time,readable_time,dBA,dev-id
1612006453000,2021-01-30T11:34:13Z,65,TA120-T246184
1612006459000,2021-01-30T11:34:19Z,45.5,TA120-T246183
1612006460000,2021-01-30T11:34:20Z,62.6,TA120-T246191
1612006498000,2021-01-30T11:34:58Z,51.1,TA120-T246187
1612006513000,2021-01-30T11:35:13Z,70.1,TA120-T246184
1612006519000,2021-01-30T11:35:19Z,45.6,TA120-T246183
1612006520000,2021-01-30T11:35:20Z,58.2,TA120-T246191
1612006558000,2021-01-30T11:35:58Z,52.1,TA120-T246187
1612006573000,2021-01-30T11:36:13Z,68.3,TA120-T246184
1612006579000,2021-01-30T11:36:19Z,45.6,TA120-T246183
1612006580000,2021-01-30T11:36:20Z,56.4,TA120-T246191
1612006618000,2021-01-30T11:36:58Z,50.7,TA120-T246187
1612006633000,2021-01-30T11:37:13Z,70,TA120-T246184
1612006639000,2021-01-30T11:37:19Z,45.5,TA120-T246183
1612006640000,2021-01-30T11:37:20Z,57.7,TA120-T246191
1612006678000,2021-01-30T11:37:58Z,50.7,TA120-T246187
1612006693000,2021-01-30T11:38:13Z,65.4,TA120-T246184
1612006699000,2021-01-30T11:38:19Z,45.5,TA120-T246183
1612006700000,2021-01-30T11:38:20Z,60.2,TA120-T246191
1612006738000,2021-01-30T11:38:58Z,52.3,TA120-T246187
1612006753000,2021-01-30T11:39:13Z,69.6,TA120-T246184
1612006759000,2021-01-30T11:39:19Z,45.5,TA120-T246183
1612006760000,2021-01-30T11:39:20Z,56.8,TA120-T246191
1612006798000,2021-01-30T11:39:58Z,52.8,TA120-T246187
1612006813000,2021-01-30T11:40:13Z,67.7,TA120-T246184
1612006819000,2021-01-30T11:40:19Z,45.5,TA120-T246183
1612006820000,2021-01-30T11:40:20Z,56.7,TA120-T246191
1612006858000,2021-01-30T11:40:58Z,52.2,TA120-T246187
1612006873000,2021-01-30T11:41:13Z,67.5,TA120-T246184
1612006879000,2021-01-30T11:41:19Z,45.5,TA120-T246183
1612006880000,2021-01-30T11:41:20Z,59.9,TA120-T246191
1612006918000,2021-01-30T11:41:58Z,51.8,TA120-T246187
1612006933000,2021-01-30T11:42:13Z,67.3,TA120-T246184
1612006939000,2021-01-30T11:42:19Z,45.5,TA120-T246183
1612006940000,2021-01-30T11:42:20Z,58.5,TA120-T246191
1612006978000,2021-01-30T11:42:58Z,52.5,TA120-T246187
1612006993000,2021-01-30T11:43:13Z,69.6,TA120-T246184
1612006999000,2021-01-30T11:43:19Z,45.5,TA120-T246183
1612007000000,2021-01-30T11:43:20Z,56.1,TA120-T246191
1612007038000,2021-01-30T11:43:58Z,52.1,TA120-T246187
1612007053000,2021-01-30T11:44:13Z,68.4,TA120-T246184
1612007059000,2021-01-30T11:44:19Z,45.5,TA120-T246183
1612007060000,2021-01-30T11:44:20Z,56,TA120-T246191
1612007098000,2021-01-30T11:44:58Z,51.9,TA120-T246187
1612007113000,2021-01-30T11:45:13Z,66.2,TA120-T246184
1612007119000,2021-01-30T11:45:19Z,45.6,TA120-T246183
1612007120000,2021-01-30T11:45:20Z,57.2,TA120-T246191
1612007158000,2021-01-30T11:45:58Z,52,TA120-T246187
1612007173000,2021-01-30T11:46:13Z,69.1,TA120-T246184
1612007179000,2021-01-30T11:46:19Z,45.5,TA120-T246183
1612007180000,2021-01-30T11:46:20Z,54,TA120-T246191
1612007218000,2021-01-30T11:46:58Z,51.5,TA120-T246187
1612007233000,2021-01-30T11:47:13Z,66.4,TA120-T246184
1612007239000,2021-01-30T11:47:19Z,45.5,TA120-T246183
1612007240000,2021-01-30T11:47:20Z,57.2,TA120-T246191
1612007278000,2021-01-30T11:47:58Z,51.4,TA120-T246187
1612007293000,2021-01-30T11:48:13Z,68.7,TA120-T246184
1612007299000,2021-01-30T11:48:19Z,45.5,TA120-T246183
1612007300000,2021-01-30T11:48:20Z,55.3,TA120-T246191
1612007338000,2021-01-30T11:48:58Z,51.4,TA120-T246187
1612007353000,2021-01-30T11:49:13Z,69.6,TA120-T246184
1612007359000,2021-01-30T11:49:19Z,45.6,TA120-T246183
1612007360000,2021-01-30T11:49:20Z,56.5,TA120-T246191
1612007398000,2021-01-30T11:49:58Z,50.5,TA120-T246187
1612007413000,2021-01-30T11:50:13Z,66.3,TA120-T246184
1612007419000,2021-01-30T11:50:19Z,45.5,TA120-T246183
1612007420000,2021-01-30T11:50:20Z,57.6,TA120-T246191
1612007458000,2021-01-30T11:50:58Z,52.6,TA120-T246187
1612007473000,2021-01-30T11:51:13Z,71.2,TA120-T246184
1612007479000,2021-01-30T11:51:19Z,45.5,TA120-T246183
1612007480000,2021-01-30T11:51:20Z,56.2,TA120-T246191
1612007518000,2021-01-30T11:51:58Z,50.1,TA120-T246187
1612007533000,2021-01-30T11:52:13Z,69.5,TA120-T246184
1612007539000,2021-01-30T11:52:19Z,45.5,TA120-T246183
1612007540000,2021-01-30T11:52:20Z,56.5,TA120-T246191
1612007578000,2021-01-30T11:52:58Z,51,TA120-T246187
1612007593000,2021-01-30T11:53:13Z,65.3,TA120-T246184
1612007599000,2021-01-30T11:53:19Z,45.6,TA120-T246183
1612007600000,2021-01-30T11:53:20Z,59.4,TA120-T246191
1612007638000,2021-01-30T11:53:58Z,51.1,TA120-T246187
1612007653000,2021-01-30T11:54:13Z,69,TA120-T246184
1612007659000,2021-01-30T11:54:19Z,45.5,TA120-T246183
1612007660000,2021-01-30T11:54:20Z,56.1,TA120-T246191
1612007698000,2021-01-30T11:54:58Z,51.2,TA120-T246187
1612007713000,2021-01-30T11:55:13Z,70.1,TA120-T246184
1612007719000,2021-01-30T11:55:19Z,45.6,TA120-T246183
1612007720000,2021-01-30T11:55:20Z,55.8,TA120-T246191
1612007758000,2021-01-30T11:55:58Z,51.8,TA120-T246187
1612007773000,2021-01-30T11:56:13Z,70.2,TA120-T246184
1612007779000,2021-01-30T11:56:19Z,45.5,TA120-T246183
1612007780000,2021-01-30T11:56:20Z,51,TA120-T246191
1612007818000,2021-01-30T11:56:58Z,51.4,TA120-T246187
1612007833000,2021-01-30T11:57:13Z,70.2,TA120-T246184
1612007839000,2021-01-30T11:57:19Z,45.5,TA120-T246183
1612007840000,2021-01-30T11:57:20Z,53.6,TA120-T246191
1612007878000,2021-01-30T11:57:58Z,50.5,TA120-T246187
1612007893000,2021-01-30T11:58:13Z,66.4,TA120-T246184
1612007899000,2021-01-30T11:58:19Z,45.5,TA120-T246183
1612007900000,2021-01-30T11:58:20Z,54.2,TA120-T246191
1612007938000,2021-01-30T11:58:58Z,52.1,TA120-T246187
1612007953000,2021-01-30T11:59:13Z,67.6,TA120-T246184
1612007959000,2021-01-30T11:59:19Z,45.5,TA120-T246183
1612007960000,2021-01-30T11:59:20Z,55.8,TA120-T246191
1612007998000,2021-01-30T11:59:58Z,51.8,TA120-T246187
1612008013000,2021-01-30T12:00:13Z,69.8,TA120-T246184
1612008019000,2021-01-30T12:00:19Z,45.6,TA120-T246183
1612008020000,2021-01-30T12:00:20Z,54.7,TA120-T246191
1612008058000,2021-01-30T12:00:58Z,51.7,TA120-T246187
1612008073000,2021-01-30T12:01:13Z,69.4,TA120-T246184
1612008079000,2021-01-30T12:01:19Z,45.7,TA120-T246183
1612008080000,2021-01-30T12:01:20Z,56.8,TA120-T246191
1612008118000,2021-01-30T12:01:58Z,52.1,TA120-T246187
1612008133000,2021-01-30T12:02:13Z,67.9,TA120-T246184
1612008139000,2021-01-30T12:02:19Z,45.5,TA120-T246183
1612008140000,2021-01-30T12:02:20Z,54.8,TA120-T246191
1612008178000,2021-01-30T12:02:58Z,51.3,TA120-T246187
1612008193000,2021-01-30T12:03:13Z,69.6,TA120-T246184
1612008199000,2021-01-30T12:03:19Z,45.5,TA120-T246183
1612008200000,2021-01-30T12:03:20Z,58.4,TA120-T246191
1612008238000,2021-01-30T12:03:58Z,52.1,TA120-T246187
1612008253000,2021-01-30T12:04:13Z,62.3,TA120-T246184
1612008259000,2021-01-30T12:04:19Z,45.6,TA120-T246183
1612008260000,2021-01-30T12:04:20Z,56.3,TA120-T246191
1612008298000,2021-01-30T12:04:58Z,52.1,TA120-T246187
1612008313000,2021-01-30T12:05:13Z,67.2,TA120-T246184
1612008319000,2021-01-30T12:05:19Z,45.6,TA120-T246183
1612008320000,2021-01-30T12:05:20Z,54.2,TA120-T246191
1612008358000,2021-01-30T12:05:58Z,51,TA120-T246187
1612008373000,2021-01-30T12:06:13Z,69.9,TA120-T246184
1612008379000,2021-01-30T12:06:19Z,45.6,TA120-T246183
1612008380000,2021-01-30T12:06:20Z,55.7,TA120-T246191
1612008418000,2021-01-30T12:06:58Z,52.5,TA120-T246187
1612008433000,2021-01-30T12:07:13Z,69.7,TA120-T246184
1612008439000,2021-01-30T12:07:19Z,45.5,TA120-T246183
1612008440000,2021-01-30T12:07:20Z,56,TA120-T246191
1612008478000,2021-01-30T12:07:58Z,51.5,TA120-T246187
1612008493000,2021-01-30T12:08:13Z,65.2,TA120-T246184
1612008499000,2021-01-30T12:08:19Z,45.5,TA120-T246183
1612008500000,2021-01-30T12:08:20Z,54.4,TA120-T246191
1612008538000,2021-01-30T12:08:58Z,52.9,TA120-T246187
1612008553000,2021-01-30T12:09:13Z,71,TA120-T246184
1612008559000,2021-01-30T12:09:19Z,45.5,TA120-T246183
1612008560000,2021-01-30T12:09:20Z,51.4,TA120-T246191
1612008598000,2021-01-30T12:09:58Z,51.7,TA120-T246187
1612008613000,2021-01-30T12:10:13Z,69.8,TA120-T246184
1612008619000,2021-01-30T12:10:19Z,45.5,TA120-T246183
1612008620000,2021-01-30T12:10:20Z,55.3,TA120-T246191
1612008658000,2021-01-30T12:10:58Z,51.4,TA120-T246187
1612008673000,2021-01-30T12:11:13Z,69.5,TA120-T246184
1612008679000,2021-01-30T12:11:19Z,45.5,TA120-T246183
1612008680000,2021-01-30T12:11:20Z,55.9,TA120-T246191
1612008718000,2021-01-30T12:11:58Z,51.2,TA120-T246187
1612008733000,2021-01-30T12:12:13Z,67,TA120-T246184
1612008739000,2021-01-30T12:12:19Z,45.5,TA120-T246183
1612008740000,2021-01-30T12:12:20Z,54.6,TA120-T246191
1612008778000,2021-01-30T12:12:58Z,50.7,TA120-T246187
1612008793000,2021-01-30T12:13:13Z,66.2,TA120-T246184
1612008799000,2021-01-30T12:13:19Z,45.4,TA120-T246183
1612008800000,2021-01-30T12:13:20Z,54.1,TA120-T246191
1612008838000,2021-01-30T12:13:58Z,50.8,TA120-T246187
1612008853000,2021-01-30T12:14:13Z,63.5,TA120-T246184
1612008859000,2021-01-30T12:14:19Z,45.5,TA120-T246183
1612008860000,2021-01-30T12:14:20Z,59.8,TA120-T246191
1612008898000,2021-01-30T12:14:58Z,51,TA120-T246187
1612008913000,2021-01-30T12:15:13Z,71.7,TA120-T246184
1612008919000,2021-01-30T12:15:19Z,45.5,TA120-T246183
1612008920000,2021-01-30T12:15:20Z,53.6,TA120-T246191
1612008958000,2021-01-30T12:15:58Z,52.2,TA120-T246187
1612008973000,2021-01-30T12:16:13Z,66.3,TA120-T246184
1612008979000,2021-01-30T12:16:19Z,45.5,TA120-T246183
1612008980000,2021-01-30T12:16:20Z,56,TA120-T246191
1612009018000,2021-01-30T12:16:58Z,50.4,TA120-T246187
1612009033000,2021-01-30T12:17:13Z,68.6,TA120-T246184
1612009039000,2021-01-30T12:17:19Z,45.5,TA120-T246183
1612009040000,2021-01-30T12:17:20Z,54.9,TA120-T246191
1612009078000,2021-01-30T12:17:58Z,52.7,TA120-T246187
1612009093000,2021-01-30T12:18:13Z,67,TA120-T246184
1612009099000,2021-01-30T12:18:19Z,45.6,TA120-T246183
1612009100000,2021-01-30T12:18:20Z,55.1,TA120-T246191
1612009138000,2021-01-30T12:18:58Z,51.7,TA120-T246187
1612009153000,2021-01-30T12:19:13Z,62.1,TA120-T246184
1612009159000,2021-01-30T12:19:19Z,45.6,TA120-T246183
1612009160000,2021-01-30T12:19:20Z,57.6,TA120-T246191
1612009198000,2021-01-30T12:19:58Z,53.5,TA120-T246187
1612009213000,2021-01-30T12:20:13Z,71,TA120-T246184
1612009219000,2021-01-30T12:20:19Z,45.5,TA120-T246183
1612009220000,2021-01-30T12:20:20Z,53,TA120-T246191
1612009258000,2021-01-30T12:20:58Z,51.9,TA120-T246187
1612009273000,2021-01-30T12:21:13Z,67.7,TA120-T246184
1612009279000,2021-01-30T12:21:19Z,45.5,TA120-T246183
1612009280000,2021-01-30T12:21:20Z,54.1,TA120-T246191
1612009318000,2021-01-30T12:21:58Z,50.4,TA120-T246187
1612009333000,2021-01-30T12:22:13Z,67.6,TA120-T246184
1612009339000,2021-01-30T12:22:19Z,45.5,TA120-T246183
1612009340000,2021-01-30T12:22:20Z,50.7,TA120-T246191
1612009378000,2021-01-30T12:22:58Z,50.7,TA120-T246187
1612009393000,2021-01-30T12:23:13Z,67.7,TA120-T246184
1612009399000,2021-01-30T12:23:19Z,45.5,TA120-T246183
1612009400000,2021-01-30T12:23:20Z,58.9,TA120-T246191
1612009438000,2021-01-30T12:23:58Z,51.6,TA120-T246187
1612009453000,2021-01-30T12:24:13Z,64.8,TA120-T246184
1612009459000,2021-01-30T12:24:19Z,45.5,TA120-T246183
1612009460000,2021-01-30T12:24:20Z,53.5,TA120-T246191
1612009498000,2021-01-30T12:24:58Z,53.9,TA120-T246187
1612009513000,2021-01-30T12:25:13Z,70.4,TA120-T246184
1612009519000,2021-01-30T12:25:19Z,45.5,TA120-T246183
1612009520000,2021-01-30T12:25:20Z,56.6,TA120-T246191
1612009558000,2021-01-30T12:25:58Z,52.7,TA120-T246187
1612009573000,2021-01-30T12:26:13Z,64.6,TA120-T246184
1612009579000,2021-01-30T12:26:19Z,45.5,TA120-T246183
1612009580000,2021-01-30T12:26:20Z,55.2,TA120-T246191
1612009618000,2021-01-30T12:26:58Z,51.6,TA120-T246187
1612009633000,2021-01-30T12:27:13Z,69.1,TA120-T246184
1612009639000,2021-01-30T12:27:19Z,45.6,TA120-T246183
1612009640000,2021-01-30T12:27:20Z,54.8,TA120-T246191
1612009678000,2021-01-30T12:27:58Z,52.8,TA120-T246187
1612009693000,2021-01-30T12:28:13Z,66.5,TA120-T246184
1612009699000,2021-01-30T12:28:19Z,45.6,TA120-T246183
1612009700000,2021-01-30T12:28:20Z,55.6,TA120-T246191
1612009738000,2021-01-30T12:28:58Z,51,TA120-T246187
1612009753000,2021-01-30T12:29:13Z,64.6,TA120-T246184
1612009759000,2021-01-30T12:29:19Z,45.6,TA120-T246183
1612009760000,2021-01-30T12:29:20Z,53.9,TA120-T246191
1612009798000,2021-01-30T12:29:58Z,51.7,TA120-T246187
1612009813000,2021-01-30T12:30:13Z,69.2,TA120-T246184
1612009819000,2021-01-30T12:30:19Z,45.5,TA120-T246183
1612009820000,2021-01-30T12:30:20Z,56.8,TA120-T246191
1612009858000,2021-01-30T12:30:58Z,51.5,TA120-T246187
1612009873000,2021-01-30T12:31:13Z,67.4,TA120-T246184
1612009879000,2021-01-30T12:31:19Z,45.6,TA120-T246183
1612009880000,2021-01-30T12:31:20Z,55.8,TA120-T246191
1612009918000,2021-01-30T12:31:58Z,51.9,TA120-T246187
1612009933000,2021-01-30T12:32:13Z,66.8,TA120-T246184
1612009939000,2021-01-30T12:32:19Z,45.5,TA120-T246183
1612009940000,2021-01-30T12:32:20Z,57.6,TA120-T246191
1612009978000,2021-01-30T12:32:58Z,53.2,TA120-T246187
1612009993000,2021-01-30T12:33:13Z,67.1,TA120-T246184
1612009999000,2021-01-30T12:33:19Z,45.5,TA120-T246183
1612010000000,2021-01-30T12:33:20Z,58.8,TA120-T246191
1612010038000,2021-01-30T12:33:58Z,51.6,TA120-T246187
1612010053000,2021-01-30T12:34:13Z,66.6,TA120-T246184
1612010059000,2021-01-30T12:34:19Z,45.5,TA120-T246183
1612010060000,2021-01-30T12:34:20Z,55.7,TA120-T246191
1612010098000,2021-01-30T12:34:58Z,50.8,TA120-T246187
1612010113000,2021-01-30T12:35:13Z,68.7,TA120-T246184
1612010119000,2021-01-30T12:35:19Z,45.6,TA120-T246183
1612010120000,2021-01-30T12:35:20Z,55.7,TA120-T246191
1612010158000,2021-01-30T12:35:58Z,52,TA120-T246187
1612010173000,2021-01-30T12:36:13Z,72,TA120-T246184
1612010179000,2021-01-30T12:36:19Z,46.4,TA120-T246183
1612010180000,2021-01-30T12:36:20Z,56.6,TA120-T246191
1612010218000,2021-01-30T12:36:58Z,50.6,TA120-T246187
1612010233000,2021-01-30T12:37:13Z,65.7,TA120-T246184
1612010239000,2021-01-30T12:37:19Z,45.6,TA120-T246183
1612010240000,2021-01-30T12:37:20Z,55.1,TA120-T246191
1612010278000,2021-01-30T12:37:58Z,51.5,TA120-T246187
1612010293000,2021-01-30T12:38:13Z,67.3,TA120-T246184
1612010299000,2021-01-30T12:38:19Z,45.7,TA120-T246183
1612010300000,2021-01-30T12:38:20Z,55.9,TA120-T246191
1612010338000,2021-01-30T12:38:58Z,51.5,TA120-T246187
1612010353000,2021-01-30T12:39:13Z,67.3,TA120-T246184
1612010359000,2021-01-30T12:39:19Z,45.6,TA120-T246183
1612010360000,2021-01-30T12:39:20Z,55.1,TA120-T246191
1612010398000,2021-01-30T12:39:58Z,51.1,TA120-T246187
1612010413000,2021-01-30T12:40:13Z,67.1,TA120-T246184
1612010419000,2021-01-30T12:40:19Z,45.4,TA120-T246183
1612010420000,2021-01-30T12:40:20Z,55.3,TA120-T246191
1612010458000,2021-01-30T12:40:58Z,51.5,TA120-T246187
1612010473000,2021-01-30T12:41:13Z,65.5,TA120-T246184
1612010479000,2021-01-30T12:41:19Z,39,TA120-T246183
1612010480000,2021-01-30T12:41:20Z,54.2,TA120-T246191
1612010518000,2021-01-30T12:41:58Z,51.2,TA120-T246187
1612010533000,2021-01-30T12:42:13Z,68.8,TA120-T246184
1612010539000,2021-01-30T12:42:19Z,37.4,TA120-T246183
1612010540000,2021-01-30T12:42:20Z,55.6,TA120-T246191
1612010578000,2021-01-30T12:42:58Z,51.8,TA120-T246187
1612010593000,2021-01-30T12:43:13Z,68.8,TA120-T246184
1612010599000,2021-01-30T12:43:19Z,37.2,TA120-T246183
1612010600000,2021-01-30T12:43:20Z,54.9,TA120-T246191
1612010638000,2021-01-30T12:43:58Z,51.4,TA120-T246187
1612010653000,2021-01-30T12:44:13Z,69,TA120-T246184
1612010659000,2021-01-30T12:44:19Z,37.4,TA120-T246183
1612010660000,2021-01-30T12:44:20Z,54.2,TA120-T246191
1612010698000,2021-01-30T12:44:58Z,51.5,TA120-T246187
1612010713000,2021-01-30T12:45:13Z,69.8,TA120-T246184
1612010719000,2021-01-30T12:45:19Z,37.1,TA120-T246183
1612010720000,2021-01-30T12:45:20Z,53.9,TA120-T246191
1612010758000,2021-01-30T12:45:58Z,51.4,TA120-T246187
1612010773000,2021-01-30T12:46:13Z,65.8,TA120-T246184
1612010779000,2021-01-30T12:46:19Z,37.3,TA120-T246183
1612010780000,2021-01-30T12:46:20Z,51.4,TA120-T246191
1612010818000,2021-01-30T12:46:58Z,52.1,TA120-T246187
1612010833000,2021-01-30T12:47:13Z,67.6,TA120-T246184
1612010839000,2021-01-30T12:47:19Z,37.3,TA120-T246183
1612010840000,2021-01-30T12:47:20Z,56.5,TA120-T246191
1612010878000,2021-01-30T12:47:58Z,51.5,TA120-T246187
1612010893000,2021-01-30T12:48:13Z,67.7,TA120-T246184
1612010899000,2021-01-30T12:48:19Z,37.3,TA120-T246183
1612010900000,2021-01-30T12:48:20Z,55.1,TA120-T246191
1612010938000,2021-01-30T12:48:58Z,50,TA120-T246187
1612010953000,2021-01-30T12:49:13Z,68.8,TA120-T246184
1612010959000,2021-01-30T12:49:19Z,37.2,TA120-T246183
1612010960000,2021-01-30T12:49:20Z,53.7,TA120-T246191
1612010998000,2021-01-30T12:49:58Z,51.8,TA120-T246187
1612011013000,2021-01-30T12:50:13Z,65.8,TA120-T246184
1612011019000,2021-01-30T12:50:19Z,37.3,TA120-T246183
1612011020000,2021-01-30T12:50:20Z,55.4,TA120-T246191
1612011058000,2021-01-30T12:50:58Z,50.2,TA120-T246187
1612011073000,2021-01-30T12:51:13Z,72.6,TA120-T246184
1612011079000,2021-01-30T12:51:19Z,37.3,TA120-T246183
1612011080000,2021-01-30T12:51:20Z,56.4,TA120-T246191
1612011118000,2021-01-30T12:51:58Z,51.7,TA120-T246187
1612011133000,2021-01-30T12:52:13Z,69.1,TA120-T246184
1612011139000,2021-01-30T12:52:19Z,37.3,TA120-T246183
1612011140000,2021-01-30T12:52:20Z,55.5,TA120-T246191
1612011178000,2021-01-30T12:52:58Z,52.1,TA120-T246187
1612011193000,2021-01-30T12:53:13Z,72.4,TA120-T246184
1612011199000,2021-01-30T12:53:19Z,37.4,TA120-T246183
1612011200000,2021-01-30T12:53:20Z,57.4,TA120-T246191
1612011238000,2021-01-30T12:53:58Z,51.1,TA120-T246187
1612011253000,2021-01-30T12:54:13Z,69.3,TA120-T246184
1612011259000,2021-01-30T12:54:19Z,37.4,TA120-T246183
1612011260000,2021-01-30T12:54:20Z,54.7,TA120-T246191
1612011298000,2021-01-30T12:54:58Z,50.8,TA120-T246187
1612011313000,2021-01-30T12:55:13Z,65.2,TA120-T246184
1612011319000,2021-01-30T12:55:19Z,37.3,TA120-T246183
1612011320000,2021-01-30T12:55:20Z,61.3,TA120-T246191
1612011358000,2021-01-30T12:55:58Z,51.1,TA120-T246187
1612011373000,2021-01-30T12:56:13Z,71.1,TA120-T246184
1612011379000,2021-01-30T12:56:19Z,37.3,TA120-T246183
1612011380000,2021-01-30T12:56:20Z,53.6,TA120-T246191
1612011418000,2021-01-30T12:56:58Z,51.7,TA120-T246187
1612011433000,2021-01-30T12:57:13Z,69.2,TA120-T246184
1612011439000,2021-01-30T12:57:19Z,37.4,TA120-T246183
1612011440000,2021-01-30T12:57:20Z,54.4,TA120-T246191
1612011478000,2021-01-30T12:57:58Z,50.9,TA120-T246187
1612011493000,2021-01-30T12:58:13Z,67.1,TA120-T246184
1612011499000,2021-01-30T12:58:19Z,37.3,TA120-T246183
1612011500000,2021-01-30T12:58:20Z,56.1,TA120-T246191
1612011538000,2021-01-30T12:58:58Z,51.4,TA120-T246187
1612011553000,2021-01-30T12:59:13Z,68.1,TA120-T246184
1612011560000,2021-01-30T12:59:20Z,57.3,TA120-T246191
1612011563000,2021-01-30T12:59:23Z,37.3,TA120-T246183
1612011598000,2021-01-30T12:59:58Z,52.3,TA120-T246187
1612011613000,2021-01-30T13:00:13Z,67.4,TA120-T246184
1612011620000,2021-01-30T13:00:20Z,57.1,TA120-T246191
1612011623000,2021-01-30T13:00:23Z,37.2,TA120-T246183
1612011658000,2021-01-30T13:00:58Z,51.2,TA120-T246187
1612011673000,2021-01-30T13:01:13Z,70,TA120-T246184
1612011680000,2021-01-30T13:01:20Z,56.1,TA120-T246191
1612011683000,2021-01-30T13:01:23Z,37.2,TA120-T246183
1612011718000,2021-01-30T13:01:58Z,52.9,TA120-T246187
1612011733000,2021-01-30T13:02:13Z,68.5,TA120-T246184
1612011740000,2021-01-30T13:02:20Z,60.1,TA120-T246191
1612011743000,2021-01-30T13:02:23Z,37.6,TA120-T246183
1612011778000,2021-01-30T13:02:58Z,52.4,TA120-T246187
1612011793000,2021-01-30T13:03:13Z,64.5,TA120-T246184
1612011800000,2021-01-30T13:03:20Z,62.6,TA120-T246191
1612011803000,2021-01-30T13:03:23Z,37.6,TA120-T246183
1612011838000,2021-01-30T13:03:58Z,52.2,TA120-T246187
1612011853000,2021-01-30T13:04:13Z,70.3,TA120-T246184
1612011860000,2021-01-30T13:04:20Z,52.3,TA120-T246191
1612011863000,2021-01-30T13:04:23Z,37.6,TA120-T246183
1612011898000,2021-01-30T13:04:58Z,52.3,TA120-T246187
1612011913000,2021-01-30T13:05:13Z,64.1,TA120-T246184
1612011920000,2021-01-30T13:05:20Z,55.4,TA120-T246191
1612011923000,2021-01-30T13:05:23Z,37.4,TA120-T246183
1612011958000,2021-01-30T13:05:58Z,51.9,TA120-T246187
1612011973000,2021-01-30T13:06:13Z,63.3,TA120-T246184
1612011980000,2021-01-30T13:06:20Z,53.4,TA120-T246191
1612011983000,2021-01-30T13:06:23Z,37.3,TA120-T246183
1612012018000,2021-01-30T13:06:58Z,51.9,TA120-T246187
1612012033000,2021-01-30T13:07:13Z,67.1,TA120-T246184
1612012040000,2021-01-30T13:07:20Z,51.6,TA120-T246191
1612012043000,2021-01-30T13:07:23Z,37.6,TA120-T246183
1612012078000,2021-01-30T13:07:58Z,49.6,TA120-T246187
1612012093000,2021-01-30T13:08:13Z,77.5,TA120-T246184
1612012100000,2021-01-30T13:08:20Z,53.4,TA120-T246191
1612012103000,2021-01-30T13:08:23Z,37.6,TA120-T246183
1612012138000,2021-01-30T13:08:58Z,50.6,TA120-T246187
1612012153000,2021-01-30T13:09:13Z,66.6,TA120-T246184
1612012160000,2021-01-30T13:09:20Z,53.4,TA120-T246191
1612012163000,2021-01-30T13:09:23Z,37.5,TA120-T246183
1612012198000,2021-01-30T13:09:58Z,49.2,TA120-T246187
1612012213000,2021-01-30T13:10:13Z,68.2,TA120-T246184
1612012220000,2021-01-30T13:10:20Z,56.8,TA120-T246191
1612012223000,2021-01-30T13:10:23Z,37.4,TA120-T246183
1612012258000,2021-01-30T13:10:58Z,51.1,TA120-T246187
1612012273000,2021-01-30T13:11:13Z,69.3,TA120-T246184
1612012280000,2021-01-30T13:11:20Z,59.6,TA120-T246191
1612012283000,2021-01-30T13:11:23Z,37.5,TA120-T246183
1612012318000,2021-01-30T13:11:58Z,50.5,TA120-T246187
1612012333000,2021-01-30T13:12:13Z,69,TA120-T246184
1612012340000,2021-01-30T13:12:20Z,55.4,TA120-T246191
1612012343000,2021-01-30T13:12:23Z,37.5,TA120-T246183
1612012378000,2021-01-30T13:12:58Z,50.4,TA120-T246187
1612012393000,2021-01-30T13:13:13Z,62.5,TA120-T246184
1612012400000,2021-01-30T13:13:20Z,57.4,TA120-T246191
1612012403000,2021-01-30T13:13:23Z,37.5,TA120-T246183
1612012438000,2021-01-30T13:13:58Z,51.9,TA120-T246187
1612012453000,2021-01-30T13:14:13Z,69,TA120-T246184
1612012460000,2021-01-30T13:14:20Z,52.8,TA120-T246191
1612012463000,2021-01-30T13:14:23Z,37.5,TA120-T246183
1612012498000,2021-01-30T13:14:58Z,50.9,TA120-T246187
1612012513000,2021-01-30T13:15:13Z,67.5,TA120-T246184
1612012520000,2021-01-30T13:15:20Z,52,TA120-T246191
1612012523000,2021-01-30T13:15:23Z,37.5,TA120-T246183
1612012558000,2021-01-30T13:15:58Z,50.5,TA120-T246187
1612012573000,2021-01-30T13:16:13Z,68.3,TA120-T246184
1612012580000,2021-01-30T13:16:20Z,53.3,TA120-T246191
1612012583000,2021-01-30T13:16:23Z,37.4,TA120-T246183
1612012618000,2021-01-30T13:16:58Z,51.5,TA120-T246187
1612012633000,2021-01-30T13:17:13Z,70.9,TA120-T246184
1612012640000,2021-01-30T13:17:20Z,53.2,TA120-T246191
1612012643000,2021-01-30T13:17:23Z,37.8,TA120-T246183
1612012678000,2021-01-30T13:17:58Z,50.1,TA120-T246187
1612012693000,2021-01-30T13:18:13Z,65.2,TA120-T246184
1612012700000,2021-01-30T13:18:20Z,54.2,TA120-T246191
1612012703000,2021-01-30T13:18:23Z,37.5,TA120-T246183
1612012738000,2021-01-30T13:18:58Z,50.4,TA120-T246187
1612012753000,2021-01-30T13:19:13Z,67.5,TA120-T246184
1612012760000,2021-01-30T13:19:20Z,56.2,TA120-T246191
1612012763000,2021-01-30T13:19:23Z,37.6,TA120-T246183
1612012798000,2021-01-30T13:19:58Z,50.3,TA120-T246187
1612012813000,2021-01-30T13:20:13Z,70,TA120-T246184
