time,readable_time,dBA,dev-id
1629717113000,2021-08-23T11:11:53Z,73.7,TA120-T246184
1629717131000,2021-08-23T11:12:11Z,55.5,TA120-T246191
1629717154000,2021-08-23T11:12:34Z,45.6,TA120-T246183
1629717166000,2021-08-23T11:12:46Z,58.3,TA120-T246187
1629717173000,2021-08-23T11:12:53Z,69.5,TA120-T246184
1629717191000,2021-08-23T11:13:11Z,54.7,TA120-T246191
1629717214000,2021-08-23T11:13:34Z,45.4,TA120-T246183
1629717226000,2021-08-23T11:13:46Z,58.3,TA120-T246187
1629717233000,2021-08-23T11:13:53Z,68.9,TA120-T246184
1629717251000,2021-08-23T11:14:11Z,52.4,TA120-T246191
1629717274000,2021-08-23T11:14:34Z,45.4,TA120-T246183
1629717286000,2021-08-23T11:14:46Z,59.3,TA120-T246187
1629717293000,2021-08-23T11:14:53Z,71.2,TA120-T246184
1629717311000,2021-08-23T11:15:11Z,52.3,TA120-T246191
1629717334000,2021-08-23T11:15:34Z,45.6,TA120-T246183
1629717346000,2021-08-23T11:15:46Z,58.2,TA120-T246187
1629717353000,2021-08-23T11:15:53Z,70.9,TA120-T246184
1629717371000,2021-08-23T11:16:11Z,55.3,TA120-T246191
1629717394000,2021-08-23T11:16:34Z,45.4,TA120-T246183
1629717406000,2021-08-23T11:16:46Z,59.9,TA120-T246187
1629717413000,2021-08-23T11:16:53Z,71,TA120-T246184
1629717431000,2021-08-23T11:17:11Z,56.1,TA120-T246191
1629717454000,2021-08-23T11:17:34Z,45.4,TA120-T246183
1629717466000,2021-08-23T11:17:46Z,58.5,TA120-T246187
1629717473000,2021-08-23T11:17:53Z,71.6,TA120-T246184
1629717491000,2021-08-23T11:18:11Z,55.5,TA120-T246191
1629717514000,2021-08-23T11:18:34Z,45.5,TA120-T246183
1629717526000,2021-08-23T11:18:46Z,57.5,TA120-T246187
1629717533000,2021-08-23T11:18:53Z,70.1,TA120-T246184
1629717551000,2021-08-23T11:19:11Z,56,TA120-T246191
1629717574000,2021-08-23T11:19:34Z,45.5,TA120-T246183
1629717586000,2021-08-23T11:19:46Z,57.7,TA120-T246187
1629717593000,2021-08-23T11:19:53Z,73.2,TA120-T246184
1629717611000,2021-08-23T11:20:11Z,56.5,TA120-T246191
1629717634000,2021-08-23T11:20:34Z,45.6,TA120-T246183
1629717646000,2021-08-23T11:20:46Z,58.2,TA120-T246187
1629717653000,2021-08-23T11:20:53Z,72.5,TA120-T246184
1629717671000,2021-08-23T11:21:11Z,53.4,TA120-T246191
1629717694000,2021-08-23T11:21:34Z,45.5,TA120-T246183
1629717706000,2021-08-23T11:21:46Z,58.4,TA120-T246187
1629717713000,2021-08-23T11:21:53Z,70.8,TA120-T246184
1629717731000,2021-08-23T11:22:11Z,56.7,TA120-T246191
1629717754000,2021-08-23T11:22:34Z,45.9,TA120-T246183
1629717766000,2021-08-23T11:22:46Z,58.6,TA120-T246187
1629717773000,2021-08-23T11:22:53Z,72.1,TA120-T246184
1629717791000,2021-08-23T11:23:11Z,55.3,TA120-T246191
1629717814000,2021-08-23T11:23:34Z,45.7,TA120-T246183
1629717826000,2021-08-23T11:23:46Z,59.3,TA120-T246187
1629717833000,2021-08-23T11:23:53Z,70.3,TA120-T246184
1629717851000,2021-08-23T11:24:11Z,58.6,TA120-T246191
1629717874000,2021-08-23T11:24:34Z,45.5,TA120-T246183
1629717886000,2021-08-23T11:24:46Z,57.1,TA120-T246187
1629717893000,2021-08-23T11:24:53Z,69.8,TA120-T246184
1629717911000,2021-08-23T11:25:11Z,55.8,TA120-T246191
1629717934000,2021-08-23T11:25:34Z,45.5,TA120-T246183
1629717946000,2021-08-23T11:25:46Z,57.4,TA120-T246187
1629717953000,2021-08-23T11:25:53Z,71.8,TA120-T246184
1629717971000,2021-08-23T11:26:11Z,55.8,TA120-T246191
1629717994000,2021-08-23T11:26:34Z,47.7,TA120-T246183
1629718006000,2021-08-23T11:26:46Z,55.2,TA120-T246187
1629718013000,2021-08-23T11:26:53Z,71.6,TA120-T246184
1629718031000,2021-08-23T11:27:11Z,56.5,TA120-T246191
1629718054000,2021-08-23T11:27:34Z,45.7,TA120-T246183
1629718066000,2021-08-23T11:27:46Z,57.3,TA120-T246187
1629718073000,2021-08-23T11:27:53Z,70.2,TA120-T246184
1629718091000,2021-08-23T11:28:11Z,54.6,TA120-T246191
1629718114000,2021-08-23T11:28:34Z,45.5,TA120-T246183
1629718126000,2021-08-23T11:28:46Z,58.2,TA120-T246187
1629718133000,2021-08-23T11:28:53Z,70.2,TA120-T246184
1629718151000,2021-08-23T11:29:11Z,55.7,TA120-T246191
1629718174000,2021-08-23T11:29:34Z,45.5,TA120-T246183
1629718186000,2021-08-23T11:29:46Z,56,TA120-T246187
1629718193000,2021-08-23T11:29:53Z,73.6,TA120-T246184
1629718211000,2021-08-23T11:30:11Z,55.4,TA120-T246191
1629718234000,2021-08-23T11:30:34Z,45.4,TA120-T246183
1629718246000,2021-08-23T11:30:46Z,57.5,TA120-T246187
1629718253000,2021-08-23T11:30:53Z,69.9,TA120-T246184
1629718271000,2021-08-23T11:31:11Z,54.6,TA120-T246191
1629718294000,2021-08-23T11:31:34Z,45.6,TA120-T246183
1629718306000,2021-08-23T11:31:46Z,57.2,TA120-T246187
1629718313000,2021-08-23T11:31:53Z,72.9,TA120-T246184
1629718331000,2021-08-23T11:32:11Z,54.1,TA120-T246191
1629718354000,2021-08-23T11:32:34Z,45.4,TA120-T246183
1629718366000,2021-08-23T11:32:46Z,57.4,TA120-T246187
1629718373000,2021-08-23T11:32:53Z,71.7,TA120-T246184
1629718391000,2021-08-23T11:33:11Z,56,TA120-T246191
1629718414000,2021-08-23T11:33:34Z,45.4,TA120-T246183
1629718426000,2021-08-23T11:33:46Z,58.4,TA120-T246187
1629718433000,2021-08-23T11:33:53Z,68.2,TA120-T246184
1629718451000,2021-08-23T11:34:11Z,63.6,TA120-T246191
1629718474000,2021-08-23T11:34:34Z,45.4,TA120-T246183
1629718486000,2021-08-23T11:34:46Z,57.1,TA120-T246187
1629718493000,2021-08-23T11:34:53Z,69.3,TA120-T246184
1629718511000,2021-08-23T11:35:11Z,56.8,TA120-T246191
1629718534000,2021-08-23T11:35:34Z,45.4,TA120-T246183
1629718546000,2021-08-23T11:35:46Z,58.5,TA120-T246187
1629718553000,2021-08-23T11:35:53Z,72,TA120-T246184
1629718571000,2021-08-23T11:36:11Z,55.9,TA120-T246191
1629718594000,2021-08-23T11:36:34Z,45.4,TA120-T246183
1629718606000,2021-08-23T11:36:46Z,58.1,TA120-T246187
1629718613000,2021-08-23T11:36:53Z,71.7,TA120-T246184
1629718631000,2021-08-23T11:37:11Z,56.7,TA120-T246191
1629718654000,2021-08-23T11:37:34Z,45.3,TA120-T246183
1629718666000,2021-08-23T11:37:46Z,57,TA120-T246187
1629718673000,2021-08-23T11:37:53Z,67.7,TA120-T246184
1629718691000,2021-08-23T11:38:11Z,55.9,TA120-T246191
1629718714000,2021-08-23T11:38:34Z,45.3,TA120-T246183
1629718726000,2021-08-23T11:38:46Z,58.8,TA120-T246187
1629718733000,2021-08-23T11:38:53Z,69.9,TA120-T246184
1629718751000,2021-08-23T11:39:11Z,55.8,TA120-T246191
1629718774000,2021-08-23T11:39:34Z,45.4,TA120-T246183
1629718786000,2021-08-23T11:39:46Z,59.8,TA120-T246187
1629718793000,2021-08-23T11:39:53Z,69.6,TA120-T246184
1629718811000,2021-08-23T11:40:11Z,58.9,TA120-T246191
1629718834000,2021-08-23T11:40:34Z,45.3,TA120-T246183
1629718846000,2021-08-23T11:40:46Z,61.6,TA120-T246187
1629718853000,2021-08-23T11:40:53Z,72.8,TA120-T246184
1629718871000,2021-08-23T11:41:11Z,71.3,TA120-T246191
1629718894000,2021-08-23T11:41:34Z,45.3,TA120-T246183
1629718906000,2021-08-23T11:41:46Z,60.6,TA120-T246187
1629718913000,2021-08-23T11:41:53Z,69.5,TA120-T246184
1629718931000,2021-08-23T11:42:11Z,53.5,TA120-T246191
1629718954000,2021-08-23T11:42:34Z,45.3,TA120-T246183
1629718966000,2021-08-23T11:42:46Z,60.5,TA120-T246187
1629718973000,2021-08-23T11:42:53Z,71.2,TA120-T246184
1629718991000,2021-08-23T11:43:11Z,53.9,TA120-T246191
1629719014000,2021-08-23T11:43:34Z,45.4,TA120-T246183
1629719026000,2021-08-23T11:43:46Z,59.7,TA120-T246187
1629719033000,2021-08-23T11:43:53Z,68.1,TA120-T246184
1629719051000,2021-08-23T11:44:11Z,55.9,TA120-T246191
1629719074000,2021-08-23T11:44:34Z,45.3,TA120-T246183
1629719086000,2021-08-23T11:44:46Z,57.1,TA120-T246187
1629719093000,2021-08-23T11:44:53Z,71.1,TA120-T246184
1629719111000,2021-08-23T11:45:11Z,54.9,TA120-T246191
1629719134000,2021-08-23T11:45:34Z,45.4,TA120-T246183
1629719146000,2021-08-23T11:45:46Z,57.9,TA120-T246187
1629719153000,2021-08-23T11:45:53Z,68.8,TA120-T246184
1629719171000,2021-08-23T11:46:11Z,55.7,TA120-T246191
1629719194000,2021-08-23T11:46:34Z,45.3,TA120-T246183
1629719206000,2021-08-23T11:46:46Z,59,TA120-T246187
1629719213000,2021-08-23T11:46:53Z,74.4,TA120-T246184
1629719234000,2021-08-23T11:47:14Z,59,TA120-T246191
1629719254000,2021-08-23T11:47:34Z,45.3,TA120-T246183
1629719266000,2021-08-23T11:47:46Z,59.5,TA120-T246187
1629719273000,2021-08-23T11:47:53Z,72.1,TA120-T246184
1629719294000,2021-08-23T11:48:14Z,55.2,TA120-T246191
1629719314000,2021-08-23T11:48:34Z,45.3,TA120-T246183
1629719326000,2021-08-23T11:48:46Z,59.4,TA120-T246187
1629719333000,2021-08-23T11:48:53Z,69.6,TA120-T246184
1629719354000,2021-08-23T11:49:14Z,54.8,TA120-T246191
1629719374000,2021-08-23T11:49:34Z,45.9,TA120-T246183
1629719386000,2021-08-23T11:49:46Z,58.4,TA120-T246187
1629719393000,2021-08-23T11:49:53Z,67,TA120-T246184
1629719414000,2021-08-23T11:50:14Z,54.2,TA120-T246191
1629719434000,2021-08-23T11:50:34Z,45.4,TA120-T246183
1629719446000,2021-08-23T11:50:46Z,58,TA120-T246187
1629719453000,2021-08-23T11:50:53Z,72.1,TA120-T246184
1629719474000,2021-08-23T11:51:14Z,56.9,TA120-T246191
1629719494000,2021-08-23T11:51:34Z,45.5,TA120-T246183
1629719506000,2021-08-23T11:51:46Z,58.5,TA120-T246187
1629719513000,2021-08-23T11:51:53Z,71.5,TA120-T246184
1629719534000,2021-08-23T11:52:14Z,56.6,TA120-T246191
1629719554000,2021-08-23T11:52:34Z,45.4,TA120-T246183
1629719566000,2021-08-23T11:52:46Z,58.5,TA120-T246187
1629719573000,2021-08-23T11:52:53Z,70.2,TA120-T246184
1629719594000,2021-08-23T11:53:14Z,59,TA120-T246191
1629719614000,2021-08-23T11:53:34Z,45.4,TA120-T246183
1629719626000,2021-08-23T11:53:46Z,58.2,TA120-T246187
1629719633000,2021-08-23T11:53:53Z,69.6,TA120-T246184
1629719654000,2021-08-23T11:54:14Z,54.8,TA120-T246191
1629719674000,2021-08-23T11:54:34Z,46,TA120-T246183
1629719686000,2021-08-23T11:54:46Z,59.1,TA120-T246187
1629719693000,2021-08-23T11:54:53Z,71.1,TA120-T246184
1629719714000,2021-08-23T11:55:14Z,52.8,TA120-T246191
1629719734000,2021-08-23T11:55:34Z,45.9,TA120-T246183
1629719746000,2021-08-23T11:55:46Z,56.8,TA120-T246187
1629719753000,2021-08-23T11:55:53Z,69.9,TA120-T246184
1629719774000,2021-08-23T11:56:14Z,53.1,TA120-T246191
1629719794000,2021-08-23T11:56:34Z,45.3,TA120-T246183
1629719806000,2021-08-23T11:56:46Z,58.3,TA120-T246187
1629719813000,2021-08-23T11:56:53Z,73.1,TA120-T246184
1629719834000,2021-08-23T11:57:14Z,53.9,TA120-T246191
1629719854000,2021-08-23T11:57:34Z,45.4,TA120-T246183
1629719866000,2021-08-23T11:57:46Z,57.1,TA120-T246187
1629719873000,2021-08-23T11:57:53Z,71.4,TA120-T246184
1629719894000,2021-08-23T11:58:14Z,56.6,TA120-T246191
1629719914000,2021-08-23T11:58:34Z,45.7,TA120-T246183
1629719926000,2021-08-23T11:58:46Z,57.9,TA120-T246187
1629719933000,2021-08-23T11:58:53Z,66.6,TA120-T246184
1629719954000,2021-08-23T11:59:14Z,56.4,TA120-T246191
1629719974000,2021-08-23T11:59:34Z,46.1,TA120-T246183
1629719986000,2021-08-23T11:59:46Z,56.4,TA120-T246187
1629719993000,2021-08-23T11:59:53Z,69.4,TA120-T246184
1629720014000,2021-08-23T12:00:14Z,61.6,TA120-T246191
1629720034000,2021-08-23T12:00:34Z,45.3,TA120-T246183
1629720046000,2021-08-23T12:00:46Z,56.4,TA120-T246187
1629720053000,2021-08-23T12:00:53Z,68.3,TA120-T246184
1629720074000,2021-08-23T12:01:14Z,54.9,TA120-T246191
1629720094000,2021-08-23T12:01:34Z,45.4,TA120-T246183
1629720106000,2021-08-23T12:01:46Z,55.9,TA120-T246187
1629720113000,2021-08-23T12:01:53Z,65.2,TA120-T246184
1629720134000,2021-08-23T12:02:14Z,54.4,TA120-T246191
1629720154000,2021-08-23T12:02:34Z,45.3,TA120-T246183
1629720166000,2021-08-23T12:02:46Z,58.1,TA120-T246187
1629720173000,2021-08-23T12:02:53Z,74.5,TA120-T246184
1629720194000,2021-08-23T12:03:14Z,62.4,TA120-T246191
1629720214000,2021-08-23T12:03:34Z,45.5,TA120-T246183
1629720226000,2021-08-23T12:03:46Z,58.3,TA120-T246187
1629720233000,2021-08-23T12:03:53Z,72.3,TA120-T246184
1629720254000,2021-08-23T12:04:14Z,54,TA120-T246191
1629720274000,2021-08-23T12:04:34Z,45.4,TA120-T246183
1629720286000,2021-08-23T12:04:46Z,59.7,TA120-T246187
1629720293000,2021-08-23T12:04:53Z,70.6,TA120-T246184
1629720314000,2021-08-23T12:05:14Z,53.7,TA120-T246191
1629720334000,2021-08-23T12:05:34Z,45.3,TA120-T246183
1629720346000,2021-08-23T12:05:46Z,58.9,TA120-T246187
1629720353000,2021-08-23T12:05:53Z,73.4,TA120-T246184
1629720374000,2021-08-23T12:06:14Z,59,TA120-T246191
1629720394000,2021-08-23T12:06:34Z,45.4,TA120-T246183
1629720406000,2021-08-23T12:06:46Z,58.5,TA120-T246187
1629720413000,2021-08-23T12:06:53Z,70.5,TA120-T246184
1629720434000,2021-08-23T12:07:14Z,55.6,TA120-T246191
1629720454000,2021-08-23T12:07:34Z,45.4,TA120-T246183
1629720466000,2021-08-23T12:07:46Z,59.8,TA120-T246187
1629720473000,2021-08-23T12:07:53Z,72.6,TA120-T246184
1629720494000,2021-08-23T12:08:14Z,55.5,TA120-T246191
1629720514000,2021-08-23T12:08:34Z,45.4,TA120-T246183
1629720526000,2021-08-23T12:08:46Z,60.5,TA120-T246187
1629720533000,2021-08-23T12:08:53Z,71.1,TA120-T246184
1629720554000,2021-08-23T12:09:14Z,54.1,TA120-T246191
1629720574000,2021-08-23T12:09:34Z,45.4,TA120-T246183
1629720586000,2021-08-23T12:09:46Z,60.7,TA120-T246187
1629720593000,2021-08-23T12:09:53Z,71.6,TA120-T246184
1629720614000,2021-08-23T12:10:14Z,54.7,TA120-T246191
1629720634000,2021-08-23T12:10:34Z,45.4,TA120-T246183
1629720646000,2021-08-23T12:10:46Z,59.5,TA120-T246187
1629720653000,2021-08-23T12:10:53Z,66.3,TA120-T246184
1629720674000,2021-08-23T12:11:14Z,53.8,TA120-T246191
1629720694000,2021-08-23T12:11:34Z,45.6,TA120-T246183
1629720706000,2021-08-23T12:11:46Z,60,TA120-T246187
1629720713000,2021-08-23T12:11:53Z,73.5,TA120-T246184
1629720734000,2021-08-23T12:12:14Z,53.3,TA120-T246191
1629720754000,2021-08-23T12:12:34Z,47.7,TA120-T246183
1629720766000,2021-08-23T12:12:46Z,60.8,TA120-T246187
1629720773000,2021-08-23T12:12:53Z,70.4,TA120-T246184
1629720794000,2021-08-23T12:13:14Z,55,TA120-T246191
1629720814000,2021-08-23T12:13:34Z,45.4,TA120-T246183
1629720826000,2021-08-23T12:13:46Z,60.1,TA120-T246187
1629720833000,2021-08-23T12:13:53Z,69.7,TA120-T246184
1629720854000,2021-08-23T12:14:14Z,53.2,TA120-T246191
1629720874000,2021-08-23T12:14:34Z,45.3,TA120-T246183
1629720886000,2021-08-23T12:14:46Z,60.4,TA120-T246187
1629720893000,2021-08-23T12:14:53Z,72,TA120-T246184
1629720914000,2021-08-23T12:15:14Z,54.6,TA120-T246191
1629720934000,2021-08-23T12:15:34Z,45.4,TA120-T246183
1629720946000,2021-08-23T12:15:46Z,60.7,TA120-T246187
1629720953000,2021-08-23T12:15:53Z,70.6,TA120-T246184
1629720974000,2021-08-23T12:16:14Z,55.1,TA120-T246191
1629720994000,2021-08-23T12:16:34Z,54.5,TA120-T246183
1629721006000,2021-08-23T12:16:46Z,62.3,TA120-T246187
1629721013000,2021-08-23T12:16:53Z,70.3,TA120-T246184
1629721034000,2021-08-23T12:17:14Z,54,TA120-T246191
1629721054000,2021-08-23T12:17:34Z,45.3,TA120-T246183
1629721066000,2021-08-23T12:17:46Z,59.7,TA120-T246187
1629721073000,2021-08-23T12:17:53Z,73.2,TA120-T246184
1629721094000,2021-08-23T12:18:14Z,58.2,TA120-T246191
1629721114000,2021-08-23T12:18:34Z,45.5,TA120-T246183
1629721126000,2021-08-23T12:18:46Z,59.3,TA120-T246187
1629721133000,2021-08-23T12:18:53Z,70.8,TA120-T246184
1629721154000,2021-08-23T12:19:14Z,56.3,TA120-T246191
1629721174000,2021-08-23T12:19:34Z,47,TA120-T246183
1629721186000,2021-08-23T12:19:46Z,60.1,TA120-T246187
1629721193000,2021-08-23T12:19:53Z,70.5,TA120-T246184
1629721214000,2021-08-23T12:20:14Z,62.5,TA120-T246191
1629721234000,2021-08-23T12:20:34Z,53,TA120-T246183
1629721246000,2021-08-23T12:20:46Z,60,TA120-T246187
1629721253000,2021-08-23T12:20:53Z,72.9,TA120-T246184
1629721274000,2021-08-23T12:21:14Z,54.2,TA120-T246191
1629721294000,2021-08-23T12:21:34Z,45.6,TA120-T246183
1629721306000,2021-08-23T12:21:46Z,59.5,TA120-T246187
1629721313000,2021-08-23T12:21:53Z,70.8,TA120-T246184
1629721334000,2021-08-23T12:22:14Z,56.3,TA120-T246191
1629721354000,2021-08-23T12:22:34Z,47.3,TA120-T246183
1629721366000,2021-08-23T12:22:46Z,59.8,TA120-T246187
1629721373000,2021-08-23T12:22:53Z,71,TA120-T246184
1629721394000,2021-08-23T12:23:14Z,57.1,TA120-T246191
1629721414000,2021-08-23T12:23:34Z,49.1,TA120-T246183
1629721426000,2021-08-23T12:23:46Z,57.7,TA120-T246187
1629721433000,2021-08-23T12:23:53Z,73.4,TA120-T246184
1629721454000,2021-08-23T12:24:14Z,58.3,TA120-T246191
1629721474000,2021-08-23T12:24:34Z,45.3,TA120-T246183
1629721486000,2021-08-23T12:24:46Z,59,TA120-T246187
1629721493000,2021-08-23T12:24:53Z,70.2,TA120-T246184
1629721514000,2021-08-23T12:25:14Z,54.2,TA120-T246191
1629721534000,2021-08-23T12:25:34Z,45.3,TA120-T246183
1629721546000,2021-08-23T12:25:46Z,57.3,TA120-T246187
1629721553000,2021-08-23T12:25:53Z,70.2,TA120-T246184
1629721574000,2021-08-23T12:26:14Z,55.2,TA120-T246191
1629721594000,2021-08-23T12:26:34Z,45.5,TA120-T246183
1629721606000,2021-08-23T12:26:46Z,57.9,TA120-T246187
1629721613000,2021-08-23T12:26:53Z,72.4,TA120-T246184
1629721634000,2021-08-23T12:27:14Z,56.4,TA120-T246191
1629721654000,2021-08-23T12:27:34Z,45.5,TA120-T246183
1629721666000,2021-08-23T12:27:46Z,59.8,TA120-T246187
1629721673000,2021-08-23T12:27:53Z,71.3,TA120-T246184
1629721694000,2021-08-23T12:28:14Z,57.1,TA120-T246191
1629721714000,2021-08-23T12:28:34Z,45.3,TA120-T246183
1629721726000,2021-08-23T12:28:46Z,59.5,TA120-T246187
1629721733000,2021-08-23T12:28:53Z,65.3,TA120-T246184
1629721754000,2021-08-23T12:29:14Z,55.4,TA120-T246191
1629721774000,2021-08-23T12:29:34Z,50.9,TA120-T246183
1629721786000,2021-08-23T12:29:46Z,56.5,TA120-T246187
1629721793000,2021-08-23T12:29:53Z,72.1,TA120-T246184
1629721814000,2021-08-23T12:30:14Z,55.5,TA120-T246191
1629721834000,2021-08-23T12:30:34Z,54.1,TA120-T246183
1629721846000,2021-08-23T12:30:46Z,59,TA120-T246187
1629721853000,2021-08-23T12:30:53Z,73.1,TA120-T246184
1629721874000,2021-08-23T12:31:14Z,54.8,TA120-T246191
1629721894000,2021-08-23T12:31:34Z,46.4,TA120-T246183
1629721906000,2021-08-23T12:31:46Z,59.1,TA120-T246187
1629721913000,2021-08-23T12:31:53Z,71.9,TA120-T246184
1629721934000,2021-08-23T12:32:14Z,54.8,TA120-T246191
1629721954000,2021-08-23T12:32:34Z,45.4,TA120-T246183
1629721966000,2021-08-23T12:32:46Z,58.5,TA120-T246187
1629721973000,2021-08-23T12:32:53Z,74.1,TA120-T246184
1629721994000,2021-08-23T12:33:14Z,55.7,TA120-T246191
1629722014000,2021-08-23T12:33:34Z,45.4,TA120-T246183
1629722026000,2021-08-23T12:33:46Z,59.7,TA120-T246187
1629722033000,2021-08-23T12:33:53Z,68.2,TA120-T246184
1629722054000,2021-08-23T12:34:14Z,57.5,TA120-T246191
1629722074000,2021-08-23T12:34:34Z,45.4,TA120-T246183
1629722086000,2021-08-23T12:34:46Z,60.2,TA120-T246187
1629722093000,2021-08-23T12:34:53Z,73.6,TA120-T246184
1629722114000,2021-08-23T12:35:14Z,52.4,TA120-T246191
1629722134000,2021-08-23T12:35:34Z,45.4,TA120-T246183
1629722146000,2021-08-23T12:35:46Z,59.1,TA120-T246187
1629722153000,2021-08-23T12:35:53Z,70.3,TA120-T246184
1629722174000,2021-08-23T12:36:14Z,56.5,TA120-T246191
1629722194000,2021-08-23T12:36:34Z,46,TA120-T246183
1629722206000,2021-08-23T12:36:46Z,60.5,TA120-T246187
1629722213000,2021-08-23T12:36:53Z,72.4,TA120-T246184
1629722234000,2021-08-23T12:37:14Z,56.4,TA120-T246191
1629722254000,2021-08-23T12:37:34Z,51.9,TA120-T246183
1629722266000,2021-08-23T12:37:46Z,61,TA120-T246187
1629722273000,2021-08-23T12:37:53Z,75.2,TA120-T246184
1629722294000,2021-08-23T12:38:14Z,54,TA120-T246191
1629722314000,2021-08-23T12:38:34Z,47.8,TA120-T246183
1629722326000,2021-08-23T12:38:46Z,57.5,TA120-T246187
1629722333000,2021-08-23T12:38:53Z,69.9,TA120-T246184
1629722354000,2021-08-23T12:39:14Z,55.3,TA120-T246191
1629722374000,2021-08-23T12:39:34Z,47.5,TA120-T246183
1629722386000,2021-08-23T12:39:46Z,59.2,TA120-T246187
1629722393000,2021-08-23T12:39:53Z,71.6,TA120-T246184
1629722414000,2021-08-23T12:40:14Z,55.4,TA120-T246191
1629722434000,2021-08-23T12:40:34Z,48.9,TA120-T246183
1629722446000,2021-08-23T12:40:46Z,60.2,TA120-T246187
1629722453000,2021-08-23T12:40:53Z,69,TA120-T246184
1629722474000,2021-08-23T12:41:14Z,57.8,TA120-T246191
1629722494000,2021-08-23T12:41:34Z,45.4,TA120-T246183
1629722506000,2021-08-23T12:41:46Z,60.4,TA120-T246187
1629722513000,2021-08-23T12:41:53Z,71.4,TA120-T246184
1629722534000,2021-08-23T12:42:14Z,56.3,TA120-T246191
1629722554000,2021-08-23T12:42:34Z,45.5,TA120-T246183
1629722566000,2021-08-23T12:42:46Z,61.1,TA120-T246187
1629722573000,2021-08-23T12:42:53Z,71.3,TA120-T246184
1629722594000,2021-08-23T12:43:14Z,60,TA120-T246191
1629722614000,2021-08-23T12:43:34Z,45.4,TA120-T246183
1629722626000,2021-08-23T12:43:46Z,60.7,TA120-T246187
1629722633000,2021-08-23T12:43:53Z,74,TA120-T246184
1629722654000,2021-08-23T12:44:14Z,55.9,TA120-T246191
1629722674000,2021-08-23T12:44:34Z,46,TA120-T246183
1629722686000,2021-08-23T12:44:46Z,59.3,TA120-T246187
1629722693000,2021-08-23T12:44:53Z,70.9,TA120-T246184
1629722714000,2021-08-23T12:45:14Z,55.9,TA120-T246191
1629722734000,2021-08-23T12:45:34Z,46.9,TA120-T246183
1629722746000,2021-08-23T12:45:46Z,59.3,TA120-T246187
1629722753000,2021-08-23T12:45:53Z,70.4,TA120-T246184
1629722774000,2021-08-23T12:46:14Z,56.6,TA120-T246191
1629722794000,2021-08-23T12:46:34Z,55.9,TA120-T246183
1629722806000,2021-08-23T12:46:46Z,61.2,TA120-T246187
1629722813000,2021-08-23T12:46:53Z,74.3,TA120-T246184
1629722834000,2021-08-23T12:47:14Z,53.8,TA120-T246191
1629722854000,2021-08-23T12:47:34Z,55.4,TA120-T246183
1629722866000,2021-08-23T12:47:46Z,61.1,TA120-T246187
1629722873000,2021-08-23T12:47:53Z,73.7,TA120-T246184
1629722894000,2021-08-23T12:48:14Z,56.1,TA120-T246191
1629722914000,2021-08-23T12:48:34Z,52.5,TA120-T246183
1629722926000,2021-08-23T12:48:46Z,60.6,TA120-T246187
1629722933000,2021-08-23T12:48:53Z,69.3,TA120-T246184
1629722954000,2021-08-23T12:49:14Z,55.4,TA120-T246191
1629722974000,2021-08-23T12:49:34Z,55.8,TA120-T246183
1629722986000,2021-08-23T12:49:46Z,60.6,TA120-T246187
1629722993000,2021-08-23T12:49:53Z,71,TA120-T246184
1629723014000,2021-08-23T12:50:14Z,53,TA120-T246191
1629723034000,2021-08-23T12:50:34Z,57.8,TA120-T246183
1629723046000,2021-08-23T12:50:46Z,60.3,TA120-T246187
1629723053000,2021-08-23T12:50:53Z,72.5,TA120-T246184
1629723074000,2021-08-23T12:51:14Z,55.8,TA120-T246191
1629723094000,2021-08-23T12:51:34Z,56.3,TA120-T246183
1629723106000,2021-08-23T12:51:46Z,59.5,TA120-T246187
1629723113000,2021-08-23T12:51:53Z,71,TA120-T246184
1629723134000,2021-08-23T12:52:14Z,55.7,TA120-T246191
1629723154000,2021-08-23T12:52:34Z,53.5,TA120-T246183
1629723166000,2021-08-23T12:52:46Z,58.9,TA120-T246187
1629723173000,2021-08-23T12:52:53Z,72.3,TA120-T246184
1629723194000,2021-08-23T12:53:14Z,56.5,TA120-T246191
1629723214000,2021-08-23T12:53:34Z,53.8,TA120-T246183
1629723226000,2021-08-23T12:53:46Z,59.1,TA120-T246187
1629723233000,2021-08-23T12:53:53Z,74.4,TA120-T246184
1629723254000,2021-08-23T12:54:14Z,55,TA120-T246191
1629723274000,2021-08-23T12:54:34Z,49.8,TA120-T246183
1629723286000,2021-08-23T12:54:46Z,59.9,TA120-T246187
1629723293000,2021-08-23T12:54:53Z,71,TA120-T246184
1629723314000,2021-08-23T12:55:14Z,55.1,TA120-T246191
1629723334000,2021-08-23T12:55:34Z,53.2,TA120-T246183
1629723346000,2021-08-23T12:55:46Z,59.2,TA120-T246187
1629723353000,2021-08-23T12:55:53Z,70.6,TA120-T246184
1629723374000,2021-08-23T12:56:14Z,50.8,TA120-T246191
1629723394000,2021-08-23T12:56:34Z,48.4,TA120-T246183
1629723406000,2021-08-23T12:56:46Z,59.4,TA120-T246187
1629723413000,2021-08-23T12:56:53Z,73.2,TA120-T246184
1629723434000,2021-08-23T12:57:14Z,54.9,TA120-T246191
1629723454000,2021-08-23T12:57:34Z,47,TA120-T246183
1629723466000,2021-08-23T12:57:46Z,59.7,TA120-T246187
1629723473000,2021-08-23T12:57:53Z,70.2,TA120-T246184
1629723494000,2021-08-23T12:58:14Z,58.5,TA120-T246191
