time,readable_time,dBA,dev-id
1626261088000,2021-07-14T11:11:28Z,52.2,TA120-T246191
1626261089000,2021-07-14T11:11:29Z,74,TA120-T246184
1626261089000,2021-07-14T11:11:29Z,52.9,TA120-T246191
1626261089000,2021-07-14T11:11:29Z,57.5,TA120-T246187
1626261089000,2021-07-14T11:11:29Z,45.8,TA120-T246183
1626261090000,2021-07-14T11:11:30Z,58.4,TA120-T246187
1626261090000,2021-07-14T11:11:30Z,45.8,TA120-T246183
1626261090000,2021-07-14T11:11:30Z,75,TA120-T246184
1626261090000,2021-07-14T11:11:30Z,53,TA120-T246191
1626261091000,2021-07-14T11:11:31Z,73.2,TA120-T246184
1626261091000,2021-07-14T11:11:31Z,52.9,TA120-T246191
1626261091000,2021-07-14T11:11:31Z,56.7,TA120-T246187
1626261091000,2021-07-14T11:11:31Z,45.9,TA120-T246183
1626261092000,2021-07-14T11:11:32Z,57.8,TA120-T246187
1626261092000,2021-07-14T11:11:32Z,45.7,TA120-T246183
1626261092000,2021-07-14T11:11:32Z,75,TA120-T246184
1626261092000,2021-07-14T11:11:32Z,53.4,TA120-T246191
1626261093000,2021-07-14T11:11:33Z,79.7,TA120-T246184
1626261093000,2021-07-14T11:11:33Z,54.5,TA120-T246191
1626261093000,2021-07-14T11:11:33Z,56.1,TA120-T246187
1626261093000,2021-07-14T11:11:33Z,45.9,TA120-T246183
1626261094000,2021-07-14T11:11:34Z,56.8,TA120-T246187
1626261094000,2021-07-14T11:11:34Z,45.4,TA120-T246183
1626261094000,2021-07-14T11:11:34Z,82.2,TA120-T246184
1626261094000,2021-07-14T11:11:34Z,56.1,TA120-T246191
1626261095000,2021-07-14T11:11:35Z,75.5,TA120-T246184
1626261095000,2021-07-14T11:11:35Z,58.1,TA120-T246191
1626261095000,2021-07-14T11:11:35Z,56.1,TA120-T246187
1626261095000,2021-07-14T11:11:35Z,45.6,TA120-T246183
1626261096000,2021-07-14T11:11:36Z,56,TA120-T246187
1626261096000,2021-07-14T11:11:36Z,45.8,TA120-T246183
1626261096000,2021-07-14T11:11:36Z,71.6,TA120-T246184
1626261096000,2021-07-14T11:11:36Z,60.8,TA120-T246191
1626261097000,2021-07-14T11:11:37Z,69.5,TA120-T246184
1626261097000,2021-07-14T11:11:37Z,59.4,TA120-T246191
1626261097000,2021-07-14T11:11:37Z,55.1,TA120-T246187
1626261097000,2021-07-14T11:11:37Z,46,TA120-T246183
1626261098000,2021-07-14T11:11:38Z,55.5,TA120-T246187
1626261098000,2021-07-14T11:11:38Z,45.6,TA120-T246183
1626261098000,2021-07-14T11:11:38Z,68.8,TA120-T246184
1626261098000,2021-07-14T11:11:38Z,57.1,TA120-T246191
1626261099000,2021-07-14T11:11:39Z,69.4,TA120-T246184
1626261099000,2021-07-14T11:11:39Z,57.9,TA120-T246191
1626261099000,2021-07-14T11:11:39Z,54.9,TA120-T246187
1626261099000,2021-07-14T11:11:39Z,45.8,TA120-T246183
1626261100000,2021-07-14T11:11:40Z,53.9,TA120-T246187
1626261100000,2021-07-14T11:11:40Z,45.9,TA120-T246183
1626261100000,2021-07-14T11:11:40Z,71.4,TA120-T246184
1626261100000,2021-07-14T11:11:40Z,59.2,TA120-T246191
1626261101000,2021-07-14T11:11:41Z,71.1,TA120-T246184
1626261101000,2021-07-14T11:11:41Z,60.9,TA120-T246191
1626261101000,2021-07-14T11:11:41Z,53.8,TA120-T246187
1626261101000,2021-07-14T11:11:41Z,45.8,TA120-T246183
1626261102000,2021-07-14T11:11:42Z,52.5,TA120-T246187
1626261102000,2021-07-14T11:11:42Z,45.4,TA120-T246183
1626261102000,2021-07-14T11:11:42Z,69.6,TA120-T246184
1626261102000,2021-07-14T11:11:42Z,59.9,TA120-T246191
1626261103000,2021-07-14T11:11:43Z,69,TA120-T246184
1626261103000,2021-07-14T11:11:43Z,54.5,TA120-T246191
1626261103000,2021-07-14T11:11:43Z,53.1,TA120-T246187
1626261103000,2021-07-14T11:11:43Z,45.8,TA120-T246183
1626261104000,2021-07-14T11:11:44Z,53.4,TA120-T246187
1626261104000,2021-07-14T11:11:44Z,45.6,TA120-T246183
1626261104000,2021-07-14T11:11:44Z,68.4,TA120-T246184
1626261104000,2021-07-14T11:11:44Z,52.8,TA120-T246191
1626261105000,2021-07-14T11:11:45Z,69.8,TA120-T246184
1626261105000,2021-07-14T11:11:45Z,51.8,TA120-T246191
1626261105000,2021-07-14T11:11:45Z,54.3,TA120-T246187
1626261105000,2021-07-14T11:11:45Z,45.4,TA120-T246183
1626261106000,2021-07-14T11:11:46Z,53.9,TA120-T246187
1626261106000,2021-07-14T11:11:46Z,45.8,TA120-T246183
1626261106000,2021-07-14T11:11:46Z,70.9,TA120-T246184
1626261106000,2021-07-14T11:11:46Z,51.9,TA120-T246191
1626261107000,2021-07-14T11:11:47Z,71.3,TA120-T246184
1626261107000,2021-07-14T11:11:47Z,50.4,TA120-T246191
1626261107000,2021-07-14T11:11:47Z,54.5,TA120-T246187
1626261107000,2021-07-14T11:11:47Z,46,TA120-T246183
1626261108000,2021-07-14T11:11:48Z,53.3,TA120-T246187
1626261108000,2021-07-14T11:11:48Z,45.9,TA120-T246183
1626261108000,2021-07-14T11:11:48Z,71.9,TA120-T246184
1626261108000,2021-07-14T11:11:48Z,50.3,TA120-T246191
1626261109000,2021-07-14T11:11:49Z,73.4,TA120-T246184
1626261109000,2021-07-14T11:11:49Z,49.9,TA120-T246191
1626261109000,2021-07-14T11:11:49Z,55.7,TA120-T246187
1626261109000,2021-07-14T11:11:49Z,45.8,TA120-T246183
1626261110000,2021-07-14T11:11:50Z,55.5,TA120-T246187
1626261110000,2021-07-14T11:11:50Z,45.7,TA120-T246183
1626261110000,2021-07-14T11:11:50Z,74,TA120-T246184
1626261110000,2021-07-14T11:11:50Z,50.9,TA120-T246191
1626261111000,2021-07-14T11:11:51Z,74.3,TA120-T246184
1626261111000,2021-07-14T11:11:51Z,50.9,TA120-T246191
1626261111000,2021-07-14T11:11:51Z,56.2,TA120-T246187
1626261111000,2021-07-14T11:11:51Z,46.2,TA120-T246183
1626261112000,2021-07-14T11:11:52Z,56.1,TA120-T246187
1626261112000,2021-07-14T11:11:52Z,46.1,TA120-T246183
1626261112000,2021-07-14T11:11:52Z,73.3,TA120-T246184
1626261112000,2021-07-14T11:11:52Z,51.3,TA120-T246191
1626261113000,2021-07-14T11:11:53Z,71.8,TA120-T246184
1626261113000,2021-07-14T11:11:53Z,50.6,TA120-T246191
1626261113000,2021-07-14T11:11:53Z,57.4,TA120-T246187
1626261113000,2021-07-14T11:11:53Z,45.8,TA120-T246183
1626261114000,2021-07-14T11:11:54Z,58.3,TA120-T246187
1626261114000,2021-07-14T11:11:54Z,45.7,TA120-T246183
1626261114000,2021-07-14T11:11:54Z,69.7,TA120-T246184
1626261114000,2021-07-14T11:11:54Z,50.4,TA120-T246191
1626261115000,2021-07-14T11:11:55Z,67.4,TA120-T246184
1626261115000,2021-07-14T11:11:55Z,50.1,TA120-T246191
1626261115000,2021-07-14T11:11:55Z,57.5,TA120-T246187
1626261115000,2021-07-14T11:11:55Z,45.9,TA120-T246183
1626261116000,2021-07-14T11:11:56Z,58.1,TA120-T246187
1626261116000,2021-07-14T11:11:56Z,46,TA120-T246183
1626261116000,2021-07-14T11:11:56Z,65.9,TA120-T246184
1626261116000,2021-07-14T11:11:56Z,49.6,TA120-T246191
1626261117000,2021-07-14T11:11:57Z,65.5,TA120-T246184
1626261117000,2021-07-14T11:11:57Z,50.3,TA120-T246191
1626261117000,2021-07-14T11:11:57Z,57.8,TA120-T246187
1626261117000,2021-07-14T11:11:57Z,45.6,TA120-T246183
1626261118000,2021-07-14T11:11:58Z,57.9,TA120-T246187
1626261118000,2021-07-14T11:11:58Z,45.8,TA120-T246183
1626261118000,2021-07-14T11:11:58Z,65.2,TA120-T246184
1626261118000,2021-07-14T11:11:58Z,49.4,TA120-T246191
1626261119000,2021-07-14T11:11:59Z,68.2,TA120-T246184
1626261119000,2021-07-14T11:11:59Z,48.8,TA120-T246191
1626261119000,2021-07-14T11:11:59Z,57.6,TA120-T246187
1626261119000,2021-07-14T11:11:59Z,45.7,TA120-T246183
1626261120000,2021-07-14T11:12:00Z,56.5,TA120-T246187
1626261120000,2021-07-14T11:12:00Z,46.1,TA120-T246183
1626261120000,2021-07-14T11:12:00Z,65,TA120-T246184
1626261120000,2021-07-14T11:12:00Z,49.4,TA120-T246191
1626261121000,2021-07-14T11:12:01Z,65.4,TA120-T246184
1626261121000,2021-07-14T11:12:01Z,49,TA120-T246191
1626261121000,2021-07-14T11:12:01Z,56.3,TA120-T246187
1626261121000,2021-07-14T11:12:01Z,46.1,TA120-T246183
1626261122000,2021-07-14T11:12:02Z,57,TA120-T246187
1626261122000,2021-07-14T11:12:02Z,45.9,TA120-T246183
1626261122000,2021-07-14T11:12:02Z,65.6,TA120-T246184
1626261122000,2021-07-14T11:12:02Z,48.4,TA120-T246191
1626261123000,2021-07-14T11:12:03Z,66,TA120-T246184
1626261123000,2021-07-14T11:12:03Z,49,TA120-T246191
1626261123000,2021-07-14T11:12:03Z,55.8,TA120-T246187
1626261123000,2021-07-14T11:12:03Z,45.9,TA120-T246183
1626261124000,2021-07-14T11:12:04Z,55.7,TA120-T246187
1626261124000,2021-07-14T11:12:04Z,45.7,TA120-T246183
1626261124000,2021-07-14T11:12:04Z,65.6,TA120-T246184
1626261124000,2021-07-14T11:12:04Z,49,TA120-T246191
1626261125000,2021-07-14T11:12:05Z,65.1,TA120-T246184
1626261125000,2021-07-14T11:12:05Z,49,TA120-T246191
1626261125000,2021-07-14T11:12:05Z,55.1,TA120-T246187
1626261125000,2021-07-14T11:12:05Z,45.6,TA120-T246183
1626261126000,2021-07-14T11:12:06Z,56,TA120-T246187
1626261126000,2021-07-14T11:12:06Z,45.9,TA120-T246183
1626261126000,2021-07-14T11:12:06Z,65.3,TA120-T246184
1626261126000,2021-07-14T11:12:06Z,49.7,TA120-T246191
1626261127000,2021-07-14T11:12:07Z,65.9,TA120-T246184
1626261127000,2021-07-14T11:12:07Z,50.1,TA120-T246191
1626261127000,2021-07-14T11:12:07Z,55.2,TA120-T246187
1626261127000,2021-07-14T11:12:07Z,46.1,TA120-T246183
1626261128000,2021-07-14T11:12:08Z,54.5,TA120-T246187
1626261128000,2021-07-14T11:12:08Z,45.9,TA120-T246183
1626261128000,2021-07-14T11:12:08Z,63.9,TA120-T246184
1626261128000,2021-07-14T11:12:08Z,49.5,TA120-T246191
1626261129000,2021-07-14T11:12:09Z,63,TA120-T246184
1626261129000,2021-07-14T11:12:09Z,49,TA120-T246191
1626261129000,2021-07-14T11:12:09Z,55.8,TA120-T246187
1626261129000,2021-07-14T11:12:09Z,46.1,TA120-T246183
1626261130000,2021-07-14T11:12:10Z,53.5,TA120-T246187
1626261130000,2021-07-14T11:12:10Z,45.9,TA120-T246183
1626261130000,2021-07-14T11:12:10Z,62.7,TA120-T246184
1626261130000,2021-07-14T11:12:10Z,48.5,TA120-T246191
1626261131000,2021-07-14T11:12:11Z,62.1,TA120-T246184
1626261131000,2021-07-14T11:12:11Z,48.6,TA120-T246191
1626261131000,2021-07-14T11:12:11Z,56,TA120-T246187
1626261131000,2021-07-14T11:12:11Z,45.9,TA120-T246183
1626261132000,2021-07-14T11:12:12Z,55.2,TA120-T246187
1626261132000,2021-07-14T11:12:12Z,45.8,TA120-T246183
1626261132000,2021-07-14T11:12:12Z,61.5,TA120-T246184
1626261132000,2021-07-14T11:12:12Z,48.4,TA120-T246191
1626261133000,2021-07-14T11:12:13Z,61.5,TA120-T246184
1626261133000,2021-07-14T11:12:13Z,48.7,TA120-T246191
1626261133000,2021-07-14T11:12:13Z,55.4,TA120-T246187
1626261133000,2021-07-14T11:12:13Z,45.6,TA120-T246183
1626261134000,2021-07-14T11:12:14Z,56.1,TA120-T246187
1626261134000,2021-07-14T11:12:14Z,45.9,TA120-T246183
1626261134000,2021-07-14T11:12:14Z,61,TA120-T246184
1626261134000,2021-07-14T11:12:14Z,49.2,TA120-T246191
1626261135000,2021-07-14T11:12:15Z,61.4,TA120-T246184
1626261135000,2021-07-14T11:12:15Z,49.2,TA120-T246191
1626261135000,2021-07-14T11:12:15Z,55.7,TA120-T246187
1626261135000,2021-07-14T11:12:15Z,45.7,TA120-T246183
1626261136000,2021-07-14T11:12:16Z,55.5,TA120-T246187
1626261136000,2021-07-14T11:12:16Z,45.6,TA120-T246183
1626261136000,2021-07-14T11:12:16Z,61.9,TA120-T246184
1626261136000,2021-07-14T11:12:16Z,52.2,TA120-T246191
1626261137000,2021-07-14T11:12:17Z,61.5,TA120-T246184
1626261137000,2021-07-14T11:12:17Z,48.7,TA120-T246191
1626261137000,2021-07-14T11:12:17Z,56.9,TA120-T246187
1626261137000,2021-07-14T11:12:17Z,46,TA120-T246183
1626261138000,2021-07-14T11:12:18Z,55.7,TA120-T246187
1626261138000,2021-07-14T11:12:18Z,45.6,TA120-T246183
1626261138000,2021-07-14T11:12:18Z,61.5,TA120-T246184
1626261138000,2021-07-14T11:12:18Z,49,TA120-T246191
1626261139000,2021-07-14T11:12:19Z,62.2,TA120-T246184
1626261139000,2021-07-14T11:12:19Z,49,TA120-T246191
1626261139000,2021-07-14T11:12:19Z,55.8,TA120-T246187
1626261139000,2021-07-14T11:12:19Z,45.7,TA120-T246183
1626261140000,2021-07-14T11:12:20Z,55.5,TA120-T246187
1626261140000,2021-07-14T11:12:20Z,45.7,TA120-T246183
1626261140000,2021-07-14T11:12:20Z,63.5,TA120-T246184
1626261140000,2021-07-14T11:12:20Z,48.9,TA120-T246191
1626261141000,2021-07-14T11:12:21Z,66.1,TA120-T246184
1626261141000,2021-07-14T11:12:21Z,48.8,TA120-T246191
1626261141000,2021-07-14T11:12:21Z,56.7,TA120-T246187
1626261141000,2021-07-14T11:12:21Z,46.2,TA120-T246183
1626261142000,2021-07-14T11:12:22Z,55.2,TA120-T246187
1626261142000,2021-07-14T11:12:22Z,45.9,TA120-T246183
1626261142000,2021-07-14T11:12:22Z,68.5,TA120-T246184
1626261142000,2021-07-14T11:12:22Z,48.3,TA120-T246191
1626261143000,2021-07-14T11:12:23Z,67.4,TA120-T246184
1626261143000,2021-07-14T11:12:23Z,48.4,TA120-T246191
1626261143000,2021-07-14T11:12:23Z,54.8,TA120-T246187
1626261143000,2021-07-14T11:12:23Z,45.6,TA120-T246183
1626261144000,2021-07-14T11:12:24Z,54.9,TA120-T246187
1626261144000,2021-07-14T11:12:24Z,45.8,TA120-T246183
1626261144000,2021-07-14T11:12:24Z,64.5,TA120-T246184
1626261144000,2021-07-14T11:12:24Z,48.7,TA120-T246191
1626261145000,2021-07-14T11:12:25Z,62.4,TA120-T246184
1626261145000,2021-07-14T11:12:25Z,48.2,TA120-T246191
1626261145000,2021-07-14T11:12:25Z,54.6,TA120-T246187
1626261145000,2021-07-14T11:12:25Z,45.8,TA120-T246183
1626261146000,2021-07-14T11:12:26Z,54.7,TA120-T246187
1626261146000,2021-07-14T11:12:26Z,45.6,TA120-T246183
1626261146000,2021-07-14T11:12:26Z,60.6,TA120-T246184
1626261146000,2021-07-14T11:12:26Z,48.4,TA120-T246191
1626261147000,2021-07-14T11:12:27Z,59.7,TA120-T246184
1626261147000,2021-07-14T11:12:27Z,48.1,TA120-T246191
1626261147000,2021-07-14T11:12:27Z,54.6,TA120-T246187
1626261147000,2021-07-14T11:12:27Z,45.7,TA120-T246183
1626261148000,2021-07-14T11:12:28Z,55.8,TA120-T246187
1626261148000,2021-07-14T11:12:28Z,45.7,TA120-T246183
1626261148000,2021-07-14T11:12:28Z,59.7,TA120-T246184
1626261148000,2021-07-14T11:12:28Z,49.3,TA120-T246191
1626261149000,2021-07-14T11:12:29Z,59.5,TA120-T246184
1626261149000,2021-07-14T11:12:29Z,48.5,TA120-T246191
1626261149000,2021-07-14T11:12:29Z,54.5,TA120-T246187
1626261149000,2021-07-14T11:12:29Z,45.8,TA120-T246183
1626261150000,2021-07-14T11:12:30Z,55.4,TA120-T246187
1626261150000,2021-07-14T11:12:30Z,45.7,TA120-T246183
1626261150000,2021-07-14T11:12:30Z,60.4,TA120-T246184
1626261150000,2021-07-14T11:12:30Z,48.7,TA120-T246191
1626261151000,2021-07-14T11:12:31Z,61.8,TA120-T246184
1626261151000,2021-07-14T11:12:31Z,48.8,TA120-T246191
1626261151000,2021-07-14T11:12:31Z,56.4,TA120-T246187
1626261151000,2021-07-14T11:12:31Z,46,TA120-T246183
1626261152000,2021-07-14T11:12:32Z,56.2,TA120-T246187
1626261152000,2021-07-14T11:12:32Z,45.4,TA120-T246183
1626261152000,2021-07-14T11:12:32Z,64.3,TA120-T246184
1626261152000,2021-07-14T11:12:32Z,49.3,TA120-T246191
1626261153000,2021-07-14T11:12:33Z,69.1,TA120-T246184
1626261153000,2021-07-14T11:12:33Z,48.6,TA120-T246191
1626261153000,2021-07-14T11:12:33Z,55.1,TA120-T246187
1626261153000,2021-07-14T11:12:33Z,45.8,TA120-T246183
1626261154000,2021-07-14T11:12:34Z,55.8,TA120-T246187
1626261154000,2021-07-14T11:12:34Z,46,TA120-T246183
1626261154000,2021-07-14T11:12:34Z,70.8,TA120-T246184
1626261154000,2021-07-14T11:12:34Z,48.2,TA120-T246191
1626261155000,2021-07-14T11:12:35Z,68.3,TA120-T246184
1626261155000,2021-07-14T11:12:35Z,48.5,TA120-T246191
1626261155000,2021-07-14T11:12:35Z,56.3,TA120-T246187
1626261155000,2021-07-14T11:12:35Z,45.9,TA120-T246183
1626261156000,2021-07-14T11:12:36Z,56.7,TA120-T246187
1626261156000,2021-07-14T11:12:36Z,45.7,TA120-T246183
1626261156000,2021-07-14T11:12:36Z,65.1,TA120-T246184
1626261156000,2021-07-14T11:12:36Z,48.1,TA120-T246191
1626261157000,2021-07-14T11:12:37Z,64.4,TA120-T246184
1626261157000,2021-07-14T11:12:37Z,48.7,TA120-T246191
1626261157000,2021-07-14T11:12:37Z,56.4,TA120-T246187
1626261157000,2021-07-14T11:12:37Z,46,TA120-T246183
1626261158000,2021-07-14T11:12:38Z,56.5,TA120-T246187
1626261158000,2021-07-14T11:12:38Z,45.6,TA120-T246183
1626261158000,2021-07-14T11:12:38Z,66.2,TA120-T246184
1626261158000,2021-07-14T11:12:38Z,48.7,TA120-T246191
1626261159000,2021-07-14T11:12:39Z,68.8,TA120-T246184
1626261159000,2021-07-14T11:12:39Z,48.7,TA120-T246191
1626261159000,2021-07-14T11:12:39Z,56.9,TA120-T246187
1626261159000,2021-07-14T11:12:39Z,45.8,TA120-T246183
1626261160000,2021-07-14T11:12:40Z,56,TA120-T246187
1626261160000,2021-07-14T11:12:40Z,45.9,TA120-T246183
1626261160000,2021-07-14T11:12:40Z,71.7,TA120-T246184
1626261160000,2021-07-14T11:12:40Z,48.3,TA120-T246191
1626261161000,2021-07-14T11:12:41Z,74,TA120-T246184
1626261161000,2021-07-14T11:12:41Z,48.7,TA120-T246191
1626261161000,2021-07-14T11:12:41Z,55.6,TA120-T246187
1626261161000,2021-07-14T11:12:41Z,46,TA120-T246183
1626261162000,2021-07-14T11:12:42Z,55.9,TA120-T246187
1626261162000,2021-07-14T11:12:42Z,45.6,TA120-T246183
1626261162000,2021-07-14T11:12:42Z,71.5,TA120-T246184
1626261162000,2021-07-14T11:12:42Z,49.8,TA120-T246191
1626261163000,2021-07-14T11:12:43Z,71.8,TA120-T246184
1626261163000,2021-07-14T11:12:43Z,49.4,TA120-T246191
1626261163000,2021-07-14T11:12:43Z,56.5,TA120-T246187
1626261163000,2021-07-14T11:12:43Z,45.7,TA120-T246183
1626261164000,2021-07-14T11:12:44Z,56.5,TA120-T246187
1626261164000,2021-07-14T11:12:44Z,45.9,TA120-T246183
1626261164000,2021-07-14T11:12:44Z,71.6,TA120-T246184
1626261164000,2021-07-14T11:12:44Z,49.1,TA120-T246191
1626261165000,2021-07-14T11:12:45Z,71.8,TA120-T246184
1626261165000,2021-07-14T11:12:45Z,48.7,TA120-T246191
1626261165000,2021-07-14T11:12:45Z,56.7,TA120-T246187
1626261165000,2021-07-14T11:12:45Z,45.8,TA120-T246183
1626261166000,2021-07-14T11:12:46Z,57.4,TA120-T246187
1626261166000,2021-07-14T11:12:46Z,45.6,TA120-T246183
1626261166000,2021-07-14T11:12:46Z,74,TA120-T246184
1626261166000,2021-07-14T11:12:46Z,48.5,TA120-T246191
1626261167000,2021-07-14T11:12:47Z,73.1,TA120-T246184
1626261167000,2021-07-14T11:12:47Z,48.8,TA120-T246191
1626261167000,2021-07-14T11:12:47Z,58.8,TA120-T246187
1626261167000,2021-07-14T11:12:47Z,45.5,TA120-T246183
1626261168000,2021-07-14T11:12:48Z,58.3,TA120-T246187
1626261168000,2021-07-14T11:12:48Z,46,TA120-T246183
1626261168000,2021-07-14T11:12:48Z,72.3,TA120-T246184
1626261168000,2021-07-14T11:12:48Z,48.7,TA120-T246191
1626261169000,2021-07-14T11:12:49Z,73.9,TA120-T246184
1626261169000,2021-07-14T11:12:49Z,48.2,TA120-T246191
1626261169000,2021-07-14T11:12:49Z,59.3,TA120-T246187
1626261169000,2021-07-14T11:12:49Z,45.5,TA120-T246183
1626261170000,2021-07-14T11:12:50Z,58.2,TA120-T246187
1626261170000,2021-07-14T11:12:50Z,45.5,TA120-T246183
1626261170000,2021-07-14T11:12:50Z,73.9,TA120-T246184
1626261170000,2021-07-14T11:12:50Z,49.1,TA120-T246191
1626261171000,2021-07-14T11:12:51Z,68.7,TA120-T246184
1626261171000,2021-07-14T11:12:51Z,48.5,TA120-T246191
1626261171000,2021-07-14T11:12:51Z,58,TA120-T246187
1626261171000,2021-07-14T11:12:51Z,45.7,TA120-T246183
1626261172000,2021-07-14T11:12:52Z,58.6,TA120-T246187
1626261172000,2021-07-14T11:12:52Z,45.7,TA120-T246183
1626261172000,2021-07-14T11:12:52Z,66.5,TA120-T246184
1626261172000,2021-07-14T11:12:52Z,49,TA120-T246191
1626261173000,2021-07-14T11:12:53Z,68.2,TA120-T246184
1626261173000,2021-07-14T11:12:53Z,48.8,TA120-T246191
1626261173000,2021-07-14T11:12:53Z,58.3,TA120-T246187
1626261173000,2021-07-14T11:12:53Z,46,TA120-T246183
1626261174000,2021-07-14T11:12:54Z,57.8,TA120-T246187
1626261174000,2021-07-14T11:12:54Z,46.2,TA120-T246183
1626261174000,2021-07-14T11:12:54Z,70.8,TA120-T246184
1626261174000,2021-07-14T11:12:54Z,49.8,TA120-T246191
1626261175000,2021-07-14T11:12:55Z,71.3,TA120-T246184
1626261175000,2021-07-14T11:12:55Z,48.5,TA120-T246191
1626261175000,2021-07-14T11:12:55Z,58.3,TA120-T246187
1626261175000,2021-07-14T11:12:55Z,46.1,TA120-T246183
1626261176000,2021-07-14T11:12:56Z,58,TA120-T246187
1626261176000,2021-07-14T11:12:56Z,46.2,TA120-T246183
1626261176000,2021-07-14T11:12:56Z,70,TA120-T246184
1626261176000,2021-07-14T11:12:56Z,48.6,TA120-T246191
1626261177000,2021-07-14T11:12:57Z,69,TA120-T246184
1626261177000,2021-07-14T11:12:57Z,49.2,TA120-T246191
1626261177000,2021-07-14T11:12:57Z,57.6,TA120-T246187
1626261177000,2021-07-14T11:12:57Z,46.1,TA120-T246183
1626261178000,2021-07-14T11:12:58Z,57.3,TA120-T246187
1626261178000,2021-07-14T11:12:58Z,46.3,TA120-T246183
1626261178000,2021-07-14T11:12:58Z,69.9,TA120-T246184
1626261178000,2021-07-14T11:12:58Z,49.7,TA120-T246191
1626261179000,2021-07-14T11:12:59Z,70.1,TA120-T246184
1626261179000,2021-07-14T11:12:59Z,49.1,TA120-T246191
1626261179000,2021-07-14T11:12:59Z,57.6,TA120-T246187
1626261179000,2021-07-14T11:12:59Z,45.7,TA120-T246183
1626261180000,2021-07-14T11:13:00Z,56,TA120-T246187
1626261180000,2021-07-14T11:13:00Z,45.7,TA120-T246183
1626261180000,2021-07-14T11:13:00Z,69.2,TA120-T246184
1626261180000,2021-07-14T11:13:00Z,48.7,TA120-T246191
1626261181000,2021-07-14T11:13:01Z,67.2,TA120-T246184
1626261181000,2021-07-14T11:13:01Z,50.2,TA120-T246191
1626261181000,2021-07-14T11:13:01Z,56.7,TA120-T246187
1626261181000,2021-07-14T11:13:01Z,45.8,TA120-T246183
1626261182000,2021-07-14T11:13:02Z,55.7,TA120-T246187
1626261182000,2021-07-14T11:13:02Z,46,TA120-T246183
1626261182000,2021-07-14T11:13:02Z,68,TA120-T246184
1626261182000,2021-07-14T11:13:02Z,48.7,TA120-T246191
1626261183000,2021-07-14T11:13:03Z,67.9,TA120-T246184
1626261183000,2021-07-14T11:13:03Z,48.4,TA120-T246191
1626261183000,2021-07-14T11:13:03Z,56.6,TA120-T246187
1626261183000,2021-07-14T11:13:03Z,46.1,TA120-T246183
1626261184000,2021-07-14T11:13:04Z,57.3,TA120-T246187
1626261184000,2021-07-14T11:13:04Z,45.7,TA120-T246183
1626261184000,2021-07-14T11:13:04Z,65.2,TA120-T246184
1626261184000,2021-07-14T11:13:04Z,49.2,TA120-T246191
1626261185000,2021-07-14T11:13:05Z,61.8,TA120-T246184
1626261185000,2021-07-14T11:13:05Z,49,TA120-T246191
1626261185000,2021-07-14T11:13:05Z,58.1,TA120-T246187
1626261185000,2021-07-14T11:13:05Z,45.2,TA120-T246183
1626261186000,2021-07-14T11:13:06Z,56.7,TA120-T246187
1626261186000,2021-07-14T11:13:06Z,45.9,TA120-T246183
1626261186000,2021-07-14T11:13:06Z,58.6,TA120-T246184
1626261186000,2021-07-14T11:13:06Z,49.2,TA120-T246191
1626261187000,2021-07-14T11:13:07Z,57.2,TA120-T246184
1626261187000,2021-07-14T11:13:07Z,49.4,TA120-T246191
1626261187000,2021-07-14T11:13:07Z,57.4,TA120-T246187
1626261187000,2021-07-14T11:13:07Z,45.7,TA120-T246183
1626261188000,2021-07-14T11:13:08Z,57.4,TA120-T246187
1626261188000,2021-07-14T11:13:08Z,46.1,TA120-T246183
1626261188000,2021-07-14T11:13:08Z,56.2,TA120-T246184
1626261188000,2021-07-14T11:13:08Z,49.6,TA120-T246191
1626261189000,2021-07-14T11:13:09Z,55.4,TA120-T246184
1626261189000,2021-07-14T11:13:09Z,48.6,TA120-T246191
1626261189000,2021-07-14T11:13:09Z,58.2,TA120-T246187
1626261189000,2021-07-14T11:13:09Z,46,TA120-T246183
1626261190000,2021-07-14T11:13:10Z,58.2,TA120-T246187
1626261190000,2021-07-14T11:13:10Z,46,TA120-T246183
1626261190000,2021-07-14T11:13:10Z,54.7,TA120-T246184
1626261190000,2021-07-14T11:13:10Z,49.2,TA120-T246191
1626261191000,2021-07-14T11:13:11Z,53.9,TA120-T246184
1626261191000,2021-07-14T11:13:11Z,48.9,TA120-T246191
1626261191000,2021-07-14T11:13:11Z,56.9,TA120-T246187
1626261191000,2021-07-14T11:13:11Z,45.7,TA120-T246183
1626261192000,2021-07-14T11:13:12Z,57.5,TA120-T246187
1626261192000,2021-07-14T11:13:12Z,45.7,TA120-T246183
1626261192000,2021-07-14T11:13:12Z,53.7,TA120-T246184
1626261192000,2021-07-14T11:13:12Z,49.8,TA120-T246191
1626261193000,2021-07-14T11:13:13Z,53.5,TA120-T246184
1626261193000,2021-07-14T11:13:13Z,50,TA120-T246191
1626261193000,2021-07-14T11:13:13Z,56.5,TA120-T246187
1626261193000,2021-07-14T11:13:13Z,45.6,TA120-T246183
1626261194000,2021-07-14T11:13:14Z,57.1,TA120-T246187
1626261194000,2021-07-14T11:13:14Z,45.6,TA120-T246183
1626261194000,2021-07-14T11:13:14Z,54.1,TA120-T246184
1626261194000,2021-07-14T11:13:14Z,53.7,TA120-T246191
1626261195000,2021-07-14T11:13:15Z,53.1,TA120-T246184
