time,readable_time,dBA,dev-id
1640774940000,2021-12-29T10:49:00Z,53.5,TA120-T246191
1640774942000,2021-12-29T10:49:02Z,58.9,TA120-T246187
1640774969000,2021-12-29T10:49:29Z,35.9,TA120-T246183
1640774982000,2021-12-29T10:49:42Z,71.6,TA120-T246184
1640775000000,2021-12-29T10:50:00Z,52.8,TA120-T246191
1640775002000,2021-12-29T10:50:02Z,58.9,TA120-T246187
1640775029000,2021-12-29T10:50:29Z,36.5,TA120-T246183
1640775042000,2021-12-29T10:50:42Z,66.3,TA120-T246184
1640775060000,2021-12-29T10:51:00Z,55.7,TA120-T246191
1640775062000,2021-12-29T10:51:02Z,59.9,TA120-T246187
1640775089000,2021-12-29T10:51:29Z,35.8,TA120-T246183
1640775102000,2021-12-29T10:51:42Z,68,TA120-T246184
1640775120000,2021-12-29T10:52:00Z,57.1,TA120-T246191
1640775122000,2021-12-29T10:52:02Z,59.1,TA120-T246187
1640775149000,2021-12-29T10:52:29Z,35.8,TA120-T246183
1640775162000,2021-12-29T10:52:42Z,69.2,TA120-T246184
1640775180000,2021-12-29T10:53:00Z,52.6,TA120-T246191
1640775182000,2021-12-29T10:53:02Z,59.3,TA120-T246187
1640775209000,2021-12-29T10:53:29Z,35.9,TA120-T246183
1640775222000,2021-12-29T10:53:42Z,59.3,TA120-T246184
1640775240000,2021-12-29T10:54:00Z,54.2,TA120-T246191
1640775242000,2021-12-29T10:54:02Z,58.9,TA120-T246187
1640775269000,2021-12-29T10:54:29Z,35.9,TA120-T246183
1640775282000,2021-12-29T10:54:42Z,63.6,TA120-T246184
1640775300000,2021-12-29T10:55:00Z,51.3,TA120-T246191
1640775302000,2021-12-29T10:55:02Z,58.5,TA120-T246187
1640775329000,2021-12-29T10:55:29Z,35.9,TA120-T246183
1640775342000,2021-12-29T10:55:42Z,70.1,TA120-T246184
1640775360000,2021-12-29T10:56:00Z,54.1,TA120-T246191
1640775362000,2021-12-29T10:56:02Z,59.3,TA120-T246187
1640775389000,2021-12-29T10:56:29Z,35.9,TA120-T246183
1640775402000,2021-12-29T10:56:42Z,68.8,TA120-T246184
1640775420000,2021-12-29T10:57:00Z,53.1,TA120-T246191
1640775422000,2021-12-29T10:57:02Z,58.2,TA120-T246187
1640775449000,2021-12-29T10:57:29Z,37.3,TA120-T246183
1640775462000,2021-12-29T10:57:42Z,68.3,TA120-T246184
1640775480000,2021-12-29T10:58:00Z,54.8,TA120-T246191
1640775482000,2021-12-29T10:58:02Z,58.6,TA120-T246187
1640775509000,2021-12-29T10:58:29Z,36.2,TA120-T246183
1640775522000,2021-12-29T10:58:42Z,69.8,TA120-T246184
1640775540000,2021-12-29T10:59:00Z,54.3,TA120-T246191
1640775542000,2021-12-29T10:59:02Z,59,TA120-T246187
1640775569000,2021-12-29T10:59:29Z,35.9,TA120-T246183
1640775582000,2021-12-29T10:59:42Z,67.7,TA120-T246184
1640775600000,2021-12-29T11:00:00Z,54.5,TA120-T246191
1640775602000,2021-12-29T11:00:02Z,57.9,TA120-T246187
1640775629000,2021-12-29T11:00:29Z,36.1,TA120-T246183
1640775642000,2021-12-29T11:00:42Z,64,TA120-T246184
1640775660000,2021-12-29T11:01:00Z,52.9,TA120-T246191
1640775662000,2021-12-29T11:01:02Z,59.2,TA120-T246187
1640775689000,2021-12-29T11:01:29Z,35.9,TA120-T246183
1640775702000,2021-12-29T11:01:42Z,67.9,TA120-T246184
1640775720000,2021-12-29T11:02:00Z,58,TA120-T246191
1640775722000,2021-12-29T11:02:02Z,58.3,TA120-T246187
1640775749000,2021-12-29T11:02:29Z,35.8,TA120-T246183
1640775762000,2021-12-29T11:02:42Z,63.9,TA120-T246184
1640775780000,2021-12-29T11:03:00Z,59.2,TA120-T246191
1640775782000,2021-12-29T11:03:02Z,57.9,TA120-T246187
1640775809000,2021-12-29T11:03:29Z,35.9,TA120-T246183
1640775822000,2021-12-29T11:03:42Z,67.9,TA120-T246184
1640775840000,2021-12-29T11:04:00Z,56.4,TA120-T246191
1640775842000,2021-12-29T11:04:02Z,57.4,TA120-T246187
1640775869000,2021-12-29T11:04:29Z,36.1,TA120-T246183
1640775882000,2021-12-29T11:04:42Z,72,TA120-T246184
1640775900000,2021-12-29T11:05:00Z,62.4,TA120-T246191
1640775902000,2021-12-29T11:05:02Z,58.6,TA120-T246187
1640775929000,2021-12-29T11:05:29Z,53.8,TA120-T246183
1640775942000,2021-12-29T11:05:42Z,68.3,TA120-T246184
1640775960000,2021-12-29T11:06:00Z,58.1,TA120-T246191
1640775962000,2021-12-29T11:06:02Z,58,TA120-T246187
1640775989000,2021-12-29T11:06:29Z,52.6,TA120-T246183
1640776002000,2021-12-29T11:06:42Z,62.3,TA120-T246184
1640776020000,2021-12-29T11:07:00Z,59.7,TA120-T246191
1640776022000,2021-12-29T11:07:02Z,57.3,TA120-T246187
1640776049000,2021-12-29T11:07:29Z,50.2,TA120-T246183
1640776062000,2021-12-29T11:07:42Z,67,TA120-T246184
1640776080000,2021-12-29T11:08:00Z,61.1,TA120-T246191
1640776082000,2021-12-29T11:08:02Z,58.3,TA120-T246187
1640776109000,2021-12-29T11:08:29Z,57.6,TA120-T246183
1640776122000,2021-12-29T11:08:42Z,67.4,TA120-T246184
1640776140000,2021-12-29T11:09:00Z,56.7,TA120-T246191
1640776142000,2021-12-29T11:09:02Z,57.1,TA120-T246187
1640776169000,2021-12-29T11:09:29Z,58.7,TA120-T246183
1640776182000,2021-12-29T11:09:42Z,63.1,TA120-T246184
1640776200000,2021-12-29T11:10:00Z,53.7,TA120-T246191
1640776202000,2021-12-29T11:10:02Z,58,TA120-T246187
1640776229000,2021-12-29T11:10:29Z,41.3,TA120-T246183
1640776242000,2021-12-29T11:10:42Z,68,TA120-T246184
1640776260000,2021-12-29T11:11:00Z,59.8,TA120-T246191
1640776262000,2021-12-29T11:11:02Z,57.3,TA120-T246187
1640776289000,2021-12-29T11:11:29Z,43.9,TA120-T246183
1640776302000,2021-12-29T11:11:42Z,69.1,TA120-T246184
1640776320000,2021-12-29T11:12:00Z,60.5,TA120-T246191
1640776322000,2021-12-29T11:12:02Z,59,TA120-T246187
1640776349000,2021-12-29T11:12:29Z,42.3,TA120-T246183
1640776362000,2021-12-29T11:12:42Z,68.9,TA120-T246184
1640776380000,2021-12-29T11:13:00Z,57.9,TA120-T246191
1640776382000,2021-12-29T11:13:02Z,57.9,TA120-T246187
1640776409000,2021-12-29T11:13:29Z,39.1,TA120-T246183
1640776422000,2021-12-29T11:13:42Z,71,TA120-T246184
1640776440000,2021-12-29T11:14:00Z,57,TA120-T246191
1640776442000,2021-12-29T11:14:02Z,58.6,TA120-T246187
1640776469000,2021-12-29T11:14:29Z,40.9,TA120-T246183
1640776482000,2021-12-29T11:14:42Z,72.4,TA120-T246184
1640776500000,2021-12-29T11:15:00Z,58.1,TA120-T246191
1640776502000,2021-12-29T11:15:02Z,57.9,TA120-T246187
1640776529000,2021-12-29T11:15:29Z,39.2,TA120-T246183
1640776542000,2021-12-29T11:15:42Z,65.5,TA120-T246184
1640776560000,2021-12-29T11:16:00Z,59.7,TA120-T246191
1640776562000,2021-12-29T11:16:02Z,59.6,TA120-T246187
1640776589000,2021-12-29T11:16:29Z,37.6,TA120-T246183
1640776602000,2021-12-29T11:16:42Z,66.8,TA120-T246184
1640776620000,2021-12-29T11:17:00Z,55.2,TA120-T246191
1640776622000,2021-12-29T11:17:02Z,57.5,TA120-T246187
1640776649000,2021-12-29T11:17:29Z,38.9,TA120-T246183
1640776662000,2021-12-29T11:17:42Z,68.8,TA120-T246184
1640776680000,2021-12-29T11:18:00Z,62,TA120-T246191
1640776682000,2021-12-29T11:18:02Z,58.4,TA120-T246187
1640776709000,2021-12-29T11:18:29Z,38.8,TA120-T246183
1640776725000,2021-12-29T11:18:45Z,59.8,TA120-T246184
1640776740000,2021-12-29T11:19:00Z,56.2,TA120-T246191
1640776742000,2021-12-29T11:19:02Z,57.9,TA120-T246187
1640776769000,2021-12-29T11:19:29Z,42.9,TA120-T246183
1640776785000,2021-12-29T11:19:45Z,66.4,TA120-T246184
1640776800000,2021-12-29T11:20:00Z,64.7,TA120-T246191
1640776802000,2021-12-29T11:20:02Z,59.4,TA120-T246187
1640776829000,2021-12-29T11:20:29Z,35.9,TA120-T246183
1640776845000,2021-12-29T11:20:45Z,68.8,TA120-T246184
1640776860000,2021-12-29T11:21:00Z,67.5,TA120-T246191
1640776862000,2021-12-29T11:21:02Z,58.7,TA120-T246187
1640776889000,2021-12-29T11:21:29Z,43.3,TA120-T246183
1640776905000,2021-12-29T11:21:45Z,60.6,TA120-T246184
1640776920000,2021-12-29T11:22:00Z,66.4,TA120-T246191
1640776922000,2021-12-29T11:22:02Z,58.5,TA120-T246187
1640776949000,2021-12-29T11:22:29Z,39.1,TA120-T246183
1640776965000,2021-12-29T11:22:45Z,67.9,TA120-T246184
1640776980000,2021-12-29T11:23:00Z,67.8,TA120-T246191
1640776982000,2021-12-29T11:23:02Z,58.2,TA120-T246187
1640777009000,2021-12-29T11:23:29Z,39.1,TA120-T246183
1640777025000,2021-12-29T11:23:45Z,70.9,TA120-T246184
1640777040000,2021-12-29T11:24:00Z,63.6,TA120-T246191
1640777042000,2021-12-29T11:24:02Z,59.1,TA120-T246187
1640777069000,2021-12-29T11:24:29Z,39.7,TA120-T246183
1640777085000,2021-12-29T11:24:45Z,61.7,TA120-T246184
1640777100000,2021-12-29T11:25:00Z,65.5,TA120-T246191
1640777102000,2021-12-29T11:25:02Z,61.3,TA120-T246187
1640777129000,2021-12-29T11:25:29Z,57.6,TA120-T246183
1640777145000,2021-12-29T11:25:45Z,69.8,TA120-T246184
1640777160000,2021-12-29T11:26:00Z,65.7,TA120-T246191
1640777162000,2021-12-29T11:26:02Z,58.8,TA120-T246187
1640777189000,2021-12-29T11:26:29Z,51.2,TA120-T246183
1640777205000,2021-12-29T11:26:45Z,71.4,TA120-T246184
1640777220000,2021-12-29T11:27:00Z,64.1,TA120-T246191
1640777222000,2021-12-29T11:27:02Z,58.4,TA120-T246187
1640777249000,2021-12-29T11:27:29Z,57.9,TA120-T246183
1640777265000,2021-12-29T11:27:45Z,65.6,TA120-T246184
1640777280000,2021-12-29T11:28:00Z,65,TA120-T246191
1640777282000,2021-12-29T11:28:02Z,57.9,TA120-T246187
1640777309000,2021-12-29T11:28:29Z,39.4,TA120-T246183
1640777325000,2021-12-29T11:28:45Z,70.6,TA120-T246184
1640777340000,2021-12-29T11:29:00Z,63.8,TA120-T246191
1640777342000,2021-12-29T11:29:02Z,58.9,TA120-T246187
1640777369000,2021-12-29T11:29:29Z,54.6,TA120-T246183
1640777385000,2021-12-29T11:29:45Z,70,TA120-T246184
1640777400000,2021-12-29T11:30:00Z,62.2,TA120-T246191
1640777402000,2021-12-29T11:30:02Z,62.9,TA120-T246187
1640777429000,2021-12-29T11:30:29Z,41,TA120-T246183
1640777445000,2021-12-29T11:30:45Z,68.8,TA120-T246184
1640777460000,2021-12-29T11:31:00Z,62.4,TA120-T246191
1640777462000,2021-12-29T11:31:02Z,62.4,TA120-T246187
1640777489000,2021-12-29T11:31:29Z,39.4,TA120-T246183
1640777505000,2021-12-29T11:31:45Z,72.2,TA120-T246184
1640777520000,2021-12-29T11:32:00Z,63.9,TA120-T246191
1640777522000,2021-12-29T11:32:02Z,58.7,TA120-T246187
1640777549000,2021-12-29T11:32:29Z,41.3,TA120-T246183
1640777565000,2021-12-29T11:32:45Z,70.7,TA120-T246184
1640777580000,2021-12-29T11:33:00Z,61.5,TA120-T246191
1640777582000,2021-12-29T11:33:02Z,58.4,TA120-T246187
1640777609000,2021-12-29T11:33:29Z,41.4,TA120-T246183
1640777625000,2021-12-29T11:33:45Z,62.9,TA120-T246184
1640777640000,2021-12-29T11:34:00Z,64.6,TA120-T246191
1640777642000,2021-12-29T11:34:02Z,59,TA120-T246187
1640777669000,2021-12-29T11:34:29Z,52,TA120-T246183
1640777685000,2021-12-29T11:34:45Z,70.5,TA120-T246184
1640777700000,2021-12-29T11:35:00Z,64.5,TA120-T246191
1640777702000,2021-12-29T11:35:02Z,58.1,TA120-T246187
1640777729000,2021-12-29T11:35:29Z,55,TA120-T246183
1640777745000,2021-12-29T11:35:45Z,68.1,TA120-T246184
1640777760000,2021-12-29T11:36:00Z,58.5,TA120-T246191
1640777762000,2021-12-29T11:36:02Z,60.1,TA120-T246187
1640777789000,2021-12-29T11:36:29Z,50.6,TA120-T246183
1640777805000,2021-12-29T11:36:45Z,65.4,TA120-T246184
1640777820000,2021-12-29T11:37:00Z,63.2,TA120-T246191
1640777822000,2021-12-29T11:37:02Z,62.6,TA120-T246187
1640777849000,2021-12-29T11:37:29Z,49.2,TA120-T246183
1640777865000,2021-12-29T11:37:45Z,71.5,TA120-T246184
1640777880000,2021-12-29T11:38:00Z,61.1,TA120-T246191
1640777882000,2021-12-29T11:38:02Z,59.3,TA120-T246187
1640777909000,2021-12-29T11:38:29Z,57.3,TA120-T246183
1640777925000,2021-12-29T11:38:45Z,66.8,TA120-T246184
1640777940000,2021-12-29T11:39:00Z,56.6,TA120-T246191
1640777942000,2021-12-29T11:39:02Z,58.7,TA120-T246187
1640777969000,2021-12-29T11:39:29Z,54.1,TA120-T246183
1640777985000,2021-12-29T11:39:45Z,66.2,TA120-T246184
1640778000000,2021-12-29T11:40:00Z,57,TA120-T246191
1640778002000,2021-12-29T11:40:02Z,57.2,TA120-T246187
1640778029000,2021-12-29T11:40:29Z,41.3,TA120-T246183
1640778045000,2021-12-29T11:40:45Z,69.3,TA120-T246184
1640778060000,2021-12-29T11:41:00Z,62.8,TA120-T246191
1640778062000,2021-12-29T11:41:02Z,59.1,TA120-T246187
1640778089000,2021-12-29T11:41:29Z,50,TA120-T246183
1640778105000,2021-12-29T11:41:45Z,69,TA120-T246184
1640778120000,2021-12-29T11:42:00Z,63.5,TA120-T246191
1640778122000,2021-12-29T11:42:02Z,59.9,TA120-T246187
1640778149000,2021-12-29T11:42:29Z,54.7,TA120-T246183
1640778165000,2021-12-29T11:42:45Z,63.3,TA120-T246184
1640778180000,2021-12-29T11:43:00Z,62,TA120-T246191
1640778182000,2021-12-29T11:43:02Z,61,TA120-T246187
1640778209000,2021-12-29T11:43:29Z,60,TA120-T246183
1640778225000,2021-12-29T11:43:45Z,67.9,TA120-T246184
1640778240000,2021-12-29T11:44:00Z,57.4,TA120-T246191
1640778242000,2021-12-29T11:44:02Z,58.6,TA120-T246187
1640778269000,2021-12-29T11:44:29Z,56.1,TA120-T246183
1640778285000,2021-12-29T11:44:45Z,66.8,TA120-T246184
1640778300000,2021-12-29T11:45:00Z,56.9,TA120-T246191
1640778302000,2021-12-29T11:45:02Z,59.7,TA120-T246187
1640778329000,2021-12-29T11:45:29Z,54.8,TA120-T246183
1640778345000,2021-12-29T11:45:45Z,67.8,TA120-T246184
1640778360000,2021-12-29T11:46:00Z,55.7,TA120-T246191
1640778362000,2021-12-29T11:46:02Z,59.6,TA120-T246187
1640778389000,2021-12-29T11:46:29Z,52.4,TA120-T246183
1640778405000,2021-12-29T11:46:45Z,69.3,TA120-T246184
1640778420000,2021-12-29T11:47:00Z,60.5,TA120-T246191
1640778422000,2021-12-29T11:47:02Z,60.1,TA120-T246187
1640778449000,2021-12-29T11:47:29Z,60.9,TA120-T246183
1640778465000,2021-12-29T11:47:45Z,67.8,TA120-T246184
1640778480000,2021-12-29T11:48:00Z,58.4,TA120-T246191
1640778482000,2021-12-29T11:48:02Z,58.8,TA120-T246187
1640778509000,2021-12-29T11:48:29Z,58.8,TA120-T246183
1640778525000,2021-12-29T11:48:45Z,63.2,TA120-T246184
1640778540000,2021-12-29T11:49:00Z,60.3,TA120-T246191
1640778542000,2021-12-29T11:49:02Z,59.7,TA120-T246187
1640778569000,2021-12-29T11:49:29Z,54.4,TA120-T246183
1640778585000,2021-12-29T11:49:45Z,68,TA120-T246184
1640778600000,2021-12-29T11:50:00Z,58.3,TA120-T246191
1640778602000,2021-12-29T11:50:02Z,59.5,TA120-T246187
1640778629000,2021-12-29T11:50:29Z,55,TA120-T246183
1640778645000,2021-12-29T11:50:45Z,66.3,TA120-T246184
1640778660000,2021-12-29T11:51:00Z,59.2,TA120-T246191
1640778662000,2021-12-29T11:51:02Z,58.3,TA120-T246187
1640778689000,2021-12-29T11:51:29Z,42.3,TA120-T246183
1640778705000,2021-12-29T11:51:45Z,68,TA120-T246184
1640778720000,2021-12-29T11:52:00Z,57.1,TA120-T246191
1640778722000,2021-12-29T11:52:02Z,59.5,TA120-T246187
1640778749000,2021-12-29T11:52:29Z,48.8,TA120-T246183
1640778765000,2021-12-29T11:52:45Z,67.6,TA120-T246184
1640778780000,2021-12-29T11:53:00Z,58,TA120-T246191
1640778782000,2021-12-29T11:53:02Z,59.2,TA120-T246187
1640778809000,2021-12-29T11:53:29Z,48.9,TA120-T246183
1640778825000,2021-12-29T11:53:45Z,69.7,TA120-T246184
1640778840000,2021-12-29T11:54:00Z,59.2,TA120-T246191
1640778842000,2021-12-29T11:54:02Z,59.4,TA120-T246187
1640778869000,2021-12-29T11:54:29Z,42.6,TA120-T246183
1640778885000,2021-12-29T11:54:45Z,70,TA120-T246184
1640778900000,2021-12-29T11:55:00Z,56.3,TA120-T246191
1640778902000,2021-12-29T11:55:02Z,58,TA120-T246187
1640778929000,2021-12-29T11:55:29Z,57.4,TA120-T246183
1640778945000,2021-12-29T11:55:45Z,71.4,TA120-T246184
1640778960000,2021-12-29T11:56:00Z,55.4,TA120-T246191
1640778962000,2021-12-29T11:56:02Z,60.2,TA120-T246187
1640778989000,2021-12-29T11:56:29Z,56.1,TA120-T246183
1640779005000,2021-12-29T11:56:45Z,68.8,TA120-T246184
1640779020000,2021-12-29T11:57:00Z,56.2,TA120-T246191
1640779022000,2021-12-29T11:57:02Z,59.5,TA120-T246187
1640779049000,2021-12-29T11:57:29Z,52.8,TA120-T246183
1640779065000,2021-12-29T11:57:45Z,68.5,TA120-T246184
1640779080000,2021-12-29T11:58:00Z,57.1,TA120-T246191
1640779082000,2021-12-29T11:58:02Z,57.9,TA120-T246187
1640779109000,2021-12-29T11:58:29Z,54.5,TA120-T246183
1640779125000,2021-12-29T11:58:45Z,70.5,TA120-T246184
1640779140000,2021-12-29T11:59:00Z,58,TA120-T246191
1640779142000,2021-12-29T11:59:02Z,59.3,TA120-T246187
1640779169000,2021-12-29T11:59:29Z,53.8,TA120-T246183
1640779185000,2021-12-29T11:59:45Z,67.2,TA120-T246184
1640779200000,2021-12-29T12:00:00Z,57.3,TA120-T246191
1640779202000,2021-12-29T12:00:02Z,59.3,TA120-T246187
1640779229000,2021-12-29T12:00:29Z,46.4,TA120-T246183
1640779245000,2021-12-29T12:00:45Z,69.5,TA120-T246184
1640779260000,2021-12-29T12:01:00Z,58.8,TA120-T246191
1640779262000,2021-12-29T12:01:02Z,59.5,TA120-T246187
1640779289000,2021-12-29T12:01:29Z,56.7,TA120-T246183
1640779305000,2021-12-29T12:01:45Z,68.2,TA120-T246184
1640779320000,2021-12-29T12:02:00Z,59.1,TA120-T246191
1640779322000,2021-12-29T12:02:02Z,59,TA120-T246187
1640779349000,2021-12-29T12:02:29Z,56.4,TA120-T246183
1640779365000,2021-12-29T12:02:45Z,70.7,TA120-T246184
1640779380000,2021-12-29T12:03:00Z,58.3,TA120-T246191
1640779382000,2021-12-29T12:03:02Z,59.8,TA120-T246187
1640779409000,2021-12-29T12:03:29Z,45.5,TA120-T246183
1640779425000,2021-12-29T12:03:45Z,67.2,TA120-T246184
1640779440000,2021-12-29T12:04:00Z,59.9,TA120-T246191
1640779442000,2021-12-29T12:04:02Z,59.2,TA120-T246187
1640779469000,2021-12-29T12:04:29Z,50.4,TA120-T246183
1640779485000,2021-12-29T12:04:45Z,67.7,TA120-T246184
1640779500000,2021-12-29T12:05:00Z,57.9,TA120-T246191
1640779502000,2021-12-29T12:05:02Z,59,TA120-T246187
1640779529000,2021-12-29T12:05:29Z,41.4,TA120-T246183
1640779545000,2021-12-29T12:05:45Z,69.1,TA120-T246184
1640779560000,2021-12-29T12:06:00Z,57.7,TA120-T246191
1640779562000,2021-12-29T12:06:02Z,58.9,TA120-T246187
1640779589000,2021-12-29T12:06:29Z,49.7,TA120-T246183
1640779605000,2021-12-29T12:06:45Z,67.7,TA120-T246184
1640779620000,2021-12-29T12:07:00Z,59.8,TA120-T246191
1640779622000,2021-12-29T12:07:02Z,59.5,TA120-T246187
1640779649000,2021-12-29T12:07:29Z,46.9,TA120-T246183
1640779665000,2021-12-29T12:07:45Z,69.2,TA120-T246184
1640779680000,2021-12-29T12:08:00Z,57.9,TA120-T246191
1640779682000,2021-12-29T12:08:02Z,58.9,TA120-T246187
1640779709000,2021-12-29T12:08:29Z,48.4,TA120-T246183
1640779725000,2021-12-29T12:08:45Z,67.5,TA120-T246184
1640779740000,2021-12-29T12:09:00Z,56.7,TA120-T246191
1640779742000,2021-12-29T12:09:02Z,60.8,TA120-T246187
1640779769000,2021-12-29T12:09:29Z,40.3,TA120-T246183
1640779785000,2021-12-29T12:09:45Z,62,TA120-T246184
1640779800000,2021-12-29T12:10:00Z,52.9,TA120-T246191
1640779802000,2021-12-29T12:10:02Z,59.8,TA120-T246187
1640779829000,2021-12-29T12:10:29Z,47.9,TA120-T246183
1640779845000,2021-12-29T12:10:45Z,71.2,TA120-T246184
1640779860000,2021-12-29T12:11:00Z,58,TA120-T246191
1640779862000,2021-12-29T12:11:02Z,59.1,TA120-T246187
1640779889000,2021-12-29T12:11:29Z,45.5,TA120-T246183
1640779905000,2021-12-29T12:11:45Z,71.5,TA120-T246184
1640779920000,2021-12-29T12:12:00Z,60.7,TA120-T246191
1640779922000,2021-12-29T12:12:02Z,57.8,TA120-T246187
1640779949000,2021-12-29T12:12:29Z,47.1,TA120-T246183
1640779965000,2021-12-29T12:12:45Z,65,TA120-T246184
1640779980000,2021-12-29T12:13:00Z,58.2,TA120-T246191
1640779982000,2021-12-29T12:13:02Z,58.5,TA120-T246187
1640780009000,2021-12-29T12:13:29Z,51.7,TA120-T246183
1640780025000,2021-12-29T12:13:45Z,66.1,TA120-T246184
1640780040000,2021-12-29T12:14:00Z,57.6,TA120-T246191
1640780042000,2021-12-29T12:14:02Z,58.9,TA120-T246187
1640780069000,2021-12-29T12:14:29Z,54.6,TA120-T246183
1640780085000,2021-12-29T12:14:45Z,70.7,TA120-T246184
1640780100000,2021-12-29T12:15:00Z,55.5,TA120-T246191
1640780102000,2021-12-29T12:15:02Z,59.5,TA120-T246187
1640780129000,2021-12-29T12:15:29Z,53.3,TA120-T246183
1640780145000,2021-12-29T12:15:45Z,64,TA120-T246184
1640780160000,2021-12-29T12:16:00Z,54.1,TA120-T246191
1640780162000,2021-12-29T12:16:02Z,59.1,TA120-T246187
1640780189000,2021-12-29T12:16:29Z,40.3,TA120-T246183
1640780205000,2021-12-29T12:16:45Z,68.2,TA120-T246184
1640780220000,2021-12-29T12:17:00Z,52.6,TA120-T246191
1640780222000,2021-12-29T12:17:02Z,59.1,TA120-T246187
1640780249000,2021-12-29T12:17:29Z,52,TA120-T246183
1640780265000,2021-12-29T12:17:45Z,70.4,TA120-T246184
1640780280000,2021-12-29T12:18:00Z,61,TA120-T246191
1640780282000,2021-12-29T12:18:02Z,59.9,TA120-T246187
1640780309000,2021-12-29T12:18:29Z,55.6,TA120-T246183
1640780325000,2021-12-29T12:18:45Z,63.8,TA120-T246184
1640780340000,2021-12-29T12:19:00Z,58.5,TA120-T246191
1640780342000,2021-12-29T12:19:02Z,59.9,TA120-T246187
1640780369000,2021-12-29T12:19:29Z,52.8,TA120-T246183
1640780385000,2021-12-29T12:19:45Z,67.7,TA120-T246184
1640780400000,2021-12-29T12:20:00Z,59.8,TA120-T246191
1640780402000,2021-12-29T12:20:02Z,58.3,TA120-T246187
1640780429000,2021-12-29T12:20:29Z,54.3,TA120-T246183
1640780445000,2021-12-29T12:20:45Z,69.8,TA120-T246184
1640780460000,2021-12-29T12:21:00Z,57.5,TA120-T246191
1640780462000,2021-12-29T12:21:02Z,58.5,TA120-T246187
1640780489000,2021-12-29T12:21:29Z,51.3,TA120-T246183
1640780505000,2021-12-29T12:21:45Z,61.3,TA120-T246184
1640780520000,2021-12-29T12:22:00Z,61.2,TA120-T246191
1640780522000,2021-12-29T12:22:02Z,59.9,TA120-T246187
1640780549000,2021-12-29T12:22:29Z,50.5,TA120-T246183
1640780565000,2021-12-29T12:22:45Z,64.8,TA120-T246184
1640780580000,2021-12-29T12:23:00Z,60.4,TA120-T246191
1640780582000,2021-12-29T12:23:02Z,60.3,TA120-T246187
1640780609000,2021-12-29T12:23:29Z,55,TA120-T246183
1640780625000,2021-12-29T12:23:45Z,69,TA120-T246184
1640780640000,2021-12-29T12:24:00Z,62.6,TA120-T246191
1640780642000,2021-12-29T12:24:02Z,58.9,TA120-T246187
1640780669000,2021-12-29T12:24:29Z,53.6,TA120-T246183
1640780685000,2021-12-29T12:24:45Z,65.7,TA120-T246184
1640780700000,2021-12-29T12:25:00Z,56.7,TA120-T246191
1640780702000,2021-12-29T12:25:02Z,58.8,TA120-T246187
1640780729000,2021-12-29T12:25:29Z,46,TA120-T246183
1640780745000,2021-12-29T12:25:45Z,69.6,TA120-T246184
1640780760000,2021-12-29T12:26:00Z,59.4,TA120-T246191
1640780762000,2021-12-29T12:26:02Z,60.2,TA120-T246187
1640780789000,2021-12-29T12:26:29Z,67.1,TA120-T246183
1640780805000,2021-12-29T12:26:45Z,70.4,TA120-T246184
1640780820000,2021-12-29T12:27:00Z,58.6,TA120-T246191
1640780822000,2021-12-29T12:27:02Z,59.3,TA120-T246187
1640780849000,2021-12-29T12:27:29Z,57.8,TA120-T246183
1640780865000,2021-12-29T12:27:45Z,64.2,TA120-T246184
1640780880000,2021-12-29T12:28:00Z,62.7,TA120-T246191
1640780882000,2021-12-29T12:28:02Z,59.4,TA120-T246187
1640780909000,2021-12-29T12:28:29Z,36,TA120-T246183
1640780925000,2021-12-29T12:28:45Z,69.4,TA120-T246184
1640780940000,2021-12-29T12:29:00Z,61.8,TA120-T246191
1640780942000,2021-12-29T12:29:02Z,59.9,TA120-T246187
1640780969000,2021-12-29T12:29:29Z,35.6,TA120-T246183
1640780985000,2021-12-29T12:29:45Z,62.2,TA120-T246184
1640781000000,2021-12-29T12:30:00Z,57.1,TA120-T246191
1640781002000,2021-12-29T12:30:02Z,59.1,TA120-T246187
1640781029000,2021-12-29T12:30:29Z,35.6,TA120-T246183
1640781045000,2021-12-29T12:30:45Z,64.3,TA120-T246184
1640781060000,2021-12-29T12:31:00Z,58.8,TA120-T246191
1640781062000,2021-12-29T12:31:02Z,58.8,TA120-T246187
1640781089000,2021-12-29T12:31:29Z,35.9,TA120-T246183
1640781105000,2021-12-29T12:31:45Z,69.4,TA120-T246184
1640781120000,2021-12-29T12:32:00Z,57,TA120-T246191
1640781122000,2021-12-29T12:32:02Z,60.1,TA120-T246187
1640781149000,2021-12-29T12:32:29Z,35.6,TA120-T246183
1640781165000,2021-12-29T12:32:45Z,65.9,TA120-T246184
1640781180000,2021-12-29T12:33:00Z,55.2,TA120-T246191
1640781182000,2021-12-29T12:33:02Z,60.3,TA120-T246187
1640781209000,2021-12-29T12:33:29Z,35.8,TA120-T246183
1640781225000,2021-12-29T12:33:45Z,64.7,TA120-T246184
1640781240000,2021-12-29T12:34:00Z,59.5,TA120-T246191
1640781242000,2021-12-29T12:34:02Z,62.2,TA120-T246187
1640781269000,2021-12-29T12:34:29Z,35.7,TA120-T246183
1640781285000,2021-12-29T12:34:45Z,69.6,TA120-T246184
1640781300000,2021-12-29T12:35:00Z,55.9,TA120-T246191
1640781302000,2021-12-29T12:35:02Z,61.4,TA120-T246187
