time,readable_time,dBA,dev-id
1628420196000,2021-08-08T10:56:36Z,45.6,TA120-T246183
1628420214000,2021-08-08T10:56:54Z,59.9,TA120-T246187
1628420217000,2021-08-08T10:56:57Z,70.8,TA120-T246184
1628420233000,2021-08-08T10:57:13Z,54.4,TA120-T246191
1628420256000,2021-08-08T10:57:36Z,45.6,TA120-T246183
1628420274000,2021-08-08T10:57:54Z,59.6,TA120-T246187
1628420277000,2021-08-08T10:57:57Z,70.7,TA120-T246184
1628420293000,2021-08-08T10:58:13Z,53,TA120-T246191
1628420316000,2021-08-08T10:58:36Z,40.4,TA120-T246183
1628420334000,2021-08-08T10:58:54Z,61.3,TA120-T246187
1628420337000,2021-08-08T10:58:57Z,71.4,TA120-T246184
1628420353000,2021-08-08T10:59:13Z,60.8,TA120-T246191
1628420376000,2021-08-08T10:59:36Z,34.4,TA120-T246183
1628420394000,2021-08-08T10:59:54Z,60.4,TA120-T246187
1628420397000,2021-08-08T10:59:57Z,74.2,TA120-T246184
1628420413000,2021-08-08T11:00:13Z,55.5,TA120-T246191
1628420436000,2021-08-08T11:00:36Z,34.3,TA120-T246183
1628420454000,2021-08-08T11:00:54Z,60.7,TA120-T246187
1628420457000,2021-08-08T11:00:57Z,71.4,TA120-T246184
1628420473000,2021-08-08T11:01:13Z,58.1,TA120-T246191
1628420496000,2021-08-08T11:01:36Z,34.2,TA120-T246183
1628420514000,2021-08-08T11:01:54Z,60.7,TA120-T246187
1628420517000,2021-08-08T11:01:57Z,67.5,TA120-T246184
1628420533000,2021-08-08T11:02:13Z,54.2,TA120-T246191
1628420556000,2021-08-08T11:02:36Z,34.7,TA120-T246183
1628420574000,2021-08-08T11:02:54Z,61.1,TA120-T246187
1628420577000,2021-08-08T11:02:57Z,71.7,TA120-T246184
1628420593000,2021-08-08T11:03:13Z,54.6,TA120-T246191
1628420616000,2021-08-08T11:03:36Z,34.6,TA120-T246183
1628420634000,2021-08-08T11:03:54Z,61.4,TA120-T246187
1628420637000,2021-08-08T11:03:57Z,71.2,TA120-T246184
1628420653000,2021-08-08T11:04:13Z,56,TA120-T246191
1628420676000,2021-08-08T11:04:36Z,33.9,TA120-T246183
1628420694000,2021-08-08T11:04:54Z,60.5,TA120-T246187
1628420697000,2021-08-08T11:04:57Z,70.9,TA120-T246184
1628420713000,2021-08-08T11:05:13Z,58.9,TA120-T246191
1628420736000,2021-08-08T11:05:36Z,33.9,TA120-T246183
1628420754000,2021-08-08T11:05:54Z,59.3,TA120-T246187
1628420757000,2021-08-08T11:05:57Z,73.7,TA120-T246184
1628420773000,2021-08-08T11:06:13Z,57,TA120-T246191
1628420796000,2021-08-08T11:06:36Z,33.6,TA120-T246183
1628420814000,2021-08-08T11:06:54Z,60.2,TA120-T246187
1628420817000,2021-08-08T11:06:57Z,69.5,TA120-T246184
1628420833000,2021-08-08T11:07:13Z,54.9,TA120-T246191
1628420856000,2021-08-08T11:07:36Z,33.9,TA120-T246183
1628420874000,2021-08-08T11:07:54Z,60.4,TA120-T246187
1628420877000,2021-08-08T11:07:57Z,69.7,TA120-T246184
1628420893000,2021-08-08T11:08:13Z,56.6,TA120-T246191
1628420916000,2021-08-08T11:08:36Z,33.7,TA120-T246183
1628420934000,2021-08-08T11:08:54Z,59.8,TA120-T246187
1628420937000,2021-08-08T11:08:57Z,71.7,TA120-T246184
1628420953000,2021-08-08T11:09:13Z,51.2,TA120-T246191
1628420976000,2021-08-08T11:09:36Z,34.1,TA120-T246183
1628420994000,2021-08-08T11:09:54Z,59.7,TA120-T246187
1628420997000,2021-08-08T11:09:57Z,66.8,TA120-T246184
1628421013000,2021-08-08T11:10:13Z,56.2,TA120-T246191
1628421036000,2021-08-08T11:10:36Z,33.8,TA120-T246183
1628421054000,2021-08-08T11:10:54Z,59.6,TA120-T246187
1628421057000,2021-08-08T11:10:57Z,71.6,TA120-T246184
1628421073000,2021-08-08T11:11:13Z,52,TA120-T246191
1628421096000,2021-08-08T11:11:36Z,33.7,TA120-T246183
1628421114000,2021-08-08T11:11:54Z,60.1,TA120-T246187
1628421117000,2021-08-08T11:11:57Z,64.5,TA120-T246184
1628421133000,2021-08-08T11:12:13Z,52.8,TA120-T246191
1628421156000,2021-08-08T11:12:36Z,34.4,TA120-T246183
1628421174000,2021-08-08T11:12:54Z,59.6,TA120-T246187
1628421177000,2021-08-08T11:12:57Z,71.9,TA120-T246184
1628421193000,2021-08-08T11:13:13Z,53.6,TA120-T246191
1628421216000,2021-08-08T11:13:36Z,33.8,TA120-T246183
1628421234000,2021-08-08T11:13:54Z,61.2,TA120-T246187
1628421237000,2021-08-08T11:13:57Z,70.4,TA120-T246184
1628421253000,2021-08-08T11:14:13Z,56.3,TA120-T246191
1628421276000,2021-08-08T11:14:36Z,33.7,TA120-T246183
1628421294000,2021-08-08T11:14:54Z,61.2,TA120-T246187
1628421297000,2021-08-08T11:14:57Z,70.2,TA120-T246184
1628421313000,2021-08-08T11:15:13Z,55.1,TA120-T246191
1628421336000,2021-08-08T11:15:36Z,33.8,TA120-T246183
1628421354000,2021-08-08T11:15:54Z,59.8,TA120-T246187
1628421357000,2021-08-08T11:15:57Z,71.1,TA120-T246184
1628421373000,2021-08-08T11:16:13Z,52.1,TA120-T246191
1628421396000,2021-08-08T11:16:36Z,34.3,TA120-T246183
1628421414000,2021-08-08T11:16:54Z,62.6,TA120-T246187
1628421417000,2021-08-08T11:16:57Z,68.9,TA120-T246184
1628421433000,2021-08-08T11:17:13Z,54,TA120-T246191
1628421456000,2021-08-08T11:17:36Z,34,TA120-T246183
1628421474000,2021-08-08T11:17:54Z,60.4,TA120-T246187
1628421477000,2021-08-08T11:17:57Z,71.8,TA120-T246184
1628421493000,2021-08-08T11:18:13Z,54.1,TA120-T246191
1628421516000,2021-08-08T11:18:36Z,34.1,TA120-T246183
1628421534000,2021-08-08T11:18:54Z,60.2,TA120-T246187
1628421537000,2021-08-08T11:18:57Z,71.8,TA120-T246184
1628421553000,2021-08-08T11:19:13Z,52.8,TA120-T246191
1628421576000,2021-08-08T11:19:36Z,33.9,TA120-T246183
1628421594000,2021-08-08T11:19:54Z,61.8,TA120-T246187
1628421597000,2021-08-08T11:19:57Z,72.6,TA120-T246184
1628421613000,2021-08-08T11:20:13Z,55.3,TA120-T246191
1628421636000,2021-08-08T11:20:36Z,33.7,TA120-T246183
1628421654000,2021-08-08T11:20:54Z,61.2,TA120-T246187
1628421657000,2021-08-08T11:20:57Z,72.6,TA120-T246184
1628421673000,2021-08-08T11:21:13Z,55.2,TA120-T246191
1628421696000,2021-08-08T11:21:36Z,34.4,TA120-T246183
1628421714000,2021-08-08T11:21:54Z,60.8,TA120-T246187
1628421717000,2021-08-08T11:21:57Z,69.6,TA120-T246184
1628421733000,2021-08-08T11:22:13Z,55.1,TA120-T246191
1628421756000,2021-08-08T11:22:36Z,33.4,TA120-T246183
1628421774000,2021-08-08T11:22:54Z,61.2,TA120-T246187
1628421777000,2021-08-08T11:22:57Z,69,TA120-T246184
1628421793000,2021-08-08T11:23:13Z,53.6,TA120-T246191
1628421816000,2021-08-08T11:23:36Z,33.9,TA120-T246183
1628421834000,2021-08-08T11:23:54Z,60.8,TA120-T246187
1628421837000,2021-08-08T11:23:57Z,71.4,TA120-T246184
1628421853000,2021-08-08T11:24:13Z,54.8,TA120-T246191
1628421876000,2021-08-08T11:24:36Z,33.8,TA120-T246183
1628421894000,2021-08-08T11:24:54Z,60.7,TA120-T246187
1628421897000,2021-08-08T11:24:57Z,74.3,TA120-T246184
1628421913000,2021-08-08T11:25:13Z,52,TA120-T246191
1628421936000,2021-08-08T11:25:36Z,33.6,TA120-T246183
1628421954000,2021-08-08T11:25:54Z,60.6,TA120-T246187
1628421957000,2021-08-08T11:25:57Z,69.8,TA120-T246184
1628421973000,2021-08-08T11:26:13Z,50.5,TA120-T246191
1628421996000,2021-08-08T11:26:36Z,33.9,TA120-T246183
1628422014000,2021-08-08T11:26:54Z,61.9,TA120-T246187
1628422017000,2021-08-08T11:26:57Z,71,TA120-T246184
1628422033000,2021-08-08T11:27:13Z,53.9,TA120-T246191
1628422056000,2021-08-08T11:27:36Z,34.5,TA120-T246183
1628422074000,2021-08-08T11:27:54Z,61.2,TA120-T246187
1628422077000,2021-08-08T11:27:57Z,71.6,TA120-T246184
1628422093000,2021-08-08T11:28:13Z,54.8,TA120-T246191
1628422116000,2021-08-08T11:28:36Z,34.4,TA120-T246183
1628422134000,2021-08-08T11:28:54Z,61.7,TA120-T246187
1628422137000,2021-08-08T11:28:57Z,70.7,TA120-T246184
1628422153000,2021-08-08T11:29:13Z,57,TA120-T246191
1628422176000,2021-08-08T11:29:36Z,36,TA120-T246183
1628422194000,2021-08-08T11:29:54Z,61.3,TA120-T246187
1628422197000,2021-08-08T11:29:57Z,70.9,TA120-T246184
1628422213000,2021-08-08T11:30:13Z,53.5,TA120-T246191
1628422236000,2021-08-08T11:30:36Z,35,TA120-T246183
1628422254000,2021-08-08T11:30:54Z,61.9,TA120-T246187
1628422257000,2021-08-08T11:30:57Z,72.5,TA120-T246184
1628422273000,2021-08-08T11:31:13Z,52.9,TA120-T246191
1628422296000,2021-08-08T11:31:36Z,33.7,TA120-T246183
1628422314000,2021-08-08T11:31:54Z,61.9,TA120-T246187
1628422317000,2021-08-08T11:31:57Z,66.9,TA120-T246184
1628422333000,2021-08-08T11:32:13Z,56.1,TA120-T246191
1628422356000,2021-08-08T11:32:36Z,33.8,TA120-T246183
1628422374000,2021-08-08T11:32:54Z,60.6,TA120-T246187
1628422377000,2021-08-08T11:32:57Z,66.9,TA120-T246184
1628422393000,2021-08-08T11:33:13Z,54.9,TA120-T246191
1628422416000,2021-08-08T11:33:36Z,33.8,TA120-T246183
1628422434000,2021-08-08T11:33:54Z,61.3,TA120-T246187
1628422437000,2021-08-08T11:33:57Z,71.2,TA120-T246184
1628422453000,2021-08-08T11:34:13Z,54.7,TA120-T246191
1628422476000,2021-08-08T11:34:36Z,33.7,TA120-T246183
1628422494000,2021-08-08T11:34:54Z,61.8,TA120-T246187
1628422497000,2021-08-08T11:34:57Z,71.1,TA120-T246184
1628422513000,2021-08-08T11:35:13Z,56.3,TA120-T246191
1628422536000,2021-08-08T11:35:36Z,33.8,TA120-T246183
1628422554000,2021-08-08T11:35:54Z,62.1,TA120-T246187
1628422557000,2021-08-08T11:35:57Z,70.6,TA120-T246184
1628422573000,2021-08-08T11:36:13Z,58.9,TA120-T246191
1628422596000,2021-08-08T11:36:36Z,34,TA120-T246183
1628422614000,2021-08-08T11:36:54Z,62,TA120-T246187
1628422617000,2021-08-08T11:36:57Z,71.1,TA120-T246184
1628422633000,2021-08-08T11:37:13Z,56.1,TA120-T246191
1628422656000,2021-08-08T11:37:36Z,33.9,TA120-T246183
1628422674000,2021-08-08T11:37:54Z,61.9,TA120-T246187
1628422677000,2021-08-08T11:37:57Z,70.7,TA120-T246184
1628422693000,2021-08-08T11:38:13Z,56.6,TA120-T246191
1628422716000,2021-08-08T11:38:36Z,33.7,TA120-T246183
1628422734000,2021-08-08T11:38:54Z,60.9,TA120-T246187
1628422737000,2021-08-08T11:38:57Z,70.6,TA120-T246184
1628422753000,2021-08-08T11:39:13Z,58.1,TA120-T246191
1628422776000,2021-08-08T11:39:36Z,34.6,TA120-T246183
1628422794000,2021-08-08T11:39:54Z,62,TA120-T246187
1628422797000,2021-08-08T11:39:57Z,72.1,TA120-T246184
1628422813000,2021-08-08T11:40:13Z,55.5,TA120-T246191
1628422836000,2021-08-08T11:40:36Z,34.4,TA120-T246183
1628422854000,2021-08-08T11:40:54Z,60.6,TA120-T246187
1628422857000,2021-08-08T11:40:57Z,72.7,TA120-T246184
1628422873000,2021-08-08T11:41:13Z,54.5,TA120-T246191
1628422896000,2021-08-08T11:41:36Z,33.7,TA120-T246183
1628422914000,2021-08-08T11:41:54Z,61.2,TA120-T246187
1628422917000,2021-08-08T11:41:57Z,66.7,TA120-T246184
1628422933000,2021-08-08T11:42:13Z,52.2,TA120-T246191
1628422956000,2021-08-08T11:42:36Z,34.9,TA120-T246183
1628422974000,2021-08-08T11:42:54Z,60.7,TA120-T246187
1628422977000,2021-08-08T11:42:57Z,69.8,TA120-T246184
1628422993000,2021-08-08T11:43:13Z,54.9,TA120-T246191
1628423016000,2021-08-08T11:43:36Z,39,TA120-T246183
1628423034000,2021-08-08T11:43:54Z,60.5,TA120-T246187
1628423037000,2021-08-08T11:43:57Z,71.7,TA120-T246184
1628423053000,2021-08-08T11:44:13Z,56.5,TA120-T246191
1628423076000,2021-08-08T11:44:36Z,34.8,TA120-T246183
1628423094000,2021-08-08T11:44:54Z,61.9,TA120-T246187
1628423097000,2021-08-08T11:44:57Z,66.9,TA120-T246184
1628423113000,2021-08-08T11:45:13Z,56.9,TA120-T246191
1628423136000,2021-08-08T11:45:36Z,33.7,TA120-T246183
1628423154000,2021-08-08T11:45:54Z,60.7,TA120-T246187
1628423157000,2021-08-08T11:45:57Z,72.4,TA120-T246184
1628423177000,2021-08-08T11:46:17Z,54.5,TA120-T246191
1628423196000,2021-08-08T11:46:36Z,33.5,TA120-T246183
1628423214000,2021-08-08T11:46:54Z,59.8,TA120-T246187
1628423217000,2021-08-08T11:46:57Z,71.9,TA120-T246184
1628423237000,2021-08-08T11:47:17Z,53.5,TA120-T246191
1628423256000,2021-08-08T11:47:36Z,33.8,TA120-T246183
1628423274000,2021-08-08T11:47:54Z,60.1,TA120-T246187
1628423277000,2021-08-08T11:47:57Z,66.4,TA120-T246184
1628423297000,2021-08-08T11:48:17Z,53.3,TA120-T246191
1628423316000,2021-08-08T11:48:36Z,33.9,TA120-T246183
1628423334000,2021-08-08T11:48:54Z,61.6,TA120-T246187
1628423337000,2021-08-08T11:48:57Z,70.6,TA120-T246184
1628423357000,2021-08-08T11:49:17Z,53.7,TA120-T246191
1628423376000,2021-08-08T11:49:36Z,36.3,TA120-T246183
1628423394000,2021-08-08T11:49:54Z,60,TA120-T246187
1628423397000,2021-08-08T11:49:57Z,72.3,TA120-T246184
1628423417000,2021-08-08T11:50:17Z,55.1,TA120-T246191
1628423436000,2021-08-08T11:50:36Z,34.4,TA120-T246183
1628423454000,2021-08-08T11:50:54Z,60.1,TA120-T246187
1628423457000,2021-08-08T11:50:57Z,69.2,TA120-T246184
1628423477000,2021-08-08T11:51:17Z,53.8,TA120-T246191
1628423496000,2021-08-08T11:51:36Z,34.1,TA120-T246183
1628423514000,2021-08-08T11:51:54Z,60.5,TA120-T246187
1628423517000,2021-08-08T11:51:57Z,70.5,TA120-T246184
1628423537000,2021-08-08T11:52:17Z,55.4,TA120-T246191
1628423556000,2021-08-08T11:52:36Z,34.6,TA120-T246183
1628423574000,2021-08-08T11:52:54Z,59.4,TA120-T246187
1628423577000,2021-08-08T11:52:57Z,68.9,TA120-T246184
1628423597000,2021-08-08T11:53:17Z,56.4,TA120-T246191
1628423616000,2021-08-08T11:53:36Z,34.7,TA120-T246183
1628423634000,2021-08-08T11:53:54Z,59.8,TA120-T246187
1628423637000,2021-08-08T11:53:57Z,73.2,TA120-T246184
1628423657000,2021-08-08T11:54:17Z,56.5,TA120-T246191
1628423676000,2021-08-08T11:54:36Z,35,TA120-T246183
1628423694000,2021-08-08T11:54:54Z,61.2,TA120-T246187
1628423697000,2021-08-08T11:54:57Z,70.8,TA120-T246184
1628423717000,2021-08-08T11:55:17Z,56.1,TA120-T246191
1628423736000,2021-08-08T11:55:36Z,35,TA120-T246183
1628423754000,2021-08-08T11:55:54Z,59.5,TA120-T246187
1628423757000,2021-08-08T11:55:57Z,69.9,TA120-T246184
1628423777000,2021-08-08T11:56:17Z,52.6,TA120-T246191
1628423796000,2021-08-08T11:56:36Z,34.3,TA120-T246183
1628423814000,2021-08-08T11:56:54Z,61,TA120-T246187
1628423817000,2021-08-08T11:56:57Z,72.7,TA120-T246184
1628423837000,2021-08-08T11:57:17Z,54.5,TA120-T246191
1628423856000,2021-08-08T11:57:36Z,34.4,TA120-T246183
1628423874000,2021-08-08T11:57:54Z,61.4,TA120-T246187
1628423877000,2021-08-08T11:57:57Z,67.6,TA120-T246184
1628423897000,2021-08-08T11:58:17Z,56.9,TA120-T246191
1628423916000,2021-08-08T11:58:36Z,34.4,TA120-T246183
1628423934000,2021-08-08T11:58:54Z,60.3,TA120-T246187
1628423937000,2021-08-08T11:58:57Z,67.4,TA120-T246184
1628423957000,2021-08-08T11:59:17Z,56.4,TA120-T246191
1628423976000,2021-08-08T11:59:36Z,34.4,TA120-T246183
1628423994000,2021-08-08T11:59:54Z,60.2,TA120-T246187
1628423997000,2021-08-08T11:59:57Z,72,TA120-T246184
1628424017000,2021-08-08T12:00:17Z,56.6,TA120-T246191
1628424036000,2021-08-08T12:00:36Z,34.9,TA120-T246183
1628424054000,2021-08-08T12:00:54Z,59.4,TA120-T246187
1628424057000,2021-08-08T12:00:57Z,68.6,TA120-T246184
1628424077000,2021-08-08T12:01:17Z,54.5,TA120-T246191
1628424096000,2021-08-08T12:01:36Z,34.4,TA120-T246183
1628424114000,2021-08-08T12:01:54Z,60.4,TA120-T246187
1628424117000,2021-08-08T12:01:57Z,70.3,TA120-T246184
1628424137000,2021-08-08T12:02:17Z,59.8,TA120-T246191
1628424156000,2021-08-08T12:02:36Z,35,TA120-T246183
1628424174000,2021-08-08T12:02:54Z,61.2,TA120-T246187
1628424177000,2021-08-08T12:02:57Z,73.1,TA120-T246184
1628424197000,2021-08-08T12:03:17Z,53.5,TA120-T246191
1628424216000,2021-08-08T12:03:36Z,35.5,TA120-T246183
1628424234000,2021-08-08T12:03:54Z,60.9,TA120-T246187
1628424237000,2021-08-08T12:03:57Z,70.8,TA120-T246184
1628424257000,2021-08-08T12:04:17Z,55,TA120-T246191
1628424276000,2021-08-08T12:04:36Z,39.9,TA120-T246183
1628424294000,2021-08-08T12:04:54Z,60.8,TA120-T246187
1628424297000,2021-08-08T12:04:57Z,67.3,TA120-T246184
1628424317000,2021-08-08T12:05:17Z,52.6,TA120-T246191
1628424336000,2021-08-08T12:05:36Z,34.6,TA120-T246183
1628424354000,2021-08-08T12:05:54Z,60.4,TA120-T246187
1628424357000,2021-08-08T12:05:57Z,72.2,TA120-T246184
1628424377000,2021-08-08T12:06:17Z,57.2,TA120-T246191
1628424396000,2021-08-08T12:06:36Z,34.6,TA120-T246183
1628424414000,2021-08-08T12:06:54Z,60.9,TA120-T246187
1628424417000,2021-08-08T12:06:57Z,72.2,TA120-T246184
1628424437000,2021-08-08T12:07:17Z,55.5,TA120-T246191
1628424456000,2021-08-08T12:07:36Z,34.7,TA120-T246183
1628424474000,2021-08-08T12:07:54Z,61.7,TA120-T246187
1628424477000,2021-08-08T12:07:57Z,69.7,TA120-T246184
1628424497000,2021-08-08T12:08:17Z,57.9,TA120-T246191
1628424516000,2021-08-08T12:08:36Z,35,TA120-T246183
1628424534000,2021-08-08T12:08:54Z,62.1,TA120-T246187
1628424537000,2021-08-08T12:08:57Z,78.3,TA120-T246184
1628424557000,2021-08-08T12:09:17Z,53.9,TA120-T246191
1628424576000,2021-08-08T12:09:36Z,34.6,TA120-T246183
1628424594000,2021-08-08T12:09:54Z,60.4,TA120-T246187
1628424597000,2021-08-08T12:09:57Z,72.8,TA120-T246184
1628424617000,2021-08-08T12:10:17Z,55,TA120-T246191
1628424636000,2021-08-08T12:10:36Z,34.6,TA120-T246183
1628424654000,2021-08-08T12:10:54Z,61.5,TA120-T246187
1628424657000,2021-08-08T12:10:57Z,71.4,TA120-T246184
1628424677000,2021-08-08T12:11:17Z,59,TA120-T246191
1628424696000,2021-08-08T12:11:36Z,34.4,TA120-T246183
1628424714000,2021-08-08T12:11:54Z,62.5,TA120-T246187
1628424717000,2021-08-08T12:11:57Z,70.4,TA120-T246184
1628424737000,2021-08-08T12:12:17Z,56,TA120-T246191
1628424756000,2021-08-08T12:12:36Z,37,TA120-T246183
1628424774000,2021-08-08T12:12:54Z,62.7,TA120-T246187
1628424777000,2021-08-08T12:12:57Z,70.5,TA120-T246184
1628424797000,2021-08-08T12:13:17Z,53.3,TA120-T246191
1628424816000,2021-08-08T12:13:36Z,36,TA120-T246183
1628424834000,2021-08-08T12:13:54Z,62,TA120-T246187
1628424837000,2021-08-08T12:13:57Z,65.1,TA120-T246184
1628424857000,2021-08-08T12:14:17Z,55.1,TA120-T246191
1628424876000,2021-08-08T12:14:36Z,34.6,TA120-T246183
1628424894000,2021-08-08T12:14:54Z,62.2,TA120-T246187
1628424897000,2021-08-08T12:14:57Z,71.1,TA120-T246184
1628424917000,2021-08-08T12:15:17Z,52.4,TA120-T246191
1628424936000,2021-08-08T12:15:36Z,34.5,TA120-T246183
1628424954000,2021-08-08T12:15:54Z,61.9,TA120-T246187
1628424957000,2021-08-08T12:15:57Z,71.8,TA120-T246184
1628424977000,2021-08-08T12:16:17Z,52.8,TA120-T246191
1628424996000,2021-08-08T12:16:36Z,33.8,TA120-T246183
1628425014000,2021-08-08T12:16:54Z,62.1,TA120-T246187
1628425017000,2021-08-08T12:16:57Z,68.5,TA120-T246184
1628425037000,2021-08-08T12:17:17Z,53.2,TA120-T246191
1628425056000,2021-08-08T12:17:36Z,33.9,TA120-T246183
1628425074000,2021-08-08T12:17:54Z,61.7,TA120-T246187
1628425077000,2021-08-08T12:17:57Z,73.9,TA120-T246184
1628425097000,2021-08-08T12:18:17Z,56.1,TA120-T246191
1628425116000,2021-08-08T12:18:36Z,34.7,TA120-T246183
1628425134000,2021-08-08T12:18:54Z,62.4,TA120-T246187
1628425137000,2021-08-08T12:18:57Z,66.3,TA120-T246184
1628425157000,2021-08-08T12:19:17Z,53.1,TA120-T246191
1628425176000,2021-08-08T12:19:36Z,33.9,TA120-T246183
1628425194000,2021-08-08T12:19:54Z,61.3,TA120-T246187
1628425197000,2021-08-08T12:19:57Z,70.7,TA120-T246184
1628425217000,2021-08-08T12:20:17Z,57.8,TA120-T246191
1628425236000,2021-08-08T12:20:36Z,34.1,TA120-T246183
1628425254000,2021-08-08T12:20:54Z,61.6,TA120-T246187
1628425257000,2021-08-08T12:20:57Z,71.3,TA120-T246184
1628425277000,2021-08-08T12:21:17Z,57.5,TA120-T246191
1628425296000,2021-08-08T12:21:36Z,34.1,TA120-T246183
1628425314000,2021-08-08T12:21:54Z,61.1,TA120-T246187
1628425317000,2021-08-08T12:21:57Z,70.4,TA120-T246184
1628425337000,2021-08-08T12:22:17Z,57,TA120-T246191
1628425356000,2021-08-08T12:22:36Z,34.1,TA120-T246183
1628425374000,2021-08-08T12:22:54Z,62.3,TA120-T246187
1628425377000,2021-08-08T12:22:57Z,65.9,TA120-T246184
1628425397000,2021-08-08T12:23:17Z,54.9,TA120-T246191
1628425416000,2021-08-08T12:23:36Z,33.8,TA120-T246183
1628425434000,2021-08-08T12:23:54Z,63,TA120-T246187
1628425437000,2021-08-08T12:23:57Z,72.4,TA120-T246184
1628425457000,2021-08-08T12:24:17Z,58,TA120-T246191
1628425476000,2021-08-08T12:24:36Z,33.8,TA120-T246183
1628425494000,2021-08-08T12:24:54Z,62,TA120-T246187
1628425497000,2021-08-08T12:24:57Z,74.2,TA120-T246184
1628425517000,2021-08-08T12:25:17Z,55.1,TA120-T246191
1628425536000,2021-08-08T12:25:36Z,33.7,TA120-T246183
1628425554000,2021-08-08T12:25:54Z,62.1,TA120-T246187
1628425557000,2021-08-08T12:25:57Z,72.5,TA120-T246184
1628425577000,2021-08-08T12:26:17Z,55.5,TA120-T246191
1628425596000,2021-08-08T12:26:36Z,33.9,TA120-T246183
1628425614000,2021-08-08T12:26:54Z,62,TA120-T246187
1628425617000,2021-08-08T12:26:57Z,69.5,TA120-T246184
1628425637000,2021-08-08T12:27:17Z,54.3,TA120-T246191
1628425656000,2021-08-08T12:27:36Z,34.1,TA120-T246183
1628425674000,2021-08-08T12:27:54Z,63.1,TA120-T246187
1628425677000,2021-08-08T12:27:57Z,71,TA120-T246184
1628425697000,2021-08-08T12:28:17Z,56.8,TA120-T246191
1628425716000,2021-08-08T12:28:36Z,34.3,TA120-T246183
1628425734000,2021-08-08T12:28:54Z,61.6,TA120-T246187
1628425737000,2021-08-08T12:28:57Z,70.8,TA120-T246184
1628425757000,2021-08-08T12:29:17Z,53,TA120-T246191
1628425776000,2021-08-08T12:29:36Z,33.8,TA120-T246183
1628425794000,2021-08-08T12:29:54Z,62.4,TA120-T246187
1628425797000,2021-08-08T12:29:57Z,73.1,TA120-T246184
1628425817000,2021-08-08T12:30:17Z,54.8,TA120-T246191
1628425836000,2021-08-08T12:30:36Z,33.7,TA120-T246183
1628425854000,2021-08-08T12:30:54Z,61.5,TA120-T246187
1628425857000,2021-08-08T12:30:57Z,73.1,TA120-T246184
1628425877000,2021-08-08T12:31:17Z,52,TA120-T246191
1628425896000,2021-08-08T12:31:36Z,33.7,TA120-T246183
1628425914000,2021-08-08T12:31:54Z,61.3,TA120-T246187
1628425917000,2021-08-08T12:31:57Z,68.5,TA120-T246184
1628425937000,2021-08-08T12:32:17Z,54.5,TA120-T246191
1628425956000,2021-08-08T12:32:36Z,34.2,TA120-T246183
1628425974000,2021-08-08T12:32:54Z,62.5,TA120-T246187
1628425977000,2021-08-08T12:32:57Z,69.7,TA120-T246184
1628425997000,2021-08-08T12:33:17Z,54.4,TA120-T246191
1628426016000,2021-08-08T12:33:36Z,33.9,TA120-T246183
1628426034000,2021-08-08T12:33:54Z,62.3,TA120-T246187
1628426037000,2021-08-08T12:33:57Z,70.5,TA120-T246184
1628426057000,2021-08-08T12:34:17Z,55.8,TA120-T246191
1628426076000,2021-08-08T12:34:36Z,34.3,TA120-T246183
1628426094000,2021-08-08T12:34:54Z,62.1,TA120-T246187
1628426097000,2021-08-08T12:34:57Z,72.5,TA120-T246184
1628426117000,2021-08-08T12:35:17Z,62.7,TA120-T246191
1628426136000,2021-08-08T12:35:36Z,33.9,TA120-T246183
1628426154000,2021-08-08T12:35:54Z,62.9,TA120-T246187
1628426157000,2021-08-08T12:35:57Z,76.5,TA120-T246184
1628426177000,2021-08-08T12:36:17Z,55.8,TA120-T246191
1628426196000,2021-08-08T12:36:36Z,34.1,TA120-T246183
1628426214000,2021-08-08T12:36:54Z,63.2,TA120-T246187
1628426217000,2021-08-08T12:36:57Z,70.1,TA120-T246184
1628426237000,2021-08-08T12:37:17Z,55.5,TA120-T246191
1628426256000,2021-08-08T12:37:36Z,34.1,TA120-T246183
1628426274000,2021-08-08T12:37:54Z,62.1,TA120-T246187
1628426277000,2021-08-08T12:37:57Z,72.2,TA120-T246184
1628426297000,2021-08-08T12:38:17Z,57.1,TA120-T246191
1628426316000,2021-08-08T12:38:36Z,34.1,TA120-T246183
1628426334000,2021-08-08T12:38:54Z,61.3,TA120-T246187
1628426337000,2021-08-08T12:38:57Z,68,TA120-T246184
1628426357000,2021-08-08T12:39:17Z,55.6,TA120-T246191
1628426376000,2021-08-08T12:39:36Z,34.2,TA120-T246183
1628426394000,2021-08-08T12:39:54Z,60.7,TA120-T246187
1628426397000,2021-08-08T12:39:57Z,71.4,TA120-T246184
1628426417000,2021-08-08T12:40:17Z,53.7,TA120-T246191
1628426436000,2021-08-08T12:40:36Z,34,TA120-T246183
1628426454000,2021-08-08T12:40:54Z,61.7,TA120-T246187
1628426457000,2021-08-08T12:40:57Z,72,TA120-T246184
1628426477000,2021-08-08T12:41:17Z,54.3,TA120-T246191
1628426496000,2021-08-08T12:41:36Z,33.7,TA120-T246183
1628426514000,2021-08-08T12:41:54Z,62,TA120-T246187
1628426517000,2021-08-08T12:41:57Z,75.1,TA120-T246184
1628426537000,2021-08-08T12:42:17Z,54,TA120-T246191
1628426556000,2021-08-08T12:42:36Z,34.9,TA120-T246183
1628426574000,2021-08-08T12:42:54Z,60.4,TA120-T246187
