time,readable_time,dBA,dev-id
1655129624000,2022-06-13T14:13:44Z,64.8,TA120-T246187
1655129624000,2022-06-13T14:13:44Z,44.1,TA120-T246183
1655129624000,2022-06-13T14:13:44Z,68.7,TA120-T246184
1655129625000,2022-06-13T14:13:45Z,44,TA120-T246183
1655129625000,2022-06-13T14:13:45Z,69.3,TA120-T246184
1655129625000,2022-06-13T14:13:45Z,50.7,TA120-T246191
1655129625000,2022-06-13T14:13:45Z,64.5,TA120-T246187
1655129626000,2022-06-13T14:13:46Z,51.1,TA120-T246191
1655129626000,2022-06-13T14:13:46Z,65,TA120-T246187
1655129626000,2022-06-13T14:13:46Z,44.8,TA120-T246183
1655129626000,2022-06-13T14:13:46Z,68.5,TA120-T246184
1655129627000,2022-06-13T14:13:47Z,44.1,TA120-T246183
1655129627000,2022-06-13T14:13:47Z,68.3,TA120-T246184
1655129627000,2022-06-13T14:13:47Z,52.5,TA120-T246191
1655129627000,2022-06-13T14:13:47Z,65.7,TA120-T246187
1655129628000,2022-06-13T14:13:48Z,53.7,TA120-T246191
1655129628000,2022-06-13T14:13:48Z,66.2,TA120-T246187
1655129628000,2022-06-13T14:13:48Z,43.8,TA120-T246183
1655129628000,2022-06-13T14:13:48Z,69.8,TA120-T246184
1655129629000,2022-06-13T14:13:49Z,44.1,TA120-T246183
1655129629000,2022-06-13T14:13:49Z,71.3,TA120-T246184
1655129629000,2022-06-13T14:13:49Z,54.1,TA120-T246191
1655129629000,2022-06-13T14:13:49Z,66.7,TA120-T246187
1655129630000,2022-06-13T14:13:50Z,56.1,TA120-T246191
1655129630000,2022-06-13T14:13:50Z,66.6,TA120-T246187
1655129630000,2022-06-13T14:13:50Z,43.9,TA120-T246183
1655129630000,2022-06-13T14:13:50Z,73.8,TA120-T246184
1655129631000,2022-06-13T14:13:51Z,43.9,TA120-T246183
1655129631000,2022-06-13T14:13:51Z,73.2,TA120-T246184
1655129631000,2022-06-13T14:13:51Z,57.2,TA120-T246191
1655129631000,2022-06-13T14:13:51Z,66,TA120-T246187
1655129632000,2022-06-13T14:13:52Z,57.7,TA120-T246191
1655129632000,2022-06-13T14:13:52Z,66.3,TA120-T246187
1655129632000,2022-06-13T14:13:52Z,45.3,TA120-T246183
1655129632000,2022-06-13T14:13:52Z,71.4,TA120-T246184
1655129633000,2022-06-13T14:13:53Z,45.1,TA120-T246183
1655129633000,2022-06-13T14:13:53Z,68.2,TA120-T246184
1655129633000,2022-06-13T14:13:53Z,54.3,TA120-T246191
1655129633000,2022-06-13T14:13:53Z,65.3,TA120-T246187
1655129634000,2022-06-13T14:13:54Z,52.6,TA120-T246191
1655129634000,2022-06-13T14:13:54Z,65.4,TA120-T246187
1655129634000,2022-06-13T14:13:54Z,44,TA120-T246183
1655129634000,2022-06-13T14:13:54Z,66.3,TA120-T246184
1655129635000,2022-06-13T14:13:55Z,43.9,TA120-T246183
1655129635000,2022-06-13T14:13:55Z,66.1,TA120-T246184
1655129635000,2022-06-13T14:13:55Z,52,TA120-T246191
1655129635000,2022-06-13T14:13:55Z,66.2,TA120-T246187
1655129636000,2022-06-13T14:13:56Z,51.7,TA120-T246191
1655129636000,2022-06-13T14:13:56Z,65.5,TA120-T246187
1655129636000,2022-06-13T14:13:56Z,43.4,TA120-T246183
1655129636000,2022-06-13T14:13:56Z,66.5,TA120-T246184
1655129637000,2022-06-13T14:13:57Z,43.7,TA120-T246183
1655129637000,2022-06-13T14:13:57Z,66.8,TA120-T246184
1655129637000,2022-06-13T14:13:57Z,51.7,TA120-T246191
1655129637000,2022-06-13T14:13:57Z,66.2,TA120-T246187
1655129638000,2022-06-13T14:13:58Z,51.2,TA120-T246191
1655129638000,2022-06-13T14:13:58Z,66.2,TA120-T246187
1655129638000,2022-06-13T14:13:58Z,43.8,TA120-T246183
1655129638000,2022-06-13T14:13:58Z,66.5,TA120-T246184
1655129639000,2022-06-13T14:13:59Z,43.8,TA120-T246183
1655129639000,2022-06-13T14:13:59Z,67,TA120-T246184
1655129639000,2022-06-13T14:13:59Z,51.2,TA120-T246191
1655129639000,2022-06-13T14:13:59Z,65.8,TA120-T246187
1655129640000,2022-06-13T14:14:00Z,52.1,TA120-T246191
1655129640000,2022-06-13T14:14:00Z,65.2,TA120-T246187
1655129640000,2022-06-13T14:14:00Z,43.9,TA120-T246183
1655129640000,2022-06-13T14:14:00Z,68,TA120-T246184
1655129641000,2022-06-13T14:14:01Z,43.8,TA120-T246183
1655129641000,2022-06-13T14:14:01Z,66.2,TA120-T246184
1655129641000,2022-06-13T14:14:01Z,50.9,TA120-T246191
1655129641000,2022-06-13T14:14:01Z,65.1,TA120-T246187
1655129642000,2022-06-13T14:14:02Z,51.5,TA120-T246191
1655129642000,2022-06-13T14:14:02Z,65.4,TA120-T246187
1655129642000,2022-06-13T14:14:02Z,44.4,TA120-T246183
1655129642000,2022-06-13T14:14:02Z,65.7,TA120-T246184
1655129643000,2022-06-13T14:14:03Z,43.9,TA120-T246183
1655129643000,2022-06-13T14:14:03Z,64.7,TA120-T246184
1655129643000,2022-06-13T14:14:03Z,52.3,TA120-T246191
1655129643000,2022-06-13T14:14:03Z,64.9,TA120-T246187
1655129644000,2022-06-13T14:14:04Z,51.9,TA120-T246191
1655129644000,2022-06-13T14:14:04Z,64.2,TA120-T246187
1655129644000,2022-06-13T14:14:04Z,43.8,TA120-T246183
1655129644000,2022-06-13T14:14:04Z,64,TA120-T246184
1655129645000,2022-06-13T14:14:05Z,44.2,TA120-T246183
1655129645000,2022-06-13T14:14:05Z,64.2,TA120-T246184
1655129645000,2022-06-13T14:14:05Z,51,TA120-T246191
1655129645000,2022-06-13T14:14:05Z,64,TA120-T246187
1655129646000,2022-06-13T14:14:06Z,52.4,TA120-T246191
1655129646000,2022-06-13T14:14:06Z,63.2,TA120-T246187
1655129646000,2022-06-13T14:14:06Z,44.2,TA120-T246183
1655129646000,2022-06-13T14:14:06Z,64.4,TA120-T246184
1655129647000,2022-06-13T14:14:07Z,44.2,TA120-T246183
1655129647000,2022-06-13T14:14:07Z,65.3,TA120-T246184
1655129647000,2022-06-13T14:14:07Z,51.1,TA120-T246191
1655129647000,2022-06-13T14:14:07Z,63.9,TA120-T246187
1655129648000,2022-06-13T14:14:08Z,50.3,TA120-T246191
1655129648000,2022-06-13T14:14:08Z,65.4,TA120-T246187
1655129648000,2022-06-13T14:14:08Z,43.8,TA120-T246183
1655129648000,2022-06-13T14:14:08Z,65.2,TA120-T246184
1655129649000,2022-06-13T14:14:09Z,44,TA120-T246183
1655129649000,2022-06-13T14:14:09Z,65.3,TA120-T246184
1655129649000,2022-06-13T14:14:09Z,50.5,TA120-T246191
1655129649000,2022-06-13T14:14:09Z,64.6,TA120-T246187
1655129650000,2022-06-13T14:14:10Z,50.7,TA120-T246191
1655129650000,2022-06-13T14:14:10Z,64.5,TA120-T246187
1655129650000,2022-06-13T14:14:10Z,43.6,TA120-T246183
1655129650000,2022-06-13T14:14:10Z,65.5,TA120-T246184
1655129651000,2022-06-13T14:14:11Z,44.6,TA120-T246183
1655129651000,2022-06-13T14:14:11Z,65.2,TA120-T246184
1655129651000,2022-06-13T14:14:11Z,52.5,TA120-T246191
1655129651000,2022-06-13T14:14:11Z,63.9,TA120-T246187
1655129652000,2022-06-13T14:14:12Z,51.3,TA120-T246191
1655129652000,2022-06-13T14:14:12Z,65,TA120-T246187
1655129652000,2022-06-13T14:14:12Z,43.9,TA120-T246183
1655129652000,2022-06-13T14:14:12Z,66,TA120-T246184
1655129653000,2022-06-13T14:14:13Z,43.9,TA120-T246183
1655129653000,2022-06-13T14:14:13Z,68.2,TA120-T246184
1655129653000,2022-06-13T14:14:13Z,50.2,TA120-T246191
1655129653000,2022-06-13T14:14:13Z,65,TA120-T246187
1655129654000,2022-06-13T14:14:14Z,50.1,TA120-T246191
1655129654000,2022-06-13T14:14:14Z,64.8,TA120-T246187
1655129654000,2022-06-13T14:14:14Z,43.7,TA120-T246183
1655129654000,2022-06-13T14:14:14Z,71.3,TA120-T246184
1655129655000,2022-06-13T14:14:15Z,44.4,TA120-T246183
1655129655000,2022-06-13T14:14:15Z,71.7,TA120-T246184
1655129655000,2022-06-13T14:14:15Z,49.9,TA120-T246191
1655129655000,2022-06-13T14:14:15Z,64.5,TA120-T246187
1655129656000,2022-06-13T14:14:16Z,49.8,TA120-T246191
1655129656000,2022-06-13T14:14:16Z,63.8,TA120-T246187
1655129656000,2022-06-13T14:14:16Z,43.8,TA120-T246183
1655129656000,2022-06-13T14:14:16Z,73.1,TA120-T246184
1655129657000,2022-06-13T14:14:17Z,44.1,TA120-T246183
1655129657000,2022-06-13T14:14:17Z,73,TA120-T246184
1655129657000,2022-06-13T14:14:17Z,51.4,TA120-T246191
1655129657000,2022-06-13T14:14:17Z,64.2,TA120-T246187
1655129658000,2022-06-13T14:14:18Z,50.1,TA120-T246191
1655129658000,2022-06-13T14:14:18Z,65.8,TA120-T246187
1655129658000,2022-06-13T14:14:18Z,43.7,TA120-T246183
1655129658000,2022-06-13T14:14:18Z,74.1,TA120-T246184
1655129659000,2022-06-13T14:14:19Z,45,TA120-T246183
1655129659000,2022-06-13T14:14:19Z,73.6,TA120-T246184
1655129659000,2022-06-13T14:14:19Z,50.3,TA120-T246191
1655129659000,2022-06-13T14:14:19Z,63.7,TA120-T246187
1655129660000,2022-06-13T14:14:20Z,50.4,TA120-T246191
1655129660000,2022-06-13T14:14:20Z,64.4,TA120-T246187
1655129660000,2022-06-13T14:14:20Z,43.8,TA120-T246183
1655129660000,2022-06-13T14:14:20Z,71.6,TA120-T246184
1655129661000,2022-06-13T14:14:21Z,43.6,TA120-T246183
1655129661000,2022-06-13T14:14:21Z,71.2,TA120-T246184
1655129661000,2022-06-13T14:14:21Z,49.8,TA120-T246191
1655129661000,2022-06-13T14:14:21Z,63.6,TA120-T246187
1655129662000,2022-06-13T14:14:22Z,50.4,TA120-T246191
1655129662000,2022-06-13T14:14:22Z,63.9,TA120-T246187
1655129662000,2022-06-13T14:14:22Z,43.9,TA120-T246183
1655129662000,2022-06-13T14:14:22Z,71.8,TA120-T246184
1655129663000,2022-06-13T14:14:23Z,46.3,TA120-T246183
1655129663000,2022-06-13T14:14:23Z,71.9,TA120-T246184
1655129663000,2022-06-13T14:14:23Z,50.5,TA120-T246191
1655129663000,2022-06-13T14:14:23Z,63.5,TA120-T246187
1655129664000,2022-06-13T14:14:24Z,51.2,TA120-T246191
1655129664000,2022-06-13T14:14:24Z,63.7,TA120-T246187
1655129664000,2022-06-13T14:14:24Z,43.9,TA120-T246183
1655129664000,2022-06-13T14:14:24Z,72.2,TA120-T246184
1655129665000,2022-06-13T14:14:25Z,44.2,TA120-T246183
1655129665000,2022-06-13T14:14:25Z,71.7,TA120-T246184
1655129665000,2022-06-13T14:14:25Z,51,TA120-T246191
1655129665000,2022-06-13T14:14:25Z,63,TA120-T246187
1655129666000,2022-06-13T14:14:26Z,49.9,TA120-T246191
1655129666000,2022-06-13T14:14:26Z,63.2,TA120-T246187
1655129666000,2022-06-13T14:14:26Z,44.7,TA120-T246183
1655129666000,2022-06-13T14:14:26Z,71.9,TA120-T246184
1655129667000,2022-06-13T14:14:27Z,43.5,TA120-T246183
1655129667000,2022-06-13T14:14:27Z,72.6,TA120-T246184
1655129667000,2022-06-13T14:14:27Z,50.9,TA120-T246191
1655129667000,2022-06-13T14:14:27Z,63.6,TA120-T246187
1655129668000,2022-06-13T14:14:28Z,51.5,TA120-T246191
1655129668000,2022-06-13T14:14:28Z,62.3,TA120-T246187
1655129668000,2022-06-13T14:14:28Z,43.9,TA120-T246183
1655129668000,2022-06-13T14:14:28Z,72.6,TA120-T246184
1655129669000,2022-06-13T14:14:29Z,43.6,TA120-T246183
1655129669000,2022-06-13T14:14:29Z,74.9,TA120-T246184
1655129669000,2022-06-13T14:14:29Z,51,TA120-T246191
1655129669000,2022-06-13T14:14:29Z,63.1,TA120-T246187
1655129670000,2022-06-13T14:14:30Z,50.5,TA120-T246191
1655129670000,2022-06-13T14:14:30Z,62.6,TA120-T246187
1655129670000,2022-06-13T14:14:30Z,44.6,TA120-T246183
1655129670000,2022-06-13T14:14:30Z,76.4,TA120-T246184
1655129671000,2022-06-13T14:14:31Z,44.4,TA120-T246183
1655129671000,2022-06-13T14:14:31Z,76.5,TA120-T246184
1655129671000,2022-06-13T14:14:31Z,51.4,TA120-T246191
1655129671000,2022-06-13T14:14:31Z,62.9,TA120-T246187
1655129672000,2022-06-13T14:14:32Z,51.4,TA120-T246191
1655129672000,2022-06-13T14:14:32Z,63.3,TA120-T246187
1655129672000,2022-06-13T14:14:32Z,44.2,TA120-T246183
1655129672000,2022-06-13T14:14:32Z,74.4,TA120-T246184
1655129673000,2022-06-13T14:14:33Z,46,TA120-T246183
1655129673000,2022-06-13T14:14:33Z,72.6,TA120-T246184
1655129673000,2022-06-13T14:14:33Z,53.3,TA120-T246191
1655129673000,2022-06-13T14:14:33Z,65.1,TA120-T246187
1655129674000,2022-06-13T14:14:34Z,55.2,TA120-T246191
1655129674000,2022-06-13T14:14:34Z,65.1,TA120-T246187
1655129674000,2022-06-13T14:14:34Z,44.4,TA120-T246183
1655129674000,2022-06-13T14:14:34Z,72.4,TA120-T246184
1655129675000,2022-06-13T14:14:35Z,43.9,TA120-T246183
1655129675000,2022-06-13T14:14:35Z,71.5,TA120-T246184
1655129675000,2022-06-13T14:14:35Z,57.1,TA120-T246191
1655129675000,2022-06-13T14:14:35Z,63.8,TA120-T246187
1655129676000,2022-06-13T14:14:36Z,56.7,TA120-T246191
1655129676000,2022-06-13T14:14:36Z,62.8,TA120-T246187
1655129676000,2022-06-13T14:14:36Z,45.6,TA120-T246183
1655129676000,2022-06-13T14:14:36Z,70.1,TA120-T246184
1655129677000,2022-06-13T14:14:37Z,46,TA120-T246183
1655129677000,2022-06-13T14:14:37Z,68.6,TA120-T246184
1655129677000,2022-06-13T14:14:37Z,57.5,TA120-T246191
1655129677000,2022-06-13T14:14:37Z,63,TA120-T246187
1655129678000,2022-06-13T14:14:38Z,56.7,TA120-T246191
1655129678000,2022-06-13T14:14:38Z,65.5,TA120-T246187
1655129678000,2022-06-13T14:14:38Z,44,TA120-T246183
1655129678000,2022-06-13T14:14:38Z,67.4,TA120-T246184
1655129679000,2022-06-13T14:14:39Z,44,TA120-T246183
1655129679000,2022-06-13T14:14:39Z,67.8,TA120-T246184
1655129679000,2022-06-13T14:14:39Z,56.1,TA120-T246191
1655129679000,2022-06-13T14:14:39Z,62.3,TA120-T246187
1655129680000,2022-06-13T14:14:40Z,55.9,TA120-T246191
1655129680000,2022-06-13T14:14:40Z,62,TA120-T246187
1655129680000,2022-06-13T14:14:40Z,44.4,TA120-T246183
1655129680000,2022-06-13T14:14:40Z,67.1,TA120-T246184
1655129681000,2022-06-13T14:14:41Z,44,TA120-T246183
1655129681000,2022-06-13T14:14:41Z,66.4,TA120-T246184
1655129681000,2022-06-13T14:14:41Z,52.9,TA120-T246191
1655129681000,2022-06-13T14:14:41Z,62.2,TA120-T246187
1655129682000,2022-06-13T14:14:42Z,53,TA120-T246191
1655129682000,2022-06-13T14:14:42Z,65.4,TA120-T246187
1655129682000,2022-06-13T14:14:42Z,44.4,TA120-T246183
1655129682000,2022-06-13T14:14:42Z,66.7,TA120-T246184
1655129683000,2022-06-13T14:14:43Z,44.3,TA120-T246183
1655129683000,2022-06-13T14:14:43Z,68.4,TA120-T246184
1655129683000,2022-06-13T14:14:43Z,51.1,TA120-T246191
1655129683000,2022-06-13T14:14:43Z,63.6,TA120-T246187
1655129684000,2022-06-13T14:14:44Z,51.1,TA120-T246191
1655129684000,2022-06-13T14:14:44Z,64.1,TA120-T246187
1655129684000,2022-06-13T14:14:44Z,44,TA120-T246183
1655129684000,2022-06-13T14:14:44Z,68.9,TA120-T246184
1655129685000,2022-06-13T14:14:45Z,44.2,TA120-T246183
1655129685000,2022-06-13T14:14:45Z,69.9,TA120-T246184
1655129685000,2022-06-13T14:14:45Z,50.9,TA120-T246191
1655129685000,2022-06-13T14:14:45Z,64,TA120-T246187
1655129686000,2022-06-13T14:14:46Z,50.8,TA120-T246191
1655129686000,2022-06-13T14:14:46Z,64.2,TA120-T246187
1655129686000,2022-06-13T14:14:46Z,44,TA120-T246183
1655129686000,2022-06-13T14:14:46Z,67.6,TA120-T246184
1655129687000,2022-06-13T14:14:47Z,50.5,TA120-T246183
1655129687000,2022-06-13T14:14:47Z,68.7,TA120-T246184
1655129687000,2022-06-13T14:14:47Z,50.7,TA120-T246191
1655129687000,2022-06-13T14:14:47Z,64.1,TA120-T246187
1655129688000,2022-06-13T14:14:48Z,51.1,TA120-T246191
1655129688000,2022-06-13T14:14:48Z,64.4,TA120-T246187
1655129688000,2022-06-13T14:14:48Z,44.3,TA120-T246183
1655129688000,2022-06-13T14:14:48Z,67,TA120-T246184
1655129689000,2022-06-13T14:14:49Z,50.8,TA120-T246183
1655129689000,2022-06-13T14:14:49Z,65.6,TA120-T246184
1655129689000,2022-06-13T14:14:49Z,51.5,TA120-T246191
1655129689000,2022-06-13T14:14:49Z,62.9,TA120-T246187
1655129690000,2022-06-13T14:14:50Z,51.4,TA120-T246191
1655129690000,2022-06-13T14:14:50Z,64.3,TA120-T246187
1655129690000,2022-06-13T14:14:50Z,45,TA120-T246183
1655129690000,2022-06-13T14:14:50Z,64.5,TA120-T246184
1655129691000,2022-06-13T14:14:51Z,46,TA120-T246183
1655129691000,2022-06-13T14:14:51Z,64,TA120-T246184
1655129691000,2022-06-13T14:14:51Z,52.1,TA120-T246191
1655129691000,2022-06-13T14:14:51Z,65.8,TA120-T246187
1655129692000,2022-06-13T14:14:52Z,53,TA120-T246191
1655129692000,2022-06-13T14:14:52Z,64.7,TA120-T246187
1655129692000,2022-06-13T14:14:52Z,46.8,TA120-T246183
1655129692000,2022-06-13T14:14:52Z,64,TA120-T246184
1655129693000,2022-06-13T14:14:53Z,45.7,TA120-T246183
1655129693000,2022-06-13T14:14:53Z,63.3,TA120-T246184
1655129693000,2022-06-13T14:14:53Z,53,TA120-T246191
1655129693000,2022-06-13T14:14:53Z,64,TA120-T246187
1655129694000,2022-06-13T14:14:54Z,54.8,TA120-T246191
1655129694000,2022-06-13T14:14:54Z,64,TA120-T246187
1655129694000,2022-06-13T14:14:54Z,44.5,TA120-T246183
1655129694000,2022-06-13T14:14:54Z,63.3,TA120-T246184
1655129695000,2022-06-13T14:14:55Z,46.8,TA120-T246183
1655129695000,2022-06-13T14:14:55Z,62.3,TA120-T246184
1655129695000,2022-06-13T14:14:55Z,56.3,TA120-T246191
1655129695000,2022-06-13T14:14:55Z,63.5,TA120-T246187
1655129696000,2022-06-13T14:14:56Z,59.5,TA120-T246191
1655129696000,2022-06-13T14:14:56Z,63.7,TA120-T246187
1655129696000,2022-06-13T14:14:56Z,44.7,TA120-T246183
1655129696000,2022-06-13T14:14:56Z,62.4,TA120-T246184
1655129697000,2022-06-13T14:14:57Z,44.7,TA120-T246183
1655129697000,2022-06-13T14:14:57Z,62.2,TA120-T246184
1655129697000,2022-06-13T14:14:57Z,56.7,TA120-T246191
1655129697000,2022-06-13T14:14:57Z,64.7,TA120-T246187
1655129698000,2022-06-13T14:14:58Z,55.1,TA120-T246191
1655129698000,2022-06-13T14:14:58Z,64.4,TA120-T246187
1655129698000,2022-06-13T14:14:58Z,44.4,TA120-T246183
1655129698000,2022-06-13T14:14:58Z,62.8,TA120-T246184
1655129699000,2022-06-13T14:14:59Z,44.1,TA120-T246183
1655129699000,2022-06-13T14:14:59Z,63.4,TA120-T246184
1655129699000,2022-06-13T14:14:59Z,54.6,TA120-T246191
1655129699000,2022-06-13T14:14:59Z,64.9,TA120-T246187
1655129700000,2022-06-13T14:15:00Z,52.2,TA120-T246191
1655129700000,2022-06-13T14:15:00Z,64.5,TA120-T246187
1655129700000,2022-06-13T14:15:00Z,44.2,TA120-T246183
1655129700000,2022-06-13T14:15:00Z,63.6,TA120-T246184
1655129701000,2022-06-13T14:15:01Z,44.4,TA120-T246183
1655129701000,2022-06-13T14:15:01Z,64.5,TA120-T246184
1655129701000,2022-06-13T14:15:01Z,51.3,TA120-T246191
1655129701000,2022-06-13T14:15:01Z,64,TA120-T246187
1655129702000,2022-06-13T14:15:02Z,51,TA120-T246191
1655129702000,2022-06-13T14:15:02Z,63.8,TA120-T246187
1655129702000,2022-06-13T14:15:02Z,44.2,TA120-T246183
1655129702000,2022-06-13T14:15:02Z,64.5,TA120-T246184
1655129703000,2022-06-13T14:15:03Z,44.2,TA120-T246183
1655129703000,2022-06-13T14:15:03Z,63.9,TA120-T246184
1655129703000,2022-06-13T14:15:03Z,51,TA120-T246191
1655129703000,2022-06-13T14:15:03Z,64,TA120-T246187
1655129704000,2022-06-13T14:15:04Z,50.3,TA120-T246191
1655129704000,2022-06-13T14:15:04Z,63.3,TA120-T246187
1655129704000,2022-06-13T14:15:04Z,45.2,TA120-T246183
1655129704000,2022-06-13T14:15:04Z,62.6,TA120-T246184
1655129705000,2022-06-13T14:15:05Z,44.3,TA120-T246183
1655129705000,2022-06-13T14:15:05Z,62.5,TA120-T246184
1655129705000,2022-06-13T14:15:05Z,50.7,TA120-T246191
1655129705000,2022-06-13T14:15:05Z,63.6,TA120-T246187
1655129706000,2022-06-13T14:15:06Z,50.8,TA120-T246191
1655129706000,2022-06-13T14:15:06Z,63.6,TA120-T246187
1655129706000,2022-06-13T14:15:06Z,45,TA120-T246183
1655129706000,2022-06-13T14:15:06Z,61.7,TA120-T246184
1655129707000,2022-06-13T14:15:07Z,44.7,TA120-T246183
1655129707000,2022-06-13T14:15:07Z,60.6,TA120-T246184
1655129707000,2022-06-13T14:15:07Z,50.7,TA120-T246191
1655129707000,2022-06-13T14:15:07Z,63.9,TA120-T246187
1655129708000,2022-06-13T14:15:08Z,50.9,TA120-T246191
1655129708000,2022-06-13T14:15:08Z,63.8,TA120-T246187
1655129708000,2022-06-13T14:15:08Z,44.8,TA120-T246183
1655129708000,2022-06-13T14:15:08Z,59.3,TA120-T246184
1655129709000,2022-06-13T14:15:09Z,46.2,TA120-T246183
1655129709000,2022-06-13T14:15:09Z,57.9,TA120-T246184
1655129709000,2022-06-13T14:15:09Z,51.7,TA120-T246191
1655129709000,2022-06-13T14:15:09Z,63.7,TA120-T246187
1655129710000,2022-06-13T14:15:10Z,51.4,TA120-T246191
1655129710000,2022-06-13T14:15:10Z,64.6,TA120-T246187
1655129710000,2022-06-13T14:15:10Z,49.4,TA120-T246183
1655129710000,2022-06-13T14:15:10Z,57,TA120-T246184
1655129711000,2022-06-13T14:15:11Z,46.1,TA120-T246183
1655129711000,2022-06-13T14:15:11Z,55.8,TA120-T246184
1655129711000,2022-06-13T14:15:11Z,50.8,TA120-T246191
1655129711000,2022-06-13T14:15:11Z,64.7,TA120-T246187
1655129712000,2022-06-13T14:15:12Z,51.2,TA120-T246191
1655129712000,2022-06-13T14:15:12Z,65.1,TA120-T246187
1655129712000,2022-06-13T14:15:12Z,46,TA120-T246183
1655129712000,2022-06-13T14:15:12Z,55.6,TA120-T246184
1655129713000,2022-06-13T14:15:13Z,46.2,TA120-T246183
1655129713000,2022-06-13T14:15:13Z,55.2,TA120-T246184
1655129713000,2022-06-13T14:15:13Z,51.9,TA120-T246191
1655129713000,2022-06-13T14:15:13Z,65.6,TA120-T246187
1655129714000,2022-06-13T14:15:14Z,52.8,TA120-T246191
1655129714000,2022-06-13T14:15:14Z,66,TA120-T246187
1655129714000,2022-06-13T14:15:14Z,45.7,TA120-T246183
1655129714000,2022-06-13T14:15:14Z,55.1,TA120-T246184
1655129715000,2022-06-13T14:15:15Z,46.3,TA120-T246183
1655129715000,2022-06-13T14:15:15Z,54.3,TA120-T246184
1655129715000,2022-06-13T14:15:15Z,54.5,TA120-T246191
1655129715000,2022-06-13T14:15:15Z,64.4,TA120-T246187
1655129716000,2022-06-13T14:15:16Z,57.1,TA120-T246191
1655129716000,2022-06-13T14:15:16Z,65.4,TA120-T246187
1655129716000,2022-06-13T14:15:16Z,46.1,TA120-T246183
1655129716000,2022-06-13T14:15:16Z,54.8,TA120-T246184
1655129717000,2022-06-13T14:15:17Z,45.4,TA120-T246183
1655129717000,2022-06-13T14:15:17Z,55.1,TA120-T246184
1655129717000,2022-06-13T14:15:17Z,56,TA120-T246191
1655129717000,2022-06-13T14:15:17Z,65.9,TA120-T246187
1655129718000,2022-06-13T14:15:18Z,55.9,TA120-T246191
1655129718000,2022-06-13T14:15:18Z,64.8,TA120-T246187
1655129718000,2022-06-13T14:15:18Z,46.2,TA120-T246183
1655129718000,2022-06-13T14:15:18Z,55.2,TA120-T246184
1655129719000,2022-06-13T14:15:19Z,46.1,TA120-T246183
1655129719000,2022-06-13T14:15:19Z,54.1,TA120-T246184
1655129719000,2022-06-13T14:15:19Z,53.8,TA120-T246191
1655129719000,2022-06-13T14:15:19Z,65.3,TA120-T246187
1655129720000,2022-06-13T14:15:20Z,52.4,TA120-T246191
1655129720000,2022-06-13T14:15:20Z,64.6,TA120-T246187
1655129720000,2022-06-13T14:15:20Z,45.3,TA120-T246183
1655129720000,2022-06-13T14:15:20Z,53.8,TA120-T246184
1655129721000,2022-06-13T14:15:21Z,45.7,TA120-T246183
1655129721000,2022-06-13T14:15:21Z,53.5,TA120-T246184
1655129721000,2022-06-13T14:15:21Z,52.3,TA120-T246191
1655129721000,2022-06-13T14:15:21Z,64.9,TA120-T246187
1655129722000,2022-06-13T14:15:22Z,54.4,TA120-T246191
1655129722000,2022-06-13T14:15:22Z,65.2,TA120-T246187
1655129722000,2022-06-13T14:15:22Z,45.3,TA120-T246183
1655129722000,2022-06-13T14:15:22Z,54.2,TA120-T246184
1655129723000,2022-06-13T14:15:23Z,45,TA120-T246183
1655129723000,2022-06-13T14:15:23Z,53.8,TA120-T246184
1655129723000,2022-06-13T14:15:23Z,54.2,TA120-T246191
1655129723000,2022-06-13T14:15:23Z,65.7,TA120-T246187
1655129724000,2022-06-13T14:15:24Z,55.6,TA120-T246191
1655129724000,2022-06-13T14:15:24Z,66.7,TA120-T246187
1655129724000,2022-06-13T14:15:24Z,44.4,TA120-T246183
1655129724000,2022-06-13T14:15:24Z,54,TA120-T246184
1655129725000,2022-06-13T14:15:25Z,44.1,TA120-T246183
1655129725000,2022-06-13T14:15:25Z,53.6,TA120-T246184
1655129725000,2022-06-13T14:15:25Z,55.4,TA120-T246191
1655129725000,2022-06-13T14:15:25Z,65.7,TA120-T246187
1655129726000,2022-06-13T14:15:26Z,56.7,TA120-T246191
1655129726000,2022-06-13T14:15:26Z,64.7,TA120-T246187
1655129726000,2022-06-13T14:15:26Z,44.4,TA120-T246183
1655129726000,2022-06-13T14:15:26Z,54,TA120-T246184
1655129727000,2022-06-13T14:15:27Z,44.3,TA120-T246183
1655129727000,2022-06-13T14:15:27Z,54.6,TA120-T246184
1655129727000,2022-06-13T14:15:27Z,56,TA120-T246191
1655129727000,2022-06-13T14:15:27Z,64.5,TA120-T246187
1655129728000,2022-06-13T14:15:28Z,55.2,TA120-T246191
1655129728000,2022-06-13T14:15:28Z,64.8,TA120-T246187
1655129728000,2022-06-13T14:15:28Z,45.1,TA120-T246183
1655129728000,2022-06-13T14:15:28Z,54.7,TA120-T246184
1655129729000,2022-06-13T14:15:29Z,44.7,TA120-T246183
1655129729000,2022-06-13T14:15:29Z,54.9,TA120-T246184
1655129729000,2022-06-13T14:15:29Z,55.1,TA120-T246191
1655129729000,2022-06-13T14:15:29Z,64.7,TA120-T246187
1655129730000,2022-06-13T14:15:30Z,55.1,TA120-T246191
1655129730000,2022-06-13T14:15:30Z,64.1,TA120-T246187
1655129730000,2022-06-13T14:15:30Z,46.1,TA120-T246183
