time,readable_time,dBA,dev-id
1656599723000,2022-06-30T14:35:23Z,46.2,TA120-T246183
1656599723000,2022-06-30T14:35:23Z,57.4,TA120-T246191
1656599724000,2022-06-30T14:35:24Z,46.7,TA120-T246183
1656599724000,2022-06-30T14:35:24Z,58.2,TA120-T246191
1656599724000,2022-06-30T14:35:24Z,72.1,TA120-T246184
1656599724000,2022-06-30T14:35:24Z,52.6,TA120-T246187
1656599725000,2022-06-30T14:35:25Z,72.3,TA120-T246184
1656599725000,2022-06-30T14:35:25Z,51.5,TA120-T246187
1656599725000,2022-06-30T14:35:25Z,47.3,TA120-T246183
1656599725000,2022-06-30T14:35:25Z,55.7,TA120-T246191
1656599726000,2022-06-30T14:35:26Z,46.7,TA120-T246183
1656599726000,2022-06-30T14:35:26Z,54,TA120-T246191
1656599726000,2022-06-30T14:35:26Z,72.3,TA120-T246184
1656599726000,2022-06-30T14:35:26Z,51,TA120-T246187
1656599727000,2022-06-30T14:35:27Z,71.1,TA120-T246184
1656599727000,2022-06-30T14:35:27Z,54.1,TA120-T246187
1656599727000,2022-06-30T14:35:27Z,46.1,TA120-T246183
1656599727000,2022-06-30T14:35:27Z,55.5,TA120-T246191
1656599728000,2022-06-30T14:35:28Z,46.4,TA120-T246183
1656599728000,2022-06-30T14:35:28Z,54.6,TA120-T246191
1656599728000,2022-06-30T14:35:28Z,69.4,TA120-T246184
1656599728000,2022-06-30T14:35:28Z,53.7,TA120-T246187
1656599729000,2022-06-30T14:35:29Z,69.2,TA120-T246184
1656599729000,2022-06-30T14:35:29Z,53,TA120-T246187
1656599729000,2022-06-30T14:35:29Z,45.8,TA120-T246183
1656599729000,2022-06-30T14:35:29Z,53.5,TA120-T246191
1656599730000,2022-06-30T14:35:30Z,44.1,TA120-T246183
1656599730000,2022-06-30T14:35:30Z,52.9,TA120-T246191
1656599730000,2022-06-30T14:35:30Z,69.5,TA120-T246184
1656599730000,2022-06-30T14:35:30Z,55.4,TA120-T246187
1656599731000,2022-06-30T14:35:31Z,69.5,TA120-T246184
1656599731000,2022-06-30T14:35:31Z,52.9,TA120-T246187
1656599731000,2022-06-30T14:35:31Z,44.5,TA120-T246183
1656599731000,2022-06-30T14:35:31Z,52.3,TA120-T246191
1656599732000,2022-06-30T14:35:32Z,44.5,TA120-T246183
1656599732000,2022-06-30T14:35:32Z,53.5,TA120-T246191
1656599732000,2022-06-30T14:35:32Z,70,TA120-T246184
1656599732000,2022-06-30T14:35:32Z,53.3,TA120-T246187
1656599733000,2022-06-30T14:35:33Z,70.3,TA120-T246184
1656599733000,2022-06-30T14:35:33Z,52.5,TA120-T246187
1656599733000,2022-06-30T14:35:33Z,58.6,TA120-T246183
1656599733000,2022-06-30T14:35:33Z,53.6,TA120-T246191
1656599734000,2022-06-30T14:35:34Z,44.7,TA120-T246183
1656599734000,2022-06-30T14:35:34Z,54.5,TA120-T246191
1656599734000,2022-06-30T14:35:34Z,71.6,TA120-T246184
1656599734000,2022-06-30T14:35:34Z,52.7,TA120-T246187
1656599735000,2022-06-30T14:35:35Z,70.9,TA120-T246184
1656599735000,2022-06-30T14:35:35Z,52.2,TA120-T246187
1656599735000,2022-06-30T14:35:35Z,44,TA120-T246183
1656599735000,2022-06-30T14:35:35Z,55,TA120-T246191
1656599736000,2022-06-30T14:35:36Z,44.1,TA120-T246183
1656599736000,2022-06-30T14:35:36Z,54.2,TA120-T246191
1656599736000,2022-06-30T14:35:36Z,70.3,TA120-T246184
1656599736000,2022-06-30T14:35:36Z,52.7,TA120-T246187
1656599737000,2022-06-30T14:35:37Z,69.4,TA120-T246184
1656599737000,2022-06-30T14:35:37Z,52.9,TA120-T246187
1656599737000,2022-06-30T14:35:37Z,44,TA120-T246183
1656599737000,2022-06-30T14:35:37Z,52.3,TA120-T246191
1656599738000,2022-06-30T14:35:38Z,44.3,TA120-T246183
1656599738000,2022-06-30T14:35:38Z,52.8,TA120-T246191
1656599738000,2022-06-30T14:35:38Z,70.2,TA120-T246184
1656599738000,2022-06-30T14:35:38Z,52.2,TA120-T246187
1656599739000,2022-06-30T14:35:39Z,68.9,TA120-T246184
1656599739000,2022-06-30T14:35:39Z,52.8,TA120-T246187
1656599739000,2022-06-30T14:35:39Z,44.5,TA120-T246183
1656599739000,2022-06-30T14:35:39Z,53.5,TA120-T246191
1656599740000,2022-06-30T14:35:40Z,44.7,TA120-T246183
1656599740000,2022-06-30T14:35:40Z,52.3,TA120-T246191
1656599740000,2022-06-30T14:35:40Z,69.3,TA120-T246184
1656599740000,2022-06-30T14:35:40Z,53.1,TA120-T246187
1656599741000,2022-06-30T14:35:41Z,67.3,TA120-T246184
1656599741000,2022-06-30T14:35:41Z,53.4,TA120-T246187
1656599741000,2022-06-30T14:35:41Z,44.5,TA120-T246183
1656599741000,2022-06-30T14:35:41Z,55,TA120-T246191
1656599742000,2022-06-30T14:35:42Z,44.7,TA120-T246183
1656599742000,2022-06-30T14:35:42Z,53.7,TA120-T246191
1656599742000,2022-06-30T14:35:42Z,68,TA120-T246184
1656599742000,2022-06-30T14:35:42Z,53.7,TA120-T246187
1656599743000,2022-06-30T14:35:43Z,66.7,TA120-T246184
1656599743000,2022-06-30T14:35:43Z,54.6,TA120-T246187
1656599743000,2022-06-30T14:35:43Z,45.2,TA120-T246183
1656599743000,2022-06-30T14:35:43Z,52.7,TA120-T246191
1656599744000,2022-06-30T14:35:44Z,46.6,TA120-T246183
1656599744000,2022-06-30T14:35:44Z,53.5,TA120-T246191
1656599744000,2022-06-30T14:35:44Z,66.1,TA120-T246184
1656599744000,2022-06-30T14:35:44Z,53.9,TA120-T246187
1656599745000,2022-06-30T14:35:45Z,64.8,TA120-T246184
1656599745000,2022-06-30T14:35:45Z,53.9,TA120-T246187
1656599745000,2022-06-30T14:35:45Z,47,TA120-T246183
1656599745000,2022-06-30T14:35:45Z,53.2,TA120-T246191
1656599746000,2022-06-30T14:35:46Z,46.2,TA120-T246183
1656599746000,2022-06-30T14:35:46Z,54.1,TA120-T246191
1656599746000,2022-06-30T14:35:46Z,62.5,TA120-T246184
1656599746000,2022-06-30T14:35:46Z,53.7,TA120-T246187
1656599747000,2022-06-30T14:35:47Z,61.4,TA120-T246184
1656599747000,2022-06-30T14:35:47Z,54.3,TA120-T246187
1656599747000,2022-06-30T14:35:47Z,46.1,TA120-T246183
1656599747000,2022-06-30T14:35:47Z,53,TA120-T246191
1656599748000,2022-06-30T14:35:48Z,46,TA120-T246183
1656599748000,2022-06-30T14:35:48Z,55,TA120-T246191
1656599748000,2022-06-30T14:35:48Z,59.9,TA120-T246184
1656599748000,2022-06-30T14:35:48Z,56,TA120-T246187
1656599749000,2022-06-30T14:35:49Z,59.2,TA120-T246184
1656599749000,2022-06-30T14:35:49Z,57.3,TA120-T246187
1656599749000,2022-06-30T14:35:49Z,46.2,TA120-T246183
1656599749000,2022-06-30T14:35:49Z,53.2,TA120-T246191
1656599750000,2022-06-30T14:35:50Z,45.9,TA120-T246183
1656599750000,2022-06-30T14:35:50Z,53.1,TA120-T246191
1656599750000,2022-06-30T14:35:50Z,59.1,TA120-T246184
1656599750000,2022-06-30T14:35:50Z,54.3,TA120-T246187
1656599751000,2022-06-30T14:35:51Z,58.2,TA120-T246184
1656599751000,2022-06-30T14:35:51Z,53.7,TA120-T246187
1656599751000,2022-06-30T14:35:51Z,45.7,TA120-T246183
1656599751000,2022-06-30T14:35:51Z,53,TA120-T246191
1656599752000,2022-06-30T14:35:52Z,45.8,TA120-T246183
1656599752000,2022-06-30T14:35:52Z,55.6,TA120-T246191
1656599752000,2022-06-30T14:35:52Z,57,TA120-T246184
1656599752000,2022-06-30T14:35:52Z,54.6,TA120-T246187
1656599753000,2022-06-30T14:35:53Z,56.7,TA120-T246184
1656599753000,2022-06-30T14:35:53Z,53.7,TA120-T246187
1656599753000,2022-06-30T14:35:53Z,45.7,TA120-T246183
1656599753000,2022-06-30T14:35:53Z,55.1,TA120-T246191
1656599754000,2022-06-30T14:35:54Z,45.6,TA120-T246183
1656599754000,2022-06-30T14:35:54Z,55.1,TA120-T246191
1656599754000,2022-06-30T14:35:54Z,56.2,TA120-T246184
1656599754000,2022-06-30T14:35:54Z,53.7,TA120-T246187
1656599755000,2022-06-30T14:35:55Z,56,TA120-T246184
1656599755000,2022-06-30T14:35:55Z,55.1,TA120-T246187
1656599755000,2022-06-30T14:35:55Z,45.6,TA120-T246183
1656599755000,2022-06-30T14:35:55Z,53.5,TA120-T246191
1656599756000,2022-06-30T14:35:56Z,45.2,TA120-T246183
1656599756000,2022-06-30T14:35:56Z,58.1,TA120-T246191
1656599756000,2022-06-30T14:35:56Z,56,TA120-T246184
1656599756000,2022-06-30T14:35:56Z,55.7,TA120-T246187
1656599757000,2022-06-30T14:35:57Z,57.2,TA120-T246184
1656599757000,2022-06-30T14:35:57Z,54.3,TA120-T246187
1656599757000,2022-06-30T14:35:57Z,45.3,TA120-T246183
1656599757000,2022-06-30T14:35:57Z,59,TA120-T246191
1656599758000,2022-06-30T14:35:58Z,45.2,TA120-T246183
1656599758000,2022-06-30T14:35:58Z,56.5,TA120-T246191
1656599758000,2022-06-30T14:35:58Z,58.6,TA120-T246184
1656599758000,2022-06-30T14:35:58Z,54.6,TA120-T246187
1656599759000,2022-06-30T14:35:59Z,59.9,TA120-T246184
1656599759000,2022-06-30T14:35:59Z,57,TA120-T246187
1656599759000,2022-06-30T14:35:59Z,45.2,TA120-T246183
1656599759000,2022-06-30T14:35:59Z,55.5,TA120-T246191
1656599760000,2022-06-30T14:36:00Z,45.1,TA120-T246183
1656599760000,2022-06-30T14:36:00Z,54.6,TA120-T246191
1656599760000,2022-06-30T14:36:00Z,63.5,TA120-T246184
1656599760000,2022-06-30T14:36:00Z,58.5,TA120-T246187
1656599761000,2022-06-30T14:36:01Z,65.2,TA120-T246184
1656599761000,2022-06-30T14:36:01Z,57,TA120-T246187
1656599761000,2022-06-30T14:36:01Z,44.9,TA120-T246183
1656599761000,2022-06-30T14:36:01Z,54,TA120-T246191
1656599762000,2022-06-30T14:36:02Z,45.3,TA120-T246183
1656599762000,2022-06-30T14:36:02Z,53.9,TA120-T246191
1656599762000,2022-06-30T14:36:02Z,65.4,TA120-T246184
1656599762000,2022-06-30T14:36:02Z,56.8,TA120-T246187
1656599763000,2022-06-30T14:36:03Z,67.2,TA120-T246184
1656599763000,2022-06-30T14:36:03Z,55,TA120-T246187
1656599763000,2022-06-30T14:36:03Z,45,TA120-T246183
1656599763000,2022-06-30T14:36:03Z,54.9,TA120-T246191
1656599764000,2022-06-30T14:36:04Z,45.8,TA120-T246183
1656599764000,2022-06-30T14:36:04Z,57.1,TA120-T246191
1656599764000,2022-06-30T14:36:04Z,67.3,TA120-T246184
1656599764000,2022-06-30T14:36:04Z,53.7,TA120-T246187
1656599765000,2022-06-30T14:36:05Z,67.2,TA120-T246184
1656599765000,2022-06-30T14:36:05Z,53.4,TA120-T246187
1656599765000,2022-06-30T14:36:05Z,45.6,TA120-T246183
1656599765000,2022-06-30T14:36:05Z,54.5,TA120-T246191
1656599766000,2022-06-30T14:36:06Z,45.5,TA120-T246183
1656599766000,2022-06-30T14:36:06Z,52.2,TA120-T246191
1656599766000,2022-06-30T14:36:06Z,67.9,TA120-T246184
1656599766000,2022-06-30T14:36:06Z,51.9,TA120-T246187
1656599767000,2022-06-30T14:36:07Z,67.4,TA120-T246184
1656599767000,2022-06-30T14:36:07Z,52.7,TA120-T246187
1656599767000,2022-06-30T14:36:07Z,44.8,TA120-T246183
1656599767000,2022-06-30T14:36:07Z,51.9,TA120-T246191
1656599768000,2022-06-30T14:36:08Z,44.8,TA120-T246183
1656599768000,2022-06-30T14:36:08Z,52,TA120-T246191
1656599768000,2022-06-30T14:36:08Z,67,TA120-T246184
1656599768000,2022-06-30T14:36:08Z,54.1,TA120-T246187
1656599769000,2022-06-30T14:36:09Z,65.8,TA120-T246184
1656599769000,2022-06-30T14:36:09Z,52.9,TA120-T246187
1656599769000,2022-06-30T14:36:09Z,45,TA120-T246183
1656599769000,2022-06-30T14:36:09Z,52.6,TA120-T246191
1656599770000,2022-06-30T14:36:10Z,45.3,TA120-T246183
1656599770000,2022-06-30T14:36:10Z,51.9,TA120-T246191
1656599770000,2022-06-30T14:36:10Z,64.2,TA120-T246184
1656599770000,2022-06-30T14:36:10Z,51.9,TA120-T246187
1656599771000,2022-06-30T14:36:11Z,63.6,TA120-T246184
1656599771000,2022-06-30T14:36:11Z,51.5,TA120-T246187
1656599771000,2022-06-30T14:36:11Z,45.1,TA120-T246183
1656599771000,2022-06-30T14:36:11Z,52.2,TA120-T246191
1656599772000,2022-06-30T14:36:12Z,44.8,TA120-T246183
1656599772000,2022-06-30T14:36:12Z,51.8,TA120-T246191
1656599772000,2022-06-30T14:36:12Z,62.7,TA120-T246184
1656599772000,2022-06-30T14:36:12Z,51.9,TA120-T246187
1656599773000,2022-06-30T14:36:13Z,62.3,TA120-T246184
1656599773000,2022-06-30T14:36:13Z,52,TA120-T246187
1656599773000,2022-06-30T14:36:13Z,45.1,TA120-T246183
1656599773000,2022-06-30T14:36:13Z,51.9,TA120-T246191
1656599774000,2022-06-30T14:36:14Z,44.8,TA120-T246183
1656599774000,2022-06-30T14:36:14Z,53.5,TA120-T246191
1656599774000,2022-06-30T14:36:14Z,62,TA120-T246184
1656599774000,2022-06-30T14:36:14Z,52,TA120-T246187
1656599775000,2022-06-30T14:36:15Z,63.5,TA120-T246184
1656599775000,2022-06-30T14:36:15Z,51.7,TA120-T246187
1656599775000,2022-06-30T14:36:15Z,44.3,TA120-T246183
1656599775000,2022-06-30T14:36:15Z,52.5,TA120-T246191
1656599776000,2022-06-30T14:36:16Z,45.2,TA120-T246183
1656599776000,2022-06-30T14:36:16Z,53.7,TA120-T246191
1656599776000,2022-06-30T14:36:16Z,64.1,TA120-T246184
1656599776000,2022-06-30T14:36:16Z,51.9,TA120-T246187
1656599777000,2022-06-30T14:36:17Z,65.1,TA120-T246184
1656599777000,2022-06-30T14:36:17Z,52.3,TA120-T246187
1656599777000,2022-06-30T14:36:17Z,47.3,TA120-T246183
1656599777000,2022-06-30T14:36:17Z,55.2,TA120-T246191
1656599778000,2022-06-30T14:36:18Z,44.8,TA120-T246183
1656599778000,2022-06-30T14:36:18Z,55.3,TA120-T246191
1656599778000,2022-06-30T14:36:18Z,64.6,TA120-T246184
1656599778000,2022-06-30T14:36:18Z,52.2,TA120-T246187
1656599779000,2022-06-30T14:36:19Z,63.7,TA120-T246184
1656599779000,2022-06-30T14:36:19Z,51.8,TA120-T246187
1656599779000,2022-06-30T14:36:19Z,45.1,TA120-T246183
1656599779000,2022-06-30T14:36:19Z,56.3,TA120-T246191
1656599780000,2022-06-30T14:36:20Z,44.7,TA120-T246183
1656599780000,2022-06-30T14:36:20Z,56.9,TA120-T246191
1656599780000,2022-06-30T14:36:20Z,62.8,TA120-T246184
1656599780000,2022-06-30T14:36:20Z,53.3,TA120-T246187
1656599781000,2022-06-30T14:36:21Z,61.8,TA120-T246184
1656599781000,2022-06-30T14:36:21Z,55.2,TA120-T246187
1656599781000,2022-06-30T14:36:21Z,44.6,TA120-T246183
1656599781000,2022-06-30T14:36:21Z,56.7,TA120-T246191
1656599782000,2022-06-30T14:36:22Z,44.5,TA120-T246183
1656599782000,2022-06-30T14:36:22Z,56,TA120-T246191
1656599782000,2022-06-30T14:36:22Z,61.3,TA120-T246184
1656599782000,2022-06-30T14:36:22Z,54.9,TA120-T246187
1656599783000,2022-06-30T14:36:23Z,60.6,TA120-T246184
1656599783000,2022-06-30T14:36:23Z,58.1,TA120-T246187
1656599783000,2022-06-30T14:36:23Z,44.8,TA120-T246183
1656599783000,2022-06-30T14:36:23Z,56,TA120-T246191
1656599784000,2022-06-30T14:36:24Z,45.7,TA120-T246183
1656599784000,2022-06-30T14:36:24Z,55.3,TA120-T246191
1656599784000,2022-06-30T14:36:24Z,60.4,TA120-T246184
1656599784000,2022-06-30T14:36:24Z,52.5,TA120-T246187
1656599785000,2022-06-30T14:36:25Z,60.2,TA120-T246184
1656599785000,2022-06-30T14:36:25Z,53.7,TA120-T246187
1656599785000,2022-06-30T14:36:25Z,46.4,TA120-T246183
1656599785000,2022-06-30T14:36:25Z,55.4,TA120-T246191
1656599786000,2022-06-30T14:36:26Z,46.1,TA120-T246183
1656599786000,2022-06-30T14:36:26Z,57.4,TA120-T246191
1656599786000,2022-06-30T14:36:26Z,59.2,TA120-T246184
1656599786000,2022-06-30T14:36:26Z,53.8,TA120-T246187
1656599787000,2022-06-30T14:36:27Z,58.2,TA120-T246184
1656599787000,2022-06-30T14:36:27Z,53.8,TA120-T246187
1656599787000,2022-06-30T14:36:27Z,46.1,TA120-T246183
1656599787000,2022-06-30T14:36:27Z,59.5,TA120-T246191
1656599788000,2022-06-30T14:36:28Z,47.1,TA120-T246183
1656599788000,2022-06-30T14:36:28Z,56.7,TA120-T246191
1656599788000,2022-06-30T14:36:28Z,57.8,TA120-T246184
1656599788000,2022-06-30T14:36:28Z,53.5,TA120-T246187
1656599789000,2022-06-30T14:36:29Z,56.6,TA120-T246184
1656599789000,2022-06-30T14:36:29Z,56.6,TA120-T246187
1656599789000,2022-06-30T14:36:29Z,46.2,TA120-T246183
1656599789000,2022-06-30T14:36:29Z,54.9,TA120-T246191
1656599790000,2022-06-30T14:36:30Z,46,TA120-T246183
1656599790000,2022-06-30T14:36:30Z,55.1,TA120-T246191
1656599790000,2022-06-30T14:36:30Z,54.3,TA120-T246184
1656599790000,2022-06-30T14:36:30Z,56.7,TA120-T246187
1656599791000,2022-06-30T14:36:31Z,55,TA120-T246184
1656599791000,2022-06-30T14:36:31Z,56.7,TA120-T246187
1656599791000,2022-06-30T14:36:31Z,46.1,TA120-T246183
1656599791000,2022-06-30T14:36:31Z,55.5,TA120-T246191
1656599792000,2022-06-30T14:36:32Z,45.8,TA120-T246183
1656599792000,2022-06-30T14:36:32Z,54.5,TA120-T246191
1656599792000,2022-06-30T14:36:32Z,54.6,TA120-T246184
1656599792000,2022-06-30T14:36:32Z,54.3,TA120-T246187
1656599793000,2022-06-30T14:36:33Z,53.9,TA120-T246184
1656599793000,2022-06-30T14:36:33Z,54.7,TA120-T246187
1656599793000,2022-06-30T14:36:33Z,46.2,TA120-T246183
1656599793000,2022-06-30T14:36:33Z,56.8,TA120-T246191
1656599794000,2022-06-30T14:36:34Z,46.1,TA120-T246183
1656599794000,2022-06-30T14:36:34Z,56.8,TA120-T246191
1656599794000,2022-06-30T14:36:34Z,53.7,TA120-T246184
1656599794000,2022-06-30T14:36:34Z,55.2,TA120-T246187
1656599795000,2022-06-30T14:36:35Z,53.9,TA120-T246184
1656599795000,2022-06-30T14:36:35Z,55.4,TA120-T246187
1656599795000,2022-06-30T14:36:35Z,46.2,TA120-T246183
1656599795000,2022-06-30T14:36:35Z,56.9,TA120-T246191
1656599796000,2022-06-30T14:36:36Z,45.8,TA120-T246183
1656599796000,2022-06-30T14:36:36Z,59,TA120-T246191
1656599796000,2022-06-30T14:36:36Z,53.9,TA120-T246184
1656599796000,2022-06-30T14:36:36Z,54.3,TA120-T246187
1656599797000,2022-06-30T14:36:37Z,53.6,TA120-T246184
1656599797000,2022-06-30T14:36:37Z,54.1,TA120-T246187
1656599797000,2022-06-30T14:36:37Z,45.6,TA120-T246183
1656599797000,2022-06-30T14:36:37Z,60.5,TA120-T246191
1656599798000,2022-06-30T14:36:38Z,45.9,TA120-T246183
1656599798000,2022-06-30T14:36:38Z,59.3,TA120-T246191
1656599798000,2022-06-30T14:36:38Z,53.7,TA120-T246184
1656599798000,2022-06-30T14:36:38Z,54.3,TA120-T246187
1656599799000,2022-06-30T14:36:39Z,53.8,TA120-T246184
1656599799000,2022-06-30T14:36:39Z,55.3,TA120-T246187
1656599799000,2022-06-30T14:36:39Z,46.5,TA120-T246183
1656599799000,2022-06-30T14:36:39Z,59.3,TA120-T246191
1656599800000,2022-06-30T14:36:40Z,46.2,TA120-T246183
1656599800000,2022-06-30T14:36:40Z,56.2,TA120-T246191
1656599800000,2022-06-30T14:36:40Z,54.1,TA120-T246184
1656599800000,2022-06-30T14:36:40Z,55.6,TA120-T246187
1656599801000,2022-06-30T14:36:41Z,54.4,TA120-T246184
1656599801000,2022-06-30T14:36:41Z,56.3,TA120-T246187
1656599801000,2022-06-30T14:36:41Z,45.9,TA120-T246183
1656599801000,2022-06-30T14:36:41Z,57.3,TA120-T246191
1656599802000,2022-06-30T14:36:42Z,45.6,TA120-T246183
1656599802000,2022-06-30T14:36:42Z,57,TA120-T246191
1656599802000,2022-06-30T14:36:42Z,55.1,TA120-T246184
1656599802000,2022-06-30T14:36:42Z,55,TA120-T246187
1656599803000,2022-06-30T14:36:43Z,55.7,TA120-T246184
1656599803000,2022-06-30T14:36:43Z,54.7,TA120-T246187
1656599803000,2022-06-30T14:36:43Z,45.5,TA120-T246183
1656599803000,2022-06-30T14:36:43Z,56.1,TA120-T246191
1656599804000,2022-06-30T14:36:44Z,45.5,TA120-T246183
1656599804000,2022-06-30T14:36:44Z,56.9,TA120-T246191
1656599804000,2022-06-30T14:36:44Z,56.2,TA120-T246184
1656599804000,2022-06-30T14:36:44Z,53.8,TA120-T246187
1656599805000,2022-06-30T14:36:45Z,57,TA120-T246184
1656599805000,2022-06-30T14:36:45Z,54.5,TA120-T246187
1656599805000,2022-06-30T14:36:45Z,45.5,TA120-T246183
1656599805000,2022-06-30T14:36:45Z,57.6,TA120-T246191
1656599806000,2022-06-30T14:36:46Z,45.6,TA120-T246183
1656599806000,2022-06-30T14:36:46Z,55.9,TA120-T246191
1656599806000,2022-06-30T14:36:46Z,58.3,TA120-T246184
1656599806000,2022-06-30T14:36:46Z,54.8,TA120-T246187
1656599807000,2022-06-30T14:36:47Z,59.8,TA120-T246184
1656599807000,2022-06-30T14:36:47Z,54.1,TA120-T246187
1656599807000,2022-06-30T14:36:47Z,45.6,TA120-T246183
1656599807000,2022-06-30T14:36:47Z,56.6,TA120-T246191
1656599808000,2022-06-30T14:36:48Z,45.8,TA120-T246183
1656599808000,2022-06-30T14:36:48Z,58,TA120-T246191
1656599808000,2022-06-30T14:36:48Z,61.9,TA120-T246184
1656599808000,2022-06-30T14:36:48Z,53.5,TA120-T246187
1656599809000,2022-06-30T14:36:49Z,65.4,TA120-T246184
1656599809000,2022-06-30T14:36:49Z,52.7,TA120-T246187
1656599809000,2022-06-30T14:36:49Z,45.8,TA120-T246183
1656599809000,2022-06-30T14:36:49Z,57,TA120-T246191
1656599810000,2022-06-30T14:36:50Z,45.8,TA120-T246183
1656599810000,2022-06-30T14:36:50Z,57.6,TA120-T246191
1656599810000,2022-06-30T14:36:50Z,68,TA120-T246184
1656599810000,2022-06-30T14:36:50Z,53.5,TA120-T246187
1656599811000,2022-06-30T14:36:51Z,71.7,TA120-T246184
1656599811000,2022-06-30T14:36:51Z,54.2,TA120-T246187
1656599811000,2022-06-30T14:36:51Z,46.3,TA120-T246183
1656599811000,2022-06-30T14:36:51Z,58.1,TA120-T246191
1656599812000,2022-06-30T14:36:52Z,44.5,TA120-T246183
1656599812000,2022-06-30T14:36:52Z,61.9,TA120-T246191
1656599812000,2022-06-30T14:36:52Z,70,TA120-T246184
1656599812000,2022-06-30T14:36:52Z,53.6,TA120-T246187
1656599813000,2022-06-30T14:36:53Z,71.5,TA120-T246184
1656599813000,2022-06-30T14:36:53Z,53.5,TA120-T246187
1656599813000,2022-06-30T14:36:53Z,44.7,TA120-T246183
1656599813000,2022-06-30T14:36:53Z,61.4,TA120-T246191
1656599814000,2022-06-30T14:36:54Z,44.7,TA120-T246183
1656599814000,2022-06-30T14:36:54Z,58.9,TA120-T246191
1656599814000,2022-06-30T14:36:54Z,72.2,TA120-T246184
1656599814000,2022-06-30T14:36:54Z,54.4,TA120-T246187
1656599815000,2022-06-30T14:36:55Z,73.8,TA120-T246184
1656599815000,2022-06-30T14:36:55Z,53.5,TA120-T246187
1656599815000,2022-06-30T14:36:55Z,44.7,TA120-T246183
1656599815000,2022-06-30T14:36:55Z,59,TA120-T246191
1656599816000,2022-06-30T14:36:56Z,44.3,TA120-T246183
1656599816000,2022-06-30T14:36:56Z,58.9,TA120-T246191
1656599816000,2022-06-30T14:36:56Z,72.7,TA120-T246184
1656599816000,2022-06-30T14:36:56Z,53.3,TA120-T246187
1656599817000,2022-06-30T14:36:57Z,72.1,TA120-T246184
1656599817000,2022-06-30T14:36:57Z,53,TA120-T246187
1656599817000,2022-06-30T14:36:57Z,44.5,TA120-T246183
1656599817000,2022-06-30T14:36:57Z,56.3,TA120-T246191
1656599818000,2022-06-30T14:36:58Z,44.5,TA120-T246183
1656599818000,2022-06-30T14:36:58Z,59,TA120-T246191
1656599818000,2022-06-30T14:36:58Z,71.6,TA120-T246184
1656599818000,2022-06-30T14:36:58Z,53.3,TA120-T246187
1656599819000,2022-06-30T14:36:59Z,70.2,TA120-T246184
1656599819000,2022-06-30T14:36:59Z,53,TA120-T246187
1656599819000,2022-06-30T14:36:59Z,44.5,TA120-T246183
1656599819000,2022-06-30T14:36:59Z,58.2,TA120-T246191
1656599820000,2022-06-30T14:37:00Z,45.5,TA120-T246183
1656599820000,2022-06-30T14:37:00Z,58.9,TA120-T246191
1656599820000,2022-06-30T14:37:00Z,69.8,TA120-T246184
1656599820000,2022-06-30T14:37:00Z,54.6,TA120-T246187
1656599821000,2022-06-30T14:37:01Z,68,TA120-T246184
1656599821000,2022-06-30T14:37:01Z,55.1,TA120-T246187
1656599821000,2022-06-30T14:37:01Z,44.4,TA120-T246183
1656599821000,2022-06-30T14:37:01Z,57.8,TA120-T246191
1656599822000,2022-06-30T14:37:02Z,44.7,TA120-T246183
1656599822000,2022-06-30T14:37:02Z,59.1,TA120-T246191
1656599822000,2022-06-30T14:37:02Z,69,TA120-T246184
1656599822000,2022-06-30T14:37:02Z,54,TA120-T246187
1656599823000,2022-06-30T14:37:03Z,68.7,TA120-T246184
1656599823000,2022-06-30T14:37:03Z,53.3,TA120-T246187
1656599823000,2022-06-30T14:37:03Z,44.8,TA120-T246183
1656599823000,2022-06-30T14:37:03Z,58.2,TA120-T246191
1656599824000,2022-06-30T14:37:04Z,46.1,TA120-T246183
1656599824000,2022-06-30T14:37:04Z,56.2,TA120-T246191
1656599824000,2022-06-30T14:37:04Z,69.5,TA120-T246184
1656599824000,2022-06-30T14:37:04Z,53.8,TA120-T246187
1656599825000,2022-06-30T14:37:05Z,71.9,TA120-T246184
1656599825000,2022-06-30T14:37:05Z,53.1,TA120-T246187
1656599825000,2022-06-30T14:37:05Z,44.6,TA120-T246183
1656599825000,2022-06-30T14:37:05Z,56.4,TA120-T246191
1656599826000,2022-06-30T14:37:06Z,44.4,TA120-T246183
1656599826000,2022-06-30T14:37:06Z,54.7,TA120-T246191
1656599826000,2022-06-30T14:37:06Z,72.2,TA120-T246184
1656599826000,2022-06-30T14:37:06Z,52.9,TA120-T246187
1656599827000,2022-06-30T14:37:07Z,70.4,TA120-T246184
1656599827000,2022-06-30T14:37:07Z,54.9,TA120-T246187
1656599827000,2022-06-30T14:37:07Z,45.2,TA120-T246183
1656599827000,2022-06-30T14:37:07Z,55.3,TA120-T246191
1656599828000,2022-06-30T14:37:08Z,46.4,TA120-T246183
1656599828000,2022-06-30T14:37:08Z,54.3,TA120-T246191
1656599828000,2022-06-30T14:37:08Z,68.5,TA120-T246184
1656599828000,2022-06-30T14:37:08Z,53.7,TA120-T246187
1656599829000,2022-06-30T14:37:09Z,69.1,TA120-T246184
1656599829000,2022-06-30T14:37:09Z,55.6,TA120-T246187
1656599829000,2022-06-30T14:37:09Z,44.9,TA120-T246183
1656599829000,2022-06-30T14:37:09Z,54.5,TA120-T246191
