time,readable_time,dBA,dev-id
1636205214000,2021-11-06T13:26:54Z,65.6,TA120-T246187
1636205214000,2021-11-06T13:26:54Z,36.6,TA120-T246183
1636205215000,2021-11-06T13:26:55Z,66.1,TA120-T246187
1636205215000,2021-11-06T13:26:55Z,37,TA120-T246183
1636205215000,2021-11-06T13:26:55Z,72,TA120-T246184
1636205215000,2021-11-06T13:26:55Z,65.1,TA120-T246191
1636205216000,2021-11-06T13:26:56Z,71.3,TA120-T246184
1636205216000,2021-11-06T13:26:56Z,62.4,TA120-T246191
1636205216000,2021-11-06T13:26:56Z,65.6,TA120-T246187
1636205216000,2021-11-06T13:26:56Z,36.6,TA120-T246183
1636205217000,2021-11-06T13:26:57Z,64.1,TA120-T246187
1636205217000,2021-11-06T13:26:57Z,37.8,TA120-T246183
1636205217000,2021-11-06T13:26:57Z,70.1,TA120-T246184
1636205217000,2021-11-06T13:26:57Z,60.5,TA120-T246191
1636205218000,2021-11-06T13:26:58Z,70.1,TA120-T246184
1636205218000,2021-11-06T13:26:58Z,59.3,TA120-T246191
1636205218000,2021-11-06T13:26:58Z,63.3,TA120-T246187
1636205218000,2021-11-06T13:26:58Z,37.7,TA120-T246183
1636205219000,2021-11-06T13:26:59Z,62.8,TA120-T246187
1636205219000,2021-11-06T13:26:59Z,37.2,TA120-T246183
1636205219000,2021-11-06T13:26:59Z,69.8,TA120-T246184
1636205219000,2021-11-06T13:26:59Z,58.8,TA120-T246191
1636205220000,2021-11-06T13:27:00Z,70.8,TA120-T246184
1636205220000,2021-11-06T13:27:00Z,58.7,TA120-T246191
1636205220000,2021-11-06T13:27:00Z,62.6,TA120-T246187
1636205220000,2021-11-06T13:27:00Z,37.9,TA120-T246183
1636205221000,2021-11-06T13:27:01Z,63.6,TA120-T246187
1636205221000,2021-11-06T13:27:01Z,37.9,TA120-T246183
1636205221000,2021-11-06T13:27:01Z,71.5,TA120-T246184
1636205221000,2021-11-06T13:27:01Z,57.8,TA120-T246191
1636205222000,2021-11-06T13:27:02Z,72.3,TA120-T246184
1636205222000,2021-11-06T13:27:02Z,56.9,TA120-T246191
1636205222000,2021-11-06T13:27:02Z,63.2,TA120-T246187
1636205222000,2021-11-06T13:27:02Z,37.9,TA120-T246183
1636205223000,2021-11-06T13:27:03Z,63.1,TA120-T246187
1636205223000,2021-11-06T13:27:03Z,37.4,TA120-T246183
1636205223000,2021-11-06T13:27:03Z,72.7,TA120-T246184
1636205223000,2021-11-06T13:27:03Z,56.8,TA120-T246191
1636205224000,2021-11-06T13:27:04Z,72,TA120-T246184
1636205224000,2021-11-06T13:27:04Z,56.2,TA120-T246191
1636205224000,2021-11-06T13:27:04Z,64,TA120-T246187
1636205224000,2021-11-06T13:27:04Z,37.1,TA120-T246183
1636205225000,2021-11-06T13:27:05Z,63.8,TA120-T246187
1636205225000,2021-11-06T13:27:05Z,38,TA120-T246183
1636205225000,2021-11-06T13:27:05Z,71.8,TA120-T246184
1636205225000,2021-11-06T13:27:05Z,55.2,TA120-T246191
1636205226000,2021-11-06T13:27:06Z,71.9,TA120-T246184
1636205226000,2021-11-06T13:27:06Z,54.6,TA120-T246191
1636205226000,2021-11-06T13:27:06Z,64.1,TA120-T246187
1636205226000,2021-11-06T13:27:06Z,37.6,TA120-T246183
1636205227000,2021-11-06T13:27:07Z,64.4,TA120-T246187
1636205227000,2021-11-06T13:27:07Z,37.7,TA120-T246183
1636205227000,2021-11-06T13:27:07Z,71.2,TA120-T246184
1636205227000,2021-11-06T13:27:07Z,54.6,TA120-T246191
1636205228000,2021-11-06T13:27:08Z,70.5,TA120-T246184
1636205228000,2021-11-06T13:27:08Z,54.1,TA120-T246191
1636205228000,2021-11-06T13:27:08Z,64.2,TA120-T246187
1636205228000,2021-11-06T13:27:08Z,38.4,TA120-T246183
1636205229000,2021-11-06T13:27:09Z,63.5,TA120-T246187
1636205229000,2021-11-06T13:27:09Z,37.8,TA120-T246183
1636205229000,2021-11-06T13:27:09Z,70.7,TA120-T246184
1636205229000,2021-11-06T13:27:09Z,54.4,TA120-T246191
1636205230000,2021-11-06T13:27:10Z,71.3,TA120-T246184
1636205230000,2021-11-06T13:27:10Z,53.7,TA120-T246191
1636205230000,2021-11-06T13:27:10Z,62.7,TA120-T246187
1636205230000,2021-11-06T13:27:10Z,37.3,TA120-T246183
1636205231000,2021-11-06T13:27:11Z,62,TA120-T246187
1636205231000,2021-11-06T13:27:11Z,37.4,TA120-T246183
1636205231000,2021-11-06T13:27:11Z,70.7,TA120-T246184
1636205231000,2021-11-06T13:27:11Z,53.6,TA120-T246191
1636205232000,2021-11-06T13:27:12Z,70.5,TA120-T246184
1636205232000,2021-11-06T13:27:12Z,54,TA120-T246191
1636205232000,2021-11-06T13:27:12Z,62.3,TA120-T246187
1636205232000,2021-11-06T13:27:12Z,37.3,TA120-T246183
1636205233000,2021-11-06T13:27:13Z,61.4,TA120-T246187
1636205233000,2021-11-06T13:27:13Z,37.1,TA120-T246183
1636205233000,2021-11-06T13:27:13Z,70.9,TA120-T246184
1636205233000,2021-11-06T13:27:13Z,54.7,TA120-T246191
1636205234000,2021-11-06T13:27:14Z,70.7,TA120-T246184
1636205234000,2021-11-06T13:27:14Z,55.1,TA120-T246191
1636205234000,2021-11-06T13:27:14Z,62.1,TA120-T246187
1636205234000,2021-11-06T13:27:14Z,37.7,TA120-T246183
1636205235000,2021-11-06T13:27:15Z,61.3,TA120-T246187
1636205235000,2021-11-06T13:27:15Z,37.2,TA120-T246183
1636205235000,2021-11-06T13:27:15Z,70.9,TA120-T246184
1636205235000,2021-11-06T13:27:15Z,55.9,TA120-T246191
1636205236000,2021-11-06T13:27:16Z,71.6,TA120-T246184
1636205236000,2021-11-06T13:27:16Z,55.7,TA120-T246191
1636205236000,2021-11-06T13:27:16Z,60.4,TA120-T246187
1636205236000,2021-11-06T13:27:16Z,37.5,TA120-T246183
1636205237000,2021-11-06T13:27:17Z,60.1,TA120-T246187
1636205237000,2021-11-06T13:27:17Z,37.4,TA120-T246183
1636205237000,2021-11-06T13:27:17Z,72.5,TA120-T246184
1636205237000,2021-11-06T13:27:17Z,56.8,TA120-T246191
1636205238000,2021-11-06T13:27:18Z,73.3,TA120-T246184
1636205238000,2021-11-06T13:27:18Z,59,TA120-T246191
1636205238000,2021-11-06T13:27:18Z,61,TA120-T246187
1636205238000,2021-11-06T13:27:18Z,37.7,TA120-T246183
1636205239000,2021-11-06T13:27:19Z,61.9,TA120-T246187
1636205239000,2021-11-06T13:27:19Z,36.9,TA120-T246183
1636205239000,2021-11-06T13:27:19Z,73.2,TA120-T246184
1636205239000,2021-11-06T13:27:19Z,58.9,TA120-T246191
1636205240000,2021-11-06T13:27:20Z,73.2,TA120-T246184
1636205240000,2021-11-06T13:27:20Z,59,TA120-T246191
1636205240000,2021-11-06T13:27:20Z,61.8,TA120-T246187
1636205240000,2021-11-06T13:27:20Z,37.5,TA120-T246183
1636205241000,2021-11-06T13:27:21Z,62.8,TA120-T246187
1636205241000,2021-11-06T13:27:21Z,37.2,TA120-T246183
1636205241000,2021-11-06T13:27:21Z,72.8,TA120-T246184
1636205241000,2021-11-06T13:27:21Z,58.8,TA120-T246191
1636205242000,2021-11-06T13:27:22Z,72.5,TA120-T246184
1636205242000,2021-11-06T13:27:22Z,59.4,TA120-T246191
1636205242000,2021-11-06T13:27:22Z,62.9,TA120-T246187
1636205242000,2021-11-06T13:27:22Z,37.3,TA120-T246183
1636205243000,2021-11-06T13:27:23Z,62.5,TA120-T246187
1636205243000,2021-11-06T13:27:23Z,37.4,TA120-T246183
1636205243000,2021-11-06T13:27:23Z,72.4,TA120-T246184
1636205243000,2021-11-06T13:27:23Z,59.8,TA120-T246191
1636205244000,2021-11-06T13:27:24Z,72.1,TA120-T246184
1636205244000,2021-11-06T13:27:24Z,60.6,TA120-T246191
1636205244000,2021-11-06T13:27:24Z,63.4,TA120-T246187
1636205244000,2021-11-06T13:27:24Z,37,TA120-T246183
1636205245000,2021-11-06T13:27:25Z,62.7,TA120-T246187
1636205245000,2021-11-06T13:27:25Z,37.5,TA120-T246183
1636205245000,2021-11-06T13:27:25Z,72,TA120-T246184
1636205245000,2021-11-06T13:27:25Z,59.2,TA120-T246191
1636205246000,2021-11-06T13:27:26Z,72.2,TA120-T246184
1636205246000,2021-11-06T13:27:26Z,59.7,TA120-T246191
1636205246000,2021-11-06T13:27:26Z,62.3,TA120-T246187
1636205246000,2021-11-06T13:27:26Z,36.9,TA120-T246183
1636205247000,2021-11-06T13:27:27Z,62.2,TA120-T246187
1636205247000,2021-11-06T13:27:27Z,37.4,TA120-T246183
1636205247000,2021-11-06T13:27:27Z,72.1,TA120-T246184
1636205247000,2021-11-06T13:27:27Z,57.6,TA120-T246191
1636205248000,2021-11-06T13:27:28Z,72.1,TA120-T246184
1636205248000,2021-11-06T13:27:28Z,56.1,TA120-T246191
1636205248000,2021-11-06T13:27:28Z,61.6,TA120-T246187
1636205248000,2021-11-06T13:27:28Z,37.1,TA120-T246183
1636205249000,2021-11-06T13:27:29Z,61.8,TA120-T246187
1636205249000,2021-11-06T13:27:29Z,36.3,TA120-T246183
1636205249000,2021-11-06T13:27:29Z,72.4,TA120-T246184
1636205249000,2021-11-06T13:27:29Z,55,TA120-T246191
1636205250000,2021-11-06T13:27:30Z,72.9,TA120-T246184
1636205250000,2021-11-06T13:27:30Z,53.4,TA120-T246191
1636205250000,2021-11-06T13:27:30Z,62.1,TA120-T246187
1636205250000,2021-11-06T13:27:30Z,36.6,TA120-T246183
1636205251000,2021-11-06T13:27:31Z,62,TA120-T246187
1636205251000,2021-11-06T13:27:31Z,37,TA120-T246183
1636205251000,2021-11-06T13:27:31Z,73.1,TA120-T246184
1636205251000,2021-11-06T13:27:31Z,53.3,TA120-T246191
1636205252000,2021-11-06T13:27:32Z,72.8,TA120-T246184
1636205252000,2021-11-06T13:27:32Z,52.5,TA120-T246191
1636205252000,2021-11-06T13:27:32Z,61.2,TA120-T246187
1636205252000,2021-11-06T13:27:32Z,37,TA120-T246183
1636205253000,2021-11-06T13:27:33Z,61.1,TA120-T246187
1636205253000,2021-11-06T13:27:33Z,38,TA120-T246183
1636205253000,2021-11-06T13:27:33Z,72.1,TA120-T246184
1636205253000,2021-11-06T13:27:33Z,52.8,TA120-T246191
1636205254000,2021-11-06T13:27:34Z,71.9,TA120-T246184
1636205254000,2021-11-06T13:27:34Z,53.5,TA120-T246191
1636205254000,2021-11-06T13:27:34Z,61.3,TA120-T246187
1636205254000,2021-11-06T13:27:34Z,37.5,TA120-T246183
1636205255000,2021-11-06T13:27:35Z,62.2,TA120-T246187
1636205255000,2021-11-06T13:27:35Z,37.3,TA120-T246183
1636205255000,2021-11-06T13:27:35Z,70.8,TA120-T246184
1636205255000,2021-11-06T13:27:35Z,53.2,TA120-T246191
1636205256000,2021-11-06T13:27:36Z,71.1,TA120-T246184
1636205256000,2021-11-06T13:27:36Z,53.8,TA120-T246191
1636205256000,2021-11-06T13:27:36Z,61.9,TA120-T246187
1636205256000,2021-11-06T13:27:36Z,37.8,TA120-T246183
1636205257000,2021-11-06T13:27:37Z,62.2,TA120-T246187
1636205257000,2021-11-06T13:27:37Z,38.4,TA120-T246183
1636205257000,2021-11-06T13:27:37Z,70.2,TA120-T246184
1636205257000,2021-11-06T13:27:37Z,54.4,TA120-T246191
1636205258000,2021-11-06T13:27:38Z,69.4,TA120-T246184
1636205258000,2021-11-06T13:27:38Z,55.1,TA120-T246191
1636205258000,2021-11-06T13:27:38Z,62.9,TA120-T246187
1636205258000,2021-11-06T13:27:38Z,37.9,TA120-T246183
1636205259000,2021-11-06T13:27:39Z,63.3,TA120-T246187
1636205259000,2021-11-06T13:27:39Z,38.1,TA120-T246183
1636205259000,2021-11-06T13:27:39Z,68.8,TA120-T246184
1636205259000,2021-11-06T13:27:39Z,55.6,TA120-T246191
1636205260000,2021-11-06T13:27:40Z,68.3,TA120-T246184
1636205260000,2021-11-06T13:27:40Z,56.9,TA120-T246191
1636205260000,2021-11-06T13:27:40Z,63.1,TA120-T246187
1636205260000,2021-11-06T13:27:40Z,37.2,TA120-T246183
1636205261000,2021-11-06T13:27:41Z,62.6,TA120-T246187
1636205261000,2021-11-06T13:27:41Z,37.2,TA120-T246183
1636205261000,2021-11-06T13:27:41Z,68.9,TA120-T246184
1636205261000,2021-11-06T13:27:41Z,58.5,TA120-T246191
1636205262000,2021-11-06T13:27:42Z,68.5,TA120-T246184
1636205262000,2021-11-06T13:27:42Z,61.5,TA120-T246191
1636205262000,2021-11-06T13:27:42Z,62.6,TA120-T246187
1636205262000,2021-11-06T13:27:42Z,37,TA120-T246183
1636205263000,2021-11-06T13:27:43Z,63.1,TA120-T246187
1636205263000,2021-11-06T13:27:43Z,38.1,TA120-T246183
1636205263000,2021-11-06T13:27:43Z,69.4,TA120-T246184
1636205263000,2021-11-06T13:27:43Z,62.3,TA120-T246191
1636205264000,2021-11-06T13:27:44Z,68.7,TA120-T246184
1636205264000,2021-11-06T13:27:44Z,62.1,TA120-T246191
1636205264000,2021-11-06T13:27:44Z,63.4,TA120-T246187
1636205264000,2021-11-06T13:27:44Z,38.5,TA120-T246183
1636205265000,2021-11-06T13:27:45Z,63.4,TA120-T246187
1636205265000,2021-11-06T13:27:45Z,38.7,TA120-T246183
1636205265000,2021-11-06T13:27:45Z,69,TA120-T246184
1636205265000,2021-11-06T13:27:45Z,62.4,TA120-T246191
1636205266000,2021-11-06T13:27:46Z,68.4,TA120-T246184
1636205266000,2021-11-06T13:27:46Z,64.7,TA120-T246191
1636205266000,2021-11-06T13:27:46Z,63.6,TA120-T246187
1636205266000,2021-11-06T13:27:46Z,38.4,TA120-T246183
1636205267000,2021-11-06T13:27:47Z,63.3,TA120-T246187
1636205267000,2021-11-06T13:27:47Z,39,TA120-T246183
1636205267000,2021-11-06T13:27:47Z,68.7,TA120-T246184
1636205267000,2021-11-06T13:27:47Z,65.7,TA120-T246191
1636205268000,2021-11-06T13:27:48Z,68.1,TA120-T246184
1636205268000,2021-11-06T13:27:48Z,61.5,TA120-T246191
1636205268000,2021-11-06T13:27:48Z,62.7,TA120-T246187
1636205268000,2021-11-06T13:27:48Z,38.3,TA120-T246183
1636205269000,2021-11-06T13:27:49Z,63,TA120-T246187
1636205269000,2021-11-06T13:27:49Z,38.6,TA120-T246183
1636205269000,2021-11-06T13:27:49Z,68.3,TA120-T246184
1636205269000,2021-11-06T13:27:49Z,56.8,TA120-T246191
1636205270000,2021-11-06T13:27:50Z,68.2,TA120-T246184
1636205270000,2021-11-06T13:27:50Z,56,TA120-T246191
1636205270000,2021-11-06T13:27:50Z,63.1,TA120-T246187
1636205270000,2021-11-06T13:27:50Z,38.4,TA120-T246183
1636205271000,2021-11-06T13:27:51Z,61.9,TA120-T246187
1636205271000,2021-11-06T13:27:51Z,38.3,TA120-T246183
1636205271000,2021-11-06T13:27:51Z,68.7,TA120-T246184
1636205271000,2021-11-06T13:27:51Z,55.6,TA120-T246191
1636205272000,2021-11-06T13:27:52Z,69.1,TA120-T246184
1636205272000,2021-11-06T13:27:52Z,54.4,TA120-T246191
1636205272000,2021-11-06T13:27:52Z,62.3,TA120-T246187
1636205272000,2021-11-06T13:27:52Z,38.4,TA120-T246183
1636205273000,2021-11-06T13:27:53Z,62.6,TA120-T246187
1636205273000,2021-11-06T13:27:53Z,38.7,TA120-T246183
1636205273000,2021-11-06T13:27:53Z,69.4,TA120-T246184
1636205273000,2021-11-06T13:27:53Z,54.2,TA120-T246191
1636205274000,2021-11-06T13:27:54Z,69.8,TA120-T246184
1636205274000,2021-11-06T13:27:54Z,54.3,TA120-T246191
1636205274000,2021-11-06T13:27:54Z,63.3,TA120-T246187
1636205274000,2021-11-06T13:27:54Z,38.7,TA120-T246183
1636205275000,2021-11-06T13:27:55Z,64,TA120-T246187
1636205275000,2021-11-06T13:27:55Z,38.5,TA120-T246183
1636205275000,2021-11-06T13:27:55Z,70.7,TA120-T246184
1636205275000,2021-11-06T13:27:55Z,53.2,TA120-T246191
1636205276000,2021-11-06T13:27:56Z,71,TA120-T246184
1636205276000,2021-11-06T13:27:56Z,53.8,TA120-T246191
1636205276000,2021-11-06T13:27:56Z,64.8,TA120-T246187
1636205276000,2021-11-06T13:27:56Z,38.3,TA120-T246183
1636205277000,2021-11-06T13:27:57Z,65.3,TA120-T246187
1636205277000,2021-11-06T13:27:57Z,39.4,TA120-T246183
1636205277000,2021-11-06T13:27:57Z,70.8,TA120-T246184
1636205277000,2021-11-06T13:27:57Z,53.9,TA120-T246191
1636205278000,2021-11-06T13:27:58Z,70.6,TA120-T246184
1636205278000,2021-11-06T13:27:58Z,53.8,TA120-T246191
1636205278000,2021-11-06T13:27:58Z,65.7,TA120-T246187
1636205278000,2021-11-06T13:27:58Z,37.6,TA120-T246183
1636205279000,2021-11-06T13:27:59Z,65.3,TA120-T246187
1636205279000,2021-11-06T13:27:59Z,37.2,TA120-T246183
1636205279000,2021-11-06T13:27:59Z,70.2,TA120-T246184
1636205279000,2021-11-06T13:27:59Z,52.8,TA120-T246191
1636205280000,2021-11-06T13:28:00Z,69.7,TA120-T246184
1636205280000,2021-11-06T13:28:00Z,53.2,TA120-T246191
1636205280000,2021-11-06T13:28:00Z,65.1,TA120-T246187
1636205280000,2021-11-06T13:28:00Z,37.5,TA120-T246183
1636205281000,2021-11-06T13:28:01Z,65.3,TA120-T246187
1636205281000,2021-11-06T13:28:01Z,37.4,TA120-T246183
1636205281000,2021-11-06T13:28:01Z,69.3,TA120-T246184
1636205281000,2021-11-06T13:28:01Z,53.2,TA120-T246191
1636205282000,2021-11-06T13:28:02Z,69.5,TA120-T246184
1636205282000,2021-11-06T13:28:02Z,53.9,TA120-T246191
1636205282000,2021-11-06T13:28:02Z,64.9,TA120-T246187
1636205282000,2021-11-06T13:28:02Z,37.6,TA120-T246183
1636205283000,2021-11-06T13:28:03Z,64.6,TA120-T246187
1636205283000,2021-11-06T13:28:03Z,37.1,TA120-T246183
1636205283000,2021-11-06T13:28:03Z,69.5,TA120-T246184
1636205283000,2021-11-06T13:28:03Z,53.2,TA120-T246191
1636205284000,2021-11-06T13:28:04Z,70.3,TA120-T246184
1636205284000,2021-11-06T13:28:04Z,53.6,TA120-T246191
1636205284000,2021-11-06T13:28:04Z,63.6,TA120-T246187
1636205284000,2021-11-06T13:28:04Z,37.5,TA120-T246183
1636205285000,2021-11-06T13:28:05Z,64,TA120-T246187
1636205285000,2021-11-06T13:28:05Z,37.1,TA120-T246183
1636205285000,2021-11-06T13:28:05Z,71.2,TA120-T246184
1636205285000,2021-11-06T13:28:05Z,52.8,TA120-T246191
1636205286000,2021-11-06T13:28:06Z,72.2,TA120-T246184
1636205286000,2021-11-06T13:28:06Z,53.6,TA120-T246191
1636205286000,2021-11-06T13:28:06Z,63.5,TA120-T246187
1636205286000,2021-11-06T13:28:06Z,37.1,TA120-T246183
1636205287000,2021-11-06T13:28:07Z,63.5,TA120-T246187
1636205287000,2021-11-06T13:28:07Z,36.8,TA120-T246183
1636205287000,2021-11-06T13:28:07Z,72.3,TA120-T246184
1636205287000,2021-11-06T13:28:07Z,54.1,TA120-T246191
1636205288000,2021-11-06T13:28:08Z,71.6,TA120-T246184
1636205288000,2021-11-06T13:28:08Z,55.1,TA120-T246191
1636205288000,2021-11-06T13:28:08Z,63.2,TA120-T246187
1636205288000,2021-11-06T13:28:08Z,37.4,TA120-T246183
1636205289000,2021-11-06T13:28:09Z,63.2,TA120-T246187
1636205289000,2021-11-06T13:28:09Z,37.1,TA120-T246183
1636205289000,2021-11-06T13:28:09Z,71.4,TA120-T246184
1636205289000,2021-11-06T13:28:09Z,55.7,TA120-T246191
1636205290000,2021-11-06T13:28:10Z,71.5,TA120-T246184
1636205290000,2021-11-06T13:28:10Z,56,TA120-T246191
1636205290000,2021-11-06T13:28:10Z,63.2,TA120-T246187
1636205290000,2021-11-06T13:28:10Z,36.8,TA120-T246183
1636205291000,2021-11-06T13:28:11Z,62.1,TA120-T246187
1636205291000,2021-11-06T13:28:11Z,37.3,TA120-T246183
1636205291000,2021-11-06T13:28:11Z,71,TA120-T246184
1636205291000,2021-11-06T13:28:11Z,55.9,TA120-T246191
1636205292000,2021-11-06T13:28:12Z,69.6,TA120-T246184
1636205292000,2021-11-06T13:28:12Z,57.4,TA120-T246191
1636205292000,2021-11-06T13:28:12Z,62.8,TA120-T246187
1636205292000,2021-11-06T13:28:12Z,37.8,TA120-T246183
1636205293000,2021-11-06T13:28:13Z,63.9,TA120-T246187
1636205293000,2021-11-06T13:28:13Z,37.2,TA120-T246183
1636205293000,2021-11-06T13:28:13Z,69.3,TA120-T246184
1636205293000,2021-11-06T13:28:13Z,56.9,TA120-T246191
1636205294000,2021-11-06T13:28:14Z,69,TA120-T246184
1636205294000,2021-11-06T13:28:14Z,56.6,TA120-T246191
1636205294000,2021-11-06T13:28:14Z,64.1,TA120-T246187
1636205294000,2021-11-06T13:28:14Z,36.5,TA120-T246183
1636205295000,2021-11-06T13:28:15Z,63.8,TA120-T246187
1636205295000,2021-11-06T13:28:15Z,37.2,TA120-T246183
1636205295000,2021-11-06T13:28:15Z,68.3,TA120-T246184
1636205295000,2021-11-06T13:28:15Z,58.4,TA120-T246191
1636205296000,2021-11-06T13:28:16Z,69.7,TA120-T246184
1636205296000,2021-11-06T13:28:16Z,59.8,TA120-T246191
1636205296000,2021-11-06T13:28:16Z,64.4,TA120-T246187
1636205296000,2021-11-06T13:28:16Z,37,TA120-T246183
1636205297000,2021-11-06T13:28:17Z,64.7,TA120-T246187
1636205297000,2021-11-06T13:28:17Z,36.5,TA120-T246183
1636205297000,2021-11-06T13:28:17Z,68.7,TA120-T246184
1636205297000,2021-11-06T13:28:17Z,60.7,TA120-T246191
1636205298000,2021-11-06T13:28:18Z,66.6,TA120-T246184
1636205298000,2021-11-06T13:28:18Z,60.6,TA120-T246191
1636205298000,2021-11-06T13:28:18Z,65.3,TA120-T246187
1636205298000,2021-11-06T13:28:18Z,36.7,TA120-T246183
1636205299000,2021-11-06T13:28:19Z,65,TA120-T246187
1636205299000,2021-11-06T13:28:19Z,36.1,TA120-T246183
1636205299000,2021-11-06T13:28:19Z,66.1,TA120-T246184
1636205299000,2021-11-06T13:28:19Z,60.5,TA120-T246191
1636205300000,2021-11-06T13:28:20Z,66.5,TA120-T246184
1636205300000,2021-11-06T13:28:20Z,59.9,TA120-T246191
1636205300000,2021-11-06T13:28:20Z,65,TA120-T246187
1636205300000,2021-11-06T13:28:20Z,35.9,TA120-T246183
1636205301000,2021-11-06T13:28:21Z,65.8,TA120-T246187
1636205301000,2021-11-06T13:28:21Z,36.4,TA120-T246183
1636205301000,2021-11-06T13:28:21Z,68.1,TA120-T246184
1636205301000,2021-11-06T13:28:21Z,60.2,TA120-T246191
1636205302000,2021-11-06T13:28:22Z,69.7,TA120-T246184
1636205302000,2021-11-06T13:28:22Z,61.2,TA120-T246191
1636205302000,2021-11-06T13:28:22Z,65.6,TA120-T246187
1636205302000,2021-11-06T13:28:22Z,36.6,TA120-T246183
1636205303000,2021-11-06T13:28:23Z,64.1,TA120-T246187
1636205303000,2021-11-06T13:28:23Z,36.4,TA120-T246183
1636205303000,2021-11-06T13:28:23Z,72.5,TA120-T246184
1636205303000,2021-11-06T13:28:23Z,61.4,TA120-T246191
1636205304000,2021-11-06T13:28:24Z,72.4,TA120-T246184
1636205304000,2021-11-06T13:28:24Z,61.4,TA120-T246191
1636205304000,2021-11-06T13:28:24Z,63.9,TA120-T246187
1636205304000,2021-11-06T13:28:24Z,36.9,TA120-T246183
1636205305000,2021-11-06T13:28:25Z,64.1,TA120-T246187
1636205305000,2021-11-06T13:28:25Z,37.1,TA120-T246183
1636205305000,2021-11-06T13:28:25Z,73,TA120-T246184
1636205305000,2021-11-06T13:28:25Z,61.4,TA120-T246191
1636205306000,2021-11-06T13:28:26Z,73.2,TA120-T246184
1636205306000,2021-11-06T13:28:26Z,61.5,TA120-T246191
1636205306000,2021-11-06T13:28:26Z,64.3,TA120-T246187
1636205306000,2021-11-06T13:28:26Z,37,TA120-T246183
1636205307000,2021-11-06T13:28:27Z,64.1,TA120-T246187
1636205307000,2021-11-06T13:28:27Z,36.3,TA120-T246183
1636205307000,2021-11-06T13:28:27Z,72.7,TA120-T246184
1636205307000,2021-11-06T13:28:27Z,62.4,TA120-T246191
1636205308000,2021-11-06T13:28:28Z,71.6,TA120-T246184
1636205308000,2021-11-06T13:28:28Z,63.3,TA120-T246191
1636205308000,2021-11-06T13:28:28Z,64.1,TA120-T246187
1636205308000,2021-11-06T13:28:28Z,36.4,TA120-T246183
1636205309000,2021-11-06T13:28:29Z,63.4,TA120-T246187
1636205309000,2021-11-06T13:28:29Z,37.1,TA120-T246183
1636205309000,2021-11-06T13:28:29Z,72.3,TA120-T246184
1636205309000,2021-11-06T13:28:29Z,63.4,TA120-T246191
1636205310000,2021-11-06T13:28:30Z,74.3,TA120-T246184
1636205310000,2021-11-06T13:28:30Z,64.7,TA120-T246191
1636205310000,2021-11-06T13:28:30Z,64,TA120-T246187
1636205310000,2021-11-06T13:28:30Z,36.8,TA120-T246183
1636205311000,2021-11-06T13:28:31Z,64.4,TA120-T246187
1636205311000,2021-11-06T13:28:31Z,37.1,TA120-T246183
1636205311000,2021-11-06T13:28:31Z,76.8,TA120-T246184
1636205311000,2021-11-06T13:28:31Z,64.6,TA120-T246191
1636205312000,2021-11-06T13:28:32Z,77.6,TA120-T246184
1636205312000,2021-11-06T13:28:32Z,64.6,TA120-T246191
1636205312000,2021-11-06T13:28:32Z,64.1,TA120-T246187
1636205312000,2021-11-06T13:28:32Z,36.4,TA120-T246183
1636205313000,2021-11-06T13:28:33Z,63.7,TA120-T246187
1636205313000,2021-11-06T13:28:33Z,36.3,TA120-T246183
1636205313000,2021-11-06T13:28:33Z,78.4,TA120-T246184
1636205313000,2021-11-06T13:28:33Z,64,TA120-T246191
1636205314000,2021-11-06T13:28:34Z,77.5,TA120-T246184
1636205314000,2021-11-06T13:28:34Z,63.2,TA120-T246191
1636205314000,2021-11-06T13:28:34Z,63.8,TA120-T246187
1636205314000,2021-11-06T13:28:34Z,37.1,TA120-T246183
1636205315000,2021-11-06T13:28:35Z,65.1,TA120-T246187
1636205315000,2021-11-06T13:28:35Z,37.1,TA120-T246183
1636205315000,2021-11-06T13:28:35Z,77.4,TA120-T246184
1636205315000,2021-11-06T13:28:35Z,62.5,TA120-T246191
1636205316000,2021-11-06T13:28:36Z,77.8,TA120-T246184
1636205316000,2021-11-06T13:28:36Z,61.9,TA120-T246191
1636205316000,2021-11-06T13:28:36Z,65.6,TA120-T246187
1636205316000,2021-11-06T13:28:36Z,36.8,TA120-T246183
1636205317000,2021-11-06T13:28:37Z,65.9,TA120-T246187
1636205317000,2021-11-06T13:28:37Z,36.8,TA120-T246183
1636205317000,2021-11-06T13:28:37Z,77.1,TA120-T246184
1636205317000,2021-11-06T13:28:37Z,63.2,TA120-T246191
1636205318000,2021-11-06T13:28:38Z,75.5,TA120-T246184
1636205318000,2021-11-06T13:28:38Z,63,TA120-T246191
1636205318000,2021-11-06T13:28:38Z,66.6,TA120-T246187
1636205318000,2021-11-06T13:28:38Z,37.1,TA120-T246183
1636205319000,2021-11-06T13:28:39Z,65.5,TA120-T246187
1636205319000,2021-11-06T13:28:39Z,37,TA120-T246183
1636205319000,2021-11-06T13:28:39Z,73.8,TA120-T246184
1636205319000,2021-11-06T13:28:39Z,61,TA120-T246191
1636205320000,2021-11-06T13:28:40Z,73.1,TA120-T246184
1636205320000,2021-11-06T13:28:40Z,60,TA120-T246191
1636205320000,2021-11-06T13:28:40Z,65.6,TA120-T246187
1636205320000,2021-11-06T13:28:40Z,36.6,TA120-T246183
