time,readable_time,dBA,dev-id
1639827125000,2021-12-18T11:32:05Z,75.3,TA120-T246184
1639827140000,2021-12-18T11:32:20Z,60.3,TA120-T246191
1639827145000,2021-12-18T11:32:25Z,62.3,TA120-T246187
1639827169000,2021-12-18T11:32:49Z,36,TA120-T246183
1639827185000,2021-12-18T11:33:05Z,75.8,TA120-T246184
1639827200000,2021-12-18T11:33:20Z,58.2,TA120-T246191
1639827205000,2021-12-18T11:33:25Z,62.8,TA120-T246187
1639827229000,2021-12-18T11:33:49Z,35.7,TA120-T246183
1639827245000,2021-12-18T11:34:05Z,74.5,TA120-T246184
1639827260000,2021-12-18T11:34:20Z,59.5,TA120-T246191
1639827265000,2021-12-18T11:34:25Z,62.5,TA120-T246187
1639827289000,2021-12-18T11:34:49Z,35.9,TA120-T246183
1639827305000,2021-12-18T11:35:05Z,75.9,TA120-T246184
1639827320000,2021-12-18T11:35:20Z,61,TA120-T246191
1639827325000,2021-12-18T11:35:25Z,64.3,TA120-T246187
1639827349000,2021-12-18T11:35:49Z,36,TA120-T246183
1639827365000,2021-12-18T11:36:05Z,74.6,TA120-T246184
1639827380000,2021-12-18T11:36:20Z,59.5,TA120-T246191
1639827385000,2021-12-18T11:36:25Z,64.3,TA120-T246187
1639827409000,2021-12-18T11:36:49Z,36.4,TA120-T246183
1639827425000,2021-12-18T11:37:05Z,74.8,TA120-T246184
1639827440000,2021-12-18T11:37:20Z,61.9,TA120-T246191
1639827445000,2021-12-18T11:37:25Z,63.3,TA120-T246187
1639827469000,2021-12-18T11:37:49Z,37.1,TA120-T246183
1639827485000,2021-12-18T11:38:05Z,71,TA120-T246184
1639827500000,2021-12-18T11:38:20Z,62.1,TA120-T246191
1639827505000,2021-12-18T11:38:25Z,62.5,TA120-T246187
1639827529000,2021-12-18T11:38:49Z,36.3,TA120-T246183
1639827545000,2021-12-18T11:39:05Z,74.5,TA120-T246184
1639827560000,2021-12-18T11:39:20Z,56.7,TA120-T246191
1639827565000,2021-12-18T11:39:25Z,63,TA120-T246187
1639827589000,2021-12-18T11:39:49Z,36.1,TA120-T246183
1639827605000,2021-12-18T11:40:05Z,76.8,TA120-T246184
1639827620000,2021-12-18T11:40:20Z,60.8,TA120-T246191
1639827625000,2021-12-18T11:40:25Z,63.8,TA120-T246187
1639827649000,2021-12-18T11:40:49Z,36.2,TA120-T246183
1639827665000,2021-12-18T11:41:05Z,73.2,TA120-T246184
1639827680000,2021-12-18T11:41:20Z,63.1,TA120-T246191
1639827685000,2021-12-18T11:41:25Z,63.5,TA120-T246187
1639827709000,2021-12-18T11:41:49Z,36.6,TA120-T246183
1639827725000,2021-12-18T11:42:05Z,73.7,TA120-T246184
1639827740000,2021-12-18T11:42:20Z,59.9,TA120-T246191
1639827745000,2021-12-18T11:42:25Z,63.5,TA120-T246187
1639827769000,2021-12-18T11:42:49Z,36.2,TA120-T246183
1639827785000,2021-12-18T11:43:05Z,72.9,TA120-T246184
1639827800000,2021-12-18T11:43:20Z,58.4,TA120-T246191
1639827805000,2021-12-18T11:43:25Z,64.1,TA120-T246187
1639827829000,2021-12-18T11:43:49Z,36.1,TA120-T246183
1639827845000,2021-12-18T11:44:05Z,75.8,TA120-T246184
1639827860000,2021-12-18T11:44:20Z,60.8,TA120-T246191
1639827865000,2021-12-18T11:44:25Z,63.3,TA120-T246187
1639827889000,2021-12-18T11:44:49Z,35.9,TA120-T246183
1639827905000,2021-12-18T11:45:05Z,75.3,TA120-T246184
1639827920000,2021-12-18T11:45:20Z,60.9,TA120-T246191
1639827925000,2021-12-18T11:45:25Z,62.4,TA120-T246187
1639827949000,2021-12-18T11:45:49Z,36.1,TA120-T246183
1639827965000,2021-12-18T11:46:05Z,76,TA120-T246184
1639827980000,2021-12-18T11:46:20Z,63.9,TA120-T246191
1639827985000,2021-12-18T11:46:25Z,63.3,TA120-T246187
1639828009000,2021-12-18T11:46:49Z,36.2,TA120-T246183
1639828025000,2021-12-18T11:47:05Z,72,TA120-T246184
1639828040000,2021-12-18T11:47:20Z,60.9,TA120-T246191
1639828045000,2021-12-18T11:47:25Z,63,TA120-T246187
1639828069000,2021-12-18T11:47:49Z,36.2,TA120-T246183
1639828085000,2021-12-18T11:48:05Z,75.1,TA120-T246184
1639828100000,2021-12-18T11:48:20Z,60.1,TA120-T246191
1639828105000,2021-12-18T11:48:25Z,63.1,TA120-T246187
1639828129000,2021-12-18T11:48:49Z,37.8,TA120-T246183
1639828145000,2021-12-18T11:49:05Z,73.7,TA120-T246184
1639828160000,2021-12-18T11:49:20Z,60.4,TA120-T246191
1639828165000,2021-12-18T11:49:25Z,64,TA120-T246187
1639828189000,2021-12-18T11:49:49Z,42.4,TA120-T246183
1639828205000,2021-12-18T11:50:05Z,74,TA120-T246184
1639828220000,2021-12-18T11:50:20Z,60.7,TA120-T246191
1639828225000,2021-12-18T11:50:25Z,63.1,TA120-T246187
1639828249000,2021-12-18T11:50:49Z,41.9,TA120-T246183
1639828265000,2021-12-18T11:51:05Z,69.1,TA120-T246184
1639828280000,2021-12-18T11:51:20Z,60.7,TA120-T246191
1639828285000,2021-12-18T11:51:25Z,63.8,TA120-T246187
1639828309000,2021-12-18T11:51:49Z,42.3,TA120-T246183
1639828325000,2021-12-18T11:52:05Z,74.5,TA120-T246184
1639828340000,2021-12-18T11:52:20Z,62.4,TA120-T246191
1639828345000,2021-12-18T11:52:25Z,64.1,TA120-T246187
1639828369000,2021-12-18T11:52:49Z,38.1,TA120-T246183
1639828385000,2021-12-18T11:53:05Z,72.8,TA120-T246184
1639828400000,2021-12-18T11:53:20Z,60.3,TA120-T246191
1639828405000,2021-12-18T11:53:25Z,63,TA120-T246187
1639828429000,2021-12-18T11:53:49Z,36.5,TA120-T246183
1639828445000,2021-12-18T11:54:05Z,73.2,TA120-T246184
1639828460000,2021-12-18T11:54:20Z,59.9,TA120-T246191
1639828465000,2021-12-18T11:54:25Z,64,TA120-T246187
1639828489000,2021-12-18T11:54:49Z,36,TA120-T246183
1639828505000,2021-12-18T11:55:05Z,73.3,TA120-T246184
1639828520000,2021-12-18T11:55:20Z,60.2,TA120-T246191
1639828525000,2021-12-18T11:55:25Z,63.6,TA120-T246187
1639828549000,2021-12-18T11:55:49Z,36.1,TA120-T246183
1639828565000,2021-12-18T11:56:05Z,71.7,TA120-T246184
1639828580000,2021-12-18T11:56:20Z,59.4,TA120-T246191
1639828585000,2021-12-18T11:56:25Z,63.6,TA120-T246187
1639828609000,2021-12-18T11:56:49Z,36.2,TA120-T246183
1639828625000,2021-12-18T11:57:05Z,73,TA120-T246184
1639828640000,2021-12-18T11:57:20Z,61.5,TA120-T246191
1639828645000,2021-12-18T11:57:25Z,63.5,TA120-T246187
1639828669000,2021-12-18T11:57:49Z,36.3,TA120-T246183
1639828685000,2021-12-18T11:58:05Z,68.2,TA120-T246184
1639828700000,2021-12-18T11:58:20Z,61.7,TA120-T246191
1639828705000,2021-12-18T11:58:25Z,64.1,TA120-T246187
1639828729000,2021-12-18T11:58:49Z,36.2,TA120-T246183
1639828745000,2021-12-18T11:59:05Z,73.6,TA120-T246184
1639828760000,2021-12-18T11:59:20Z,60.3,TA120-T246191
1639828765000,2021-12-18T11:59:25Z,63.4,TA120-T246187
1639828789000,2021-12-18T11:59:49Z,36,TA120-T246183
1639828805000,2021-12-18T12:00:05Z,77.1,TA120-T246184
1639828820000,2021-12-18T12:00:20Z,62.3,TA120-T246191
1639828825000,2021-12-18T12:00:25Z,62.5,TA120-T246187
1639828849000,2021-12-18T12:00:49Z,36,TA120-T246183
1639828865000,2021-12-18T12:01:05Z,73.9,TA120-T246184
1639828880000,2021-12-18T12:01:20Z,59.7,TA120-T246191
1639828885000,2021-12-18T12:01:25Z,63.7,TA120-T246187
1639828909000,2021-12-18T12:01:49Z,36.3,TA120-T246183
1639828925000,2021-12-18T12:02:05Z,71.5,TA120-T246184
1639828940000,2021-12-18T12:02:20Z,60.6,TA120-T246191
1639828945000,2021-12-18T12:02:25Z,63.5,TA120-T246187
1639828969000,2021-12-18T12:02:49Z,36.1,TA120-T246183
1639828985000,2021-12-18T12:03:05Z,70.4,TA120-T246184
1639829000000,2021-12-18T12:03:20Z,59.1,TA120-T246191
1639829005000,2021-12-18T12:03:25Z,63.3,TA120-T246187
1639829029000,2021-12-18T12:03:49Z,35.9,TA120-T246183
1639829045000,2021-12-18T12:04:05Z,74.6,TA120-T246184
1639829060000,2021-12-18T12:04:20Z,60.7,TA120-T246191
1639829065000,2021-12-18T12:04:25Z,63.3,TA120-T246187
1639829089000,2021-12-18T12:04:49Z,35.8,TA120-T246183
1639829105000,2021-12-18T12:05:05Z,75.6,TA120-T246184
1639829120000,2021-12-18T12:05:20Z,61.9,TA120-T246191
1639829125000,2021-12-18T12:05:25Z,63.4,TA120-T246187
1639829149000,2021-12-18T12:05:49Z,36,TA120-T246183
1639829165000,2021-12-18T12:06:05Z,74,TA120-T246184
1639829180000,2021-12-18T12:06:20Z,63.4,TA120-T246191
1639829185000,2021-12-18T12:06:25Z,62.4,TA120-T246187
1639829209000,2021-12-18T12:06:49Z,36.1,TA120-T246183
1639829225000,2021-12-18T12:07:05Z,74.3,TA120-T246184
1639829240000,2021-12-18T12:07:20Z,60.7,TA120-T246191
1639829245000,2021-12-18T12:07:25Z,62.8,TA120-T246187
1639829269000,2021-12-18T12:07:49Z,35.8,TA120-T246183
1639829285000,2021-12-18T12:08:05Z,74.1,TA120-T246184
1639829300000,2021-12-18T12:08:20Z,60.5,TA120-T246191
1639829305000,2021-12-18T12:08:25Z,64,TA120-T246187
1639829329000,2021-12-18T12:08:49Z,35.8,TA120-T246183
1639829345000,2021-12-18T12:09:05Z,73.4,TA120-T246184
1639829360000,2021-12-18T12:09:20Z,60.4,TA120-T246191
1639829365000,2021-12-18T12:09:25Z,64.2,TA120-T246187
1639829389000,2021-12-18T12:09:49Z,36,TA120-T246183
1639829405000,2021-12-18T12:10:05Z,75.1,TA120-T246184
1639829420000,2021-12-18T12:10:20Z,61.2,TA120-T246191
1639829425000,2021-12-18T12:10:25Z,64.6,TA120-T246187
1639829449000,2021-12-18T12:10:49Z,37.1,TA120-T246183
1639829465000,2021-12-18T12:11:05Z,72,TA120-T246184
1639829480000,2021-12-18T12:11:20Z,62.8,TA120-T246191
1639829485000,2021-12-18T12:11:25Z,64.3,TA120-T246187
1639829509000,2021-12-18T12:11:49Z,36.1,TA120-T246183
1639829525000,2021-12-18T12:12:05Z,73,TA120-T246184
1639829540000,2021-12-18T12:12:20Z,60.7,TA120-T246191
1639829545000,2021-12-18T12:12:25Z,63.1,TA120-T246187
1639829569000,2021-12-18T12:12:49Z,36.2,TA120-T246183
1639829585000,2021-12-18T12:13:05Z,72.7,TA120-T246184
1639829600000,2021-12-18T12:13:20Z,63.5,TA120-T246191
1639829605000,2021-12-18T12:13:25Z,63.2,TA120-T246187
1639829629000,2021-12-18T12:13:49Z,36,TA120-T246183
1639829645000,2021-12-18T12:14:05Z,68.8,TA120-T246184
1639829660000,2021-12-18T12:14:20Z,60.8,TA120-T246191
1639829665000,2021-12-18T12:14:25Z,62.1,TA120-T246187
1639829689000,2021-12-18T12:14:49Z,35.9,TA120-T246183
1639829705000,2021-12-18T12:15:05Z,71.9,TA120-T246184
1639829720000,2021-12-18T12:15:20Z,62.3,TA120-T246191
1639829725000,2021-12-18T12:15:25Z,62.5,TA120-T246187
1639829749000,2021-12-18T12:15:49Z,36.2,TA120-T246183
1639829765000,2021-12-18T12:16:05Z,73.4,TA120-T246184
1639829780000,2021-12-18T12:16:20Z,60,TA120-T246191
1639829785000,2021-12-18T12:16:25Z,63.5,TA120-T246187
1639829809000,2021-12-18T12:16:49Z,36.4,TA120-T246183
1639829825000,2021-12-18T12:17:05Z,75.5,TA120-T246184
1639829840000,2021-12-18T12:17:20Z,61.9,TA120-T246191
1639829845000,2021-12-18T12:17:25Z,63.1,TA120-T246187
1639829869000,2021-12-18T12:17:49Z,37.1,TA120-T246183
1639829885000,2021-12-18T12:18:05Z,74.9,TA120-T246184
1639829900000,2021-12-18T12:18:20Z,61.5,TA120-T246191
1639829905000,2021-12-18T12:18:25Z,61.6,TA120-T246187
1639829929000,2021-12-18T12:18:49Z,36,TA120-T246183
1639829945000,2021-12-18T12:19:05Z,76.5,TA120-T246184
1639829960000,2021-12-18T12:19:20Z,62.1,TA120-T246191
1639829965000,2021-12-18T12:19:25Z,62.3,TA120-T246187
1639829989000,2021-12-18T12:19:49Z,36,TA120-T246183
1639830005000,2021-12-18T12:20:05Z,69.2,TA120-T246184
1639830020000,2021-12-18T12:20:20Z,62.5,TA120-T246191
1639830025000,2021-12-18T12:20:25Z,62.4,TA120-T246187
1639830049000,2021-12-18T12:20:49Z,36.1,TA120-T246183
1639830065000,2021-12-18T12:21:05Z,74,TA120-T246184
1639830080000,2021-12-18T12:21:20Z,58.5,TA120-T246191
1639830085000,2021-12-18T12:21:25Z,61.1,TA120-T246187
1639830109000,2021-12-18T12:21:49Z,35.9,TA120-T246183
1639830125000,2021-12-18T12:22:05Z,74,TA120-T246184
1639830140000,2021-12-18T12:22:20Z,63.5,TA120-T246191
1639830145000,2021-12-18T12:22:25Z,62.7,TA120-T246187
1639830169000,2021-12-18T12:22:49Z,35.9,TA120-T246183
1639830185000,2021-12-18T12:23:05Z,72.9,TA120-T246184
1639830200000,2021-12-18T12:23:20Z,62.2,TA120-T246191
1639830205000,2021-12-18T12:23:25Z,63.9,TA120-T246187
1639830229000,2021-12-18T12:23:49Z,36,TA120-T246183
1639830245000,2021-12-18T12:24:05Z,76.2,TA120-T246184
1639830260000,2021-12-18T12:24:20Z,62.4,TA120-T246191
1639830265000,2021-12-18T12:24:25Z,63.6,TA120-T246187
1639830289000,2021-12-18T12:24:49Z,35.8,TA120-T246183
1639830305000,2021-12-18T12:25:05Z,73.2,TA120-T246184
1639830320000,2021-12-18T12:25:20Z,61.9,TA120-T246191
1639830325000,2021-12-18T12:25:25Z,60.2,TA120-T246187
1639830349000,2021-12-18T12:25:49Z,36.1,TA120-T246183
1639830365000,2021-12-18T12:26:05Z,76.4,TA120-T246184
1639830380000,2021-12-18T12:26:20Z,61.9,TA120-T246191
1639830385000,2021-12-18T12:26:25Z,63.2,TA120-T246187
1639830409000,2021-12-18T12:26:49Z,37.2,TA120-T246183
1639830425000,2021-12-18T12:27:05Z,72.3,TA120-T246184
1639830440000,2021-12-18T12:27:20Z,60.7,TA120-T246191
1639830445000,2021-12-18T12:27:25Z,61.4,TA120-T246187
1639830469000,2021-12-18T12:27:49Z,35.7,TA120-T246183
1639830485000,2021-12-18T12:28:05Z,72.9,TA120-T246184
1639830500000,2021-12-18T12:28:20Z,59.8,TA120-T246191
1639830505000,2021-12-18T12:28:25Z,62.8,TA120-T246187
1639830529000,2021-12-18T12:28:49Z,35.9,TA120-T246183
1639830545000,2021-12-18T12:29:05Z,73,TA120-T246184
1639830560000,2021-12-18T12:29:20Z,59.3,TA120-T246191
1639830565000,2021-12-18T12:29:25Z,61.5,TA120-T246187
1639830589000,2021-12-18T12:29:49Z,35.8,TA120-T246183
1639830605000,2021-12-18T12:30:05Z,74.7,TA120-T246184
1639830620000,2021-12-18T12:30:20Z,58.1,TA120-T246191
1639830625000,2021-12-18T12:30:25Z,62.9,TA120-T246187
1639830649000,2021-12-18T12:30:49Z,36,TA120-T246183
1639830665000,2021-12-18T12:31:05Z,77.3,TA120-T246184
1639830680000,2021-12-18T12:31:20Z,59.2,TA120-T246191
1639830685000,2021-12-18T12:31:25Z,62.8,TA120-T246187
1639830709000,2021-12-18T12:31:49Z,36,TA120-T246183
1639830725000,2021-12-18T12:32:05Z,75.5,TA120-T246184
1639830740000,2021-12-18T12:32:20Z,60.5,TA120-T246191
1639830745000,2021-12-18T12:32:25Z,62.7,TA120-T246187
1639830769000,2021-12-18T12:32:49Z,35.8,TA120-T246183
1639830785000,2021-12-18T12:33:05Z,71.3,TA120-T246184
1639830800000,2021-12-18T12:33:20Z,59.6,TA120-T246191
1639830805000,2021-12-18T12:33:25Z,62.7,TA120-T246187
1639830829000,2021-12-18T12:33:49Z,36.2,TA120-T246183
1639830845000,2021-12-18T12:34:05Z,72.7,TA120-T246184
1639830860000,2021-12-18T12:34:20Z,60.1,TA120-T246191
1639830865000,2021-12-18T12:34:25Z,62.1,TA120-T246187
1639830889000,2021-12-18T12:34:49Z,36.3,TA120-T246183
1639830905000,2021-12-18T12:35:05Z,75.8,TA120-T246184
1639830920000,2021-12-18T12:35:20Z,61.7,TA120-T246191
1639830925000,2021-12-18T12:35:25Z,63.6,TA120-T246187
1639830949000,2021-12-18T12:35:49Z,35.8,TA120-T246183
1639830965000,2021-12-18T12:36:05Z,73.7,TA120-T246184
1639830980000,2021-12-18T12:36:20Z,58.6,TA120-T246191
1639830985000,2021-12-18T12:36:25Z,62.7,TA120-T246187
1639831009000,2021-12-18T12:36:49Z,35.9,TA120-T246183
1639831025000,2021-12-18T12:37:05Z,73.9,TA120-T246184
1639831040000,2021-12-18T12:37:20Z,59.8,TA120-T246191
1639831045000,2021-12-18T12:37:25Z,63.6,TA120-T246187
1639831069000,2021-12-18T12:37:49Z,36,TA120-T246183
1639831085000,2021-12-18T12:38:05Z,72.8,TA120-T246184
1639831100000,2021-12-18T12:38:20Z,60.9,TA120-T246191
1639831105000,2021-12-18T12:38:25Z,63.2,TA120-T246187
1639831129000,2021-12-18T12:38:49Z,36,TA120-T246183
1639831145000,2021-12-18T12:39:05Z,75.7,TA120-T246184
1639831160000,2021-12-18T12:39:20Z,61.3,TA120-T246191
1639831165000,2021-12-18T12:39:25Z,63.5,TA120-T246187
1639831189000,2021-12-18T12:39:49Z,36.1,TA120-T246183
1639831205000,2021-12-18T12:40:05Z,73.2,TA120-T246184
1639831220000,2021-12-18T12:40:20Z,61.1,TA120-T246191
1639831225000,2021-12-18T12:40:25Z,63.4,TA120-T246187
1639831249000,2021-12-18T12:40:49Z,36,TA120-T246183
1639831265000,2021-12-18T12:41:05Z,73.4,TA120-T246184
1639831280000,2021-12-18T12:41:20Z,60.2,TA120-T246191
1639831285000,2021-12-18T12:41:25Z,61.7,TA120-T246187
1639831309000,2021-12-18T12:41:49Z,36.3,TA120-T246183
1639831325000,2021-12-18T12:42:05Z,74.9,TA120-T246184
1639831340000,2021-12-18T12:42:20Z,61.5,TA120-T246191
1639831345000,2021-12-18T12:42:25Z,60.4,TA120-T246187
1639831369000,2021-12-18T12:42:49Z,36,TA120-T246183
1639831385000,2021-12-18T12:43:05Z,72.8,TA120-T246184
1639831400000,2021-12-18T12:43:20Z,61.1,TA120-T246191
1639831405000,2021-12-18T12:43:25Z,63.2,TA120-T246187
1639831429000,2021-12-18T12:43:49Z,36,TA120-T246183
1639831445000,2021-12-18T12:44:05Z,76.5,TA120-T246184
1639831460000,2021-12-18T12:44:20Z,60.2,TA120-T246191
1639831465000,2021-12-18T12:44:25Z,62.2,TA120-T246187
1639831489000,2021-12-18T12:44:49Z,35.8,TA120-T246183
1639831505000,2021-12-18T12:45:05Z,74.2,TA120-T246184
1639831520000,2021-12-18T12:45:20Z,60.8,TA120-T246191
1639831525000,2021-12-18T12:45:25Z,63.3,TA120-T246187
1639831549000,2021-12-18T12:45:49Z,35.9,TA120-T246183
1639831565000,2021-12-18T12:46:05Z,73.2,TA120-T246184
1639831580000,2021-12-18T12:46:20Z,59,TA120-T246191
1639831585000,2021-12-18T12:46:25Z,63.2,TA120-T246187
1639831609000,2021-12-18T12:46:49Z,36.2,TA120-T246183
1639831625000,2021-12-18T12:47:05Z,75.6,TA120-T246184
1639831640000,2021-12-18T12:47:20Z,60.3,TA120-T246191
1639831645000,2021-12-18T12:47:25Z,61.9,TA120-T246187
1639831669000,2021-12-18T12:47:49Z,35.8,TA120-T246183
1639831685000,2021-12-18T12:48:05Z,74.7,TA120-T246184
1639831700000,2021-12-18T12:48:20Z,61,TA120-T246191
1639831705000,2021-12-18T12:48:25Z,63.6,TA120-T246187
1639831729000,2021-12-18T12:48:49Z,36.1,TA120-T246183
1639831745000,2021-12-18T12:49:05Z,76.8,TA120-T246184
1639831760000,2021-12-18T12:49:20Z,62.6,TA120-T246191
1639831765000,2021-12-18T12:49:25Z,63,TA120-T246187
1639831789000,2021-12-18T12:49:49Z,36.8,TA120-T246183
1639831805000,2021-12-18T12:50:05Z,75.2,TA120-T246184
1639831820000,2021-12-18T12:50:20Z,62,TA120-T246191
1639831825000,2021-12-18T12:50:25Z,62.6,TA120-T246187
1639831849000,2021-12-18T12:50:49Z,35.9,TA120-T246183
1639831865000,2021-12-18T12:51:05Z,72.8,TA120-T246184
1639831880000,2021-12-18T12:51:20Z,63.4,TA120-T246191
1639831885000,2021-12-18T12:51:25Z,63.3,TA120-T246187
1639831909000,2021-12-18T12:51:49Z,36.5,TA120-T246183
1639831925000,2021-12-18T12:52:05Z,72.9,TA120-T246184
1639831940000,2021-12-18T12:52:20Z,62.1,TA120-T246191
1639831945000,2021-12-18T12:52:25Z,62.9,TA120-T246187
1639831969000,2021-12-18T12:52:49Z,36,TA120-T246183
1639831985000,2021-12-18T12:53:05Z,74,TA120-T246184
1639832000000,2021-12-18T12:53:20Z,59.9,TA120-T246191
1639832005000,2021-12-18T12:53:25Z,62.9,TA120-T246187
1639832029000,2021-12-18T12:53:49Z,35.7,TA120-T246183
1639832045000,2021-12-18T12:54:05Z,74.9,TA120-T246184
1639832064000,2021-12-18T12:54:24Z,61.3,TA120-T246191
1639832065000,2021-12-18T12:54:25Z,63.7,TA120-T246187
1639832089000,2021-12-18T12:54:49Z,36.2,TA120-T246183
1639832105000,2021-12-18T12:55:05Z,74.7,TA120-T246184
1639832124000,2021-12-18T12:55:24Z,60,TA120-T246191
1639832125000,2021-12-18T12:55:25Z,62.7,TA120-T246187
1639832149000,2021-12-18T12:55:49Z,36.3,TA120-T246183
1639832165000,2021-12-18T12:56:05Z,73.4,TA120-T246184
1639832184000,2021-12-18T12:56:24Z,60.6,TA120-T246191
1639832185000,2021-12-18T12:56:25Z,62.6,TA120-T246187
1639832209000,2021-12-18T12:56:49Z,35.9,TA120-T246183
1639832225000,2021-12-18T12:57:05Z,74.7,TA120-T246184
1639832244000,2021-12-18T12:57:24Z,61.2,TA120-T246191
1639832245000,2021-12-18T12:57:25Z,62.4,TA120-T246187
1639832269000,2021-12-18T12:57:49Z,36.3,TA120-T246183
1639832285000,2021-12-18T12:58:05Z,72.6,TA120-T246184
1639832304000,2021-12-18T12:58:24Z,60.7,TA120-T246191
1639832305000,2021-12-18T12:58:25Z,63,TA120-T246187
1639832329000,2021-12-18T12:58:49Z,36.3,TA120-T246183
1639832345000,2021-12-18T12:59:05Z,75.2,TA120-T246184
1639832364000,2021-12-18T12:59:24Z,60.9,TA120-T246191
1639832365000,2021-12-18T12:59:25Z,63.2,TA120-T246187
1639832389000,2021-12-18T12:59:49Z,36,TA120-T246183
1639832405000,2021-12-18T13:00:05Z,75.3,TA120-T246184
1639832424000,2021-12-18T13:00:24Z,61,TA120-T246191
1639832425000,2021-12-18T13:00:25Z,63.6,TA120-T246187
1639832449000,2021-12-18T13:00:49Z,36.3,TA120-T246183
1639832465000,2021-12-18T13:01:05Z,76.5,TA120-T246184
1639832484000,2021-12-18T13:01:24Z,63.5,TA120-T246191
1639832485000,2021-12-18T13:01:25Z,63,TA120-T246187
1639832509000,2021-12-18T13:01:49Z,36.3,TA120-T246183
1639832525000,2021-12-18T13:02:05Z,74.7,TA120-T246184
1639832544000,2021-12-18T13:02:24Z,64.5,TA120-T246191
1639832545000,2021-12-18T13:02:25Z,63.6,TA120-T246187
1639832569000,2021-12-18T13:02:49Z,35.9,TA120-T246183
1639832585000,2021-12-18T13:03:05Z,72.6,TA120-T246184
1639832604000,2021-12-18T13:03:24Z,61.7,TA120-T246191
1639832605000,2021-12-18T13:03:25Z,63.4,TA120-T246187
1639832629000,2021-12-18T13:03:49Z,36,TA120-T246183
1639832645000,2021-12-18T13:04:05Z,72,TA120-T246184
1639832664000,2021-12-18T13:04:24Z,60.3,TA120-T246191
1639832665000,2021-12-18T13:04:25Z,63.3,TA120-T246187
1639832689000,2021-12-18T13:04:49Z,35.9,TA120-T246183
1639832705000,2021-12-18T13:05:05Z,74.2,TA120-T246184
1639832724000,2021-12-18T13:05:24Z,60.8,TA120-T246191
1639832725000,2021-12-18T13:05:25Z,64,TA120-T246187
1639832749000,2021-12-18T13:05:49Z,36,TA120-T246183
1639832765000,2021-12-18T13:06:05Z,73.8,TA120-T246184
1639832784000,2021-12-18T13:06:24Z,59.7,TA120-T246191
1639832785000,2021-12-18T13:06:25Z,63.5,TA120-T246187
1639832809000,2021-12-18T13:06:49Z,36.5,TA120-T246183
1639832825000,2021-12-18T13:07:05Z,71,TA120-T246184
1639832844000,2021-12-18T13:07:24Z,60.8,TA120-T246191
1639832845000,2021-12-18T13:07:25Z,63.6,TA120-T246187
1639832869000,2021-12-18T13:07:49Z,36.1,TA120-T246183
1639832885000,2021-12-18T13:08:05Z,73,TA120-T246184
1639832904000,2021-12-18T13:08:24Z,62.4,TA120-T246191
1639832905000,2021-12-18T13:08:25Z,63.4,TA120-T246187
1639832929000,2021-12-18T13:08:49Z,35.9,TA120-T246183
1639832945000,2021-12-18T13:09:05Z,75.3,TA120-T246184
1639832964000,2021-12-18T13:09:24Z,59.1,TA120-T246191
1639832965000,2021-12-18T13:09:25Z,63.2,TA120-T246187
1639832989000,2021-12-18T13:09:49Z,36.1,TA120-T246183
1639833005000,2021-12-18T13:10:05Z,73.4,TA120-T246184
1639833024000,2021-12-18T13:10:24Z,60.7,TA120-T246191
1639833025000,2021-12-18T13:10:25Z,64,TA120-T246187
1639833049000,2021-12-18T13:10:49Z,36.1,TA120-T246183
1639833065000,2021-12-18T13:11:05Z,73.2,TA120-T246184
1639833084000,2021-12-18T13:11:24Z,59.6,TA120-T246191
1639833085000,2021-12-18T13:11:25Z,62.3,TA120-T246187
1639833109000,2021-12-18T13:11:49Z,35.9,TA120-T246183
1639833125000,2021-12-18T13:12:05Z,72.6,TA120-T246184
1639833144000,2021-12-18T13:12:24Z,60.1,TA120-T246191
1639833145000,2021-12-18T13:12:25Z,64.1,TA120-T246187
1639833169000,2021-12-18T13:12:49Z,36.2,TA120-T246183
1639833185000,2021-12-18T13:13:05Z,72.9,TA120-T246184
1639833204000,2021-12-18T13:13:24Z,61,TA120-T246191
1639833205000,2021-12-18T13:13:25Z,64.3,TA120-T246187
1639833229000,2021-12-18T13:13:49Z,36,TA120-T246183
1639833245000,2021-12-18T13:14:05Z,76.8,TA120-T246184
1639833264000,2021-12-18T13:14:24Z,58.9,TA120-T246191
1639833265000,2021-12-18T13:14:25Z,65.4,TA120-T246187
1639833289000,2021-12-18T13:14:49Z,36,TA120-T246183
1639833305000,2021-12-18T13:15:05Z,73.1,TA120-T246184
1639833324000,2021-12-18T13:15:24Z,60.1,TA120-T246191
1639833325000,2021-12-18T13:15:25Z,64.1,TA120-T246187
1639833349000,2021-12-18T13:15:49Z,36.1,TA120-T246183
1639833365000,2021-12-18T13:16:05Z,75.3,TA120-T246184
1639833384000,2021-12-18T13:16:24Z,61.2,TA120-T246191
1639833385000,2021-12-18T13:16:25Z,64.8,TA120-T246187
1639833409000,2021-12-18T13:16:49Z,36.4,TA120-T246183
1639833425000,2021-12-18T13:17:05Z,73.1,TA120-T246184
1639833444000,2021-12-18T13:17:24Z,60.1,TA120-T246191
1639833445000,2021-12-18T13:17:25Z,63,TA120-T246187
1639833469000,2021-12-18T13:17:49Z,36,TA120-T246183
1639833485000,2021-12-18T13:18:05Z,74,TA120-T246184
1639833504000,2021-12-18T13:18:24Z,59.8,TA120-T246191
1639833505000,2021-12-18T13:18:25Z,62.5,TA120-T246187
