time,readable_time,dBA,dev-id
1606132133000,2020-11-23T11:48:53Z,45.5,TA120-T246183
1606132142000,2020-11-23T11:49:02Z,73.5,TA120-T246184
1606132148000,2020-11-23T11:49:08Z,63.3,TA120-T246187
1606132193000,2020-11-23T11:49:53Z,45.4,TA120-T246183
1606132202000,2020-11-23T11:50:02Z,72.7,TA120-T246184
1606132208000,2020-11-23T11:50:08Z,61.4,TA120-T246187
1606132253000,2020-11-23T11:50:53Z,45.5,TA120-T246183
1606132262000,2020-11-23T11:51:02Z,74.7,TA120-T246184
1606132268000,2020-11-23T11:51:08Z,61.4,TA120-T246187
1606132313000,2020-11-23T11:51:53Z,45.4,TA120-T246183
1606132322000,2020-11-23T11:52:02Z,72.3,TA120-T246184
1606132328000,2020-11-23T11:52:08Z,60.2,TA120-T246187
1606132373000,2020-11-23T11:52:53Z,45.4,TA120-T246183
1606132382000,2020-11-23T11:53:02Z,72.3,TA120-T246184
1606132388000,2020-11-23T11:53:08Z,60.7,TA120-T246187
1606132433000,2020-11-23T11:53:53Z,45.3,TA120-T246183
1606132442000,2020-11-23T11:54:02Z,71.7,TA120-T246184
1606132448000,2020-11-23T11:54:08Z,62,TA120-T246187
1606132493000,2020-11-23T11:54:53Z,45.5,TA120-T246183
1606132502000,2020-11-23T11:55:02Z,71.9,TA120-T246184
1606132508000,2020-11-23T11:55:08Z,61.2,TA120-T246187
1606132553000,2020-11-23T11:55:53Z,45.3,TA120-T246183
1606132562000,2020-11-23T11:56:02Z,68.5,TA120-T246184
1606132568000,2020-11-23T11:56:08Z,60.1,TA120-T246187
1606132613000,2020-11-23T11:56:53Z,45.5,TA120-T246183
1606132622000,2020-11-23T11:57:02Z,73.4,TA120-T246184
1606132628000,2020-11-23T11:57:08Z,61.5,TA120-T246187
1606132673000,2020-11-23T11:57:53Z,45.4,TA120-T246183
1606132682000,2020-11-23T11:58:02Z,76,TA120-T246184
1606132688000,2020-11-23T11:58:08Z,61.7,TA120-T246187
1606132733000,2020-11-23T11:58:53Z,45.5,TA120-T246183
1606132742000,2020-11-23T11:59:02Z,75,TA120-T246184
1606132748000,2020-11-23T11:59:08Z,60.2,TA120-T246187
1606132793000,2020-11-23T11:59:53Z,45.4,TA120-T246183
1606132802000,2020-11-23T12:00:02Z,73.7,TA120-T246184
1606132808000,2020-11-23T12:00:08Z,61.3,TA120-T246187
1606132853000,2020-11-23T12:00:53Z,45.4,TA120-T246183
1606132862000,2020-11-23T12:01:02Z,72.1,TA120-T246184
1606132868000,2020-11-23T12:01:08Z,60.6,TA120-T246187
1606132913000,2020-11-23T12:01:53Z,45.4,TA120-T246183
1606132922000,2020-11-23T12:02:02Z,66,TA120-T246184
1606132928000,2020-11-23T12:02:08Z,59.7,TA120-T246187
1606132973000,2020-11-23T12:02:53Z,45.4,TA120-T246183
1606132982000,2020-11-23T12:03:02Z,76.5,TA120-T246184
1606132988000,2020-11-23T12:03:08Z,61.9,TA120-T246187
1606133033000,2020-11-23T12:03:53Z,45.5,TA120-T246183
1606133042000,2020-11-23T12:04:02Z,74.5,TA120-T246184
1606133048000,2020-11-23T12:04:08Z,61.5,TA120-T246187
1606133093000,2020-11-23T12:04:53Z,45.5,TA120-T246183
1606133102000,2020-11-23T12:05:02Z,71.7,TA120-T246184
1606133108000,2020-11-23T12:05:08Z,61.4,TA120-T246187
1606133153000,2020-11-23T12:05:53Z,45.4,TA120-T246183
1606133162000,2020-11-23T12:06:02Z,72.7,TA120-T246184
1606133168000,2020-11-23T12:06:08Z,60.9,TA120-T246187
1606133213000,2020-11-23T12:06:53Z,45.4,TA120-T246183
1606133222000,2020-11-23T12:07:02Z,73.3,TA120-T246184
1606133228000,2020-11-23T12:07:08Z,62.6,TA120-T246187
1606133273000,2020-11-23T12:07:53Z,45.6,TA120-T246183
1606133282000,2020-11-23T12:08:02Z,69.6,TA120-T246184
1606133288000,2020-11-23T12:08:08Z,61.6,TA120-T246187
1606133333000,2020-11-23T12:08:53Z,50.2,TA120-T246183
1606133342000,2020-11-23T12:09:02Z,74.4,TA120-T246184
1606133348000,2020-11-23T12:09:08Z,61.8,TA120-T246187
1606133393000,2020-11-23T12:09:53Z,49.6,TA120-T246183
1606133402000,2020-11-23T12:10:02Z,78.4,TA120-T246184
1606133408000,2020-11-23T12:10:08Z,61.4,TA120-T246187
1606133453000,2020-11-23T12:10:53Z,45.8,TA120-T246183
1606133462000,2020-11-23T12:11:02Z,74.1,TA120-T246184
1606133468000,2020-11-23T12:11:08Z,62,TA120-T246187
1606133513000,2020-11-23T12:11:53Z,46.6,TA120-T246183
1606133522000,2020-11-23T12:12:02Z,76,TA120-T246184
1606133528000,2020-11-23T12:12:08Z,61.6,TA120-T246187
1606133573000,2020-11-23T12:12:53Z,45.6,TA120-T246183
1606133582000,2020-11-23T12:13:02Z,73.9,TA120-T246184
1606133588000,2020-11-23T12:13:08Z,61.5,TA120-T246187
1606133633000,2020-11-23T12:13:53Z,45.8,TA120-T246183
1606133642000,2020-11-23T12:14:02Z,66,TA120-T246184
1606133648000,2020-11-23T12:14:08Z,62.2,TA120-T246187
1606133693000,2020-11-23T12:14:53Z,50.6,TA120-T246183
1606133702000,2020-11-23T12:15:02Z,74.5,TA120-T246184
1606133708000,2020-11-23T12:15:08Z,61.6,TA120-T246187
1606133753000,2020-11-23T12:15:53Z,56.2,TA120-T246183
1606133762000,2020-11-23T12:16:02Z,76.3,TA120-T246184
1606133768000,2020-11-23T12:16:08Z,60.6,TA120-T246187
1606133813000,2020-11-23T12:16:53Z,55.9,TA120-T246183
1606133822000,2020-11-23T12:17:02Z,72.4,TA120-T246184
1606133828000,2020-11-23T12:17:08Z,62.5,TA120-T246187
1606133873000,2020-11-23T12:17:53Z,52.3,TA120-T246183
1606133882000,2020-11-23T12:18:02Z,75.6,TA120-T246184
1606133888000,2020-11-23T12:18:08Z,62.4,TA120-T246187
1606133933000,2020-11-23T12:18:53Z,45.4,TA120-T246183
1606133942000,2020-11-23T12:19:02Z,73.2,TA120-T246184
1606133948000,2020-11-23T12:19:08Z,62.7,TA120-T246187
1606133993000,2020-11-23T12:19:53Z,48.2,TA120-T246183
1606134002000,2020-11-23T12:20:02Z,70.7,TA120-T246184
1606134008000,2020-11-23T12:20:08Z,60.7,TA120-T246187
1606134053000,2020-11-23T12:20:53Z,46.7,TA120-T246183
1606134062000,2020-11-23T12:21:02Z,75.6,TA120-T246184
1606134068000,2020-11-23T12:21:08Z,59.7,TA120-T246187
1606134113000,2020-11-23T12:21:53Z,45.7,TA120-T246183
1606134122000,2020-11-23T12:22:02Z,73.4,TA120-T246184
1606134128000,2020-11-23T12:22:08Z,60.1,TA120-T246187
1606134173000,2020-11-23T12:22:53Z,45.4,TA120-T246183
1606134182000,2020-11-23T12:23:02Z,69,TA120-T246184
1606134188000,2020-11-23T12:23:08Z,61.4,TA120-T246187
1606134233000,2020-11-23T12:23:53Z,53.4,TA120-T246183
1606134242000,2020-11-23T12:24:02Z,74.8,TA120-T246184
1606134248000,2020-11-23T12:24:08Z,62.1,TA120-T246187
1606134293000,2020-11-23T12:24:53Z,45.4,TA120-T246183
1606134302000,2020-11-23T12:25:02Z,75.4,TA120-T246184
1606134308000,2020-11-23T12:25:08Z,61.2,TA120-T246187
1606134353000,2020-11-23T12:25:53Z,45.4,TA120-T246183
1606134362000,2020-11-23T12:26:02Z,74.6,TA120-T246184
1606134368000,2020-11-23T12:26:08Z,60.7,TA120-T246187
1606134413000,2020-11-23T12:26:53Z,45.3,TA120-T246183
1606134422000,2020-11-23T12:27:02Z,73,TA120-T246184
1606134428000,2020-11-23T12:27:08Z,62.5,TA120-T246187
1606134473000,2020-11-23T12:27:53Z,46.1,TA120-T246183
1606134482000,2020-11-23T12:28:02Z,77.4,TA120-T246184
1606134488000,2020-11-23T12:28:08Z,60.7,TA120-T246187
1606134533000,2020-11-23T12:28:53Z,45.4,TA120-T246183
1606134542000,2020-11-23T12:29:02Z,70.5,TA120-T246184
1606134548000,2020-11-23T12:29:08Z,63.1,TA120-T246187
1606134593000,2020-11-23T12:29:53Z,45.5,TA120-T246183
1606134602000,2020-11-23T12:30:02Z,77.1,TA120-T246184
1606134608000,2020-11-23T12:30:08Z,61.2,TA120-T246187
1606134653000,2020-11-23T12:30:53Z,45.6,TA120-T246183
1606134662000,2020-11-23T12:31:02Z,73,TA120-T246184
1606134668000,2020-11-23T12:31:08Z,62.3,TA120-T246187
1606134713000,2020-11-23T12:31:53Z,45.6,TA120-T246183
1606134722000,2020-11-23T12:32:02Z,71.4,TA120-T246184
1606134728000,2020-11-23T12:32:08Z,61.6,TA120-T246187
1606134773000,2020-11-23T12:32:53Z,45.7,TA120-T246183
1606134782000,2020-11-23T12:33:02Z,74.5,TA120-T246184
1606134788000,2020-11-23T12:33:08Z,60.1,TA120-T246187
1606134833000,2020-11-23T12:33:53Z,45.8,TA120-T246183
1606134842000,2020-11-23T12:34:02Z,72.2,TA120-T246184
1606134848000,2020-11-23T12:34:08Z,62.5,TA120-T246187
1606134893000,2020-11-23T12:34:53Z,46.3,TA120-T246183
1606134902000,2020-11-23T12:35:02Z,70.2,TA120-T246184
1606134908000,2020-11-23T12:35:08Z,63.5,TA120-T246187
1606134953000,2020-11-23T12:35:53Z,45.9,TA120-T246183
1606134962000,2020-11-23T12:36:02Z,67.8,TA120-T246184
1606134968000,2020-11-23T12:36:08Z,63.3,TA120-T246187
1606135013000,2020-11-23T12:36:53Z,45.4,TA120-T246183
1606135022000,2020-11-23T12:37:02Z,75.7,TA120-T246184
1606135028000,2020-11-23T12:37:08Z,62.7,TA120-T246187
1606135073000,2020-11-23T12:37:53Z,45.9,TA120-T246183
1606135082000,2020-11-23T12:38:02Z,70.2,TA120-T246184
1606135088000,2020-11-23T12:38:08Z,64.4,TA120-T246187
1606135133000,2020-11-23T12:38:53Z,45.5,TA120-T246183
1606135142000,2020-11-23T12:39:02Z,75.4,TA120-T246184
1606135148000,2020-11-23T12:39:08Z,63.1,TA120-T246187
1606135193000,2020-11-23T12:39:53Z,45.9,TA120-T246183
1606135202000,2020-11-23T12:40:02Z,74,TA120-T246184
1606135208000,2020-11-23T12:40:08Z,62.8,TA120-T246187
1606135253000,2020-11-23T12:40:53Z,46.7,TA120-T246183
1606135262000,2020-11-23T12:41:02Z,69.3,TA120-T246184
1606135268000,2020-11-23T12:41:08Z,62.8,TA120-T246187
1606135313000,2020-11-23T12:41:53Z,45.7,TA120-T246183
1606135322000,2020-11-23T12:42:02Z,78,TA120-T246184
1606135328000,2020-11-23T12:42:08Z,63.1,TA120-T246187
1606135373000,2020-11-23T12:42:53Z,45.7,TA120-T246183
1606135382000,2020-11-23T12:43:02Z,74.6,TA120-T246184
1606135388000,2020-11-23T12:43:08Z,63.4,TA120-T246187
1606135433000,2020-11-23T12:43:53Z,45.4,TA120-T246183
1606135442000,2020-11-23T12:44:02Z,72.8,TA120-T246184
1606135448000,2020-11-23T12:44:08Z,62.7,TA120-T246187
1606135493000,2020-11-23T12:44:53Z,45.5,TA120-T246183
1606135502000,2020-11-23T12:45:02Z,73.6,TA120-T246184
1606135508000,2020-11-23T12:45:08Z,62.4,TA120-T246187
1606135553000,2020-11-23T12:45:53Z,45.4,TA120-T246183
1606135562000,2020-11-23T12:46:02Z,74.3,TA120-T246184
1606135568000,2020-11-23T12:46:08Z,62.6,TA120-T246187
1606135613000,2020-11-23T12:46:53Z,46.2,TA120-T246183
1606135622000,2020-11-23T12:47:02Z,70.1,TA120-T246184
1606135628000,2020-11-23T12:47:08Z,62.3,TA120-T246187
1606135673000,2020-11-23T12:47:53Z,45.4,TA120-T246183
1606135682000,2020-11-23T12:48:02Z,72.7,TA120-T246184
1606135688000,2020-11-23T12:48:08Z,61.3,TA120-T246187
1606135733000,2020-11-23T12:48:53Z,45.8,TA120-T246183
1606135742000,2020-11-23T12:49:02Z,75.9,TA120-T246184
1606135748000,2020-11-23T12:49:08Z,62.1,TA120-T246187
1606135793000,2020-11-23T12:49:53Z,45.5,TA120-T246183
1606135802000,2020-11-23T12:50:02Z,71.3,TA120-T246184
1606135808000,2020-11-23T12:50:08Z,61.7,TA120-T246187
1606135853000,2020-11-23T12:50:53Z,45.7,TA120-T246183
1606135862000,2020-11-23T12:51:02Z,71.2,TA120-T246184
1606135868000,2020-11-23T12:51:08Z,62.5,TA120-T246187
1606135913000,2020-11-23T12:51:53Z,45.4,TA120-T246183
1606135922000,2020-11-23T12:52:02Z,74.4,TA120-T246184
1606135928000,2020-11-23T12:52:08Z,63,TA120-T246187
1606135973000,2020-11-23T12:52:53Z,45.5,TA120-T246183
1606135982000,2020-11-23T12:53:02Z,70.6,TA120-T246184
1606135988000,2020-11-23T12:53:08Z,62.2,TA120-T246187
1606136033000,2020-11-23T12:53:53Z,45.3,TA120-T246183
1606136042000,2020-11-23T12:54:02Z,73.4,TA120-T246184
1606136048000,2020-11-23T12:54:08Z,61.9,TA120-T246187
1606136093000,2020-11-23T12:54:53Z,46.1,TA120-T246183
1606136102000,2020-11-23T12:55:02Z,75.6,TA120-T246184
1606136108000,2020-11-23T12:55:08Z,62,TA120-T246187
1606136153000,2020-11-23T12:55:53Z,46.4,TA120-T246183
1606136162000,2020-11-23T12:56:02Z,73.4,TA120-T246184
1606136168000,2020-11-23T12:56:08Z,61,TA120-T246187
1606136213000,2020-11-23T12:56:53Z,45.7,TA120-T246183
1606136222000,2020-11-23T12:57:02Z,73,TA120-T246184
1606136228000,2020-11-23T12:57:08Z,61.7,TA120-T246187
1606136273000,2020-11-23T12:57:53Z,47.5,TA120-T246183
1606136282000,2020-11-23T12:58:02Z,76.5,TA120-T246184
1606136288000,2020-11-23T12:58:08Z,62.8,TA120-T246187
1606136333000,2020-11-23T12:58:53Z,45.6,TA120-T246183
1606136342000,2020-11-23T12:59:02Z,73.5,TA120-T246184
1606136348000,2020-11-23T12:59:08Z,62.8,TA120-T246187
1606136393000,2020-11-23T12:59:53Z,51.5,TA120-T246183
1606136402000,2020-11-23T13:00:02Z,73.6,TA120-T246184
1606136408000,2020-11-23T13:00:08Z,63.5,TA120-T246187
1606136453000,2020-11-23T13:00:53Z,45.8,TA120-T246183
1606136462000,2020-11-23T13:01:02Z,74.9,TA120-T246184
1606136468000,2020-11-23T13:01:08Z,63.8,TA120-T246187
1606136513000,2020-11-23T13:01:53Z,45.3,TA120-T246183
1606136522000,2020-11-23T13:02:02Z,67.5,TA120-T246184
1606136528000,2020-11-23T13:02:08Z,64.7,TA120-T246187
1606136573000,2020-11-23T13:02:53Z,45.4,TA120-T246183
1606136582000,2020-11-23T13:03:02Z,75.1,TA120-T246184
1606136588000,2020-11-23T13:03:08Z,61.9,TA120-T246187
1606136633000,2020-11-23T13:03:53Z,45.3,TA120-T246183
1606136642000,2020-11-23T13:04:02Z,71.9,TA120-T246184
1606136648000,2020-11-23T13:04:08Z,62.1,TA120-T246187
1606136693000,2020-11-23T13:04:53Z,45.4,TA120-T246183
1606136702000,2020-11-23T13:05:02Z,71.6,TA120-T246184
1606136708000,2020-11-23T13:05:08Z,62.3,TA120-T246187
1606136753000,2020-11-23T13:05:53Z,45.4,TA120-T246183
1606136762000,2020-11-23T13:06:02Z,75.1,TA120-T246184
1606136768000,2020-11-23T13:06:08Z,60.8,TA120-T246187
1606136813000,2020-11-23T13:06:53Z,45.7,TA120-T246183
1606136822000,2020-11-23T13:07:02Z,73,TA120-T246184
1606136828000,2020-11-23T13:07:08Z,61.5,TA120-T246187
1606136873000,2020-11-23T13:07:53Z,45.4,TA120-T246183
1606136882000,2020-11-23T13:08:02Z,68.6,TA120-T246184
1606136888000,2020-11-23T13:08:08Z,62,TA120-T246187
1606136933000,2020-11-23T13:08:53Z,45.5,TA120-T246183
1606136942000,2020-11-23T13:09:02Z,72.5,TA120-T246184
1606136948000,2020-11-23T13:09:08Z,63.3,TA120-T246187
1606136993000,2020-11-23T13:09:53Z,45.5,TA120-T246183
1606137002000,2020-11-23T13:10:02Z,72.5,TA120-T246184
1606137008000,2020-11-23T13:10:08Z,62.2,TA120-T246187
1606137053000,2020-11-23T13:10:53Z,45.6,TA120-T246183
1606137062000,2020-11-23T13:11:02Z,74.3,TA120-T246184
1606137068000,2020-11-23T13:11:08Z,62.4,TA120-T246187
1606137113000,2020-11-23T13:11:53Z,45.5,TA120-T246183
1606137122000,2020-11-23T13:12:02Z,75.8,TA120-T246184
1606137128000,2020-11-23T13:12:08Z,63.8,TA120-T246187
1606137173000,2020-11-23T13:12:53Z,45.6,TA120-T246183
1606137182000,2020-11-23T13:13:02Z,73.5,TA120-T246184
1606137188000,2020-11-23T13:13:08Z,62.3,TA120-T246187
1606137233000,2020-11-23T13:13:53Z,45.7,TA120-T246183
1606137242000,2020-11-23T13:14:02Z,76,TA120-T246184
1606137248000,2020-11-23T13:14:08Z,63,TA120-T246187
1606137293000,2020-11-23T13:14:53Z,45.3,TA120-T246183
1606137302000,2020-11-23T13:15:02Z,74.4,TA120-T246184
1606137308000,2020-11-23T13:15:08Z,63.1,TA120-T246187
1606137353000,2020-11-23T13:15:53Z,45.8,TA120-T246183
1606137362000,2020-11-23T13:16:02Z,74.5,TA120-T246184
1606137368000,2020-11-23T13:16:08Z,63.5,TA120-T246187
1606137413000,2020-11-23T13:16:53Z,45.4,TA120-T246183
1606137422000,2020-11-23T13:17:02Z,69.7,TA120-T246184
1606137428000,2020-11-23T13:17:08Z,63,TA120-T246187
1606137473000,2020-11-23T13:17:53Z,45.4,TA120-T246183
1606137482000,2020-11-23T13:18:02Z,72.5,TA120-T246184
1606137488000,2020-11-23T13:18:08Z,64.1,TA120-T246187
1606137533000,2020-11-23T13:18:53Z,45.3,TA120-T246183
1606137542000,2020-11-23T13:19:02Z,75.8,TA120-T246184
1606137548000,2020-11-23T13:19:08Z,61.9,TA120-T246187
1606137593000,2020-11-23T13:19:53Z,45.4,TA120-T246183
1606137602000,2020-11-23T13:20:02Z,76.2,TA120-T246184
1606137608000,2020-11-23T13:20:08Z,63.2,TA120-T246187
1606137653000,2020-11-23T13:20:53Z,45.3,TA120-T246183
1606137662000,2020-11-23T13:21:02Z,72,TA120-T246184
1606137668000,2020-11-23T13:21:08Z,63.3,TA120-T246187
1606137713000,2020-11-23T13:21:53Z,45.7,TA120-T246183
1606137722000,2020-11-23T13:22:02Z,73.6,TA120-T246184
1606137728000,2020-11-23T13:22:08Z,63.8,TA120-T246187
1606137773000,2020-11-23T13:22:53Z,45.4,TA120-T246183
1606137782000,2020-11-23T13:23:02Z,73.7,TA120-T246184
1606137788000,2020-11-23T13:23:08Z,64.1,TA120-T246187
1606137833000,2020-11-23T13:23:53Z,45.4,TA120-T246183
1606137842000,2020-11-23T13:24:02Z,73,TA120-T246184
1606137848000,2020-11-23T13:24:08Z,64.4,TA120-T246187
1606137893000,2020-11-23T13:24:53Z,45.3,TA120-T246183
1606137902000,2020-11-23T13:25:02Z,75,TA120-T246184
1606137908000,2020-11-23T13:25:08Z,64.8,TA120-T246187
1606137953000,2020-11-23T13:25:53Z,45.4,TA120-T246183
1606137962000,2020-11-23T13:26:02Z,70.5,TA120-T246184
1606137968000,2020-11-23T13:26:08Z,63.3,TA120-T246187
1606138013000,2020-11-23T13:26:53Z,45.3,TA120-T246183
1606138022000,2020-11-23T13:27:02Z,75.8,TA120-T246184
1606138028000,2020-11-23T13:27:08Z,63.5,TA120-T246187
1606138073000,2020-11-23T13:27:53Z,45.4,TA120-T246183
1606138082000,2020-11-23T13:28:02Z,75,TA120-T246184
1606138088000,2020-11-23T13:28:08Z,62.4,TA120-T246187
1606138133000,2020-11-23T13:28:53Z,45.4,TA120-T246183
1606138142000,2020-11-23T13:29:02Z,70.9,TA120-T246184
1606138148000,2020-11-23T13:29:08Z,63.1,TA120-T246187
1606138193000,2020-11-23T13:29:53Z,45.4,TA120-T246183
1606138202000,2020-11-23T13:30:02Z,75.8,TA120-T246184
1606138208000,2020-11-23T13:30:08Z,64.7,TA120-T246187
1606138253000,2020-11-23T13:30:53Z,45.4,TA120-T246183
1606138262000,2020-11-23T13:31:02Z,75.2,TA120-T246184
1606138268000,2020-11-23T13:31:08Z,63.7,TA120-T246187
1606138313000,2020-11-23T13:31:53Z,45.8,TA120-T246183
1606138322000,2020-11-23T13:32:02Z,71.1,TA120-T246184
1606138328000,2020-11-23T13:32:08Z,62.7,TA120-T246187
1606138373000,2020-11-23T13:32:53Z,45.6,TA120-T246183
1606138382000,2020-11-23T13:33:02Z,73.3,TA120-T246184
1606138388000,2020-11-23T13:33:08Z,63.4,TA120-T246187
1606138433000,2020-11-23T13:33:53Z,45.7,TA120-T246183
1606138442000,2020-11-23T13:34:02Z,73.6,TA120-T246184
1606138448000,2020-11-23T13:34:08Z,63.2,TA120-T246187
1606138493000,2020-11-23T13:34:53Z,45.4,TA120-T246183
1606138502000,2020-11-23T13:35:02Z,74.5,TA120-T246184
1606138508000,2020-11-23T13:35:08Z,64.4,TA120-T246187
1606138553000,2020-11-23T13:35:53Z,45.4,TA120-T246183
1606138562000,2020-11-23T13:36:02Z,74.9,TA120-T246184
1606138568000,2020-11-23T13:36:08Z,63.4,TA120-T246187
1606138613000,2020-11-23T13:36:53Z,45.4,TA120-T246183
1606138622000,2020-11-23T13:37:02Z,75.9,TA120-T246184
1606138628000,2020-11-23T13:37:08Z,64.6,TA120-T246187
1606138673000,2020-11-23T13:37:53Z,45.4,TA120-T246183
1606138682000,2020-11-23T13:38:02Z,69.5,TA120-T246184
1606138688000,2020-11-23T13:38:08Z,64.4,TA120-T246187
1606138733000,2020-11-23T13:38:53Z,45.3,TA120-T246183
1606138742000,2020-11-23T13:39:02Z,77.8,TA120-T246184
1606138748000,2020-11-23T13:39:08Z,63.7,TA120-T246187
1606138793000,2020-11-23T13:39:53Z,45.7,TA120-T246183
1606138802000,2020-11-23T13:40:02Z,72,TA120-T246184
1606138808000,2020-11-23T13:40:08Z,63.4,TA120-T246187
1606138853000,2020-11-23T13:40:53Z,45.4,TA120-T246183
1606138862000,2020-11-23T13:41:02Z,69.1,TA120-T246184
1606138868000,2020-11-23T13:41:08Z,64,TA120-T246187
1606138913000,2020-11-23T13:41:53Z,45.4,TA120-T246183
1606138922000,2020-11-23T13:42:02Z,74.2,TA120-T246184
1606138928000,2020-11-23T13:42:08Z,63.9,TA120-T246187
1606138973000,2020-11-23T13:42:53Z,45.5,TA120-T246183
1606138982000,2020-11-23T13:43:02Z,76.3,TA120-T246184
1606138988000,2020-11-23T13:43:08Z,64.4,TA120-T246187
1606139033000,2020-11-23T13:43:53Z,45.3,TA120-T246183
1606139042000,2020-11-23T13:44:02Z,71.1,TA120-T246184
1606139048000,2020-11-23T13:44:08Z,64.6,TA120-T246187
1606139093000,2020-11-23T13:44:53Z,45.7,TA120-T246183
1606139102000,2020-11-23T13:45:02Z,77.5,TA120-T246184
1606139108000,2020-11-23T13:45:08Z,62.5,TA120-T246187
1606139153000,2020-11-23T13:45:53Z,45.3,TA120-T246183
1606139162000,2020-11-23T13:46:02Z,75.2,TA120-T246184
1606139168000,2020-11-23T13:46:08Z,64,TA120-T246187
1606139213000,2020-11-23T13:46:53Z,45.9,TA120-T246183
1606139222000,2020-11-23T13:47:02Z,73.8,TA120-T246184
1606139228000,2020-11-23T13:47:08Z,63.8,TA120-T246187
1606139273000,2020-11-23T13:47:53Z,45.4,TA120-T246183
1606139282000,2020-11-23T13:48:02Z,77.4,TA120-T246184
1606139288000,2020-11-23T13:48:08Z,64.7,TA120-T246187
1606139333000,2020-11-23T13:48:53Z,45.4,TA120-T246183
1606139342000,2020-11-23T13:49:02Z,74.9,TA120-T246184
1606139348000,2020-11-23T13:49:08Z,64.2,TA120-T246187
1606139393000,2020-11-23T13:49:53Z,45.3,TA120-T246183
1606139402000,2020-11-23T13:50:02Z,71.6,TA120-T246184
1606139408000,2020-11-23T13:50:08Z,64.8,TA120-T246187
1606139453000,2020-11-23T13:50:53Z,45.4,TA120-T246183
1606139462000,2020-11-23T13:51:02Z,73.1,TA120-T246184
1606139468000,2020-11-23T13:51:08Z,64.4,TA120-T246187
1606139513000,2020-11-23T13:51:53Z,45.4,TA120-T246183
1606139522000,2020-11-23T13:52:02Z,75.4,TA120-T246184
1606139528000,2020-11-23T13:52:08Z,64.2,TA120-T246187
1606139573000,2020-11-23T13:52:53Z,45.4,TA120-T246183
1606139582000,2020-11-23T13:53:02Z,74.2,TA120-T246184
1606139588000,2020-11-23T13:53:08Z,63.8,TA120-T246187
1606139633000,2020-11-23T13:53:53Z,45.5,TA120-T246183
1606139642000,2020-11-23T13:54:02Z,75.2,TA120-T246184
1606139648000,2020-11-23T13:54:08Z,63.3,TA120-T246187
1606139693000,2020-11-23T13:54:53Z,45.7,TA120-T246183
1606139702000,2020-11-23T13:55:02Z,75.2,TA120-T246184
1606139708000,2020-11-23T13:55:08Z,64.2,TA120-T246187
1606139753000,2020-11-23T13:55:53Z,45.4,TA120-T246183
1606139762000,2020-11-23T13:56:02Z,70.5,TA120-T246184
1606139768000,2020-11-23T13:56:08Z,62.4,TA120-T246187
1606139813000,2020-11-23T13:56:53Z,45.4,TA120-T246183
1606139822000,2020-11-23T13:57:02Z,75.1,TA120-T246184
1606139828000,2020-11-23T13:57:08Z,63.1,TA120-T246187
1606139873000,2020-11-23T13:57:53Z,45.4,TA120-T246183
1606139882000,2020-11-23T13:58:02Z,74.6,TA120-T246184
1606139888000,2020-11-23T13:58:08Z,63.2,TA120-T246187
1606139933000,2020-11-23T13:58:53Z,45.5,TA120-T246183
1606139942000,2020-11-23T13:59:02Z,69.7,TA120-T246184
1606139948000,2020-11-23T13:59:08Z,63.4,TA120-T246187
1606139993000,2020-11-23T13:59:53Z,45.5,TA120-T246183
1606140002000,2020-11-23T14:00:02Z,77.3,TA120-T246184
1606140008000,2020-11-23T14:00:08Z,63.1,TA120-T246187
1606140053000,2020-11-23T14:00:53Z,45.7,TA120-T246183
1606140062000,2020-11-23T14:01:02Z,74.7,TA120-T246184
1606140068000,2020-11-23T14:01:08Z,62.2,TA120-T246187
1606140113000,2020-11-23T14:01:53Z,45.4,TA120-T246183
1606140122000,2020-11-23T14:02:02Z,71.3,TA120-T246184
1606140128000,2020-11-23T14:02:08Z,61.4,TA120-T246187
1606140173000,2020-11-23T14:02:53Z,45.3,TA120-T246183
1606140182000,2020-11-23T14:03:02Z,77.7,TA120-T246184
1606140188000,2020-11-23T14:03:08Z,63.9,TA120-T246187
1606140233000,2020-11-23T14:03:53Z,45.4,TA120-T246183
1606140242000,2020-11-23T14:04:02Z,71.3,TA120-T246184
1606140248000,2020-11-23T14:04:08Z,63.3,TA120-T246187
1606140293000,2020-11-23T14:04:53Z,45.3,TA120-T246183
1606140302000,2020-11-23T14:05:02Z,72.2,TA120-T246184
1606140308000,2020-11-23T14:05:08Z,63.5,TA120-T246187
1606140353000,2020-11-23T14:05:53Z,45.5,TA120-T246183
1606140362000,2020-11-23T14:06:02Z,75.2,TA120-T246184
1606140368000,2020-11-23T14:06:08Z,62.7,TA120-T246187
1606140413000,2020-11-23T14:06:53Z,45.4,TA120-T246183
1606140422000,2020-11-23T14:07:02Z,74.3,TA120-T246184
1606140428000,2020-11-23T14:07:08Z,63,TA120-T246187
1606140473000,2020-11-23T14:07:53Z,45.4,TA120-T246183
1606140482000,2020-11-23T14:08:02Z,72.8,TA120-T246184
1606140488000,2020-11-23T14:08:08Z,63.2,TA120-T246187
1606140533000,2020-11-23T14:08:53Z,45.7,TA120-T246183
1606140542000,2020-11-23T14:09:02Z,74.6,TA120-T246184
1606140548000,2020-11-23T14:09:08Z,64.6,TA120-T246187
1606140593000,2020-11-23T14:09:53Z,45.3,TA120-T246183
1606140602000,2020-11-23T14:10:02Z,73.6,TA120-T246184
