time,readable_time,dBA,dev-id
1670503224000,2022-12-08T12:40:24Z,60.6,TA120-T246191
1670503245000,2022-12-08T12:40:45Z,61.3,TA120-T246187
1670503252000,2022-12-08T12:40:52Z,55.6,TA120-T246183
1670503253000,2022-12-08T12:40:53Z,71.8,TA120-T246184
1670503284000,2022-12-08T12:41:24Z,61.7,TA120-T246191
1670503305000,2022-12-08T12:41:45Z,61,TA120-T246187
1670503312000,2022-12-08T12:41:52Z,46,TA120-T246183
1670503313000,2022-12-08T12:41:53Z,72.1,TA120-T246184
1670503344000,2022-12-08T12:42:24Z,54.7,TA120-T246191
1670503365000,2022-12-08T12:42:45Z,60.9,TA120-T246187
1670503372000,2022-12-08T12:42:52Z,51.2,TA120-T246183
1670503373000,2022-12-08T12:42:53Z,71.3,TA120-T246184
1670503404000,2022-12-08T12:43:24Z,61.5,TA120-T246191
1670503425000,2022-12-08T12:43:45Z,60.8,TA120-T246187
1670503432000,2022-12-08T12:43:52Z,49.4,TA120-T246183
1670503433000,2022-12-08T12:43:53Z,72.9,TA120-T246184
1670503464000,2022-12-08T12:44:24Z,60.6,TA120-T246191
1670503485000,2022-12-08T12:44:45Z,59.9,TA120-T246187
1670503492000,2022-12-08T12:44:52Z,47.3,TA120-T246183
1670503493000,2022-12-08T12:44:53Z,71,TA120-T246184
1670503524000,2022-12-08T12:45:24Z,60.9,TA120-T246191
1670503545000,2022-12-08T12:45:45Z,61.3,TA120-T246187
1670503552000,2022-12-08T12:45:52Z,47.3,TA120-T246183
1670503553000,2022-12-08T12:45:53Z,70.5,TA120-T246184
1670503584000,2022-12-08T12:46:24Z,60,TA120-T246191
1670503605000,2022-12-08T12:46:45Z,60.6,TA120-T246187
1670503612000,2022-12-08T12:46:52Z,48.4,TA120-T246183
1670503613000,2022-12-08T12:46:53Z,69.4,TA120-T246184
1670503644000,2022-12-08T12:47:24Z,60.7,TA120-T246191
1670503665000,2022-12-08T12:47:45Z,61.4,TA120-T246187
1670503672000,2022-12-08T12:47:52Z,50,TA120-T246183
1670503673000,2022-12-08T12:47:53Z,70.7,TA120-T246184
1670503704000,2022-12-08T12:48:24Z,64.3,TA120-T246191
1670503725000,2022-12-08T12:48:45Z,60.5,TA120-T246187
1670503732000,2022-12-08T12:48:52Z,47,TA120-T246183
1670503733000,2022-12-08T12:48:53Z,67.3,TA120-T246184
1670503764000,2022-12-08T12:49:24Z,61.1,TA120-T246191
1670503785000,2022-12-08T12:49:45Z,60.3,TA120-T246187
1670503792000,2022-12-08T12:49:52Z,48.1,TA120-T246183
1670503793000,2022-12-08T12:49:53Z,72.6,TA120-T246184
1670503824000,2022-12-08T12:50:24Z,61.2,TA120-T246191
1670503845000,2022-12-08T12:50:45Z,60.4,TA120-T246187
1670503852000,2022-12-08T12:50:52Z,49.1,TA120-T246183
1670503853000,2022-12-08T12:50:53Z,69.4,TA120-T246184
1670503884000,2022-12-08T12:51:24Z,60.4,TA120-T246191
1670503905000,2022-12-08T12:51:45Z,60.6,TA120-T246187
1670503912000,2022-12-08T12:51:52Z,58.3,TA120-T246183
1670503913000,2022-12-08T12:51:53Z,69,TA120-T246184
1670503944000,2022-12-08T12:52:24Z,64.9,TA120-T246191
1670503965000,2022-12-08T12:52:45Z,60.9,TA120-T246187
1670503972000,2022-12-08T12:52:52Z,56.9,TA120-T246183
1670503973000,2022-12-08T12:52:53Z,72.2,TA120-T246184
1670504004000,2022-12-08T12:53:24Z,62.1,TA120-T246191
1670504025000,2022-12-08T12:53:45Z,60.4,TA120-T246187
1670504032000,2022-12-08T12:53:52Z,52.9,TA120-T246183
1670504033000,2022-12-08T12:53:53Z,72.3,TA120-T246184
1670504064000,2022-12-08T12:54:24Z,57.1,TA120-T246191
1670504085000,2022-12-08T12:54:45Z,59.4,TA120-T246187
1670504092000,2022-12-08T12:54:52Z,54.3,TA120-T246183
1670504093000,2022-12-08T12:54:53Z,67.5,TA120-T246184
1670504124000,2022-12-08T12:55:24Z,61.2,TA120-T246191
1670504145000,2022-12-08T12:55:45Z,59.4,TA120-T246187
1670504152000,2022-12-08T12:55:52Z,56,TA120-T246183
1670504153000,2022-12-08T12:55:53Z,69.3,TA120-T246184
1670504184000,2022-12-08T12:56:24Z,58,TA120-T246191
1670504205000,2022-12-08T12:56:45Z,60.5,TA120-T246187
1670504212000,2022-12-08T12:56:52Z,49,TA120-T246183
1670504213000,2022-12-08T12:56:53Z,71.5,TA120-T246184
1670504244000,2022-12-08T12:57:24Z,61.7,TA120-T246191
1670504265000,2022-12-08T12:57:45Z,59.5,TA120-T246187
1670504272000,2022-12-08T12:57:52Z,51,TA120-T246183
1670504273000,2022-12-08T12:57:53Z,67.9,TA120-T246184
1670504304000,2022-12-08T12:58:24Z,61.9,TA120-T246191
1670504325000,2022-12-08T12:58:45Z,59.5,TA120-T246187
1670504332000,2022-12-08T12:58:52Z,49,TA120-T246183
1670504333000,2022-12-08T12:58:53Z,70.6,TA120-T246184
1670504364000,2022-12-08T12:59:24Z,62.9,TA120-T246191
1670504385000,2022-12-08T12:59:45Z,60,TA120-T246187
1670504392000,2022-12-08T12:59:52Z,56,TA120-T246183
1670504393000,2022-12-08T12:59:53Z,71.4,TA120-T246184
1670504424000,2022-12-08T13:00:24Z,64,TA120-T246191
1670504445000,2022-12-08T13:00:45Z,60.2,TA120-T246187
1670504452000,2022-12-08T13:00:52Z,50.2,TA120-T246183
1670504453000,2022-12-08T13:00:53Z,63.6,TA120-T246184
1670504484000,2022-12-08T13:01:24Z,62.6,TA120-T246191
1670504505000,2022-12-08T13:01:45Z,60.1,TA120-T246187
1670504512000,2022-12-08T13:01:52Z,50.3,TA120-T246183
1670504513000,2022-12-08T13:01:53Z,73.3,TA120-T246184
1670504544000,2022-12-08T13:02:24Z,59.6,TA120-T246191
1670504565000,2022-12-08T13:02:45Z,57.8,TA120-T246187
1670504572000,2022-12-08T13:02:52Z,58.4,TA120-T246183
1670504573000,2022-12-08T13:02:53Z,72.2,TA120-T246184
1670504604000,2022-12-08T13:03:24Z,62,TA120-T246191
1670504625000,2022-12-08T13:03:45Z,58.2,TA120-T246187
1670504632000,2022-12-08T13:03:52Z,57.4,TA120-T246183
1670504633000,2022-12-08T13:03:53Z,72.5,TA120-T246184
1670504664000,2022-12-08T13:04:24Z,62.9,TA120-T246191
1670504685000,2022-12-08T13:04:45Z,60.9,TA120-T246187
1670504692000,2022-12-08T13:04:52Z,55,TA120-T246183
1670504693000,2022-12-08T13:04:53Z,68.2,TA120-T246184
1670504724000,2022-12-08T13:05:24Z,65.9,TA120-T246191
1670504745000,2022-12-08T13:05:45Z,60.8,TA120-T246187
1670504752000,2022-12-08T13:05:52Z,58.4,TA120-T246183
1670504753000,2022-12-08T13:05:53Z,70.6,TA120-T246184
1670504784000,2022-12-08T13:06:24Z,60.2,TA120-T246191
1670504805000,2022-12-08T13:06:45Z,60,TA120-T246187
1670504812000,2022-12-08T13:06:52Z,54.9,TA120-T246183
1670504813000,2022-12-08T13:06:53Z,69.6,TA120-T246184
1670504844000,2022-12-08T13:07:24Z,63.2,TA120-T246191
1670504865000,2022-12-08T13:07:45Z,59.4,TA120-T246187
1670504872000,2022-12-08T13:07:52Z,58.3,TA120-T246183
1670504873000,2022-12-08T13:07:53Z,70,TA120-T246184
1670504904000,2022-12-08T13:08:24Z,61.6,TA120-T246191
1670504925000,2022-12-08T13:08:45Z,58.8,TA120-T246187
1670504932000,2022-12-08T13:08:52Z,53.2,TA120-T246183
1670504933000,2022-12-08T13:08:53Z,72.2,TA120-T246184
1670504964000,2022-12-08T13:09:24Z,59.8,TA120-T246191
1670504985000,2022-12-08T13:09:45Z,59.4,TA120-T246187
1670504992000,2022-12-08T13:09:52Z,52.1,TA120-T246183
1670504993000,2022-12-08T13:09:53Z,68.5,TA120-T246184
1670505024000,2022-12-08T13:10:24Z,62.3,TA120-T246191
1670505045000,2022-12-08T13:10:45Z,60.1,TA120-T246187
1670505052000,2022-12-08T13:10:52Z,59.7,TA120-T246183
1670505053000,2022-12-08T13:10:53Z,70.2,TA120-T246184
1670505084000,2022-12-08T13:11:24Z,58.5,TA120-T246191
1670505105000,2022-12-08T13:11:45Z,60.1,TA120-T246187
1670505112000,2022-12-08T13:11:52Z,60.7,TA120-T246183
1670505113000,2022-12-08T13:11:53Z,67.7,TA120-T246184
1670505144000,2022-12-08T13:12:24Z,60.8,TA120-T246191
1670505165000,2022-12-08T13:12:45Z,58.1,TA120-T246187
1670505172000,2022-12-08T13:12:52Z,62.3,TA120-T246183
1670505173000,2022-12-08T13:12:53Z,68.4,TA120-T246184
1670505204000,2022-12-08T13:13:24Z,63.8,TA120-T246191
1670505225000,2022-12-08T13:13:45Z,59.4,TA120-T246187
1670505232000,2022-12-08T13:13:52Z,58.6,TA120-T246183
1670505233000,2022-12-08T13:13:53Z,69.9,TA120-T246184
1670505264000,2022-12-08T13:14:24Z,61.5,TA120-T246191
1670505285000,2022-12-08T13:14:45Z,59.2,TA120-T246187
1670505292000,2022-12-08T13:14:52Z,62.8,TA120-T246183
1670505293000,2022-12-08T13:14:53Z,73,TA120-T246184
1670505324000,2022-12-08T13:15:24Z,58.7,TA120-T246191
1670505345000,2022-12-08T13:15:45Z,60.6,TA120-T246187
1670505352000,2022-12-08T13:15:52Z,62.8,TA120-T246183
1670505353000,2022-12-08T13:15:53Z,71.9,TA120-T246184
1670505388000,2022-12-08T13:16:28Z,60.7,TA120-T246191
1670505405000,2022-12-08T13:16:45Z,60.1,TA120-T246187
1670505412000,2022-12-08T13:16:52Z,59.8,TA120-T246183
1670505413000,2022-12-08T13:16:53Z,68.9,TA120-T246184
1670505448000,2022-12-08T13:17:28Z,61.7,TA120-T246191
1670505465000,2022-12-08T13:17:45Z,58.7,TA120-T246187
1670505472000,2022-12-08T13:17:52Z,59.4,TA120-T246183
1670505473000,2022-12-08T13:17:53Z,72.4,TA120-T246184
1670505508000,2022-12-08T13:18:28Z,63.8,TA120-T246191
1670505525000,2022-12-08T13:18:45Z,59.4,TA120-T246187
1670505532000,2022-12-08T13:18:52Z,60,TA120-T246183
1670505533000,2022-12-08T13:18:53Z,70.1,TA120-T246184
1670505568000,2022-12-08T13:19:28Z,60.3,TA120-T246191
1670505585000,2022-12-08T13:19:45Z,58.8,TA120-T246187
1670505592000,2022-12-08T13:19:52Z,59.4,TA120-T246183
1670505593000,2022-12-08T13:19:53Z,70.4,TA120-T246184
1670505628000,2022-12-08T13:20:28Z,60.6,TA120-T246191
1670505645000,2022-12-08T13:20:45Z,59.4,TA120-T246187
1670505652000,2022-12-08T13:20:52Z,62,TA120-T246183
1670505653000,2022-12-08T13:20:53Z,70,TA120-T246184
1670505688000,2022-12-08T13:21:28Z,60.4,TA120-T246191
1670505705000,2022-12-08T13:21:45Z,59.7,TA120-T246187
1670505712000,2022-12-08T13:21:52Z,52.9,TA120-T246183
1670505713000,2022-12-08T13:21:53Z,71.9,TA120-T246184
1670505748000,2022-12-08T13:22:28Z,61.9,TA120-T246191
1670505765000,2022-12-08T13:22:45Z,60.5,TA120-T246187
1670505772000,2022-12-08T13:22:52Z,56.2,TA120-T246183
1670505773000,2022-12-08T13:22:53Z,73.2,TA120-T246184
1670505808000,2022-12-08T13:23:28Z,53.2,TA120-T246191
1670505825000,2022-12-08T13:23:45Z,61.1,TA120-T246187
1670505832000,2022-12-08T13:23:52Z,56.7,TA120-T246183
1670505833000,2022-12-08T13:23:53Z,72.2,TA120-T246184
1670505868000,2022-12-08T13:24:28Z,63.1,TA120-T246191
1670505885000,2022-12-08T13:24:45Z,60,TA120-T246187
1670505892000,2022-12-08T13:24:52Z,58.2,TA120-T246183
1670505893000,2022-12-08T13:24:53Z,68.4,TA120-T246184
1670505928000,2022-12-08T13:25:28Z,61.3,TA120-T246191
1670505945000,2022-12-08T13:25:45Z,60.8,TA120-T246187
1670505952000,2022-12-08T13:25:52Z,57.7,TA120-T246183
1670505953000,2022-12-08T13:25:53Z,71.4,TA120-T246184
1670505988000,2022-12-08T13:26:28Z,56.5,TA120-T246191
1670506005000,2022-12-08T13:26:45Z,59.2,TA120-T246187
1670506012000,2022-12-08T13:26:52Z,58.9,TA120-T246183
1670506013000,2022-12-08T13:26:53Z,73.7,TA120-T246184
1670506048000,2022-12-08T13:27:28Z,62.4,TA120-T246191
1670506065000,2022-12-08T13:27:45Z,58.9,TA120-T246187
1670506072000,2022-12-08T13:27:52Z,55.3,TA120-T246183
1670506073000,2022-12-08T13:27:53Z,69.2,TA120-T246184
1670506108000,2022-12-08T13:28:28Z,59.3,TA120-T246191
1670506125000,2022-12-08T13:28:45Z,60,TA120-T246187
1670506132000,2022-12-08T13:28:52Z,60,TA120-T246183
1670506133000,2022-12-08T13:28:53Z,71.8,TA120-T246184
1670506168000,2022-12-08T13:29:28Z,61.8,TA120-T246191
1670506185000,2022-12-08T13:29:45Z,58.4,TA120-T246187
1670506192000,2022-12-08T13:29:52Z,61.1,TA120-T246183
1670506193000,2022-12-08T13:29:53Z,72.9,TA120-T246184
1670506228000,2022-12-08T13:30:28Z,63.4,TA120-T246191
1670506245000,2022-12-08T13:30:45Z,60,TA120-T246187
1670506252000,2022-12-08T13:30:52Z,57.6,TA120-T246183
1670506253000,2022-12-08T13:30:53Z,68.7,TA120-T246184
1670506288000,2022-12-08T13:31:28Z,59.3,TA120-T246191
1670506305000,2022-12-08T13:31:45Z,59.1,TA120-T246187
1670506312000,2022-12-08T13:31:52Z,47.5,TA120-T246183
1670506313000,2022-12-08T13:31:53Z,70.9,TA120-T246184
1670506348000,2022-12-08T13:32:28Z,60.7,TA120-T246191
1670506365000,2022-12-08T13:32:45Z,58.9,TA120-T246187
1670506372000,2022-12-08T13:32:52Z,54.6,TA120-T246183
1670506373000,2022-12-08T13:32:53Z,73,TA120-T246184
1670506408000,2022-12-08T13:33:28Z,61.7,TA120-T246191
1670506425000,2022-12-08T13:33:45Z,60.7,TA120-T246187
1670506432000,2022-12-08T13:33:52Z,53.4,TA120-T246183
1670506433000,2022-12-08T13:33:53Z,69.9,TA120-T246184
1670506468000,2022-12-08T13:34:28Z,59.1,TA120-T246191
1670506485000,2022-12-08T13:34:45Z,60.6,TA120-T246187
1670506492000,2022-12-08T13:34:52Z,56.4,TA120-T246183
1670506493000,2022-12-08T13:34:53Z,72,TA120-T246184
1670506528000,2022-12-08T13:35:28Z,60.3,TA120-T246191
1670506545000,2022-12-08T13:35:45Z,60.4,TA120-T246187
1670506552000,2022-12-08T13:35:52Z,61.4,TA120-T246183
1670506553000,2022-12-08T13:35:53Z,70.4,TA120-T246184
1670506588000,2022-12-08T13:36:28Z,64.8,TA120-T246191
1670506605000,2022-12-08T13:36:45Z,62.8,TA120-T246187
1670506612000,2022-12-08T13:36:52Z,63.5,TA120-T246183
1670506613000,2022-12-08T13:36:53Z,70.6,TA120-T246184
1670506648000,2022-12-08T13:37:28Z,61,TA120-T246191
1670506665000,2022-12-08T13:37:45Z,61.2,TA120-T246187
1670506672000,2022-12-08T13:37:52Z,56.8,TA120-T246183
1670506673000,2022-12-08T13:37:53Z,72.3,TA120-T246184
1670506708000,2022-12-08T13:38:28Z,59.7,TA120-T246191
1670506725000,2022-12-08T13:38:45Z,61.2,TA120-T246187
1670506732000,2022-12-08T13:38:52Z,63.7,TA120-T246183
1670506733000,2022-12-08T13:38:53Z,74.6,TA120-T246184
1670506768000,2022-12-08T13:39:28Z,60.9,TA120-T246191
1670506785000,2022-12-08T13:39:45Z,62.3,TA120-T246187
1670506792000,2022-12-08T13:39:52Z,62.2,TA120-T246183
1670506793000,2022-12-08T13:39:53Z,69.9,TA120-T246184
1670506828000,2022-12-08T13:40:28Z,59.1,TA120-T246191
1670506845000,2022-12-08T13:40:45Z,62,TA120-T246187
1670506852000,2022-12-08T13:40:52Z,62.1,TA120-T246183
1670506853000,2022-12-08T13:40:53Z,70.5,TA120-T246184
1670506888000,2022-12-08T13:41:28Z,57.9,TA120-T246191
1670506905000,2022-12-08T13:41:45Z,60.9,TA120-T246187
1670506912000,2022-12-08T13:41:52Z,63.1,TA120-T246183
1670506913000,2022-12-08T13:41:53Z,71.2,TA120-T246184
1670506948000,2022-12-08T13:42:28Z,61.8,TA120-T246191
1670506965000,2022-12-08T13:42:45Z,59.6,TA120-T246187
1670506972000,2022-12-08T13:42:52Z,63.8,TA120-T246183
1670506973000,2022-12-08T13:42:53Z,70.3,TA120-T246184
1670507008000,2022-12-08T13:43:28Z,63.2,TA120-T246191
1670507025000,2022-12-08T13:43:45Z,60.3,TA120-T246187
1670507032000,2022-12-08T13:43:52Z,60.3,TA120-T246183
1670507033000,2022-12-08T13:43:53Z,74.8,TA120-T246184
1670507068000,2022-12-08T13:44:28Z,59.5,TA120-T246191
1670507085000,2022-12-08T13:44:45Z,59.3,TA120-T246187
1670507092000,2022-12-08T13:44:52Z,65.5,TA120-T246183
1670507093000,2022-12-08T13:44:53Z,68.9,TA120-T246184
1670507128000,2022-12-08T13:45:28Z,62.1,TA120-T246191
1670507145000,2022-12-08T13:45:45Z,60.6,TA120-T246187
1670507152000,2022-12-08T13:45:52Z,62.7,TA120-T246183
1670507153000,2022-12-08T13:45:53Z,68,TA120-T246184
1670507188000,2022-12-08T13:46:28Z,62.5,TA120-T246191
1670507205000,2022-12-08T13:46:45Z,61.3,TA120-T246187
1670507212000,2022-12-08T13:46:52Z,58,TA120-T246183
1670507213000,2022-12-08T13:46:53Z,77.3,TA120-T246184
1670507248000,2022-12-08T13:47:28Z,60.6,TA120-T246191
1670507265000,2022-12-08T13:47:45Z,61.8,TA120-T246187
1670507272000,2022-12-08T13:47:52Z,58,TA120-T246183
1670507273000,2022-12-08T13:47:53Z,73.2,TA120-T246184
1670507308000,2022-12-08T13:48:28Z,59.7,TA120-T246191
1670507325000,2022-12-08T13:48:45Z,62.1,TA120-T246187
1670507332000,2022-12-08T13:48:52Z,62.8,TA120-T246183
1670507333000,2022-12-08T13:48:53Z,68.4,TA120-T246184
1670507368000,2022-12-08T13:49:28Z,61.8,TA120-T246191
1670507385000,2022-12-08T13:49:45Z,61.4,TA120-T246187
1670507392000,2022-12-08T13:49:52Z,60.6,TA120-T246183
1670507393000,2022-12-08T13:49:53Z,68.9,TA120-T246184
1670507428000,2022-12-08T13:50:28Z,58.6,TA120-T246191
1670507445000,2022-12-08T13:50:45Z,60.3,TA120-T246187
1670507452000,2022-12-08T13:50:52Z,56,TA120-T246183
1670507453000,2022-12-08T13:50:53Z,71.2,TA120-T246184
1670507488000,2022-12-08T13:51:28Z,63.7,TA120-T246191
1670507505000,2022-12-08T13:51:45Z,61.5,TA120-T246187
1670507512000,2022-12-08T13:51:52Z,58.2,TA120-T246183
1670507513000,2022-12-08T13:51:53Z,71.4,TA120-T246184
1670507548000,2022-12-08T13:52:28Z,60.8,TA120-T246191
1670507565000,2022-12-08T13:52:45Z,61.3,TA120-T246187
1670507572000,2022-12-08T13:52:52Z,59,TA120-T246183
1670507573000,2022-12-08T13:52:53Z,71,TA120-T246184
1670507608000,2022-12-08T13:53:28Z,60.3,TA120-T246191
1670507625000,2022-12-08T13:53:45Z,60.3,TA120-T246187
1670507632000,2022-12-08T13:53:52Z,55.8,TA120-T246183
1670507633000,2022-12-08T13:53:53Z,73.3,TA120-T246184
1670507668000,2022-12-08T13:54:28Z,59.9,TA120-T246191
1670507685000,2022-12-08T13:54:45Z,60,TA120-T246187
1670507692000,2022-12-08T13:54:52Z,64.5,TA120-T246183
1670507693000,2022-12-08T13:54:53Z,71.3,TA120-T246184
1670507728000,2022-12-08T13:55:28Z,60.5,TA120-T246191
1670507745000,2022-12-08T13:55:45Z,60.5,TA120-T246187
1670507752000,2022-12-08T13:55:52Z,63.1,TA120-T246183
1670507753000,2022-12-08T13:55:53Z,68.3,TA120-T246184
1670507788000,2022-12-08T13:56:28Z,62.3,TA120-T246191
1670507805000,2022-12-08T13:56:45Z,61,TA120-T246187
1670507812000,2022-12-08T13:56:52Z,58.3,TA120-T246183
1670507813000,2022-12-08T13:56:53Z,73.1,TA120-T246184
1670507848000,2022-12-08T13:57:28Z,61.3,TA120-T246191
1670507865000,2022-12-08T13:57:45Z,61.1,TA120-T246187
1670507872000,2022-12-08T13:57:52Z,61.8,TA120-T246183
1670507873000,2022-12-08T13:57:53Z,71.9,TA120-T246184
1670507908000,2022-12-08T13:58:28Z,58.2,TA120-T246191
1670507925000,2022-12-08T13:58:45Z,60.1,TA120-T246187
1670507932000,2022-12-08T13:58:52Z,65.1,TA120-T246183
1670507933000,2022-12-08T13:58:53Z,71.7,TA120-T246184
1670507968000,2022-12-08T13:59:28Z,60.2,TA120-T246191
1670507985000,2022-12-08T13:59:45Z,60.2,TA120-T246187
1670507992000,2022-12-08T13:59:52Z,55.1,TA120-T246183
1670507993000,2022-12-08T13:59:53Z,71.6,TA120-T246184
1670508028000,2022-12-08T14:00:28Z,61.4,TA120-T246191
1670508045000,2022-12-08T14:00:45Z,60.6,TA120-T246187
1670508052000,2022-12-08T14:00:52Z,62.9,TA120-T246183
1670508053000,2022-12-08T14:00:53Z,68.5,TA120-T246184
1670508088000,2022-12-08T14:01:28Z,57,TA120-T246191
1670508105000,2022-12-08T14:01:45Z,59.1,TA120-T246187
1670508112000,2022-12-08T14:01:52Z,61.8,TA120-T246183
1670508113000,2022-12-08T14:01:53Z,74.3,TA120-T246184
1670508148000,2022-12-08T14:02:28Z,55.4,TA120-T246191
1670508165000,2022-12-08T14:02:45Z,61.5,TA120-T246187
1670508172000,2022-12-08T14:02:52Z,60.8,TA120-T246183
1670508173000,2022-12-08T14:02:53Z,70.3,TA120-T246184
1670508208000,2022-12-08T14:03:28Z,62.6,TA120-T246191
1670508225000,2022-12-08T14:03:45Z,61.2,TA120-T246187
1670508232000,2022-12-08T14:03:52Z,52.3,TA120-T246183
1670508233000,2022-12-08T14:03:53Z,70.2,TA120-T246184
1670508268000,2022-12-08T14:04:28Z,58.9,TA120-T246191
1670508285000,2022-12-08T14:04:45Z,60.9,TA120-T246187
1670508292000,2022-12-08T14:04:52Z,47.6,TA120-T246183
1670508293000,2022-12-08T14:04:53Z,74,TA120-T246184
1670508328000,2022-12-08T14:05:28Z,51.5,TA120-T246191
1670508345000,2022-12-08T14:05:45Z,60.1,TA120-T246187
1670508352000,2022-12-08T14:05:52Z,59.1,TA120-T246183
1670508353000,2022-12-08T14:05:53Z,69.8,TA120-T246184
1670508388000,2022-12-08T14:06:28Z,60,TA120-T246191
1670508405000,2022-12-08T14:06:45Z,60.7,TA120-T246187
1670508412000,2022-12-08T14:06:52Z,53.6,TA120-T246183
1670508413000,2022-12-08T14:06:53Z,71.7,TA120-T246184
1670508448000,2022-12-08T14:07:28Z,59,TA120-T246191
1670508465000,2022-12-08T14:07:45Z,59.9,TA120-T246187
1670508472000,2022-12-08T14:07:52Z,51.7,TA120-T246183
1670508473000,2022-12-08T14:07:53Z,73.4,TA120-T246184
1670508508000,2022-12-08T14:08:28Z,61.2,TA120-T246191
1670508525000,2022-12-08T14:08:45Z,61.6,TA120-T246187
1670508532000,2022-12-08T14:08:52Z,47.4,TA120-T246183
1670508533000,2022-12-08T14:08:53Z,70.9,TA120-T246184
1670508568000,2022-12-08T14:09:28Z,61.8,TA120-T246191
1670508585000,2022-12-08T14:09:45Z,60.9,TA120-T246187
1670508592000,2022-12-08T14:09:52Z,49.9,TA120-T246183
1670508593000,2022-12-08T14:09:53Z,67.2,TA120-T246184
1670508628000,2022-12-08T14:10:28Z,65.4,TA120-T246191
1670508645000,2022-12-08T14:10:45Z,60.6,TA120-T246187
1670508652000,2022-12-08T14:10:52Z,51.2,TA120-T246183
1670508653000,2022-12-08T14:10:53Z,74.4,TA120-T246184
1670508688000,2022-12-08T14:11:28Z,62,TA120-T246191
1670508705000,2022-12-08T14:11:45Z,61.2,TA120-T246187
1670508712000,2022-12-08T14:11:52Z,56.6,TA120-T246183
1670508713000,2022-12-08T14:11:53Z,72.1,TA120-T246184
1670508748000,2022-12-08T14:12:28Z,63.7,TA120-T246191
1670508765000,2022-12-08T14:12:45Z,61.5,TA120-T246187
1670508772000,2022-12-08T14:12:52Z,56.4,TA120-T246183
1670508773000,2022-12-08T14:12:53Z,74.1,TA120-T246184
1670508808000,2022-12-08T14:13:28Z,59.6,TA120-T246191
1670508825000,2022-12-08T14:13:45Z,60.8,TA120-T246187
1670508832000,2022-12-08T14:13:52Z,45.9,TA120-T246183
1670508833000,2022-12-08T14:13:53Z,72.6,TA120-T246184
1670508868000,2022-12-08T14:14:28Z,57.2,TA120-T246191
1670508885000,2022-12-08T14:14:45Z,60,TA120-T246187
1670508892000,2022-12-08T14:14:52Z,54.1,TA120-T246183
1670508893000,2022-12-08T14:14:53Z,72.4,TA120-T246184
1670508928000,2022-12-08T14:15:28Z,61.4,TA120-T246191
1670508945000,2022-12-08T14:15:45Z,59.9,TA120-T246187
1670508952000,2022-12-08T14:15:52Z,49.3,TA120-T246183
1670508953000,2022-12-08T14:15:53Z,69.7,TA120-T246184
1670508988000,2022-12-08T14:16:28Z,62.7,TA120-T246191
1670509005000,2022-12-08T14:16:45Z,60,TA120-T246187
1670509012000,2022-12-08T14:16:52Z,46,TA120-T246183
1670509013000,2022-12-08T14:16:53Z,71.7,TA120-T246184
1670509048000,2022-12-08T14:17:28Z,59.3,TA120-T246191
1670509065000,2022-12-08T14:17:45Z,61.2,TA120-T246187
1670509072000,2022-12-08T14:17:52Z,58,TA120-T246183
1670509073000,2022-12-08T14:17:53Z,69.2,TA120-T246184
1670509108000,2022-12-08T14:18:28Z,62.5,TA120-T246191
1670509125000,2022-12-08T14:18:45Z,60.9,TA120-T246187
1670509132000,2022-12-08T14:18:52Z,58.3,TA120-T246183
1670509133000,2022-12-08T14:18:53Z,69.5,TA120-T246184
1670509168000,2022-12-08T14:19:28Z,60.1,TA120-T246191
1670509185000,2022-12-08T14:19:45Z,61,TA120-T246187
1670509192000,2022-12-08T14:19:52Z,57.7,TA120-T246183
1670509193000,2022-12-08T14:19:53Z,70.3,TA120-T246184
1670509228000,2022-12-08T14:20:28Z,52.2,TA120-T246191
1670509245000,2022-12-08T14:20:45Z,61.1,TA120-T246187
1670509252000,2022-12-08T14:20:52Z,60.5,TA120-T246183
1670509253000,2022-12-08T14:20:53Z,72.4,TA120-T246184
1670509288000,2022-12-08T14:21:28Z,59.4,TA120-T246191
1670509305000,2022-12-08T14:21:45Z,61.4,TA120-T246187
1670509312000,2022-12-08T14:21:52Z,46.7,TA120-T246183
1670509313000,2022-12-08T14:21:53Z,71.9,TA120-T246184
1670509348000,2022-12-08T14:22:28Z,60.7,TA120-T246191
1670509365000,2022-12-08T14:22:45Z,61.3,TA120-T246187
1670509372000,2022-12-08T14:22:52Z,45.3,TA120-T246183
1670509373000,2022-12-08T14:22:53Z,74.5,TA120-T246184
1670509408000,2022-12-08T14:23:28Z,58.7,TA120-T246191
1670509425000,2022-12-08T14:23:45Z,63.1,TA120-T246187
1670509432000,2022-12-08T14:23:52Z,45.4,TA120-T246183
1670509433000,2022-12-08T14:23:53Z,73.1,TA120-T246184
1670509468000,2022-12-08T14:24:28Z,62.6,TA120-T246191
1670509485000,2022-12-08T14:24:45Z,62.2,TA120-T246187
1670509492000,2022-12-08T14:24:52Z,45,TA120-T246183
1670509493000,2022-12-08T14:24:53Z,72.6,TA120-T246184
1670509528000,2022-12-08T14:25:28Z,60.7,TA120-T246191
1670509545000,2022-12-08T14:25:45Z,59.9,TA120-T246187
1670509552000,2022-12-08T14:25:52Z,46.8,TA120-T246183
1670509553000,2022-12-08T14:25:53Z,69.3,TA120-T246184
1670509588000,2022-12-08T14:26:28Z,58.7,TA120-T246191
1670509605000,2022-12-08T14:26:45Z,61.4,TA120-T246187
