time,readable_time,dBA,dev-id
1665152019000,2022-10-07T14:13:39Z,68.3,TA120-T246187
1665152020000,2022-10-07T14:13:40Z,48.9,TA120-T246183
1665152020000,2022-10-07T14:13:40Z,68.2,TA120-T246187
1665152020000,2022-10-07T14:13:40Z,66.3,TA120-T246184
1665152020000,2022-10-07T14:13:40Z,54.4,TA120-T246191
1665152021000,2022-10-07T14:13:41Z,67.2,TA120-T246184
1665152021000,2022-10-07T14:13:41Z,55.5,TA120-T246191
1665152021000,2022-10-07T14:13:41Z,45.4,TA120-T246183
1665152021000,2022-10-07T14:13:41Z,68.2,TA120-T246187
1665152022000,2022-10-07T14:13:42Z,41.2,TA120-T246183
1665152022000,2022-10-07T14:13:42Z,67.7,TA120-T246187
1665152022000,2022-10-07T14:13:42Z,68,TA120-T246184
1665152022000,2022-10-07T14:13:42Z,54.5,TA120-T246191
1665152023000,2022-10-07T14:13:43Z,67.7,TA120-T246184
1665152023000,2022-10-07T14:13:43Z,54.1,TA120-T246191
1665152023000,2022-10-07T14:13:43Z,55.2,TA120-T246183
1665152023000,2022-10-07T14:13:43Z,67.3,TA120-T246187
1665152024000,2022-10-07T14:13:44Z,38.7,TA120-T246183
1665152024000,2022-10-07T14:13:44Z,66.3,TA120-T246187
1665152024000,2022-10-07T14:13:44Z,68,TA120-T246184
1665152024000,2022-10-07T14:13:44Z,53.7,TA120-T246191
1665152025000,2022-10-07T14:13:45Z,68.2,TA120-T246184
1665152025000,2022-10-07T14:13:45Z,52.8,TA120-T246191
1665152025000,2022-10-07T14:13:45Z,38.7,TA120-T246183
1665152025000,2022-10-07T14:13:45Z,66.3,TA120-T246187
1665152026000,2022-10-07T14:13:46Z,42.8,TA120-T246183
1665152026000,2022-10-07T14:13:46Z,66.4,TA120-T246187
1665152026000,2022-10-07T14:13:46Z,68.4,TA120-T246184
1665152026000,2022-10-07T14:13:46Z,53,TA120-T246191
1665152027000,2022-10-07T14:13:47Z,68,TA120-T246184
1665152027000,2022-10-07T14:13:47Z,53.3,TA120-T246191
1665152027000,2022-10-07T14:13:47Z,37.6,TA120-T246183
1665152027000,2022-10-07T14:13:47Z,66.9,TA120-T246187
1665152028000,2022-10-07T14:13:48Z,38.9,TA120-T246183
1665152028000,2022-10-07T14:13:48Z,65.4,TA120-T246187
1665152028000,2022-10-07T14:13:48Z,68,TA120-T246184
1665152028000,2022-10-07T14:13:48Z,54.5,TA120-T246191
1665152029000,2022-10-07T14:13:49Z,68.9,TA120-T246184
1665152029000,2022-10-07T14:13:49Z,53.7,TA120-T246191
1665152029000,2022-10-07T14:13:49Z,39.5,TA120-T246183
1665152029000,2022-10-07T14:13:49Z,65.5,TA120-T246187
1665152030000,2022-10-07T14:13:50Z,41,TA120-T246183
1665152030000,2022-10-07T14:13:50Z,66,TA120-T246187
1665152030000,2022-10-07T14:13:50Z,69,TA120-T246184
1665152030000,2022-10-07T14:13:50Z,53.4,TA120-T246191
1665152031000,2022-10-07T14:13:51Z,69,TA120-T246184
1665152031000,2022-10-07T14:13:51Z,54.1,TA120-T246191
1665152031000,2022-10-07T14:13:51Z,38.6,TA120-T246183
1665152031000,2022-10-07T14:13:51Z,66,TA120-T246187
1665152032000,2022-10-07T14:13:52Z,37.1,TA120-T246183
1665152032000,2022-10-07T14:13:52Z,65.8,TA120-T246187
1665152032000,2022-10-07T14:13:52Z,69,TA120-T246184
1665152032000,2022-10-07T14:13:52Z,54.5,TA120-T246191
1665152033000,2022-10-07T14:13:53Z,68.9,TA120-T246184
1665152033000,2022-10-07T14:13:53Z,54.1,TA120-T246191
1665152033000,2022-10-07T14:13:53Z,40.4,TA120-T246183
1665152033000,2022-10-07T14:13:53Z,66.7,TA120-T246187
1665152034000,2022-10-07T14:13:54Z,39.8,TA120-T246183
1665152034000,2022-10-07T14:13:54Z,66.4,TA120-T246187
1665152034000,2022-10-07T14:13:54Z,68.7,TA120-T246184
1665152034000,2022-10-07T14:13:54Z,55.1,TA120-T246191
1665152035000,2022-10-07T14:13:55Z,68.5,TA120-T246184
1665152035000,2022-10-07T14:13:55Z,55,TA120-T246191
1665152035000,2022-10-07T14:13:55Z,36.6,TA120-T246183
1665152035000,2022-10-07T14:13:55Z,66.4,TA120-T246187
1665152036000,2022-10-07T14:13:56Z,42,TA120-T246183
1665152036000,2022-10-07T14:13:56Z,66.8,TA120-T246187
1665152036000,2022-10-07T14:13:56Z,69.4,TA120-T246184
1665152036000,2022-10-07T14:13:56Z,54.4,TA120-T246191
1665152037000,2022-10-07T14:13:57Z,69.3,TA120-T246184
1665152037000,2022-10-07T14:13:57Z,55.5,TA120-T246191
1665152037000,2022-10-07T14:13:57Z,38.9,TA120-T246183
1665152037000,2022-10-07T14:13:57Z,67.4,TA120-T246187
1665152038000,2022-10-07T14:13:58Z,36.1,TA120-T246183
1665152038000,2022-10-07T14:13:58Z,67.2,TA120-T246187
1665152038000,2022-10-07T14:13:58Z,70.2,TA120-T246184
1665152038000,2022-10-07T14:13:58Z,55,TA120-T246191
1665152039000,2022-10-07T14:13:59Z,71.1,TA120-T246184
1665152039000,2022-10-07T14:13:59Z,55.8,TA120-T246191
1665152039000,2022-10-07T14:13:59Z,36.3,TA120-T246183
1665152039000,2022-10-07T14:13:59Z,67.4,TA120-T246187
1665152040000,2022-10-07T14:14:00Z,35.7,TA120-T246183
1665152040000,2022-10-07T14:14:00Z,66.4,TA120-T246187
1665152040000,2022-10-07T14:14:00Z,71.4,TA120-T246184
1665152040000,2022-10-07T14:14:00Z,57.5,TA120-T246191
1665152041000,2022-10-07T14:14:01Z,70.6,TA120-T246184
1665152041000,2022-10-07T14:14:01Z,55.9,TA120-T246191
1665152041000,2022-10-07T14:14:01Z,38.8,TA120-T246183
1665152041000,2022-10-07T14:14:01Z,66.1,TA120-T246187
1665152042000,2022-10-07T14:14:02Z,36.1,TA120-T246183
1665152042000,2022-10-07T14:14:02Z,65.9,TA120-T246187
1665152042000,2022-10-07T14:14:02Z,70,TA120-T246184
1665152042000,2022-10-07T14:14:02Z,55.1,TA120-T246191
1665152043000,2022-10-07T14:14:03Z,70.2,TA120-T246184
1665152043000,2022-10-07T14:14:03Z,55,TA120-T246191
1665152043000,2022-10-07T14:14:03Z,37.8,TA120-T246183
1665152043000,2022-10-07T14:14:03Z,65.9,TA120-T246187
1665152044000,2022-10-07T14:14:04Z,37.2,TA120-T246183
1665152044000,2022-10-07T14:14:04Z,66.7,TA120-T246187
1665152044000,2022-10-07T14:14:04Z,69.6,TA120-T246184
1665152044000,2022-10-07T14:14:04Z,55.1,TA120-T246191
1665152045000,2022-10-07T14:14:05Z,69.6,TA120-T246184
1665152045000,2022-10-07T14:14:05Z,55.4,TA120-T246191
1665152045000,2022-10-07T14:14:05Z,37.6,TA120-T246183
1665152045000,2022-10-07T14:14:05Z,66.3,TA120-T246187
1665152046000,2022-10-07T14:14:06Z,36.7,TA120-T246183
1665152046000,2022-10-07T14:14:06Z,65.5,TA120-T246187
1665152046000,2022-10-07T14:14:06Z,69.4,TA120-T246184
1665152046000,2022-10-07T14:14:06Z,54.7,TA120-T246191
1665152047000,2022-10-07T14:14:07Z,69,TA120-T246184
1665152047000,2022-10-07T14:14:07Z,56.2,TA120-T246191
1665152047000,2022-10-07T14:14:07Z,38.1,TA120-T246183
1665152047000,2022-10-07T14:14:07Z,66.5,TA120-T246187
1665152048000,2022-10-07T14:14:08Z,41.4,TA120-T246183
1665152048000,2022-10-07T14:14:08Z,66.1,TA120-T246187
1665152048000,2022-10-07T14:14:08Z,69,TA120-T246184
1665152048000,2022-10-07T14:14:08Z,56.8,TA120-T246191
1665152049000,2022-10-07T14:14:09Z,68.5,TA120-T246184
1665152049000,2022-10-07T14:14:09Z,55.1,TA120-T246191
1665152049000,2022-10-07T14:14:09Z,35.8,TA120-T246183
1665152049000,2022-10-07T14:14:09Z,67.1,TA120-T246187
1665152050000,2022-10-07T14:14:10Z,47.5,TA120-T246183
1665152050000,2022-10-07T14:14:10Z,65.8,TA120-T246187
1665152050000,2022-10-07T14:14:10Z,68.8,TA120-T246184
1665152050000,2022-10-07T14:14:10Z,54.3,TA120-T246191
1665152051000,2022-10-07T14:14:11Z,68.7,TA120-T246184
1665152051000,2022-10-07T14:14:11Z,54.5,TA120-T246191
1665152051000,2022-10-07T14:14:11Z,41.8,TA120-T246183
1665152051000,2022-10-07T14:14:11Z,66.1,TA120-T246187
1665152052000,2022-10-07T14:14:12Z,39.4,TA120-T246183
1665152052000,2022-10-07T14:14:12Z,66.6,TA120-T246187
1665152052000,2022-10-07T14:14:12Z,69.6,TA120-T246184
1665152052000,2022-10-07T14:14:12Z,55.1,TA120-T246191
1665152053000,2022-10-07T14:14:13Z,70.2,TA120-T246184
1665152053000,2022-10-07T14:14:13Z,55.1,TA120-T246191
1665152053000,2022-10-07T14:14:13Z,41.7,TA120-T246183
1665152053000,2022-10-07T14:14:13Z,67,TA120-T246187
1665152054000,2022-10-07T14:14:14Z,36.4,TA120-T246183
1665152054000,2022-10-07T14:14:14Z,66.4,TA120-T246187
1665152054000,2022-10-07T14:14:14Z,70.9,TA120-T246184
1665152054000,2022-10-07T14:14:14Z,54,TA120-T246191
1665152055000,2022-10-07T14:14:15Z,72.3,TA120-T246184
1665152055000,2022-10-07T14:14:15Z,53.8,TA120-T246191
1665152055000,2022-10-07T14:14:15Z,36.3,TA120-T246183
1665152055000,2022-10-07T14:14:15Z,66.3,TA120-T246187
1665152056000,2022-10-07T14:14:16Z,37.2,TA120-T246183
1665152056000,2022-10-07T14:14:16Z,66.5,TA120-T246187
1665152056000,2022-10-07T14:14:16Z,74.1,TA120-T246184
1665152056000,2022-10-07T14:14:16Z,53.3,TA120-T246191
1665152057000,2022-10-07T14:14:17Z,75.4,TA120-T246184
1665152057000,2022-10-07T14:14:17Z,53.6,TA120-T246191
1665152057000,2022-10-07T14:14:17Z,37.6,TA120-T246183
1665152057000,2022-10-07T14:14:17Z,66.7,TA120-T246187
1665152058000,2022-10-07T14:14:18Z,36.2,TA120-T246183
1665152058000,2022-10-07T14:14:18Z,66.8,TA120-T246187
1665152058000,2022-10-07T14:14:18Z,76.1,TA120-T246184
1665152058000,2022-10-07T14:14:18Z,54.6,TA120-T246191
1665152059000,2022-10-07T14:14:19Z,75.6,TA120-T246184
1665152059000,2022-10-07T14:14:19Z,54.1,TA120-T246191
1665152059000,2022-10-07T14:14:19Z,39.6,TA120-T246183
1665152059000,2022-10-07T14:14:19Z,67,TA120-T246187
1665152060000,2022-10-07T14:14:20Z,38.4,TA120-T246183
1665152060000,2022-10-07T14:14:20Z,66.9,TA120-T246187
1665152060000,2022-10-07T14:14:20Z,74.5,TA120-T246184
1665152060000,2022-10-07T14:14:20Z,54.6,TA120-T246191
1665152061000,2022-10-07T14:14:21Z,74.6,TA120-T246184
1665152061000,2022-10-07T14:14:21Z,54.1,TA120-T246191
1665152061000,2022-10-07T14:14:21Z,35.9,TA120-T246183
1665152061000,2022-10-07T14:14:21Z,66.5,TA120-T246187
1665152062000,2022-10-07T14:14:22Z,36,TA120-T246183
1665152062000,2022-10-07T14:14:22Z,66.3,TA120-T246187
1665152062000,2022-10-07T14:14:22Z,75.1,TA120-T246184
1665152062000,2022-10-07T14:14:22Z,55.6,TA120-T246191
1665152063000,2022-10-07T14:14:23Z,75.6,TA120-T246184
1665152063000,2022-10-07T14:14:23Z,54.4,TA120-T246191
1665152063000,2022-10-07T14:14:23Z,36.1,TA120-T246183
1665152063000,2022-10-07T14:14:23Z,66.2,TA120-T246187
1665152064000,2022-10-07T14:14:24Z,36.2,TA120-T246183
1665152064000,2022-10-07T14:14:24Z,66.1,TA120-T246187
1665152064000,2022-10-07T14:14:24Z,75.6,TA120-T246184
1665152064000,2022-10-07T14:14:24Z,54.7,TA120-T246191
1665152065000,2022-10-07T14:14:25Z,75.8,TA120-T246184
1665152065000,2022-10-07T14:14:25Z,56.3,TA120-T246191
1665152065000,2022-10-07T14:14:25Z,48.8,TA120-T246183
1665152065000,2022-10-07T14:14:25Z,66.5,TA120-T246187
1665152066000,2022-10-07T14:14:26Z,36.5,TA120-T246183
1665152066000,2022-10-07T14:14:26Z,66.6,TA120-T246187
1665152066000,2022-10-07T14:14:26Z,75.5,TA120-T246184
1665152066000,2022-10-07T14:14:26Z,57.6,TA120-T246191
1665152067000,2022-10-07T14:14:27Z,72,TA120-T246184
1665152067000,2022-10-07T14:14:27Z,58.4,TA120-T246191
1665152067000,2022-10-07T14:14:27Z,39.1,TA120-T246183
1665152067000,2022-10-07T14:14:27Z,67.2,TA120-T246187
1665152068000,2022-10-07T14:14:28Z,36.4,TA120-T246183
1665152068000,2022-10-07T14:14:28Z,67.9,TA120-T246187
1665152068000,2022-10-07T14:14:28Z,73.1,TA120-T246184
1665152068000,2022-10-07T14:14:28Z,58.4,TA120-T246191
1665152069000,2022-10-07T14:14:29Z,74.8,TA120-T246184
1665152069000,2022-10-07T14:14:29Z,58.2,TA120-T246191
1665152069000,2022-10-07T14:14:29Z,37.4,TA120-T246183
1665152069000,2022-10-07T14:14:29Z,67.6,TA120-T246187
1665152070000,2022-10-07T14:14:30Z,38.4,TA120-T246183
1665152070000,2022-10-07T14:14:30Z,66.5,TA120-T246187
1665152070000,2022-10-07T14:14:30Z,75.5,TA120-T246184
1665152070000,2022-10-07T14:14:30Z,58.5,TA120-T246191
1665152071000,2022-10-07T14:14:31Z,75.6,TA120-T246184
1665152071000,2022-10-07T14:14:31Z,58.5,TA120-T246191
1665152071000,2022-10-07T14:14:31Z,37.8,TA120-T246183
1665152071000,2022-10-07T14:14:31Z,66.4,TA120-T246187
1665152072000,2022-10-07T14:14:32Z,37.1,TA120-T246183
1665152072000,2022-10-07T14:14:32Z,66.9,TA120-T246187
1665152072000,2022-10-07T14:14:32Z,75.3,TA120-T246184
1665152072000,2022-10-07T14:14:32Z,57.3,TA120-T246191
1665152073000,2022-10-07T14:14:33Z,72.3,TA120-T246184
1665152073000,2022-10-07T14:14:33Z,56.3,TA120-T246191
1665152073000,2022-10-07T14:14:33Z,36.8,TA120-T246183
1665152073000,2022-10-07T14:14:33Z,67.1,TA120-T246187
1665152074000,2022-10-07T14:14:34Z,41.2,TA120-T246183
1665152074000,2022-10-07T14:14:34Z,66.1,TA120-T246187
1665152074000,2022-10-07T14:14:34Z,72.6,TA120-T246184
1665152074000,2022-10-07T14:14:34Z,56.2,TA120-T246191
1665152075000,2022-10-07T14:14:35Z,71.8,TA120-T246184
1665152075000,2022-10-07T14:14:35Z,57,TA120-T246191
1665152075000,2022-10-07T14:14:35Z,42,TA120-T246183
1665152075000,2022-10-07T14:14:35Z,65.4,TA120-T246187
1665152076000,2022-10-07T14:14:36Z,37.9,TA120-T246183
1665152076000,2022-10-07T14:14:36Z,65.6,TA120-T246187
1665152076000,2022-10-07T14:14:36Z,69.2,TA120-T246184
1665152076000,2022-10-07T14:14:36Z,56,TA120-T246191
1665152077000,2022-10-07T14:14:37Z,69.7,TA120-T246184
1665152077000,2022-10-07T14:14:37Z,56,TA120-T246191
1665152077000,2022-10-07T14:14:37Z,36.3,TA120-T246183
1665152077000,2022-10-07T14:14:37Z,65.4,TA120-T246187
1665152078000,2022-10-07T14:14:38Z,36.6,TA120-T246183
1665152078000,2022-10-07T14:14:38Z,65.8,TA120-T246187
1665152078000,2022-10-07T14:14:38Z,69.9,TA120-T246184
1665152078000,2022-10-07T14:14:38Z,57.5,TA120-T246191
1665152079000,2022-10-07T14:14:39Z,69.3,TA120-T246184
1665152079000,2022-10-07T14:14:39Z,58.1,TA120-T246191
1665152079000,2022-10-07T14:14:39Z,36.7,TA120-T246183
1665152079000,2022-10-07T14:14:39Z,65.6,TA120-T246187
1665152080000,2022-10-07T14:14:40Z,36.9,TA120-T246183
1665152080000,2022-10-07T14:14:40Z,65.3,TA120-T246187
1665152080000,2022-10-07T14:14:40Z,69,TA120-T246184
1665152080000,2022-10-07T14:14:40Z,57.5,TA120-T246191
1665152081000,2022-10-07T14:14:41Z,68.6,TA120-T246184
1665152081000,2022-10-07T14:14:41Z,56,TA120-T246191
1665152081000,2022-10-07T14:14:41Z,37.4,TA120-T246183
1665152081000,2022-10-07T14:14:41Z,65.2,TA120-T246187
1665152082000,2022-10-07T14:14:42Z,46.5,TA120-T246183
1665152082000,2022-10-07T14:14:42Z,65.9,TA120-T246187
1665152082000,2022-10-07T14:14:42Z,69.2,TA120-T246184
1665152082000,2022-10-07T14:14:42Z,54.6,TA120-T246191
1665152083000,2022-10-07T14:14:43Z,70,TA120-T246184
1665152083000,2022-10-07T14:14:43Z,54.2,TA120-T246191
1665152083000,2022-10-07T14:14:43Z,42.6,TA120-T246183
1665152083000,2022-10-07T14:14:43Z,66.5,TA120-T246187
1665152084000,2022-10-07T14:14:44Z,50.5,TA120-T246183
1665152084000,2022-10-07T14:14:44Z,66.6,TA120-T246187
1665152084000,2022-10-07T14:14:44Z,72,TA120-T246184
1665152084000,2022-10-07T14:14:44Z,53.5,TA120-T246191
1665152085000,2022-10-07T14:14:45Z,74,TA120-T246184
1665152085000,2022-10-07T14:14:45Z,53.6,TA120-T246191
1665152085000,2022-10-07T14:14:45Z,51,TA120-T246183
1665152085000,2022-10-07T14:14:45Z,66.9,TA120-T246187
1665152086000,2022-10-07T14:14:46Z,43.4,TA120-T246183
1665152086000,2022-10-07T14:14:46Z,67.2,TA120-T246187
1665152086000,2022-10-07T14:14:46Z,71.6,TA120-T246184
1665152086000,2022-10-07T14:14:46Z,53.2,TA120-T246191
1665152087000,2022-10-07T14:14:47Z,74.6,TA120-T246184
1665152087000,2022-10-07T14:14:47Z,53.2,TA120-T246191
1665152087000,2022-10-07T14:14:47Z,52.4,TA120-T246183
1665152087000,2022-10-07T14:14:47Z,66.1,TA120-T246187
1665152088000,2022-10-07T14:14:48Z,37,TA120-T246183
1665152088000,2022-10-07T14:14:48Z,65.1,TA120-T246187
1665152088000,2022-10-07T14:14:48Z,73.8,TA120-T246184
1665152088000,2022-10-07T14:14:48Z,53.2,TA120-T246191
1665152089000,2022-10-07T14:14:49Z,72.5,TA120-T246184
1665152089000,2022-10-07T14:14:49Z,52.7,TA120-T246191
1665152089000,2022-10-07T14:14:49Z,36.6,TA120-T246183
1665152089000,2022-10-07T14:14:49Z,66.2,TA120-T246187
1665152090000,2022-10-07T14:14:50Z,37.2,TA120-T246183
1665152090000,2022-10-07T14:14:50Z,66.2,TA120-T246187
1665152090000,2022-10-07T14:14:50Z,70.7,TA120-T246184
1665152090000,2022-10-07T14:14:50Z,52.7,TA120-T246191
1665152091000,2022-10-07T14:14:51Z,69.2,TA120-T246184
1665152091000,2022-10-07T14:14:51Z,52.6,TA120-T246191
1665152091000,2022-10-07T14:14:51Z,37,TA120-T246183
1665152091000,2022-10-07T14:14:51Z,65.2,TA120-T246187
1665152092000,2022-10-07T14:14:52Z,38.7,TA120-T246183
1665152092000,2022-10-07T14:14:52Z,66.6,TA120-T246187
1665152092000,2022-10-07T14:14:52Z,68,TA120-T246184
1665152092000,2022-10-07T14:14:52Z,52.4,TA120-T246191
1665152093000,2022-10-07T14:14:53Z,65.6,TA120-T246184
1665152093000,2022-10-07T14:14:53Z,52.5,TA120-T246191
1665152093000,2022-10-07T14:14:53Z,38.4,TA120-T246183
1665152093000,2022-10-07T14:14:53Z,65.9,TA120-T246187
1665152094000,2022-10-07T14:14:54Z,37.2,TA120-T246183
1665152094000,2022-10-07T14:14:54Z,66.1,TA120-T246187
1665152094000,2022-10-07T14:14:54Z,65.1,TA120-T246184
1665152094000,2022-10-07T14:14:54Z,52.5,TA120-T246191
1665152095000,2022-10-07T14:14:55Z,63.7,TA120-T246184
1665152095000,2022-10-07T14:14:55Z,52.2,TA120-T246191
1665152095000,2022-10-07T14:14:55Z,36.8,TA120-T246183
1665152095000,2022-10-07T14:14:55Z,66.3,TA120-T246187
1665152096000,2022-10-07T14:14:56Z,37.4,TA120-T246183
1665152096000,2022-10-07T14:14:56Z,66.1,TA120-T246187
1665152096000,2022-10-07T14:14:56Z,63.8,TA120-T246184
1665152096000,2022-10-07T14:14:56Z,52.1,TA120-T246191
1665152097000,2022-10-07T14:14:57Z,63,TA120-T246184
1665152097000,2022-10-07T14:14:57Z,52.6,TA120-T246191
1665152097000,2022-10-07T14:14:57Z,37.6,TA120-T246183
1665152097000,2022-10-07T14:14:57Z,65.6,TA120-T246187
1665152098000,2022-10-07T14:14:58Z,37,TA120-T246183
1665152098000,2022-10-07T14:14:58Z,65.1,TA120-T246187
1665152098000,2022-10-07T14:14:58Z,62.3,TA120-T246184
1665152098000,2022-10-07T14:14:58Z,52.2,TA120-T246191
1665152099000,2022-10-07T14:14:59Z,62.1,TA120-T246184
1665152099000,2022-10-07T14:14:59Z,52.4,TA120-T246191
1665152099000,2022-10-07T14:14:59Z,38.2,TA120-T246183
1665152099000,2022-10-07T14:14:59Z,65,TA120-T246187
1665152100000,2022-10-07T14:15:00Z,40.9,TA120-T246183
1665152100000,2022-10-07T14:15:00Z,64.8,TA120-T246187
1665152100000,2022-10-07T14:15:00Z,61.3,TA120-T246184
1665152100000,2022-10-07T14:15:00Z,52.5,TA120-T246191
1665152101000,2022-10-07T14:15:01Z,60.6,TA120-T246184
1665152101000,2022-10-07T14:15:01Z,54,TA120-T246191
1665152101000,2022-10-07T14:15:01Z,38.1,TA120-T246183
1665152101000,2022-10-07T14:15:01Z,63.9,TA120-T246187
1665152102000,2022-10-07T14:15:02Z,37.1,TA120-T246183
1665152102000,2022-10-07T14:15:02Z,64.1,TA120-T246187
1665152102000,2022-10-07T14:15:02Z,61.2,TA120-T246184
1665152102000,2022-10-07T14:15:02Z,54.9,TA120-T246191
1665152103000,2022-10-07T14:15:03Z,60.6,TA120-T246184
1665152103000,2022-10-07T14:15:03Z,55.7,TA120-T246191
1665152103000,2022-10-07T14:15:03Z,48.9,TA120-T246183
1665152103000,2022-10-07T14:15:03Z,64.1,TA120-T246187
1665152104000,2022-10-07T14:15:04Z,41.7,TA120-T246183
1665152104000,2022-10-07T14:15:04Z,63.7,TA120-T246187
1665152104000,2022-10-07T14:15:04Z,59.9,TA120-T246184
1665152104000,2022-10-07T14:15:04Z,54.9,TA120-T246191
1665152105000,2022-10-07T14:15:05Z,59.5,TA120-T246184
1665152105000,2022-10-07T14:15:05Z,55.3,TA120-T246191
1665152105000,2022-10-07T14:15:05Z,40.9,TA120-T246183
1665152105000,2022-10-07T14:15:05Z,63.9,TA120-T246187
1665152106000,2022-10-07T14:15:06Z,36.5,TA120-T246183
1665152106000,2022-10-07T14:15:06Z,64.4,TA120-T246187
1665152106000,2022-10-07T14:15:06Z,59.1,TA120-T246184
1665152106000,2022-10-07T14:15:06Z,56.9,TA120-T246191
1665152107000,2022-10-07T14:15:07Z,59.6,TA120-T246184
1665152107000,2022-10-07T14:15:07Z,59.6,TA120-T246191
1665152107000,2022-10-07T14:15:07Z,36.3,TA120-T246183
1665152107000,2022-10-07T14:15:07Z,64.3,TA120-T246187
1665152108000,2022-10-07T14:15:08Z,37.6,TA120-T246183
1665152108000,2022-10-07T14:15:08Z,64,TA120-T246187
1665152108000,2022-10-07T14:15:08Z,60.6,TA120-T246184
1665152108000,2022-10-07T14:15:08Z,60.7,TA120-T246191
1665152109000,2022-10-07T14:15:09Z,60.7,TA120-T246184
1665152109000,2022-10-07T14:15:09Z,56.4,TA120-T246191
1665152109000,2022-10-07T14:15:09Z,47.5,TA120-T246183
1665152109000,2022-10-07T14:15:09Z,63.1,TA120-T246187
1665152110000,2022-10-07T14:15:10Z,36.8,TA120-T246183
1665152110000,2022-10-07T14:15:10Z,63.3,TA120-T246187
1665152110000,2022-10-07T14:15:10Z,61.4,TA120-T246184
1665152110000,2022-10-07T14:15:10Z,55.5,TA120-T246191
1665152111000,2022-10-07T14:15:11Z,62,TA120-T246184
1665152111000,2022-10-07T14:15:11Z,55.9,TA120-T246191
1665152111000,2022-10-07T14:15:11Z,40.7,TA120-T246183
1665152111000,2022-10-07T14:15:11Z,63.5,TA120-T246187
1665152112000,2022-10-07T14:15:12Z,43.8,TA120-T246183
1665152112000,2022-10-07T14:15:12Z,63.4,TA120-T246187
1665152112000,2022-10-07T14:15:12Z,63.6,TA120-T246184
1665152112000,2022-10-07T14:15:12Z,57,TA120-T246191
1665152113000,2022-10-07T14:15:13Z,66.4,TA120-T246184
1665152113000,2022-10-07T14:15:13Z,56.8,TA120-T246191
1665152113000,2022-10-07T14:15:13Z,45.7,TA120-T246183
1665152113000,2022-10-07T14:15:13Z,63.7,TA120-T246187
1665152114000,2022-10-07T14:15:14Z,37.1,TA120-T246183
1665152114000,2022-10-07T14:15:14Z,63.8,TA120-T246187
1665152114000,2022-10-07T14:15:14Z,68.5,TA120-T246184
1665152114000,2022-10-07T14:15:14Z,56.4,TA120-T246191
1665152115000,2022-10-07T14:15:15Z,71.3,TA120-T246184
1665152115000,2022-10-07T14:15:15Z,57.5,TA120-T246191
1665152115000,2022-10-07T14:15:15Z,36.9,TA120-T246183
1665152115000,2022-10-07T14:15:15Z,63.8,TA120-T246187
1665152116000,2022-10-07T14:15:16Z,37.6,TA120-T246183
1665152116000,2022-10-07T14:15:16Z,64.9,TA120-T246187
1665152116000,2022-10-07T14:15:16Z,69.1,TA120-T246184
1665152116000,2022-10-07T14:15:16Z,57.5,TA120-T246191
1665152117000,2022-10-07T14:15:17Z,62.2,TA120-T246184
1665152117000,2022-10-07T14:15:17Z,58.1,TA120-T246191
1665152117000,2022-10-07T14:15:17Z,40.3,TA120-T246183
1665152117000,2022-10-07T14:15:17Z,64.2,TA120-T246187
1665152118000,2022-10-07T14:15:18Z,39.3,TA120-T246183
1665152118000,2022-10-07T14:15:18Z,64.4,TA120-T246187
1665152118000,2022-10-07T14:15:18Z,61.3,TA120-T246184
1665152118000,2022-10-07T14:15:18Z,58.4,TA120-T246191
1665152119000,2022-10-07T14:15:19Z,61.5,TA120-T246184
1665152119000,2022-10-07T14:15:19Z,58.5,TA120-T246191
1665152119000,2022-10-07T14:15:19Z,38.4,TA120-T246183
1665152119000,2022-10-07T14:15:19Z,64.2,TA120-T246187
1665152120000,2022-10-07T14:15:20Z,37.8,TA120-T246183
1665152120000,2022-10-07T14:15:20Z,64.6,TA120-T246187
1665152120000,2022-10-07T14:15:20Z,61.6,TA120-T246184
1665152120000,2022-10-07T14:15:20Z,57,TA120-T246191
1665152121000,2022-10-07T14:15:21Z,61.8,TA120-T246184
1665152121000,2022-10-07T14:15:21Z,55.9,TA120-T246191
1665152121000,2022-10-07T14:15:21Z,37.2,TA120-T246183
1665152121000,2022-10-07T14:15:21Z,65.6,TA120-T246187
1665152122000,2022-10-07T14:15:22Z,39.5,TA120-T246183
1665152122000,2022-10-07T14:15:22Z,65.7,TA120-T246187
1665152122000,2022-10-07T14:15:22Z,62.7,TA120-T246184
1665152122000,2022-10-07T14:15:22Z,55.6,TA120-T246191
1665152123000,2022-10-07T14:15:23Z,62.9,TA120-T246184
1665152123000,2022-10-07T14:15:23Z,55.5,TA120-T246191
1665152123000,2022-10-07T14:15:23Z,53.5,TA120-T246183
1665152123000,2022-10-07T14:15:23Z,65.2,TA120-T246187
1665152124000,2022-10-07T14:15:24Z,42.8,TA120-T246183
1665152124000,2022-10-07T14:15:24Z,65.5,TA120-T246187
1665152124000,2022-10-07T14:15:24Z,63,TA120-T246184
1665152124000,2022-10-07T14:15:24Z,56.2,TA120-T246191
1665152125000,2022-10-07T14:15:25Z,62.8,TA120-T246184
1665152125000,2022-10-07T14:15:25Z,55.5,TA120-T246191
1665152125000,2022-10-07T14:15:25Z,37.3,TA120-T246183
1665152125000,2022-10-07T14:15:25Z,66,TA120-T246187
1665152126000,2022-10-07T14:15:26Z,37.1,TA120-T246183
