time,readable_time,dBA,dev-id
1612954261000,2021-02-10T10:51:01Z,59.2,TA120-T246183
1612954294000,2021-02-10T10:51:34Z,47.7,TA120-T246187
1612954314000,2021-02-10T10:51:54Z,65.4,TA120-T246184
1612954320000,2021-02-10T10:52:00Z,53,TA120-T246191
1612954321000,2021-02-10T10:52:01Z,54.7,TA120-T246183
1612954354000,2021-02-10T10:52:34Z,45.9,TA120-T246187
1612954374000,2021-02-10T10:52:54Z,70.7,TA120-T246184
1612954380000,2021-02-10T10:53:00Z,53.5,TA120-T246191
1612954381000,2021-02-10T10:53:01Z,55.1,TA120-T246183
1612954414000,2021-02-10T10:53:34Z,46.9,TA120-T246187
1612954434000,2021-02-10T10:53:54Z,71.9,TA120-T246184
1612954440000,2021-02-10T10:54:00Z,54.8,TA120-T246191
1612954441000,2021-02-10T10:54:01Z,54,TA120-T246183
1612954474000,2021-02-10T10:54:34Z,46.9,TA120-T246187
1612954494000,2021-02-10T10:54:54Z,68.8,TA120-T246184
1612954500000,2021-02-10T10:55:00Z,57.6,TA120-T246191
1612954501000,2021-02-10T10:55:01Z,52.3,TA120-T246183
1612954534000,2021-02-10T10:55:34Z,48.1,TA120-T246187
1612954554000,2021-02-10T10:55:54Z,67.4,TA120-T246184
1612954560000,2021-02-10T10:56:00Z,57,TA120-T246191
1612954561000,2021-02-10T10:56:01Z,53.9,TA120-T246183
1612954594000,2021-02-10T10:56:34Z,47.1,TA120-T246187
1612954614000,2021-02-10T10:56:54Z,73.4,TA120-T246184
1612954620000,2021-02-10T10:57:00Z,58.2,TA120-T246191
1612954621000,2021-02-10T10:57:01Z,52.5,TA120-T246183
1612954654000,2021-02-10T10:57:34Z,46.4,TA120-T246187
1612954674000,2021-02-10T10:57:54Z,68.6,TA120-T246184
1612954680000,2021-02-10T10:58:00Z,56.2,TA120-T246191
1612954681000,2021-02-10T10:58:01Z,53.4,TA120-T246183
1612954714000,2021-02-10T10:58:34Z,45.5,TA120-T246187
1612954734000,2021-02-10T10:58:54Z,71.3,TA120-T246184
1612954740000,2021-02-10T10:59:00Z,55,TA120-T246191
1612954741000,2021-02-10T10:59:01Z,55.9,TA120-T246183
1612954774000,2021-02-10T10:59:34Z,46.4,TA120-T246187
1612954794000,2021-02-10T10:59:54Z,72.3,TA120-T246184
1612954800000,2021-02-10T11:00:00Z,56.9,TA120-T246191
1612954801000,2021-02-10T11:00:01Z,55.1,TA120-T246183
1612954834000,2021-02-10T11:00:34Z,47,TA120-T246187
1612954854000,2021-02-10T11:00:54Z,66.3,TA120-T246184
1612954860000,2021-02-10T11:01:00Z,63.8,TA120-T246191
1612954861000,2021-02-10T11:01:01Z,55.2,TA120-T246183
1612954894000,2021-02-10T11:01:34Z,46.2,TA120-T246187
1612954914000,2021-02-10T11:01:54Z,73.9,TA120-T246184
1612954920000,2021-02-10T11:02:00Z,54.4,TA120-T246191
1612954921000,2021-02-10T11:02:01Z,62.2,TA120-T246183
1612954954000,2021-02-10T11:02:34Z,46.2,TA120-T246187
1612954974000,2021-02-10T11:02:54Z,72.4,TA120-T246184
1612954980000,2021-02-10T11:03:00Z,57.2,TA120-T246191
1612954981000,2021-02-10T11:03:01Z,59.6,TA120-T246183
1612955014000,2021-02-10T11:03:34Z,46.3,TA120-T246187
1612955034000,2021-02-10T11:03:54Z,64.9,TA120-T246184
1612955040000,2021-02-10T11:04:00Z,58.2,TA120-T246191
1612955041000,2021-02-10T11:04:01Z,56.8,TA120-T246183
1612955074000,2021-02-10T11:04:34Z,47.5,TA120-T246187
1612955094000,2021-02-10T11:04:54Z,70.7,TA120-T246184
1612955100000,2021-02-10T11:05:00Z,58.6,TA120-T246191
1612955101000,2021-02-10T11:05:01Z,56.9,TA120-T246183
1612955134000,2021-02-10T11:05:34Z,47,TA120-T246187
1612955154000,2021-02-10T11:05:54Z,72.3,TA120-T246184
1612955160000,2021-02-10T11:06:00Z,55.2,TA120-T246191
1612955161000,2021-02-10T11:06:01Z,56.4,TA120-T246183
1612955194000,2021-02-10T11:06:34Z,45.9,TA120-T246187
1612955214000,2021-02-10T11:06:54Z,64.9,TA120-T246184
1612955220000,2021-02-10T11:07:00Z,53.8,TA120-T246191
1612955221000,2021-02-10T11:07:01Z,54.4,TA120-T246183
1612955254000,2021-02-10T11:07:34Z,46.8,TA120-T246187
1612955274000,2021-02-10T11:07:54Z,71.9,TA120-T246184
1612955280000,2021-02-10T11:08:00Z,58.2,TA120-T246191
1612955281000,2021-02-10T11:08:01Z,53.2,TA120-T246183
1612955314000,2021-02-10T11:08:34Z,47,TA120-T246187
1612955334000,2021-02-10T11:08:54Z,65.5,TA120-T246184
1612955340000,2021-02-10T11:09:00Z,54.9,TA120-T246191
1612955341000,2021-02-10T11:09:01Z,54.4,TA120-T246183
1612955374000,2021-02-10T11:09:34Z,45.9,TA120-T246187
1612955394000,2021-02-10T11:09:54Z,69.9,TA120-T246184
1612955400000,2021-02-10T11:10:00Z,60.7,TA120-T246191
1612955401000,2021-02-10T11:10:01Z,53.2,TA120-T246183
1612955434000,2021-02-10T11:10:34Z,45.6,TA120-T246187
1612955454000,2021-02-10T11:10:54Z,73,TA120-T246184
1612955460000,2021-02-10T11:11:00Z,56.6,TA120-T246191
1612955461000,2021-02-10T11:11:01Z,49.6,TA120-T246183
1612955494000,2021-02-10T11:11:34Z,46.6,TA120-T246187
1612955514000,2021-02-10T11:11:54Z,71.8,TA120-T246184
1612955520000,2021-02-10T11:12:00Z,56.3,TA120-T246191
1612955521000,2021-02-10T11:12:01Z,54.6,TA120-T246183
1612955554000,2021-02-10T11:12:34Z,46.3,TA120-T246187
1612955574000,2021-02-10T11:12:54Z,71.3,TA120-T246184
1612955580000,2021-02-10T11:13:00Z,56.5,TA120-T246191
1612955581000,2021-02-10T11:13:01Z,59.5,TA120-T246183
1612955614000,2021-02-10T11:13:34Z,48.2,TA120-T246187
1612955634000,2021-02-10T11:13:54Z,70.7,TA120-T246184
1612955640000,2021-02-10T11:14:00Z,55.9,TA120-T246191
1612955641000,2021-02-10T11:14:01Z,56,TA120-T246183
1612955674000,2021-02-10T11:14:34Z,45.5,TA120-T246187
1612955694000,2021-02-10T11:14:54Z,74.7,TA120-T246184
1612955700000,2021-02-10T11:15:00Z,53.1,TA120-T246191
1612955701000,2021-02-10T11:15:01Z,59.1,TA120-T246183
1612955734000,2021-02-10T11:15:34Z,46,TA120-T246187
1612955754000,2021-02-10T11:15:54Z,72.2,TA120-T246184
1612955760000,2021-02-10T11:16:00Z,56.6,TA120-T246191
1612955761000,2021-02-10T11:16:01Z,54.5,TA120-T246183
1612955794000,2021-02-10T11:16:34Z,47.6,TA120-T246187
1612955814000,2021-02-10T11:16:54Z,69.1,TA120-T246184
1612955820000,2021-02-10T11:17:00Z,50.8,TA120-T246191
1612955821000,2021-02-10T11:17:01Z,50.6,TA120-T246183
1612955854000,2021-02-10T11:17:34Z,46.3,TA120-T246187
1612955874000,2021-02-10T11:17:54Z,71.2,TA120-T246184
1612955880000,2021-02-10T11:18:00Z,52.1,TA120-T246191
1612955881000,2021-02-10T11:18:01Z,50.3,TA120-T246183
1612955914000,2021-02-10T11:18:34Z,45.9,TA120-T246187
1612955934000,2021-02-10T11:18:54Z,65.2,TA120-T246184
1612955940000,2021-02-10T11:19:00Z,52.9,TA120-T246191
1612955941000,2021-02-10T11:19:01Z,45.8,TA120-T246183
1612955974000,2021-02-10T11:19:34Z,46.4,TA120-T246187
1612955994000,2021-02-10T11:19:54Z,70.7,TA120-T246184
1612956000000,2021-02-10T11:20:00Z,54.4,TA120-T246191
1612956001000,2021-02-10T11:20:01Z,46.5,TA120-T246183
1612956034000,2021-02-10T11:20:34Z,46.4,TA120-T246187
1612956054000,2021-02-10T11:20:54Z,73.9,TA120-T246184
1612956060000,2021-02-10T11:21:00Z,57.3,TA120-T246191
1612956061000,2021-02-10T11:21:01Z,46.3,TA120-T246183
1612956094000,2021-02-10T11:21:34Z,47.1,TA120-T246187
1612956114000,2021-02-10T11:21:54Z,66.6,TA120-T246184
1612956120000,2021-02-10T11:22:00Z,58.3,TA120-T246191
1612956121000,2021-02-10T11:22:01Z,45.4,TA120-T246183
1612956154000,2021-02-10T11:22:34Z,48.1,TA120-T246187
1612956174000,2021-02-10T11:22:54Z,71.2,TA120-T246184
1612956180000,2021-02-10T11:23:00Z,52.2,TA120-T246191
1612956181000,2021-02-10T11:23:01Z,47,TA120-T246183
1612956214000,2021-02-10T11:23:34Z,48.1,TA120-T246187
1612956234000,2021-02-10T11:23:54Z,72.8,TA120-T246184
1612956240000,2021-02-10T11:24:00Z,52.3,TA120-T246191
1612956241000,2021-02-10T11:24:01Z,45.4,TA120-T246183
1612956274000,2021-02-10T11:24:34Z,47.6,TA120-T246187
1612956294000,2021-02-10T11:24:54Z,62.4,TA120-T246184
1612956300000,2021-02-10T11:25:00Z,52.9,TA120-T246191
1612956301000,2021-02-10T11:25:01Z,45.4,TA120-T246183
1612956334000,2021-02-10T11:25:34Z,47.3,TA120-T246187
1612956354000,2021-02-10T11:25:54Z,67.9,TA120-T246184
1612956360000,2021-02-10T11:26:00Z,47.5,TA120-T246191
1612956361000,2021-02-10T11:26:01Z,45.3,TA120-T246183
1612956394000,2021-02-10T11:26:34Z,46.2,TA120-T246187
1612956414000,2021-02-10T11:26:54Z,72.7,TA120-T246184
1612956420000,2021-02-10T11:27:00Z,52.7,TA120-T246191
1612956421000,2021-02-10T11:27:01Z,46.4,TA120-T246183
1612956454000,2021-02-10T11:27:34Z,47.9,TA120-T246187
1612956474000,2021-02-10T11:27:54Z,62.7,TA120-T246184
1612956480000,2021-02-10T11:28:00Z,53.5,TA120-T246191
1612956481000,2021-02-10T11:28:01Z,50.7,TA120-T246183
1612956514000,2021-02-10T11:28:34Z,47.3,TA120-T246187
1612956534000,2021-02-10T11:28:54Z,70.6,TA120-T246184
1612956540000,2021-02-10T11:29:00Z,52.6,TA120-T246191
1612956541000,2021-02-10T11:29:01Z,51.9,TA120-T246183
1612956574000,2021-02-10T11:29:34Z,46.1,TA120-T246187
1612956594000,2021-02-10T11:29:54Z,70.6,TA120-T246184
1612956600000,2021-02-10T11:30:00Z,53.3,TA120-T246191
1612956601000,2021-02-10T11:30:01Z,51.7,TA120-T246183
1612956634000,2021-02-10T11:30:34Z,46,TA120-T246187
1612956654000,2021-02-10T11:30:54Z,67.8,TA120-T246184
1612956660000,2021-02-10T11:31:00Z,53,TA120-T246191
1612956661000,2021-02-10T11:31:01Z,54.8,TA120-T246183
1612956694000,2021-02-10T11:31:34Z,46.7,TA120-T246187
1612956714000,2021-02-10T11:31:54Z,72.1,TA120-T246184
1612956720000,2021-02-10T11:32:00Z,54.1,TA120-T246191
1612956721000,2021-02-10T11:32:01Z,57.2,TA120-T246183
1612956754000,2021-02-10T11:32:34Z,47.6,TA120-T246187
1612956774000,2021-02-10T11:32:54Z,77.2,TA120-T246184
1612956780000,2021-02-10T11:33:00Z,57.1,TA120-T246191
1612956781000,2021-02-10T11:33:01Z,55.3,TA120-T246183
1612956814000,2021-02-10T11:33:34Z,47.5,TA120-T246187
1612956834000,2021-02-10T11:33:54Z,68.1,TA120-T246184
1612956840000,2021-02-10T11:34:00Z,55.1,TA120-T246191
1612956841000,2021-02-10T11:34:01Z,52.5,TA120-T246183
1612956874000,2021-02-10T11:34:34Z,47.1,TA120-T246187
1612956894000,2021-02-10T11:34:54Z,67.5,TA120-T246184
1612956900000,2021-02-10T11:35:00Z,51.7,TA120-T246191
1612956901000,2021-02-10T11:35:01Z,53.9,TA120-T246183
1612956934000,2021-02-10T11:35:34Z,47.3,TA120-T246187
1612956954000,2021-02-10T11:35:54Z,72,TA120-T246184
1612956960000,2021-02-10T11:36:00Z,51.9,TA120-T246191
1612956961000,2021-02-10T11:36:01Z,56,TA120-T246183
1612956994000,2021-02-10T11:36:34Z,45.7,TA120-T246187
1612957014000,2021-02-10T11:36:54Z,70.9,TA120-T246184
1612957020000,2021-02-10T11:37:00Z,51.9,TA120-T246191
1612957021000,2021-02-10T11:37:01Z,47.3,TA120-T246183
1612957054000,2021-02-10T11:37:34Z,46.3,TA120-T246187
1612957074000,2021-02-10T11:37:54Z,69.6,TA120-T246184
1612957080000,2021-02-10T11:38:00Z,54.2,TA120-T246191
1612957081000,2021-02-10T11:38:01Z,46.2,TA120-T246183
1612957114000,2021-02-10T11:38:34Z,46.9,TA120-T246187
1612957134000,2021-02-10T11:38:54Z,72.3,TA120-T246184
1612957140000,2021-02-10T11:39:00Z,53.4,TA120-T246191
1612957141000,2021-02-10T11:39:01Z,47.5,TA120-T246183
1612957174000,2021-02-10T11:39:34Z,47.8,TA120-T246187
1612957194000,2021-02-10T11:39:54Z,67.4,TA120-T246184
1612957200000,2021-02-10T11:40:00Z,50.4,TA120-T246191
1612957201000,2021-02-10T11:40:01Z,53.5,TA120-T246183
1612957234000,2021-02-10T11:40:34Z,46.9,TA120-T246187
1612957254000,2021-02-10T11:40:54Z,71.6,TA120-T246184
1612957260000,2021-02-10T11:41:00Z,55,TA120-T246191
1612957261000,2021-02-10T11:41:01Z,56.5,TA120-T246183
1612957294000,2021-02-10T11:41:34Z,46.9,TA120-T246187
1612957314000,2021-02-10T11:41:54Z,73.3,TA120-T246184
1612957320000,2021-02-10T11:42:00Z,51.9,TA120-T246191
1612957321000,2021-02-10T11:42:01Z,57.4,TA120-T246183
1612957354000,2021-02-10T11:42:34Z,47.6,TA120-T246187
1612957374000,2021-02-10T11:42:54Z,62.3,TA120-T246184
1612957380000,2021-02-10T11:43:00Z,55.1,TA120-T246191
1612957381000,2021-02-10T11:43:01Z,57.7,TA120-T246183
1612957414000,2021-02-10T11:43:34Z,48.9,TA120-T246187
1612957434000,2021-02-10T11:43:54Z,71.8,TA120-T246184
1612957440000,2021-02-10T11:44:00Z,54.9,TA120-T246191
1612957441000,2021-02-10T11:44:01Z,56.1,TA120-T246183
1612957474000,2021-02-10T11:44:34Z,47.3,TA120-T246187
1612957494000,2021-02-10T11:44:54Z,73.1,TA120-T246184
1612957500000,2021-02-10T11:45:00Z,58.3,TA120-T246191
1612957501000,2021-02-10T11:45:01Z,53.9,TA120-T246183
1612957534000,2021-02-10T11:45:34Z,47.5,TA120-T246187
1612957554000,2021-02-10T11:45:54Z,68.9,TA120-T246184
1612957560000,2021-02-10T11:46:00Z,53.9,TA120-T246191
1612957561000,2021-02-10T11:46:01Z,58.3,TA120-T246183
1612957594000,2021-02-10T11:46:34Z,47.3,TA120-T246187
1612957614000,2021-02-10T11:46:54Z,72,TA120-T246184
1612957620000,2021-02-10T11:47:00Z,49.5,TA120-T246191
1612957621000,2021-02-10T11:47:01Z,55.5,TA120-T246183
1612957654000,2021-02-10T11:47:34Z,47,TA120-T246187
1612957674000,2021-02-10T11:47:54Z,74.1,TA120-T246184
1612957680000,2021-02-10T11:48:00Z,55.6,TA120-T246191
1612957681000,2021-02-10T11:48:01Z,57,TA120-T246183
1612957714000,2021-02-10T11:48:34Z,46.2,TA120-T246187
1612957734000,2021-02-10T11:48:54Z,66.3,TA120-T246184
1612957740000,2021-02-10T11:49:00Z,55.7,TA120-T246191
1612957741000,2021-02-10T11:49:01Z,61.4,TA120-T246183
1612957774000,2021-02-10T11:49:34Z,46.7,TA120-T246187
1612957794000,2021-02-10T11:49:54Z,65.2,TA120-T246184
1612957800000,2021-02-10T11:50:00Z,52,TA120-T246191
1612957801000,2021-02-10T11:50:01Z,66.3,TA120-T246183
1612957834000,2021-02-10T11:50:34Z,46.3,TA120-T246187
1612957854000,2021-02-10T11:50:54Z,72.3,TA120-T246184
1612957860000,2021-02-10T11:51:00Z,51.6,TA120-T246191
1612957861000,2021-02-10T11:51:01Z,62.4,TA120-T246183
1612957894000,2021-02-10T11:51:34Z,47.3,TA120-T246187
1612957914000,2021-02-10T11:51:54Z,66.8,TA120-T246184
1612957920000,2021-02-10T11:52:00Z,54.8,TA120-T246191
1612957921000,2021-02-10T11:52:01Z,63.5,TA120-T246183
1612957954000,2021-02-10T11:52:34Z,47.5,TA120-T246187
1612957974000,2021-02-10T11:52:54Z,66.6,TA120-T246184
1612957980000,2021-02-10T11:53:00Z,53.9,TA120-T246191
1612957981000,2021-02-10T11:53:01Z,58.1,TA120-T246183
1612958014000,2021-02-10T11:53:34Z,47.7,TA120-T246187
1612958034000,2021-02-10T11:53:54Z,73.8,TA120-T246184
1612958040000,2021-02-10T11:54:00Z,56.9,TA120-T246191
1612958041000,2021-02-10T11:54:01Z,49,TA120-T246183
1612958074000,2021-02-10T11:54:34Z,48.4,TA120-T246187
1612958094000,2021-02-10T11:54:54Z,66.8,TA120-T246184
1612958100000,2021-02-10T11:55:00Z,59.7,TA120-T246191
1612958101000,2021-02-10T11:55:01Z,56.7,TA120-T246183
1612958134000,2021-02-10T11:55:34Z,47.3,TA120-T246187
1612958154000,2021-02-10T11:55:54Z,73.1,TA120-T246184
1612958160000,2021-02-10T11:56:00Z,60.9,TA120-T246191
1612958161000,2021-02-10T11:56:01Z,59.9,TA120-T246183
1612958194000,2021-02-10T11:56:34Z,47,TA120-T246187
1612958214000,2021-02-10T11:56:54Z,68.5,TA120-T246184
1612958220000,2021-02-10T11:57:00Z,58.3,TA120-T246191
1612958221000,2021-02-10T11:57:01Z,57.2,TA120-T246183
1612958254000,2021-02-10T11:57:34Z,48.4,TA120-T246187
1612958274000,2021-02-10T11:57:54Z,66.7,TA120-T246184
1612958280000,2021-02-10T11:58:00Z,56.2,TA120-T246191
1612958281000,2021-02-10T11:58:01Z,51.5,TA120-T246183
1612958314000,2021-02-10T11:58:34Z,48.7,TA120-T246187
1612958334000,2021-02-10T11:58:54Z,70.8,TA120-T246184
1612958340000,2021-02-10T11:59:00Z,52.6,TA120-T246191
1612958341000,2021-02-10T11:59:01Z,45.2,TA120-T246183
1612958374000,2021-02-10T11:59:34Z,48.2,TA120-T246187
1612958394000,2021-02-10T11:59:54Z,73.4,TA120-T246184
1612958400000,2021-02-10T12:00:00Z,54.8,TA120-T246191
1612958401000,2021-02-10T12:00:01Z,45.4,TA120-T246183
1612958434000,2021-02-10T12:00:34Z,47.7,TA120-T246187
1612958454000,2021-02-10T12:00:54Z,68.3,TA120-T246184
1612958460000,2021-02-10T12:01:00Z,53.5,TA120-T246191
1612958461000,2021-02-10T12:01:01Z,55.4,TA120-T246183
1612958494000,2021-02-10T12:01:34Z,49.2,TA120-T246187
1612958514000,2021-02-10T12:01:54Z,70.4,TA120-T246184
1612958520000,2021-02-10T12:02:00Z,51.8,TA120-T246191
1612958521000,2021-02-10T12:02:01Z,59.3,TA120-T246183
1612958554000,2021-02-10T12:02:34Z,47.9,TA120-T246187
1612958574000,2021-02-10T12:02:54Z,70.9,TA120-T246184
1612958580000,2021-02-10T12:03:00Z,55.8,TA120-T246191
1612958581000,2021-02-10T12:03:01Z,55.8,TA120-T246183
1612958614000,2021-02-10T12:03:34Z,48.2,TA120-T246187
1612958634000,2021-02-10T12:03:54Z,71.8,TA120-T246184
1612958640000,2021-02-10T12:04:00Z,53.4,TA120-T246191
1612958641000,2021-02-10T12:04:01Z,52.9,TA120-T246183
1612958674000,2021-02-10T12:04:34Z,46.6,TA120-T246187
1612958694000,2021-02-10T12:04:54Z,71.8,TA120-T246184
1612958700000,2021-02-10T12:05:00Z,52.3,TA120-T246191
1612958701000,2021-02-10T12:05:01Z,52.4,TA120-T246183
1612958734000,2021-02-10T12:05:34Z,47.2,TA120-T246187
1612958754000,2021-02-10T12:05:54Z,72.4,TA120-T246184
1612958760000,2021-02-10T12:06:00Z,54.6,TA120-T246191
1612958761000,2021-02-10T12:06:01Z,59.5,TA120-T246183
1612958794000,2021-02-10T12:06:34Z,48.1,TA120-T246187
1612958814000,2021-02-10T12:06:54Z,68.7,TA120-T246184
1612958820000,2021-02-10T12:07:00Z,55.6,TA120-T246191
1612958821000,2021-02-10T12:07:01Z,59,TA120-T246183
1612958854000,2021-02-10T12:07:34Z,47.3,TA120-T246187
1612958874000,2021-02-10T12:07:54Z,70.4,TA120-T246184
1612958880000,2021-02-10T12:08:00Z,59.9,TA120-T246191
1612958881000,2021-02-10T12:08:01Z,60.8,TA120-T246183
1612958914000,2021-02-10T12:08:34Z,47.5,TA120-T246187
1612958934000,2021-02-10T12:08:54Z,69.6,TA120-T246184
1612958940000,2021-02-10T12:09:00Z,56.2,TA120-T246191
1612958941000,2021-02-10T12:09:01Z,60.4,TA120-T246183
1612958974000,2021-02-10T12:09:34Z,47.1,TA120-T246187
1612958994000,2021-02-10T12:09:54Z,71.1,TA120-T246184
1612959000000,2021-02-10T12:10:00Z,52.2,TA120-T246191
1612959001000,2021-02-10T12:10:01Z,62.2,TA120-T246183
1612959034000,2021-02-10T12:10:34Z,46.9,TA120-T246187
1612959054000,2021-02-10T12:10:54Z,68.4,TA120-T246184
1612959060000,2021-02-10T12:11:00Z,49.7,TA120-T246191
1612959061000,2021-02-10T12:11:01Z,54.5,TA120-T246183
1612959094000,2021-02-10T12:11:34Z,47.8,TA120-T246187
1612959114000,2021-02-10T12:11:54Z,69.2,TA120-T246184
1612959120000,2021-02-10T12:12:00Z,55.3,TA120-T246191
1612959121000,2021-02-10T12:12:01Z,59,TA120-T246183
1612959154000,2021-02-10T12:12:34Z,47.2,TA120-T246187
1612959174000,2021-02-10T12:12:54Z,69.5,TA120-T246184
1612959180000,2021-02-10T12:13:00Z,56.4,TA120-T246191
1612959181000,2021-02-10T12:13:01Z,52.5,TA120-T246183
1612959214000,2021-02-10T12:13:34Z,47.2,TA120-T246187
1612959234000,2021-02-10T12:13:54Z,67.6,TA120-T246184
1612959240000,2021-02-10T12:14:00Z,57.4,TA120-T246191
1612959241000,2021-02-10T12:14:01Z,48.8,TA120-T246183
1612959274000,2021-02-10T12:14:34Z,46.3,TA120-T246187
1612959294000,2021-02-10T12:14:54Z,70.5,TA120-T246184
1612959300000,2021-02-10T12:15:00Z,54,TA120-T246191
1612959301000,2021-02-10T12:15:01Z,54.1,TA120-T246183
1612959334000,2021-02-10T12:15:34Z,45.5,TA120-T246187
1612959354000,2021-02-10T12:15:54Z,66.9,TA120-T246184
1612959360000,2021-02-10T12:16:00Z,51.3,TA120-T246191
1612959361000,2021-02-10T12:16:01Z,50.2,TA120-T246183
1612959394000,2021-02-10T12:16:34Z,47.1,TA120-T246187
1612959414000,2021-02-10T12:16:54Z,66.9,TA120-T246184
1612959420000,2021-02-10T12:17:00Z,53.6,TA120-T246191
1612959421000,2021-02-10T12:17:01Z,49.4,TA120-T246183
1612959454000,2021-02-10T12:17:34Z,47.8,TA120-T246187
1612959474000,2021-02-10T12:17:54Z,72.1,TA120-T246184
1612959480000,2021-02-10T12:18:00Z,58.1,TA120-T246191
1612959481000,2021-02-10T12:18:01Z,45,TA120-T246183
1612959514000,2021-02-10T12:18:34Z,48.9,TA120-T246187
1612959534000,2021-02-10T12:18:54Z,69.1,TA120-T246184
1612959540000,2021-02-10T12:19:00Z,55.3,TA120-T246191
1612959541000,2021-02-10T12:19:01Z,45,TA120-T246183
1612959574000,2021-02-10T12:19:34Z,49.3,TA120-T246187
1612959594000,2021-02-10T12:19:54Z,72.2,TA120-T246184
1612959600000,2021-02-10T12:20:00Z,53.6,TA120-T246191
1612959601000,2021-02-10T12:20:01Z,45.1,TA120-T246183
1612959634000,2021-02-10T12:20:34Z,47.2,TA120-T246187
1612959654000,2021-02-10T12:20:54Z,71.7,TA120-T246184
1612959660000,2021-02-10T12:21:00Z,57.1,TA120-T246191
1612959661000,2021-02-10T12:21:01Z,44.9,TA120-T246183
1612959694000,2021-02-10T12:21:34Z,46.8,TA120-T246187
1612959714000,2021-02-10T12:21:54Z,70.2,TA120-T246184
1612959720000,2021-02-10T12:22:00Z,58.9,TA120-T246191
1612959721000,2021-02-10T12:22:01Z,51,TA120-T246183
1612959754000,2021-02-10T12:22:34Z,48.7,TA120-T246187
1612959774000,2021-02-10T12:22:54Z,68.2,TA120-T246184
1612959780000,2021-02-10T12:23:00Z,57.9,TA120-T246191
1612959781000,2021-02-10T12:23:01Z,45.9,TA120-T246183
1612959814000,2021-02-10T12:23:34Z,47.8,TA120-T246187
1612959834000,2021-02-10T12:23:54Z,72.3,TA120-T246184
1612959840000,2021-02-10T12:24:00Z,56.8,TA120-T246191
1612959841000,2021-02-10T12:24:01Z,44.9,TA120-T246183
1612959874000,2021-02-10T12:24:34Z,47.9,TA120-T246187
1612959894000,2021-02-10T12:24:54Z,69.2,TA120-T246184
1612959900000,2021-02-10T12:25:00Z,54.8,TA120-T246191
1612959901000,2021-02-10T12:25:01Z,44.9,TA120-T246183
1612959934000,2021-02-10T12:25:34Z,47.8,TA120-T246187
1612959954000,2021-02-10T12:25:54Z,67.6,TA120-T246184
1612959960000,2021-02-10T12:26:00Z,52.8,TA120-T246191
1612959961000,2021-02-10T12:26:01Z,45.1,TA120-T246183
1612959994000,2021-02-10T12:26:34Z,48.5,TA120-T246187
1612960014000,2021-02-10T12:26:54Z,72.5,TA120-T246184
1612960020000,2021-02-10T12:27:00Z,50.6,TA120-T246191
1612960021000,2021-02-10T12:27:01Z,44.9,TA120-T246183
1612960054000,2021-02-10T12:27:34Z,48.3,TA120-T246187
1612960074000,2021-02-10T12:27:54Z,69.7,TA120-T246184
1612960080000,2021-02-10T12:28:00Z,53.7,TA120-T246191
1612960081000,2021-02-10T12:28:01Z,45,TA120-T246183
1612960114000,2021-02-10T12:28:34Z,47,TA120-T246187
1612960134000,2021-02-10T12:28:54Z,67.5,TA120-T246184
1612960140000,2021-02-10T12:29:00Z,56.9,TA120-T246191
1612960141000,2021-02-10T12:29:01Z,44.9,TA120-T246183
1612960174000,2021-02-10T12:29:34Z,46.2,TA120-T246187
1612960194000,2021-02-10T12:29:54Z,69.4,TA120-T246184
1612960200000,2021-02-10T12:30:00Z,49.5,TA120-T246191
1612960201000,2021-02-10T12:30:01Z,44.9,TA120-T246183
1612960234000,2021-02-10T12:30:34Z,48,TA120-T246187
1612960254000,2021-02-10T12:30:54Z,68.6,TA120-T246184
1612960260000,2021-02-10T12:31:00Z,57.4,TA120-T246191
1612960261000,2021-02-10T12:31:01Z,44.9,TA120-T246183
1612960294000,2021-02-10T12:31:34Z,49.1,TA120-T246187
1612960314000,2021-02-10T12:31:54Z,73.2,TA120-T246184
1612960320000,2021-02-10T12:32:00Z,53.9,TA120-T246191
1612960321000,2021-02-10T12:32:01Z,44.8,TA120-T246183
1612960354000,2021-02-10T12:32:34Z,50.5,TA120-T246187
1612960374000,2021-02-10T12:32:54Z,70.8,TA120-T246184
1612960380000,2021-02-10T12:33:00Z,52.9,TA120-T246191
1612960381000,2021-02-10T12:33:01Z,44.8,TA120-T246183
1612960414000,2021-02-10T12:33:34Z,50.7,TA120-T246187
1612960434000,2021-02-10T12:33:54Z,65.5,TA120-T246184
1612960440000,2021-02-10T12:34:00Z,56.1,TA120-T246191
1612960441000,2021-02-10T12:34:01Z,45.3,TA120-T246183
1612960474000,2021-02-10T12:34:34Z,51.4,TA120-T246187
1612960494000,2021-02-10T12:34:54Z,67.5,TA120-T246184
1612960500000,2021-02-10T12:35:00Z,53.1,TA120-T246191
1612960501000,2021-02-10T12:35:01Z,45.1,TA120-T246183
1612960534000,2021-02-10T12:35:34Z,50.4,TA120-T246187
1612960554000,2021-02-10T12:35:54Z,73.2,TA120-T246184
1612960560000,2021-02-10T12:36:00Z,51.5,TA120-T246191
1612960561000,2021-02-10T12:36:01Z,46.3,TA120-T246183
1612960594000,2021-02-10T12:36:34Z,51,TA120-T246187
1612960614000,2021-02-10T12:36:54Z,68.8,TA120-T246184
1612960620000,2021-02-10T12:37:00Z,53.8,TA120-T246191
1612960621000,2021-02-10T12:37:01Z,49.1,TA120-T246183
