time,readable_time,dBA,dev-id
1675687028000,2023-02-06T12:37:08Z,59,TA120-T246187
1675687037000,2023-02-06T12:37:17Z,61.8,TA120-T246183
1675687055000,2023-02-06T12:37:35Z,72.6,TA120-T246184
1675687084000,2023-02-06T12:38:04Z,62,TA120-T246191
1675687088000,2023-02-06T12:38:08Z,60.1,TA120-T246187
1675687097000,2023-02-06T12:38:17Z,63.3,TA120-T246183
1675687115000,2023-02-06T12:38:35Z,71.6,TA120-T246184
1675687144000,2023-02-06T12:39:04Z,56.7,TA120-T246191
1675687148000,2023-02-06T12:39:08Z,59.5,TA120-T246187
1675687157000,2023-02-06T12:39:17Z,57.2,TA120-T246183
1675687175000,2023-02-06T12:39:35Z,71,TA120-T246184
1675687204000,2023-02-06T12:40:04Z,55.4,TA120-T246191
1675687208000,2023-02-06T12:40:08Z,58.3,TA120-T246187
1675687217000,2023-02-06T12:40:17Z,54.3,TA120-T246183
1675687235000,2023-02-06T12:40:35Z,69.5,TA120-T246184
1675687264000,2023-02-06T12:41:04Z,60.3,TA120-T246191
1675687268000,2023-02-06T12:41:08Z,58.9,TA120-T246187
1675687277000,2023-02-06T12:41:17Z,57.8,TA120-T246183
1675687295000,2023-02-06T12:41:35Z,70.7,TA120-T246184
1675687324000,2023-02-06T12:42:04Z,59.8,TA120-T246191
1675687328000,2023-02-06T12:42:08Z,60.8,TA120-T246187
1675687337000,2023-02-06T12:42:17Z,56.5,TA120-T246183
1675687355000,2023-02-06T12:42:35Z,66.7,TA120-T246184
1675687384000,2023-02-06T12:43:04Z,58.3,TA120-T246191
1675687388000,2023-02-06T12:43:08Z,59.4,TA120-T246187
1675687397000,2023-02-06T12:43:17Z,60.2,TA120-T246183
1675687415000,2023-02-06T12:43:35Z,71.9,TA120-T246184
1675687444000,2023-02-06T12:44:04Z,52.1,TA120-T246191
1675687448000,2023-02-06T12:44:08Z,58.8,TA120-T246187
1675687457000,2023-02-06T12:44:17Z,60.6,TA120-T246183
1675687475000,2023-02-06T12:44:35Z,72.5,TA120-T246184
1675687504000,2023-02-06T12:45:04Z,56.5,TA120-T246191
1675687508000,2023-02-06T12:45:08Z,59.3,TA120-T246187
1675687517000,2023-02-06T12:45:17Z,61.2,TA120-T246183
1675687535000,2023-02-06T12:45:35Z,67.8,TA120-T246184
1675687564000,2023-02-06T12:46:04Z,58.6,TA120-T246191
1675687568000,2023-02-06T12:46:08Z,58.8,TA120-T246187
1675687577000,2023-02-06T12:46:17Z,60.1,TA120-T246183
1675687595000,2023-02-06T12:46:35Z,68.5,TA120-T246184
1675687624000,2023-02-06T12:47:04Z,59.6,TA120-T246191
1675687628000,2023-02-06T12:47:08Z,59.5,TA120-T246187
1675687637000,2023-02-06T12:47:17Z,52.8,TA120-T246183
1675687655000,2023-02-06T12:47:35Z,72.9,TA120-T246184
1675687684000,2023-02-06T12:48:04Z,59.8,TA120-T246191
1675687688000,2023-02-06T12:48:08Z,58.9,TA120-T246187
1675687697000,2023-02-06T12:48:17Z,63.4,TA120-T246183
1675687715000,2023-02-06T12:48:35Z,70.8,TA120-T246184
1675687744000,2023-02-06T12:49:04Z,53.6,TA120-T246191
1675687748000,2023-02-06T12:49:08Z,57.7,TA120-T246187
1675687757000,2023-02-06T12:49:17Z,64.2,TA120-T246183
1675687775000,2023-02-06T12:49:35Z,72.9,TA120-T246184
1675687804000,2023-02-06T12:50:04Z,57.4,TA120-T246191
1675687808000,2023-02-06T12:50:08Z,59.1,TA120-T246187
1675687817000,2023-02-06T12:50:17Z,58.9,TA120-T246183
1675687835000,2023-02-06T12:50:35Z,71.4,TA120-T246184
1675687864000,2023-02-06T12:51:04Z,57.9,TA120-T246191
1675687868000,2023-02-06T12:51:08Z,58.7,TA120-T246187
1675687877000,2023-02-06T12:51:17Z,54.9,TA120-T246183
1675687895000,2023-02-06T12:51:35Z,67.5,TA120-T246184
1675687924000,2023-02-06T12:52:04Z,55.3,TA120-T246191
1675687928000,2023-02-06T12:52:08Z,58.3,TA120-T246187
1675687937000,2023-02-06T12:52:17Z,49.5,TA120-T246183
1675687955000,2023-02-06T12:52:35Z,69.7,TA120-T246184
1675687984000,2023-02-06T12:53:04Z,58.4,TA120-T246191
1675687988000,2023-02-06T12:53:08Z,58.9,TA120-T246187
1675687997000,2023-02-06T12:53:17Z,55.9,TA120-T246183
1675688015000,2023-02-06T12:53:35Z,73.3,TA120-T246184
1675688044000,2023-02-06T12:54:04Z,58.6,TA120-T246191
1675688048000,2023-02-06T12:54:08Z,57.7,TA120-T246187
1675688057000,2023-02-06T12:54:17Z,57.8,TA120-T246183
1675688075000,2023-02-06T12:54:35Z,67.3,TA120-T246184
1675688104000,2023-02-06T12:55:04Z,58.8,TA120-T246191
1675688108000,2023-02-06T12:55:08Z,56.1,TA120-T246187
1675688117000,2023-02-06T12:55:17Z,58,TA120-T246183
1675688135000,2023-02-06T12:55:35Z,71.4,TA120-T246184
1675688164000,2023-02-06T12:56:04Z,56,TA120-T246191
1675688168000,2023-02-06T12:56:08Z,58.2,TA120-T246187
1675688177000,2023-02-06T12:56:17Z,56.7,TA120-T246183
1675688195000,2023-02-06T12:56:35Z,70.5,TA120-T246184
1675688224000,2023-02-06T12:57:04Z,61.5,TA120-T246191
1675688228000,2023-02-06T12:57:08Z,58,TA120-T246187
1675688237000,2023-02-06T12:57:17Z,61,TA120-T246183
1675688255000,2023-02-06T12:57:35Z,66.9,TA120-T246184
1675688284000,2023-02-06T12:58:04Z,60,TA120-T246191
1675688288000,2023-02-06T12:58:08Z,58.2,TA120-T246187
1675688297000,2023-02-06T12:58:17Z,57.8,TA120-T246183
1675688315000,2023-02-06T12:58:35Z,75,TA120-T246184
1675688344000,2023-02-06T12:59:04Z,61.2,TA120-T246191
1675688348000,2023-02-06T12:59:08Z,57.1,TA120-T246187
1675688357000,2023-02-06T12:59:17Z,57.6,TA120-T246183
1675688375000,2023-02-06T12:59:35Z,70.5,TA120-T246184
1675688404000,2023-02-06T13:00:04Z,54.5,TA120-T246191
1675688408000,2023-02-06T13:00:08Z,58.7,TA120-T246187
1675688417000,2023-02-06T13:00:17Z,57.9,TA120-T246183
1675688435000,2023-02-06T13:00:35Z,66.4,TA120-T246184
1675688464000,2023-02-06T13:01:04Z,61,TA120-T246191
1675688468000,2023-02-06T13:01:08Z,58.6,TA120-T246187
1675688477000,2023-02-06T13:01:17Z,56.3,TA120-T246183
1675688495000,2023-02-06T13:01:35Z,71.9,TA120-T246184
1675688524000,2023-02-06T13:02:04Z,56.6,TA120-T246191
1675688528000,2023-02-06T13:02:08Z,57.7,TA120-T246187
1675688537000,2023-02-06T13:02:17Z,58,TA120-T246183
1675688555000,2023-02-06T13:02:35Z,72.6,TA120-T246184
1675688584000,2023-02-06T13:03:04Z,59.6,TA120-T246191
1675688588000,2023-02-06T13:03:08Z,58.3,TA120-T246187
1675688597000,2023-02-06T13:03:17Z,56.4,TA120-T246183
1675688615000,2023-02-06T13:03:35Z,70.1,TA120-T246184
1675688644000,2023-02-06T13:04:04Z,54.6,TA120-T246191
1675688648000,2023-02-06T13:04:08Z,59.3,TA120-T246187
1675688657000,2023-02-06T13:04:17Z,59.6,TA120-T246183
1675688675000,2023-02-06T13:04:35Z,72.8,TA120-T246184
1675688704000,2023-02-06T13:05:04Z,54.2,TA120-T246191
1675688708000,2023-02-06T13:05:08Z,60.1,TA120-T246187
1675688717000,2023-02-06T13:05:17Z,58.9,TA120-T246183
1675688735000,2023-02-06T13:05:35Z,70,TA120-T246184
1675688764000,2023-02-06T13:06:04Z,58.8,TA120-T246191
1675688768000,2023-02-06T13:06:08Z,58.7,TA120-T246187
1675688777000,2023-02-06T13:06:17Z,59,TA120-T246183
1675688795000,2023-02-06T13:06:35Z,68.3,TA120-T246184
1675688824000,2023-02-06T13:07:04Z,57,TA120-T246191
1675688828000,2023-02-06T13:07:08Z,58.5,TA120-T246187
1675688837000,2023-02-06T13:07:17Z,62.8,TA120-T246183
1675688855000,2023-02-06T13:07:35Z,73.4,TA120-T246184
1675688884000,2023-02-06T13:08:04Z,51.6,TA120-T246191
1675688888000,2023-02-06T13:08:08Z,60,TA120-T246187
1675688897000,2023-02-06T13:08:17Z,58.6,TA120-T246183
1675688915000,2023-02-06T13:08:35Z,71.6,TA120-T246184
1675688944000,2023-02-06T13:09:04Z,51.8,TA120-T246191
1675688948000,2023-02-06T13:09:08Z,59.1,TA120-T246187
1675688957000,2023-02-06T13:09:17Z,71.8,TA120-T246183
1675688975000,2023-02-06T13:09:35Z,68,TA120-T246184
1675689004000,2023-02-06T13:10:04Z,53.2,TA120-T246191
1675689008000,2023-02-06T13:10:08Z,58.2,TA120-T246187
1675689017000,2023-02-06T13:10:17Z,70.6,TA120-T246183
1675689035000,2023-02-06T13:10:35Z,71.5,TA120-T246184
1675689064000,2023-02-06T13:11:04Z,59.1,TA120-T246191
1675689068000,2023-02-06T13:11:08Z,59.6,TA120-T246187
1675689077000,2023-02-06T13:11:17Z,58.6,TA120-T246183
1675689095000,2023-02-06T13:11:35Z,72,TA120-T246184
1675689124000,2023-02-06T13:12:04Z,60.7,TA120-T246191
1675689128000,2023-02-06T13:12:08Z,59.9,TA120-T246187
1675689137000,2023-02-06T13:12:17Z,58.5,TA120-T246183
1675689155000,2023-02-06T13:12:35Z,68.6,TA120-T246184
1675689184000,2023-02-06T13:13:04Z,55.3,TA120-T246191
1675689188000,2023-02-06T13:13:08Z,58,TA120-T246187
1675689197000,2023-02-06T13:13:17Z,60.8,TA120-T246183
1675689215000,2023-02-06T13:13:35Z,70.4,TA120-T246184
1675689244000,2023-02-06T13:14:04Z,59.6,TA120-T246191
1675689248000,2023-02-06T13:14:08Z,58.9,TA120-T246187
1675689257000,2023-02-06T13:14:17Z,57,TA120-T246183
1675689275000,2023-02-06T13:14:35Z,71.3,TA120-T246184
1675689304000,2023-02-06T13:15:04Z,60.9,TA120-T246191
1675689308000,2023-02-06T13:15:08Z,59.5,TA120-T246187
1675689317000,2023-02-06T13:15:17Z,56.4,TA120-T246183
1675689335000,2023-02-06T13:15:35Z,69.2,TA120-T246184
1675689364000,2023-02-06T13:16:04Z,62.3,TA120-T246191
1675689368000,2023-02-06T13:16:08Z,60.6,TA120-T246187
1675689377000,2023-02-06T13:16:17Z,58.9,TA120-T246183
1675689395000,2023-02-06T13:16:35Z,72.9,TA120-T246184
1675689424000,2023-02-06T13:17:04Z,59.8,TA120-T246191
1675689428000,2023-02-06T13:17:08Z,59.6,TA120-T246187
1675689437000,2023-02-06T13:17:17Z,59.6,TA120-T246183
1675689455000,2023-02-06T13:17:35Z,72.7,TA120-T246184
1675689484000,2023-02-06T13:18:04Z,60,TA120-T246191
1675689488000,2023-02-06T13:18:08Z,58.3,TA120-T246187
1675689497000,2023-02-06T13:18:17Z,61.1,TA120-T246183
1675689515000,2023-02-06T13:18:35Z,70.2,TA120-T246184
1675689544000,2023-02-06T13:19:04Z,59.2,TA120-T246191
1675689548000,2023-02-06T13:19:08Z,58.8,TA120-T246187
1675689557000,2023-02-06T13:19:17Z,61.8,TA120-T246183
1675689575000,2023-02-06T13:19:35Z,73.2,TA120-T246184
1675689604000,2023-02-06T13:20:04Z,53.7,TA120-T246191
1675689608000,2023-02-06T13:20:08Z,60.1,TA120-T246187
1675689617000,2023-02-06T13:20:17Z,57.5,TA120-T246183
1675689635000,2023-02-06T13:20:35Z,72.3,TA120-T246184
1675689664000,2023-02-06T13:21:04Z,52.8,TA120-T246191
1675689668000,2023-02-06T13:21:08Z,60.5,TA120-T246187
1675689677000,2023-02-06T13:21:17Z,57.7,TA120-T246183
1675689695000,2023-02-06T13:21:35Z,69.6,TA120-T246184
1675689724000,2023-02-06T13:22:04Z,59.1,TA120-T246191
1675689728000,2023-02-06T13:22:08Z,59.3,TA120-T246187
1675689737000,2023-02-06T13:22:17Z,46.2,TA120-T246183
1675689755000,2023-02-06T13:22:35Z,71.3,TA120-T246184
1675689784000,2023-02-06T13:23:04Z,59.2,TA120-T246191
1675689788000,2023-02-06T13:23:08Z,60.4,TA120-T246187
1675689797000,2023-02-06T13:23:17Z,45.7,TA120-T246183
1675689815000,2023-02-06T13:23:35Z,72.7,TA120-T246184
1675689844000,2023-02-06T13:24:04Z,54.5,TA120-T246191
1675689848000,2023-02-06T13:24:08Z,59.4,TA120-T246187
1675689857000,2023-02-06T13:24:17Z,47.6,TA120-T246183
1675689875000,2023-02-06T13:24:35Z,72.1,TA120-T246184
1675689904000,2023-02-06T13:25:04Z,59.1,TA120-T246191
1675689908000,2023-02-06T13:25:08Z,59.5,TA120-T246187
1675689917000,2023-02-06T13:25:17Z,46.1,TA120-T246183
1675689935000,2023-02-06T13:25:35Z,68.6,TA120-T246184
1675689964000,2023-02-06T13:26:04Z,59.4,TA120-T246191
1675689968000,2023-02-06T13:26:08Z,60.8,TA120-T246187
1675689977000,2023-02-06T13:26:17Z,45.1,TA120-T246183
1675689995000,2023-02-06T13:26:35Z,67.2,TA120-T246184
1675690024000,2023-02-06T13:27:04Z,57.6,TA120-T246191
1675690028000,2023-02-06T13:27:08Z,59.8,TA120-T246187
1675690037000,2023-02-06T13:27:17Z,45.3,TA120-T246183
1675690055000,2023-02-06T13:27:35Z,66.9,TA120-T246184
1675690084000,2023-02-06T13:28:04Z,59.3,TA120-T246191
1675690088000,2023-02-06T13:28:08Z,59.1,TA120-T246187
1675690097000,2023-02-06T13:28:17Z,45.2,TA120-T246183
1675690115000,2023-02-06T13:28:35Z,73.8,TA120-T246184
1675690144000,2023-02-06T13:29:04Z,54.7,TA120-T246191
1675690148000,2023-02-06T13:29:08Z,59.9,TA120-T246187
1675690157000,2023-02-06T13:29:17Z,45.9,TA120-T246183
1675690175000,2023-02-06T13:29:35Z,73.4,TA120-T246184
1675690204000,2023-02-06T13:30:04Z,61.6,TA120-T246191
1675690208000,2023-02-06T13:30:08Z,59.2,TA120-T246187
1675690217000,2023-02-06T13:30:17Z,45.1,TA120-T246183
1675690235000,2023-02-06T13:30:35Z,69.7,TA120-T246184
1675690264000,2023-02-06T13:31:04Z,57.7,TA120-T246191
1675690268000,2023-02-06T13:31:08Z,60.1,TA120-T246187
1675690277000,2023-02-06T13:31:17Z,47.8,TA120-T246183
1675690295000,2023-02-06T13:31:35Z,74,TA120-T246184
1675690324000,2023-02-06T13:32:04Z,60.2,TA120-T246191
1675690328000,2023-02-06T13:32:08Z,60.6,TA120-T246187
1675690337000,2023-02-06T13:32:17Z,46.6,TA120-T246183
1675690355000,2023-02-06T13:32:35Z,73.1,TA120-T246184
1675690384000,2023-02-06T13:33:04Z,57.4,TA120-T246191
1675690388000,2023-02-06T13:33:08Z,59.9,TA120-T246187
1675690397000,2023-02-06T13:33:17Z,47.6,TA120-T246183
1675690415000,2023-02-06T13:33:35Z,68.7,TA120-T246184
1675690444000,2023-02-06T13:34:04Z,55.1,TA120-T246191
1675690448000,2023-02-06T13:34:08Z,62.1,TA120-T246187
1675690457000,2023-02-06T13:34:17Z,46.3,TA120-T246183
1675690475000,2023-02-06T13:34:35Z,70.8,TA120-T246184
1675690504000,2023-02-06T13:35:04Z,56.8,TA120-T246191
1675690508000,2023-02-06T13:35:08Z,61.6,TA120-T246187
1675690517000,2023-02-06T13:35:17Z,45.3,TA120-T246183
1675690535000,2023-02-06T13:35:35Z,74.4,TA120-T246184
1675690564000,2023-02-06T13:36:04Z,54.9,TA120-T246191
1675690568000,2023-02-06T13:36:08Z,61.3,TA120-T246187
1675690577000,2023-02-06T13:36:17Z,45.8,TA120-T246183
1675690595000,2023-02-06T13:36:35Z,69.6,TA120-T246184
1675690624000,2023-02-06T13:37:04Z,57.8,TA120-T246191
1675690628000,2023-02-06T13:37:08Z,61.6,TA120-T246187
1675690637000,2023-02-06T13:37:17Z,47.1,TA120-T246183
1675690655000,2023-02-06T13:37:35Z,68.4,TA120-T246184
1675690684000,2023-02-06T13:38:04Z,56.7,TA120-T246191
1675690688000,2023-02-06T13:38:08Z,60.6,TA120-T246187
1675690697000,2023-02-06T13:38:17Z,53.1,TA120-T246183
1675690715000,2023-02-06T13:38:35Z,71.4,TA120-T246184
1675690744000,2023-02-06T13:39:04Z,59.6,TA120-T246191
1675690748000,2023-02-06T13:39:08Z,61.1,TA120-T246187
1675690757000,2023-02-06T13:39:17Z,46.7,TA120-T246183
1675690775000,2023-02-06T13:39:35Z,71.1,TA120-T246184
1675690804000,2023-02-06T13:40:04Z,55.8,TA120-T246191
1675690808000,2023-02-06T13:40:08Z,60.8,TA120-T246187
1675690817000,2023-02-06T13:40:17Z,46.4,TA120-T246183
1675690835000,2023-02-06T13:40:35Z,70.1,TA120-T246184
1675690864000,2023-02-06T13:41:04Z,56.7,TA120-T246191
1675690868000,2023-02-06T13:41:08Z,61.6,TA120-T246187
1675690877000,2023-02-06T13:41:17Z,52.1,TA120-T246183
1675690895000,2023-02-06T13:41:35Z,71.6,TA120-T246184
1675690924000,2023-02-06T13:42:04Z,57.6,TA120-T246191
1675690928000,2023-02-06T13:42:08Z,60.1,TA120-T246187
1675690937000,2023-02-06T13:42:17Z,47.3,TA120-T246183
1675690955000,2023-02-06T13:42:35Z,67.5,TA120-T246184
1675690984000,2023-02-06T13:43:04Z,59.1,TA120-T246191
1675690988000,2023-02-06T13:43:08Z,59.3,TA120-T246187
1675690997000,2023-02-06T13:43:17Z,61.4,TA120-T246183
1675691015000,2023-02-06T13:43:35Z,71.4,TA120-T246184
1675691044000,2023-02-06T13:44:04Z,59.9,TA120-T246191
1675691048000,2023-02-06T13:44:08Z,61.2,TA120-T246187
1675691057000,2023-02-06T13:44:17Z,57.7,TA120-T246183
1675691075000,2023-02-06T13:44:35Z,70.1,TA120-T246184
1675691104000,2023-02-06T13:45:04Z,58.3,TA120-T246191
1675691108000,2023-02-06T13:45:08Z,60.6,TA120-T246187
1675691117000,2023-02-06T13:45:17Z,59.7,TA120-T246183
1675691135000,2023-02-06T13:45:35Z,66.5,TA120-T246184
1675691164000,2023-02-06T13:46:04Z,55.1,TA120-T246191
1675691168000,2023-02-06T13:46:08Z,62.8,TA120-T246187
1675691177000,2023-02-06T13:46:17Z,67.1,TA120-T246183
1675691195000,2023-02-06T13:46:35Z,66.8,TA120-T246184
1675691224000,2023-02-06T13:47:04Z,54.8,TA120-T246191
1675691228000,2023-02-06T13:47:08Z,61.5,TA120-T246187
1675691237000,2023-02-06T13:47:17Z,59.3,TA120-T246183
1675691255000,2023-02-06T13:47:35Z,69.7,TA120-T246184
1675691284000,2023-02-06T13:48:04Z,50.2,TA120-T246191
1675691288000,2023-02-06T13:48:08Z,62.2,TA120-T246187
1675691297000,2023-02-06T13:48:17Z,52.4,TA120-T246183
1675691315000,2023-02-06T13:48:35Z,68,TA120-T246184
1675691344000,2023-02-06T13:49:04Z,53.6,TA120-T246191
1675691348000,2023-02-06T13:49:08Z,61.5,TA120-T246187
1675691357000,2023-02-06T13:49:17Z,60.3,TA120-T246183
1675691375000,2023-02-06T13:49:35Z,73.1,TA120-T246184
1675691404000,2023-02-06T13:50:04Z,59.5,TA120-T246191
1675691408000,2023-02-06T13:50:08Z,61.4,TA120-T246187
1675691417000,2023-02-06T13:50:17Z,57.1,TA120-T246183
1675691435000,2023-02-06T13:50:35Z,72.8,TA120-T246184
1675691464000,2023-02-06T13:51:04Z,58.7,TA120-T246191
1675691468000,2023-02-06T13:51:08Z,61.6,TA120-T246187
1675691477000,2023-02-06T13:51:17Z,62.2,TA120-T246183
1675691495000,2023-02-06T13:51:35Z,69.1,TA120-T246184
1675691524000,2023-02-06T13:52:04Z,57.1,TA120-T246191
1675691528000,2023-02-06T13:52:08Z,60.6,TA120-T246187
1675691537000,2023-02-06T13:52:17Z,59.6,TA120-T246183
1675691555000,2023-02-06T13:52:35Z,71.3,TA120-T246184
1675691584000,2023-02-06T13:53:04Z,58.9,TA120-T246191
1675691588000,2023-02-06T13:53:08Z,61.4,TA120-T246187
1675691597000,2023-02-06T13:53:17Z,58.2,TA120-T246183
1675691615000,2023-02-06T13:53:35Z,72.7,TA120-T246184
1675691644000,2023-02-06T13:54:04Z,56.9,TA120-T246191
1675691648000,2023-02-06T13:54:08Z,60.1,TA120-T246187
1675691657000,2023-02-06T13:54:17Z,60.9,TA120-T246183
1675691675000,2023-02-06T13:54:35Z,67.7,TA120-T246184
1675691704000,2023-02-06T13:55:04Z,54.6,TA120-T246191
1675691708000,2023-02-06T13:55:08Z,58.3,TA120-T246187
1675691717000,2023-02-06T13:55:17Z,60,TA120-T246183
1675691735000,2023-02-06T13:55:35Z,72.4,TA120-T246184
1675691764000,2023-02-06T13:56:04Z,56,TA120-T246191
1675691768000,2023-02-06T13:56:08Z,58.4,TA120-T246187
1675691777000,2023-02-06T13:56:17Z,59.8,TA120-T246183
1675691795000,2023-02-06T13:56:35Z,70.5,TA120-T246184
1675691824000,2023-02-06T13:57:04Z,61.1,TA120-T246191
1675691828000,2023-02-06T13:57:08Z,58.3,TA120-T246187
1675691837000,2023-02-06T13:57:17Z,63.8,TA120-T246183
1675691855000,2023-02-06T13:57:35Z,69.7,TA120-T246184
1675691884000,2023-02-06T13:58:04Z,60.3,TA120-T246191
1675691888000,2023-02-06T13:58:08Z,59.5,TA120-T246187
1675691897000,2023-02-06T13:58:17Z,59.8,TA120-T246183
1675691915000,2023-02-06T13:58:35Z,69.3,TA120-T246184
1675691944000,2023-02-06T13:59:04Z,56.9,TA120-T246191
1675691948000,2023-02-06T13:59:08Z,59.3,TA120-T246187
1675691957000,2023-02-06T13:59:17Z,58,TA120-T246183
1675691975000,2023-02-06T13:59:35Z,71.7,TA120-T246184
1675692004000,2023-02-06T14:00:04Z,57.3,TA120-T246191
1675692008000,2023-02-06T14:00:08Z,60.8,TA120-T246187
1675692017000,2023-02-06T14:00:17Z,50.5,TA120-T246183
1675692035000,2023-02-06T14:00:35Z,70.5,TA120-T246184
1675692064000,2023-02-06T14:01:04Z,59.8,TA120-T246191
1675692068000,2023-02-06T14:01:08Z,60.9,TA120-T246187
1675692077000,2023-02-06T14:01:17Z,51.8,TA120-T246183
1675692095000,2023-02-06T14:01:35Z,73.5,TA120-T246184
1675692124000,2023-02-06T14:02:04Z,54.6,TA120-T246191
1675692128000,2023-02-06T14:02:08Z,61.2,TA120-T246187
1675692137000,2023-02-06T14:02:17Z,58.4,TA120-T246183
1675692155000,2023-02-06T14:02:35Z,71.8,TA120-T246184
1675692184000,2023-02-06T14:03:04Z,58.6,TA120-T246191
1675692188000,2023-02-06T14:03:08Z,60.6,TA120-T246187
1675692197000,2023-02-06T14:03:17Z,69.6,TA120-T246183
1675692215000,2023-02-06T14:03:35Z,66,TA120-T246184
1675692244000,2023-02-06T14:04:04Z,58.8,TA120-T246191
1675692248000,2023-02-06T14:04:08Z,60.9,TA120-T246187
1675692257000,2023-02-06T14:04:17Z,48.6,TA120-T246183
1675692275000,2023-02-06T14:04:35Z,73.1,TA120-T246184
1675692304000,2023-02-06T14:05:04Z,56.5,TA120-T246191
1675692308000,2023-02-06T14:05:08Z,60.8,TA120-T246187
1675692317000,2023-02-06T14:05:17Z,61.4,TA120-T246183
1675692335000,2023-02-06T14:05:35Z,69.6,TA120-T246184
1675692364000,2023-02-06T14:06:04Z,57.4,TA120-T246191
1675692368000,2023-02-06T14:06:08Z,61.1,TA120-T246187
1675692377000,2023-02-06T14:06:17Z,63.3,TA120-T246183
1675692395000,2023-02-06T14:06:35Z,66.2,TA120-T246184
1675692424000,2023-02-06T14:07:04Z,51.4,TA120-T246191
1675692428000,2023-02-06T14:07:08Z,60.4,TA120-T246187
1675692437000,2023-02-06T14:07:17Z,55.4,TA120-T246183
1675692455000,2023-02-06T14:07:35Z,70.8,TA120-T246184
1675692484000,2023-02-06T14:08:04Z,53.5,TA120-T246191
1675692488000,2023-02-06T14:08:08Z,61.3,TA120-T246187
1675692497000,2023-02-06T14:08:17Z,60.2,TA120-T246183
1675692515000,2023-02-06T14:08:35Z,73.1,TA120-T246184
1675692544000,2023-02-06T14:09:04Z,60.8,TA120-T246191
1675692548000,2023-02-06T14:09:08Z,60.5,TA120-T246187
1675692557000,2023-02-06T14:09:17Z,58,TA120-T246183
1675692575000,2023-02-06T14:09:35Z,69.3,TA120-T246184
1675692604000,2023-02-06T14:10:04Z,58.3,TA120-T246191
1675692608000,2023-02-06T14:10:08Z,60.9,TA120-T246187
1675692617000,2023-02-06T14:10:17Z,65.1,TA120-T246183
1675692635000,2023-02-06T14:10:35Z,73.7,TA120-T246184
1675692664000,2023-02-06T14:11:04Z,53.4,TA120-T246191
1675692668000,2023-02-06T14:11:08Z,61.5,TA120-T246187
1675692677000,2023-02-06T14:11:17Z,60.5,TA120-T246183
1675692695000,2023-02-06T14:11:35Z,73.3,TA120-T246184
1675692724000,2023-02-06T14:12:04Z,57.4,TA120-T246191
1675692728000,2023-02-06T14:12:08Z,62.3,TA120-T246187
1675692737000,2023-02-06T14:12:17Z,56.9,TA120-T246183
1675692755000,2023-02-06T14:12:35Z,69.3,TA120-T246184
1675692784000,2023-02-06T14:13:04Z,58.6,TA120-T246191
1675692788000,2023-02-06T14:13:08Z,62.2,TA120-T246187
1675692797000,2023-02-06T14:13:17Z,57.5,TA120-T246183
1675692815000,2023-02-06T14:13:35Z,67.9,TA120-T246184
1675692844000,2023-02-06T14:14:04Z,56.9,TA120-T246191
1675692848000,2023-02-06T14:14:08Z,61.2,TA120-T246187
1675692857000,2023-02-06T14:14:17Z,61.1,TA120-T246183
1675692875000,2023-02-06T14:14:35Z,71.3,TA120-T246184
1675692904000,2023-02-06T14:15:04Z,57.3,TA120-T246191
1675692908000,2023-02-06T14:15:08Z,61.1,TA120-T246187
1675692917000,2023-02-06T14:15:17Z,57.6,TA120-T246183
1675692935000,2023-02-06T14:15:35Z,66.6,TA120-T246184
1675692964000,2023-02-06T14:16:04Z,56.8,TA120-T246191
1675692968000,2023-02-06T14:16:08Z,60.7,TA120-T246187
1675692977000,2023-02-06T14:16:17Z,57.3,TA120-T246183
1675692995000,2023-02-06T14:16:35Z,71.6,TA120-T246184
1675693024000,2023-02-06T14:17:04Z,58.6,TA120-T246191
1675693028000,2023-02-06T14:17:08Z,62.8,TA120-T246187
1675693037000,2023-02-06T14:17:17Z,57.2,TA120-T246183
1675693055000,2023-02-06T14:17:35Z,74.4,TA120-T246184
1675693084000,2023-02-06T14:18:04Z,58.4,TA120-T246191
1675693088000,2023-02-06T14:18:08Z,61.7,TA120-T246187
1675693097000,2023-02-06T14:18:17Z,50.9,TA120-T246183
1675693115000,2023-02-06T14:18:35Z,66.8,TA120-T246184
1675693144000,2023-02-06T14:19:04Z,59,TA120-T246191
1675693148000,2023-02-06T14:19:08Z,61.8,TA120-T246187
1675693157000,2023-02-06T14:19:17Z,65.6,TA120-T246183
1675693175000,2023-02-06T14:19:35Z,73.7,TA120-T246184
1675693204000,2023-02-06T14:20:04Z,56.4,TA120-T246191
1675693208000,2023-02-06T14:20:08Z,62.8,TA120-T246187
1675693217000,2023-02-06T14:20:17Z,68.1,TA120-T246183
1675693235000,2023-02-06T14:20:35Z,70.4,TA120-T246184
1675693264000,2023-02-06T14:21:04Z,59.4,TA120-T246191
1675693268000,2023-02-06T14:21:08Z,61.5,TA120-T246187
1675693277000,2023-02-06T14:21:17Z,48.7,TA120-T246183
1675693295000,2023-02-06T14:21:35Z,70,TA120-T246184
1675693324000,2023-02-06T14:22:04Z,58.4,TA120-T246191
1675693328000,2023-02-06T14:22:08Z,62,TA120-T246187
1675693337000,2023-02-06T14:22:17Z,46.4,TA120-T246183
1675693355000,2023-02-06T14:22:35Z,70.7,TA120-T246184
1675693384000,2023-02-06T14:23:04Z,57.7,TA120-T246191
1675693388000,2023-02-06T14:23:08Z,61.7,TA120-T246187
