time,readable_time,dBA,dev-id
1634729907000,2021-10-20T11:38:27Z,76.1,TA120-T246184
1634729926000,2021-10-20T11:38:46Z,55.3,TA120-T246191
1634729946000,2021-10-20T11:39:06Z,64.8,TA120-T246187
1634729956000,2021-10-20T11:39:16Z,48.3,TA120-T246183
1634729967000,2021-10-20T11:39:27Z,73.5,TA120-T246184
1634729986000,2021-10-20T11:39:46Z,60.3,TA120-T246191
1634730006000,2021-10-20T11:40:06Z,66,TA120-T246187
1634730016000,2021-10-20T11:40:16Z,54.3,TA120-T246183
1634730027000,2021-10-20T11:40:27Z,75.2,TA120-T246184
1634730046000,2021-10-20T11:40:46Z,59.1,TA120-T246191
1634730066000,2021-10-20T11:41:06Z,65.6,TA120-T246187
1634730076000,2021-10-20T11:41:16Z,47.8,TA120-T246183
1634730087000,2021-10-20T11:41:27Z,76.1,TA120-T246184
1634730106000,2021-10-20T11:41:46Z,60,TA120-T246191
1634730126000,2021-10-20T11:42:06Z,65.8,TA120-T246187
1634730136000,2021-10-20T11:42:16Z,46.4,TA120-T246183
1634730147000,2021-10-20T11:42:27Z,75.7,TA120-T246184
1634730166000,2021-10-20T11:42:46Z,59.7,TA120-T246191
1634730186000,2021-10-20T11:43:06Z,66.4,TA120-T246187
1634730196000,2021-10-20T11:43:16Z,46.2,TA120-T246183
1634730207000,2021-10-20T11:43:27Z,75,TA120-T246184
1634730226000,2021-10-20T11:43:46Z,58.6,TA120-T246191
1634730246000,2021-10-20T11:44:06Z,67,TA120-T246187
1634730256000,2021-10-20T11:44:16Z,46.2,TA120-T246183
1634730267000,2021-10-20T11:44:27Z,73.4,TA120-T246184
1634730286000,2021-10-20T11:44:46Z,60.8,TA120-T246191
1634730306000,2021-10-20T11:45:06Z,65.6,TA120-T246187
1634730316000,2021-10-20T11:45:16Z,46.8,TA120-T246183
1634730327000,2021-10-20T11:45:27Z,75.2,TA120-T246184
1634730346000,2021-10-20T11:45:46Z,57.6,TA120-T246191
1634730366000,2021-10-20T11:46:06Z,66,TA120-T246187
1634730376000,2021-10-20T11:46:16Z,46.4,TA120-T246183
1634730387000,2021-10-20T11:46:27Z,77,TA120-T246184
1634730406000,2021-10-20T11:46:46Z,60.9,TA120-T246191
1634730426000,2021-10-20T11:47:06Z,67.4,TA120-T246187
1634730436000,2021-10-20T11:47:16Z,46.7,TA120-T246183
1634730447000,2021-10-20T11:47:27Z,77.3,TA120-T246184
1634730466000,2021-10-20T11:47:46Z,57.5,TA120-T246191
1634730486000,2021-10-20T11:48:06Z,66.5,TA120-T246187
1634730496000,2021-10-20T11:48:16Z,46.3,TA120-T246183
1634730507000,2021-10-20T11:48:27Z,75.7,TA120-T246184
1634730526000,2021-10-20T11:48:46Z,63,TA120-T246191
1634730546000,2021-10-20T11:49:06Z,65.9,TA120-T246187
1634730556000,2021-10-20T11:49:16Z,46.4,TA120-T246183
1634730567000,2021-10-20T11:49:27Z,75.2,TA120-T246184
1634730586000,2021-10-20T11:49:46Z,57.4,TA120-T246191
1634730606000,2021-10-20T11:50:06Z,66.3,TA120-T246187
1634730616000,2021-10-20T11:50:16Z,46.1,TA120-T246183
1634730627000,2021-10-20T11:50:27Z,74.5,TA120-T246184
1634730646000,2021-10-20T11:50:46Z,60.8,TA120-T246191
1634730666000,2021-10-20T11:51:06Z,65.9,TA120-T246187
1634730676000,2021-10-20T11:51:16Z,46.4,TA120-T246183
1634730687000,2021-10-20T11:51:27Z,77.4,TA120-T246184
1634730706000,2021-10-20T11:51:46Z,58.7,TA120-T246191
1634730726000,2021-10-20T11:52:06Z,66.7,TA120-T246187
1634730736000,2021-10-20T11:52:16Z,46.4,TA120-T246183
1634730747000,2021-10-20T11:52:27Z,73.5,TA120-T246184
1634730766000,2021-10-20T11:52:46Z,60.8,TA120-T246191
1634730786000,2021-10-20T11:53:06Z,65.8,TA120-T246187
1634730796000,2021-10-20T11:53:16Z,46.6,TA120-T246183
1634730807000,2021-10-20T11:53:27Z,76.1,TA120-T246184
1634730826000,2021-10-20T11:53:46Z,57.6,TA120-T246191
1634730846000,2021-10-20T11:54:06Z,67.4,TA120-T246187
1634730856000,2021-10-20T11:54:16Z,46.1,TA120-T246183
1634730867000,2021-10-20T11:54:27Z,71.2,TA120-T246184
1634730886000,2021-10-20T11:54:46Z,58.9,TA120-T246191
1634730906000,2021-10-20T11:55:06Z,66.2,TA120-T246187
1634730916000,2021-10-20T11:55:16Z,46.2,TA120-T246183
1634730927000,2021-10-20T11:55:27Z,76.9,TA120-T246184
1634730946000,2021-10-20T11:55:46Z,58.1,TA120-T246191
1634730966000,2021-10-20T11:56:06Z,66.7,TA120-T246187
1634730976000,2021-10-20T11:56:16Z,46.4,TA120-T246183
1634730987000,2021-10-20T11:56:27Z,74.2,TA120-T246184
1634731006000,2021-10-20T11:56:46Z,58.7,TA120-T246191
1634731026000,2021-10-20T11:57:06Z,65.6,TA120-T246187
1634731036000,2021-10-20T11:57:16Z,46.6,TA120-T246183
1634731047000,2021-10-20T11:57:27Z,73,TA120-T246184
1634731066000,2021-10-20T11:57:46Z,60.6,TA120-T246191
1634731086000,2021-10-20T11:58:06Z,64.5,TA120-T246187
1634731096000,2021-10-20T11:58:16Z,46.2,TA120-T246183
1634731107000,2021-10-20T11:58:27Z,75.6,TA120-T246184
1634731126000,2021-10-20T11:58:46Z,59.5,TA120-T246191
1634731146000,2021-10-20T11:59:06Z,66.5,TA120-T246187
1634731156000,2021-10-20T11:59:16Z,46.3,TA120-T246183
1634731167000,2021-10-20T11:59:27Z,75.4,TA120-T246184
1634731186000,2021-10-20T11:59:46Z,61,TA120-T246191
1634731206000,2021-10-20T12:00:06Z,66.2,TA120-T246187
1634731216000,2021-10-20T12:00:16Z,46.2,TA120-T246183
1634731227000,2021-10-20T12:00:27Z,76.7,TA120-T246184
1634731246000,2021-10-20T12:00:46Z,60.8,TA120-T246191
1634731266000,2021-10-20T12:01:06Z,66.1,TA120-T246187
1634731276000,2021-10-20T12:01:16Z,46.3,TA120-T246183
1634731287000,2021-10-20T12:01:27Z,74.5,TA120-T246184
1634731306000,2021-10-20T12:01:46Z,59.5,TA120-T246191
1634731326000,2021-10-20T12:02:06Z,66.4,TA120-T246187
1634731336000,2021-10-20T12:02:16Z,46.5,TA120-T246183
1634731347000,2021-10-20T12:02:27Z,75.3,TA120-T246184
1634731366000,2021-10-20T12:02:46Z,57.1,TA120-T246191
1634731386000,2021-10-20T12:03:06Z,65.6,TA120-T246187
1634731396000,2021-10-20T12:03:16Z,46.6,TA120-T246183
1634731407000,2021-10-20T12:03:27Z,72.2,TA120-T246184
1634731426000,2021-10-20T12:03:46Z,59,TA120-T246191
1634731446000,2021-10-20T12:04:06Z,66.2,TA120-T246187
1634731456000,2021-10-20T12:04:16Z,46.2,TA120-T246183
1634731467000,2021-10-20T12:04:27Z,76.8,TA120-T246184
1634731486000,2021-10-20T12:04:46Z,59,TA120-T246191
1634731506000,2021-10-20T12:05:06Z,65.4,TA120-T246187
1634731516000,2021-10-20T12:05:16Z,45.8,TA120-T246183
1634731527000,2021-10-20T12:05:27Z,73.8,TA120-T246184
1634731546000,2021-10-20T12:05:46Z,60.6,TA120-T246191
1634731566000,2021-10-20T12:06:06Z,66.2,TA120-T246187
1634731576000,2021-10-20T12:06:16Z,45.8,TA120-T246183
1634731587000,2021-10-20T12:06:27Z,72.6,TA120-T246184
1634731606000,2021-10-20T12:06:46Z,60.4,TA120-T246191
1634731626000,2021-10-20T12:07:06Z,65.5,TA120-T246187
1634731636000,2021-10-20T12:07:16Z,45.9,TA120-T246183
1634731647000,2021-10-20T12:07:27Z,79.3,TA120-T246184
1634731666000,2021-10-20T12:07:46Z,60.1,TA120-T246191
1634731686000,2021-10-20T12:08:06Z,66.8,TA120-T246187
1634731696000,2021-10-20T12:08:16Z,46,TA120-T246183
1634731707000,2021-10-20T12:08:27Z,73.1,TA120-T246184
1634731726000,2021-10-20T12:08:46Z,59.3,TA120-T246191
1634731746000,2021-10-20T12:09:06Z,65.6,TA120-T246187
1634731756000,2021-10-20T12:09:16Z,46,TA120-T246183
1634731767000,2021-10-20T12:09:27Z,77.1,TA120-T246184
1634731786000,2021-10-20T12:09:46Z,60.1,TA120-T246191
1634731806000,2021-10-20T12:10:06Z,65.9,TA120-T246187
1634731816000,2021-10-20T12:10:16Z,45.9,TA120-T246183
1634731827000,2021-10-20T12:10:27Z,76.1,TA120-T246184
1634731846000,2021-10-20T12:10:46Z,55.5,TA120-T246191
1634731866000,2021-10-20T12:11:06Z,67.6,TA120-T246187
1634731876000,2021-10-20T12:11:16Z,46.2,TA120-T246183
1634731887000,2021-10-20T12:11:27Z,77.2,TA120-T246184
1634731906000,2021-10-20T12:11:46Z,60.4,TA120-T246191
1634731926000,2021-10-20T12:12:06Z,66.4,TA120-T246187
1634731936000,2021-10-20T12:12:16Z,45.8,TA120-T246183
1634731947000,2021-10-20T12:12:27Z,75.3,TA120-T246184
1634731966000,2021-10-20T12:12:46Z,58.5,TA120-T246191
1634731986000,2021-10-20T12:13:06Z,67.1,TA120-T246187
1634731996000,2021-10-20T12:13:16Z,46.1,TA120-T246183
1634732007000,2021-10-20T12:13:27Z,76.4,TA120-T246184
1634732026000,2021-10-20T12:13:46Z,58,TA120-T246191
1634732046000,2021-10-20T12:14:06Z,66.3,TA120-T246187
1634732056000,2021-10-20T12:14:16Z,46.1,TA120-T246183
1634732067000,2021-10-20T12:14:27Z,76.6,TA120-T246184
1634732086000,2021-10-20T12:14:46Z,60.4,TA120-T246191
1634732106000,2021-10-20T12:15:06Z,66.9,TA120-T246187
1634732116000,2021-10-20T12:15:16Z,46,TA120-T246183
1634732127000,2021-10-20T12:15:27Z,73.9,TA120-T246184
1634732146000,2021-10-20T12:15:46Z,59.2,TA120-T246191
1634732166000,2021-10-20T12:16:06Z,67.1,TA120-T246187
1634732176000,2021-10-20T12:16:16Z,46.1,TA120-T246183
1634732187000,2021-10-20T12:16:27Z,75.5,TA120-T246184
1634732206000,2021-10-20T12:16:46Z,58.8,TA120-T246191
1634732226000,2021-10-20T12:17:06Z,66.7,TA120-T246187
1634732236000,2021-10-20T12:17:16Z,46.4,TA120-T246183
1634732247000,2021-10-20T12:17:27Z,77.4,TA120-T246184
1634732266000,2021-10-20T12:17:46Z,61.3,TA120-T246191
1634732286000,2021-10-20T12:18:06Z,67.1,TA120-T246187
1634732296000,2021-10-20T12:18:16Z,47.2,TA120-T246183
1634732307000,2021-10-20T12:18:27Z,74.5,TA120-T246184
1634732326000,2021-10-20T12:18:46Z,60.4,TA120-T246191
1634732346000,2021-10-20T12:19:06Z,66.5,TA120-T246187
1634732356000,2021-10-20T12:19:16Z,46,TA120-T246183
1634732367000,2021-10-20T12:19:27Z,75.7,TA120-T246184
1634732386000,2021-10-20T12:19:46Z,58,TA120-T246191
1634732406000,2021-10-20T12:20:06Z,66.2,TA120-T246187
1634732416000,2021-10-20T12:20:16Z,47.8,TA120-T246183
1634732427000,2021-10-20T12:20:27Z,75.6,TA120-T246184
1634732446000,2021-10-20T12:20:46Z,59.4,TA120-T246191
1634732466000,2021-10-20T12:21:06Z,66.8,TA120-T246187
1634732476000,2021-10-20T12:21:16Z,58.9,TA120-T246183
1634732487000,2021-10-20T12:21:27Z,76.4,TA120-T246184
1634732506000,2021-10-20T12:21:46Z,54.1,TA120-T246191
1634732526000,2021-10-20T12:22:06Z,67.3,TA120-T246187
1634732536000,2021-10-20T12:22:16Z,55.1,TA120-T246183
1634732547000,2021-10-20T12:22:27Z,74,TA120-T246184
1634732566000,2021-10-20T12:22:46Z,63.4,TA120-T246191
1634732586000,2021-10-20T12:23:06Z,67.4,TA120-T246187
1634732596000,2021-10-20T12:23:16Z,45.9,TA120-T246183
1634732607000,2021-10-20T12:23:27Z,74.1,TA120-T246184
1634732626000,2021-10-20T12:23:46Z,56.7,TA120-T246191
1634732646000,2021-10-20T12:24:06Z,67.5,TA120-T246187
1634732656000,2021-10-20T12:24:16Z,46.2,TA120-T246183
1634732667000,2021-10-20T12:24:27Z,77.5,TA120-T246184
1634732686000,2021-10-20T12:24:46Z,58.9,TA120-T246191
1634732706000,2021-10-20T12:25:06Z,67.3,TA120-T246187
1634732716000,2021-10-20T12:25:16Z,45.8,TA120-T246183
1634732727000,2021-10-20T12:25:27Z,76.8,TA120-T246184
1634732746000,2021-10-20T12:25:46Z,61.2,TA120-T246191
1634732766000,2021-10-20T12:26:06Z,67,TA120-T246187
1634732776000,2021-10-20T12:26:16Z,46.1,TA120-T246183
1634732787000,2021-10-20T12:26:27Z,73.4,TA120-T246184
1634732806000,2021-10-20T12:26:46Z,61.5,TA120-T246191
1634732826000,2021-10-20T12:27:06Z,66.7,TA120-T246187
1634732836000,2021-10-20T12:27:16Z,52.9,TA120-T246183
1634732847000,2021-10-20T12:27:27Z,76.9,TA120-T246184
1634732866000,2021-10-20T12:27:46Z,60.8,TA120-T246191
1634732886000,2021-10-20T12:28:06Z,66.5,TA120-T246187
1634732896000,2021-10-20T12:28:16Z,45.9,TA120-T246183
1634732907000,2021-10-20T12:28:27Z,74.2,TA120-T246184
1634732926000,2021-10-20T12:28:46Z,59.1,TA120-T246191
1634732946000,2021-10-20T12:29:06Z,67.2,TA120-T246187
1634732956000,2021-10-20T12:29:16Z,45.8,TA120-T246183
1634732967000,2021-10-20T12:29:27Z,75.3,TA120-T246184
1634732986000,2021-10-20T12:29:46Z,57.7,TA120-T246191
1634733006000,2021-10-20T12:30:06Z,66.7,TA120-T246187
1634733016000,2021-10-20T12:30:16Z,45.9,TA120-T246183
1634733027000,2021-10-20T12:30:27Z,74,TA120-T246184
1634733046000,2021-10-20T12:30:46Z,59.2,TA120-T246191
1634733066000,2021-10-20T12:31:06Z,65.9,TA120-T246187
1634733076000,2021-10-20T12:31:16Z,45.8,TA120-T246183
1634733087000,2021-10-20T12:31:27Z,78.2,TA120-T246184
1634733106000,2021-10-20T12:31:46Z,62.1,TA120-T246191
1634733126000,2021-10-20T12:32:06Z,66,TA120-T246187
1634733136000,2021-10-20T12:32:16Z,47.3,TA120-T246183
1634733147000,2021-10-20T12:32:27Z,74.6,TA120-T246184
1634733166000,2021-10-20T12:32:46Z,61.1,TA120-T246191
1634733186000,2021-10-20T12:33:06Z,66.7,TA120-T246187
1634733196000,2021-10-20T12:33:16Z,47,TA120-T246183
1634733207000,2021-10-20T12:33:27Z,72.3,TA120-T246184
1634733226000,2021-10-20T12:33:46Z,60.1,TA120-T246191
1634733246000,2021-10-20T12:34:06Z,66,TA120-T246187
1634733256000,2021-10-20T12:34:16Z,49.6,TA120-T246183
1634733267000,2021-10-20T12:34:27Z,76.1,TA120-T246184
1634733286000,2021-10-20T12:34:46Z,60.9,TA120-T246191
1634733306000,2021-10-20T12:35:06Z,67.1,TA120-T246187
1634733316000,2021-10-20T12:35:16Z,46,TA120-T246183
1634733327000,2021-10-20T12:35:27Z,76.5,TA120-T246184
1634733346000,2021-10-20T12:35:46Z,61.8,TA120-T246191
1634733366000,2021-10-20T12:36:06Z,66,TA120-T246187
1634733376000,2021-10-20T12:36:16Z,45.9,TA120-T246183
1634733387000,2021-10-20T12:36:27Z,77.3,TA120-T246184
1634733406000,2021-10-20T12:36:46Z,57.9,TA120-T246191
1634733426000,2021-10-20T12:37:06Z,67.4,TA120-T246187
1634733436000,2021-10-20T12:37:16Z,45.8,TA120-T246183
1634733447000,2021-10-20T12:37:27Z,73.7,TA120-T246184
1634733466000,2021-10-20T12:37:46Z,60.9,TA120-T246191
1634733486000,2021-10-20T12:38:06Z,66.9,TA120-T246187
1634733496000,2021-10-20T12:38:16Z,45.9,TA120-T246183
1634733507000,2021-10-20T12:38:27Z,74.9,TA120-T246184
1634733526000,2021-10-20T12:38:46Z,56.8,TA120-T246191
1634733546000,2021-10-20T12:39:06Z,67.1,TA120-T246187
1634733556000,2021-10-20T12:39:16Z,45.8,TA120-T246183
1634733567000,2021-10-20T12:39:27Z,73,TA120-T246184
1634733586000,2021-10-20T12:39:46Z,59.8,TA120-T246191
1634733606000,2021-10-20T12:40:06Z,67.3,TA120-T246187
1634733616000,2021-10-20T12:40:16Z,45.9,TA120-T246183
1634733627000,2021-10-20T12:40:27Z,77.5,TA120-T246184
1634733646000,2021-10-20T12:40:46Z,61.4,TA120-T246191
1634733666000,2021-10-20T12:41:06Z,67.5,TA120-T246187
1634733676000,2021-10-20T12:41:16Z,46.5,TA120-T246183
1634733687000,2021-10-20T12:41:27Z,72.7,TA120-T246184
1634733706000,2021-10-20T12:41:46Z,59.1,TA120-T246191
1634733726000,2021-10-20T12:42:06Z,67.2,TA120-T246187
1634733736000,2021-10-20T12:42:16Z,45.8,TA120-T246183
1634733747000,2021-10-20T12:42:27Z,75.5,TA120-T246184
1634733766000,2021-10-20T12:42:46Z,61,TA120-T246191
1634733786000,2021-10-20T12:43:06Z,66.9,TA120-T246187
1634733796000,2021-10-20T12:43:16Z,45.9,TA120-T246183
1634733807000,2021-10-20T12:43:27Z,74.4,TA120-T246184
1634733826000,2021-10-20T12:43:46Z,60.1,TA120-T246191
1634733846000,2021-10-20T12:44:06Z,67.8,TA120-T246187
1634733856000,2021-10-20T12:44:16Z,45.9,TA120-T246183
1634733867000,2021-10-20T12:44:27Z,74.7,TA120-T246184
1634733886000,2021-10-20T12:44:46Z,57.9,TA120-T246191
1634733906000,2021-10-20T12:45:06Z,67.8,TA120-T246187
1634733916000,2021-10-20T12:45:16Z,45.8,TA120-T246183
1634733927000,2021-10-20T12:45:27Z,78,TA120-T246184
1634733946000,2021-10-20T12:45:46Z,58.8,TA120-T246191
1634733966000,2021-10-20T12:46:06Z,67.9,TA120-T246187
1634733976000,2021-10-20T12:46:16Z,45.8,TA120-T246183
1634733987000,2021-10-20T12:46:27Z,74.5,TA120-T246184
1634734006000,2021-10-20T12:46:46Z,61.1,TA120-T246191
1634734026000,2021-10-20T12:47:06Z,67.8,TA120-T246187
1634734036000,2021-10-20T12:47:16Z,45.9,TA120-T246183
1634734047000,2021-10-20T12:47:27Z,77.1,TA120-T246184
1634734066000,2021-10-20T12:47:46Z,59.7,TA120-T246191
1634734086000,2021-10-20T12:48:06Z,67.2,TA120-T246187
1634734096000,2021-10-20T12:48:16Z,45.8,TA120-T246183
1634734107000,2021-10-20T12:48:27Z,72,TA120-T246184
1634734126000,2021-10-20T12:48:46Z,58.5,TA120-T246191
1634734146000,2021-10-20T12:49:06Z,67.7,TA120-T246187
1634734156000,2021-10-20T12:49:16Z,45.8,TA120-T246183
1634734167000,2021-10-20T12:49:27Z,75.9,TA120-T246184
1634734186000,2021-10-20T12:49:46Z,59.8,TA120-T246191
1634734206000,2021-10-20T12:50:06Z,67.5,TA120-T246187
1634734216000,2021-10-20T12:50:16Z,45.9,TA120-T246183
1634734227000,2021-10-20T12:50:27Z,72.9,TA120-T246184
1634734249000,2021-10-20T12:50:49Z,59.8,TA120-T246191
1634734266000,2021-10-20T12:51:06Z,66.6,TA120-T246187
1634734276000,2021-10-20T12:51:16Z,45.9,TA120-T246183
1634734287000,2021-10-20T12:51:27Z,70.9,TA120-T246184
1634734309000,2021-10-20T12:51:49Z,57.3,TA120-T246191
1634734326000,2021-10-20T12:52:06Z,66.2,TA120-T246187
1634734336000,2021-10-20T12:52:16Z,45.8,TA120-T246183
1634734347000,2021-10-20T12:52:27Z,75.4,TA120-T246184
1634734369000,2021-10-20T12:52:49Z,59.6,TA120-T246191
1634734386000,2021-10-20T12:53:06Z,67.5,TA120-T246187
1634734396000,2021-10-20T12:53:16Z,45.9,TA120-T246183
1634734407000,2021-10-20T12:53:27Z,76.8,TA120-T246184
1634734429000,2021-10-20T12:53:49Z,59.3,TA120-T246191
1634734446000,2021-10-20T12:54:06Z,66.8,TA120-T246187
1634734456000,2021-10-20T12:54:16Z,45.8,TA120-T246183
1634734467000,2021-10-20T12:54:27Z,74.3,TA120-T246184
1634734489000,2021-10-20T12:54:49Z,58.8,TA120-T246191
1634734506000,2021-10-20T12:55:06Z,66.1,TA120-T246187
1634734516000,2021-10-20T12:55:16Z,45.8,TA120-T246183
1634734527000,2021-10-20T12:55:27Z,75.8,TA120-T246184
1634734549000,2021-10-20T12:55:49Z,58.3,TA120-T246191
1634734566000,2021-10-20T12:56:06Z,66.7,TA120-T246187
1634734576000,2021-10-20T12:56:16Z,53.5,TA120-T246183
1634734587000,2021-10-20T12:56:27Z,74.7,TA120-T246184
1634734609000,2021-10-20T12:56:49Z,58.5,TA120-T246191
1634734626000,2021-10-20T12:57:06Z,66.6,TA120-T246187
1634734636000,2021-10-20T12:57:16Z,46,TA120-T246183
1634734647000,2021-10-20T12:57:27Z,74.1,TA120-T246184
1634734669000,2021-10-20T12:57:49Z,54.9,TA120-T246191
1634734686000,2021-10-20T12:58:06Z,66.8,TA120-T246187
1634734696000,2021-10-20T12:58:16Z,47.9,TA120-T246183
1634734707000,2021-10-20T12:58:27Z,80,TA120-T246184
1634734729000,2021-10-20T12:58:49Z,61.5,TA120-T246191
1634734746000,2021-10-20T12:59:06Z,65.7,TA120-T246187
1634734756000,2021-10-20T12:59:16Z,45.9,TA120-T246183
1634734767000,2021-10-20T12:59:27Z,74,TA120-T246184
1634734789000,2021-10-20T12:59:49Z,57.6,TA120-T246191
1634734806000,2021-10-20T13:00:06Z,65,TA120-T246187
1634734816000,2021-10-20T13:00:16Z,45.9,TA120-T246183
1634734827000,2021-10-20T13:00:27Z,72.5,TA120-T246184
1634734849000,2021-10-20T13:00:49Z,59.2,TA120-T246191
1634734866000,2021-10-20T13:01:06Z,67,TA120-T246187
1634734876000,2021-10-20T13:01:16Z,45.9,TA120-T246183
1634734887000,2021-10-20T13:01:27Z,78.5,TA120-T246184
1634734909000,2021-10-20T13:01:49Z,59.1,TA120-T246191
1634734926000,2021-10-20T13:02:06Z,65.8,TA120-T246187
1634734936000,2021-10-20T13:02:16Z,46,TA120-T246183
1634734947000,2021-10-20T13:02:27Z,75.6,TA120-T246184
1634734969000,2021-10-20T13:02:49Z,58.1,TA120-T246191
1634734986000,2021-10-20T13:03:06Z,65.2,TA120-T246187
1634734996000,2021-10-20T13:03:16Z,45.9,TA120-T246183
1634735007000,2021-10-20T13:03:27Z,71,TA120-T246184
1634735029000,2021-10-20T13:03:49Z,57.8,TA120-T246191
1634735046000,2021-10-20T13:04:06Z,66.5,TA120-T246187
1634735056000,2021-10-20T13:04:16Z,45.9,TA120-T246183
1634735067000,2021-10-20T13:04:27Z,73.8,TA120-T246184
1634735089000,2021-10-20T13:04:49Z,61,TA120-T246191
1634735106000,2021-10-20T13:05:06Z,65.8,TA120-T246187
1634735116000,2021-10-20T13:05:16Z,46,TA120-T246183
1634735127000,2021-10-20T13:05:27Z,76.3,TA120-T246184
1634735149000,2021-10-20T13:05:49Z,60.9,TA120-T246191
1634735166000,2021-10-20T13:06:06Z,65.8,TA120-T246187
1634735176000,2021-10-20T13:06:16Z,46,TA120-T246183
1634735187000,2021-10-20T13:06:27Z,73.8,TA120-T246184
1634735209000,2021-10-20T13:06:49Z,60.9,TA120-T246191
1634735226000,2021-10-20T13:07:06Z,66.1,TA120-T246187
1634735236000,2021-10-20T13:07:16Z,56,TA120-T246183
1634735247000,2021-10-20T13:07:27Z,77.6,TA120-T246184
1634735269000,2021-10-20T13:07:49Z,61.4,TA120-T246191
1634735286000,2021-10-20T13:08:06Z,66.8,TA120-T246187
1634735296000,2021-10-20T13:08:16Z,60,TA120-T246183
1634735307000,2021-10-20T13:08:27Z,74.8,TA120-T246184
1634735329000,2021-10-20T13:08:49Z,59.5,TA120-T246191
1634735346000,2021-10-20T13:09:06Z,66.2,TA120-T246187
1634735356000,2021-10-20T13:09:16Z,55.4,TA120-T246183
1634735367000,2021-10-20T13:09:27Z,71.9,TA120-T246184
1634735389000,2021-10-20T13:09:49Z,60.6,TA120-T246191
1634735406000,2021-10-20T13:10:06Z,67,TA120-T246187
1634735416000,2021-10-20T13:10:16Z,55.6,TA120-T246183
1634735427000,2021-10-20T13:10:27Z,75.1,TA120-T246184
1634735449000,2021-10-20T13:10:49Z,60.9,TA120-T246191
1634735466000,2021-10-20T13:11:06Z,67.4,TA120-T246187
1634735476000,2021-10-20T13:11:16Z,55.1,TA120-T246183
1634735487000,2021-10-20T13:11:27Z,76,TA120-T246184
1634735509000,2021-10-20T13:11:49Z,59.7,TA120-T246191
1634735526000,2021-10-20T13:12:06Z,66.5,TA120-T246187
1634735536000,2021-10-20T13:12:16Z,56.5,TA120-T246183
1634735547000,2021-10-20T13:12:27Z,77.2,TA120-T246184
1634735569000,2021-10-20T13:12:49Z,59,TA120-T246191
1634735586000,2021-10-20T13:13:06Z,64.5,TA120-T246187
1634735596000,2021-10-20T13:13:16Z,46,TA120-T246183
1634735607000,2021-10-20T13:13:27Z,77.9,TA120-T246184
1634735629000,2021-10-20T13:13:49Z,60.7,TA120-T246191
1634735646000,2021-10-20T13:14:06Z,65.8,TA120-T246187
1634735656000,2021-10-20T13:14:16Z,45.9,TA120-T246183
1634735667000,2021-10-20T13:14:27Z,70.6,TA120-T246184
1634735689000,2021-10-20T13:14:49Z,60.8,TA120-T246191
1634735706000,2021-10-20T13:15:06Z,65.6,TA120-T246187
1634735716000,2021-10-20T13:15:16Z,46,TA120-T246183
1634735727000,2021-10-20T13:15:27Z,71.6,TA120-T246184
1634735749000,2021-10-20T13:15:49Z,57.9,TA120-T246191
1634735766000,2021-10-20T13:16:06Z,66.2,TA120-T246187
1634735776000,2021-10-20T13:16:16Z,46.7,TA120-T246183
1634735787000,2021-10-20T13:16:27Z,76.4,TA120-T246184
1634735809000,2021-10-20T13:16:49Z,57.5,TA120-T246191
1634735826000,2021-10-20T13:17:06Z,65.4,TA120-T246187
1634735836000,2021-10-20T13:17:16Z,46.3,TA120-T246183
1634735847000,2021-10-20T13:17:27Z,75.3,TA120-T246184
1634735869000,2021-10-20T13:17:49Z,57.3,TA120-T246191
1634735886000,2021-10-20T13:18:06Z,65.5,TA120-T246187
1634735896000,2021-10-20T13:18:16Z,45.9,TA120-T246183
1634735907000,2021-10-20T13:18:27Z,76.1,TA120-T246184
1634735929000,2021-10-20T13:18:49Z,58.6,TA120-T246191
1634735946000,2021-10-20T13:19:06Z,66.4,TA120-T246187
1634735956000,2021-10-20T13:19:16Z,47.3,TA120-T246183
1634735967000,2021-10-20T13:19:27Z,77.7,TA120-T246184
1634735989000,2021-10-20T13:19:49Z,59.5,TA120-T246191
1634736006000,2021-10-20T13:20:06Z,66.2,TA120-T246187
1634736016000,2021-10-20T13:20:16Z,46.1,TA120-T246183
1634736027000,2021-10-20T13:20:27Z,73.1,TA120-T246184
1634736049000,2021-10-20T13:20:49Z,57.5,TA120-T246191
1634736066000,2021-10-20T13:21:06Z,66.2,TA120-T246187
1634736076000,2021-10-20T13:21:16Z,53.5,TA120-T246183
1634736087000,2021-10-20T13:21:27Z,74.7,TA120-T246184
1634736109000,2021-10-20T13:21:49Z,58.9,TA120-T246191
1634736126000,2021-10-20T13:22:06Z,67.4,TA120-T246187
1634736136000,2021-10-20T13:22:16Z,46.4,TA120-T246183
1634736147000,2021-10-20T13:22:27Z,75.7,TA120-T246184
1634736169000,2021-10-20T13:22:49Z,60.8,TA120-T246191
1634736186000,2021-10-20T13:23:06Z,66.7,TA120-T246187
1634736196000,2021-10-20T13:23:16Z,51,TA120-T246183
1634736207000,2021-10-20T13:23:27Z,75.7,TA120-T246184
1634736229000,2021-10-20T13:23:49Z,56.9,TA120-T246191
1634736246000,2021-10-20T13:24:06Z,68,TA120-T246187
1634736256000,2021-10-20T13:24:16Z,48,TA120-T246183
1634736267000,2021-10-20T13:24:27Z,74.4,TA120-T246184
1634736289000,2021-10-20T13:24:49Z,54.9,TA120-T246191
