time,readable_time,dBA,dev-id
1609497156000,2021-01-01T10:32:36Z,51.2,TA120-T246191
1609497200000,2021-01-01T10:33:20Z,56.9,TA120-T246187
1609497207000,2021-01-01T10:33:27Z,68,TA120-T246184
1609497210000,2021-01-01T10:33:30Z,45.4,TA120-T246183
1609497216000,2021-01-01T10:33:36Z,49.7,TA120-T246191
1609497260000,2021-01-01T10:34:20Z,57.1,TA120-T246187
1609497267000,2021-01-01T10:34:27Z,71.4,TA120-T246184
1609497270000,2021-01-01T10:34:30Z,45.5,TA120-T246183
1609497276000,2021-01-01T10:34:36Z,52.9,TA120-T246191
1609497320000,2021-01-01T10:35:20Z,56.1,TA120-T246187
1609497327000,2021-01-01T10:35:27Z,64.4,TA120-T246184
1609497330000,2021-01-01T10:35:30Z,45.4,TA120-T246183
1609497336000,2021-01-01T10:35:36Z,49.2,TA120-T246191
1609497380000,2021-01-01T10:36:20Z,56.5,TA120-T246187
1609497387000,2021-01-01T10:36:27Z,70.8,TA120-T246184
1609497390000,2021-01-01T10:36:30Z,45.4,TA120-T246183
1609497396000,2021-01-01T10:36:36Z,50.1,TA120-T246191
1609497440000,2021-01-01T10:37:20Z,58.9,TA120-T246187
1609497447000,2021-01-01T10:37:27Z,67.8,TA120-T246184
1609497450000,2021-01-01T10:37:30Z,45.5,TA120-T246183
1609497456000,2021-01-01T10:37:36Z,58.5,TA120-T246191
1609497500000,2021-01-01T10:38:20Z,58.5,TA120-T246187
1609497507000,2021-01-01T10:38:27Z,71.2,TA120-T246184
1609497510000,2021-01-01T10:38:30Z,45.4,TA120-T246183
1609497516000,2021-01-01T10:38:36Z,55.6,TA120-T246191
1609497560000,2021-01-01T10:39:20Z,57.4,TA120-T246187
1609497567000,2021-01-01T10:39:27Z,66.7,TA120-T246184
1609497570000,2021-01-01T10:39:30Z,45.4,TA120-T246183
1609497576000,2021-01-01T10:39:36Z,54.9,TA120-T246191
1609497620000,2021-01-01T10:40:20Z,59.5,TA120-T246187
1609497627000,2021-01-01T10:40:27Z,69.2,TA120-T246184
1609497630000,2021-01-01T10:40:30Z,45.4,TA120-T246183
1609497636000,2021-01-01T10:40:36Z,51.6,TA120-T246191
1609497680000,2021-01-01T10:41:20Z,59.7,TA120-T246187
1609497687000,2021-01-01T10:41:27Z,68.2,TA120-T246184
1609497690000,2021-01-01T10:41:30Z,45.5,TA120-T246183
1609497696000,2021-01-01T10:41:36Z,57.1,TA120-T246191
1609497740000,2021-01-01T10:42:20Z,56.8,TA120-T246187
1609497747000,2021-01-01T10:42:27Z,72.8,TA120-T246184
1609497750000,2021-01-01T10:42:30Z,45.4,TA120-T246183
1609497756000,2021-01-01T10:42:36Z,59,TA120-T246191
1609497800000,2021-01-01T10:43:20Z,58.1,TA120-T246187
1609497807000,2021-01-01T10:43:27Z,66.8,TA120-T246184
1609497810000,2021-01-01T10:43:30Z,45.4,TA120-T246183
1609497816000,2021-01-01T10:43:36Z,55.3,TA120-T246191
1609497860000,2021-01-01T10:44:20Z,59,TA120-T246187
1609497867000,2021-01-01T10:44:27Z,70,TA120-T246184
1609497870000,2021-01-01T10:44:30Z,45.6,TA120-T246183
1609497876000,2021-01-01T10:44:36Z,50.5,TA120-T246191
1609497920000,2021-01-01T10:45:20Z,57.2,TA120-T246187
1609497927000,2021-01-01T10:45:27Z,71.5,TA120-T246184
1609497930000,2021-01-01T10:45:30Z,45.5,TA120-T246183
1609497936000,2021-01-01T10:45:36Z,56.2,TA120-T246191
1609497980000,2021-01-01T10:46:20Z,58.7,TA120-T246187
1609497987000,2021-01-01T10:46:27Z,74.3,TA120-T246184
1609497990000,2021-01-01T10:46:30Z,45.5,TA120-T246183
1609497996000,2021-01-01T10:46:36Z,55.2,TA120-T246191
1609498040000,2021-01-01T10:47:20Z,59.8,TA120-T246187
1609498047000,2021-01-01T10:47:27Z,71.9,TA120-T246184
1609498050000,2021-01-01T10:47:30Z,45.4,TA120-T246183
1609498056000,2021-01-01T10:47:36Z,55.8,TA120-T246191
1609498100000,2021-01-01T10:48:20Z,59.4,TA120-T246187
1609498107000,2021-01-01T10:48:27Z,73.3,TA120-T246184
1609498110000,2021-01-01T10:48:30Z,45.4,TA120-T246183
1609498116000,2021-01-01T10:48:36Z,48.9,TA120-T246191
1609498160000,2021-01-01T10:49:20Z,59.5,TA120-T246187
1609498167000,2021-01-01T10:49:27Z,71.1,TA120-T246184
1609498170000,2021-01-01T10:49:30Z,45.4,TA120-T246183
1609498176000,2021-01-01T10:49:36Z,53.2,TA120-T246191
1609498220000,2021-01-01T10:50:20Z,58.2,TA120-T246187
1609498227000,2021-01-01T10:50:27Z,72.6,TA120-T246184
1609498230000,2021-01-01T10:50:30Z,45.5,TA120-T246183
1609498236000,2021-01-01T10:50:36Z,56.9,TA120-T246191
1609498280000,2021-01-01T10:51:20Z,57.6,TA120-T246187
1609498287000,2021-01-01T10:51:27Z,61.1,TA120-T246184
1609498290000,2021-01-01T10:51:30Z,45.5,TA120-T246183
1609498296000,2021-01-01T10:51:36Z,59.7,TA120-T246191
1609498340000,2021-01-01T10:52:20Z,57.6,TA120-T246187
1609498347000,2021-01-01T10:52:27Z,72.8,TA120-T246184
1609498350000,2021-01-01T10:52:30Z,45.4,TA120-T246183
1609498356000,2021-01-01T10:52:36Z,58.7,TA120-T246191
1609498400000,2021-01-01T10:53:20Z,58.1,TA120-T246187
1609498407000,2021-01-01T10:53:27Z,71.3,TA120-T246184
1609498410000,2021-01-01T10:53:30Z,45.5,TA120-T246183
1609498416000,2021-01-01T10:53:36Z,57.7,TA120-T246191
1609498460000,2021-01-01T10:54:20Z,57.9,TA120-T246187
1609498467000,2021-01-01T10:54:27Z,71.7,TA120-T246184
1609498470000,2021-01-01T10:54:30Z,45.4,TA120-T246183
1609498476000,2021-01-01T10:54:36Z,56,TA120-T246191
1609498520000,2021-01-01T10:55:20Z,57.2,TA120-T246187
1609498527000,2021-01-01T10:55:27Z,69.8,TA120-T246184
1609498530000,2021-01-01T10:55:30Z,45.5,TA120-T246183
1609498536000,2021-01-01T10:55:36Z,52.8,TA120-T246191
1609498580000,2021-01-01T10:56:20Z,56.4,TA120-T246187
1609498587000,2021-01-01T10:56:27Z,71.2,TA120-T246184
1609498590000,2021-01-01T10:56:30Z,45.5,TA120-T246183
1609498596000,2021-01-01T10:56:36Z,52,TA120-T246191
1609498640000,2021-01-01T10:57:20Z,59.3,TA120-T246187
1609498647000,2021-01-01T10:57:27Z,67.2,TA120-T246184
1609498650000,2021-01-01T10:57:30Z,45.4,TA120-T246183
1609498656000,2021-01-01T10:57:36Z,52.8,TA120-T246191
1609498700000,2021-01-01T10:58:20Z,58.5,TA120-T246187
1609498707000,2021-01-01T10:58:27Z,71.8,TA120-T246184
1609498710000,2021-01-01T10:58:30Z,45.4,TA120-T246183
1609498716000,2021-01-01T10:58:36Z,57.7,TA120-T246191
1609498760000,2021-01-01T10:59:20Z,57.7,TA120-T246187
1609498767000,2021-01-01T10:59:27Z,69.5,TA120-T246184
1609498770000,2021-01-01T10:59:30Z,45.4,TA120-T246183
1609498776000,2021-01-01T10:59:36Z,55.5,TA120-T246191
1609498820000,2021-01-01T11:00:20Z,58.7,TA120-T246187
1609498827000,2021-01-01T11:00:27Z,66.3,TA120-T246184
1609498830000,2021-01-01T11:00:30Z,45.4,TA120-T246183
1609498836000,2021-01-01T11:00:36Z,51.9,TA120-T246191
1609498880000,2021-01-01T11:01:20Z,57.2,TA120-T246187
1609498887000,2021-01-01T11:01:27Z,72.4,TA120-T246184
1609498890000,2021-01-01T11:01:30Z,45.5,TA120-T246183
1609498896000,2021-01-01T11:01:36Z,52.9,TA120-T246191
1609498940000,2021-01-01T11:02:20Z,56.7,TA120-T246187
1609498947000,2021-01-01T11:02:27Z,72.6,TA120-T246184
1609498950000,2021-01-01T11:02:30Z,45.4,TA120-T246183
1609498956000,2021-01-01T11:02:36Z,58.7,TA120-T246191
1609499000000,2021-01-01T11:03:20Z,58.6,TA120-T246187
1609499007000,2021-01-01T11:03:27Z,72.4,TA120-T246184
1609499010000,2021-01-01T11:03:30Z,45.4,TA120-T246183
1609499016000,2021-01-01T11:03:36Z,50.7,TA120-T246191
1609499060000,2021-01-01T11:04:20Z,58.6,TA120-T246187
1609499067000,2021-01-01T11:04:27Z,69.4,TA120-T246184
1609499070000,2021-01-01T11:04:30Z,45.4,TA120-T246183
1609499076000,2021-01-01T11:04:36Z,57.1,TA120-T246191
1609499120000,2021-01-01T11:05:20Z,57.2,TA120-T246187
1609499127000,2021-01-01T11:05:27Z,71.2,TA120-T246184
1609499130000,2021-01-01T11:05:30Z,45.4,TA120-T246183
1609499136000,2021-01-01T11:05:36Z,54.3,TA120-T246191
1609499180000,2021-01-01T11:06:20Z,58.8,TA120-T246187
1609499187000,2021-01-01T11:06:27Z,68,TA120-T246184
1609499190000,2021-01-01T11:06:30Z,45.4,TA120-T246183
1609499196000,2021-01-01T11:06:36Z,58.4,TA120-T246191
1609499240000,2021-01-01T11:07:20Z,59.2,TA120-T246187
1609499247000,2021-01-01T11:07:27Z,72,TA120-T246184
1609499250000,2021-01-01T11:07:30Z,45.4,TA120-T246183
1609499256000,2021-01-01T11:07:36Z,60.8,TA120-T246191
1609499300000,2021-01-01T11:08:20Z,58,TA120-T246187
1609499307000,2021-01-01T11:08:27Z,68,TA120-T246184
1609499310000,2021-01-01T11:08:30Z,45.5,TA120-T246183
1609499316000,2021-01-01T11:08:36Z,57.6,TA120-T246191
1609499360000,2021-01-01T11:09:20Z,57.4,TA120-T246187
1609499367000,2021-01-01T11:09:27Z,73.6,TA120-T246184
1609499370000,2021-01-01T11:09:30Z,45.4,TA120-T246183
1609499376000,2021-01-01T11:09:36Z,50.7,TA120-T246191
1609499420000,2021-01-01T11:10:20Z,58.4,TA120-T246187
1609499427000,2021-01-01T11:10:27Z,72.4,TA120-T246184
1609499430000,2021-01-01T11:10:30Z,45.5,TA120-T246183
1609499436000,2021-01-01T11:10:36Z,51.9,TA120-T246191
1609499480000,2021-01-01T11:11:20Z,58.6,TA120-T246187
1609499487000,2021-01-01T11:11:27Z,68.3,TA120-T246184
1609499490000,2021-01-01T11:11:30Z,45.5,TA120-T246183
1609499496000,2021-01-01T11:11:36Z,49,TA120-T246191
1609499540000,2021-01-01T11:12:20Z,58.1,TA120-T246187
1609499547000,2021-01-01T11:12:27Z,69.4,TA120-T246184
1609499550000,2021-01-01T11:12:30Z,45.4,TA120-T246183
1609499556000,2021-01-01T11:12:36Z,48.7,TA120-T246191
1609499600000,2021-01-01T11:13:20Z,56.8,TA120-T246187
1609499607000,2021-01-01T11:13:27Z,66.9,TA120-T246184
1609499610000,2021-01-01T11:13:30Z,45.4,TA120-T246183
1609499616000,2021-01-01T11:13:36Z,55.4,TA120-T246191
1609499660000,2021-01-01T11:14:20Z,56.3,TA120-T246187
1609499667000,2021-01-01T11:14:27Z,69.1,TA120-T246184
1609499670000,2021-01-01T11:14:30Z,45.5,TA120-T246183
1609499676000,2021-01-01T11:14:36Z,57.1,TA120-T246191
1609499720000,2021-01-01T11:15:20Z,58,TA120-T246187
1609499727000,2021-01-01T11:15:27Z,71.2,TA120-T246184
1609499730000,2021-01-01T11:15:30Z,45.3,TA120-T246183
1609499736000,2021-01-01T11:15:36Z,50.7,TA120-T246191
1609499780000,2021-01-01T11:16:20Z,57,TA120-T246187
1609499787000,2021-01-01T11:16:27Z,70.2,TA120-T246184
1609499790000,2021-01-01T11:16:30Z,45.3,TA120-T246183
1609499796000,2021-01-01T11:16:36Z,59.1,TA120-T246191
1609499840000,2021-01-01T11:17:20Z,56,TA120-T246187
1609499847000,2021-01-01T11:17:27Z,73.1,TA120-T246184
1609499850000,2021-01-01T11:17:30Z,45.5,TA120-T246183
1609499856000,2021-01-01T11:17:36Z,56.4,TA120-T246191
1609499900000,2021-01-01T11:18:20Z,57.7,TA120-T246187
1609499907000,2021-01-01T11:18:27Z,71,TA120-T246184
1609499910000,2021-01-01T11:18:30Z,45.4,TA120-T246183
1609499916000,2021-01-01T11:18:36Z,57.4,TA120-T246191
1609499960000,2021-01-01T11:19:20Z,60.1,TA120-T246187
1609499967000,2021-01-01T11:19:27Z,70.2,TA120-T246184
1609499970000,2021-01-01T11:19:30Z,45.5,TA120-T246183
1609499976000,2021-01-01T11:19:36Z,57.6,TA120-T246191
1609500020000,2021-01-01T11:20:20Z,59.4,TA120-T246187
1609500027000,2021-01-01T11:20:27Z,70.1,TA120-T246184
1609500030000,2021-01-01T11:20:30Z,45.4,TA120-T246183
1609500036000,2021-01-01T11:20:36Z,57.1,TA120-T246191
1609500080000,2021-01-01T11:21:20Z,57.6,TA120-T246187
1609500087000,2021-01-01T11:21:27Z,72.7,TA120-T246184
1609500090000,2021-01-01T11:21:30Z,45.4,TA120-T246183
1609500096000,2021-01-01T11:21:36Z,53,TA120-T246191
1609500140000,2021-01-01T11:22:20Z,57.2,TA120-T246187
1609500147000,2021-01-01T11:22:27Z,71.6,TA120-T246184
1609500150000,2021-01-01T11:22:30Z,45.4,TA120-T246183
1609500156000,2021-01-01T11:22:36Z,54.6,TA120-T246191
1609500200000,2021-01-01T11:23:20Z,56.2,TA120-T246187
1609500207000,2021-01-01T11:23:27Z,72.5,TA120-T246184
1609500210000,2021-01-01T11:23:30Z,45.5,TA120-T246183
1609500216000,2021-01-01T11:23:36Z,56.4,TA120-T246191
1609500260000,2021-01-01T11:24:20Z,58.8,TA120-T246187
1609500267000,2021-01-01T11:24:27Z,68.6,TA120-T246184
1609500270000,2021-01-01T11:24:30Z,45.5,TA120-T246183
1609500276000,2021-01-01T11:24:36Z,55.1,TA120-T246191
1609500320000,2021-01-01T11:25:20Z,58.5,TA120-T246187
1609500327000,2021-01-01T11:25:27Z,67.2,TA120-T246184
1609500330000,2021-01-01T11:25:30Z,45.4,TA120-T246183
1609500336000,2021-01-01T11:25:36Z,57.2,TA120-T246191
1609500380000,2021-01-01T11:26:20Z,58.4,TA120-T246187
1609500387000,2021-01-01T11:26:27Z,68.1,TA120-T246184
1609500390000,2021-01-01T11:26:30Z,45.4,TA120-T246183
1609500396000,2021-01-01T11:26:36Z,57.6,TA120-T246191
1609500440000,2021-01-01T11:27:20Z,59,TA120-T246187
1609500447000,2021-01-01T11:27:27Z,72.7,TA120-T246184
1609500450000,2021-01-01T11:27:30Z,45.4,TA120-T246183
1609500456000,2021-01-01T11:27:36Z,59.7,TA120-T246191
1609500500000,2021-01-01T11:28:20Z,56.9,TA120-T246187
1609500507000,2021-01-01T11:28:27Z,70.7,TA120-T246184
1609500510000,2021-01-01T11:28:30Z,45.5,TA120-T246183
1609500516000,2021-01-01T11:28:36Z,57.5,TA120-T246191
1609500560000,2021-01-01T11:29:20Z,57.8,TA120-T246187
1609500567000,2021-01-01T11:29:27Z,73.4,TA120-T246184
1609500570000,2021-01-01T11:29:30Z,45.5,TA120-T246183
1609500576000,2021-01-01T11:29:36Z,57.9,TA120-T246191
1609500620000,2021-01-01T11:30:20Z,58.1,TA120-T246187
1609500627000,2021-01-01T11:30:27Z,65.9,TA120-T246184
1609500630000,2021-01-01T11:30:30Z,45.5,TA120-T246183
1609500636000,2021-01-01T11:30:36Z,53,TA120-T246191
1609500680000,2021-01-01T11:31:20Z,56.4,TA120-T246187
1609500687000,2021-01-01T11:31:27Z,72,TA120-T246184
1609500690000,2021-01-01T11:31:30Z,45.4,TA120-T246183
1609500696000,2021-01-01T11:31:36Z,53.8,TA120-T246191
1609500740000,2021-01-01T11:32:20Z,58.7,TA120-T246187
1609500747000,2021-01-01T11:32:27Z,69.9,TA120-T246184
1609500750000,2021-01-01T11:32:30Z,45.4,TA120-T246183
1609500756000,2021-01-01T11:32:36Z,55.6,TA120-T246191
1609500800000,2021-01-01T11:33:20Z,56.9,TA120-T246187
1609500807000,2021-01-01T11:33:27Z,72.2,TA120-T246184
1609500810000,2021-01-01T11:33:30Z,45.4,TA120-T246183
1609500816000,2021-01-01T11:33:36Z,60.8,TA120-T246191
1609500860000,2021-01-01T11:34:20Z,59.5,TA120-T246187
1609500867000,2021-01-01T11:34:27Z,71.1,TA120-T246184
1609500870000,2021-01-01T11:34:30Z,45.5,TA120-T246183
1609500876000,2021-01-01T11:34:36Z,52,TA120-T246191
1609500920000,2021-01-01T11:35:20Z,58.5,TA120-T246187
1609500927000,2021-01-01T11:35:27Z,70.7,TA120-T246184
1609500930000,2021-01-01T11:35:30Z,45.3,TA120-T246183
1609500936000,2021-01-01T11:35:36Z,50,TA120-T246191
1609500980000,2021-01-01T11:36:20Z,59.3,TA120-T246187
1609500987000,2021-01-01T11:36:27Z,72.2,TA120-T246184
1609500990000,2021-01-01T11:36:30Z,45.5,TA120-T246183
1609500996000,2021-01-01T11:36:36Z,51.7,TA120-T246191
1609501040000,2021-01-01T11:37:20Z,58.1,TA120-T246187
1609501047000,2021-01-01T11:37:27Z,73.1,TA120-T246184
1609501050000,2021-01-01T11:37:30Z,45.4,TA120-T246183
1609501056000,2021-01-01T11:37:36Z,56.2,TA120-T246191
1609501100000,2021-01-01T11:38:20Z,57.9,TA120-T246187
1609501107000,2021-01-01T11:38:27Z,70,TA120-T246184
1609501110000,2021-01-01T11:38:30Z,45.5,TA120-T246183
1609501116000,2021-01-01T11:38:36Z,57.5,TA120-T246191
1609501160000,2021-01-01T11:39:20Z,57.3,TA120-T246187
1609501167000,2021-01-01T11:39:27Z,71.6,TA120-T246184
1609501170000,2021-01-01T11:39:30Z,45.5,TA120-T246183
1609501176000,2021-01-01T11:39:36Z,56.5,TA120-T246191
1609501220000,2021-01-01T11:40:20Z,59,TA120-T246187
1609501227000,2021-01-01T11:40:27Z,70.7,TA120-T246184
1609501230000,2021-01-01T11:40:30Z,45.4,TA120-T246183
1609501236000,2021-01-01T11:40:36Z,56.4,TA120-T246191
1609501280000,2021-01-01T11:41:20Z,59,TA120-T246187
1609501287000,2021-01-01T11:41:27Z,75,TA120-T246184
1609501290000,2021-01-01T11:41:30Z,45.4,TA120-T246183
1609501296000,2021-01-01T11:41:36Z,57.2,TA120-T246191
1609501340000,2021-01-01T11:42:20Z,59.5,TA120-T246187
1609501347000,2021-01-01T11:42:27Z,71.3,TA120-T246184
1609501350000,2021-01-01T11:42:30Z,45.4,TA120-T246183
1609501356000,2021-01-01T11:42:36Z,60.3,TA120-T246191
1609501400000,2021-01-01T11:43:20Z,59.4,TA120-T246187
1609501407000,2021-01-01T11:43:27Z,65.5,TA120-T246184
1609501410000,2021-01-01T11:43:30Z,45.4,TA120-T246183
1609501416000,2021-01-01T11:43:36Z,57.1,TA120-T246191
1609501460000,2021-01-01T11:44:20Z,58.3,TA120-T246187
1609501467000,2021-01-01T11:44:27Z,72.1,TA120-T246184
1609501470000,2021-01-01T11:44:30Z,45.4,TA120-T246183
1609501476000,2021-01-01T11:44:36Z,57.4,TA120-T246191
1609501520000,2021-01-01T11:45:20Z,57.9,TA120-T246187
1609501527000,2021-01-01T11:45:27Z,68.1,TA120-T246184
1609501530000,2021-01-01T11:45:30Z,45.6,TA120-T246183
1609501536000,2021-01-01T11:45:36Z,56.3,TA120-T246191
1609501580000,2021-01-01T11:46:20Z,57.5,TA120-T246187
1609501587000,2021-01-01T11:46:27Z,71.6,TA120-T246184
1609501590000,2021-01-01T11:46:30Z,45.3,TA120-T246183
1609501596000,2021-01-01T11:46:36Z,55.8,TA120-T246191
1609501640000,2021-01-01T11:47:20Z,59.2,TA120-T246187
1609501647000,2021-01-01T11:47:27Z,70.4,TA120-T246184
1609501650000,2021-01-01T11:47:30Z,45.5,TA120-T246183
1609501656000,2021-01-01T11:47:36Z,56.5,TA120-T246191
1609501700000,2021-01-01T11:48:20Z,58.4,TA120-T246187
1609501707000,2021-01-01T11:48:27Z,72.2,TA120-T246184
1609501710000,2021-01-01T11:48:30Z,45.4,TA120-T246183
1609501716000,2021-01-01T11:48:36Z,57.6,TA120-T246191
1609501760000,2021-01-01T11:49:20Z,59.5,TA120-T246187
1609501767000,2021-01-01T11:49:27Z,72,TA120-T246184
1609501770000,2021-01-01T11:49:30Z,45.4,TA120-T246183
1609501776000,2021-01-01T11:49:36Z,57.4,TA120-T246191
1609501820000,2021-01-01T11:50:20Z,58.2,TA120-T246187
1609501827000,2021-01-01T11:50:27Z,63.7,TA120-T246184
1609501830000,2021-01-01T11:50:30Z,45.4,TA120-T246183
1609501836000,2021-01-01T11:50:36Z,57.9,TA120-T246191
1609501880000,2021-01-01T11:51:20Z,58.8,TA120-T246187
1609501887000,2021-01-01T11:51:27Z,72.1,TA120-T246184
1609501890000,2021-01-01T11:51:30Z,45.5,TA120-T246183
1609501896000,2021-01-01T11:51:36Z,56.7,TA120-T246191
1609501940000,2021-01-01T11:52:20Z,59.2,TA120-T246187
1609501947000,2021-01-01T11:52:27Z,74.2,TA120-T246184
1609501950000,2021-01-01T11:52:30Z,45.3,TA120-T246183
1609501956000,2021-01-01T11:52:36Z,57.8,TA120-T246191
1609502000000,2021-01-01T11:53:20Z,58.3,TA120-T246187
1609502007000,2021-01-01T11:53:27Z,71.3,TA120-T246184
1609502010000,2021-01-01T11:53:30Z,45.4,TA120-T246183
1609502016000,2021-01-01T11:53:36Z,57.5,TA120-T246191
1609502060000,2021-01-01T11:54:20Z,59,TA120-T246187
1609502067000,2021-01-01T11:54:27Z,67.9,TA120-T246184
1609502070000,2021-01-01T11:54:30Z,45.5,TA120-T246183
1609502076000,2021-01-01T11:54:36Z,52.8,TA120-T246191
1609502120000,2021-01-01T11:55:20Z,58.3,TA120-T246187
1609502127000,2021-01-01T11:55:27Z,68.2,TA120-T246184
1609502130000,2021-01-01T11:55:30Z,45.6,TA120-T246183
1609502136000,2021-01-01T11:55:36Z,55.8,TA120-T246191
1609502180000,2021-01-01T11:56:20Z,58.8,TA120-T246187
1609502187000,2021-01-01T11:56:27Z,73.9,TA120-T246184
1609502190000,2021-01-01T11:56:30Z,45.3,TA120-T246183
1609502196000,2021-01-01T11:56:36Z,50.4,TA120-T246191
1609502240000,2021-01-01T11:57:20Z,59,TA120-T246187
1609502247000,2021-01-01T11:57:27Z,67.7,TA120-T246184
1609502250000,2021-01-01T11:57:30Z,45.4,TA120-T246183
1609502256000,2021-01-01T11:57:36Z,52.7,TA120-T246191
1609502300000,2021-01-01T11:58:20Z,58.3,TA120-T246187
1609502307000,2021-01-01T11:58:27Z,72.3,TA120-T246184
1609502310000,2021-01-01T11:58:30Z,45.4,TA120-T246183
1609502316000,2021-01-01T11:58:36Z,57,TA120-T246191
1609502360000,2021-01-01T11:59:20Z,58.3,TA120-T246187
1609502367000,2021-01-01T11:59:27Z,70.8,TA120-T246184
1609502370000,2021-01-01T11:59:30Z,45.3,TA120-T246183
1609502376000,2021-01-01T11:59:36Z,53,TA120-T246191
1609502420000,2021-01-01T12:00:20Z,58.2,TA120-T246187
1609502427000,2021-01-01T12:00:27Z,70.6,TA120-T246184
1609502430000,2021-01-01T12:00:30Z,45.4,TA120-T246183
1609502436000,2021-01-01T12:00:36Z,54.4,TA120-T246191
1609502480000,2021-01-01T12:01:20Z,58.2,TA120-T246187
1609502487000,2021-01-01T12:01:27Z,73.1,TA120-T246184
1609502490000,2021-01-01T12:01:30Z,45.4,TA120-T246183
1609502496000,2021-01-01T12:01:36Z,55.8,TA120-T246191
1609502540000,2021-01-01T12:02:20Z,59.5,TA120-T246187
1609502547000,2021-01-01T12:02:27Z,71.3,TA120-T246184
1609502550000,2021-01-01T12:02:30Z,45.5,TA120-T246183
1609502556000,2021-01-01T12:02:36Z,56.4,TA120-T246191
1609502600000,2021-01-01T12:03:20Z,58.3,TA120-T246187
1609502607000,2021-01-01T12:03:27Z,71.2,TA120-T246184
1609502610000,2021-01-01T12:03:30Z,45.5,TA120-T246183
1609502616000,2021-01-01T12:03:36Z,51,TA120-T246191
1609502660000,2021-01-01T12:04:20Z,59.2,TA120-T246187
1609502667000,2021-01-01T12:04:27Z,67.5,TA120-T246184
1609502670000,2021-01-01T12:04:30Z,45.5,TA120-T246183
1609502676000,2021-01-01T12:04:36Z,51.5,TA120-T246191
1609502720000,2021-01-01T12:05:20Z,58.5,TA120-T246187
1609502727000,2021-01-01T12:05:27Z,66.4,TA120-T246184
1609502730000,2021-01-01T12:05:30Z,45.5,TA120-T246183
1609502736000,2021-01-01T12:05:36Z,54.4,TA120-T246191
1609502780000,2021-01-01T12:06:20Z,58.7,TA120-T246187
1609502787000,2021-01-01T12:06:27Z,71.2,TA120-T246184
1609502790000,2021-01-01T12:06:30Z,45.5,TA120-T246183
1609502796000,2021-01-01T12:06:36Z,56.2,TA120-T246191
1609502840000,2021-01-01T12:07:20Z,59,TA120-T246187
1609502847000,2021-01-01T12:07:27Z,73.7,TA120-T246184
1609502850000,2021-01-01T12:07:30Z,45.4,TA120-T246183
1609502856000,2021-01-01T12:07:36Z,54.6,TA120-T246191
1609502900000,2021-01-01T12:08:20Z,58.9,TA120-T246187
1609502907000,2021-01-01T12:08:27Z,70.6,TA120-T246184
1609502910000,2021-01-01T12:08:30Z,45.3,TA120-T246183
1609502916000,2021-01-01T12:08:36Z,56.5,TA120-T246191
1609502960000,2021-01-01T12:09:20Z,59.4,TA120-T246187
1609502967000,2021-01-01T12:09:27Z,73.5,TA120-T246184
1609502970000,2021-01-01T12:09:30Z,45.4,TA120-T246183
1609502976000,2021-01-01T12:09:36Z,55.4,TA120-T246191
1609503020000,2021-01-01T12:10:20Z,58,TA120-T246187
1609503027000,2021-01-01T12:10:27Z,70.1,TA120-T246184
1609503030000,2021-01-01T12:10:30Z,45.5,TA120-T246183
1609503036000,2021-01-01T12:10:36Z,56.2,TA120-T246191
1609503080000,2021-01-01T12:11:20Z,58.7,TA120-T246187
1609503087000,2021-01-01T12:11:27Z,70.1,TA120-T246184
1609503090000,2021-01-01T12:11:30Z,45.5,TA120-T246183
1609503096000,2021-01-01T12:11:36Z,57.8,TA120-T246191
1609503140000,2021-01-01T12:12:20Z,58.4,TA120-T246187
1609503147000,2021-01-01T12:12:27Z,72.2,TA120-T246184
1609503150000,2021-01-01T12:12:30Z,45.4,TA120-T246183
1609503156000,2021-01-01T12:12:36Z,57.5,TA120-T246191
1609503200000,2021-01-01T12:13:20Z,57.6,TA120-T246187
1609503207000,2021-01-01T12:13:27Z,71.3,TA120-T246184
1609503210000,2021-01-01T12:13:30Z,45.4,TA120-T246183
1609503216000,2021-01-01T12:13:36Z,54.8,TA120-T246191
1609503260000,2021-01-01T12:14:20Z,58.1,TA120-T246187
1609503267000,2021-01-01T12:14:27Z,72.2,TA120-T246184
1609503270000,2021-01-01T12:14:30Z,45.4,TA120-T246183
1609503276000,2021-01-01T12:14:36Z,53.7,TA120-T246191
1609503320000,2021-01-01T12:15:20Z,57.1,TA120-T246187
1609503327000,2021-01-01T12:15:27Z,66.4,TA120-T246184
1609503330000,2021-01-01T12:15:30Z,45.5,TA120-T246183
1609503336000,2021-01-01T12:15:36Z,59.5,TA120-T246191
1609503380000,2021-01-01T12:16:20Z,57.7,TA120-T246187
1609503387000,2021-01-01T12:16:27Z,72.2,TA120-T246184
1609503390000,2021-01-01T12:16:30Z,45.4,TA120-T246183
1609503396000,2021-01-01T12:16:36Z,56.7,TA120-T246191
1609503440000,2021-01-01T12:17:20Z,58.5,TA120-T246187
1609503447000,2021-01-01T12:17:27Z,73.6,TA120-T246184
1609503450000,2021-01-01T12:17:30Z,45.6,TA120-T246183
1609503456000,2021-01-01T12:17:36Z,56.4,TA120-T246191
1609503500000,2021-01-01T12:18:20Z,59.8,TA120-T246187
1609503507000,2021-01-01T12:18:27Z,72.8,TA120-T246184
1609503510000,2021-01-01T12:18:30Z,45.3,TA120-T246183
1609503516000,2021-01-01T12:18:36Z,53.3,TA120-T246191
