time,readable_time,dBA,dev-id
1653484500000,2022-05-25T13:15:00Z,56.4,TA120-T246191
1653484511000,2022-05-25T13:15:11Z,49.4,TA120-T246183
1653484522000,2022-05-25T13:15:22Z,55,TA120-T246187
1653484542000,2022-05-25T13:15:42Z,66.1,TA120-T246184
1653484560000,2022-05-25T13:16:00Z,53.4,TA120-T246191
1653484571000,2022-05-25T13:16:11Z,48.7,TA120-T246183
1653484582000,2022-05-25T13:16:22Z,55.6,TA120-T246187
1653484602000,2022-05-25T13:16:42Z,71.7,TA120-T246184
1653484620000,2022-05-25T13:17:00Z,56.7,TA120-T246191
1653484631000,2022-05-25T13:17:11Z,49.3,TA120-T246183
1653484642000,2022-05-25T13:17:22Z,55,TA120-T246187
1653484662000,2022-05-25T13:17:42Z,70,TA120-T246184
1653484680000,2022-05-25T13:18:00Z,61.8,TA120-T246191
1653484691000,2022-05-25T13:18:11Z,50.4,TA120-T246183
1653484702000,2022-05-25T13:18:22Z,53.6,TA120-T246187
1653484722000,2022-05-25T13:18:42Z,65.9,TA120-T246184
1653484740000,2022-05-25T13:19:00Z,55.2,TA120-T246191
1653484751000,2022-05-25T13:19:11Z,48.1,TA120-T246183
1653484762000,2022-05-25T13:19:22Z,54.1,TA120-T246187
1653484782000,2022-05-25T13:19:42Z,67.5,TA120-T246184
1653484800000,2022-05-25T13:20:00Z,54.5,TA120-T246191
1653484811000,2022-05-25T13:20:11Z,48.7,TA120-T246183
1653484822000,2022-05-25T13:20:22Z,53.1,TA120-T246187
1653484842000,2022-05-25T13:20:42Z,71.8,TA120-T246184
1653484860000,2022-05-25T13:21:00Z,55.1,TA120-T246191
1653484871000,2022-05-25T13:21:11Z,50.8,TA120-T246183
1653484882000,2022-05-25T13:21:22Z,53.1,TA120-T246187
1653484902000,2022-05-25T13:21:42Z,64.4,TA120-T246184
1653484920000,2022-05-25T13:22:00Z,57.9,TA120-T246191
1653484931000,2022-05-25T13:22:11Z,45.4,TA120-T246183
1653484942000,2022-05-25T13:22:22Z,52.9,TA120-T246187
1653484962000,2022-05-25T13:22:42Z,68.7,TA120-T246184
1653484980000,2022-05-25T13:23:00Z,56.9,TA120-T246191
1653484991000,2022-05-25T13:23:11Z,45.9,TA120-T246183
1653485002000,2022-05-25T13:23:22Z,55.3,TA120-T246187
1653485022000,2022-05-25T13:23:42Z,68.7,TA120-T246184
1653485040000,2022-05-25T13:24:00Z,54.9,TA120-T246191
1653485051000,2022-05-25T13:24:11Z,45.6,TA120-T246183
1653485062000,2022-05-25T13:24:22Z,53.9,TA120-T246187
1653485082000,2022-05-25T13:24:42Z,65.6,TA120-T246184
1653485100000,2022-05-25T13:25:00Z,55.3,TA120-T246191
1653485111000,2022-05-25T13:25:11Z,47.4,TA120-T246183
1653485122000,2022-05-25T13:25:22Z,52.6,TA120-T246187
1653485142000,2022-05-25T13:25:42Z,70.7,TA120-T246184
1653485160000,2022-05-25T13:26:00Z,55.1,TA120-T246191
1653485171000,2022-05-25T13:26:11Z,44.1,TA120-T246183
1653485182000,2022-05-25T13:26:22Z,54.6,TA120-T246187
1653485202000,2022-05-25T13:26:42Z,67.4,TA120-T246184
1653485220000,2022-05-25T13:27:00Z,58.7,TA120-T246191
1653485231000,2022-05-25T13:27:11Z,47.3,TA120-T246183
1653485242000,2022-05-25T13:27:22Z,54.1,TA120-T246187
1653485265000,2022-05-25T13:27:45Z,61.9,TA120-T246184
1653485280000,2022-05-25T13:28:00Z,54.3,TA120-T246191
1653485291000,2022-05-25T13:28:11Z,47.6,TA120-T246183
1653485302000,2022-05-25T13:28:22Z,55.6,TA120-T246187
1653485325000,2022-05-25T13:28:45Z,72.1,TA120-T246184
1653485340000,2022-05-25T13:29:00Z,55.7,TA120-T246191
1653485351000,2022-05-25T13:29:11Z,45.6,TA120-T246183
1653485362000,2022-05-25T13:29:22Z,55.2,TA120-T246187
1653485385000,2022-05-25T13:29:45Z,70.6,TA120-T246184
1653485400000,2022-05-25T13:30:00Z,54.8,TA120-T246191
1653485411000,2022-05-25T13:30:11Z,46.2,TA120-T246183
1653485422000,2022-05-25T13:30:22Z,55.4,TA120-T246187
1653485445000,2022-05-25T13:30:45Z,66.7,TA120-T246184
1653485460000,2022-05-25T13:31:00Z,53.8,TA120-T246191
1653485471000,2022-05-25T13:31:11Z,47.1,TA120-T246183
1653485482000,2022-05-25T13:31:22Z,54.9,TA120-T246187
1653485505000,2022-05-25T13:31:45Z,66.3,TA120-T246184
1653485520000,2022-05-25T13:32:00Z,58,TA120-T246191
1653485531000,2022-05-25T13:32:11Z,48.6,TA120-T246183
1653485542000,2022-05-25T13:32:22Z,53.7,TA120-T246187
1653485565000,2022-05-25T13:32:45Z,69.1,TA120-T246184
1653485580000,2022-05-25T13:33:00Z,61,TA120-T246191
1653485591000,2022-05-25T13:33:11Z,47.3,TA120-T246183
1653485602000,2022-05-25T13:33:22Z,54.2,TA120-T246187
1653485625000,2022-05-25T13:33:45Z,64.5,TA120-T246184
1653485640000,2022-05-25T13:34:00Z,54.1,TA120-T246191
1653485651000,2022-05-25T13:34:11Z,48.9,TA120-T246183
1653485662000,2022-05-25T13:34:22Z,56.9,TA120-T246187
1653485685000,2022-05-25T13:34:45Z,72.6,TA120-T246184
1653485700000,2022-05-25T13:35:00Z,56.2,TA120-T246191
1653485711000,2022-05-25T13:35:11Z,54.8,TA120-T246183
1653485722000,2022-05-25T13:35:22Z,55.7,TA120-T246187
1653485745000,2022-05-25T13:35:45Z,65.3,TA120-T246184
1653485760000,2022-05-25T13:36:00Z,55,TA120-T246191
1653485771000,2022-05-25T13:36:11Z,51.9,TA120-T246183
1653485782000,2022-05-25T13:36:22Z,55.7,TA120-T246187
1653485805000,2022-05-25T13:36:45Z,70.2,TA120-T246184
1653485820000,2022-05-25T13:37:00Z,54.7,TA120-T246191
1653485831000,2022-05-25T13:37:11Z,60.8,TA120-T246183
1653485842000,2022-05-25T13:37:22Z,56.1,TA120-T246187
1653485865000,2022-05-25T13:37:45Z,73.1,TA120-T246184
1653485880000,2022-05-25T13:38:00Z,56.2,TA120-T246191
1653485891000,2022-05-25T13:38:11Z,48.2,TA120-T246183
1653485902000,2022-05-25T13:38:22Z,57.8,TA120-T246187
1653485925000,2022-05-25T13:38:45Z,68.2,TA120-T246184
1653485940000,2022-05-25T13:39:00Z,55,TA120-T246191
1653485951000,2022-05-25T13:39:11Z,53.7,TA120-T246183
1653485962000,2022-05-25T13:39:22Z,59.3,TA120-T246187
1653485985000,2022-05-25T13:39:45Z,69.3,TA120-T246184
1653486000000,2022-05-25T13:40:00Z,55.2,TA120-T246191
1653486011000,2022-05-25T13:40:11Z,48.9,TA120-T246183
1653486022000,2022-05-25T13:40:22Z,59.6,TA120-T246187
1653486045000,2022-05-25T13:40:45Z,71,TA120-T246184
1653486060000,2022-05-25T13:41:00Z,56.5,TA120-T246191
1653486071000,2022-05-25T13:41:11Z,52.7,TA120-T246183
1653486082000,2022-05-25T13:41:22Z,60.8,TA120-T246187
1653486105000,2022-05-25T13:41:45Z,69.3,TA120-T246184
1653486120000,2022-05-25T13:42:00Z,55.1,TA120-T246191
1653486131000,2022-05-25T13:42:11Z,50.7,TA120-T246183
1653486142000,2022-05-25T13:42:22Z,61.3,TA120-T246187
1653486165000,2022-05-25T13:42:45Z,64.5,TA120-T246184
1653486180000,2022-05-25T13:43:00Z,53.4,TA120-T246191
1653486191000,2022-05-25T13:43:11Z,53.6,TA120-T246183
1653486202000,2022-05-25T13:43:22Z,62.6,TA120-T246187
1653486225000,2022-05-25T13:43:45Z,70.9,TA120-T246184
1653486240000,2022-05-25T13:44:00Z,55.6,TA120-T246191
1653486251000,2022-05-25T13:44:11Z,59,TA120-T246183
1653486262000,2022-05-25T13:44:22Z,63.3,TA120-T246187
1653486285000,2022-05-25T13:44:45Z,70.7,TA120-T246184
1653486300000,2022-05-25T13:45:00Z,56.4,TA120-T246191
1653486311000,2022-05-25T13:45:11Z,56,TA120-T246183
1653486322000,2022-05-25T13:45:22Z,62.4,TA120-T246187
1653486345000,2022-05-25T13:45:45Z,69.7,TA120-T246184
1653486360000,2022-05-25T13:46:00Z,55.5,TA120-T246191
1653486371000,2022-05-25T13:46:11Z,62.1,TA120-T246183
1653486382000,2022-05-25T13:46:22Z,61.9,TA120-T246187
1653486405000,2022-05-25T13:46:45Z,68.1,TA120-T246184
1653486420000,2022-05-25T13:47:00Z,55.9,TA120-T246191
1653486431000,2022-05-25T13:47:11Z,59.4,TA120-T246183
1653486442000,2022-05-25T13:47:22Z,61.3,TA120-T246187
1653486465000,2022-05-25T13:47:45Z,70.8,TA120-T246184
1653486480000,2022-05-25T13:48:00Z,57.2,TA120-T246191
1653486491000,2022-05-25T13:48:11Z,50.5,TA120-T246183
1653486502000,2022-05-25T13:48:22Z,61.1,TA120-T246187
1653486525000,2022-05-25T13:48:45Z,67.5,TA120-T246184
1653486540000,2022-05-25T13:49:00Z,55.2,TA120-T246191
1653486551000,2022-05-25T13:49:11Z,54.6,TA120-T246183
1653486562000,2022-05-25T13:49:22Z,61.5,TA120-T246187
1653486585000,2022-05-25T13:49:45Z,68.8,TA120-T246184
1653486600000,2022-05-25T13:50:00Z,54,TA120-T246191
1653486611000,2022-05-25T13:50:11Z,48.7,TA120-T246183
1653486622000,2022-05-25T13:50:22Z,60.8,TA120-T246187
1653486645000,2022-05-25T13:50:45Z,70.8,TA120-T246184
1653486660000,2022-05-25T13:51:00Z,56.2,TA120-T246191
1653486671000,2022-05-25T13:51:11Z,46.5,TA120-T246183
1653486682000,2022-05-25T13:51:22Z,62.3,TA120-T246187
1653486705000,2022-05-25T13:51:45Z,67.2,TA120-T246184
1653486720000,2022-05-25T13:52:00Z,54.6,TA120-T246191
1653486731000,2022-05-25T13:52:11Z,47.5,TA120-T246183
1653486742000,2022-05-25T13:52:22Z,63.8,TA120-T246187
1653486765000,2022-05-25T13:52:45Z,67.5,TA120-T246184
1653486780000,2022-05-25T13:53:00Z,58.3,TA120-T246191
1653486791000,2022-05-25T13:53:11Z,45.5,TA120-T246183
1653486802000,2022-05-25T13:53:22Z,63.3,TA120-T246187
1653486825000,2022-05-25T13:53:45Z,69.1,TA120-T246184
1653486840000,2022-05-25T13:54:00Z,54.3,TA120-T246191
1653486851000,2022-05-25T13:54:11Z,47,TA120-T246183
1653486862000,2022-05-25T13:54:22Z,62.8,TA120-T246187
1653486885000,2022-05-25T13:54:45Z,66.3,TA120-T246184
1653486900000,2022-05-25T13:55:00Z,56.3,TA120-T246191
1653486911000,2022-05-25T13:55:11Z,56.8,TA120-T246183
1653486922000,2022-05-25T13:55:22Z,59.3,TA120-T246187
1653486945000,2022-05-25T13:55:45Z,70.8,TA120-T246184
1653486960000,2022-05-25T13:56:00Z,53.2,TA120-T246191
1653486971000,2022-05-25T13:56:11Z,53.2,TA120-T246183
1653486982000,2022-05-25T13:56:22Z,59.4,TA120-T246187
1653487005000,2022-05-25T13:56:45Z,70.4,TA120-T246184
1653487020000,2022-05-25T13:57:00Z,54.5,TA120-T246191
1653487031000,2022-05-25T13:57:11Z,52.9,TA120-T246183
1653487042000,2022-05-25T13:57:22Z,60.9,TA120-T246187
1653487065000,2022-05-25T13:57:45Z,69.6,TA120-T246184
1653487080000,2022-05-25T13:58:00Z,54.4,TA120-T246191
1653487091000,2022-05-25T13:58:11Z,53.9,TA120-T246183
1653487102000,2022-05-25T13:58:22Z,60.3,TA120-T246187
1653487125000,2022-05-25T13:58:45Z,69.1,TA120-T246184
1653487140000,2022-05-25T13:59:00Z,57.5,TA120-T246191
1653487151000,2022-05-25T13:59:11Z,55.9,TA120-T246183
1653487162000,2022-05-25T13:59:22Z,64.3,TA120-T246187
1653487185000,2022-05-25T13:59:45Z,70.2,TA120-T246184
1653487200000,2022-05-25T14:00:00Z,54.3,TA120-T246191
1653487211000,2022-05-25T14:00:11Z,57.7,TA120-T246183
1653487222000,2022-05-25T14:00:22Z,62.3,TA120-T246187
1653487245000,2022-05-25T14:00:45Z,66.9,TA120-T246184
1653487260000,2022-05-25T14:01:00Z,55.8,TA120-T246191
1653487271000,2022-05-25T14:01:11Z,54.7,TA120-T246183
1653487282000,2022-05-25T14:01:22Z,61,TA120-T246187
1653487305000,2022-05-25T14:01:45Z,69,TA120-T246184
1653487320000,2022-05-25T14:02:00Z,57.1,TA120-T246191
1653487331000,2022-05-25T14:02:11Z,56.7,TA120-T246183
1653487342000,2022-05-25T14:02:22Z,63.2,TA120-T246187
1653487365000,2022-05-25T14:02:45Z,71,TA120-T246184
1653487380000,2022-05-25T14:03:00Z,58,TA120-T246191
1653487391000,2022-05-25T14:03:11Z,55.2,TA120-T246183
1653487402000,2022-05-25T14:03:22Z,60.4,TA120-T246187
1653487425000,2022-05-25T14:03:45Z,67.8,TA120-T246184
1653487440000,2022-05-25T14:04:00Z,57.3,TA120-T246191
1653487451000,2022-05-25T14:04:11Z,54.1,TA120-T246183
1653487462000,2022-05-25T14:04:22Z,57.3,TA120-T246187
1653487485000,2022-05-25T14:04:45Z,71.6,TA120-T246184
1653487500000,2022-05-25T14:05:00Z,56.6,TA120-T246191
1653487511000,2022-05-25T14:05:11Z,47.3,TA120-T246183
1653487522000,2022-05-25T14:05:22Z,59.4,TA120-T246187
1653487545000,2022-05-25T14:05:45Z,73.3,TA120-T246184
1653487560000,2022-05-25T14:06:00Z,57.4,TA120-T246191
1653487571000,2022-05-25T14:06:11Z,50.6,TA120-T246183
1653487582000,2022-05-25T14:06:22Z,60.6,TA120-T246187
1653487605000,2022-05-25T14:06:45Z,66.8,TA120-T246184
1653487620000,2022-05-25T14:07:00Z,58.8,TA120-T246191
1653487631000,2022-05-25T14:07:11Z,55.6,TA120-T246183
1653487642000,2022-05-25T14:07:22Z,61.1,TA120-T246187
1653487665000,2022-05-25T14:07:45Z,71.3,TA120-T246184
1653487680000,2022-05-25T14:08:00Z,56,TA120-T246191
1653487691000,2022-05-25T14:08:11Z,46.3,TA120-T246183
1653487702000,2022-05-25T14:08:22Z,60.4,TA120-T246187
1653487725000,2022-05-25T14:08:45Z,69.2,TA120-T246184
1653487740000,2022-05-25T14:09:00Z,54.3,TA120-T246191
1653487751000,2022-05-25T14:09:11Z,43.8,TA120-T246183
1653487762000,2022-05-25T14:09:22Z,63.6,TA120-T246187
1653487785000,2022-05-25T14:09:45Z,67.3,TA120-T246184
1653487800000,2022-05-25T14:10:00Z,57.5,TA120-T246191
1653487811000,2022-05-25T14:10:11Z,43.7,TA120-T246183
1653487822000,2022-05-25T14:10:22Z,63.1,TA120-T246187
1653487845000,2022-05-25T14:10:45Z,71.7,TA120-T246184
1653487860000,2022-05-25T14:11:00Z,60.6,TA120-T246191
1653487871000,2022-05-25T14:11:11Z,43.9,TA120-T246183
1653487882000,2022-05-25T14:11:22Z,62.8,TA120-T246187
1653487905000,2022-05-25T14:11:45Z,70.5,TA120-T246184
1653487920000,2022-05-25T14:12:00Z,57.9,TA120-T246191
1653487931000,2022-05-25T14:12:11Z,44.4,TA120-T246183
1653487942000,2022-05-25T14:12:22Z,62.1,TA120-T246187
1653487965000,2022-05-25T14:12:45Z,66.5,TA120-T246184
1653487980000,2022-05-25T14:13:00Z,59.4,TA120-T246191
1653487991000,2022-05-25T14:13:11Z,47.8,TA120-T246183
1653488002000,2022-05-25T14:13:22Z,60,TA120-T246187
1653488025000,2022-05-25T14:13:45Z,74.6,TA120-T246184
1653488040000,2022-05-25T14:14:00Z,66.3,TA120-T246191
1653488051000,2022-05-25T14:14:11Z,44,TA120-T246183
1653488062000,2022-05-25T14:14:22Z,60.5,TA120-T246187
1653488085000,2022-05-25T14:14:45Z,71.3,TA120-T246184
1653488100000,2022-05-25T14:15:00Z,56.3,TA120-T246191
1653488111000,2022-05-25T14:15:11Z,44.4,TA120-T246183
1653488122000,2022-05-25T14:15:22Z,61,TA120-T246187
1653488145000,2022-05-25T14:15:45Z,68.4,TA120-T246184
1653488160000,2022-05-25T14:16:00Z,54.8,TA120-T246191
1653488171000,2022-05-25T14:16:11Z,45.6,TA120-T246183
1653488182000,2022-05-25T14:16:22Z,60.3,TA120-T246187
1653488205000,2022-05-25T14:16:45Z,69.8,TA120-T246184
1653488220000,2022-05-25T14:17:00Z,56.9,TA120-T246191
1653488231000,2022-05-25T14:17:11Z,46.4,TA120-T246183
1653488242000,2022-05-25T14:17:22Z,60.6,TA120-T246187
1653488265000,2022-05-25T14:17:45Z,69.4,TA120-T246184
1653488280000,2022-05-25T14:18:00Z,60.3,TA120-T246191
1653488291000,2022-05-25T14:18:11Z,50.9,TA120-T246183
1653488302000,2022-05-25T14:18:22Z,60.6,TA120-T246187
1653488325000,2022-05-25T14:18:45Z,68.5,TA120-T246184
1653488340000,2022-05-25T14:19:00Z,55.5,TA120-T246191
1653488351000,2022-05-25T14:19:11Z,46.3,TA120-T246183
1653488362000,2022-05-25T14:19:22Z,58.1,TA120-T246187
1653488385000,2022-05-25T14:19:45Z,72.6,TA120-T246184
1653488400000,2022-05-25T14:20:00Z,55.1,TA120-T246191
1653488411000,2022-05-25T14:20:11Z,46.2,TA120-T246183
1653488422000,2022-05-25T14:20:22Z,59.7,TA120-T246187
1653488445000,2022-05-25T14:20:45Z,71.7,TA120-T246184
1653488460000,2022-05-25T14:21:00Z,56.9,TA120-T246191
1653488471000,2022-05-25T14:21:11Z,46.4,TA120-T246183
1653488482000,2022-05-25T14:21:22Z,62.1,TA120-T246187
1653488505000,2022-05-25T14:21:45Z,64.5,TA120-T246184
1653488520000,2022-05-25T14:22:00Z,62.3,TA120-T246191
1653488531000,2022-05-25T14:22:11Z,50.4,TA120-T246183
1653488542000,2022-05-25T14:22:22Z,59.4,TA120-T246187
1653488565000,2022-05-25T14:22:45Z,68.9,TA120-T246184
1653488580000,2022-05-25T14:23:00Z,61.3,TA120-T246191
1653488591000,2022-05-25T14:23:11Z,52,TA120-T246183
1653488602000,2022-05-25T14:23:22Z,63.3,TA120-T246187
1653488625000,2022-05-25T14:23:45Z,71.1,TA120-T246184
1653488640000,2022-05-25T14:24:00Z,56,TA120-T246191
1653488651000,2022-05-25T14:24:11Z,49.1,TA120-T246183
1653488662000,2022-05-25T14:24:22Z,61.2,TA120-T246187
1653488685000,2022-05-25T14:24:45Z,69.2,TA120-T246184
1653488700000,2022-05-25T14:25:00Z,54.2,TA120-T246191
1653488711000,2022-05-25T14:25:11Z,45.4,TA120-T246183
1653488722000,2022-05-25T14:25:22Z,61,TA120-T246187
1653488745000,2022-05-25T14:25:45Z,69.2,TA120-T246184
1653488760000,2022-05-25T14:26:00Z,54.1,TA120-T246191
1653488771000,2022-05-25T14:26:11Z,46.6,TA120-T246183
1653488782000,2022-05-25T14:26:22Z,60,TA120-T246187
1653488805000,2022-05-25T14:26:45Z,69.1,TA120-T246184
1653488820000,2022-05-25T14:27:00Z,54.1,TA120-T246191
1653488831000,2022-05-25T14:27:11Z,52.7,TA120-T246183
1653488842000,2022-05-25T14:27:22Z,59.2,TA120-T246187
1653488865000,2022-05-25T14:27:45Z,68.2,TA120-T246184
1653488880000,2022-05-25T14:28:00Z,56.8,TA120-T246191
1653488891000,2022-05-25T14:28:11Z,45.2,TA120-T246183
1653488902000,2022-05-25T14:28:22Z,59.3,TA120-T246187
1653488925000,2022-05-25T14:28:45Z,67.2,TA120-T246184
1653488940000,2022-05-25T14:29:00Z,52.6,TA120-T246191
1653488951000,2022-05-25T14:29:11Z,47.1,TA120-T246183
1653488962000,2022-05-25T14:29:22Z,58.5,TA120-T246187
1653488985000,2022-05-25T14:29:45Z,71.3,TA120-T246184
1653489000000,2022-05-25T14:30:00Z,58.1,TA120-T246191
1653489011000,2022-05-25T14:30:11Z,46.7,TA120-T246183
1653489022000,2022-05-25T14:30:22Z,58.9,TA120-T246187
1653489045000,2022-05-25T14:30:45Z,67.4,TA120-T246184
1653489060000,2022-05-25T14:31:00Z,56.7,TA120-T246191
1653489071000,2022-05-25T14:31:11Z,46,TA120-T246183
1653489082000,2022-05-25T14:31:22Z,58.1,TA120-T246187
1653489105000,2022-05-25T14:31:45Z,69.5,TA120-T246184
1653489120000,2022-05-25T14:32:00Z,54.6,TA120-T246191
1653489131000,2022-05-25T14:32:11Z,47.9,TA120-T246183
1653489142000,2022-05-25T14:32:22Z,60.6,TA120-T246187
1653489165000,2022-05-25T14:32:45Z,70.9,TA120-T246184
1653489180000,2022-05-25T14:33:00Z,52.6,TA120-T246191
1653489191000,2022-05-25T14:33:11Z,55.9,TA120-T246183
1653489202000,2022-05-25T14:33:22Z,61.9,TA120-T246187
1653489225000,2022-05-25T14:33:45Z,63.7,TA120-T246184
1653489240000,2022-05-25T14:34:00Z,54.2,TA120-T246191
1653489251000,2022-05-25T14:34:11Z,57.7,TA120-T246183
1653489262000,2022-05-25T14:34:22Z,59.6,TA120-T246187
1653489285000,2022-05-25T14:34:45Z,72.7,TA120-T246184
1653489300000,2022-05-25T14:35:00Z,52.7,TA120-T246191
1653489311000,2022-05-25T14:35:11Z,63.1,TA120-T246183
1653489322000,2022-05-25T14:35:22Z,58.8,TA120-T246187
1653489345000,2022-05-25T14:35:45Z,71.9,TA120-T246184
1653489360000,2022-05-25T14:36:00Z,54.6,TA120-T246191
1653489371000,2022-05-25T14:36:11Z,52.7,TA120-T246183
1653489382000,2022-05-25T14:36:22Z,56.4,TA120-T246187
1653489405000,2022-05-25T14:36:45Z,69.6,TA120-T246184
1653489420000,2022-05-25T14:37:00Z,55.1,TA120-T246191
1653489431000,2022-05-25T14:37:11Z,47,TA120-T246183
1653489442000,2022-05-25T14:37:22Z,58.6,TA120-T246187
1653489465000,2022-05-25T14:37:45Z,71.9,TA120-T246184
1653489480000,2022-05-25T14:38:00Z,55,TA120-T246191
1653489491000,2022-05-25T14:38:11Z,44.7,TA120-T246183
1653489502000,2022-05-25T14:38:22Z,58.5,TA120-T246187
1653489525000,2022-05-25T14:38:45Z,69.2,TA120-T246184
1653489540000,2022-05-25T14:39:00Z,56.2,TA120-T246191
1653489551000,2022-05-25T14:39:11Z,46.9,TA120-T246183
1653489562000,2022-05-25T14:39:22Z,58.9,TA120-T246187
1653489585000,2022-05-25T14:39:45Z,66.3,TA120-T246184
1653489600000,2022-05-25T14:40:00Z,55.2,TA120-T246191
1653489611000,2022-05-25T14:40:11Z,48,TA120-T246183
1653489622000,2022-05-25T14:40:22Z,57.7,TA120-T246187
1653489645000,2022-05-25T14:40:45Z,69.7,TA120-T246184
1653489660000,2022-05-25T14:41:00Z,54.7,TA120-T246191
1653489671000,2022-05-25T14:41:11Z,45.8,TA120-T246183
1653489682000,2022-05-25T14:41:22Z,58.9,TA120-T246187
1653489705000,2022-05-25T14:41:45Z,72.4,TA120-T246184
1653489720000,2022-05-25T14:42:00Z,54.9,TA120-T246191
1653489731000,2022-05-25T14:42:11Z,43.5,TA120-T246183
1653489742000,2022-05-25T14:42:22Z,57.1,TA120-T246187
1653489765000,2022-05-25T14:42:45Z,67.7,TA120-T246184
1653489780000,2022-05-25T14:43:00Z,57.9,TA120-T246191
1653489791000,2022-05-25T14:43:11Z,43.5,TA120-T246183
1653489802000,2022-05-25T14:43:22Z,57.7,TA120-T246187
1653489825000,2022-05-25T14:43:45Z,68,TA120-T246184
1653489840000,2022-05-25T14:44:00Z,55.2,TA120-T246191
1653489851000,2022-05-25T14:44:11Z,43.5,TA120-T246183
1653489862000,2022-05-25T14:44:22Z,57.7,TA120-T246187
1653489885000,2022-05-25T14:44:45Z,70.6,TA120-T246184
1653489900000,2022-05-25T14:45:00Z,52.5,TA120-T246191
1653489911000,2022-05-25T14:45:11Z,45.1,TA120-T246183
1653489922000,2022-05-25T14:45:22Z,56.8,TA120-T246187
1653489945000,2022-05-25T14:45:45Z,66.3,TA120-T246184
1653489960000,2022-05-25T14:46:00Z,58.9,TA120-T246191
1653489971000,2022-05-25T14:46:11Z,50.5,TA120-T246183
1653489982000,2022-05-25T14:46:22Z,54.9,TA120-T246187
1653490005000,2022-05-25T14:46:45Z,68.2,TA120-T246184
1653490020000,2022-05-25T14:47:00Z,55.3,TA120-T246191
1653490031000,2022-05-25T14:47:11Z,46.7,TA120-T246183
1653490042000,2022-05-25T14:47:22Z,57,TA120-T246187
1653490065000,2022-05-25T14:47:45Z,72,TA120-T246184
1653490080000,2022-05-25T14:48:00Z,54.6,TA120-T246191
1653490091000,2022-05-25T14:48:11Z,49.2,TA120-T246183
1653490102000,2022-05-25T14:48:22Z,56.2,TA120-T246187
1653490125000,2022-05-25T14:48:45Z,69.4,TA120-T246184
1653490140000,2022-05-25T14:49:00Z,55.8,TA120-T246191
1653490151000,2022-05-25T14:49:11Z,48.4,TA120-T246183
1653490162000,2022-05-25T14:49:22Z,56,TA120-T246187
1653490185000,2022-05-25T14:49:45Z,72.3,TA120-T246184
1653490200000,2022-05-25T14:50:00Z,56.1,TA120-T246191
1653490211000,2022-05-25T14:50:11Z,47.9,TA120-T246183
1653490222000,2022-05-25T14:50:22Z,56.3,TA120-T246187
1653490245000,2022-05-25T14:50:45Z,68.2,TA120-T246184
1653490260000,2022-05-25T14:51:00Z,54,TA120-T246191
1653490271000,2022-05-25T14:51:11Z,46.4,TA120-T246183
1653490282000,2022-05-25T14:51:22Z,56.4,TA120-T246187
1653490305000,2022-05-25T14:51:45Z,68.8,TA120-T246184
1653490320000,2022-05-25T14:52:00Z,72.9,TA120-T246191
1653490331000,2022-05-25T14:52:11Z,60.8,TA120-T246183
1653490342000,2022-05-25T14:52:22Z,56.7,TA120-T246187
1653490365000,2022-05-25T14:52:45Z,71.4,TA120-T246184
1653490380000,2022-05-25T14:53:00Z,53.8,TA120-T246191
1653490391000,2022-05-25T14:53:11Z,67,TA120-T246183
1653490402000,2022-05-25T14:53:22Z,57.3,TA120-T246187
1653490425000,2022-05-25T14:53:45Z,66.8,TA120-T246184
1653490440000,2022-05-25T14:54:00Z,56.3,TA120-T246191
1653490451000,2022-05-25T14:54:11Z,59.2,TA120-T246183
1653490462000,2022-05-25T14:54:22Z,57.4,TA120-T246187
1653490485000,2022-05-25T14:54:45Z,70.5,TA120-T246184
1653490500000,2022-05-25T14:55:00Z,57.8,TA120-T246191
1653490511000,2022-05-25T14:55:11Z,57.5,TA120-T246183
1653490522000,2022-05-25T14:55:22Z,55.4,TA120-T246187
1653490545000,2022-05-25T14:55:45Z,70.2,TA120-T246184
1653490560000,2022-05-25T14:56:00Z,55.8,TA120-T246191
1653490571000,2022-05-25T14:56:11Z,53.7,TA120-T246183
1653490582000,2022-05-25T14:56:22Z,56.3,TA120-T246187
1653490605000,2022-05-25T14:56:45Z,67,TA120-T246184
1653490620000,2022-05-25T14:57:00Z,56.8,TA120-T246191
1653490631000,2022-05-25T14:57:11Z,65.9,TA120-T246183
1653490642000,2022-05-25T14:57:22Z,55.6,TA120-T246187
1653490665000,2022-05-25T14:57:45Z,65.7,TA120-T246184
1653490680000,2022-05-25T14:58:00Z,53.7,TA120-T246191
1653490691000,2022-05-25T14:58:11Z,65.4,TA120-T246183
1653490702000,2022-05-25T14:58:22Z,55.4,TA120-T246187
1653490725000,2022-05-25T14:58:45Z,72.6,TA120-T246184
1653490740000,2022-05-25T14:59:00Z,54,TA120-T246191
1653490751000,2022-05-25T14:59:11Z,68.1,TA120-T246183
1653490762000,2022-05-25T14:59:22Z,57.3,TA120-T246187
1653490785000,2022-05-25T14:59:45Z,69.8,TA120-T246184
1653490800000,2022-05-25T15:00:00Z,54.4,TA120-T246191
1653490811000,2022-05-25T15:00:11Z,68.1,TA120-T246183
1653490822000,2022-05-25T15:00:22Z,56.6,TA120-T246187
1653490845000,2022-05-25T15:00:45Z,65.8,TA120-T246184
1653490860000,2022-05-25T15:01:00Z,56.6,TA120-T246191
