time,readable_time,dBA,dev-id
1651752559000,2022-05-05T12:09:19Z,55.7,TA120-T246183
1651752567000,2022-05-05T12:09:27Z,67.1,TA120-T246184
1651752585000,2022-05-05T12:09:45Z,56,TA120-T246191
1651752613000,2022-05-05T12:10:13Z,60.4,TA120-T246187
1651752619000,2022-05-05T12:10:19Z,51.9,TA120-T246183
1651752627000,2022-05-05T12:10:27Z,69.7,TA120-T246184
1651752645000,2022-05-05T12:10:45Z,56.6,TA120-T246191
1651752673000,2022-05-05T12:11:13Z,60.5,TA120-T246187
1651752679000,2022-05-05T12:11:19Z,51,TA120-T246183
1651752687000,2022-05-05T12:11:27Z,69.7,TA120-T246184
1651752705000,2022-05-05T12:11:45Z,54.1,TA120-T246191
1651752733000,2022-05-05T12:12:13Z,61.9,TA120-T246187
1651752739000,2022-05-05T12:12:19Z,54.8,TA120-T246183
1651752747000,2022-05-05T12:12:27Z,72.3,TA120-T246184
1651752765000,2022-05-05T12:12:45Z,57.9,TA120-T246191
1651752793000,2022-05-05T12:13:13Z,65.4,TA120-T246187
1651752799000,2022-05-05T12:13:19Z,51.9,TA120-T246183
1651752807000,2022-05-05T12:13:27Z,71.5,TA120-T246184
1651752825000,2022-05-05T12:13:45Z,57,TA120-T246191
1651752853000,2022-05-05T12:14:13Z,63.3,TA120-T246187
1651752859000,2022-05-05T12:14:19Z,50.3,TA120-T246183
1651752867000,2022-05-05T12:14:27Z,71.2,TA120-T246184
1651752885000,2022-05-05T12:14:45Z,56.6,TA120-T246191
1651752913000,2022-05-05T12:15:13Z,62.5,TA120-T246187
1651752919000,2022-05-05T12:15:19Z,57.6,TA120-T246183
1651752927000,2022-05-05T12:15:27Z,72.1,TA120-T246184
1651752945000,2022-05-05T12:15:45Z,59.1,TA120-T246191
1651752973000,2022-05-05T12:16:13Z,60,TA120-T246187
1651752979000,2022-05-05T12:16:19Z,52,TA120-T246183
1651752987000,2022-05-05T12:16:27Z,72.9,TA120-T246184
1651753005000,2022-05-05T12:16:45Z,55,TA120-T246191
1651753033000,2022-05-05T12:17:13Z,62.6,TA120-T246187
1651753039000,2022-05-05T12:17:19Z,53.9,TA120-T246183
1651753047000,2022-05-05T12:17:27Z,70.5,TA120-T246184
1651753065000,2022-05-05T12:17:45Z,52.7,TA120-T246191
1651753093000,2022-05-05T12:18:13Z,63.7,TA120-T246187
1651753099000,2022-05-05T12:18:19Z,54.2,TA120-T246183
1651753107000,2022-05-05T12:18:27Z,66.6,TA120-T246184
1651753125000,2022-05-05T12:18:45Z,54.5,TA120-T246191
1651753153000,2022-05-05T12:19:13Z,62.2,TA120-T246187
1651753159000,2022-05-05T12:19:19Z,56.7,TA120-T246183
1651753167000,2022-05-05T12:19:27Z,73.2,TA120-T246184
1651753185000,2022-05-05T12:19:45Z,55.2,TA120-T246191
1651753213000,2022-05-05T12:20:13Z,62.2,TA120-T246187
1651753219000,2022-05-05T12:20:19Z,55.1,TA120-T246183
1651753227000,2022-05-05T12:20:27Z,72,TA120-T246184
1651753245000,2022-05-05T12:20:45Z,53.9,TA120-T246191
1651753273000,2022-05-05T12:21:13Z,62.3,TA120-T246187
1651753279000,2022-05-05T12:21:19Z,56.3,TA120-T246183
1651753287000,2022-05-05T12:21:27Z,66.6,TA120-T246184
1651753305000,2022-05-05T12:21:45Z,52.6,TA120-T246191
1651753333000,2022-05-05T12:22:13Z,62.4,TA120-T246187
1651753339000,2022-05-05T12:22:19Z,56.2,TA120-T246183
1651753347000,2022-05-05T12:22:27Z,70.9,TA120-T246184
1651753365000,2022-05-05T12:22:45Z,56.2,TA120-T246191
1651753393000,2022-05-05T12:23:13Z,62.1,TA120-T246187
1651753399000,2022-05-05T12:23:19Z,54.5,TA120-T246183
1651753407000,2022-05-05T12:23:27Z,72,TA120-T246184
1651753425000,2022-05-05T12:23:45Z,53.9,TA120-T246191
1651753453000,2022-05-05T12:24:13Z,61.4,TA120-T246187
1651753459000,2022-05-05T12:24:19Z,57.2,TA120-T246183
1651753467000,2022-05-05T12:24:27Z,69.2,TA120-T246184
1651753485000,2022-05-05T12:24:45Z,50,TA120-T246191
1651753513000,2022-05-05T12:25:13Z,62.4,TA120-T246187
1651753519000,2022-05-05T12:25:19Z,53.8,TA120-T246183
1651753527000,2022-05-05T12:25:27Z,70.5,TA120-T246184
1651753545000,2022-05-05T12:25:45Z,57,TA120-T246191
1651753573000,2022-05-05T12:26:13Z,61.8,TA120-T246187
1651753579000,2022-05-05T12:26:19Z,52.8,TA120-T246183
1651753587000,2022-05-05T12:26:27Z,72.1,TA120-T246184
1651753605000,2022-05-05T12:26:45Z,54.1,TA120-T246191
1651753633000,2022-05-05T12:27:13Z,62.4,TA120-T246187
1651753639000,2022-05-05T12:27:19Z,51.2,TA120-T246183
1651753647000,2022-05-05T12:27:27Z,68.4,TA120-T246184
1651753665000,2022-05-05T12:27:45Z,49.7,TA120-T246191
1651753693000,2022-05-05T12:28:13Z,62.5,TA120-T246187
1651753699000,2022-05-05T12:28:19Z,52.6,TA120-T246183
1651753707000,2022-05-05T12:28:27Z,68.9,TA120-T246184
1651753725000,2022-05-05T12:28:45Z,54.6,TA120-T246191
1651753753000,2022-05-05T12:29:13Z,61.8,TA120-T246187
1651753759000,2022-05-05T12:29:19Z,56,TA120-T246183
1651753767000,2022-05-05T12:29:27Z,72.8,TA120-T246184
1651753785000,2022-05-05T12:29:45Z,57.4,TA120-T246191
1651753813000,2022-05-05T12:30:13Z,62.2,TA120-T246187
1651753819000,2022-05-05T12:30:19Z,59.7,TA120-T246183
1651753827000,2022-05-05T12:30:27Z,68.2,TA120-T246184
1651753845000,2022-05-05T12:30:45Z,56.1,TA120-T246191
1651753873000,2022-05-05T12:31:13Z,61.6,TA120-T246187
1651753879000,2022-05-05T12:31:19Z,59.4,TA120-T246183
1651753887000,2022-05-05T12:31:27Z,73.1,TA120-T246184
1651753905000,2022-05-05T12:31:45Z,57.2,TA120-T246191
1651753933000,2022-05-05T12:32:13Z,61.3,TA120-T246187
1651753939000,2022-05-05T12:32:19Z,57.9,TA120-T246183
1651753947000,2022-05-05T12:32:27Z,71.9,TA120-T246184
1651753965000,2022-05-05T12:32:45Z,57.2,TA120-T246191
1651753993000,2022-05-05T12:33:13Z,61.4,TA120-T246187
1651753999000,2022-05-05T12:33:19Z,54.2,TA120-T246183
1651754007000,2022-05-05T12:33:27Z,72.9,TA120-T246184
1651754025000,2022-05-05T12:33:45Z,52.7,TA120-T246191
1651754053000,2022-05-05T12:34:13Z,62.6,TA120-T246187
1651754059000,2022-05-05T12:34:19Z,57.2,TA120-T246183
1651754067000,2022-05-05T12:34:27Z,71.2,TA120-T246184
1651754085000,2022-05-05T12:34:45Z,57,TA120-T246191
1651754113000,2022-05-05T12:35:13Z,62.8,TA120-T246187
1651754119000,2022-05-05T12:35:19Z,62.9,TA120-T246183
1651754127000,2022-05-05T12:35:27Z,69.6,TA120-T246184
1651754145000,2022-05-05T12:35:45Z,53.2,TA120-T246191
1651754173000,2022-05-05T12:36:13Z,62.6,TA120-T246187
1651754179000,2022-05-05T12:36:19Z,61.2,TA120-T246183
1651754187000,2022-05-05T12:36:27Z,69.2,TA120-T246184
1651754205000,2022-05-05T12:36:45Z,49.9,TA120-T246191
1651754233000,2022-05-05T12:37:13Z,61.4,TA120-T246187
1651754239000,2022-05-05T12:37:19Z,56.3,TA120-T246183
1651754247000,2022-05-05T12:37:27Z,73.3,TA120-T246184
1651754265000,2022-05-05T12:37:45Z,56.9,TA120-T246191
1651754293000,2022-05-05T12:38:13Z,62.9,TA120-T246187
1651754299000,2022-05-05T12:38:19Z,58.3,TA120-T246183
1651754307000,2022-05-05T12:38:27Z,69.3,TA120-T246184
1651754325000,2022-05-05T12:38:45Z,55.2,TA120-T246191
1651754353000,2022-05-05T12:39:13Z,62.7,TA120-T246187
1651754359000,2022-05-05T12:39:19Z,60.1,TA120-T246183
1651754367000,2022-05-05T12:39:27Z,71.1,TA120-T246184
1651754385000,2022-05-05T12:39:45Z,52.6,TA120-T246191
1651754413000,2022-05-05T12:40:13Z,62.4,TA120-T246187
1651754419000,2022-05-05T12:40:19Z,65.1,TA120-T246183
1651754427000,2022-05-05T12:40:27Z,69.1,TA120-T246184
1651754445000,2022-05-05T12:40:45Z,55.7,TA120-T246191
1651754473000,2022-05-05T12:41:13Z,61.6,TA120-T246187
1651754479000,2022-05-05T12:41:19Z,61,TA120-T246183
1651754487000,2022-05-05T12:41:27Z,71.2,TA120-T246184
1651754505000,2022-05-05T12:41:45Z,56.7,TA120-T246191
1651754533000,2022-05-05T12:42:13Z,61.9,TA120-T246187
1651754539000,2022-05-05T12:42:19Z,61.3,TA120-T246183
1651754547000,2022-05-05T12:42:27Z,68.7,TA120-T246184
1651754565000,2022-05-05T12:42:45Z,56.6,TA120-T246191
1651754593000,2022-05-05T12:43:13Z,61.8,TA120-T246187
1651754599000,2022-05-05T12:43:19Z,59.1,TA120-T246183
1651754607000,2022-05-05T12:43:27Z,71.6,TA120-T246184
1651754625000,2022-05-05T12:43:45Z,58.4,TA120-T246191
1651754653000,2022-05-05T12:44:13Z,62,TA120-T246187
1651754659000,2022-05-05T12:44:19Z,58.7,TA120-T246183
1651754667000,2022-05-05T12:44:27Z,72.4,TA120-T246184
1651754685000,2022-05-05T12:44:45Z,58.9,TA120-T246191
1651754713000,2022-05-05T12:45:13Z,61.5,TA120-T246187
1651754719000,2022-05-05T12:45:19Z,63.4,TA120-T246183
1651754727000,2022-05-05T12:45:27Z,72.2,TA120-T246184
1651754745000,2022-05-05T12:45:45Z,52.6,TA120-T246191
1651754773000,2022-05-05T12:46:13Z,59.8,TA120-T246187
1651754779000,2022-05-05T12:46:19Z,61.6,TA120-T246183
1651754787000,2022-05-05T12:46:27Z,69.8,TA120-T246184
1651754805000,2022-05-05T12:46:45Z,56.8,TA120-T246191
1651754833000,2022-05-05T12:47:13Z,59.5,TA120-T246187
1651754839000,2022-05-05T12:47:19Z,55.5,TA120-T246183
1651754847000,2022-05-05T12:47:27Z,69.1,TA120-T246184
1651754865000,2022-05-05T12:47:45Z,56,TA120-T246191
1651754893000,2022-05-05T12:48:13Z,57.3,TA120-T246187
1651754899000,2022-05-05T12:48:19Z,56.9,TA120-T246183
1651754907000,2022-05-05T12:48:27Z,69.8,TA120-T246184
1651754925000,2022-05-05T12:48:45Z,52.4,TA120-T246191
1651754953000,2022-05-05T12:49:13Z,55.9,TA120-T246187
1651754959000,2022-05-05T12:49:19Z,60.3,TA120-T246183
1651754967000,2022-05-05T12:49:27Z,72.1,TA120-T246184
1651754985000,2022-05-05T12:49:45Z,59.2,TA120-T246191
1651755013000,2022-05-05T12:50:13Z,56.1,TA120-T246187
1651755019000,2022-05-05T12:50:19Z,55.5,TA120-T246183
1651755027000,2022-05-05T12:50:27Z,70.2,TA120-T246184
1651755045000,2022-05-05T12:50:45Z,51.8,TA120-T246191
1651755073000,2022-05-05T12:51:13Z,55.8,TA120-T246187
1651755079000,2022-05-05T12:51:19Z,61.7,TA120-T246183
1651755087000,2022-05-05T12:51:27Z,66.8,TA120-T246184
1651755105000,2022-05-05T12:51:45Z,53.8,TA120-T246191
1651755133000,2022-05-05T12:52:13Z,57.1,TA120-T246187
1651755139000,2022-05-05T12:52:19Z,61.8,TA120-T246183
1651755147000,2022-05-05T12:52:27Z,71.9,TA120-T246184
1651755165000,2022-05-05T12:52:45Z,59,TA120-T246191
1651755193000,2022-05-05T12:53:13Z,55.5,TA120-T246187
1651755199000,2022-05-05T12:53:19Z,60.8,TA120-T246183
1651755207000,2022-05-05T12:53:27Z,69.7,TA120-T246184
1651755225000,2022-05-05T12:53:45Z,54.1,TA120-T246191
1651755253000,2022-05-05T12:54:13Z,56,TA120-T246187
1651755259000,2022-05-05T12:54:19Z,59.7,TA120-T246183
1651755267000,2022-05-05T12:54:27Z,71.1,TA120-T246184
1651755285000,2022-05-05T12:54:45Z,56.7,TA120-T246191
1651755313000,2022-05-05T12:55:13Z,55,TA120-T246187
1651755319000,2022-05-05T12:55:19Z,57.2,TA120-T246183
1651755327000,2022-05-05T12:55:27Z,73.6,TA120-T246184
1651755345000,2022-05-05T12:55:45Z,53.6,TA120-T246191
1651755373000,2022-05-05T12:56:13Z,56.7,TA120-T246187
1651755379000,2022-05-05T12:56:19Z,56.1,TA120-T246183
1651755387000,2022-05-05T12:56:27Z,70.8,TA120-T246184
1651755405000,2022-05-05T12:56:45Z,54.4,TA120-T246191
1651755433000,2022-05-05T12:57:13Z,55.7,TA120-T246187
1651755439000,2022-05-05T12:57:19Z,54.1,TA120-T246183
1651755447000,2022-05-05T12:57:27Z,71.5,TA120-T246184
1651755465000,2022-05-05T12:57:45Z,51.4,TA120-T246191
1651755493000,2022-05-05T12:58:13Z,54.7,TA120-T246187
1651755499000,2022-05-05T12:58:19Z,55.8,TA120-T246183
1651755507000,2022-05-05T12:58:27Z,69.8,TA120-T246184
1651755525000,2022-05-05T12:58:45Z,57.8,TA120-T246191
1651755553000,2022-05-05T12:59:13Z,57.2,TA120-T246187
1651755559000,2022-05-05T12:59:19Z,57.7,TA120-T246183
1651755567000,2022-05-05T12:59:27Z,71.2,TA120-T246184
1651755585000,2022-05-05T12:59:45Z,54.8,TA120-T246191
1651755613000,2022-05-05T13:00:13Z,55.9,TA120-T246187
1651755619000,2022-05-05T13:00:19Z,53.4,TA120-T246183
1651755627000,2022-05-05T13:00:27Z,70.2,TA120-T246184
1651755645000,2022-05-05T13:00:45Z,60.4,TA120-T246191
1651755673000,2022-05-05T13:01:13Z,55.7,TA120-T246187
1651755679000,2022-05-05T13:01:19Z,57.2,TA120-T246183
1651755687000,2022-05-05T13:01:27Z,69.4,TA120-T246184
1651755705000,2022-05-05T13:01:45Z,56.8,TA120-T246191
1651755733000,2022-05-05T13:02:13Z,56.3,TA120-T246187
1651755739000,2022-05-05T13:02:19Z,38.6,TA120-T246183
1651755747000,2022-05-05T13:02:27Z,70.8,TA120-T246184
1651755765000,2022-05-05T13:02:45Z,54.9,TA120-T246191
1651755793000,2022-05-05T13:03:13Z,55.9,TA120-T246187
1651755799000,2022-05-05T13:03:19Z,38.5,TA120-T246183
1651755807000,2022-05-05T13:03:27Z,70.4,TA120-T246184
1651755825000,2022-05-05T13:03:45Z,57,TA120-T246191
1651755853000,2022-05-05T13:04:13Z,56.7,TA120-T246187
1651755859000,2022-05-05T13:04:19Z,38.5,TA120-T246183
1651755867000,2022-05-05T13:04:27Z,70.5,TA120-T246184
1651755885000,2022-05-05T13:04:45Z,56.7,TA120-T246191
1651755913000,2022-05-05T13:05:13Z,57,TA120-T246187
1651755919000,2022-05-05T13:05:19Z,38.6,TA120-T246183
1651755927000,2022-05-05T13:05:27Z,69.2,TA120-T246184
1651755945000,2022-05-05T13:05:45Z,57.3,TA120-T246191
1651755973000,2022-05-05T13:06:13Z,56.8,TA120-T246187
1651755979000,2022-05-05T13:06:19Z,39.9,TA120-T246183
1651755987000,2022-05-05T13:06:27Z,69.9,TA120-T246184
1651756005000,2022-05-05T13:06:45Z,53.7,TA120-T246191
1651756033000,2022-05-05T13:07:13Z,56.7,TA120-T246187
1651756039000,2022-05-05T13:07:19Z,38.4,TA120-T246183
1651756047000,2022-05-05T13:07:27Z,69.9,TA120-T246184
1651756065000,2022-05-05T13:07:45Z,57.7,TA120-T246191
1651756093000,2022-05-05T13:08:13Z,57.9,TA120-T246187
1651756099000,2022-05-05T13:08:19Z,48.2,TA120-T246183
1651756107000,2022-05-05T13:08:27Z,69,TA120-T246184
1651756125000,2022-05-05T13:08:45Z,56.7,TA120-T246191
1651756153000,2022-05-05T13:09:13Z,57.1,TA120-T246187
1651756159000,2022-05-05T13:09:19Z,46,TA120-T246183
1651756167000,2022-05-05T13:09:27Z,67,TA120-T246184
1651756185000,2022-05-05T13:09:45Z,56.8,TA120-T246191
1651756213000,2022-05-05T13:10:13Z,55.1,TA120-T246187
1651756219000,2022-05-05T13:10:19Z,38.5,TA120-T246183
1651756227000,2022-05-05T13:10:27Z,71.8,TA120-T246184
1651756245000,2022-05-05T13:10:45Z,55,TA120-T246191
1651756273000,2022-05-05T13:11:13Z,56.8,TA120-T246187
1651756279000,2022-05-05T13:11:19Z,44.1,TA120-T246183
1651756287000,2022-05-05T13:11:27Z,72.3,TA120-T246184
1651756305000,2022-05-05T13:11:45Z,55.3,TA120-T246191
1651756333000,2022-05-05T13:12:13Z,55.1,TA120-T246187
1651756339000,2022-05-05T13:12:19Z,61,TA120-T246183
1651756347000,2022-05-05T13:12:27Z,68.8,TA120-T246184
1651756365000,2022-05-05T13:12:45Z,53.1,TA120-T246191
1651756393000,2022-05-05T13:13:13Z,56.2,TA120-T246187
1651756399000,2022-05-05T13:13:19Z,58.2,TA120-T246183
1651756407000,2022-05-05T13:13:27Z,72.2,TA120-T246184
1651756425000,2022-05-05T13:13:45Z,57.1,TA120-T246191
1651756453000,2022-05-05T13:14:13Z,56.4,TA120-T246187
1651756459000,2022-05-05T13:14:19Z,55.9,TA120-T246183
1651756467000,2022-05-05T13:14:27Z,70,TA120-T246184
1651756485000,2022-05-05T13:14:45Z,55.2,TA120-T246191
1651756513000,2022-05-05T13:15:13Z,57.5,TA120-T246187
1651756519000,2022-05-05T13:15:19Z,40,TA120-T246183
1651756527000,2022-05-05T13:15:27Z,65.4,TA120-T246184
1651756545000,2022-05-05T13:15:45Z,55.7,TA120-T246191
1651756573000,2022-05-05T13:16:13Z,56.7,TA120-T246187
1651756579000,2022-05-05T13:16:19Z,38.8,TA120-T246183
1651756587000,2022-05-05T13:16:27Z,69.9,TA120-T246184
1651756605000,2022-05-05T13:16:45Z,56.2,TA120-T246191
1651756633000,2022-05-05T13:17:13Z,56.7,TA120-T246187
1651756639000,2022-05-05T13:17:19Z,38.8,TA120-T246183
1651756647000,2022-05-05T13:17:27Z,70.9,TA120-T246184
1651756665000,2022-05-05T13:17:45Z,53.5,TA120-T246191
1651756693000,2022-05-05T13:18:13Z,56.9,TA120-T246187
1651756699000,2022-05-05T13:18:19Z,39.6,TA120-T246183
1651756707000,2022-05-05T13:18:27Z,68.2,TA120-T246184
1651756725000,2022-05-05T13:18:45Z,57.2,TA120-T246191
1651756753000,2022-05-05T13:19:13Z,55.8,TA120-T246187
1651756759000,2022-05-05T13:19:19Z,40,TA120-T246183
1651756767000,2022-05-05T13:19:27Z,72.9,TA120-T246184
1651756785000,2022-05-05T13:19:45Z,54.2,TA120-T246191
1651756813000,2022-05-05T13:20:13Z,58.2,TA120-T246187
1651756819000,2022-05-05T13:20:19Z,38.9,TA120-T246183
1651756827000,2022-05-05T13:20:27Z,70.7,TA120-T246184
1651756845000,2022-05-05T13:20:45Z,56.7,TA120-T246191
1651756873000,2022-05-05T13:21:13Z,58.6,TA120-T246187
1651756879000,2022-05-05T13:21:19Z,38.9,TA120-T246183
1651756887000,2022-05-05T13:21:27Z,71.8,TA120-T246184
1651756905000,2022-05-05T13:21:45Z,53.6,TA120-T246191
1651756933000,2022-05-05T13:22:13Z,58.9,TA120-T246187
1651756939000,2022-05-05T13:22:19Z,39.1,TA120-T246183
1651756947000,2022-05-05T13:22:27Z,68,TA120-T246184
1651756965000,2022-05-05T13:22:45Z,54.8,TA120-T246191
1651756993000,2022-05-05T13:23:13Z,55.3,TA120-T246187
1651756999000,2022-05-05T13:23:19Z,38.9,TA120-T246183
1651757007000,2022-05-05T13:23:27Z,71.1,TA120-T246184
1651757025000,2022-05-05T13:23:45Z,55.7,TA120-T246191
1651757053000,2022-05-05T13:24:13Z,55.7,TA120-T246187
1651757059000,2022-05-05T13:24:19Z,38.8,TA120-T246183
1651757067000,2022-05-05T13:24:27Z,70.4,TA120-T246184
1651757085000,2022-05-05T13:24:45Z,57.7,TA120-T246191
1651757113000,2022-05-05T13:25:13Z,56.2,TA120-T246187
1651757119000,2022-05-05T13:25:19Z,39,TA120-T246183
1651757127000,2022-05-05T13:25:27Z,71.1,TA120-T246184
1651757145000,2022-05-05T13:25:45Z,59,TA120-T246191
1651757173000,2022-05-05T13:26:13Z,55.8,TA120-T246187
1651757179000,2022-05-05T13:26:19Z,38.8,TA120-T246183
1651757191000,2022-05-05T13:26:31Z,71.6,TA120-T246184
1651757205000,2022-05-05T13:26:45Z,54.4,TA120-T246191
1651757233000,2022-05-05T13:27:13Z,56.1,TA120-T246187
1651757239000,2022-05-05T13:27:19Z,38.8,TA120-T246183
1651757251000,2022-05-05T13:27:31Z,71.6,TA120-T246184
1651757265000,2022-05-05T13:27:45Z,55.7,TA120-T246191
1651757293000,2022-05-05T13:28:13Z,56.6,TA120-T246187
1651757299000,2022-05-05T13:28:19Z,38.9,TA120-T246183
1651757311000,2022-05-05T13:28:31Z,67.3,TA120-T246184
1651757325000,2022-05-05T13:28:45Z,57.7,TA120-T246191
1651757353000,2022-05-05T13:29:13Z,58.2,TA120-T246187
1651757359000,2022-05-05T13:29:19Z,39.5,TA120-T246183
1651757371000,2022-05-05T13:29:31Z,71.7,TA120-T246184
1651757385000,2022-05-05T13:29:45Z,55.6,TA120-T246191
1651757413000,2022-05-05T13:30:13Z,56.9,TA120-T246187
1651757419000,2022-05-05T13:30:19Z,40.6,TA120-T246183
1651757431000,2022-05-05T13:30:31Z,71.6,TA120-T246184
1651757445000,2022-05-05T13:30:45Z,50.7,TA120-T246191
1651757473000,2022-05-05T13:31:13Z,56.3,TA120-T246187
1651757479000,2022-05-05T13:31:19Z,39,TA120-T246183
1651757491000,2022-05-05T13:31:31Z,71.1,TA120-T246184
1651757505000,2022-05-05T13:31:45Z,54.6,TA120-T246191
1651757533000,2022-05-05T13:32:13Z,57,TA120-T246187
1651757539000,2022-05-05T13:32:19Z,38.7,TA120-T246183
1651757551000,2022-05-05T13:32:31Z,68.8,TA120-T246184
1651757565000,2022-05-05T13:32:45Z,53.2,TA120-T246191
1651757593000,2022-05-05T13:33:13Z,57.9,TA120-T246187
1651757599000,2022-05-05T13:33:19Z,40.2,TA120-T246183
1651757611000,2022-05-05T13:33:31Z,68.4,TA120-T246184
1651757625000,2022-05-05T13:33:45Z,52.6,TA120-T246191
1651757653000,2022-05-05T13:34:13Z,57.2,TA120-T246187
1651757659000,2022-05-05T13:34:19Z,39.3,TA120-T246183
1651757671000,2022-05-05T13:34:31Z,72.3,TA120-T246184
1651757685000,2022-05-05T13:34:45Z,56.8,TA120-T246191
1651757713000,2022-05-05T13:35:13Z,58,TA120-T246187
1651757719000,2022-05-05T13:35:19Z,40,TA120-T246183
1651757731000,2022-05-05T13:35:31Z,69.3,TA120-T246184
1651757745000,2022-05-05T13:35:45Z,56.5,TA120-T246191
1651757773000,2022-05-05T13:36:13Z,56,TA120-T246187
1651757779000,2022-05-05T13:36:19Z,40.2,TA120-T246183
1651757791000,2022-05-05T13:36:31Z,69.3,TA120-T246184
1651757805000,2022-05-05T13:36:45Z,57.3,TA120-T246191
1651757833000,2022-05-05T13:37:13Z,57.2,TA120-T246187
1651757839000,2022-05-05T13:37:19Z,46.9,TA120-T246183
1651757851000,2022-05-05T13:37:31Z,70.6,TA120-T246184
1651757865000,2022-05-05T13:37:45Z,56.5,TA120-T246191
1651757893000,2022-05-05T13:38:13Z,57.4,TA120-T246187
1651757899000,2022-05-05T13:38:19Z,48.6,TA120-T246183
1651757911000,2022-05-05T13:38:31Z,70.6,TA120-T246184
1651757925000,2022-05-05T13:38:45Z,55.2,TA120-T246191
1651757953000,2022-05-05T13:39:13Z,55.9,TA120-T246187
1651757959000,2022-05-05T13:39:19Z,45.9,TA120-T246183
1651757971000,2022-05-05T13:39:31Z,70.5,TA120-T246184
1651757985000,2022-05-05T13:39:45Z,51.5,TA120-T246191
1651758013000,2022-05-05T13:40:13Z,58.4,TA120-T246187
1651758019000,2022-05-05T13:40:19Z,40.7,TA120-T246183
1651758031000,2022-05-05T13:40:31Z,73.7,TA120-T246184
1651758045000,2022-05-05T13:40:45Z,54.2,TA120-T246191
1651758073000,2022-05-05T13:41:13Z,57.2,TA120-T246187
1651758079000,2022-05-05T13:41:19Z,40.8,TA120-T246183
1651758091000,2022-05-05T13:41:31Z,71.1,TA120-T246184
1651758105000,2022-05-05T13:41:45Z,52.1,TA120-T246191
1651758133000,2022-05-05T13:42:13Z,56.9,TA120-T246187
1651758139000,2022-05-05T13:42:19Z,40.8,TA120-T246183
1651758151000,2022-05-05T13:42:31Z,71.4,TA120-T246184
1651758165000,2022-05-05T13:42:45Z,51.3,TA120-T246191
1651758193000,2022-05-05T13:43:13Z,56.2,TA120-T246187
1651758199000,2022-05-05T13:43:19Z,41.3,TA120-T246183
1651758211000,2022-05-05T13:43:31Z,69.8,TA120-T246184
1651758225000,2022-05-05T13:43:45Z,56.6,TA120-T246191
1651758253000,2022-05-05T13:44:13Z,56.7,TA120-T246187
1651758259000,2022-05-05T13:44:19Z,42.8,TA120-T246183
1651758271000,2022-05-05T13:44:31Z,71.8,TA120-T246184
1651758285000,2022-05-05T13:44:45Z,59.2,TA120-T246191
1651758313000,2022-05-05T13:45:13Z,57.4,TA120-T246187
1651758319000,2022-05-05T13:45:19Z,44,TA120-T246183
1651758331000,2022-05-05T13:45:31Z,66,TA120-T246184
1651758345000,2022-05-05T13:45:45Z,55.1,TA120-T246191
1651758373000,2022-05-05T13:46:13Z,56.8,TA120-T246187
1651758379000,2022-05-05T13:46:19Z,40.5,TA120-T246183
1651758391000,2022-05-05T13:46:31Z,71.3,TA120-T246184
1651758405000,2022-05-05T13:46:45Z,57.5,TA120-T246191
1651758433000,2022-05-05T13:47:13Z,57.7,TA120-T246187
1651758439000,2022-05-05T13:47:19Z,40.5,TA120-T246183
1651758451000,2022-05-05T13:47:31Z,71,TA120-T246184
1651758465000,2022-05-05T13:47:45Z,54.7,TA120-T246191
1651758493000,2022-05-05T13:48:13Z,57.4,TA120-T246187
1651758499000,2022-05-05T13:48:19Z,40.7,TA120-T246183
1651758511000,2022-05-05T13:48:31Z,71.4,TA120-T246184
1651758525000,2022-05-05T13:48:45Z,53.3,TA120-T246191
1651758553000,2022-05-05T13:49:13Z,56.5,TA120-T246187
1651758559000,2022-05-05T13:49:19Z,46.1,TA120-T246183
1651758571000,2022-05-05T13:49:31Z,72.5,TA120-T246184
1651758585000,2022-05-05T13:49:45Z,57.2,TA120-T246191
1651758613000,2022-05-05T13:50:13Z,58.2,TA120-T246187
1651758619000,2022-05-05T13:50:19Z,45.1,TA120-T246183
1651758631000,2022-05-05T13:50:31Z,70.3,TA120-T246184
1651758645000,2022-05-05T13:50:45Z,57.3,TA120-T246191
1651758673000,2022-05-05T13:51:13Z,58.8,TA120-T246187
1651758679000,2022-05-05T13:51:19Z,40.6,TA120-T246183
1651758691000,2022-05-05T13:51:31Z,68.7,TA120-T246184
1651758705000,2022-05-05T13:51:45Z,55.8,TA120-T246191
1651758733000,2022-05-05T13:52:13Z,57.5,TA120-T246187
1651758739000,2022-05-05T13:52:19Z,41.3,TA120-T246183
1651758751000,2022-05-05T13:52:31Z,73.7,TA120-T246184
1651758765000,2022-05-05T13:52:45Z,55,TA120-T246191
1651758793000,2022-05-05T13:53:13Z,63.9,TA120-T246187
1651758799000,2022-05-05T13:53:19Z,46.9,TA120-T246183
1651758811000,2022-05-05T13:53:31Z,69.6,TA120-T246184
1651758825000,2022-05-05T13:53:45Z,53.7,TA120-T246191
1651758853000,2022-05-05T13:54:13Z,60.7,TA120-T246187
1651758859000,2022-05-05T13:54:19Z,46.9,TA120-T246183
1651758871000,2022-05-05T13:54:31Z,70,TA120-T246184
1651758885000,2022-05-05T13:54:45Z,53.3,TA120-T246191
1651758913000,2022-05-05T13:55:13Z,58.6,TA120-T246187
1651758919000,2022-05-05T13:55:19Z,42.7,TA120-T246183
1651758931000,2022-05-05T13:55:31Z,71.9,TA120-T246184
