time,readable_time,dBA,dev-id
1607945240000,2020-12-14T11:27:20Z,76.1,TA120-T246184
1607945250000,2020-12-14T11:27:30Z,59.1,TA120-T246191
1607945280000,2020-12-14T11:28:00Z,45.2,TA120-T246183
1607945299000,2020-12-14T11:28:19Z,53.6,TA120-T246187
1607945300000,2020-12-14T11:28:20Z,75.5,TA120-T246184
1607945310000,2020-12-14T11:28:30Z,58.5,TA120-T246191
1607945340000,2020-12-14T11:29:00Z,44.9,TA120-T246183
1607945359000,2020-12-14T11:29:19Z,53.7,TA120-T246187
1607945360000,2020-12-14T11:29:20Z,69.5,TA120-T246184
1607945370000,2020-12-14T11:29:30Z,56.8,TA120-T246191
1607945400000,2020-12-14T11:30:00Z,44.8,TA120-T246183
1607945419000,2020-12-14T11:30:19Z,53.6,TA120-T246187
1607945420000,2020-12-14T11:30:20Z,73.5,TA120-T246184
1607945430000,2020-12-14T11:30:30Z,63.1,TA120-T246191
1607945460000,2020-12-14T11:31:00Z,44.9,TA120-T246183
1607945479000,2020-12-14T11:31:19Z,54.3,TA120-T246187
1607945480000,2020-12-14T11:31:20Z,72.4,TA120-T246184
1607945490000,2020-12-14T11:31:30Z,60.2,TA120-T246191
1607945520000,2020-12-14T11:32:00Z,45.1,TA120-T246183
1607945539000,2020-12-14T11:32:19Z,55.8,TA120-T246187
1607945540000,2020-12-14T11:32:20Z,73.6,TA120-T246184
1607945550000,2020-12-14T11:32:30Z,65.5,TA120-T246191
1607945580000,2020-12-14T11:33:00Z,44.9,TA120-T246183
1607945599000,2020-12-14T11:33:19Z,53.5,TA120-T246187
1607945600000,2020-12-14T11:33:20Z,71.8,TA120-T246184
1607945610000,2020-12-14T11:33:30Z,66.3,TA120-T246191
1607945640000,2020-12-14T11:34:00Z,44.8,TA120-T246183
1607945659000,2020-12-14T11:34:19Z,54.4,TA120-T246187
1607945660000,2020-12-14T11:34:20Z,75.7,TA120-T246184
1607945670000,2020-12-14T11:34:30Z,64.3,TA120-T246191
1607945700000,2020-12-14T11:35:00Z,44.9,TA120-T246183
1607945719000,2020-12-14T11:35:19Z,53.8,TA120-T246187
1607945720000,2020-12-14T11:35:20Z,69.4,TA120-T246184
1607945730000,2020-12-14T11:35:30Z,64.2,TA120-T246191
1607945760000,2020-12-14T11:36:00Z,44.8,TA120-T246183
1607945779000,2020-12-14T11:36:19Z,54.4,TA120-T246187
1607945780000,2020-12-14T11:36:20Z,73.8,TA120-T246184
1607945790000,2020-12-14T11:36:30Z,64.5,TA120-T246191
1607945820000,2020-12-14T11:37:00Z,44.9,TA120-T246183
1607945839000,2020-12-14T11:37:19Z,54.8,TA120-T246187
1607945840000,2020-12-14T11:37:20Z,75.5,TA120-T246184
1607945850000,2020-12-14T11:37:30Z,64.6,TA120-T246191
1607945880000,2020-12-14T11:38:00Z,44.9,TA120-T246183
1607945899000,2020-12-14T11:38:19Z,53.9,TA120-T246187
1607945900000,2020-12-14T11:38:20Z,72.7,TA120-T246184
1607945910000,2020-12-14T11:38:30Z,65.4,TA120-T246191
1607945940000,2020-12-14T11:39:00Z,44.9,TA120-T246183
1607945959000,2020-12-14T11:39:19Z,55.3,TA120-T246187
1607945960000,2020-12-14T11:39:20Z,71,TA120-T246184
1607945970000,2020-12-14T11:39:30Z,62.7,TA120-T246191
1607946000000,2020-12-14T11:40:00Z,44.9,TA120-T246183
1607946019000,2020-12-14T11:40:19Z,54.3,TA120-T246187
1607946020000,2020-12-14T11:40:20Z,74.6,TA120-T246184
1607946030000,2020-12-14T11:40:30Z,62.5,TA120-T246191
1607946060000,2020-12-14T11:41:00Z,44.8,TA120-T246183
1607946079000,2020-12-14T11:41:19Z,54.1,TA120-T246187
1607946080000,2020-12-14T11:41:20Z,69.7,TA120-T246184
1607946090000,2020-12-14T11:41:30Z,64.2,TA120-T246191
1607946120000,2020-12-14T11:42:00Z,44.8,TA120-T246183
1607946139000,2020-12-14T11:42:19Z,53.9,TA120-T246187
1607946140000,2020-12-14T11:42:20Z,74.3,TA120-T246184
1607946150000,2020-12-14T11:42:30Z,62.9,TA120-T246191
1607946180000,2020-12-14T11:43:00Z,44.9,TA120-T246183
1607946199000,2020-12-14T11:43:19Z,54,TA120-T246187
1607946200000,2020-12-14T11:43:20Z,70.2,TA120-T246184
1607946210000,2020-12-14T11:43:30Z,63.6,TA120-T246191
1607946240000,2020-12-14T11:44:00Z,44.9,TA120-T246183
1607946259000,2020-12-14T11:44:19Z,56.3,TA120-T246187
1607946260000,2020-12-14T11:44:20Z,71.8,TA120-T246184
1607946270000,2020-12-14T11:44:30Z,62.3,TA120-T246191
1607946300000,2020-12-14T11:45:00Z,44.8,TA120-T246183
1607946319000,2020-12-14T11:45:19Z,54,TA120-T246187
1607946320000,2020-12-14T11:45:20Z,68,TA120-T246184
1607946330000,2020-12-14T11:45:30Z,63.8,TA120-T246191
1607946360000,2020-12-14T11:46:00Z,45,TA120-T246183
1607946379000,2020-12-14T11:46:19Z,54.4,TA120-T246187
1607946380000,2020-12-14T11:46:20Z,75.1,TA120-T246184
1607946390000,2020-12-14T11:46:30Z,56.4,TA120-T246191
1607946420000,2020-12-14T11:47:00Z,44.9,TA120-T246183
1607946439000,2020-12-14T11:47:19Z,52.5,TA120-T246187
1607946440000,2020-12-14T11:47:20Z,69.8,TA120-T246184
1607946450000,2020-12-14T11:47:30Z,55.9,TA120-T246191
1607946480000,2020-12-14T11:48:00Z,44.9,TA120-T246183
1607946499000,2020-12-14T11:48:19Z,54.2,TA120-T246187
1607946500000,2020-12-14T11:48:20Z,72.1,TA120-T246184
1607946510000,2020-12-14T11:48:30Z,59.5,TA120-T246191
1607946540000,2020-12-14T11:49:00Z,50.9,TA120-T246183
1607946559000,2020-12-14T11:49:19Z,56.4,TA120-T246187
1607946560000,2020-12-14T11:49:20Z,74.5,TA120-T246184
1607946570000,2020-12-14T11:49:30Z,61.2,TA120-T246191
1607946600000,2020-12-14T11:50:00Z,45.6,TA120-T246183
1607946619000,2020-12-14T11:50:19Z,54.6,TA120-T246187
1607946620000,2020-12-14T11:50:20Z,72.9,TA120-T246184
1607946630000,2020-12-14T11:50:30Z,56.2,TA120-T246191
1607946660000,2020-12-14T11:51:00Z,44.9,TA120-T246183
1607946679000,2020-12-14T11:51:19Z,55.8,TA120-T246187
1607946680000,2020-12-14T11:51:20Z,74.7,TA120-T246184
1607946690000,2020-12-14T11:51:30Z,60.2,TA120-T246191
1607946720000,2020-12-14T11:52:00Z,44.9,TA120-T246183
1607946739000,2020-12-14T11:52:19Z,55.3,TA120-T246187
1607946740000,2020-12-14T11:52:20Z,71,TA120-T246184
1607946750000,2020-12-14T11:52:30Z,58.5,TA120-T246191
1607946780000,2020-12-14T11:53:00Z,44.8,TA120-T246183
1607946799000,2020-12-14T11:53:19Z,54.3,TA120-T246187
1607946800000,2020-12-14T11:53:20Z,73.9,TA120-T246184
1607946810000,2020-12-14T11:53:30Z,57.4,TA120-T246191
1607946840000,2020-12-14T11:54:00Z,45,TA120-T246183
1607946859000,2020-12-14T11:54:19Z,56.5,TA120-T246187
1607946860000,2020-12-14T11:54:20Z,73.7,TA120-T246184
1607946870000,2020-12-14T11:54:30Z,61.3,TA120-T246191
1607946900000,2020-12-14T11:55:00Z,44.9,TA120-T246183
1607946919000,2020-12-14T11:55:19Z,55.7,TA120-T246187
1607946920000,2020-12-14T11:55:20Z,73.1,TA120-T246184
1607946930000,2020-12-14T11:55:30Z,61,TA120-T246191
1607946960000,2020-12-14T11:56:00Z,44.9,TA120-T246183
1607946979000,2020-12-14T11:56:19Z,54.1,TA120-T246187
1607946980000,2020-12-14T11:56:20Z,71,TA120-T246184
1607946990000,2020-12-14T11:56:30Z,58.1,TA120-T246191
1607947020000,2020-12-14T11:57:00Z,44.9,TA120-T246183
1607947039000,2020-12-14T11:57:19Z,56.9,TA120-T246187
1607947040000,2020-12-14T11:57:20Z,74.9,TA120-T246184
1607947050000,2020-12-14T11:57:30Z,60.7,TA120-T246191
1607947080000,2020-12-14T11:58:00Z,44.7,TA120-T246183
1607947099000,2020-12-14T11:58:19Z,56.1,TA120-T246187
1607947100000,2020-12-14T11:58:20Z,75.6,TA120-T246184
1607947110000,2020-12-14T11:58:30Z,61.2,TA120-T246191
1607947140000,2020-12-14T11:59:00Z,44.9,TA120-T246183
1607947159000,2020-12-14T11:59:19Z,54.8,TA120-T246187
1607947160000,2020-12-14T11:59:20Z,80.7,TA120-T246184
1607947170000,2020-12-14T11:59:30Z,62,TA120-T246191
1607947200000,2020-12-14T12:00:00Z,44.9,TA120-T246183
1607947219000,2020-12-14T12:00:19Z,55.9,TA120-T246187
1607947220000,2020-12-14T12:00:20Z,75.8,TA120-T246184
1607947230000,2020-12-14T12:00:30Z,59.9,TA120-T246191
1607947260000,2020-12-14T12:01:00Z,47.5,TA120-T246183
1607947279000,2020-12-14T12:01:19Z,55.4,TA120-T246187
1607947280000,2020-12-14T12:01:20Z,74.1,TA120-T246184
1607947290000,2020-12-14T12:01:30Z,60,TA120-T246191
1607947320000,2020-12-14T12:02:00Z,44.8,TA120-T246183
1607947339000,2020-12-14T12:02:19Z,55.3,TA120-T246187
1607947340000,2020-12-14T12:02:20Z,73.2,TA120-T246184
1607947350000,2020-12-14T12:02:30Z,57.1,TA120-T246191
1607947380000,2020-12-14T12:03:00Z,47.8,TA120-T246183
1607947399000,2020-12-14T12:03:19Z,56.9,TA120-T246187
1607947400000,2020-12-14T12:03:20Z,75.4,TA120-T246184
1607947410000,2020-12-14T12:03:30Z,59.6,TA120-T246191
1607947440000,2020-12-14T12:04:00Z,45.1,TA120-T246183
1607947459000,2020-12-14T12:04:19Z,56.9,TA120-T246187
1607947460000,2020-12-14T12:04:20Z,74.6,TA120-T246184
1607947470000,2020-12-14T12:04:30Z,62.7,TA120-T246191
1607947500000,2020-12-14T12:05:00Z,44.9,TA120-T246183
1607947519000,2020-12-14T12:05:19Z,59,TA120-T246187
1607947520000,2020-12-14T12:05:20Z,75.2,TA120-T246184
1607947530000,2020-12-14T12:05:30Z,61.1,TA120-T246191
1607947560000,2020-12-14T12:06:00Z,44.9,TA120-T246183
1607947579000,2020-12-14T12:06:19Z,55.6,TA120-T246187
1607947580000,2020-12-14T12:06:20Z,77.6,TA120-T246184
1607947590000,2020-12-14T12:06:30Z,57.8,TA120-T246191
1607947620000,2020-12-14T12:07:00Z,44.9,TA120-T246183
1607947639000,2020-12-14T12:07:19Z,56.8,TA120-T246187
1607947640000,2020-12-14T12:07:20Z,74.7,TA120-T246184
1607947650000,2020-12-14T12:07:30Z,61,TA120-T246191
1607947680000,2020-12-14T12:08:00Z,44.7,TA120-T246183
1607947699000,2020-12-14T12:08:19Z,55.5,TA120-T246187
1607947700000,2020-12-14T12:08:20Z,73.7,TA120-T246184
1607947710000,2020-12-14T12:08:30Z,58.6,TA120-T246191
1607947740000,2020-12-14T12:09:00Z,44.7,TA120-T246183
1607947759000,2020-12-14T12:09:19Z,58.1,TA120-T246187
1607947760000,2020-12-14T12:09:20Z,74.9,TA120-T246184
1607947770000,2020-12-14T12:09:30Z,58.1,TA120-T246191
1607947800000,2020-12-14T12:10:00Z,44.8,TA120-T246183
1607947819000,2020-12-14T12:10:19Z,55.2,TA120-T246187
1607947820000,2020-12-14T12:10:20Z,77.1,TA120-T246184
1607947830000,2020-12-14T12:10:30Z,58.5,TA120-T246191
1607947860000,2020-12-14T12:11:00Z,44.8,TA120-T246183
1607947879000,2020-12-14T12:11:19Z,56.1,TA120-T246187
1607947880000,2020-12-14T12:11:20Z,72.6,TA120-T246184
1607947890000,2020-12-14T12:11:30Z,57.8,TA120-T246191
1607947920000,2020-12-14T12:12:00Z,58.3,TA120-T246183
1607947939000,2020-12-14T12:12:19Z,57.6,TA120-T246187
1607947940000,2020-12-14T12:12:20Z,71.9,TA120-T246184
1607947950000,2020-12-14T12:12:30Z,56.2,TA120-T246191
1607947980000,2020-12-14T12:13:00Z,56.8,TA120-T246183
1607947999000,2020-12-14T12:13:19Z,57,TA120-T246187
1607948000000,2020-12-14T12:13:20Z,73.8,TA120-T246184
1607948010000,2020-12-14T12:13:30Z,53.9,TA120-T246191
1607948040000,2020-12-14T12:14:00Z,61.1,TA120-T246183
1607948059000,2020-12-14T12:14:19Z,56.1,TA120-T246187
1607948060000,2020-12-14T12:14:20Z,72.1,TA120-T246184
1607948070000,2020-12-14T12:14:30Z,59,TA120-T246191
1607948100000,2020-12-14T12:15:00Z,57.9,TA120-T246183
1607948119000,2020-12-14T12:15:19Z,56.2,TA120-T246187
1607948120000,2020-12-14T12:15:20Z,66.4,TA120-T246184
1607948130000,2020-12-14T12:15:30Z,58.7,TA120-T246191
1607948160000,2020-12-14T12:16:00Z,56.6,TA120-T246183
1607948179000,2020-12-14T12:16:19Z,57.6,TA120-T246187
1607948180000,2020-12-14T12:16:20Z,73.3,TA120-T246184
1607948190000,2020-12-14T12:16:30Z,55.9,TA120-T246191
1607948220000,2020-12-14T12:17:00Z,52.2,TA120-T246183
1607948239000,2020-12-14T12:17:19Z,56.9,TA120-T246187
1607948240000,2020-12-14T12:17:20Z,70.9,TA120-T246184
1607948250000,2020-12-14T12:17:30Z,58.5,TA120-T246191
1607948280000,2020-12-14T12:18:00Z,53.4,TA120-T246183
1607948299000,2020-12-14T12:18:19Z,57.6,TA120-T246187
1607948300000,2020-12-14T12:18:20Z,70,TA120-T246184
1607948310000,2020-12-14T12:18:30Z,55.7,TA120-T246191
1607948340000,2020-12-14T12:19:00Z,52.2,TA120-T246183
1607948359000,2020-12-14T12:19:19Z,55.7,TA120-T246187
1607948360000,2020-12-14T12:19:20Z,75,TA120-T246184
1607948370000,2020-12-14T12:19:30Z,58.2,TA120-T246191
1607948400000,2020-12-14T12:20:00Z,52.6,TA120-T246183
1607948419000,2020-12-14T12:20:19Z,57.7,TA120-T246187
1607948420000,2020-12-14T12:20:20Z,73.1,TA120-T246184
1607948430000,2020-12-14T12:20:30Z,55.6,TA120-T246191
1607948460000,2020-12-14T12:21:00Z,55.6,TA120-T246183
1607948479000,2020-12-14T12:21:19Z,58,TA120-T246187
1607948480000,2020-12-14T12:21:20Z,74.3,TA120-T246184
1607948490000,2020-12-14T12:21:30Z,57.4,TA120-T246191
1607948520000,2020-12-14T12:22:00Z,48.6,TA120-T246183
1607948539000,2020-12-14T12:22:19Z,55.8,TA120-T246187
1607948540000,2020-12-14T12:22:20Z,74.9,TA120-T246184
1607948550000,2020-12-14T12:22:30Z,61.7,TA120-T246191
1607948580000,2020-12-14T12:23:00Z,55.6,TA120-T246183
1607948599000,2020-12-14T12:23:19Z,56.2,TA120-T246187
1607948600000,2020-12-14T12:23:20Z,72.2,TA120-T246184
1607948610000,2020-12-14T12:23:30Z,56.6,TA120-T246191
1607948640000,2020-12-14T12:24:00Z,53.8,TA120-T246183
1607948659000,2020-12-14T12:24:19Z,57.2,TA120-T246187
1607948660000,2020-12-14T12:24:20Z,74.3,TA120-T246184
1607948670000,2020-12-14T12:24:30Z,55.4,TA120-T246191
1607948700000,2020-12-14T12:25:00Z,54.9,TA120-T246183
1607948719000,2020-12-14T12:25:19Z,55.5,TA120-T246187
1607948720000,2020-12-14T12:25:20Z,73.6,TA120-T246184
1607948730000,2020-12-14T12:25:30Z,56.5,TA120-T246191
1607948760000,2020-12-14T12:26:00Z,51.6,TA120-T246183
1607948779000,2020-12-14T12:26:19Z,55.6,TA120-T246187
1607948780000,2020-12-14T12:26:20Z,72,TA120-T246184
1607948790000,2020-12-14T12:26:30Z,58.1,TA120-T246191
1607948820000,2020-12-14T12:27:00Z,52.1,TA120-T246183
1607948839000,2020-12-14T12:27:19Z,57.5,TA120-T246187
1607948840000,2020-12-14T12:27:20Z,73.6,TA120-T246184
1607948850000,2020-12-14T12:27:30Z,56.3,TA120-T246191
1607948880000,2020-12-14T12:28:00Z,46.2,TA120-T246183
1607948899000,2020-12-14T12:28:19Z,56.4,TA120-T246187
1607948900000,2020-12-14T12:28:20Z,75.7,TA120-T246184
1607948910000,2020-12-14T12:28:30Z,57.6,TA120-T246191
1607948940000,2020-12-14T12:29:00Z,46.8,TA120-T246183
1607948959000,2020-12-14T12:29:19Z,56.2,TA120-T246187
1607948960000,2020-12-14T12:29:20Z,72,TA120-T246184
1607948970000,2020-12-14T12:29:30Z,58.8,TA120-T246191
1607949000000,2020-12-14T12:30:00Z,51.7,TA120-T246183
1607949019000,2020-12-14T12:30:19Z,57.6,TA120-T246187
1607949020000,2020-12-14T12:30:20Z,75.5,TA120-T246184
1607949030000,2020-12-14T12:30:30Z,59.4,TA120-T246191
1607949060000,2020-12-14T12:31:00Z,46.9,TA120-T246183
1607949079000,2020-12-14T12:31:19Z,56.5,TA120-T246187
1607949080000,2020-12-14T12:31:20Z,76.4,TA120-T246184
1607949090000,2020-12-14T12:31:30Z,57.4,TA120-T246191
1607949120000,2020-12-14T12:32:00Z,44.7,TA120-T246183
1607949139000,2020-12-14T12:32:19Z,55.4,TA120-T246187
1607949140000,2020-12-14T12:32:20Z,72.6,TA120-T246184
1607949150000,2020-12-14T12:32:30Z,55.9,TA120-T246191
1607949180000,2020-12-14T12:33:00Z,44.9,TA120-T246183
1607949199000,2020-12-14T12:33:19Z,53.6,TA120-T246187
1607949200000,2020-12-14T12:33:20Z,74.5,TA120-T246184
1607949210000,2020-12-14T12:33:30Z,57.2,TA120-T246191
1607949240000,2020-12-14T12:34:00Z,44.9,TA120-T246183
1607949259000,2020-12-14T12:34:19Z,52.6,TA120-T246187
1607949260000,2020-12-14T12:34:20Z,74.6,TA120-T246184
1607949270000,2020-12-14T12:34:30Z,52,TA120-T246191
1607949300000,2020-12-14T12:35:00Z,44.8,TA120-T246183
1607949319000,2020-12-14T12:35:19Z,54.6,TA120-T246187
1607949320000,2020-12-14T12:35:20Z,72.1,TA120-T246184
1607949330000,2020-12-14T12:35:30Z,57.3,TA120-T246191
1607949360000,2020-12-14T12:36:00Z,44.8,TA120-T246183
1607949379000,2020-12-14T12:36:19Z,55.4,TA120-T246187
1607949380000,2020-12-14T12:36:20Z,74.2,TA120-T246184
1607949390000,2020-12-14T12:36:30Z,56.9,TA120-T246191
1607949420000,2020-12-14T12:37:00Z,44.8,TA120-T246183
1607949439000,2020-12-14T12:37:19Z,55.3,TA120-T246187
1607949440000,2020-12-14T12:37:20Z,74.9,TA120-T246184
1607949450000,2020-12-14T12:37:30Z,56.8,TA120-T246191
1607949480000,2020-12-14T12:38:00Z,59.4,TA120-T246183
1607949499000,2020-12-14T12:38:19Z,55.1,TA120-T246187
1607949500000,2020-12-14T12:38:20Z,72.3,TA120-T246184
1607949510000,2020-12-14T12:38:30Z,56.7,TA120-T246191
1607949540000,2020-12-14T12:39:00Z,57.9,TA120-T246183
1607949559000,2020-12-14T12:39:19Z,55.7,TA120-T246187
1607949560000,2020-12-14T12:39:20Z,67.6,TA120-T246184
1607949570000,2020-12-14T12:39:30Z,55,TA120-T246191
1607949600000,2020-12-14T12:40:00Z,55.2,TA120-T246183
1607949619000,2020-12-14T12:40:19Z,55.1,TA120-T246187
1607949620000,2020-12-14T12:40:20Z,74.4,TA120-T246184
1607949630000,2020-12-14T12:40:30Z,57.7,TA120-T246191
1607949660000,2020-12-14T12:41:00Z,50.5,TA120-T246183
1607949679000,2020-12-14T12:41:19Z,55,TA120-T246187
1607949680000,2020-12-14T12:41:20Z,71.3,TA120-T246184
1607949690000,2020-12-14T12:41:30Z,57.5,TA120-T246191
1607949720000,2020-12-14T12:42:00Z,49.7,TA120-T246183
1607949739000,2020-12-14T12:42:19Z,54.3,TA120-T246187
1607949740000,2020-12-14T12:42:20Z,70.6,TA120-T246184
1607949750000,2020-12-14T12:42:30Z,57.6,TA120-T246191
1607949780000,2020-12-14T12:43:00Z,44.8,TA120-T246183
1607949799000,2020-12-14T12:43:19Z,56.1,TA120-T246187
1607949800000,2020-12-14T12:43:20Z,76,TA120-T246184
1607949810000,2020-12-14T12:43:30Z,59.3,TA120-T246191
1607949840000,2020-12-14T12:44:00Z,45,TA120-T246183
1607949859000,2020-12-14T12:44:19Z,53.9,TA120-T246187
1607949860000,2020-12-14T12:44:20Z,72.5,TA120-T246184
1607949870000,2020-12-14T12:44:30Z,56.3,TA120-T246191
1607949900000,2020-12-14T12:45:00Z,47,TA120-T246183
1607949919000,2020-12-14T12:45:19Z,55.2,TA120-T246187
1607949920000,2020-12-14T12:45:20Z,73.4,TA120-T246184
1607949930000,2020-12-14T12:45:30Z,60,TA120-T246191
1607949960000,2020-12-14T12:46:00Z,52.6,TA120-T246183
1607949979000,2020-12-14T12:46:19Z,54.7,TA120-T246187
1607949980000,2020-12-14T12:46:20Z,73.9,TA120-T246184
1607949990000,2020-12-14T12:46:30Z,59.6,TA120-T246191
1607950020000,2020-12-14T12:47:00Z,45.2,TA120-T246183
1607950039000,2020-12-14T12:47:19Z,54.8,TA120-T246187
1607950040000,2020-12-14T12:47:20Z,71.7,TA120-T246184
1607950050000,2020-12-14T12:47:30Z,53.9,TA120-T246191
1607950080000,2020-12-14T12:48:00Z,44.9,TA120-T246183
1607950099000,2020-12-14T12:48:19Z,54.1,TA120-T246187
1607950100000,2020-12-14T12:48:20Z,71.9,TA120-T246184
1607950110000,2020-12-14T12:48:30Z,57.5,TA120-T246191
1607950140000,2020-12-14T12:49:00Z,44.8,TA120-T246183
1607950159000,2020-12-14T12:49:19Z,53.5,TA120-T246187
1607950160000,2020-12-14T12:49:20Z,74.5,TA120-T246184
1607950170000,2020-12-14T12:49:30Z,56.2,TA120-T246191
1607950200000,2020-12-14T12:50:00Z,44.8,TA120-T246183
1607950219000,2020-12-14T12:50:19Z,53.9,TA120-T246187
1607950220000,2020-12-14T12:50:20Z,70.8,TA120-T246184
1607950230000,2020-12-14T12:50:30Z,55.2,TA120-T246191
1607950260000,2020-12-14T12:51:00Z,44.8,TA120-T246183
1607950279000,2020-12-14T12:51:19Z,54,TA120-T246187
1607950280000,2020-12-14T12:51:20Z,71.1,TA120-T246184
1607950290000,2020-12-14T12:51:30Z,58,TA120-T246191
1607950320000,2020-12-14T12:52:00Z,44.8,TA120-T246183
1607950339000,2020-12-14T12:52:19Z,54.3,TA120-T246187
1607950340000,2020-12-14T12:52:20Z,68.7,TA120-T246184
1607950350000,2020-12-14T12:52:30Z,56.9,TA120-T246191
1607950380000,2020-12-14T12:53:00Z,45,TA120-T246183
1607950399000,2020-12-14T12:53:19Z,54.8,TA120-T246187
1607950400000,2020-12-14T12:53:20Z,72.3,TA120-T246184
1607950410000,2020-12-14T12:53:30Z,57.4,TA120-T246191
1607950440000,2020-12-14T12:54:00Z,44.9,TA120-T246183
1607950459000,2020-12-14T12:54:19Z,55.8,TA120-T246187
1607950460000,2020-12-14T12:54:20Z,74.6,TA120-T246184
1607950470000,2020-12-14T12:54:30Z,57.4,TA120-T246191
1607950500000,2020-12-14T12:55:00Z,44.8,TA120-T246183
1607950519000,2020-12-14T12:55:19Z,55,TA120-T246187
1607950520000,2020-12-14T12:55:20Z,75.3,TA120-T246184
1607950530000,2020-12-14T12:55:30Z,56.9,TA120-T246191
1607950560000,2020-12-14T12:56:00Z,44.8,TA120-T246183
1607950579000,2020-12-14T12:56:19Z,54.7,TA120-T246187
1607950580000,2020-12-14T12:56:20Z,73,TA120-T246184
1607950590000,2020-12-14T12:56:30Z,55.4,TA120-T246191
1607950620000,2020-12-14T12:57:00Z,44.8,TA120-T246183
1607950639000,2020-12-14T12:57:19Z,53.3,TA120-T246187
1607950640000,2020-12-14T12:57:20Z,73.3,TA120-T246184
1607950650000,2020-12-14T12:57:30Z,57.9,TA120-T246191
1607950680000,2020-12-14T12:58:00Z,45.1,TA120-T246183
1607950699000,2020-12-14T12:58:19Z,55.3,TA120-T246187
1607950700000,2020-12-14T12:58:20Z,74.9,TA120-T246184
1607950710000,2020-12-14T12:58:30Z,57.9,TA120-T246191
1607950740000,2020-12-14T12:59:00Z,46.4,TA120-T246183
1607950759000,2020-12-14T12:59:19Z,55.9,TA120-T246187
1607950760000,2020-12-14T12:59:20Z,72.8,TA120-T246184
1607950770000,2020-12-14T12:59:30Z,57.6,TA120-T246191
1607950800000,2020-12-14T13:00:00Z,44.9,TA120-T246183
1607950819000,2020-12-14T13:00:19Z,55.8,TA120-T246187
1607950820000,2020-12-14T13:00:20Z,72.2,TA120-T246184
1607950830000,2020-12-14T13:00:30Z,56.4,TA120-T246191
1607950860000,2020-12-14T13:01:00Z,44.9,TA120-T246183
1607950879000,2020-12-14T13:01:19Z,53.9,TA120-T246187
1607950880000,2020-12-14T13:01:20Z,72.8,TA120-T246184
1607950890000,2020-12-14T13:01:30Z,54.3,TA120-T246191
1607950920000,2020-12-14T13:02:00Z,44.8,TA120-T246183
1607950939000,2020-12-14T13:02:19Z,55.5,TA120-T246187
1607950940000,2020-12-14T13:02:20Z,72.5,TA120-T246184
1607950950000,2020-12-14T13:02:30Z,55.4,TA120-T246191
1607950980000,2020-12-14T13:03:00Z,44.8,TA120-T246183
1607950999000,2020-12-14T13:03:19Z,56,TA120-T246187
1607951000000,2020-12-14T13:03:20Z,74.7,TA120-T246184
1607951010000,2020-12-14T13:03:30Z,59.4,TA120-T246191
1607951040000,2020-12-14T13:04:00Z,44.9,TA120-T246183
1607951059000,2020-12-14T13:04:19Z,53.6,TA120-T246187
1607951060000,2020-12-14T13:04:20Z,74.8,TA120-T246184
1607951070000,2020-12-14T13:04:30Z,54.1,TA120-T246191
1607951100000,2020-12-14T13:05:00Z,44.9,TA120-T246183
1607951119000,2020-12-14T13:05:19Z,54.9,TA120-T246187
1607951120000,2020-12-14T13:05:20Z,74.4,TA120-T246184
1607951130000,2020-12-14T13:05:30Z,59.2,TA120-T246191
1607951160000,2020-12-14T13:06:00Z,44.9,TA120-T246183
1607951179000,2020-12-14T13:06:19Z,53.6,TA120-T246187
1607951180000,2020-12-14T13:06:20Z,71.4,TA120-T246184
1607951190000,2020-12-14T13:06:30Z,62.1,TA120-T246191
1607951220000,2020-12-14T13:07:00Z,44.9,TA120-T246183
1607951239000,2020-12-14T13:07:19Z,53.7,TA120-T246187
1607951240000,2020-12-14T13:07:20Z,73.6,TA120-T246184
1607951250000,2020-12-14T13:07:30Z,54.4,TA120-T246191
1607951280000,2020-12-14T13:08:00Z,44.7,TA120-T246183
1607951299000,2020-12-14T13:08:19Z,54.7,TA120-T246187
1607951300000,2020-12-14T13:08:20Z,72.8,TA120-T246184
1607951310000,2020-12-14T13:08:30Z,53.5,TA120-T246191
1607951340000,2020-12-14T13:09:00Z,44.9,TA120-T246183
1607951359000,2020-12-14T13:09:19Z,54.7,TA120-T246187
1607951360000,2020-12-14T13:09:20Z,69,TA120-T246184
1607951370000,2020-12-14T13:09:30Z,52.4,TA120-T246191
1607951400000,2020-12-14T13:10:00Z,44.9,TA120-T246183
1607951419000,2020-12-14T13:10:19Z,53.2,TA120-T246187
1607951420000,2020-12-14T13:10:20Z,74.4,TA120-T246184
1607951430000,2020-12-14T13:10:30Z,62,TA120-T246191
1607951460000,2020-12-14T13:11:00Z,44.7,TA120-T246183
1607951479000,2020-12-14T13:11:19Z,53.6,TA120-T246187
1607951480000,2020-12-14T13:11:20Z,71.9,TA120-T246184
1607951490000,2020-12-14T13:11:30Z,63.3,TA120-T246191
1607951520000,2020-12-14T13:12:00Z,44.9,TA120-T246183
1607951539000,2020-12-14T13:12:19Z,53.5,TA120-T246187
1607951540000,2020-12-14T13:12:20Z,70.4,TA120-T246184
1607951550000,2020-12-14T13:12:30Z,55.9,TA120-T246191
1607951580000,2020-12-14T13:13:00Z,44.9,TA120-T246183
1607951599000,2020-12-14T13:13:19Z,54.4,TA120-T246187
1607951600000,2020-12-14T13:13:20Z,74.6,TA120-T246184
