time,readable_time,dBA,dev-id
1641470069000,2022-01-06T11:54:29Z,51.7,TA120-T246191
1641470069000,2022-01-06T11:54:29Z,53.1,TA120-T246187
1641470089000,2022-01-06T11:54:49Z,34.1,TA120-T246183
1641470115000,2022-01-06T11:55:15Z,66.4,TA120-T246184
1641470129000,2022-01-06T11:55:29Z,51.2,TA120-T246191
1641470129000,2022-01-06T11:55:29Z,53.9,TA120-T246187
1641470149000,2022-01-06T11:55:49Z,34,TA120-T246183
1641470175000,2022-01-06T11:56:15Z,66.6,TA120-T246184
1641470189000,2022-01-06T11:56:29Z,49.7,TA120-T246191
1641470189000,2022-01-06T11:56:29Z,53.1,TA120-T246187
1641470209000,2022-01-06T11:56:49Z,34.1,TA120-T246183
1641470235000,2022-01-06T11:57:15Z,60.9,TA120-T246184
1641470249000,2022-01-06T11:57:29Z,48.1,TA120-T246191
1641470249000,2022-01-06T11:57:29Z,54.5,TA120-T246187
1641470269000,2022-01-06T11:57:49Z,34.3,TA120-T246183
1641470295000,2022-01-06T11:58:15Z,65.9,TA120-T246184
1641470309000,2022-01-06T11:58:29Z,48.9,TA120-T246191
1641470309000,2022-01-06T11:58:29Z,53.4,TA120-T246187
1641470329000,2022-01-06T11:58:49Z,34,TA120-T246183
1641470355000,2022-01-06T11:59:15Z,64.7,TA120-T246184
1641470369000,2022-01-06T11:59:29Z,51.9,TA120-T246191
1641470369000,2022-01-06T11:59:29Z,53.2,TA120-T246187
1641470389000,2022-01-06T11:59:49Z,33.9,TA120-T246183
1641470415000,2022-01-06T12:00:15Z,67.6,TA120-T246184
1641470429000,2022-01-06T12:00:29Z,49.2,TA120-T246191
1641470429000,2022-01-06T12:00:29Z,53.4,TA120-T246187
1641470449000,2022-01-06T12:00:49Z,33.8,TA120-T246183
1641470475000,2022-01-06T12:01:15Z,64.8,TA120-T246184
1641470489000,2022-01-06T12:01:29Z,48.5,TA120-T246191
1641470489000,2022-01-06T12:01:29Z,53.1,TA120-T246187
1641470509000,2022-01-06T12:01:49Z,33.8,TA120-T246183
1641470535000,2022-01-06T12:02:15Z,62.9,TA120-T246184
1641470549000,2022-01-06T12:02:29Z,49.9,TA120-T246191
1641470549000,2022-01-06T12:02:29Z,52.7,TA120-T246187
1641470569000,2022-01-06T12:02:49Z,34.2,TA120-T246183
1641470595000,2022-01-06T12:03:15Z,63,TA120-T246184
1641470609000,2022-01-06T12:03:29Z,48.9,TA120-T246191
1641470609000,2022-01-06T12:03:29Z,53.8,TA120-T246187
1641470629000,2022-01-06T12:03:49Z,33.9,TA120-T246183
1641470655000,2022-01-06T12:04:15Z,64,TA120-T246184
1641470669000,2022-01-06T12:04:29Z,50.9,TA120-T246191
1641470669000,2022-01-06T12:04:29Z,53.8,TA120-T246187
1641470689000,2022-01-06T12:04:49Z,34,TA120-T246183
1641470715000,2022-01-06T12:05:15Z,66.9,TA120-T246184
1641470729000,2022-01-06T12:05:29Z,49.7,TA120-T246191
1641470729000,2022-01-06T12:05:29Z,53.8,TA120-T246187
1641470749000,2022-01-06T12:05:49Z,34.1,TA120-T246183
1641470775000,2022-01-06T12:06:15Z,67,TA120-T246184
1641470789000,2022-01-06T12:06:29Z,48.6,TA120-T246191
1641470789000,2022-01-06T12:06:29Z,53.8,TA120-T246187
1641470809000,2022-01-06T12:06:49Z,33.9,TA120-T246183
1641470835000,2022-01-06T12:07:15Z,65.6,TA120-T246184
1641470849000,2022-01-06T12:07:29Z,50.5,TA120-T246191
1641470849000,2022-01-06T12:07:29Z,54.3,TA120-T246187
1641470869000,2022-01-06T12:07:49Z,34,TA120-T246183
1641470895000,2022-01-06T12:08:15Z,68.2,TA120-T246184
1641470909000,2022-01-06T12:08:29Z,54,TA120-T246191
1641470909000,2022-01-06T12:08:29Z,53.9,TA120-T246187
1641470929000,2022-01-06T12:08:49Z,34,TA120-T246183
1641470955000,2022-01-06T12:09:15Z,69.1,TA120-T246184
1641470969000,2022-01-06T12:09:29Z,49.2,TA120-T246191
1641470969000,2022-01-06T12:09:29Z,53.9,TA120-T246187
1641470989000,2022-01-06T12:09:49Z,33.7,TA120-T246183
1641471015000,2022-01-06T12:10:15Z,69.2,TA120-T246184
1641471029000,2022-01-06T12:10:29Z,50.6,TA120-T246191
1641471029000,2022-01-06T12:10:29Z,53.5,TA120-T246187
1641471049000,2022-01-06T12:10:49Z,34.4,TA120-T246183
1641471075000,2022-01-06T12:11:15Z,69.5,TA120-T246184
1641471089000,2022-01-06T12:11:29Z,46.2,TA120-T246191
1641471089000,2022-01-06T12:11:29Z,53.5,TA120-T246187
1641471109000,2022-01-06T12:11:49Z,33.9,TA120-T246183
1641471135000,2022-01-06T12:12:15Z,65.5,TA120-T246184
1641471149000,2022-01-06T12:12:29Z,50.3,TA120-T246191
1641471149000,2022-01-06T12:12:29Z,53.7,TA120-T246187
1641471169000,2022-01-06T12:12:49Z,34,TA120-T246183
1641471195000,2022-01-06T12:13:15Z,65.9,TA120-T246184
1641471209000,2022-01-06T12:13:29Z,49.8,TA120-T246191
1641471209000,2022-01-06T12:13:29Z,53.1,TA120-T246187
1641471229000,2022-01-06T12:13:49Z,33.9,TA120-T246183
1641471255000,2022-01-06T12:14:15Z,60.7,TA120-T246184
1641471269000,2022-01-06T12:14:29Z,47.7,TA120-T246191
1641471269000,2022-01-06T12:14:29Z,53.8,TA120-T246187
1641471289000,2022-01-06T12:14:49Z,34,TA120-T246183
1641471315000,2022-01-06T12:15:15Z,70.1,TA120-T246184
1641471329000,2022-01-06T12:15:29Z,50.3,TA120-T246191
1641471329000,2022-01-06T12:15:29Z,54,TA120-T246187
1641471349000,2022-01-06T12:15:49Z,34,TA120-T246183
1641471375000,2022-01-06T12:16:15Z,64.3,TA120-T246184
1641471389000,2022-01-06T12:16:29Z,56,TA120-T246191
1641471389000,2022-01-06T12:16:29Z,54.1,TA120-T246187
1641471409000,2022-01-06T12:16:49Z,33.9,TA120-T246183
1641471435000,2022-01-06T12:17:15Z,67.7,TA120-T246184
1641471449000,2022-01-06T12:17:29Z,51.3,TA120-T246191
1641471449000,2022-01-06T12:17:29Z,54.2,TA120-T246187
1641471469000,2022-01-06T12:17:49Z,33.9,TA120-T246183
1641471495000,2022-01-06T12:18:15Z,66.2,TA120-T246184
1641471509000,2022-01-06T12:18:29Z,49.6,TA120-T246191
1641471509000,2022-01-06T12:18:29Z,54.1,TA120-T246187
1641471529000,2022-01-06T12:18:49Z,34.1,TA120-T246183
1641471555000,2022-01-06T12:19:15Z,65.6,TA120-T246184
1641471569000,2022-01-06T12:19:29Z,49.9,TA120-T246191
1641471569000,2022-01-06T12:19:29Z,54.9,TA120-T246187
1641471589000,2022-01-06T12:19:49Z,33.9,TA120-T246183
1641471615000,2022-01-06T12:20:15Z,67.9,TA120-T246184
1641471629000,2022-01-06T12:20:29Z,49.2,TA120-T246191
1641471629000,2022-01-06T12:20:29Z,54,TA120-T246187
1641471649000,2022-01-06T12:20:49Z,33.9,TA120-T246183
1641471675000,2022-01-06T12:21:15Z,70.1,TA120-T246184
1641471689000,2022-01-06T12:21:29Z,50.5,TA120-T246191
1641471689000,2022-01-06T12:21:29Z,54.6,TA120-T246187
1641471709000,2022-01-06T12:21:49Z,33.9,TA120-T246183
1641471735000,2022-01-06T12:22:15Z,66.5,TA120-T246184
1641471749000,2022-01-06T12:22:29Z,51.1,TA120-T246191
1641471749000,2022-01-06T12:22:29Z,53,TA120-T246187
1641471769000,2022-01-06T12:22:49Z,34.3,TA120-T246183
1641471795000,2022-01-06T12:23:15Z,62.8,TA120-T246184
1641471809000,2022-01-06T12:23:29Z,55.5,TA120-T246191
1641471809000,2022-01-06T12:23:29Z,53,TA120-T246187
1641471829000,2022-01-06T12:23:49Z,34.1,TA120-T246183
1641471855000,2022-01-06T12:24:15Z,61.5,TA120-T246184
1641471869000,2022-01-06T12:24:29Z,50,TA120-T246191
1641471869000,2022-01-06T12:24:29Z,53.8,TA120-T246187
1641471889000,2022-01-06T12:24:49Z,33.9,TA120-T246183
1641471915000,2022-01-06T12:25:15Z,64.7,TA120-T246184
1641471929000,2022-01-06T12:25:29Z,50.6,TA120-T246191
1641471929000,2022-01-06T12:25:29Z,53.5,TA120-T246187
1641471949000,2022-01-06T12:25:49Z,33.9,TA120-T246183
1641471975000,2022-01-06T12:26:15Z,65.6,TA120-T246184
1641471989000,2022-01-06T12:26:29Z,53.9,TA120-T246191
1641471989000,2022-01-06T12:26:29Z,55,TA120-T246187
1641472009000,2022-01-06T12:26:49Z,34,TA120-T246183
1641472035000,2022-01-06T12:27:15Z,67,TA120-T246184
1641472049000,2022-01-06T12:27:29Z,51.2,TA120-T246191
1641472049000,2022-01-06T12:27:29Z,53.6,TA120-T246187
1641472069000,2022-01-06T12:27:49Z,33.8,TA120-T246183
1641472095000,2022-01-06T12:28:15Z,59.2,TA120-T246184
1641472109000,2022-01-06T12:28:29Z,50.3,TA120-T246191
1641472109000,2022-01-06T12:28:29Z,54,TA120-T246187
1641472129000,2022-01-06T12:28:49Z,34.1,TA120-T246183
1641472155000,2022-01-06T12:29:15Z,66.5,TA120-T246184
1641472169000,2022-01-06T12:29:29Z,53.8,TA120-T246191
1641472169000,2022-01-06T12:29:29Z,54.3,TA120-T246187
1641472189000,2022-01-06T12:29:49Z,34.1,TA120-T246183
1641472215000,2022-01-06T12:30:15Z,74.1,TA120-T246184
1641472229000,2022-01-06T12:30:29Z,52.3,TA120-T246191
1641472229000,2022-01-06T12:30:29Z,53.1,TA120-T246187
1641472249000,2022-01-06T12:30:49Z,34.1,TA120-T246183
1641472275000,2022-01-06T12:31:15Z,68.8,TA120-T246184
1641472289000,2022-01-06T12:31:29Z,55.4,TA120-T246191
1641472289000,2022-01-06T12:31:29Z,54,TA120-T246187
1641472309000,2022-01-06T12:31:49Z,34.3,TA120-T246183
1641472335000,2022-01-06T12:32:15Z,62.1,TA120-T246184
1641472349000,2022-01-06T12:32:29Z,50.3,TA120-T246191
1641472349000,2022-01-06T12:32:29Z,52.9,TA120-T246187
1641472369000,2022-01-06T12:32:49Z,34.1,TA120-T246183
1641472395000,2022-01-06T12:33:15Z,66.8,TA120-T246184
1641472409000,2022-01-06T12:33:29Z,49.6,TA120-T246191
1641472409000,2022-01-06T12:33:29Z,53.3,TA120-T246187
1641472429000,2022-01-06T12:33:49Z,34.2,TA120-T246183
1641472455000,2022-01-06T12:34:15Z,61.1,TA120-T246184
1641472469000,2022-01-06T12:34:29Z,50.6,TA120-T246191
1641472469000,2022-01-06T12:34:29Z,53.9,TA120-T246187
1641472489000,2022-01-06T12:34:49Z,34.4,TA120-T246183
1641472515000,2022-01-06T12:35:15Z,60.5,TA120-T246184
1641472529000,2022-01-06T12:35:29Z,50,TA120-T246191
1641472529000,2022-01-06T12:35:29Z,53.8,TA120-T246187
1641472549000,2022-01-06T12:35:49Z,38.5,TA120-T246183
1641472575000,2022-01-06T12:36:15Z,66.5,TA120-T246184
1641472589000,2022-01-06T12:36:29Z,50.3,TA120-T246191
1641472589000,2022-01-06T12:36:29Z,54.2,TA120-T246187
1641472609000,2022-01-06T12:36:49Z,34.2,TA120-T246183
1641472635000,2022-01-06T12:37:15Z,66.6,TA120-T246184
1641472649000,2022-01-06T12:37:29Z,50.3,TA120-T246191
1641472649000,2022-01-06T12:37:29Z,54.9,TA120-T246187
1641472669000,2022-01-06T12:37:49Z,34.1,TA120-T246183
1641472695000,2022-01-06T12:38:15Z,65.6,TA120-T246184
1641472709000,2022-01-06T12:38:29Z,49.5,TA120-T246191
1641472709000,2022-01-06T12:38:29Z,53.7,TA120-T246187
1641472729000,2022-01-06T12:38:49Z,34.5,TA120-T246183
1641472755000,2022-01-06T12:39:15Z,58.8,TA120-T246184
1641472769000,2022-01-06T12:39:29Z,50.8,TA120-T246191
1641472769000,2022-01-06T12:39:29Z,54.7,TA120-T246187
1641472789000,2022-01-06T12:39:49Z,34.1,TA120-T246183
1641472815000,2022-01-06T12:40:15Z,65.7,TA120-T246184
1641472829000,2022-01-06T12:40:29Z,54.8,TA120-T246191
1641472829000,2022-01-06T12:40:29Z,54,TA120-T246187
1641472849000,2022-01-06T12:40:49Z,34.3,TA120-T246183
1641472875000,2022-01-06T12:41:15Z,64.9,TA120-T246184
1641472889000,2022-01-06T12:41:29Z,53.1,TA120-T246191
1641472889000,2022-01-06T12:41:29Z,54.7,TA120-T246187
1641472909000,2022-01-06T12:41:49Z,34.3,TA120-T246183
1641472935000,2022-01-06T12:42:15Z,65.9,TA120-T246184
1641472949000,2022-01-06T12:42:29Z,50.8,TA120-T246191
1641472949000,2022-01-06T12:42:29Z,54,TA120-T246187
1641472969000,2022-01-06T12:42:49Z,34.6,TA120-T246183
1641472995000,2022-01-06T12:43:15Z,62.5,TA120-T246184
1641473009000,2022-01-06T12:43:29Z,48.2,TA120-T246191
1641473009000,2022-01-06T12:43:29Z,54.1,TA120-T246187
1641473029000,2022-01-06T12:43:49Z,34.1,TA120-T246183
1641473055000,2022-01-06T12:44:15Z,66.3,TA120-T246184
1641473069000,2022-01-06T12:44:29Z,48.4,TA120-T246191
1641473069000,2022-01-06T12:44:29Z,54.5,TA120-T246187
1641473089000,2022-01-06T12:44:49Z,34.3,TA120-T246183
1641473115000,2022-01-06T12:45:15Z,69.2,TA120-T246184
1641473129000,2022-01-06T12:45:29Z,52.1,TA120-T246191
1641473129000,2022-01-06T12:45:29Z,54.2,TA120-T246187
1641473149000,2022-01-06T12:45:49Z,34.1,TA120-T246183
1641473175000,2022-01-06T12:46:15Z,66.2,TA120-T246184
1641473189000,2022-01-06T12:46:29Z,50.5,TA120-T246191
1641473189000,2022-01-06T12:46:29Z,53.9,TA120-T246187
1641473209000,2022-01-06T12:46:49Z,34.2,TA120-T246183
1641473235000,2022-01-06T12:47:15Z,63.1,TA120-T246184
1641473249000,2022-01-06T12:47:29Z,49.4,TA120-T246191
1641473249000,2022-01-06T12:47:29Z,54.4,TA120-T246187
1641473269000,2022-01-06T12:47:49Z,34.4,TA120-T246183
1641473295000,2022-01-06T12:48:15Z,65.5,TA120-T246184
1641473309000,2022-01-06T12:48:29Z,50.5,TA120-T246191
1641473309000,2022-01-06T12:48:29Z,53.4,TA120-T246187
1641473329000,2022-01-06T12:48:49Z,34.1,TA120-T246183
1641473355000,2022-01-06T12:49:15Z,65.2,TA120-T246184
1641473369000,2022-01-06T12:49:29Z,51.7,TA120-T246191
1641473369000,2022-01-06T12:49:29Z,54.2,TA120-T246187
1641473389000,2022-01-06T12:49:49Z,34.1,TA120-T246183
1641473415000,2022-01-06T12:50:15Z,67.3,TA120-T246184
1641473429000,2022-01-06T12:50:29Z,57.9,TA120-T246191
1641473429000,2022-01-06T12:50:29Z,54.1,TA120-T246187
1641473449000,2022-01-06T12:50:49Z,34,TA120-T246183
1641473475000,2022-01-06T12:51:15Z,64.1,TA120-T246184
1641473489000,2022-01-06T12:51:29Z,54.2,TA120-T246191
1641473489000,2022-01-06T12:51:29Z,54.2,TA120-T246187
1641473509000,2022-01-06T12:51:49Z,34,TA120-T246183
1641473535000,2022-01-06T12:52:15Z,65.4,TA120-T246184
1641473549000,2022-01-06T12:52:29Z,49.8,TA120-T246191
1641473549000,2022-01-06T12:52:29Z,54.8,TA120-T246187
1641473569000,2022-01-06T12:52:49Z,34.1,TA120-T246183
1641473595000,2022-01-06T12:53:15Z,63.8,TA120-T246184
1641473609000,2022-01-06T12:53:29Z,50.7,TA120-T246191
1641473609000,2022-01-06T12:53:29Z,52.9,TA120-T246187
1641473629000,2022-01-06T12:53:49Z,33.9,TA120-T246183
1641473655000,2022-01-06T12:54:15Z,60.1,TA120-T246184
1641473669000,2022-01-06T12:54:29Z,51.3,TA120-T246191
1641473669000,2022-01-06T12:54:29Z,55.5,TA120-T246187
1641473689000,2022-01-06T12:54:49Z,33.9,TA120-T246183
1641473715000,2022-01-06T12:55:15Z,65.1,TA120-T246184
1641473729000,2022-01-06T12:55:29Z,54.3,TA120-T246187
1641473732000,2022-01-06T12:55:32Z,51,TA120-T246191
1641473749000,2022-01-06T12:55:49Z,34.1,TA120-T246183
1641473775000,2022-01-06T12:56:15Z,68.4,TA120-T246184
1641473789000,2022-01-06T12:56:29Z,54.4,TA120-T246187
1641473792000,2022-01-06T12:56:32Z,49.2,TA120-T246191
1641473809000,2022-01-06T12:56:49Z,33.9,TA120-T246183
1641473835000,2022-01-06T12:57:15Z,66.3,TA120-T246184
1641473849000,2022-01-06T12:57:29Z,54,TA120-T246187
1641473852000,2022-01-06T12:57:32Z,49.4,TA120-T246191
1641473869000,2022-01-06T12:57:49Z,34.1,TA120-T246183
1641473895000,2022-01-06T12:58:15Z,64,TA120-T246184
1641473909000,2022-01-06T12:58:29Z,54.2,TA120-T246187
1641473912000,2022-01-06T12:58:32Z,49.3,TA120-T246191
1641473929000,2022-01-06T12:58:49Z,34,TA120-T246183
1641473955000,2022-01-06T12:59:15Z,64.1,TA120-T246184
1641473969000,2022-01-06T12:59:29Z,53.3,TA120-T246187
1641473972000,2022-01-06T12:59:32Z,51.6,TA120-T246191
1641473989000,2022-01-06T12:59:49Z,34,TA120-T246183
1641474015000,2022-01-06T13:00:15Z,67.2,TA120-T246184
1641474029000,2022-01-06T13:00:29Z,53.9,TA120-T246187
1641474032000,2022-01-06T13:00:32Z,52.1,TA120-T246191
1641474049000,2022-01-06T13:00:49Z,33.9,TA120-T246183
1641474075000,2022-01-06T13:01:15Z,66.6,TA120-T246184
1641474089000,2022-01-06T13:01:29Z,55.4,TA120-T246187
1641474092000,2022-01-06T13:01:32Z,49.2,TA120-T246191
1641474109000,2022-01-06T13:01:49Z,34.1,TA120-T246183
1641474135000,2022-01-06T13:02:15Z,66.4,TA120-T246184
1641474149000,2022-01-06T13:02:29Z,54,TA120-T246187
1641474152000,2022-01-06T13:02:32Z,57.1,TA120-T246191
1641474169000,2022-01-06T13:02:49Z,34,TA120-T246183
1641474195000,2022-01-06T13:03:15Z,65.9,TA120-T246184
1641474209000,2022-01-06T13:03:29Z,52.1,TA120-T246187
1641474212000,2022-01-06T13:03:32Z,50.6,TA120-T246191
1641474229000,2022-01-06T13:03:49Z,34.1,TA120-T246183
1641474255000,2022-01-06T13:04:15Z,65.9,TA120-T246184
1641474269000,2022-01-06T13:04:29Z,52.7,TA120-T246187
1641474272000,2022-01-06T13:04:32Z,51.2,TA120-T246191
1641474289000,2022-01-06T13:04:49Z,34.6,TA120-T246183
1641474315000,2022-01-06T13:05:15Z,69.3,TA120-T246184
1641474329000,2022-01-06T13:05:29Z,53,TA120-T246187
1641474332000,2022-01-06T13:05:32Z,51.4,TA120-T246191
1641474349000,2022-01-06T13:05:49Z,33.9,TA120-T246183
1641474375000,2022-01-06T13:06:15Z,65.8,TA120-T246184
1641474389000,2022-01-06T13:06:29Z,52.4,TA120-T246187
1641474392000,2022-01-06T13:06:32Z,51.3,TA120-T246191
1641474409000,2022-01-06T13:06:49Z,33.9,TA120-T246183
1641474435000,2022-01-06T13:07:15Z,66.5,TA120-T246184
1641474449000,2022-01-06T13:07:29Z,53,TA120-T246187
1641474452000,2022-01-06T13:07:32Z,50.9,TA120-T246191
1641474469000,2022-01-06T13:07:49Z,34.1,TA120-T246183
1641474495000,2022-01-06T13:08:15Z,63.1,TA120-T246184
1641474509000,2022-01-06T13:08:29Z,53.3,TA120-T246187
1641474512000,2022-01-06T13:08:32Z,50.9,TA120-T246191
1641474529000,2022-01-06T13:08:49Z,33.8,TA120-T246183
1641474555000,2022-01-06T13:09:15Z,62.4,TA120-T246184
1641474569000,2022-01-06T13:09:29Z,53.9,TA120-T246187
1641474572000,2022-01-06T13:09:32Z,50.9,TA120-T246191
1641474589000,2022-01-06T13:09:49Z,33.9,TA120-T246183
1641474615000,2022-01-06T13:10:15Z,68.5,TA120-T246184
1641474629000,2022-01-06T13:10:29Z,54.5,TA120-T246187
1641474632000,2022-01-06T13:10:32Z,51.9,TA120-T246191
1641474649000,2022-01-06T13:10:49Z,34,TA120-T246183
1641474675000,2022-01-06T13:11:15Z,63.9,TA120-T246184
1641474689000,2022-01-06T13:11:29Z,52.5,TA120-T246187
1641474692000,2022-01-06T13:11:32Z,48.3,TA120-T246191
1641474709000,2022-01-06T13:11:49Z,34,TA120-T246183
1641474735000,2022-01-06T13:12:15Z,66.7,TA120-T246184
1641474749000,2022-01-06T13:12:29Z,53,TA120-T246187
1641474752000,2022-01-06T13:12:32Z,48.9,TA120-T246191
1641474769000,2022-01-06T13:12:49Z,33.9,TA120-T246183
1641474795000,2022-01-06T13:13:15Z,70.6,TA120-T246184
1641474809000,2022-01-06T13:13:29Z,53.5,TA120-T246187
1641474812000,2022-01-06T13:13:32Z,49.7,TA120-T246191
1641474829000,2022-01-06T13:13:49Z,34,TA120-T246183
1641474855000,2022-01-06T13:14:15Z,66.3,TA120-T246184
1641474869000,2022-01-06T13:14:29Z,54.3,TA120-T246187
1641474872000,2022-01-06T13:14:32Z,51.1,TA120-T246191
1641474889000,2022-01-06T13:14:49Z,33.9,TA120-T246183
1641474915000,2022-01-06T13:15:15Z,64.4,TA120-T246184
1641474929000,2022-01-06T13:15:29Z,53.9,TA120-T246187
1641474932000,2022-01-06T13:15:32Z,53,TA120-T246191
1641474949000,2022-01-06T13:15:49Z,33.9,TA120-T246183
1641474975000,2022-01-06T13:16:15Z,66.8,TA120-T246184
1641474989000,2022-01-06T13:16:29Z,53.4,TA120-T246187
1641474992000,2022-01-06T13:16:32Z,50.3,TA120-T246191
1641475009000,2022-01-06T13:16:49Z,34,TA120-T246183
1641475035000,2022-01-06T13:17:15Z,65.8,TA120-T246184
1641475049000,2022-01-06T13:17:29Z,53.7,TA120-T246187
1641475052000,2022-01-06T13:17:32Z,50.5,TA120-T246191
1641475069000,2022-01-06T13:17:49Z,34.1,TA120-T246183
1641475095000,2022-01-06T13:18:15Z,64.3,TA120-T246184
1641475109000,2022-01-06T13:18:29Z,53.9,TA120-T246187
1641475112000,2022-01-06T13:18:32Z,50,TA120-T246191
1641475129000,2022-01-06T13:18:49Z,34.1,TA120-T246183
1641475155000,2022-01-06T13:19:15Z,63.2,TA120-T246184
1641475169000,2022-01-06T13:19:29Z,54.6,TA120-T246187
1641475172000,2022-01-06T13:19:32Z,50.9,TA120-T246191
1641475189000,2022-01-06T13:19:49Z,34,TA120-T246183
1641475215000,2022-01-06T13:20:15Z,63.7,TA120-T246184
1641475229000,2022-01-06T13:20:29Z,54,TA120-T246187
1641475232000,2022-01-06T13:20:32Z,59.1,TA120-T246191
1641475249000,2022-01-06T13:20:49Z,34.7,TA120-T246183
1641475275000,2022-01-06T13:21:15Z,60.5,TA120-T246184
1641475289000,2022-01-06T13:21:29Z,53.7,TA120-T246187
1641475292000,2022-01-06T13:21:32Z,53.5,TA120-T246191
1641475309000,2022-01-06T13:21:49Z,34,TA120-T246183
1641475335000,2022-01-06T13:22:15Z,64.1,TA120-T246184
1641475349000,2022-01-06T13:22:29Z,53.2,TA120-T246187
1641475352000,2022-01-06T13:22:32Z,51,TA120-T246191
1641475369000,2022-01-06T13:22:49Z,34,TA120-T246183
1641475395000,2022-01-06T13:23:15Z,62.2,TA120-T246184
1641475409000,2022-01-06T13:23:29Z,55.4,TA120-T246187
1641475412000,2022-01-06T13:23:32Z,53.5,TA120-T246191
1641475429000,2022-01-06T13:23:49Z,34,TA120-T246183
1641475455000,2022-01-06T13:24:15Z,63.2,TA120-T246184
1641475469000,2022-01-06T13:24:29Z,54.1,TA120-T246187
1641475472000,2022-01-06T13:24:32Z,50.8,TA120-T246191
1641475489000,2022-01-06T13:24:49Z,34,TA120-T246183
1641475515000,2022-01-06T13:25:15Z,63.6,TA120-T246184
1641475529000,2022-01-06T13:25:29Z,54.4,TA120-T246187
1641475532000,2022-01-06T13:25:32Z,48.4,TA120-T246191
1641475549000,2022-01-06T13:25:49Z,34,TA120-T246183
1641475575000,2022-01-06T13:26:15Z,67.3,TA120-T246184
1641475589000,2022-01-06T13:26:29Z,54,TA120-T246187
1641475592000,2022-01-06T13:26:32Z,51,TA120-T246191
1641475609000,2022-01-06T13:26:49Z,34.1,TA120-T246183
1641475635000,2022-01-06T13:27:15Z,65.6,TA120-T246184
1641475649000,2022-01-06T13:27:29Z,54.8,TA120-T246187
1641475652000,2022-01-06T13:27:32Z,51.8,TA120-T246191
1641475669000,2022-01-06T13:27:49Z,34,TA120-T246183
1641475695000,2022-01-06T13:28:15Z,65.9,TA120-T246184
1641475709000,2022-01-06T13:28:29Z,55.6,TA120-T246187
1641475712000,2022-01-06T13:28:32Z,51.1,TA120-T246191
1641475729000,2022-01-06T13:28:49Z,34.1,TA120-T246183
1641475755000,2022-01-06T13:29:15Z,62.5,TA120-T246184
1641475769000,2022-01-06T13:29:29Z,56.9,TA120-T246187
1641475772000,2022-01-06T13:29:32Z,50,TA120-T246191
1641475789000,2022-01-06T13:29:49Z,34.2,TA120-T246183
1641475815000,2022-01-06T13:30:15Z,63.5,TA120-T246184
1641475829000,2022-01-06T13:30:29Z,55.7,TA120-T246187
1641475832000,2022-01-06T13:30:32Z,49.4,TA120-T246191
1641475849000,2022-01-06T13:30:49Z,34,TA120-T246183
1641475875000,2022-01-06T13:31:15Z,67.5,TA120-T246184
1641475889000,2022-01-06T13:31:29Z,55.3,TA120-T246187
1641475892000,2022-01-06T13:31:32Z,49.4,TA120-T246191
1641475909000,2022-01-06T13:31:49Z,33.9,TA120-T246183
1641475935000,2022-01-06T13:32:15Z,63.9,TA120-T246184
1641475949000,2022-01-06T13:32:29Z,56.1,TA120-T246187
1641475952000,2022-01-06T13:32:32Z,57.5,TA120-T246191
1641475969000,2022-01-06T13:32:49Z,34,TA120-T246183
1641475995000,2022-01-06T13:33:15Z,60.5,TA120-T246184
1641476009000,2022-01-06T13:33:29Z,54.9,TA120-T246187
1641476012000,2022-01-06T13:33:32Z,50.4,TA120-T246191
1641476029000,2022-01-06T13:33:49Z,34,TA120-T246183
1641476055000,2022-01-06T13:34:15Z,66.3,TA120-T246184
1641476069000,2022-01-06T13:34:29Z,54.7,TA120-T246187
1641476072000,2022-01-06T13:34:32Z,51.2,TA120-T246191
1641476089000,2022-01-06T13:34:49Z,34.1,TA120-T246183
1641476115000,2022-01-06T13:35:15Z,70.6,TA120-T246184
1641476129000,2022-01-06T13:35:29Z,53.6,TA120-T246187
1641476132000,2022-01-06T13:35:32Z,50.5,TA120-T246191
1641476149000,2022-01-06T13:35:49Z,34,TA120-T246183
1641476175000,2022-01-06T13:36:15Z,61,TA120-T246184
1641476189000,2022-01-06T13:36:29Z,53.4,TA120-T246187
1641476192000,2022-01-06T13:36:32Z,53,TA120-T246191
1641476209000,2022-01-06T13:36:49Z,34,TA120-T246183
1641476235000,2022-01-06T13:37:15Z,67.9,TA120-T246184
1641476249000,2022-01-06T13:37:29Z,53.4,TA120-T246187
1641476252000,2022-01-06T13:37:32Z,50.6,TA120-T246191
1641476269000,2022-01-06T13:37:49Z,34.1,TA120-T246183
1641476295000,2022-01-06T13:38:15Z,64.9,TA120-T246184
1641476309000,2022-01-06T13:38:29Z,54.9,TA120-T246187
1641476312000,2022-01-06T13:38:32Z,48.7,TA120-T246191
1641476329000,2022-01-06T13:38:49Z,34,TA120-T246183
1641476355000,2022-01-06T13:39:15Z,57.2,TA120-T246184
1641476369000,2022-01-06T13:39:29Z,54.9,TA120-T246187
1641476372000,2022-01-06T13:39:32Z,50.1,TA120-T246191
1641476389000,2022-01-06T13:39:49Z,34,TA120-T246183
1641476415000,2022-01-06T13:40:15Z,66.4,TA120-T246184
1641476429000,2022-01-06T13:40:29Z,53.9,TA120-T246187
1641476432000,2022-01-06T13:40:32Z,51.1,TA120-T246191
1641476449000,2022-01-06T13:40:49Z,34,TA120-T246183
