time,readable_time,dBA,dev-id
1676285252000,2023-02-13T10:47:32Z,63.8,TA120-T246187
1676285260000,2023-02-13T10:47:40Z,45.2,TA120-T246183
1676285280000,2023-02-13T10:48:00Z,74.5,TA120-T246184
1676285310000,2023-02-13T10:48:30Z,60,TA120-T246191
1676285312000,2023-02-13T10:48:32Z,65.1,TA120-T246187
1676285320000,2023-02-13T10:48:40Z,45,TA120-T246183
1676285340000,2023-02-13T10:49:00Z,71.1,TA120-T246184
1676285370000,2023-02-13T10:49:30Z,57.9,TA120-T246191
1676285372000,2023-02-13T10:49:32Z,63.8,TA120-T246187
1676285380000,2023-02-13T10:49:40Z,45,TA120-T246183
1676285400000,2023-02-13T10:50:00Z,72.9,TA120-T246184
1676285430000,2023-02-13T10:50:30Z,61.5,TA120-T246191
1676285432000,2023-02-13T10:50:32Z,64.2,TA120-T246187
1676285440000,2023-02-13T10:50:40Z,58.4,TA120-T246183
1676285460000,2023-02-13T10:51:00Z,70.1,TA120-T246184
1676285490000,2023-02-13T10:51:30Z,60.6,TA120-T246191
1676285492000,2023-02-13T10:51:32Z,64.3,TA120-T246187
1676285500000,2023-02-13T10:51:40Z,57.4,TA120-T246183
1676285520000,2023-02-13T10:52:00Z,72,TA120-T246184
1676285550000,2023-02-13T10:52:30Z,59.2,TA120-T246191
1676285552000,2023-02-13T10:52:32Z,63,TA120-T246187
1676285560000,2023-02-13T10:52:40Z,45.4,TA120-T246183
1676285580000,2023-02-13T10:53:00Z,71.9,TA120-T246184
1676285610000,2023-02-13T10:53:30Z,59.6,TA120-T246191
1676285612000,2023-02-13T10:53:32Z,63.8,TA120-T246187
1676285620000,2023-02-13T10:53:40Z,47.8,TA120-T246183
1676285640000,2023-02-13T10:54:00Z,69.3,TA120-T246184
1676285670000,2023-02-13T10:54:30Z,61.4,TA120-T246191
1676285672000,2023-02-13T10:54:32Z,63,TA120-T246187
1676285680000,2023-02-13T10:54:40Z,56.1,TA120-T246183
1676285700000,2023-02-13T10:55:00Z,69.9,TA120-T246184
1676285730000,2023-02-13T10:55:30Z,61.9,TA120-T246191
1676285732000,2023-02-13T10:55:32Z,63,TA120-T246187
1676285740000,2023-02-13T10:55:40Z,59.7,TA120-T246183
1676285760000,2023-02-13T10:56:00Z,72.3,TA120-T246184
1676285790000,2023-02-13T10:56:30Z,63.2,TA120-T246191
1676285792000,2023-02-13T10:56:32Z,63.2,TA120-T246187
1676285800000,2023-02-13T10:56:40Z,55.3,TA120-T246183
1676285820000,2023-02-13T10:57:00Z,71.7,TA120-T246184
1676285850000,2023-02-13T10:57:30Z,61.4,TA120-T246191
1676285852000,2023-02-13T10:57:32Z,64.5,TA120-T246187
1676285860000,2023-02-13T10:57:40Z,56.2,TA120-T246183
1676285880000,2023-02-13T10:58:00Z,69.2,TA120-T246184
1676285910000,2023-02-13T10:58:30Z,59.7,TA120-T246191
1676285912000,2023-02-13T10:58:32Z,63.8,TA120-T246187
1676285920000,2023-02-13T10:58:40Z,51.3,TA120-T246183
1676285940000,2023-02-13T10:59:00Z,70.2,TA120-T246184
1676285970000,2023-02-13T10:59:30Z,61.7,TA120-T246191
1676285972000,2023-02-13T10:59:32Z,63.5,TA120-T246187
1676285980000,2023-02-13T10:59:40Z,53.8,TA120-T246183
1676286000000,2023-02-13T11:00:00Z,72.8,TA120-T246184
1676286030000,2023-02-13T11:00:30Z,57.2,TA120-T246191
1676286032000,2023-02-13T11:00:32Z,62.2,TA120-T246187
1676286040000,2023-02-13T11:00:40Z,49.3,TA120-T246183
1676286060000,2023-02-13T11:01:00Z,69.8,TA120-T246184
1676286090000,2023-02-13T11:01:30Z,61.6,TA120-T246191
1676286092000,2023-02-13T11:01:32Z,62.2,TA120-T246187
1676286100000,2023-02-13T11:01:40Z,50.9,TA120-T246183
1676286120000,2023-02-13T11:02:00Z,72.4,TA120-T246184
1676286150000,2023-02-13T11:02:30Z,61,TA120-T246191
1676286152000,2023-02-13T11:02:32Z,63.3,TA120-T246187
1676286160000,2023-02-13T11:02:40Z,45.5,TA120-T246183
1676286180000,2023-02-13T11:03:00Z,71.8,TA120-T246184
1676286210000,2023-02-13T11:03:30Z,59,TA120-T246191
1676286212000,2023-02-13T11:03:32Z,62.6,TA120-T246187
1676286220000,2023-02-13T11:03:40Z,45.4,TA120-T246183
1676286240000,2023-02-13T11:04:00Z,69.1,TA120-T246184
1676286270000,2023-02-13T11:04:30Z,58.4,TA120-T246191
1676286272000,2023-02-13T11:04:32Z,63.1,TA120-T246187
1676286280000,2023-02-13T11:04:40Z,45.3,TA120-T246183
1676286300000,2023-02-13T11:05:00Z,68,TA120-T246184
1676286330000,2023-02-13T11:05:30Z,58.6,TA120-T246191
1676286332000,2023-02-13T11:05:32Z,64.8,TA120-T246187
1676286340000,2023-02-13T11:05:40Z,45.2,TA120-T246183
1676286360000,2023-02-13T11:06:00Z,74.7,TA120-T246184
1676286390000,2023-02-13T11:06:30Z,61.6,TA120-T246191
1676286392000,2023-02-13T11:06:32Z,63.2,TA120-T246187
1676286400000,2023-02-13T11:06:40Z,45.4,TA120-T246183
1676286420000,2023-02-13T11:07:00Z,71.8,TA120-T246184
1676286450000,2023-02-13T11:07:30Z,62.6,TA120-T246191
1676286452000,2023-02-13T11:07:32Z,62,TA120-T246187
1676286460000,2023-02-13T11:07:40Z,45.2,TA120-T246183
1676286480000,2023-02-13T11:08:00Z,68.5,TA120-T246184
1676286510000,2023-02-13T11:08:30Z,58.8,TA120-T246191
1676286512000,2023-02-13T11:08:32Z,63.6,TA120-T246187
1676286520000,2023-02-13T11:08:40Z,45.2,TA120-T246183
1676286540000,2023-02-13T11:09:00Z,70,TA120-T246184
1676286570000,2023-02-13T11:09:30Z,59.8,TA120-T246191
1676286572000,2023-02-13T11:09:32Z,63.2,TA120-T246187
1676286580000,2023-02-13T11:09:40Z,51.8,TA120-T246183
1676286600000,2023-02-13T11:10:00Z,69,TA120-T246184
1676286630000,2023-02-13T11:10:30Z,61.2,TA120-T246191
1676286632000,2023-02-13T11:10:32Z,61.8,TA120-T246187
1676286640000,2023-02-13T11:10:40Z,50.4,TA120-T246183
1676286660000,2023-02-13T11:11:00Z,68.8,TA120-T246184
1676286690000,2023-02-13T11:11:30Z,59.7,TA120-T246191
1676286692000,2023-02-13T11:11:32Z,64.2,TA120-T246187
1676286700000,2023-02-13T11:11:40Z,52.4,TA120-T246183
1676286720000,2023-02-13T11:12:00Z,69.6,TA120-T246184
1676286750000,2023-02-13T11:12:30Z,58.8,TA120-T246191
1676286752000,2023-02-13T11:12:32Z,63.9,TA120-T246187
1676286760000,2023-02-13T11:12:40Z,56.2,TA120-T246183
1676286780000,2023-02-13T11:13:00Z,71.8,TA120-T246184
1676286810000,2023-02-13T11:13:30Z,58.6,TA120-T246191
1676286812000,2023-02-13T11:13:32Z,63,TA120-T246187
1676286820000,2023-02-13T11:13:40Z,63.4,TA120-T246183
1676286840000,2023-02-13T11:14:00Z,66.9,TA120-T246184
1676286870000,2023-02-13T11:14:30Z,60.3,TA120-T246191
1676286872000,2023-02-13T11:14:32Z,63.2,TA120-T246187
1676286880000,2023-02-13T11:14:40Z,63.7,TA120-T246183
1676286900000,2023-02-13T11:15:00Z,70.5,TA120-T246184
1676286930000,2023-02-13T11:15:30Z,59.4,TA120-T246191
1676286932000,2023-02-13T11:15:32Z,62.8,TA120-T246187
1676286940000,2023-02-13T11:15:40Z,61,TA120-T246183
1676286960000,2023-02-13T11:16:00Z,71,TA120-T246184
1676286990000,2023-02-13T11:16:30Z,60.6,TA120-T246191
1676286992000,2023-02-13T11:16:32Z,63.8,TA120-T246187
1676287000000,2023-02-13T11:16:40Z,60.7,TA120-T246183
1676287020000,2023-02-13T11:17:00Z,73.3,TA120-T246184
1676287050000,2023-02-13T11:17:30Z,59.9,TA120-T246191
1676287052000,2023-02-13T11:17:32Z,62.7,TA120-T246187
1676287060000,2023-02-13T11:17:40Z,59.9,TA120-T246183
1676287080000,2023-02-13T11:18:00Z,69.8,TA120-T246184
1676287110000,2023-02-13T11:18:30Z,58.2,TA120-T246191
1676287112000,2023-02-13T11:18:32Z,63.5,TA120-T246187
1676287120000,2023-02-13T11:18:40Z,59.8,TA120-T246183
1676287140000,2023-02-13T11:19:00Z,70.6,TA120-T246184
1676287170000,2023-02-13T11:19:30Z,60.7,TA120-T246191
1676287172000,2023-02-13T11:19:32Z,62.5,TA120-T246187
1676287180000,2023-02-13T11:19:40Z,58.9,TA120-T246183
1676287200000,2023-02-13T11:20:00Z,71.3,TA120-T246184
1676287230000,2023-02-13T11:20:30Z,58.4,TA120-T246191
1676287232000,2023-02-13T11:20:32Z,62.9,TA120-T246187
1676287240000,2023-02-13T11:20:40Z,60.7,TA120-T246183
1676287260000,2023-02-13T11:21:00Z,70.9,TA120-T246184
1676287290000,2023-02-13T11:21:30Z,56.4,TA120-T246191
1676287292000,2023-02-13T11:21:32Z,63.9,TA120-T246187
1676287300000,2023-02-13T11:21:40Z,61.2,TA120-T246183
1676287320000,2023-02-13T11:22:00Z,70.7,TA120-T246184
1676287350000,2023-02-13T11:22:30Z,58,TA120-T246191
1676287352000,2023-02-13T11:22:32Z,63.4,TA120-T246187
1676287360000,2023-02-13T11:22:40Z,62.8,TA120-T246183
1676287380000,2023-02-13T11:23:00Z,69.1,TA120-T246184
1676287410000,2023-02-13T11:23:30Z,58.4,TA120-T246191
1676287412000,2023-02-13T11:23:32Z,62.8,TA120-T246187
1676287420000,2023-02-13T11:23:40Z,60.8,TA120-T246183
1676287440000,2023-02-13T11:24:00Z,66.5,TA120-T246184
1676287470000,2023-02-13T11:24:30Z,62.2,TA120-T246191
1676287472000,2023-02-13T11:24:32Z,63.8,TA120-T246187
1676287480000,2023-02-13T11:24:40Z,65.4,TA120-T246183
1676287500000,2023-02-13T11:25:00Z,69.8,TA120-T246184
1676287530000,2023-02-13T11:25:30Z,65.5,TA120-T246191
1676287532000,2023-02-13T11:25:32Z,62.1,TA120-T246187
1676287540000,2023-02-13T11:25:40Z,63.9,TA120-T246183
1676287560000,2023-02-13T11:26:00Z,73.9,TA120-T246184
1676287590000,2023-02-13T11:26:30Z,58.3,TA120-T246191
1676287592000,2023-02-13T11:26:32Z,63.3,TA120-T246187
1676287600000,2023-02-13T11:26:40Z,57.2,TA120-T246183
1676287620000,2023-02-13T11:27:00Z,70.7,TA120-T246184
1676287650000,2023-02-13T11:27:30Z,60.3,TA120-T246191
1676287652000,2023-02-13T11:27:32Z,64.1,TA120-T246187
1676287660000,2023-02-13T11:27:40Z,58.9,TA120-T246183
1676287680000,2023-02-13T11:28:00Z,70.5,TA120-T246184
1676287710000,2023-02-13T11:28:30Z,61.7,TA120-T246191
1676287712000,2023-02-13T11:28:32Z,63.4,TA120-T246187
1676287720000,2023-02-13T11:28:40Z,64.1,TA120-T246183
1676287740000,2023-02-13T11:29:00Z,71.2,TA120-T246184
1676287770000,2023-02-13T11:29:30Z,57.6,TA120-T246191
1676287772000,2023-02-13T11:29:32Z,62.9,TA120-T246187
1676287780000,2023-02-13T11:29:40Z,56.9,TA120-T246183
1676287800000,2023-02-13T11:30:00Z,72.2,TA120-T246184
1676287830000,2023-02-13T11:30:30Z,56.6,TA120-T246191
1676287832000,2023-02-13T11:30:32Z,62.9,TA120-T246187
1676287840000,2023-02-13T11:30:40Z,55.5,TA120-T246183
1676287860000,2023-02-13T11:31:00Z,68.9,TA120-T246184
1676287890000,2023-02-13T11:31:30Z,59.8,TA120-T246191
1676287892000,2023-02-13T11:31:32Z,64,TA120-T246187
1676287900000,2023-02-13T11:31:40Z,58.9,TA120-T246183
1676287920000,2023-02-13T11:32:00Z,69.5,TA120-T246184
1676287950000,2023-02-13T11:32:30Z,61,TA120-T246191
1676287952000,2023-02-13T11:32:32Z,63,TA120-T246187
1676287960000,2023-02-13T11:32:40Z,52.1,TA120-T246183
1676287980000,2023-02-13T11:33:00Z,69.8,TA120-T246184
1676288010000,2023-02-13T11:33:30Z,59.3,TA120-T246191
1676288012000,2023-02-13T11:33:32Z,63.1,TA120-T246187
1676288020000,2023-02-13T11:33:40Z,52.7,TA120-T246183
1676288040000,2023-02-13T11:34:00Z,70.6,TA120-T246184
1676288070000,2023-02-13T11:34:30Z,59.6,TA120-T246191
1676288072000,2023-02-13T11:34:32Z,63.4,TA120-T246187
1676288080000,2023-02-13T11:34:40Z,45.8,TA120-T246183
1676288100000,2023-02-13T11:35:00Z,70.7,TA120-T246184
1676288130000,2023-02-13T11:35:30Z,58.6,TA120-T246191
1676288132000,2023-02-13T11:35:32Z,61.5,TA120-T246187
1676288140000,2023-02-13T11:35:40Z,47.4,TA120-T246183
1676288160000,2023-02-13T11:36:00Z,72,TA120-T246184
1676288190000,2023-02-13T11:36:30Z,55.6,TA120-T246191
1676288192000,2023-02-13T11:36:32Z,62.2,TA120-T246187
1676288200000,2023-02-13T11:36:40Z,45.9,TA120-T246183
1676288220000,2023-02-13T11:37:00Z,68.8,TA120-T246184
1676288250000,2023-02-13T11:37:30Z,60.2,TA120-T246191
1676288252000,2023-02-13T11:37:32Z,62.6,TA120-T246187
1676288260000,2023-02-13T11:37:40Z,48.7,TA120-T246183
1676288280000,2023-02-13T11:38:00Z,69.2,TA120-T246184
1676288310000,2023-02-13T11:38:30Z,60.5,TA120-T246191
1676288312000,2023-02-13T11:38:32Z,63.4,TA120-T246187
1676288320000,2023-02-13T11:38:40Z,45.3,TA120-T246183
1676288340000,2023-02-13T11:39:00Z,72.7,TA120-T246184
1676288370000,2023-02-13T11:39:30Z,56.9,TA120-T246191
1676288372000,2023-02-13T11:39:32Z,62.7,TA120-T246187
1676288380000,2023-02-13T11:39:40Z,45.3,TA120-T246183
1676288400000,2023-02-13T11:40:00Z,70.4,TA120-T246184
1676288430000,2023-02-13T11:40:30Z,59.3,TA120-T246191
1676288432000,2023-02-13T11:40:32Z,62.5,TA120-T246187
1676288440000,2023-02-13T11:40:40Z,45.1,TA120-T246183
1676288460000,2023-02-13T11:41:00Z,71.6,TA120-T246184
1676288490000,2023-02-13T11:41:30Z,59.3,TA120-T246191
1676288492000,2023-02-13T11:41:32Z,62.5,TA120-T246187
1676288500000,2023-02-13T11:41:40Z,45.2,TA120-T246183
1676288520000,2023-02-13T11:42:00Z,70.6,TA120-T246184
1676288550000,2023-02-13T11:42:30Z,59.1,TA120-T246191
1676288552000,2023-02-13T11:42:32Z,64.8,TA120-T246187
1676288560000,2023-02-13T11:42:40Z,45,TA120-T246183
1676288580000,2023-02-13T11:43:00Z,71.2,TA120-T246184
1676288610000,2023-02-13T11:43:30Z,59,TA120-T246191
1676288612000,2023-02-13T11:43:32Z,63.2,TA120-T246187
1676288620000,2023-02-13T11:43:40Z,48.7,TA120-T246183
1676288640000,2023-02-13T11:44:00Z,68.2,TA120-T246184
1676288670000,2023-02-13T11:44:30Z,57.7,TA120-T246191
1676288672000,2023-02-13T11:44:32Z,63.6,TA120-T246187
1676288680000,2023-02-13T11:44:40Z,51,TA120-T246183
1676288700000,2023-02-13T11:45:00Z,70.9,TA120-T246184
1676288730000,2023-02-13T11:45:30Z,59.5,TA120-T246191
1676288732000,2023-02-13T11:45:32Z,63,TA120-T246187
1676288740000,2023-02-13T11:45:40Z,56.2,TA120-T246183
1676288760000,2023-02-13T11:46:00Z,65.6,TA120-T246184
1676288790000,2023-02-13T11:46:30Z,58.7,TA120-T246191
1676288792000,2023-02-13T11:46:32Z,62.5,TA120-T246187
1676288800000,2023-02-13T11:46:40Z,51.6,TA120-T246183
1676288820000,2023-02-13T11:47:00Z,71.9,TA120-T246184
1676288850000,2023-02-13T11:47:30Z,64.3,TA120-T246191
1676288852000,2023-02-13T11:47:32Z,63.6,TA120-T246187
1676288860000,2023-02-13T11:47:40Z,51.7,TA120-T246183
1676288880000,2023-02-13T11:48:00Z,71.9,TA120-T246184
1676288910000,2023-02-13T11:48:30Z,58.8,TA120-T246191
1676288912000,2023-02-13T11:48:32Z,64.9,TA120-T246187
1676288920000,2023-02-13T11:48:40Z,50.5,TA120-T246183
1676288940000,2023-02-13T11:49:00Z,71,TA120-T246184
1676288970000,2023-02-13T11:49:30Z,55.8,TA120-T246191
1676288972000,2023-02-13T11:49:32Z,63.1,TA120-T246187
1676288980000,2023-02-13T11:49:40Z,54.3,TA120-T246183
1676289000000,2023-02-13T11:50:00Z,69.7,TA120-T246184
1676289030000,2023-02-13T11:50:30Z,58.7,TA120-T246191
1676289032000,2023-02-13T11:50:32Z,63.6,TA120-T246187
1676289040000,2023-02-13T11:50:40Z,53,TA120-T246183
1676289060000,2023-02-13T11:51:00Z,71,TA120-T246184
1676289090000,2023-02-13T11:51:30Z,59.9,TA120-T246191
1676289092000,2023-02-13T11:51:32Z,62.8,TA120-T246187
1676289100000,2023-02-13T11:51:40Z,56.3,TA120-T246183
1676289120000,2023-02-13T11:52:00Z,70.4,TA120-T246184
1676289150000,2023-02-13T11:52:30Z,56.2,TA120-T246191
1676289152000,2023-02-13T11:52:32Z,64.3,TA120-T246187
1676289160000,2023-02-13T11:52:40Z,57,TA120-T246183
1676289180000,2023-02-13T11:53:00Z,72.2,TA120-T246184
1676289210000,2023-02-13T11:53:30Z,59.4,TA120-T246191
1676289212000,2023-02-13T11:53:32Z,64.5,TA120-T246187
1676289220000,2023-02-13T11:53:40Z,55.3,TA120-T246183
1676289240000,2023-02-13T11:54:00Z,70.4,TA120-T246184
1676289270000,2023-02-13T11:54:30Z,60.6,TA120-T246191
1676289272000,2023-02-13T11:54:32Z,63.7,TA120-T246187
1676289280000,2023-02-13T11:54:40Z,53.9,TA120-T246183
1676289300000,2023-02-13T11:55:00Z,68.4,TA120-T246184
1676289330000,2023-02-13T11:55:30Z,70.4,TA120-T246191
1676289332000,2023-02-13T11:55:32Z,63,TA120-T246187
1676289340000,2023-02-13T11:55:40Z,49,TA120-T246183
1676289360000,2023-02-13T11:56:00Z,74,TA120-T246184
1676289390000,2023-02-13T11:56:30Z,60.6,TA120-T246191
1676289392000,2023-02-13T11:56:32Z,62.1,TA120-T246187
1676289400000,2023-02-13T11:56:40Z,55.8,TA120-T246183
1676289420000,2023-02-13T11:57:00Z,73.2,TA120-T246184
1676289450000,2023-02-13T11:57:30Z,60.8,TA120-T246191
1676289452000,2023-02-13T11:57:32Z,62.6,TA120-T246187
1676289460000,2023-02-13T11:57:40Z,53.4,TA120-T246183
1676289480000,2023-02-13T11:58:00Z,71,TA120-T246184
1676289510000,2023-02-13T11:58:30Z,59.5,TA120-T246191
1676289512000,2023-02-13T11:58:32Z,63.5,TA120-T246187
1676289520000,2023-02-13T11:58:40Z,54,TA120-T246183
1676289540000,2023-02-13T11:59:00Z,69.8,TA120-T246184
1676289570000,2023-02-13T11:59:30Z,58.7,TA120-T246191
1676289572000,2023-02-13T11:59:32Z,62.5,TA120-T246187
1676289580000,2023-02-13T11:59:40Z,59.6,TA120-T246183
1676289600000,2023-02-13T12:00:00Z,73.3,TA120-T246184
1676289630000,2023-02-13T12:00:30Z,57.3,TA120-T246191
1676289632000,2023-02-13T12:00:32Z,64,TA120-T246187
1676289640000,2023-02-13T12:00:40Z,55.1,TA120-T246183
1676289660000,2023-02-13T12:01:00Z,68.2,TA120-T246184
1676289690000,2023-02-13T12:01:30Z,56.3,TA120-T246191
1676289692000,2023-02-13T12:01:32Z,62.2,TA120-T246187
1676289700000,2023-02-13T12:01:40Z,62.7,TA120-T246183
1676289720000,2023-02-13T12:02:00Z,71.1,TA120-T246184
1676289750000,2023-02-13T12:02:30Z,59.9,TA120-T246191
1676289752000,2023-02-13T12:02:32Z,62.7,TA120-T246187
1676289760000,2023-02-13T12:02:40Z,63.1,TA120-T246183
1676289780000,2023-02-13T12:03:00Z,72.7,TA120-T246184
1676289810000,2023-02-13T12:03:30Z,58.2,TA120-T246191
1676289812000,2023-02-13T12:03:32Z,63.1,TA120-T246187
1676289820000,2023-02-13T12:03:40Z,61.7,TA120-T246183
1676289840000,2023-02-13T12:04:00Z,73.1,TA120-T246184
1676289870000,2023-02-13T12:04:30Z,57.1,TA120-T246191
1676289872000,2023-02-13T12:04:32Z,63.1,TA120-T246187
1676289880000,2023-02-13T12:04:40Z,58.6,TA120-T246183
1676289900000,2023-02-13T12:05:00Z,67.2,TA120-T246184
1676289930000,2023-02-13T12:05:30Z,57.4,TA120-T246191
1676289932000,2023-02-13T12:05:32Z,62.7,TA120-T246187
1676289940000,2023-02-13T12:05:40Z,55.7,TA120-T246183
1676289960000,2023-02-13T12:06:00Z,72.2,TA120-T246184
1676289990000,2023-02-13T12:06:30Z,62.8,TA120-T246191
1676289992000,2023-02-13T12:06:32Z,62.9,TA120-T246187
1676290000000,2023-02-13T12:06:40Z,53.1,TA120-T246183
1676290020000,2023-02-13T12:07:00Z,69.4,TA120-T246184
1676290050000,2023-02-13T12:07:30Z,60,TA120-T246191
1676290052000,2023-02-13T12:07:32Z,63.1,TA120-T246187
1676290060000,2023-02-13T12:07:40Z,50.1,TA120-T246183
1676290080000,2023-02-13T12:08:00Z,71.9,TA120-T246184
1676290110000,2023-02-13T12:08:30Z,59.6,TA120-T246191
1676290112000,2023-02-13T12:08:32Z,63.3,TA120-T246187
1676290123000,2023-02-13T12:08:43Z,49,TA120-T246183
1676290140000,2023-02-13T12:09:00Z,74.1,TA120-T246184
1676290170000,2023-02-13T12:09:30Z,56.1,TA120-T246191
1676290172000,2023-02-13T12:09:32Z,62.9,TA120-T246187
1676290183000,2023-02-13T12:09:43Z,59.4,TA120-T246183
1676290200000,2023-02-13T12:10:00Z,73.1,TA120-T246184
1676290230000,2023-02-13T12:10:30Z,59.5,TA120-T246191
1676290232000,2023-02-13T12:10:32Z,62.7,TA120-T246187
1676290243000,2023-02-13T12:10:43Z,46.5,TA120-T246183
1676290260000,2023-02-13T12:11:00Z,68.9,TA120-T246184
1676290290000,2023-02-13T12:11:30Z,58,TA120-T246191
1676290292000,2023-02-13T12:11:32Z,63.1,TA120-T246187
1676290303000,2023-02-13T12:11:43Z,51.9,TA120-T246183
1676290320000,2023-02-13T12:12:00Z,70.5,TA120-T246184
1676290350000,2023-02-13T12:12:30Z,58.3,TA120-T246191
1676290352000,2023-02-13T12:12:32Z,63.3,TA120-T246187
1676290363000,2023-02-13T12:12:43Z,57.7,TA120-T246183
1676290380000,2023-02-13T12:13:00Z,71.1,TA120-T246184
1676290410000,2023-02-13T12:13:30Z,59.2,TA120-T246191
1676290412000,2023-02-13T12:13:32Z,62.6,TA120-T246187
1676290423000,2023-02-13T12:13:43Z,56.3,TA120-T246183
1676290440000,2023-02-13T12:14:00Z,68.4,TA120-T246184
1676290470000,2023-02-13T12:14:30Z,59.2,TA120-T246191
1676290472000,2023-02-13T12:14:32Z,62.3,TA120-T246187
1676290483000,2023-02-13T12:14:43Z,56,TA120-T246183
1676290500000,2023-02-13T12:15:00Z,68.9,TA120-T246184
1676290530000,2023-02-13T12:15:30Z,58.1,TA120-T246191
1676290532000,2023-02-13T12:15:32Z,62.5,TA120-T246187
1676290543000,2023-02-13T12:15:43Z,54.7,TA120-T246183
1676290560000,2023-02-13T12:16:00Z,69.4,TA120-T246184
1676290590000,2023-02-13T12:16:30Z,56.9,TA120-T246191
1676290592000,2023-02-13T12:16:32Z,61.4,TA120-T246187
1676290603000,2023-02-13T12:16:43Z,55.9,TA120-T246183
1676290620000,2023-02-13T12:17:00Z,70.3,TA120-T246184
1676290650000,2023-02-13T12:17:30Z,54.2,TA120-T246191
1676290652000,2023-02-13T12:17:32Z,62.8,TA120-T246187
1676290663000,2023-02-13T12:17:43Z,63.7,TA120-T246183
1676290680000,2023-02-13T12:18:00Z,69,TA120-T246184
1676290710000,2023-02-13T12:18:30Z,60.6,TA120-T246191
1676290712000,2023-02-13T12:18:32Z,62.9,TA120-T246187
1676290723000,2023-02-13T12:18:43Z,63,TA120-T246183
1676290740000,2023-02-13T12:19:00Z,72.3,TA120-T246184
1676290770000,2023-02-13T12:19:30Z,58,TA120-T246191
1676290772000,2023-02-13T12:19:32Z,62.8,TA120-T246187
1676290783000,2023-02-13T12:19:43Z,60.2,TA120-T246183
1676290800000,2023-02-13T12:20:00Z,71,TA120-T246184
1676290830000,2023-02-13T12:20:30Z,60.8,TA120-T246191
1676290832000,2023-02-13T12:20:32Z,63.8,TA120-T246187
1676290843000,2023-02-13T12:20:43Z,62.9,TA120-T246183
1676290860000,2023-02-13T12:21:00Z,71.2,TA120-T246184
1676290890000,2023-02-13T12:21:30Z,54.6,TA120-T246191
1676290892000,2023-02-13T12:21:32Z,62.2,TA120-T246187
1676290903000,2023-02-13T12:21:43Z,60.1,TA120-T246183
1676290920000,2023-02-13T12:22:00Z,72.1,TA120-T246184
1676290950000,2023-02-13T12:22:30Z,58.1,TA120-T246191
1676290952000,2023-02-13T12:22:32Z,63.6,TA120-T246187
1676290963000,2023-02-13T12:22:43Z,63.4,TA120-T246183
1676290980000,2023-02-13T12:23:00Z,69.7,TA120-T246184
1676291010000,2023-02-13T12:23:30Z,61.2,TA120-T246191
1676291012000,2023-02-13T12:23:32Z,62.2,TA120-T246187
1676291023000,2023-02-13T12:23:43Z,47,TA120-T246183
1676291040000,2023-02-13T12:24:00Z,72.4,TA120-T246184
1676291070000,2023-02-13T12:24:30Z,59.8,TA120-T246191
1676291072000,2023-02-13T12:24:32Z,62,TA120-T246187
1676291083000,2023-02-13T12:24:43Z,46.8,TA120-T246183
1676291100000,2023-02-13T12:25:00Z,70.4,TA120-T246184
1676291130000,2023-02-13T12:25:30Z,57.3,TA120-T246191
1676291132000,2023-02-13T12:25:32Z,63.1,TA120-T246187
1676291143000,2023-02-13T12:25:43Z,46.1,TA120-T246183
1676291160000,2023-02-13T12:26:00Z,71.7,TA120-T246184
1676291190000,2023-02-13T12:26:30Z,56.2,TA120-T246191
1676291192000,2023-02-13T12:26:32Z,64.2,TA120-T246187
1676291203000,2023-02-13T12:26:43Z,45.7,TA120-T246183
1676291220000,2023-02-13T12:27:00Z,68.8,TA120-T246184
1676291250000,2023-02-13T12:27:30Z,58.6,TA120-T246191
1676291252000,2023-02-13T12:27:32Z,62.9,TA120-T246187
1676291263000,2023-02-13T12:27:43Z,55.1,TA120-T246183
1676291280000,2023-02-13T12:28:00Z,72.4,TA120-T246184
1676291310000,2023-02-13T12:28:30Z,59.7,TA120-T246191
1676291312000,2023-02-13T12:28:32Z,63.3,TA120-T246187
1676291323000,2023-02-13T12:28:43Z,54.1,TA120-T246183
1676291340000,2023-02-13T12:29:00Z,67.7,TA120-T246184
1676291370000,2023-02-13T12:29:30Z,60.6,TA120-T246191
1676291372000,2023-02-13T12:29:32Z,64.3,TA120-T246187
1676291383000,2023-02-13T12:29:43Z,47.6,TA120-T246183
1676291400000,2023-02-13T12:30:00Z,71.5,TA120-T246184
1676291430000,2023-02-13T12:30:30Z,57.5,TA120-T246191
1676291432000,2023-02-13T12:30:32Z,63.1,TA120-T246187
1676291443000,2023-02-13T12:30:43Z,51.9,TA120-T246183
1676291460000,2023-02-13T12:31:00Z,73.4,TA120-T246184
1676291490000,2023-02-13T12:31:30Z,60.7,TA120-T246191
1676291492000,2023-02-13T12:31:32Z,63.3,TA120-T246187
1676291503000,2023-02-13T12:31:43Z,55.4,TA120-T246183
1676291520000,2023-02-13T12:32:00Z,68.8,TA120-T246184
1676291550000,2023-02-13T12:32:30Z,57.4,TA120-T246191
1676291552000,2023-02-13T12:32:32Z,62.7,TA120-T246187
1676291563000,2023-02-13T12:32:43Z,47.4,TA120-T246183
1676291580000,2023-02-13T12:33:00Z,72.3,TA120-T246184
1676291610000,2023-02-13T12:33:30Z,61.4,TA120-T246191
1676291612000,2023-02-13T12:33:32Z,63.7,TA120-T246187
1676291623000,2023-02-13T12:33:43Z,45.5,TA120-T246183
