time,readable_time,dBA,dev-id
1613823609000,2021-02-20T12:20:09Z,52.1,TA120-T246187
1613823631000,2021-02-20T12:20:31Z,66.9,TA120-T246184
1613823636000,2021-02-20T12:20:36Z,54,TA120-T246191
1613823638000,2021-02-20T12:20:38Z,45.1,TA120-T246183
1613823669000,2021-02-20T12:21:09Z,51.9,TA120-T246187
1613823691000,2021-02-20T12:21:31Z,72.9,TA120-T246184
1613823696000,2021-02-20T12:21:36Z,56.5,TA120-T246191
1613823698000,2021-02-20T12:21:38Z,45.1,TA120-T246183
1613823729000,2021-02-20T12:22:09Z,51.6,TA120-T246187
1613823751000,2021-02-20T12:22:31Z,72,TA120-T246184
1613823756000,2021-02-20T12:22:36Z,57.7,TA120-T246191
1613823758000,2021-02-20T12:22:38Z,45.1,TA120-T246183
1613823789000,2021-02-20T12:23:09Z,53.2,TA120-T246187
1613823811000,2021-02-20T12:23:31Z,71.6,TA120-T246184
1613823816000,2021-02-20T12:23:36Z,57.8,TA120-T246191
1613823818000,2021-02-20T12:23:38Z,45,TA120-T246183
1613823849000,2021-02-20T12:24:09Z,53.6,TA120-T246187
1613823871000,2021-02-20T12:24:31Z,70.7,TA120-T246184
1613823876000,2021-02-20T12:24:36Z,59.9,TA120-T246191
1613823878000,2021-02-20T12:24:38Z,45,TA120-T246183
1613823909000,2021-02-20T12:25:09Z,52.3,TA120-T246187
1613823931000,2021-02-20T12:25:31Z,67,TA120-T246184
1613823936000,2021-02-20T12:25:36Z,57.2,TA120-T246191
1613823938000,2021-02-20T12:25:38Z,45,TA120-T246183
1613823969000,2021-02-20T12:26:09Z,54,TA120-T246187
1613823991000,2021-02-20T12:26:31Z,65,TA120-T246184
1613823996000,2021-02-20T12:26:36Z,58.3,TA120-T246191
1613823998000,2021-02-20T12:26:38Z,45,TA120-T246183
1613824029000,2021-02-20T12:27:09Z,52.6,TA120-T246187
1613824051000,2021-02-20T12:27:31Z,72.9,TA120-T246184
1613824056000,2021-02-20T12:27:36Z,58.7,TA120-T246191
1613824058000,2021-02-20T12:27:38Z,45.1,TA120-T246183
1613824089000,2021-02-20T12:28:09Z,53.5,TA120-T246187
1613824111000,2021-02-20T12:28:31Z,65.4,TA120-T246184
1613824116000,2021-02-20T12:28:36Z,57,TA120-T246191
1613824118000,2021-02-20T12:28:38Z,45.1,TA120-T246183
1613824149000,2021-02-20T12:29:09Z,53.6,TA120-T246187
1613824171000,2021-02-20T12:29:31Z,65.9,TA120-T246184
1613824176000,2021-02-20T12:29:36Z,56.3,TA120-T246191
1613824178000,2021-02-20T12:29:38Z,45.1,TA120-T246183
1613824209000,2021-02-20T12:30:09Z,51,TA120-T246187
1613824231000,2021-02-20T12:30:31Z,69.1,TA120-T246184
1613824236000,2021-02-20T12:30:36Z,57.2,TA120-T246191
1613824238000,2021-02-20T12:30:38Z,45.1,TA120-T246183
1613824269000,2021-02-20T12:31:09Z,54.2,TA120-T246187
1613824291000,2021-02-20T12:31:31Z,70.3,TA120-T246184
1613824296000,2021-02-20T12:31:36Z,59.4,TA120-T246191
1613824298000,2021-02-20T12:31:38Z,45,TA120-T246183
1613824329000,2021-02-20T12:32:09Z,53.6,TA120-T246187
1613824351000,2021-02-20T12:32:31Z,72.7,TA120-T246184
1613824356000,2021-02-20T12:32:36Z,50,TA120-T246191
1613824358000,2021-02-20T12:32:38Z,45,TA120-T246183
1613824389000,2021-02-20T12:33:09Z,54,TA120-T246187
1613824411000,2021-02-20T12:33:31Z,73.9,TA120-T246184
1613824416000,2021-02-20T12:33:36Z,58.8,TA120-T246191
1613824418000,2021-02-20T12:33:38Z,45.1,TA120-T246183
1613824449000,2021-02-20T12:34:09Z,53.9,TA120-T246187
1613824471000,2021-02-20T12:34:31Z,66.1,TA120-T246184
1613824476000,2021-02-20T12:34:36Z,55.7,TA120-T246191
1613824478000,2021-02-20T12:34:38Z,45.1,TA120-T246183
1613824509000,2021-02-20T12:35:09Z,52.7,TA120-T246187
1613824531000,2021-02-20T12:35:31Z,66.3,TA120-T246184
1613824536000,2021-02-20T12:35:36Z,56.5,TA120-T246191
1613824538000,2021-02-20T12:35:38Z,44.3,TA120-T246183
1613824569000,2021-02-20T12:36:09Z,53.5,TA120-T246187
1613824591000,2021-02-20T12:36:31Z,71.8,TA120-T246184
1613824596000,2021-02-20T12:36:36Z,58.1,TA120-T246191
1613824598000,2021-02-20T12:36:38Z,34.2,TA120-T246183
1613824629000,2021-02-20T12:37:09Z,53.3,TA120-T246187
1613824651000,2021-02-20T12:37:31Z,71.8,TA120-T246184
1613824656000,2021-02-20T12:37:36Z,53.2,TA120-T246191
1613824658000,2021-02-20T12:37:38Z,33.3,TA120-T246183
1613824689000,2021-02-20T12:38:09Z,53,TA120-T246187
1613824711000,2021-02-20T12:38:31Z,72.9,TA120-T246184
1613824716000,2021-02-20T12:38:36Z,59.4,TA120-T246191
1613824718000,2021-02-20T12:38:38Z,33.1,TA120-T246183
1613824749000,2021-02-20T12:39:09Z,52.6,TA120-T246187
1613824771000,2021-02-20T12:39:31Z,65.4,TA120-T246184
1613824776000,2021-02-20T12:39:36Z,56.5,TA120-T246191
1613824778000,2021-02-20T12:39:38Z,33.2,TA120-T246183
1613824809000,2021-02-20T12:40:09Z,54.3,TA120-T246187
1613824831000,2021-02-20T12:40:31Z,68.3,TA120-T246184
1613824836000,2021-02-20T12:40:36Z,57.7,TA120-T246191
1613824838000,2021-02-20T12:40:38Z,33.1,TA120-T246183
1613824869000,2021-02-20T12:41:09Z,53.4,TA120-T246187
1613824891000,2021-02-20T12:41:31Z,72.3,TA120-T246184
1613824896000,2021-02-20T12:41:36Z,56.8,TA120-T246191
1613824898000,2021-02-20T12:41:38Z,33,TA120-T246183
1613824929000,2021-02-20T12:42:09Z,50.7,TA120-T246187
1613824951000,2021-02-20T12:42:31Z,67.2,TA120-T246184
1613824956000,2021-02-20T12:42:36Z,57,TA120-T246191
1613824958000,2021-02-20T12:42:38Z,33.6,TA120-T246183
1613824989000,2021-02-20T12:43:09Z,53.9,TA120-T246187
1613825011000,2021-02-20T12:43:31Z,68.2,TA120-T246184
1613825016000,2021-02-20T12:43:36Z,51.4,TA120-T246191
1613825018000,2021-02-20T12:43:38Z,32.8,TA120-T246183
1613825049000,2021-02-20T12:44:09Z,51.7,TA120-T246187
1613825071000,2021-02-20T12:44:31Z,67.4,TA120-T246184
1613825076000,2021-02-20T12:44:36Z,58.1,TA120-T246191
1613825078000,2021-02-20T12:44:38Z,33.3,TA120-T246183
1613825109000,2021-02-20T12:45:09Z,52.5,TA120-T246187
1613825131000,2021-02-20T12:45:31Z,66.6,TA120-T246184
1613825136000,2021-02-20T12:45:36Z,58,TA120-T246191
1613825138000,2021-02-20T12:45:38Z,33.1,TA120-T246183
1613825169000,2021-02-20T12:46:09Z,52.3,TA120-T246187
1613825191000,2021-02-20T12:46:31Z,71.1,TA120-T246184
1613825196000,2021-02-20T12:46:36Z,58.2,TA120-T246191
1613825198000,2021-02-20T12:46:38Z,33.2,TA120-T246183
1613825229000,2021-02-20T12:47:09Z,53.7,TA120-T246187
1613825251000,2021-02-20T12:47:31Z,71.6,TA120-T246184
1613825256000,2021-02-20T12:47:36Z,57.5,TA120-T246191
1613825258000,2021-02-20T12:47:38Z,32.9,TA120-T246183
1613825289000,2021-02-20T12:48:09Z,51.5,TA120-T246187
1613825311000,2021-02-20T12:48:31Z,72.9,TA120-T246184
1613825316000,2021-02-20T12:48:36Z,58,TA120-T246191
1613825318000,2021-02-20T12:48:38Z,32.9,TA120-T246183
1613825349000,2021-02-20T12:49:09Z,52.8,TA120-T246187
1613825371000,2021-02-20T12:49:31Z,66.5,TA120-T246184
1613825376000,2021-02-20T12:49:36Z,58.6,TA120-T246191
1613825378000,2021-02-20T12:49:38Z,33.3,TA120-T246183
1613825409000,2021-02-20T12:50:09Z,54.2,TA120-T246187
1613825431000,2021-02-20T12:50:31Z,72.1,TA120-T246184
1613825436000,2021-02-20T12:50:36Z,55.8,TA120-T246191
1613825438000,2021-02-20T12:50:38Z,33,TA120-T246183
1613825469000,2021-02-20T12:51:09Z,52.6,TA120-T246187
1613825491000,2021-02-20T12:51:31Z,67.8,TA120-T246184
1613825496000,2021-02-20T12:51:36Z,57.2,TA120-T246191
1613825498000,2021-02-20T12:51:38Z,33.2,TA120-T246183
1613825529000,2021-02-20T12:52:09Z,53.9,TA120-T246187
1613825551000,2021-02-20T12:52:31Z,71.3,TA120-T246184
1613825556000,2021-02-20T12:52:36Z,59.4,TA120-T246191
1613825558000,2021-02-20T12:52:38Z,33.5,TA120-T246183
1613825589000,2021-02-20T12:53:09Z,53.6,TA120-T246187
1613825611000,2021-02-20T12:53:31Z,70.1,TA120-T246184
1613825616000,2021-02-20T12:53:36Z,59.4,TA120-T246191
1613825618000,2021-02-20T12:53:38Z,33.1,TA120-T246183
1613825649000,2021-02-20T12:54:09Z,50.8,TA120-T246187
1613825671000,2021-02-20T12:54:31Z,69.9,TA120-T246184
1613825676000,2021-02-20T12:54:36Z,57.9,TA120-T246191
1613825678000,2021-02-20T12:54:38Z,33.4,TA120-T246183
1613825709000,2021-02-20T12:55:09Z,53.5,TA120-T246187
1613825731000,2021-02-20T12:55:31Z,63.9,TA120-T246184
1613825736000,2021-02-20T12:55:36Z,57.2,TA120-T246191
1613825738000,2021-02-20T12:55:38Z,32.9,TA120-T246183
1613825769000,2021-02-20T12:56:09Z,50.4,TA120-T246187
1613825791000,2021-02-20T12:56:31Z,70,TA120-T246184
1613825796000,2021-02-20T12:56:36Z,55.3,TA120-T246191
1613825798000,2021-02-20T12:56:38Z,33,TA120-T246183
1613825829000,2021-02-20T12:57:09Z,52.4,TA120-T246187
1613825851000,2021-02-20T12:57:31Z,66.8,TA120-T246184
1613825856000,2021-02-20T12:57:36Z,57.2,TA120-T246191
1613825858000,2021-02-20T12:57:38Z,33,TA120-T246183
1613825889000,2021-02-20T12:58:09Z,51.9,TA120-T246187
1613825911000,2021-02-20T12:58:31Z,68,TA120-T246184
1613825916000,2021-02-20T12:58:36Z,60.2,TA120-T246191
1613825918000,2021-02-20T12:58:38Z,33,TA120-T246183
1613825949000,2021-02-20T12:59:09Z,52.1,TA120-T246187
1613825971000,2021-02-20T12:59:31Z,67.7,TA120-T246184
1613825976000,2021-02-20T12:59:36Z,56.4,TA120-T246191
1613825978000,2021-02-20T12:59:38Z,33,TA120-T246183
1613826009000,2021-02-20T13:00:09Z,53.9,TA120-T246187
1613826031000,2021-02-20T13:00:31Z,70.1,TA120-T246184
1613826036000,2021-02-20T13:00:36Z,56.9,TA120-T246191
1613826042000,2021-02-20T13:00:42Z,33.1,TA120-T246183
1613826069000,2021-02-20T13:01:09Z,53.6,TA120-T246187
1613826091000,2021-02-20T13:01:31Z,71.6,TA120-T246184
1613826096000,2021-02-20T13:01:36Z,51.9,TA120-T246191
1613826102000,2021-02-20T13:01:42Z,32.9,TA120-T246183
1613826129000,2021-02-20T13:02:09Z,53.7,TA120-T246187
1613826151000,2021-02-20T13:02:31Z,69.6,TA120-T246184
1613826156000,2021-02-20T13:02:36Z,56.9,TA120-T246191
1613826162000,2021-02-20T13:02:42Z,33.2,TA120-T246183
1613826189000,2021-02-20T13:03:09Z,52.2,TA120-T246187
1613826211000,2021-02-20T13:03:31Z,71,TA120-T246184
1613826216000,2021-02-20T13:03:36Z,55.7,TA120-T246191
1613826222000,2021-02-20T13:03:42Z,33,TA120-T246183
1613826249000,2021-02-20T13:04:09Z,53.5,TA120-T246187
1613826271000,2021-02-20T13:04:31Z,71,TA120-T246184
1613826276000,2021-02-20T13:04:36Z,58.3,TA120-T246191
1613826282000,2021-02-20T13:04:42Z,33.1,TA120-T246183
1613826309000,2021-02-20T13:05:09Z,51.1,TA120-T246187
1613826331000,2021-02-20T13:05:31Z,67.2,TA120-T246184
1613826336000,2021-02-20T13:05:36Z,59.6,TA120-T246191
1613826342000,2021-02-20T13:05:42Z,32.8,TA120-T246183
1613826369000,2021-02-20T13:06:09Z,51.9,TA120-T246187
1613826391000,2021-02-20T13:06:31Z,69.6,TA120-T246184
1613826396000,2021-02-20T13:06:36Z,58.4,TA120-T246191
1613826402000,2021-02-20T13:06:42Z,33,TA120-T246183
1613826429000,2021-02-20T13:07:09Z,52.5,TA120-T246187
1613826451000,2021-02-20T13:07:31Z,71.1,TA120-T246184
1613826456000,2021-02-20T13:07:36Z,58.7,TA120-T246191
1613826462000,2021-02-20T13:07:42Z,33.1,TA120-T246183
1613826489000,2021-02-20T13:08:09Z,53.8,TA120-T246187
1613826511000,2021-02-20T13:08:31Z,70.5,TA120-T246184
1613826516000,2021-02-20T13:08:36Z,58.9,TA120-T246191
1613826522000,2021-02-20T13:08:42Z,32.8,TA120-T246183
1613826549000,2021-02-20T13:09:09Z,53.6,TA120-T246187
1613826571000,2021-02-20T13:09:31Z,67.8,TA120-T246184
1613826576000,2021-02-20T13:09:36Z,58.8,TA120-T246191
1613826582000,2021-02-20T13:09:42Z,32.8,TA120-T246183
1613826609000,2021-02-20T13:10:09Z,54.2,TA120-T246187
1613826631000,2021-02-20T13:10:31Z,64,TA120-T246184
1613826636000,2021-02-20T13:10:36Z,58.2,TA120-T246191
1613826642000,2021-02-20T13:10:42Z,32.8,TA120-T246183
1613826669000,2021-02-20T13:11:09Z,55.7,TA120-T246187
1613826691000,2021-02-20T13:11:31Z,72.4,TA120-T246184
1613826696000,2021-02-20T13:11:36Z,57.5,TA120-T246191
1613826702000,2021-02-20T13:11:42Z,32.9,TA120-T246183
1613826729000,2021-02-20T13:12:09Z,54.7,TA120-T246187
1613826751000,2021-02-20T13:12:31Z,71.8,TA120-T246184
1613826756000,2021-02-20T13:12:36Z,57.5,TA120-T246191
1613826762000,2021-02-20T13:12:42Z,32.8,TA120-T246183
1613826789000,2021-02-20T13:13:09Z,53.3,TA120-T246187
1613826811000,2021-02-20T13:13:31Z,69.1,TA120-T246184
1613826816000,2021-02-20T13:13:36Z,59.3,TA120-T246191
1613826822000,2021-02-20T13:13:42Z,37.4,TA120-T246183
1613826849000,2021-02-20T13:14:09Z,52,TA120-T246187
1613826871000,2021-02-20T13:14:31Z,64.2,TA120-T246184
1613826876000,2021-02-20T13:14:36Z,53.4,TA120-T246191
1613826882000,2021-02-20T13:14:42Z,38,TA120-T246183
1613826909000,2021-02-20T13:15:09Z,52.8,TA120-T246187
1613826931000,2021-02-20T13:15:31Z,69.7,TA120-T246184
1613826936000,2021-02-20T13:15:36Z,58.3,TA120-T246191
1613826942000,2021-02-20T13:15:42Z,38.3,TA120-T246183
1613826969000,2021-02-20T13:16:09Z,52.1,TA120-T246187
1613826991000,2021-02-20T13:16:31Z,71.5,TA120-T246184
1613826996000,2021-02-20T13:16:36Z,57.8,TA120-T246191
1613827002000,2021-02-20T13:16:42Z,32.9,TA120-T246183
1613827029000,2021-02-20T13:17:09Z,53.3,TA120-T246187
1613827051000,2021-02-20T13:17:31Z,71.6,TA120-T246184
1613827056000,2021-02-20T13:17:36Z,59.4,TA120-T246191
1613827062000,2021-02-20T13:17:42Z,32.7,TA120-T246183
1613827089000,2021-02-20T13:18:09Z,51.8,TA120-T246187
1613827111000,2021-02-20T13:18:31Z,72.2,TA120-T246184
1613827116000,2021-02-20T13:18:36Z,60.2,TA120-T246191
1613827122000,2021-02-20T13:18:42Z,32.6,TA120-T246183
1613827149000,2021-02-20T13:19:09Z,54,TA120-T246187
1613827171000,2021-02-20T13:19:31Z,69.4,TA120-T246184
1613827176000,2021-02-20T13:19:36Z,56.2,TA120-T246191
1613827182000,2021-02-20T13:19:42Z,32.9,TA120-T246183
1613827209000,2021-02-20T13:20:09Z,53.9,TA120-T246187
1613827231000,2021-02-20T13:20:31Z,77.8,TA120-T246184
1613827236000,2021-02-20T13:20:36Z,58.5,TA120-T246191
1613827242000,2021-02-20T13:20:42Z,32.8,TA120-T246183
1613827269000,2021-02-20T13:21:09Z,53.3,TA120-T246187
1613827291000,2021-02-20T13:21:31Z,69.1,TA120-T246184
1613827296000,2021-02-20T13:21:36Z,55.6,TA120-T246191
1613827302000,2021-02-20T13:21:42Z,33,TA120-T246183
1613827329000,2021-02-20T13:22:09Z,52.4,TA120-T246187
1613827351000,2021-02-20T13:22:31Z,69.7,TA120-T246184
1613827356000,2021-02-20T13:22:36Z,57.1,TA120-T246191
1613827362000,2021-02-20T13:22:42Z,33.4,TA120-T246183
1613827389000,2021-02-20T13:23:09Z,52.7,TA120-T246187
1613827411000,2021-02-20T13:23:31Z,71.6,TA120-T246184
1613827416000,2021-02-20T13:23:36Z,56,TA120-T246191
1613827422000,2021-02-20T13:23:42Z,32.7,TA120-T246183
1613827449000,2021-02-20T13:24:09Z,52.4,TA120-T246187
1613827471000,2021-02-20T13:24:31Z,72.1,TA120-T246184
1613827476000,2021-02-20T13:24:36Z,54.5,TA120-T246191
1613827482000,2021-02-20T13:24:42Z,32.9,TA120-T246183
1613827509000,2021-02-20T13:25:09Z,53.5,TA120-T246187
1613827531000,2021-02-20T13:25:31Z,68,TA120-T246184
1613827536000,2021-02-20T13:25:36Z,55,TA120-T246191
1613827542000,2021-02-20T13:25:42Z,33.5,TA120-T246183
1613827569000,2021-02-20T13:26:09Z,53.5,TA120-T246187
1613827591000,2021-02-20T13:26:31Z,68.8,TA120-T246184
1613827596000,2021-02-20T13:26:36Z,53.1,TA120-T246191
1613827602000,2021-02-20T13:26:42Z,33.5,TA120-T246183
1613827629000,2021-02-20T13:27:09Z,52.8,TA120-T246187
1613827651000,2021-02-20T13:27:31Z,72.1,TA120-T246184
1613827656000,2021-02-20T13:27:36Z,58.5,TA120-T246191
1613827662000,2021-02-20T13:27:42Z,33.3,TA120-T246183
1613827689000,2021-02-20T13:28:09Z,53.7,TA120-T246187
1613827711000,2021-02-20T13:28:31Z,72.4,TA120-T246184
1613827716000,2021-02-20T13:28:36Z,53.9,TA120-T246191
1613827722000,2021-02-20T13:28:42Z,32.8,TA120-T246183
1613827749000,2021-02-20T13:29:09Z,51.6,TA120-T246187
1613827771000,2021-02-20T13:29:31Z,69.5,TA120-T246184
1613827776000,2021-02-20T13:29:36Z,57.4,TA120-T246191
1613827782000,2021-02-20T13:29:42Z,33.2,TA120-T246183
1613827809000,2021-02-20T13:30:09Z,52.6,TA120-T246187
1613827831000,2021-02-20T13:30:31Z,68.1,TA120-T246184
1613827836000,2021-02-20T13:30:36Z,51.8,TA120-T246191
1613827842000,2021-02-20T13:30:42Z,33,TA120-T246183
1613827869000,2021-02-20T13:31:09Z,53.2,TA120-T246187
1613827891000,2021-02-20T13:31:31Z,68.8,TA120-T246184
1613827896000,2021-02-20T13:31:36Z,55.2,TA120-T246191
1613827902000,2021-02-20T13:31:42Z,32.8,TA120-T246183
1613827929000,2021-02-20T13:32:09Z,52.2,TA120-T246187
1613827951000,2021-02-20T13:32:31Z,71.1,TA120-T246184
1613827956000,2021-02-20T13:32:36Z,56.4,TA120-T246191
1613827962000,2021-02-20T13:32:42Z,33.1,TA120-T246183
1613827989000,2021-02-20T13:33:09Z,52.6,TA120-T246187
1613828011000,2021-02-20T13:33:31Z,72.2,TA120-T246184
1613828016000,2021-02-20T13:33:36Z,56.7,TA120-T246191
1613828022000,2021-02-20T13:33:42Z,33,TA120-T246183
1613828049000,2021-02-20T13:34:09Z,54.2,TA120-T246187
1613828071000,2021-02-20T13:34:31Z,72.5,TA120-T246184
1613828076000,2021-02-20T13:34:36Z,60.1,TA120-T246191
1613828082000,2021-02-20T13:34:42Z,32.8,TA120-T246183
1613828109000,2021-02-20T13:35:09Z,53.1,TA120-T246187
1613828131000,2021-02-20T13:35:31Z,64.7,TA120-T246184
1613828136000,2021-02-20T13:35:36Z,58.1,TA120-T246191
1613828142000,2021-02-20T13:35:42Z,33,TA120-T246183
1613828169000,2021-02-20T13:36:09Z,52.7,TA120-T246187
1613828191000,2021-02-20T13:36:31Z,68.3,TA120-T246184
1613828196000,2021-02-20T13:36:36Z,59.2,TA120-T246191
1613828202000,2021-02-20T13:36:42Z,33.1,TA120-T246183
1613828229000,2021-02-20T13:37:09Z,53.7,TA120-T246187
1613828251000,2021-02-20T13:37:31Z,70.9,TA120-T246184
1613828256000,2021-02-20T13:37:36Z,61.1,TA120-T246191
1613828262000,2021-02-20T13:37:42Z,33,TA120-T246183
1613828289000,2021-02-20T13:38:09Z,51.8,TA120-T246187
1613828311000,2021-02-20T13:38:31Z,68.2,TA120-T246184
1613828316000,2021-02-20T13:38:36Z,58.3,TA120-T246191
1613828322000,2021-02-20T13:38:42Z,33.2,TA120-T246183
1613828349000,2021-02-20T13:39:09Z,54.3,TA120-T246187
1613828371000,2021-02-20T13:39:31Z,68.6,TA120-T246184
1613828376000,2021-02-20T13:39:36Z,58.2,TA120-T246191
1613828382000,2021-02-20T13:39:42Z,32.9,TA120-T246183
1613828409000,2021-02-20T13:40:09Z,51.7,TA120-T246187
1613828431000,2021-02-20T13:40:31Z,62.7,TA120-T246184
1613828436000,2021-02-20T13:40:36Z,53.5,TA120-T246191
1613828442000,2021-02-20T13:40:42Z,32.8,TA120-T246183
1613828469000,2021-02-20T13:41:09Z,53.3,TA120-T246187
1613828491000,2021-02-20T13:41:31Z,72.9,TA120-T246184
1613828496000,2021-02-20T13:41:36Z,58.1,TA120-T246191
1613828502000,2021-02-20T13:41:42Z,32.9,TA120-T246183
1613828529000,2021-02-20T13:42:09Z,53.9,TA120-T246187
1613828551000,2021-02-20T13:42:31Z,67.6,TA120-T246184
1613828556000,2021-02-20T13:42:36Z,59.4,TA120-T246191
1613828562000,2021-02-20T13:42:42Z,32.9,TA120-T246183
1613828589000,2021-02-20T13:43:09Z,53,TA120-T246187
1613828611000,2021-02-20T13:43:31Z,70.1,TA120-T246184
1613828616000,2021-02-20T13:43:36Z,58,TA120-T246191
1613828622000,2021-02-20T13:43:42Z,32.9,TA120-T246183
1613828649000,2021-02-20T13:44:09Z,54.5,TA120-T246187
1613828671000,2021-02-20T13:44:31Z,71.1,TA120-T246184
1613828676000,2021-02-20T13:44:36Z,54.3,TA120-T246191
1613828682000,2021-02-20T13:44:42Z,33,TA120-T246183
1613828709000,2021-02-20T13:45:09Z,53.6,TA120-T246187
1613828731000,2021-02-20T13:45:31Z,69.8,TA120-T246184
1613828736000,2021-02-20T13:45:36Z,58.2,TA120-T246191
1613828742000,2021-02-20T13:45:42Z,33.1,TA120-T246183
1613828769000,2021-02-20T13:46:09Z,53.2,TA120-T246187
1613828791000,2021-02-20T13:46:31Z,71.1,TA120-T246184
1613828796000,2021-02-20T13:46:36Z,53.8,TA120-T246191
1613828802000,2021-02-20T13:46:42Z,33,TA120-T246183
1613828829000,2021-02-20T13:47:09Z,54.6,TA120-T246187
1613828851000,2021-02-20T13:47:31Z,70.4,TA120-T246184
1613828856000,2021-02-20T13:47:36Z,56.5,TA120-T246191
1613828862000,2021-02-20T13:47:42Z,33.1,TA120-T246183
1613828889000,2021-02-20T13:48:09Z,56.3,TA120-T246187
1613828911000,2021-02-20T13:48:31Z,69.4,TA120-T246184
1613828916000,2021-02-20T13:48:36Z,57.5,TA120-T246191
1613828922000,2021-02-20T13:48:42Z,32.8,TA120-T246183
1613828949000,2021-02-20T13:49:09Z,56.6,TA120-T246187
1613828971000,2021-02-20T13:49:31Z,70.3,TA120-T246184
1613828976000,2021-02-20T13:49:36Z,56.4,TA120-T246191
1613828982000,2021-02-20T13:49:42Z,33,TA120-T246183
1613829009000,2021-02-20T13:50:09Z,54.7,TA120-T246187
1613829031000,2021-02-20T13:50:31Z,62.9,TA120-T246184
1613829036000,2021-02-20T13:50:36Z,58.3,TA120-T246191
1613829042000,2021-02-20T13:50:42Z,32.9,TA120-T246183
1613829069000,2021-02-20T13:51:09Z,55.7,TA120-T246187
1613829091000,2021-02-20T13:51:31Z,70.4,TA120-T246184
1613829096000,2021-02-20T13:51:36Z,57.1,TA120-T246191
1613829102000,2021-02-20T13:51:42Z,33.2,TA120-T246183
1613829129000,2021-02-20T13:52:09Z,56.5,TA120-T246187
1613829151000,2021-02-20T13:52:31Z,71.9,TA120-T246184
1613829156000,2021-02-20T13:52:36Z,56.9,TA120-T246191
1613829162000,2021-02-20T13:52:42Z,32.8,TA120-T246183
1613829189000,2021-02-20T13:53:09Z,54.9,TA120-T246187
1613829211000,2021-02-20T13:53:31Z,70.3,TA120-T246184
1613829216000,2021-02-20T13:53:36Z,61.2,TA120-T246191
1613829222000,2021-02-20T13:53:42Z,32.9,TA120-T246183
1613829249000,2021-02-20T13:54:09Z,55.5,TA120-T246187
1613829271000,2021-02-20T13:54:31Z,72,TA120-T246184
1613829276000,2021-02-20T13:54:36Z,59.6,TA120-T246191
1613829282000,2021-02-20T13:54:42Z,32.8,TA120-T246183
1613829309000,2021-02-20T13:55:09Z,55.2,TA120-T246187
1613829331000,2021-02-20T13:55:31Z,70.5,TA120-T246184
1613829336000,2021-02-20T13:55:36Z,60,TA120-T246191
1613829342000,2021-02-20T13:55:42Z,33,TA120-T246183
1613829369000,2021-02-20T13:56:09Z,53.6,TA120-T246187
1613829391000,2021-02-20T13:56:31Z,69.2,TA120-T246184
1613829396000,2021-02-20T13:56:36Z,57.4,TA120-T246191
1613829402000,2021-02-20T13:56:42Z,32.8,TA120-T246183
1613829429000,2021-02-20T13:57:09Z,54.3,TA120-T246187
1613829451000,2021-02-20T13:57:31Z,72.2,TA120-T246184
1613829456000,2021-02-20T13:57:36Z,54.4,TA120-T246191
1613829462000,2021-02-20T13:57:42Z,32.8,TA120-T246183
1613829489000,2021-02-20T13:58:09Z,54.8,TA120-T246187
1613829511000,2021-02-20T13:58:31Z,63.4,TA120-T246184
1613829516000,2021-02-20T13:58:36Z,57.8,TA120-T246191
1613829522000,2021-02-20T13:58:42Z,33,TA120-T246183
1613829549000,2021-02-20T13:59:09Z,54.2,TA120-T246187
1613829571000,2021-02-20T13:59:31Z,71.3,TA120-T246184
1613829576000,2021-02-20T13:59:36Z,59.3,TA120-T246191
1613829582000,2021-02-20T13:59:42Z,33,TA120-T246183
1613829609000,2021-02-20T14:00:09Z,55.5,TA120-T246187
1613829631000,2021-02-20T14:00:31Z,70.7,TA120-T246184
1613829636000,2021-02-20T14:00:36Z,58,TA120-T246191
1613829642000,2021-02-20T14:00:42Z,32.9,TA120-T246183
1613829669000,2021-02-20T14:01:09Z,55.6,TA120-T246187
1613829691000,2021-02-20T14:01:31Z,70.1,TA120-T246184
1613829696000,2021-02-20T14:01:36Z,58.8,TA120-T246191
1613829702000,2021-02-20T14:01:42Z,32.9,TA120-T246183
1613829729000,2021-02-20T14:02:09Z,54.9,TA120-T246187
1613829751000,2021-02-20T14:02:31Z,72.9,TA120-T246184
1613829756000,2021-02-20T14:02:36Z,59.5,TA120-T246191
1613829762000,2021-02-20T14:02:42Z,32.7,TA120-T246183
1613829789000,2021-02-20T14:03:09Z,56.5,TA120-T246187
1613829811000,2021-02-20T14:03:31Z,71,TA120-T246184
1613829816000,2021-02-20T14:03:36Z,57.5,TA120-T246191
1613829822000,2021-02-20T14:03:42Z,33,TA120-T246183
1613829849000,2021-02-20T14:04:09Z,54.5,TA120-T246187
1613829871000,2021-02-20T14:04:31Z,68.2,TA120-T246184
1613829876000,2021-02-20T14:04:36Z,55.7,TA120-T246191
1613829882000,2021-02-20T14:04:42Z,36.9,TA120-T246183
1613829909000,2021-02-20T14:05:09Z,56.3,TA120-T246187
1613829931000,2021-02-20T14:05:31Z,67.6,TA120-T246184
1613829936000,2021-02-20T14:05:36Z,56.2,TA120-T246191
1613829942000,2021-02-20T14:05:42Z,32.6,TA120-T246183
1613829969000,2021-02-20T14:06:09Z,54.1,TA120-T246187
1613829991000,2021-02-20T14:06:31Z,67,TA120-T246184
1613829996000,2021-02-20T14:06:36Z,57.6,TA120-T246191
