time,readable_time,dBA,dev-id
1657457882000,2022-07-10T12:58:02Z,56.3,TA120-T246187
1657457889000,2022-07-10T12:58:09Z,35.9,TA120-T246183
1657457914000,2022-07-10T12:58:34Z,68.5,TA120-T246184
1657457940000,2022-07-10T12:59:00Z,56.2,TA120-T246191
1657457942000,2022-07-10T12:59:02Z,56.3,TA120-T246187
1657457949000,2022-07-10T12:59:09Z,35.9,TA120-T246183
1657457974000,2022-07-10T12:59:34Z,66.5,TA120-T246184
1657458000000,2022-07-10T13:00:00Z,55.3,TA120-T246191
1657458002000,2022-07-10T13:00:02Z,57.7,TA120-T246187
1657458009000,2022-07-10T13:00:09Z,36.8,TA120-T246183
1657458034000,2022-07-10T13:00:34Z,67.6,TA120-T246184
1657458060000,2022-07-10T13:01:00Z,54.5,TA120-T246191
1657458062000,2022-07-10T13:01:02Z,55.6,TA120-T246187
1657458069000,2022-07-10T13:01:09Z,36.2,TA120-T246183
1657458094000,2022-07-10T13:01:34Z,67,TA120-T246184
1657458120000,2022-07-10T13:02:00Z,55.4,TA120-T246191
1657458122000,2022-07-10T13:02:02Z,55,TA120-T246187
1657458129000,2022-07-10T13:02:09Z,38.1,TA120-T246183
1657458154000,2022-07-10T13:02:34Z,67.8,TA120-T246184
1657458180000,2022-07-10T13:03:00Z,55,TA120-T246191
1657458182000,2022-07-10T13:03:02Z,55.6,TA120-T246187
1657458189000,2022-07-10T13:03:09Z,36.2,TA120-T246183
1657458214000,2022-07-10T13:03:34Z,65.3,TA120-T246184
1657458240000,2022-07-10T13:04:00Z,56,TA120-T246191
1657458245000,2022-07-10T13:04:05Z,56.3,TA120-T246187
1657458249000,2022-07-10T13:04:09Z,36.6,TA120-T246183
1657458274000,2022-07-10T13:04:34Z,68.3,TA120-T246184
1657458300000,2022-07-10T13:05:00Z,51.5,TA120-T246191
1657458305000,2022-07-10T13:05:05Z,58.5,TA120-T246187
1657458309000,2022-07-10T13:05:09Z,40.8,TA120-T246183
1657458334000,2022-07-10T13:05:34Z,67.5,TA120-T246184
1657458360000,2022-07-10T13:06:00Z,52.3,TA120-T246191
1657458365000,2022-07-10T13:06:05Z,58.5,TA120-T246187
1657458369000,2022-07-10T13:06:09Z,35.9,TA120-T246183
1657458394000,2022-07-10T13:06:34Z,61.5,TA120-T246184
1657458420000,2022-07-10T13:07:00Z,56.7,TA120-T246191
1657458425000,2022-07-10T13:07:05Z,57.4,TA120-T246187
1657458429000,2022-07-10T13:07:09Z,36,TA120-T246183
1657458454000,2022-07-10T13:07:34Z,70.3,TA120-T246184
1657458480000,2022-07-10T13:08:00Z,52.2,TA120-T246191
1657458485000,2022-07-10T13:08:05Z,54.2,TA120-T246187
1657458489000,2022-07-10T13:08:09Z,38.2,TA120-T246183
1657458514000,2022-07-10T13:08:34Z,64.5,TA120-T246184
1657458540000,2022-07-10T13:09:00Z,53.8,TA120-T246191
1657458545000,2022-07-10T13:09:05Z,56,TA120-T246187
1657458549000,2022-07-10T13:09:09Z,35.8,TA120-T246183
1657458574000,2022-07-10T13:09:34Z,66.2,TA120-T246184
1657458600000,2022-07-10T13:10:00Z,58.2,TA120-T246191
1657458605000,2022-07-10T13:10:05Z,54.7,TA120-T246187
1657458609000,2022-07-10T13:10:09Z,38.7,TA120-T246183
1657458634000,2022-07-10T13:10:34Z,66.9,TA120-T246184
1657458660000,2022-07-10T13:11:00Z,56.1,TA120-T246191
1657458665000,2022-07-10T13:11:05Z,57.2,TA120-T246187
1657458669000,2022-07-10T13:11:09Z,36.3,TA120-T246183
1657458694000,2022-07-10T13:11:34Z,61.8,TA120-T246184
1657458720000,2022-07-10T13:12:00Z,66.6,TA120-T246191
1657458725000,2022-07-10T13:12:05Z,56.6,TA120-T246187
1657458729000,2022-07-10T13:12:09Z,35.8,TA120-T246183
1657458754000,2022-07-10T13:12:34Z,69.4,TA120-T246184
1657458780000,2022-07-10T13:13:00Z,53.4,TA120-T246191
1657458785000,2022-07-10T13:13:05Z,56.4,TA120-T246187
1657458789000,2022-07-10T13:13:09Z,36.7,TA120-T246183
1657458814000,2022-07-10T13:13:34Z,70.9,TA120-T246184
1657458840000,2022-07-10T13:14:00Z,54.4,TA120-T246191
1657458845000,2022-07-10T13:14:05Z,56,TA120-T246187
1657458849000,2022-07-10T13:14:09Z,36,TA120-T246183
1657458874000,2022-07-10T13:14:34Z,62.8,TA120-T246184
1657458900000,2022-07-10T13:15:00Z,54.8,TA120-T246191
1657458905000,2022-07-10T13:15:05Z,57.1,TA120-T246187
1657458909000,2022-07-10T13:15:09Z,36.2,TA120-T246183
1657458934000,2022-07-10T13:15:34Z,68.3,TA120-T246184
1657458960000,2022-07-10T13:16:00Z,55.1,TA120-T246191
1657458965000,2022-07-10T13:16:05Z,56.1,TA120-T246187
1657458969000,2022-07-10T13:16:09Z,36.4,TA120-T246183
1657458994000,2022-07-10T13:16:34Z,78.9,TA120-T246184
1657459020000,2022-07-10T13:17:00Z,52.1,TA120-T246191
1657459025000,2022-07-10T13:17:05Z,54.3,TA120-T246187
1657459029000,2022-07-10T13:17:09Z,36,TA120-T246183
1657459054000,2022-07-10T13:17:34Z,68,TA120-T246184
1657459080000,2022-07-10T13:18:00Z,52.3,TA120-T246191
1657459085000,2022-07-10T13:18:05Z,54.9,TA120-T246187
1657459089000,2022-07-10T13:18:09Z,35.9,TA120-T246183
1657459114000,2022-07-10T13:18:34Z,69.3,TA120-T246184
1657459140000,2022-07-10T13:19:00Z,53.4,TA120-T246191
1657459145000,2022-07-10T13:19:05Z,54.7,TA120-T246187
1657459149000,2022-07-10T13:19:09Z,36,TA120-T246183
1657459174000,2022-07-10T13:19:34Z,64.5,TA120-T246184
1657459200000,2022-07-10T13:20:00Z,54.5,TA120-T246191
1657459205000,2022-07-10T13:20:05Z,53.7,TA120-T246187
1657459209000,2022-07-10T13:20:09Z,39,TA120-T246183
1657459234000,2022-07-10T13:20:34Z,67.4,TA120-T246184
1657459260000,2022-07-10T13:21:00Z,49.1,TA120-T246191
1657459265000,2022-07-10T13:21:05Z,55.9,TA120-T246187
1657459269000,2022-07-10T13:21:09Z,36.4,TA120-T246183
1657459294000,2022-07-10T13:21:34Z,67.3,TA120-T246184
1657459320000,2022-07-10T13:22:00Z,52.1,TA120-T246191
1657459325000,2022-07-10T13:22:05Z,55.7,TA120-T246187
1657459329000,2022-07-10T13:22:09Z,36.2,TA120-T246183
1657459354000,2022-07-10T13:22:34Z,65.5,TA120-T246184
1657459380000,2022-07-10T13:23:00Z,49.6,TA120-T246191
1657459385000,2022-07-10T13:23:05Z,55.7,TA120-T246187
1657459389000,2022-07-10T13:23:09Z,36,TA120-T246183
1657459414000,2022-07-10T13:23:34Z,69.8,TA120-T246184
1657459440000,2022-07-10T13:24:00Z,53.6,TA120-T246191
1657459445000,2022-07-10T13:24:05Z,54.9,TA120-T246187
1657459449000,2022-07-10T13:24:09Z,36.3,TA120-T246183
1657459474000,2022-07-10T13:24:34Z,66.3,TA120-T246184
1657459500000,2022-07-10T13:25:00Z,57.8,TA120-T246191
1657459505000,2022-07-10T13:25:05Z,55.3,TA120-T246187
1657459509000,2022-07-10T13:25:09Z,42.1,TA120-T246183
1657459534000,2022-07-10T13:25:34Z,60.1,TA120-T246184
1657459560000,2022-07-10T13:26:00Z,67.6,TA120-T246191
1657459565000,2022-07-10T13:26:05Z,53.6,TA120-T246187
1657459569000,2022-07-10T13:26:09Z,35.9,TA120-T246183
1657459594000,2022-07-10T13:26:34Z,67.4,TA120-T246184
1657459620000,2022-07-10T13:27:00Z,55.6,TA120-T246191
1657459625000,2022-07-10T13:27:05Z,54.9,TA120-T246187
1657459629000,2022-07-10T13:27:09Z,36.3,TA120-T246183
1657459654000,2022-07-10T13:27:34Z,64.7,TA120-T246184
1657459680000,2022-07-10T13:28:00Z,62.2,TA120-T246191
1657459685000,2022-07-10T13:28:05Z,54.8,TA120-T246187
1657459689000,2022-07-10T13:28:09Z,40,TA120-T246183
1657459714000,2022-07-10T13:28:34Z,69.2,TA120-T246184
1657459740000,2022-07-10T13:29:00Z,52.3,TA120-T246191
1657459745000,2022-07-10T13:29:05Z,56.4,TA120-T246187
1657459749000,2022-07-10T13:29:09Z,37.3,TA120-T246183
1657459774000,2022-07-10T13:29:34Z,70.5,TA120-T246184
1657459800000,2022-07-10T13:30:00Z,54.6,TA120-T246191
1657459805000,2022-07-10T13:30:05Z,54.5,TA120-T246187
1657459809000,2022-07-10T13:30:09Z,36.4,TA120-T246183
1657459834000,2022-07-10T13:30:34Z,62.7,TA120-T246184
1657459860000,2022-07-10T13:31:00Z,50.2,TA120-T246191
1657459865000,2022-07-10T13:31:05Z,56.7,TA120-T246187
1657459869000,2022-07-10T13:31:09Z,36.4,TA120-T246183
1657459894000,2022-07-10T13:31:34Z,67.3,TA120-T246184
1657459920000,2022-07-10T13:32:00Z,54.8,TA120-T246191
1657459925000,2022-07-10T13:32:05Z,58.6,TA120-T246187
1657459929000,2022-07-10T13:32:09Z,36.3,TA120-T246183
1657459954000,2022-07-10T13:32:34Z,66.9,TA120-T246184
1657459980000,2022-07-10T13:33:00Z,53.3,TA120-T246191
1657459985000,2022-07-10T13:33:05Z,55.8,TA120-T246187
1657459989000,2022-07-10T13:33:09Z,36.3,TA120-T246183
1657460014000,2022-07-10T13:33:34Z,68.5,TA120-T246184
1657460040000,2022-07-10T13:34:00Z,52.5,TA120-T246191
1657460045000,2022-07-10T13:34:05Z,56.7,TA120-T246187
1657460049000,2022-07-10T13:34:09Z,36.8,TA120-T246183
1657460074000,2022-07-10T13:34:34Z,67.1,TA120-T246184
1657460100000,2022-07-10T13:35:00Z,52.1,TA120-T246191
1657460105000,2022-07-10T13:35:05Z,57.7,TA120-T246187
1657460109000,2022-07-10T13:35:09Z,36.4,TA120-T246183
1657460134000,2022-07-10T13:35:34Z,63.7,TA120-T246184
1657460160000,2022-07-10T13:36:00Z,56,TA120-T246191
1657460165000,2022-07-10T13:36:05Z,56,TA120-T246187
1657460169000,2022-07-10T13:36:09Z,47.2,TA120-T246183
1657460194000,2022-07-10T13:36:34Z,66.3,TA120-T246184
1657460220000,2022-07-10T13:37:00Z,54.8,TA120-T246191
1657460225000,2022-07-10T13:37:05Z,56.5,TA120-T246187
1657460229000,2022-07-10T13:37:09Z,43.2,TA120-T246183
1657460254000,2022-07-10T13:37:34Z,68.6,TA120-T246184
1657460280000,2022-07-10T13:38:00Z,52.8,TA120-T246191
1657460285000,2022-07-10T13:38:05Z,60.4,TA120-T246187
1657460289000,2022-07-10T13:38:09Z,36.8,TA120-T246183
1657460314000,2022-07-10T13:38:34Z,65.2,TA120-T246184
1657460340000,2022-07-10T13:39:00Z,52.5,TA120-T246191
1657460345000,2022-07-10T13:39:05Z,55,TA120-T246187
1657460349000,2022-07-10T13:39:09Z,36.5,TA120-T246183
1657460374000,2022-07-10T13:39:34Z,66.3,TA120-T246184
1657460400000,2022-07-10T13:40:00Z,53.3,TA120-T246191
1657460405000,2022-07-10T13:40:05Z,53.7,TA120-T246187
1657460409000,2022-07-10T13:40:09Z,36.4,TA120-T246183
1657460434000,2022-07-10T13:40:34Z,66.6,TA120-T246184
1657460460000,2022-07-10T13:41:00Z,54.8,TA120-T246191
1657460465000,2022-07-10T13:41:05Z,54.9,TA120-T246187
1657460469000,2022-07-10T13:41:09Z,36.4,TA120-T246183
1657460494000,2022-07-10T13:41:34Z,66.7,TA120-T246184
1657460520000,2022-07-10T13:42:00Z,53.5,TA120-T246191
1657460525000,2022-07-10T13:42:05Z,54.3,TA120-T246187
1657460529000,2022-07-10T13:42:09Z,36.9,TA120-T246183
1657460554000,2022-07-10T13:42:34Z,68.4,TA120-T246184
1657460580000,2022-07-10T13:43:00Z,53.9,TA120-T246191
1657460585000,2022-07-10T13:43:05Z,55.2,TA120-T246187
1657460589000,2022-07-10T13:43:09Z,43.4,TA120-T246183
1657460614000,2022-07-10T13:43:34Z,64.9,TA120-T246184
1657460640000,2022-07-10T13:44:00Z,53.7,TA120-T246191
1657460645000,2022-07-10T13:44:05Z,54.8,TA120-T246187
1657460649000,2022-07-10T13:44:09Z,36.4,TA120-T246183
1657460674000,2022-07-10T13:44:34Z,68,TA120-T246184
1657460700000,2022-07-10T13:45:00Z,52.7,TA120-T246191
1657460705000,2022-07-10T13:45:05Z,55,TA120-T246187
1657460709000,2022-07-10T13:45:09Z,36.4,TA120-T246183
1657460734000,2022-07-10T13:45:34Z,65.4,TA120-T246184
1657460760000,2022-07-10T13:46:00Z,49.1,TA120-T246191
1657460765000,2022-07-10T13:46:05Z,54.8,TA120-T246187
1657460769000,2022-07-10T13:46:09Z,36.3,TA120-T246183
1657460794000,2022-07-10T13:46:34Z,68.4,TA120-T246184
1657460820000,2022-07-10T13:47:00Z,49.9,TA120-T246191
1657460825000,2022-07-10T13:47:05Z,54.9,TA120-T246187
1657460829000,2022-07-10T13:47:09Z,36.9,TA120-T246183
1657460854000,2022-07-10T13:47:34Z,69.7,TA120-T246184
1657460880000,2022-07-10T13:48:00Z,55.4,TA120-T246191
1657460885000,2022-07-10T13:48:05Z,56.1,TA120-T246187
1657460889000,2022-07-10T13:48:09Z,36.5,TA120-T246183
1657460914000,2022-07-10T13:48:34Z,69.1,TA120-T246184
1657460940000,2022-07-10T13:49:00Z,53.6,TA120-T246191
1657460945000,2022-07-10T13:49:05Z,55,TA120-T246187
1657460949000,2022-07-10T13:49:09Z,36.5,TA120-T246183
1657460974000,2022-07-10T13:49:34Z,67.3,TA120-T246184
1657461000000,2022-07-10T13:50:00Z,51.6,TA120-T246191
1657461005000,2022-07-10T13:50:05Z,55.9,TA120-T246187
1657461009000,2022-07-10T13:50:09Z,36.4,TA120-T246183
1657461034000,2022-07-10T13:50:34Z,68.8,TA120-T246184
1657461060000,2022-07-10T13:51:00Z,51.9,TA120-T246191
1657461065000,2022-07-10T13:51:05Z,55.7,TA120-T246187
1657461069000,2022-07-10T13:51:09Z,36.4,TA120-T246183
1657461094000,2022-07-10T13:51:34Z,63.8,TA120-T246184
1657461120000,2022-07-10T13:52:00Z,57.7,TA120-T246191
1657461125000,2022-07-10T13:52:05Z,53.7,TA120-T246187
1657461129000,2022-07-10T13:52:09Z,36.5,TA120-T246183
1657461154000,2022-07-10T13:52:34Z,67.9,TA120-T246184
1657461180000,2022-07-10T13:53:00Z,52.2,TA120-T246191
1657461185000,2022-07-10T13:53:05Z,54.8,TA120-T246187
1657461189000,2022-07-10T13:53:09Z,36.6,TA120-T246183
1657461214000,2022-07-10T13:53:34Z,68.9,TA120-T246184
1657461240000,2022-07-10T13:54:00Z,48.2,TA120-T246191
1657461245000,2022-07-10T13:54:05Z,54.6,TA120-T246187
1657461249000,2022-07-10T13:54:09Z,36.8,TA120-T246183
1657461274000,2022-07-10T13:54:34Z,67.7,TA120-T246184
1657461300000,2022-07-10T13:55:00Z,55.5,TA120-T246191
1657461305000,2022-07-10T13:55:05Z,53.4,TA120-T246187
1657461309000,2022-07-10T13:55:09Z,36.7,TA120-T246183
1657461334000,2022-07-10T13:55:34Z,65.2,TA120-T246184
1657461360000,2022-07-10T13:56:00Z,53.9,TA120-T246191
1657461365000,2022-07-10T13:56:05Z,53.2,TA120-T246187
1657461369000,2022-07-10T13:56:09Z,36.3,TA120-T246183
1657461394000,2022-07-10T13:56:34Z,66.3,TA120-T246184
1657461420000,2022-07-10T13:57:00Z,55.8,TA120-T246191
1657461425000,2022-07-10T13:57:05Z,55,TA120-T246187
1657461429000,2022-07-10T13:57:09Z,36.2,TA120-T246183
1657461454000,2022-07-10T13:57:34Z,67.3,TA120-T246184
1657461480000,2022-07-10T13:58:00Z,50.2,TA120-T246191
1657461485000,2022-07-10T13:58:05Z,53.9,TA120-T246187
1657461489000,2022-07-10T13:58:09Z,36.5,TA120-T246183
1657461514000,2022-07-10T13:58:34Z,68.2,TA120-T246184
1657461540000,2022-07-10T13:59:00Z,51.7,TA120-T246191
1657461545000,2022-07-10T13:59:05Z,54.4,TA120-T246187
1657461549000,2022-07-10T13:59:09Z,36.6,TA120-T246183
1657461574000,2022-07-10T13:59:34Z,66.7,TA120-T246184
1657461600000,2022-07-10T14:00:00Z,49.8,TA120-T246191
1657461605000,2022-07-10T14:00:05Z,54.2,TA120-T246187
1657461609000,2022-07-10T14:00:09Z,36.5,TA120-T246183
1657461634000,2022-07-10T14:00:34Z,64.3,TA120-T246184
1657461660000,2022-07-10T14:01:00Z,48.1,TA120-T246191
1657461665000,2022-07-10T14:01:05Z,54.1,TA120-T246187
1657461669000,2022-07-10T14:01:09Z,36.2,TA120-T246183
1657461694000,2022-07-10T14:01:34Z,67.7,TA120-T246184
1657461720000,2022-07-10T14:02:00Z,50.3,TA120-T246191
1657461725000,2022-07-10T14:02:05Z,56.4,TA120-T246187
1657461729000,2022-07-10T14:02:09Z,36.1,TA120-T246183
1657461754000,2022-07-10T14:02:34Z,68.8,TA120-T246184
1657461780000,2022-07-10T14:03:00Z,52.1,TA120-T246191
1657461785000,2022-07-10T14:03:05Z,53.6,TA120-T246187
1657461789000,2022-07-10T14:03:09Z,36.3,TA120-T246183
1657461814000,2022-07-10T14:03:34Z,68.9,TA120-T246184
1657461840000,2022-07-10T14:04:00Z,55.4,TA120-T246191
1657461845000,2022-07-10T14:04:05Z,55.5,TA120-T246187
1657461849000,2022-07-10T14:04:09Z,36.3,TA120-T246183
1657461874000,2022-07-10T14:04:34Z,67.5,TA120-T246184
1657461900000,2022-07-10T14:05:00Z,54.7,TA120-T246191
1657461905000,2022-07-10T14:05:05Z,56.7,TA120-T246187
1657461909000,2022-07-10T14:05:09Z,37.4,TA120-T246183
1657461934000,2022-07-10T14:05:34Z,68.3,TA120-T246184
1657461960000,2022-07-10T14:06:00Z,54.5,TA120-T246191
1657461965000,2022-07-10T14:06:05Z,56.9,TA120-T246187
1657461969000,2022-07-10T14:06:09Z,36,TA120-T246183
1657461994000,2022-07-10T14:06:34Z,68.9,TA120-T246184
1657462020000,2022-07-10T14:07:00Z,53.2,TA120-T246191
1657462025000,2022-07-10T14:07:05Z,57.3,TA120-T246187
1657462029000,2022-07-10T14:07:09Z,36.3,TA120-T246183
1657462054000,2022-07-10T14:07:34Z,68.2,TA120-T246184
1657462080000,2022-07-10T14:08:00Z,55.5,TA120-T246191
1657462085000,2022-07-10T14:08:05Z,56.9,TA120-T246187
1657462089000,2022-07-10T14:08:09Z,36.5,TA120-T246183
1657462114000,2022-07-10T14:08:34Z,63.1,TA120-T246184
1657462140000,2022-07-10T14:09:00Z,51.1,TA120-T246191
1657462145000,2022-07-10T14:09:05Z,55.4,TA120-T246187
1657462149000,2022-07-10T14:09:09Z,39.5,TA120-T246183
1657462174000,2022-07-10T14:09:34Z,65.5,TA120-T246184
1657462200000,2022-07-10T14:10:00Z,56.5,TA120-T246191
1657462205000,2022-07-10T14:10:05Z,56.2,TA120-T246187
1657462209000,2022-07-10T14:10:09Z,36.9,TA120-T246183
1657462234000,2022-07-10T14:10:34Z,64,TA120-T246184
1657462260000,2022-07-10T14:11:00Z,53.2,TA120-T246191
1657462265000,2022-07-10T14:11:05Z,56.3,TA120-T246187
1657462269000,2022-07-10T14:11:09Z,36.4,TA120-T246183
1657462294000,2022-07-10T14:11:34Z,63.7,TA120-T246184
1657462320000,2022-07-10T14:12:00Z,54.2,TA120-T246191
1657462325000,2022-07-10T14:12:05Z,56.3,TA120-T246187
1657462329000,2022-07-10T14:12:09Z,36.2,TA120-T246183
1657462354000,2022-07-10T14:12:34Z,69.9,TA120-T246184
1657462380000,2022-07-10T14:13:00Z,53.8,TA120-T246191
1657462385000,2022-07-10T14:13:05Z,56,TA120-T246187
1657462389000,2022-07-10T14:13:09Z,36.3,TA120-T246183
1657462414000,2022-07-10T14:13:34Z,65.9,TA120-T246184
1657462440000,2022-07-10T14:14:00Z,54.8,TA120-T246191
1657462445000,2022-07-10T14:14:05Z,55.7,TA120-T246187
1657462449000,2022-07-10T14:14:09Z,36.7,TA120-T246183
1657462474000,2022-07-10T14:14:34Z,67.4,TA120-T246184
1657462500000,2022-07-10T14:15:00Z,51.7,TA120-T246191
1657462505000,2022-07-10T14:15:05Z,56.9,TA120-T246187
1657462509000,2022-07-10T14:15:09Z,36.7,TA120-T246183
1657462534000,2022-07-10T14:15:34Z,64.5,TA120-T246184
1657462560000,2022-07-10T14:16:00Z,53,TA120-T246191
1657462565000,2022-07-10T14:16:05Z,56.6,TA120-T246187
1657462569000,2022-07-10T14:16:09Z,36.6,TA120-T246183
1657462594000,2022-07-10T14:16:34Z,66.4,TA120-T246184
1657462620000,2022-07-10T14:17:00Z,54,TA120-T246191
1657462625000,2022-07-10T14:17:05Z,56.6,TA120-T246187
1657462629000,2022-07-10T14:17:09Z,37.4,TA120-T246183
1657462654000,2022-07-10T14:17:34Z,67,TA120-T246184
1657462680000,2022-07-10T14:18:00Z,53.5,TA120-T246191
1657462685000,2022-07-10T14:18:05Z,56.4,TA120-T246187
1657462689000,2022-07-10T14:18:09Z,43.9,TA120-T246183
1657462714000,2022-07-10T14:18:34Z,62.5,TA120-T246184
1657462740000,2022-07-10T14:19:00Z,52.3,TA120-T246191
1657462745000,2022-07-10T14:19:05Z,55.7,TA120-T246187
1657462749000,2022-07-10T14:19:09Z,36.3,TA120-T246183
1657462774000,2022-07-10T14:19:34Z,69.2,TA120-T246184
1657462800000,2022-07-10T14:20:00Z,53.4,TA120-T246191
1657462805000,2022-07-10T14:20:05Z,57.1,TA120-T246187
1657462809000,2022-07-10T14:20:09Z,36.2,TA120-T246183
1657462834000,2022-07-10T14:20:34Z,67.4,TA120-T246184
1657462860000,2022-07-10T14:21:00Z,51.9,TA120-T246191
1657462865000,2022-07-10T14:21:05Z,55.6,TA120-T246187
1657462869000,2022-07-10T14:21:09Z,36.3,TA120-T246183
1657462894000,2022-07-10T14:21:34Z,62.1,TA120-T246184
1657462920000,2022-07-10T14:22:00Z,53.7,TA120-T246191
1657462925000,2022-07-10T14:22:05Z,56.5,TA120-T246187
1657462929000,2022-07-10T14:22:09Z,36.6,TA120-T246183
1657462954000,2022-07-10T14:22:34Z,68.7,TA120-T246184
1657462980000,2022-07-10T14:23:00Z,54.4,TA120-T246191
1657462985000,2022-07-10T14:23:05Z,57.4,TA120-T246187
1657462989000,2022-07-10T14:23:09Z,36.6,TA120-T246183
1657463014000,2022-07-10T14:23:34Z,67,TA120-T246184
1657463040000,2022-07-10T14:24:00Z,52.1,TA120-T246191
1657463045000,2022-07-10T14:24:05Z,55.8,TA120-T246187
1657463049000,2022-07-10T14:24:09Z,36.2,TA120-T246183
1657463074000,2022-07-10T14:24:34Z,66.9,TA120-T246184
1657463100000,2022-07-10T14:25:00Z,53.7,TA120-T246191
1657463105000,2022-07-10T14:25:05Z,55.7,TA120-T246187
1657463109000,2022-07-10T14:25:09Z,36.3,TA120-T246183
1657463134000,2022-07-10T14:25:34Z,67.7,TA120-T246184
1657463160000,2022-07-10T14:26:00Z,50.4,TA120-T246191
1657463165000,2022-07-10T14:26:05Z,57.5,TA120-T246187
1657463169000,2022-07-10T14:26:09Z,42.1,TA120-T246183
1657463194000,2022-07-10T14:26:34Z,64.8,TA120-T246184
1657463220000,2022-07-10T14:27:00Z,50.9,TA120-T246191
1657463225000,2022-07-10T14:27:05Z,56.3,TA120-T246187
1657463229000,2022-07-10T14:27:09Z,37.1,TA120-T246183
1657463254000,2022-07-10T14:27:34Z,66.8,TA120-T246184
1657463280000,2022-07-10T14:28:00Z,54.4,TA120-T246191
1657463285000,2022-07-10T14:28:05Z,56.7,TA120-T246187
1657463289000,2022-07-10T14:28:09Z,36.1,TA120-T246183
1657463314000,2022-07-10T14:28:34Z,68,TA120-T246184
1657463340000,2022-07-10T14:29:00Z,52.9,TA120-T246191
1657463345000,2022-07-10T14:29:05Z,57,TA120-T246187
1657463349000,2022-07-10T14:29:09Z,36.1,TA120-T246183
1657463374000,2022-07-10T14:29:34Z,63.8,TA120-T246184
1657463400000,2022-07-10T14:30:00Z,51,TA120-T246191
1657463405000,2022-07-10T14:30:05Z,56.6,TA120-T246187
1657463409000,2022-07-10T14:30:09Z,36.2,TA120-T246183
1657463434000,2022-07-10T14:30:34Z,68.9,TA120-T246184
1657463460000,2022-07-10T14:31:00Z,52.3,TA120-T246191
1657463465000,2022-07-10T14:31:05Z,56.9,TA120-T246187
1657463469000,2022-07-10T14:31:09Z,36,TA120-T246183
1657463494000,2022-07-10T14:31:34Z,64.1,TA120-T246184
1657463520000,2022-07-10T14:32:00Z,53.4,TA120-T246191
1657463525000,2022-07-10T14:32:05Z,56.4,TA120-T246187
1657463529000,2022-07-10T14:32:09Z,36,TA120-T246183
1657463554000,2022-07-10T14:32:34Z,68,TA120-T246184
1657463580000,2022-07-10T14:33:00Z,50.9,TA120-T246191
1657463585000,2022-07-10T14:33:05Z,56.7,TA120-T246187
1657463589000,2022-07-10T14:33:09Z,36.2,TA120-T246183
1657463614000,2022-07-10T14:33:34Z,67.6,TA120-T246184
1657463640000,2022-07-10T14:34:00Z,53.5,TA120-T246191
1657463645000,2022-07-10T14:34:05Z,56.5,TA120-T246187
1657463649000,2022-07-10T14:34:09Z,38.4,TA120-T246183
1657463674000,2022-07-10T14:34:34Z,66.2,TA120-T246184
1657463700000,2022-07-10T14:35:00Z,53.6,TA120-T246191
1657463705000,2022-07-10T14:35:05Z,54.4,TA120-T246187
1657463709000,2022-07-10T14:35:09Z,36.1,TA120-T246183
1657463734000,2022-07-10T14:35:34Z,64.5,TA120-T246184
1657463760000,2022-07-10T14:36:00Z,52.6,TA120-T246191
1657463765000,2022-07-10T14:36:05Z,56.8,TA120-T246187
1657463769000,2022-07-10T14:36:09Z,36.8,TA120-T246183
1657463794000,2022-07-10T14:36:34Z,70.2,TA120-T246184
1657463820000,2022-07-10T14:37:00Z,56.1,TA120-T246191
1657463825000,2022-07-10T14:37:05Z,54.4,TA120-T246187
1657463829000,2022-07-10T14:37:09Z,36.4,TA120-T246183
1657463854000,2022-07-10T14:37:34Z,70.1,TA120-T246184
1657463880000,2022-07-10T14:38:00Z,54.8,TA120-T246191
1657463885000,2022-07-10T14:38:05Z,53.7,TA120-T246187
1657463889000,2022-07-10T14:38:09Z,36,TA120-T246183
1657463914000,2022-07-10T14:38:34Z,67,TA120-T246184
1657463940000,2022-07-10T14:39:00Z,54.5,TA120-T246191
1657463945000,2022-07-10T14:39:05Z,55,TA120-T246187
1657463949000,2022-07-10T14:39:09Z,37.5,TA120-T246183
1657463974000,2022-07-10T14:39:34Z,69.6,TA120-T246184
1657464000000,2022-07-10T14:40:00Z,57.4,TA120-T246191
1657464005000,2022-07-10T14:40:05Z,55.1,TA120-T246187
1657464009000,2022-07-10T14:40:09Z,35.8,TA120-T246183
1657464034000,2022-07-10T14:40:34Z,64.2,TA120-T246184
1657464060000,2022-07-10T14:41:00Z,53.4,TA120-T246191
1657464065000,2022-07-10T14:41:05Z,55.7,TA120-T246187
1657464069000,2022-07-10T14:41:09Z,36.2,TA120-T246183
1657464094000,2022-07-10T14:41:34Z,69.1,TA120-T246184
1657464120000,2022-07-10T14:42:00Z,57.7,TA120-T246191
1657464125000,2022-07-10T14:42:05Z,57.8,TA120-T246187
1657464129000,2022-07-10T14:42:09Z,36,TA120-T246183
1657464154000,2022-07-10T14:42:34Z,61.4,TA120-T246184
1657464180000,2022-07-10T14:43:00Z,59,TA120-T246191
1657464185000,2022-07-10T14:43:05Z,55.4,TA120-T246187
1657464189000,2022-07-10T14:43:09Z,36.1,TA120-T246183
1657464214000,2022-07-10T14:43:34Z,69.8,TA120-T246184
1657464240000,2022-07-10T14:44:00Z,51.9,TA120-T246191
1657464245000,2022-07-10T14:44:05Z,56.2,TA120-T246187
1657464249000,2022-07-10T14:44:09Z,36.1,TA120-T246183
