time,readable_time,dBA,dev-id
1647610290000,2022-03-18T13:31:30Z,64.5,TA120-T246187
1647610295000,2022-03-18T13:31:35Z,74.3,TA120-T246184
1647610309000,2022-03-18T13:31:49Z,57.4,TA120-T246191
1647610337000,2022-03-18T13:32:17Z,37.1,TA120-T246183
1647610350000,2022-03-18T13:32:30Z,63.8,TA120-T246187
1647610355000,2022-03-18T13:32:35Z,73.1,TA120-T246184
1647610369000,2022-03-18T13:32:49Z,60.1,TA120-T246191
1647610397000,2022-03-18T13:33:17Z,36.9,TA120-T246183
1647610410000,2022-03-18T13:33:30Z,63.6,TA120-T246187
1647610415000,2022-03-18T13:33:35Z,72,TA120-T246184
1647610429000,2022-03-18T13:33:49Z,58.2,TA120-T246191
1647610457000,2022-03-18T13:34:17Z,36.9,TA120-T246183
1647610470000,2022-03-18T13:34:30Z,62.9,TA120-T246187
1647610475000,2022-03-18T13:34:35Z,74.5,TA120-T246184
1647610489000,2022-03-18T13:34:49Z,60.3,TA120-T246191
1647610517000,2022-03-18T13:35:17Z,37.1,TA120-T246183
1647610530000,2022-03-18T13:35:30Z,64.1,TA120-T246187
1647610535000,2022-03-18T13:35:35Z,74.1,TA120-T246184
1647610549000,2022-03-18T13:35:49Z,59.3,TA120-T246191
1647610577000,2022-03-18T13:36:17Z,37.2,TA120-T246183
1647610590000,2022-03-18T13:36:30Z,63.2,TA120-T246187
1647610595000,2022-03-18T13:36:35Z,69.3,TA120-T246184
1647610609000,2022-03-18T13:36:49Z,55.7,TA120-T246191
1647610637000,2022-03-18T13:37:17Z,37.1,TA120-T246183
1647610650000,2022-03-18T13:37:30Z,63.6,TA120-T246187
1647610655000,2022-03-18T13:37:35Z,76.1,TA120-T246184
1647610669000,2022-03-18T13:37:49Z,60.1,TA120-T246191
1647610697000,2022-03-18T13:38:17Z,37.1,TA120-T246183
1647610710000,2022-03-18T13:38:30Z,63.2,TA120-T246187
1647610715000,2022-03-18T13:38:35Z,71.9,TA120-T246184
1647610729000,2022-03-18T13:38:49Z,56.8,TA120-T246191
1647610757000,2022-03-18T13:39:17Z,38.2,TA120-T246183
1647610770000,2022-03-18T13:39:30Z,64.6,TA120-T246187
1647610775000,2022-03-18T13:39:35Z,73.6,TA120-T246184
1647610789000,2022-03-18T13:39:49Z,54.2,TA120-T246191
1647610817000,2022-03-18T13:40:17Z,37,TA120-T246183
1647610830000,2022-03-18T13:40:30Z,63.4,TA120-T246187
1647610835000,2022-03-18T13:40:35Z,74.5,TA120-T246184
1647610849000,2022-03-18T13:40:49Z,58.7,TA120-T246191
1647610877000,2022-03-18T13:41:17Z,43,TA120-T246183
1647610890000,2022-03-18T13:41:30Z,63.3,TA120-T246187
1647610895000,2022-03-18T13:41:35Z,73,TA120-T246184
1647610909000,2022-03-18T13:41:49Z,61.6,TA120-T246191
1647610937000,2022-03-18T13:42:17Z,53.1,TA120-T246183
1647610950000,2022-03-18T13:42:30Z,65.3,TA120-T246187
1647610955000,2022-03-18T13:42:35Z,68.8,TA120-T246184
1647610969000,2022-03-18T13:42:49Z,61.3,TA120-T246191
1647610997000,2022-03-18T13:43:17Z,54.5,TA120-T246183
1647611010000,2022-03-18T13:43:30Z,63.7,TA120-T246187
1647611015000,2022-03-18T13:43:35Z,76.5,TA120-T246184
1647611029000,2022-03-18T13:43:49Z,58.8,TA120-T246191
1647611057000,2022-03-18T13:44:17Z,52.3,TA120-T246183
1647611070000,2022-03-18T13:44:30Z,64.5,TA120-T246187
1647611075000,2022-03-18T13:44:35Z,74.1,TA120-T246184
1647611089000,2022-03-18T13:44:49Z,59.9,TA120-T246191
1647611117000,2022-03-18T13:45:17Z,40.6,TA120-T246183
1647611130000,2022-03-18T13:45:30Z,65.2,TA120-T246187
1647611135000,2022-03-18T13:45:35Z,70.8,TA120-T246184
1647611149000,2022-03-18T13:45:49Z,58.1,TA120-T246191
1647611177000,2022-03-18T13:46:17Z,41.7,TA120-T246183
1647611190000,2022-03-18T13:46:30Z,64.5,TA120-T246187
1647611195000,2022-03-18T13:46:35Z,73.6,TA120-T246184
1647611209000,2022-03-18T13:46:49Z,58.8,TA120-T246191
1647611237000,2022-03-18T13:47:17Z,46.4,TA120-T246183
1647611250000,2022-03-18T13:47:30Z,64.4,TA120-T246187
1647611255000,2022-03-18T13:47:35Z,74.9,TA120-T246184
1647611269000,2022-03-18T13:47:49Z,60.6,TA120-T246191
1647611297000,2022-03-18T13:48:17Z,49.2,TA120-T246183
1647611310000,2022-03-18T13:48:30Z,63.7,TA120-T246187
1647611315000,2022-03-18T13:48:35Z,69.5,TA120-T246184
1647611329000,2022-03-18T13:48:49Z,59.6,TA120-T246191
1647611357000,2022-03-18T13:49:17Z,46.1,TA120-T246183
1647611370000,2022-03-18T13:49:30Z,64.2,TA120-T246187
1647611375000,2022-03-18T13:49:35Z,73,TA120-T246184
1647611389000,2022-03-18T13:49:49Z,58.4,TA120-T246191
1647611417000,2022-03-18T13:50:17Z,60.3,TA120-T246183
1647611430000,2022-03-18T13:50:30Z,64,TA120-T246187
1647611435000,2022-03-18T13:50:35Z,74.5,TA120-T246184
1647611449000,2022-03-18T13:50:49Z,55.2,TA120-T246191
1647611477000,2022-03-18T13:51:17Z,59.9,TA120-T246183
1647611490000,2022-03-18T13:51:30Z,63.6,TA120-T246187
1647611495000,2022-03-18T13:51:35Z,70.4,TA120-T246184
1647611509000,2022-03-18T13:51:49Z,55.1,TA120-T246191
1647611537000,2022-03-18T13:52:17Z,53.5,TA120-T246183
1647611550000,2022-03-18T13:52:30Z,63.7,TA120-T246187
1647611555000,2022-03-18T13:52:35Z,71.4,TA120-T246184
1647611569000,2022-03-18T13:52:49Z,60.7,TA120-T246191
1647611597000,2022-03-18T13:53:17Z,42.4,TA120-T246183
1647611610000,2022-03-18T13:53:30Z,63.7,TA120-T246187
1647611615000,2022-03-18T13:53:35Z,72.6,TA120-T246184
1647611629000,2022-03-18T13:53:49Z,59.9,TA120-T246191
1647611657000,2022-03-18T13:54:17Z,40.5,TA120-T246183
1647611670000,2022-03-18T13:54:30Z,63.9,TA120-T246187
1647611675000,2022-03-18T13:54:35Z,73.8,TA120-T246184
1647611689000,2022-03-18T13:54:49Z,60.3,TA120-T246191
1647611717000,2022-03-18T13:55:17Z,41,TA120-T246183
1647611730000,2022-03-18T13:55:30Z,63.9,TA120-T246187
1647611735000,2022-03-18T13:55:35Z,74.3,TA120-T246184
1647611749000,2022-03-18T13:55:49Z,58.4,TA120-T246191
1647611777000,2022-03-18T13:56:17Z,41.6,TA120-T246183
1647611790000,2022-03-18T13:56:30Z,64.4,TA120-T246187
1647611795000,2022-03-18T13:56:35Z,71.4,TA120-T246184
1647611809000,2022-03-18T13:56:49Z,62.1,TA120-T246191
1647611837000,2022-03-18T13:57:17Z,40.3,TA120-T246183
1647611850000,2022-03-18T13:57:30Z,63.7,TA120-T246187
1647611855000,2022-03-18T13:57:35Z,72.2,TA120-T246184
1647611869000,2022-03-18T13:57:49Z,57.2,TA120-T246191
1647611897000,2022-03-18T13:58:17Z,40.3,TA120-T246183
1647611910000,2022-03-18T13:58:30Z,63.9,TA120-T246187
1647611915000,2022-03-18T13:58:35Z,75.5,TA120-T246184
1647611929000,2022-03-18T13:58:49Z,56.8,TA120-T246191
1647611957000,2022-03-18T13:59:17Z,41.8,TA120-T246183
1647611970000,2022-03-18T13:59:30Z,64.1,TA120-T246187
1647611975000,2022-03-18T13:59:35Z,73,TA120-T246184
1647611989000,2022-03-18T13:59:49Z,60.3,TA120-T246191
1647612017000,2022-03-18T14:00:17Z,42.8,TA120-T246183
1647612030000,2022-03-18T14:00:30Z,64,TA120-T246187
1647612035000,2022-03-18T14:00:35Z,68.9,TA120-T246184
1647612049000,2022-03-18T14:00:49Z,65,TA120-T246191
1647612077000,2022-03-18T14:01:17Z,39.2,TA120-T246183
1647612090000,2022-03-18T14:01:30Z,64,TA120-T246187
1647612095000,2022-03-18T14:01:35Z,75.1,TA120-T246184
1647612109000,2022-03-18T14:01:49Z,60.2,TA120-T246191
1647612137000,2022-03-18T14:02:17Z,39.4,TA120-T246183
1647612150000,2022-03-18T14:02:30Z,64,TA120-T246187
1647612155000,2022-03-18T14:02:35Z,72,TA120-T246184
1647612169000,2022-03-18T14:02:49Z,59.8,TA120-T246191
1647612197000,2022-03-18T14:03:17Z,38.8,TA120-T246183
1647612210000,2022-03-18T14:03:30Z,63.5,TA120-T246187
1647612215000,2022-03-18T14:03:35Z,71.3,TA120-T246184
1647612229000,2022-03-18T14:03:49Z,57.3,TA120-T246191
1647612257000,2022-03-18T14:04:17Z,38.7,TA120-T246183
1647612270000,2022-03-18T14:04:30Z,64.4,TA120-T246187
1647612275000,2022-03-18T14:04:35Z,75.5,TA120-T246184
1647612289000,2022-03-18T14:04:49Z,58.3,TA120-T246191
1647612317000,2022-03-18T14:05:17Z,38.8,TA120-T246183
1647612330000,2022-03-18T14:05:30Z,63.6,TA120-T246187
1647612335000,2022-03-18T14:05:35Z,73.5,TA120-T246184
1647612349000,2022-03-18T14:05:49Z,58.8,TA120-T246191
1647612377000,2022-03-18T14:06:17Z,38.6,TA120-T246183
1647612390000,2022-03-18T14:06:30Z,63.7,TA120-T246187
1647612395000,2022-03-18T14:06:35Z,71.8,TA120-T246184
1647612409000,2022-03-18T14:06:49Z,60.6,TA120-T246191
1647612437000,2022-03-18T14:07:17Z,38.1,TA120-T246183
1647612450000,2022-03-18T14:07:30Z,63.8,TA120-T246187
1647612455000,2022-03-18T14:07:35Z,76,TA120-T246184
1647612469000,2022-03-18T14:07:49Z,57.1,TA120-T246191
1647612497000,2022-03-18T14:08:17Z,38.4,TA120-T246183
1647612510000,2022-03-18T14:08:30Z,63.6,TA120-T246187
1647612515000,2022-03-18T14:08:35Z,71.7,TA120-T246184
1647612529000,2022-03-18T14:08:49Z,61.1,TA120-T246191
1647612557000,2022-03-18T14:09:17Z,38.6,TA120-T246183
1647612570000,2022-03-18T14:09:30Z,63.6,TA120-T246187
1647612575000,2022-03-18T14:09:35Z,71.4,TA120-T246184
1647612589000,2022-03-18T14:09:49Z,55.4,TA120-T246191
1647612617000,2022-03-18T14:10:17Z,38.4,TA120-T246183
1647612630000,2022-03-18T14:10:30Z,62.7,TA120-T246187
1647612635000,2022-03-18T14:10:35Z,69.2,TA120-T246184
1647612649000,2022-03-18T14:10:49Z,59.4,TA120-T246191
1647612677000,2022-03-18T14:11:17Z,38.6,TA120-T246183
1647612690000,2022-03-18T14:11:30Z,64.5,TA120-T246187
1647612695000,2022-03-18T14:11:35Z,73.4,TA120-T246184
1647612709000,2022-03-18T14:11:49Z,57.9,TA120-T246191
1647612737000,2022-03-18T14:12:17Z,38.7,TA120-T246183
1647612750000,2022-03-18T14:12:30Z,63.2,TA120-T246187
1647612755000,2022-03-18T14:12:35Z,71.2,TA120-T246184
1647612769000,2022-03-18T14:12:49Z,58.2,TA120-T246191
1647612797000,2022-03-18T14:13:17Z,38.7,TA120-T246183
1647612810000,2022-03-18T14:13:30Z,64.1,TA120-T246187
1647612815000,2022-03-18T14:13:35Z,75.1,TA120-T246184
1647612829000,2022-03-18T14:13:49Z,57.9,TA120-T246191
1647612857000,2022-03-18T14:14:17Z,48.1,TA120-T246183
1647612870000,2022-03-18T14:14:30Z,63.9,TA120-T246187
1647612875000,2022-03-18T14:14:35Z,71.6,TA120-T246184
1647612889000,2022-03-18T14:14:49Z,61.5,TA120-T246191
1647612917000,2022-03-18T14:15:17Z,52,TA120-T246183
1647612930000,2022-03-18T14:15:30Z,63.7,TA120-T246187
1647612935000,2022-03-18T14:15:35Z,72.6,TA120-T246184
1647612949000,2022-03-18T14:15:49Z,59.2,TA120-T246191
1647612977000,2022-03-18T14:16:17Z,40.2,TA120-T246183
1647612990000,2022-03-18T14:16:30Z,63.8,TA120-T246187
1647612995000,2022-03-18T14:16:35Z,73.9,TA120-T246184
1647613009000,2022-03-18T14:16:49Z,60,TA120-T246191
1647613037000,2022-03-18T14:17:17Z,38.1,TA120-T246183
1647613050000,2022-03-18T14:17:30Z,63.6,TA120-T246187
1647613055000,2022-03-18T14:17:35Z,75.2,TA120-T246184
1647613069000,2022-03-18T14:17:49Z,58,TA120-T246191
1647613097000,2022-03-18T14:18:17Z,40.2,TA120-T246183
1647613110000,2022-03-18T14:18:30Z,63.1,TA120-T246187
1647613115000,2022-03-18T14:18:35Z,75.6,TA120-T246184
1647613129000,2022-03-18T14:18:49Z,54.3,TA120-T246191
1647613157000,2022-03-18T14:19:17Z,39.8,TA120-T246183
1647613170000,2022-03-18T14:19:30Z,64.6,TA120-T246187
1647613175000,2022-03-18T14:19:35Z,75,TA120-T246184
1647613189000,2022-03-18T14:19:49Z,57,TA120-T246191
1647613217000,2022-03-18T14:20:17Z,54,TA120-T246183
1647613230000,2022-03-18T14:20:30Z,63.3,TA120-T246187
1647613235000,2022-03-18T14:20:35Z,72.2,TA120-T246184
1647613249000,2022-03-18T14:20:49Z,53.8,TA120-T246191
1647613277000,2022-03-18T14:21:17Z,46.8,TA120-T246183
1647613290000,2022-03-18T14:21:30Z,63.7,TA120-T246187
1647613295000,2022-03-18T14:21:35Z,71.7,TA120-T246184
1647613309000,2022-03-18T14:21:49Z,53,TA120-T246191
1647613337000,2022-03-18T14:22:17Z,40.3,TA120-T246183
1647613350000,2022-03-18T14:22:30Z,63.5,TA120-T246187
1647613355000,2022-03-18T14:22:35Z,72.5,TA120-T246184
1647613369000,2022-03-18T14:22:49Z,59.1,TA120-T246191
1647613397000,2022-03-18T14:23:17Z,41.9,TA120-T246183
1647613410000,2022-03-18T14:23:30Z,63.4,TA120-T246187
1647613415000,2022-03-18T14:23:35Z,74.3,TA120-T246184
1647613429000,2022-03-18T14:23:49Z,58.9,TA120-T246191
1647613457000,2022-03-18T14:24:17Z,38.5,TA120-T246183
1647613470000,2022-03-18T14:24:30Z,63.7,TA120-T246187
1647613475000,2022-03-18T14:24:35Z,73,TA120-T246184
1647613489000,2022-03-18T14:24:49Z,58.4,TA120-T246191
1647613517000,2022-03-18T14:25:17Z,43.2,TA120-T246183
1647613530000,2022-03-18T14:25:30Z,65,TA120-T246187
1647613535000,2022-03-18T14:25:35Z,73.5,TA120-T246184
1647613549000,2022-03-18T14:25:49Z,58,TA120-T246191
1647613577000,2022-03-18T14:26:17Z,40.4,TA120-T246183
1647613590000,2022-03-18T14:26:30Z,64.8,TA120-T246187
1647613595000,2022-03-18T14:26:35Z,72.6,TA120-T246184
1647613609000,2022-03-18T14:26:49Z,57.7,TA120-T246191
1647613637000,2022-03-18T14:27:17Z,44.7,TA120-T246183
1647613650000,2022-03-18T14:27:30Z,63.9,TA120-T246187
1647613655000,2022-03-18T14:27:35Z,68.7,TA120-T246184
1647613669000,2022-03-18T14:27:49Z,54.7,TA120-T246191
1647613697000,2022-03-18T14:28:17Z,42.5,TA120-T246183
1647613710000,2022-03-18T14:28:30Z,63.6,TA120-T246187
1647613715000,2022-03-18T14:28:35Z,73.3,TA120-T246184
1647613729000,2022-03-18T14:28:49Z,56,TA120-T246191
1647613757000,2022-03-18T14:29:17Z,52.9,TA120-T246183
1647613770000,2022-03-18T14:29:30Z,63.2,TA120-T246187
1647613775000,2022-03-18T14:29:35Z,73.1,TA120-T246184
1647613789000,2022-03-18T14:29:49Z,58.2,TA120-T246191
1647613817000,2022-03-18T14:30:17Z,40.1,TA120-T246183
1647613830000,2022-03-18T14:30:30Z,63.5,TA120-T246187
1647613835000,2022-03-18T14:30:35Z,75.4,TA120-T246184
1647613849000,2022-03-18T14:30:49Z,58.9,TA120-T246191
1647613877000,2022-03-18T14:31:17Z,41.4,TA120-T246183
1647613890000,2022-03-18T14:31:30Z,63.9,TA120-T246187
1647613895000,2022-03-18T14:31:35Z,71.6,TA120-T246184
1647613909000,2022-03-18T14:31:49Z,58.1,TA120-T246191
1647613937000,2022-03-18T14:32:17Z,42.4,TA120-T246183
1647613950000,2022-03-18T14:32:30Z,63.2,TA120-T246187
1647613955000,2022-03-18T14:32:35Z,74.5,TA120-T246184
1647613969000,2022-03-18T14:32:49Z,57.1,TA120-T246191
1647613997000,2022-03-18T14:33:17Z,41.8,TA120-T246183
1647614010000,2022-03-18T14:33:30Z,65.8,TA120-T246187
1647614015000,2022-03-18T14:33:35Z,71.9,TA120-T246184
1647614029000,2022-03-18T14:33:49Z,54.7,TA120-T246191
1647614057000,2022-03-18T14:34:17Z,40.2,TA120-T246183
1647614070000,2022-03-18T14:34:30Z,63.5,TA120-T246187
1647614075000,2022-03-18T14:34:35Z,72,TA120-T246184
1647614089000,2022-03-18T14:34:49Z,60.9,TA120-T246191
1647614117000,2022-03-18T14:35:17Z,45.8,TA120-T246183
1647614130000,2022-03-18T14:35:30Z,63.5,TA120-T246187
1647614135000,2022-03-18T14:35:35Z,73.8,TA120-T246184
1647614149000,2022-03-18T14:35:49Z,58.7,TA120-T246191
1647614177000,2022-03-18T14:36:17Z,46.4,TA120-T246183
1647614190000,2022-03-18T14:36:30Z,64.7,TA120-T246187
1647614195000,2022-03-18T14:36:35Z,70.3,TA120-T246184
1647614209000,2022-03-18T14:36:49Z,60.4,TA120-T246191
1647614237000,2022-03-18T14:37:17Z,49.8,TA120-T246183
1647614250000,2022-03-18T14:37:30Z,64.9,TA120-T246187
1647614255000,2022-03-18T14:37:35Z,71.1,TA120-T246184
1647614269000,2022-03-18T14:37:49Z,57.8,TA120-T246191
1647614297000,2022-03-18T14:38:17Z,44.7,TA120-T246183
1647614310000,2022-03-18T14:38:30Z,64,TA120-T246187
1647614315000,2022-03-18T14:38:35Z,71.3,TA120-T246184
1647614329000,2022-03-18T14:38:49Z,59.2,TA120-T246191
1647614357000,2022-03-18T14:39:17Z,49.7,TA120-T246183
1647614370000,2022-03-18T14:39:30Z,64.3,TA120-T246187
1647614375000,2022-03-18T14:39:35Z,72.5,TA120-T246184
1647614389000,2022-03-18T14:39:49Z,61.5,TA120-T246191
1647614417000,2022-03-18T14:40:17Z,44.3,TA120-T246183
1647614430000,2022-03-18T14:40:30Z,62.7,TA120-T246187
1647614435000,2022-03-18T14:40:35Z,75.2,TA120-T246184
1647614449000,2022-03-18T14:40:49Z,60.1,TA120-T246191
1647614477000,2022-03-18T14:41:17Z,46.4,TA120-T246183
1647614490000,2022-03-18T14:41:30Z,64.6,TA120-T246187
1647614495000,2022-03-18T14:41:35Z,72.8,TA120-T246184
1647614509000,2022-03-18T14:41:49Z,57.7,TA120-T246191
1647614537000,2022-03-18T14:42:17Z,51.4,TA120-T246183
1647614550000,2022-03-18T14:42:30Z,64.7,TA120-T246187
1647614555000,2022-03-18T14:42:35Z,72.1,TA120-T246184
1647614569000,2022-03-18T14:42:49Z,58.9,TA120-T246191
1647614597000,2022-03-18T14:43:17Z,52.7,TA120-T246183
1647614610000,2022-03-18T14:43:30Z,64.3,TA120-T246187
1647614615000,2022-03-18T14:43:35Z,77.1,TA120-T246184
1647614629000,2022-03-18T14:43:49Z,59.5,TA120-T246191
1647614657000,2022-03-18T14:44:17Z,55.1,TA120-T246183
1647614670000,2022-03-18T14:44:30Z,65,TA120-T246187
1647614675000,2022-03-18T14:44:35Z,72.7,TA120-T246184
1647614689000,2022-03-18T14:44:49Z,56.9,TA120-T246191
1647614717000,2022-03-18T14:45:17Z,54.4,TA120-T246183
1647614730000,2022-03-18T14:45:30Z,63.9,TA120-T246187
1647614735000,2022-03-18T14:45:35Z,71.1,TA120-T246184
1647614749000,2022-03-18T14:45:49Z,59.8,TA120-T246191
1647614777000,2022-03-18T14:46:17Z,51.9,TA120-T246183
1647614790000,2022-03-18T14:46:30Z,64.8,TA120-T246187
1647614795000,2022-03-18T14:46:35Z,72.1,TA120-T246184
1647614809000,2022-03-18T14:46:49Z,58.1,TA120-T246191
1647614837000,2022-03-18T14:47:17Z,55.6,TA120-T246183
1647614850000,2022-03-18T14:47:30Z,64.9,TA120-T246187
1647614855000,2022-03-18T14:47:35Z,72.2,TA120-T246184
1647614869000,2022-03-18T14:47:49Z,58.7,TA120-T246191
1647614897000,2022-03-18T14:48:17Z,46.9,TA120-T246183
1647614910000,2022-03-18T14:48:30Z,65,TA120-T246187
1647614915000,2022-03-18T14:48:35Z,69.2,TA120-T246184
1647614929000,2022-03-18T14:48:49Z,59.4,TA120-T246191
1647614957000,2022-03-18T14:49:17Z,57.9,TA120-T246183
1647614970000,2022-03-18T14:49:30Z,64,TA120-T246187
1647614975000,2022-03-18T14:49:35Z,75.7,TA120-T246184
1647614989000,2022-03-18T14:49:49Z,58.9,TA120-T246191
1647615017000,2022-03-18T14:50:17Z,53.7,TA120-T246183
1647615030000,2022-03-18T14:50:30Z,64.7,TA120-T246187
1647615035000,2022-03-18T14:50:35Z,73,TA120-T246184
1647615049000,2022-03-18T14:50:49Z,59.6,TA120-T246191
1647615077000,2022-03-18T14:51:17Z,44.8,TA120-T246183
1647615090000,2022-03-18T14:51:30Z,65.5,TA120-T246187
1647615095000,2022-03-18T14:51:35Z,69.3,TA120-T246184
1647615109000,2022-03-18T14:51:49Z,57.7,TA120-T246191
1647615137000,2022-03-18T14:52:17Z,61,TA120-T246183
1647615150000,2022-03-18T14:52:30Z,65.1,TA120-T246187
1647615155000,2022-03-18T14:52:35Z,76.9,TA120-T246184
1647615169000,2022-03-18T14:52:49Z,61.4,TA120-T246191
1647615197000,2022-03-18T14:53:17Z,55.1,TA120-T246183
1647615210000,2022-03-18T14:53:30Z,63.6,TA120-T246187
1647615215000,2022-03-18T14:53:35Z,73,TA120-T246184
1647615229000,2022-03-18T14:53:49Z,58.2,TA120-T246191
1647615257000,2022-03-18T14:54:17Z,44.2,TA120-T246183
1647615270000,2022-03-18T14:54:30Z,65.9,TA120-T246187
1647615275000,2022-03-18T14:54:35Z,69.6,TA120-T246184
1647615289000,2022-03-18T14:54:49Z,56.9,TA120-T246191
1647615317000,2022-03-18T14:55:17Z,45.9,TA120-T246183
1647615330000,2022-03-18T14:55:30Z,65.1,TA120-T246187
1647615335000,2022-03-18T14:55:35Z,72.1,TA120-T246184
1647615349000,2022-03-18T14:55:49Z,58.8,TA120-T246191
1647615377000,2022-03-18T14:56:17Z,53,TA120-T246183
1647615390000,2022-03-18T14:56:30Z,64.1,TA120-T246187
1647615395000,2022-03-18T14:56:35Z,72.1,TA120-T246184
1647615409000,2022-03-18T14:56:49Z,57.1,TA120-T246191
1647615437000,2022-03-18T14:57:17Z,58,TA120-T246183
1647615450000,2022-03-18T14:57:30Z,64.7,TA120-T246187
1647615455000,2022-03-18T14:57:35Z,72.3,TA120-T246184
1647615469000,2022-03-18T14:57:49Z,54.7,TA120-T246191
1647615497000,2022-03-18T14:58:17Z,57.6,TA120-T246183
1647615510000,2022-03-18T14:58:30Z,64.3,TA120-T246187
1647615515000,2022-03-18T14:58:35Z,75.3,TA120-T246184
1647615529000,2022-03-18T14:58:49Z,59,TA120-T246191
1647615557000,2022-03-18T14:59:17Z,56.2,TA120-T246183
1647615570000,2022-03-18T14:59:30Z,63.8,TA120-T246187
1647615575000,2022-03-18T14:59:35Z,71.2,TA120-T246184
1647615589000,2022-03-18T14:59:49Z,55.5,TA120-T246191
1647615617000,2022-03-18T15:00:17Z,69.4,TA120-T246183
1647615630000,2022-03-18T15:00:30Z,64.5,TA120-T246187
1647615635000,2022-03-18T15:00:35Z,71.9,TA120-T246184
1647615649000,2022-03-18T15:00:49Z,57.8,TA120-T246191
1647615677000,2022-03-18T15:01:17Z,45.8,TA120-T246183
1647615690000,2022-03-18T15:01:30Z,63.5,TA120-T246187
1647615695000,2022-03-18T15:01:35Z,76,TA120-T246184
1647615709000,2022-03-18T15:01:49Z,59.9,TA120-T246191
1647615737000,2022-03-18T15:02:17Z,45,TA120-T246183
1647615750000,2022-03-18T15:02:30Z,63.2,TA120-T246187
1647615755000,2022-03-18T15:02:35Z,72.1,TA120-T246184
1647615769000,2022-03-18T15:02:49Z,64,TA120-T246191
1647615797000,2022-03-18T15:03:17Z,40.7,TA120-T246183
1647615810000,2022-03-18T15:03:30Z,63.9,TA120-T246187
1647615815000,2022-03-18T15:03:35Z,72.5,TA120-T246184
1647615829000,2022-03-18T15:03:49Z,57.9,TA120-T246191
1647615857000,2022-03-18T15:04:17Z,40.8,TA120-T246183
1647615870000,2022-03-18T15:04:30Z,63,TA120-T246187
1647615875000,2022-03-18T15:04:35Z,73,TA120-T246184
1647615889000,2022-03-18T15:04:49Z,61.6,TA120-T246191
1647615917000,2022-03-18T15:05:17Z,40.6,TA120-T246183
1647615930000,2022-03-18T15:05:30Z,61.9,TA120-T246187
1647615935000,2022-03-18T15:05:35Z,70.2,TA120-T246184
1647615949000,2022-03-18T15:05:49Z,58.3,TA120-T246191
1647615977000,2022-03-18T15:06:17Z,40.8,TA120-T246183
1647615990000,2022-03-18T15:06:30Z,63.8,TA120-T246187
1647615995000,2022-03-18T15:06:35Z,68.4,TA120-T246184
1647616009000,2022-03-18T15:06:49Z,57.9,TA120-T246191
1647616037000,2022-03-18T15:07:17Z,42.6,TA120-T246183
1647616050000,2022-03-18T15:07:30Z,65.4,TA120-T246187
1647616055000,2022-03-18T15:07:35Z,74.4,TA120-T246184
1647616069000,2022-03-18T15:07:49Z,56.6,TA120-T246191
1647616097000,2022-03-18T15:08:17Z,41.1,TA120-T246183
1647616110000,2022-03-18T15:08:30Z,62.5,TA120-T246187
1647616115000,2022-03-18T15:08:35Z,72.3,TA120-T246184
1647616129000,2022-03-18T15:08:49Z,58.2,TA120-T246191
1647616157000,2022-03-18T15:09:17Z,41.8,TA120-T246183
1647616170000,2022-03-18T15:09:30Z,62.9,TA120-T246187
1647616175000,2022-03-18T15:09:35Z,70.4,TA120-T246184
1647616189000,2022-03-18T15:09:49Z,52.3,TA120-T246191
1647616217000,2022-03-18T15:10:17Z,43.9,TA120-T246183
1647616230000,2022-03-18T15:10:30Z,62.6,TA120-T246187
1647616235000,2022-03-18T15:10:35Z,70.7,TA120-T246184
1647616249000,2022-03-18T15:10:49Z,59.7,TA120-T246191
1647616277000,2022-03-18T15:11:17Z,51.9,TA120-T246183
1647616290000,2022-03-18T15:11:30Z,63,TA120-T246187
1647616295000,2022-03-18T15:11:35Z,73.4,TA120-T246184
1647616309000,2022-03-18T15:11:49Z,61.2,TA120-T246191
1647616337000,2022-03-18T15:12:17Z,42.9,TA120-T246183
1647616350000,2022-03-18T15:12:30Z,62.6,TA120-T246187
1647616355000,2022-03-18T15:12:35Z,70.5,TA120-T246184
1647616369000,2022-03-18T15:12:49Z,56.1,TA120-T246191
1647616397000,2022-03-18T15:13:17Z,46,TA120-T246183
1647616410000,2022-03-18T15:13:30Z,63.4,TA120-T246187
1647616415000,2022-03-18T15:13:35Z,74.2,TA120-T246184
1647616429000,2022-03-18T15:13:49Z,56,TA120-T246191
1647616457000,2022-03-18T15:14:17Z,47.3,TA120-T246183
1647616470000,2022-03-18T15:14:30Z,66.9,TA120-T246187
1647616475000,2022-03-18T15:14:35Z,72.3,TA120-T246184
1647616489000,2022-03-18T15:14:49Z,56.1,TA120-T246191
1647616517000,2022-03-18T15:15:17Z,43.4,TA120-T246183
1647616530000,2022-03-18T15:15:30Z,64.3,TA120-T246187
1647616535000,2022-03-18T15:15:35Z,72.3,TA120-T246184
1647616549000,2022-03-18T15:15:49Z,55,TA120-T246191
1647616577000,2022-03-18T15:16:17Z,43.3,TA120-T246183
1647616590000,2022-03-18T15:16:30Z,62,TA120-T246187
1647616595000,2022-03-18T15:16:35Z,72.9,TA120-T246184
1647616609000,2022-03-18T15:16:49Z,57.5,TA120-T246191
1647616637000,2022-03-18T15:17:17Z,42.7,TA120-T246183
1647616650000,2022-03-18T15:17:30Z,62.2,TA120-T246187
1647616655000,2022-03-18T15:17:35Z,73.1,TA120-T246184
