time,readable_time,dBA,dev-id
1632392529000,2021-09-23T10:22:09Z,52.8,TA120-T246191
1632392529000,2021-09-23T10:22:09Z,54.2,TA120-T246184
1632392529000,2021-09-23T10:22:09Z,47.1,TA120-T246183
1632392529000,2021-09-23T10:22:09Z,63.5,TA120-T246187
1632392530000,2021-09-23T10:22:10Z,49.2,TA120-T246183
1632392530000,2021-09-23T10:22:10Z,63.7,TA120-T246187
1632392530000,2021-09-23T10:22:10Z,52.8,TA120-T246191
1632392530000,2021-09-23T10:22:10Z,54.3,TA120-T246184
1632392531000,2021-09-23T10:22:11Z,53.4,TA120-T246191
1632392531000,2021-09-23T10:22:11Z,54.8,TA120-T246184
1632392531000,2021-09-23T10:22:11Z,46.2,TA120-T246183
1632392531000,2021-09-23T10:22:11Z,63.9,TA120-T246187
1632392532000,2021-09-23T10:22:12Z,45.9,TA120-T246183
1632392532000,2021-09-23T10:22:12Z,63.6,TA120-T246187
1632392532000,2021-09-23T10:22:12Z,53.3,TA120-T246191
1632392532000,2021-09-23T10:22:12Z,54.6,TA120-T246184
1632392533000,2021-09-23T10:22:13Z,53.6,TA120-T246191
1632392533000,2021-09-23T10:22:13Z,57.4,TA120-T246184
1632392533000,2021-09-23T10:22:13Z,45.5,TA120-T246183
1632392533000,2021-09-23T10:22:13Z,62.7,TA120-T246187
1632392534000,2021-09-23T10:22:14Z,45.5,TA120-T246183
1632392534000,2021-09-23T10:22:14Z,61.8,TA120-T246187
1632392534000,2021-09-23T10:22:14Z,54.2,TA120-T246191
1632392534000,2021-09-23T10:22:14Z,56.4,TA120-T246184
1632392535000,2021-09-23T10:22:15Z,53.6,TA120-T246191
1632392535000,2021-09-23T10:22:15Z,56.9,TA120-T246184
1632392535000,2021-09-23T10:22:15Z,52.9,TA120-T246183
1632392535000,2021-09-23T10:22:15Z,61,TA120-T246187
1632392536000,2021-09-23T10:22:16Z,47.5,TA120-T246183
1632392536000,2021-09-23T10:22:16Z,60.9,TA120-T246187
1632392536000,2021-09-23T10:22:16Z,53.8,TA120-T246191
1632392536000,2021-09-23T10:22:16Z,60,TA120-T246184
1632392537000,2021-09-23T10:22:17Z,54.6,TA120-T246191
1632392537000,2021-09-23T10:22:17Z,60.7,TA120-T246184
1632392537000,2021-09-23T10:22:17Z,51.3,TA120-T246183
1632392537000,2021-09-23T10:22:17Z,60.6,TA120-T246187
1632392538000,2021-09-23T10:22:18Z,49,TA120-T246183
1632392538000,2021-09-23T10:22:18Z,60.5,TA120-T246187
1632392538000,2021-09-23T10:22:18Z,54.6,TA120-T246191
1632392538000,2021-09-23T10:22:18Z,63,TA120-T246184
1632392539000,2021-09-23T10:22:19Z,54.1,TA120-T246191
1632392539000,2021-09-23T10:22:19Z,63.4,TA120-T246184
1632392539000,2021-09-23T10:22:19Z,46.3,TA120-T246183
1632392539000,2021-09-23T10:22:19Z,60.4,TA120-T246187
1632392540000,2021-09-23T10:22:20Z,58.1,TA120-T246183
1632392540000,2021-09-23T10:22:20Z,60.6,TA120-T246187
1632392540000,2021-09-23T10:22:20Z,54.3,TA120-T246191
1632392540000,2021-09-23T10:22:20Z,64,TA120-T246184
1632392541000,2021-09-23T10:22:21Z,55.3,TA120-T246191
1632392541000,2021-09-23T10:22:21Z,65.3,TA120-T246184
1632392541000,2021-09-23T10:22:21Z,52.5,TA120-T246183
1632392541000,2021-09-23T10:22:21Z,61,TA120-T246187
1632392542000,2021-09-23T10:22:22Z,56.9,TA120-T246183
1632392542000,2021-09-23T10:22:22Z,60.1,TA120-T246187
1632392542000,2021-09-23T10:22:22Z,56.6,TA120-T246191
1632392542000,2021-09-23T10:22:22Z,66.2,TA120-T246184
1632392543000,2021-09-23T10:22:23Z,55.1,TA120-T246191
1632392543000,2021-09-23T10:22:23Z,67.3,TA120-T246184
1632392543000,2021-09-23T10:22:23Z,53.2,TA120-T246183
1632392543000,2021-09-23T10:22:23Z,60.7,TA120-T246187
1632392544000,2021-09-23T10:22:24Z,49.3,TA120-T246183
1632392544000,2021-09-23T10:22:24Z,60.8,TA120-T246187
1632392544000,2021-09-23T10:22:24Z,54.7,TA120-T246191
1632392544000,2021-09-23T10:22:24Z,67.2,TA120-T246184
1632392545000,2021-09-23T10:22:25Z,55,TA120-T246191
1632392545000,2021-09-23T10:22:25Z,68,TA120-T246184
1632392545000,2021-09-23T10:22:25Z,48.6,TA120-T246183
1632392545000,2021-09-23T10:22:25Z,60.7,TA120-T246187
1632392546000,2021-09-23T10:22:26Z,48.9,TA120-T246183
1632392546000,2021-09-23T10:22:26Z,61.6,TA120-T246187
1632392546000,2021-09-23T10:22:26Z,55.9,TA120-T246191
1632392546000,2021-09-23T10:22:26Z,68.2,TA120-T246184
1632392547000,2021-09-23T10:22:27Z,57.5,TA120-T246191
1632392547000,2021-09-23T10:22:27Z,68.2,TA120-T246184
1632392547000,2021-09-23T10:22:27Z,50.4,TA120-T246183
1632392547000,2021-09-23T10:22:27Z,61,TA120-T246187
1632392548000,2021-09-23T10:22:28Z,53.5,TA120-T246183
1632392548000,2021-09-23T10:22:28Z,61.7,TA120-T246187
1632392548000,2021-09-23T10:22:28Z,58.5,TA120-T246191
1632392548000,2021-09-23T10:22:28Z,68.1,TA120-T246184
1632392549000,2021-09-23T10:22:29Z,59.3,TA120-T246191
1632392549000,2021-09-23T10:22:29Z,68.2,TA120-T246184
1632392549000,2021-09-23T10:22:29Z,53.8,TA120-T246183
1632392549000,2021-09-23T10:22:29Z,62,TA120-T246187
1632392550000,2021-09-23T10:22:30Z,51.4,TA120-T246183
1632392550000,2021-09-23T10:22:30Z,61.7,TA120-T246187
1632392550000,2021-09-23T10:22:30Z,60.7,TA120-T246191
1632392550000,2021-09-23T10:22:30Z,68.2,TA120-T246184
1632392551000,2021-09-23T10:22:31Z,60.9,TA120-T246191
1632392551000,2021-09-23T10:22:31Z,68.3,TA120-T246184
1632392551000,2021-09-23T10:22:31Z,54.1,TA120-T246183
1632392551000,2021-09-23T10:22:31Z,62.3,TA120-T246187
1632392552000,2021-09-23T10:22:32Z,50,TA120-T246183
1632392552000,2021-09-23T10:22:32Z,63.4,TA120-T246187
1632392552000,2021-09-23T10:22:32Z,60,TA120-T246191
1632392552000,2021-09-23T10:22:32Z,69.3,TA120-T246184
1632392553000,2021-09-23T10:22:33Z,60.4,TA120-T246191
1632392553000,2021-09-23T10:22:33Z,69,TA120-T246184
1632392553000,2021-09-23T10:22:33Z,49.6,TA120-T246183
1632392553000,2021-09-23T10:22:33Z,63.5,TA120-T246187
1632392554000,2021-09-23T10:22:34Z,50.8,TA120-T246183
1632392554000,2021-09-23T10:22:34Z,65,TA120-T246187
1632392554000,2021-09-23T10:22:34Z,58.2,TA120-T246191
1632392554000,2021-09-23T10:22:34Z,68.3,TA120-T246184
1632392555000,2021-09-23T10:22:35Z,56.6,TA120-T246191
1632392555000,2021-09-23T10:22:35Z,68.1,TA120-T246184
1632392555000,2021-09-23T10:22:35Z,48.6,TA120-T246183
1632392555000,2021-09-23T10:22:35Z,63.2,TA120-T246187
1632392556000,2021-09-23T10:22:36Z,49.4,TA120-T246183
1632392556000,2021-09-23T10:22:36Z,62.2,TA120-T246187
1632392556000,2021-09-23T10:22:36Z,55.8,TA120-T246191
1632392556000,2021-09-23T10:22:36Z,67.5,TA120-T246184
1632392557000,2021-09-23T10:22:37Z,54.8,TA120-T246191
1632392557000,2021-09-23T10:22:37Z,67.5,TA120-T246184
1632392557000,2021-09-23T10:22:37Z,47.1,TA120-T246183
1632392557000,2021-09-23T10:22:37Z,62.3,TA120-T246187
1632392558000,2021-09-23T10:22:38Z,46,TA120-T246183
1632392558000,2021-09-23T10:22:38Z,63.1,TA120-T246187
1632392558000,2021-09-23T10:22:38Z,54.2,TA120-T246191
1632392558000,2021-09-23T10:22:38Z,66.9,TA120-T246184
1632392559000,2021-09-23T10:22:39Z,54.2,TA120-T246191
1632392559000,2021-09-23T10:22:39Z,66.9,TA120-T246184
1632392559000,2021-09-23T10:22:39Z,47.2,TA120-T246183
1632392559000,2021-09-23T10:22:39Z,62.2,TA120-T246187
1632392560000,2021-09-23T10:22:40Z,48.7,TA120-T246183
1632392560000,2021-09-23T10:22:40Z,62.5,TA120-T246187
1632392560000,2021-09-23T10:22:40Z,53.3,TA120-T246191
1632392560000,2021-09-23T10:22:40Z,66.1,TA120-T246184
1632392561000,2021-09-23T10:22:41Z,52.7,TA120-T246191
1632392561000,2021-09-23T10:22:41Z,66.1,TA120-T246184
1632392561000,2021-09-23T10:22:41Z,51,TA120-T246183
1632392561000,2021-09-23T10:22:41Z,62,TA120-T246187
1632392562000,2021-09-23T10:22:42Z,49.9,TA120-T246183
1632392562000,2021-09-23T10:22:42Z,61.9,TA120-T246187
1632392562000,2021-09-23T10:22:42Z,51.7,TA120-T246191
1632392562000,2021-09-23T10:22:42Z,66.1,TA120-T246184
1632392563000,2021-09-23T10:22:43Z,53.2,TA120-T246191
1632392563000,2021-09-23T10:22:43Z,65.8,TA120-T246184
1632392563000,2021-09-23T10:22:43Z,45.9,TA120-T246183
1632392563000,2021-09-23T10:22:43Z,61.5,TA120-T246187
1632392564000,2021-09-23T10:22:44Z,54.7,TA120-T246183
1632392564000,2021-09-23T10:22:44Z,61.7,TA120-T246187
1632392564000,2021-09-23T10:22:44Z,52.6,TA120-T246191
1632392564000,2021-09-23T10:22:44Z,64.7,TA120-T246184
1632392565000,2021-09-23T10:22:45Z,52.5,TA120-T246191
1632392565000,2021-09-23T10:22:45Z,64.6,TA120-T246184
1632392565000,2021-09-23T10:22:45Z,53.1,TA120-T246183
1632392565000,2021-09-23T10:22:45Z,62,TA120-T246187
1632392566000,2021-09-23T10:22:46Z,49.9,TA120-T246183
1632392566000,2021-09-23T10:22:46Z,61.9,TA120-T246187
1632392566000,2021-09-23T10:22:46Z,52.7,TA120-T246191
1632392566000,2021-09-23T10:22:46Z,63.8,TA120-T246184
1632392567000,2021-09-23T10:22:47Z,52.4,TA120-T246191
1632392567000,2021-09-23T10:22:47Z,64.3,TA120-T246184
1632392567000,2021-09-23T10:22:47Z,58.3,TA120-T246183
1632392567000,2021-09-23T10:22:47Z,62.7,TA120-T246187
1632392568000,2021-09-23T10:22:48Z,56.4,TA120-T246183
1632392568000,2021-09-23T10:22:48Z,62,TA120-T246187
1632392568000,2021-09-23T10:22:48Z,52.3,TA120-T246191
1632392568000,2021-09-23T10:22:48Z,64.9,TA120-T246184
1632392569000,2021-09-23T10:22:49Z,52.1,TA120-T246191
1632392569000,2021-09-23T10:22:49Z,64.1,TA120-T246184
1632392569000,2021-09-23T10:22:49Z,53.7,TA120-T246183
1632392569000,2021-09-23T10:22:49Z,62.6,TA120-T246187
1632392570000,2021-09-23T10:22:50Z,49.2,TA120-T246183
1632392570000,2021-09-23T10:22:50Z,62.6,TA120-T246187
1632392570000,2021-09-23T10:22:50Z,51.5,TA120-T246191
1632392570000,2021-09-23T10:22:50Z,63.9,TA120-T246184
1632392571000,2021-09-23T10:22:51Z,51.7,TA120-T246191
1632392571000,2021-09-23T10:22:51Z,63,TA120-T246184
1632392571000,2021-09-23T10:22:51Z,51.9,TA120-T246183
1632392571000,2021-09-23T10:22:51Z,62.4,TA120-T246187
1632392572000,2021-09-23T10:22:52Z,46.5,TA120-T246183
1632392572000,2021-09-23T10:22:52Z,61.2,TA120-T246187
1632392572000,2021-09-23T10:22:52Z,52.6,TA120-T246191
1632392572000,2021-09-23T10:22:52Z,62.4,TA120-T246184
1632392573000,2021-09-23T10:22:53Z,52.5,TA120-T246191
1632392573000,2021-09-23T10:22:53Z,61.7,TA120-T246184
1632392573000,2021-09-23T10:22:53Z,51.6,TA120-T246183
1632392573000,2021-09-23T10:22:53Z,60.5,TA120-T246187
1632392574000,2021-09-23T10:22:54Z,52.4,TA120-T246183
1632392574000,2021-09-23T10:22:54Z,60.8,TA120-T246187
1632392574000,2021-09-23T10:22:54Z,51.6,TA120-T246191
1632392574000,2021-09-23T10:22:54Z,59.9,TA120-T246184
1632392575000,2021-09-23T10:22:55Z,51.9,TA120-T246191
1632392575000,2021-09-23T10:22:55Z,58.4,TA120-T246184
1632392575000,2021-09-23T10:22:55Z,49.1,TA120-T246183
1632392575000,2021-09-23T10:22:55Z,60.8,TA120-T246187
1632392576000,2021-09-23T10:22:56Z,50.1,TA120-T246183
1632392576000,2021-09-23T10:22:56Z,61.6,TA120-T246187
1632392576000,2021-09-23T10:22:56Z,52.9,TA120-T246191
1632392576000,2021-09-23T10:22:56Z,58.2,TA120-T246184
1632392577000,2021-09-23T10:22:57Z,53.3,TA120-T246191
1632392577000,2021-09-23T10:22:57Z,56.9,TA120-T246184
1632392577000,2021-09-23T10:22:57Z,49.9,TA120-T246183
1632392577000,2021-09-23T10:22:57Z,60.8,TA120-T246187
1632392578000,2021-09-23T10:22:58Z,50.3,TA120-T246183
1632392578000,2021-09-23T10:22:58Z,61.7,TA120-T246187
1632392578000,2021-09-23T10:22:58Z,53.5,TA120-T246191
1632392578000,2021-09-23T10:22:58Z,56.3,TA120-T246184
1632392579000,2021-09-23T10:22:59Z,53.5,TA120-T246191
1632392579000,2021-09-23T10:22:59Z,55.8,TA120-T246184
1632392579000,2021-09-23T10:22:59Z,49.6,TA120-T246183
1632392579000,2021-09-23T10:22:59Z,61.4,TA120-T246187
1632392580000,2021-09-23T10:23:00Z,45.2,TA120-T246183
1632392580000,2021-09-23T10:23:00Z,60.1,TA120-T246187
1632392580000,2021-09-23T10:23:00Z,53.8,TA120-T246191
1632392580000,2021-09-23T10:23:00Z,55.6,TA120-T246184
1632392581000,2021-09-23T10:23:01Z,53.9,TA120-T246191
1632392581000,2021-09-23T10:23:01Z,55.2,TA120-T246184
1632392581000,2021-09-23T10:23:01Z,50.2,TA120-T246183
1632392581000,2021-09-23T10:23:01Z,60.2,TA120-T246187
1632392582000,2021-09-23T10:23:02Z,48.8,TA120-T246183
1632392582000,2021-09-23T10:23:02Z,61.3,TA120-T246187
1632392582000,2021-09-23T10:23:02Z,54,TA120-T246191
1632392582000,2021-09-23T10:23:02Z,55.3,TA120-T246184
1632392583000,2021-09-23T10:23:03Z,53.9,TA120-T246191
1632392583000,2021-09-23T10:23:03Z,55.4,TA120-T246184
1632392583000,2021-09-23T10:23:03Z,45.5,TA120-T246183
1632392583000,2021-09-23T10:23:03Z,61.7,TA120-T246187
1632392584000,2021-09-23T10:23:04Z,45.3,TA120-T246183
1632392584000,2021-09-23T10:23:04Z,61.4,TA120-T246187
1632392584000,2021-09-23T10:23:04Z,54.5,TA120-T246191
1632392584000,2021-09-23T10:23:04Z,55.1,TA120-T246184
1632392585000,2021-09-23T10:23:05Z,55.1,TA120-T246191
1632392585000,2021-09-23T10:23:05Z,56.3,TA120-T246184
1632392585000,2021-09-23T10:23:05Z,45.4,TA120-T246183
1632392585000,2021-09-23T10:23:05Z,61.4,TA120-T246187
1632392586000,2021-09-23T10:23:06Z,47.7,TA120-T246183
1632392586000,2021-09-23T10:23:06Z,62.6,TA120-T246187
1632392586000,2021-09-23T10:23:06Z,56.2,TA120-T246191
1632392586000,2021-09-23T10:23:06Z,58.3,TA120-T246184
1632392587000,2021-09-23T10:23:07Z,59.2,TA120-T246191
1632392587000,2021-09-23T10:23:07Z,58.3,TA120-T246184
1632392587000,2021-09-23T10:23:07Z,45.3,TA120-T246183
1632392587000,2021-09-23T10:23:07Z,62.1,TA120-T246187
1632392588000,2021-09-23T10:23:08Z,45.4,TA120-T246183
1632392588000,2021-09-23T10:23:08Z,61.3,TA120-T246187
1632392588000,2021-09-23T10:23:08Z,64.1,TA120-T246191
1632392588000,2021-09-23T10:23:08Z,58.3,TA120-T246184
1632392589000,2021-09-23T10:23:09Z,62.7,TA120-T246191
1632392589000,2021-09-23T10:23:09Z,58.7,TA120-T246184
1632392589000,2021-09-23T10:23:09Z,45.7,TA120-T246183
1632392589000,2021-09-23T10:23:09Z,62,TA120-T246187
1632392590000,2021-09-23T10:23:10Z,45.6,TA120-T246183
1632392590000,2021-09-23T10:23:10Z,61.6,TA120-T246187
1632392590000,2021-09-23T10:23:10Z,62,TA120-T246191
1632392590000,2021-09-23T10:23:10Z,59.3,TA120-T246184
1632392591000,2021-09-23T10:23:11Z,61.8,TA120-T246191
1632392591000,2021-09-23T10:23:11Z,59.6,TA120-T246184
1632392591000,2021-09-23T10:23:11Z,45.2,TA120-T246183
1632392591000,2021-09-23T10:23:11Z,60.9,TA120-T246187
1632392592000,2021-09-23T10:23:12Z,45.6,TA120-T246183
1632392592000,2021-09-23T10:23:12Z,61.8,TA120-T246187
1632392592000,2021-09-23T10:23:12Z,60.4,TA120-T246191
1632392592000,2021-09-23T10:23:12Z,59.9,TA120-T246184
1632392593000,2021-09-23T10:23:13Z,59.5,TA120-T246191
1632392593000,2021-09-23T10:23:13Z,61.1,TA120-T246184
1632392593000,2021-09-23T10:23:13Z,45.7,TA120-T246183
1632392593000,2021-09-23T10:23:13Z,62.1,TA120-T246187
1632392594000,2021-09-23T10:23:14Z,46.5,TA120-T246183
1632392594000,2021-09-23T10:23:14Z,61.6,TA120-T246187
1632392594000,2021-09-23T10:23:14Z,59.8,TA120-T246191
1632392594000,2021-09-23T10:23:14Z,61.9,TA120-T246184
1632392595000,2021-09-23T10:23:15Z,59.5,TA120-T246191
1632392595000,2021-09-23T10:23:15Z,62.7,TA120-T246184
1632392595000,2021-09-23T10:23:15Z,46.2,TA120-T246183
1632392595000,2021-09-23T10:23:15Z,60.8,TA120-T246187
1632392596000,2021-09-23T10:23:16Z,46.7,TA120-T246183
1632392596000,2021-09-23T10:23:16Z,61.1,TA120-T246187
1632392596000,2021-09-23T10:23:16Z,57.3,TA120-T246191
1632392596000,2021-09-23T10:23:16Z,64.1,TA120-T246184
1632392597000,2021-09-23T10:23:17Z,57.3,TA120-T246191
1632392597000,2021-09-23T10:23:17Z,66,TA120-T246184
1632392597000,2021-09-23T10:23:17Z,46.6,TA120-T246183
1632392597000,2021-09-23T10:23:17Z,60.8,TA120-T246187
1632392598000,2021-09-23T10:23:18Z,47.2,TA120-T246183
1632392598000,2021-09-23T10:23:18Z,60.9,TA120-T246187
1632392598000,2021-09-23T10:23:18Z,58.6,TA120-T246191
1632392598000,2021-09-23T10:23:18Z,67.6,TA120-T246184
1632392599000,2021-09-23T10:23:19Z,60.1,TA120-T246191
1632392599000,2021-09-23T10:23:19Z,69.5,TA120-T246184
1632392599000,2021-09-23T10:23:19Z,49.7,TA120-T246183
1632392599000,2021-09-23T10:23:19Z,60.9,TA120-T246187
1632392600000,2021-09-23T10:23:20Z,46.4,TA120-T246183
1632392600000,2021-09-23T10:23:20Z,61,TA120-T246187
1632392600000,2021-09-23T10:23:20Z,61.4,TA120-T246191
1632392600000,2021-09-23T10:23:20Z,71,TA120-T246184
1632392601000,2021-09-23T10:23:21Z,61.1,TA120-T246191
1632392601000,2021-09-23T10:23:21Z,73.7,TA120-T246184
1632392601000,2021-09-23T10:23:21Z,46.4,TA120-T246183
1632392601000,2021-09-23T10:23:21Z,61.4,TA120-T246187
1632392602000,2021-09-23T10:23:22Z,46.8,TA120-T246183
1632392602000,2021-09-23T10:23:22Z,59.8,TA120-T246187
1632392602000,2021-09-23T10:23:22Z,64.6,TA120-T246191
1632392602000,2021-09-23T10:23:22Z,75.4,TA120-T246184
1632392603000,2021-09-23T10:23:23Z,63.1,TA120-T246191
1632392603000,2021-09-23T10:23:23Z,74.9,TA120-T246184
1632392603000,2021-09-23T10:23:23Z,46.4,TA120-T246183
1632392603000,2021-09-23T10:23:23Z,59.2,TA120-T246187
1632392604000,2021-09-23T10:23:24Z,47.7,TA120-T246183
1632392604000,2021-09-23T10:23:24Z,59.3,TA120-T246187
1632392604000,2021-09-23T10:23:24Z,58.8,TA120-T246191
1632392604000,2021-09-23T10:23:24Z,76.2,TA120-T246184
1632392605000,2021-09-23T10:23:25Z,57.9,TA120-T246191
1632392605000,2021-09-23T10:23:25Z,75.6,TA120-T246184
1632392605000,2021-09-23T10:23:25Z,47,TA120-T246183
1632392605000,2021-09-23T10:23:25Z,59.3,TA120-T246187
1632392606000,2021-09-23T10:23:26Z,55.4,TA120-T246183
1632392606000,2021-09-23T10:23:26Z,60,TA120-T246187
1632392606000,2021-09-23T10:23:26Z,57.3,TA120-T246191
1632392606000,2021-09-23T10:23:26Z,75.1,TA120-T246184
1632392607000,2021-09-23T10:23:27Z,54.7,TA120-T246191
1632392607000,2021-09-23T10:23:27Z,73.6,TA120-T246184
1632392607000,2021-09-23T10:23:27Z,52.8,TA120-T246183
1632392607000,2021-09-23T10:23:27Z,59.3,TA120-T246187
1632392608000,2021-09-23T10:23:28Z,60.5,TA120-T246183
1632392608000,2021-09-23T10:23:28Z,59.1,TA120-T246187
1632392608000,2021-09-23T10:23:28Z,52.9,TA120-T246191
1632392608000,2021-09-23T10:23:28Z,74.2,TA120-T246184
1632392609000,2021-09-23T10:23:29Z,52.2,TA120-T246191
1632392609000,2021-09-23T10:23:29Z,73.5,TA120-T246184
1632392609000,2021-09-23T10:23:29Z,51.8,TA120-T246183
1632392609000,2021-09-23T10:23:29Z,58.5,TA120-T246187
1632392610000,2021-09-23T10:23:30Z,52.6,TA120-T246183
1632392610000,2021-09-23T10:23:30Z,59.7,TA120-T246187
1632392610000,2021-09-23T10:23:30Z,51.6,TA120-T246191
1632392610000,2021-09-23T10:23:30Z,72.4,TA120-T246184
1632392611000,2021-09-23T10:23:31Z,52.3,TA120-T246191
1632392611000,2021-09-23T10:23:31Z,72.8,TA120-T246184
1632392611000,2021-09-23T10:23:31Z,52.4,TA120-T246183
1632392611000,2021-09-23T10:23:31Z,60.9,TA120-T246187
1632392612000,2021-09-23T10:23:32Z,51.5,TA120-T246183
1632392612000,2021-09-23T10:23:32Z,59,TA120-T246187
1632392612000,2021-09-23T10:23:32Z,52.8,TA120-T246191
1632392612000,2021-09-23T10:23:32Z,71.6,TA120-T246184
1632392613000,2021-09-23T10:23:33Z,52.7,TA120-T246191
1632392613000,2021-09-23T10:23:33Z,69.5,TA120-T246184
1632392613000,2021-09-23T10:23:33Z,50.1,TA120-T246183
1632392613000,2021-09-23T10:23:33Z,59.3,TA120-T246187
1632392614000,2021-09-23T10:23:34Z,53,TA120-T246183
1632392614000,2021-09-23T10:23:34Z,58.9,TA120-T246187
1632392614000,2021-09-23T10:23:34Z,52.6,TA120-T246191
1632392614000,2021-09-23T10:23:34Z,70.6,TA120-T246184
1632392615000,2021-09-23T10:23:35Z,52.2,TA120-T246191
1632392615000,2021-09-23T10:23:35Z,73.1,TA120-T246184
1632392615000,2021-09-23T10:23:35Z,50.8,TA120-T246183
1632392615000,2021-09-23T10:23:35Z,58.7,TA120-T246187
1632392616000,2021-09-23T10:23:36Z,51.8,TA120-T246183
1632392616000,2021-09-23T10:23:36Z,58.4,TA120-T246187
1632392616000,2021-09-23T10:23:36Z,51.7,TA120-T246191
1632392616000,2021-09-23T10:23:36Z,74.5,TA120-T246184
1632392617000,2021-09-23T10:23:37Z,51.9,TA120-T246191
1632392617000,2021-09-23T10:23:37Z,73.4,TA120-T246184
1632392617000,2021-09-23T10:23:37Z,48.2,TA120-T246183
1632392617000,2021-09-23T10:23:37Z,57.6,TA120-T246187
1632392618000,2021-09-23T10:23:38Z,45.4,TA120-T246183
1632392618000,2021-09-23T10:23:38Z,58,TA120-T246187
1632392618000,2021-09-23T10:23:38Z,51.6,TA120-T246191
1632392618000,2021-09-23T10:23:38Z,71.4,TA120-T246184
1632392619000,2021-09-23T10:23:39Z,51.7,TA120-T246191
1632392619000,2021-09-23T10:23:39Z,71.3,TA120-T246184
1632392619000,2021-09-23T10:23:39Z,47.1,TA120-T246183
1632392619000,2021-09-23T10:23:39Z,58.3,TA120-T246187
1632392620000,2021-09-23T10:23:40Z,50.6,TA120-T246183
1632392620000,2021-09-23T10:23:40Z,57.8,TA120-T246187
1632392620000,2021-09-23T10:23:40Z,52.1,TA120-T246191
1632392620000,2021-09-23T10:23:40Z,71.4,TA120-T246184
1632392621000,2021-09-23T10:23:41Z,52.6,TA120-T246191
1632392621000,2021-09-23T10:23:41Z,71.3,TA120-T246184
1632392621000,2021-09-23T10:23:41Z,45.7,TA120-T246183
1632392621000,2021-09-23T10:23:41Z,58.4,TA120-T246187
1632392622000,2021-09-23T10:23:42Z,52.1,TA120-T246183
1632392622000,2021-09-23T10:23:42Z,58.4,TA120-T246187
1632392622000,2021-09-23T10:23:42Z,52.4,TA120-T246191
1632392622000,2021-09-23T10:23:42Z,71.5,TA120-T246184
1632392623000,2021-09-23T10:23:43Z,52.7,TA120-T246191
1632392623000,2021-09-23T10:23:43Z,71.6,TA120-T246184
1632392623000,2021-09-23T10:23:43Z,50.1,TA120-T246183
1632392623000,2021-09-23T10:23:43Z,58.3,TA120-T246187
1632392624000,2021-09-23T10:23:44Z,49.9,TA120-T246183
1632392624000,2021-09-23T10:23:44Z,59.9,TA120-T246187
1632392624000,2021-09-23T10:23:44Z,54.7,TA120-T246191
1632392624000,2021-09-23T10:23:44Z,71.2,TA120-T246184
1632392625000,2021-09-23T10:23:45Z,55.2,TA120-T246191
1632392625000,2021-09-23T10:23:45Z,69.4,TA120-T246184
1632392625000,2021-09-23T10:23:45Z,48.6,TA120-T246183
1632392625000,2021-09-23T10:23:45Z,60.5,TA120-T246187
1632392626000,2021-09-23T10:23:46Z,51.2,TA120-T246183
1632392626000,2021-09-23T10:23:46Z,60.7,TA120-T246187
1632392626000,2021-09-23T10:23:46Z,55.5,TA120-T246191
1632392626000,2021-09-23T10:23:46Z,68,TA120-T246184
1632392627000,2021-09-23T10:23:47Z,55.3,TA120-T246191
1632392627000,2021-09-23T10:23:47Z,67,TA120-T246184
1632392627000,2021-09-23T10:23:47Z,49.3,TA120-T246183
1632392627000,2021-09-23T10:23:47Z,61.9,TA120-T246187
1632392628000,2021-09-23T10:23:48Z,47.2,TA120-T246183
1632392628000,2021-09-23T10:23:48Z,62.6,TA120-T246187
1632392628000,2021-09-23T10:23:48Z,54.9,TA120-T246191
1632392628000,2021-09-23T10:23:48Z,66.7,TA120-T246184
1632392629000,2021-09-23T10:23:49Z,55.3,TA120-T246191
1632392629000,2021-09-23T10:23:49Z,67.2,TA120-T246184
1632392629000,2021-09-23T10:23:49Z,47.5,TA120-T246183
1632392629000,2021-09-23T10:23:49Z,60.7,TA120-T246187
1632392630000,2021-09-23T10:23:50Z,49.5,TA120-T246183
1632392630000,2021-09-23T10:23:50Z,61.6,TA120-T246187
1632392630000,2021-09-23T10:23:50Z,54.2,TA120-T246191
1632392630000,2021-09-23T10:23:50Z,68.3,TA120-T246184
1632392631000,2021-09-23T10:23:51Z,53.6,TA120-T246191
1632392631000,2021-09-23T10:23:51Z,70.4,TA120-T246184
1632392631000,2021-09-23T10:23:51Z,49.6,TA120-T246183
1632392631000,2021-09-23T10:23:51Z,61.4,TA120-T246187
1632392632000,2021-09-23T10:23:52Z,53.5,TA120-T246183
1632392632000,2021-09-23T10:23:52Z,61.7,TA120-T246187
1632392632000,2021-09-23T10:23:52Z,54.5,TA120-T246191
1632392632000,2021-09-23T10:23:52Z,69.5,TA120-T246184
1632392633000,2021-09-23T10:23:53Z,56,TA120-T246191
1632392633000,2021-09-23T10:23:53Z,70.5,TA120-T246184
1632392633000,2021-09-23T10:23:53Z,54.9,TA120-T246183
1632392633000,2021-09-23T10:23:53Z,61.3,TA120-T246187
1632392634000,2021-09-23T10:23:54Z,53.3,TA120-T246183
1632392634000,2021-09-23T10:23:54Z,60.6,TA120-T246187
1632392634000,2021-09-23T10:23:54Z,58.4,TA120-T246191
1632392634000,2021-09-23T10:23:54Z,73.2,TA120-T246184
1632392635000,2021-09-23T10:23:55Z,58.6,TA120-T246191
