time,readable_time,dBA,dev-id
1674464987000,2023-01-23T09:09:47Z,53.7,TA120-T246183
1674464987000,2023-01-23T09:09:47Z,50.7,TA120-T246191
1674464988000,2023-01-23T09:09:48Z,61.5,TA120-T246183
1674464988000,2023-01-23T09:09:48Z,50.6,TA120-T246191
1674464988000,2023-01-23T09:09:48Z,60.6,TA120-T246184
1674464988000,2023-01-23T09:09:48Z,58.9,TA120-T246187
1674464989000,2023-01-23T09:09:49Z,61.6,TA120-T246184
1674464989000,2023-01-23T09:09:49Z,59.1,TA120-T246187
1674464989000,2023-01-23T09:09:49Z,59.5,TA120-T246183
1674464989000,2023-01-23T09:09:49Z,51.2,TA120-T246191
1674464990000,2023-01-23T09:09:50Z,56.5,TA120-T246183
1674464990000,2023-01-23T09:09:50Z,51.5,TA120-T246191
1674464990000,2023-01-23T09:09:50Z,63.4,TA120-T246184
1674464990000,2023-01-23T09:09:50Z,59.1,TA120-T246187
1674464991000,2023-01-23T09:09:51Z,65.7,TA120-T246184
1674464991000,2023-01-23T09:09:51Z,60.3,TA120-T246187
1674464991000,2023-01-23T09:09:51Z,56.8,TA120-T246183
1674464991000,2023-01-23T09:09:51Z,51.8,TA120-T246191
1674464992000,2023-01-23T09:09:52Z,61.2,TA120-T246183
1674464992000,2023-01-23T09:09:52Z,53.2,TA120-T246191
1674464992000,2023-01-23T09:09:52Z,68.6,TA120-T246184
1674464992000,2023-01-23T09:09:52Z,58.9,TA120-T246187
1674464993000,2023-01-23T09:09:53Z,71.6,TA120-T246184
1674464993000,2023-01-23T09:09:53Z,59.7,TA120-T246187
1674464993000,2023-01-23T09:09:53Z,57.3,TA120-T246183
1674464993000,2023-01-23T09:09:53Z,52.2,TA120-T246191
1674464994000,2023-01-23T09:09:54Z,57.8,TA120-T246183
1674464994000,2023-01-23T09:09:54Z,53.5,TA120-T246191
1674464994000,2023-01-23T09:09:54Z,74.1,TA120-T246184
1674464994000,2023-01-23T09:09:54Z,59.9,TA120-T246187
1674464995000,2023-01-23T09:09:55Z,68.1,TA120-T246184
1674464995000,2023-01-23T09:09:55Z,58.6,TA120-T246187
1674464995000,2023-01-23T09:09:55Z,53.6,TA120-T246183
1674464995000,2023-01-23T09:09:55Z,53.2,TA120-T246191
1674464996000,2023-01-23T09:09:56Z,62.3,TA120-T246183
1674464996000,2023-01-23T09:09:56Z,56.3,TA120-T246191
1674464996000,2023-01-23T09:09:56Z,65.8,TA120-T246184
1674464996000,2023-01-23T09:09:56Z,59.5,TA120-T246187
1674464997000,2023-01-23T09:09:57Z,67.8,TA120-T246184
1674464997000,2023-01-23T09:09:57Z,60.8,TA120-T246187
1674464997000,2023-01-23T09:09:57Z,60.8,TA120-T246183
1674464997000,2023-01-23T09:09:57Z,56.7,TA120-T246191
1674464998000,2023-01-23T09:09:58Z,60.4,TA120-T246183
1674464998000,2023-01-23T09:09:58Z,59,TA120-T246191
1674464998000,2023-01-23T09:09:58Z,70.5,TA120-T246184
1674464998000,2023-01-23T09:09:58Z,60.8,TA120-T246187
1674464999000,2023-01-23T09:09:59Z,73.4,TA120-T246184
1674464999000,2023-01-23T09:09:59Z,60.3,TA120-T246187
1674464999000,2023-01-23T09:09:59Z,55.8,TA120-T246183
1674464999000,2023-01-23T09:09:59Z,63,TA120-T246191
1674465000000,2023-01-23T09:10:00Z,51,TA120-T246183
1674465000000,2023-01-23T09:10:00Z,64.4,TA120-T246191
1674465000000,2023-01-23T09:10:00Z,77.5,TA120-T246184
1674465000000,2023-01-23T09:10:00Z,61.4,TA120-T246187
1674465001000,2023-01-23T09:10:01Z,76.5,TA120-T246184
1674465001000,2023-01-23T09:10:01Z,59.5,TA120-T246187
1674465001000,2023-01-23T09:10:01Z,52.1,TA120-T246183
1674465001000,2023-01-23T09:10:01Z,61,TA120-T246191
1674465002000,2023-01-23T09:10:02Z,53.4,TA120-T246183
1674465002000,2023-01-23T09:10:02Z,62.3,TA120-T246191
1674465002000,2023-01-23T09:10:02Z,75.9,TA120-T246184
1674465002000,2023-01-23T09:10:02Z,58.5,TA120-T246187
1674465003000,2023-01-23T09:10:03Z,74,TA120-T246184
1674465003000,2023-01-23T09:10:03Z,57.8,TA120-T246187
1674465003000,2023-01-23T09:10:03Z,51.8,TA120-T246183
1674465003000,2023-01-23T09:10:03Z,61.9,TA120-T246191
1674465004000,2023-01-23T09:10:04Z,62.6,TA120-T246183
1674465004000,2023-01-23T09:10:04Z,62.1,TA120-T246191
1674465004000,2023-01-23T09:10:04Z,75.8,TA120-T246184
1674465004000,2023-01-23T09:10:04Z,58.2,TA120-T246187
1674465005000,2023-01-23T09:10:05Z,77,TA120-T246184
1674465005000,2023-01-23T09:10:05Z,58.2,TA120-T246187
1674465005000,2023-01-23T09:10:05Z,60.6,TA120-T246183
1674465005000,2023-01-23T09:10:05Z,64,TA120-T246191
1674465006000,2023-01-23T09:10:06Z,60,TA120-T246183
1674465006000,2023-01-23T09:10:06Z,65.5,TA120-T246191
1674465006000,2023-01-23T09:10:06Z,73.5,TA120-T246184
1674465006000,2023-01-23T09:10:06Z,58.2,TA120-T246187
1674465007000,2023-01-23T09:10:07Z,69.2,TA120-T246184
1674465007000,2023-01-23T09:10:07Z,57.8,TA120-T246187
1674465007000,2023-01-23T09:10:07Z,60.1,TA120-T246183
1674465007000,2023-01-23T09:10:07Z,66.4,TA120-T246191
1674465008000,2023-01-23T09:10:08Z,59.9,TA120-T246183
1674465008000,2023-01-23T09:10:08Z,66.3,TA120-T246191
1674465008000,2023-01-23T09:10:08Z,67.2,TA120-T246184
1674465008000,2023-01-23T09:10:08Z,58.2,TA120-T246187
1674465009000,2023-01-23T09:10:09Z,64.7,TA120-T246184
1674465009000,2023-01-23T09:10:09Z,59.1,TA120-T246187
1674465009000,2023-01-23T09:10:09Z,55.2,TA120-T246183
1674465009000,2023-01-23T09:10:09Z,65.2,TA120-T246191
1674465010000,2023-01-23T09:10:10Z,59,TA120-T246183
1674465010000,2023-01-23T09:10:10Z,65.3,TA120-T246191
1674465010000,2023-01-23T09:10:10Z,64.9,TA120-T246184
1674465010000,2023-01-23T09:10:10Z,59.2,TA120-T246187
1674465011000,2023-01-23T09:10:11Z,64.6,TA120-T246184
1674465011000,2023-01-23T09:10:11Z,59.8,TA120-T246187
1674465011000,2023-01-23T09:10:11Z,58.5,TA120-T246183
1674465011000,2023-01-23T09:10:11Z,65,TA120-T246191
1674465012000,2023-01-23T09:10:12Z,52.7,TA120-T246183
1674465012000,2023-01-23T09:10:12Z,63.3,TA120-T246191
1674465012000,2023-01-23T09:10:12Z,66.5,TA120-T246184
1674465012000,2023-01-23T09:10:12Z,60.2,TA120-T246187
1674465013000,2023-01-23T09:10:13Z,68,TA120-T246184
1674465013000,2023-01-23T09:10:13Z,60.3,TA120-T246187
1674465013000,2023-01-23T09:10:13Z,62.5,TA120-T246183
1674465013000,2023-01-23T09:10:13Z,61.6,TA120-T246191
1674465014000,2023-01-23T09:10:14Z,55.7,TA120-T246183
1674465014000,2023-01-23T09:10:14Z,61.6,TA120-T246191
1674465014000,2023-01-23T09:10:14Z,69.6,TA120-T246184
1674465014000,2023-01-23T09:10:14Z,60.7,TA120-T246187
1674465015000,2023-01-23T09:10:15Z,70.2,TA120-T246184
1674465015000,2023-01-23T09:10:15Z,60.6,TA120-T246187
1674465015000,2023-01-23T09:10:15Z,65.3,TA120-T246183
1674465015000,2023-01-23T09:10:15Z,58,TA120-T246191
1674465016000,2023-01-23T09:10:16Z,57.8,TA120-T246183
1674465016000,2023-01-23T09:10:16Z,58.3,TA120-T246191
1674465016000,2023-01-23T09:10:16Z,70.8,TA120-T246184
1674465016000,2023-01-23T09:10:16Z,61.9,TA120-T246187
1674465017000,2023-01-23T09:10:17Z,71.8,TA120-T246184
1674465017000,2023-01-23T09:10:17Z,62.3,TA120-T246187
1674465017000,2023-01-23T09:10:17Z,55.9,TA120-T246183
1674465017000,2023-01-23T09:10:17Z,61.4,TA120-T246191
1674465018000,2023-01-23T09:10:18Z,58.6,TA120-T246183
1674465018000,2023-01-23T09:10:18Z,61.9,TA120-T246191
1674465018000,2023-01-23T09:10:18Z,72.9,TA120-T246184
1674465018000,2023-01-23T09:10:18Z,62.3,TA120-T246187
1674465019000,2023-01-23T09:10:19Z,69.5,TA120-T246184
1674465019000,2023-01-23T09:10:19Z,61.5,TA120-T246187
1674465019000,2023-01-23T09:10:19Z,56.3,TA120-T246183
1674465019000,2023-01-23T09:10:19Z,62.5,TA120-T246191
1674465020000,2023-01-23T09:10:20Z,58,TA120-T246183
1674465020000,2023-01-23T09:10:20Z,60.3,TA120-T246191
1674465020000,2023-01-23T09:10:20Z,64.9,TA120-T246184
1674465020000,2023-01-23T09:10:20Z,62.1,TA120-T246187
1674465021000,2023-01-23T09:10:21Z,64.1,TA120-T246184
1674465021000,2023-01-23T09:10:21Z,61.7,TA120-T246187
1674465021000,2023-01-23T09:10:21Z,56.2,TA120-T246183
1674465021000,2023-01-23T09:10:21Z,57.3,TA120-T246191
1674465022000,2023-01-23T09:10:22Z,48.9,TA120-T246183
1674465022000,2023-01-23T09:10:22Z,56.7,TA120-T246191
1674465022000,2023-01-23T09:10:22Z,64.9,TA120-T246184
1674465022000,2023-01-23T09:10:22Z,61.6,TA120-T246187
1674465023000,2023-01-23T09:10:23Z,65.4,TA120-T246184
1674465023000,2023-01-23T09:10:23Z,61,TA120-T246187
1674465023000,2023-01-23T09:10:23Z,53,TA120-T246183
1674465023000,2023-01-23T09:10:23Z,56.8,TA120-T246191
1674465024000,2023-01-23T09:10:24Z,56.2,TA120-T246183
1674465024000,2023-01-23T09:10:24Z,56.6,TA120-T246191
1674465024000,2023-01-23T09:10:24Z,66.6,TA120-T246184
1674465024000,2023-01-23T09:10:24Z,61.7,TA120-T246187
1674465025000,2023-01-23T09:10:25Z,66.5,TA120-T246184
1674465025000,2023-01-23T09:10:25Z,60.8,TA120-T246187
1674465025000,2023-01-23T09:10:25Z,46.9,TA120-T246183
1674465025000,2023-01-23T09:10:25Z,56.4,TA120-T246191
1674465026000,2023-01-23T09:10:26Z,46,TA120-T246183
1674465026000,2023-01-23T09:10:26Z,57.4,TA120-T246191
1674465026000,2023-01-23T09:10:26Z,67,TA120-T246184
1674465026000,2023-01-23T09:10:26Z,61.5,TA120-T246187
1674465027000,2023-01-23T09:10:27Z,67.9,TA120-T246184
1674465027000,2023-01-23T09:10:27Z,61.3,TA120-T246187
1674465027000,2023-01-23T09:10:27Z,46,TA120-T246183
1674465027000,2023-01-23T09:10:27Z,57.9,TA120-T246191
1674465028000,2023-01-23T09:10:28Z,55.2,TA120-T246183
1674465028000,2023-01-23T09:10:28Z,57,TA120-T246191
1674465028000,2023-01-23T09:10:28Z,69,TA120-T246184
1674465028000,2023-01-23T09:10:28Z,62.1,TA120-T246187
1674465029000,2023-01-23T09:10:29Z,70.8,TA120-T246184
1674465029000,2023-01-23T09:10:29Z,63,TA120-T246187
1674465029000,2023-01-23T09:10:29Z,55.3,TA120-T246183
1674465029000,2023-01-23T09:10:29Z,56.1,TA120-T246191
1674465030000,2023-01-23T09:10:30Z,58.5,TA120-T246183
1674465030000,2023-01-23T09:10:30Z,56.6,TA120-T246191
1674465030000,2023-01-23T09:10:30Z,74.5,TA120-T246184
1674465030000,2023-01-23T09:10:30Z,63,TA120-T246187
1674465031000,2023-01-23T09:10:31Z,76.4,TA120-T246184
1674465031000,2023-01-23T09:10:31Z,63.6,TA120-T246187
1674465031000,2023-01-23T09:10:31Z,54.9,TA120-T246183
1674465031000,2023-01-23T09:10:31Z,56,TA120-T246191
1674465032000,2023-01-23T09:10:32Z,50.2,TA120-T246183
1674465032000,2023-01-23T09:10:32Z,55.8,TA120-T246191
1674465032000,2023-01-23T09:10:32Z,72,TA120-T246184
1674465032000,2023-01-23T09:10:32Z,64,TA120-T246187
1674465033000,2023-01-23T09:10:33Z,71.9,TA120-T246184
1674465033000,2023-01-23T09:10:33Z,64.4,TA120-T246187
1674465033000,2023-01-23T09:10:33Z,48.3,TA120-T246183
1674465033000,2023-01-23T09:10:33Z,56.1,TA120-T246191
1674465034000,2023-01-23T09:10:34Z,47.9,TA120-T246183
1674465034000,2023-01-23T09:10:34Z,55.5,TA120-T246191
1674465034000,2023-01-23T09:10:34Z,72.1,TA120-T246184
1674465034000,2023-01-23T09:10:34Z,62.5,TA120-T246187
1674465035000,2023-01-23T09:10:35Z,72,TA120-T246184
1674465035000,2023-01-23T09:10:35Z,63.9,TA120-T246187
1674465035000,2023-01-23T09:10:35Z,53.6,TA120-T246183
1674465035000,2023-01-23T09:10:35Z,55.4,TA120-T246191
1674465036000,2023-01-23T09:10:36Z,57.6,TA120-T246183
1674465036000,2023-01-23T09:10:36Z,54.8,TA120-T246191
1674465036000,2023-01-23T09:10:36Z,72,TA120-T246184
1674465036000,2023-01-23T09:10:36Z,63.2,TA120-T246187
1674465037000,2023-01-23T09:10:37Z,72,TA120-T246184
1674465037000,2023-01-23T09:10:37Z,62.6,TA120-T246187
1674465037000,2023-01-23T09:10:37Z,55.1,TA120-T246183
1674465037000,2023-01-23T09:10:37Z,55.1,TA120-T246191
1674465038000,2023-01-23T09:10:38Z,54.3,TA120-T246183
1674465038000,2023-01-23T09:10:38Z,53.3,TA120-T246191
1674465038000,2023-01-23T09:10:38Z,71.2,TA120-T246184
1674465038000,2023-01-23T09:10:38Z,62.8,TA120-T246187
1674465039000,2023-01-23T09:10:39Z,71.9,TA120-T246184
1674465039000,2023-01-23T09:10:39Z,62.4,TA120-T246187
1674465039000,2023-01-23T09:10:39Z,52.3,TA120-T246183
1674465039000,2023-01-23T09:10:39Z,52.1,TA120-T246191
1674465040000,2023-01-23T09:10:40Z,48.9,TA120-T246183
1674465040000,2023-01-23T09:10:40Z,53,TA120-T246191
1674465040000,2023-01-23T09:10:40Z,72.4,TA120-T246184
1674465040000,2023-01-23T09:10:40Z,63.1,TA120-T246187
1674465041000,2023-01-23T09:10:41Z,71.3,TA120-T246184
1674465041000,2023-01-23T09:10:41Z,62.5,TA120-T246187
1674465041000,2023-01-23T09:10:41Z,50.5,TA120-T246183
1674465041000,2023-01-23T09:10:41Z,55.2,TA120-T246191
1674465042000,2023-01-23T09:10:42Z,53.4,TA120-T246183
1674465042000,2023-01-23T09:10:42Z,51.4,TA120-T246191
1674465042000,2023-01-23T09:10:42Z,70.3,TA120-T246184
1674465042000,2023-01-23T09:10:42Z,61.7,TA120-T246187
1674465043000,2023-01-23T09:10:43Z,69.4,TA120-T246184
1674465043000,2023-01-23T09:10:43Z,61,TA120-T246187
1674465043000,2023-01-23T09:10:43Z,58.6,TA120-T246183
1674465043000,2023-01-23T09:10:43Z,49.6,TA120-T246191
1674465044000,2023-01-23T09:10:44Z,53.2,TA120-T246183
1674465044000,2023-01-23T09:10:44Z,50.6,TA120-T246191
1674465044000,2023-01-23T09:10:44Z,68.9,TA120-T246184
1674465044000,2023-01-23T09:10:44Z,60.2,TA120-T246187
1674465045000,2023-01-23T09:10:45Z,67.4,TA120-T246184
1674465045000,2023-01-23T09:10:45Z,60,TA120-T246187
1674465045000,2023-01-23T09:10:45Z,54,TA120-T246183
1674465045000,2023-01-23T09:10:45Z,51.1,TA120-T246191
1674465046000,2023-01-23T09:10:46Z,51.7,TA120-T246183
1674465046000,2023-01-23T09:10:46Z,50.1,TA120-T246191
1674465046000,2023-01-23T09:10:46Z,66.2,TA120-T246184
1674465046000,2023-01-23T09:10:46Z,60.4,TA120-T246187
1674465047000,2023-01-23T09:10:47Z,66,TA120-T246184
1674465047000,2023-01-23T09:10:47Z,60.5,TA120-T246187
1674465047000,2023-01-23T09:10:47Z,52.1,TA120-T246183
1674465047000,2023-01-23T09:10:47Z,50.4,TA120-T246191
1674465048000,2023-01-23T09:10:48Z,55.7,TA120-T246183
1674465048000,2023-01-23T09:10:48Z,52.7,TA120-T246191
1674465048000,2023-01-23T09:10:48Z,64.1,TA120-T246184
1674465048000,2023-01-23T09:10:48Z,61.7,TA120-T246187
1674465049000,2023-01-23T09:10:49Z,63.5,TA120-T246184
1674465049000,2023-01-23T09:10:49Z,60.8,TA120-T246187
1674465049000,2023-01-23T09:10:49Z,59.6,TA120-T246183
1674465049000,2023-01-23T09:10:49Z,49.9,TA120-T246191
1674465050000,2023-01-23T09:10:50Z,50.1,TA120-T246183
1674465050000,2023-01-23T09:10:50Z,49.3,TA120-T246191
1674465050000,2023-01-23T09:10:50Z,60.5,TA120-T246184
1674465050000,2023-01-23T09:10:50Z,60.9,TA120-T246187
1674465051000,2023-01-23T09:10:51Z,59.7,TA120-T246184
1674465051000,2023-01-23T09:10:51Z,61.1,TA120-T246187
1674465051000,2023-01-23T09:10:51Z,46.7,TA120-T246183
1674465051000,2023-01-23T09:10:51Z,48.7,TA120-T246191
1674465052000,2023-01-23T09:10:52Z,51.4,TA120-T246183
1674465052000,2023-01-23T09:10:52Z,48.9,TA120-T246191
1674465052000,2023-01-23T09:10:52Z,59,TA120-T246184
1674465052000,2023-01-23T09:10:52Z,60.5,TA120-T246187
1674465053000,2023-01-23T09:10:53Z,58.1,TA120-T246184
1674465053000,2023-01-23T09:10:53Z,61.4,TA120-T246187
1674465053000,2023-01-23T09:10:53Z,53.9,TA120-T246183
1674465053000,2023-01-23T09:10:53Z,49.6,TA120-T246191
1674465054000,2023-01-23T09:10:54Z,55.5,TA120-T246183
1674465054000,2023-01-23T09:10:54Z,49.8,TA120-T246191
1674465054000,2023-01-23T09:10:54Z,58.4,TA120-T246184
1674465054000,2023-01-23T09:10:54Z,61.3,TA120-T246187
1674465055000,2023-01-23T09:10:55Z,58.7,TA120-T246184
1674465055000,2023-01-23T09:10:55Z,62,TA120-T246187
1674465055000,2023-01-23T09:10:55Z,59.3,TA120-T246183
1674465055000,2023-01-23T09:10:55Z,49.6,TA120-T246191
1674465056000,2023-01-23T09:10:56Z,55.2,TA120-T246183
1674465056000,2023-01-23T09:10:56Z,49.4,TA120-T246191
1674465056000,2023-01-23T09:10:56Z,59.9,TA120-T246184
1674465056000,2023-01-23T09:10:56Z,62.3,TA120-T246187
1674465057000,2023-01-23T09:10:57Z,58,TA120-T246184
1674465057000,2023-01-23T09:10:57Z,61.7,TA120-T246187
1674465057000,2023-01-23T09:10:57Z,54.6,TA120-T246183
1674465057000,2023-01-23T09:10:57Z,49.3,TA120-T246191
1674465058000,2023-01-23T09:10:58Z,54.2,TA120-T246183
1674465058000,2023-01-23T09:10:58Z,49.4,TA120-T246191
1674465058000,2023-01-23T09:10:58Z,57.7,TA120-T246184
1674465058000,2023-01-23T09:10:58Z,62.9,TA120-T246187
1674465059000,2023-01-23T09:10:59Z,57.2,TA120-T246184
1674465059000,2023-01-23T09:10:59Z,62.7,TA120-T246187
1674465059000,2023-01-23T09:10:59Z,52.6,TA120-T246183
1674465059000,2023-01-23T09:10:59Z,50.9,TA120-T246191
1674465060000,2023-01-23T09:11:00Z,56.8,TA120-T246183
1674465060000,2023-01-23T09:11:00Z,49.9,TA120-T246191
1674465060000,2023-01-23T09:11:00Z,56.8,TA120-T246184
1674465060000,2023-01-23T09:11:00Z,61.2,TA120-T246187
1674465061000,2023-01-23T09:11:01Z,56.9,TA120-T246184
1674465061000,2023-01-23T09:11:01Z,60.1,TA120-T246187
1674465061000,2023-01-23T09:11:01Z,54.6,TA120-T246183
1674465061000,2023-01-23T09:11:01Z,50.7,TA120-T246191
1674465062000,2023-01-23T09:11:02Z,60.1,TA120-T246183
1674465062000,2023-01-23T09:11:02Z,52.8,TA120-T246191
1674465062000,2023-01-23T09:11:02Z,56.4,TA120-T246184
1674465062000,2023-01-23T09:11:02Z,60.4,TA120-T246187
1674465063000,2023-01-23T09:11:03Z,56.4,TA120-T246184
1674465063000,2023-01-23T09:11:03Z,62,TA120-T246187
1674465063000,2023-01-23T09:11:03Z,46.5,TA120-T246183
1674465063000,2023-01-23T09:11:03Z,51.4,TA120-T246191
1674465064000,2023-01-23T09:11:04Z,56.8,TA120-T246183
1674465064000,2023-01-23T09:11:04Z,49.9,TA120-T246191
1674465064000,2023-01-23T09:11:04Z,56,TA120-T246184
1674465064000,2023-01-23T09:11:04Z,62,TA120-T246187
1674465065000,2023-01-23T09:11:05Z,58.1,TA120-T246184
1674465065000,2023-01-23T09:11:05Z,61.9,TA120-T246187
1674465065000,2023-01-23T09:11:05Z,60,TA120-T246183
1674465065000,2023-01-23T09:11:05Z,50,TA120-T246191
1674465066000,2023-01-23T09:11:06Z,56.2,TA120-T246183
1674465066000,2023-01-23T09:11:06Z,50.2,TA120-T246191
1674465066000,2023-01-23T09:11:06Z,56.9,TA120-T246184
1674465066000,2023-01-23T09:11:06Z,61.5,TA120-T246187
1674465067000,2023-01-23T09:11:07Z,56.4,TA120-T246184
1674465067000,2023-01-23T09:11:07Z,60.7,TA120-T246187
1674465067000,2023-01-23T09:11:07Z,58.8,TA120-T246183
1674465067000,2023-01-23T09:11:07Z,50.7,TA120-T246191
1674465068000,2023-01-23T09:11:08Z,45.9,TA120-T246183
1674465068000,2023-01-23T09:11:08Z,50.5,TA120-T246191
1674465068000,2023-01-23T09:11:08Z,56.1,TA120-T246184
1674465068000,2023-01-23T09:11:08Z,60.4,TA120-T246187
1674465069000,2023-01-23T09:11:09Z,56.7,TA120-T246184
1674465069000,2023-01-23T09:11:09Z,60.6,TA120-T246187
1674465069000,2023-01-23T09:11:09Z,49.2,TA120-T246183
1674465069000,2023-01-23T09:11:09Z,51.5,TA120-T246191
1674465070000,2023-01-23T09:11:10Z,46.1,TA120-T246183
1674465070000,2023-01-23T09:11:10Z,52.7,TA120-T246191
1674465070000,2023-01-23T09:11:10Z,57.1,TA120-T246184
1674465070000,2023-01-23T09:11:10Z,60.8,TA120-T246187
1674465071000,2023-01-23T09:11:11Z,57.7,TA120-T246184
1674465071000,2023-01-23T09:11:11Z,61.3,TA120-T246187
1674465071000,2023-01-23T09:11:11Z,46.4,TA120-T246183
1674465071000,2023-01-23T09:11:11Z,54.1,TA120-T246191
1674465072000,2023-01-23T09:11:12Z,46.1,TA120-T246183
1674465072000,2023-01-23T09:11:12Z,54.9,TA120-T246191
1674465072000,2023-01-23T09:11:12Z,59.5,TA120-T246184
1674465072000,2023-01-23T09:11:12Z,60.4,TA120-T246187
1674465073000,2023-01-23T09:11:13Z,59.2,TA120-T246184
1674465073000,2023-01-23T09:11:13Z,61.2,TA120-T246187
1674465073000,2023-01-23T09:11:13Z,46,TA120-T246183
1674465073000,2023-01-23T09:11:13Z,58.1,TA120-T246191
1674465074000,2023-01-23T09:11:14Z,47,TA120-T246183
1674465074000,2023-01-23T09:11:14Z,61.4,TA120-T246191
1674465074000,2023-01-23T09:11:14Z,59.3,TA120-T246184
1674465074000,2023-01-23T09:11:14Z,61.1,TA120-T246187
1674465075000,2023-01-23T09:11:15Z,60,TA120-T246184
1674465075000,2023-01-23T09:11:15Z,60.8,TA120-T246187
1674465075000,2023-01-23T09:11:15Z,49.1,TA120-T246183
1674465075000,2023-01-23T09:11:15Z,67.8,TA120-T246191
1674465076000,2023-01-23T09:11:16Z,49.1,TA120-T246183
1674465076000,2023-01-23T09:11:16Z,67.6,TA120-T246191
1674465076000,2023-01-23T09:11:16Z,60.4,TA120-T246184
1674465076000,2023-01-23T09:11:16Z,59.8,TA120-T246187
1674465077000,2023-01-23T09:11:17Z,61.8,TA120-T246184
1674465077000,2023-01-23T09:11:17Z,61.6,TA120-T246187
1674465077000,2023-01-23T09:11:17Z,51.4,TA120-T246183
1674465077000,2023-01-23T09:11:17Z,66.9,TA120-T246191
1674465078000,2023-01-23T09:11:18Z,47.7,TA120-T246183
1674465078000,2023-01-23T09:11:18Z,60.9,TA120-T246191
1674465078000,2023-01-23T09:11:18Z,62.7,TA120-T246184
1674465078000,2023-01-23T09:11:18Z,60,TA120-T246187
1674465079000,2023-01-23T09:11:19Z,65.2,TA120-T246184
1674465079000,2023-01-23T09:11:19Z,60.5,TA120-T246187
1674465079000,2023-01-23T09:11:19Z,54.8,TA120-T246183
1674465079000,2023-01-23T09:11:19Z,57.3,TA120-T246191
1674465080000,2023-01-23T09:11:20Z,58.2,TA120-T246183
1674465080000,2023-01-23T09:11:20Z,55.8,TA120-T246191
1674465080000,2023-01-23T09:11:20Z,68.5,TA120-T246184
1674465080000,2023-01-23T09:11:20Z,60,TA120-T246187
1674465081000,2023-01-23T09:11:21Z,71.9,TA120-T246184
1674465081000,2023-01-23T09:11:21Z,60.3,TA120-T246187
1674465081000,2023-01-23T09:11:21Z,59.3,TA120-T246183
1674465081000,2023-01-23T09:11:21Z,55.7,TA120-T246191
1674465082000,2023-01-23T09:11:22Z,56,TA120-T246183
1674465082000,2023-01-23T09:11:22Z,56.5,TA120-T246191
1674465082000,2023-01-23T09:11:22Z,77.4,TA120-T246184
1674465082000,2023-01-23T09:11:22Z,60.5,TA120-T246187
1674465083000,2023-01-23T09:11:23Z,76.4,TA120-T246184
1674465083000,2023-01-23T09:11:23Z,60.9,TA120-T246187
1674465083000,2023-01-23T09:11:23Z,52.3,TA120-T246183
1674465083000,2023-01-23T09:11:23Z,57.2,TA120-T246191
1674465084000,2023-01-23T09:11:24Z,57.3,TA120-T246183
1674465084000,2023-01-23T09:11:24Z,57.4,TA120-T246191
1674465084000,2023-01-23T09:11:24Z,72.7,TA120-T246184
1674465084000,2023-01-23T09:11:24Z,61.1,TA120-T246187
1674465085000,2023-01-23T09:11:25Z,72.9,TA120-T246184
1674465085000,2023-01-23T09:11:25Z,61.7,TA120-T246187
1674465085000,2023-01-23T09:11:25Z,55.2,TA120-T246183
1674465085000,2023-01-23T09:11:25Z,58.5,TA120-T246191
1674465086000,2023-01-23T09:11:26Z,51.6,TA120-T246183
1674465086000,2023-01-23T09:11:26Z,60.3,TA120-T246191
1674465086000,2023-01-23T09:11:26Z,73.9,TA120-T246184
1674465086000,2023-01-23T09:11:26Z,61.4,TA120-T246187
1674465087000,2023-01-23T09:11:27Z,73.8,TA120-T246184
1674465087000,2023-01-23T09:11:27Z,60.5,TA120-T246187
1674465087000,2023-01-23T09:11:27Z,45.9,TA120-T246183
1674465087000,2023-01-23T09:11:27Z,62.1,TA120-T246191
1674465088000,2023-01-23T09:11:28Z,46.1,TA120-T246183
1674465088000,2023-01-23T09:11:28Z,62.5,TA120-T246191
1674465088000,2023-01-23T09:11:28Z,74.9,TA120-T246184
1674465088000,2023-01-23T09:11:28Z,60.4,TA120-T246187
1674465089000,2023-01-23T09:11:29Z,74.4,TA120-T246184
1674465089000,2023-01-23T09:11:29Z,60.1,TA120-T246187
1674465089000,2023-01-23T09:11:29Z,48.6,TA120-T246183
1674465089000,2023-01-23T09:11:29Z,61.7,TA120-T246191
1674465090000,2023-01-23T09:11:30Z,52.4,TA120-T246183
1674465090000,2023-01-23T09:11:30Z,61.6,TA120-T246191
1674465090000,2023-01-23T09:11:30Z,77.2,TA120-T246184
1674465090000,2023-01-23T09:11:30Z,60,TA120-T246187
1674465091000,2023-01-23T09:11:31Z,77.9,TA120-T246184
1674465091000,2023-01-23T09:11:31Z,59.7,TA120-T246187
1674465091000,2023-01-23T09:11:31Z,53.2,TA120-T246183
1674465091000,2023-01-23T09:11:31Z,62.6,TA120-T246191
1674465092000,2023-01-23T09:11:32Z,47.2,TA120-T246183
1674465092000,2023-01-23T09:11:32Z,61.8,TA120-T246191
1674465092000,2023-01-23T09:11:32Z,78.1,TA120-T246184
1674465092000,2023-01-23T09:11:32Z,60.3,TA120-T246187
1674465093000,2023-01-23T09:11:33Z,79,TA120-T246184
1674465093000,2023-01-23T09:11:33Z,60.5,TA120-T246187
1674465093000,2023-01-23T09:11:33Z,61.2,TA120-T246183
1674465093000,2023-01-23T09:11:33Z,63.5,TA120-T246191
