time,readable_time,dBA,dev-id
1624798943000,2021-06-27T13:02:23Z,60.1,TA120-T246187
1624798947000,2021-06-27T13:02:27Z,53.3,TA120-T246191
1624798952000,2021-06-27T13:02:32Z,35.9,TA120-T246183
1624798998000,2021-06-27T13:03:18Z,69.1,TA120-T246184
1624799003000,2021-06-27T13:03:23Z,59.1,TA120-T246187
1624799007000,2021-06-27T13:03:27Z,51.4,TA120-T246191
1624799012000,2021-06-27T13:03:32Z,36.1,TA120-T246183
1624799058000,2021-06-27T13:04:18Z,67.6,TA120-T246184
1624799063000,2021-06-27T13:04:23Z,57.7,TA120-T246187
1624799067000,2021-06-27T13:04:27Z,52,TA120-T246191
1624799072000,2021-06-27T13:04:32Z,37.4,TA120-T246183
1624799118000,2021-06-27T13:05:18Z,60.4,TA120-T246184
1624799123000,2021-06-27T13:05:23Z,60,TA120-T246187
1624799127000,2021-06-27T13:05:27Z,51,TA120-T246191
1624799132000,2021-06-27T13:05:32Z,36.4,TA120-T246183
1624799178000,2021-06-27T13:06:18Z,71.6,TA120-T246184
1624799183000,2021-06-27T13:06:23Z,59.6,TA120-T246187
1624799187000,2021-06-27T13:06:27Z,55.8,TA120-T246191
1624799192000,2021-06-27T13:06:32Z,36.5,TA120-T246183
1624799238000,2021-06-27T13:07:18Z,66.1,TA120-T246184
1624799243000,2021-06-27T13:07:23Z,58.3,TA120-T246187
1624799247000,2021-06-27T13:07:27Z,56.4,TA120-T246191
1624799252000,2021-06-27T13:07:32Z,35.9,TA120-T246183
1624799298000,2021-06-27T13:08:18Z,64.8,TA120-T246184
1624799303000,2021-06-27T13:08:23Z,59.1,TA120-T246187
1624799307000,2021-06-27T13:08:27Z,54.2,TA120-T246191
1624799312000,2021-06-27T13:08:32Z,35.9,TA120-T246183
1624799358000,2021-06-27T13:09:18Z,67.4,TA120-T246184
1624799363000,2021-06-27T13:09:23Z,57.9,TA120-T246187
1624799367000,2021-06-27T13:09:27Z,55.3,TA120-T246191
1624799372000,2021-06-27T13:09:32Z,36.4,TA120-T246183
1624799418000,2021-06-27T13:10:18Z,56.9,TA120-T246184
1624799423000,2021-06-27T13:10:23Z,58,TA120-T246187
1624799427000,2021-06-27T13:10:27Z,53.7,TA120-T246191
1624799432000,2021-06-27T13:10:32Z,36.1,TA120-T246183
1624799478000,2021-06-27T13:11:18Z,71.3,TA120-T246184
1624799483000,2021-06-27T13:11:23Z,58.2,TA120-T246187
1624799487000,2021-06-27T13:11:27Z,56.6,TA120-T246191
1624799492000,2021-06-27T13:11:32Z,37.1,TA120-T246183
1624799538000,2021-06-27T13:12:18Z,72.4,TA120-T246184
1624799543000,2021-06-27T13:12:23Z,57,TA120-T246187
1624799547000,2021-06-27T13:12:27Z,56.1,TA120-T246191
1624799552000,2021-06-27T13:12:32Z,35.9,TA120-T246183
1624799598000,2021-06-27T13:13:18Z,68.3,TA120-T246184
1624799603000,2021-06-27T13:13:23Z,57.4,TA120-T246187
1624799607000,2021-06-27T13:13:27Z,53.3,TA120-T246191
1624799612000,2021-06-27T13:13:32Z,35.9,TA120-T246183
1624799658000,2021-06-27T13:14:18Z,67,TA120-T246184
1624799663000,2021-06-27T13:14:23Z,56.7,TA120-T246187
1624799667000,2021-06-27T13:14:27Z,56,TA120-T246191
1624799672000,2021-06-27T13:14:32Z,36.3,TA120-T246183
1624799718000,2021-06-27T13:15:18Z,70.3,TA120-T246184
1624799723000,2021-06-27T13:15:23Z,57.2,TA120-T246187
1624799727000,2021-06-27T13:15:27Z,60.5,TA120-T246191
1624799732000,2021-06-27T13:15:32Z,36.4,TA120-T246183
1624799778000,2021-06-27T13:16:18Z,62,TA120-T246184
1624799783000,2021-06-27T13:16:23Z,56.7,TA120-T246187
1624799787000,2021-06-27T13:16:27Z,52.4,TA120-T246191
1624799792000,2021-06-27T13:16:32Z,36.2,TA120-T246183
1624799838000,2021-06-27T13:17:18Z,70.1,TA120-T246184
1624799843000,2021-06-27T13:17:23Z,57.7,TA120-T246187
1624799847000,2021-06-27T13:17:27Z,54,TA120-T246191
1624799852000,2021-06-27T13:17:32Z,35.6,TA120-T246183
1624799898000,2021-06-27T13:18:18Z,68.3,TA120-T246184
1624799903000,2021-06-27T13:18:23Z,56.7,TA120-T246187
1624799907000,2021-06-27T13:18:27Z,54.7,TA120-T246191
1624799912000,2021-06-27T13:18:32Z,36.9,TA120-T246183
1624799958000,2021-06-27T13:19:18Z,68.2,TA120-T246184
1624799963000,2021-06-27T13:19:23Z,57.1,TA120-T246187
1624799967000,2021-06-27T13:19:27Z,51.5,TA120-T246191
1624799972000,2021-06-27T13:19:32Z,35.9,TA120-T246183
1624800018000,2021-06-27T13:20:18Z,69.7,TA120-T246184
1624800023000,2021-06-27T13:20:23Z,55.5,TA120-T246187
1624800027000,2021-06-27T13:20:27Z,50.6,TA120-T246191
1624800032000,2021-06-27T13:20:32Z,36.2,TA120-T246183
1624800078000,2021-06-27T13:21:18Z,69.9,TA120-T246184
1624800083000,2021-06-27T13:21:23Z,56.1,TA120-T246187
1624800087000,2021-06-27T13:21:27Z,55.6,TA120-T246191
1624800092000,2021-06-27T13:21:32Z,36.6,TA120-T246183
1624800138000,2021-06-27T13:22:18Z,68.2,TA120-T246184
1624800143000,2021-06-27T13:22:23Z,60.1,TA120-T246187
1624800147000,2021-06-27T13:22:27Z,55.8,TA120-T246191
1624800152000,2021-06-27T13:22:32Z,35.9,TA120-T246183
1624800198000,2021-06-27T13:23:18Z,69.9,TA120-T246184
1624800203000,2021-06-27T13:23:23Z,55.9,TA120-T246187
1624800207000,2021-06-27T13:23:27Z,50.9,TA120-T246191
1624800212000,2021-06-27T13:23:32Z,36,TA120-T246183
1624800258000,2021-06-27T13:24:18Z,69,TA120-T246184
1624800263000,2021-06-27T13:24:23Z,56.4,TA120-T246187
1624800267000,2021-06-27T13:24:27Z,55.1,TA120-T246191
1624800272000,2021-06-27T13:24:32Z,38.4,TA120-T246183
1624800318000,2021-06-27T13:25:18Z,70,TA120-T246184
1624800323000,2021-06-27T13:25:23Z,57.7,TA120-T246187
1624800327000,2021-06-27T13:25:27Z,59.2,TA120-T246191
1624800332000,2021-06-27T13:25:32Z,36.2,TA120-T246183
1624800378000,2021-06-27T13:26:18Z,67.9,TA120-T246184
1624800383000,2021-06-27T13:26:23Z,56,TA120-T246187
1624800387000,2021-06-27T13:26:27Z,48.8,TA120-T246191
1624800392000,2021-06-27T13:26:32Z,35.9,TA120-T246183
1624800438000,2021-06-27T13:27:18Z,65.3,TA120-T246184
1624800443000,2021-06-27T13:27:23Z,55.5,TA120-T246187
1624800447000,2021-06-27T13:27:27Z,53.8,TA120-T246191
1624800452000,2021-06-27T13:27:32Z,37.1,TA120-T246183
1624800498000,2021-06-27T13:28:18Z,70.5,TA120-T246184
1624800503000,2021-06-27T13:28:23Z,57.4,TA120-T246187
1624800507000,2021-06-27T13:28:27Z,56.4,TA120-T246191
1624800512000,2021-06-27T13:28:32Z,36.5,TA120-T246183
1624800558000,2021-06-27T13:29:18Z,69.9,TA120-T246184
1624800563000,2021-06-27T13:29:23Z,56.8,TA120-T246187
1624800567000,2021-06-27T13:29:27Z,50.7,TA120-T246191
1624800572000,2021-06-27T13:29:32Z,35.6,TA120-T246183
1624800618000,2021-06-27T13:30:18Z,67.2,TA120-T246184
1624800623000,2021-06-27T13:30:23Z,55.6,TA120-T246187
1624800627000,2021-06-27T13:30:27Z,52.1,TA120-T246191
1624800632000,2021-06-27T13:30:32Z,42.1,TA120-T246183
1624800678000,2021-06-27T13:31:18Z,71.5,TA120-T246184
1624800683000,2021-06-27T13:31:23Z,56,TA120-T246187
1624800687000,2021-06-27T13:31:27Z,52.2,TA120-T246191
1624800692000,2021-06-27T13:31:32Z,40.9,TA120-T246183
1624800738000,2021-06-27T13:32:18Z,72.2,TA120-T246184
1624800743000,2021-06-27T13:32:23Z,57.7,TA120-T246187
1624800747000,2021-06-27T13:32:27Z,56,TA120-T246191
1624800752000,2021-06-27T13:32:32Z,36.5,TA120-T246183
1624800798000,2021-06-27T13:33:18Z,67.7,TA120-T246184
1624800803000,2021-06-27T13:33:23Z,58.9,TA120-T246187
1624800807000,2021-06-27T13:33:27Z,55.6,TA120-T246191
1624800812000,2021-06-27T13:33:32Z,35.8,TA120-T246183
1624800858000,2021-06-27T13:34:18Z,66.9,TA120-T246184
1624800863000,2021-06-27T13:34:23Z,58.8,TA120-T246187
1624800867000,2021-06-27T13:34:27Z,54.9,TA120-T246191
1624800872000,2021-06-27T13:34:32Z,36.1,TA120-T246183
1624800918000,2021-06-27T13:35:18Z,69.4,TA120-T246184
1624800923000,2021-06-27T13:35:23Z,59.6,TA120-T246187
1624800927000,2021-06-27T13:35:27Z,57.5,TA120-T246191
1624800932000,2021-06-27T13:35:32Z,36.3,TA120-T246183
1624800978000,2021-06-27T13:36:18Z,67.7,TA120-T246184
1624800983000,2021-06-27T13:36:23Z,61.3,TA120-T246187
1624800987000,2021-06-27T13:36:27Z,54.6,TA120-T246191
1624800992000,2021-06-27T13:36:32Z,36.5,TA120-T246183
1624801038000,2021-06-27T13:37:18Z,70,TA120-T246184
1624801043000,2021-06-27T13:37:23Z,59.6,TA120-T246187
1624801047000,2021-06-27T13:37:27Z,53.7,TA120-T246191
1624801052000,2021-06-27T13:37:32Z,36.6,TA120-T246183
1624801098000,2021-06-27T13:38:18Z,68.1,TA120-T246184
1624801103000,2021-06-27T13:38:23Z,58.1,TA120-T246187
1624801107000,2021-06-27T13:38:27Z,52.4,TA120-T246191
1624801112000,2021-06-27T13:38:32Z,36.2,TA120-T246183
1624801158000,2021-06-27T13:39:18Z,63.6,TA120-T246184
1624801163000,2021-06-27T13:39:23Z,56.8,TA120-T246187
1624801167000,2021-06-27T13:39:27Z,54.3,TA120-T246191
1624801172000,2021-06-27T13:39:32Z,35.7,TA120-T246183
1624801218000,2021-06-27T13:40:18Z,67.7,TA120-T246184
1624801223000,2021-06-27T13:40:23Z,60,TA120-T246187
1624801227000,2021-06-27T13:40:27Z,55,TA120-T246191
1624801232000,2021-06-27T13:40:32Z,36.3,TA120-T246183
1624801278000,2021-06-27T13:41:18Z,67.9,TA120-T246184
1624801283000,2021-06-27T13:41:23Z,59.3,TA120-T246187
1624801287000,2021-06-27T13:41:27Z,56.4,TA120-T246191
1624801292000,2021-06-27T13:41:32Z,36.6,TA120-T246183
1624801338000,2021-06-27T13:42:18Z,68.1,TA120-T246184
1624801343000,2021-06-27T13:42:23Z,57.5,TA120-T246187
1624801347000,2021-06-27T13:42:27Z,56.5,TA120-T246191
1624801352000,2021-06-27T13:42:32Z,36.9,TA120-T246183
1624801398000,2021-06-27T13:43:18Z,74.5,TA120-T246184
1624801403000,2021-06-27T13:43:23Z,59.6,TA120-T246187
1624801407000,2021-06-27T13:43:27Z,55.6,TA120-T246191
1624801412000,2021-06-27T13:43:32Z,36,TA120-T246183
1624801458000,2021-06-27T13:44:18Z,64.1,TA120-T246184
1624801463000,2021-06-27T13:44:23Z,58,TA120-T246187
1624801467000,2021-06-27T13:44:27Z,55.5,TA120-T246191
1624801472000,2021-06-27T13:44:32Z,37,TA120-T246183
1624801518000,2021-06-27T13:45:18Z,69.2,TA120-T246184
1624801523000,2021-06-27T13:45:23Z,61.3,TA120-T246187
1624801527000,2021-06-27T13:45:27Z,51.7,TA120-T246191
1624801532000,2021-06-27T13:45:32Z,36.2,TA120-T246183
1624801578000,2021-06-27T13:46:18Z,65.7,TA120-T246184
1624801583000,2021-06-27T13:46:23Z,58.5,TA120-T246187
1624801587000,2021-06-27T13:46:27Z,54.7,TA120-T246191
1624801592000,2021-06-27T13:46:32Z,35.9,TA120-T246183
1624801638000,2021-06-27T13:47:18Z,64.5,TA120-T246184
1624801643000,2021-06-27T13:47:23Z,59.9,TA120-T246187
1624801647000,2021-06-27T13:47:27Z,52.7,TA120-T246191
1624801652000,2021-06-27T13:47:32Z,36.5,TA120-T246183
1624801698000,2021-06-27T13:48:18Z,68.2,TA120-T246184
1624801703000,2021-06-27T13:48:23Z,59.2,TA120-T246187
1624801707000,2021-06-27T13:48:27Z,52.9,TA120-T246191
1624801712000,2021-06-27T13:48:32Z,36.4,TA120-T246183
1624801758000,2021-06-27T13:49:18Z,59.5,TA120-T246184
1624801763000,2021-06-27T13:49:23Z,59.4,TA120-T246187
1624801767000,2021-06-27T13:49:27Z,55.6,TA120-T246191
1624801772000,2021-06-27T13:49:32Z,36.1,TA120-T246183
1624801818000,2021-06-27T13:50:18Z,66.2,TA120-T246184
1624801823000,2021-06-27T13:50:23Z,58.5,TA120-T246187
1624801827000,2021-06-27T13:50:27Z,52.9,TA120-T246191
1624801832000,2021-06-27T13:50:32Z,36,TA120-T246183
1624801878000,2021-06-27T13:51:18Z,69.6,TA120-T246184
1624801883000,2021-06-27T13:51:23Z,58.1,TA120-T246187
1624801887000,2021-06-27T13:51:27Z,50.9,TA120-T246191
1624801892000,2021-06-27T13:51:32Z,36.4,TA120-T246183
1624801938000,2021-06-27T13:52:18Z,67.3,TA120-T246184
1624801943000,2021-06-27T13:52:23Z,58.9,TA120-T246187
1624801947000,2021-06-27T13:52:27Z,56.3,TA120-T246191
1624801952000,2021-06-27T13:52:32Z,36.4,TA120-T246183
1624801998000,2021-06-27T13:53:18Z,69.9,TA120-T246184
1624802003000,2021-06-27T13:53:23Z,59.2,TA120-T246187
1624802007000,2021-06-27T13:53:27Z,56,TA120-T246191
1624802012000,2021-06-27T13:53:32Z,36.7,TA120-T246183
1624802058000,2021-06-27T13:54:18Z,69,TA120-T246184
1624802063000,2021-06-27T13:54:23Z,58,TA120-T246187
1624802067000,2021-06-27T13:54:27Z,55.9,TA120-T246191
1624802072000,2021-06-27T13:54:32Z,36.5,TA120-T246183
1624802118000,2021-06-27T13:55:18Z,67.1,TA120-T246184
1624802123000,2021-06-27T13:55:23Z,59,TA120-T246187
1624802127000,2021-06-27T13:55:27Z,54.1,TA120-T246191
1624802132000,2021-06-27T13:55:32Z,36.8,TA120-T246183
1624802178000,2021-06-27T13:56:18Z,71.4,TA120-T246184
1624802183000,2021-06-27T13:56:23Z,59.2,TA120-T246187
1624802187000,2021-06-27T13:56:27Z,55.2,TA120-T246191
1624802192000,2021-06-27T13:56:32Z,37.7,TA120-T246183
1624802238000,2021-06-27T13:57:18Z,66.6,TA120-T246184
1624802243000,2021-06-27T13:57:23Z,58.8,TA120-T246187
1624802247000,2021-06-27T13:57:27Z,53.1,TA120-T246191
1624802252000,2021-06-27T13:57:32Z,36.7,TA120-T246183
1624802298000,2021-06-27T13:58:18Z,67.6,TA120-T246184
1624802303000,2021-06-27T13:58:23Z,60,TA120-T246187
1624802307000,2021-06-27T13:58:27Z,61.8,TA120-T246191
1624802312000,2021-06-27T13:58:32Z,36.4,TA120-T246183
1624802358000,2021-06-27T13:59:18Z,68.6,TA120-T246184
1624802363000,2021-06-27T13:59:23Z,58.6,TA120-T246187
1624802367000,2021-06-27T13:59:27Z,59.8,TA120-T246191
1624802372000,2021-06-27T13:59:32Z,37.7,TA120-T246183
1624802418000,2021-06-27T14:00:18Z,68.5,TA120-T246184
1624802423000,2021-06-27T14:00:23Z,57,TA120-T246187
1624802427000,2021-06-27T14:00:27Z,54.7,TA120-T246191
1624802432000,2021-06-27T14:00:32Z,36.5,TA120-T246183
1624802478000,2021-06-27T14:01:18Z,66.1,TA120-T246184
1624802483000,2021-06-27T14:01:23Z,57.8,TA120-T246187
1624802487000,2021-06-27T14:01:27Z,52.6,TA120-T246191
1624802492000,2021-06-27T14:01:32Z,38.9,TA120-T246183
1624802538000,2021-06-27T14:02:18Z,67.7,TA120-T246184
1624802543000,2021-06-27T14:02:23Z,58.2,TA120-T246187
1624802547000,2021-06-27T14:02:27Z,55,TA120-T246191
1624802552000,2021-06-27T14:02:32Z,36.8,TA120-T246183
1624802598000,2021-06-27T14:03:18Z,70.7,TA120-T246184
1624802603000,2021-06-27T14:03:23Z,58.4,TA120-T246187
1624802607000,2021-06-27T14:03:27Z,57.6,TA120-T246191
1624802612000,2021-06-27T14:03:32Z,36.9,TA120-T246183
1624802658000,2021-06-27T14:04:18Z,64.3,TA120-T246184
1624802663000,2021-06-27T14:04:23Z,57.6,TA120-T246187
1624802667000,2021-06-27T14:04:27Z,56.6,TA120-T246191
1624802672000,2021-06-27T14:04:32Z,37.1,TA120-T246183
1624802718000,2021-06-27T14:05:18Z,68.9,TA120-T246184
1624802723000,2021-06-27T14:05:23Z,60.4,TA120-T246187
1624802727000,2021-06-27T14:05:27Z,54.2,TA120-T246191
1624802732000,2021-06-27T14:05:32Z,37.2,TA120-T246183
1624802778000,2021-06-27T14:06:18Z,67.2,TA120-T246184
1624802783000,2021-06-27T14:06:23Z,59,TA120-T246187
1624802787000,2021-06-27T14:06:27Z,53,TA120-T246191
1624802792000,2021-06-27T14:06:32Z,37.1,TA120-T246183
1624802838000,2021-06-27T14:07:18Z,69,TA120-T246184
1624802843000,2021-06-27T14:07:23Z,57.3,TA120-T246187
1624802847000,2021-06-27T14:07:27Z,50.5,TA120-T246191
1624802852000,2021-06-27T14:07:32Z,37.2,TA120-T246183
1624802898000,2021-06-27T14:08:18Z,69.3,TA120-T246184
1624802903000,2021-06-27T14:08:23Z,57.1,TA120-T246187
1624802907000,2021-06-27T14:08:27Z,51.4,TA120-T246191
1624802912000,2021-06-27T14:08:32Z,36.9,TA120-T246183
1624802958000,2021-06-27T14:09:18Z,67.8,TA120-T246184
1624802963000,2021-06-27T14:09:23Z,59.2,TA120-T246187
1624802967000,2021-06-27T14:09:27Z,51.8,TA120-T246191
1624802972000,2021-06-27T14:09:32Z,37.4,TA120-T246183
1624803018000,2021-06-27T14:10:18Z,65.6,TA120-T246184
1624803023000,2021-06-27T14:10:23Z,59.4,TA120-T246187
1624803027000,2021-06-27T14:10:27Z,54.5,TA120-T246191
1624803032000,2021-06-27T14:10:32Z,36.9,TA120-T246183
1624803078000,2021-06-27T14:11:18Z,68.8,TA120-T246184
1624803083000,2021-06-27T14:11:23Z,58.4,TA120-T246187
1624803087000,2021-06-27T14:11:27Z,53.3,TA120-T246191
1624803092000,2021-06-27T14:11:32Z,36.7,TA120-T246183
1624803138000,2021-06-27T14:12:18Z,68.5,TA120-T246184
1624803143000,2021-06-27T14:12:23Z,55.8,TA120-T246187
1624803147000,2021-06-27T14:12:27Z,57.3,TA120-T246191
1624803152000,2021-06-27T14:12:32Z,36.5,TA120-T246183
1624803198000,2021-06-27T14:13:18Z,70.2,TA120-T246184
1624803203000,2021-06-27T14:13:23Z,56.7,TA120-T246187
1624803207000,2021-06-27T14:13:27Z,54.3,TA120-T246191
1624803212000,2021-06-27T14:13:32Z,36.5,TA120-T246183
1624803258000,2021-06-27T14:14:18Z,63.7,TA120-T246184
1624803263000,2021-06-27T14:14:23Z,58.4,TA120-T246187
1624803267000,2021-06-27T14:14:27Z,57,TA120-T246191
1624803272000,2021-06-27T14:14:32Z,41.9,TA120-T246183
1624803318000,2021-06-27T14:15:18Z,64.6,TA120-T246184
1624803323000,2021-06-27T14:15:23Z,61.7,TA120-T246187
1624803327000,2021-06-27T14:15:27Z,53,TA120-T246191
1624803332000,2021-06-27T14:15:32Z,36.7,TA120-T246183
1624803378000,2021-06-27T14:16:18Z,71.1,TA120-T246184
1624803383000,2021-06-27T14:16:23Z,60.4,TA120-T246187
1624803387000,2021-06-27T14:16:27Z,52.8,TA120-T246191
1624803392000,2021-06-27T14:16:32Z,37.6,TA120-T246183
1624803438000,2021-06-27T14:17:18Z,65,TA120-T246184
1624803443000,2021-06-27T14:17:23Z,58.1,TA120-T246187
1624803447000,2021-06-27T14:17:27Z,53.7,TA120-T246191
1624803452000,2021-06-27T14:17:32Z,37.2,TA120-T246183
1624803498000,2021-06-27T14:18:18Z,70.6,TA120-T246184
1624803503000,2021-06-27T14:18:23Z,59.2,TA120-T246187
1624803507000,2021-06-27T14:18:27Z,53.3,TA120-T246191
1624803512000,2021-06-27T14:18:32Z,36.7,TA120-T246183
1624803558000,2021-06-27T14:19:18Z,71.5,TA120-T246184
1624803563000,2021-06-27T14:19:23Z,58.2,TA120-T246187
1624803567000,2021-06-27T14:19:27Z,56.1,TA120-T246191
1624803572000,2021-06-27T14:19:32Z,37.4,TA120-T246183
1624803618000,2021-06-27T14:20:18Z,66.5,TA120-T246184
1624803623000,2021-06-27T14:20:23Z,56.9,TA120-T246187
1624803627000,2021-06-27T14:20:27Z,56.1,TA120-T246191
1624803632000,2021-06-27T14:20:32Z,37.1,TA120-T246183
1624803678000,2021-06-27T14:21:18Z,69.9,TA120-T246184
1624803683000,2021-06-27T14:21:23Z,57.3,TA120-T246187
1624803687000,2021-06-27T14:21:27Z,55.4,TA120-T246191
1624803692000,2021-06-27T14:21:32Z,36.5,TA120-T246183
1624803738000,2021-06-27T14:22:18Z,65.4,TA120-T246184
1624803743000,2021-06-27T14:22:23Z,59.1,TA120-T246187
1624803747000,2021-06-27T14:22:27Z,53.3,TA120-T246191
1624803752000,2021-06-27T14:22:32Z,36.6,TA120-T246183
1624803798000,2021-06-27T14:23:18Z,67,TA120-T246184
1624803803000,2021-06-27T14:23:23Z,58,TA120-T246187
1624803807000,2021-06-27T14:23:27Z,54,TA120-T246191
1624803812000,2021-06-27T14:23:32Z,35.9,TA120-T246183
1624803858000,2021-06-27T14:24:18Z,68.1,TA120-T246184
1624803863000,2021-06-27T14:24:23Z,57.1,TA120-T246187
1624803867000,2021-06-27T14:24:27Z,51.7,TA120-T246191
1624803872000,2021-06-27T14:24:32Z,36.5,TA120-T246183
1624803918000,2021-06-27T14:25:18Z,67,TA120-T246184
1624803923000,2021-06-27T14:25:23Z,58.7,TA120-T246187
1624803927000,2021-06-27T14:25:27Z,52.2,TA120-T246191
1624803932000,2021-06-27T14:25:32Z,36,TA120-T246183
1624803978000,2021-06-27T14:26:18Z,71.8,TA120-T246184
1624803983000,2021-06-27T14:26:23Z,58.4,TA120-T246187
1624803987000,2021-06-27T14:26:27Z,54.9,TA120-T246191
1624803992000,2021-06-27T14:26:32Z,36.3,TA120-T246183
1624804038000,2021-06-27T14:27:18Z,70.9,TA120-T246184
1624804043000,2021-06-27T14:27:23Z,59.5,TA120-T246187
1624804047000,2021-06-27T14:27:27Z,52.2,TA120-T246191
1624804052000,2021-06-27T14:27:32Z,36.6,TA120-T246183
1624804098000,2021-06-27T14:28:18Z,66.6,TA120-T246184
1624804103000,2021-06-27T14:28:23Z,60.7,TA120-T246187
1624804107000,2021-06-27T14:28:27Z,53,TA120-T246191
1624804112000,2021-06-27T14:28:32Z,36,TA120-T246183
1624804158000,2021-06-27T14:29:18Z,69,TA120-T246184
1624804163000,2021-06-27T14:29:23Z,58.2,TA120-T246187
1624804167000,2021-06-27T14:29:27Z,58.4,TA120-T246191
1624804172000,2021-06-27T14:29:32Z,36.9,TA120-T246183
1624804218000,2021-06-27T14:30:18Z,67.3,TA120-T246184
1624804223000,2021-06-27T14:30:23Z,58,TA120-T246187
1624804227000,2021-06-27T14:30:27Z,52.1,TA120-T246191
1624804232000,2021-06-27T14:30:32Z,35.6,TA120-T246183
1624804278000,2021-06-27T14:31:18Z,67.3,TA120-T246184
1624804283000,2021-06-27T14:31:23Z,58.5,TA120-T246187
1624804287000,2021-06-27T14:31:27Z,51.8,TA120-T246191
1624804292000,2021-06-27T14:31:32Z,36.2,TA120-T246183
1624804338000,2021-06-27T14:32:18Z,68.6,TA120-T246184
1624804343000,2021-06-27T14:32:23Z,59,TA120-T246187
1624804347000,2021-06-27T14:32:27Z,55.6,TA120-T246191
1624804352000,2021-06-27T14:32:32Z,35.8,TA120-T246183
1624804398000,2021-06-27T14:33:18Z,69.2,TA120-T246184
1624804403000,2021-06-27T14:33:23Z,60,TA120-T246187
1624804407000,2021-06-27T14:33:27Z,54.4,TA120-T246191
1624804412000,2021-06-27T14:33:32Z,36,TA120-T246183
1624804458000,2021-06-27T14:34:18Z,63.4,TA120-T246184
1624804463000,2021-06-27T14:34:23Z,59,TA120-T246187
1624804467000,2021-06-27T14:34:27Z,55.2,TA120-T246191
1624804472000,2021-06-27T14:34:32Z,42,TA120-T246183
1624804518000,2021-06-27T14:35:18Z,68.7,TA120-T246184
1624804523000,2021-06-27T14:35:23Z,59.2,TA120-T246187
1624804527000,2021-06-27T14:35:27Z,56.2,TA120-T246191
1624804532000,2021-06-27T14:35:32Z,36.2,TA120-T246183
1624804578000,2021-06-27T14:36:18Z,68.8,TA120-T246184
1624804583000,2021-06-27T14:36:23Z,56.8,TA120-T246187
1624804587000,2021-06-27T14:36:27Z,55.9,TA120-T246191
1624804592000,2021-06-27T14:36:32Z,36.3,TA120-T246183
1624804638000,2021-06-27T14:37:18Z,70.7,TA120-T246184
1624804643000,2021-06-27T14:37:23Z,59.4,TA120-T246187
1624804647000,2021-06-27T14:37:27Z,65.4,TA120-T246191
1624804652000,2021-06-27T14:37:32Z,38.5,TA120-T246183
1624804698000,2021-06-27T14:38:18Z,68.9,TA120-T246184
1624804703000,2021-06-27T14:38:23Z,58.5,TA120-T246187
1624804707000,2021-06-27T14:38:27Z,56,TA120-T246191
1624804712000,2021-06-27T14:38:32Z,36.6,TA120-T246183
1624804758000,2021-06-27T14:39:18Z,58.9,TA120-T246184
1624804763000,2021-06-27T14:39:23Z,60.8,TA120-T246187
1624804767000,2021-06-27T14:39:27Z,55.7,TA120-T246191
1624804772000,2021-06-27T14:39:32Z,35.7,TA120-T246183
1624804818000,2021-06-27T14:40:18Z,70.2,TA120-T246184
1624804823000,2021-06-27T14:40:23Z,59.1,TA120-T246187
1624804827000,2021-06-27T14:40:27Z,53.4,TA120-T246191
1624804832000,2021-06-27T14:40:32Z,35.9,TA120-T246183
1624804878000,2021-06-27T14:41:18Z,69.6,TA120-T246184
1624804883000,2021-06-27T14:41:23Z,60.2,TA120-T246187
1624804887000,2021-06-27T14:41:27Z,53.2,TA120-T246191
1624804892000,2021-06-27T14:41:32Z,36,TA120-T246183
1624804938000,2021-06-27T14:42:18Z,68.4,TA120-T246184
1624804946000,2021-06-27T14:42:26Z,58.4,TA120-T246187
1624804947000,2021-06-27T14:42:27Z,56.1,TA120-T246191
1624804952000,2021-06-27T14:42:32Z,36.3,TA120-T246183
1624804998000,2021-06-27T14:43:18Z,69.3,TA120-T246184
1624805006000,2021-06-27T14:43:26Z,58.5,TA120-T246187
1624805007000,2021-06-27T14:43:27Z,54.4,TA120-T246191
1624805012000,2021-06-27T14:43:32Z,35.8,TA120-T246183
1624805058000,2021-06-27T14:44:18Z,67.1,TA120-T246184
1624805066000,2021-06-27T14:44:26Z,58.5,TA120-T246187
1624805067000,2021-06-27T14:44:27Z,54.2,TA120-T246191
1624805072000,2021-06-27T14:44:32Z,35.8,TA120-T246183
1624805118000,2021-06-27T14:45:18Z,69.3,TA120-T246184
1624805126000,2021-06-27T14:45:26Z,60.4,TA120-T246187
1624805127000,2021-06-27T14:45:27Z,56.2,TA120-T246191
1624805132000,2021-06-27T14:45:32Z,36,TA120-T246183
1624805178000,2021-06-27T14:46:18Z,66.4,TA120-T246184
1624805186000,2021-06-27T14:46:26Z,57.6,TA120-T246187
1624805187000,2021-06-27T14:46:27Z,53.8,TA120-T246191
1624805192000,2021-06-27T14:46:32Z,36,TA120-T246183
1624805238000,2021-06-27T14:47:18Z,67.8,TA120-T246184
1624805246000,2021-06-27T14:47:26Z,55.8,TA120-T246187
1624805247000,2021-06-27T14:47:27Z,55.2,TA120-T246191
1624805252000,2021-06-27T14:47:32Z,36.3,TA120-T246183
1624805298000,2021-06-27T14:48:18Z,69.4,TA120-T246184
1624805306000,2021-06-27T14:48:26Z,57.9,TA120-T246187
1624805307000,2021-06-27T14:48:27Z,54.3,TA120-T246191
