time,readable_time,dBA,dev-id
1620298683000,2021-05-06T10:58:03Z,71.6,TA120-T246184
1620298687000,2021-05-06T10:58:07Z,55,TA120-T246191
1620298702000,2021-05-06T10:58:22Z,58.7,TA120-T246187
1620298715000,2021-05-06T10:58:35Z,45.9,TA120-T246183
1620298743000,2021-05-06T10:59:03Z,71.9,TA120-T246184
1620298747000,2021-05-06T10:59:07Z,58.6,TA120-T246191
1620298762000,2021-05-06T10:59:22Z,58.2,TA120-T246187
1620298775000,2021-05-06T10:59:35Z,45.5,TA120-T246183
1620298803000,2021-05-06T11:00:03Z,71.2,TA120-T246184
1620298807000,2021-05-06T11:00:07Z,57.4,TA120-T246191
1620298822000,2021-05-06T11:00:22Z,59.1,TA120-T246187
1620298835000,2021-05-06T11:00:35Z,45.2,TA120-T246183
1620298863000,2021-05-06T11:01:03Z,71.6,TA120-T246184
1620298867000,2021-05-06T11:01:07Z,54.4,TA120-T246191
1620298882000,2021-05-06T11:01:22Z,59.7,TA120-T246187
1620298895000,2021-05-06T11:01:35Z,45.8,TA120-T246183
1620298923000,2021-05-06T11:02:03Z,70.3,TA120-T246184
1620298927000,2021-05-06T11:02:07Z,53,TA120-T246191
1620298942000,2021-05-06T11:02:22Z,59.3,TA120-T246187
1620298955000,2021-05-06T11:02:35Z,46.5,TA120-T246183
1620298983000,2021-05-06T11:03:03Z,73.8,TA120-T246184
1620298987000,2021-05-06T11:03:07Z,56.5,TA120-T246191
1620299002000,2021-05-06T11:03:22Z,61.1,TA120-T246187
1620299015000,2021-05-06T11:03:35Z,53.8,TA120-T246183
1620299043000,2021-05-06T11:04:03Z,72.8,TA120-T246184
1620299047000,2021-05-06T11:04:07Z,58.9,TA120-T246191
1620299062000,2021-05-06T11:04:22Z,58.1,TA120-T246187
1620299075000,2021-05-06T11:04:35Z,50.1,TA120-T246183
1620299103000,2021-05-06T11:05:03Z,70.5,TA120-T246184
1620299107000,2021-05-06T11:05:07Z,61.4,TA120-T246191
1620299122000,2021-05-06T11:05:22Z,63.1,TA120-T246187
1620299135000,2021-05-06T11:05:35Z,51.7,TA120-T246183
1620299163000,2021-05-06T11:06:03Z,73.3,TA120-T246184
1620299167000,2021-05-06T11:06:07Z,54.5,TA120-T246191
1620299182000,2021-05-06T11:06:22Z,62,TA120-T246187
1620299195000,2021-05-06T11:06:35Z,53.1,TA120-T246183
1620299223000,2021-05-06T11:07:03Z,73.1,TA120-T246184
1620299227000,2021-05-06T11:07:07Z,52.8,TA120-T246191
1620299242000,2021-05-06T11:07:22Z,58.2,TA120-T246187
1620299255000,2021-05-06T11:07:35Z,52.3,TA120-T246183
1620299283000,2021-05-06T11:08:03Z,68.4,TA120-T246184
1620299287000,2021-05-06T11:08:07Z,57.2,TA120-T246191
1620299302000,2021-05-06T11:08:22Z,57.3,TA120-T246187
1620299315000,2021-05-06T11:08:35Z,47.6,TA120-T246183
1620299343000,2021-05-06T11:09:03Z,72.9,TA120-T246184
1620299347000,2021-05-06T11:09:07Z,54.6,TA120-T246191
1620299362000,2021-05-06T11:09:22Z,60.9,TA120-T246187
1620299375000,2021-05-06T11:09:35Z,46.2,TA120-T246183
1620299403000,2021-05-06T11:10:03Z,74.5,TA120-T246184
1620299407000,2021-05-06T11:10:07Z,54.5,TA120-T246191
1620299422000,2021-05-06T11:10:22Z,59.2,TA120-T246187
1620299435000,2021-05-06T11:10:35Z,60.3,TA120-T246183
1620299463000,2021-05-06T11:11:03Z,70.4,TA120-T246184
1620299467000,2021-05-06T11:11:07Z,56.4,TA120-T246191
1620299482000,2021-05-06T11:11:22Z,60.2,TA120-T246187
1620299495000,2021-05-06T11:11:35Z,59.2,TA120-T246183
1620299523000,2021-05-06T11:12:03Z,74.4,TA120-T246184
1620299527000,2021-05-06T11:12:07Z,56.7,TA120-T246191
1620299542000,2021-05-06T11:12:22Z,59.6,TA120-T246187
1620299555000,2021-05-06T11:12:35Z,50.9,TA120-T246183
1620299583000,2021-05-06T11:13:03Z,72.2,TA120-T246184
1620299587000,2021-05-06T11:13:07Z,52.9,TA120-T246191
1620299602000,2021-05-06T11:13:22Z,59.2,TA120-T246187
1620299615000,2021-05-06T11:13:35Z,47.3,TA120-T246183
1620299643000,2021-05-06T11:14:03Z,70.5,TA120-T246184
1620299647000,2021-05-06T11:14:07Z,54.6,TA120-T246191
1620299662000,2021-05-06T11:14:22Z,59.4,TA120-T246187
1620299675000,2021-05-06T11:14:35Z,47.3,TA120-T246183
1620299703000,2021-05-06T11:15:03Z,71.3,TA120-T246184
1620299707000,2021-05-06T11:15:07Z,53.8,TA120-T246191
1620299722000,2021-05-06T11:15:22Z,61.4,TA120-T246187
1620299735000,2021-05-06T11:15:35Z,48.9,TA120-T246183
1620299763000,2021-05-06T11:16:03Z,72.9,TA120-T246184
1620299767000,2021-05-06T11:16:07Z,58.8,TA120-T246191
1620299782000,2021-05-06T11:16:22Z,59.4,TA120-T246187
1620299795000,2021-05-06T11:16:35Z,45.3,TA120-T246183
1620299823000,2021-05-06T11:17:03Z,71.7,TA120-T246184
1620299827000,2021-05-06T11:17:07Z,55.5,TA120-T246191
1620299842000,2021-05-06T11:17:22Z,60.7,TA120-T246187
1620299855000,2021-05-06T11:17:35Z,46,TA120-T246183
1620299883000,2021-05-06T11:18:03Z,73.5,TA120-T246184
1620299887000,2021-05-06T11:18:07Z,56.2,TA120-T246191
1620299902000,2021-05-06T11:18:22Z,59.6,TA120-T246187
1620299915000,2021-05-06T11:18:35Z,45.1,TA120-T246183
1620299943000,2021-05-06T11:19:03Z,72.8,TA120-T246184
1620299947000,2021-05-06T11:19:07Z,53.2,TA120-T246191
1620299962000,2021-05-06T11:19:22Z,57.9,TA120-T246187
1620299975000,2021-05-06T11:19:35Z,45.2,TA120-T246183
1620300003000,2021-05-06T11:20:03Z,68.5,TA120-T246184
1620300007000,2021-05-06T11:20:07Z,54.1,TA120-T246191
1620300022000,2021-05-06T11:20:22Z,60.3,TA120-T246187
1620300035000,2021-05-06T11:20:35Z,45.5,TA120-T246183
1620300063000,2021-05-06T11:21:03Z,72.4,TA120-T246184
1620300067000,2021-05-06T11:21:07Z,53.8,TA120-T246191
1620300082000,2021-05-06T11:21:22Z,58.6,TA120-T246187
1620300095000,2021-05-06T11:21:35Z,45.3,TA120-T246183
1620300123000,2021-05-06T11:22:03Z,73.8,TA120-T246184
1620300127000,2021-05-06T11:22:07Z,52,TA120-T246191
1620300142000,2021-05-06T11:22:22Z,60.4,TA120-T246187
1620300155000,2021-05-06T11:22:35Z,45.3,TA120-T246183
1620300183000,2021-05-06T11:23:03Z,68.9,TA120-T246184
1620300187000,2021-05-06T11:23:07Z,52.7,TA120-T246191
1620300202000,2021-05-06T11:23:22Z,58,TA120-T246187
1620300215000,2021-05-06T11:23:35Z,45,TA120-T246183
1620300243000,2021-05-06T11:24:03Z,72.5,TA120-T246184
1620300247000,2021-05-06T11:24:07Z,54.9,TA120-T246191
1620300262000,2021-05-06T11:24:22Z,61,TA120-T246187
1620300275000,2021-05-06T11:24:35Z,45.3,TA120-T246183
1620300303000,2021-05-06T11:25:03Z,72.4,TA120-T246184
1620300307000,2021-05-06T11:25:07Z,51.1,TA120-T246191
1620300322000,2021-05-06T11:25:22Z,60.3,TA120-T246187
1620300335000,2021-05-06T11:25:35Z,45.1,TA120-T246183
1620300363000,2021-05-06T11:26:03Z,69.6,TA120-T246184
1620300367000,2021-05-06T11:26:07Z,58.4,TA120-T246191
1620300382000,2021-05-06T11:26:22Z,59.3,TA120-T246187
1620300395000,2021-05-06T11:26:35Z,45,TA120-T246183
1620300423000,2021-05-06T11:27:03Z,69.8,TA120-T246184
1620300427000,2021-05-06T11:27:07Z,55.1,TA120-T246191
1620300442000,2021-05-06T11:27:22Z,59.7,TA120-T246187
1620300455000,2021-05-06T11:27:35Z,45.6,TA120-T246183
1620300483000,2021-05-06T11:28:03Z,71.5,TA120-T246184
1620300487000,2021-05-06T11:28:07Z,57.7,TA120-T246191
1620300502000,2021-05-06T11:28:22Z,58.7,TA120-T246187
1620300515000,2021-05-06T11:28:35Z,45.2,TA120-T246183
1620300543000,2021-05-06T11:29:03Z,73.7,TA120-T246184
1620300547000,2021-05-06T11:29:07Z,53.8,TA120-T246191
1620300562000,2021-05-06T11:29:22Z,58.8,TA120-T246187
1620300575000,2021-05-06T11:29:35Z,45.2,TA120-T246183
1620300603000,2021-05-06T11:30:03Z,75.4,TA120-T246184
1620300607000,2021-05-06T11:30:07Z,55.7,TA120-T246191
1620300622000,2021-05-06T11:30:22Z,59.3,TA120-T246187
1620300635000,2021-05-06T11:30:35Z,45.2,TA120-T246183
1620300663000,2021-05-06T11:31:03Z,73.7,TA120-T246184
1620300667000,2021-05-06T11:31:07Z,59.8,TA120-T246191
1620300682000,2021-05-06T11:31:22Z,60.3,TA120-T246187
1620300695000,2021-05-06T11:31:35Z,45.2,TA120-T246183
1620300723000,2021-05-06T11:32:03Z,67.9,TA120-T246184
1620300727000,2021-05-06T11:32:07Z,59.7,TA120-T246191
1620300742000,2021-05-06T11:32:22Z,58.3,TA120-T246187
1620300755000,2021-05-06T11:32:35Z,45.1,TA120-T246183
1620300783000,2021-05-06T11:33:03Z,74.2,TA120-T246184
1620300787000,2021-05-06T11:33:07Z,55.9,TA120-T246191
1620300802000,2021-05-06T11:33:22Z,60.4,TA120-T246187
1620300815000,2021-05-06T11:33:35Z,45.1,TA120-T246183
1620300843000,2021-05-06T11:34:03Z,69.9,TA120-T246184
1620300847000,2021-05-06T11:34:07Z,55.7,TA120-T246191
1620300862000,2021-05-06T11:34:22Z,60.4,TA120-T246187
1620300875000,2021-05-06T11:34:35Z,45.1,TA120-T246183
1620300903000,2021-05-06T11:35:03Z,67.9,TA120-T246184
1620300907000,2021-05-06T11:35:07Z,59.3,TA120-T246191
1620300922000,2021-05-06T11:35:22Z,59.9,TA120-T246187
1620300935000,2021-05-06T11:35:35Z,51.7,TA120-T246183
1620300963000,2021-05-06T11:36:03Z,70.7,TA120-T246184
1620300967000,2021-05-06T11:36:07Z,56.4,TA120-T246191
1620300982000,2021-05-06T11:36:22Z,61.4,TA120-T246187
1620300995000,2021-05-06T11:36:35Z,53.2,TA120-T246183
1620301023000,2021-05-06T11:37:03Z,73.2,TA120-T246184
1620301027000,2021-05-06T11:37:07Z,55.6,TA120-T246191
1620301042000,2021-05-06T11:37:22Z,58.2,TA120-T246187
1620301055000,2021-05-06T11:37:35Z,45.3,TA120-T246183
1620301083000,2021-05-06T11:38:03Z,72.7,TA120-T246184
1620301087000,2021-05-06T11:38:07Z,60.5,TA120-T246191
1620301102000,2021-05-06T11:38:22Z,60.6,TA120-T246187
1620301115000,2021-05-06T11:38:35Z,45.1,TA120-T246183
1620301143000,2021-05-06T11:39:03Z,74.2,TA120-T246184
1620301147000,2021-05-06T11:39:07Z,55.1,TA120-T246191
1620301162000,2021-05-06T11:39:22Z,59.1,TA120-T246187
1620301175000,2021-05-06T11:39:35Z,45.6,TA120-T246183
1620301203000,2021-05-06T11:40:03Z,71.9,TA120-T246184
1620301207000,2021-05-06T11:40:07Z,56.7,TA120-T246191
1620301222000,2021-05-06T11:40:22Z,60,TA120-T246187
1620301235000,2021-05-06T11:40:35Z,45,TA120-T246183
1620301263000,2021-05-06T11:41:03Z,70.3,TA120-T246184
1620301267000,2021-05-06T11:41:07Z,58.7,TA120-T246191
1620301282000,2021-05-06T11:41:22Z,60,TA120-T246187
1620301295000,2021-05-06T11:41:35Z,44.9,TA120-T246183
1620301323000,2021-05-06T11:42:03Z,69.1,TA120-T246184
1620301327000,2021-05-06T11:42:07Z,53.4,TA120-T246191
1620301342000,2021-05-06T11:42:22Z,59.7,TA120-T246187
1620301355000,2021-05-06T11:42:35Z,45,TA120-T246183
1620301383000,2021-05-06T11:43:03Z,73.3,TA120-T246184
1620301387000,2021-05-06T11:43:07Z,58.4,TA120-T246191
1620301402000,2021-05-06T11:43:22Z,60,TA120-T246187
1620301415000,2021-05-06T11:43:35Z,45.9,TA120-T246183
1620301443000,2021-05-06T11:44:03Z,70.6,TA120-T246184
1620301447000,2021-05-06T11:44:07Z,53.7,TA120-T246191
1620301462000,2021-05-06T11:44:22Z,60.9,TA120-T246187
1620301475000,2021-05-06T11:44:35Z,48.9,TA120-T246183
1620301503000,2021-05-06T11:45:03Z,70.2,TA120-T246184
1620301507000,2021-05-06T11:45:07Z,57.3,TA120-T246191
1620301522000,2021-05-06T11:45:22Z,62.1,TA120-T246187
1620301535000,2021-05-06T11:45:35Z,47.2,TA120-T246183
1620301563000,2021-05-06T11:46:03Z,72.6,TA120-T246184
1620301567000,2021-05-06T11:46:07Z,56.4,TA120-T246191
1620301582000,2021-05-06T11:46:22Z,61.5,TA120-T246187
1620301595000,2021-05-06T11:46:35Z,48.2,TA120-T246183
1620301623000,2021-05-06T11:47:03Z,70.1,TA120-T246184
1620301627000,2021-05-06T11:47:07Z,60.9,TA120-T246191
1620301642000,2021-05-06T11:47:22Z,59.7,TA120-T246187
1620301655000,2021-05-06T11:47:35Z,54.5,TA120-T246183
1620301683000,2021-05-06T11:48:03Z,75.3,TA120-T246184
1620301687000,2021-05-06T11:48:07Z,54.4,TA120-T246191
1620301702000,2021-05-06T11:48:22Z,60.6,TA120-T246187
1620301715000,2021-05-06T11:48:35Z,53.5,TA120-T246183
1620301743000,2021-05-06T11:49:03Z,73.3,TA120-T246184
1620301747000,2021-05-06T11:49:07Z,55.6,TA120-T246191
1620301762000,2021-05-06T11:49:22Z,62,TA120-T246187
1620301775000,2021-05-06T11:49:35Z,45,TA120-T246183
1620301803000,2021-05-06T11:50:03Z,73,TA120-T246184
1620301807000,2021-05-06T11:50:07Z,54.2,TA120-T246191
1620301822000,2021-05-06T11:50:22Z,60.3,TA120-T246187
1620301835000,2021-05-06T11:50:35Z,45,TA120-T246183
1620301863000,2021-05-06T11:51:03Z,74.5,TA120-T246184
1620301867000,2021-05-06T11:51:07Z,57.2,TA120-T246191
1620301882000,2021-05-06T11:51:22Z,60.4,TA120-T246187
1620301895000,2021-05-06T11:51:35Z,45,TA120-T246183
1620301923000,2021-05-06T11:52:03Z,73.9,TA120-T246184
1620301927000,2021-05-06T11:52:07Z,56.2,TA120-T246191
1620301942000,2021-05-06T11:52:22Z,59.9,TA120-T246187
1620301955000,2021-05-06T11:52:35Z,45,TA120-T246183
1620301983000,2021-05-06T11:53:03Z,68.1,TA120-T246184
1620301987000,2021-05-06T11:53:07Z,54.1,TA120-T246191
1620302002000,2021-05-06T11:53:22Z,61.3,TA120-T246187
1620302015000,2021-05-06T11:53:35Z,45,TA120-T246183
1620302043000,2021-05-06T11:54:03Z,73.8,TA120-T246184
1620302047000,2021-05-06T11:54:07Z,56.9,TA120-T246191
1620302062000,2021-05-06T11:54:22Z,61.9,TA120-T246187
1620302075000,2021-05-06T11:54:35Z,44.9,TA120-T246183
1620302103000,2021-05-06T11:55:03Z,74.5,TA120-T246184
1620302107000,2021-05-06T11:55:07Z,56.6,TA120-T246191
1620302122000,2021-05-06T11:55:22Z,60.6,TA120-T246187
1620302135000,2021-05-06T11:55:35Z,44.9,TA120-T246183
1620302163000,2021-05-06T11:56:03Z,71.7,TA120-T246184
1620302167000,2021-05-06T11:56:07Z,57.9,TA120-T246191
1620302182000,2021-05-06T11:56:22Z,61.4,TA120-T246187
1620302195000,2021-05-06T11:56:35Z,45,TA120-T246183
1620302223000,2021-05-06T11:57:03Z,70.6,TA120-T246184
1620302227000,2021-05-06T11:57:07Z,56.1,TA120-T246191
1620302242000,2021-05-06T11:57:22Z,60.1,TA120-T246187
1620302255000,2021-05-06T11:57:35Z,45.1,TA120-T246183
1620302283000,2021-05-06T11:58:03Z,74.2,TA120-T246184
1620302287000,2021-05-06T11:58:07Z,58.5,TA120-T246191
1620302302000,2021-05-06T11:58:22Z,61.7,TA120-T246187
1620302315000,2021-05-06T11:58:35Z,44.9,TA120-T246183
1620302343000,2021-05-06T11:59:03Z,69.1,TA120-T246184
1620302347000,2021-05-06T11:59:07Z,57.4,TA120-T246191
1620302362000,2021-05-06T11:59:22Z,61.6,TA120-T246187
1620302375000,2021-05-06T11:59:35Z,44.9,TA120-T246183
1620302403000,2021-05-06T12:00:03Z,74.2,TA120-T246184
1620302407000,2021-05-06T12:00:07Z,56.7,TA120-T246191
1620302422000,2021-05-06T12:00:22Z,61.6,TA120-T246187
1620302435000,2021-05-06T12:00:35Z,44.9,TA120-T246183
1620302463000,2021-05-06T12:01:03Z,72.5,TA120-T246184
1620302467000,2021-05-06T12:01:07Z,53.7,TA120-T246191
1620302482000,2021-05-06T12:01:22Z,62.1,TA120-T246187
1620302495000,2021-05-06T12:01:35Z,45.1,TA120-T246183
1620302523000,2021-05-06T12:02:03Z,65.4,TA120-T246184
1620302527000,2021-05-06T12:02:07Z,55.6,TA120-T246191
1620302542000,2021-05-06T12:02:22Z,59.9,TA120-T246187
1620302555000,2021-05-06T12:02:35Z,48.8,TA120-T246183
1620302583000,2021-05-06T12:03:03Z,72.4,TA120-T246184
1620302587000,2021-05-06T12:03:07Z,55.8,TA120-T246191
1620302602000,2021-05-06T12:03:22Z,60.5,TA120-T246187
1620302615000,2021-05-06T12:03:35Z,44.9,TA120-T246183
1620302643000,2021-05-06T12:04:03Z,72,TA120-T246184
1620302647000,2021-05-06T12:04:07Z,55.8,TA120-T246191
1620302662000,2021-05-06T12:04:22Z,63.2,TA120-T246187
1620302675000,2021-05-06T12:04:35Z,44.9,TA120-T246183
1620302703000,2021-05-06T12:05:03Z,71.2,TA120-T246184
1620302707000,2021-05-06T12:05:07Z,55.3,TA120-T246191
1620302722000,2021-05-06T12:05:22Z,59.8,TA120-T246187
1620302735000,2021-05-06T12:05:35Z,44.9,TA120-T246183
1620302763000,2021-05-06T12:06:03Z,70,TA120-T246184
1620302767000,2021-05-06T12:06:07Z,55.1,TA120-T246191
1620302782000,2021-05-06T12:06:22Z,60.6,TA120-T246187
1620302795000,2021-05-06T12:06:35Z,45,TA120-T246183
1620302823000,2021-05-06T12:07:03Z,71.5,TA120-T246184
1620302827000,2021-05-06T12:07:07Z,53.7,TA120-T246191
1620302842000,2021-05-06T12:07:22Z,61,TA120-T246187
1620302855000,2021-05-06T12:07:35Z,49.7,TA120-T246183
1620302883000,2021-05-06T12:08:03Z,71.6,TA120-T246184
1620302887000,2021-05-06T12:08:07Z,53.8,TA120-T246191
1620302902000,2021-05-06T12:08:22Z,60.6,TA120-T246187
1620302915000,2021-05-06T12:08:35Z,50.2,TA120-T246183
1620302943000,2021-05-06T12:09:03Z,72.8,TA120-T246184
1620302947000,2021-05-06T12:09:07Z,54,TA120-T246191
1620302962000,2021-05-06T12:09:22Z,62.9,TA120-T246187
1620302975000,2021-05-06T12:09:35Z,45.2,TA120-T246183
1620303003000,2021-05-06T12:10:03Z,73.6,TA120-T246184
1620303007000,2021-05-06T12:10:07Z,53.5,TA120-T246191
1620303022000,2021-05-06T12:10:22Z,60.8,TA120-T246187
1620303035000,2021-05-06T12:10:35Z,45.3,TA120-T246183
1620303063000,2021-05-06T12:11:03Z,70.9,TA120-T246184
1620303067000,2021-05-06T12:11:07Z,57.4,TA120-T246191
1620303082000,2021-05-06T12:11:22Z,62.3,TA120-T246187
1620303095000,2021-05-06T12:11:35Z,46.8,TA120-T246183
1620303123000,2021-05-06T12:12:03Z,70.2,TA120-T246184
1620303127000,2021-05-06T12:12:07Z,56.6,TA120-T246191
1620303142000,2021-05-06T12:12:22Z,61.1,TA120-T246187
1620303155000,2021-05-06T12:12:35Z,51.3,TA120-T246183
1620303183000,2021-05-06T12:13:03Z,73.4,TA120-T246184
1620303187000,2021-05-06T12:13:07Z,56.8,TA120-T246191
1620303202000,2021-05-06T12:13:22Z,60.7,TA120-T246187
1620303215000,2021-05-06T12:13:35Z,46,TA120-T246183
1620303243000,2021-05-06T12:14:03Z,65.9,TA120-T246184
1620303247000,2021-05-06T12:14:07Z,59.5,TA120-T246191
1620303262000,2021-05-06T12:14:22Z,59.3,TA120-T246187
1620303275000,2021-05-06T12:14:35Z,45,TA120-T246183
1620303303000,2021-05-06T12:15:03Z,73.8,TA120-T246184
1620303307000,2021-05-06T12:15:07Z,57.3,TA120-T246191
1620303322000,2021-05-06T12:15:22Z,61.6,TA120-T246187
1620303335000,2021-05-06T12:15:35Z,45.2,TA120-T246183
1620303363000,2021-05-06T12:16:03Z,73.2,TA120-T246184
1620303367000,2021-05-06T12:16:07Z,57.2,TA120-T246191
1620303382000,2021-05-06T12:16:22Z,60.6,TA120-T246187
1620303395000,2021-05-06T12:16:35Z,46.1,TA120-T246183
1620303423000,2021-05-06T12:17:03Z,68.5,TA120-T246184
1620303427000,2021-05-06T12:17:07Z,53.8,TA120-T246191
1620303442000,2021-05-06T12:17:22Z,60.4,TA120-T246187
1620303455000,2021-05-06T12:17:35Z,45.1,TA120-T246183
1620303483000,2021-05-06T12:18:03Z,75.4,TA120-T246184
1620303487000,2021-05-06T12:18:07Z,57.2,TA120-T246191
1620303502000,2021-05-06T12:18:22Z,61.2,TA120-T246187
1620303515000,2021-05-06T12:18:35Z,44.9,TA120-T246183
1620303543000,2021-05-06T12:19:03Z,73.1,TA120-T246184
1620303547000,2021-05-06T12:19:07Z,55.8,TA120-T246191
1620303562000,2021-05-06T12:19:22Z,61,TA120-T246187
1620303575000,2021-05-06T12:19:35Z,45,TA120-T246183
1620303603000,2021-05-06T12:20:03Z,70,TA120-T246184
1620303607000,2021-05-06T12:20:07Z,56.6,TA120-T246191
1620303622000,2021-05-06T12:20:22Z,59.5,TA120-T246187
1620303635000,2021-05-06T12:20:35Z,44.9,TA120-T246183
1620303663000,2021-05-06T12:21:03Z,73.5,TA120-T246184
1620303667000,2021-05-06T12:21:07Z,59.9,TA120-T246191
1620303682000,2021-05-06T12:21:22Z,60,TA120-T246187
1620303695000,2021-05-06T12:21:35Z,45,TA120-T246183
1620303723000,2021-05-06T12:22:03Z,73.7,TA120-T246184
1620303727000,2021-05-06T12:22:07Z,54.8,TA120-T246191
1620303742000,2021-05-06T12:22:22Z,59.6,TA120-T246187
1620303755000,2021-05-06T12:22:35Z,45,TA120-T246183
1620303783000,2021-05-06T12:23:03Z,71,TA120-T246184
1620303787000,2021-05-06T12:23:07Z,59.6,TA120-T246191
1620303802000,2021-05-06T12:23:22Z,59.5,TA120-T246187
1620303815000,2021-05-06T12:23:35Z,45,TA120-T246183
1620303843000,2021-05-06T12:24:03Z,74.1,TA120-T246184
1620303847000,2021-05-06T12:24:07Z,56.5,TA120-T246191
1620303862000,2021-05-06T12:24:22Z,58.7,TA120-T246187
1620303875000,2021-05-06T12:24:35Z,45,TA120-T246183
1620303903000,2021-05-06T12:25:03Z,72.9,TA120-T246184
1620303907000,2021-05-06T12:25:07Z,56.1,TA120-T246191
1620303922000,2021-05-06T12:25:22Z,60.2,TA120-T246187
1620303935000,2021-05-06T12:25:35Z,44.9,TA120-T246183
1620303963000,2021-05-06T12:26:03Z,71.6,TA120-T246184
1620303967000,2021-05-06T12:26:07Z,57.1,TA120-T246191
1620303982000,2021-05-06T12:26:22Z,60.7,TA120-T246187
1620303995000,2021-05-06T12:26:35Z,45,TA120-T246183
1620304023000,2021-05-06T12:27:03Z,74.6,TA120-T246184
1620304027000,2021-05-06T12:27:07Z,57.6,TA120-T246191
1620304042000,2021-05-06T12:27:22Z,59.7,TA120-T246187
1620304055000,2021-05-06T12:27:35Z,45.1,TA120-T246183
1620304083000,2021-05-06T12:28:03Z,72.3,TA120-T246184
1620304087000,2021-05-06T12:28:07Z,53.5,TA120-T246191
1620304102000,2021-05-06T12:28:22Z,60.9,TA120-T246187
1620304115000,2021-05-06T12:28:35Z,44.9,TA120-T246183
1620304143000,2021-05-06T12:29:03Z,70.8,TA120-T246184
1620304147000,2021-05-06T12:29:07Z,53.6,TA120-T246191
1620304162000,2021-05-06T12:29:22Z,58,TA120-T246187
1620304175000,2021-05-06T12:29:35Z,44.9,TA120-T246183
1620304203000,2021-05-06T12:30:03Z,72.9,TA120-T246184
1620304207000,2021-05-06T12:30:07Z,57.9,TA120-T246191
1620304222000,2021-05-06T12:30:22Z,60.6,TA120-T246187
1620304235000,2021-05-06T12:30:35Z,44.9,TA120-T246183
1620304263000,2021-05-06T12:31:03Z,73.6,TA120-T246184
1620304267000,2021-05-06T12:31:07Z,57.7,TA120-T246191
1620304282000,2021-05-06T12:31:22Z,60,TA120-T246187
1620304295000,2021-05-06T12:31:35Z,45,TA120-T246183
1620304323000,2021-05-06T12:32:03Z,71.1,TA120-T246184
1620304327000,2021-05-06T12:32:07Z,57.3,TA120-T246191
1620304342000,2021-05-06T12:32:22Z,61.7,TA120-T246187
1620304355000,2021-05-06T12:32:35Z,44.9,TA120-T246183
1620304383000,2021-05-06T12:33:03Z,71.2,TA120-T246184
1620304387000,2021-05-06T12:33:07Z,58.3,TA120-T246191
1620304402000,2021-05-06T12:33:22Z,59.4,TA120-T246187
1620304415000,2021-05-06T12:33:35Z,44.9,TA120-T246183
1620304443000,2021-05-06T12:34:03Z,72.8,TA120-T246184
1620304447000,2021-05-06T12:34:07Z,51.8,TA120-T246191
1620304462000,2021-05-06T12:34:22Z,60.4,TA120-T246187
1620304475000,2021-05-06T12:34:35Z,44.9,TA120-T246183
1620304503000,2021-05-06T12:35:03Z,73,TA120-T246184
1620304507000,2021-05-06T12:35:07Z,56.6,TA120-T246191
1620304522000,2021-05-06T12:35:22Z,58.8,TA120-T246187
1620304535000,2021-05-06T12:35:35Z,44.8,TA120-T246183
1620304563000,2021-05-06T12:36:03Z,74.4,TA120-T246184
1620304567000,2021-05-06T12:36:07Z,52.3,TA120-T246191
1620304582000,2021-05-06T12:36:22Z,60.1,TA120-T246187
1620304595000,2021-05-06T12:36:35Z,44.9,TA120-T246183
1620304623000,2021-05-06T12:37:03Z,72.2,TA120-T246184
1620304627000,2021-05-06T12:37:07Z,55.9,TA120-T246191
1620304642000,2021-05-06T12:37:22Z,61.3,TA120-T246187
1620304655000,2021-05-06T12:37:35Z,44.9,TA120-T246183
1620304683000,2021-05-06T12:38:03Z,70.1,TA120-T246184
1620304687000,2021-05-06T12:38:07Z,57.9,TA120-T246191
1620304702000,2021-05-06T12:38:22Z,61,TA120-T246187
1620304715000,2021-05-06T12:38:35Z,44.9,TA120-T246183
1620304743000,2021-05-06T12:39:03Z,73.9,TA120-T246184
1620304747000,2021-05-06T12:39:07Z,55.5,TA120-T246191
1620304762000,2021-05-06T12:39:22Z,59.6,TA120-T246187
1620304775000,2021-05-06T12:39:35Z,44.9,TA120-T246183
1620304803000,2021-05-06T12:40:03Z,72.5,TA120-T246184
1620304807000,2021-05-06T12:40:07Z,52.3,TA120-T246191
1620304822000,2021-05-06T12:40:22Z,59.1,TA120-T246187
1620304835000,2021-05-06T12:40:35Z,44.9,TA120-T246183
1620304863000,2021-05-06T12:41:03Z,71,TA120-T246184
1620304867000,2021-05-06T12:41:07Z,54.2,TA120-T246191
1620304882000,2021-05-06T12:41:22Z,59.9,TA120-T246187
1620304895000,2021-05-06T12:41:35Z,49.1,TA120-T246183
1620304923000,2021-05-06T12:42:03Z,76.4,TA120-T246184
1620304927000,2021-05-06T12:42:07Z,55.1,TA120-T246191
1620304942000,2021-05-06T12:42:22Z,60.5,TA120-T246187
1620304955000,2021-05-06T12:42:35Z,59,TA120-T246183
1620304983000,2021-05-06T12:43:03Z,73.8,TA120-T246184
1620304987000,2021-05-06T12:43:07Z,54.2,TA120-T246191
1620305002000,2021-05-06T12:43:22Z,61.8,TA120-T246187
1620305015000,2021-05-06T12:43:35Z,54.9,TA120-T246183
1620305043000,2021-05-06T12:44:03Z,68.4,TA120-T246184
1620305047000,2021-05-06T12:44:07Z,54.7,TA120-T246191
