time,readable_time,dBA,dev-id
1631277180000,2021-09-10T12:33:00Z,73.4,TA120-T246184
1631277198000,2021-09-10T12:33:18Z,58.7,TA120-T246191
1631277223000,2021-09-10T12:33:43Z,52.6,TA120-T246183
1631277228000,2021-09-10T12:33:48Z,55.1,TA120-T246187
1631277240000,2021-09-10T12:34:00Z,70.6,TA120-T246184
1631277258000,2021-09-10T12:34:18Z,54.9,TA120-T246191
1631277283000,2021-09-10T12:34:43Z,46.2,TA120-T246183
1631277288000,2021-09-10T12:34:48Z,56.1,TA120-T246187
1631277300000,2021-09-10T12:35:00Z,69.6,TA120-T246184
1631277318000,2021-09-10T12:35:18Z,57.7,TA120-T246191
1631277343000,2021-09-10T12:35:43Z,46.1,TA120-T246183
1631277348000,2021-09-10T12:35:48Z,56.1,TA120-T246187
1631277360000,2021-09-10T12:36:00Z,74.6,TA120-T246184
1631277378000,2021-09-10T12:36:18Z,56.2,TA120-T246191
1631277403000,2021-09-10T12:36:43Z,56.8,TA120-T246183
1631277408000,2021-09-10T12:36:48Z,56.3,TA120-T246187
1631277420000,2021-09-10T12:37:00Z,69.8,TA120-T246184
1631277438000,2021-09-10T12:37:18Z,56.1,TA120-T246191
1631277463000,2021-09-10T12:37:43Z,47.2,TA120-T246183
1631277468000,2021-09-10T12:37:48Z,55.1,TA120-T246187
1631277480000,2021-09-10T12:38:00Z,70.8,TA120-T246184
1631277498000,2021-09-10T12:38:18Z,56.3,TA120-T246191
1631277523000,2021-09-10T12:38:43Z,46.7,TA120-T246183
1631277528000,2021-09-10T12:38:48Z,54.6,TA120-T246187
1631277540000,2021-09-10T12:39:00Z,72.5,TA120-T246184
1631277558000,2021-09-10T12:39:18Z,57.9,TA120-T246191
1631277583000,2021-09-10T12:39:43Z,49.1,TA120-T246183
1631277588000,2021-09-10T12:39:48Z,55,TA120-T246187
1631277600000,2021-09-10T12:40:00Z,71.3,TA120-T246184
1631277618000,2021-09-10T12:40:18Z,55.5,TA120-T246191
1631277643000,2021-09-10T12:40:43Z,49.1,TA120-T246183
1631277648000,2021-09-10T12:40:48Z,55.6,TA120-T246187
1631277660000,2021-09-10T12:41:00Z,67,TA120-T246184
1631277678000,2021-09-10T12:41:18Z,57.9,TA120-T246191
1631277703000,2021-09-10T12:41:43Z,48,TA120-T246183
1631277708000,2021-09-10T12:41:48Z,56.5,TA120-T246187
1631277720000,2021-09-10T12:42:00Z,72.7,TA120-T246184
1631277738000,2021-09-10T12:42:18Z,57.8,TA120-T246191
1631277763000,2021-09-10T12:42:43Z,46.3,TA120-T246183
1631277768000,2021-09-10T12:42:48Z,57.7,TA120-T246187
1631277780000,2021-09-10T12:43:00Z,72.1,TA120-T246184
1631277798000,2021-09-10T12:43:18Z,59.6,TA120-T246191
1631277823000,2021-09-10T12:43:43Z,51.8,TA120-T246183
1631277828000,2021-09-10T12:43:48Z,65.8,TA120-T246187
1631277840000,2021-09-10T12:44:00Z,68.8,TA120-T246184
1631277858000,2021-09-10T12:44:18Z,57.4,TA120-T246191
1631277883000,2021-09-10T12:44:43Z,45.7,TA120-T246183
1631277888000,2021-09-10T12:44:48Z,56.6,TA120-T246187
1631277900000,2021-09-10T12:45:00Z,69.8,TA120-T246184
1631277918000,2021-09-10T12:45:18Z,59,TA120-T246191
1631277943000,2021-09-10T12:45:43Z,45.9,TA120-T246183
1631277948000,2021-09-10T12:45:48Z,53.8,TA120-T246187
1631277960000,2021-09-10T12:46:00Z,72.2,TA120-T246184
1631277978000,2021-09-10T12:46:18Z,58.2,TA120-T246191
1631278003000,2021-09-10T12:46:43Z,45.8,TA120-T246183
1631278008000,2021-09-10T12:46:48Z,57,TA120-T246187
1631278020000,2021-09-10T12:47:00Z,65.2,TA120-T246184
1631278038000,2021-09-10T12:47:18Z,56.2,TA120-T246191
1631278063000,2021-09-10T12:47:43Z,48.3,TA120-T246183
1631278068000,2021-09-10T12:47:48Z,58.4,TA120-T246187
1631278080000,2021-09-10T12:48:00Z,74.2,TA120-T246184
1631278102000,2021-09-10T12:48:22Z,58.7,TA120-T246191
1631278123000,2021-09-10T12:48:43Z,46.6,TA120-T246183
1631278128000,2021-09-10T12:48:48Z,56.7,TA120-T246187
1631278140000,2021-09-10T12:49:00Z,72.5,TA120-T246184
1631278162000,2021-09-10T12:49:22Z,56.2,TA120-T246191
1631278183000,2021-09-10T12:49:43Z,45.9,TA120-T246183
1631278188000,2021-09-10T12:49:48Z,57.9,TA120-T246187
1631278200000,2021-09-10T12:50:00Z,71,TA120-T246184
1631278222000,2021-09-10T12:50:22Z,58,TA120-T246191
1631278243000,2021-09-10T12:50:43Z,45.7,TA120-T246183
1631278248000,2021-09-10T12:50:48Z,56.2,TA120-T246187
1631278260000,2021-09-10T12:51:00Z,74.1,TA120-T246184
1631278282000,2021-09-10T12:51:22Z,58.3,TA120-T246191
1631278303000,2021-09-10T12:51:43Z,45.8,TA120-T246183
1631278308000,2021-09-10T12:51:48Z,56.4,TA120-T246187
1631278320000,2021-09-10T12:52:00Z,71.5,TA120-T246184
1631278342000,2021-09-10T12:52:22Z,57.9,TA120-T246191
1631278363000,2021-09-10T12:52:43Z,46.5,TA120-T246183
1631278368000,2021-09-10T12:52:48Z,56.7,TA120-T246187
1631278380000,2021-09-10T12:53:00Z,69.6,TA120-T246184
1631278402000,2021-09-10T12:53:22Z,58.1,TA120-T246191
1631278423000,2021-09-10T12:53:43Z,45.7,TA120-T246183
1631278428000,2021-09-10T12:53:48Z,58.1,TA120-T246187
1631278440000,2021-09-10T12:54:00Z,74.1,TA120-T246184
1631278462000,2021-09-10T12:54:22Z,64.1,TA120-T246191
1631278483000,2021-09-10T12:54:43Z,45.9,TA120-T246183
1631278488000,2021-09-10T12:54:48Z,57.4,TA120-T246187
1631278500000,2021-09-10T12:55:00Z,73,TA120-T246184
1631278522000,2021-09-10T12:55:22Z,56.4,TA120-T246191
1631278543000,2021-09-10T12:55:43Z,45.8,TA120-T246183
1631278548000,2021-09-10T12:55:48Z,57.2,TA120-T246187
1631278560000,2021-09-10T12:56:00Z,67.5,TA120-T246184
1631278582000,2021-09-10T12:56:22Z,54.8,TA120-T246191
1631278603000,2021-09-10T12:56:43Z,45.7,TA120-T246183
1631278608000,2021-09-10T12:56:48Z,56,TA120-T246187
1631278620000,2021-09-10T12:57:00Z,69.9,TA120-T246184
1631278642000,2021-09-10T12:57:22Z,59.5,TA120-T246191
1631278663000,2021-09-10T12:57:43Z,45.8,TA120-T246183
1631278668000,2021-09-10T12:57:48Z,55.2,TA120-T246187
1631278680000,2021-09-10T12:58:00Z,72,TA120-T246184
1631278702000,2021-09-10T12:58:22Z,57.3,TA120-T246191
1631278723000,2021-09-10T12:58:43Z,45.7,TA120-T246183
1631278728000,2021-09-10T12:58:48Z,55.7,TA120-T246187
1631278740000,2021-09-10T12:59:00Z,71.7,TA120-T246184
1631278762000,2021-09-10T12:59:22Z,52.9,TA120-T246191
1631278783000,2021-09-10T12:59:43Z,45.7,TA120-T246183
1631278788000,2021-09-10T12:59:48Z,55.7,TA120-T246187
1631278800000,2021-09-10T13:00:00Z,69.1,TA120-T246184
1631278822000,2021-09-10T13:00:22Z,57.1,TA120-T246191
1631278843000,2021-09-10T13:00:43Z,45.8,TA120-T246183
1631278848000,2021-09-10T13:00:48Z,54.1,TA120-T246187
1631278860000,2021-09-10T13:01:00Z,70.6,TA120-T246184
1631278882000,2021-09-10T13:01:22Z,56.6,TA120-T246191
1631278903000,2021-09-10T13:01:43Z,46,TA120-T246183
1631278908000,2021-09-10T13:01:48Z,55,TA120-T246187
1631278920000,2021-09-10T13:02:00Z,70.9,TA120-T246184
1631278942000,2021-09-10T13:02:22Z,57.3,TA120-T246191
1631278963000,2021-09-10T13:02:43Z,45.9,TA120-T246183
1631278968000,2021-09-10T13:02:48Z,56,TA120-T246187
1631278980000,2021-09-10T13:03:00Z,69.5,TA120-T246184
1631279002000,2021-09-10T13:03:22Z,57.5,TA120-T246191
1631279023000,2021-09-10T13:03:43Z,46.1,TA120-T246183
1631279028000,2021-09-10T13:03:48Z,54.8,TA120-T246187
1631279040000,2021-09-10T13:04:00Z,72.7,TA120-T246184
1631279062000,2021-09-10T13:04:22Z,55.9,TA120-T246191
1631279083000,2021-09-10T13:04:43Z,46,TA120-T246183
1631279088000,2021-09-10T13:04:48Z,55.1,TA120-T246187
1631279100000,2021-09-10T13:05:00Z,71,TA120-T246184
1631279122000,2021-09-10T13:05:22Z,55.8,TA120-T246191
1631279143000,2021-09-10T13:05:43Z,46.1,TA120-T246183
1631279148000,2021-09-10T13:05:48Z,55.2,TA120-T246187
1631279160000,2021-09-10T13:06:00Z,73.1,TA120-T246184
1631279182000,2021-09-10T13:06:22Z,57.4,TA120-T246191
1631279203000,2021-09-10T13:06:43Z,45.9,TA120-T246183
1631279208000,2021-09-10T13:06:48Z,54.2,TA120-T246187
1631279220000,2021-09-10T13:07:00Z,71.4,TA120-T246184
1631279242000,2021-09-10T13:07:22Z,59.5,TA120-T246191
1631279263000,2021-09-10T13:07:43Z,45.9,TA120-T246183
1631279268000,2021-09-10T13:07:48Z,54.6,TA120-T246187
1631279280000,2021-09-10T13:08:00Z,65,TA120-T246184
1631279302000,2021-09-10T13:08:22Z,54,TA120-T246191
1631279323000,2021-09-10T13:08:43Z,45.9,TA120-T246183
1631279328000,2021-09-10T13:08:48Z,53.8,TA120-T246187
1631279340000,2021-09-10T13:09:00Z,75.4,TA120-T246184
1631279362000,2021-09-10T13:09:22Z,56.9,TA120-T246191
1631279383000,2021-09-10T13:09:43Z,45.9,TA120-T246183
1631279388000,2021-09-10T13:09:48Z,53.1,TA120-T246187
1631279400000,2021-09-10T13:10:00Z,70,TA120-T246184
1631279422000,2021-09-10T13:10:22Z,58.3,TA120-T246191
1631279443000,2021-09-10T13:10:43Z,45.9,TA120-T246183
1631279448000,2021-09-10T13:10:48Z,54,TA120-T246187
1631279460000,2021-09-10T13:11:00Z,69.5,TA120-T246184
1631279482000,2021-09-10T13:11:22Z,52.8,TA120-T246191
1631279503000,2021-09-10T13:11:43Z,45.9,TA120-T246183
1631279508000,2021-09-10T13:11:48Z,53.6,TA120-T246187
1631279520000,2021-09-10T13:12:00Z,69.1,TA120-T246184
1631279542000,2021-09-10T13:12:22Z,55.3,TA120-T246191
1631279563000,2021-09-10T13:12:43Z,46.1,TA120-T246183
1631279568000,2021-09-10T13:12:48Z,55.1,TA120-T246187
1631279580000,2021-09-10T13:13:00Z,71.4,TA120-T246184
1631279602000,2021-09-10T13:13:22Z,57.6,TA120-T246191
1631279623000,2021-09-10T13:13:43Z,46.2,TA120-T246183
1631279628000,2021-09-10T13:13:48Z,54.7,TA120-T246187
1631279640000,2021-09-10T13:14:00Z,70.9,TA120-T246184
1631279662000,2021-09-10T13:14:22Z,53.6,TA120-T246191
1631279683000,2021-09-10T13:14:43Z,46,TA120-T246183
1631279688000,2021-09-10T13:14:48Z,53.3,TA120-T246187
1631279700000,2021-09-10T13:15:00Z,73.6,TA120-T246184
1631279722000,2021-09-10T13:15:22Z,56.3,TA120-T246191
1631279743000,2021-09-10T13:15:43Z,45.9,TA120-T246183
1631279748000,2021-09-10T13:15:48Z,54.1,TA120-T246187
1631279760000,2021-09-10T13:16:00Z,73.8,TA120-T246184
1631279782000,2021-09-10T13:16:22Z,58.4,TA120-T246191
1631279803000,2021-09-10T13:16:43Z,46.1,TA120-T246183
1631279808000,2021-09-10T13:16:48Z,56.8,TA120-T246187
1631279820000,2021-09-10T13:17:00Z,69.2,TA120-T246184
1631279842000,2021-09-10T13:17:22Z,55.5,TA120-T246191
1631279863000,2021-09-10T13:17:43Z,45.8,TA120-T246183
1631279868000,2021-09-10T13:17:48Z,55.9,TA120-T246187
1631279880000,2021-09-10T13:18:00Z,73.3,TA120-T246184
1631279902000,2021-09-10T13:18:22Z,57.6,TA120-T246191
1631279923000,2021-09-10T13:18:43Z,45.8,TA120-T246183
1631279928000,2021-09-10T13:18:48Z,53.8,TA120-T246187
1631279940000,2021-09-10T13:19:00Z,72.2,TA120-T246184
1631279962000,2021-09-10T13:19:22Z,56.5,TA120-T246191
1631279983000,2021-09-10T13:19:43Z,46.1,TA120-T246183
1631279988000,2021-09-10T13:19:48Z,56,TA120-T246187
1631280000000,2021-09-10T13:20:00Z,67.8,TA120-T246184
1631280022000,2021-09-10T13:20:22Z,57.2,TA120-T246191
1631280043000,2021-09-10T13:20:43Z,45.9,TA120-T246183
1631280048000,2021-09-10T13:20:48Z,54.7,TA120-T246187
1631280060000,2021-09-10T13:21:00Z,72.8,TA120-T246184
1631280082000,2021-09-10T13:21:22Z,57.3,TA120-T246191
1631280103000,2021-09-10T13:21:43Z,47.1,TA120-T246183
1631280108000,2021-09-10T13:21:48Z,57.6,TA120-T246187
1631280120000,2021-09-10T13:22:00Z,72,TA120-T246184
1631280142000,2021-09-10T13:22:22Z,59.3,TA120-T246191
1631280163000,2021-09-10T13:22:43Z,46,TA120-T246183
1631280168000,2021-09-10T13:22:48Z,55.2,TA120-T246187
1631280180000,2021-09-10T13:23:00Z,72.8,TA120-T246184
1631280202000,2021-09-10T13:23:22Z,57.2,TA120-T246191
1631280223000,2021-09-10T13:23:43Z,46.1,TA120-T246183
1631280228000,2021-09-10T13:23:48Z,54.2,TA120-T246187
1631280240000,2021-09-10T13:24:00Z,72.6,TA120-T246184
1631280262000,2021-09-10T13:24:22Z,57.8,TA120-T246191
1631280283000,2021-09-10T13:24:43Z,45.8,TA120-T246183
1631280288000,2021-09-10T13:24:48Z,54.3,TA120-T246187
1631280300000,2021-09-10T13:25:00Z,71.6,TA120-T246184
1631280322000,2021-09-10T13:25:22Z,56.7,TA120-T246191
1631280343000,2021-09-10T13:25:43Z,45.8,TA120-T246183
1631280348000,2021-09-10T13:25:48Z,54.7,TA120-T246187
1631280360000,2021-09-10T13:26:00Z,69,TA120-T246184
1631280382000,2021-09-10T13:26:22Z,60,TA120-T246191
1631280403000,2021-09-10T13:26:43Z,45.8,TA120-T246183
1631280408000,2021-09-10T13:26:48Z,54.5,TA120-T246187
1631280420000,2021-09-10T13:27:00Z,73.6,TA120-T246184
1631280442000,2021-09-10T13:27:22Z,74.8,TA120-T246191
1631280463000,2021-09-10T13:27:43Z,45.9,TA120-T246183
1631280468000,2021-09-10T13:27:48Z,53.4,TA120-T246187
1631280480000,2021-09-10T13:28:00Z,72.8,TA120-T246184
1631280502000,2021-09-10T13:28:22Z,68.2,TA120-T246191
1631280523000,2021-09-10T13:28:43Z,46.1,TA120-T246183
1631280528000,2021-09-10T13:28:48Z,54.9,TA120-T246187
1631280540000,2021-09-10T13:29:00Z,71.5,TA120-T246184
1631280562000,2021-09-10T13:29:22Z,67.3,TA120-T246191
1631280583000,2021-09-10T13:29:43Z,45.8,TA120-T246183
1631280588000,2021-09-10T13:29:48Z,54.4,TA120-T246187
1631280600000,2021-09-10T13:30:00Z,74.5,TA120-T246184
1631280622000,2021-09-10T13:30:22Z,58.9,TA120-T246191
1631280643000,2021-09-10T13:30:43Z,45.9,TA120-T246183
1631280648000,2021-09-10T13:30:48Z,53.6,TA120-T246187
1631280660000,2021-09-10T13:31:00Z,72.9,TA120-T246184
1631280682000,2021-09-10T13:31:22Z,56.4,TA120-T246191
1631280703000,2021-09-10T13:31:43Z,45.8,TA120-T246183
1631280708000,2021-09-10T13:31:48Z,55,TA120-T246187
1631280720000,2021-09-10T13:32:00Z,68.8,TA120-T246184
1631280742000,2021-09-10T13:32:22Z,53.3,TA120-T246191
1631280763000,2021-09-10T13:32:43Z,45.9,TA120-T246183
1631280768000,2021-09-10T13:32:48Z,55.8,TA120-T246187
1631280780000,2021-09-10T13:33:00Z,74.6,TA120-T246184
1631280802000,2021-09-10T13:33:22Z,57,TA120-T246191
1631280823000,2021-09-10T13:33:43Z,45.8,TA120-T246183
1631280828000,2021-09-10T13:33:48Z,55.4,TA120-T246187
1631280840000,2021-09-10T13:34:00Z,72,TA120-T246184
1631280862000,2021-09-10T13:34:22Z,64.8,TA120-T246191
1631280883000,2021-09-10T13:34:43Z,45.7,TA120-T246183
1631280888000,2021-09-10T13:34:48Z,55.5,TA120-T246187
1631280900000,2021-09-10T13:35:00Z,70.5,TA120-T246184
1631280922000,2021-09-10T13:35:22Z,56.7,TA120-T246191
1631280943000,2021-09-10T13:35:43Z,47.9,TA120-T246183
1631280948000,2021-09-10T13:35:48Z,56.4,TA120-T246187
1631280960000,2021-09-10T13:36:00Z,73.8,TA120-T246184
1631280982000,2021-09-10T13:36:22Z,57.6,TA120-T246191
1631281003000,2021-09-10T13:36:43Z,45.9,TA120-T246183
1631281008000,2021-09-10T13:36:48Z,55.8,TA120-T246187
1631281020000,2021-09-10T13:37:00Z,73.4,TA120-T246184
1631281042000,2021-09-10T13:37:22Z,58.9,TA120-T246191
1631281063000,2021-09-10T13:37:43Z,50.2,TA120-T246183
1631281068000,2021-09-10T13:37:48Z,55.9,TA120-T246187
1631281080000,2021-09-10T13:38:00Z,74.1,TA120-T246184
1631281102000,2021-09-10T13:38:22Z,55.6,TA120-T246191
1631281123000,2021-09-10T13:38:43Z,45.7,TA120-T246183
1631281128000,2021-09-10T13:38:48Z,57.6,TA120-T246187
1631281140000,2021-09-10T13:39:00Z,69.2,TA120-T246184
1631281162000,2021-09-10T13:39:22Z,57.9,TA120-T246191
1631281183000,2021-09-10T13:39:43Z,45.8,TA120-T246183
1631281188000,2021-09-10T13:39:48Z,57.4,TA120-T246187
1631281200000,2021-09-10T13:40:00Z,71.3,TA120-T246184
1631281222000,2021-09-10T13:40:22Z,58.1,TA120-T246191
1631281243000,2021-09-10T13:40:43Z,45.8,TA120-T246183
1631281248000,2021-09-10T13:40:48Z,58.2,TA120-T246187
1631281260000,2021-09-10T13:41:00Z,66.4,TA120-T246184
1631281282000,2021-09-10T13:41:22Z,54.7,TA120-T246191
1631281303000,2021-09-10T13:41:43Z,45.7,TA120-T246183
1631281308000,2021-09-10T13:41:48Z,55.2,TA120-T246187
1631281320000,2021-09-10T13:42:00Z,69.2,TA120-T246184
1631281342000,2021-09-10T13:42:22Z,57.7,TA120-T246191
1631281363000,2021-09-10T13:42:43Z,45.7,TA120-T246183
1631281368000,2021-09-10T13:42:48Z,54.1,TA120-T246187
1631281380000,2021-09-10T13:43:00Z,73.2,TA120-T246184
1631281402000,2021-09-10T13:43:22Z,56.9,TA120-T246191
1631281423000,2021-09-10T13:43:43Z,45.7,TA120-T246183
1631281428000,2021-09-10T13:43:48Z,56.1,TA120-T246187
1631281440000,2021-09-10T13:44:00Z,70.2,TA120-T246184
1631281462000,2021-09-10T13:44:22Z,56.9,TA120-T246191
1631281483000,2021-09-10T13:44:43Z,45.8,TA120-T246183
1631281488000,2021-09-10T13:44:48Z,55.5,TA120-T246187
1631281500000,2021-09-10T13:45:00Z,73.9,TA120-T246184
1631281522000,2021-09-10T13:45:22Z,56.5,TA120-T246191
1631281543000,2021-09-10T13:45:43Z,46,TA120-T246183
1631281548000,2021-09-10T13:45:48Z,54.8,TA120-T246187
1631281560000,2021-09-10T13:46:00Z,73,TA120-T246184
1631281582000,2021-09-10T13:46:22Z,57.7,TA120-T246191
1631281603000,2021-09-10T13:46:43Z,45.9,TA120-T246183
1631281608000,2021-09-10T13:46:48Z,58.9,TA120-T246187
1631281620000,2021-09-10T13:47:00Z,68.9,TA120-T246184
1631281642000,2021-09-10T13:47:22Z,56.6,TA120-T246191
1631281663000,2021-09-10T13:47:43Z,45.7,TA120-T246183
1631281668000,2021-09-10T13:47:48Z,57,TA120-T246187
1631281680000,2021-09-10T13:48:00Z,74.6,TA120-T246184
1631281702000,2021-09-10T13:48:22Z,58.7,TA120-T246191
1631281723000,2021-09-10T13:48:43Z,45.8,TA120-T246183
1631281728000,2021-09-10T13:48:48Z,55.2,TA120-T246187
1631281740000,2021-09-10T13:49:00Z,71.3,TA120-T246184
1631281762000,2021-09-10T13:49:22Z,55.9,TA120-T246191
1631281783000,2021-09-10T13:49:43Z,45.7,TA120-T246183
1631281788000,2021-09-10T13:49:48Z,57.8,TA120-T246187
1631281800000,2021-09-10T13:50:00Z,72.1,TA120-T246184
1631281822000,2021-09-10T13:50:22Z,56.1,TA120-T246191
1631281843000,2021-09-10T13:50:43Z,44.9,TA120-T246183
1631281848000,2021-09-10T13:50:48Z,57.3,TA120-T246187
1631281860000,2021-09-10T13:51:00Z,71,TA120-T246184
1631281882000,2021-09-10T13:51:22Z,54.7,TA120-T246191
1631281903000,2021-09-10T13:51:43Z,36.3,TA120-T246183
1631281908000,2021-09-10T13:51:48Z,57.3,TA120-T246187
1631281920000,2021-09-10T13:52:00Z,70.1,TA120-T246184
1631281942000,2021-09-10T13:52:22Z,56.8,TA120-T246191
1631281963000,2021-09-10T13:52:43Z,35.5,TA120-T246183
1631281968000,2021-09-10T13:52:48Z,55.8,TA120-T246187
1631281980000,2021-09-10T13:53:00Z,71.7,TA120-T246184
1631282002000,2021-09-10T13:53:22Z,54.6,TA120-T246191
1631282023000,2021-09-10T13:53:43Z,35.2,TA120-T246183
1631282028000,2021-09-10T13:53:48Z,55.1,TA120-T246187
1631282040000,2021-09-10T13:54:00Z,74.9,TA120-T246184
1631282062000,2021-09-10T13:54:22Z,56.4,TA120-T246191
1631282083000,2021-09-10T13:54:43Z,35.4,TA120-T246183
1631282088000,2021-09-10T13:54:48Z,54,TA120-T246187
1631282100000,2021-09-10T13:55:00Z,71.2,TA120-T246184
1631282122000,2021-09-10T13:55:22Z,55.8,TA120-T246191
1631282143000,2021-09-10T13:55:43Z,35.3,TA120-T246183
1631282148000,2021-09-10T13:55:48Z,55.6,TA120-T246187
1631282160000,2021-09-10T13:56:00Z,68.3,TA120-T246184
1631282182000,2021-09-10T13:56:22Z,55.3,TA120-T246191
1631282203000,2021-09-10T13:56:43Z,35.3,TA120-T246183
1631282208000,2021-09-10T13:56:48Z,56.7,TA120-T246187
1631282220000,2021-09-10T13:57:00Z,71.6,TA120-T246184
1631282242000,2021-09-10T13:57:22Z,59.7,TA120-T246191
1631282263000,2021-09-10T13:57:43Z,35.6,TA120-T246183
1631282268000,2021-09-10T13:57:48Z,58.2,TA120-T246187
1631282280000,2021-09-10T13:58:00Z,71.5,TA120-T246184
1631282302000,2021-09-10T13:58:22Z,56.8,TA120-T246191
1631282323000,2021-09-10T13:58:43Z,38.6,TA120-T246183
1631282328000,2021-09-10T13:58:48Z,56.5,TA120-T246187
1631282340000,2021-09-10T13:59:00Z,68.4,TA120-T246184
1631282362000,2021-09-10T13:59:22Z,56.1,TA120-T246191
1631282383000,2021-09-10T13:59:43Z,35.3,TA120-T246183
1631282388000,2021-09-10T13:59:48Z,56.4,TA120-T246187
1631282400000,2021-09-10T14:00:00Z,73.7,TA120-T246184
1631282422000,2021-09-10T14:00:22Z,57.3,TA120-T246191
1631282443000,2021-09-10T14:00:43Z,35.8,TA120-T246183
1631282448000,2021-09-10T14:00:48Z,58.4,TA120-T246187
1631282460000,2021-09-10T14:01:00Z,71,TA120-T246184
1631282482000,2021-09-10T14:01:22Z,59.1,TA120-T246191
1631282503000,2021-09-10T14:01:43Z,35.7,TA120-T246183
1631282508000,2021-09-10T14:01:48Z,60.4,TA120-T246187
1631282520000,2021-09-10T14:02:00Z,66.2,TA120-T246184
1631282542000,2021-09-10T14:02:22Z,55.9,TA120-T246191
1631282563000,2021-09-10T14:02:43Z,43.9,TA120-T246183
1631282568000,2021-09-10T14:02:48Z,55.5,TA120-T246187
1631282580000,2021-09-10T14:03:00Z,72.7,TA120-T246184
1631282602000,2021-09-10T14:03:22Z,57.1,TA120-T246191
1631282623000,2021-09-10T14:03:43Z,37,TA120-T246183
1631282628000,2021-09-10T14:03:48Z,55,TA120-T246187
1631282640000,2021-09-10T14:04:00Z,72.8,TA120-T246184
1631282662000,2021-09-10T14:04:22Z,54.8,TA120-T246191
1631282683000,2021-09-10T14:04:43Z,35.6,TA120-T246183
1631282688000,2021-09-10T14:04:48Z,56,TA120-T246187
1631282700000,2021-09-10T14:05:00Z,68.2,TA120-T246184
1631282722000,2021-09-10T14:05:22Z,54.6,TA120-T246191
1631282743000,2021-09-10T14:05:43Z,35.8,TA120-T246183
1631282748000,2021-09-10T14:05:48Z,53.2,TA120-T246187
1631282760000,2021-09-10T14:06:00Z,74.7,TA120-T246184
1631282782000,2021-09-10T14:06:22Z,59.1,TA120-T246191
1631282803000,2021-09-10T14:06:43Z,35.8,TA120-T246183
1631282808000,2021-09-10T14:06:48Z,54.3,TA120-T246187
1631282820000,2021-09-10T14:07:00Z,72.9,TA120-T246184
1631282842000,2021-09-10T14:07:22Z,56.1,TA120-T246191
1631282863000,2021-09-10T14:07:43Z,35.8,TA120-T246183
1631282868000,2021-09-10T14:07:48Z,53,TA120-T246187
1631282880000,2021-09-10T14:08:00Z,70.1,TA120-T246184
1631282902000,2021-09-10T14:08:22Z,56,TA120-T246191
1631282923000,2021-09-10T14:08:43Z,35.8,TA120-T246183
1631282928000,2021-09-10T14:08:48Z,52.9,TA120-T246187
1631282940000,2021-09-10T14:09:00Z,70.7,TA120-T246184
1631282962000,2021-09-10T14:09:22Z,56.6,TA120-T246191
1631282983000,2021-09-10T14:09:43Z,36,TA120-T246183
1631282988000,2021-09-10T14:09:48Z,53.8,TA120-T246187
1631283000000,2021-09-10T14:10:00Z,72.4,TA120-T246184
1631283022000,2021-09-10T14:10:22Z,54,TA120-T246191
1631283043000,2021-09-10T14:10:43Z,35.5,TA120-T246183
1631283048000,2021-09-10T14:10:48Z,52.6,TA120-T246187
1631283060000,2021-09-10T14:11:00Z,71.9,TA120-T246184
1631283082000,2021-09-10T14:11:22Z,57.6,TA120-T246191
1631283103000,2021-09-10T14:11:43Z,35.4,TA120-T246183
1631283108000,2021-09-10T14:11:48Z,53.7,TA120-T246187
1631283120000,2021-09-10T14:12:00Z,72.7,TA120-T246184
1631283142000,2021-09-10T14:12:22Z,59.3,TA120-T246191
1631283163000,2021-09-10T14:12:43Z,35.6,TA120-T246183
1631283168000,2021-09-10T14:12:48Z,54.9,TA120-T246187
1631283180000,2021-09-10T14:13:00Z,72.2,TA120-T246184
1631283202000,2021-09-10T14:13:22Z,57.1,TA120-T246191
1631283223000,2021-09-10T14:13:43Z,35.9,TA120-T246183
1631283228000,2021-09-10T14:13:48Z,55.9,TA120-T246187
1631283240000,2021-09-10T14:14:00Z,71.1,TA120-T246184
1631283262000,2021-09-10T14:14:22Z,55.3,TA120-T246191
1631283283000,2021-09-10T14:14:43Z,35.8,TA120-T246183
1631283288000,2021-09-10T14:14:48Z,57.6,TA120-T246187
1631283300000,2021-09-10T14:15:00Z,70.9,TA120-T246184
1631283322000,2021-09-10T14:15:22Z,57.7,TA120-T246191
1631283343000,2021-09-10T14:15:43Z,36.2,TA120-T246183
1631283348000,2021-09-10T14:15:48Z,55.3,TA120-T246187
1631283360000,2021-09-10T14:16:00Z,73,TA120-T246184
1631283382000,2021-09-10T14:16:22Z,54.4,TA120-T246191
1631283403000,2021-09-10T14:16:43Z,36.1,TA120-T246183
1631283408000,2021-09-10T14:16:48Z,58.8,TA120-T246187
1631283420000,2021-09-10T14:17:00Z,69.8,TA120-T246184
1631283442000,2021-09-10T14:17:22Z,56.9,TA120-T246191
1631283463000,2021-09-10T14:17:43Z,35.5,TA120-T246183
1631283468000,2021-09-10T14:17:48Z,57.5,TA120-T246187
1631283480000,2021-09-10T14:18:00Z,71.7,TA120-T246184
1631283502000,2021-09-10T14:18:22Z,58.3,TA120-T246191
1631283523000,2021-09-10T14:18:43Z,35.5,TA120-T246183
1631283528000,2021-09-10T14:18:48Z,58.7,TA120-T246187
1631283540000,2021-09-10T14:19:00Z,72.4,TA120-T246184
1631283562000,2021-09-10T14:19:22Z,59.7,TA120-T246191
