time,readable_time,dBA,dev-id
1605526488000,2020-11-16T11:34:48Z,60.8,TA120-T246191
1605526498000,2020-11-16T11:34:58Z,39.4,TA120-T246177
1605526526000,2020-11-16T11:35:26Z,45.6,TA120-T246183
1605526538000,2020-11-16T11:35:38Z,74.5,TA120-T246184
1605526544000,2020-11-16T11:35:44Z,60.6,TA120-T246187
1605526548000,2020-11-16T11:35:48Z,57.6,TA120-T246191
1605526558000,2020-11-16T11:35:58Z,40,TA120-T246177
1605526586000,2020-11-16T11:36:26Z,45.3,TA120-T246183
1605526598000,2020-11-16T11:36:38Z,70.5,TA120-T246184
1605526604000,2020-11-16T11:36:44Z,60.6,TA120-T246187
1605526608000,2020-11-16T11:36:48Z,56.4,TA120-T246191
1605526618000,2020-11-16T11:36:58Z,39.6,TA120-T246177
1605526646000,2020-11-16T11:37:26Z,45.4,TA120-T246183
1605526658000,2020-11-16T11:37:38Z,76.5,TA120-T246184
1605526664000,2020-11-16T11:37:44Z,60.6,TA120-T246187
1605526668000,2020-11-16T11:37:48Z,58,TA120-T246191
1605526678000,2020-11-16T11:37:58Z,39.7,TA120-T246177
1605526706000,2020-11-16T11:38:26Z,45.3,TA120-T246183
1605526718000,2020-11-16T11:38:38Z,70.5,TA120-T246184
1605526724000,2020-11-16T11:38:44Z,60.7,TA120-T246187
1605526728000,2020-11-16T11:38:48Z,58.7,TA120-T246191
1605526738000,2020-11-16T11:38:58Z,42.3,TA120-T246177
1605526766000,2020-11-16T11:39:26Z,45.5,TA120-T246183
1605526778000,2020-11-16T11:39:38Z,73.7,TA120-T246184
1605526784000,2020-11-16T11:39:44Z,61,TA120-T246187
1605526788000,2020-11-16T11:39:48Z,58.5,TA120-T246191
1605526798000,2020-11-16T11:39:58Z,43.9,TA120-T246177
1605526826000,2020-11-16T11:40:26Z,45.8,TA120-T246183
1605526838000,2020-11-16T11:40:38Z,74.7,TA120-T246184
1605526844000,2020-11-16T11:40:44Z,59.3,TA120-T246187
1605526848000,2020-11-16T11:40:48Z,63.6,TA120-T246191
1605526858000,2020-11-16T11:40:58Z,38.9,TA120-T246177
1605526886000,2020-11-16T11:41:26Z,45.4,TA120-T246183
1605526898000,2020-11-16T11:41:38Z,74.2,TA120-T246184
1605526904000,2020-11-16T11:41:44Z,60.2,TA120-T246187
1605526908000,2020-11-16T11:41:48Z,57.7,TA120-T246191
1605526918000,2020-11-16T11:41:58Z,39.1,TA120-T246177
1605526946000,2020-11-16T11:42:26Z,45.5,TA120-T246183
1605526958000,2020-11-16T11:42:38Z,74.3,TA120-T246184
1605526964000,2020-11-16T11:42:44Z,61.6,TA120-T246187
1605526968000,2020-11-16T11:42:48Z,58,TA120-T246191
1605526978000,2020-11-16T11:42:58Z,39.6,TA120-T246177
1605527006000,2020-11-16T11:43:26Z,52.3,TA120-T246183
1605527018000,2020-11-16T11:43:38Z,72.6,TA120-T246184
1605527024000,2020-11-16T11:43:44Z,62.1,TA120-T246187
1605527028000,2020-11-16T11:43:48Z,56.1,TA120-T246191
1605527038000,2020-11-16T11:43:58Z,39.9,TA120-T246177
1605527066000,2020-11-16T11:44:26Z,46.6,TA120-T246183
1605527078000,2020-11-16T11:44:38Z,74.4,TA120-T246184
1605527084000,2020-11-16T11:44:44Z,62.1,TA120-T246187
1605527088000,2020-11-16T11:44:48Z,58.9,TA120-T246191
1605527098000,2020-11-16T11:44:58Z,41.6,TA120-T246177
1605527126000,2020-11-16T11:45:26Z,49.9,TA120-T246183
1605527138000,2020-11-16T11:45:38Z,71.8,TA120-T246184
1605527144000,2020-11-16T11:45:44Z,60.9,TA120-T246187
1605527148000,2020-11-16T11:45:48Z,56.4,TA120-T246191
1605527158000,2020-11-16T11:45:58Z,40.1,TA120-T246177
1605527186000,2020-11-16T11:46:26Z,47.7,TA120-T246183
1605527198000,2020-11-16T11:46:38Z,73.7,TA120-T246184
1605527204000,2020-11-16T11:46:44Z,61.4,TA120-T246187
1605527208000,2020-11-16T11:46:48Z,57.1,TA120-T246191
1605527218000,2020-11-16T11:46:58Z,39.5,TA120-T246177
1605527246000,2020-11-16T11:47:26Z,45.2,TA120-T246183
1605527258000,2020-11-16T11:47:38Z,70.8,TA120-T246184
1605527264000,2020-11-16T11:47:44Z,61.5,TA120-T246187
1605527268000,2020-11-16T11:47:48Z,58.3,TA120-T246191
1605527278000,2020-11-16T11:47:58Z,40.8,TA120-T246177
1605527306000,2020-11-16T11:48:26Z,45.3,TA120-T246183
1605527318000,2020-11-16T11:48:38Z,72.6,TA120-T246184
1605527324000,2020-11-16T11:48:44Z,60,TA120-T246187
1605527328000,2020-11-16T11:48:48Z,59.2,TA120-T246191
1605527338000,2020-11-16T11:48:58Z,40.3,TA120-T246177
1605527366000,2020-11-16T11:49:26Z,45.5,TA120-T246183
1605527378000,2020-11-16T11:49:38Z,75.3,TA120-T246184
1605527384000,2020-11-16T11:49:44Z,60.8,TA120-T246187
1605527388000,2020-11-16T11:49:48Z,57,TA120-T246191
1605527398000,2020-11-16T11:49:58Z,40,TA120-T246177
1605527426000,2020-11-16T11:50:26Z,51,TA120-T246183
1605527438000,2020-11-16T11:50:38Z,72.8,TA120-T246184
1605527444000,2020-11-16T11:50:44Z,61,TA120-T246187
1605527448000,2020-11-16T11:50:48Z,57.1,TA120-T246191
1605527458000,2020-11-16T11:50:58Z,39.5,TA120-T246177
1605527486000,2020-11-16T11:51:26Z,45.9,TA120-T246183
1605527498000,2020-11-16T11:51:38Z,71.7,TA120-T246184
1605527504000,2020-11-16T11:51:44Z,60.9,TA120-T246187
1605527508000,2020-11-16T11:51:48Z,59.2,TA120-T246191
1605527518000,2020-11-16T11:51:58Z,39.6,TA120-T246177
1605527546000,2020-11-16T11:52:26Z,45.3,TA120-T246183
1605527558000,2020-11-16T11:52:38Z,74,TA120-T246184
1605527564000,2020-11-16T11:52:44Z,60.6,TA120-T246187
1605527568000,2020-11-16T11:52:48Z,63.8,TA120-T246191
1605527578000,2020-11-16T11:52:58Z,39.7,TA120-T246177
1605527606000,2020-11-16T11:53:26Z,45.4,TA120-T246183
1605527618000,2020-11-16T11:53:38Z,70.5,TA120-T246184
1605527624000,2020-11-16T11:53:44Z,60.2,TA120-T246187
1605527628000,2020-11-16T11:53:48Z,63.3,TA120-T246191
1605527638000,2020-11-16T11:53:58Z,39.9,TA120-T246177
1605527666000,2020-11-16T11:54:26Z,45.3,TA120-T246183
1605527678000,2020-11-16T11:54:38Z,71,TA120-T246184
1605527684000,2020-11-16T11:54:44Z,60.5,TA120-T246187
1605527688000,2020-11-16T11:54:48Z,63.7,TA120-T246191
1605527698000,2020-11-16T11:54:58Z,40.2,TA120-T246177
1605527726000,2020-11-16T11:55:26Z,45.5,TA120-T246183
1605527738000,2020-11-16T11:55:38Z,70.5,TA120-T246184
1605527744000,2020-11-16T11:55:44Z,59.7,TA120-T246187
1605527748000,2020-11-16T11:55:48Z,58.5,TA120-T246191
1605527758000,2020-11-16T11:55:58Z,45.8,TA120-T246177
1605527786000,2020-11-16T11:56:26Z,54.8,TA120-T246183
1605527798000,2020-11-16T11:56:38Z,74.8,TA120-T246184
1605527804000,2020-11-16T11:56:44Z,60.6,TA120-T246187
1605527808000,2020-11-16T11:56:48Z,57.3,TA120-T246191
1605527818000,2020-11-16T11:56:58Z,39.8,TA120-T246177
1605527846000,2020-11-16T11:57:26Z,48.9,TA120-T246183
1605527858000,2020-11-16T11:57:38Z,70.1,TA120-T246184
1605527864000,2020-11-16T11:57:44Z,61.2,TA120-T246187
1605527868000,2020-11-16T11:57:48Z,57.6,TA120-T246191
1605527878000,2020-11-16T11:57:58Z,47.1,TA120-T246177
1605527906000,2020-11-16T11:58:26Z,45.2,TA120-T246183
1605527918000,2020-11-16T11:58:38Z,74.5,TA120-T246184
1605527924000,2020-11-16T11:58:44Z,62.1,TA120-T246187
1605527928000,2020-11-16T11:58:48Z,60.2,TA120-T246191
1605527938000,2020-11-16T11:58:58Z,56.1,TA120-T246177
1605527966000,2020-11-16T11:59:26Z,47.7,TA120-T246183
1605527978000,2020-11-16T11:59:38Z,75,TA120-T246184
1605527984000,2020-11-16T11:59:44Z,61.6,TA120-T246187
1605527988000,2020-11-16T11:59:48Z,56.2,TA120-T246191
1605527998000,2020-11-16T11:59:58Z,54.7,TA120-T246177
1605528026000,2020-11-16T12:00:26Z,45.5,TA120-T246183
1605528038000,2020-11-16T12:00:38Z,67.2,TA120-T246184
1605528044000,2020-11-16T12:00:44Z,61.2,TA120-T246187
1605528048000,2020-11-16T12:00:48Z,55,TA120-T246191
1605528058000,2020-11-16T12:00:58Z,52.3,TA120-T246177
1605528086000,2020-11-16T12:01:26Z,45.2,TA120-T246183
1605528098000,2020-11-16T12:01:38Z,74.1,TA120-T246184
1605528104000,2020-11-16T12:01:44Z,61,TA120-T246187
1605528108000,2020-11-16T12:01:48Z,61.6,TA120-T246191
1605528118000,2020-11-16T12:01:58Z,43.4,TA120-T246177
1605528146000,2020-11-16T12:02:26Z,45.3,TA120-T246183
1605528158000,2020-11-16T12:02:38Z,76,TA120-T246184
1605528164000,2020-11-16T12:02:44Z,59.9,TA120-T246187
1605528168000,2020-11-16T12:02:48Z,58.8,TA120-T246191
1605528178000,2020-11-16T12:02:58Z,47.8,TA120-T246177
1605528206000,2020-11-16T12:03:26Z,45.4,TA120-T246183
1605528218000,2020-11-16T12:03:38Z,69.4,TA120-T246184
1605528224000,2020-11-16T12:03:44Z,61.6,TA120-T246187
1605528228000,2020-11-16T12:03:48Z,58.4,TA120-T246191
1605528238000,2020-11-16T12:03:58Z,52.9,TA120-T246177
1605528266000,2020-11-16T12:04:26Z,45.3,TA120-T246183
1605528278000,2020-11-16T12:04:38Z,73.7,TA120-T246184
1605528284000,2020-11-16T12:04:44Z,60.4,TA120-T246187
1605528288000,2020-11-16T12:04:48Z,59.1,TA120-T246191
1605528298000,2020-11-16T12:04:58Z,57.5,TA120-T246177
1605528326000,2020-11-16T12:05:26Z,45.6,TA120-T246183
1605528338000,2020-11-16T12:05:38Z,72.9,TA120-T246184
1605528344000,2020-11-16T12:05:44Z,60.2,TA120-T246187
1605528348000,2020-11-16T12:05:48Z,60.9,TA120-T246191
1605528358000,2020-11-16T12:05:58Z,44.5,TA120-T246177
1605528386000,2020-11-16T12:06:26Z,45.3,TA120-T246183
1605528398000,2020-11-16T12:06:38Z,71.3,TA120-T246184
1605528404000,2020-11-16T12:06:44Z,61.6,TA120-T246187
1605528408000,2020-11-16T12:06:48Z,58,TA120-T246191
1605528418000,2020-11-16T12:06:58Z,48.1,TA120-T246177
1605528446000,2020-11-16T12:07:26Z,45.5,TA120-T246183
1605528458000,2020-11-16T12:07:38Z,71.9,TA120-T246184
1605528464000,2020-11-16T12:07:44Z,62.2,TA120-T246187
1605528468000,2020-11-16T12:07:48Z,55.4,TA120-T246191
1605528478000,2020-11-16T12:07:58Z,40.5,TA120-T246177
1605528506000,2020-11-16T12:08:26Z,46,TA120-T246183
1605528518000,2020-11-16T12:08:38Z,75.4,TA120-T246184
1605528524000,2020-11-16T12:08:44Z,61.1,TA120-T246187
1605528528000,2020-11-16T12:08:48Z,60.4,TA120-T246191
1605528538000,2020-11-16T12:08:58Z,39.6,TA120-T246177
1605528566000,2020-11-16T12:09:26Z,54.7,TA120-T246183
1605528578000,2020-11-16T12:09:38Z,70.5,TA120-T246184
1605528584000,2020-11-16T12:09:44Z,61.9,TA120-T246187
1605528588000,2020-11-16T12:09:48Z,60.4,TA120-T246191
1605528598000,2020-11-16T12:09:58Z,40.8,TA120-T246177
1605528626000,2020-11-16T12:10:26Z,45.3,TA120-T246183
1605528638000,2020-11-16T12:10:38Z,75.1,TA120-T246184
1605528644000,2020-11-16T12:10:44Z,62.4,TA120-T246187
1605528648000,2020-11-16T12:10:48Z,59.4,TA120-T246191
1605528658000,2020-11-16T12:10:58Z,39.2,TA120-T246177
1605528686000,2020-11-16T12:11:26Z,45.4,TA120-T246183
1605528698000,2020-11-16T12:11:38Z,73.8,TA120-T246184
1605528704000,2020-11-16T12:11:44Z,60.9,TA120-T246187
1605528708000,2020-11-16T12:11:48Z,59.7,TA120-T246191
1605528718000,2020-11-16T12:11:58Z,39.2,TA120-T246177
1605528746000,2020-11-16T12:12:26Z,45.3,TA120-T246183
1605528758000,2020-11-16T12:12:38Z,71,TA120-T246184
1605528764000,2020-11-16T12:12:44Z,60.6,TA120-T246187
1605528768000,2020-11-16T12:12:48Z,58.3,TA120-T246191
1605528778000,2020-11-16T12:12:58Z,39.7,TA120-T246177
1605528806000,2020-11-16T12:13:26Z,45.4,TA120-T246183
1605528818000,2020-11-16T12:13:38Z,74.5,TA120-T246184
1605528824000,2020-11-16T12:13:44Z,61.3,TA120-T246187
1605528828000,2020-11-16T12:13:48Z,56.2,TA120-T246191
1605528838000,2020-11-16T12:13:58Z,40.2,TA120-T246177
1605528866000,2020-11-16T12:14:26Z,45.5,TA120-T246183
1605528878000,2020-11-16T12:14:38Z,73.8,TA120-T246184
1605528884000,2020-11-16T12:14:44Z,62,TA120-T246187
1605528888000,2020-11-16T12:14:48Z,58.6,TA120-T246191
1605528898000,2020-11-16T12:14:58Z,40.1,TA120-T246177
1605528926000,2020-11-16T12:15:26Z,45.3,TA120-T246183
1605528938000,2020-11-16T12:15:38Z,70.4,TA120-T246184
1605528944000,2020-11-16T12:15:44Z,62.6,TA120-T246187
1605528948000,2020-11-16T12:15:48Z,61.1,TA120-T246191
1605528958000,2020-11-16T12:15:58Z,39.2,TA120-T246177
1605528986000,2020-11-16T12:16:26Z,45.3,TA120-T246183
1605528998000,2020-11-16T12:16:38Z,75.6,TA120-T246184
1605529004000,2020-11-16T12:16:44Z,60.9,TA120-T246187
1605529008000,2020-11-16T12:16:48Z,57.9,TA120-T246191
1605529018000,2020-11-16T12:16:58Z,39.4,TA120-T246177
1605529046000,2020-11-16T12:17:26Z,45.2,TA120-T246183
1605529058000,2020-11-16T12:17:38Z,74.8,TA120-T246184
1605529064000,2020-11-16T12:17:44Z,61.7,TA120-T246187
1605529068000,2020-11-16T12:17:48Z,59.1,TA120-T246191
1605529078000,2020-11-16T12:17:58Z,39.3,TA120-T246177
1605529106000,2020-11-16T12:18:26Z,45.4,TA120-T246183
1605529118000,2020-11-16T12:18:38Z,70,TA120-T246184
1605529124000,2020-11-16T12:18:44Z,60.9,TA120-T246187
1605529128000,2020-11-16T12:18:48Z,56.9,TA120-T246191
1605529138000,2020-11-16T12:18:58Z,39.7,TA120-T246177
1605529166000,2020-11-16T12:19:26Z,45.4,TA120-T246183
1605529178000,2020-11-16T12:19:38Z,73.1,TA120-T246184
1605529184000,2020-11-16T12:19:44Z,61.4,TA120-T246187
1605529188000,2020-11-16T12:19:48Z,55.6,TA120-T246191
1605529198000,2020-11-16T12:19:58Z,40,TA120-T246177
1605529226000,2020-11-16T12:20:26Z,45.2,TA120-T246183
1605529238000,2020-11-16T12:20:38Z,74.4,TA120-T246184
1605529244000,2020-11-16T12:20:44Z,60.8,TA120-T246187
1605529248000,2020-11-16T12:20:48Z,58,TA120-T246191
1605529258000,2020-11-16T12:20:58Z,40.9,TA120-T246177
1605529286000,2020-11-16T12:21:26Z,45.4,TA120-T246183
1605529298000,2020-11-16T12:21:38Z,67.8,TA120-T246184
1605529304000,2020-11-16T12:21:44Z,61.4,TA120-T246187
1605529308000,2020-11-16T12:21:48Z,59.8,TA120-T246191
1605529318000,2020-11-16T12:21:58Z,39.4,TA120-T246177
1605529346000,2020-11-16T12:22:26Z,45.4,TA120-T246183
1605529358000,2020-11-16T12:22:38Z,77.2,TA120-T246184
1605529364000,2020-11-16T12:22:44Z,60.1,TA120-T246187
1605529368000,2020-11-16T12:22:48Z,55.5,TA120-T246191
1605529378000,2020-11-16T12:22:58Z,38.6,TA120-T246177
1605529406000,2020-11-16T12:23:26Z,45.5,TA120-T246183
1605529418000,2020-11-16T12:23:38Z,69.2,TA120-T246184
1605529424000,2020-11-16T12:23:44Z,62.5,TA120-T246187
1605529428000,2020-11-16T12:23:48Z,58.1,TA120-T246191
1605529438000,2020-11-16T12:23:58Z,38.8,TA120-T246177
1605529466000,2020-11-16T12:24:26Z,45.4,TA120-T246183
1605529478000,2020-11-16T12:24:38Z,70.2,TA120-T246184
1605529484000,2020-11-16T12:24:44Z,60.6,TA120-T246187
1605529488000,2020-11-16T12:24:48Z,57,TA120-T246191
1605529498000,2020-11-16T12:24:58Z,38.4,TA120-T246177
1605529526000,2020-11-16T12:25:26Z,45.4,TA120-T246183
1605529538000,2020-11-16T12:25:38Z,76.1,TA120-T246184
1605529544000,2020-11-16T12:25:44Z,61.3,TA120-T246187
1605529548000,2020-11-16T12:25:48Z,57.9,TA120-T246191
1605529558000,2020-11-16T12:25:58Z,39.7,TA120-T246177
1605529586000,2020-11-16T12:26:26Z,45.2,TA120-T246183
1605529598000,2020-11-16T12:26:38Z,71.7,TA120-T246184
1605529604000,2020-11-16T12:26:44Z,60,TA120-T246187
1605529608000,2020-11-16T12:26:48Z,59.1,TA120-T246191
1605529618000,2020-11-16T12:26:58Z,39.1,TA120-T246177
1605529646000,2020-11-16T12:27:26Z,45.1,TA120-T246183
1605529658000,2020-11-16T12:27:38Z,74.7,TA120-T246184
1605529664000,2020-11-16T12:27:44Z,61.8,TA120-T246187
1605529668000,2020-11-16T12:27:48Z,57.8,TA120-T246191
1605529678000,2020-11-16T12:27:58Z,39,TA120-T246177
1605529706000,2020-11-16T12:28:26Z,45.2,TA120-T246183
1605529718000,2020-11-16T12:28:38Z,72.6,TA120-T246184
1605529724000,2020-11-16T12:28:44Z,61.4,TA120-T246187
1605529728000,2020-11-16T12:28:48Z,58.2,TA120-T246191
1605529738000,2020-11-16T12:28:58Z,39.5,TA120-T246177
1605529766000,2020-11-16T12:29:26Z,45.1,TA120-T246183
1605529778000,2020-11-16T12:29:38Z,74.8,TA120-T246184
1605529784000,2020-11-16T12:29:44Z,61.4,TA120-T246187
1605529788000,2020-11-16T12:29:48Z,61,TA120-T246191
1605529798000,2020-11-16T12:29:58Z,38.7,TA120-T246177
1605529826000,2020-11-16T12:30:26Z,45.4,TA120-T246183
1605529838000,2020-11-16T12:30:38Z,68.5,TA120-T246184
1605529844000,2020-11-16T12:30:44Z,61.8,TA120-T246187
1605529848000,2020-11-16T12:30:48Z,60.7,TA120-T246191
1605529858000,2020-11-16T12:30:58Z,38.3,TA120-T246177
1605529886000,2020-11-16T12:31:26Z,45.7,TA120-T246183
1605529898000,2020-11-16T12:31:38Z,75.8,TA120-T246184
1605529904000,2020-11-16T12:31:44Z,62,TA120-T246187
1605529908000,2020-11-16T12:31:48Z,58.8,TA120-T246191
1605529918000,2020-11-16T12:31:58Z,38.3,TA120-T246177
1605529946000,2020-11-16T12:32:26Z,45.3,TA120-T246183
1605529958000,2020-11-16T12:32:38Z,73.1,TA120-T246184
1605529964000,2020-11-16T12:32:44Z,62.4,TA120-T246187
1605529968000,2020-11-16T12:32:48Z,60.2,TA120-T246191
1605529978000,2020-11-16T12:32:58Z,39.5,TA120-T246177
1605530006000,2020-11-16T12:33:26Z,45.3,TA120-T246183
1605530018000,2020-11-16T12:33:38Z,70.5,TA120-T246184
1605530024000,2020-11-16T12:33:44Z,62.1,TA120-T246187
1605530028000,2020-11-16T12:33:48Z,54.1,TA120-T246191
1605530038000,2020-11-16T12:33:58Z,39.7,TA120-T246177
1605530066000,2020-11-16T12:34:26Z,45.2,TA120-T246183
1605530078000,2020-11-16T12:34:38Z,73.3,TA120-T246184
1605530084000,2020-11-16T12:34:44Z,61.8,TA120-T246187
1605530088000,2020-11-16T12:34:48Z,58.4,TA120-T246191
1605530098000,2020-11-16T12:34:58Z,39.9,TA120-T246177
1605530126000,2020-11-16T12:35:26Z,45.3,TA120-T246183
1605530138000,2020-11-16T12:35:38Z,71.5,TA120-T246184
1605530144000,2020-11-16T12:35:44Z,59.7,TA120-T246187
1605530148000,2020-11-16T12:35:48Z,61.7,TA120-T246191
1605530158000,2020-11-16T12:35:58Z,39.4,TA120-T246177
1605530186000,2020-11-16T12:36:26Z,45.4,TA120-T246183
1605530198000,2020-11-16T12:36:38Z,70.7,TA120-T246184
1605530204000,2020-11-16T12:36:44Z,61.8,TA120-T246187
1605530208000,2020-11-16T12:36:48Z,55.8,TA120-T246191
1605530218000,2020-11-16T12:36:58Z,38.6,TA120-T246177
1605530246000,2020-11-16T12:37:26Z,45.3,TA120-T246183
1605530258000,2020-11-16T12:37:38Z,77.1,TA120-T246184
1605530264000,2020-11-16T12:37:44Z,61.7,TA120-T246187
1605530268000,2020-11-16T12:37:48Z,57.8,TA120-T246191
1605530278000,2020-11-16T12:37:58Z,38.9,TA120-T246177
1605530306000,2020-11-16T12:38:26Z,45.4,TA120-T246183
1605530318000,2020-11-16T12:38:38Z,73.2,TA120-T246184
1605530324000,2020-11-16T12:38:44Z,61,TA120-T246187
1605530328000,2020-11-16T12:38:48Z,57.7,TA120-T246191
1605530338000,2020-11-16T12:38:58Z,38.8,TA120-T246177
1605530366000,2020-11-16T12:39:26Z,45.3,TA120-T246183
1605530378000,2020-11-16T12:39:38Z,70.3,TA120-T246184
1605530384000,2020-11-16T12:39:44Z,61.5,TA120-T246187
1605530388000,2020-11-16T12:39:48Z,54.3,TA120-T246191
1605530398000,2020-11-16T12:39:58Z,38.6,TA120-T246177
1605530426000,2020-11-16T12:40:26Z,45.1,TA120-T246183
1605530438000,2020-11-16T12:40:38Z,72.1,TA120-T246184
1605530444000,2020-11-16T12:40:44Z,61,TA120-T246187
1605530448000,2020-11-16T12:40:48Z,58.3,TA120-T246191
1605530458000,2020-11-16T12:40:58Z,38.7,TA120-T246177
1605530486000,2020-11-16T12:41:26Z,45.3,TA120-T246183
1605530498000,2020-11-16T12:41:38Z,75.2,TA120-T246184
1605530504000,2020-11-16T12:41:44Z,62.1,TA120-T246187
1605530508000,2020-11-16T12:41:48Z,54.6,TA120-T246191
1605530518000,2020-11-16T12:41:58Z,38.5,TA120-T246177
1605530546000,2020-11-16T12:42:26Z,45.2,TA120-T246183
1605530558000,2020-11-16T12:42:38Z,68.6,TA120-T246184
1605530564000,2020-11-16T12:42:44Z,62.8,TA120-T246187
1605530568000,2020-11-16T12:42:48Z,54.9,TA120-T246191
1605530578000,2020-11-16T12:42:58Z,37.7,TA120-T246177
1605530606000,2020-11-16T12:43:26Z,45.3,TA120-T246183
1605530618000,2020-11-16T12:43:38Z,74.3,TA120-T246184
1605530624000,2020-11-16T12:43:44Z,59.5,TA120-T246187
1605530628000,2020-11-16T12:43:48Z,55.1,TA120-T246191
1605530638000,2020-11-16T12:43:58Z,38.5,TA120-T246177
1605530666000,2020-11-16T12:44:26Z,45.2,TA120-T246183
1605530678000,2020-11-16T12:44:38Z,72.4,TA120-T246184
1605530684000,2020-11-16T12:44:44Z,61.3,TA120-T246187
1605530688000,2020-11-16T12:44:48Z,57.2,TA120-T246191
1605530698000,2020-11-16T12:44:58Z,37.8,TA120-T246177
1605530726000,2020-11-16T12:45:26Z,45.2,TA120-T246183
1605530738000,2020-11-16T12:45:38Z,70.3,TA120-T246184
1605530744000,2020-11-16T12:45:44Z,62.3,TA120-T246187
1605530748000,2020-11-16T12:45:48Z,59.6,TA120-T246191
1605530758000,2020-11-16T12:45:58Z,38.9,TA120-T246177
1605530786000,2020-11-16T12:46:26Z,45.3,TA120-T246183
1605530798000,2020-11-16T12:46:38Z,74,TA120-T246184
1605530804000,2020-11-16T12:46:44Z,61.9,TA120-T246187
1605530808000,2020-11-16T12:46:48Z,56.6,TA120-T246191
1605530818000,2020-11-16T12:46:58Z,38.6,TA120-T246177
1605530846000,2020-11-16T12:47:26Z,45.3,TA120-T246183
1605530858000,2020-11-16T12:47:38Z,71.9,TA120-T246184
1605530864000,2020-11-16T12:47:44Z,61.7,TA120-T246187
1605530868000,2020-11-16T12:47:48Z,59.4,TA120-T246191
1605530878000,2020-11-16T12:47:58Z,39.3,TA120-T246177
1605530906000,2020-11-16T12:48:26Z,45.3,TA120-T246183
1605530918000,2020-11-16T12:48:38Z,72,TA120-T246184
1605530924000,2020-11-16T12:48:44Z,60.7,TA120-T246187
1605530928000,2020-11-16T12:48:48Z,60.2,TA120-T246191
1605530938000,2020-11-16T12:48:58Z,38.5,TA120-T246177
1605530966000,2020-11-16T12:49:26Z,45.2,TA120-T246183
1605530978000,2020-11-16T12:49:38Z,79.4,TA120-T246184
1605530984000,2020-11-16T12:49:44Z,61.2,TA120-T246187
1605530988000,2020-11-16T12:49:48Z,56.9,TA120-T246191
1605530998000,2020-11-16T12:49:58Z,39.6,TA120-T246177
1605531026000,2020-11-16T12:50:26Z,45.3,TA120-T246183
1605531038000,2020-11-16T12:50:38Z,72.3,TA120-T246184
1605531044000,2020-11-16T12:50:44Z,64,TA120-T246187
1605531048000,2020-11-16T12:50:48Z,59.1,TA120-T246191
1605531058000,2020-11-16T12:50:58Z,39.6,TA120-T246177
1605531086000,2020-11-16T12:51:26Z,45.2,TA120-T246183
1605531098000,2020-11-16T12:51:38Z,70.1,TA120-T246184
1605531104000,2020-11-16T12:51:44Z,62.2,TA120-T246187
1605531108000,2020-11-16T12:51:48Z,60,TA120-T246191
1605531118000,2020-11-16T12:51:58Z,38.8,TA120-T246177
1605531146000,2020-11-16T12:52:26Z,45.3,TA120-T246183
1605531158000,2020-11-16T12:52:38Z,75.9,TA120-T246184
1605531164000,2020-11-16T12:52:44Z,60.5,TA120-T246187
1605531168000,2020-11-16T12:52:48Z,54.2,TA120-T246191
1605531178000,2020-11-16T12:52:58Z,39.2,TA120-T246177
1605531206000,2020-11-16T12:53:26Z,45.3,TA120-T246183
1605531218000,2020-11-16T12:53:38Z,71.9,TA120-T246184
1605531224000,2020-11-16T12:53:44Z,61.4,TA120-T246187
1605531228000,2020-11-16T12:53:48Z,52.9,TA120-T246191
1605531238000,2020-11-16T12:53:58Z,39.7,TA120-T246177
1605531266000,2020-11-16T12:54:26Z,45.2,TA120-T246183
1605531278000,2020-11-16T12:54:38Z,72.1,TA120-T246184
1605531284000,2020-11-16T12:54:44Z,60.7,TA120-T246187
1605531288000,2020-11-16T12:54:48Z,58.2,TA120-T246191
1605531298000,2020-11-16T12:54:58Z,39.4,TA120-T246177
1605531326000,2020-11-16T12:55:26Z,45.2,TA120-T246183
1605531338000,2020-11-16T12:55:38Z,74.4,TA120-T246184
1605531344000,2020-11-16T12:55:44Z,61.6,TA120-T246187
1605531348000,2020-11-16T12:55:48Z,55.5,TA120-T246191
1605531358000,2020-11-16T12:55:58Z,38.1,TA120-T246177
1605531386000,2020-11-16T12:56:26Z,45.2,TA120-T246183
1605531398000,2020-11-16T12:56:38Z,75.6,TA120-T246184
1605531404000,2020-11-16T12:56:44Z,61.2,TA120-T246187
1605531408000,2020-11-16T12:56:48Z,56.6,TA120-T246191
1605531418000,2020-11-16T12:56:58Z,38.1,TA120-T246177
1605531446000,2020-11-16T12:57:26Z,45.2,TA120-T246183
1605531458000,2020-11-16T12:57:38Z,66.2,TA120-T246184
1605531464000,2020-11-16T12:57:44Z,61,TA120-T246187
1605531468000,2020-11-16T12:57:48Z,58.2,TA120-T246191
1605531478000,2020-11-16T12:57:58Z,38,TA120-T246177
1605531506000,2020-11-16T12:58:26Z,45.4,TA120-T246183
1605531518000,2020-11-16T12:58:38Z,72.6,TA120-T246184
1605531524000,2020-11-16T12:58:44Z,60.7,TA120-T246187
1605531528000,2020-11-16T12:58:48Z,57.1,TA120-T246191
1605531538000,2020-11-16T12:58:58Z,37.7,TA120-T246177
1605531566000,2020-11-16T12:59:26Z,45.3,TA120-T246183
1605531578000,2020-11-16T12:59:38Z,73.8,TA120-T246184
1605531584000,2020-11-16T12:59:44Z,60.4,TA120-T246187
