time,readable_time,dBA,dev-id
1667126285000,2022-10-30T10:38:05Z,50.9,TA120-T246191
1667126304000,2022-10-30T10:38:24Z,47.5,TA120-T246183
1667126310000,2022-10-30T10:38:30Z,70.6,TA120-T246184
1667126313000,2022-10-30T10:38:33Z,60.5,TA120-T246187
1667126345000,2022-10-30T10:39:05Z,57.8,TA120-T246191
1667126364000,2022-10-30T10:39:24Z,47.6,TA120-T246183
1667126370000,2022-10-30T10:39:30Z,69.2,TA120-T246184
1667126373000,2022-10-30T10:39:33Z,58.5,TA120-T246187
1667126405000,2022-10-30T10:40:05Z,54.7,TA120-T246191
1667126424000,2022-10-30T10:40:24Z,47.5,TA120-T246183
1667126430000,2022-10-30T10:40:30Z,69.6,TA120-T246184
1667126433000,2022-10-30T10:40:33Z,58.9,TA120-T246187
1667126465000,2022-10-30T10:41:05Z,54.1,TA120-T246191
1667126484000,2022-10-30T10:41:24Z,47.4,TA120-T246183
1667126490000,2022-10-30T10:41:30Z,68.4,TA120-T246184
1667126493000,2022-10-30T10:41:33Z,60.2,TA120-T246187
1667126525000,2022-10-30T10:42:05Z,55.6,TA120-T246191
1667126544000,2022-10-30T10:42:24Z,47.4,TA120-T246183
1667126550000,2022-10-30T10:42:30Z,68.1,TA120-T246184
1667126553000,2022-10-30T10:42:33Z,60.4,TA120-T246187
1667126585000,2022-10-30T10:43:05Z,55.7,TA120-T246191
1667126604000,2022-10-30T10:43:24Z,47.7,TA120-T246183
1667126610000,2022-10-30T10:43:30Z,72,TA120-T246184
1667126613000,2022-10-30T10:43:33Z,59.5,TA120-T246187
1667126645000,2022-10-30T10:44:05Z,49.6,TA120-T246191
1667126664000,2022-10-30T10:44:24Z,47.7,TA120-T246183
1667126670000,2022-10-30T10:44:30Z,69.5,TA120-T246184
1667126673000,2022-10-30T10:44:33Z,61.6,TA120-T246187
1667126705000,2022-10-30T10:45:05Z,57,TA120-T246191
1667126724000,2022-10-30T10:45:24Z,47.5,TA120-T246183
1667126730000,2022-10-30T10:45:30Z,71.4,TA120-T246184
1667126733000,2022-10-30T10:45:33Z,62.3,TA120-T246187
1667126765000,2022-10-30T10:46:05Z,53.3,TA120-T246191
1667126784000,2022-10-30T10:46:24Z,47.4,TA120-T246183
1667126790000,2022-10-30T10:46:30Z,69.8,TA120-T246184
1667126793000,2022-10-30T10:46:33Z,61.9,TA120-T246187
1667126825000,2022-10-30T10:47:05Z,55,TA120-T246191
1667126844000,2022-10-30T10:47:24Z,47.3,TA120-T246183
1667126850000,2022-10-30T10:47:30Z,69.6,TA120-T246184
1667126853000,2022-10-30T10:47:33Z,61.7,TA120-T246187
1667126885000,2022-10-30T10:48:05Z,55,TA120-T246191
1667126904000,2022-10-30T10:48:24Z,47.6,TA120-T246183
1667126910000,2022-10-30T10:48:30Z,69.7,TA120-T246184
1667126913000,2022-10-30T10:48:33Z,61,TA120-T246187
1667126945000,2022-10-30T10:49:05Z,55.9,TA120-T246191
1667126964000,2022-10-30T10:49:24Z,47.3,TA120-T246183
1667126970000,2022-10-30T10:49:30Z,70.1,TA120-T246184
1667126973000,2022-10-30T10:49:33Z,60.8,TA120-T246187
1667127005000,2022-10-30T10:50:05Z,53,TA120-T246191
1667127024000,2022-10-30T10:50:24Z,47.7,TA120-T246183
1667127030000,2022-10-30T10:50:30Z,67.2,TA120-T246184
1667127033000,2022-10-30T10:50:33Z,58.9,TA120-T246187
1667127065000,2022-10-30T10:51:05Z,53.7,TA120-T246191
1667127084000,2022-10-30T10:51:24Z,47.6,TA120-T246183
1667127090000,2022-10-30T10:51:30Z,72.7,TA120-T246184
1667127093000,2022-10-30T10:51:33Z,61,TA120-T246187
1667127125000,2022-10-30T10:52:05Z,54.5,TA120-T246191
1667127144000,2022-10-30T10:52:24Z,47.3,TA120-T246183
1667127150000,2022-10-30T10:52:30Z,71.2,TA120-T246184
1667127153000,2022-10-30T10:52:33Z,61.6,TA120-T246187
1667127185000,2022-10-30T10:53:05Z,53.5,TA120-T246191
1667127204000,2022-10-30T10:53:24Z,47.4,TA120-T246183
1667127210000,2022-10-30T10:53:30Z,69,TA120-T246184
1667127213000,2022-10-30T10:53:33Z,62.8,TA120-T246187
1667127245000,2022-10-30T10:54:05Z,56,TA120-T246191
1667127264000,2022-10-30T10:54:24Z,47.6,TA120-T246183
1667127270000,2022-10-30T10:54:30Z,70.2,TA120-T246184
1667127273000,2022-10-30T10:54:33Z,61.3,TA120-T246187
1667127305000,2022-10-30T10:55:05Z,56.2,TA120-T246191
1667127324000,2022-10-30T10:55:24Z,47.5,TA120-T246183
1667127330000,2022-10-30T10:55:30Z,65.8,TA120-T246184
1667127333000,2022-10-30T10:55:33Z,60.6,TA120-T246187
1667127365000,2022-10-30T10:56:05Z,56.9,TA120-T246191
1667127384000,2022-10-30T10:56:24Z,48,TA120-T246183
1667127390000,2022-10-30T10:56:30Z,69.1,TA120-T246184
1667127393000,2022-10-30T10:56:33Z,59.8,TA120-T246187
1667127425000,2022-10-30T10:57:05Z,53.3,TA120-T246191
1667127444000,2022-10-30T10:57:24Z,47.6,TA120-T246183
1667127450000,2022-10-30T10:57:30Z,71.8,TA120-T246184
1667127453000,2022-10-30T10:57:33Z,60.4,TA120-T246187
1667127485000,2022-10-30T10:58:05Z,54.9,TA120-T246191
1667127504000,2022-10-30T10:58:24Z,47.7,TA120-T246183
1667127510000,2022-10-30T10:58:30Z,67.5,TA120-T246184
1667127513000,2022-10-30T10:58:33Z,59.7,TA120-T246187
1667127545000,2022-10-30T10:59:05Z,53.1,TA120-T246191
1667127564000,2022-10-30T10:59:24Z,47.5,TA120-T246183
1667127570000,2022-10-30T10:59:30Z,70.9,TA120-T246184
1667127573000,2022-10-30T10:59:33Z,61,TA120-T246187
1667127605000,2022-10-30T11:00:05Z,55.8,TA120-T246191
1667127624000,2022-10-30T11:00:24Z,47.6,TA120-T246183
1667127630000,2022-10-30T11:00:30Z,69.2,TA120-T246184
1667127633000,2022-10-30T11:00:33Z,60.2,TA120-T246187
1667127665000,2022-10-30T11:01:05Z,56.7,TA120-T246191
1667127684000,2022-10-30T11:01:24Z,47.5,TA120-T246183
1667127690000,2022-10-30T11:01:30Z,63.5,TA120-T246184
1667127693000,2022-10-30T11:01:33Z,61.6,TA120-T246187
1667127725000,2022-10-30T11:02:05Z,57.2,TA120-T246191
1667127744000,2022-10-30T11:02:24Z,47.8,TA120-T246183
1667127750000,2022-10-30T11:02:30Z,67.7,TA120-T246184
1667127753000,2022-10-30T11:02:33Z,60.4,TA120-T246187
1667127785000,2022-10-30T11:03:05Z,57.3,TA120-T246191
1667127804000,2022-10-30T11:03:24Z,47.8,TA120-T246183
1667127810000,2022-10-30T11:03:30Z,73,TA120-T246184
1667127813000,2022-10-30T11:03:33Z,58.5,TA120-T246187
1667127845000,2022-10-30T11:04:05Z,55.9,TA120-T246191
1667127864000,2022-10-30T11:04:24Z,47.6,TA120-T246183
1667127870000,2022-10-30T11:04:30Z,68.7,TA120-T246184
1667127873000,2022-10-30T11:04:33Z,60,TA120-T246187
1667127905000,2022-10-30T11:05:05Z,58.2,TA120-T246191
1667127924000,2022-10-30T11:05:24Z,47.6,TA120-T246183
1667127930000,2022-10-30T11:05:30Z,70.9,TA120-T246184
1667127933000,2022-10-30T11:05:33Z,59.1,TA120-T246187
1667127965000,2022-10-30T11:06:05Z,52.2,TA120-T246191
1667127984000,2022-10-30T11:06:24Z,47.4,TA120-T246183
1667127990000,2022-10-30T11:06:30Z,70.9,TA120-T246184
1667127993000,2022-10-30T11:06:33Z,59.8,TA120-T246187
1667128025000,2022-10-30T11:07:05Z,58,TA120-T246191
1667128044000,2022-10-30T11:07:24Z,47.6,TA120-T246183
1667128050000,2022-10-30T11:07:30Z,70.7,TA120-T246184
1667128053000,2022-10-30T11:07:33Z,59.9,TA120-T246187
1667128085000,2022-10-30T11:08:05Z,55.8,TA120-T246191
1667128104000,2022-10-30T11:08:24Z,47.7,TA120-T246183
1667128110000,2022-10-30T11:08:30Z,69.9,TA120-T246184
1667128113000,2022-10-30T11:08:33Z,57.7,TA120-T246187
1667128145000,2022-10-30T11:09:05Z,57.5,TA120-T246191
1667128164000,2022-10-30T11:09:24Z,47.5,TA120-T246183
1667128170000,2022-10-30T11:09:30Z,69,TA120-T246184
1667128173000,2022-10-30T11:09:33Z,58.7,TA120-T246187
1667128205000,2022-10-30T11:10:05Z,56.6,TA120-T246191
1667128224000,2022-10-30T11:10:24Z,47.4,TA120-T246183
1667128230000,2022-10-30T11:10:30Z,69.6,TA120-T246184
1667128233000,2022-10-30T11:10:33Z,59.6,TA120-T246187
1667128265000,2022-10-30T11:11:05Z,56.9,TA120-T246191
1667128284000,2022-10-30T11:11:24Z,47.5,TA120-T246183
1667128290000,2022-10-30T11:11:30Z,69.4,TA120-T246184
1667128293000,2022-10-30T11:11:33Z,59.6,TA120-T246187
1667128325000,2022-10-30T11:12:05Z,52.4,TA120-T246191
1667128344000,2022-10-30T11:12:24Z,47.5,TA120-T246183
1667128350000,2022-10-30T11:12:30Z,70.9,TA120-T246184
1667128353000,2022-10-30T11:12:33Z,60.1,TA120-T246187
1667128385000,2022-10-30T11:13:05Z,55.9,TA120-T246191
1667128404000,2022-10-30T11:13:24Z,47.6,TA120-T246183
1667128410000,2022-10-30T11:13:30Z,68.4,TA120-T246184
1667128413000,2022-10-30T11:13:33Z,58,TA120-T246187
1667128445000,2022-10-30T11:14:05Z,57.1,TA120-T246191
1667128464000,2022-10-30T11:14:24Z,47.4,TA120-T246183
1667128470000,2022-10-30T11:14:30Z,71.4,TA120-T246184
1667128473000,2022-10-30T11:14:33Z,60.1,TA120-T246187
1667128505000,2022-10-30T11:15:05Z,54.2,TA120-T246191
1667128524000,2022-10-30T11:15:24Z,47.5,TA120-T246183
1667128530000,2022-10-30T11:15:30Z,68.7,TA120-T246184
1667128533000,2022-10-30T11:15:33Z,60.9,TA120-T246187
1667128565000,2022-10-30T11:16:05Z,55.2,TA120-T246191
1667128584000,2022-10-30T11:16:24Z,47.5,TA120-T246183
1667128590000,2022-10-30T11:16:30Z,71.8,TA120-T246184
1667128593000,2022-10-30T11:16:33Z,62.7,TA120-T246187
1667128625000,2022-10-30T11:17:05Z,55.9,TA120-T246191
1667128644000,2022-10-30T11:17:24Z,47.7,TA120-T246183
1667128650000,2022-10-30T11:17:30Z,69.8,TA120-T246184
1667128653000,2022-10-30T11:17:33Z,59.7,TA120-T246187
1667128685000,2022-10-30T11:18:05Z,55.1,TA120-T246191
1667128704000,2022-10-30T11:18:24Z,47.4,TA120-T246183
1667128710000,2022-10-30T11:18:30Z,69.4,TA120-T246184
1667128713000,2022-10-30T11:18:33Z,61.4,TA120-T246187
1667128745000,2022-10-30T11:19:05Z,55.4,TA120-T246191
1667128764000,2022-10-30T11:19:24Z,47.6,TA120-T246183
1667128770000,2022-10-30T11:19:30Z,70.2,TA120-T246184
1667128773000,2022-10-30T11:19:33Z,60.6,TA120-T246187
1667128805000,2022-10-30T11:20:05Z,57,TA120-T246191
1667128824000,2022-10-30T11:20:24Z,47.5,TA120-T246183
1667128830000,2022-10-30T11:20:30Z,66.9,TA120-T246184
1667128833000,2022-10-30T11:20:33Z,58.9,TA120-T246187
1667128865000,2022-10-30T11:21:05Z,57,TA120-T246191
1667128884000,2022-10-30T11:21:24Z,47.5,TA120-T246183
1667128890000,2022-10-30T11:21:30Z,71.1,TA120-T246184
1667128893000,2022-10-30T11:21:33Z,61,TA120-T246187
1667128925000,2022-10-30T11:22:05Z,55.8,TA120-T246191
1667128944000,2022-10-30T11:22:24Z,47.4,TA120-T246183
1667128950000,2022-10-30T11:22:30Z,69,TA120-T246184
1667128953000,2022-10-30T11:22:33Z,60,TA120-T246187
1667128985000,2022-10-30T11:23:05Z,55,TA120-T246191
1667129004000,2022-10-30T11:23:24Z,47.4,TA120-T246183
1667129010000,2022-10-30T11:23:30Z,72.2,TA120-T246184
1667129013000,2022-10-30T11:23:33Z,60.2,TA120-T246187
1667129045000,2022-10-30T11:24:05Z,55.5,TA120-T246191
1667129064000,2022-10-30T11:24:24Z,47.5,TA120-T246183
1667129070000,2022-10-30T11:24:30Z,69.9,TA120-T246184
1667129073000,2022-10-30T11:24:33Z,61.5,TA120-T246187
1667129105000,2022-10-30T11:25:05Z,55.2,TA120-T246191
1667129124000,2022-10-30T11:25:24Z,47.5,TA120-T246183
1667129130000,2022-10-30T11:25:30Z,69.2,TA120-T246184
1667129133000,2022-10-30T11:25:33Z,59.6,TA120-T246187
1667129165000,2022-10-30T11:26:05Z,57.9,TA120-T246191
1667129184000,2022-10-30T11:26:24Z,47.9,TA120-T246183
1667129190000,2022-10-30T11:26:30Z,69.4,TA120-T246184
1667129193000,2022-10-30T11:26:33Z,59.2,TA120-T246187
1667129225000,2022-10-30T11:27:05Z,56.6,TA120-T246191
1667129244000,2022-10-30T11:27:24Z,47.6,TA120-T246183
1667129250000,2022-10-30T11:27:30Z,71.9,TA120-T246184
1667129253000,2022-10-30T11:27:33Z,59.7,TA120-T246187
1667129285000,2022-10-30T11:28:05Z,54.3,TA120-T246191
1667129304000,2022-10-30T11:28:24Z,47.4,TA120-T246183
1667129310000,2022-10-30T11:28:30Z,66.6,TA120-T246184
1667129313000,2022-10-30T11:28:33Z,61,TA120-T246187
1667129345000,2022-10-30T11:29:05Z,51.4,TA120-T246191
1667129364000,2022-10-30T11:29:24Z,47.6,TA120-T246183
1667129370000,2022-10-30T11:29:30Z,71.7,TA120-T246184
1667129373000,2022-10-30T11:29:33Z,59.2,TA120-T246187
1667129405000,2022-10-30T11:30:05Z,52.8,TA120-T246191
1667129424000,2022-10-30T11:30:24Z,47.4,TA120-T246183
1667129430000,2022-10-30T11:30:30Z,67.7,TA120-T246184
1667129433000,2022-10-30T11:30:33Z,59.5,TA120-T246187
1667129465000,2022-10-30T11:31:05Z,55.5,TA120-T246191
1667129484000,2022-10-30T11:31:24Z,47.4,TA120-T246183
1667129490000,2022-10-30T11:31:30Z,70,TA120-T246184
1667129493000,2022-10-30T11:31:33Z,57.7,TA120-T246187
1667129525000,2022-10-30T11:32:05Z,53.1,TA120-T246191
1667129544000,2022-10-30T11:32:24Z,47.7,TA120-T246183
1667129550000,2022-10-30T11:32:30Z,71.2,TA120-T246184
1667129553000,2022-10-30T11:32:33Z,59.5,TA120-T246187
1667129585000,2022-10-30T11:33:05Z,58.2,TA120-T246191
1667129604000,2022-10-30T11:33:24Z,47.4,TA120-T246183
1667129610000,2022-10-30T11:33:30Z,69.3,TA120-T246184
1667129613000,2022-10-30T11:33:33Z,60.3,TA120-T246187
1667129645000,2022-10-30T11:34:05Z,52.8,TA120-T246191
1667129664000,2022-10-30T11:34:24Z,47.6,TA120-T246183
1667129670000,2022-10-30T11:34:30Z,69.1,TA120-T246184
1667129673000,2022-10-30T11:34:33Z,60,TA120-T246187
1667129705000,2022-10-30T11:35:05Z,58.8,TA120-T246191
1667129724000,2022-10-30T11:35:24Z,47.5,TA120-T246183
1667129730000,2022-10-30T11:35:30Z,66.1,TA120-T246184
1667129733000,2022-10-30T11:35:33Z,59.5,TA120-T246187
1667129765000,2022-10-30T11:36:05Z,54.9,TA120-T246191
1667129784000,2022-10-30T11:36:24Z,47.6,TA120-T246183
1667129790000,2022-10-30T11:36:30Z,70.1,TA120-T246184
1667129793000,2022-10-30T11:36:33Z,61.1,TA120-T246187
1667129825000,2022-10-30T11:37:05Z,52.7,TA120-T246191
1667129844000,2022-10-30T11:37:24Z,47.4,TA120-T246183
1667129850000,2022-10-30T11:37:30Z,68.9,TA120-T246184
1667129853000,2022-10-30T11:37:33Z,60.7,TA120-T246187
1667129885000,2022-10-30T11:38:05Z,53,TA120-T246191
1667129904000,2022-10-30T11:38:24Z,47.5,TA120-T246183
1667129910000,2022-10-30T11:38:30Z,71.4,TA120-T246184
1667129913000,2022-10-30T11:38:33Z,60.9,TA120-T246187
1667129945000,2022-10-30T11:39:05Z,53.7,TA120-T246191
1667129964000,2022-10-30T11:39:24Z,47.5,TA120-T246183
1667129970000,2022-10-30T11:39:30Z,69.7,TA120-T246184
1667129973000,2022-10-30T11:39:33Z,59.4,TA120-T246187
1667130005000,2022-10-30T11:40:05Z,54.4,TA120-T246191
1667130024000,2022-10-30T11:40:24Z,47.7,TA120-T246183
1667130030000,2022-10-30T11:40:30Z,68.5,TA120-T246184
1667130033000,2022-10-30T11:40:33Z,60.3,TA120-T246187
1667130065000,2022-10-30T11:41:05Z,54.5,TA120-T246191
1667130084000,2022-10-30T11:41:24Z,47.5,TA120-T246183
1667130090000,2022-10-30T11:41:30Z,69.8,TA120-T246184
1667130093000,2022-10-30T11:41:33Z,60.5,TA120-T246187
1667130125000,2022-10-30T11:42:05Z,58.5,TA120-T246191
1667130144000,2022-10-30T11:42:24Z,47.6,TA120-T246183
1667130150000,2022-10-30T11:42:30Z,67.5,TA120-T246184
1667130153000,2022-10-30T11:42:33Z,61.3,TA120-T246187
1667130185000,2022-10-30T11:43:05Z,54.6,TA120-T246191
1667130204000,2022-10-30T11:43:24Z,47.6,TA120-T246183
1667130210000,2022-10-30T11:43:30Z,71.5,TA120-T246184
1667130213000,2022-10-30T11:43:33Z,60.9,TA120-T246187
1667130245000,2022-10-30T11:44:05Z,56.8,TA120-T246191
1667130264000,2022-10-30T11:44:24Z,47.4,TA120-T246183
1667130270000,2022-10-30T11:44:30Z,71.8,TA120-T246184
1667130273000,2022-10-30T11:44:33Z,58,TA120-T246187
1667130305000,2022-10-30T11:45:05Z,54.4,TA120-T246191
1667130324000,2022-10-30T11:45:24Z,47.5,TA120-T246183
1667130330000,2022-10-30T11:45:30Z,70.2,TA120-T246184
1667130333000,2022-10-30T11:45:33Z,60.7,TA120-T246187
1667130365000,2022-10-30T11:46:05Z,53,TA120-T246191
1667130384000,2022-10-30T11:46:24Z,47.5,TA120-T246183
1667130390000,2022-10-30T11:46:30Z,71,TA120-T246184
1667130393000,2022-10-30T11:46:33Z,60,TA120-T246187
1667130425000,2022-10-30T11:47:05Z,55.9,TA120-T246191
1667130444000,2022-10-30T11:47:24Z,47.4,TA120-T246183
1667130450000,2022-10-30T11:47:30Z,71.8,TA120-T246184
1667130453000,2022-10-30T11:47:33Z,61.1,TA120-T246187
1667130485000,2022-10-30T11:48:05Z,54.9,TA120-T246191
1667130504000,2022-10-30T11:48:24Z,47.3,TA120-T246183
1667130510000,2022-10-30T11:48:30Z,66.5,TA120-T246184
1667130513000,2022-10-30T11:48:33Z,61,TA120-T246187
1667130545000,2022-10-30T11:49:05Z,58.2,TA120-T246191
1667130564000,2022-10-30T11:49:24Z,47.3,TA120-T246183
1667130570000,2022-10-30T11:49:30Z,70.9,TA120-T246184
1667130573000,2022-10-30T11:49:33Z,59.1,TA120-T246187
1667130605000,2022-10-30T11:50:05Z,50.3,TA120-T246191
1667130624000,2022-10-30T11:50:24Z,47.4,TA120-T246183
1667130630000,2022-10-30T11:50:30Z,69.7,TA120-T246184
1667130633000,2022-10-30T11:50:33Z,60.1,TA120-T246187
1667130665000,2022-10-30T11:51:05Z,53.6,TA120-T246191
1667130684000,2022-10-30T11:51:24Z,47.4,TA120-T246183
1667130690000,2022-10-30T11:51:30Z,69.2,TA120-T246184
1667130693000,2022-10-30T11:51:33Z,59.6,TA120-T246187
1667130725000,2022-10-30T11:52:05Z,58.2,TA120-T246191
1667130744000,2022-10-30T11:52:24Z,47.3,TA120-T246183
1667130750000,2022-10-30T11:52:30Z,70.6,TA120-T246184
1667130753000,2022-10-30T11:52:33Z,61.6,TA120-T246187
1667130785000,2022-10-30T11:53:05Z,58.3,TA120-T246191
1667130804000,2022-10-30T11:53:24Z,47.7,TA120-T246183
1667130810000,2022-10-30T11:53:30Z,72.5,TA120-T246184
1667130813000,2022-10-30T11:53:33Z,61.6,TA120-T246187
1667130845000,2022-10-30T11:54:05Z,53.9,TA120-T246191
1667130864000,2022-10-30T11:54:24Z,47.7,TA120-T246183
1667130870000,2022-10-30T11:54:30Z,72.8,TA120-T246184
1667130873000,2022-10-30T11:54:33Z,61.6,TA120-T246187
1667130905000,2022-10-30T11:55:05Z,53.4,TA120-T246191
1667130924000,2022-10-30T11:55:24Z,47.9,TA120-T246183
1667130930000,2022-10-30T11:55:30Z,67.7,TA120-T246184
1667130933000,2022-10-30T11:55:33Z,60.7,TA120-T246187
1667130965000,2022-10-30T11:56:05Z,53.4,TA120-T246191
1667130984000,2022-10-30T11:56:24Z,47.7,TA120-T246183
1667130990000,2022-10-30T11:56:30Z,71,TA120-T246184
1667130993000,2022-10-30T11:56:33Z,60,TA120-T246187
1667131025000,2022-10-30T11:57:05Z,52.1,TA120-T246191
1667131044000,2022-10-30T11:57:24Z,47.5,TA120-T246183
1667131050000,2022-10-30T11:57:30Z,70.1,TA120-T246184
1667131053000,2022-10-30T11:57:33Z,60.5,TA120-T246187
1667131085000,2022-10-30T11:58:05Z,55.4,TA120-T246191
1667131104000,2022-10-30T11:58:24Z,47.4,TA120-T246183
1667131110000,2022-10-30T11:58:30Z,70.4,TA120-T246184
1667131113000,2022-10-30T11:58:33Z,59.5,TA120-T246187
1667131145000,2022-10-30T11:59:05Z,59.7,TA120-T246191
1667131164000,2022-10-30T11:59:24Z,47.6,TA120-T246183
1667131170000,2022-10-30T11:59:30Z,71.2,TA120-T246184
1667131173000,2022-10-30T11:59:33Z,60.3,TA120-T246187
1667131205000,2022-10-30T12:00:05Z,54.9,TA120-T246191
1667131224000,2022-10-30T12:00:24Z,47.6,TA120-T246183
1667131230000,2022-10-30T12:00:30Z,70.8,TA120-T246184
1667131233000,2022-10-30T12:00:33Z,60.7,TA120-T246187
1667131265000,2022-10-30T12:01:05Z,56.6,TA120-T246191
1667131284000,2022-10-30T12:01:24Z,47.5,TA120-T246183
1667131290000,2022-10-30T12:01:30Z,69.3,TA120-T246184
1667131293000,2022-10-30T12:01:33Z,61.6,TA120-T246187
1667131325000,2022-10-30T12:02:05Z,56.1,TA120-T246191
1667131344000,2022-10-30T12:02:24Z,47.4,TA120-T246183
1667131350000,2022-10-30T12:02:30Z,70.9,TA120-T246184
1667131353000,2022-10-30T12:02:33Z,61.3,TA120-T246187
1667131385000,2022-10-30T12:03:05Z,54.9,TA120-T246191
1667131404000,2022-10-30T12:03:24Z,47.5,TA120-T246183
1667131410000,2022-10-30T12:03:30Z,73,TA120-T246184
1667131413000,2022-10-30T12:03:33Z,60.8,TA120-T246187
1667131445000,2022-10-30T12:04:05Z,58,TA120-T246191
1667131464000,2022-10-30T12:04:24Z,47.5,TA120-T246183
1667131470000,2022-10-30T12:04:30Z,68.5,TA120-T246184
1667131473000,2022-10-30T12:04:33Z,59.3,TA120-T246187
1667131505000,2022-10-30T12:05:05Z,55.5,TA120-T246191
1667131524000,2022-10-30T12:05:24Z,47.3,TA120-T246183
1667131530000,2022-10-30T12:05:30Z,69.8,TA120-T246184
1667131533000,2022-10-30T12:05:33Z,59.6,TA120-T246187
1667131565000,2022-10-30T12:06:05Z,54.2,TA120-T246191
1667131584000,2022-10-30T12:06:24Z,47.4,TA120-T246183
1667131590000,2022-10-30T12:06:30Z,67,TA120-T246184
1667131593000,2022-10-30T12:06:33Z,58.5,TA120-T246187
1667131625000,2022-10-30T12:07:05Z,61.2,TA120-T246191
1667131644000,2022-10-30T12:07:24Z,47.4,TA120-T246183
1667131650000,2022-10-30T12:07:30Z,70.7,TA120-T246184
1667131653000,2022-10-30T12:07:33Z,60.6,TA120-T246187
1667131685000,2022-10-30T12:08:05Z,59.2,TA120-T246191
1667131704000,2022-10-30T12:08:24Z,47.5,TA120-T246183
1667131710000,2022-10-30T12:08:30Z,70.6,TA120-T246184
1667131713000,2022-10-30T12:08:33Z,60.4,TA120-T246187
1667131745000,2022-10-30T12:09:05Z,59.2,TA120-T246191
1667131764000,2022-10-30T12:09:24Z,47.5,TA120-T246183
1667131770000,2022-10-30T12:09:30Z,70.3,TA120-T246184
1667131773000,2022-10-30T12:09:33Z,60.5,TA120-T246187
1667131805000,2022-10-30T12:10:05Z,56.6,TA120-T246191
1667131824000,2022-10-30T12:10:24Z,47.6,TA120-T246183
1667131830000,2022-10-30T12:10:30Z,68.2,TA120-T246184
1667131833000,2022-10-30T12:10:33Z,61,TA120-T246187
1667131865000,2022-10-30T12:11:05Z,55.3,TA120-T246191
1667131884000,2022-10-30T12:11:24Z,47.7,TA120-T246183
1667131890000,2022-10-30T12:11:30Z,69.5,TA120-T246184
1667131893000,2022-10-30T12:11:33Z,61.1,TA120-T246187
1667131925000,2022-10-30T12:12:05Z,56.7,TA120-T246191
1667131944000,2022-10-30T12:12:24Z,47.8,TA120-T246183
1667131950000,2022-10-30T12:12:30Z,70.3,TA120-T246184
1667131953000,2022-10-30T12:12:33Z,60.9,TA120-T246187
1667131985000,2022-10-30T12:13:05Z,53.9,TA120-T246191
1667132004000,2022-10-30T12:13:24Z,47.6,TA120-T246183
1667132010000,2022-10-30T12:13:30Z,70.7,TA120-T246184
1667132013000,2022-10-30T12:13:33Z,60.4,TA120-T246187
1667132045000,2022-10-30T12:14:05Z,55.7,TA120-T246191
1667132064000,2022-10-30T12:14:24Z,47.6,TA120-T246183
1667132070000,2022-10-30T12:14:30Z,70.3,TA120-T246184
1667132073000,2022-10-30T12:14:33Z,60.6,TA120-T246187
1667132105000,2022-10-30T12:15:05Z,52.8,TA120-T246191
1667132124000,2022-10-30T12:15:24Z,47.5,TA120-T246183
1667132130000,2022-10-30T12:15:30Z,71.9,TA120-T246184
1667132133000,2022-10-30T12:15:33Z,61.1,TA120-T246187
1667132165000,2022-10-30T12:16:05Z,49.1,TA120-T246191
1667132184000,2022-10-30T12:16:24Z,47.7,TA120-T246183
1667132190000,2022-10-30T12:16:30Z,71.9,TA120-T246184
1667132193000,2022-10-30T12:16:33Z,59.5,TA120-T246187
1667132225000,2022-10-30T12:17:05Z,58.2,TA120-T246191
1667132244000,2022-10-30T12:17:24Z,47.9,TA120-T246183
1667132250000,2022-10-30T12:17:30Z,69.2,TA120-T246184
1667132253000,2022-10-30T12:17:33Z,60.7,TA120-T246187
1667132285000,2022-10-30T12:18:05Z,55.7,TA120-T246191
1667132304000,2022-10-30T12:18:24Z,47.6,TA120-T246183
1667132310000,2022-10-30T12:18:30Z,71,TA120-T246184
1667132313000,2022-10-30T12:18:33Z,61.2,TA120-T246187
1667132345000,2022-10-30T12:19:05Z,52.2,TA120-T246191
1667132364000,2022-10-30T12:19:24Z,47.6,TA120-T246183
1667132370000,2022-10-30T12:19:30Z,66.1,TA120-T246184
1667132373000,2022-10-30T12:19:33Z,59,TA120-T246187
1667132405000,2022-10-30T12:20:05Z,55.1,TA120-T246191
1667132424000,2022-10-30T12:20:24Z,47.6,TA120-T246183
1667132430000,2022-10-30T12:20:30Z,70.8,TA120-T246184
1667132433000,2022-10-30T12:20:33Z,59.5,TA120-T246187
1667132465000,2022-10-30T12:21:05Z,55.7,TA120-T246191
1667132484000,2022-10-30T12:21:24Z,47.6,TA120-T246183
1667132490000,2022-10-30T12:21:30Z,70.3,TA120-T246184
1667132493000,2022-10-30T12:21:33Z,60.1,TA120-T246187
1667132525000,2022-10-30T12:22:05Z,52.6,TA120-T246191
1667132544000,2022-10-30T12:22:24Z,47.5,TA120-T246183
1667132550000,2022-10-30T12:22:30Z,73.1,TA120-T246184
1667132553000,2022-10-30T12:22:33Z,60.6,TA120-T246187
1667132585000,2022-10-30T12:23:05Z,50.7,TA120-T246191
1667132604000,2022-10-30T12:23:24Z,47.5,TA120-T246183
1667132610000,2022-10-30T12:23:30Z,71.6,TA120-T246184
1667132613000,2022-10-30T12:23:33Z,61.8,TA120-T246187
1667132645000,2022-10-30T12:24:05Z,53.2,TA120-T246191
1667132664000,2022-10-30T12:24:24Z,47.6,TA120-T246183
