time,readable_time,dBA,dev-id
1670419842000,2022-12-07T13:30:42Z,57.3,TA120-T246187
1670419848000,2022-12-07T13:30:48Z,57.7,TA120-T246183
1670419849000,2022-12-07T13:30:49Z,72.5,TA120-T246184
1670419884000,2022-12-07T13:31:24Z,61.7,TA120-T246191
1670419902000,2022-12-07T13:31:42Z,54.9,TA120-T246187
1670419908000,2022-12-07T13:31:48Z,48,TA120-T246183
1670419909000,2022-12-07T13:31:49Z,71.7,TA120-T246184
1670419944000,2022-12-07T13:32:24Z,63.5,TA120-T246191
1670419962000,2022-12-07T13:32:42Z,54.9,TA120-T246187
1670419968000,2022-12-07T13:32:48Z,57.5,TA120-T246183
1670419969000,2022-12-07T13:32:49Z,75.2,TA120-T246184
1670420004000,2022-12-07T13:33:24Z,61.4,TA120-T246191
1670420022000,2022-12-07T13:33:42Z,55.9,TA120-T246187
1670420028000,2022-12-07T13:33:48Z,56,TA120-T246183
1670420029000,2022-12-07T13:33:49Z,72.5,TA120-T246184
1670420064000,2022-12-07T13:34:24Z,64,TA120-T246191
1670420082000,2022-12-07T13:34:42Z,54.4,TA120-T246187
1670420088000,2022-12-07T13:34:48Z,56.9,TA120-T246183
1670420089000,2022-12-07T13:34:49Z,72.9,TA120-T246184
1670420124000,2022-12-07T13:35:24Z,63.5,TA120-T246191
1670420142000,2022-12-07T13:35:42Z,53.8,TA120-T246187
1670420148000,2022-12-07T13:35:48Z,59.4,TA120-T246183
1670420149000,2022-12-07T13:35:49Z,74,TA120-T246184
1670420184000,2022-12-07T13:36:24Z,62.2,TA120-T246191
1670420202000,2022-12-07T13:36:42Z,55.4,TA120-T246187
1670420208000,2022-12-07T13:36:48Z,60,TA120-T246183
1670420209000,2022-12-07T13:36:49Z,69.1,TA120-T246184
1670420244000,2022-12-07T13:37:24Z,60.9,TA120-T246191
1670420262000,2022-12-07T13:37:42Z,54.4,TA120-T246187
1670420268000,2022-12-07T13:37:48Z,67.3,TA120-T246183
1670420269000,2022-12-07T13:37:49Z,74.6,TA120-T246184
1670420304000,2022-12-07T13:38:24Z,60.3,TA120-T246191
1670420322000,2022-12-07T13:38:42Z,53.2,TA120-T246187
1670420328000,2022-12-07T13:38:48Z,55.8,TA120-T246183
1670420329000,2022-12-07T13:38:49Z,71.5,TA120-T246184
1670420364000,2022-12-07T13:39:24Z,63,TA120-T246191
1670420382000,2022-12-07T13:39:42Z,54.5,TA120-T246187
1670420388000,2022-12-07T13:39:48Z,51.1,TA120-T246183
1670420389000,2022-12-07T13:39:49Z,68.6,TA120-T246184
1670420424000,2022-12-07T13:40:24Z,61.9,TA120-T246191
1670420442000,2022-12-07T13:40:42Z,55.4,TA120-T246187
1670420448000,2022-12-07T13:40:48Z,53.1,TA120-T246183
1670420449000,2022-12-07T13:40:49Z,69.1,TA120-T246184
1670420484000,2022-12-07T13:41:24Z,59.9,TA120-T246191
1670420502000,2022-12-07T13:41:42Z,54.3,TA120-T246187
1670420508000,2022-12-07T13:41:48Z,47.8,TA120-T246183
1670420509000,2022-12-07T13:41:49Z,72.4,TA120-T246184
1670420544000,2022-12-07T13:42:24Z,60,TA120-T246191
1670420562000,2022-12-07T13:42:42Z,55,TA120-T246187
1670420568000,2022-12-07T13:42:48Z,44.7,TA120-T246183
1670420569000,2022-12-07T13:42:49Z,71.9,TA120-T246184
1670420604000,2022-12-07T13:43:24Z,60.3,TA120-T246191
1670420622000,2022-12-07T13:43:42Z,54,TA120-T246187
1670420628000,2022-12-07T13:43:48Z,44.7,TA120-T246183
1670420629000,2022-12-07T13:43:49Z,71.2,TA120-T246184
1670420664000,2022-12-07T13:44:24Z,59.3,TA120-T246191
1670420682000,2022-12-07T13:44:42Z,53.5,TA120-T246187
1670420688000,2022-12-07T13:44:48Z,48.3,TA120-T246183
1670420689000,2022-12-07T13:44:49Z,72.4,TA120-T246184
1670420724000,2022-12-07T13:45:24Z,59.4,TA120-T246191
1670420742000,2022-12-07T13:45:42Z,55.3,TA120-T246187
1670420748000,2022-12-07T13:45:48Z,54.7,TA120-T246183
1670420749000,2022-12-07T13:45:49Z,67.8,TA120-T246184
1670420784000,2022-12-07T13:46:24Z,55.6,TA120-T246191
1670420802000,2022-12-07T13:46:42Z,55,TA120-T246187
1670420808000,2022-12-07T13:46:48Z,54.7,TA120-T246183
1670420809000,2022-12-07T13:46:49Z,70.9,TA120-T246184
1670420844000,2022-12-07T13:47:24Z,54,TA120-T246191
1670420862000,2022-12-07T13:47:42Z,55.4,TA120-T246187
1670420868000,2022-12-07T13:47:48Z,57.4,TA120-T246183
1670420869000,2022-12-07T13:47:49Z,74.9,TA120-T246184
1670420904000,2022-12-07T13:48:24Z,62.6,TA120-T246191
1670420922000,2022-12-07T13:48:42Z,54.9,TA120-T246187
1670420928000,2022-12-07T13:48:48Z,54.2,TA120-T246183
1670420929000,2022-12-07T13:48:49Z,72.2,TA120-T246184
1670420964000,2022-12-07T13:49:24Z,61.1,TA120-T246191
1670420982000,2022-12-07T13:49:42Z,53.4,TA120-T246187
1670420988000,2022-12-07T13:49:48Z,55.3,TA120-T246183
1670420989000,2022-12-07T13:49:49Z,71.2,TA120-T246184
1670421024000,2022-12-07T13:50:24Z,62.8,TA120-T246191
1670421042000,2022-12-07T13:50:42Z,55.2,TA120-T246187
1670421048000,2022-12-07T13:50:48Z,49.5,TA120-T246183
1670421049000,2022-12-07T13:50:49Z,73.7,TA120-T246184
1670421084000,2022-12-07T13:51:24Z,61.1,TA120-T246191
1670421102000,2022-12-07T13:51:42Z,53.7,TA120-T246187
1670421108000,2022-12-07T13:51:48Z,49.6,TA120-T246183
1670421109000,2022-12-07T13:51:49Z,72.4,TA120-T246184
1670421144000,2022-12-07T13:52:24Z,61.6,TA120-T246191
1670421162000,2022-12-07T13:52:42Z,53.2,TA120-T246187
1670421168000,2022-12-07T13:52:48Z,53.9,TA120-T246183
1670421169000,2022-12-07T13:52:49Z,74.7,TA120-T246184
1670421204000,2022-12-07T13:53:24Z,59.2,TA120-T246191
1670421222000,2022-12-07T13:53:42Z,54.5,TA120-T246187
1670421228000,2022-12-07T13:53:48Z,54.9,TA120-T246183
1670421229000,2022-12-07T13:53:49Z,78.1,TA120-T246184
1670421264000,2022-12-07T13:54:24Z,60.9,TA120-T246191
1670421282000,2022-12-07T13:54:42Z,55,TA120-T246187
1670421288000,2022-12-07T13:54:48Z,62.2,TA120-T246183
1670421289000,2022-12-07T13:54:49Z,79,TA120-T246184
1670421324000,2022-12-07T13:55:24Z,58,TA120-T246191
1670421342000,2022-12-07T13:55:42Z,56.5,TA120-T246187
1670421348000,2022-12-07T13:55:48Z,61.4,TA120-T246183
1670421349000,2022-12-07T13:55:49Z,73.9,TA120-T246184
1670421384000,2022-12-07T13:56:24Z,56.8,TA120-T246191
1670421402000,2022-12-07T13:56:42Z,56.2,TA120-T246187
1670421408000,2022-12-07T13:56:48Z,64.7,TA120-T246183
1670421409000,2022-12-07T13:56:49Z,70.1,TA120-T246184
1670421444000,2022-12-07T13:57:24Z,61.3,TA120-T246191
1670421462000,2022-12-07T13:57:42Z,55.6,TA120-T246187
1670421468000,2022-12-07T13:57:48Z,64.3,TA120-T246183
1670421469000,2022-12-07T13:57:49Z,69.7,TA120-T246184
1670421504000,2022-12-07T13:58:24Z,58.6,TA120-T246191
1670421522000,2022-12-07T13:58:42Z,54.2,TA120-T246187
1670421528000,2022-12-07T13:58:48Z,63.2,TA120-T246183
1670421529000,2022-12-07T13:58:49Z,70.2,TA120-T246184
1670421564000,2022-12-07T13:59:24Z,57.5,TA120-T246191
1670421582000,2022-12-07T13:59:42Z,54.1,TA120-T246187
1670421588000,2022-12-07T13:59:48Z,62.9,TA120-T246183
1670421589000,2022-12-07T13:59:49Z,72.2,TA120-T246184
1670421624000,2022-12-07T14:00:24Z,60.2,TA120-T246191
1670421642000,2022-12-07T14:00:42Z,52.5,TA120-T246187
1670421648000,2022-12-07T14:00:48Z,58.3,TA120-T246183
1670421649000,2022-12-07T14:00:49Z,69.3,TA120-T246184
1670421684000,2022-12-07T14:01:24Z,61,TA120-T246191
1670421702000,2022-12-07T14:01:42Z,53.5,TA120-T246187
1670421708000,2022-12-07T14:01:48Z,61.5,TA120-T246183
1670421709000,2022-12-07T14:01:49Z,67.4,TA120-T246184
1670421744000,2022-12-07T14:02:24Z,57.7,TA120-T246191
1670421762000,2022-12-07T14:02:42Z,52.8,TA120-T246187
1670421768000,2022-12-07T14:02:48Z,58,TA120-T246183
1670421769000,2022-12-07T14:02:49Z,74.2,TA120-T246184
1670421804000,2022-12-07T14:03:24Z,63,TA120-T246191
1670421822000,2022-12-07T14:03:42Z,54.3,TA120-T246187
1670421828000,2022-12-07T14:03:48Z,48.3,TA120-T246183
1670421829000,2022-12-07T14:03:49Z,71.4,TA120-T246184
1670421864000,2022-12-07T14:04:24Z,60.4,TA120-T246191
1670421882000,2022-12-07T14:04:42Z,54.5,TA120-T246187
1670421888000,2022-12-07T14:04:48Z,47.5,TA120-T246183
1670421889000,2022-12-07T14:04:49Z,71.8,TA120-T246184
1670421924000,2022-12-07T14:05:24Z,60,TA120-T246191
1670421942000,2022-12-07T14:05:42Z,53.8,TA120-T246187
1670421948000,2022-12-07T14:05:48Z,47.9,TA120-T246183
1670421949000,2022-12-07T14:05:49Z,71,TA120-T246184
1670421984000,2022-12-07T14:06:24Z,59.8,TA120-T246191
1670422002000,2022-12-07T14:06:42Z,56.3,TA120-T246187
1670422008000,2022-12-07T14:06:48Z,46.2,TA120-T246183
1670422009000,2022-12-07T14:06:49Z,70.9,TA120-T246184
1670422044000,2022-12-07T14:07:24Z,61,TA120-T246191
1670422062000,2022-12-07T14:07:42Z,55.8,TA120-T246187
1670422068000,2022-12-07T14:07:48Z,47.9,TA120-T246183
1670422069000,2022-12-07T14:07:49Z,73.8,TA120-T246184
1670422104000,2022-12-07T14:08:24Z,58,TA120-T246191
1670422122000,2022-12-07T14:08:42Z,53.9,TA120-T246187
1670422128000,2022-12-07T14:08:48Z,44.8,TA120-T246183
1670422129000,2022-12-07T14:08:49Z,70.4,TA120-T246184
1670422164000,2022-12-07T14:09:24Z,59.6,TA120-T246191
1670422182000,2022-12-07T14:09:42Z,54.5,TA120-T246187
1670422188000,2022-12-07T14:09:48Z,45.5,TA120-T246183
1670422189000,2022-12-07T14:09:49Z,71,TA120-T246184
1670422224000,2022-12-07T14:10:24Z,60.9,TA120-T246191
1670422242000,2022-12-07T14:10:42Z,54.2,TA120-T246187
1670422248000,2022-12-07T14:10:48Z,58.3,TA120-T246183
1670422249000,2022-12-07T14:10:49Z,74.2,TA120-T246184
1670422284000,2022-12-07T14:11:24Z,55.9,TA120-T246191
1670422302000,2022-12-07T14:11:42Z,55.1,TA120-T246187
1670422308000,2022-12-07T14:11:48Z,45.5,TA120-T246183
1670422309000,2022-12-07T14:11:49Z,71,TA120-T246184
1670422344000,2022-12-07T14:12:24Z,61.1,TA120-T246191
1670422362000,2022-12-07T14:12:42Z,53.9,TA120-T246187
1670422368000,2022-12-07T14:12:48Z,51.8,TA120-T246183
1670422369000,2022-12-07T14:12:49Z,71.8,TA120-T246184
1670422404000,2022-12-07T14:13:24Z,57.4,TA120-T246191
1670422422000,2022-12-07T14:13:42Z,54.6,TA120-T246187
1670422428000,2022-12-07T14:13:48Z,47.7,TA120-T246183
1670422429000,2022-12-07T14:13:49Z,74.8,TA120-T246184
1670422464000,2022-12-07T14:14:24Z,56.1,TA120-T246191
1670422482000,2022-12-07T14:14:42Z,53.8,TA120-T246187
1670422488000,2022-12-07T14:14:48Z,60.7,TA120-T246183
1670422489000,2022-12-07T14:14:49Z,70.5,TA120-T246184
1670422524000,2022-12-07T14:15:24Z,60.9,TA120-T246191
1670422542000,2022-12-07T14:15:42Z,54,TA120-T246187
1670422548000,2022-12-07T14:15:48Z,55.6,TA120-T246183
1670422549000,2022-12-07T14:15:49Z,70.5,TA120-T246184
1670422584000,2022-12-07T14:16:24Z,61.1,TA120-T246191
1670422602000,2022-12-07T14:16:42Z,54.7,TA120-T246187
1670422608000,2022-12-07T14:16:48Z,45.7,TA120-T246183
1670422609000,2022-12-07T14:16:49Z,71.1,TA120-T246184
1670422644000,2022-12-07T14:17:24Z,58.7,TA120-T246191
1670422662000,2022-12-07T14:17:42Z,55.3,TA120-T246187
1670422668000,2022-12-07T14:17:48Z,47,TA120-T246183
1670422669000,2022-12-07T14:17:49Z,70.5,TA120-T246184
1670422704000,2022-12-07T14:18:24Z,61.4,TA120-T246191
1670422722000,2022-12-07T14:18:42Z,51.5,TA120-T246187
1670422728000,2022-12-07T14:18:48Z,45,TA120-T246183
1670422729000,2022-12-07T14:18:49Z,72.4,TA120-T246184
1670422764000,2022-12-07T14:19:24Z,59.5,TA120-T246191
1670422782000,2022-12-07T14:19:42Z,53,TA120-T246187
1670422788000,2022-12-07T14:19:48Z,45.2,TA120-T246183
1670422789000,2022-12-07T14:19:49Z,69.2,TA120-T246184
1670422824000,2022-12-07T14:20:24Z,57,TA120-T246191
1670422842000,2022-12-07T14:20:42Z,53.6,TA120-T246187
1670422848000,2022-12-07T14:20:48Z,45.1,TA120-T246183
1670422849000,2022-12-07T14:20:49Z,73.6,TA120-T246184
1670422884000,2022-12-07T14:21:24Z,61.3,TA120-T246191
1670422902000,2022-12-07T14:21:42Z,54.5,TA120-T246187
1670422908000,2022-12-07T14:21:48Z,45,TA120-T246183
1670422909000,2022-12-07T14:21:49Z,73.5,TA120-T246184
1670422944000,2022-12-07T14:22:24Z,59.9,TA120-T246191
1670422962000,2022-12-07T14:22:42Z,53.8,TA120-T246187
1670422968000,2022-12-07T14:22:48Z,44.6,TA120-T246183
1670422969000,2022-12-07T14:22:49Z,73.5,TA120-T246184
1670423004000,2022-12-07T14:23:24Z,57.3,TA120-T246191
1670423022000,2022-12-07T14:23:42Z,55.2,TA120-T246187
1670423028000,2022-12-07T14:23:48Z,44.6,TA120-T246183
1670423029000,2022-12-07T14:23:49Z,72,TA120-T246184
1670423064000,2022-12-07T14:24:24Z,59.8,TA120-T246191
1670423082000,2022-12-07T14:24:42Z,54.9,TA120-T246187
1670423088000,2022-12-07T14:24:48Z,46.7,TA120-T246183
1670423089000,2022-12-07T14:24:49Z,71.6,TA120-T246184
1670423124000,2022-12-07T14:25:24Z,59.6,TA120-T246191
1670423142000,2022-12-07T14:25:42Z,53.2,TA120-T246187
1670423148000,2022-12-07T14:25:48Z,44.7,TA120-T246183
1670423149000,2022-12-07T14:25:49Z,71.7,TA120-T246184
1670423184000,2022-12-07T14:26:24Z,61.2,TA120-T246191
1670423202000,2022-12-07T14:26:42Z,52.9,TA120-T246187
1670423208000,2022-12-07T14:26:48Z,44.6,TA120-T246183
1670423209000,2022-12-07T14:26:49Z,74.6,TA120-T246184
1670423244000,2022-12-07T14:27:24Z,60.1,TA120-T246191
1670423262000,2022-12-07T14:27:42Z,52.9,TA120-T246187
1670423268000,2022-12-07T14:27:48Z,44.7,TA120-T246183
1670423269000,2022-12-07T14:27:49Z,73.3,TA120-T246184
1670423304000,2022-12-07T14:28:24Z,60.4,TA120-T246191
1670423322000,2022-12-07T14:28:42Z,53.7,TA120-T246187
1670423328000,2022-12-07T14:28:48Z,46,TA120-T246183
1670423329000,2022-12-07T14:28:49Z,70.6,TA120-T246184
1670423364000,2022-12-07T14:29:24Z,59.7,TA120-T246191
1670423382000,2022-12-07T14:29:42Z,52.7,TA120-T246187
1670423388000,2022-12-07T14:29:48Z,44.7,TA120-T246183
1670423389000,2022-12-07T14:29:49Z,72.2,TA120-T246184
1670423424000,2022-12-07T14:30:24Z,63.7,TA120-T246191
1670423442000,2022-12-07T14:30:42Z,52.1,TA120-T246187
1670423448000,2022-12-07T14:30:48Z,44.6,TA120-T246183
1670423449000,2022-12-07T14:30:49Z,69.4,TA120-T246184
1670423484000,2022-12-07T14:31:24Z,60.2,TA120-T246191
1670423502000,2022-12-07T14:31:42Z,53.7,TA120-T246187
1670423508000,2022-12-07T14:31:48Z,44.7,TA120-T246183
1670423509000,2022-12-07T14:31:49Z,68.5,TA120-T246184
1670423544000,2022-12-07T14:32:24Z,59.7,TA120-T246191
1670423562000,2022-12-07T14:32:42Z,53.9,TA120-T246187
1670423568000,2022-12-07T14:32:48Z,44.7,TA120-T246183
1670423569000,2022-12-07T14:32:49Z,71.1,TA120-T246184
1670423604000,2022-12-07T14:33:24Z,63.1,TA120-T246191
1670423622000,2022-12-07T14:33:42Z,53.1,TA120-T246187
1670423628000,2022-12-07T14:33:48Z,44.6,TA120-T246183
1670423629000,2022-12-07T14:33:49Z,71.3,TA120-T246184
1670423664000,2022-12-07T14:34:24Z,61.9,TA120-T246191
1670423682000,2022-12-07T14:34:42Z,54.7,TA120-T246187
1670423688000,2022-12-07T14:34:48Z,45.6,TA120-T246183
1670423689000,2022-12-07T14:34:49Z,73.5,TA120-T246184
1670423724000,2022-12-07T14:35:24Z,54.3,TA120-T246191
1670423742000,2022-12-07T14:35:42Z,53.7,TA120-T246187
1670423748000,2022-12-07T14:35:48Z,47.8,TA120-T246183
1670423749000,2022-12-07T14:35:49Z,71.4,TA120-T246184
1670423784000,2022-12-07T14:36:24Z,59.6,TA120-T246191
1670423802000,2022-12-07T14:36:42Z,53.5,TA120-T246187
1670423808000,2022-12-07T14:36:48Z,44.6,TA120-T246183
1670423809000,2022-12-07T14:36:49Z,70.8,TA120-T246184
1670423844000,2022-12-07T14:37:24Z,59.7,TA120-T246191
1670423862000,2022-12-07T14:37:42Z,53.3,TA120-T246187
1670423868000,2022-12-07T14:37:48Z,44.6,TA120-T246183
1670423869000,2022-12-07T14:37:49Z,71,TA120-T246184
1670423904000,2022-12-07T14:38:24Z,61.3,TA120-T246191
1670423922000,2022-12-07T14:38:42Z,52.7,TA120-T246187
1670423928000,2022-12-07T14:38:48Z,44.6,TA120-T246183
1670423929000,2022-12-07T14:38:49Z,73.1,TA120-T246184
1670423964000,2022-12-07T14:39:24Z,63,TA120-T246191
1670423982000,2022-12-07T14:39:42Z,54.2,TA120-T246187
1670423988000,2022-12-07T14:39:48Z,45.5,TA120-T246183
1670423989000,2022-12-07T14:39:49Z,66.5,TA120-T246184
1670424024000,2022-12-07T14:40:24Z,58.5,TA120-T246191
1670424042000,2022-12-07T14:40:42Z,53.1,TA120-T246187
1670424048000,2022-12-07T14:40:48Z,47,TA120-T246183
1670424049000,2022-12-07T14:40:49Z,69.9,TA120-T246184
1670424084000,2022-12-07T14:41:24Z,52.3,TA120-T246191
1670424102000,2022-12-07T14:41:42Z,51,TA120-T246187
1670424108000,2022-12-07T14:41:48Z,52.7,TA120-T246183
1670424109000,2022-12-07T14:41:49Z,73.8,TA120-T246184
1670424144000,2022-12-07T14:42:24Z,61.1,TA120-T246191
1670424162000,2022-12-07T14:42:42Z,54.7,TA120-T246187
1670424168000,2022-12-07T14:42:48Z,46.8,TA120-T246183
1670424169000,2022-12-07T14:42:49Z,67.7,TA120-T246184
1670424204000,2022-12-07T14:43:24Z,61.5,TA120-T246191
1670424222000,2022-12-07T14:43:42Z,53.3,TA120-T246187
1670424228000,2022-12-07T14:43:48Z,49.5,TA120-T246183
1670424229000,2022-12-07T14:43:49Z,70.7,TA120-T246184
1670424264000,2022-12-07T14:44:24Z,57.2,TA120-T246191
1670424282000,2022-12-07T14:44:42Z,53.2,TA120-T246187
1670424288000,2022-12-07T14:44:48Z,54,TA120-T246183
1670424289000,2022-12-07T14:44:49Z,72.8,TA120-T246184
1670424324000,2022-12-07T14:45:24Z,61.3,TA120-T246191
1670424342000,2022-12-07T14:45:42Z,54.4,TA120-T246187
1670424348000,2022-12-07T14:45:48Z,46,TA120-T246183
1670424349000,2022-12-07T14:45:49Z,72.2,TA120-T246184
1670424384000,2022-12-07T14:46:24Z,61,TA120-T246191
1670424402000,2022-12-07T14:46:42Z,56.1,TA120-T246187
1670424408000,2022-12-07T14:46:48Z,44.7,TA120-T246183
1670424409000,2022-12-07T14:46:49Z,70.4,TA120-T246184
1670424444000,2022-12-07T14:47:24Z,57.7,TA120-T246191
1670424462000,2022-12-07T14:47:42Z,53.7,TA120-T246187
1670424468000,2022-12-07T14:47:48Z,51.9,TA120-T246183
1670424469000,2022-12-07T14:47:49Z,71.6,TA120-T246184
1670424504000,2022-12-07T14:48:24Z,57.2,TA120-T246191
1670424522000,2022-12-07T14:48:42Z,52.6,TA120-T246187
1670424528000,2022-12-07T14:48:48Z,53.8,TA120-T246183
1670424529000,2022-12-07T14:48:49Z,71.1,TA120-T246184
1670424564000,2022-12-07T14:49:24Z,60.3,TA120-T246191
1670424582000,2022-12-07T14:49:42Z,52.7,TA120-T246187
1670424588000,2022-12-07T14:49:48Z,52.7,TA120-T246183
1670424589000,2022-12-07T14:49:49Z,71.7,TA120-T246184
1670424624000,2022-12-07T14:50:24Z,50.4,TA120-T246191
1670424642000,2022-12-07T14:50:42Z,52.6,TA120-T246187
1670424648000,2022-12-07T14:50:48Z,56.2,TA120-T246183
1670424649000,2022-12-07T14:50:49Z,72.4,TA120-T246184
1670424684000,2022-12-07T14:51:24Z,61.7,TA120-T246191
1670424702000,2022-12-07T14:51:42Z,53.5,TA120-T246187
1670424708000,2022-12-07T14:51:48Z,52.2,TA120-T246183
1670424709000,2022-12-07T14:51:49Z,70,TA120-T246184
1670424744000,2022-12-07T14:52:24Z,59.1,TA120-T246191
1670424762000,2022-12-07T14:52:42Z,52.4,TA120-T246187
1670424768000,2022-12-07T14:52:48Z,47.5,TA120-T246183
1670424769000,2022-12-07T14:52:49Z,71.6,TA120-T246184
1670424804000,2022-12-07T14:53:24Z,55.5,TA120-T246191
1670424822000,2022-12-07T14:53:42Z,52.4,TA120-T246187
1670424828000,2022-12-07T14:53:48Z,45.3,TA120-T246183
1670424829000,2022-12-07T14:53:49Z,70.8,TA120-T246184
1670424864000,2022-12-07T14:54:24Z,59.1,TA120-T246191
1670424882000,2022-12-07T14:54:42Z,53.3,TA120-T246187
1670424888000,2022-12-07T14:54:48Z,45.1,TA120-T246183
1670424889000,2022-12-07T14:54:49Z,70.7,TA120-T246184
1670424924000,2022-12-07T14:55:24Z,57,TA120-T246191
1670424942000,2022-12-07T14:55:42Z,53,TA120-T246187
1670424948000,2022-12-07T14:55:48Z,45.1,TA120-T246183
1670424949000,2022-12-07T14:55:49Z,71.3,TA120-T246184
1670424984000,2022-12-07T14:56:24Z,61.6,TA120-T246191
1670425002000,2022-12-07T14:56:42Z,52.3,TA120-T246187
1670425008000,2022-12-07T14:56:48Z,45.3,TA120-T246183
1670425009000,2022-12-07T14:56:49Z,69.1,TA120-T246184
1670425044000,2022-12-07T14:57:24Z,61.8,TA120-T246191
1670425062000,2022-12-07T14:57:42Z,52.8,TA120-T246187
1670425068000,2022-12-07T14:57:48Z,45,TA120-T246183
1670425069000,2022-12-07T14:57:49Z,69.4,TA120-T246184
1670425104000,2022-12-07T14:58:24Z,62.6,TA120-T246191
1670425122000,2022-12-07T14:58:42Z,52.2,TA120-T246187
1670425128000,2022-12-07T14:58:48Z,44.9,TA120-T246183
1670425129000,2022-12-07T14:58:49Z,70.2,TA120-T246184
1670425164000,2022-12-07T14:59:24Z,59.3,TA120-T246191
1670425182000,2022-12-07T14:59:42Z,53.7,TA120-T246187
1670425188000,2022-12-07T14:59:48Z,45.1,TA120-T246183
1670425189000,2022-12-07T14:59:49Z,72.7,TA120-T246184
1670425224000,2022-12-07T15:00:24Z,59,TA120-T246191
1670425242000,2022-12-07T15:00:42Z,53.3,TA120-T246187
1670425248000,2022-12-07T15:00:48Z,45.2,TA120-T246183
1670425249000,2022-12-07T15:00:49Z,72.5,TA120-T246184
1670425284000,2022-12-07T15:01:24Z,59.3,TA120-T246191
1670425302000,2022-12-07T15:01:42Z,52.8,TA120-T246187
1670425308000,2022-12-07T15:01:48Z,45.8,TA120-T246183
1670425309000,2022-12-07T15:01:49Z,72.4,TA120-T246184
1670425344000,2022-12-07T15:02:24Z,51.6,TA120-T246191
1670425362000,2022-12-07T15:02:42Z,52.5,TA120-T246187
1670425368000,2022-12-07T15:02:48Z,45.1,TA120-T246183
1670425369000,2022-12-07T15:02:49Z,70.6,TA120-T246184
1670425404000,2022-12-07T15:03:24Z,59.4,TA120-T246191
1670425422000,2022-12-07T15:03:42Z,52.8,TA120-T246187
1670425428000,2022-12-07T15:03:48Z,46.9,TA120-T246183
1670425429000,2022-12-07T15:03:49Z,70,TA120-T246184
1670425464000,2022-12-07T15:04:24Z,61.5,TA120-T246191
1670425482000,2022-12-07T15:04:42Z,54.7,TA120-T246187
1670425488000,2022-12-07T15:04:48Z,48.5,TA120-T246183
1670425489000,2022-12-07T15:04:49Z,72.4,TA120-T246184
1670425524000,2022-12-07T15:05:24Z,60.4,TA120-T246191
1670425542000,2022-12-07T15:05:42Z,54.8,TA120-T246187
1670425548000,2022-12-07T15:05:48Z,48.4,TA120-T246183
1670425549000,2022-12-07T15:05:49Z,69.1,TA120-T246184
1670425584000,2022-12-07T15:06:24Z,60.9,TA120-T246191
1670425602000,2022-12-07T15:06:42Z,52.5,TA120-T246187
1670425608000,2022-12-07T15:06:48Z,59,TA120-T246183
1670425609000,2022-12-07T15:06:49Z,66.3,TA120-T246184
1670425644000,2022-12-07T15:07:24Z,59,TA120-T246191
1670425662000,2022-12-07T15:07:42Z,53.6,TA120-T246187
1670425668000,2022-12-07T15:07:48Z,48.4,TA120-T246183
1670425669000,2022-12-07T15:07:49Z,70.6,TA120-T246184
1670425704000,2022-12-07T15:08:24Z,56.6,TA120-T246191
1670425722000,2022-12-07T15:08:42Z,52.4,TA120-T246187
1670425728000,2022-12-07T15:08:48Z,49.7,TA120-T246183
1670425729000,2022-12-07T15:08:49Z,66.9,TA120-T246184
1670425764000,2022-12-07T15:09:24Z,57.2,TA120-T246191
1670425782000,2022-12-07T15:09:42Z,52.5,TA120-T246187
1670425788000,2022-12-07T15:09:48Z,57.3,TA120-T246183
1670425789000,2022-12-07T15:09:49Z,69.4,TA120-T246184
1670425824000,2022-12-07T15:10:24Z,56.3,TA120-T246191
1670425842000,2022-12-07T15:10:42Z,52.7,TA120-T246187
1670425848000,2022-12-07T15:10:48Z,54.2,TA120-T246183
1670425849000,2022-12-07T15:10:49Z,68.5,TA120-T246184
1670425884000,2022-12-07T15:11:24Z,53.1,TA120-T246191
1670425902000,2022-12-07T15:11:42Z,51.2,TA120-T246187
1670425908000,2022-12-07T15:11:48Z,56.7,TA120-T246183
1670425909000,2022-12-07T15:11:49Z,68.4,TA120-T246184
1670425944000,2022-12-07T15:12:24Z,57.2,TA120-T246191
1670425962000,2022-12-07T15:12:42Z,53.3,TA120-T246187
1670425968000,2022-12-07T15:12:48Z,55.2,TA120-T246183
1670425969000,2022-12-07T15:12:49Z,66.2,TA120-T246184
1670426004000,2022-12-07T15:13:24Z,59.9,TA120-T246191
1670426022000,2022-12-07T15:13:42Z,52.4,TA120-T246187
1670426028000,2022-12-07T15:13:48Z,56.2,TA120-T246183
1670426029000,2022-12-07T15:13:49Z,72.7,TA120-T246184
1670426064000,2022-12-07T15:14:24Z,55.4,TA120-T246191
1670426082000,2022-12-07T15:14:42Z,51.6,TA120-T246187
1670426088000,2022-12-07T15:14:48Z,51.6,TA120-T246183
1670426089000,2022-12-07T15:14:49Z,67.2,TA120-T246184
1670426124000,2022-12-07T15:15:24Z,61.9,TA120-T246191
1670426142000,2022-12-07T15:15:42Z,53.5,TA120-T246187
1670426148000,2022-12-07T15:15:48Z,52.4,TA120-T246183
1670426149000,2022-12-07T15:15:49Z,68.8,TA120-T246184
1670426184000,2022-12-07T15:16:24Z,57.1,TA120-T246191
1670426202000,2022-12-07T15:16:42Z,51.4,TA120-T246187
1670426208000,2022-12-07T15:16:48Z,52.5,TA120-T246183
