time,readable_time,dBA,dev-id
1622112933000,2021-05-27T10:55:33Z,56.3,TA120-T246187
1622112955000,2021-05-27T10:55:55Z,45.6,TA120-T246183
1622112982000,2021-05-27T10:56:22Z,68.6,TA120-T246184
1622112986000,2021-05-27T10:56:26Z,55.6,TA120-T246191
1622112993000,2021-05-27T10:56:33Z,55.6,TA120-T246187
1622113015000,2021-05-27T10:56:55Z,45.6,TA120-T246183
1622113042000,2021-05-27T10:57:22Z,74.7,TA120-T246184
1622113046000,2021-05-27T10:57:26Z,56.1,TA120-T246191
1622113053000,2021-05-27T10:57:33Z,57.2,TA120-T246187
1622113075000,2021-05-27T10:57:55Z,45.7,TA120-T246183
1622113102000,2021-05-27T10:58:22Z,73.2,TA120-T246184
1622113106000,2021-05-27T10:58:26Z,57.5,TA120-T246191
1622113113000,2021-05-27T10:58:33Z,56.3,TA120-T246187
1622113135000,2021-05-27T10:58:55Z,46.7,TA120-T246183
1622113162000,2021-05-27T10:59:22Z,69.5,TA120-T246184
1622113166000,2021-05-27T10:59:26Z,57,TA120-T246191
1622113173000,2021-05-27T10:59:33Z,55.1,TA120-T246187
1622113195000,2021-05-27T10:59:55Z,55.7,TA120-T246183
1622113222000,2021-05-27T11:00:22Z,71.1,TA120-T246184
1622113226000,2021-05-27T11:00:26Z,55,TA120-T246191
1622113233000,2021-05-27T11:00:33Z,56.7,TA120-T246187
1622113255000,2021-05-27T11:00:55Z,45.5,TA120-T246183
1622113282000,2021-05-27T11:01:22Z,78.5,TA120-T246184
1622113286000,2021-05-27T11:01:26Z,53.7,TA120-T246191
1622113293000,2021-05-27T11:01:33Z,58.1,TA120-T246187
1622113315000,2021-05-27T11:01:55Z,45.6,TA120-T246183
1622113342000,2021-05-27T11:02:22Z,70.9,TA120-T246184
1622113346000,2021-05-27T11:02:26Z,55.9,TA120-T246191
1622113353000,2021-05-27T11:02:33Z,58.2,TA120-T246187
1622113375000,2021-05-27T11:02:55Z,45.9,TA120-T246183
1622113402000,2021-05-27T11:03:22Z,70.8,TA120-T246184
1622113406000,2021-05-27T11:03:26Z,58.5,TA120-T246191
1622113413000,2021-05-27T11:03:33Z,55.4,TA120-T246187
1622113435000,2021-05-27T11:03:55Z,45.5,TA120-T246183
1622113462000,2021-05-27T11:04:22Z,72.6,TA120-T246184
1622113466000,2021-05-27T11:04:26Z,55.9,TA120-T246191
1622113473000,2021-05-27T11:04:33Z,56.9,TA120-T246187
1622113495000,2021-05-27T11:04:55Z,45.6,TA120-T246183
1622113522000,2021-05-27T11:05:22Z,69.4,TA120-T246184
1622113526000,2021-05-27T11:05:26Z,56.5,TA120-T246191
1622113533000,2021-05-27T11:05:33Z,56.7,TA120-T246187
1622113555000,2021-05-27T11:05:55Z,45.7,TA120-T246183
1622113582000,2021-05-27T11:06:22Z,73.4,TA120-T246184
1622113586000,2021-05-27T11:06:26Z,59.7,TA120-T246191
1622113593000,2021-05-27T11:06:33Z,56.4,TA120-T246187
1622113615000,2021-05-27T11:06:55Z,45.7,TA120-T246183
1622113642000,2021-05-27T11:07:22Z,72.6,TA120-T246184
1622113646000,2021-05-27T11:07:26Z,51.8,TA120-T246191
1622113653000,2021-05-27T11:07:33Z,55.7,TA120-T246187
1622113675000,2021-05-27T11:07:55Z,45.6,TA120-T246183
1622113702000,2021-05-27T11:08:22Z,69.9,TA120-T246184
1622113706000,2021-05-27T11:08:26Z,56.7,TA120-T246191
1622113713000,2021-05-27T11:08:33Z,55.1,TA120-T246187
1622113735000,2021-05-27T11:08:55Z,45.6,TA120-T246183
1622113762000,2021-05-27T11:09:22Z,70.2,TA120-T246184
1622113766000,2021-05-27T11:09:26Z,54.3,TA120-T246191
1622113773000,2021-05-27T11:09:33Z,56.2,TA120-T246187
1622113795000,2021-05-27T11:09:55Z,45.6,TA120-T246183
1622113822000,2021-05-27T11:10:22Z,69.6,TA120-T246184
1622113826000,2021-05-27T11:10:26Z,53.9,TA120-T246191
1622113833000,2021-05-27T11:10:33Z,56.6,TA120-T246187
1622113855000,2021-05-27T11:10:55Z,45.6,TA120-T246183
1622113882000,2021-05-27T11:11:22Z,72.5,TA120-T246184
1622113886000,2021-05-27T11:11:26Z,57.5,TA120-T246191
1622113893000,2021-05-27T11:11:33Z,56.1,TA120-T246187
1622113915000,2021-05-27T11:11:55Z,45.6,TA120-T246183
1622113942000,2021-05-27T11:12:22Z,69.5,TA120-T246184
1622113946000,2021-05-27T11:12:26Z,58.4,TA120-T246191
1622113953000,2021-05-27T11:12:33Z,56.8,TA120-T246187
1622113975000,2021-05-27T11:12:55Z,47.2,TA120-T246183
1622114002000,2021-05-27T11:13:22Z,72.4,TA120-T246184
1622114006000,2021-05-27T11:13:26Z,54.1,TA120-T246191
1622114013000,2021-05-27T11:13:33Z,56.1,TA120-T246187
1622114035000,2021-05-27T11:13:55Z,46.4,TA120-T246183
1622114062000,2021-05-27T11:14:22Z,69.1,TA120-T246184
1622114066000,2021-05-27T11:14:26Z,57.9,TA120-T246191
1622114073000,2021-05-27T11:14:33Z,56.4,TA120-T246187
1622114095000,2021-05-27T11:14:55Z,45.9,TA120-T246183
1622114122000,2021-05-27T11:15:22Z,71.1,TA120-T246184
1622114126000,2021-05-27T11:15:26Z,55.9,TA120-T246191
1622114133000,2021-05-27T11:15:33Z,55.5,TA120-T246187
1622114155000,2021-05-27T11:15:55Z,48.1,TA120-T246183
1622114182000,2021-05-27T11:16:22Z,74.8,TA120-T246184
1622114186000,2021-05-27T11:16:26Z,54.5,TA120-T246191
1622114193000,2021-05-27T11:16:33Z,55.9,TA120-T246187
1622114215000,2021-05-27T11:16:55Z,58.3,TA120-T246183
1622114242000,2021-05-27T11:17:22Z,69.3,TA120-T246184
1622114246000,2021-05-27T11:17:26Z,59.8,TA120-T246191
1622114253000,2021-05-27T11:17:33Z,55.8,TA120-T246187
1622114275000,2021-05-27T11:17:55Z,46.2,TA120-T246183
1622114302000,2021-05-27T11:18:22Z,74.2,TA120-T246184
1622114306000,2021-05-27T11:18:26Z,59.7,TA120-T246191
1622114313000,2021-05-27T11:18:33Z,55.6,TA120-T246187
1622114335000,2021-05-27T11:18:55Z,46,TA120-T246183
1622114362000,2021-05-27T11:19:22Z,70.8,TA120-T246184
1622114366000,2021-05-27T11:19:26Z,59.6,TA120-T246191
1622114373000,2021-05-27T11:19:33Z,57.9,TA120-T246187
1622114395000,2021-05-27T11:19:55Z,46.3,TA120-T246183
1622114422000,2021-05-27T11:20:22Z,70.5,TA120-T246184
1622114426000,2021-05-27T11:20:26Z,58.1,TA120-T246191
1622114433000,2021-05-27T11:20:33Z,55.2,TA120-T246187
1622114455000,2021-05-27T11:20:55Z,47.4,TA120-T246183
1622114482000,2021-05-27T11:21:22Z,73.1,TA120-T246184
1622114486000,2021-05-27T11:21:26Z,57.8,TA120-T246191
1622114493000,2021-05-27T11:21:33Z,55.5,TA120-T246187
1622114515000,2021-05-27T11:21:55Z,46.5,TA120-T246183
1622114542000,2021-05-27T11:22:22Z,73.1,TA120-T246184
1622114546000,2021-05-27T11:22:26Z,60,TA120-T246191
1622114553000,2021-05-27T11:22:33Z,56.8,TA120-T246187
1622114575000,2021-05-27T11:22:55Z,47.9,TA120-T246183
1622114602000,2021-05-27T11:23:22Z,71.3,TA120-T246184
1622114606000,2021-05-27T11:23:26Z,58.9,TA120-T246191
1622114613000,2021-05-27T11:23:33Z,57.1,TA120-T246187
1622114635000,2021-05-27T11:23:55Z,49.2,TA120-T246183
1622114662000,2021-05-27T11:24:22Z,70.1,TA120-T246184
1622114666000,2021-05-27T11:24:26Z,61.3,TA120-T246191
1622114673000,2021-05-27T11:24:33Z,56.1,TA120-T246187
1622114695000,2021-05-27T11:24:55Z,52.5,TA120-T246183
1622114722000,2021-05-27T11:25:22Z,70.7,TA120-T246184
1622114726000,2021-05-27T11:25:26Z,59.7,TA120-T246191
1622114733000,2021-05-27T11:25:33Z,55.9,TA120-T246187
1622114755000,2021-05-27T11:25:55Z,48.7,TA120-T246183
1622114782000,2021-05-27T11:26:22Z,68.8,TA120-T246184
1622114786000,2021-05-27T11:26:26Z,58.4,TA120-T246191
1622114793000,2021-05-27T11:26:33Z,58.3,TA120-T246187
1622114815000,2021-05-27T11:26:55Z,45.7,TA120-T246183
1622114842000,2021-05-27T11:27:22Z,66.9,TA120-T246184
1622114846000,2021-05-27T11:27:26Z,57.5,TA120-T246191
1622114853000,2021-05-27T11:27:33Z,57.5,TA120-T246187
1622114875000,2021-05-27T11:27:55Z,45.7,TA120-T246183
1622114902000,2021-05-27T11:28:22Z,74,TA120-T246184
1622114906000,2021-05-27T11:28:26Z,59.4,TA120-T246191
1622114913000,2021-05-27T11:28:33Z,56.8,TA120-T246187
1622114935000,2021-05-27T11:28:55Z,45.7,TA120-T246183
1622114962000,2021-05-27T11:29:22Z,70.7,TA120-T246184
1622114966000,2021-05-27T11:29:26Z,58.4,TA120-T246191
1622114973000,2021-05-27T11:29:33Z,57.2,TA120-T246187
1622114995000,2021-05-27T11:29:55Z,45.9,TA120-T246183
1622115022000,2021-05-27T11:30:22Z,74.7,TA120-T246184
1622115026000,2021-05-27T11:30:26Z,59.8,TA120-T246191
1622115033000,2021-05-27T11:30:33Z,58.3,TA120-T246187
1622115055000,2021-05-27T11:30:55Z,45.8,TA120-T246183
1622115082000,2021-05-27T11:31:22Z,75.2,TA120-T246184
1622115086000,2021-05-27T11:31:26Z,58.4,TA120-T246191
1622115093000,2021-05-27T11:31:33Z,56.5,TA120-T246187
1622115115000,2021-05-27T11:31:55Z,45.7,TA120-T246183
1622115142000,2021-05-27T11:32:22Z,69.8,TA120-T246184
1622115146000,2021-05-27T11:32:26Z,57.4,TA120-T246191
1622115153000,2021-05-27T11:32:33Z,58.2,TA120-T246187
1622115175000,2021-05-27T11:32:55Z,45.6,TA120-T246183
1622115202000,2021-05-27T11:33:22Z,75.2,TA120-T246184
1622115206000,2021-05-27T11:33:26Z,59.4,TA120-T246191
1622115213000,2021-05-27T11:33:33Z,58.7,TA120-T246187
1622115235000,2021-05-27T11:33:55Z,45.7,TA120-T246183
1622115262000,2021-05-27T11:34:22Z,72.8,TA120-T246184
1622115266000,2021-05-27T11:34:26Z,61,TA120-T246191
1622115273000,2021-05-27T11:34:33Z,57.8,TA120-T246187
1622115295000,2021-05-27T11:34:55Z,45.8,TA120-T246183
1622115322000,2021-05-27T11:35:22Z,69.9,TA120-T246184
1622115326000,2021-05-27T11:35:26Z,60,TA120-T246191
1622115333000,2021-05-27T11:35:33Z,57.5,TA120-T246187
1622115355000,2021-05-27T11:35:55Z,45.7,TA120-T246183
1622115382000,2021-05-27T11:36:22Z,66.7,TA120-T246184
1622115386000,2021-05-27T11:36:26Z,56.5,TA120-T246191
1622115393000,2021-05-27T11:36:33Z,56.1,TA120-T246187
1622115415000,2021-05-27T11:36:55Z,45.7,TA120-T246183
1622115442000,2021-05-27T11:37:22Z,72.8,TA120-T246184
1622115446000,2021-05-27T11:37:26Z,57.9,TA120-T246191
1622115453000,2021-05-27T11:37:33Z,56.7,TA120-T246187
1622115475000,2021-05-27T11:37:55Z,46.3,TA120-T246183
1622115502000,2021-05-27T11:38:22Z,69.4,TA120-T246184
1622115506000,2021-05-27T11:38:26Z,59.7,TA120-T246191
1622115513000,2021-05-27T11:38:33Z,56.8,TA120-T246187
1622115535000,2021-05-27T11:38:55Z,45.7,TA120-T246183
1622115562000,2021-05-27T11:39:22Z,72.5,TA120-T246184
1622115566000,2021-05-27T11:39:26Z,59.1,TA120-T246191
1622115573000,2021-05-27T11:39:33Z,57.3,TA120-T246187
1622115595000,2021-05-27T11:39:55Z,45.6,TA120-T246183
1622115622000,2021-05-27T11:40:22Z,74.1,TA120-T246184
1622115626000,2021-05-27T11:40:26Z,52.7,TA120-T246191
1622115633000,2021-05-27T11:40:33Z,58.3,TA120-T246187
1622115655000,2021-05-27T11:40:55Z,45.6,TA120-T246183
1622115682000,2021-05-27T11:41:22Z,71.6,TA120-T246184
1622115686000,2021-05-27T11:41:26Z,57,TA120-T246191
1622115693000,2021-05-27T11:41:33Z,56.9,TA120-T246187
1622115715000,2021-05-27T11:41:55Z,45.7,TA120-T246183
1622115742000,2021-05-27T11:42:22Z,71.8,TA120-T246184
1622115746000,2021-05-27T11:42:26Z,58.8,TA120-T246191
1622115753000,2021-05-27T11:42:33Z,57.7,TA120-T246187
1622115775000,2021-05-27T11:42:55Z,45.6,TA120-T246183
1622115802000,2021-05-27T11:43:22Z,74.5,TA120-T246184
1622115806000,2021-05-27T11:43:26Z,54.9,TA120-T246191
1622115813000,2021-05-27T11:43:33Z,57.5,TA120-T246187
1622115835000,2021-05-27T11:43:55Z,45.6,TA120-T246183
1622115862000,2021-05-27T11:44:22Z,72.3,TA120-T246184
1622115866000,2021-05-27T11:44:26Z,54.6,TA120-T246191
1622115873000,2021-05-27T11:44:33Z,57,TA120-T246187
1622115895000,2021-05-27T11:44:55Z,45.5,TA120-T246183
1622115922000,2021-05-27T11:45:22Z,71.4,TA120-T246184
1622115926000,2021-05-27T11:45:26Z,56.5,TA120-T246191
1622115933000,2021-05-27T11:45:33Z,57.9,TA120-T246187
1622115955000,2021-05-27T11:45:55Z,45.5,TA120-T246183
1622115982000,2021-05-27T11:46:22Z,73.8,TA120-T246184
1622115986000,2021-05-27T11:46:26Z,54.3,TA120-T246191
1622115993000,2021-05-27T11:46:33Z,57.2,TA120-T246187
1622116015000,2021-05-27T11:46:55Z,45.6,TA120-T246183
1622116042000,2021-05-27T11:47:22Z,70,TA120-T246184
1622116046000,2021-05-27T11:47:26Z,57.3,TA120-T246191
1622116053000,2021-05-27T11:47:33Z,56.7,TA120-T246187
1622116075000,2021-05-27T11:47:55Z,45.6,TA120-T246183
1622116102000,2021-05-27T11:48:22Z,71.7,TA120-T246184
1622116106000,2021-05-27T11:48:26Z,55.6,TA120-T246191
1622116113000,2021-05-27T11:48:33Z,56.9,TA120-T246187
1622116135000,2021-05-27T11:48:55Z,45.5,TA120-T246183
1622116162000,2021-05-27T11:49:22Z,74.8,TA120-T246184
1622116166000,2021-05-27T11:49:26Z,55.4,TA120-T246191
1622116173000,2021-05-27T11:49:33Z,56.5,TA120-T246187
1622116195000,2021-05-27T11:49:55Z,45.6,TA120-T246183
1622116222000,2021-05-27T11:50:22Z,68.6,TA120-T246184
1622116226000,2021-05-27T11:50:26Z,55.4,TA120-T246191
1622116233000,2021-05-27T11:50:33Z,55,TA120-T246187
1622116255000,2021-05-27T11:50:55Z,45.5,TA120-T246183
1622116282000,2021-05-27T11:51:22Z,75,TA120-T246184
1622116286000,2021-05-27T11:51:26Z,57,TA120-T246191
1622116293000,2021-05-27T11:51:33Z,55.9,TA120-T246187
1622116315000,2021-05-27T11:51:55Z,45.6,TA120-T246183
1622116342000,2021-05-27T11:52:22Z,69.8,TA120-T246184
1622116346000,2021-05-27T11:52:26Z,61.4,TA120-T246191
1622116353000,2021-05-27T11:52:33Z,56.7,TA120-T246187
1622116375000,2021-05-27T11:52:55Z,45.6,TA120-T246183
1622116402000,2021-05-27T11:53:22Z,73.2,TA120-T246184
1622116406000,2021-05-27T11:53:26Z,59.5,TA120-T246191
1622116413000,2021-05-27T11:53:33Z,55,TA120-T246187
1622116435000,2021-05-27T11:53:55Z,45.5,TA120-T246183
1622116462000,2021-05-27T11:54:22Z,70.4,TA120-T246184
1622116466000,2021-05-27T11:54:26Z,56.9,TA120-T246191
1622116473000,2021-05-27T11:54:33Z,54.2,TA120-T246187
1622116495000,2021-05-27T11:54:55Z,45.6,TA120-T246183
1622116522000,2021-05-27T11:55:22Z,74.7,TA120-T246184
1622116526000,2021-05-27T11:55:26Z,56.9,TA120-T246191
1622116533000,2021-05-27T11:55:33Z,54.5,TA120-T246187
1622116555000,2021-05-27T11:55:55Z,45.6,TA120-T246183
1622116582000,2021-05-27T11:56:22Z,71,TA120-T246184
1622116586000,2021-05-27T11:56:26Z,60.8,TA120-T246191
1622116593000,2021-05-27T11:56:33Z,55.1,TA120-T246187
1622116615000,2021-05-27T11:56:55Z,45.5,TA120-T246183
1622116642000,2021-05-27T11:57:22Z,70.8,TA120-T246184
1622116646000,2021-05-27T11:57:26Z,58.8,TA120-T246191
1622116653000,2021-05-27T11:57:33Z,54.5,TA120-T246187
1622116675000,2021-05-27T11:57:55Z,45.6,TA120-T246183
1622116702000,2021-05-27T11:58:22Z,72.5,TA120-T246184
1622116706000,2021-05-27T11:58:26Z,63.2,TA120-T246191
1622116713000,2021-05-27T11:58:33Z,55,TA120-T246187
1622116735000,2021-05-27T11:58:55Z,45.5,TA120-T246183
1622116762000,2021-05-27T11:59:22Z,71.2,TA120-T246184
1622116766000,2021-05-27T11:59:26Z,55.2,TA120-T246191
1622116773000,2021-05-27T11:59:33Z,53,TA120-T246187
1622116795000,2021-05-27T11:59:55Z,45.6,TA120-T246183
1622116822000,2021-05-27T12:00:22Z,74,TA120-T246184
1622116826000,2021-05-27T12:00:26Z,59.3,TA120-T246191
1622116833000,2021-05-27T12:00:33Z,54.9,TA120-T246187
1622116855000,2021-05-27T12:00:55Z,45.6,TA120-T246183
1622116882000,2021-05-27T12:01:22Z,71,TA120-T246184
1622116886000,2021-05-27T12:01:26Z,60,TA120-T246191
1622116893000,2021-05-27T12:01:33Z,54,TA120-T246187
1622116915000,2021-05-27T12:01:55Z,45.6,TA120-T246183
1622116942000,2021-05-27T12:02:22Z,70.8,TA120-T246184
1622116946000,2021-05-27T12:02:26Z,55.8,TA120-T246191
1622116953000,2021-05-27T12:02:33Z,54.8,TA120-T246187
1622116975000,2021-05-27T12:02:55Z,45.6,TA120-T246183
1622117002000,2021-05-27T12:03:22Z,71.3,TA120-T246184
1622117006000,2021-05-27T12:03:26Z,55.1,TA120-T246191
1622117013000,2021-05-27T12:03:33Z,56.6,TA120-T246187
1622117035000,2021-05-27T12:03:55Z,45.6,TA120-T246183
1622117062000,2021-05-27T12:04:22Z,68.6,TA120-T246184
1622117066000,2021-05-27T12:04:26Z,57.2,TA120-T246191
1622117073000,2021-05-27T12:04:33Z,56.4,TA120-T246187
1622117095000,2021-05-27T12:04:55Z,45.6,TA120-T246183
1622117122000,2021-05-27T12:05:22Z,72.6,TA120-T246184
1622117126000,2021-05-27T12:05:26Z,54.9,TA120-T246191
1622117133000,2021-05-27T12:05:33Z,54.5,TA120-T246187
1622117155000,2021-05-27T12:05:55Z,45.6,TA120-T246183
1622117182000,2021-05-27T12:06:22Z,70.5,TA120-T246184
1622117186000,2021-05-27T12:06:26Z,60.4,TA120-T246191
1622117193000,2021-05-27T12:06:33Z,56,TA120-T246187
1622117215000,2021-05-27T12:06:55Z,45.5,TA120-T246183
1622117242000,2021-05-27T12:07:22Z,72.4,TA120-T246184
1622117246000,2021-05-27T12:07:26Z,55,TA120-T246191
1622117253000,2021-05-27T12:07:33Z,54.9,TA120-T246187
1622117275000,2021-05-27T12:07:55Z,45.6,TA120-T246183
1622117302000,2021-05-27T12:08:22Z,70.4,TA120-T246184
1622117306000,2021-05-27T12:08:26Z,56.4,TA120-T246191
1622117313000,2021-05-27T12:08:33Z,54.7,TA120-T246187
1622117335000,2021-05-27T12:08:55Z,45.5,TA120-T246183
1622117362000,2021-05-27T12:09:22Z,71.6,TA120-T246184
1622117366000,2021-05-27T12:09:26Z,56.7,TA120-T246191
1622117373000,2021-05-27T12:09:33Z,55.9,TA120-T246187
1622117395000,2021-05-27T12:09:55Z,45.5,TA120-T246183
1622117422000,2021-05-27T12:10:22Z,70.4,TA120-T246184
1622117426000,2021-05-27T12:10:26Z,56.6,TA120-T246191
1622117433000,2021-05-27T12:10:33Z,55.5,TA120-T246187
1622117455000,2021-05-27T12:10:55Z,45.7,TA120-T246183
1622117482000,2021-05-27T12:11:22Z,71.5,TA120-T246184
1622117486000,2021-05-27T12:11:26Z,57.1,TA120-T246191
1622117493000,2021-05-27T12:11:33Z,54,TA120-T246187
1622117515000,2021-05-27T12:11:55Z,45.5,TA120-T246183
1622117542000,2021-05-27T12:12:22Z,76.6,TA120-T246184
1622117546000,2021-05-27T12:12:26Z,58.7,TA120-T246191
1622117553000,2021-05-27T12:12:33Z,55.3,TA120-T246187
1622117575000,2021-05-27T12:12:55Z,45.6,TA120-T246183
1622117602000,2021-05-27T12:13:22Z,76.6,TA120-T246184
1622117606000,2021-05-27T12:13:26Z,58.9,TA120-T246191
1622117613000,2021-05-27T12:13:33Z,55.5,TA120-T246187
1622117635000,2021-05-27T12:13:55Z,45.6,TA120-T246183
1622117662000,2021-05-27T12:14:22Z,72,TA120-T246184
1622117666000,2021-05-27T12:14:26Z,57.2,TA120-T246191
1622117673000,2021-05-27T12:14:33Z,56.2,TA120-T246187
1622117695000,2021-05-27T12:14:55Z,45.5,TA120-T246183
1622117722000,2021-05-27T12:15:22Z,69.3,TA120-T246184
1622117726000,2021-05-27T12:15:26Z,53.5,TA120-T246191
1622117733000,2021-05-27T12:15:33Z,54.8,TA120-T246187
1622117755000,2021-05-27T12:15:55Z,45.5,TA120-T246183
1622117782000,2021-05-27T12:16:22Z,73.7,TA120-T246184
1622117786000,2021-05-27T12:16:26Z,52.9,TA120-T246191
1622117793000,2021-05-27T12:16:33Z,54.3,TA120-T246187
1622117815000,2021-05-27T12:16:55Z,45.5,TA120-T246183
1622117842000,2021-05-27T12:17:22Z,72,TA120-T246184
1622117846000,2021-05-27T12:17:26Z,53.9,TA120-T246191
1622117853000,2021-05-27T12:17:33Z,55.6,TA120-T246187
1622117875000,2021-05-27T12:17:55Z,45.6,TA120-T246183
1622117902000,2021-05-27T12:18:22Z,71.4,TA120-T246184
1622117906000,2021-05-27T12:18:26Z,53.4,TA120-T246191
1622117913000,2021-05-27T12:18:33Z,53.4,TA120-T246187
1622117935000,2021-05-27T12:18:55Z,45.8,TA120-T246183
1622117962000,2021-05-27T12:19:22Z,69.8,TA120-T246184
1622117966000,2021-05-27T12:19:26Z,59.3,TA120-T246191
1622117973000,2021-05-27T12:19:33Z,53.8,TA120-T246187
1622117995000,2021-05-27T12:19:55Z,45.7,TA120-T246183
1622118022000,2021-05-27T12:20:22Z,71.1,TA120-T246184
1622118026000,2021-05-27T12:20:26Z,57.6,TA120-T246191
1622118033000,2021-05-27T12:20:33Z,54.1,TA120-T246187
1622118055000,2021-05-27T12:20:55Z,45.5,TA120-T246183
1622118082000,2021-05-27T12:21:22Z,75,TA120-T246184
1622118086000,2021-05-27T12:21:26Z,55.5,TA120-T246191
1622118093000,2021-05-27T12:21:33Z,56.4,TA120-T246187
1622118115000,2021-05-27T12:21:55Z,45.6,TA120-T246183
1622118142000,2021-05-27T12:22:22Z,71.2,TA120-T246184
1622118146000,2021-05-27T12:22:26Z,57.9,TA120-T246191
1622118153000,2021-05-27T12:22:33Z,54.3,TA120-T246187
1622118175000,2021-05-27T12:22:55Z,45.6,TA120-T246183
1622118202000,2021-05-27T12:23:22Z,71.6,TA120-T246184
1622118206000,2021-05-27T12:23:26Z,60.4,TA120-T246191
1622118213000,2021-05-27T12:23:33Z,55.5,TA120-T246187
1622118235000,2021-05-27T12:23:55Z,45.5,TA120-T246183
1622118262000,2021-05-27T12:24:22Z,69.4,TA120-T246184
1622118266000,2021-05-27T12:24:26Z,55.5,TA120-T246191
1622118273000,2021-05-27T12:24:33Z,57,TA120-T246187
1622118295000,2021-05-27T12:24:55Z,45.6,TA120-T246183
1622118322000,2021-05-27T12:25:22Z,73.9,TA120-T246184
1622118326000,2021-05-27T12:25:26Z,54.6,TA120-T246191
1622118333000,2021-05-27T12:25:33Z,55,TA120-T246187
1622118355000,2021-05-27T12:25:55Z,45.5,TA120-T246183
1622118382000,2021-05-27T12:26:22Z,69.5,TA120-T246184
1622118386000,2021-05-27T12:26:26Z,53.3,TA120-T246191
1622118393000,2021-05-27T12:26:33Z,56.2,TA120-T246187
1622118415000,2021-05-27T12:26:55Z,45.6,TA120-T246183
1622118442000,2021-05-27T12:27:22Z,69.3,TA120-T246184
1622118446000,2021-05-27T12:27:26Z,54.8,TA120-T246191
1622118453000,2021-05-27T12:27:33Z,56,TA120-T246187
1622118475000,2021-05-27T12:27:55Z,45.8,TA120-T246183
1622118502000,2021-05-27T12:28:22Z,80,TA120-T246184
1622118506000,2021-05-27T12:28:26Z,59,TA120-T246191
1622118513000,2021-05-27T12:28:33Z,56.8,TA120-T246187
1622118535000,2021-05-27T12:28:55Z,45.6,TA120-T246183
1622118562000,2021-05-27T12:29:22Z,73.4,TA120-T246184
1622118566000,2021-05-27T12:29:26Z,52.9,TA120-T246191
1622118573000,2021-05-27T12:29:33Z,57.7,TA120-T246187
1622118595000,2021-05-27T12:29:55Z,45.5,TA120-T246183
1622118622000,2021-05-27T12:30:22Z,73.5,TA120-T246184
1622118626000,2021-05-27T12:30:26Z,57.8,TA120-T246191
1622118633000,2021-05-27T12:30:33Z,57.5,TA120-T246187
1622118655000,2021-05-27T12:30:55Z,45.8,TA120-T246183
1622118682000,2021-05-27T12:31:22Z,73.7,TA120-T246184
1622118686000,2021-05-27T12:31:26Z,60.6,TA120-T246191
1622118693000,2021-05-27T12:31:33Z,56.7,TA120-T246187
1622118715000,2021-05-27T12:31:55Z,45.6,TA120-T246183
1622118742000,2021-05-27T12:32:22Z,71.4,TA120-T246184
1622118746000,2021-05-27T12:32:26Z,59.4,TA120-T246191
1622118753000,2021-05-27T12:32:33Z,57.6,TA120-T246187
1622118775000,2021-05-27T12:32:55Z,45.5,TA120-T246183
1622118802000,2021-05-27T12:33:22Z,70.7,TA120-T246184
1622118806000,2021-05-27T12:33:26Z,55.7,TA120-T246191
1622118813000,2021-05-27T12:33:33Z,58.7,TA120-T246187
1622118835000,2021-05-27T12:33:55Z,45.6,TA120-T246183
1622118862000,2021-05-27T12:34:22Z,73.6,TA120-T246184
1622118866000,2021-05-27T12:34:26Z,56.4,TA120-T246191
1622118873000,2021-05-27T12:34:33Z,56.7,TA120-T246187
1622118895000,2021-05-27T12:34:55Z,45.6,TA120-T246183
1622118922000,2021-05-27T12:35:22Z,70,TA120-T246184
1622118926000,2021-05-27T12:35:26Z,55.1,TA120-T246191
1622118933000,2021-05-27T12:35:33Z,55,TA120-T246187
1622118955000,2021-05-27T12:35:55Z,45.5,TA120-T246183
1622118982000,2021-05-27T12:36:22Z,73,TA120-T246184
1622118986000,2021-05-27T12:36:26Z,55.7,TA120-T246191
1622118993000,2021-05-27T12:36:33Z,56,TA120-T246187
1622119015000,2021-05-27T12:36:55Z,45.6,TA120-T246183
1622119042000,2021-05-27T12:37:22Z,75.7,TA120-T246184
1622119046000,2021-05-27T12:37:26Z,56.9,TA120-T246191
1622119053000,2021-05-27T12:37:33Z,55.3,TA120-T246187
1622119075000,2021-05-27T12:37:55Z,45.6,TA120-T246183
1622119102000,2021-05-27T12:38:22Z,72.7,TA120-T246184
1622119106000,2021-05-27T12:38:26Z,58.9,TA120-T246191
1622119113000,2021-05-27T12:38:33Z,55.8,TA120-T246187
1622119135000,2021-05-27T12:38:55Z,46.2,TA120-T246183
1622119162000,2021-05-27T12:39:22Z,71.3,TA120-T246184
1622119166000,2021-05-27T12:39:26Z,57.4,TA120-T246191
1622119173000,2021-05-27T12:39:33Z,56.5,TA120-T246187
1622119195000,2021-05-27T12:39:55Z,49.6,TA120-T246183
1622119222000,2021-05-27T12:40:22Z,73.6,TA120-T246184
1622119226000,2021-05-27T12:40:26Z,57.5,TA120-T246191
1622119233000,2021-05-27T12:40:33Z,55.9,TA120-T246187
1622119255000,2021-05-27T12:40:55Z,53.9,TA120-T246183
1622119282000,2021-05-27T12:41:22Z,69.3,TA120-T246184
1622119286000,2021-05-27T12:41:26Z,53.7,TA120-T246191
1622119293000,2021-05-27T12:41:33Z,56.1,TA120-T246187
1622119315000,2021-05-27T12:41:55Z,48,TA120-T246183
