time,readable_time,dBA,dev-id
1676894666000,2023-02-20T12:04:26Z,68.7,TA120-T246184
1676894695000,2023-02-20T12:04:55Z,57.1,TA120-T246191
1676894696000,2023-02-20T12:04:56Z,56.2,TA120-T246187
1676894706000,2023-02-20T12:05:06Z,47.5,TA120-T246183
1676894726000,2023-02-20T12:05:26Z,69.5,TA120-T246184
1676894755000,2023-02-20T12:05:55Z,57.2,TA120-T246191
1676894756000,2023-02-20T12:05:56Z,54,TA120-T246187
1676894766000,2023-02-20T12:06:06Z,53.7,TA120-T246183
1676894786000,2023-02-20T12:06:26Z,65,TA120-T246184
1676894815000,2023-02-20T12:06:55Z,55.9,TA120-T246191
1676894816000,2023-02-20T12:06:56Z,55.6,TA120-T246187
1676894826000,2023-02-20T12:07:06Z,49.7,TA120-T246183
1676894846000,2023-02-20T12:07:26Z,64.8,TA120-T246184
1676894875000,2023-02-20T12:07:55Z,58.2,TA120-T246191
1676894876000,2023-02-20T12:07:56Z,54.3,TA120-T246187
1676894886000,2023-02-20T12:08:06Z,45,TA120-T246183
1676894906000,2023-02-20T12:08:26Z,66.2,TA120-T246184
1676894935000,2023-02-20T12:08:55Z,57.4,TA120-T246191
1676894936000,2023-02-20T12:08:56Z,57.3,TA120-T246187
1676894949000,2023-02-20T12:09:09Z,45.1,TA120-T246183
1676894966000,2023-02-20T12:09:26Z,61.5,TA120-T246184
1676894995000,2023-02-20T12:09:55Z,57.9,TA120-T246191
1676894996000,2023-02-20T12:09:56Z,53.7,TA120-T246187
1676895009000,2023-02-20T12:10:09Z,45,TA120-T246183
1676895026000,2023-02-20T12:10:26Z,67.9,TA120-T246184
1676895055000,2023-02-20T12:10:55Z,53.1,TA120-T246191
1676895056000,2023-02-20T12:10:56Z,55.3,TA120-T246187
1676895069000,2023-02-20T12:11:09Z,45.1,TA120-T246183
1676895086000,2023-02-20T12:11:26Z,64.8,TA120-T246184
1676895115000,2023-02-20T12:11:55Z,57.2,TA120-T246191
1676895116000,2023-02-20T12:11:56Z,55.9,TA120-T246187
1676895129000,2023-02-20T12:12:09Z,45,TA120-T246183
1676895146000,2023-02-20T12:12:26Z,63.5,TA120-T246184
1676895175000,2023-02-20T12:12:55Z,57.4,TA120-T246191
1676895176000,2023-02-20T12:12:56Z,54.7,TA120-T246187
1676895189000,2023-02-20T12:13:09Z,45,TA120-T246183
1676895206000,2023-02-20T12:13:26Z,67.8,TA120-T246184
1676895235000,2023-02-20T12:13:55Z,54,TA120-T246191
1676895236000,2023-02-20T12:13:56Z,55.6,TA120-T246187
1676895249000,2023-02-20T12:14:09Z,45,TA120-T246183
1676895266000,2023-02-20T12:14:26Z,65.6,TA120-T246184
1676895295000,2023-02-20T12:14:55Z,50.4,TA120-T246191
1676895296000,2023-02-20T12:14:56Z,57,TA120-T246187
1676895309000,2023-02-20T12:15:09Z,46.7,TA120-T246183
1676895326000,2023-02-20T12:15:26Z,65.1,TA120-T246184
1676895355000,2023-02-20T12:15:55Z,55.7,TA120-T246191
1676895356000,2023-02-20T12:15:56Z,54.2,TA120-T246187
1676895369000,2023-02-20T12:16:09Z,45.3,TA120-T246183
1676895386000,2023-02-20T12:16:26Z,69.4,TA120-T246184
1676895415000,2023-02-20T12:16:55Z,53.9,TA120-T246191
1676895416000,2023-02-20T12:16:56Z,54.8,TA120-T246187
1676895429000,2023-02-20T12:17:09Z,45.8,TA120-T246183
1676895446000,2023-02-20T12:17:26Z,65.7,TA120-T246184
1676895475000,2023-02-20T12:17:55Z,54.4,TA120-T246191
1676895476000,2023-02-20T12:17:56Z,55.4,TA120-T246187
1676895489000,2023-02-20T12:18:09Z,46.4,TA120-T246183
1676895506000,2023-02-20T12:18:26Z,62.5,TA120-T246184
1676895535000,2023-02-20T12:18:55Z,55.5,TA120-T246191
1676895536000,2023-02-20T12:18:56Z,55.1,TA120-T246187
1676895549000,2023-02-20T12:19:09Z,46.6,TA120-T246183
1676895566000,2023-02-20T12:19:26Z,66.7,TA120-T246184
1676895595000,2023-02-20T12:19:55Z,51.7,TA120-T246191
1676895596000,2023-02-20T12:19:56Z,54.7,TA120-T246187
1676895609000,2023-02-20T12:20:09Z,45,TA120-T246183
1676895626000,2023-02-20T12:20:26Z,63.4,TA120-T246184
1676895655000,2023-02-20T12:20:55Z,57.5,TA120-T246191
1676895656000,2023-02-20T12:20:56Z,56.2,TA120-T246187
1676895669000,2023-02-20T12:21:09Z,45,TA120-T246183
1676895686000,2023-02-20T12:21:26Z,68.4,TA120-T246184
1676895715000,2023-02-20T12:21:55Z,58.2,TA120-T246191
1676895716000,2023-02-20T12:21:56Z,54.5,TA120-T246187
1676895729000,2023-02-20T12:22:09Z,48.7,TA120-T246183
1676895746000,2023-02-20T12:22:26Z,65.2,TA120-T246184
1676895775000,2023-02-20T12:22:55Z,56.9,TA120-T246191
1676895776000,2023-02-20T12:22:56Z,55.9,TA120-T246187
1676895789000,2023-02-20T12:23:09Z,45.5,TA120-T246183
1676895806000,2023-02-20T12:23:26Z,62.9,TA120-T246184
1676895835000,2023-02-20T12:23:55Z,56.4,TA120-T246191
1676895836000,2023-02-20T12:23:56Z,57.7,TA120-T246187
1676895849000,2023-02-20T12:24:09Z,46,TA120-T246183
1676895866000,2023-02-20T12:24:26Z,62.7,TA120-T246184
1676895895000,2023-02-20T12:24:55Z,57.6,TA120-T246191
1676895896000,2023-02-20T12:24:56Z,56.1,TA120-T246187
1676895909000,2023-02-20T12:25:09Z,45.1,TA120-T246183
1676895926000,2023-02-20T12:25:26Z,65.4,TA120-T246184
1676895955000,2023-02-20T12:25:55Z,58.7,TA120-T246191
1676895956000,2023-02-20T12:25:56Z,53.8,TA120-T246187
1676895969000,2023-02-20T12:26:09Z,44.8,TA120-T246183
1676895986000,2023-02-20T12:26:26Z,66,TA120-T246184
1676896015000,2023-02-20T12:26:55Z,59.1,TA120-T246191
1676896016000,2023-02-20T12:26:56Z,55.9,TA120-T246187
1676896029000,2023-02-20T12:27:09Z,50.8,TA120-T246183
1676896046000,2023-02-20T12:27:26Z,64.7,TA120-T246184
1676896075000,2023-02-20T12:27:55Z,53.8,TA120-T246191
1676896076000,2023-02-20T12:27:56Z,56.8,TA120-T246187
1676896089000,2023-02-20T12:28:09Z,57.7,TA120-T246183
1676896106000,2023-02-20T12:28:26Z,66.8,TA120-T246184
1676896135000,2023-02-20T12:28:55Z,59.5,TA120-T246191
1676896136000,2023-02-20T12:28:56Z,55.2,TA120-T246187
1676896149000,2023-02-20T12:29:09Z,58.4,TA120-T246183
1676896166000,2023-02-20T12:29:26Z,66.9,TA120-T246184
1676896195000,2023-02-20T12:29:55Z,59.6,TA120-T246191
1676896196000,2023-02-20T12:29:56Z,56.5,TA120-T246187
1676896209000,2023-02-20T12:30:09Z,62.8,TA120-T246183
1676896226000,2023-02-20T12:30:26Z,61.9,TA120-T246184
1676896255000,2023-02-20T12:30:55Z,58.7,TA120-T246191
1676896256000,2023-02-20T12:30:56Z,55.2,TA120-T246187
1676896269000,2023-02-20T12:31:09Z,59.7,TA120-T246183
1676896286000,2023-02-20T12:31:26Z,66.2,TA120-T246184
1676896315000,2023-02-20T12:31:55Z,58.1,TA120-T246191
1676896316000,2023-02-20T12:31:56Z,57.1,TA120-T246187
1676896329000,2023-02-20T12:32:09Z,60.4,TA120-T246183
1676896346000,2023-02-20T12:32:26Z,64.5,TA120-T246184
1676896375000,2023-02-20T12:32:55Z,60.8,TA120-T246191
1676896376000,2023-02-20T12:32:56Z,56.7,TA120-T246187
1676896389000,2023-02-20T12:33:09Z,60.3,TA120-T246183
1676896406000,2023-02-20T12:33:26Z,64.9,TA120-T246184
1676896435000,2023-02-20T12:33:55Z,58.6,TA120-T246191
1676896436000,2023-02-20T12:33:56Z,56.4,TA120-T246187
1676896449000,2023-02-20T12:34:09Z,55.8,TA120-T246183
1676896466000,2023-02-20T12:34:26Z,64.2,TA120-T246184
1676896495000,2023-02-20T12:34:55Z,60,TA120-T246191
1676896496000,2023-02-20T12:34:56Z,56.5,TA120-T246187
1676896509000,2023-02-20T12:35:09Z,57.3,TA120-T246183
1676896526000,2023-02-20T12:35:26Z,67.8,TA120-T246184
1676896555000,2023-02-20T12:35:55Z,60.4,TA120-T246191
1676896556000,2023-02-20T12:35:56Z,57.1,TA120-T246187
1676896569000,2023-02-20T12:36:09Z,61.5,TA120-T246183
1676896586000,2023-02-20T12:36:26Z,62.9,TA120-T246184
1676896615000,2023-02-20T12:36:55Z,58.8,TA120-T246191
1676896616000,2023-02-20T12:36:56Z,58.2,TA120-T246187
1676896629000,2023-02-20T12:37:09Z,64.2,TA120-T246183
1676896646000,2023-02-20T12:37:26Z,63.8,TA120-T246184
1676896675000,2023-02-20T12:37:55Z,59.7,TA120-T246191
1676896676000,2023-02-20T12:37:56Z,58.4,TA120-T246187
1676896689000,2023-02-20T12:38:09Z,60.3,TA120-T246183
1676896706000,2023-02-20T12:38:26Z,68.3,TA120-T246184
1676896735000,2023-02-20T12:38:55Z,61.2,TA120-T246191
1676896736000,2023-02-20T12:38:56Z,56.1,TA120-T246187
1676896749000,2023-02-20T12:39:09Z,61.5,TA120-T246183
1676896766000,2023-02-20T12:39:26Z,66.5,TA120-T246184
1676896795000,2023-02-20T12:39:55Z,60,TA120-T246191
1676896796000,2023-02-20T12:39:56Z,54.1,TA120-T246187
1676896809000,2023-02-20T12:40:09Z,61,TA120-T246183
1676896826000,2023-02-20T12:40:26Z,67.8,TA120-T246184
1676896855000,2023-02-20T12:40:55Z,60.4,TA120-T246191
1676896856000,2023-02-20T12:40:56Z,56.2,TA120-T246187
1676896869000,2023-02-20T12:41:09Z,55.4,TA120-T246183
1676896886000,2023-02-20T12:41:26Z,67.1,TA120-T246184
1676896915000,2023-02-20T12:41:55Z,60.7,TA120-T246191
1676896916000,2023-02-20T12:41:56Z,56.8,TA120-T246187
1676896929000,2023-02-20T12:42:09Z,44.8,TA120-T246183
1676896946000,2023-02-20T12:42:26Z,67.5,TA120-T246184
1676896975000,2023-02-20T12:42:55Z,62.7,TA120-T246191
1676896976000,2023-02-20T12:42:56Z,57.4,TA120-T246187
1676896989000,2023-02-20T12:43:09Z,62.2,TA120-T246183
1676897006000,2023-02-20T12:43:26Z,67.3,TA120-T246184
1676897035000,2023-02-20T12:43:55Z,59.9,TA120-T246191
1676897036000,2023-02-20T12:43:56Z,55.1,TA120-T246187
1676897049000,2023-02-20T12:44:09Z,64.7,TA120-T246183
1676897066000,2023-02-20T12:44:26Z,65.4,TA120-T246184
1676897095000,2023-02-20T12:44:55Z,59,TA120-T246191
1676897096000,2023-02-20T12:44:56Z,55.7,TA120-T246187
1676897109000,2023-02-20T12:45:09Z,60.5,TA120-T246183
1676897126000,2023-02-20T12:45:26Z,66.8,TA120-T246184
1676897155000,2023-02-20T12:45:55Z,60.4,TA120-T246191
1676897156000,2023-02-20T12:45:56Z,55.2,TA120-T246187
1676897169000,2023-02-20T12:46:09Z,44.7,TA120-T246183
1676897186000,2023-02-20T12:46:26Z,66.9,TA120-T246184
1676897215000,2023-02-20T12:46:55Z,54.9,TA120-T246191
1676897216000,2023-02-20T12:46:56Z,54.5,TA120-T246187
1676897229000,2023-02-20T12:47:09Z,45.1,TA120-T246183
1676897246000,2023-02-20T12:47:26Z,63.7,TA120-T246184
1676897275000,2023-02-20T12:47:55Z,55.5,TA120-T246191
1676897276000,2023-02-20T12:47:56Z,55.8,TA120-T246187
1676897289000,2023-02-20T12:48:09Z,56,TA120-T246183
1676897306000,2023-02-20T12:48:26Z,64.8,TA120-T246184
1676897335000,2023-02-20T12:48:55Z,56.4,TA120-T246191
1676897336000,2023-02-20T12:48:56Z,56.1,TA120-T246187
1676897349000,2023-02-20T12:49:09Z,54.8,TA120-T246183
1676897366000,2023-02-20T12:49:26Z,62.3,TA120-T246184
1676897395000,2023-02-20T12:49:55Z,56.1,TA120-T246191
1676897396000,2023-02-20T12:49:56Z,55.3,TA120-T246187
1676897409000,2023-02-20T12:50:09Z,63.3,TA120-T246183
1676897426000,2023-02-20T12:50:26Z,67,TA120-T246184
1676897455000,2023-02-20T12:50:55Z,53.8,TA120-T246191
1676897456000,2023-02-20T12:50:56Z,54.5,TA120-T246187
1676897469000,2023-02-20T12:51:09Z,59.1,TA120-T246183
1676897486000,2023-02-20T12:51:26Z,64.3,TA120-T246184
1676897515000,2023-02-20T12:51:55Z,56.9,TA120-T246191
1676897516000,2023-02-20T12:51:56Z,55.2,TA120-T246187
1676897529000,2023-02-20T12:52:09Z,63,TA120-T246183
1676897546000,2023-02-20T12:52:26Z,66.3,TA120-T246184
1676897575000,2023-02-20T12:52:55Z,57.9,TA120-T246191
1676897576000,2023-02-20T12:52:56Z,54.5,TA120-T246187
1676897589000,2023-02-20T12:53:09Z,63.9,TA120-T246183
1676897606000,2023-02-20T12:53:26Z,65.2,TA120-T246184
1676897635000,2023-02-20T12:53:55Z,55,TA120-T246191
1676897636000,2023-02-20T12:53:56Z,55.2,TA120-T246187
1676897649000,2023-02-20T12:54:09Z,58,TA120-T246183
1676897666000,2023-02-20T12:54:26Z,63.7,TA120-T246184
1676897695000,2023-02-20T12:54:55Z,57.4,TA120-T246191
1676897696000,2023-02-20T12:54:56Z,53.4,TA120-T246187
1676897709000,2023-02-20T12:55:09Z,48.4,TA120-T246183
1676897726000,2023-02-20T12:55:26Z,67.1,TA120-T246184
1676897755000,2023-02-20T12:55:55Z,56.8,TA120-T246191
1676897756000,2023-02-20T12:55:56Z,54.4,TA120-T246187
1676897769000,2023-02-20T12:56:09Z,48,TA120-T246183
1676897786000,2023-02-20T12:56:26Z,63.4,TA120-T246184
1676897815000,2023-02-20T12:56:55Z,59.7,TA120-T246191
1676897816000,2023-02-20T12:56:56Z,53.1,TA120-T246187
1676897829000,2023-02-20T12:57:09Z,54.5,TA120-T246183
1676897846000,2023-02-20T12:57:26Z,65.7,TA120-T246184
1676897875000,2023-02-20T12:57:55Z,55.3,TA120-T246191
1676897876000,2023-02-20T12:57:56Z,56.7,TA120-T246187
1676897889000,2023-02-20T12:58:09Z,61,TA120-T246183
1676897906000,2023-02-20T12:58:26Z,66.7,TA120-T246184
1676897935000,2023-02-20T12:58:55Z,49.1,TA120-T246191
1676897936000,2023-02-20T12:58:56Z,56.1,TA120-T246187
1676897949000,2023-02-20T12:59:09Z,58.7,TA120-T246183
1676897966000,2023-02-20T12:59:26Z,65.4,TA120-T246184
1676897995000,2023-02-20T12:59:55Z,54.7,TA120-T246191
1676897996000,2023-02-20T12:59:56Z,54,TA120-T246187
1676898009000,2023-02-20T13:00:09Z,55.8,TA120-T246183
1676898026000,2023-02-20T13:00:26Z,65.4,TA120-T246184
1676898055000,2023-02-20T13:00:55Z,49.5,TA120-T246191
1676898056000,2023-02-20T13:00:56Z,53.8,TA120-T246187
1676898069000,2023-02-20T13:01:09Z,57.9,TA120-T246183
1676898086000,2023-02-20T13:01:26Z,64.8,TA120-T246184
1676898115000,2023-02-20T13:01:55Z,56.1,TA120-T246191
1676898116000,2023-02-20T13:01:56Z,55.4,TA120-T246187
1676898129000,2023-02-20T13:02:09Z,62.4,TA120-T246183
1676898146000,2023-02-20T13:02:26Z,65.5,TA120-T246184
1676898175000,2023-02-20T13:02:55Z,57.7,TA120-T246191
1676898176000,2023-02-20T13:02:56Z,53.4,TA120-T246187
1676898189000,2023-02-20T13:03:09Z,68.3,TA120-T246183
1676898206000,2023-02-20T13:03:26Z,63.1,TA120-T246184
1676898235000,2023-02-20T13:03:55Z,62.1,TA120-T246191
1676898236000,2023-02-20T13:03:56Z,54.5,TA120-T246187
1676898249000,2023-02-20T13:04:09Z,66.4,TA120-T246183
1676898266000,2023-02-20T13:04:26Z,67,TA120-T246184
1676898295000,2023-02-20T13:04:55Z,56.9,TA120-T246191
1676898296000,2023-02-20T13:04:56Z,56,TA120-T246187
1676898309000,2023-02-20T13:05:09Z,67.3,TA120-T246183
1676898326000,2023-02-20T13:05:26Z,66.4,TA120-T246184
1676898355000,2023-02-20T13:05:55Z,55.4,TA120-T246191
1676898356000,2023-02-20T13:05:56Z,54.8,TA120-T246187
1676898369000,2023-02-20T13:06:09Z,69.7,TA120-T246183
1676898386000,2023-02-20T13:06:26Z,61.3,TA120-T246184
1676898415000,2023-02-20T13:06:55Z,55.8,TA120-T246191
1676898416000,2023-02-20T13:06:56Z,55.3,TA120-T246187
1676898429000,2023-02-20T13:07:09Z,66.7,TA120-T246183
1676898446000,2023-02-20T13:07:26Z,65.9,TA120-T246184
1676898475000,2023-02-20T13:07:55Z,57.6,TA120-T246191
1676898476000,2023-02-20T13:07:56Z,55.8,TA120-T246187
1676898489000,2023-02-20T13:08:09Z,63.6,TA120-T246183
1676898506000,2023-02-20T13:08:26Z,67.7,TA120-T246184
1676898535000,2023-02-20T13:08:55Z,56.7,TA120-T246191
1676898536000,2023-02-20T13:08:56Z,57.4,TA120-T246187
1676898549000,2023-02-20T13:09:09Z,63.5,TA120-T246183
1676898566000,2023-02-20T13:09:26Z,63.5,TA120-T246184
1676898595000,2023-02-20T13:09:55Z,61.5,TA120-T246191
1676898596000,2023-02-20T13:09:56Z,54.2,TA120-T246187
1676898609000,2023-02-20T13:10:09Z,62.8,TA120-T246183
1676898626000,2023-02-20T13:10:26Z,65.9,TA120-T246184
1676898655000,2023-02-20T13:10:55Z,57.1,TA120-T246191
1676898656000,2023-02-20T13:10:56Z,55,TA120-T246187
1676898669000,2023-02-20T13:11:09Z,65.3,TA120-T246183
1676898686000,2023-02-20T13:11:26Z,65.9,TA120-T246184
1676898715000,2023-02-20T13:11:55Z,55.7,TA120-T246191
1676898716000,2023-02-20T13:11:56Z,57.5,TA120-T246187
1676898729000,2023-02-20T13:12:09Z,63.1,TA120-T246183
1676898746000,2023-02-20T13:12:26Z,63.8,TA120-T246184
1676898775000,2023-02-20T13:12:55Z,55.1,TA120-T246191
1676898776000,2023-02-20T13:12:56Z,55.5,TA120-T246187
1676898789000,2023-02-20T13:13:09Z,59.8,TA120-T246183
1676898806000,2023-02-20T13:13:26Z,66.8,TA120-T246184
1676898835000,2023-02-20T13:13:55Z,55.7,TA120-T246191
1676898836000,2023-02-20T13:13:56Z,54.6,TA120-T246187
1676898849000,2023-02-20T13:14:09Z,60.7,TA120-T246183
1676898866000,2023-02-20T13:14:26Z,66.6,TA120-T246184
1676898895000,2023-02-20T13:14:55Z,55.5,TA120-T246191
1676898896000,2023-02-20T13:14:56Z,54.7,TA120-T246187
1676898909000,2023-02-20T13:15:09Z,59.2,TA120-T246183
1676898926000,2023-02-20T13:15:26Z,65,TA120-T246184
1676898955000,2023-02-20T13:15:55Z,58.2,TA120-T246191
1676898956000,2023-02-20T13:15:56Z,55.5,TA120-T246187
1676898969000,2023-02-20T13:16:09Z,47.1,TA120-T246183
1676898986000,2023-02-20T13:16:26Z,64.3,TA120-T246184
1676899015000,2023-02-20T13:16:55Z,52.9,TA120-T246191
1676899016000,2023-02-20T13:16:56Z,54.2,TA120-T246187
1676899029000,2023-02-20T13:17:09Z,45.5,TA120-T246183
1676899046000,2023-02-20T13:17:26Z,68,TA120-T246184
1676899075000,2023-02-20T13:17:55Z,56.3,TA120-T246191
1676899076000,2023-02-20T13:17:56Z,55.4,TA120-T246187
1676899089000,2023-02-20T13:18:09Z,45.1,TA120-T246183
1676899106000,2023-02-20T13:18:26Z,65.7,TA120-T246184
1676899135000,2023-02-20T13:18:55Z,57,TA120-T246191
1676899136000,2023-02-20T13:18:56Z,57.8,TA120-T246187
1676899149000,2023-02-20T13:19:09Z,52.4,TA120-T246183
1676899166000,2023-02-20T13:19:26Z,64.9,TA120-T246184
1676899195000,2023-02-20T13:19:55Z,58.2,TA120-T246191
1676899196000,2023-02-20T13:19:56Z,57,TA120-T246187
1676899209000,2023-02-20T13:20:09Z,57.2,TA120-T246183
1676899226000,2023-02-20T13:20:26Z,63.4,TA120-T246184
1676899255000,2023-02-20T13:20:55Z,58.2,TA120-T246191
1676899256000,2023-02-20T13:20:56Z,55.3,TA120-T246187
1676899269000,2023-02-20T13:21:09Z,52.1,TA120-T246183
1676899286000,2023-02-20T13:21:26Z,63.3,TA120-T246184
1676899315000,2023-02-20T13:21:55Z,53.4,TA120-T246191
1676899316000,2023-02-20T13:21:56Z,54.7,TA120-T246187
1676899329000,2023-02-20T13:22:09Z,53,TA120-T246183
1676899346000,2023-02-20T13:22:26Z,67.5,TA120-T246184
1676899375000,2023-02-20T13:22:55Z,56.1,TA120-T246191
1676899376000,2023-02-20T13:22:56Z,55.3,TA120-T246187
1676899389000,2023-02-20T13:23:09Z,55.5,TA120-T246183
1676899406000,2023-02-20T13:23:26Z,64.2,TA120-T246184
1676899435000,2023-02-20T13:23:55Z,57,TA120-T246191
1676899436000,2023-02-20T13:23:56Z,54,TA120-T246187
1676899449000,2023-02-20T13:24:09Z,54.9,TA120-T246183
1676899466000,2023-02-20T13:24:26Z,64,TA120-T246184
1676899495000,2023-02-20T13:24:55Z,61.2,TA120-T246191
1676899496000,2023-02-20T13:24:56Z,55.9,TA120-T246187
1676899509000,2023-02-20T13:25:09Z,51.3,TA120-T246183
1676899526000,2023-02-20T13:25:26Z,67.4,TA120-T246184
1676899555000,2023-02-20T13:25:55Z,58.1,TA120-T246191
1676899556000,2023-02-20T13:25:56Z,54.1,TA120-T246187
1676899569000,2023-02-20T13:26:09Z,53.8,TA120-T246183
1676899586000,2023-02-20T13:26:26Z,65.3,TA120-T246184
1676899615000,2023-02-20T13:26:55Z,55.5,TA120-T246191
1676899616000,2023-02-20T13:26:56Z,54.9,TA120-T246187
1676899629000,2023-02-20T13:27:09Z,45,TA120-T246183
1676899646000,2023-02-20T13:27:26Z,57.7,TA120-T246184
1676899675000,2023-02-20T13:27:55Z,57.5,TA120-T246191
1676899676000,2023-02-20T13:27:56Z,55.7,TA120-T246187
1676899689000,2023-02-20T13:28:09Z,45.2,TA120-T246183
1676899706000,2023-02-20T13:28:26Z,67.3,TA120-T246184
1676899735000,2023-02-20T13:28:55Z,57.4,TA120-T246191
1676899736000,2023-02-20T13:28:56Z,54.6,TA120-T246187
1676899749000,2023-02-20T13:29:09Z,52.1,TA120-T246183
1676899766000,2023-02-20T13:29:26Z,65,TA120-T246184
1676899795000,2023-02-20T13:29:55Z,52.6,TA120-T246191
1676899796000,2023-02-20T13:29:56Z,55.3,TA120-T246187
1676899809000,2023-02-20T13:30:09Z,49.4,TA120-T246183
1676899826000,2023-02-20T13:30:26Z,67,TA120-T246184
1676899855000,2023-02-20T13:30:55Z,59.7,TA120-T246191
1676899856000,2023-02-20T13:30:56Z,55.3,TA120-T246187
1676899869000,2023-02-20T13:31:09Z,47.7,TA120-T246183
1676899886000,2023-02-20T13:31:26Z,63.5,TA120-T246184
1676899915000,2023-02-20T13:31:55Z,55.4,TA120-T246191
1676899916000,2023-02-20T13:31:56Z,55.4,TA120-T246187
1676899929000,2023-02-20T13:32:09Z,45.7,TA120-T246183
1676899946000,2023-02-20T13:32:26Z,66.4,TA120-T246184
1676899975000,2023-02-20T13:32:55Z,56.2,TA120-T246191
1676899976000,2023-02-20T13:32:56Z,54.3,TA120-T246187
1676899989000,2023-02-20T13:33:09Z,46.5,TA120-T246183
1676900006000,2023-02-20T13:33:26Z,63.7,TA120-T246184
1676900035000,2023-02-20T13:33:55Z,57.8,TA120-T246191
1676900036000,2023-02-20T13:33:56Z,54.2,TA120-T246187
1676900049000,2023-02-20T13:34:09Z,56.8,TA120-T246183
1676900066000,2023-02-20T13:34:26Z,65.5,TA120-T246184
1676900095000,2023-02-20T13:34:55Z,56.6,TA120-T246191
1676900096000,2023-02-20T13:34:56Z,54,TA120-T246187
1676900109000,2023-02-20T13:35:09Z,64,TA120-T246183
1676900126000,2023-02-20T13:35:26Z,65.4,TA120-T246184
1676900155000,2023-02-20T13:35:55Z,52,TA120-T246191
1676900156000,2023-02-20T13:35:56Z,56.2,TA120-T246187
1676900169000,2023-02-20T13:36:09Z,56.2,TA120-T246183
1676900186000,2023-02-20T13:36:26Z,67.4,TA120-T246184
1676900215000,2023-02-20T13:36:55Z,58.8,TA120-T246191
1676900216000,2023-02-20T13:36:56Z,56.7,TA120-T246187
1676900229000,2023-02-20T13:37:09Z,59.3,TA120-T246183
1676900246000,2023-02-20T13:37:26Z,64.3,TA120-T246184
1676900275000,2023-02-20T13:37:55Z,56.1,TA120-T246191
1676900276000,2023-02-20T13:37:56Z,55,TA120-T246187
1676900289000,2023-02-20T13:38:09Z,60.9,TA120-T246183
1676900306000,2023-02-20T13:38:26Z,68.6,TA120-T246184
1676900335000,2023-02-20T13:38:55Z,51,TA120-T246191
1676900336000,2023-02-20T13:38:56Z,54.4,TA120-T246187
1676900349000,2023-02-20T13:39:09Z,59.4,TA120-T246183
1676900366000,2023-02-20T13:39:26Z,63.7,TA120-T246184
1676900395000,2023-02-20T13:39:55Z,56.1,TA120-T246191
1676900396000,2023-02-20T13:39:56Z,55.1,TA120-T246187
1676900409000,2023-02-20T13:40:09Z,58.9,TA120-T246183
1676900426000,2023-02-20T13:40:26Z,66.7,TA120-T246184
1676900455000,2023-02-20T13:40:55Z,56.5,TA120-T246191
1676900456000,2023-02-20T13:40:56Z,54.7,TA120-T246187
1676900469000,2023-02-20T13:41:09Z,60.9,TA120-T246183
1676900486000,2023-02-20T13:41:26Z,66,TA120-T246184
1676900515000,2023-02-20T13:41:55Z,53.3,TA120-T246191
1676900516000,2023-02-20T13:41:56Z,54.2,TA120-T246187
1676900529000,2023-02-20T13:42:09Z,66.2,TA120-T246183
1676900546000,2023-02-20T13:42:26Z,67.3,TA120-T246184
1676900575000,2023-02-20T13:42:55Z,55,TA120-T246191
1676900576000,2023-02-20T13:42:56Z,56,TA120-T246187
1676900589000,2023-02-20T13:43:09Z,65.6,TA120-T246183
1676900606000,2023-02-20T13:43:26Z,65.6,TA120-T246184
1676900635000,2023-02-20T13:43:55Z,54.6,TA120-T246191
1676900636000,2023-02-20T13:43:56Z,55.9,TA120-T246187
1676900649000,2023-02-20T13:44:09Z,53.8,TA120-T246183
1676900666000,2023-02-20T13:44:26Z,62.2,TA120-T246184
1676900695000,2023-02-20T13:44:55Z,52,TA120-T246191
1676900696000,2023-02-20T13:44:56Z,56.7,TA120-T246187
1676900709000,2023-02-20T13:45:09Z,52.9,TA120-T246183
1676900726000,2023-02-20T13:45:26Z,63.7,TA120-T246184
1676900755000,2023-02-20T13:45:55Z,58,TA120-T246191
1676900756000,2023-02-20T13:45:56Z,55.6,TA120-T246187
1676900769000,2023-02-20T13:46:09Z,47.9,TA120-T246183
1676900786000,2023-02-20T13:46:26Z,66.3,TA120-T246184
1676900815000,2023-02-20T13:46:55Z,54,TA120-T246191
1676900816000,2023-02-20T13:46:56Z,56.8,TA120-T246187
1676900829000,2023-02-20T13:47:09Z,48.3,TA120-T246183
1676900846000,2023-02-20T13:47:26Z,63.2,TA120-T246184
1676900875000,2023-02-20T13:47:55Z,52.2,TA120-T246191
1676900876000,2023-02-20T13:47:56Z,57.5,TA120-T246187
1676900889000,2023-02-20T13:48:09Z,64.2,TA120-T246183
1676900906000,2023-02-20T13:48:26Z,66.7,TA120-T246184
1676900935000,2023-02-20T13:48:55Z,58.8,TA120-T246191
1676900936000,2023-02-20T13:48:56Z,56.9,TA120-T246187
1676900949000,2023-02-20T13:49:09Z,62.3,TA120-T246183
1676900966000,2023-02-20T13:49:26Z,68.3,TA120-T246184
1676900995000,2023-02-20T13:49:55Z,57.7,TA120-T246191
1676900996000,2023-02-20T13:49:56Z,56.5,TA120-T246187
1676901009000,2023-02-20T13:50:09Z,65.9,TA120-T246183
1676901026000,2023-02-20T13:50:26Z,64.5,TA120-T246184
1676901055000,2023-02-20T13:50:55Z,47.6,TA120-T246191
