time,readable_time,dBA,dev-id
1668766931000,2022-11-18T10:22:11Z,56.4,TA120-T246191
1668766956000,2022-11-18T10:22:36Z,49.4,TA120-T246183
1668766958000,2022-11-18T10:22:38Z,53.2,TA120-T246187
1668766960000,2022-11-18T10:22:40Z,72.3,TA120-T246184
1668766991000,2022-11-18T10:23:11Z,58,TA120-T246191
1668767016000,2022-11-18T10:23:36Z,49.2,TA120-T246183
1668767018000,2022-11-18T10:23:38Z,53.3,TA120-T246187
1668767020000,2022-11-18T10:23:40Z,71.5,TA120-T246184
1668767051000,2022-11-18T10:24:11Z,55.5,TA120-T246191
1668767076000,2022-11-18T10:24:36Z,50.4,TA120-T246183
1668767078000,2022-11-18T10:24:38Z,54.8,TA120-T246187
1668767080000,2022-11-18T10:24:40Z,65.7,TA120-T246184
1668767111000,2022-11-18T10:25:11Z,58.5,TA120-T246191
1668767136000,2022-11-18T10:25:36Z,51.8,TA120-T246183
1668767138000,2022-11-18T10:25:38Z,52.5,TA120-T246187
1668767140000,2022-11-18T10:25:40Z,71.7,TA120-T246184
1668767171000,2022-11-18T10:26:11Z,59.2,TA120-T246191
1668767196000,2022-11-18T10:26:36Z,51,TA120-T246183
1668767198000,2022-11-18T10:26:38Z,52.2,TA120-T246187
1668767200000,2022-11-18T10:26:40Z,69,TA120-T246184
1668767231000,2022-11-18T10:27:11Z,58.3,TA120-T246191
1668767256000,2022-11-18T10:27:36Z,55.5,TA120-T246183
1668767258000,2022-11-18T10:27:38Z,52.4,TA120-T246187
1668767260000,2022-11-18T10:27:40Z,72.8,TA120-T246184
1668767291000,2022-11-18T10:28:11Z,55.7,TA120-T246191
1668767316000,2022-11-18T10:28:36Z,52.6,TA120-T246183
1668767318000,2022-11-18T10:28:38Z,51.9,TA120-T246187
1668767320000,2022-11-18T10:28:40Z,70.3,TA120-T246184
1668767351000,2022-11-18T10:29:11Z,56.2,TA120-T246191
1668767376000,2022-11-18T10:29:36Z,52.1,TA120-T246183
1668767378000,2022-11-18T10:29:38Z,52,TA120-T246187
1668767380000,2022-11-18T10:29:40Z,70.8,TA120-T246184
1668767411000,2022-11-18T10:30:11Z,52.6,TA120-T246191
1668767436000,2022-11-18T10:30:36Z,53.8,TA120-T246183
1668767438000,2022-11-18T10:30:38Z,52.2,TA120-T246187
1668767440000,2022-11-18T10:30:40Z,69.1,TA120-T246184
1668767471000,2022-11-18T10:31:11Z,53.6,TA120-T246191
1668767496000,2022-11-18T10:31:36Z,66.7,TA120-T246183
1668767498000,2022-11-18T10:31:38Z,51.3,TA120-T246187
1668767500000,2022-11-18T10:31:40Z,71.8,TA120-T246184
1668767531000,2022-11-18T10:32:11Z,57.8,TA120-T246191
1668767556000,2022-11-18T10:32:36Z,63.5,TA120-T246183
1668767558000,2022-11-18T10:32:38Z,50.7,TA120-T246187
1668767560000,2022-11-18T10:32:40Z,74,TA120-T246184
1668767591000,2022-11-18T10:33:11Z,55.3,TA120-T246191
1668767616000,2022-11-18T10:33:36Z,59.2,TA120-T246183
1668767618000,2022-11-18T10:33:38Z,52.1,TA120-T246187
1668767620000,2022-11-18T10:33:40Z,71.9,TA120-T246184
1668767651000,2022-11-18T10:34:11Z,58,TA120-T246191
1668767676000,2022-11-18T10:34:36Z,57.6,TA120-T246183
1668767678000,2022-11-18T10:34:38Z,53.6,TA120-T246187
1668767680000,2022-11-18T10:34:40Z,72.2,TA120-T246184
1668767711000,2022-11-18T10:35:11Z,54.3,TA120-T246191
1668767736000,2022-11-18T10:35:36Z,56.1,TA120-T246183
1668767738000,2022-11-18T10:35:38Z,54.2,TA120-T246187
1668767740000,2022-11-18T10:35:40Z,73,TA120-T246184
1668767771000,2022-11-18T10:36:11Z,53.6,TA120-T246191
1668767796000,2022-11-18T10:36:36Z,59.4,TA120-T246183
1668767798000,2022-11-18T10:36:38Z,52.9,TA120-T246187
1668767800000,2022-11-18T10:36:40Z,73,TA120-T246184
1668767831000,2022-11-18T10:37:11Z,57.4,TA120-T246191
1668767856000,2022-11-18T10:37:36Z,58,TA120-T246183
1668767858000,2022-11-18T10:37:38Z,51.9,TA120-T246187
1668767860000,2022-11-18T10:37:40Z,72.7,TA120-T246184
1668767891000,2022-11-18T10:38:11Z,57,TA120-T246191
1668767916000,2022-11-18T10:38:36Z,54.2,TA120-T246183
1668767918000,2022-11-18T10:38:38Z,52.8,TA120-T246187
1668767920000,2022-11-18T10:38:40Z,70.8,TA120-T246184
1668767951000,2022-11-18T10:39:11Z,55,TA120-T246191
1668767976000,2022-11-18T10:39:36Z,55.4,TA120-T246183
1668767978000,2022-11-18T10:39:38Z,52.4,TA120-T246187
1668767980000,2022-11-18T10:39:40Z,69.6,TA120-T246184
1668768011000,2022-11-18T10:40:11Z,55.1,TA120-T246191
1668768036000,2022-11-18T10:40:36Z,57.3,TA120-T246183
1668768038000,2022-11-18T10:40:38Z,56.2,TA120-T246187
1668768040000,2022-11-18T10:40:40Z,73.3,TA120-T246184
1668768071000,2022-11-18T10:41:11Z,55.5,TA120-T246191
1668768096000,2022-11-18T10:41:36Z,55.7,TA120-T246183
1668768098000,2022-11-18T10:41:38Z,55.7,TA120-T246187
1668768100000,2022-11-18T10:41:40Z,72.1,TA120-T246184
1668768131000,2022-11-18T10:42:11Z,55,TA120-T246191
1668768156000,2022-11-18T10:42:36Z,53.9,TA120-T246183
1668768158000,2022-11-18T10:42:38Z,55.8,TA120-T246187
1668768160000,2022-11-18T10:42:40Z,71.9,TA120-T246184
1668768191000,2022-11-18T10:43:11Z,57.9,TA120-T246191
1668768216000,2022-11-18T10:43:36Z,56.2,TA120-T246183
1668768218000,2022-11-18T10:43:38Z,54.7,TA120-T246187
1668768220000,2022-11-18T10:43:40Z,71.5,TA120-T246184
1668768251000,2022-11-18T10:44:11Z,59,TA120-T246191
1668768276000,2022-11-18T10:44:36Z,58.3,TA120-T246183
1668768278000,2022-11-18T10:44:38Z,55.3,TA120-T246187
1668768280000,2022-11-18T10:44:40Z,70.6,TA120-T246184
1668768311000,2022-11-18T10:45:11Z,61.8,TA120-T246191
1668768336000,2022-11-18T10:45:36Z,57.1,TA120-T246183
1668768338000,2022-11-18T10:45:38Z,54.7,TA120-T246187
1668768340000,2022-11-18T10:45:40Z,71.8,TA120-T246184
1668768371000,2022-11-18T10:46:11Z,54.1,TA120-T246191
1668768396000,2022-11-18T10:46:36Z,55.9,TA120-T246183
1668768398000,2022-11-18T10:46:38Z,52.7,TA120-T246187
1668768400000,2022-11-18T10:46:40Z,70.2,TA120-T246184
1668768431000,2022-11-18T10:47:11Z,57.4,TA120-T246191
1668768456000,2022-11-18T10:47:36Z,56.5,TA120-T246183
1668768458000,2022-11-18T10:47:38Z,52.4,TA120-T246187
1668768460000,2022-11-18T10:47:40Z,72.3,TA120-T246184
1668768491000,2022-11-18T10:48:11Z,59.4,TA120-T246191
1668768516000,2022-11-18T10:48:36Z,68.9,TA120-T246183
1668768518000,2022-11-18T10:48:38Z,54.2,TA120-T246187
1668768520000,2022-11-18T10:48:40Z,64.1,TA120-T246184
1668768551000,2022-11-18T10:49:11Z,61.1,TA120-T246191
1668768576000,2022-11-18T10:49:36Z,60.5,TA120-T246183
1668768578000,2022-11-18T10:49:38Z,53.7,TA120-T246187
1668768580000,2022-11-18T10:49:40Z,73.7,TA120-T246184
1668768611000,2022-11-18T10:50:11Z,60.2,TA120-T246191
1668768636000,2022-11-18T10:50:36Z,57.8,TA120-T246183
1668768638000,2022-11-18T10:50:38Z,53.6,TA120-T246187
1668768640000,2022-11-18T10:50:40Z,71,TA120-T246184
1668768671000,2022-11-18T10:51:11Z,60.8,TA120-T246191
1668768696000,2022-11-18T10:51:36Z,58.1,TA120-T246183
1668768698000,2022-11-18T10:51:38Z,53.3,TA120-T246187
1668768700000,2022-11-18T10:51:40Z,66.5,TA120-T246184
1668768731000,2022-11-18T10:52:11Z,56.2,TA120-T246191
1668768756000,2022-11-18T10:52:36Z,56.9,TA120-T246183
1668768758000,2022-11-18T10:52:38Z,53.4,TA120-T246187
1668768760000,2022-11-18T10:52:40Z,71.2,TA120-T246184
1668768791000,2022-11-18T10:53:11Z,56.1,TA120-T246191
1668768816000,2022-11-18T10:53:36Z,56.8,TA120-T246183
1668768818000,2022-11-18T10:53:38Z,56.2,TA120-T246187
1668768820000,2022-11-18T10:53:40Z,72.3,TA120-T246184
1668768851000,2022-11-18T10:54:11Z,57.4,TA120-T246191
1668768876000,2022-11-18T10:54:36Z,54.6,TA120-T246183
1668768878000,2022-11-18T10:54:38Z,54.8,TA120-T246187
1668768880000,2022-11-18T10:54:40Z,71.6,TA120-T246184
1668768911000,2022-11-18T10:55:11Z,55.2,TA120-T246191
1668768936000,2022-11-18T10:55:36Z,58.4,TA120-T246183
1668768938000,2022-11-18T10:55:38Z,54.9,TA120-T246187
1668768940000,2022-11-18T10:55:40Z,66.6,TA120-T246184
1668768971000,2022-11-18T10:56:11Z,55.9,TA120-T246191
1668768996000,2022-11-18T10:56:36Z,65,TA120-T246183
1668768998000,2022-11-18T10:56:38Z,55.6,TA120-T246187
1668769000000,2022-11-18T10:56:40Z,68.5,TA120-T246184
1668769031000,2022-11-18T10:57:11Z,57.2,TA120-T246191
1668769056000,2022-11-18T10:57:36Z,64.6,TA120-T246183
1668769058000,2022-11-18T10:57:38Z,54.1,TA120-T246187
1668769060000,2022-11-18T10:57:40Z,70.9,TA120-T246184
1668769091000,2022-11-18T10:58:11Z,56.2,TA120-T246191
1668769116000,2022-11-18T10:58:36Z,61.4,TA120-T246183
1668769118000,2022-11-18T10:58:38Z,55.3,TA120-T246187
1668769120000,2022-11-18T10:58:40Z,69.4,TA120-T246184
1668769151000,2022-11-18T10:59:11Z,54.6,TA120-T246191
1668769176000,2022-11-18T10:59:36Z,63,TA120-T246183
1668769178000,2022-11-18T10:59:38Z,56.4,TA120-T246187
1668769180000,2022-11-18T10:59:40Z,73.9,TA120-T246184
1668769211000,2022-11-18T11:00:11Z,57.9,TA120-T246191
1668769236000,2022-11-18T11:00:36Z,63.4,TA120-T246183
1668769238000,2022-11-18T11:00:38Z,52.8,TA120-T246187
1668769240000,2022-11-18T11:00:40Z,69.9,TA120-T246184
1668769271000,2022-11-18T11:01:11Z,57.7,TA120-T246191
1668769296000,2022-11-18T11:01:36Z,64.1,TA120-T246183
1668769298000,2022-11-18T11:01:38Z,54.5,TA120-T246187
1668769300000,2022-11-18T11:01:40Z,71.4,TA120-T246184
1668769331000,2022-11-18T11:02:11Z,55.9,TA120-T246191
1668769356000,2022-11-18T11:02:36Z,65.7,TA120-T246183
1668769358000,2022-11-18T11:02:38Z,51.9,TA120-T246187
1668769360000,2022-11-18T11:02:40Z,72.6,TA120-T246184
1668769391000,2022-11-18T11:03:11Z,60.4,TA120-T246191
1668769416000,2022-11-18T11:03:36Z,58.8,TA120-T246183
1668769418000,2022-11-18T11:03:38Z,52.2,TA120-T246187
1668769420000,2022-11-18T11:03:40Z,70.7,TA120-T246184
1668769451000,2022-11-18T11:04:11Z,59.3,TA120-T246191
1668769476000,2022-11-18T11:04:36Z,61.4,TA120-T246183
1668769478000,2022-11-18T11:04:38Z,53,TA120-T246187
1668769480000,2022-11-18T11:04:40Z,66.4,TA120-T246184
1668769511000,2022-11-18T11:05:11Z,59.3,TA120-T246191
1668769536000,2022-11-18T11:05:36Z,66.3,TA120-T246183
1668769538000,2022-11-18T11:05:38Z,52.6,TA120-T246187
1668769540000,2022-11-18T11:05:40Z,69.5,TA120-T246184
1668769571000,2022-11-18T11:06:11Z,59.3,TA120-T246191
1668769596000,2022-11-18T11:06:36Z,68.4,TA120-T246183
1668769598000,2022-11-18T11:06:38Z,51.3,TA120-T246187
1668769600000,2022-11-18T11:06:40Z,66.9,TA120-T246184
1668769631000,2022-11-18T11:07:11Z,58.9,TA120-T246191
1668769656000,2022-11-18T11:07:36Z,66.6,TA120-T246183
1668769658000,2022-11-18T11:07:38Z,52.3,TA120-T246187
1668769660000,2022-11-18T11:07:40Z,71.6,TA120-T246184
1668769691000,2022-11-18T11:08:11Z,59,TA120-T246191
1668769716000,2022-11-18T11:08:36Z,65.5,TA120-T246183
1668769718000,2022-11-18T11:08:38Z,53.4,TA120-T246187
1668769720000,2022-11-18T11:08:40Z,72.9,TA120-T246184
1668769751000,2022-11-18T11:09:11Z,56,TA120-T246191
1668769776000,2022-11-18T11:09:36Z,65.4,TA120-T246183
1668769778000,2022-11-18T11:09:38Z,52.2,TA120-T246187
1668769780000,2022-11-18T11:09:40Z,70.5,TA120-T246184
1668769811000,2022-11-18T11:10:11Z,55.9,TA120-T246191
1668769836000,2022-11-18T11:10:36Z,67.7,TA120-T246183
1668769838000,2022-11-18T11:10:38Z,53.9,TA120-T246187
1668769840000,2022-11-18T11:10:40Z,71,TA120-T246184
1668769871000,2022-11-18T11:11:11Z,58.2,TA120-T246191
1668769896000,2022-11-18T11:11:36Z,67.7,TA120-T246183
1668769898000,2022-11-18T11:11:38Z,50.9,TA120-T246187
1668769900000,2022-11-18T11:11:40Z,72.3,TA120-T246184
1668769931000,2022-11-18T11:12:11Z,59.4,TA120-T246191
1668769956000,2022-11-18T11:12:36Z,68.4,TA120-T246183
1668769958000,2022-11-18T11:12:38Z,53.1,TA120-T246187
1668769960000,2022-11-18T11:12:40Z,69.2,TA120-T246184
1668769991000,2022-11-18T11:13:11Z,58.3,TA120-T246191
1668770016000,2022-11-18T11:13:36Z,64.2,TA120-T246183
1668770018000,2022-11-18T11:13:38Z,54.5,TA120-T246187
1668770020000,2022-11-18T11:13:40Z,69.7,TA120-T246184
1668770051000,2022-11-18T11:14:11Z,59.9,TA120-T246191
1668770076000,2022-11-18T11:14:36Z,67.6,TA120-T246183
1668770078000,2022-11-18T11:14:38Z,53.9,TA120-T246187
1668770080000,2022-11-18T11:14:40Z,71.5,TA120-T246184
1668770111000,2022-11-18T11:15:11Z,59.5,TA120-T246191
1668770136000,2022-11-18T11:15:36Z,70.6,TA120-T246183
1668770138000,2022-11-18T11:15:38Z,54.4,TA120-T246187
1668770140000,2022-11-18T11:15:40Z,67.5,TA120-T246184
1668770171000,2022-11-18T11:16:11Z,54.4,TA120-T246191
1668770196000,2022-11-18T11:16:36Z,65.1,TA120-T246183
1668770198000,2022-11-18T11:16:38Z,53.4,TA120-T246187
1668770200000,2022-11-18T11:16:40Z,74.9,TA120-T246184
1668770231000,2022-11-18T11:17:11Z,57.9,TA120-T246191
1668770256000,2022-11-18T11:17:36Z,59.5,TA120-T246183
1668770258000,2022-11-18T11:17:38Z,52.9,TA120-T246187
1668770260000,2022-11-18T11:17:40Z,68.7,TA120-T246184
1668770291000,2022-11-18T11:18:11Z,59.2,TA120-T246191
1668770316000,2022-11-18T11:18:36Z,63.8,TA120-T246183
1668770318000,2022-11-18T11:18:38Z,53.7,TA120-T246187
1668770320000,2022-11-18T11:18:40Z,69,TA120-T246184
1668770351000,2022-11-18T11:19:11Z,59.6,TA120-T246191
1668770376000,2022-11-18T11:19:36Z,64.6,TA120-T246183
1668770378000,2022-11-18T11:19:38Z,55.5,TA120-T246187
1668770380000,2022-11-18T11:19:40Z,73.9,TA120-T246184
1668770411000,2022-11-18T11:20:11Z,60.6,TA120-T246191
1668770436000,2022-11-18T11:20:36Z,55.3,TA120-T246183
1668770438000,2022-11-18T11:20:38Z,55.4,TA120-T246187
1668770440000,2022-11-18T11:20:40Z,73.8,TA120-T246184
1668770471000,2022-11-18T11:21:11Z,61.3,TA120-T246191
1668770496000,2022-11-18T11:21:36Z,55.6,TA120-T246183
1668770498000,2022-11-18T11:21:38Z,55,TA120-T246187
1668770500000,2022-11-18T11:21:40Z,70.1,TA120-T246184
1668770531000,2022-11-18T11:22:11Z,59.1,TA120-T246191
1668770556000,2022-11-18T11:22:36Z,54,TA120-T246183
1668770558000,2022-11-18T11:22:38Z,54.7,TA120-T246187
1668770560000,2022-11-18T11:22:40Z,70.1,TA120-T246184
1668770591000,2022-11-18T11:23:11Z,62.2,TA120-T246191
1668770616000,2022-11-18T11:23:36Z,57.8,TA120-T246183
1668770618000,2022-11-18T11:23:38Z,54.7,TA120-T246187
1668770620000,2022-11-18T11:23:40Z,72.8,TA120-T246184
1668770651000,2022-11-18T11:24:11Z,55.8,TA120-T246191
1668770676000,2022-11-18T11:24:36Z,57.2,TA120-T246183
1668770678000,2022-11-18T11:24:38Z,52.5,TA120-T246187
1668770680000,2022-11-18T11:24:40Z,71,TA120-T246184
1668770711000,2022-11-18T11:25:11Z,58.8,TA120-T246191
1668770736000,2022-11-18T11:25:36Z,57.4,TA120-T246183
1668770738000,2022-11-18T11:25:38Z,54.2,TA120-T246187
1668770740000,2022-11-18T11:25:40Z,72.5,TA120-T246184
1668770771000,2022-11-18T11:26:11Z,52.1,TA120-T246191
1668770796000,2022-11-18T11:26:36Z,57.2,TA120-T246183
1668770798000,2022-11-18T11:26:38Z,54,TA120-T246187
1668770800000,2022-11-18T11:26:40Z,71.5,TA120-T246184
1668770831000,2022-11-18T11:27:11Z,59.3,TA120-T246191
1668770856000,2022-11-18T11:27:36Z,61.1,TA120-T246183
1668770858000,2022-11-18T11:27:38Z,53,TA120-T246187
1668770860000,2022-11-18T11:27:40Z,65.5,TA120-T246184
1668770891000,2022-11-18T11:28:11Z,54.3,TA120-T246191
1668770916000,2022-11-18T11:28:36Z,62.9,TA120-T246183
1668770918000,2022-11-18T11:28:38Z,55.9,TA120-T246187
1668770920000,2022-11-18T11:28:40Z,71.6,TA120-T246184
1668770951000,2022-11-18T11:29:11Z,58.9,TA120-T246191
1668770976000,2022-11-18T11:29:36Z,61.9,TA120-T246183
1668770978000,2022-11-18T11:29:38Z,54.7,TA120-T246187
1668770980000,2022-11-18T11:29:40Z,72,TA120-T246184
1668771011000,2022-11-18T11:30:11Z,58.6,TA120-T246191
1668771036000,2022-11-18T11:30:36Z,63.9,TA120-T246183
1668771038000,2022-11-18T11:30:38Z,54.6,TA120-T246187
1668771040000,2022-11-18T11:30:40Z,69.6,TA120-T246184
1668771071000,2022-11-18T11:31:11Z,60.2,TA120-T246191
1668771096000,2022-11-18T11:31:36Z,52.6,TA120-T246183
1668771098000,2022-11-18T11:31:38Z,54.7,TA120-T246187
1668771100000,2022-11-18T11:31:40Z,73.5,TA120-T246184
1668771131000,2022-11-18T11:32:11Z,58.5,TA120-T246191
1668771156000,2022-11-18T11:32:36Z,49.7,TA120-T246183
1668771158000,2022-11-18T11:32:38Z,54.9,TA120-T246187
1668771160000,2022-11-18T11:32:40Z,73.1,TA120-T246184
1668771191000,2022-11-18T11:33:11Z,58.9,TA120-T246191
1668771216000,2022-11-18T11:33:36Z,49.6,TA120-T246183
1668771218000,2022-11-18T11:33:38Z,55.4,TA120-T246187
1668771220000,2022-11-18T11:33:40Z,69.7,TA120-T246184
1668771251000,2022-11-18T11:34:11Z,58.4,TA120-T246191
1668771276000,2022-11-18T11:34:36Z,50.2,TA120-T246183
1668771278000,2022-11-18T11:34:38Z,54.8,TA120-T246187
1668771280000,2022-11-18T11:34:40Z,72,TA120-T246184
1668771311000,2022-11-18T11:35:11Z,55.4,TA120-T246191
1668771336000,2022-11-18T11:35:36Z,50.4,TA120-T246183
1668771338000,2022-11-18T11:35:38Z,52.8,TA120-T246187
1668771340000,2022-11-18T11:35:40Z,77.8,TA120-T246184
1668771371000,2022-11-18T11:36:11Z,56.6,TA120-T246191
1668771396000,2022-11-18T11:36:36Z,49.9,TA120-T246183
1668771398000,2022-11-18T11:36:38Z,51.5,TA120-T246187
1668771400000,2022-11-18T11:36:40Z,69.8,TA120-T246184
1668771431000,2022-11-18T11:37:11Z,57.7,TA120-T246191
1668771456000,2022-11-18T11:37:36Z,49.2,TA120-T246183
1668771458000,2022-11-18T11:37:38Z,54.3,TA120-T246187
1668771460000,2022-11-18T11:37:40Z,75.1,TA120-T246184
1668771491000,2022-11-18T11:38:11Z,55.7,TA120-T246191
1668771516000,2022-11-18T11:38:36Z,49.2,TA120-T246183
1668771518000,2022-11-18T11:38:38Z,54.8,TA120-T246187
1668771520000,2022-11-18T11:38:40Z,71.6,TA120-T246184
1668771551000,2022-11-18T11:39:11Z,57.7,TA120-T246191
1668771576000,2022-11-18T11:39:36Z,49.1,TA120-T246183
1668771578000,2022-11-18T11:39:38Z,53.6,TA120-T246187
1668771580000,2022-11-18T11:39:40Z,68.8,TA120-T246184
1668771611000,2022-11-18T11:40:11Z,58.1,TA120-T246191
1668771636000,2022-11-18T11:40:36Z,49.1,TA120-T246183
1668771638000,2022-11-18T11:40:38Z,53.4,TA120-T246187
1668771640000,2022-11-18T11:40:40Z,70,TA120-T246184
1668771671000,2022-11-18T11:41:11Z,57,TA120-T246191
1668771696000,2022-11-18T11:41:36Z,49.1,TA120-T246183
1668771698000,2022-11-18T11:41:38Z,54,TA120-T246187
1668771700000,2022-11-18T11:41:40Z,70.6,TA120-T246184
1668771731000,2022-11-18T11:42:11Z,56.1,TA120-T246191
1668771756000,2022-11-18T11:42:36Z,49.2,TA120-T246183
1668771758000,2022-11-18T11:42:38Z,53.6,TA120-T246187
1668771760000,2022-11-18T11:42:40Z,69.4,TA120-T246184
1668771791000,2022-11-18T11:43:11Z,59.2,TA120-T246191
1668771816000,2022-11-18T11:43:36Z,49.2,TA120-T246183
1668771818000,2022-11-18T11:43:38Z,53.8,TA120-T246187
1668771820000,2022-11-18T11:43:40Z,70.5,TA120-T246184
1668771851000,2022-11-18T11:44:11Z,57.8,TA120-T246191
1668771876000,2022-11-18T11:44:36Z,49.4,TA120-T246183
1668771878000,2022-11-18T11:44:38Z,53.3,TA120-T246187
1668771880000,2022-11-18T11:44:40Z,71.7,TA120-T246184
1668771911000,2022-11-18T11:45:11Z,57.2,TA120-T246191
1668771936000,2022-11-18T11:45:36Z,49.2,TA120-T246183
1668771938000,2022-11-18T11:45:38Z,53.2,TA120-T246187
1668771940000,2022-11-18T11:45:40Z,69.6,TA120-T246184
1668771971000,2022-11-18T11:46:11Z,58.1,TA120-T246191
1668771996000,2022-11-18T11:46:36Z,49.8,TA120-T246183
1668771998000,2022-11-18T11:46:38Z,55.8,TA120-T246187
1668772000000,2022-11-18T11:46:40Z,72.2,TA120-T246184
1668772031000,2022-11-18T11:47:11Z,57.9,TA120-T246191
1668772056000,2022-11-18T11:47:36Z,49.5,TA120-T246183
1668772058000,2022-11-18T11:47:38Z,53.7,TA120-T246187
1668772060000,2022-11-18T11:47:40Z,72.3,TA120-T246184
1668772091000,2022-11-18T11:48:11Z,57,TA120-T246191
1668772116000,2022-11-18T11:48:36Z,52.9,TA120-T246183
1668772118000,2022-11-18T11:48:38Z,54.5,TA120-T246187
1668772120000,2022-11-18T11:48:40Z,70.8,TA120-T246184
1668772151000,2022-11-18T11:49:11Z,58.1,TA120-T246191
1668772176000,2022-11-18T11:49:36Z,52.6,TA120-T246183
1668772178000,2022-11-18T11:49:38Z,54.4,TA120-T246187
1668772180000,2022-11-18T11:49:40Z,73.1,TA120-T246184
1668772211000,2022-11-18T11:50:11Z,57.9,TA120-T246191
1668772236000,2022-11-18T11:50:36Z,49.5,TA120-T246183
1668772238000,2022-11-18T11:50:38Z,54.1,TA120-T246187
1668772240000,2022-11-18T11:50:40Z,71,TA120-T246184
1668772271000,2022-11-18T11:51:11Z,54.2,TA120-T246191
1668772296000,2022-11-18T11:51:36Z,49.3,TA120-T246183
1668772298000,2022-11-18T11:51:38Z,53.6,TA120-T246187
1668772300000,2022-11-18T11:51:40Z,69.7,TA120-T246184
1668772331000,2022-11-18T11:52:11Z,57.4,TA120-T246191
1668772356000,2022-11-18T11:52:36Z,49.3,TA120-T246183
1668772358000,2022-11-18T11:52:38Z,54.7,TA120-T246187
1668772360000,2022-11-18T11:52:40Z,69,TA120-T246184
1668772391000,2022-11-18T11:53:11Z,55.1,TA120-T246191
1668772416000,2022-11-18T11:53:36Z,49.9,TA120-T246183
1668772418000,2022-11-18T11:53:38Z,52.5,TA120-T246187
1668772420000,2022-11-18T11:53:40Z,72.4,TA120-T246184
1668772451000,2022-11-18T11:54:11Z,59.9,TA120-T246191
1668772476000,2022-11-18T11:54:36Z,49.3,TA120-T246183
1668772478000,2022-11-18T11:54:38Z,53,TA120-T246187
1668772480000,2022-11-18T11:54:40Z,63.5,TA120-T246184
1668772511000,2022-11-18T11:55:11Z,60,TA120-T246191
1668772536000,2022-11-18T11:55:36Z,53.9,TA120-T246183
1668772538000,2022-11-18T11:55:38Z,53.5,TA120-T246187
1668772540000,2022-11-18T11:55:40Z,73.3,TA120-T246184
1668772571000,2022-11-18T11:56:11Z,55.6,TA120-T246191
1668772596000,2022-11-18T11:56:36Z,60.4,TA120-T246183
1668772598000,2022-11-18T11:56:38Z,53.8,TA120-T246187
1668772600000,2022-11-18T11:56:40Z,71.4,TA120-T246184
1668772631000,2022-11-18T11:57:11Z,58.4,TA120-T246191
1668772656000,2022-11-18T11:57:36Z,59.3,TA120-T246183
1668772658000,2022-11-18T11:57:38Z,53.1,TA120-T246187
1668772660000,2022-11-18T11:57:40Z,67.7,TA120-T246184
1668772691000,2022-11-18T11:58:11Z,58.4,TA120-T246191
1668772716000,2022-11-18T11:58:36Z,54.6,TA120-T246183
1668772718000,2022-11-18T11:58:38Z,52.3,TA120-T246187
1668772720000,2022-11-18T11:58:40Z,70.4,TA120-T246184
1668772751000,2022-11-18T11:59:11Z,54.4,TA120-T246191
1668772776000,2022-11-18T11:59:36Z,49.6,TA120-T246183
1668772778000,2022-11-18T11:59:38Z,54.8,TA120-T246187
1668772780000,2022-11-18T11:59:40Z,71.4,TA120-T246184
1668772811000,2022-11-18T12:00:11Z,56.5,TA120-T246191
1668772836000,2022-11-18T12:00:36Z,50.5,TA120-T246183
1668772838000,2022-11-18T12:00:38Z,54.2,TA120-T246187
1668772840000,2022-11-18T12:00:40Z,70.1,TA120-T246184
1668772871000,2022-11-18T12:01:11Z,56.1,TA120-T246191
1668772896000,2022-11-18T12:01:36Z,52.3,TA120-T246183
1668772898000,2022-11-18T12:01:38Z,52.3,TA120-T246187
1668772900000,2022-11-18T12:01:40Z,71.9,TA120-T246184
1668772931000,2022-11-18T12:02:11Z,57.4,TA120-T246191
1668772956000,2022-11-18T12:02:36Z,49.8,TA120-T246183
1668772958000,2022-11-18T12:02:38Z,52.3,TA120-T246187
1668772960000,2022-11-18T12:02:40Z,71.7,TA120-T246184
1668772991000,2022-11-18T12:03:11Z,57.1,TA120-T246191
1668773016000,2022-11-18T12:03:36Z,49.2,TA120-T246183
1668773018000,2022-11-18T12:03:38Z,51.5,TA120-T246187
1668773020000,2022-11-18T12:03:40Z,66.3,TA120-T246184
1668773051000,2022-11-18T12:04:11Z,58,TA120-T246191
1668773076000,2022-11-18T12:04:36Z,53.4,TA120-T246183
1668773078000,2022-11-18T12:04:38Z,53.6,TA120-T246187
1668773080000,2022-11-18T12:04:40Z,73,TA120-T246184
1668773111000,2022-11-18T12:05:11Z,55.3,TA120-T246191
1668773136000,2022-11-18T12:05:36Z,54.1,TA120-T246183
1668773138000,2022-11-18T12:05:38Z,52.8,TA120-T246187
1668773140000,2022-11-18T12:05:40Z,69.9,TA120-T246184
1668773171000,2022-11-18T12:06:11Z,56.8,TA120-T246191
1668773196000,2022-11-18T12:06:36Z,56.3,TA120-T246183
1668773198000,2022-11-18T12:06:38Z,53.9,TA120-T246187
1668773200000,2022-11-18T12:06:40Z,68,TA120-T246184
1668773231000,2022-11-18T12:07:11Z,56.5,TA120-T246191
1668773256000,2022-11-18T12:07:36Z,49.4,TA120-T246183
1668773258000,2022-11-18T12:07:38Z,53.9,TA120-T246187
1668773260000,2022-11-18T12:07:40Z,76.1,TA120-T246184
1668773291000,2022-11-18T12:08:11Z,55.9,TA120-T246191
1668773316000,2022-11-18T12:08:36Z,49.2,TA120-T246183
