time,readable_time,dBA,dev-id
1621246817000,2021-05-17T10:20:17Z,45.7,TA120-T246183
1621246844000,2021-05-17T10:20:44Z,68.3,TA120-T246184
1621246848000,2021-05-17T10:20:48Z,64.4,TA120-T246191
1621246859000,2021-05-17T10:20:59Z,55.6,TA120-T246187
1621246877000,2021-05-17T10:21:17Z,45.7,TA120-T246183
1621246904000,2021-05-17T10:21:44Z,65.7,TA120-T246184
1621246908000,2021-05-17T10:21:48Z,61.8,TA120-T246191
1621246919000,2021-05-17T10:21:59Z,58.4,TA120-T246187
1621246937000,2021-05-17T10:22:17Z,45.9,TA120-T246183
1621246964000,2021-05-17T10:22:44Z,69.7,TA120-T246184
1621246968000,2021-05-17T10:22:48Z,62,TA120-T246191
1621246979000,2021-05-17T10:22:59Z,63.5,TA120-T246187
1621246997000,2021-05-17T10:23:17Z,51.1,TA120-T246183
1621247024000,2021-05-17T10:23:44Z,71.2,TA120-T246184
1621247028000,2021-05-17T10:23:48Z,63.1,TA120-T246191
1621247039000,2021-05-17T10:23:59Z,60.8,TA120-T246187
1621247057000,2021-05-17T10:24:17Z,57.2,TA120-T246183
1621247084000,2021-05-17T10:24:44Z,68.3,TA120-T246184
1621247088000,2021-05-17T10:24:48Z,68.7,TA120-T246191
1621247099000,2021-05-17T10:24:59Z,67,TA120-T246187
1621247117000,2021-05-17T10:25:17Z,54.8,TA120-T246183
1621247144000,2021-05-17T10:25:44Z,72.4,TA120-T246184
1621247148000,2021-05-17T10:25:48Z,64.7,TA120-T246191
1621247159000,2021-05-17T10:25:59Z,66.4,TA120-T246187
1621247177000,2021-05-17T10:26:17Z,57.3,TA120-T246183
1621247204000,2021-05-17T10:26:44Z,71,TA120-T246184
1621247208000,2021-05-17T10:26:48Z,64.1,TA120-T246191
1621247219000,2021-05-17T10:26:59Z,68,TA120-T246187
1621247237000,2021-05-17T10:27:17Z,60.7,TA120-T246183
1621247264000,2021-05-17T10:27:44Z,72.2,TA120-T246184
1621247268000,2021-05-17T10:27:48Z,61.3,TA120-T246191
1621247279000,2021-05-17T10:27:59Z,64.9,TA120-T246187
1621247297000,2021-05-17T10:28:17Z,62.1,TA120-T246183
1621247324000,2021-05-17T10:28:44Z,77.4,TA120-T246184
1621247328000,2021-05-17T10:28:48Z,67.3,TA120-T246191
1621247339000,2021-05-17T10:28:59Z,65.2,TA120-T246187
1621247357000,2021-05-17T10:29:17Z,59.4,TA120-T246183
1621247384000,2021-05-17T10:29:44Z,79.6,TA120-T246184
1621247388000,2021-05-17T10:29:48Z,62.1,TA120-T246191
1621247399000,2021-05-17T10:29:59Z,63.8,TA120-T246187
1621247417000,2021-05-17T10:30:17Z,58.1,TA120-T246183
1621247444000,2021-05-17T10:30:44Z,78.4,TA120-T246184
1621247448000,2021-05-17T10:30:48Z,62.8,TA120-T246191
1621247459000,2021-05-17T10:30:59Z,62.3,TA120-T246187
1621247477000,2021-05-17T10:31:17Z,59.1,TA120-T246183
1621247504000,2021-05-17T10:31:44Z,78.9,TA120-T246184
1621247508000,2021-05-17T10:31:48Z,58.1,TA120-T246191
1621247519000,2021-05-17T10:31:59Z,61.6,TA120-T246187
1621247537000,2021-05-17T10:32:17Z,60.6,TA120-T246183
1621247564000,2021-05-17T10:32:44Z,76.1,TA120-T246184
1621247568000,2021-05-17T10:32:48Z,60.8,TA120-T246191
1621247579000,2021-05-17T10:32:59Z,62.2,TA120-T246187
1621247597000,2021-05-17T10:33:17Z,61.3,TA120-T246183
1621247624000,2021-05-17T10:33:44Z,75.7,TA120-T246184
1621247628000,2021-05-17T10:33:48Z,58.8,TA120-T246191
1621247639000,2021-05-17T10:33:59Z,63.8,TA120-T246187
1621247657000,2021-05-17T10:34:17Z,60.1,TA120-T246183
1621247684000,2021-05-17T10:34:44Z,76.1,TA120-T246184
1621247688000,2021-05-17T10:34:48Z,60.6,TA120-T246191
1621247699000,2021-05-17T10:34:59Z,67.6,TA120-T246187
1621247717000,2021-05-17T10:35:17Z,60.1,TA120-T246183
1621247744000,2021-05-17T10:35:44Z,76.4,TA120-T246184
1621247748000,2021-05-17T10:35:48Z,62.3,TA120-T246191
1621247759000,2021-05-17T10:35:59Z,66.5,TA120-T246187
1621247777000,2021-05-17T10:36:17Z,57.6,TA120-T246183
1621247804000,2021-05-17T10:36:44Z,77.2,TA120-T246184
1621247808000,2021-05-17T10:36:48Z,59.6,TA120-T246191
1621247819000,2021-05-17T10:36:59Z,64.6,TA120-T246187
1621247837000,2021-05-17T10:37:17Z,59.3,TA120-T246183
1621247864000,2021-05-17T10:37:44Z,74.9,TA120-T246184
1621247868000,2021-05-17T10:37:48Z,64.7,TA120-T246191
1621247879000,2021-05-17T10:37:59Z,69.1,TA120-T246187
1621247897000,2021-05-17T10:38:17Z,59.2,TA120-T246183
1621247924000,2021-05-17T10:38:44Z,75.9,TA120-T246184
1621247928000,2021-05-17T10:38:48Z,67.8,TA120-T246191
1621247939000,2021-05-17T10:38:59Z,68,TA120-T246187
1621247957000,2021-05-17T10:39:17Z,55.5,TA120-T246183
1621247984000,2021-05-17T10:39:44Z,75.1,TA120-T246184
1621247988000,2021-05-17T10:39:48Z,61.3,TA120-T246191
1621247999000,2021-05-17T10:39:59Z,64.4,TA120-T246187
1621248017000,2021-05-17T10:40:17Z,62.3,TA120-T246183
1621248044000,2021-05-17T10:40:44Z,79.7,TA120-T246184
1621248048000,2021-05-17T10:40:48Z,62.1,TA120-T246191
1621248059000,2021-05-17T10:40:59Z,62.9,TA120-T246187
1621248077000,2021-05-17T10:41:17Z,60.9,TA120-T246183
1621248104000,2021-05-17T10:41:44Z,75.8,TA120-T246184
1621248108000,2021-05-17T10:41:48Z,60.3,TA120-T246191
1621248119000,2021-05-17T10:41:59Z,62.4,TA120-T246187
1621248137000,2021-05-17T10:42:17Z,57.6,TA120-T246183
1621248164000,2021-05-17T10:42:44Z,75.7,TA120-T246184
1621248168000,2021-05-17T10:42:48Z,60.4,TA120-T246191
1621248179000,2021-05-17T10:42:59Z,61,TA120-T246187
1621248197000,2021-05-17T10:43:17Z,54.8,TA120-T246183
1621248224000,2021-05-17T10:43:44Z,78.4,TA120-T246184
1621248228000,2021-05-17T10:43:48Z,59.7,TA120-T246191
1621248239000,2021-05-17T10:43:59Z,61.4,TA120-T246187
1621248257000,2021-05-17T10:44:17Z,56.5,TA120-T246183
1621248284000,2021-05-17T10:44:44Z,77.5,TA120-T246184
1621248288000,2021-05-17T10:44:48Z,60.7,TA120-T246191
1621248299000,2021-05-17T10:44:59Z,60.5,TA120-T246187
1621248317000,2021-05-17T10:45:17Z,53,TA120-T246183
1621248344000,2021-05-17T10:45:44Z,71.7,TA120-T246184
1621248348000,2021-05-17T10:45:48Z,58.6,TA120-T246191
1621248359000,2021-05-17T10:45:59Z,59.2,TA120-T246187
1621248377000,2021-05-17T10:46:17Z,60.5,TA120-T246183
1621248404000,2021-05-17T10:46:44Z,77.1,TA120-T246184
1621248408000,2021-05-17T10:46:48Z,60.9,TA120-T246191
1621248419000,2021-05-17T10:46:59Z,57.8,TA120-T246187
1621248437000,2021-05-17T10:47:17Z,54.7,TA120-T246183
1621248464000,2021-05-17T10:47:44Z,74.3,TA120-T246184
1621248468000,2021-05-17T10:47:48Z,64,TA120-T246191
1621248479000,2021-05-17T10:47:59Z,57.8,TA120-T246187
1621248497000,2021-05-17T10:48:17Z,54.6,TA120-T246183
1621248524000,2021-05-17T10:48:44Z,75.4,TA120-T246184
1621248528000,2021-05-17T10:48:48Z,63,TA120-T246191
1621248539000,2021-05-17T10:48:59Z,59.4,TA120-T246187
1621248557000,2021-05-17T10:49:17Z,54,TA120-T246183
1621248584000,2021-05-17T10:49:44Z,77.7,TA120-T246184
1621248588000,2021-05-17T10:49:48Z,64.2,TA120-T246191
1621248599000,2021-05-17T10:49:59Z,58.7,TA120-T246187
1621248617000,2021-05-17T10:50:17Z,57.8,TA120-T246183
1621248644000,2021-05-17T10:50:44Z,76.2,TA120-T246184
1621248648000,2021-05-17T10:50:48Z,61.6,TA120-T246191
1621248659000,2021-05-17T10:50:59Z,57.3,TA120-T246187
1621248677000,2021-05-17T10:51:17Z,56.9,TA120-T246183
1621248704000,2021-05-17T10:51:44Z,70.2,TA120-T246184
1621248708000,2021-05-17T10:51:48Z,62,TA120-T246191
1621248719000,2021-05-17T10:51:59Z,54.8,TA120-T246187
1621248737000,2021-05-17T10:52:17Z,59.3,TA120-T246183
1621248764000,2021-05-17T10:52:44Z,79.3,TA120-T246184
1621248768000,2021-05-17T10:52:48Z,61.1,TA120-T246191
1621248779000,2021-05-17T10:52:59Z,54.9,TA120-T246187
1621248797000,2021-05-17T10:53:17Z,57.1,TA120-T246183
1621248824000,2021-05-17T10:53:44Z,75.4,TA120-T246184
1621248828000,2021-05-17T10:53:48Z,60.9,TA120-T246191
1621248839000,2021-05-17T10:53:59Z,54.4,TA120-T246187
1621248857000,2021-05-17T10:54:17Z,57.9,TA120-T246183
1621248884000,2021-05-17T10:54:44Z,72.3,TA120-T246184
1621248888000,2021-05-17T10:54:48Z,60.7,TA120-T246191
1621248899000,2021-05-17T10:54:59Z,54.7,TA120-T246187
1621248917000,2021-05-17T10:55:17Z,62.6,TA120-T246183
1621248944000,2021-05-17T10:55:44Z,76.5,TA120-T246184
1621248948000,2021-05-17T10:55:48Z,61.4,TA120-T246191
1621248959000,2021-05-17T10:55:59Z,53.5,TA120-T246187
1621248977000,2021-05-17T10:56:17Z,55.9,TA120-T246183
1621249004000,2021-05-17T10:56:44Z,77.5,TA120-T246184
1621249008000,2021-05-17T10:56:48Z,58.5,TA120-T246191
1621249019000,2021-05-17T10:56:59Z,52.9,TA120-T246187
1621249037000,2021-05-17T10:57:17Z,45.7,TA120-T246183
1621249064000,2021-05-17T10:57:44Z,71.8,TA120-T246184
1621249068000,2021-05-17T10:57:48Z,58.9,TA120-T246191
1621249079000,2021-05-17T10:57:59Z,53.2,TA120-T246187
1621249097000,2021-05-17T10:58:17Z,45.6,TA120-T246183
1621249124000,2021-05-17T10:58:44Z,71.8,TA120-T246184
1621249128000,2021-05-17T10:58:48Z,59.9,TA120-T246191
1621249139000,2021-05-17T10:58:59Z,51.8,TA120-T246187
1621249157000,2021-05-17T10:59:17Z,45.8,TA120-T246183
1621249184000,2021-05-17T10:59:44Z,76.9,TA120-T246184
1621249188000,2021-05-17T10:59:48Z,59.9,TA120-T246191
1621249199000,2021-05-17T10:59:59Z,51.7,TA120-T246187
1621249217000,2021-05-17T11:00:17Z,45.7,TA120-T246183
1621249244000,2021-05-17T11:00:44Z,71.9,TA120-T246184
1621249248000,2021-05-17T11:00:48Z,62.6,TA120-T246191
1621249259000,2021-05-17T11:00:59Z,51.2,TA120-T246187
1621249277000,2021-05-17T11:01:17Z,45.6,TA120-T246183
1621249304000,2021-05-17T11:01:44Z,76.3,TA120-T246184
1621249308000,2021-05-17T11:01:48Z,62,TA120-T246191
1621249319000,2021-05-17T11:01:59Z,53.3,TA120-T246187
1621249337000,2021-05-17T11:02:17Z,46.4,TA120-T246183
1621249364000,2021-05-17T11:02:44Z,76.5,TA120-T246184
1621249368000,2021-05-17T11:02:48Z,58,TA120-T246191
1621249379000,2021-05-17T11:02:59Z,54,TA120-T246187
1621249397000,2021-05-17T11:03:17Z,45.6,TA120-T246183
1621249424000,2021-05-17T11:03:44Z,76,TA120-T246184
1621249428000,2021-05-17T11:03:48Z,54.2,TA120-T246191
1621249439000,2021-05-17T11:03:59Z,51.7,TA120-T246187
1621249457000,2021-05-17T11:04:17Z,45.6,TA120-T246183
1621249484000,2021-05-17T11:04:44Z,73.3,TA120-T246184
1621249488000,2021-05-17T11:04:48Z,56.2,TA120-T246191
1621249499000,2021-05-17T11:04:59Z,53.2,TA120-T246187
1621249517000,2021-05-17T11:05:17Z,45.6,TA120-T246183
1621249544000,2021-05-17T11:05:44Z,76.3,TA120-T246184
1621249548000,2021-05-17T11:05:48Z,58,TA120-T246191
1621249559000,2021-05-17T11:05:59Z,51.8,TA120-T246187
1621249577000,2021-05-17T11:06:17Z,45.6,TA120-T246183
1621249604000,2021-05-17T11:06:44Z,72.6,TA120-T246184
1621249608000,2021-05-17T11:06:48Z,56.3,TA120-T246191
1621249619000,2021-05-17T11:06:59Z,52.2,TA120-T246187
1621249637000,2021-05-17T11:07:17Z,45.6,TA120-T246183
1621249664000,2021-05-17T11:07:44Z,76.4,TA120-T246184
1621249668000,2021-05-17T11:07:48Z,57.3,TA120-T246191
1621249679000,2021-05-17T11:07:59Z,51.2,TA120-T246187
1621249697000,2021-05-17T11:08:17Z,45.8,TA120-T246183
1621249724000,2021-05-17T11:08:44Z,77.2,TA120-T246184
1621249728000,2021-05-17T11:08:48Z,58.6,TA120-T246191
1621249739000,2021-05-17T11:08:59Z,52.1,TA120-T246187
1621249757000,2021-05-17T11:09:17Z,45.6,TA120-T246183
1621249784000,2021-05-17T11:09:44Z,74.5,TA120-T246184
1621249788000,2021-05-17T11:09:48Z,53.8,TA120-T246191
1621249799000,2021-05-17T11:09:59Z,51.3,TA120-T246187
1621249817000,2021-05-17T11:10:17Z,45.6,TA120-T246183
1621249844000,2021-05-17T11:10:44Z,76.2,TA120-T246184
1621249848000,2021-05-17T11:10:48Z,58.1,TA120-T246191
1621249859000,2021-05-17T11:10:59Z,52.4,TA120-T246187
1621249877000,2021-05-17T11:11:17Z,45.6,TA120-T246183
1621249904000,2021-05-17T11:11:44Z,74.9,TA120-T246184
1621249908000,2021-05-17T11:11:48Z,56.6,TA120-T246191
1621249919000,2021-05-17T11:11:59Z,51.6,TA120-T246187
1621249937000,2021-05-17T11:12:17Z,45.6,TA120-T246183
1621249964000,2021-05-17T11:12:44Z,72.6,TA120-T246184
1621249968000,2021-05-17T11:12:48Z,61.1,TA120-T246191
1621249979000,2021-05-17T11:12:59Z,51.5,TA120-T246187
1621249997000,2021-05-17T11:13:17Z,46.1,TA120-T246183
1621250024000,2021-05-17T11:13:44Z,75.1,TA120-T246184
1621250028000,2021-05-17T11:13:48Z,55.9,TA120-T246191
1621250039000,2021-05-17T11:13:59Z,52.3,TA120-T246187
1621250057000,2021-05-17T11:14:17Z,46,TA120-T246183
1621250084000,2021-05-17T11:14:44Z,75.9,TA120-T246184
1621250088000,2021-05-17T11:14:48Z,57,TA120-T246191
1621250099000,2021-05-17T11:14:59Z,51.9,TA120-T246187
1621250117000,2021-05-17T11:15:17Z,45.7,TA120-T246183
1621250144000,2021-05-17T11:15:44Z,72.2,TA120-T246184
1621250148000,2021-05-17T11:15:48Z,60.4,TA120-T246191
1621250159000,2021-05-17T11:15:59Z,51.9,TA120-T246187
1621250177000,2021-05-17T11:16:17Z,45.8,TA120-T246183
1621250204000,2021-05-17T11:16:44Z,75.1,TA120-T246184
1621250208000,2021-05-17T11:16:48Z,58.8,TA120-T246191
1621250219000,2021-05-17T11:16:59Z,52.2,TA120-T246187
1621250237000,2021-05-17T11:17:17Z,46.9,TA120-T246183
1621250264000,2021-05-17T11:17:44Z,75.6,TA120-T246184
1621250268000,2021-05-17T11:17:48Z,61.9,TA120-T246191
1621250279000,2021-05-17T11:17:59Z,51.8,TA120-T246187
1621250297000,2021-05-17T11:18:17Z,46.5,TA120-T246183
1621250324000,2021-05-17T11:18:44Z,71.8,TA120-T246184
1621250328000,2021-05-17T11:18:48Z,60.1,TA120-T246191
1621250339000,2021-05-17T11:18:59Z,51.7,TA120-T246187
1621250357000,2021-05-17T11:19:17Z,45.7,TA120-T246183
1621250384000,2021-05-17T11:19:44Z,77,TA120-T246184
1621250388000,2021-05-17T11:19:48Z,60.6,TA120-T246191
1621250399000,2021-05-17T11:19:59Z,51.8,TA120-T246187
1621250417000,2021-05-17T11:20:17Z,45.7,TA120-T246183
1621250444000,2021-05-17T11:20:44Z,78.5,TA120-T246184
1621250448000,2021-05-17T11:20:48Z,58.1,TA120-T246191
1621250459000,2021-05-17T11:20:59Z,53.5,TA120-T246187
1621250477000,2021-05-17T11:21:17Z,45.8,TA120-T246183
1621250504000,2021-05-17T11:21:44Z,72.5,TA120-T246184
1621250508000,2021-05-17T11:21:48Z,60.2,TA120-T246191
1621250519000,2021-05-17T11:21:59Z,52.9,TA120-T246187
1621250537000,2021-05-17T11:22:17Z,45.6,TA120-T246183
1621250564000,2021-05-17T11:22:44Z,77.3,TA120-T246184
1621250568000,2021-05-17T11:22:48Z,59.5,TA120-T246191
1621250579000,2021-05-17T11:22:59Z,53.1,TA120-T246187
1621250597000,2021-05-17T11:23:17Z,45.6,TA120-T246183
1621250624000,2021-05-17T11:23:44Z,73.5,TA120-T246184
1621250628000,2021-05-17T11:23:48Z,58.2,TA120-T246191
1621250639000,2021-05-17T11:23:59Z,51.2,TA120-T246187
1621250657000,2021-05-17T11:24:17Z,45.6,TA120-T246183
1621250684000,2021-05-17T11:24:44Z,73.4,TA120-T246184
1621250688000,2021-05-17T11:24:48Z,55.3,TA120-T246191
1621250699000,2021-05-17T11:24:59Z,53,TA120-T246187
1621250717000,2021-05-17T11:25:17Z,45.7,TA120-T246183
1621250744000,2021-05-17T11:25:44Z,78.6,TA120-T246184
1621250748000,2021-05-17T11:25:48Z,59.7,TA120-T246191
1621250759000,2021-05-17T11:25:59Z,53.2,TA120-T246187
1621250777000,2021-05-17T11:26:17Z,45.8,TA120-T246183
1621250804000,2021-05-17T11:26:44Z,74.4,TA120-T246184
1621250808000,2021-05-17T11:26:48Z,57.2,TA120-T246191
1621250819000,2021-05-17T11:26:59Z,54.1,TA120-T246187
1621250837000,2021-05-17T11:27:17Z,45.8,TA120-T246183
1621250864000,2021-05-17T11:27:44Z,72.4,TA120-T246184
1621250868000,2021-05-17T11:27:48Z,55.9,TA120-T246191
1621250879000,2021-05-17T11:27:59Z,53.1,TA120-T246187
1621250897000,2021-05-17T11:28:17Z,45.6,TA120-T246183
1621250924000,2021-05-17T11:28:44Z,76,TA120-T246184
1621250928000,2021-05-17T11:28:48Z,59.7,TA120-T246191
1621250939000,2021-05-17T11:28:59Z,52.6,TA120-T246187
1621250957000,2021-05-17T11:29:17Z,45.6,TA120-T246183
1621250984000,2021-05-17T11:29:44Z,74.9,TA120-T246184
1621250988000,2021-05-17T11:29:48Z,56,TA120-T246191
1621250999000,2021-05-17T11:29:59Z,54.6,TA120-T246187
1621251017000,2021-05-17T11:30:17Z,45.6,TA120-T246183
1621251044000,2021-05-17T11:30:44Z,71.9,TA120-T246184
1621251048000,2021-05-17T11:30:48Z,57.8,TA120-T246191
1621251059000,2021-05-17T11:30:59Z,53.6,TA120-T246187
1621251077000,2021-05-17T11:31:17Z,45.7,TA120-T246183
1621251104000,2021-05-17T11:31:44Z,77,TA120-T246184
1621251108000,2021-05-17T11:31:48Z,59.3,TA120-T246191
1621251119000,2021-05-17T11:31:59Z,56.3,TA120-T246187
1621251137000,2021-05-17T11:32:17Z,45.6,TA120-T246183
1621251164000,2021-05-17T11:32:44Z,76.4,TA120-T246184
1621251168000,2021-05-17T11:32:48Z,56,TA120-T246191
1621251179000,2021-05-17T11:32:59Z,57.5,TA120-T246187
1621251197000,2021-05-17T11:33:17Z,45.6,TA120-T246183
1621251224000,2021-05-17T11:33:44Z,73.4,TA120-T246184
1621251228000,2021-05-17T11:33:48Z,54.4,TA120-T246191
1621251239000,2021-05-17T11:33:59Z,56.3,TA120-T246187
1621251257000,2021-05-17T11:34:17Z,45.6,TA120-T246183
1621251284000,2021-05-17T11:34:44Z,76.2,TA120-T246184
1621251288000,2021-05-17T11:34:48Z,59.3,TA120-T246191
1621251299000,2021-05-17T11:34:59Z,57,TA120-T246187
1621251317000,2021-05-17T11:35:17Z,45.6,TA120-T246183
1621251344000,2021-05-17T11:35:44Z,76.5,TA120-T246184
1621251348000,2021-05-17T11:35:48Z,56.2,TA120-T246191
1621251359000,2021-05-17T11:35:59Z,57.3,TA120-T246187
1621251377000,2021-05-17T11:36:17Z,45.7,TA120-T246183
1621251404000,2021-05-17T11:36:44Z,68.3,TA120-T246184
1621251408000,2021-05-17T11:36:48Z,58.2,TA120-T246191
1621251419000,2021-05-17T11:36:59Z,56.5,TA120-T246187
1621251437000,2021-05-17T11:37:17Z,45.6,TA120-T246183
1621251464000,2021-05-17T11:37:44Z,74.3,TA120-T246184
1621251468000,2021-05-17T11:37:48Z,56.6,TA120-T246191
1621251479000,2021-05-17T11:37:59Z,57,TA120-T246187
1621251497000,2021-05-17T11:38:17Z,45.8,TA120-T246183
1621251524000,2021-05-17T11:38:44Z,73.3,TA120-T246184
1621251528000,2021-05-17T11:38:48Z,59.7,TA120-T246191
1621251539000,2021-05-17T11:38:59Z,55.7,TA120-T246187
1621251557000,2021-05-17T11:39:17Z,45.7,TA120-T246183
1621251584000,2021-05-17T11:39:44Z,75.4,TA120-T246184
1621251588000,2021-05-17T11:39:48Z,61.9,TA120-T246191
1621251599000,2021-05-17T11:39:59Z,54.8,TA120-T246187
1621251617000,2021-05-17T11:40:17Z,45.6,TA120-T246183
1621251644000,2021-05-17T11:40:44Z,71.6,TA120-T246184
1621251648000,2021-05-17T11:40:48Z,59.1,TA120-T246191
1621251659000,2021-05-17T11:40:59Z,55.7,TA120-T246187
1621251677000,2021-05-17T11:41:17Z,45.6,TA120-T246183
1621251704000,2021-05-17T11:41:44Z,77.7,TA120-T246184
1621251708000,2021-05-17T11:41:48Z,61.6,TA120-T246191
1621251719000,2021-05-17T11:41:59Z,56.3,TA120-T246187
1621251737000,2021-05-17T11:42:17Z,45.7,TA120-T246183
1621251764000,2021-05-17T11:42:44Z,72.9,TA120-T246184
1621251768000,2021-05-17T11:42:48Z,60.7,TA120-T246191
1621251779000,2021-05-17T11:42:59Z,55.9,TA120-T246187
1621251797000,2021-05-17T11:43:17Z,45.6,TA120-T246183
1621251824000,2021-05-17T11:43:44Z,76.7,TA120-T246184
1621251828000,2021-05-17T11:43:48Z,59.8,TA120-T246191
1621251839000,2021-05-17T11:43:59Z,57.2,TA120-T246187
1621251857000,2021-05-17T11:44:17Z,45.6,TA120-T246183
1621251884000,2021-05-17T11:44:44Z,75.4,TA120-T246184
1621251888000,2021-05-17T11:44:48Z,58.3,TA120-T246191
1621251899000,2021-05-17T11:44:59Z,57.2,TA120-T246187
1621251917000,2021-05-17T11:45:17Z,45.6,TA120-T246183
1621251944000,2021-05-17T11:45:44Z,70.3,TA120-T246184
1621251948000,2021-05-17T11:45:48Z,62.7,TA120-T246191
1621251959000,2021-05-17T11:45:59Z,54.9,TA120-T246187
1621251977000,2021-05-17T11:46:17Z,45.7,TA120-T246183
1621252004000,2021-05-17T11:46:44Z,72.2,TA120-T246184
1621252008000,2021-05-17T11:46:48Z,58.9,TA120-T246191
1621252019000,2021-05-17T11:46:59Z,57.4,TA120-T246187
1621252037000,2021-05-17T11:47:17Z,45.7,TA120-T246183
1621252064000,2021-05-17T11:47:44Z,69.9,TA120-T246184
1621252068000,2021-05-17T11:47:48Z,61.9,TA120-T246191
1621252079000,2021-05-17T11:47:59Z,56.7,TA120-T246187
1621252097000,2021-05-17T11:48:17Z,45.6,TA120-T246183
1621252124000,2021-05-17T11:48:44Z,71.4,TA120-T246184
1621252128000,2021-05-17T11:48:48Z,56.8,TA120-T246191
1621252139000,2021-05-17T11:48:59Z,56.9,TA120-T246187
1621252157000,2021-05-17T11:49:17Z,45.6,TA120-T246183
1621252184000,2021-05-17T11:49:44Z,74.2,TA120-T246184
1621252188000,2021-05-17T11:49:48Z,55.4,TA120-T246191
1621252199000,2021-05-17T11:49:59Z,58.2,TA120-T246187
1621252217000,2021-05-17T11:50:17Z,45.6,TA120-T246183
1621252244000,2021-05-17T11:50:44Z,72.6,TA120-T246184
1621252248000,2021-05-17T11:50:48Z,58.9,TA120-T246191
1621252259000,2021-05-17T11:50:59Z,56.6,TA120-T246187
1621252277000,2021-05-17T11:51:17Z,45.6,TA120-T246183
1621252304000,2021-05-17T11:51:44Z,70.9,TA120-T246184
1621252308000,2021-05-17T11:51:48Z,57.8,TA120-T246191
1621252319000,2021-05-17T11:51:59Z,55.6,TA120-T246187
1621252337000,2021-05-17T11:52:17Z,45.6,TA120-T246183
1621252364000,2021-05-17T11:52:44Z,71.7,TA120-T246184
1621252368000,2021-05-17T11:52:48Z,54.9,TA120-T246191
1621252379000,2021-05-17T11:52:59Z,55.7,TA120-T246187
1621252397000,2021-05-17T11:53:17Z,45.6,TA120-T246183
1621252424000,2021-05-17T11:53:44Z,71.6,TA120-T246184
1621252428000,2021-05-17T11:53:48Z,54.6,TA120-T246191
1621252439000,2021-05-17T11:53:59Z,56.6,TA120-T246187
1621252457000,2021-05-17T11:54:17Z,45.9,TA120-T246183
1621252484000,2021-05-17T11:54:44Z,72.5,TA120-T246184
1621252488000,2021-05-17T11:54:48Z,59.8,TA120-T246191
1621252499000,2021-05-17T11:54:59Z,55.7,TA120-T246187
1621252517000,2021-05-17T11:55:17Z,46.7,TA120-T246183
1621252544000,2021-05-17T11:55:44Z,71.9,TA120-T246184
1621252548000,2021-05-17T11:55:48Z,64.6,TA120-T246191
1621252559000,2021-05-17T11:55:59Z,54.6,TA120-T246187
1621252577000,2021-05-17T11:56:17Z,46.1,TA120-T246183
1621252604000,2021-05-17T11:56:44Z,75.3,TA120-T246184
1621252608000,2021-05-17T11:56:48Z,58.5,TA120-T246191
1621252619000,2021-05-17T11:56:59Z,54.9,TA120-T246187
1621252637000,2021-05-17T11:57:17Z,46.1,TA120-T246183
1621252664000,2021-05-17T11:57:44Z,70.9,TA120-T246184
1621252668000,2021-05-17T11:57:48Z,56.4,TA120-T246191
1621252679000,2021-05-17T11:57:59Z,53.6,TA120-T246187
1621252697000,2021-05-17T11:58:17Z,45.7,TA120-T246183
1621252724000,2021-05-17T11:58:44Z,73.2,TA120-T246184
1621252728000,2021-05-17T11:58:48Z,52.7,TA120-T246191
1621252739000,2021-05-17T11:58:59Z,55.8,TA120-T246187
1621252757000,2021-05-17T11:59:17Z,45.7,TA120-T246183
1621252784000,2021-05-17T11:59:44Z,75.8,TA120-T246184
1621252788000,2021-05-17T11:59:48Z,51.7,TA120-T246191
1621252799000,2021-05-17T11:59:59Z,56.5,TA120-T246187
1621252817000,2021-05-17T12:00:17Z,45.6,TA120-T246183
1621252844000,2021-05-17T12:00:44Z,67.7,TA120-T246184
1621252848000,2021-05-17T12:00:48Z,60,TA120-T246191
1621252859000,2021-05-17T12:00:59Z,57.5,TA120-T246187
1621252877000,2021-05-17T12:01:17Z,46.4,TA120-T246183
1621252904000,2021-05-17T12:01:44Z,74.1,TA120-T246184
1621252908000,2021-05-17T12:01:48Z,56.2,TA120-T246191
1621252919000,2021-05-17T12:01:59Z,56.7,TA120-T246187
1621252937000,2021-05-17T12:02:17Z,46.5,TA120-T246183
1621252964000,2021-05-17T12:02:44Z,74.5,TA120-T246184
1621252968000,2021-05-17T12:02:48Z,56.7,TA120-T246191
1621252979000,2021-05-17T12:02:59Z,57.4,TA120-T246187
1621252997000,2021-05-17T12:03:17Z,47.5,TA120-T246183
1621253024000,2021-05-17T12:03:44Z,71.3,TA120-T246184
1621253028000,2021-05-17T12:03:48Z,53.8,TA120-T246191
1621253039000,2021-05-17T12:03:59Z,56.3,TA120-T246187
1621253057000,2021-05-17T12:04:17Z,49.1,TA120-T246183
1621253084000,2021-05-17T12:04:44Z,72.5,TA120-T246184
1621253088000,2021-05-17T12:04:48Z,52.2,TA120-T246191
1621253099000,2021-05-17T12:04:59Z,56,TA120-T246187
1621253117000,2021-05-17T12:05:17Z,46.3,TA120-T246183
1621253144000,2021-05-17T12:05:44Z,74.1,TA120-T246184
1621253148000,2021-05-17T12:05:48Z,57,TA120-T246191
1621253159000,2021-05-17T12:05:59Z,56.2,TA120-T246187
1621253177000,2021-05-17T12:06:17Z,45.6,TA120-T246183
