time,readable_time,dBA,dev-id
1670591808000,2022-12-09T13:16:48Z,56.4,TA120-T246187
1670591816000,2022-12-09T13:16:56Z,45.2,TA120-T246183
1670591817000,2022-12-09T13:16:57Z,64.6,TA120-T246184
1670591851000,2022-12-09T13:17:31Z,55.1,TA120-T246191
1670591868000,2022-12-09T13:17:48Z,56.5,TA120-T246187
1670591876000,2022-12-09T13:17:56Z,45.2,TA120-T246183
1670591877000,2022-12-09T13:17:57Z,67.1,TA120-T246184
1670591911000,2022-12-09T13:18:31Z,58.4,TA120-T246191
1670591928000,2022-12-09T13:18:48Z,57.1,TA120-T246187
1670591936000,2022-12-09T13:18:56Z,45.2,TA120-T246183
1670591937000,2022-12-09T13:18:57Z,61.1,TA120-T246184
1670591971000,2022-12-09T13:19:31Z,58,TA120-T246191
1670591988000,2022-12-09T13:19:48Z,57.5,TA120-T246187
1670591996000,2022-12-09T13:19:56Z,45.1,TA120-T246183
1670591997000,2022-12-09T13:19:57Z,65.5,TA120-T246184
1670592031000,2022-12-09T13:20:31Z,55.2,TA120-T246191
1670592048000,2022-12-09T13:20:48Z,56.1,TA120-T246187
1670592056000,2022-12-09T13:20:56Z,45.2,TA120-T246183
1670592057000,2022-12-09T13:20:57Z,65.4,TA120-T246184
1670592091000,2022-12-09T13:21:31Z,55.4,TA120-T246191
1670592108000,2022-12-09T13:21:48Z,58,TA120-T246187
1670592116000,2022-12-09T13:21:56Z,45.2,TA120-T246183
1670592117000,2022-12-09T13:21:57Z,63.7,TA120-T246184
1670592151000,2022-12-09T13:22:31Z,58.6,TA120-T246191
1670592168000,2022-12-09T13:22:48Z,57.1,TA120-T246187
1670592176000,2022-12-09T13:22:56Z,52.1,TA120-T246183
1670592177000,2022-12-09T13:22:57Z,66.9,TA120-T246184
1670592211000,2022-12-09T13:23:31Z,54.8,TA120-T246191
1670592228000,2022-12-09T13:23:48Z,58.2,TA120-T246187
1670592236000,2022-12-09T13:23:56Z,52.9,TA120-T246183
1670592237000,2022-12-09T13:23:57Z,63.7,TA120-T246184
1670592271000,2022-12-09T13:24:31Z,58.2,TA120-T246191
1670592288000,2022-12-09T13:24:48Z,58.1,TA120-T246187
1670592296000,2022-12-09T13:24:56Z,48,TA120-T246183
1670592297000,2022-12-09T13:24:57Z,68,TA120-T246184
1670592331000,2022-12-09T13:25:31Z,54.8,TA120-T246191
1670592348000,2022-12-09T13:25:48Z,57.4,TA120-T246187
1670592356000,2022-12-09T13:25:56Z,45.3,TA120-T246183
1670592357000,2022-12-09T13:25:57Z,65.4,TA120-T246184
1670592391000,2022-12-09T13:26:31Z,55.9,TA120-T246191
1670592408000,2022-12-09T13:26:48Z,57.1,TA120-T246187
1670592416000,2022-12-09T13:26:56Z,45.3,TA120-T246183
1670592417000,2022-12-09T13:26:57Z,63.6,TA120-T246184
1670592451000,2022-12-09T13:27:31Z,57,TA120-T246191
1670592468000,2022-12-09T13:27:48Z,58.8,TA120-T246187
1670592476000,2022-12-09T13:27:56Z,45.4,TA120-T246183
1670592477000,2022-12-09T13:27:57Z,70.5,TA120-T246184
1670592511000,2022-12-09T13:28:31Z,56.9,TA120-T246191
1670592528000,2022-12-09T13:28:48Z,61.3,TA120-T246187
1670592536000,2022-12-09T13:28:56Z,52.7,TA120-T246183
1670592537000,2022-12-09T13:28:57Z,64.5,TA120-T246184
1670592571000,2022-12-09T13:29:31Z,54.4,TA120-T246191
1670592588000,2022-12-09T13:29:48Z,56,TA120-T246187
1670592596000,2022-12-09T13:29:56Z,45.2,TA120-T246183
1670592597000,2022-12-09T13:29:57Z,66.7,TA120-T246184
1670592631000,2022-12-09T13:30:31Z,56.9,TA120-T246191
1670592648000,2022-12-09T13:30:48Z,57.1,TA120-T246187
1670592656000,2022-12-09T13:30:56Z,45.5,TA120-T246183
1670592657000,2022-12-09T13:30:57Z,62.4,TA120-T246184
1670592691000,2022-12-09T13:31:31Z,56.5,TA120-T246191
1670592708000,2022-12-09T13:31:48Z,55.6,TA120-T246187
1670592716000,2022-12-09T13:31:56Z,50,TA120-T246183
1670592717000,2022-12-09T13:31:57Z,64.7,TA120-T246184
1670592751000,2022-12-09T13:32:31Z,54.6,TA120-T246191
1670592768000,2022-12-09T13:32:48Z,56,TA120-T246187
1670592776000,2022-12-09T13:32:56Z,45.8,TA120-T246183
1670592777000,2022-12-09T13:32:57Z,64.8,TA120-T246184
1670592811000,2022-12-09T13:33:31Z,56.4,TA120-T246191
1670592828000,2022-12-09T13:33:48Z,56.2,TA120-T246187
1670592836000,2022-12-09T13:33:56Z,45.6,TA120-T246183
1670592837000,2022-12-09T13:33:57Z,66.4,TA120-T246184
1670592871000,2022-12-09T13:34:31Z,57.8,TA120-T246191
1670592888000,2022-12-09T13:34:48Z,55.6,TA120-T246187
1670592896000,2022-12-09T13:34:56Z,48.5,TA120-T246183
1670592897000,2022-12-09T13:34:57Z,60.3,TA120-T246184
1670592931000,2022-12-09T13:35:31Z,52.4,TA120-T246191
1670592948000,2022-12-09T13:35:48Z,57.8,TA120-T246187
1670592956000,2022-12-09T13:35:56Z,45.3,TA120-T246183
1670592957000,2022-12-09T13:35:57Z,63.2,TA120-T246184
1670592991000,2022-12-09T13:36:31Z,57.5,TA120-T246191
1670593008000,2022-12-09T13:36:48Z,57.3,TA120-T246187
1670593016000,2022-12-09T13:36:56Z,51.7,TA120-T246183
1670593017000,2022-12-09T13:36:57Z,63.9,TA120-T246184
1670593051000,2022-12-09T13:37:31Z,57.2,TA120-T246191
1670593068000,2022-12-09T13:37:48Z,56.2,TA120-T246187
1670593076000,2022-12-09T13:37:56Z,53.6,TA120-T246183
1670593077000,2022-12-09T13:37:57Z,64.7,TA120-T246184
1670593111000,2022-12-09T13:38:31Z,57.8,TA120-T246191
1670593128000,2022-12-09T13:38:48Z,56.8,TA120-T246187
1670593136000,2022-12-09T13:38:56Z,48.7,TA120-T246183
1670593137000,2022-12-09T13:38:57Z,65.1,TA120-T246184
1670593171000,2022-12-09T13:39:31Z,53.3,TA120-T246191
1670593188000,2022-12-09T13:39:48Z,56.8,TA120-T246187
1670593196000,2022-12-09T13:39:56Z,49.4,TA120-T246183
1670593197000,2022-12-09T13:39:57Z,62.7,TA120-T246184
1670593231000,2022-12-09T13:40:31Z,55.7,TA120-T246191
1670593248000,2022-12-09T13:40:48Z,55.6,TA120-T246187
1670593256000,2022-12-09T13:40:56Z,45.9,TA120-T246183
1670593257000,2022-12-09T13:40:57Z,67.2,TA120-T246184
1670593291000,2022-12-09T13:41:31Z,55.9,TA120-T246191
1670593308000,2022-12-09T13:41:48Z,56,TA120-T246187
1670593316000,2022-12-09T13:41:56Z,48.7,TA120-T246183
1670593317000,2022-12-09T13:41:57Z,62.9,TA120-T246184
1670593351000,2022-12-09T13:42:31Z,56.7,TA120-T246191
1670593368000,2022-12-09T13:42:48Z,56.9,TA120-T246187
1670593376000,2022-12-09T13:42:56Z,54.8,TA120-T246183
1670593377000,2022-12-09T13:42:57Z,64,TA120-T246184
1670593411000,2022-12-09T13:43:31Z,60.1,TA120-T246191
1670593428000,2022-12-09T13:43:48Z,57.3,TA120-T246187
1670593436000,2022-12-09T13:43:56Z,60,TA120-T246183
1670593437000,2022-12-09T13:43:57Z,62.2,TA120-T246184
1670593471000,2022-12-09T13:44:31Z,55.3,TA120-T246191
1670593488000,2022-12-09T13:44:48Z,56.5,TA120-T246187
1670593496000,2022-12-09T13:44:56Z,57.4,TA120-T246183
1670593497000,2022-12-09T13:44:57Z,65.4,TA120-T246184
1670593531000,2022-12-09T13:45:31Z,55,TA120-T246191
1670593548000,2022-12-09T13:45:48Z,56.6,TA120-T246187
1670593556000,2022-12-09T13:45:56Z,51,TA120-T246183
1670593557000,2022-12-09T13:45:57Z,62.8,TA120-T246184
1670593591000,2022-12-09T13:46:31Z,55.5,TA120-T246191
1670593608000,2022-12-09T13:46:48Z,57.1,TA120-T246187
1670593616000,2022-12-09T13:46:56Z,58.4,TA120-T246183
1670593617000,2022-12-09T13:46:57Z,62.9,TA120-T246184
1670593651000,2022-12-09T13:47:31Z,53.3,TA120-T246191
1670593668000,2022-12-09T13:47:48Z,56.4,TA120-T246187
1670593676000,2022-12-09T13:47:56Z,57.6,TA120-T246183
1670593677000,2022-12-09T13:47:57Z,70.2,TA120-T246184
1670593711000,2022-12-09T13:48:31Z,52.8,TA120-T246191
1670593728000,2022-12-09T13:48:48Z,56.7,TA120-T246187
1670593736000,2022-12-09T13:48:56Z,53.1,TA120-T246183
1670593737000,2022-12-09T13:48:57Z,65,TA120-T246184
1670593771000,2022-12-09T13:49:31Z,55.3,TA120-T246191
1670593788000,2022-12-09T13:49:48Z,57.4,TA120-T246187
1670593796000,2022-12-09T13:49:56Z,47.2,TA120-T246183
1670593797000,2022-12-09T13:49:57Z,62,TA120-T246184
1670593831000,2022-12-09T13:50:31Z,56.2,TA120-T246191
1670593848000,2022-12-09T13:50:48Z,56.6,TA120-T246187
1670593856000,2022-12-09T13:50:56Z,45.9,TA120-T246183
1670593857000,2022-12-09T13:50:57Z,65.4,TA120-T246184
1670593891000,2022-12-09T13:51:31Z,58.5,TA120-T246191
1670593908000,2022-12-09T13:51:48Z,56.6,TA120-T246187
1670593916000,2022-12-09T13:51:56Z,57.5,TA120-T246183
1670593917000,2022-12-09T13:51:57Z,65.4,TA120-T246184
1670593951000,2022-12-09T13:52:31Z,55.2,TA120-T246191
1670593968000,2022-12-09T13:52:48Z,56.9,TA120-T246187
1670593976000,2022-12-09T13:52:56Z,50.7,TA120-T246183
1670593977000,2022-12-09T13:52:57Z,62.7,TA120-T246184
1670594011000,2022-12-09T13:53:31Z,54,TA120-T246191
1670594028000,2022-12-09T13:53:48Z,57.8,TA120-T246187
1670594036000,2022-12-09T13:53:56Z,52.9,TA120-T246183
1670594037000,2022-12-09T13:53:57Z,65.9,TA120-T246184
1670594071000,2022-12-09T13:54:31Z,57.5,TA120-T246191
1670594088000,2022-12-09T13:54:48Z,57.1,TA120-T246187
1670594096000,2022-12-09T13:54:56Z,50.8,TA120-T246183
1670594097000,2022-12-09T13:54:57Z,63.7,TA120-T246184
1670594131000,2022-12-09T13:55:31Z,55.2,TA120-T246191
1670594148000,2022-12-09T13:55:48Z,58,TA120-T246187
1670594156000,2022-12-09T13:55:56Z,53.1,TA120-T246183
1670594157000,2022-12-09T13:55:57Z,60.5,TA120-T246184
1670594191000,2022-12-09T13:56:31Z,55.9,TA120-T246191
1670594208000,2022-12-09T13:56:48Z,58.4,TA120-T246187
1670594216000,2022-12-09T13:56:56Z,48.4,TA120-T246183
1670594217000,2022-12-09T13:56:57Z,64.2,TA120-T246184
1670594251000,2022-12-09T13:57:31Z,56.3,TA120-T246191
1670594268000,2022-12-09T13:57:48Z,59.3,TA120-T246187
1670594276000,2022-12-09T13:57:56Z,47.7,TA120-T246183
1670594277000,2022-12-09T13:57:57Z,62.4,TA120-T246184
1670594311000,2022-12-09T13:58:31Z,57.8,TA120-T246191
1670594328000,2022-12-09T13:58:48Z,58.8,TA120-T246187
1670594336000,2022-12-09T13:58:56Z,50,TA120-T246183
1670594337000,2022-12-09T13:58:57Z,66,TA120-T246184
1670594371000,2022-12-09T13:59:31Z,57,TA120-T246191
1670594388000,2022-12-09T13:59:48Z,58.4,TA120-T246187
1670594396000,2022-12-09T13:59:56Z,51.2,TA120-T246183
1670594397000,2022-12-09T13:59:57Z,66.6,TA120-T246184
1670594431000,2022-12-09T14:00:31Z,57.5,TA120-T246191
1670594448000,2022-12-09T14:00:48Z,58.7,TA120-T246187
1670594456000,2022-12-09T14:00:56Z,47.5,TA120-T246183
1670594457000,2022-12-09T14:00:57Z,66.2,TA120-T246184
1670594491000,2022-12-09T14:01:31Z,62.1,TA120-T246191
1670594508000,2022-12-09T14:01:48Z,58.2,TA120-T246187
1670594516000,2022-12-09T14:01:56Z,51.1,TA120-T246183
1670594517000,2022-12-09T14:01:57Z,61.8,TA120-T246184
1670594551000,2022-12-09T14:02:31Z,56.5,TA120-T246191
1670594568000,2022-12-09T14:02:48Z,57.5,TA120-T246187
1670594576000,2022-12-09T14:02:56Z,47.1,TA120-T246183
1670594577000,2022-12-09T14:02:57Z,64,TA120-T246184
1670594611000,2022-12-09T14:03:31Z,56.4,TA120-T246191
1670594628000,2022-12-09T14:03:48Z,58,TA120-T246187
1670594636000,2022-12-09T14:03:56Z,46,TA120-T246183
1670594637000,2022-12-09T14:03:57Z,63.3,TA120-T246184
1670594671000,2022-12-09T14:04:31Z,56.1,TA120-T246191
1670594688000,2022-12-09T14:04:48Z,57.8,TA120-T246187
1670594696000,2022-12-09T14:04:56Z,46.4,TA120-T246183
1670594697000,2022-12-09T14:04:57Z,61.5,TA120-T246184
1670594731000,2022-12-09T14:05:31Z,58,TA120-T246191
1670594748000,2022-12-09T14:05:48Z,58.1,TA120-T246187
1670594756000,2022-12-09T14:05:56Z,45.9,TA120-T246183
1670594757000,2022-12-09T14:05:57Z,67.1,TA120-T246184
1670594791000,2022-12-09T14:06:31Z,57,TA120-T246191
1670594808000,2022-12-09T14:06:48Z,57.9,TA120-T246187
1670594816000,2022-12-09T14:06:56Z,45.8,TA120-T246183
1670594817000,2022-12-09T14:06:57Z,64.8,TA120-T246184
1670594851000,2022-12-09T14:07:31Z,56.1,TA120-T246191
1670594868000,2022-12-09T14:07:48Z,58,TA120-T246187
1670594876000,2022-12-09T14:07:56Z,45.8,TA120-T246183
1670594877000,2022-12-09T14:07:57Z,63,TA120-T246184
1670594911000,2022-12-09T14:08:31Z,51.7,TA120-T246191
1670594928000,2022-12-09T14:08:48Z,57.4,TA120-T246187
1670594936000,2022-12-09T14:08:56Z,45.9,TA120-T246183
1670594937000,2022-12-09T14:08:57Z,65.8,TA120-T246184
1670594971000,2022-12-09T14:09:31Z,54.7,TA120-T246191
1670594988000,2022-12-09T14:09:48Z,57,TA120-T246187
1670594996000,2022-12-09T14:09:56Z,46,TA120-T246183
1670594997000,2022-12-09T14:09:57Z,63.5,TA120-T246184
1670595031000,2022-12-09T14:10:31Z,54.7,TA120-T246191
1670595048000,2022-12-09T14:10:48Z,57.1,TA120-T246187
1670595056000,2022-12-09T14:10:56Z,53,TA120-T246183
1670595057000,2022-12-09T14:10:57Z,65.4,TA120-T246184
1670595091000,2022-12-09T14:11:31Z,50.4,TA120-T246191
1670595108000,2022-12-09T14:11:48Z,57.9,TA120-T246187
1670595116000,2022-12-09T14:11:56Z,56.9,TA120-T246183
1670595117000,2022-12-09T14:11:57Z,66.2,TA120-T246184
1670595151000,2022-12-09T14:12:31Z,59.9,TA120-T246191
1670595168000,2022-12-09T14:12:48Z,58,TA120-T246187
1670595176000,2022-12-09T14:12:56Z,55.3,TA120-T246183
1670595177000,2022-12-09T14:12:57Z,65.7,TA120-T246184
1670595211000,2022-12-09T14:13:31Z,58.7,TA120-T246191
1670595228000,2022-12-09T14:13:48Z,58.5,TA120-T246187
1670595236000,2022-12-09T14:13:56Z,50,TA120-T246183
1670595237000,2022-12-09T14:13:57Z,62.7,TA120-T246184
1670595271000,2022-12-09T14:14:31Z,58.2,TA120-T246191
1670595288000,2022-12-09T14:14:48Z,59.2,TA120-T246187
1670595296000,2022-12-09T14:14:56Z,46.5,TA120-T246183
1670595297000,2022-12-09T14:14:57Z,62.4,TA120-T246184
1670595331000,2022-12-09T14:15:31Z,60,TA120-T246191
1670595348000,2022-12-09T14:15:48Z,57.6,TA120-T246187
1670595356000,2022-12-09T14:15:56Z,53.1,TA120-T246183
1670595357000,2022-12-09T14:15:57Z,62.8,TA120-T246184
1670595391000,2022-12-09T14:16:31Z,60.2,TA120-T246191
1670595408000,2022-12-09T14:16:48Z,56.2,TA120-T246187
1670595416000,2022-12-09T14:16:56Z,45.9,TA120-T246183
1670595417000,2022-12-09T14:16:57Z,60.5,TA120-T246184
1670595451000,2022-12-09T14:17:31Z,59.2,TA120-T246191
1670595468000,2022-12-09T14:17:48Z,55.5,TA120-T246187
1670595476000,2022-12-09T14:17:56Z,45.8,TA120-T246183
1670595477000,2022-12-09T14:17:57Z,67.9,TA120-T246184
1670595511000,2022-12-09T14:18:31Z,59.1,TA120-T246191
1670595528000,2022-12-09T14:18:48Z,56.9,TA120-T246187
1670595536000,2022-12-09T14:18:56Z,45.4,TA120-T246183
1670595537000,2022-12-09T14:18:57Z,64.1,TA120-T246184
1670595571000,2022-12-09T14:19:31Z,58.8,TA120-T246191
1670595588000,2022-12-09T14:19:48Z,57.3,TA120-T246187
1670595596000,2022-12-09T14:19:56Z,45.4,TA120-T246183
1670595597000,2022-12-09T14:19:57Z,65,TA120-T246184
1670595631000,2022-12-09T14:20:31Z,58.4,TA120-T246191
1670595648000,2022-12-09T14:20:48Z,57.4,TA120-T246187
1670595656000,2022-12-09T14:20:56Z,45.3,TA120-T246183
1670595657000,2022-12-09T14:20:57Z,64.5,TA120-T246184
1670595691000,2022-12-09T14:21:31Z,61.2,TA120-T246191
1670595708000,2022-12-09T14:21:48Z,58.1,TA120-T246187
1670595716000,2022-12-09T14:21:56Z,45.4,TA120-T246183
1670595717000,2022-12-09T14:21:57Z,66.3,TA120-T246184
1670595751000,2022-12-09T14:22:31Z,59.1,TA120-T246191
1670595768000,2022-12-09T14:22:48Z,58.6,TA120-T246187
1670595776000,2022-12-09T14:22:56Z,45.3,TA120-T246183
1670595777000,2022-12-09T14:22:57Z,62.9,TA120-T246184
1670595811000,2022-12-09T14:23:31Z,58.4,TA120-T246191
1670595828000,2022-12-09T14:23:48Z,57,TA120-T246187
1670595836000,2022-12-09T14:23:56Z,45.7,TA120-T246183
1670595837000,2022-12-09T14:23:57Z,64.3,TA120-T246184
1670595871000,2022-12-09T14:24:31Z,59.2,TA120-T246191
1670595888000,2022-12-09T14:24:48Z,59.5,TA120-T246187
1670595896000,2022-12-09T14:24:56Z,45.5,TA120-T246183
1670595897000,2022-12-09T14:24:57Z,66.1,TA120-T246184
1670595931000,2022-12-09T14:25:31Z,58.9,TA120-T246191
1670595948000,2022-12-09T14:25:48Z,58.3,TA120-T246187
1670595956000,2022-12-09T14:25:56Z,45.4,TA120-T246183
1670595957000,2022-12-09T14:25:57Z,66.6,TA120-T246184
1670595991000,2022-12-09T14:26:31Z,59.4,TA120-T246191
1670596008000,2022-12-09T14:26:48Z,57.1,TA120-T246187
1670596016000,2022-12-09T14:26:56Z,45.3,TA120-T246183
1670596017000,2022-12-09T14:26:57Z,61.8,TA120-T246184
1670596051000,2022-12-09T14:27:31Z,58.6,TA120-T246191
1670596068000,2022-12-09T14:27:48Z,58.4,TA120-T246187
1670596076000,2022-12-09T14:27:56Z,45.4,TA120-T246183
1670596077000,2022-12-09T14:27:57Z,64.4,TA120-T246184
1670596111000,2022-12-09T14:28:31Z,57.7,TA120-T246191
1670596128000,2022-12-09T14:28:48Z,59.9,TA120-T246187
1670596136000,2022-12-09T14:28:56Z,45.3,TA120-T246183
1670596137000,2022-12-09T14:28:57Z,60.9,TA120-T246184
1670596171000,2022-12-09T14:29:31Z,56.5,TA120-T246191
1670596188000,2022-12-09T14:29:48Z,60.1,TA120-T246187
1670596196000,2022-12-09T14:29:56Z,45.4,TA120-T246183
1670596197000,2022-12-09T14:29:57Z,62.3,TA120-T246184
1670596231000,2022-12-09T14:30:31Z,53.9,TA120-T246191
1670596248000,2022-12-09T14:30:48Z,59.3,TA120-T246187
1670596256000,2022-12-09T14:30:56Z,45.5,TA120-T246183
1670596257000,2022-12-09T14:30:57Z,64.3,TA120-T246184
1670596291000,2022-12-09T14:31:31Z,53.4,TA120-T246191
1670596308000,2022-12-09T14:31:48Z,58.4,TA120-T246187
1670596316000,2022-12-09T14:31:56Z,45.4,TA120-T246183
1670596317000,2022-12-09T14:31:57Z,61.9,TA120-T246184
1670596351000,2022-12-09T14:32:31Z,53.9,TA120-T246191
1670596368000,2022-12-09T14:32:48Z,57.5,TA120-T246187
1670596376000,2022-12-09T14:32:56Z,45.7,TA120-T246183
1670596377000,2022-12-09T14:32:57Z,65.3,TA120-T246184
1670596411000,2022-12-09T14:33:31Z,57.6,TA120-T246191
1670596428000,2022-12-09T14:33:48Z,58,TA120-T246187
1670596436000,2022-12-09T14:33:56Z,45.8,TA120-T246183
1670596437000,2022-12-09T14:33:57Z,63.6,TA120-T246184
1670596471000,2022-12-09T14:34:31Z,56.2,TA120-T246191
1670596488000,2022-12-09T14:34:48Z,57,TA120-T246187
1670596496000,2022-12-09T14:34:56Z,45.8,TA120-T246183
1670596497000,2022-12-09T14:34:57Z,66,TA120-T246184
1670596531000,2022-12-09T14:35:31Z,55.4,TA120-T246191
1670596548000,2022-12-09T14:35:48Z,55.7,TA120-T246187
1670596556000,2022-12-09T14:35:56Z,45.6,TA120-T246183
1670596557000,2022-12-09T14:35:57Z,64.5,TA120-T246184
1670596591000,2022-12-09T14:36:31Z,53.8,TA120-T246191
1670596608000,2022-12-09T14:36:48Z,57.7,TA120-T246187
1670596616000,2022-12-09T14:36:56Z,45.5,TA120-T246183
1670596617000,2022-12-09T14:36:57Z,67.7,TA120-T246184
1670596651000,2022-12-09T14:37:31Z,53.2,TA120-T246191
1670596668000,2022-12-09T14:37:48Z,57,TA120-T246187
1670596676000,2022-12-09T14:37:56Z,45.7,TA120-T246183
1670596677000,2022-12-09T14:37:57Z,67.7,TA120-T246184
1670596711000,2022-12-09T14:38:31Z,50.4,TA120-T246191
1670596728000,2022-12-09T14:38:48Z,58.4,TA120-T246187
1670596736000,2022-12-09T14:38:56Z,46.7,TA120-T246183
1670596737000,2022-12-09T14:38:57Z,62.6,TA120-T246184
1670596771000,2022-12-09T14:39:31Z,62,TA120-T246191
1670596788000,2022-12-09T14:39:48Z,58.2,TA120-T246187
1670596796000,2022-12-09T14:39:56Z,46.3,TA120-T246183
1670596797000,2022-12-09T14:39:57Z,64.2,TA120-T246184
1670596831000,2022-12-09T14:40:31Z,53.3,TA120-T246191
1670596848000,2022-12-09T14:40:48Z,58.7,TA120-T246187
1670596856000,2022-12-09T14:40:56Z,46,TA120-T246183
1670596857000,2022-12-09T14:40:57Z,65.3,TA120-T246184
1670596891000,2022-12-09T14:41:31Z,55.8,TA120-T246191
1670596908000,2022-12-09T14:41:48Z,58.1,TA120-T246187
1670596916000,2022-12-09T14:41:56Z,45.8,TA120-T246183
1670596917000,2022-12-09T14:41:57Z,65.5,TA120-T246184
1670596951000,2022-12-09T14:42:31Z,61.3,TA120-T246191
1670596968000,2022-12-09T14:42:48Z,58.7,TA120-T246187
1670596976000,2022-12-09T14:42:56Z,45.8,TA120-T246183
1670596977000,2022-12-09T14:42:57Z,68,TA120-T246184
1670597011000,2022-12-09T14:43:31Z,55.1,TA120-T246191
1670597028000,2022-12-09T14:43:48Z,57.7,TA120-T246187
1670597036000,2022-12-09T14:43:56Z,47,TA120-T246183
1670597037000,2022-12-09T14:43:57Z,64.3,TA120-T246184
1670597071000,2022-12-09T14:44:31Z,52.3,TA120-T246191
1670597088000,2022-12-09T14:44:48Z,57.3,TA120-T246187
1670597096000,2022-12-09T14:44:56Z,49.8,TA120-T246183
1670597097000,2022-12-09T14:44:57Z,66.8,TA120-T246184
1670597131000,2022-12-09T14:45:31Z,55.2,TA120-T246191
1670597148000,2022-12-09T14:45:48Z,57.6,TA120-T246187
1670597156000,2022-12-09T14:45:56Z,45.6,TA120-T246183
1670597157000,2022-12-09T14:45:57Z,62.6,TA120-T246184
1670597191000,2022-12-09T14:46:31Z,58.6,TA120-T246191
1670597208000,2022-12-09T14:46:48Z,57.2,TA120-T246187
1670597216000,2022-12-09T14:46:56Z,45.9,TA120-T246183
1670597217000,2022-12-09T14:46:57Z,59.5,TA120-T246184
1670597251000,2022-12-09T14:47:31Z,54.1,TA120-T246191
1670597268000,2022-12-09T14:47:48Z,57.5,TA120-T246187
1670597276000,2022-12-09T14:47:56Z,45.5,TA120-T246183
1670597277000,2022-12-09T14:47:57Z,63,TA120-T246184
1670597311000,2022-12-09T14:48:31Z,57.4,TA120-T246191
1670597328000,2022-12-09T14:48:48Z,56.2,TA120-T246187
1670597336000,2022-12-09T14:48:56Z,45.7,TA120-T246183
1670597337000,2022-12-09T14:48:57Z,63,TA120-T246184
1670597371000,2022-12-09T14:49:31Z,56.5,TA120-T246191
1670597388000,2022-12-09T14:49:48Z,56.7,TA120-T246187
1670597396000,2022-12-09T14:49:56Z,45.6,TA120-T246183
1670597397000,2022-12-09T14:49:57Z,64.9,TA120-T246184
1670597431000,2022-12-09T14:50:31Z,52,TA120-T246191
1670597448000,2022-12-09T14:50:48Z,56.6,TA120-T246187
1670597456000,2022-12-09T14:50:56Z,45.5,TA120-T246183
1670597457000,2022-12-09T14:50:57Z,66.7,TA120-T246184
1670597491000,2022-12-09T14:51:31Z,57,TA120-T246191
1670597508000,2022-12-09T14:51:48Z,56.2,TA120-T246187
1670597516000,2022-12-09T14:51:56Z,45.6,TA120-T246183
1670597517000,2022-12-09T14:51:57Z,60.9,TA120-T246184
1670597551000,2022-12-09T14:52:31Z,58.2,TA120-T246191
1670597568000,2022-12-09T14:52:48Z,57,TA120-T246187
1670597576000,2022-12-09T14:52:56Z,45.6,TA120-T246183
1670597577000,2022-12-09T14:52:57Z,62.6,TA120-T246184
1670597611000,2022-12-09T14:53:31Z,58.8,TA120-T246191
1670597628000,2022-12-09T14:53:48Z,56.9,TA120-T246187
1670597636000,2022-12-09T14:53:56Z,46.2,TA120-T246183
1670597637000,2022-12-09T14:53:57Z,64.7,TA120-T246184
1670597671000,2022-12-09T14:54:31Z,55.7,TA120-T246191
1670597688000,2022-12-09T14:54:48Z,56.1,TA120-T246187
1670597696000,2022-12-09T14:54:56Z,49.2,TA120-T246183
1670597697000,2022-12-09T14:54:57Z,60.4,TA120-T246184
1670597731000,2022-12-09T14:55:31Z,54.1,TA120-T246191
1670597748000,2022-12-09T14:55:48Z,56.4,TA120-T246187
1670597756000,2022-12-09T14:55:56Z,49.7,TA120-T246183
1670597757000,2022-12-09T14:55:57Z,56.5,TA120-T246184
1670597791000,2022-12-09T14:56:31Z,55.9,TA120-T246191
1670597808000,2022-12-09T14:56:48Z,55.7,TA120-T246187
1670597816000,2022-12-09T14:56:56Z,45.7,TA120-T246183
1670597817000,2022-12-09T14:56:57Z,67,TA120-T246184
1670597851000,2022-12-09T14:57:31Z,55.9,TA120-T246191
1670597868000,2022-12-09T14:57:48Z,57.4,TA120-T246187
1670597876000,2022-12-09T14:57:56Z,46.5,TA120-T246183
1670597877000,2022-12-09T14:57:57Z,63.4,TA120-T246184
1670597911000,2022-12-09T14:58:31Z,55.8,TA120-T246191
1670597928000,2022-12-09T14:58:48Z,57.3,TA120-T246187
1670597936000,2022-12-09T14:58:56Z,47.1,TA120-T246183
1670597937000,2022-12-09T14:58:57Z,63.6,TA120-T246184
1670597971000,2022-12-09T14:59:31Z,54.6,TA120-T246191
1670597988000,2022-12-09T14:59:48Z,56.9,TA120-T246187
1670597996000,2022-12-09T14:59:56Z,52.6,TA120-T246183
1670597997000,2022-12-09T14:59:57Z,59.3,TA120-T246184
1670598031000,2022-12-09T15:00:31Z,54.8,TA120-T246191
1670598048000,2022-12-09T15:00:48Z,55.7,TA120-T246187
1670598056000,2022-12-09T15:00:56Z,61,TA120-T246183
1670598057000,2022-12-09T15:00:57Z,62.9,TA120-T246184
1670598091000,2022-12-09T15:01:31Z,55.6,TA120-T246191
1670598108000,2022-12-09T15:01:48Z,56.9,TA120-T246187
1670598116000,2022-12-09T15:01:56Z,59.3,TA120-T246183
1670598117000,2022-12-09T15:01:57Z,61.4,TA120-T246184
1670598151000,2022-12-09T15:02:31Z,53.1,TA120-T246191
1670598168000,2022-12-09T15:02:48Z,56.4,TA120-T246187
1670598176000,2022-12-09T15:02:56Z,48.3,TA120-T246183
