time,readable_time,dBA,dev-id
1653131145000,2022-05-21T11:05:45Z,56.7,TA120-T246191
1653131156000,2022-05-21T11:05:56Z,43.3,TA120-T246183
1653131168000,2022-05-21T11:06:08Z,51.9,TA120-T246187
1653131187000,2022-05-21T11:06:27Z,67.7,TA120-T246184
1653131205000,2022-05-21T11:06:45Z,53.9,TA120-T246191
1653131216000,2022-05-21T11:06:56Z,43.3,TA120-T246183
1653131228000,2022-05-21T11:07:08Z,52.4,TA120-T246187
1653131247000,2022-05-21T11:07:27Z,68.8,TA120-T246184
1653131265000,2022-05-21T11:07:45Z,54.9,TA120-T246191
1653131276000,2022-05-21T11:07:56Z,43.2,TA120-T246183
1653131288000,2022-05-21T11:08:08Z,52.4,TA120-T246187
1653131307000,2022-05-21T11:08:27Z,72.2,TA120-T246184
1653131325000,2022-05-21T11:08:45Z,54,TA120-T246191
1653131336000,2022-05-21T11:08:56Z,43.4,TA120-T246183
1653131348000,2022-05-21T11:09:08Z,52.9,TA120-T246187
1653131367000,2022-05-21T11:09:27Z,67.4,TA120-T246184
1653131385000,2022-05-21T11:09:45Z,57.4,TA120-T246191
1653131396000,2022-05-21T11:09:56Z,44,TA120-T246183
1653131408000,2022-05-21T11:10:08Z,52.5,TA120-T246187
1653131427000,2022-05-21T11:10:27Z,70.9,TA120-T246184
1653131445000,2022-05-21T11:10:45Z,57.6,TA120-T246191
1653131456000,2022-05-21T11:10:56Z,43.2,TA120-T246183
1653131468000,2022-05-21T11:11:08Z,52.4,TA120-T246187
1653131487000,2022-05-21T11:11:27Z,70.5,TA120-T246184
1653131505000,2022-05-21T11:11:45Z,56.2,TA120-T246191
1653131516000,2022-05-21T11:11:56Z,43.2,TA120-T246183
1653131528000,2022-05-21T11:12:08Z,49.8,TA120-T246187
1653131547000,2022-05-21T11:12:27Z,67.1,TA120-T246184
1653131565000,2022-05-21T11:12:45Z,53.2,TA120-T246191
1653131576000,2022-05-21T11:12:56Z,44.6,TA120-T246183
1653131588000,2022-05-21T11:13:08Z,50.7,TA120-T246187
1653131607000,2022-05-21T11:13:27Z,70.9,TA120-T246184
1653131625000,2022-05-21T11:13:45Z,49.9,TA120-T246191
1653131636000,2022-05-21T11:13:56Z,43.3,TA120-T246183
1653131648000,2022-05-21T11:14:08Z,53.4,TA120-T246187
1653131667000,2022-05-21T11:14:27Z,66.4,TA120-T246184
1653131685000,2022-05-21T11:14:45Z,54.6,TA120-T246191
1653131696000,2022-05-21T11:14:56Z,43.1,TA120-T246183
1653131708000,2022-05-21T11:15:08Z,51.5,TA120-T246187
1653131727000,2022-05-21T11:15:27Z,68.9,TA120-T246184
1653131745000,2022-05-21T11:15:45Z,56.6,TA120-T246191
1653131756000,2022-05-21T11:15:56Z,43,TA120-T246183
1653131768000,2022-05-21T11:16:08Z,49.9,TA120-T246187
1653131787000,2022-05-21T11:16:27Z,70.1,TA120-T246184
1653131805000,2022-05-21T11:16:45Z,64.3,TA120-T246191
1653131816000,2022-05-21T11:16:56Z,43.2,TA120-T246183
1653131828000,2022-05-21T11:17:08Z,51.6,TA120-T246187
1653131847000,2022-05-21T11:17:27Z,69.2,TA120-T246184
1653131865000,2022-05-21T11:17:45Z,54.4,TA120-T246191
1653131876000,2022-05-21T11:17:56Z,43.2,TA120-T246183
1653131888000,2022-05-21T11:18:08Z,52,TA120-T246187
1653131907000,2022-05-21T11:18:27Z,70.6,TA120-T246184
1653131925000,2022-05-21T11:18:45Z,52.7,TA120-T246191
1653131936000,2022-05-21T11:18:56Z,43.2,TA120-T246183
1653131948000,2022-05-21T11:19:08Z,52.4,TA120-T246187
1653131967000,2022-05-21T11:19:27Z,66.5,TA120-T246184
1653131985000,2022-05-21T11:19:45Z,52.3,TA120-T246191
1653131996000,2022-05-21T11:19:56Z,43.3,TA120-T246183
1653132008000,2022-05-21T11:20:08Z,53.5,TA120-T246187
1653132027000,2022-05-21T11:20:27Z,70.7,TA120-T246184
1653132045000,2022-05-21T11:20:45Z,51.6,TA120-T246191
1653132056000,2022-05-21T11:20:56Z,43.3,TA120-T246183
1653132068000,2022-05-21T11:21:08Z,52.9,TA120-T246187
1653132087000,2022-05-21T11:21:27Z,65.1,TA120-T246184
1653132105000,2022-05-21T11:21:45Z,60.8,TA120-T246191
1653132116000,2022-05-21T11:21:56Z,43.3,TA120-T246183
1653132128000,2022-05-21T11:22:08Z,51.9,TA120-T246187
1653132147000,2022-05-21T11:22:27Z,72.5,TA120-T246184
1653132165000,2022-05-21T11:22:45Z,54.8,TA120-T246191
1653132176000,2022-05-21T11:22:56Z,43.3,TA120-T246183
1653132188000,2022-05-21T11:23:08Z,53.7,TA120-T246187
1653132207000,2022-05-21T11:23:27Z,68.9,TA120-T246184
1653132225000,2022-05-21T11:23:45Z,55.8,TA120-T246191
1653132236000,2022-05-21T11:23:56Z,43.1,TA120-T246183
1653132248000,2022-05-21T11:24:08Z,53.1,TA120-T246187
1653132267000,2022-05-21T11:24:27Z,64.2,TA120-T246184
1653132285000,2022-05-21T11:24:45Z,53.7,TA120-T246191
1653132296000,2022-05-21T11:24:56Z,43.4,TA120-T246183
1653132308000,2022-05-21T11:25:08Z,52.2,TA120-T246187
1653132327000,2022-05-21T11:25:27Z,70.5,TA120-T246184
1653132345000,2022-05-21T11:25:45Z,53.6,TA120-T246191
1653132356000,2022-05-21T11:25:56Z,43.2,TA120-T246183
1653132368000,2022-05-21T11:26:08Z,51.7,TA120-T246187
1653132387000,2022-05-21T11:26:27Z,68.3,TA120-T246184
1653132405000,2022-05-21T11:26:45Z,53.8,TA120-T246191
1653132416000,2022-05-21T11:26:56Z,43.3,TA120-T246183
1653132428000,2022-05-21T11:27:08Z,51,TA120-T246187
1653132447000,2022-05-21T11:27:27Z,67.2,TA120-T246184
1653132465000,2022-05-21T11:27:45Z,57.8,TA120-T246191
1653132476000,2022-05-21T11:27:56Z,43.2,TA120-T246183
1653132488000,2022-05-21T11:28:08Z,52.6,TA120-T246187
1653132507000,2022-05-21T11:28:27Z,73.6,TA120-T246184
1653132525000,2022-05-21T11:28:45Z,60.5,TA120-T246191
1653132536000,2022-05-21T11:28:56Z,43.2,TA120-T246183
1653132548000,2022-05-21T11:29:08Z,50.4,TA120-T246187
1653132567000,2022-05-21T11:29:27Z,67.8,TA120-T246184
1653132585000,2022-05-21T11:29:45Z,54.6,TA120-T246191
1653132596000,2022-05-21T11:29:56Z,43.3,TA120-T246183
1653132608000,2022-05-21T11:30:08Z,52.1,TA120-T246187
1653132627000,2022-05-21T11:30:27Z,69.7,TA120-T246184
1653132645000,2022-05-21T11:30:45Z,53.3,TA120-T246191
1653132656000,2022-05-21T11:30:56Z,43.3,TA120-T246183
1653132668000,2022-05-21T11:31:08Z,53.4,TA120-T246187
1653132687000,2022-05-21T11:31:27Z,71.3,TA120-T246184
1653132705000,2022-05-21T11:31:45Z,55.6,TA120-T246191
1653132716000,2022-05-21T11:31:56Z,43.6,TA120-T246183
1653132728000,2022-05-21T11:32:08Z,52.7,TA120-T246187
1653132747000,2022-05-21T11:32:27Z,71.7,TA120-T246184
1653132765000,2022-05-21T11:32:45Z,55.6,TA120-T246191
1653132776000,2022-05-21T11:32:56Z,43.2,TA120-T246183
1653132788000,2022-05-21T11:33:08Z,53,TA120-T246187
1653132807000,2022-05-21T11:33:27Z,69.7,TA120-T246184
1653132825000,2022-05-21T11:33:45Z,57.4,TA120-T246191
1653132836000,2022-05-21T11:33:56Z,43.2,TA120-T246183
1653132848000,2022-05-21T11:34:08Z,53.1,TA120-T246187
1653132867000,2022-05-21T11:34:27Z,68.2,TA120-T246184
1653132885000,2022-05-21T11:34:45Z,57,TA120-T246191
1653132896000,2022-05-21T11:34:56Z,43.3,TA120-T246183
1653132908000,2022-05-21T11:35:08Z,52.1,TA120-T246187
1653132927000,2022-05-21T11:35:27Z,67.5,TA120-T246184
1653132945000,2022-05-21T11:35:45Z,56,TA120-T246191
1653132956000,2022-05-21T11:35:56Z,43.2,TA120-T246183
1653132968000,2022-05-21T11:36:08Z,52.9,TA120-T246187
1653132987000,2022-05-21T11:36:27Z,70.9,TA120-T246184
1653133005000,2022-05-21T11:36:45Z,57.1,TA120-T246191
1653133016000,2022-05-21T11:36:56Z,43.2,TA120-T246183
1653133028000,2022-05-21T11:37:08Z,52.3,TA120-T246187
1653133047000,2022-05-21T11:37:27Z,70.1,TA120-T246184
1653133065000,2022-05-21T11:37:45Z,55.9,TA120-T246191
1653133076000,2022-05-21T11:37:56Z,43.3,TA120-T246183
1653133088000,2022-05-21T11:38:08Z,53.9,TA120-T246187
1653133107000,2022-05-21T11:38:27Z,68.5,TA120-T246184
1653133125000,2022-05-21T11:38:45Z,53.1,TA120-T246191
1653133136000,2022-05-21T11:38:56Z,43.2,TA120-T246183
1653133148000,2022-05-21T11:39:08Z,52.6,TA120-T246187
1653133167000,2022-05-21T11:39:27Z,70,TA120-T246184
1653133185000,2022-05-21T11:39:45Z,54.3,TA120-T246191
1653133196000,2022-05-21T11:39:56Z,43.1,TA120-T246183
1653133208000,2022-05-21T11:40:08Z,53.8,TA120-T246187
1653133227000,2022-05-21T11:40:27Z,66.4,TA120-T246184
1653133245000,2022-05-21T11:40:45Z,56.5,TA120-T246191
1653133256000,2022-05-21T11:40:56Z,43.2,TA120-T246183
1653133268000,2022-05-21T11:41:08Z,54.7,TA120-T246187
1653133287000,2022-05-21T11:41:27Z,71.6,TA120-T246184
1653133305000,2022-05-21T11:41:45Z,56.1,TA120-T246191
1653133316000,2022-05-21T11:41:56Z,43.5,TA120-T246183
1653133328000,2022-05-21T11:42:08Z,55.1,TA120-T246187
1653133347000,2022-05-21T11:42:27Z,71.7,TA120-T246184
1653133365000,2022-05-21T11:42:45Z,53.5,TA120-T246191
1653133376000,2022-05-21T11:42:56Z,43.2,TA120-T246183
1653133388000,2022-05-21T11:43:08Z,53.9,TA120-T246187
1653133407000,2022-05-21T11:43:27Z,69.5,TA120-T246184
1653133425000,2022-05-21T11:43:45Z,54.5,TA120-T246191
1653133436000,2022-05-21T11:43:56Z,43.2,TA120-T246183
1653133448000,2022-05-21T11:44:08Z,53.8,TA120-T246187
1653133467000,2022-05-21T11:44:27Z,67.3,TA120-T246184
1653133485000,2022-05-21T11:44:45Z,53.2,TA120-T246191
1653133496000,2022-05-21T11:44:56Z,43.3,TA120-T246183
1653133508000,2022-05-21T11:45:08Z,55.3,TA120-T246187
1653133527000,2022-05-21T11:45:27Z,68.3,TA120-T246184
1653133545000,2022-05-21T11:45:45Z,59,TA120-T246191
1653133556000,2022-05-21T11:45:56Z,43.3,TA120-T246183
1653133568000,2022-05-21T11:46:08Z,55.5,TA120-T246187
1653133587000,2022-05-21T11:46:27Z,71.8,TA120-T246184
1653133605000,2022-05-21T11:46:45Z,51.9,TA120-T246191
1653133616000,2022-05-21T11:46:56Z,43.8,TA120-T246183
1653133628000,2022-05-21T11:47:08Z,54.4,TA120-T246187
1653133647000,2022-05-21T11:47:27Z,66.2,TA120-T246184
1653133665000,2022-05-21T11:47:45Z,54.5,TA120-T246191
1653133676000,2022-05-21T11:47:56Z,44.5,TA120-T246183
1653133688000,2022-05-21T11:48:08Z,54.7,TA120-T246187
1653133707000,2022-05-21T11:48:27Z,70.6,TA120-T246184
1653133725000,2022-05-21T11:48:45Z,53.6,TA120-T246191
1653133736000,2022-05-21T11:48:56Z,43,TA120-T246183
1653133748000,2022-05-21T11:49:08Z,53.6,TA120-T246187
1653133767000,2022-05-21T11:49:27Z,66.7,TA120-T246184
1653133785000,2022-05-21T11:49:45Z,57.1,TA120-T246191
1653133796000,2022-05-21T11:49:56Z,43.4,TA120-T246183
1653133808000,2022-05-21T11:50:08Z,54.8,TA120-T246187
1653133827000,2022-05-21T11:50:27Z,68.5,TA120-T246184
1653133845000,2022-05-21T11:50:45Z,53.9,TA120-T246191
1653133856000,2022-05-21T11:50:56Z,43.7,TA120-T246183
1653133868000,2022-05-21T11:51:08Z,53.6,TA120-T246187
1653133887000,2022-05-21T11:51:27Z,72.3,TA120-T246184
1653133905000,2022-05-21T11:51:45Z,55.2,TA120-T246191
1653133916000,2022-05-21T11:51:56Z,43.4,TA120-T246183
1653133928000,2022-05-21T11:52:08Z,52.2,TA120-T246187
1653133947000,2022-05-21T11:52:27Z,68.8,TA120-T246184
1653133965000,2022-05-21T11:52:45Z,57.2,TA120-T246191
1653133976000,2022-05-21T11:52:56Z,43.5,TA120-T246183
1653133988000,2022-05-21T11:53:08Z,55.2,TA120-T246187
1653134007000,2022-05-21T11:53:27Z,69.7,TA120-T246184
1653134025000,2022-05-21T11:53:45Z,56.1,TA120-T246191
1653134036000,2022-05-21T11:53:56Z,43.5,TA120-T246183
1653134048000,2022-05-21T11:54:08Z,54.8,TA120-T246187
1653134067000,2022-05-21T11:54:27Z,67.9,TA120-T246184
1653134085000,2022-05-21T11:54:45Z,56.3,TA120-T246191
1653134096000,2022-05-21T11:54:56Z,43.4,TA120-T246183
1653134108000,2022-05-21T11:55:08Z,55.1,TA120-T246187
1653134127000,2022-05-21T11:55:27Z,67.3,TA120-T246184
1653134145000,2022-05-21T11:55:45Z,54.7,TA120-T246191
1653134156000,2022-05-21T11:55:56Z,54.6,TA120-T246183
1653134168000,2022-05-21T11:56:08Z,53.9,TA120-T246187
1653134187000,2022-05-21T11:56:27Z,69.9,TA120-T246184
1653134205000,2022-05-21T11:56:45Z,57.9,TA120-T246191
1653134216000,2022-05-21T11:56:56Z,57.6,TA120-T246183
1653134228000,2022-05-21T11:57:08Z,54.6,TA120-T246187
1653134247000,2022-05-21T11:57:27Z,67.9,TA120-T246184
1653134265000,2022-05-21T11:57:45Z,53.5,TA120-T246191
1653134276000,2022-05-21T11:57:56Z,49.7,TA120-T246183
1653134288000,2022-05-21T11:58:08Z,56.2,TA120-T246187
1653134307000,2022-05-21T11:58:27Z,71,TA120-T246184
1653134325000,2022-05-21T11:58:45Z,53.9,TA120-T246191
1653134336000,2022-05-21T11:58:56Z,43.1,TA120-T246183
1653134348000,2022-05-21T11:59:08Z,56.3,TA120-T246187
1653134367000,2022-05-21T11:59:27Z,67.9,TA120-T246184
1653134385000,2022-05-21T11:59:45Z,53.4,TA120-T246191
1653134396000,2022-05-21T11:59:56Z,43.3,TA120-T246183
1653134408000,2022-05-21T12:00:08Z,54.2,TA120-T246187
1653134427000,2022-05-21T12:00:27Z,68.1,TA120-T246184
1653134445000,2022-05-21T12:00:45Z,54.9,TA120-T246191
1653134456000,2022-05-21T12:00:56Z,43.5,TA120-T246183
1653134468000,2022-05-21T12:01:08Z,54.2,TA120-T246187
1653134487000,2022-05-21T12:01:27Z,71.8,TA120-T246184
1653134505000,2022-05-21T12:01:45Z,54.6,TA120-T246191
1653134516000,2022-05-21T12:01:56Z,36.8,TA120-T246183
1653134528000,2022-05-21T12:02:08Z,54.4,TA120-T246187
1653134547000,2022-05-21T12:02:27Z,69.3,TA120-T246184
1653134565000,2022-05-21T12:02:45Z,49.6,TA120-T246191
1653134576000,2022-05-21T12:02:56Z,36.5,TA120-T246183
1653134588000,2022-05-21T12:03:08Z,52.3,TA120-T246187
1653134607000,2022-05-21T12:03:27Z,69.3,TA120-T246184
1653134625000,2022-05-21T12:03:45Z,54.5,TA120-T246191
1653134636000,2022-05-21T12:03:56Z,40.1,TA120-T246183
1653134648000,2022-05-21T12:04:08Z,52.8,TA120-T246187
1653134667000,2022-05-21T12:04:27Z,68.5,TA120-T246184
1653134685000,2022-05-21T12:04:45Z,55.8,TA120-T246191
1653134696000,2022-05-21T12:04:56Z,37.1,TA120-T246183
1653134708000,2022-05-21T12:05:08Z,53.2,TA120-T246187
1653134727000,2022-05-21T12:05:27Z,72,TA120-T246184
1653134745000,2022-05-21T12:05:45Z,54.4,TA120-T246191
1653134756000,2022-05-21T12:05:56Z,37.7,TA120-T246183
1653134768000,2022-05-21T12:06:08Z,55.4,TA120-T246187
1653134787000,2022-05-21T12:06:27Z,68.6,TA120-T246184
1653134805000,2022-05-21T12:06:45Z,54.8,TA120-T246191
1653134816000,2022-05-21T12:06:56Z,37.3,TA120-T246183
1653134828000,2022-05-21T12:07:08Z,57.5,TA120-T246187
1653134847000,2022-05-21T12:07:27Z,72.2,TA120-T246184
1653134865000,2022-05-21T12:07:45Z,56.4,TA120-T246191
1653134876000,2022-05-21T12:07:56Z,37,TA120-T246183
1653134888000,2022-05-21T12:08:08Z,54.4,TA120-T246187
1653134907000,2022-05-21T12:08:27Z,67.7,TA120-T246184
1653134925000,2022-05-21T12:08:45Z,55.1,TA120-T246191
1653134936000,2022-05-21T12:08:56Z,36.9,TA120-T246183
1653134948000,2022-05-21T12:09:08Z,58.7,TA120-T246187
1653134967000,2022-05-21T12:09:27Z,70.1,TA120-T246184
1653134985000,2022-05-21T12:09:45Z,55.5,TA120-T246191
1653134996000,2022-05-21T12:09:56Z,37.6,TA120-T246183
1653135008000,2022-05-21T12:10:08Z,59.7,TA120-T246187
1653135027000,2022-05-21T12:10:27Z,69.6,TA120-T246184
1653135045000,2022-05-21T12:10:45Z,57.2,TA120-T246191
1653135056000,2022-05-21T12:10:56Z,37.3,TA120-T246183
1653135068000,2022-05-21T12:11:08Z,56.8,TA120-T246187
1653135087000,2022-05-21T12:11:27Z,71.3,TA120-T246184
1653135105000,2022-05-21T12:11:45Z,56.6,TA120-T246191
1653135116000,2022-05-21T12:11:56Z,36.9,TA120-T246183
1653135128000,2022-05-21T12:12:08Z,56.5,TA120-T246187
1653135147000,2022-05-21T12:12:27Z,68.1,TA120-T246184
1653135165000,2022-05-21T12:12:45Z,52.7,TA120-T246191
1653135176000,2022-05-21T12:12:56Z,36.4,TA120-T246183
1653135188000,2022-05-21T12:13:08Z,57.2,TA120-T246187
1653135207000,2022-05-21T12:13:27Z,70.9,TA120-T246184
1653135225000,2022-05-21T12:13:45Z,55.5,TA120-T246191
1653135236000,2022-05-21T12:13:56Z,36.6,TA120-T246183
1653135248000,2022-05-21T12:14:08Z,57,TA120-T246187
1653135267000,2022-05-21T12:14:27Z,67.9,TA120-T246184
1653135285000,2022-05-21T12:14:45Z,54.3,TA120-T246191
1653135296000,2022-05-21T12:14:56Z,37,TA120-T246183
1653135308000,2022-05-21T12:15:08Z,56.2,TA120-T246187
1653135327000,2022-05-21T12:15:27Z,69.3,TA120-T246184
1653135345000,2022-05-21T12:15:45Z,55.4,TA120-T246191
1653135356000,2022-05-21T12:15:56Z,36.8,TA120-T246183
1653135368000,2022-05-21T12:16:08Z,57.8,TA120-T246187
1653135387000,2022-05-21T12:16:27Z,73.5,TA120-T246184
1653135405000,2022-05-21T12:16:45Z,54.9,TA120-T246191
1653135416000,2022-05-21T12:16:56Z,37.2,TA120-T246183
1653135428000,2022-05-21T12:17:08Z,56.3,TA120-T246187
1653135447000,2022-05-21T12:17:27Z,71.2,TA120-T246184
1653135465000,2022-05-21T12:17:45Z,55.9,TA120-T246191
1653135476000,2022-05-21T12:17:56Z,36.7,TA120-T246183
1653135488000,2022-05-21T12:18:08Z,54.4,TA120-T246187
1653135507000,2022-05-21T12:18:27Z,69.5,TA120-T246184
1653135525000,2022-05-21T12:18:45Z,59.6,TA120-T246191
1653135536000,2022-05-21T12:18:56Z,36.9,TA120-T246183
1653135548000,2022-05-21T12:19:08Z,55.2,TA120-T246187
1653135567000,2022-05-21T12:19:27Z,68.3,TA120-T246184
1653135585000,2022-05-21T12:19:45Z,56.6,TA120-T246191
1653135596000,2022-05-21T12:19:56Z,37.8,TA120-T246183
1653135608000,2022-05-21T12:20:08Z,55.9,TA120-T246187
1653135627000,2022-05-21T12:20:27Z,65.7,TA120-T246184
1653135645000,2022-05-21T12:20:45Z,56.9,TA120-T246191
1653135656000,2022-05-21T12:20:56Z,37.1,TA120-T246183
1653135668000,2022-05-21T12:21:08Z,53.5,TA120-T246187
1653135687000,2022-05-21T12:21:27Z,71.7,TA120-T246184
1653135705000,2022-05-21T12:21:45Z,55.5,TA120-T246191
1653135716000,2022-05-21T12:21:56Z,36.5,TA120-T246183
1653135728000,2022-05-21T12:22:08Z,53.5,TA120-T246187
1653135747000,2022-05-21T12:22:27Z,72.6,TA120-T246184
1653135765000,2022-05-21T12:22:45Z,55.3,TA120-T246191
1653135776000,2022-05-21T12:22:56Z,37,TA120-T246183
1653135788000,2022-05-21T12:23:08Z,54.3,TA120-T246187
1653135807000,2022-05-21T12:23:27Z,71.3,TA120-T246184
1653135825000,2022-05-21T12:23:45Z,55,TA120-T246191
1653135836000,2022-05-21T12:23:56Z,36.4,TA120-T246183
1653135848000,2022-05-21T12:24:08Z,55.2,TA120-T246187
1653135867000,2022-05-21T12:24:27Z,70.6,TA120-T246184
1653135885000,2022-05-21T12:24:45Z,53.2,TA120-T246191
1653135896000,2022-05-21T12:24:56Z,37.2,TA120-T246183
1653135908000,2022-05-21T12:25:08Z,53.8,TA120-T246187
1653135927000,2022-05-21T12:25:27Z,62.4,TA120-T246184
1653135945000,2022-05-21T12:25:45Z,54.3,TA120-T246191
1653135956000,2022-05-21T12:25:56Z,37,TA120-T246183
1653135968000,2022-05-21T12:26:08Z,55.5,TA120-T246187
1653135987000,2022-05-21T12:26:27Z,71.6,TA120-T246184
1653136005000,2022-05-21T12:26:45Z,55.4,TA120-T246191
1653136016000,2022-05-21T12:26:56Z,37.5,TA120-T246183
1653136028000,2022-05-21T12:27:08Z,53.9,TA120-T246187
1653136047000,2022-05-21T12:27:27Z,70.1,TA120-T246184
1653136065000,2022-05-21T12:27:45Z,56.2,TA120-T246191
1653136076000,2022-05-21T12:27:56Z,37,TA120-T246183
1653136088000,2022-05-21T12:28:08Z,56.7,TA120-T246187
1653136107000,2022-05-21T12:28:27Z,70.8,TA120-T246184
1653136125000,2022-05-21T12:28:45Z,54.6,TA120-T246191
1653136136000,2022-05-21T12:28:56Z,36.7,TA120-T246183
1653136148000,2022-05-21T12:29:08Z,57.5,TA120-T246187
1653136167000,2022-05-21T12:29:27Z,70.3,TA120-T246184
1653136185000,2022-05-21T12:29:45Z,55.6,TA120-T246191
1653136196000,2022-05-21T12:29:56Z,37,TA120-T246183
1653136208000,2022-05-21T12:30:08Z,56.8,TA120-T246187
1653136227000,2022-05-21T12:30:27Z,71.9,TA120-T246184
1653136245000,2022-05-21T12:30:45Z,54,TA120-T246191
1653136256000,2022-05-21T12:30:56Z,36.8,TA120-T246183
1653136268000,2022-05-21T12:31:08Z,55.3,TA120-T246187
1653136287000,2022-05-21T12:31:27Z,73.3,TA120-T246184
1653136305000,2022-05-21T12:31:45Z,55,TA120-T246191
1653136316000,2022-05-21T12:31:56Z,36.6,TA120-T246183
1653136328000,2022-05-21T12:32:08Z,58.4,TA120-T246187
1653136347000,2022-05-21T12:32:27Z,70.1,TA120-T246184
1653136365000,2022-05-21T12:32:45Z,59.2,TA120-T246191
1653136376000,2022-05-21T12:32:56Z,45.8,TA120-T246183
1653136388000,2022-05-21T12:33:08Z,54.2,TA120-T246187
1653136407000,2022-05-21T12:33:27Z,68.8,TA120-T246184
1653136425000,2022-05-21T12:33:45Z,55.7,TA120-T246191
1653136436000,2022-05-21T12:33:56Z,37.3,TA120-T246183
1653136448000,2022-05-21T12:34:08Z,55.9,TA120-T246187
1653136467000,2022-05-21T12:34:27Z,68.4,TA120-T246184
1653136485000,2022-05-21T12:34:45Z,52.3,TA120-T246191
1653136496000,2022-05-21T12:34:56Z,38,TA120-T246183
1653136508000,2022-05-21T12:35:08Z,55.5,TA120-T246187
1653136527000,2022-05-21T12:35:27Z,71.9,TA120-T246184
1653136545000,2022-05-21T12:35:45Z,53.4,TA120-T246191
1653136556000,2022-05-21T12:35:56Z,37.7,TA120-T246183
1653136568000,2022-05-21T12:36:08Z,55.6,TA120-T246187
1653136587000,2022-05-21T12:36:27Z,71,TA120-T246184
1653136605000,2022-05-21T12:36:45Z,56.8,TA120-T246191
1653136616000,2022-05-21T12:36:56Z,43.6,TA120-T246183
1653136628000,2022-05-21T12:37:08Z,55.3,TA120-T246187
1653136647000,2022-05-21T12:37:27Z,69.7,TA120-T246184
1653136665000,2022-05-21T12:37:45Z,53.7,TA120-T246191
1653136676000,2022-05-21T12:37:56Z,36.7,TA120-T246183
1653136688000,2022-05-21T12:38:08Z,55.3,TA120-T246187
1653136707000,2022-05-21T12:38:27Z,69.2,TA120-T246184
1653136725000,2022-05-21T12:38:45Z,54.6,TA120-T246191
1653136736000,2022-05-21T12:38:56Z,36.5,TA120-T246183
1653136748000,2022-05-21T12:39:08Z,55.5,TA120-T246187
1653136767000,2022-05-21T12:39:27Z,70.6,TA120-T246184
1653136785000,2022-05-21T12:39:45Z,58.4,TA120-T246191
1653136796000,2022-05-21T12:39:56Z,36.8,TA120-T246183
1653136808000,2022-05-21T12:40:08Z,54.9,TA120-T246187
1653136827000,2022-05-21T12:40:27Z,59.7,TA120-T246184
1653136845000,2022-05-21T12:40:45Z,53.5,TA120-T246191
1653136856000,2022-05-21T12:40:56Z,37,TA120-T246183
1653136868000,2022-05-21T12:41:08Z,55.1,TA120-T246187
1653136887000,2022-05-21T12:41:27Z,71.9,TA120-T246184
1653136905000,2022-05-21T12:41:45Z,57.4,TA120-T246191
1653136916000,2022-05-21T12:41:56Z,41.4,TA120-T246183
1653136928000,2022-05-21T12:42:08Z,55.1,TA120-T246187
1653136947000,2022-05-21T12:42:27Z,68.4,TA120-T246184
1653136965000,2022-05-21T12:42:45Z,52.1,TA120-T246191
1653136976000,2022-05-21T12:42:56Z,37.5,TA120-T246183
1653136988000,2022-05-21T12:43:08Z,54.4,TA120-T246187
1653137007000,2022-05-21T12:43:27Z,67.6,TA120-T246184
1653137025000,2022-05-21T12:43:45Z,52.5,TA120-T246191
1653137036000,2022-05-21T12:43:56Z,36.9,TA120-T246183
1653137048000,2022-05-21T12:44:08Z,56.9,TA120-T246187
1653137067000,2022-05-21T12:44:27Z,69.9,TA120-T246184
1653137085000,2022-05-21T12:44:45Z,54.6,TA120-T246191
1653137096000,2022-05-21T12:44:56Z,36.9,TA120-T246183
1653137108000,2022-05-21T12:45:08Z,54.5,TA120-T246187
1653137127000,2022-05-21T12:45:27Z,67.1,TA120-T246184
1653137145000,2022-05-21T12:45:45Z,53.8,TA120-T246191
1653137156000,2022-05-21T12:45:56Z,37.1,TA120-T246183
1653137168000,2022-05-21T12:46:08Z,69.2,TA120-T246187
1653137187000,2022-05-21T12:46:27Z,73,TA120-T246184
1653137205000,2022-05-21T12:46:45Z,55.3,TA120-T246191
1653137216000,2022-05-21T12:46:56Z,37.5,TA120-T246183
1653137228000,2022-05-21T12:47:08Z,58.3,TA120-T246187
1653137247000,2022-05-21T12:47:27Z,71.4,TA120-T246184
1653137265000,2022-05-21T12:47:45Z,54.3,TA120-T246191
1653137276000,2022-05-21T12:47:56Z,36.7,TA120-T246183
1653137288000,2022-05-21T12:48:08Z,57.4,TA120-T246187
1653137307000,2022-05-21T12:48:27Z,70.6,TA120-T246184
1653137325000,2022-05-21T12:48:45Z,57,TA120-T246191
1653137336000,2022-05-21T12:48:56Z,36.5,TA120-T246183
1653137348000,2022-05-21T12:49:08Z,57.6,TA120-T246187
1653137367000,2022-05-21T12:49:27Z,69.3,TA120-T246184
1653137385000,2022-05-21T12:49:45Z,52.8,TA120-T246191
1653137396000,2022-05-21T12:49:56Z,36.9,TA120-T246183
1653137408000,2022-05-21T12:50:08Z,57.5,TA120-T246187
1653137427000,2022-05-21T12:50:27Z,69.7,TA120-T246184
1653137445000,2022-05-21T12:50:45Z,56.5,TA120-T246191
1653137456000,2022-05-21T12:50:56Z,36.8,TA120-T246183
1653137468000,2022-05-21T12:51:08Z,57,TA120-T246187
1653137487000,2022-05-21T12:51:27Z,68.4,TA120-T246184
1653137505000,2022-05-21T12:51:45Z,54.7,TA120-T246191
