time,readable_time,dBA,dev-id
1643469264000,2022-01-29T15:14:24Z,55.4,TA120-T246191
1643469264000,2022-01-29T15:14:24Z,68.7,TA120-T246184
1643469264000,2022-01-29T15:14:24Z,58,TA120-T246187
1643469265000,2022-01-29T15:14:25Z,66.8,TA120-T246184
1643469265000,2022-01-29T15:14:25Z,57.9,TA120-T246187
1643469265000,2022-01-29T15:14:25Z,36.2,TA120-T246183
1643469265000,2022-01-29T15:14:25Z,54.9,TA120-T246191
1643469266000,2022-01-29T15:14:26Z,35.8,TA120-T246183
1643469266000,2022-01-29T15:14:26Z,54.8,TA120-T246191
1643469266000,2022-01-29T15:14:26Z,64.9,TA120-T246184
1643469266000,2022-01-29T15:14:26Z,58.6,TA120-T246187
1643469267000,2022-01-29T15:14:27Z,65.1,TA120-T246184
1643469267000,2022-01-29T15:14:27Z,57.7,TA120-T246187
1643469267000,2022-01-29T15:14:27Z,35.5,TA120-T246183
1643469267000,2022-01-29T15:14:27Z,56.7,TA120-T246191
1643469268000,2022-01-29T15:14:28Z,35.9,TA120-T246183
1643469268000,2022-01-29T15:14:28Z,57.5,TA120-T246191
1643469268000,2022-01-29T15:14:28Z,66,TA120-T246184
1643469268000,2022-01-29T15:14:28Z,59.2,TA120-T246187
1643469269000,2022-01-29T15:14:29Z,66.9,TA120-T246184
1643469269000,2022-01-29T15:14:29Z,59.3,TA120-T246187
1643469269000,2022-01-29T15:14:29Z,36.2,TA120-T246183
1643469269000,2022-01-29T15:14:29Z,60.1,TA120-T246191
1643469270000,2022-01-29T15:14:30Z,35.5,TA120-T246183
1643469270000,2022-01-29T15:14:30Z,60,TA120-T246191
1643469270000,2022-01-29T15:14:30Z,68.4,TA120-T246184
1643469270000,2022-01-29T15:14:30Z,58.7,TA120-T246187
1643469271000,2022-01-29T15:14:31Z,69.3,TA120-T246184
1643469271000,2022-01-29T15:14:31Z,58.7,TA120-T246187
1643469271000,2022-01-29T15:14:31Z,35.4,TA120-T246183
1643469271000,2022-01-29T15:14:31Z,59.9,TA120-T246191
1643469272000,2022-01-29T15:14:32Z,35.1,TA120-T246183
1643469272000,2022-01-29T15:14:32Z,58.5,TA120-T246191
1643469272000,2022-01-29T15:14:32Z,69.1,TA120-T246184
1643469272000,2022-01-29T15:14:32Z,60,TA120-T246187
1643469273000,2022-01-29T15:14:33Z,67.5,TA120-T246184
1643469273000,2022-01-29T15:14:33Z,59.2,TA120-T246187
1643469273000,2022-01-29T15:14:33Z,35.4,TA120-T246183
1643469273000,2022-01-29T15:14:33Z,57.9,TA120-T246191
1643469274000,2022-01-29T15:14:34Z,35.4,TA120-T246183
1643469274000,2022-01-29T15:14:34Z,58.5,TA120-T246191
1643469274000,2022-01-29T15:14:34Z,66.7,TA120-T246184
1643469274000,2022-01-29T15:14:34Z,59.5,TA120-T246187
1643469275000,2022-01-29T15:14:35Z,65.6,TA120-T246184
1643469275000,2022-01-29T15:14:35Z,58.1,TA120-T246187
1643469275000,2022-01-29T15:14:35Z,34.7,TA120-T246183
1643469275000,2022-01-29T15:14:35Z,55.8,TA120-T246191
1643469276000,2022-01-29T15:14:36Z,36,TA120-T246183
1643469276000,2022-01-29T15:14:36Z,55.5,TA120-T246191
1643469276000,2022-01-29T15:14:36Z,63.8,TA120-T246184
1643469276000,2022-01-29T15:14:36Z,58,TA120-T246187
1643469277000,2022-01-29T15:14:37Z,63.1,TA120-T246184
1643469277000,2022-01-29T15:14:37Z,57.7,TA120-T246187
1643469277000,2022-01-29T15:14:37Z,36,TA120-T246183
1643469277000,2022-01-29T15:14:37Z,53,TA120-T246191
1643469278000,2022-01-29T15:14:38Z,36.2,TA120-T246183
1643469278000,2022-01-29T15:14:38Z,52.1,TA120-T246191
1643469278000,2022-01-29T15:14:38Z,62,TA120-T246184
1643469278000,2022-01-29T15:14:38Z,57.9,TA120-T246187
1643469279000,2022-01-29T15:14:39Z,61.7,TA120-T246184
1643469279000,2022-01-29T15:14:39Z,58.2,TA120-T246187
1643469279000,2022-01-29T15:14:39Z,36,TA120-T246183
1643469279000,2022-01-29T15:14:39Z,55.3,TA120-T246191
1643469280000,2022-01-29T15:14:40Z,35.8,TA120-T246183
1643469280000,2022-01-29T15:14:40Z,57.7,TA120-T246191
1643469280000,2022-01-29T15:14:40Z,63.3,TA120-T246184
1643469280000,2022-01-29T15:14:40Z,57.9,TA120-T246187
1643469281000,2022-01-29T15:14:41Z,63.7,TA120-T246184
1643469281000,2022-01-29T15:14:41Z,58.5,TA120-T246187
1643469281000,2022-01-29T15:14:41Z,36,TA120-T246183
1643469281000,2022-01-29T15:14:41Z,58.2,TA120-T246191
1643469282000,2022-01-29T15:14:42Z,36.1,TA120-T246183
1643469282000,2022-01-29T15:14:42Z,60.9,TA120-T246191
1643469282000,2022-01-29T15:14:42Z,62.5,TA120-T246184
1643469282000,2022-01-29T15:14:42Z,58.2,TA120-T246187
1643469283000,2022-01-29T15:14:43Z,63.8,TA120-T246184
1643469283000,2022-01-29T15:14:43Z,59.3,TA120-T246187
1643469283000,2022-01-29T15:14:43Z,36.1,TA120-T246183
1643469283000,2022-01-29T15:14:43Z,59,TA120-T246191
1643469284000,2022-01-29T15:14:44Z,35.8,TA120-T246183
1643469284000,2022-01-29T15:14:44Z,57.5,TA120-T246191
1643469284000,2022-01-29T15:14:44Z,65,TA120-T246184
1643469284000,2022-01-29T15:14:44Z,57.6,TA120-T246187
1643469285000,2022-01-29T15:14:45Z,65.5,TA120-T246184
1643469285000,2022-01-29T15:14:45Z,57.5,TA120-T246187
1643469285000,2022-01-29T15:14:45Z,36,TA120-T246183
1643469285000,2022-01-29T15:14:45Z,55.9,TA120-T246191
1643469286000,2022-01-29T15:14:46Z,36.1,TA120-T246183
1643469286000,2022-01-29T15:14:46Z,55.3,TA120-T246191
1643469286000,2022-01-29T15:14:46Z,65.7,TA120-T246184
1643469286000,2022-01-29T15:14:46Z,59.5,TA120-T246187
1643469287000,2022-01-29T15:14:47Z,65.9,TA120-T246184
1643469287000,2022-01-29T15:14:47Z,58.8,TA120-T246187
1643469287000,2022-01-29T15:14:47Z,36.1,TA120-T246183
1643469287000,2022-01-29T15:14:47Z,55.7,TA120-T246191
1643469288000,2022-01-29T15:14:48Z,35.8,TA120-T246183
1643469288000,2022-01-29T15:14:48Z,54.3,TA120-T246191
1643469288000,2022-01-29T15:14:48Z,68.2,TA120-T246184
1643469288000,2022-01-29T15:14:48Z,59.6,TA120-T246187
1643469289000,2022-01-29T15:14:49Z,71.4,TA120-T246184
1643469289000,2022-01-29T15:14:49Z,59.1,TA120-T246187
1643469289000,2022-01-29T15:14:49Z,34.5,TA120-T246183
1643469289000,2022-01-29T15:14:49Z,53.5,TA120-T246191
1643469290000,2022-01-29T15:14:50Z,35.8,TA120-T246183
1643469290000,2022-01-29T15:14:50Z,51.4,TA120-T246191
1643469290000,2022-01-29T15:14:50Z,70,TA120-T246184
1643469290000,2022-01-29T15:14:50Z,58.5,TA120-T246187
1643469291000,2022-01-29T15:14:51Z,71.9,TA120-T246184
1643469291000,2022-01-29T15:14:51Z,64.9,TA120-T246187
1643469291000,2022-01-29T15:14:51Z,36.1,TA120-T246183
1643469291000,2022-01-29T15:14:51Z,50.9,TA120-T246191
1643469292000,2022-01-29T15:14:52Z,35.3,TA120-T246183
1643469292000,2022-01-29T15:14:52Z,50.6,TA120-T246191
1643469292000,2022-01-29T15:14:52Z,70.4,TA120-T246184
1643469292000,2022-01-29T15:14:52Z,58.9,TA120-T246187
1643469293000,2022-01-29T15:14:53Z,65.5,TA120-T246184
1643469293000,2022-01-29T15:14:53Z,58.2,TA120-T246187
1643469293000,2022-01-29T15:14:53Z,35.6,TA120-T246183
1643469293000,2022-01-29T15:14:53Z,53.6,TA120-T246191
1643469294000,2022-01-29T15:14:54Z,35.9,TA120-T246183
1643469294000,2022-01-29T15:14:54Z,55.2,TA120-T246191
1643469294000,2022-01-29T15:14:54Z,63.6,TA120-T246184
1643469294000,2022-01-29T15:14:54Z,58.2,TA120-T246187
1643469295000,2022-01-29T15:14:55Z,62.5,TA120-T246184
1643469295000,2022-01-29T15:14:55Z,59.4,TA120-T246187
1643469295000,2022-01-29T15:14:55Z,35.4,TA120-T246183
1643469295000,2022-01-29T15:14:55Z,52.6,TA120-T246191
1643469296000,2022-01-29T15:14:56Z,35.3,TA120-T246183
1643469296000,2022-01-29T15:14:56Z,53.2,TA120-T246191
1643469296000,2022-01-29T15:14:56Z,63.8,TA120-T246184
1643469296000,2022-01-29T15:14:56Z,59.8,TA120-T246187
1643469297000,2022-01-29T15:14:57Z,65.5,TA120-T246184
1643469297000,2022-01-29T15:14:57Z,58.4,TA120-T246187
1643469297000,2022-01-29T15:14:57Z,35.6,TA120-T246183
1643469297000,2022-01-29T15:14:57Z,52,TA120-T246191
1643469298000,2022-01-29T15:14:58Z,35.2,TA120-T246183
1643469298000,2022-01-29T15:14:58Z,50.8,TA120-T246191
1643469298000,2022-01-29T15:14:58Z,67.4,TA120-T246184
1643469298000,2022-01-29T15:14:58Z,58.3,TA120-T246187
1643469299000,2022-01-29T15:14:59Z,64.9,TA120-T246184
1643469299000,2022-01-29T15:14:59Z,58.6,TA120-T246187
1643469299000,2022-01-29T15:14:59Z,36,TA120-T246183
1643469299000,2022-01-29T15:14:59Z,50.5,TA120-T246191
1643469300000,2022-01-29T15:15:00Z,36,TA120-T246183
1643469300000,2022-01-29T15:15:00Z,50.2,TA120-T246191
1643469300000,2022-01-29T15:15:00Z,68,TA120-T246184
1643469300000,2022-01-29T15:15:00Z,57.7,TA120-T246187
1643469301000,2022-01-29T15:15:01Z,64.7,TA120-T246184
1643469301000,2022-01-29T15:15:01Z,57.8,TA120-T246187
1643469301000,2022-01-29T15:15:01Z,36,TA120-T246183
1643469301000,2022-01-29T15:15:01Z,49.8,TA120-T246191
1643469302000,2022-01-29T15:15:02Z,35.4,TA120-T246183
1643469302000,2022-01-29T15:15:02Z,51.3,TA120-T246191
1643469302000,2022-01-29T15:15:02Z,60.3,TA120-T246184
1643469302000,2022-01-29T15:15:02Z,58.5,TA120-T246187
1643469303000,2022-01-29T15:15:03Z,62.5,TA120-T246184
1643469303000,2022-01-29T15:15:03Z,59.3,TA120-T246187
1643469303000,2022-01-29T15:15:03Z,36,TA120-T246183
1643469303000,2022-01-29T15:15:03Z,51.5,TA120-T246191
1643469304000,2022-01-29T15:15:04Z,35.6,TA120-T246183
1643469304000,2022-01-29T15:15:04Z,52.1,TA120-T246191
1643469304000,2022-01-29T15:15:04Z,63.6,TA120-T246184
1643469304000,2022-01-29T15:15:04Z,58.2,TA120-T246187
1643469305000,2022-01-29T15:15:05Z,61.8,TA120-T246184
1643469305000,2022-01-29T15:15:05Z,57.9,TA120-T246187
1643469305000,2022-01-29T15:15:05Z,35.8,TA120-T246183
1643469305000,2022-01-29T15:15:05Z,53.1,TA120-T246191
1643469306000,2022-01-29T15:15:06Z,35.7,TA120-T246183
1643469306000,2022-01-29T15:15:06Z,53.2,TA120-T246191
1643469306000,2022-01-29T15:15:06Z,60.8,TA120-T246184
1643469306000,2022-01-29T15:15:06Z,58,TA120-T246187
1643469307000,2022-01-29T15:15:07Z,65,TA120-T246184
1643469307000,2022-01-29T15:15:07Z,58.8,TA120-T246187
1643469307000,2022-01-29T15:15:07Z,35.9,TA120-T246183
1643469307000,2022-01-29T15:15:07Z,52.6,TA120-T246191
1643469308000,2022-01-29T15:15:08Z,35.8,TA120-T246183
1643469308000,2022-01-29T15:15:08Z,53.6,TA120-T246191
1643469308000,2022-01-29T15:15:08Z,75.1,TA120-T246184
1643469308000,2022-01-29T15:15:08Z,59.2,TA120-T246187
1643469309000,2022-01-29T15:15:09Z,63.3,TA120-T246184
1643469309000,2022-01-29T15:15:09Z,60.6,TA120-T246187
1643469309000,2022-01-29T15:15:09Z,36,TA120-T246183
1643469309000,2022-01-29T15:15:09Z,52.1,TA120-T246191
1643469310000,2022-01-29T15:15:10Z,36.4,TA120-T246183
1643469310000,2022-01-29T15:15:10Z,52.8,TA120-T246191
1643469310000,2022-01-29T15:15:10Z,58.7,TA120-T246184
1643469310000,2022-01-29T15:15:10Z,60,TA120-T246187
1643469311000,2022-01-29T15:15:11Z,58.5,TA120-T246184
1643469311000,2022-01-29T15:15:11Z,59.3,TA120-T246187
1643469311000,2022-01-29T15:15:11Z,35.6,TA120-T246183
1643469311000,2022-01-29T15:15:11Z,52,TA120-T246191
1643469312000,2022-01-29T15:15:12Z,36.5,TA120-T246183
1643469312000,2022-01-29T15:15:12Z,52.1,TA120-T246191
1643469312000,2022-01-29T15:15:12Z,58.5,TA120-T246184
1643469312000,2022-01-29T15:15:12Z,58.1,TA120-T246187
1643469313000,2022-01-29T15:15:13Z,60.5,TA120-T246184
1643469313000,2022-01-29T15:15:13Z,58.5,TA120-T246187
1643469313000,2022-01-29T15:15:13Z,36.6,TA120-T246183
1643469313000,2022-01-29T15:15:13Z,52.3,TA120-T246191
1643469314000,2022-01-29T15:15:14Z,35.9,TA120-T246183
1643469314000,2022-01-29T15:15:14Z,54.9,TA120-T246191
1643469314000,2022-01-29T15:15:14Z,59.2,TA120-T246184
1643469314000,2022-01-29T15:15:14Z,57.9,TA120-T246187
1643469315000,2022-01-29T15:15:15Z,59.8,TA120-T246184
1643469315000,2022-01-29T15:15:15Z,57.9,TA120-T246187
1643469315000,2022-01-29T15:15:15Z,36.3,TA120-T246183
1643469315000,2022-01-29T15:15:15Z,53.6,TA120-T246191
1643469316000,2022-01-29T15:15:16Z,36,TA120-T246183
1643469316000,2022-01-29T15:15:16Z,57.1,TA120-T246191
1643469316000,2022-01-29T15:15:16Z,58.5,TA120-T246184
1643469316000,2022-01-29T15:15:16Z,58,TA120-T246187
1643469317000,2022-01-29T15:15:17Z,57.9,TA120-T246184
1643469317000,2022-01-29T15:15:17Z,58.8,TA120-T246187
1643469317000,2022-01-29T15:15:17Z,36.3,TA120-T246183
1643469317000,2022-01-29T15:15:17Z,60.8,TA120-T246191
1643469318000,2022-01-29T15:15:18Z,36.5,TA120-T246183
1643469318000,2022-01-29T15:15:18Z,64.3,TA120-T246191
1643469318000,2022-01-29T15:15:18Z,59.5,TA120-T246184
1643469318000,2022-01-29T15:15:18Z,58.7,TA120-T246187
1643469319000,2022-01-29T15:15:19Z,62,TA120-T246184
1643469319000,2022-01-29T15:15:19Z,59.5,TA120-T246187
1643469319000,2022-01-29T15:15:19Z,35.8,TA120-T246183
1643469319000,2022-01-29T15:15:19Z,60.2,TA120-T246191
1643469320000,2022-01-29T15:15:20Z,36.1,TA120-T246183
1643469320000,2022-01-29T15:15:20Z,57.1,TA120-T246191
1643469320000,2022-01-29T15:15:20Z,62.2,TA120-T246184
1643469320000,2022-01-29T15:15:20Z,59.2,TA120-T246187
1643469321000,2022-01-29T15:15:21Z,62.4,TA120-T246184
1643469321000,2022-01-29T15:15:21Z,58.3,TA120-T246187
1643469321000,2022-01-29T15:15:21Z,36.3,TA120-T246183
1643469321000,2022-01-29T15:15:21Z,58.9,TA120-T246191
1643469322000,2022-01-29T15:15:22Z,36.2,TA120-T246183
1643469322000,2022-01-29T15:15:22Z,60.7,TA120-T246191
1643469322000,2022-01-29T15:15:22Z,63.1,TA120-T246184
1643469322000,2022-01-29T15:15:22Z,58.5,TA120-T246187
1643469323000,2022-01-29T15:15:23Z,63.6,TA120-T246184
1643469323000,2022-01-29T15:15:23Z,57.9,TA120-T246187
1643469323000,2022-01-29T15:15:23Z,35.5,TA120-T246183
1643469323000,2022-01-29T15:15:23Z,62.1,TA120-T246191
1643469324000,2022-01-29T15:15:24Z,36.1,TA120-T246183
1643469324000,2022-01-29T15:15:24Z,61,TA120-T246191
1643469324000,2022-01-29T15:15:24Z,64.6,TA120-T246184
1643469324000,2022-01-29T15:15:24Z,57.9,TA120-T246187
1643469325000,2022-01-29T15:15:25Z,66.2,TA120-T246184
1643469325000,2022-01-29T15:15:25Z,58.7,TA120-T246187
1643469325000,2022-01-29T15:15:25Z,36,TA120-T246183
1643469325000,2022-01-29T15:15:25Z,57.2,TA120-T246191
1643469326000,2022-01-29T15:15:26Z,36,TA120-T246183
1643469326000,2022-01-29T15:15:26Z,57.1,TA120-T246191
1643469326000,2022-01-29T15:15:26Z,68.4,TA120-T246184
1643469326000,2022-01-29T15:15:26Z,58.6,TA120-T246187
1643469327000,2022-01-29T15:15:27Z,70.3,TA120-T246184
1643469327000,2022-01-29T15:15:27Z,59,TA120-T246187
1643469327000,2022-01-29T15:15:27Z,35.8,TA120-T246183
1643469327000,2022-01-29T15:15:27Z,55.9,TA120-T246191
1643469328000,2022-01-29T15:15:28Z,35.9,TA120-T246183
1643469328000,2022-01-29T15:15:28Z,57.8,TA120-T246191
1643469328000,2022-01-29T15:15:28Z,72.5,TA120-T246184
1643469328000,2022-01-29T15:15:28Z,58.7,TA120-T246187
1643469329000,2022-01-29T15:15:29Z,74.1,TA120-T246184
1643469329000,2022-01-29T15:15:29Z,58.2,TA120-T246187
1643469329000,2022-01-29T15:15:29Z,35.8,TA120-T246183
1643469329000,2022-01-29T15:15:29Z,60.6,TA120-T246191
1643469330000,2022-01-29T15:15:30Z,36.2,TA120-T246183
1643469330000,2022-01-29T15:15:30Z,58.3,TA120-T246191
1643469330000,2022-01-29T15:15:30Z,74,TA120-T246184
1643469330000,2022-01-29T15:15:30Z,58.8,TA120-T246187
1643469331000,2022-01-29T15:15:31Z,74.7,TA120-T246184
1643469331000,2022-01-29T15:15:31Z,58.5,TA120-T246187
1643469331000,2022-01-29T15:15:31Z,34.9,TA120-T246183
1643469331000,2022-01-29T15:15:31Z,59.4,TA120-T246191
1643469332000,2022-01-29T15:15:32Z,36.2,TA120-T246183
1643469332000,2022-01-29T15:15:32Z,60.9,TA120-T246191
1643469332000,2022-01-29T15:15:32Z,74.9,TA120-T246184
1643469332000,2022-01-29T15:15:32Z,57.2,TA120-T246187
1643469333000,2022-01-29T15:15:33Z,74.5,TA120-T246184
1643469333000,2022-01-29T15:15:33Z,57.2,TA120-T246187
1643469333000,2022-01-29T15:15:33Z,36.1,TA120-T246183
1643469333000,2022-01-29T15:15:33Z,63.2,TA120-T246191
1643469334000,2022-01-29T15:15:34Z,35.4,TA120-T246183
1643469334000,2022-01-29T15:15:34Z,65.3,TA120-T246191
1643469334000,2022-01-29T15:15:34Z,72.4,TA120-T246184
1643469334000,2022-01-29T15:15:34Z,57.2,TA120-T246187
1643469335000,2022-01-29T15:15:35Z,71,TA120-T246184
1643469335000,2022-01-29T15:15:35Z,56.7,TA120-T246187
1643469335000,2022-01-29T15:15:35Z,36.4,TA120-T246183
1643469335000,2022-01-29T15:15:35Z,65.7,TA120-T246191
1643469336000,2022-01-29T15:15:36Z,35.2,TA120-T246183
1643469336000,2022-01-29T15:15:36Z,64.1,TA120-T246191
1643469336000,2022-01-29T15:15:36Z,70.9,TA120-T246184
1643469336000,2022-01-29T15:15:36Z,56.6,TA120-T246187
1643469337000,2022-01-29T15:15:37Z,72.3,TA120-T246184
1643469337000,2022-01-29T15:15:37Z,56.8,TA120-T246187
1643469337000,2022-01-29T15:15:37Z,35.9,TA120-T246183
1643469337000,2022-01-29T15:15:37Z,61.7,TA120-T246191
1643469338000,2022-01-29T15:15:38Z,36.6,TA120-T246183
1643469338000,2022-01-29T15:15:38Z,60.5,TA120-T246191
1643469338000,2022-01-29T15:15:38Z,73.2,TA120-T246184
1643469338000,2022-01-29T15:15:38Z,57.3,TA120-T246187
1643469339000,2022-01-29T15:15:39Z,71.7,TA120-T246184
1643469339000,2022-01-29T15:15:39Z,57.9,TA120-T246187
1643469339000,2022-01-29T15:15:39Z,36.5,TA120-T246183
1643469339000,2022-01-29T15:15:39Z,54.5,TA120-T246191
1643469340000,2022-01-29T15:15:40Z,36.6,TA120-T246183
1643469340000,2022-01-29T15:15:40Z,52.5,TA120-T246191
1643469340000,2022-01-29T15:15:40Z,68.8,TA120-T246184
1643469340000,2022-01-29T15:15:40Z,57.2,TA120-T246187
1643469341000,2022-01-29T15:15:41Z,68.1,TA120-T246184
1643469341000,2022-01-29T15:15:41Z,58.3,TA120-T246187
1643469341000,2022-01-29T15:15:41Z,36.3,TA120-T246183
1643469341000,2022-01-29T15:15:41Z,52.8,TA120-T246191
1643469342000,2022-01-29T15:15:42Z,36.5,TA120-T246183
1643469342000,2022-01-29T15:15:42Z,52.4,TA120-T246191
1643469342000,2022-01-29T15:15:42Z,69,TA120-T246184
1643469342000,2022-01-29T15:15:42Z,57.5,TA120-T246187
1643469343000,2022-01-29T15:15:43Z,69.8,TA120-T246184
1643469343000,2022-01-29T15:15:43Z,57.3,TA120-T246187
1643469343000,2022-01-29T15:15:43Z,36,TA120-T246183
1643469343000,2022-01-29T15:15:43Z,52.7,TA120-T246191
1643469344000,2022-01-29T15:15:44Z,36.2,TA120-T246183
1643469344000,2022-01-29T15:15:44Z,52.4,TA120-T246191
1643469344000,2022-01-29T15:15:44Z,71.2,TA120-T246184
1643469344000,2022-01-29T15:15:44Z,57,TA120-T246187
1643469345000,2022-01-29T15:15:45Z,70.6,TA120-T246184
1643469345000,2022-01-29T15:15:45Z,56.6,TA120-T246187
1643469345000,2022-01-29T15:15:45Z,35.8,TA120-T246183
1643469345000,2022-01-29T15:15:45Z,53,TA120-T246191
1643469346000,2022-01-29T15:15:46Z,36,TA120-T246183
1643469346000,2022-01-29T15:15:46Z,53.5,TA120-T246191
1643469346000,2022-01-29T15:15:46Z,69.1,TA120-T246184
1643469346000,2022-01-29T15:15:46Z,56.7,TA120-T246187
1643469347000,2022-01-29T15:15:47Z,67.1,TA120-T246184
1643469347000,2022-01-29T15:15:47Z,57.1,TA120-T246187
1643469347000,2022-01-29T15:15:47Z,35.2,TA120-T246183
1643469347000,2022-01-29T15:15:47Z,55.7,TA120-T246191
1643469348000,2022-01-29T15:15:48Z,36,TA120-T246183
1643469348000,2022-01-29T15:15:48Z,55.5,TA120-T246191
1643469348000,2022-01-29T15:15:48Z,66.5,TA120-T246184
1643469348000,2022-01-29T15:15:48Z,56.4,TA120-T246187
1643469349000,2022-01-29T15:15:49Z,65.7,TA120-T246184
1643469349000,2022-01-29T15:15:49Z,56.3,TA120-T246187
1643469349000,2022-01-29T15:15:49Z,35.5,TA120-T246183
1643469349000,2022-01-29T15:15:49Z,52.7,TA120-T246191
1643469350000,2022-01-29T15:15:50Z,35.8,TA120-T246183
1643469350000,2022-01-29T15:15:50Z,53.5,TA120-T246191
1643469350000,2022-01-29T15:15:50Z,64.2,TA120-T246184
1643469350000,2022-01-29T15:15:50Z,57,TA120-T246187
1643469351000,2022-01-29T15:15:51Z,63.5,TA120-T246184
1643469351000,2022-01-29T15:15:51Z,57.4,TA120-T246187
1643469351000,2022-01-29T15:15:51Z,35.8,TA120-T246183
1643469351000,2022-01-29T15:15:51Z,52.7,TA120-T246191
1643469352000,2022-01-29T15:15:52Z,35.9,TA120-T246183
1643469352000,2022-01-29T15:15:52Z,54.4,TA120-T246191
1643469352000,2022-01-29T15:15:52Z,61.6,TA120-T246184
1643469352000,2022-01-29T15:15:52Z,57.4,TA120-T246187
1643469353000,2022-01-29T15:15:53Z,60.3,TA120-T246184
1643469353000,2022-01-29T15:15:53Z,58.6,TA120-T246187
1643469353000,2022-01-29T15:15:53Z,35.6,TA120-T246183
1643469353000,2022-01-29T15:15:53Z,54.2,TA120-T246191
1643469354000,2022-01-29T15:15:54Z,36,TA120-T246183
1643469354000,2022-01-29T15:15:54Z,56.7,TA120-T246191
1643469354000,2022-01-29T15:15:54Z,60.8,TA120-T246184
1643469354000,2022-01-29T15:15:54Z,57.8,TA120-T246187
1643469355000,2022-01-29T15:15:55Z,58.5,TA120-T246184
1643469355000,2022-01-29T15:15:55Z,58.4,TA120-T246187
1643469355000,2022-01-29T15:15:55Z,35.9,TA120-T246183
1643469355000,2022-01-29T15:15:55Z,57.7,TA120-T246191
1643469356000,2022-01-29T15:15:56Z,36,TA120-T246183
1643469356000,2022-01-29T15:15:56Z,61.5,TA120-T246191
1643469356000,2022-01-29T15:15:56Z,59.8,TA120-T246184
1643469356000,2022-01-29T15:15:56Z,58.6,TA120-T246187
1643469357000,2022-01-29T15:15:57Z,58.9,TA120-T246184
1643469357000,2022-01-29T15:15:57Z,59.4,TA120-T246187
1643469357000,2022-01-29T15:15:57Z,35.4,TA120-T246183
1643469357000,2022-01-29T15:15:57Z,62.5,TA120-T246191
1643469358000,2022-01-29T15:15:58Z,35.6,TA120-T246183
1643469358000,2022-01-29T15:15:58Z,65.2,TA120-T246191
1643469358000,2022-01-29T15:15:58Z,57.1,TA120-T246184
1643469358000,2022-01-29T15:15:58Z,58.8,TA120-T246187
1643469359000,2022-01-29T15:15:59Z,56.5,TA120-T246184
1643469359000,2022-01-29T15:15:59Z,60,TA120-T246187
1643469359000,2022-01-29T15:15:59Z,35.8,TA120-T246183
1643469359000,2022-01-29T15:15:59Z,68.6,TA120-T246191
1643469360000,2022-01-29T15:16:00Z,36.2,TA120-T246183
1643469360000,2022-01-29T15:16:00Z,71.3,TA120-T246191
1643469360000,2022-01-29T15:16:00Z,56.4,TA120-T246184
1643469360000,2022-01-29T15:16:00Z,62.7,TA120-T246187
1643469361000,2022-01-29T15:16:01Z,54.3,TA120-T246184
1643469361000,2022-01-29T15:16:01Z,60.6,TA120-T246187
1643469361000,2022-01-29T15:16:01Z,35.2,TA120-T246183
1643469361000,2022-01-29T15:16:01Z,63.4,TA120-T246191
1643469362000,2022-01-29T15:16:02Z,35.5,TA120-T246183
1643469362000,2022-01-29T15:16:02Z,54.9,TA120-T246191
1643469362000,2022-01-29T15:16:02Z,53.6,TA120-T246184
1643469362000,2022-01-29T15:16:02Z,61.3,TA120-T246187
1643469363000,2022-01-29T15:16:03Z,54.2,TA120-T246184
1643469363000,2022-01-29T15:16:03Z,59.7,TA120-T246187
1643469363000,2022-01-29T15:16:03Z,35.9,TA120-T246183
1643469363000,2022-01-29T15:16:03Z,54.2,TA120-T246191
1643469364000,2022-01-29T15:16:04Z,36.5,TA120-T246183
1643469364000,2022-01-29T15:16:04Z,57.8,TA120-T246191
1643469364000,2022-01-29T15:16:04Z,54.6,TA120-T246184
1643469364000,2022-01-29T15:16:04Z,59.1,TA120-T246187
1643469365000,2022-01-29T15:16:05Z,55.6,TA120-T246184
1643469365000,2022-01-29T15:16:05Z,58.9,TA120-T246187
1643469365000,2022-01-29T15:16:05Z,35.6,TA120-T246183
1643469365000,2022-01-29T15:16:05Z,61.6,TA120-T246191
1643469366000,2022-01-29T15:16:06Z,35.3,TA120-T246183
1643469366000,2022-01-29T15:16:06Z,64.6,TA120-T246191
1643469366000,2022-01-29T15:16:06Z,56.3,TA120-T246184
1643469366000,2022-01-29T15:16:06Z,59.6,TA120-T246187
1643469367000,2022-01-29T15:16:07Z,56.3,TA120-T246184
1643469367000,2022-01-29T15:16:07Z,58.5,TA120-T246187
1643469367000,2022-01-29T15:16:07Z,35,TA120-T246183
1643469367000,2022-01-29T15:16:07Z,59.6,TA120-T246191
1643469368000,2022-01-29T15:16:08Z,34.8,TA120-T246183
1643469368000,2022-01-29T15:16:08Z,63.9,TA120-T246191
1643469368000,2022-01-29T15:16:08Z,58,TA120-T246184
1643469368000,2022-01-29T15:16:08Z,58.8,TA120-T246187
1643469369000,2022-01-29T15:16:09Z,58.8,TA120-T246184
1643469369000,2022-01-29T15:16:09Z,58.1,TA120-T246187
1643469369000,2022-01-29T15:16:09Z,35.6,TA120-T246183
1643469369000,2022-01-29T15:16:09Z,63.4,TA120-T246191
1643469370000,2022-01-29T15:16:10Z,35.4,TA120-T246183
1643469370000,2022-01-29T15:16:10Z,60.3,TA120-T246191
1643469370000,2022-01-29T15:16:10Z,57.4,TA120-T246184
