time,readable_time,dBA,dev-id
1630405762000,2021-08-31T10:29:22Z,63.9,TA120-T246184
1630405780000,2021-08-31T10:29:40Z,55,TA120-T246191
1630405805000,2021-08-31T10:30:05Z,61,TA120-T246183
1630405814000,2021-08-31T10:30:14Z,52.7,TA120-T246187
1630405822000,2021-08-31T10:30:22Z,71.9,TA120-T246184
1630405840000,2021-08-31T10:30:40Z,58.6,TA120-T246191
1630405865000,2021-08-31T10:31:05Z,57.7,TA120-T246183
1630405874000,2021-08-31T10:31:14Z,51.3,TA120-T246187
1630405882000,2021-08-31T10:31:22Z,71.2,TA120-T246184
1630405900000,2021-08-31T10:31:40Z,55.9,TA120-T246191
1630405925000,2021-08-31T10:32:05Z,51.5,TA120-T246183
1630405934000,2021-08-31T10:32:14Z,51.3,TA120-T246187
1630405942000,2021-08-31T10:32:22Z,68.9,TA120-T246184
1630405960000,2021-08-31T10:32:40Z,54,TA120-T246191
1630405985000,2021-08-31T10:33:05Z,52.1,TA120-T246183
1630405994000,2021-08-31T10:33:14Z,51.7,TA120-T246187
1630406002000,2021-08-31T10:33:22Z,70.5,TA120-T246184
1630406020000,2021-08-31T10:33:40Z,52.6,TA120-T246191
1630406045000,2021-08-31T10:34:05Z,54.6,TA120-T246183
1630406054000,2021-08-31T10:34:14Z,53.1,TA120-T246187
1630406062000,2021-08-31T10:34:22Z,70.9,TA120-T246184
1630406080000,2021-08-31T10:34:40Z,52.7,TA120-T246191
1630406105000,2021-08-31T10:35:05Z,53.6,TA120-T246183
1630406114000,2021-08-31T10:35:14Z,53.7,TA120-T246187
1630406122000,2021-08-31T10:35:22Z,70.2,TA120-T246184
1630406140000,2021-08-31T10:35:40Z,51.2,TA120-T246191
1630406165000,2021-08-31T10:36:05Z,56.6,TA120-T246183
1630406174000,2021-08-31T10:36:14Z,54.5,TA120-T246187
1630406182000,2021-08-31T10:36:22Z,71,TA120-T246184
1630406200000,2021-08-31T10:36:40Z,53.5,TA120-T246191
1630406225000,2021-08-31T10:37:05Z,56.5,TA120-T246183
1630406234000,2021-08-31T10:37:14Z,54.6,TA120-T246187
1630406242000,2021-08-31T10:37:22Z,69.3,TA120-T246184
1630406260000,2021-08-31T10:37:40Z,54.9,TA120-T246191
1630406285000,2021-08-31T10:38:05Z,57.7,TA120-T246183
1630406294000,2021-08-31T10:38:14Z,52.7,TA120-T246187
1630406302000,2021-08-31T10:38:22Z,69.5,TA120-T246184
1630406320000,2021-08-31T10:38:40Z,56.1,TA120-T246191
1630406345000,2021-08-31T10:39:05Z,60,TA120-T246183
1630406354000,2021-08-31T10:39:14Z,53.3,TA120-T246187
1630406362000,2021-08-31T10:39:22Z,68.6,TA120-T246184
1630406380000,2021-08-31T10:39:40Z,58.2,TA120-T246191
1630406405000,2021-08-31T10:40:05Z,59.4,TA120-T246183
1630406414000,2021-08-31T10:40:14Z,53.8,TA120-T246187
1630406422000,2021-08-31T10:40:22Z,71.2,TA120-T246184
1630406440000,2021-08-31T10:40:40Z,55.4,TA120-T246191
1630406465000,2021-08-31T10:41:05Z,54.2,TA120-T246183
1630406474000,2021-08-31T10:41:14Z,54.2,TA120-T246187
1630406482000,2021-08-31T10:41:22Z,69.3,TA120-T246184
1630406500000,2021-08-31T10:41:40Z,55.7,TA120-T246191
1630406525000,2021-08-31T10:42:05Z,54.4,TA120-T246183
1630406534000,2021-08-31T10:42:14Z,53.4,TA120-T246187
1630406542000,2021-08-31T10:42:22Z,73.2,TA120-T246184
1630406560000,2021-08-31T10:42:40Z,55,TA120-T246191
1630406585000,2021-08-31T10:43:05Z,53.4,TA120-T246183
1630406594000,2021-08-31T10:43:14Z,59.5,TA120-T246187
1630406602000,2021-08-31T10:43:22Z,72.7,TA120-T246184
1630406620000,2021-08-31T10:43:40Z,56.7,TA120-T246191
1630406645000,2021-08-31T10:44:05Z,52.8,TA120-T246183
1630406654000,2021-08-31T10:44:14Z,66.3,TA120-T246187
1630406662000,2021-08-31T10:44:22Z,69.2,TA120-T246184
1630406680000,2021-08-31T10:44:40Z,55.3,TA120-T246191
1630406705000,2021-08-31T10:45:05Z,52,TA120-T246183
1630406714000,2021-08-31T10:45:14Z,61.8,TA120-T246187
1630406722000,2021-08-31T10:45:22Z,70.7,TA120-T246184
1630406740000,2021-08-31T10:45:40Z,56.5,TA120-T246191
1630406765000,2021-08-31T10:46:05Z,54.6,TA120-T246183
1630406774000,2021-08-31T10:46:14Z,59.1,TA120-T246187
1630406782000,2021-08-31T10:46:22Z,71.5,TA120-T246184
1630406800000,2021-08-31T10:46:40Z,57.7,TA120-T246191
1630406825000,2021-08-31T10:47:05Z,54.7,TA120-T246183
1630406834000,2021-08-31T10:47:14Z,59.1,TA120-T246187
1630406842000,2021-08-31T10:47:22Z,70,TA120-T246184
1630406860000,2021-08-31T10:47:40Z,57.7,TA120-T246191
1630406885000,2021-08-31T10:48:05Z,53,TA120-T246183
1630406894000,2021-08-31T10:48:14Z,55.3,TA120-T246187
1630406902000,2021-08-31T10:48:22Z,70.3,TA120-T246184
1630406920000,2021-08-31T10:48:40Z,55.2,TA120-T246191
1630406945000,2021-08-31T10:49:05Z,56.6,TA120-T246183
1630406954000,2021-08-31T10:49:14Z,55.2,TA120-T246187
1630406962000,2021-08-31T10:49:22Z,70.2,TA120-T246184
1630406980000,2021-08-31T10:49:40Z,55.7,TA120-T246191
1630407005000,2021-08-31T10:50:05Z,55.4,TA120-T246183
1630407014000,2021-08-31T10:50:14Z,55.2,TA120-T246187
1630407022000,2021-08-31T10:50:22Z,70.2,TA120-T246184
1630407040000,2021-08-31T10:50:40Z,57.6,TA120-T246191
1630407065000,2021-08-31T10:51:05Z,45.5,TA120-T246183
1630407074000,2021-08-31T10:51:14Z,54.8,TA120-T246187
1630407082000,2021-08-31T10:51:22Z,67.8,TA120-T246184
1630407100000,2021-08-31T10:51:40Z,54.8,TA120-T246191
1630407125000,2021-08-31T10:52:05Z,45.6,TA120-T246183
1630407134000,2021-08-31T10:52:14Z,55.8,TA120-T246187
1630407142000,2021-08-31T10:52:22Z,72.2,TA120-T246184
1630407160000,2021-08-31T10:52:40Z,53.9,TA120-T246191
1630407185000,2021-08-31T10:53:05Z,45.5,TA120-T246183
1630407194000,2021-08-31T10:53:14Z,54.6,TA120-T246187
1630407202000,2021-08-31T10:53:22Z,70.9,TA120-T246184
1630407220000,2021-08-31T10:53:40Z,53.8,TA120-T246191
1630407245000,2021-08-31T10:54:05Z,45.5,TA120-T246183
1630407254000,2021-08-31T10:54:14Z,52.9,TA120-T246187
1630407262000,2021-08-31T10:54:22Z,70.6,TA120-T246184
1630407280000,2021-08-31T10:54:40Z,54.9,TA120-T246191
1630407305000,2021-08-31T10:55:05Z,45.5,TA120-T246183
1630407314000,2021-08-31T10:55:14Z,55.5,TA120-T246187
1630407322000,2021-08-31T10:55:22Z,70.8,TA120-T246184
1630407340000,2021-08-31T10:55:40Z,60,TA120-T246191
1630407365000,2021-08-31T10:56:05Z,45.4,TA120-T246183
1630407374000,2021-08-31T10:56:14Z,53.1,TA120-T246187
1630407382000,2021-08-31T10:56:22Z,68.7,TA120-T246184
1630407400000,2021-08-31T10:56:40Z,55.5,TA120-T246191
1630407425000,2021-08-31T10:57:05Z,45.5,TA120-T246183
1630407434000,2021-08-31T10:57:14Z,57.3,TA120-T246187
1630407442000,2021-08-31T10:57:22Z,69.8,TA120-T246184
1630407460000,2021-08-31T10:57:40Z,54.7,TA120-T246191
1630407485000,2021-08-31T10:58:05Z,45.5,TA120-T246183
1630407494000,2021-08-31T10:58:14Z,55.2,TA120-T246187
1630407502000,2021-08-31T10:58:22Z,76.1,TA120-T246184
1630407520000,2021-08-31T10:58:40Z,53.4,TA120-T246191
1630407545000,2021-08-31T10:59:05Z,45.5,TA120-T246183
1630407554000,2021-08-31T10:59:14Z,54.9,TA120-T246187
1630407562000,2021-08-31T10:59:22Z,69.8,TA120-T246184
1630407580000,2021-08-31T10:59:40Z,55.4,TA120-T246191
1630407605000,2021-08-31T11:00:05Z,45.5,TA120-T246183
1630407614000,2021-08-31T11:00:14Z,57.2,TA120-T246187
1630407622000,2021-08-31T11:00:22Z,65.9,TA120-T246184
1630407640000,2021-08-31T11:00:40Z,59.2,TA120-T246191
1630407665000,2021-08-31T11:01:05Z,45.6,TA120-T246183
1630407674000,2021-08-31T11:01:14Z,56,TA120-T246187
1630407682000,2021-08-31T11:01:22Z,73.2,TA120-T246184
1630407700000,2021-08-31T11:01:40Z,59.6,TA120-T246191
1630407725000,2021-08-31T11:02:05Z,45.6,TA120-T246183
1630407734000,2021-08-31T11:02:14Z,55.6,TA120-T246187
1630407742000,2021-08-31T11:02:22Z,68.7,TA120-T246184
1630407760000,2021-08-31T11:02:40Z,55.8,TA120-T246191
1630407785000,2021-08-31T11:03:05Z,45.6,TA120-T246183
1630407794000,2021-08-31T11:03:14Z,52.9,TA120-T246187
1630407802000,2021-08-31T11:03:22Z,66.2,TA120-T246184
1630407820000,2021-08-31T11:03:40Z,56.3,TA120-T246191
1630407845000,2021-08-31T11:04:05Z,45.5,TA120-T246183
1630407854000,2021-08-31T11:04:14Z,51.4,TA120-T246187
1630407862000,2021-08-31T11:04:22Z,72.7,TA120-T246184
1630407880000,2021-08-31T11:04:40Z,55.4,TA120-T246191
1630407905000,2021-08-31T11:05:05Z,45.6,TA120-T246183
1630407914000,2021-08-31T11:05:14Z,51.8,TA120-T246187
1630407922000,2021-08-31T11:05:22Z,72.1,TA120-T246184
1630407940000,2021-08-31T11:05:40Z,60.6,TA120-T246191
1630407965000,2021-08-31T11:06:05Z,50,TA120-T246183
1630407974000,2021-08-31T11:06:14Z,52.4,TA120-T246187
1630407982000,2021-08-31T11:06:22Z,71.8,TA120-T246184
1630408000000,2021-08-31T11:06:40Z,53,TA120-T246191
1630408025000,2021-08-31T11:07:05Z,48.4,TA120-T246183
1630408034000,2021-08-31T11:07:14Z,51.8,TA120-T246187
1630408042000,2021-08-31T11:07:22Z,68.4,TA120-T246184
1630408060000,2021-08-31T11:07:40Z,52.4,TA120-T246191
1630408085000,2021-08-31T11:08:05Z,54.1,TA120-T246183
1630408094000,2021-08-31T11:08:14Z,49.9,TA120-T246187
1630408102000,2021-08-31T11:08:22Z,68.6,TA120-T246184
1630408120000,2021-08-31T11:08:40Z,54.5,TA120-T246191
1630408145000,2021-08-31T11:09:05Z,45.6,TA120-T246183
1630408154000,2021-08-31T11:09:14Z,52.1,TA120-T246187
1630408162000,2021-08-31T11:09:22Z,64.7,TA120-T246184
1630408180000,2021-08-31T11:09:40Z,53.1,TA120-T246191
1630408205000,2021-08-31T11:10:05Z,51.2,TA120-T246183
1630408214000,2021-08-31T11:10:14Z,52.9,TA120-T246187
1630408222000,2021-08-31T11:10:22Z,68.4,TA120-T246184
1630408240000,2021-08-31T11:10:40Z,56.1,TA120-T246191
1630408265000,2021-08-31T11:11:05Z,48.3,TA120-T246183
1630408274000,2021-08-31T11:11:14Z,53.7,TA120-T246187
1630408282000,2021-08-31T11:11:22Z,71.8,TA120-T246184
1630408300000,2021-08-31T11:11:40Z,55.8,TA120-T246191
1630408325000,2021-08-31T11:12:05Z,47,TA120-T246183
1630408334000,2021-08-31T11:12:14Z,53.4,TA120-T246187
1630408342000,2021-08-31T11:12:22Z,69.2,TA120-T246184
1630408360000,2021-08-31T11:12:40Z,54.1,TA120-T246191
1630408385000,2021-08-31T11:13:05Z,47.9,TA120-T246183
1630408394000,2021-08-31T11:13:14Z,56.3,TA120-T246187
1630408402000,2021-08-31T11:13:22Z,72.6,TA120-T246184
1630408420000,2021-08-31T11:13:40Z,54.5,TA120-T246191
1630408445000,2021-08-31T11:14:05Z,47.8,TA120-T246183
1630408454000,2021-08-31T11:14:14Z,55.2,TA120-T246187
1630408462000,2021-08-31T11:14:22Z,70.2,TA120-T246184
1630408480000,2021-08-31T11:14:40Z,51.8,TA120-T246191
1630408505000,2021-08-31T11:15:05Z,49.2,TA120-T246183
1630408514000,2021-08-31T11:15:14Z,54,TA120-T246187
1630408522000,2021-08-31T11:15:22Z,66.3,TA120-T246184
1630408540000,2021-08-31T11:15:40Z,55,TA120-T246191
1630408565000,2021-08-31T11:16:05Z,45.5,TA120-T246183
1630408574000,2021-08-31T11:16:14Z,53.8,TA120-T246187
1630408582000,2021-08-31T11:16:22Z,73.5,TA120-T246184
1630408600000,2021-08-31T11:16:40Z,58.2,TA120-T246191
1630408625000,2021-08-31T11:17:05Z,45.5,TA120-T246183
1630408634000,2021-08-31T11:17:14Z,56.4,TA120-T246187
1630408642000,2021-08-31T11:17:22Z,68.8,TA120-T246184
1630408660000,2021-08-31T11:17:40Z,59.5,TA120-T246191
1630408685000,2021-08-31T11:18:05Z,45.7,TA120-T246183
1630408694000,2021-08-31T11:18:14Z,54.7,TA120-T246187
1630408702000,2021-08-31T11:18:22Z,69,TA120-T246184
1630408720000,2021-08-31T11:18:40Z,59.5,TA120-T246191
1630408745000,2021-08-31T11:19:05Z,45.6,TA120-T246183
1630408754000,2021-08-31T11:19:14Z,54.2,TA120-T246187
1630408762000,2021-08-31T11:19:22Z,71.5,TA120-T246184
1630408780000,2021-08-31T11:19:40Z,55.8,TA120-T246191
1630408805000,2021-08-31T11:20:05Z,45.7,TA120-T246183
1630408814000,2021-08-31T11:20:14Z,54.8,TA120-T246187
1630408822000,2021-08-31T11:20:22Z,70.1,TA120-T246184
1630408840000,2021-08-31T11:20:40Z,56.6,TA120-T246191
1630408865000,2021-08-31T11:21:05Z,45.6,TA120-T246183
1630408874000,2021-08-31T11:21:14Z,56,TA120-T246187
1630408882000,2021-08-31T11:21:22Z,70.7,TA120-T246184
1630408900000,2021-08-31T11:21:40Z,54,TA120-T246191
1630408925000,2021-08-31T11:22:05Z,45.6,TA120-T246183
1630408934000,2021-08-31T11:22:14Z,58.5,TA120-T246187
1630408942000,2021-08-31T11:22:22Z,67.3,TA120-T246184
1630408960000,2021-08-31T11:22:40Z,55.2,TA120-T246191
1630408985000,2021-08-31T11:23:05Z,45.6,TA120-T246183
1630408994000,2021-08-31T11:23:14Z,54.8,TA120-T246187
1630409002000,2021-08-31T11:23:22Z,71.8,TA120-T246184
1630409020000,2021-08-31T11:23:40Z,57.4,TA120-T246191
1630409045000,2021-08-31T11:24:05Z,45.6,TA120-T246183
1630409054000,2021-08-31T11:24:14Z,54.4,TA120-T246187
1630409062000,2021-08-31T11:24:22Z,68.3,TA120-T246184
1630409080000,2021-08-31T11:24:40Z,55.6,TA120-T246191
1630409105000,2021-08-31T11:25:05Z,45.7,TA120-T246183
1630409114000,2021-08-31T11:25:14Z,55.2,TA120-T246187
1630409122000,2021-08-31T11:25:22Z,71.5,TA120-T246184
1630409140000,2021-08-31T11:25:40Z,57.4,TA120-T246191
1630409165000,2021-08-31T11:26:05Z,45.6,TA120-T246183
1630409174000,2021-08-31T11:26:14Z,55.4,TA120-T246187
1630409182000,2021-08-31T11:26:22Z,70,TA120-T246184
1630409200000,2021-08-31T11:26:40Z,56.5,TA120-T246191
1630409225000,2021-08-31T11:27:05Z,45.6,TA120-T246183
1630409234000,2021-08-31T11:27:14Z,55.1,TA120-T246187
1630409242000,2021-08-31T11:27:22Z,70.2,TA120-T246184
1630409260000,2021-08-31T11:27:40Z,73.5,TA120-T246191
1630409285000,2021-08-31T11:28:05Z,45.5,TA120-T246183
1630409294000,2021-08-31T11:28:14Z,54.4,TA120-T246187
1630409302000,2021-08-31T11:28:22Z,67.1,TA120-T246184
1630409320000,2021-08-31T11:28:40Z,53.5,TA120-T246191
1630409345000,2021-08-31T11:29:05Z,45.7,TA120-T246183
1630409354000,2021-08-31T11:29:14Z,54.4,TA120-T246187
1630409362000,2021-08-31T11:29:22Z,68.6,TA120-T246184
1630409380000,2021-08-31T11:29:40Z,54.7,TA120-T246191
1630409405000,2021-08-31T11:30:05Z,45.5,TA120-T246183
1630409414000,2021-08-31T11:30:14Z,57,TA120-T246187
1630409422000,2021-08-31T11:30:22Z,74.6,TA120-T246184
1630409440000,2021-08-31T11:30:40Z,54.8,TA120-T246191
1630409465000,2021-08-31T11:31:05Z,45.5,TA120-T246183
1630409474000,2021-08-31T11:31:14Z,55.4,TA120-T246187
1630409482000,2021-08-31T11:31:22Z,71.5,TA120-T246184
1630409500000,2021-08-31T11:31:40Z,58.9,TA120-T246191
1630409525000,2021-08-31T11:32:05Z,45.5,TA120-T246183
1630409534000,2021-08-31T11:32:14Z,56.5,TA120-T246187
1630409542000,2021-08-31T11:32:22Z,69.3,TA120-T246184
1630409560000,2021-08-31T11:32:40Z,57.9,TA120-T246191
1630409585000,2021-08-31T11:33:05Z,45.5,TA120-T246183
1630409594000,2021-08-31T11:33:14Z,55.3,TA120-T246187
1630409602000,2021-08-31T11:33:22Z,67.4,TA120-T246184
1630409620000,2021-08-31T11:33:40Z,56.5,TA120-T246191
1630409645000,2021-08-31T11:34:05Z,45.4,TA120-T246183
1630409654000,2021-08-31T11:34:14Z,55.5,TA120-T246187
1630409662000,2021-08-31T11:34:22Z,70.2,TA120-T246184
1630409680000,2021-08-31T11:34:40Z,57.2,TA120-T246191
1630409705000,2021-08-31T11:35:05Z,45.6,TA120-T246183
1630409714000,2021-08-31T11:35:14Z,55.7,TA120-T246187
1630409722000,2021-08-31T11:35:22Z,69.7,TA120-T246184
1630409740000,2021-08-31T11:35:40Z,55.7,TA120-T246191
1630409765000,2021-08-31T11:36:05Z,45.5,TA120-T246183
1630409774000,2021-08-31T11:36:14Z,55.2,TA120-T246187
1630409782000,2021-08-31T11:36:22Z,70.9,TA120-T246184
1630409800000,2021-08-31T11:36:40Z,57.4,TA120-T246191
1630409825000,2021-08-31T11:37:05Z,45.5,TA120-T246183
1630409834000,2021-08-31T11:37:14Z,57.7,TA120-T246187
1630409842000,2021-08-31T11:37:22Z,71.2,TA120-T246184
1630409860000,2021-08-31T11:37:40Z,55.1,TA120-T246191
1630409885000,2021-08-31T11:38:05Z,45.5,TA120-T246183
1630409894000,2021-08-31T11:38:14Z,57.4,TA120-T246187
1630409902000,2021-08-31T11:38:22Z,71.1,TA120-T246184
1630409920000,2021-08-31T11:38:40Z,56.4,TA120-T246191
1630409945000,2021-08-31T11:39:05Z,45.4,TA120-T246183
1630409954000,2021-08-31T11:39:14Z,59.3,TA120-T246187
1630409962000,2021-08-31T11:39:22Z,71.3,TA120-T246184
1630409980000,2021-08-31T11:39:40Z,53.5,TA120-T246191
1630410005000,2021-08-31T11:40:05Z,45.5,TA120-T246183
1630410014000,2021-08-31T11:40:14Z,58.5,TA120-T246187
1630410022000,2021-08-31T11:40:22Z,71.5,TA120-T246184
1630410040000,2021-08-31T11:40:40Z,60.8,TA120-T246191
1630410065000,2021-08-31T11:41:05Z,45.5,TA120-T246183
1630410074000,2021-08-31T11:41:14Z,56.7,TA120-T246187
1630410082000,2021-08-31T11:41:22Z,66.4,TA120-T246184
1630410100000,2021-08-31T11:41:40Z,54.7,TA120-T246191
1630410125000,2021-08-31T11:42:05Z,45.5,TA120-T246183
1630410134000,2021-08-31T11:42:14Z,59.4,TA120-T246187
1630410142000,2021-08-31T11:42:22Z,73.1,TA120-T246184
1630410160000,2021-08-31T11:42:40Z,57,TA120-T246191
1630410185000,2021-08-31T11:43:05Z,45.5,TA120-T246183
1630410194000,2021-08-31T11:43:14Z,59.9,TA120-T246187
1630410202000,2021-08-31T11:43:22Z,68.6,TA120-T246184
1630410220000,2021-08-31T11:43:40Z,60.6,TA120-T246191
1630410245000,2021-08-31T11:44:05Z,45.5,TA120-T246183
1630410254000,2021-08-31T11:44:14Z,59.8,TA120-T246187
1630410262000,2021-08-31T11:44:22Z,69.5,TA120-T246184
1630410280000,2021-08-31T11:44:40Z,57.3,TA120-T246191
1630410305000,2021-08-31T11:45:05Z,45.6,TA120-T246183
1630410314000,2021-08-31T11:45:14Z,59.3,TA120-T246187
1630410322000,2021-08-31T11:45:22Z,73.4,TA120-T246184
1630410340000,2021-08-31T11:45:40Z,62.5,TA120-T246191
1630410365000,2021-08-31T11:46:05Z,45.5,TA120-T246183
1630410374000,2021-08-31T11:46:14Z,58.9,TA120-T246187
1630410382000,2021-08-31T11:46:22Z,69.1,TA120-T246184
1630410400000,2021-08-31T11:46:40Z,56.7,TA120-T246191
1630410425000,2021-08-31T11:47:05Z,45.5,TA120-T246183
1630410434000,2021-08-31T11:47:14Z,59.6,TA120-T246187
1630410442000,2021-08-31T11:47:22Z,70.7,TA120-T246184
1630410460000,2021-08-31T11:47:40Z,56.8,TA120-T246191
1630410485000,2021-08-31T11:48:05Z,45.6,TA120-T246183
1630410494000,2021-08-31T11:48:14Z,58.9,TA120-T246187
1630410502000,2021-08-31T11:48:22Z,70.6,TA120-T246184
1630410520000,2021-08-31T11:48:40Z,51.9,TA120-T246191
1630410545000,2021-08-31T11:49:05Z,45.5,TA120-T246183
1630410554000,2021-08-31T11:49:14Z,57.6,TA120-T246187
1630410562000,2021-08-31T11:49:22Z,70.9,TA120-T246184
1630410580000,2021-08-31T11:49:40Z,51.7,TA120-T246191
1630410605000,2021-08-31T11:50:05Z,45.6,TA120-T246183
1630410614000,2021-08-31T11:50:14Z,59.4,TA120-T246187
1630410622000,2021-08-31T11:50:22Z,71.2,TA120-T246184
1630410640000,2021-08-31T11:50:40Z,53.4,TA120-T246191
1630410665000,2021-08-31T11:51:05Z,45.5,TA120-T246183
1630410674000,2021-08-31T11:51:14Z,59.8,TA120-T246187
1630410682000,2021-08-31T11:51:22Z,72.2,TA120-T246184
1630410700000,2021-08-31T11:51:40Z,55.2,TA120-T246191
1630410725000,2021-08-31T11:52:05Z,45.6,TA120-T246183
1630410734000,2021-08-31T11:52:14Z,59.8,TA120-T246187
1630410742000,2021-08-31T11:52:22Z,69,TA120-T246184
1630410760000,2021-08-31T11:52:40Z,55.1,TA120-T246191
1630410785000,2021-08-31T11:53:05Z,45.5,TA120-T246183
1630410794000,2021-08-31T11:53:14Z,60.1,TA120-T246187
1630410802000,2021-08-31T11:53:22Z,68.1,TA120-T246184
1630410820000,2021-08-31T11:53:40Z,68.1,TA120-T246191
1630410845000,2021-08-31T11:54:05Z,45.4,TA120-T246183
1630410854000,2021-08-31T11:54:14Z,61.1,TA120-T246187
1630410862000,2021-08-31T11:54:22Z,71.6,TA120-T246184
1630410880000,2021-08-31T11:54:40Z,57.9,TA120-T246191
1630410905000,2021-08-31T11:55:05Z,46.2,TA120-T246183
1630410914000,2021-08-31T11:55:14Z,59.9,TA120-T246187
1630410922000,2021-08-31T11:55:22Z,69.9,TA120-T246184
1630410940000,2021-08-31T11:55:40Z,55.2,TA120-T246191
1630410965000,2021-08-31T11:56:05Z,46.8,TA120-T246183
1630410974000,2021-08-31T11:56:14Z,61.1,TA120-T246187
1630410982000,2021-08-31T11:56:22Z,71,TA120-T246184
1630411000000,2021-08-31T11:56:40Z,55.6,TA120-T246191
1630411025000,2021-08-31T11:57:05Z,46.1,TA120-T246183
1630411034000,2021-08-31T11:57:14Z,62.8,TA120-T246187
1630411042000,2021-08-31T11:57:22Z,69.4,TA120-T246184
1630411060000,2021-08-31T11:57:40Z,57.1,TA120-T246191
1630411085000,2021-08-31T11:58:05Z,45.5,TA120-T246183
1630411094000,2021-08-31T11:58:14Z,60.3,TA120-T246187
1630411102000,2021-08-31T11:58:22Z,69.5,TA120-T246184
1630411120000,2021-08-31T11:58:40Z,56.9,TA120-T246191
1630411145000,2021-08-31T11:59:05Z,47.3,TA120-T246183
1630411154000,2021-08-31T11:59:14Z,58.5,TA120-T246187
1630411162000,2021-08-31T11:59:22Z,70.8,TA120-T246184
1630411180000,2021-08-31T11:59:40Z,59.3,TA120-T246191
1630411205000,2021-08-31T12:00:05Z,47.1,TA120-T246183
1630411214000,2021-08-31T12:00:14Z,60.3,TA120-T246187
1630411222000,2021-08-31T12:00:22Z,71.4,TA120-T246184
1630411240000,2021-08-31T12:00:40Z,58.7,TA120-T246191
1630411265000,2021-08-31T12:01:05Z,46.1,TA120-T246183
1630411274000,2021-08-31T12:01:14Z,60.1,TA120-T246187
1630411282000,2021-08-31T12:01:22Z,70.8,TA120-T246184
1630411300000,2021-08-31T12:01:40Z,54.5,TA120-T246191
1630411325000,2021-08-31T12:02:05Z,45.7,TA120-T246183
1630411334000,2021-08-31T12:02:14Z,58.9,TA120-T246187
1630411342000,2021-08-31T12:02:22Z,72.7,TA120-T246184
1630411360000,2021-08-31T12:02:40Z,55.7,TA120-T246191
1630411385000,2021-08-31T12:03:05Z,45.6,TA120-T246183
1630411394000,2021-08-31T12:03:14Z,60.1,TA120-T246187
1630411402000,2021-08-31T12:03:22Z,68.3,TA120-T246184
1630411420000,2021-08-31T12:03:40Z,55,TA120-T246191
1630411445000,2021-08-31T12:04:05Z,45.6,TA120-T246183
1630411454000,2021-08-31T12:04:14Z,59.1,TA120-T246187
1630411462000,2021-08-31T12:04:22Z,69.9,TA120-T246184
1630411480000,2021-08-31T12:04:40Z,53.7,TA120-T246191
1630411505000,2021-08-31T12:05:05Z,45.6,TA120-T246183
1630411514000,2021-08-31T12:05:14Z,59.1,TA120-T246187
1630411522000,2021-08-31T12:05:22Z,75.6,TA120-T246184
1630411540000,2021-08-31T12:05:40Z,54,TA120-T246191
1630411565000,2021-08-31T12:06:05Z,45.7,TA120-T246183
1630411574000,2021-08-31T12:06:14Z,60.8,TA120-T246187
1630411582000,2021-08-31T12:06:22Z,73,TA120-T246184
1630411600000,2021-08-31T12:06:40Z,55.7,TA120-T246191
1630411625000,2021-08-31T12:07:05Z,45.8,TA120-T246183
1630411634000,2021-08-31T12:07:14Z,60.3,TA120-T246187
1630411642000,2021-08-31T12:07:22Z,71.9,TA120-T246184
1630411660000,2021-08-31T12:07:40Z,56.6,TA120-T246191
1630411685000,2021-08-31T12:08:05Z,45.9,TA120-T246183
1630411694000,2021-08-31T12:08:14Z,59.1,TA120-T246187
1630411702000,2021-08-31T12:08:22Z,69.6,TA120-T246184
1630411720000,2021-08-31T12:08:40Z,59.4,TA120-T246191
1630411745000,2021-08-31T12:09:05Z,45.6,TA120-T246183
1630411754000,2021-08-31T12:09:14Z,60.2,TA120-T246187
1630411762000,2021-08-31T12:09:22Z,68.1,TA120-T246184
1630411780000,2021-08-31T12:09:40Z,54.2,TA120-T246191
1630411805000,2021-08-31T12:10:05Z,45.5,TA120-T246183
1630411814000,2021-08-31T12:10:14Z,58.8,TA120-T246187
1630411822000,2021-08-31T12:10:22Z,70.7,TA120-T246184
1630411840000,2021-08-31T12:10:40Z,53.1,TA120-T246191
1630411865000,2021-08-31T12:11:05Z,45.5,TA120-T246183
1630411874000,2021-08-31T12:11:14Z,60.7,TA120-T246187
1630411882000,2021-08-31T12:11:22Z,69.4,TA120-T246184
1630411900000,2021-08-31T12:11:40Z,55.8,TA120-T246191
1630411925000,2021-08-31T12:12:05Z,45.6,TA120-T246183
1630411934000,2021-08-31T12:12:14Z,59.6,TA120-T246187
1630411942000,2021-08-31T12:12:22Z,68.9,TA120-T246184
1630411960000,2021-08-31T12:12:40Z,54.3,TA120-T246191
1630411985000,2021-08-31T12:13:05Z,45.5,TA120-T246183
1630411994000,2021-08-31T12:13:14Z,59.8,TA120-T246187
1630412002000,2021-08-31T12:13:22Z,72.1,TA120-T246184
1630412020000,2021-08-31T12:13:40Z,54.6,TA120-T246191
1630412045000,2021-08-31T12:14:05Z,45.6,TA120-T246183
1630412054000,2021-08-31T12:14:14Z,61.3,TA120-T246187
1630412062000,2021-08-31T12:14:22Z,68.4,TA120-T246184
1630412080000,2021-08-31T12:14:40Z,55.9,TA120-T246191
1630412105000,2021-08-31T12:15:05Z,45.5,TA120-T246183
1630412114000,2021-08-31T12:15:14Z,61.8,TA120-T246187
1630412122000,2021-08-31T12:15:22Z,69.8,TA120-T246184
