time,readable_time,dBA,dev-id
1659788018000,2022-08-06T12:13:38Z,61.8,TA120-T246187
1659788025000,2022-08-06T12:13:45Z,55.2,TA120-T246191
1659788033000,2022-08-06T12:13:53Z,35.9,TA120-T246183
1659788057000,2022-08-06T12:14:17Z,65,TA120-T246184
1659788078000,2022-08-06T12:14:38Z,61.8,TA120-T246187
1659788085000,2022-08-06T12:14:45Z,55.4,TA120-T246191
1659788093000,2022-08-06T12:14:53Z,37.3,TA120-T246183
1659788117000,2022-08-06T12:15:17Z,72,TA120-T246184
1659788138000,2022-08-06T12:15:38Z,62,TA120-T246187
1659788145000,2022-08-06T12:15:45Z,53.3,TA120-T246191
1659788153000,2022-08-06T12:15:53Z,37.4,TA120-T246183
1659788177000,2022-08-06T12:16:17Z,65.5,TA120-T246184
1659788198000,2022-08-06T12:16:38Z,61.5,TA120-T246187
1659788205000,2022-08-06T12:16:45Z,56.9,TA120-T246191
1659788213000,2022-08-06T12:16:53Z,36.1,TA120-T246183
1659788237000,2022-08-06T12:17:17Z,69.7,TA120-T246184
1659788258000,2022-08-06T12:17:38Z,61.9,TA120-T246187
1659788265000,2022-08-06T12:17:45Z,58.2,TA120-T246191
1659788273000,2022-08-06T12:17:53Z,35.6,TA120-T246183
1659788297000,2022-08-06T12:18:17Z,68.1,TA120-T246184
1659788318000,2022-08-06T12:18:38Z,61.3,TA120-T246187
1659788325000,2022-08-06T12:18:45Z,55.1,TA120-T246191
1659788333000,2022-08-06T12:18:53Z,36.7,TA120-T246183
1659788357000,2022-08-06T12:19:17Z,65.6,TA120-T246184
1659788378000,2022-08-06T12:19:38Z,61.1,TA120-T246187
1659788385000,2022-08-06T12:19:45Z,57,TA120-T246191
1659788393000,2022-08-06T12:19:53Z,38.1,TA120-T246183
1659788417000,2022-08-06T12:20:17Z,68.2,TA120-T246184
1659788438000,2022-08-06T12:20:38Z,60.7,TA120-T246187
1659788445000,2022-08-06T12:20:45Z,54.4,TA120-T246191
1659788453000,2022-08-06T12:20:53Z,36.4,TA120-T246183
1659788477000,2022-08-06T12:21:17Z,66.5,TA120-T246184
1659788498000,2022-08-06T12:21:38Z,60.8,TA120-T246187
1659788505000,2022-08-06T12:21:45Z,55.8,TA120-T246191
1659788513000,2022-08-06T12:21:53Z,37.7,TA120-T246183
1659788537000,2022-08-06T12:22:17Z,72.2,TA120-T246184
1659788558000,2022-08-06T12:22:38Z,61.8,TA120-T246187
1659788565000,2022-08-06T12:22:45Z,54.2,TA120-T246191
1659788573000,2022-08-06T12:22:53Z,37.4,TA120-T246183
1659788597000,2022-08-06T12:23:17Z,68.2,TA120-T246184
1659788618000,2022-08-06T12:23:38Z,60.8,TA120-T246187
1659788625000,2022-08-06T12:23:45Z,57.5,TA120-T246191
1659788633000,2022-08-06T12:23:53Z,37,TA120-T246183
1659788657000,2022-08-06T12:24:17Z,69.4,TA120-T246184
1659788678000,2022-08-06T12:24:38Z,61.3,TA120-T246187
1659788685000,2022-08-06T12:24:45Z,54.4,TA120-T246191
1659788693000,2022-08-06T12:24:53Z,37.4,TA120-T246183
1659788717000,2022-08-06T12:25:17Z,69.3,TA120-T246184
1659788738000,2022-08-06T12:25:38Z,60.6,TA120-T246187
1659788745000,2022-08-06T12:25:45Z,56.4,TA120-T246191
1659788753000,2022-08-06T12:25:53Z,36.8,TA120-T246183
1659788777000,2022-08-06T12:26:17Z,70.3,TA120-T246184
1659788798000,2022-08-06T12:26:38Z,61.3,TA120-T246187
1659788805000,2022-08-06T12:26:45Z,57.5,TA120-T246191
1659788813000,2022-08-06T12:26:53Z,35.8,TA120-T246183
1659788837000,2022-08-06T12:27:17Z,69.4,TA120-T246184
1659788858000,2022-08-06T12:27:38Z,62.1,TA120-T246187
1659788865000,2022-08-06T12:27:45Z,56.3,TA120-T246191
1659788873000,2022-08-06T12:27:53Z,35.9,TA120-T246183
1659788897000,2022-08-06T12:28:17Z,66.7,TA120-T246184
1659788918000,2022-08-06T12:28:38Z,60.3,TA120-T246187
1659788925000,2022-08-06T12:28:45Z,58.1,TA120-T246191
1659788933000,2022-08-06T12:28:53Z,36.7,TA120-T246183
1659788957000,2022-08-06T12:29:17Z,66,TA120-T246184
1659788978000,2022-08-06T12:29:38Z,60.3,TA120-T246187
1659788985000,2022-08-06T12:29:45Z,55.1,TA120-T246191
1659788993000,2022-08-06T12:29:53Z,36.9,TA120-T246183
1659789017000,2022-08-06T12:30:17Z,70.2,TA120-T246184
1659789038000,2022-08-06T12:30:38Z,64.6,TA120-T246187
1659789045000,2022-08-06T12:30:45Z,55.4,TA120-T246191
1659789053000,2022-08-06T12:30:53Z,36.2,TA120-T246183
1659789077000,2022-08-06T12:31:17Z,70.4,TA120-T246184
1659789098000,2022-08-06T12:31:38Z,62.4,TA120-T246187
1659789105000,2022-08-06T12:31:45Z,57,TA120-T246191
1659789113000,2022-08-06T12:31:53Z,36.1,TA120-T246183
1659789137000,2022-08-06T12:32:17Z,67.8,TA120-T246184
1659789158000,2022-08-06T12:32:38Z,62.5,TA120-T246187
1659789165000,2022-08-06T12:32:45Z,54.8,TA120-T246191
1659789173000,2022-08-06T12:32:53Z,36.6,TA120-T246183
1659789197000,2022-08-06T12:33:17Z,71.5,TA120-T246184
1659789218000,2022-08-06T12:33:38Z,62,TA120-T246187
1659789225000,2022-08-06T12:33:45Z,55.6,TA120-T246191
1659789233000,2022-08-06T12:33:53Z,36.3,TA120-T246183
1659789257000,2022-08-06T12:34:17Z,67.1,TA120-T246184
1659789278000,2022-08-06T12:34:38Z,61.2,TA120-T246187
1659789285000,2022-08-06T12:34:45Z,55.4,TA120-T246191
1659789293000,2022-08-06T12:34:53Z,36,TA120-T246183
1659789317000,2022-08-06T12:35:17Z,67.5,TA120-T246184
1659789338000,2022-08-06T12:35:38Z,60.6,TA120-T246187
1659789345000,2022-08-06T12:35:45Z,53.5,TA120-T246191
1659789353000,2022-08-06T12:35:53Z,36,TA120-T246183
1659789377000,2022-08-06T12:36:17Z,70.6,TA120-T246184
1659789398000,2022-08-06T12:36:38Z,60.3,TA120-T246187
1659789405000,2022-08-06T12:36:45Z,57.3,TA120-T246191
1659789413000,2022-08-06T12:36:53Z,36,TA120-T246183
1659789437000,2022-08-06T12:37:17Z,67.4,TA120-T246184
1659789458000,2022-08-06T12:37:38Z,60,TA120-T246187
1659789465000,2022-08-06T12:37:45Z,59.2,TA120-T246191
1659789473000,2022-08-06T12:37:53Z,38.3,TA120-T246183
1659789497000,2022-08-06T12:38:17Z,70.7,TA120-T246184
1659789518000,2022-08-06T12:38:38Z,61.8,TA120-T246187
1659789525000,2022-08-06T12:38:45Z,54.9,TA120-T246191
1659789533000,2022-08-06T12:38:53Z,35.7,TA120-T246183
1659789557000,2022-08-06T12:39:17Z,69.4,TA120-T246184
1659789578000,2022-08-06T12:39:38Z,62.2,TA120-T246187
1659789585000,2022-08-06T12:39:45Z,57.1,TA120-T246191
1659789593000,2022-08-06T12:39:53Z,35.8,TA120-T246183
1659789617000,2022-08-06T12:40:17Z,65,TA120-T246184
1659789638000,2022-08-06T12:40:38Z,61.7,TA120-T246187
1659789645000,2022-08-06T12:40:45Z,53.7,TA120-T246191
1659789653000,2022-08-06T12:40:53Z,35.6,TA120-T246183
1659789677000,2022-08-06T12:41:17Z,70.8,TA120-T246184
1659789698000,2022-08-06T12:41:38Z,62.6,TA120-T246187
1659789705000,2022-08-06T12:41:45Z,55.3,TA120-T246191
1659789713000,2022-08-06T12:41:53Z,36,TA120-T246183
1659789737000,2022-08-06T12:42:17Z,67.3,TA120-T246184
1659789758000,2022-08-06T12:42:38Z,63.6,TA120-T246187
1659789765000,2022-08-06T12:42:45Z,56.1,TA120-T246191
1659789773000,2022-08-06T12:42:53Z,38.1,TA120-T246183
1659789797000,2022-08-06T12:43:17Z,68.3,TA120-T246184
1659789818000,2022-08-06T12:43:38Z,63,TA120-T246187
1659789825000,2022-08-06T12:43:45Z,58.1,TA120-T246191
1659789833000,2022-08-06T12:43:53Z,35.6,TA120-T246183
1659789857000,2022-08-06T12:44:17Z,67.9,TA120-T246184
1659789878000,2022-08-06T12:44:38Z,61.4,TA120-T246187
1659789885000,2022-08-06T12:44:45Z,55.5,TA120-T246191
1659789893000,2022-08-06T12:44:53Z,35.6,TA120-T246183
1659789917000,2022-08-06T12:45:17Z,76.4,TA120-T246184
1659789938000,2022-08-06T12:45:38Z,61.3,TA120-T246187
1659789945000,2022-08-06T12:45:45Z,56.8,TA120-T246191
1659789953000,2022-08-06T12:45:53Z,36,TA120-T246183
1659789977000,2022-08-06T12:46:17Z,76.6,TA120-T246184
1659789998000,2022-08-06T12:46:38Z,62.9,TA120-T246187
1659790005000,2022-08-06T12:46:45Z,56.1,TA120-T246191
1659790013000,2022-08-06T12:46:53Z,35.6,TA120-T246183
1659790037000,2022-08-06T12:47:17Z,66,TA120-T246184
1659790058000,2022-08-06T12:47:38Z,62,TA120-T246187
1659790065000,2022-08-06T12:47:45Z,53.2,TA120-T246191
1659790073000,2022-08-06T12:47:53Z,35.5,TA120-T246183
1659790097000,2022-08-06T12:48:17Z,67.3,TA120-T246184
1659790118000,2022-08-06T12:48:38Z,61.6,TA120-T246187
1659790125000,2022-08-06T12:48:45Z,58.8,TA120-T246191
1659790133000,2022-08-06T12:48:53Z,36.4,TA120-T246183
1659790157000,2022-08-06T12:49:17Z,68.3,TA120-T246184
1659790178000,2022-08-06T12:49:38Z,62.3,TA120-T246187
1659790185000,2022-08-06T12:49:45Z,63.8,TA120-T246191
1659790193000,2022-08-06T12:49:53Z,35.5,TA120-T246183
1659790217000,2022-08-06T12:50:17Z,68.9,TA120-T246184
1659790238000,2022-08-06T12:50:38Z,62.7,TA120-T246187
1659790245000,2022-08-06T12:50:45Z,55.7,TA120-T246191
1659790253000,2022-08-06T12:50:53Z,35.7,TA120-T246183
1659790277000,2022-08-06T12:51:17Z,69.7,TA120-T246184
1659790298000,2022-08-06T12:51:38Z,62.7,TA120-T246187
1659790305000,2022-08-06T12:51:45Z,58,TA120-T246191
1659790313000,2022-08-06T12:51:53Z,35.7,TA120-T246183
1659790337000,2022-08-06T12:52:17Z,68.8,TA120-T246184
1659790358000,2022-08-06T12:52:38Z,61.2,TA120-T246187
1659790365000,2022-08-06T12:52:45Z,55.7,TA120-T246191
1659790373000,2022-08-06T12:52:53Z,36.3,TA120-T246183
1659790397000,2022-08-06T12:53:17Z,68.7,TA120-T246184
1659790418000,2022-08-06T12:53:38Z,63.3,TA120-T246187
1659790425000,2022-08-06T12:53:45Z,56.1,TA120-T246191
1659790433000,2022-08-06T12:53:53Z,35.6,TA120-T246183
1659790457000,2022-08-06T12:54:17Z,68.6,TA120-T246184
1659790478000,2022-08-06T12:54:38Z,60.2,TA120-T246187
1659790485000,2022-08-06T12:54:45Z,56.9,TA120-T246191
1659790493000,2022-08-06T12:54:53Z,35.4,TA120-T246183
1659790517000,2022-08-06T12:55:17Z,65.6,TA120-T246184
1659790538000,2022-08-06T12:55:38Z,60.3,TA120-T246187
1659790545000,2022-08-06T12:55:45Z,54.2,TA120-T246191
1659790553000,2022-08-06T12:55:53Z,35.8,TA120-T246183
1659790577000,2022-08-06T12:56:17Z,68,TA120-T246184
1659790598000,2022-08-06T12:56:38Z,62,TA120-T246187
1659790605000,2022-08-06T12:56:45Z,53,TA120-T246191
1659790613000,2022-08-06T12:56:53Z,36.1,TA120-T246183
1659790637000,2022-08-06T12:57:17Z,71.8,TA120-T246184
1659790658000,2022-08-06T12:57:38Z,62.2,TA120-T246187
1659790665000,2022-08-06T12:57:45Z,56.2,TA120-T246191
1659790673000,2022-08-06T12:57:53Z,37.3,TA120-T246183
1659790697000,2022-08-06T12:58:17Z,67.8,TA120-T246184
1659790718000,2022-08-06T12:58:38Z,62.7,TA120-T246187
1659790725000,2022-08-06T12:58:45Z,54.7,TA120-T246191
1659790733000,2022-08-06T12:58:53Z,35.9,TA120-T246183
1659790757000,2022-08-06T12:59:17Z,64.9,TA120-T246184
1659790778000,2022-08-06T12:59:38Z,61.2,TA120-T246187
1659790785000,2022-08-06T12:59:45Z,53.9,TA120-T246191
1659790793000,2022-08-06T12:59:53Z,36,TA120-T246183
1659790817000,2022-08-06T13:00:17Z,66.5,TA120-T246184
1659790838000,2022-08-06T13:00:38Z,62.6,TA120-T246187
1659790845000,2022-08-06T13:00:45Z,54.6,TA120-T246191
1659790853000,2022-08-06T13:00:53Z,35.6,TA120-T246183
1659790877000,2022-08-06T13:01:17Z,70.3,TA120-T246184
1659790898000,2022-08-06T13:01:38Z,62.5,TA120-T246187
1659790905000,2022-08-06T13:01:45Z,54,TA120-T246191
1659790913000,2022-08-06T13:01:53Z,35.9,TA120-T246183
1659790937000,2022-08-06T13:02:17Z,66.3,TA120-T246184
1659790958000,2022-08-06T13:02:38Z,61,TA120-T246187
1659790965000,2022-08-06T13:02:45Z,55.3,TA120-T246191
1659790973000,2022-08-06T13:02:53Z,35.9,TA120-T246183
1659790997000,2022-08-06T13:03:17Z,65.2,TA120-T246184
1659791018000,2022-08-06T13:03:38Z,59.7,TA120-T246187
1659791025000,2022-08-06T13:03:45Z,55.6,TA120-T246191
1659791033000,2022-08-06T13:03:53Z,36,TA120-T246183
1659791057000,2022-08-06T13:04:17Z,68.3,TA120-T246184
1659791078000,2022-08-06T13:04:38Z,59.8,TA120-T246187
1659791085000,2022-08-06T13:04:45Z,56.4,TA120-T246191
1659791093000,2022-08-06T13:04:53Z,35.6,TA120-T246183
1659791117000,2022-08-06T13:05:17Z,67,TA120-T246184
1659791138000,2022-08-06T13:05:38Z,61.3,TA120-T246187
1659791145000,2022-08-06T13:05:45Z,56.7,TA120-T246191
1659791153000,2022-08-06T13:05:53Z,36.9,TA120-T246183
1659791177000,2022-08-06T13:06:17Z,66.6,TA120-T246184
1659791198000,2022-08-06T13:06:38Z,62,TA120-T246187
1659791205000,2022-08-06T13:06:45Z,60.1,TA120-T246191
1659791213000,2022-08-06T13:06:53Z,36.1,TA120-T246183
1659791237000,2022-08-06T13:07:17Z,68.9,TA120-T246184
1659791258000,2022-08-06T13:07:38Z,61,TA120-T246187
1659791265000,2022-08-06T13:07:45Z,56.1,TA120-T246191
1659791273000,2022-08-06T13:07:53Z,39.6,TA120-T246183
1659791297000,2022-08-06T13:08:17Z,70.5,TA120-T246184
1659791318000,2022-08-06T13:08:38Z,60.9,TA120-T246187
1659791325000,2022-08-06T13:08:45Z,57.6,TA120-T246191
1659791333000,2022-08-06T13:08:53Z,41.2,TA120-T246183
1659791357000,2022-08-06T13:09:17Z,63.2,TA120-T246184
1659791378000,2022-08-06T13:09:38Z,61.7,TA120-T246187
1659791385000,2022-08-06T13:09:45Z,59.7,TA120-T246191
1659791393000,2022-08-06T13:09:53Z,36.7,TA120-T246183
1659791417000,2022-08-06T13:10:17Z,67.1,TA120-T246184
1659791438000,2022-08-06T13:10:38Z,61.3,TA120-T246187
1659791445000,2022-08-06T13:10:45Z,57,TA120-T246191
1659791453000,2022-08-06T13:10:53Z,35.5,TA120-T246183
1659791477000,2022-08-06T13:11:17Z,69.3,TA120-T246184
1659791498000,2022-08-06T13:11:38Z,62.2,TA120-T246187
1659791505000,2022-08-06T13:11:45Z,64,TA120-T246191
1659791513000,2022-08-06T13:11:53Z,35.7,TA120-T246183
1659791537000,2022-08-06T13:12:17Z,67.5,TA120-T246184
1659791558000,2022-08-06T13:12:38Z,60.4,TA120-T246187
1659791565000,2022-08-06T13:12:45Z,56,TA120-T246191
1659791573000,2022-08-06T13:12:53Z,35.8,TA120-T246183
1659791597000,2022-08-06T13:13:17Z,70.4,TA120-T246184
1659791618000,2022-08-06T13:13:38Z,62.8,TA120-T246187
1659791625000,2022-08-06T13:13:45Z,55.8,TA120-T246191
1659791633000,2022-08-06T13:13:53Z,35.7,TA120-T246183
1659791657000,2022-08-06T13:14:17Z,66.2,TA120-T246184
1659791678000,2022-08-06T13:14:38Z,61.3,TA120-T246187
1659791685000,2022-08-06T13:14:45Z,55.3,TA120-T246191
1659791693000,2022-08-06T13:14:53Z,35.5,TA120-T246183
1659791717000,2022-08-06T13:15:17Z,62.6,TA120-T246184
1659791738000,2022-08-06T13:15:38Z,60.1,TA120-T246187
1659791745000,2022-08-06T13:15:45Z,51.5,TA120-T246191
1659791753000,2022-08-06T13:15:53Z,35.8,TA120-T246183
1659791777000,2022-08-06T13:16:17Z,70.4,TA120-T246184
1659791798000,2022-08-06T13:16:38Z,61.5,TA120-T246187
1659791805000,2022-08-06T13:16:45Z,57.8,TA120-T246191
1659791813000,2022-08-06T13:16:53Z,35.6,TA120-T246183
1659791837000,2022-08-06T13:17:17Z,69.6,TA120-T246184
1659791858000,2022-08-06T13:17:38Z,61.6,TA120-T246187
1659791865000,2022-08-06T13:17:45Z,56.2,TA120-T246191
1659791873000,2022-08-06T13:17:53Z,36.8,TA120-T246183
1659791897000,2022-08-06T13:18:17Z,66.9,TA120-T246184
1659791918000,2022-08-06T13:18:38Z,62.1,TA120-T246187
1659791925000,2022-08-06T13:18:45Z,56.8,TA120-T246191
1659791933000,2022-08-06T13:18:53Z,37.6,TA120-T246183
1659791957000,2022-08-06T13:19:17Z,67.6,TA120-T246184
1659791978000,2022-08-06T13:19:38Z,61.5,TA120-T246187
1659791985000,2022-08-06T13:19:45Z,55,TA120-T246191
1659791993000,2022-08-06T13:19:53Z,35.6,TA120-T246183
1659792017000,2022-08-06T13:20:17Z,67.4,TA120-T246184
1659792038000,2022-08-06T13:20:38Z,61.7,TA120-T246187
1659792045000,2022-08-06T13:20:45Z,55.9,TA120-T246191
1659792053000,2022-08-06T13:20:53Z,35.6,TA120-T246183
1659792077000,2022-08-06T13:21:17Z,70.3,TA120-T246184
1659792098000,2022-08-06T13:21:38Z,61.6,TA120-T246187
1659792105000,2022-08-06T13:21:45Z,56.6,TA120-T246191
1659792113000,2022-08-06T13:21:53Z,36.5,TA120-T246183
1659792137000,2022-08-06T13:22:17Z,66.3,TA120-T246184
1659792158000,2022-08-06T13:22:38Z,61.9,TA120-T246187
1659792165000,2022-08-06T13:22:45Z,58.6,TA120-T246191
1659792173000,2022-08-06T13:22:53Z,35.5,TA120-T246183
1659792197000,2022-08-06T13:23:17Z,69.9,TA120-T246184
1659792218000,2022-08-06T13:23:38Z,61.3,TA120-T246187
1659792225000,2022-08-06T13:23:45Z,54.6,TA120-T246191
1659792233000,2022-08-06T13:23:53Z,35.4,TA120-T246183
1659792257000,2022-08-06T13:24:17Z,67.3,TA120-T246184
1659792278000,2022-08-06T13:24:38Z,61.8,TA120-T246187
1659792285000,2022-08-06T13:24:45Z,55,TA120-T246191
1659792293000,2022-08-06T13:24:53Z,35.5,TA120-T246183
1659792317000,2022-08-06T13:25:17Z,69.9,TA120-T246184
1659792338000,2022-08-06T13:25:38Z,61.1,TA120-T246187
1659792345000,2022-08-06T13:25:45Z,54.3,TA120-T246191
1659792353000,2022-08-06T13:25:53Z,35.5,TA120-T246183
1659792377000,2022-08-06T13:26:17Z,69.1,TA120-T246184
1659792398000,2022-08-06T13:26:38Z,61.7,TA120-T246187
1659792405000,2022-08-06T13:26:45Z,56.3,TA120-T246191
1659792413000,2022-08-06T13:26:53Z,35.8,TA120-T246183
1659792437000,2022-08-06T13:27:17Z,65.9,TA120-T246184
1659792458000,2022-08-06T13:27:38Z,60.6,TA120-T246187
1659792465000,2022-08-06T13:27:45Z,61.8,TA120-T246191
1659792473000,2022-08-06T13:27:53Z,35.5,TA120-T246183
1659792497000,2022-08-06T13:28:17Z,68.4,TA120-T246184
1659792518000,2022-08-06T13:28:38Z,64.3,TA120-T246187
1659792525000,2022-08-06T13:28:45Z,56.3,TA120-T246191
1659792533000,2022-08-06T13:28:53Z,35.8,TA120-T246183
1659792557000,2022-08-06T13:29:17Z,65.7,TA120-T246184
1659792578000,2022-08-06T13:29:38Z,63.6,TA120-T246187
1659792585000,2022-08-06T13:29:45Z,53,TA120-T246191
1659792593000,2022-08-06T13:29:53Z,35.7,TA120-T246183
1659792617000,2022-08-06T13:30:17Z,71.2,TA120-T246184
1659792638000,2022-08-06T13:30:38Z,62.6,TA120-T246187
1659792645000,2022-08-06T13:30:45Z,52.9,TA120-T246191
1659792653000,2022-08-06T13:30:53Z,35.5,TA120-T246183
1659792677000,2022-08-06T13:31:17Z,71.8,TA120-T246184
1659792698000,2022-08-06T13:31:38Z,61.9,TA120-T246187
1659792705000,2022-08-06T13:31:45Z,53.4,TA120-T246191
1659792713000,2022-08-06T13:31:53Z,40.3,TA120-T246183
1659792737000,2022-08-06T13:32:17Z,69.3,TA120-T246184
1659792758000,2022-08-06T13:32:38Z,63.3,TA120-T246187
1659792765000,2022-08-06T13:32:45Z,55.6,TA120-T246191
1659792773000,2022-08-06T13:32:53Z,35.9,TA120-T246183
1659792797000,2022-08-06T13:33:17Z,64.5,TA120-T246184
1659792818000,2022-08-06T13:33:38Z,61.8,TA120-T246187
1659792825000,2022-08-06T13:33:45Z,55.8,TA120-T246191
1659792833000,2022-08-06T13:33:53Z,35.7,TA120-T246183
1659792857000,2022-08-06T13:34:17Z,68.3,TA120-T246184
1659792878000,2022-08-06T13:34:38Z,63.7,TA120-T246187
1659792885000,2022-08-06T13:34:45Z,58.9,TA120-T246191
1659792893000,2022-08-06T13:34:53Z,35.5,TA120-T246183
1659792917000,2022-08-06T13:35:17Z,71.2,TA120-T246184
1659792938000,2022-08-06T13:35:38Z,63.9,TA120-T246187
1659792945000,2022-08-06T13:35:45Z,54.3,TA120-T246191
1659792953000,2022-08-06T13:35:53Z,35.8,TA120-T246183
1659792977000,2022-08-06T13:36:17Z,80.3,TA120-T246184
1659792998000,2022-08-06T13:36:38Z,61.7,TA120-T246187
1659793005000,2022-08-06T13:36:45Z,55,TA120-T246191
1659793013000,2022-08-06T13:36:53Z,35.8,TA120-T246183
1659793037000,2022-08-06T13:37:17Z,67,TA120-T246184
1659793058000,2022-08-06T13:37:38Z,62.7,TA120-T246187
1659793065000,2022-08-06T13:37:45Z,56.8,TA120-T246191
1659793073000,2022-08-06T13:37:53Z,35.7,TA120-T246183
1659793097000,2022-08-06T13:38:17Z,68.7,TA120-T246184
1659793118000,2022-08-06T13:38:38Z,63.1,TA120-T246187
1659793125000,2022-08-06T13:38:45Z,56,TA120-T246191
1659793133000,2022-08-06T13:38:53Z,36.1,TA120-T246183
1659793157000,2022-08-06T13:39:17Z,66.3,TA120-T246184
1659793178000,2022-08-06T13:39:38Z,62,TA120-T246187
1659793185000,2022-08-06T13:39:45Z,55.4,TA120-T246191
1659793193000,2022-08-06T13:39:53Z,35.9,TA120-T246183
1659793217000,2022-08-06T13:40:17Z,67.7,TA120-T246184
1659793238000,2022-08-06T13:40:38Z,61.7,TA120-T246187
1659793245000,2022-08-06T13:40:45Z,56.7,TA120-T246191
1659793253000,2022-08-06T13:40:53Z,35.9,TA120-T246183
1659793277000,2022-08-06T13:41:17Z,70.3,TA120-T246184
1659793298000,2022-08-06T13:41:38Z,63.1,TA120-T246187
1659793305000,2022-08-06T13:41:45Z,53.4,TA120-T246191
1659793313000,2022-08-06T13:41:53Z,37.2,TA120-T246183
1659793337000,2022-08-06T13:42:17Z,70.4,TA120-T246184
1659793358000,2022-08-06T13:42:38Z,61.5,TA120-T246187
1659793365000,2022-08-06T13:42:45Z,54.5,TA120-T246191
1659793373000,2022-08-06T13:42:53Z,35.7,TA120-T246183
1659793397000,2022-08-06T13:43:17Z,68.3,TA120-T246184
1659793418000,2022-08-06T13:43:38Z,61.7,TA120-T246187
1659793425000,2022-08-06T13:43:45Z,54.5,TA120-T246191
1659793433000,2022-08-06T13:43:53Z,35.8,TA120-T246183
1659793457000,2022-08-06T13:44:17Z,66.6,TA120-T246184
1659793478000,2022-08-06T13:44:38Z,64.1,TA120-T246187
1659793485000,2022-08-06T13:44:45Z,58.1,TA120-T246191
1659793493000,2022-08-06T13:44:53Z,36.4,TA120-T246183
1659793517000,2022-08-06T13:45:17Z,73.7,TA120-T246184
1659793538000,2022-08-06T13:45:38Z,62.8,TA120-T246187
1659793545000,2022-08-06T13:45:45Z,55.1,TA120-T246191
1659793553000,2022-08-06T13:45:53Z,35.7,TA120-T246183
1659793577000,2022-08-06T13:46:17Z,72.5,TA120-T246184
1659793598000,2022-08-06T13:46:38Z,63.1,TA120-T246187
1659793605000,2022-08-06T13:46:45Z,55.5,TA120-T246191
1659793613000,2022-08-06T13:46:53Z,35.6,TA120-T246183
1659793637000,2022-08-06T13:47:17Z,69.9,TA120-T246184
1659793658000,2022-08-06T13:47:38Z,63.1,TA120-T246187
1659793665000,2022-08-06T13:47:45Z,57.3,TA120-T246191
1659793673000,2022-08-06T13:47:53Z,36,TA120-T246183
1659793697000,2022-08-06T13:48:17Z,69.1,TA120-T246184
1659793718000,2022-08-06T13:48:38Z,63.7,TA120-T246187
1659793725000,2022-08-06T13:48:45Z,56.3,TA120-T246191
1659793733000,2022-08-06T13:48:53Z,35.9,TA120-T246183
1659793757000,2022-08-06T13:49:17Z,68.3,TA120-T246184
1659793778000,2022-08-06T13:49:38Z,63,TA120-T246187
1659793785000,2022-08-06T13:49:45Z,56,TA120-T246191
1659793793000,2022-08-06T13:49:53Z,35.7,TA120-T246183
1659793817000,2022-08-06T13:50:17Z,68.5,TA120-T246184
1659793838000,2022-08-06T13:50:38Z,62.1,TA120-T246187
1659793845000,2022-08-06T13:50:45Z,56.7,TA120-T246191
1659793853000,2022-08-06T13:50:53Z,35.8,TA120-T246183
1659793877000,2022-08-06T13:51:17Z,71.3,TA120-T246184
1659793898000,2022-08-06T13:51:38Z,61.8,TA120-T246187
1659793905000,2022-08-06T13:51:45Z,56.4,TA120-T246191
1659793913000,2022-08-06T13:51:53Z,35.8,TA120-T246183
1659793937000,2022-08-06T13:52:17Z,80,TA120-T246184
1659793958000,2022-08-06T13:52:38Z,63,TA120-T246187
1659793965000,2022-08-06T13:52:45Z,55.9,TA120-T246191
1659793973000,2022-08-06T13:52:53Z,35.9,TA120-T246183
1659793997000,2022-08-06T13:53:17Z,80.3,TA120-T246184
1659794018000,2022-08-06T13:53:38Z,63.4,TA120-T246187
1659794025000,2022-08-06T13:53:45Z,56,TA120-T246191
1659794033000,2022-08-06T13:53:53Z,35.7,TA120-T246183
1659794057000,2022-08-06T13:54:17Z,69.7,TA120-T246184
1659794078000,2022-08-06T13:54:38Z,62.9,TA120-T246187
1659794085000,2022-08-06T13:54:45Z,56.3,TA120-T246191
1659794093000,2022-08-06T13:54:53Z,36.8,TA120-T246183
1659794117000,2022-08-06T13:55:17Z,69.4,TA120-T246184
1659794138000,2022-08-06T13:55:38Z,64.6,TA120-T246187
1659794145000,2022-08-06T13:55:45Z,58.3,TA120-T246191
1659794153000,2022-08-06T13:55:53Z,35.3,TA120-T246183
1659794177000,2022-08-06T13:56:17Z,70.5,TA120-T246184
1659794198000,2022-08-06T13:56:38Z,62.9,TA120-T246187
1659794205000,2022-08-06T13:56:45Z,56,TA120-T246191
1659794213000,2022-08-06T13:56:53Z,36,TA120-T246183
1659794237000,2022-08-06T13:57:17Z,66.5,TA120-T246184
1659794258000,2022-08-06T13:57:38Z,62.9,TA120-T246187
1659794265000,2022-08-06T13:57:45Z,57.8,TA120-T246191
1659794273000,2022-08-06T13:57:53Z,35.7,TA120-T246183
1659794297000,2022-08-06T13:58:17Z,69.3,TA120-T246184
1659794318000,2022-08-06T13:58:38Z,62.2,TA120-T246187
1659794325000,2022-08-06T13:58:45Z,54.8,TA120-T246191
1659794333000,2022-08-06T13:58:53Z,36.2,TA120-T246183
1659794357000,2022-08-06T13:59:17Z,67.6,TA120-T246184
1659794378000,2022-08-06T13:59:38Z,62.2,TA120-T246187
1659794385000,2022-08-06T13:59:45Z,54.8,TA120-T246191
