time,readable_time,dBA,dev-id
1656233590000,2022-06-26T08:53:10Z,52.5,TA120-T246187
1656233590000,2022-06-26T08:53:10Z,42.7,TA120-T246183
1656233591000,2022-06-26T08:53:11Z,50.9,TA120-T246187
1656233591000,2022-06-26T08:53:11Z,42.6,TA120-T246183
1656233591000,2022-06-26T08:53:11Z,53.3,TA120-T246184
1656233591000,2022-06-26T08:53:11Z,56.2,TA120-T246191
1656233592000,2022-06-26T08:53:12Z,53.3,TA120-T246184
1656233592000,2022-06-26T08:53:12Z,58.6,TA120-T246191
1656233592000,2022-06-26T08:53:12Z,50,TA120-T246187
1656233592000,2022-06-26T08:53:12Z,42.9,TA120-T246183
1656233593000,2022-06-26T08:53:13Z,50,TA120-T246187
1656233593000,2022-06-26T08:53:13Z,42.6,TA120-T246183
1656233593000,2022-06-26T08:53:13Z,53.6,TA120-T246184
1656233593000,2022-06-26T08:53:13Z,55.1,TA120-T246191
1656233594000,2022-06-26T08:53:14Z,53.9,TA120-T246184
1656233594000,2022-06-26T08:53:14Z,55.9,TA120-T246191
1656233594000,2022-06-26T08:53:14Z,50.9,TA120-T246187
1656233594000,2022-06-26T08:53:14Z,42.5,TA120-T246183
1656233595000,2022-06-26T08:53:15Z,50.9,TA120-T246187
1656233595000,2022-06-26T08:53:15Z,42.6,TA120-T246183
1656233595000,2022-06-26T08:53:15Z,54,TA120-T246184
1656233595000,2022-06-26T08:53:15Z,53.8,TA120-T246191
1656233596000,2022-06-26T08:53:16Z,54.3,TA120-T246184
1656233596000,2022-06-26T08:53:16Z,55.4,TA120-T246191
1656233596000,2022-06-26T08:53:16Z,51.9,TA120-T246187
1656233596000,2022-06-26T08:53:16Z,42.4,TA120-T246183
1656233597000,2022-06-26T08:53:17Z,53.1,TA120-T246187
1656233597000,2022-06-26T08:53:17Z,43.1,TA120-T246183
1656233597000,2022-06-26T08:53:17Z,55.3,TA120-T246184
1656233597000,2022-06-26T08:53:17Z,54.7,TA120-T246191
1656233598000,2022-06-26T08:53:18Z,57.3,TA120-T246184
1656233598000,2022-06-26T08:53:18Z,53,TA120-T246191
1656233598000,2022-06-26T08:53:18Z,52.7,TA120-T246187
1656233598000,2022-06-26T08:53:18Z,42.7,TA120-T246183
1656233599000,2022-06-26T08:53:19Z,52.4,TA120-T246187
1656233599000,2022-06-26T08:53:19Z,42.8,TA120-T246183
1656233599000,2022-06-26T08:53:19Z,60.8,TA120-T246184
1656233599000,2022-06-26T08:53:19Z,52.4,TA120-T246191
1656233600000,2022-06-26T08:53:20Z,63.7,TA120-T246184
1656233600000,2022-06-26T08:53:20Z,51.4,TA120-T246191
1656233600000,2022-06-26T08:53:20Z,52.8,TA120-T246187
1656233600000,2022-06-26T08:53:20Z,42.4,TA120-T246183
1656233601000,2022-06-26T08:53:21Z,51.7,TA120-T246187
1656233601000,2022-06-26T08:53:21Z,42.8,TA120-T246183
1656233601000,2022-06-26T08:53:21Z,67,TA120-T246184
1656233601000,2022-06-26T08:53:21Z,50.7,TA120-T246191
1656233602000,2022-06-26T08:53:22Z,65,TA120-T246184
1656233602000,2022-06-26T08:53:22Z,49.6,TA120-T246191
1656233602000,2022-06-26T08:53:22Z,51.5,TA120-T246187
1656233602000,2022-06-26T08:53:22Z,42.6,TA120-T246183
1656233603000,2022-06-26T08:53:23Z,49.9,TA120-T246187
1656233603000,2022-06-26T08:53:23Z,42.7,TA120-T246183
1656233603000,2022-06-26T08:53:23Z,66,TA120-T246184
1656233603000,2022-06-26T08:53:23Z,49.6,TA120-T246191
1656233604000,2022-06-26T08:53:24Z,63.4,TA120-T246184
1656233604000,2022-06-26T08:53:24Z,50,TA120-T246191
1656233604000,2022-06-26T08:53:24Z,50.9,TA120-T246187
1656233604000,2022-06-26T08:53:24Z,42.6,TA120-T246183
1656233605000,2022-06-26T08:53:25Z,51.6,TA120-T246187
1656233605000,2022-06-26T08:53:25Z,42.5,TA120-T246183
1656233605000,2022-06-26T08:53:25Z,65.4,TA120-T246184
1656233605000,2022-06-26T08:53:25Z,50.8,TA120-T246191
1656233606000,2022-06-26T08:53:26Z,69.3,TA120-T246184
1656233606000,2022-06-26T08:53:26Z,50.8,TA120-T246191
1656233606000,2022-06-26T08:53:26Z,52.2,TA120-T246187
1656233606000,2022-06-26T08:53:26Z,42.2,TA120-T246183
1656233607000,2022-06-26T08:53:27Z,52,TA120-T246187
1656233607000,2022-06-26T08:53:27Z,42.5,TA120-T246183
1656233607000,2022-06-26T08:53:27Z,72.9,TA120-T246184
1656233607000,2022-06-26T08:53:27Z,50.5,TA120-T246191
1656233608000,2022-06-26T08:53:28Z,69.5,TA120-T246184
1656233608000,2022-06-26T08:53:28Z,50.2,TA120-T246191
1656233608000,2022-06-26T08:53:28Z,51.6,TA120-T246187
1656233608000,2022-06-26T08:53:28Z,42.8,TA120-T246183
1656233609000,2022-06-26T08:53:29Z,51.7,TA120-T246187
1656233609000,2022-06-26T08:53:29Z,42.6,TA120-T246183
1656233609000,2022-06-26T08:53:29Z,68.5,TA120-T246184
1656233609000,2022-06-26T08:53:29Z,50.5,TA120-T246191
1656233610000,2022-06-26T08:53:30Z,65.1,TA120-T246184
1656233610000,2022-06-26T08:53:30Z,49.6,TA120-T246191
1656233610000,2022-06-26T08:53:30Z,50.6,TA120-T246187
1656233610000,2022-06-26T08:53:30Z,42.8,TA120-T246183
1656233611000,2022-06-26T08:53:31Z,50.2,TA120-T246187
1656233611000,2022-06-26T08:53:31Z,42.4,TA120-T246183
1656233611000,2022-06-26T08:53:31Z,61.7,TA120-T246184
1656233611000,2022-06-26T08:53:31Z,50.1,TA120-T246191
1656233612000,2022-06-26T08:53:32Z,60.8,TA120-T246184
1656233612000,2022-06-26T08:53:32Z,50,TA120-T246191
1656233612000,2022-06-26T08:53:32Z,50.3,TA120-T246187
1656233612000,2022-06-26T08:53:32Z,42.6,TA120-T246183
1656233613000,2022-06-26T08:53:33Z,49.8,TA120-T246187
1656233613000,2022-06-26T08:53:33Z,42.8,TA120-T246183
1656233613000,2022-06-26T08:53:33Z,59.2,TA120-T246184
1656233613000,2022-06-26T08:53:33Z,50.6,TA120-T246191
1656233614000,2022-06-26T08:53:34Z,58.5,TA120-T246184
1656233614000,2022-06-26T08:53:34Z,49.5,TA120-T246191
1656233614000,2022-06-26T08:53:34Z,49.7,TA120-T246187
1656233614000,2022-06-26T08:53:34Z,42.6,TA120-T246183
1656233615000,2022-06-26T08:53:35Z,50.3,TA120-T246187
1656233615000,2022-06-26T08:53:35Z,43,TA120-T246183
1656233615000,2022-06-26T08:53:35Z,58.8,TA120-T246184
1656233615000,2022-06-26T08:53:35Z,50.2,TA120-T246191
1656233616000,2022-06-26T08:53:36Z,58.8,TA120-T246184
1656233616000,2022-06-26T08:53:36Z,50,TA120-T246191
1656233616000,2022-06-26T08:53:36Z,51.4,TA120-T246187
1656233616000,2022-06-26T08:53:36Z,42.7,TA120-T246183
1656233617000,2022-06-26T08:53:37Z,50.5,TA120-T246187
1656233617000,2022-06-26T08:53:37Z,42.2,TA120-T246183
1656233617000,2022-06-26T08:53:37Z,59.6,TA120-T246184
1656233617000,2022-06-26T08:53:37Z,49.2,TA120-T246191
1656233618000,2022-06-26T08:53:38Z,59.7,TA120-T246184
1656233618000,2022-06-26T08:53:38Z,48.6,TA120-T246191
1656233618000,2022-06-26T08:53:38Z,51.8,TA120-T246187
1656233618000,2022-06-26T08:53:38Z,42.4,TA120-T246183
1656233619000,2022-06-26T08:53:39Z,51.6,TA120-T246187
1656233619000,2022-06-26T08:53:39Z,42.6,TA120-T246183
1656233619000,2022-06-26T08:53:39Z,60.1,TA120-T246184
1656233619000,2022-06-26T08:53:39Z,49.2,TA120-T246191
1656233620000,2022-06-26T08:53:40Z,59.4,TA120-T246184
1656233620000,2022-06-26T08:53:40Z,49.1,TA120-T246191
1656233620000,2022-06-26T08:53:40Z,52.1,TA120-T246187
1656233620000,2022-06-26T08:53:40Z,42.6,TA120-T246183
1656233621000,2022-06-26T08:53:41Z,52.6,TA120-T246187
1656233621000,2022-06-26T08:53:41Z,42.6,TA120-T246183
1656233621000,2022-06-26T08:53:41Z,59.7,TA120-T246184
1656233621000,2022-06-26T08:53:41Z,48.6,TA120-T246191
1656233622000,2022-06-26T08:53:42Z,59.3,TA120-T246184
1656233622000,2022-06-26T08:53:42Z,48.7,TA120-T246191
1656233622000,2022-06-26T08:53:42Z,51.7,TA120-T246187
1656233622000,2022-06-26T08:53:42Z,42.8,TA120-T246183
1656233623000,2022-06-26T08:53:43Z,52.7,TA120-T246187
1656233623000,2022-06-26T08:53:43Z,42.6,TA120-T246183
1656233623000,2022-06-26T08:53:43Z,57,TA120-T246184
1656233623000,2022-06-26T08:53:43Z,48.4,TA120-T246191
1656233624000,2022-06-26T08:53:44Z,57.5,TA120-T246184
1656233624000,2022-06-26T08:53:44Z,48.5,TA120-T246191
1656233624000,2022-06-26T08:53:44Z,53.5,TA120-T246187
1656233624000,2022-06-26T08:53:44Z,42.5,TA120-T246183
1656233625000,2022-06-26T08:53:45Z,53.4,TA120-T246187
1656233625000,2022-06-26T08:53:45Z,43.1,TA120-T246183
1656233625000,2022-06-26T08:53:45Z,55.9,TA120-T246184
1656233625000,2022-06-26T08:53:45Z,48.2,TA120-T246191
1656233626000,2022-06-26T08:53:46Z,54.8,TA120-T246184
1656233626000,2022-06-26T08:53:46Z,48.4,TA120-T246191
1656233626000,2022-06-26T08:53:46Z,53.2,TA120-T246187
1656233626000,2022-06-26T08:53:46Z,42.9,TA120-T246183
1656233627000,2022-06-26T08:53:47Z,52.7,TA120-T246187
1656233627000,2022-06-26T08:53:47Z,43.1,TA120-T246183
1656233627000,2022-06-26T08:53:47Z,54.3,TA120-T246184
1656233627000,2022-06-26T08:53:47Z,48.6,TA120-T246191
1656233628000,2022-06-26T08:53:48Z,53.9,TA120-T246184
1656233628000,2022-06-26T08:53:48Z,48.9,TA120-T246191
1656233628000,2022-06-26T08:53:48Z,52.4,TA120-T246187
1656233628000,2022-06-26T08:53:48Z,42.4,TA120-T246183
1656233629000,2022-06-26T08:53:49Z,51.8,TA120-T246187
1656233629000,2022-06-26T08:53:49Z,42.5,TA120-T246183
1656233629000,2022-06-26T08:53:49Z,53.1,TA120-T246184
1656233629000,2022-06-26T08:53:49Z,48.8,TA120-T246191
1656233630000,2022-06-26T08:53:50Z,52.3,TA120-T246184
1656233630000,2022-06-26T08:53:50Z,48.4,TA120-T246191
1656233630000,2022-06-26T08:53:50Z,52.9,TA120-T246187
1656233630000,2022-06-26T08:53:50Z,42.6,TA120-T246183
1656233631000,2022-06-26T08:53:51Z,53.1,TA120-T246187
1656233631000,2022-06-26T08:53:51Z,42.7,TA120-T246183
1656233631000,2022-06-26T08:53:51Z,51.6,TA120-T246184
1656233631000,2022-06-26T08:53:51Z,48.5,TA120-T246191
1656233632000,2022-06-26T08:53:52Z,51.5,TA120-T246184
1656233632000,2022-06-26T08:53:52Z,48.2,TA120-T246191
1656233632000,2022-06-26T08:53:52Z,53,TA120-T246187
1656233632000,2022-06-26T08:53:52Z,42.5,TA120-T246183
1656233633000,2022-06-26T08:53:53Z,52.1,TA120-T246187
1656233633000,2022-06-26T08:53:53Z,42.9,TA120-T246183
1656233633000,2022-06-26T08:53:53Z,51,TA120-T246184
1656233633000,2022-06-26T08:53:53Z,48.9,TA120-T246191
1656233634000,2022-06-26T08:53:54Z,50.4,TA120-T246184
1656233634000,2022-06-26T08:53:54Z,48.6,TA120-T246191
1656233634000,2022-06-26T08:53:54Z,52.5,TA120-T246187
1656233634000,2022-06-26T08:53:54Z,42.5,TA120-T246183
1656233635000,2022-06-26T08:53:55Z,53.7,TA120-T246187
1656233635000,2022-06-26T08:53:55Z,42.5,TA120-T246183
1656233635000,2022-06-26T08:53:55Z,50.9,TA120-T246184
1656233635000,2022-06-26T08:53:55Z,48.7,TA120-T246191
1656233636000,2022-06-26T08:53:56Z,50,TA120-T246184
1656233636000,2022-06-26T08:53:56Z,48.7,TA120-T246191
1656233636000,2022-06-26T08:53:56Z,53.8,TA120-T246187
1656233636000,2022-06-26T08:53:56Z,42.7,TA120-T246183
1656233637000,2022-06-26T08:53:57Z,53,TA120-T246187
1656233637000,2022-06-26T08:53:57Z,42.7,TA120-T246183
1656233637000,2022-06-26T08:53:57Z,50,TA120-T246184
1656233637000,2022-06-26T08:53:57Z,48.3,TA120-T246191
1656233638000,2022-06-26T08:53:58Z,50.3,TA120-T246184
1656233638000,2022-06-26T08:53:58Z,48.8,TA120-T246191
1656233638000,2022-06-26T08:53:58Z,53,TA120-T246187
1656233638000,2022-06-26T08:53:58Z,42.8,TA120-T246183
1656233639000,2022-06-26T08:53:59Z,52.7,TA120-T246187
1656233639000,2022-06-26T08:53:59Z,42.8,TA120-T246183
1656233639000,2022-06-26T08:53:59Z,50.1,TA120-T246184
1656233639000,2022-06-26T08:53:59Z,48.8,TA120-T246191
1656233640000,2022-06-26T08:54:00Z,50.4,TA120-T246184
1656233640000,2022-06-26T08:54:00Z,48.6,TA120-T246191
1656233640000,2022-06-26T08:54:00Z,52.5,TA120-T246187
1656233640000,2022-06-26T08:54:00Z,42.8,TA120-T246183
1656233641000,2022-06-26T08:54:01Z,52.7,TA120-T246187
1656233641000,2022-06-26T08:54:01Z,42.7,TA120-T246183
1656233641000,2022-06-26T08:54:01Z,50.6,TA120-T246184
1656233641000,2022-06-26T08:54:01Z,48.7,TA120-T246191
1656233642000,2022-06-26T08:54:02Z,51,TA120-T246184
1656233642000,2022-06-26T08:54:02Z,48.7,TA120-T246191
1656233642000,2022-06-26T08:54:02Z,53.6,TA120-T246187
1656233642000,2022-06-26T08:54:02Z,42.8,TA120-T246183
1656233643000,2022-06-26T08:54:03Z,54.4,TA120-T246187
1656233643000,2022-06-26T08:54:03Z,42.6,TA120-T246183
1656233643000,2022-06-26T08:54:03Z,50.9,TA120-T246184
1656233643000,2022-06-26T08:54:03Z,49,TA120-T246191
1656233644000,2022-06-26T08:54:04Z,51.3,TA120-T246184
1656233644000,2022-06-26T08:54:04Z,48.7,TA120-T246191
1656233644000,2022-06-26T08:54:04Z,54,TA120-T246187
1656233644000,2022-06-26T08:54:04Z,42.6,TA120-T246183
1656233645000,2022-06-26T08:54:05Z,53.6,TA120-T246187
1656233645000,2022-06-26T08:54:05Z,42.6,TA120-T246183
1656233645000,2022-06-26T08:54:05Z,51.8,TA120-T246184
1656233645000,2022-06-26T08:54:05Z,48.7,TA120-T246191
1656233646000,2022-06-26T08:54:06Z,51.7,TA120-T246184
1656233646000,2022-06-26T08:54:06Z,49,TA120-T246191
1656233646000,2022-06-26T08:54:06Z,54.9,TA120-T246187
1656233646000,2022-06-26T08:54:06Z,42.7,TA120-T246183
1656233647000,2022-06-26T08:54:07Z,55.5,TA120-T246187
1656233647000,2022-06-26T08:54:07Z,42.5,TA120-T246183
1656233647000,2022-06-26T08:54:07Z,52.4,TA120-T246184
1656233647000,2022-06-26T08:54:07Z,49.2,TA120-T246191
1656233648000,2022-06-26T08:54:08Z,53.4,TA120-T246184
1656233648000,2022-06-26T08:54:08Z,49.5,TA120-T246191
1656233648000,2022-06-26T08:54:08Z,53.2,TA120-T246187
1656233648000,2022-06-26T08:54:08Z,42.7,TA120-T246183
1656233649000,2022-06-26T08:54:09Z,52,TA120-T246187
1656233649000,2022-06-26T08:54:09Z,42.6,TA120-T246183
1656233649000,2022-06-26T08:54:09Z,53,TA120-T246184
1656233649000,2022-06-26T08:54:09Z,49.3,TA120-T246191
1656233650000,2022-06-26T08:54:10Z,53.5,TA120-T246184
1656233650000,2022-06-26T08:54:10Z,49.7,TA120-T246191
1656233650000,2022-06-26T08:54:10Z,51.7,TA120-T246187
1656233650000,2022-06-26T08:54:10Z,42.5,TA120-T246183
1656233651000,2022-06-26T08:54:11Z,51.2,TA120-T246187
1656233651000,2022-06-26T08:54:11Z,42.6,TA120-T246183
1656233651000,2022-06-26T08:54:11Z,54.6,TA120-T246184
1656233651000,2022-06-26T08:54:11Z,49.8,TA120-T246191
1656233652000,2022-06-26T08:54:12Z,54.8,TA120-T246184
1656233652000,2022-06-26T08:54:12Z,49.9,TA120-T246191
1656233652000,2022-06-26T08:54:12Z,51.9,TA120-T246187
1656233652000,2022-06-26T08:54:12Z,42.7,TA120-T246183
1656233653000,2022-06-26T08:54:13Z,54.1,TA120-T246187
1656233653000,2022-06-26T08:54:13Z,42.6,TA120-T246183
1656233653000,2022-06-26T08:54:13Z,55.5,TA120-T246184
1656233653000,2022-06-26T08:54:13Z,49.3,TA120-T246191
1656233654000,2022-06-26T08:54:14Z,56.1,TA120-T246184
1656233654000,2022-06-26T08:54:14Z,50.2,TA120-T246191
1656233654000,2022-06-26T08:54:14Z,52.6,TA120-T246187
1656233654000,2022-06-26T08:54:14Z,42.7,TA120-T246183
1656233655000,2022-06-26T08:54:15Z,52.8,TA120-T246187
1656233655000,2022-06-26T08:54:15Z,42.5,TA120-T246183
1656233655000,2022-06-26T08:54:15Z,57.3,TA120-T246184
1656233655000,2022-06-26T08:54:15Z,51.8,TA120-T246191
1656233656000,2022-06-26T08:54:16Z,57.5,TA120-T246184
1656233656000,2022-06-26T08:54:16Z,52.5,TA120-T246191
1656233656000,2022-06-26T08:54:16Z,53.6,TA120-T246187
1656233656000,2022-06-26T08:54:16Z,42.7,TA120-T246183
1656233657000,2022-06-26T08:54:17Z,53.6,TA120-T246187
1656233657000,2022-06-26T08:54:17Z,42.7,TA120-T246183
1656233657000,2022-06-26T08:54:17Z,58.7,TA120-T246184
1656233657000,2022-06-26T08:54:17Z,53.4,TA120-T246191
1656233658000,2022-06-26T08:54:18Z,59.7,TA120-T246184
1656233658000,2022-06-26T08:54:18Z,53.7,TA120-T246191
1656233658000,2022-06-26T08:54:18Z,54.2,TA120-T246187
1656233658000,2022-06-26T08:54:18Z,42.7,TA120-T246183
1656233659000,2022-06-26T08:54:19Z,53.2,TA120-T246187
1656233659000,2022-06-26T08:54:19Z,42.2,TA120-T246183
1656233659000,2022-06-26T08:54:19Z,61.6,TA120-T246184
1656233659000,2022-06-26T08:54:19Z,52.4,TA120-T246191
1656233660000,2022-06-26T08:54:20Z,64.4,TA120-T246184
1656233660000,2022-06-26T08:54:20Z,50.9,TA120-T246191
1656233660000,2022-06-26T08:54:20Z,53.8,TA120-T246187
1656233660000,2022-06-26T08:54:20Z,42.7,TA120-T246183
1656233661000,2022-06-26T08:54:21Z,53.5,TA120-T246187
1656233661000,2022-06-26T08:54:21Z,42.8,TA120-T246183
1656233661000,2022-06-26T08:54:21Z,68.3,TA120-T246184
1656233661000,2022-06-26T08:54:21Z,51.7,TA120-T246191
1656233662000,2022-06-26T08:54:22Z,71.7,TA120-T246184
1656233662000,2022-06-26T08:54:22Z,51.7,TA120-T246191
1656233662000,2022-06-26T08:54:22Z,52.3,TA120-T246187
1656233662000,2022-06-26T08:54:22Z,42.4,TA120-T246183
1656233663000,2022-06-26T08:54:23Z,51.8,TA120-T246187
1656233663000,2022-06-26T08:54:23Z,42.5,TA120-T246183
1656233663000,2022-06-26T08:54:23Z,70.6,TA120-T246184
1656233663000,2022-06-26T08:54:23Z,51.8,TA120-T246191
1656233664000,2022-06-26T08:54:24Z,72.4,TA120-T246184
1656233664000,2022-06-26T08:54:24Z,51.2,TA120-T246191
1656233664000,2022-06-26T08:54:24Z,52.2,TA120-T246187
1656233664000,2022-06-26T08:54:24Z,42.5,TA120-T246183
1656233665000,2022-06-26T08:54:25Z,52.5,TA120-T246187
1656233665000,2022-06-26T08:54:25Z,42.6,TA120-T246183
1656233665000,2022-06-26T08:54:25Z,71.3,TA120-T246184
1656233665000,2022-06-26T08:54:25Z,50.4,TA120-T246191
1656233666000,2022-06-26T08:54:26Z,71.4,TA120-T246184
1656233666000,2022-06-26T08:54:26Z,49.5,TA120-T246191
1656233666000,2022-06-26T08:54:26Z,51.8,TA120-T246187
1656233666000,2022-06-26T08:54:26Z,42.9,TA120-T246183
1656233667000,2022-06-26T08:54:27Z,51.9,TA120-T246187
1656233667000,2022-06-26T08:54:27Z,42.6,TA120-T246183
1656233667000,2022-06-26T08:54:27Z,70.9,TA120-T246184
1656233667000,2022-06-26T08:54:27Z,49.4,TA120-T246191
1656233668000,2022-06-26T08:54:28Z,70.5,TA120-T246184
1656233668000,2022-06-26T08:54:28Z,49.1,TA120-T246191
1656233668000,2022-06-26T08:54:28Z,52.5,TA120-T246187
1656233668000,2022-06-26T08:54:28Z,42.6,TA120-T246183
1656233669000,2022-06-26T08:54:29Z,52.9,TA120-T246187
1656233669000,2022-06-26T08:54:29Z,42.9,TA120-T246183
1656233669000,2022-06-26T08:54:29Z,69,TA120-T246184
1656233669000,2022-06-26T08:54:29Z,49.1,TA120-T246191
1656233670000,2022-06-26T08:54:30Z,69.3,TA120-T246184
1656233670000,2022-06-26T08:54:30Z,49.2,TA120-T246191
1656233670000,2022-06-26T08:54:30Z,52.5,TA120-T246187
1656233670000,2022-06-26T08:54:30Z,42.8,TA120-T246183
1656233671000,2022-06-26T08:54:31Z,52.3,TA120-T246187
1656233671000,2022-06-26T08:54:31Z,42.8,TA120-T246183
1656233671000,2022-06-26T08:54:31Z,68,TA120-T246184
1656233671000,2022-06-26T08:54:31Z,49.4,TA120-T246191
1656233672000,2022-06-26T08:54:32Z,67.2,TA120-T246184
1656233672000,2022-06-26T08:54:32Z,49.6,TA120-T246191
1656233672000,2022-06-26T08:54:32Z,50.8,TA120-T246187
1656233672000,2022-06-26T08:54:32Z,42.9,TA120-T246183
1656233673000,2022-06-26T08:54:33Z,51.3,TA120-T246187
1656233673000,2022-06-26T08:54:33Z,42.7,TA120-T246183
1656233673000,2022-06-26T08:54:33Z,66.2,TA120-T246184
1656233673000,2022-06-26T08:54:33Z,49.7,TA120-T246191
1656233674000,2022-06-26T08:54:34Z,64.5,TA120-T246184
1656233674000,2022-06-26T08:54:34Z,49.1,TA120-T246191
1656233674000,2022-06-26T08:54:34Z,49.7,TA120-T246187
1656233674000,2022-06-26T08:54:34Z,42.4,TA120-T246183
1656233675000,2022-06-26T08:54:35Z,49.8,TA120-T246187
1656233675000,2022-06-26T08:54:35Z,42.6,TA120-T246183
1656233675000,2022-06-26T08:54:35Z,65.2,TA120-T246184
1656233675000,2022-06-26T08:54:35Z,49.7,TA120-T246191
1656233676000,2022-06-26T08:54:36Z,64.5,TA120-T246184
1656233676000,2022-06-26T08:54:36Z,49.5,TA120-T246191
1656233676000,2022-06-26T08:54:36Z,49.4,TA120-T246187
1656233676000,2022-06-26T08:54:36Z,42.4,TA120-T246183
1656233677000,2022-06-26T08:54:37Z,49.1,TA120-T246187
1656233677000,2022-06-26T08:54:37Z,42.7,TA120-T246183
1656233677000,2022-06-26T08:54:37Z,66.9,TA120-T246184
1656233677000,2022-06-26T08:54:37Z,49.6,TA120-T246191
1656233678000,2022-06-26T08:54:38Z,65.3,TA120-T246184
1656233678000,2022-06-26T08:54:38Z,50.3,TA120-T246191
1656233678000,2022-06-26T08:54:38Z,49.7,TA120-T246187
1656233678000,2022-06-26T08:54:38Z,42.6,TA120-T246183
1656233679000,2022-06-26T08:54:39Z,50.6,TA120-T246187
1656233679000,2022-06-26T08:54:39Z,42.7,TA120-T246183
1656233679000,2022-06-26T08:54:39Z,64.7,TA120-T246184
1656233679000,2022-06-26T08:54:39Z,50.9,TA120-T246191
1656233680000,2022-06-26T08:54:40Z,65.2,TA120-T246184
1656233680000,2022-06-26T08:54:40Z,50.9,TA120-T246191
1656233680000,2022-06-26T08:54:40Z,50.7,TA120-T246187
1656233680000,2022-06-26T08:54:40Z,42.7,TA120-T246183
1656233681000,2022-06-26T08:54:41Z,49.9,TA120-T246187
1656233681000,2022-06-26T08:54:41Z,43,TA120-T246183
1656233681000,2022-06-26T08:54:41Z,66,TA120-T246184
1656233681000,2022-06-26T08:54:41Z,50,TA120-T246191
1656233682000,2022-06-26T08:54:42Z,66,TA120-T246184
1656233682000,2022-06-26T08:54:42Z,50.1,TA120-T246191
1656233682000,2022-06-26T08:54:42Z,49.3,TA120-T246187
1656233682000,2022-06-26T08:54:42Z,42.7,TA120-T246183
1656233683000,2022-06-26T08:54:43Z,49.4,TA120-T246187
1656233683000,2022-06-26T08:54:43Z,42.8,TA120-T246183
1656233683000,2022-06-26T08:54:43Z,63.9,TA120-T246184
1656233683000,2022-06-26T08:54:43Z,50.1,TA120-T246191
1656233684000,2022-06-26T08:54:44Z,63,TA120-T246184
1656233684000,2022-06-26T08:54:44Z,50.5,TA120-T246191
1656233684000,2022-06-26T08:54:44Z,49,TA120-T246187
1656233684000,2022-06-26T08:54:44Z,42.6,TA120-T246183
1656233685000,2022-06-26T08:54:45Z,50.5,TA120-T246187
1656233685000,2022-06-26T08:54:45Z,42.7,TA120-T246183
1656233685000,2022-06-26T08:54:45Z,59.9,TA120-T246184
1656233685000,2022-06-26T08:54:45Z,50.6,TA120-T246191
1656233686000,2022-06-26T08:54:46Z,58.4,TA120-T246184
1656233686000,2022-06-26T08:54:46Z,50.7,TA120-T246191
1656233686000,2022-06-26T08:54:46Z,49.6,TA120-T246187
1656233686000,2022-06-26T08:54:46Z,42.4,TA120-T246183
1656233687000,2022-06-26T08:54:47Z,50.2,TA120-T246187
1656233687000,2022-06-26T08:54:47Z,42.9,TA120-T246183
1656233687000,2022-06-26T08:54:47Z,57.2,TA120-T246184
1656233687000,2022-06-26T08:54:47Z,52,TA120-T246191
1656233688000,2022-06-26T08:54:48Z,56.1,TA120-T246184
1656233688000,2022-06-26T08:54:48Z,53.7,TA120-T246191
1656233688000,2022-06-26T08:54:48Z,51.8,TA120-T246187
1656233688000,2022-06-26T08:54:48Z,42.9,TA120-T246183
1656233689000,2022-06-26T08:54:49Z,51.5,TA120-T246187
1656233689000,2022-06-26T08:54:49Z,42.8,TA120-T246183
1656233689000,2022-06-26T08:54:49Z,55.5,TA120-T246184
1656233689000,2022-06-26T08:54:49Z,56.9,TA120-T246191
1656233690000,2022-06-26T08:54:50Z,55.2,TA120-T246184
1656233690000,2022-06-26T08:54:50Z,57.5,TA120-T246191
1656233690000,2022-06-26T08:54:50Z,51.1,TA120-T246187
1656233690000,2022-06-26T08:54:50Z,42.8,TA120-T246183
1656233691000,2022-06-26T08:54:51Z,51.1,TA120-T246187
1656233691000,2022-06-26T08:54:51Z,42.6,TA120-T246183
1656233691000,2022-06-26T08:54:51Z,54.8,TA120-T246184
1656233691000,2022-06-26T08:54:51Z,53.8,TA120-T246191
1656233692000,2022-06-26T08:54:52Z,54.4,TA120-T246184
1656233692000,2022-06-26T08:54:52Z,52.8,TA120-T246191
1656233692000,2022-06-26T08:54:52Z,53.3,TA120-T246187
1656233692000,2022-06-26T08:54:52Z,42.6,TA120-T246183
1656233693000,2022-06-26T08:54:53Z,52.7,TA120-T246187
1656233693000,2022-06-26T08:54:53Z,42.8,TA120-T246183
1656233693000,2022-06-26T08:54:53Z,54.4,TA120-T246184
1656233693000,2022-06-26T08:54:53Z,53.1,TA120-T246191
1656233694000,2022-06-26T08:54:54Z,54.3,TA120-T246184
1656233694000,2022-06-26T08:54:54Z,52.5,TA120-T246191
1656233694000,2022-06-26T08:54:54Z,51.2,TA120-T246187
1656233694000,2022-06-26T08:54:54Z,42.8,TA120-T246183
1656233695000,2022-06-26T08:54:55Z,51.4,TA120-T246187
1656233695000,2022-06-26T08:54:55Z,42.7,TA120-T246183
1656233695000,2022-06-26T08:54:55Z,55,TA120-T246184
1656233695000,2022-06-26T08:54:55Z,54.1,TA120-T246191
1656233696000,2022-06-26T08:54:56Z,55.5,TA120-T246184
1656233696000,2022-06-26T08:54:56Z,54.2,TA120-T246191
1656233696000,2022-06-26T08:54:56Z,52.2,TA120-T246187
