time,readable_time,dBA,dev-id
1665403405000,2022-10-10T12:03:25Z,66.5,TA120-T246187
1665403432000,2022-10-10T12:03:52Z,52.2,TA120-T246191
1665403458000,2022-10-10T12:04:18Z,70,TA120-T246184
1665403458000,2022-10-10T12:04:18Z,47.3,TA120-T246183
1665403465000,2022-10-10T12:04:25Z,65.1,TA120-T246187
1665403492000,2022-10-10T12:04:52Z,55,TA120-T246191
1665403518000,2022-10-10T12:05:18Z,67.6,TA120-T246184
1665403518000,2022-10-10T12:05:18Z,52.6,TA120-T246183
1665403525000,2022-10-10T12:05:25Z,65.8,TA120-T246187
1665403552000,2022-10-10T12:05:52Z,52.9,TA120-T246191
1665403578000,2022-10-10T12:06:18Z,68.3,TA120-T246184
1665403578000,2022-10-10T12:06:18Z,50,TA120-T246183
1665403585000,2022-10-10T12:06:25Z,67.5,TA120-T246187
1665403612000,2022-10-10T12:06:52Z,56.9,TA120-T246191
1665403638000,2022-10-10T12:07:18Z,70.9,TA120-T246184
1665403638000,2022-10-10T12:07:18Z,54.2,TA120-T246183
1665403645000,2022-10-10T12:07:25Z,66.4,TA120-T246187
1665403672000,2022-10-10T12:07:52Z,57.4,TA120-T246191
1665403698000,2022-10-10T12:08:18Z,67.9,TA120-T246184
1665403698000,2022-10-10T12:08:18Z,46.6,TA120-T246183
1665403705000,2022-10-10T12:08:25Z,65,TA120-T246187
1665403732000,2022-10-10T12:08:52Z,55.1,TA120-T246191
1665403758000,2022-10-10T12:09:18Z,73.8,TA120-T246184
1665403758000,2022-10-10T12:09:18Z,50.3,TA120-T246183
1665403768000,2022-10-10T12:09:28Z,65.1,TA120-T246187
1665403792000,2022-10-10T12:09:52Z,53.4,TA120-T246191
1665403818000,2022-10-10T12:10:18Z,72,TA120-T246184
1665403818000,2022-10-10T12:10:18Z,46.1,TA120-T246183
1665403828000,2022-10-10T12:10:28Z,65.2,TA120-T246187
1665403852000,2022-10-10T12:10:52Z,55.2,TA120-T246191
1665403878000,2022-10-10T12:11:18Z,66.3,TA120-T246184
1665403878000,2022-10-10T12:11:18Z,59.9,TA120-T246183
1665403888000,2022-10-10T12:11:28Z,66.2,TA120-T246187
1665403912000,2022-10-10T12:11:52Z,55.1,TA120-T246191
1665403938000,2022-10-10T12:12:18Z,74,TA120-T246184
1665403938000,2022-10-10T12:12:18Z,50.2,TA120-T246183
1665403948000,2022-10-10T12:12:28Z,65.1,TA120-T246187
1665403972000,2022-10-10T12:12:52Z,58.9,TA120-T246191
1665403998000,2022-10-10T12:13:18Z,70.7,TA120-T246184
1665403998000,2022-10-10T12:13:18Z,41.8,TA120-T246183
1665404008000,2022-10-10T12:13:28Z,65.4,TA120-T246187
1665404032000,2022-10-10T12:13:52Z,55.8,TA120-T246191
1665404058000,2022-10-10T12:14:18Z,67.6,TA120-T246184
1665404058000,2022-10-10T12:14:18Z,57.8,TA120-T246183
1665404068000,2022-10-10T12:14:28Z,65.9,TA120-T246187
1665404092000,2022-10-10T12:14:52Z,54.3,TA120-T246191
1665404118000,2022-10-10T12:15:18Z,68.6,TA120-T246184
1665404118000,2022-10-10T12:15:18Z,60,TA120-T246183
1665404128000,2022-10-10T12:15:28Z,65.8,TA120-T246187
1665404152000,2022-10-10T12:15:52Z,55.7,TA120-T246191
1665404178000,2022-10-10T12:16:18Z,69.7,TA120-T246184
1665404178000,2022-10-10T12:16:18Z,63.4,TA120-T246183
1665404188000,2022-10-10T12:16:28Z,66.1,TA120-T246187
1665404212000,2022-10-10T12:16:52Z,54.6,TA120-T246191
1665404238000,2022-10-10T12:17:18Z,69,TA120-T246184
1665404238000,2022-10-10T12:17:18Z,63.3,TA120-T246183
1665404248000,2022-10-10T12:17:28Z,66.8,TA120-T246187
1665404272000,2022-10-10T12:17:52Z,58.6,TA120-T246191
1665404298000,2022-10-10T12:18:18Z,72.6,TA120-T246184
1665404298000,2022-10-10T12:18:18Z,66.5,TA120-T246183
1665404308000,2022-10-10T12:18:28Z,66.1,TA120-T246187
1665404332000,2022-10-10T12:18:52Z,54.1,TA120-T246191
1665404358000,2022-10-10T12:19:18Z,70.8,TA120-T246184
1665404358000,2022-10-10T12:19:18Z,57.7,TA120-T246183
1665404368000,2022-10-10T12:19:28Z,66.3,TA120-T246187
1665404392000,2022-10-10T12:19:52Z,55.9,TA120-T246191
1665404418000,2022-10-10T12:20:18Z,68.3,TA120-T246184
1665404418000,2022-10-10T12:20:18Z,60,TA120-T246183
1665404428000,2022-10-10T12:20:28Z,64.7,TA120-T246187
1665404452000,2022-10-10T12:20:52Z,54.8,TA120-T246191
1665404478000,2022-10-10T12:21:18Z,70.5,TA120-T246184
1665404478000,2022-10-10T12:21:18Z,61.6,TA120-T246183
1665404488000,2022-10-10T12:21:28Z,65.4,TA120-T246187
1665404512000,2022-10-10T12:21:52Z,54.9,TA120-T246191
1665404538000,2022-10-10T12:22:18Z,70,TA120-T246184
1665404538000,2022-10-10T12:22:18Z,60.6,TA120-T246183
1665404548000,2022-10-10T12:22:28Z,65.5,TA120-T246187
1665404572000,2022-10-10T12:22:52Z,56.3,TA120-T246191
1665404598000,2022-10-10T12:23:18Z,68.4,TA120-T246184
1665404598000,2022-10-10T12:23:18Z,62.3,TA120-T246183
1665404608000,2022-10-10T12:23:28Z,65.9,TA120-T246187
1665404632000,2022-10-10T12:23:52Z,52.3,TA120-T246191
1665404658000,2022-10-10T12:24:18Z,74.7,TA120-T246184
1665404658000,2022-10-10T12:24:18Z,56.8,TA120-T246183
1665404668000,2022-10-10T12:24:28Z,65.8,TA120-T246187
1665404692000,2022-10-10T12:24:52Z,54.1,TA120-T246191
1665404718000,2022-10-10T12:25:18Z,72.1,TA120-T246184
1665404718000,2022-10-10T12:25:18Z,56.8,TA120-T246183
1665404728000,2022-10-10T12:25:28Z,65.3,TA120-T246187
1665404752000,2022-10-10T12:25:52Z,58.7,TA120-T246191
1665404778000,2022-10-10T12:26:18Z,68.2,TA120-T246184
1665404778000,2022-10-10T12:26:18Z,59.2,TA120-T246183
1665404788000,2022-10-10T12:26:28Z,64.8,TA120-T246187
1665404812000,2022-10-10T12:26:52Z,56.8,TA120-T246191
1665404838000,2022-10-10T12:27:18Z,72.9,TA120-T246184
1665404838000,2022-10-10T12:27:18Z,59,TA120-T246183
1665404848000,2022-10-10T12:27:28Z,65.3,TA120-T246187
1665404872000,2022-10-10T12:27:52Z,57.5,TA120-T246191
1665404898000,2022-10-10T12:28:18Z,70.5,TA120-T246184
1665404898000,2022-10-10T12:28:18Z,61,TA120-T246183
1665404908000,2022-10-10T12:28:28Z,65.8,TA120-T246187
1665404932000,2022-10-10T12:28:52Z,56.8,TA120-T246191
1665404958000,2022-10-10T12:29:18Z,69,TA120-T246184
1665404958000,2022-10-10T12:29:18Z,55.7,TA120-T246183
1665404968000,2022-10-10T12:29:28Z,65.8,TA120-T246187
1665404992000,2022-10-10T12:29:52Z,55.5,TA120-T246191
1665405018000,2022-10-10T12:30:18Z,75.2,TA120-T246184
1665405018000,2022-10-10T12:30:18Z,54.7,TA120-T246183
1665405028000,2022-10-10T12:30:28Z,65.4,TA120-T246187
1665405052000,2022-10-10T12:30:52Z,55.6,TA120-T246191
1665405078000,2022-10-10T12:31:18Z,65.5,TA120-T246184
1665405078000,2022-10-10T12:31:18Z,57.4,TA120-T246183
1665405088000,2022-10-10T12:31:28Z,65.8,TA120-T246187
1665405112000,2022-10-10T12:31:52Z,55,TA120-T246191
1665405138000,2022-10-10T12:32:18Z,71,TA120-T246184
1665405138000,2022-10-10T12:32:18Z,61.2,TA120-T246183
1665405148000,2022-10-10T12:32:28Z,65.5,TA120-T246187
1665405172000,2022-10-10T12:32:52Z,56.4,TA120-T246191
1665405198000,2022-10-10T12:33:18Z,71.9,TA120-T246184
1665405198000,2022-10-10T12:33:18Z,60.2,TA120-T246183
1665405208000,2022-10-10T12:33:28Z,66.2,TA120-T246187
1665405232000,2022-10-10T12:33:52Z,54.3,TA120-T246191
1665405258000,2022-10-10T12:34:18Z,70.8,TA120-T246184
1665405258000,2022-10-10T12:34:18Z,54.4,TA120-T246183
1665405268000,2022-10-10T12:34:28Z,65.3,TA120-T246187
1665405292000,2022-10-10T12:34:52Z,57.8,TA120-T246191
1665405318000,2022-10-10T12:35:18Z,69.1,TA120-T246184
1665405318000,2022-10-10T12:35:18Z,60.5,TA120-T246183
1665405328000,2022-10-10T12:35:28Z,65,TA120-T246187
1665405352000,2022-10-10T12:35:52Z,52.7,TA120-T246191
1665405378000,2022-10-10T12:36:18Z,69.3,TA120-T246184
1665405378000,2022-10-10T12:36:18Z,57.7,TA120-T246183
1665405388000,2022-10-10T12:36:28Z,65.8,TA120-T246187
1665405412000,2022-10-10T12:36:52Z,53,TA120-T246191
1665405438000,2022-10-10T12:37:18Z,69.8,TA120-T246184
1665405438000,2022-10-10T12:37:18Z,60,TA120-T246183
1665405448000,2022-10-10T12:37:28Z,64.9,TA120-T246187
1665405472000,2022-10-10T12:37:52Z,56.5,TA120-T246191
1665405498000,2022-10-10T12:38:18Z,67,TA120-T246184
1665405498000,2022-10-10T12:38:18Z,61.6,TA120-T246183
1665405508000,2022-10-10T12:38:28Z,66.1,TA120-T246187
1665405532000,2022-10-10T12:38:52Z,55.7,TA120-T246191
1665405558000,2022-10-10T12:39:18Z,72,TA120-T246184
1665405558000,2022-10-10T12:39:18Z,62.1,TA120-T246183
1665405568000,2022-10-10T12:39:28Z,66.3,TA120-T246187
1665405592000,2022-10-10T12:39:52Z,58.1,TA120-T246191
1665405618000,2022-10-10T12:40:18Z,72.6,TA120-T246184
1665405618000,2022-10-10T12:40:18Z,58,TA120-T246183
1665405628000,2022-10-10T12:40:28Z,65.4,TA120-T246187
1665405652000,2022-10-10T12:40:52Z,54.8,TA120-T246191
1665405678000,2022-10-10T12:41:18Z,68.1,TA120-T246184
1665405678000,2022-10-10T12:41:18Z,62.1,TA120-T246183
1665405688000,2022-10-10T12:41:28Z,65.9,TA120-T246187
1665405712000,2022-10-10T12:41:52Z,54.6,TA120-T246191
1665405738000,2022-10-10T12:42:18Z,71.5,TA120-T246184
1665405738000,2022-10-10T12:42:18Z,63.7,TA120-T246183
1665405748000,2022-10-10T12:42:28Z,69,TA120-T246187
1665405772000,2022-10-10T12:42:52Z,53.9,TA120-T246191
1665405798000,2022-10-10T12:43:18Z,71.7,TA120-T246184
1665405798000,2022-10-10T12:43:18Z,52.9,TA120-T246183
1665405808000,2022-10-10T12:43:28Z,66.5,TA120-T246187
1665405832000,2022-10-10T12:43:52Z,55.5,TA120-T246191
1665405858000,2022-10-10T12:44:18Z,69.9,TA120-T246184
1665405858000,2022-10-10T12:44:18Z,63.4,TA120-T246183
1665405868000,2022-10-10T12:44:28Z,67.2,TA120-T246187
1665405892000,2022-10-10T12:44:52Z,56.7,TA120-T246191
1665405918000,2022-10-10T12:45:18Z,72.4,TA120-T246184
1665405918000,2022-10-10T12:45:18Z,56.7,TA120-T246183
1665405928000,2022-10-10T12:45:28Z,67.4,TA120-T246187
1665405952000,2022-10-10T12:45:52Z,55.3,TA120-T246191
1665405978000,2022-10-10T12:46:18Z,68.7,TA120-T246184
1665405978000,2022-10-10T12:46:18Z,56.8,TA120-T246183
1665405988000,2022-10-10T12:46:28Z,65.8,TA120-T246187
1665406012000,2022-10-10T12:46:52Z,55.1,TA120-T246191
1665406038000,2022-10-10T12:47:18Z,67.4,TA120-T246184
1665406038000,2022-10-10T12:47:18Z,56.8,TA120-T246183
1665406048000,2022-10-10T12:47:28Z,66.1,TA120-T246187
1665406072000,2022-10-10T12:47:52Z,58.6,TA120-T246191
1665406098000,2022-10-10T12:48:18Z,71.5,TA120-T246184
1665406098000,2022-10-10T12:48:18Z,47.8,TA120-T246183
1665406108000,2022-10-10T12:48:28Z,66.1,TA120-T246187
1665406132000,2022-10-10T12:48:52Z,60.7,TA120-T246191
1665406158000,2022-10-10T12:49:18Z,70.9,TA120-T246184
1665406158000,2022-10-10T12:49:18Z,47.7,TA120-T246183
1665406168000,2022-10-10T12:49:28Z,66.9,TA120-T246187
1665406192000,2022-10-10T12:49:52Z,56.9,TA120-T246191
1665406218000,2022-10-10T12:50:18Z,71.8,TA120-T246184
1665406218000,2022-10-10T12:50:18Z,51.3,TA120-T246183
1665406228000,2022-10-10T12:50:28Z,65.6,TA120-T246187
1665406252000,2022-10-10T12:50:52Z,57.2,TA120-T246191
1665406278000,2022-10-10T12:51:18Z,68.7,TA120-T246184
1665406278000,2022-10-10T12:51:18Z,51.9,TA120-T246183
1665406288000,2022-10-10T12:51:28Z,64.5,TA120-T246187
1665406312000,2022-10-10T12:51:52Z,62.9,TA120-T246191
1665406338000,2022-10-10T12:52:18Z,68.7,TA120-T246184
1665406338000,2022-10-10T12:52:18Z,63.6,TA120-T246183
1665406348000,2022-10-10T12:52:28Z,65.6,TA120-T246187
1665406372000,2022-10-10T12:52:52Z,56.6,TA120-T246191
1665406398000,2022-10-10T12:53:18Z,72.8,TA120-T246184
1665406398000,2022-10-10T12:53:18Z,59.1,TA120-T246183
1665406408000,2022-10-10T12:53:28Z,66.7,TA120-T246187
1665406432000,2022-10-10T12:53:52Z,58.2,TA120-T246191
1665406458000,2022-10-10T12:54:18Z,69.6,TA120-T246184
1665406458000,2022-10-10T12:54:18Z,56,TA120-T246183
1665406468000,2022-10-10T12:54:28Z,67.1,TA120-T246187
1665406492000,2022-10-10T12:54:52Z,56.9,TA120-T246191
1665406518000,2022-10-10T12:55:18Z,70.8,TA120-T246184
1665406518000,2022-10-10T12:55:18Z,60.5,TA120-T246183
1665406528000,2022-10-10T12:55:28Z,66.5,TA120-T246187
1665406552000,2022-10-10T12:55:52Z,55.3,TA120-T246191
1665406578000,2022-10-10T12:56:18Z,69.2,TA120-T246184
1665406578000,2022-10-10T12:56:18Z,59.1,TA120-T246183
1665406588000,2022-10-10T12:56:28Z,65.6,TA120-T246187
1665406612000,2022-10-10T12:56:52Z,57.6,TA120-T246191
1665406638000,2022-10-10T12:57:18Z,71.1,TA120-T246184
1665406638000,2022-10-10T12:57:18Z,59.9,TA120-T246183
1665406648000,2022-10-10T12:57:28Z,65.9,TA120-T246187
1665406672000,2022-10-10T12:57:52Z,53.3,TA120-T246191
1665406698000,2022-10-10T12:58:18Z,71.9,TA120-T246184
1665406698000,2022-10-10T12:58:18Z,61.6,TA120-T246183
1665406708000,2022-10-10T12:58:28Z,67.1,TA120-T246187
1665406732000,2022-10-10T12:58:52Z,55.5,TA120-T246191
1665406758000,2022-10-10T12:59:18Z,67.6,TA120-T246184
1665406758000,2022-10-10T12:59:18Z,60.1,TA120-T246183
1665406768000,2022-10-10T12:59:28Z,65.6,TA120-T246187
1665406792000,2022-10-10T12:59:52Z,55.6,TA120-T246191
1665406818000,2022-10-10T13:00:18Z,71.6,TA120-T246184
1665406818000,2022-10-10T13:00:18Z,61.5,TA120-T246183
1665406828000,2022-10-10T13:00:28Z,67.5,TA120-T246187
1665406852000,2022-10-10T13:00:52Z,54.6,TA120-T246191
1665406878000,2022-10-10T13:01:18Z,73.8,TA120-T246184
1665406878000,2022-10-10T13:01:18Z,63.6,TA120-T246183
1665406888000,2022-10-10T13:01:28Z,66.5,TA120-T246187
1665406912000,2022-10-10T13:01:52Z,56.9,TA120-T246191
1665406938000,2022-10-10T13:02:18Z,73,TA120-T246184
1665406938000,2022-10-10T13:02:18Z,57.9,TA120-T246183
1665406948000,2022-10-10T13:02:28Z,67.7,TA120-T246187
1665406972000,2022-10-10T13:02:52Z,55.5,TA120-T246191
1665406998000,2022-10-10T13:03:18Z,73,TA120-T246184
1665406998000,2022-10-10T13:03:18Z,59,TA120-T246183
1665407008000,2022-10-10T13:03:28Z,67.1,TA120-T246187
1665407032000,2022-10-10T13:03:52Z,56.8,TA120-T246191
1665407058000,2022-10-10T13:04:18Z,79,TA120-T246184
1665407058000,2022-10-10T13:04:18Z,63.1,TA120-T246183
1665407068000,2022-10-10T13:04:28Z,66,TA120-T246187
1665407092000,2022-10-10T13:04:52Z,66.7,TA120-T246191
1665407118000,2022-10-10T13:05:18Z,74.7,TA120-T246184
1665407118000,2022-10-10T13:05:18Z,61.7,TA120-T246183
1665407128000,2022-10-10T13:05:28Z,65.6,TA120-T246187
1665407152000,2022-10-10T13:05:52Z,57.4,TA120-T246191
1665407178000,2022-10-10T13:06:18Z,71.2,TA120-T246184
1665407178000,2022-10-10T13:06:18Z,59.3,TA120-T246183
1665407188000,2022-10-10T13:06:28Z,67.1,TA120-T246187
1665407212000,2022-10-10T13:06:52Z,54.5,TA120-T246191
1665407238000,2022-10-10T13:07:18Z,69.9,TA120-T246184
1665407238000,2022-10-10T13:07:18Z,59.7,TA120-T246183
1665407248000,2022-10-10T13:07:28Z,66.9,TA120-T246187
1665407272000,2022-10-10T13:07:52Z,57,TA120-T246191
1665407298000,2022-10-10T13:08:18Z,70.1,TA120-T246184
1665407298000,2022-10-10T13:08:18Z,63.2,TA120-T246183
1665407308000,2022-10-10T13:08:28Z,67,TA120-T246187
1665407332000,2022-10-10T13:08:52Z,62.7,TA120-T246191
1665407358000,2022-10-10T13:09:18Z,70.6,TA120-T246184
1665407358000,2022-10-10T13:09:18Z,58.5,TA120-T246183
1665407368000,2022-10-10T13:09:28Z,70.3,TA120-T246187
1665407392000,2022-10-10T13:09:52Z,54.6,TA120-T246191
1665407418000,2022-10-10T13:10:18Z,72.1,TA120-T246184
1665407418000,2022-10-10T13:10:18Z,52.6,TA120-T246183
1665407428000,2022-10-10T13:10:28Z,65.7,TA120-T246187
1665407452000,2022-10-10T13:10:52Z,55,TA120-T246191
1665407478000,2022-10-10T13:11:18Z,69.4,TA120-T246184
1665407478000,2022-10-10T13:11:18Z,52.1,TA120-T246183
1665407488000,2022-10-10T13:11:28Z,66,TA120-T246187
1665407512000,2022-10-10T13:11:52Z,57,TA120-T246191
1665407538000,2022-10-10T13:12:18Z,70.5,TA120-T246184
1665407538000,2022-10-10T13:12:18Z,58,TA120-T246183
1665407548000,2022-10-10T13:12:28Z,67.5,TA120-T246187
1665407572000,2022-10-10T13:12:52Z,55.5,TA120-T246191
1665407598000,2022-10-10T13:13:18Z,71.2,TA120-T246184
1665407598000,2022-10-10T13:13:18Z,55.2,TA120-T246183
1665407608000,2022-10-10T13:13:28Z,67.2,TA120-T246187
1665407632000,2022-10-10T13:13:52Z,57.8,TA120-T246191
1665407658000,2022-10-10T13:14:18Z,66,TA120-T246184
1665407658000,2022-10-10T13:14:18Z,44.7,TA120-T246183
1665407668000,2022-10-10T13:14:28Z,67.7,TA120-T246187
1665407692000,2022-10-10T13:14:52Z,55.8,TA120-T246191
1665407718000,2022-10-10T13:15:18Z,68.1,TA120-T246184
1665407718000,2022-10-10T13:15:18Z,45.1,TA120-T246183
1665407728000,2022-10-10T13:15:28Z,66.6,TA120-T246187
1665407752000,2022-10-10T13:15:52Z,54.6,TA120-T246191
1665407778000,2022-10-10T13:16:18Z,72.1,TA120-T246184
1665407778000,2022-10-10T13:16:18Z,52.5,TA120-T246183
1665407788000,2022-10-10T13:16:28Z,66.7,TA120-T246187
1665407812000,2022-10-10T13:16:52Z,57.8,TA120-T246191
1665407838000,2022-10-10T13:17:18Z,69.5,TA120-T246184
1665407838000,2022-10-10T13:17:18Z,50.8,TA120-T246183
1665407848000,2022-10-10T13:17:28Z,67.1,TA120-T246187
1665407872000,2022-10-10T13:17:52Z,56.8,TA120-T246191
1665407898000,2022-10-10T13:18:18Z,69.5,TA120-T246184
1665407898000,2022-10-10T13:18:18Z,51,TA120-T246183
1665407908000,2022-10-10T13:18:28Z,67.8,TA120-T246187
1665407932000,2022-10-10T13:18:52Z,56.3,TA120-T246191
1665407958000,2022-10-10T13:19:18Z,74.2,TA120-T246184
1665407958000,2022-10-10T13:19:18Z,46,TA120-T246183
1665407968000,2022-10-10T13:19:28Z,68.1,TA120-T246187
1665407992000,2022-10-10T13:19:52Z,57.6,TA120-T246191
1665408018000,2022-10-10T13:20:18Z,70.7,TA120-T246184
1665408018000,2022-10-10T13:20:18Z,45.8,TA120-T246183
1665408028000,2022-10-10T13:20:28Z,67.8,TA120-T246187
1665408052000,2022-10-10T13:20:52Z,56.2,TA120-T246191
1665408078000,2022-10-10T13:21:18Z,68.6,TA120-T246184
1665408078000,2022-10-10T13:21:18Z,38.7,TA120-T246183
1665408088000,2022-10-10T13:21:28Z,67.2,TA120-T246187
1665408112000,2022-10-10T13:21:52Z,55.9,TA120-T246191
1665408138000,2022-10-10T13:22:18Z,69.7,TA120-T246184
1665408138000,2022-10-10T13:22:18Z,51.2,TA120-T246183
1665408148000,2022-10-10T13:22:28Z,66.3,TA120-T246187
1665408172000,2022-10-10T13:22:52Z,56.7,TA120-T246191
1665408198000,2022-10-10T13:23:18Z,71.2,TA120-T246184
1665408198000,2022-10-10T13:23:18Z,39.8,TA120-T246183
1665408208000,2022-10-10T13:23:28Z,65.4,TA120-T246187
1665408232000,2022-10-10T13:23:52Z,55.4,TA120-T246191
1665408258000,2022-10-10T13:24:18Z,67.9,TA120-T246184
1665408258000,2022-10-10T13:24:18Z,39.2,TA120-T246183
1665408268000,2022-10-10T13:24:28Z,67.2,TA120-T246187
1665408292000,2022-10-10T13:24:52Z,53.8,TA120-T246191
1665408318000,2022-10-10T13:25:18Z,72,TA120-T246184
1665408318000,2022-10-10T13:25:18Z,45.9,TA120-T246183
1665408328000,2022-10-10T13:25:28Z,65.4,TA120-T246187
1665408352000,2022-10-10T13:25:52Z,55.7,TA120-T246191
1665408378000,2022-10-10T13:26:18Z,70.6,TA120-T246184
1665408378000,2022-10-10T13:26:18Z,39.8,TA120-T246183
1665408388000,2022-10-10T13:26:28Z,66.3,TA120-T246187
1665408412000,2022-10-10T13:26:52Z,56.2,TA120-T246191
1665408438000,2022-10-10T13:27:18Z,70.8,TA120-T246184
1665408438000,2022-10-10T13:27:18Z,50.6,TA120-T246183
1665408448000,2022-10-10T13:27:28Z,65.7,TA120-T246187
1665408472000,2022-10-10T13:27:52Z,53.3,TA120-T246191
1665408498000,2022-10-10T13:28:18Z,73,TA120-T246184
1665408498000,2022-10-10T13:28:18Z,53.2,TA120-T246183
1665408508000,2022-10-10T13:28:28Z,65.2,TA120-T246187
1665408532000,2022-10-10T13:28:52Z,57.9,TA120-T246191
1665408558000,2022-10-10T13:29:18Z,70.5,TA120-T246184
1665408558000,2022-10-10T13:29:18Z,38,TA120-T246183
1665408568000,2022-10-10T13:29:28Z,66.1,TA120-T246187
1665408592000,2022-10-10T13:29:52Z,56.8,TA120-T246191
1665408618000,2022-10-10T13:30:18Z,72.1,TA120-T246184
1665408618000,2022-10-10T13:30:18Z,39.1,TA120-T246183
1665408628000,2022-10-10T13:30:28Z,67.4,TA120-T246187
1665408652000,2022-10-10T13:30:52Z,55.4,TA120-T246191
1665408678000,2022-10-10T13:31:18Z,71.1,TA120-T246184
1665408678000,2022-10-10T13:31:18Z,39.4,TA120-T246183
1665408688000,2022-10-10T13:31:28Z,63.7,TA120-T246187
1665408712000,2022-10-10T13:31:52Z,52.8,TA120-T246191
1665408738000,2022-10-10T13:32:18Z,69.1,TA120-T246184
1665408738000,2022-10-10T13:32:18Z,39.7,TA120-T246183
1665408748000,2022-10-10T13:32:28Z,66.2,TA120-T246187
1665408772000,2022-10-10T13:32:52Z,55.2,TA120-T246191
1665408798000,2022-10-10T13:33:18Z,70.9,TA120-T246184
1665408798000,2022-10-10T13:33:18Z,39.3,TA120-T246183
1665408808000,2022-10-10T13:33:28Z,65.8,TA120-T246187
1665408832000,2022-10-10T13:33:52Z,57.7,TA120-T246191
1665408858000,2022-10-10T13:34:18Z,67.2,TA120-T246184
1665408858000,2022-10-10T13:34:18Z,39,TA120-T246183
1665408868000,2022-10-10T13:34:28Z,65.6,TA120-T246187
1665408892000,2022-10-10T13:34:52Z,52.4,TA120-T246191
1665408918000,2022-10-10T13:35:18Z,70.1,TA120-T246184
1665408918000,2022-10-10T13:35:18Z,39.9,TA120-T246183
1665408928000,2022-10-10T13:35:28Z,65.1,TA120-T246187
1665408952000,2022-10-10T13:35:52Z,56.7,TA120-T246191
1665408978000,2022-10-10T13:36:18Z,71,TA120-T246184
1665408978000,2022-10-10T13:36:18Z,52.4,TA120-T246183
1665408988000,2022-10-10T13:36:28Z,67.1,TA120-T246187
1665409012000,2022-10-10T13:36:52Z,52.2,TA120-T246191
1665409038000,2022-10-10T13:37:18Z,70,TA120-T246184
1665409038000,2022-10-10T13:37:18Z,46.2,TA120-T246183
1665409048000,2022-10-10T13:37:28Z,66.2,TA120-T246187
1665409072000,2022-10-10T13:37:52Z,55.1,TA120-T246191
1665409098000,2022-10-10T13:38:18Z,72.7,TA120-T246184
1665409098000,2022-10-10T13:38:18Z,44.8,TA120-T246183
1665409108000,2022-10-10T13:38:28Z,66.6,TA120-T246187
1665409132000,2022-10-10T13:38:52Z,58.1,TA120-T246191
1665409158000,2022-10-10T13:39:18Z,72.6,TA120-T246184
1665409158000,2022-10-10T13:39:18Z,40.9,TA120-T246183
1665409168000,2022-10-10T13:39:28Z,67.6,TA120-T246187
1665409192000,2022-10-10T13:39:52Z,57.1,TA120-T246191
1665409218000,2022-10-10T13:40:18Z,71,TA120-T246184
1665409218000,2022-10-10T13:40:18Z,40.1,TA120-T246183
1665409228000,2022-10-10T13:40:28Z,65.4,TA120-T246187
1665409252000,2022-10-10T13:40:52Z,54.6,TA120-T246191
1665409278000,2022-10-10T13:41:18Z,69.7,TA120-T246184
1665409278000,2022-10-10T13:41:18Z,56.9,TA120-T246183
1665409288000,2022-10-10T13:41:28Z,67.1,TA120-T246187
1665409312000,2022-10-10T13:41:52Z,58,TA120-T246191
1665409338000,2022-10-10T13:42:18Z,72.2,TA120-T246184
1665409338000,2022-10-10T13:42:18Z,47.2,TA120-T246183
1665409348000,2022-10-10T13:42:28Z,66.9,TA120-T246187
1665409372000,2022-10-10T13:42:52Z,58.1,TA120-T246191
1665409398000,2022-10-10T13:43:18Z,71.7,TA120-T246184
1665409398000,2022-10-10T13:43:18Z,45.5,TA120-T246183
1665409408000,2022-10-10T13:43:28Z,66.2,TA120-T246187
1665409432000,2022-10-10T13:43:52Z,57.3,TA120-T246191
1665409458000,2022-10-10T13:44:18Z,69.2,TA120-T246184
1665409458000,2022-10-10T13:44:18Z,46,TA120-T246183
1665409468000,2022-10-10T13:44:28Z,65.9,TA120-T246187
1665409492000,2022-10-10T13:44:52Z,55.4,TA120-T246191
1665409518000,2022-10-10T13:45:18Z,70.2,TA120-T246184
1665409518000,2022-10-10T13:45:18Z,55,TA120-T246183
1665409528000,2022-10-10T13:45:28Z,66.6,TA120-T246187
1665409552000,2022-10-10T13:45:52Z,53.3,TA120-T246191
1665409578000,2022-10-10T13:46:18Z,71.5,TA120-T246184
1665409578000,2022-10-10T13:46:18Z,50.3,TA120-T246183
1665409588000,2022-10-10T13:46:28Z,66.2,TA120-T246187
1665409612000,2022-10-10T13:46:52Z,58.7,TA120-T246191
1665409638000,2022-10-10T13:47:18Z,65.1,TA120-T246184
1665409638000,2022-10-10T13:47:18Z,38.6,TA120-T246183
1665409648000,2022-10-10T13:47:28Z,66.4,TA120-T246187
1665409672000,2022-10-10T13:47:52Z,57.6,TA120-T246191
1665409698000,2022-10-10T13:48:18Z,66.6,TA120-T246184
1665409698000,2022-10-10T13:48:18Z,38.9,TA120-T246183
1665409708000,2022-10-10T13:48:28Z,66.9,TA120-T246187
1665409732000,2022-10-10T13:48:52Z,57.8,TA120-T246191
1665409758000,2022-10-10T13:49:18Z,72.7,TA120-T246184
1665409758000,2022-10-10T13:49:18Z,43,TA120-T246183
1665409768000,2022-10-10T13:49:28Z,66.8,TA120-T246187
1665409792000,2022-10-10T13:49:52Z,57.1,TA120-T246191
