time,readable_time,dBA,dev-id
1647433823000,2022-03-16T12:30:23Z,56.4,TA120-T246187
1647433828000,2022-03-16T12:30:28Z,70.6,TA120-T246184
1647433841000,2022-03-16T12:30:41Z,56.3,TA120-T246191
1647433869000,2022-03-16T12:31:09Z,48.4,TA120-T246183
1647433883000,2022-03-16T12:31:23Z,57.6,TA120-T246187
1647433888000,2022-03-16T12:31:28Z,72.3,TA120-T246184
1647433901000,2022-03-16T12:31:41Z,56.7,TA120-T246191
1647433929000,2022-03-16T12:32:09Z,51.7,TA120-T246183
1647433943000,2022-03-16T12:32:23Z,54.6,TA120-T246187
1647433948000,2022-03-16T12:32:28Z,71.4,TA120-T246184
1647433961000,2022-03-16T12:32:41Z,56.8,TA120-T246191
1647433989000,2022-03-16T12:33:09Z,42.3,TA120-T246183
1647434003000,2022-03-16T12:33:23Z,56.8,TA120-T246187
1647434008000,2022-03-16T12:33:28Z,69.6,TA120-T246184
1647434021000,2022-03-16T12:33:41Z,58.5,TA120-T246191
1647434049000,2022-03-16T12:34:09Z,39.1,TA120-T246183
1647434063000,2022-03-16T12:34:23Z,54.7,TA120-T246187
1647434068000,2022-03-16T12:34:28Z,72.6,TA120-T246184
1647434081000,2022-03-16T12:34:41Z,56.1,TA120-T246191
1647434109000,2022-03-16T12:35:09Z,37.2,TA120-T246183
1647434123000,2022-03-16T12:35:23Z,54.7,TA120-T246187
1647434128000,2022-03-16T12:35:28Z,70.9,TA120-T246184
1647434141000,2022-03-16T12:35:41Z,58.7,TA120-T246191
1647434169000,2022-03-16T12:36:09Z,37.1,TA120-T246183
1647434183000,2022-03-16T12:36:23Z,54.9,TA120-T246187
1647434188000,2022-03-16T12:36:28Z,70.1,TA120-T246184
1647434201000,2022-03-16T12:36:41Z,59.9,TA120-T246191
1647434229000,2022-03-16T12:37:09Z,37.1,TA120-T246183
1647434243000,2022-03-16T12:37:23Z,56.1,TA120-T246187
1647434248000,2022-03-16T12:37:28Z,74.4,TA120-T246184
1647434261000,2022-03-16T12:37:41Z,54.6,TA120-T246191
1647434289000,2022-03-16T12:38:09Z,37.4,TA120-T246183
1647434303000,2022-03-16T12:38:23Z,56.8,TA120-T246187
1647434308000,2022-03-16T12:38:28Z,70.8,TA120-T246184
1647434321000,2022-03-16T12:38:41Z,51.5,TA120-T246191
1647434349000,2022-03-16T12:39:09Z,41.1,TA120-T246183
1647434363000,2022-03-16T12:39:23Z,54.6,TA120-T246187
1647434368000,2022-03-16T12:39:28Z,73.3,TA120-T246184
1647434381000,2022-03-16T12:39:41Z,57.3,TA120-T246191
1647434409000,2022-03-16T12:40:09Z,41,TA120-T246183
1647434423000,2022-03-16T12:40:23Z,54.1,TA120-T246187
1647434428000,2022-03-16T12:40:28Z,70.8,TA120-T246184
1647434441000,2022-03-16T12:40:41Z,57.4,TA120-T246191
1647434469000,2022-03-16T12:41:09Z,38.8,TA120-T246183
1647434483000,2022-03-16T12:41:23Z,55.2,TA120-T246187
1647434488000,2022-03-16T12:41:28Z,71.5,TA120-T246184
1647434501000,2022-03-16T12:41:41Z,57.2,TA120-T246191
1647434529000,2022-03-16T12:42:09Z,37.3,TA120-T246183
1647434543000,2022-03-16T12:42:23Z,53.9,TA120-T246187
1647434548000,2022-03-16T12:42:28Z,74.8,TA120-T246184
1647434561000,2022-03-16T12:42:41Z,55.7,TA120-T246191
1647434589000,2022-03-16T12:43:09Z,46.3,TA120-T246183
1647434603000,2022-03-16T12:43:23Z,53.2,TA120-T246187
1647434608000,2022-03-16T12:43:28Z,70.7,TA120-T246184
1647434621000,2022-03-16T12:43:41Z,52.8,TA120-T246191
1647434649000,2022-03-16T12:44:09Z,40,TA120-T246183
1647434663000,2022-03-16T12:44:23Z,54.2,TA120-T246187
1647434668000,2022-03-16T12:44:28Z,71.2,TA120-T246184
1647434681000,2022-03-16T12:44:41Z,57,TA120-T246191
1647434709000,2022-03-16T12:45:09Z,42,TA120-T246183
1647434723000,2022-03-16T12:45:23Z,54.7,TA120-T246187
1647434728000,2022-03-16T12:45:28Z,67.7,TA120-T246184
1647434741000,2022-03-16T12:45:41Z,56.9,TA120-T246191
1647434769000,2022-03-16T12:46:09Z,37.3,TA120-T246183
1647434783000,2022-03-16T12:46:23Z,53.2,TA120-T246187
1647434788000,2022-03-16T12:46:28Z,70.3,TA120-T246184
1647434801000,2022-03-16T12:46:41Z,55.7,TA120-T246191
1647434829000,2022-03-16T12:47:09Z,37.3,TA120-T246183
1647434843000,2022-03-16T12:47:23Z,53.3,TA120-T246187
1647434848000,2022-03-16T12:47:28Z,71,TA120-T246184
1647434861000,2022-03-16T12:47:41Z,57.4,TA120-T246191
1647434889000,2022-03-16T12:48:09Z,37.2,TA120-T246183
1647434903000,2022-03-16T12:48:23Z,54.9,TA120-T246187
1647434908000,2022-03-16T12:48:28Z,69.6,TA120-T246184
1647434921000,2022-03-16T12:48:41Z,57.5,TA120-T246191
1647434949000,2022-03-16T12:49:09Z,37.1,TA120-T246183
1647434963000,2022-03-16T12:49:23Z,54,TA120-T246187
1647434968000,2022-03-16T12:49:28Z,73.8,TA120-T246184
1647434981000,2022-03-16T12:49:41Z,58.8,TA120-T246191
1647435009000,2022-03-16T12:50:09Z,37.3,TA120-T246183
1647435023000,2022-03-16T12:50:23Z,55,TA120-T246187
1647435028000,2022-03-16T12:50:28Z,72.4,TA120-T246184
1647435041000,2022-03-16T12:50:41Z,61.4,TA120-T246191
1647435069000,2022-03-16T12:51:09Z,37.8,TA120-T246183
1647435083000,2022-03-16T12:51:23Z,52,TA120-T246187
1647435088000,2022-03-16T12:51:28Z,70.2,TA120-T246184
1647435101000,2022-03-16T12:51:41Z,54,TA120-T246191
1647435129000,2022-03-16T12:52:09Z,37.2,TA120-T246183
1647435143000,2022-03-16T12:52:23Z,56.5,TA120-T246187
1647435148000,2022-03-16T12:52:28Z,68.4,TA120-T246184
1647435161000,2022-03-16T12:52:41Z,56.6,TA120-T246191
1647435189000,2022-03-16T12:53:09Z,37.9,TA120-T246183
1647435203000,2022-03-16T12:53:23Z,55.6,TA120-T246187
1647435208000,2022-03-16T12:53:28Z,72.2,TA120-T246184
1647435221000,2022-03-16T12:53:41Z,53.9,TA120-T246191
1647435249000,2022-03-16T12:54:09Z,40,TA120-T246183
1647435263000,2022-03-16T12:54:23Z,53.9,TA120-T246187
1647435268000,2022-03-16T12:54:28Z,72.4,TA120-T246184
1647435281000,2022-03-16T12:54:41Z,59.6,TA120-T246191
1647435309000,2022-03-16T12:55:09Z,41.8,TA120-T246183
1647435323000,2022-03-16T12:55:23Z,55.4,TA120-T246187
1647435328000,2022-03-16T12:55:28Z,70.3,TA120-T246184
1647435341000,2022-03-16T12:55:41Z,59.1,TA120-T246191
1647435369000,2022-03-16T12:56:09Z,38.3,TA120-T246183
1647435383000,2022-03-16T12:56:23Z,55.7,TA120-T246187
1647435388000,2022-03-16T12:56:28Z,72.7,TA120-T246184
1647435401000,2022-03-16T12:56:41Z,58.2,TA120-T246191
1647435429000,2022-03-16T12:57:09Z,45.5,TA120-T246183
1647435443000,2022-03-16T12:57:23Z,55.5,TA120-T246187
1647435448000,2022-03-16T12:57:28Z,71.7,TA120-T246184
1647435461000,2022-03-16T12:57:41Z,59.1,TA120-T246191
1647435489000,2022-03-16T12:58:09Z,52.4,TA120-T246183
1647435503000,2022-03-16T12:58:23Z,53.4,TA120-T246187
1647435508000,2022-03-16T12:58:28Z,70.4,TA120-T246184
1647435521000,2022-03-16T12:58:41Z,55.4,TA120-T246191
1647435549000,2022-03-16T12:59:09Z,37.5,TA120-T246183
1647435563000,2022-03-16T12:59:23Z,55.9,TA120-T246187
1647435568000,2022-03-16T12:59:28Z,70.8,TA120-T246184
1647435581000,2022-03-16T12:59:41Z,57.9,TA120-T246191
1647435609000,2022-03-16T13:00:09Z,38.2,TA120-T246183
1647435623000,2022-03-16T13:00:23Z,55.3,TA120-T246187
1647435628000,2022-03-16T13:00:28Z,78.7,TA120-T246184
1647435641000,2022-03-16T13:00:41Z,60.5,TA120-T246191
1647435669000,2022-03-16T13:01:09Z,44.4,TA120-T246183
1647435683000,2022-03-16T13:01:23Z,54.5,TA120-T246187
1647435688000,2022-03-16T13:01:28Z,72.4,TA120-T246184
1647435701000,2022-03-16T13:01:41Z,56.7,TA120-T246191
1647435729000,2022-03-16T13:02:09Z,52.8,TA120-T246183
1647435743000,2022-03-16T13:02:23Z,54.3,TA120-T246187
1647435748000,2022-03-16T13:02:28Z,72.1,TA120-T246184
1647435761000,2022-03-16T13:02:41Z,57.8,TA120-T246191
1647435789000,2022-03-16T13:03:09Z,37.8,TA120-T246183
1647435803000,2022-03-16T13:03:23Z,56.4,TA120-T246187
1647435808000,2022-03-16T13:03:28Z,67.6,TA120-T246184
1647435821000,2022-03-16T13:03:41Z,51.4,TA120-T246191
1647435849000,2022-03-16T13:04:09Z,37.1,TA120-T246183
1647435863000,2022-03-16T13:04:23Z,54.1,TA120-T246187
1647435868000,2022-03-16T13:04:28Z,72.6,TA120-T246184
1647435881000,2022-03-16T13:04:41Z,55.9,TA120-T246191
1647435909000,2022-03-16T13:05:09Z,37.9,TA120-T246183
1647435923000,2022-03-16T13:05:23Z,53.8,TA120-T246187
1647435928000,2022-03-16T13:05:28Z,72.1,TA120-T246184
1647435941000,2022-03-16T13:05:41Z,58,TA120-T246191
1647435969000,2022-03-16T13:06:09Z,49.2,TA120-T246183
1647435983000,2022-03-16T13:06:23Z,53.7,TA120-T246187
1647435988000,2022-03-16T13:06:28Z,70.5,TA120-T246184
1647436001000,2022-03-16T13:06:41Z,57.3,TA120-T246191
1647436029000,2022-03-16T13:07:09Z,37.4,TA120-T246183
1647436043000,2022-03-16T13:07:23Z,54.2,TA120-T246187
1647436048000,2022-03-16T13:07:28Z,73.5,TA120-T246184
1647436061000,2022-03-16T13:07:41Z,50.4,TA120-T246191
1647436089000,2022-03-16T13:08:09Z,39.5,TA120-T246183
1647436103000,2022-03-16T13:08:23Z,57.5,TA120-T246187
1647436108000,2022-03-16T13:08:28Z,70.3,TA120-T246184
1647436121000,2022-03-16T13:08:41Z,54.2,TA120-T246191
1647436149000,2022-03-16T13:09:09Z,37.3,TA120-T246183
1647436163000,2022-03-16T13:09:23Z,56.8,TA120-T246187
1647436168000,2022-03-16T13:09:28Z,68.7,TA120-T246184
1647436181000,2022-03-16T13:09:41Z,58.1,TA120-T246191
1647436209000,2022-03-16T13:10:09Z,37.3,TA120-T246183
1647436223000,2022-03-16T13:10:23Z,55.3,TA120-T246187
1647436228000,2022-03-16T13:10:28Z,72.8,TA120-T246184
1647436241000,2022-03-16T13:10:41Z,58.5,TA120-T246191
1647436269000,2022-03-16T13:11:09Z,37.4,TA120-T246183
1647436283000,2022-03-16T13:11:23Z,56.9,TA120-T246187
1647436288000,2022-03-16T13:11:28Z,71.4,TA120-T246184
1647436301000,2022-03-16T13:11:41Z,57.3,TA120-T246191
1647436329000,2022-03-16T13:12:09Z,37.8,TA120-T246183
1647436343000,2022-03-16T13:12:23Z,56.2,TA120-T246187
1647436348000,2022-03-16T13:12:28Z,69.9,TA120-T246184
1647436361000,2022-03-16T13:12:41Z,57.7,TA120-T246191
1647436389000,2022-03-16T13:13:09Z,37,TA120-T246183
1647436403000,2022-03-16T13:13:23Z,54.3,TA120-T246187
1647436408000,2022-03-16T13:13:28Z,73.2,TA120-T246184
1647436421000,2022-03-16T13:13:41Z,56.4,TA120-T246191
1647436449000,2022-03-16T13:14:09Z,45,TA120-T246183
1647436463000,2022-03-16T13:14:23Z,55.3,TA120-T246187
1647436468000,2022-03-16T13:14:28Z,70.7,TA120-T246184
1647436481000,2022-03-16T13:14:41Z,58.8,TA120-T246191
1647436509000,2022-03-16T13:15:09Z,38.4,TA120-T246183
1647436523000,2022-03-16T13:15:23Z,54.5,TA120-T246187
1647436528000,2022-03-16T13:15:28Z,73,TA120-T246184
1647436541000,2022-03-16T13:15:41Z,56.2,TA120-T246191
1647436569000,2022-03-16T13:16:09Z,50.9,TA120-T246183
1647436583000,2022-03-16T13:16:23Z,55.4,TA120-T246187
1647436588000,2022-03-16T13:16:28Z,68.1,TA120-T246184
1647436601000,2022-03-16T13:16:41Z,60.6,TA120-T246191
1647436629000,2022-03-16T13:17:09Z,37.1,TA120-T246183
1647436643000,2022-03-16T13:17:23Z,54.4,TA120-T246187
1647436648000,2022-03-16T13:17:28Z,71.9,TA120-T246184
1647436661000,2022-03-16T13:17:41Z,57.8,TA120-T246191
1647436689000,2022-03-16T13:18:09Z,38.6,TA120-T246183
1647436703000,2022-03-16T13:18:23Z,57.5,TA120-T246187
1647436708000,2022-03-16T13:18:28Z,70.1,TA120-T246184
1647436721000,2022-03-16T13:18:41Z,57.4,TA120-T246191
1647436749000,2022-03-16T13:19:09Z,37.5,TA120-T246183
1647436763000,2022-03-16T13:19:23Z,56.1,TA120-T246187
1647436768000,2022-03-16T13:19:28Z,72.7,TA120-T246184
1647436781000,2022-03-16T13:19:41Z,59.7,TA120-T246191
1647436809000,2022-03-16T13:20:09Z,37.8,TA120-T246183
1647436823000,2022-03-16T13:20:23Z,56.6,TA120-T246187
1647436828000,2022-03-16T13:20:28Z,72.8,TA120-T246184
1647436841000,2022-03-16T13:20:41Z,53.7,TA120-T246191
1647436869000,2022-03-16T13:21:09Z,37.1,TA120-T246183
1647436883000,2022-03-16T13:21:23Z,56.2,TA120-T246187
1647436888000,2022-03-16T13:21:28Z,70.7,TA120-T246184
1647436901000,2022-03-16T13:21:41Z,53.1,TA120-T246191
1647436929000,2022-03-16T13:22:09Z,37.6,TA120-T246183
1647436943000,2022-03-16T13:22:23Z,55.8,TA120-T246187
1647436948000,2022-03-16T13:22:28Z,72.2,TA120-T246184
1647436961000,2022-03-16T13:22:41Z,58.9,TA120-T246191
1647436989000,2022-03-16T13:23:09Z,37.2,TA120-T246183
1647437003000,2022-03-16T13:23:23Z,55.8,TA120-T246187
1647437008000,2022-03-16T13:23:28Z,72.1,TA120-T246184
1647437021000,2022-03-16T13:23:41Z,57.3,TA120-T246191
1647437049000,2022-03-16T13:24:09Z,37,TA120-T246183
1647437063000,2022-03-16T13:24:23Z,56.8,TA120-T246187
1647437068000,2022-03-16T13:24:28Z,73.5,TA120-T246184
1647437081000,2022-03-16T13:24:41Z,55.7,TA120-T246191
1647437109000,2022-03-16T13:25:09Z,36.8,TA120-T246183
1647437123000,2022-03-16T13:25:23Z,57.9,TA120-T246187
1647437128000,2022-03-16T13:25:28Z,73.3,TA120-T246184
1647437141000,2022-03-16T13:25:41Z,57.4,TA120-T246191
1647437169000,2022-03-16T13:26:09Z,38.6,TA120-T246183
1647437183000,2022-03-16T13:26:23Z,57,TA120-T246187
1647437188000,2022-03-16T13:26:28Z,70.6,TA120-T246184
1647437201000,2022-03-16T13:26:41Z,56.2,TA120-T246191
1647437229000,2022-03-16T13:27:09Z,37,TA120-T246183
1647437243000,2022-03-16T13:27:23Z,56.9,TA120-T246187
1647437248000,2022-03-16T13:27:28Z,69,TA120-T246184
1647437261000,2022-03-16T13:27:41Z,55.6,TA120-T246191
1647437289000,2022-03-16T13:28:09Z,37.3,TA120-T246183
1647437303000,2022-03-16T13:28:23Z,56.5,TA120-T246187
1647437308000,2022-03-16T13:28:28Z,73.6,TA120-T246184
1647437321000,2022-03-16T13:28:41Z,61.3,TA120-T246191
1647437349000,2022-03-16T13:29:09Z,43.4,TA120-T246183
1647437363000,2022-03-16T13:29:23Z,56.8,TA120-T246187
1647437368000,2022-03-16T13:29:28Z,72,TA120-T246184
1647437381000,2022-03-16T13:29:41Z,58.3,TA120-T246191
1647437409000,2022-03-16T13:30:09Z,50.7,TA120-T246183
1647437423000,2022-03-16T13:30:23Z,57.6,TA120-T246187
1647437428000,2022-03-16T13:30:28Z,71.6,TA120-T246184
1647437441000,2022-03-16T13:30:41Z,54.2,TA120-T246191
1647437469000,2022-03-16T13:31:09Z,43.9,TA120-T246183
1647437483000,2022-03-16T13:31:23Z,56.8,TA120-T246187
1647437488000,2022-03-16T13:31:28Z,74.5,TA120-T246184
1647437501000,2022-03-16T13:31:41Z,55.5,TA120-T246191
1647437529000,2022-03-16T13:32:09Z,42.2,TA120-T246183
1647437543000,2022-03-16T13:32:23Z,56.5,TA120-T246187
1647437548000,2022-03-16T13:32:28Z,71.6,TA120-T246184
1647437561000,2022-03-16T13:32:41Z,56.2,TA120-T246191
1647437589000,2022-03-16T13:33:09Z,37.3,TA120-T246183
1647437603000,2022-03-16T13:33:23Z,58.1,TA120-T246187
1647437608000,2022-03-16T13:33:28Z,69.9,TA120-T246184
1647437621000,2022-03-16T13:33:41Z,57.2,TA120-T246191
1647437649000,2022-03-16T13:34:09Z,37,TA120-T246183
1647437663000,2022-03-16T13:34:23Z,57.6,TA120-T246187
1647437668000,2022-03-16T13:34:28Z,72,TA120-T246184
1647437681000,2022-03-16T13:34:41Z,59.8,TA120-T246191
1647437709000,2022-03-16T13:35:09Z,38.7,TA120-T246183
1647437723000,2022-03-16T13:35:23Z,58.6,TA120-T246187
1647437728000,2022-03-16T13:35:28Z,72.6,TA120-T246184
1647437741000,2022-03-16T13:35:41Z,59.3,TA120-T246191
1647437769000,2022-03-16T13:36:09Z,42.3,TA120-T246183
1647437783000,2022-03-16T13:36:23Z,57.5,TA120-T246187
1647437788000,2022-03-16T13:36:28Z,68.4,TA120-T246184
1647437801000,2022-03-16T13:36:41Z,54.4,TA120-T246191
1647437829000,2022-03-16T13:37:09Z,37.4,TA120-T246183
1647437843000,2022-03-16T13:37:23Z,57.2,TA120-T246187
1647437848000,2022-03-16T13:37:28Z,71.7,TA120-T246184
1647437861000,2022-03-16T13:37:41Z,55.2,TA120-T246191
1647437889000,2022-03-16T13:38:09Z,37.3,TA120-T246183
1647437903000,2022-03-16T13:38:23Z,57,TA120-T246187
1647437908000,2022-03-16T13:38:28Z,72,TA120-T246184
1647437921000,2022-03-16T13:38:41Z,59.3,TA120-T246191
1647437949000,2022-03-16T13:39:09Z,38.9,TA120-T246183
1647437963000,2022-03-16T13:39:23Z,58.4,TA120-T246187
1647437968000,2022-03-16T13:39:28Z,71.8,TA120-T246184
1647437981000,2022-03-16T13:39:41Z,57.9,TA120-T246191
1647438009000,2022-03-16T13:40:09Z,44.3,TA120-T246183
1647438023000,2022-03-16T13:40:23Z,58.7,TA120-T246187
1647438028000,2022-03-16T13:40:28Z,72.9,TA120-T246184
1647438041000,2022-03-16T13:40:41Z,57.2,TA120-T246191
1647438069000,2022-03-16T13:41:09Z,38.5,TA120-T246183
1647438083000,2022-03-16T13:41:23Z,58.6,TA120-T246187
1647438088000,2022-03-16T13:41:28Z,73,TA120-T246184
1647438101000,2022-03-16T13:41:41Z,58.3,TA120-T246191
1647438129000,2022-03-16T13:42:09Z,51.7,TA120-T246183
1647438143000,2022-03-16T13:42:23Z,58.3,TA120-T246187
1647438148000,2022-03-16T13:42:28Z,71.7,TA120-T246184
1647438161000,2022-03-16T13:42:41Z,58.3,TA120-T246191
1647438189000,2022-03-16T13:43:09Z,37,TA120-T246183
1647438203000,2022-03-16T13:43:23Z,57.4,TA120-T246187
1647438208000,2022-03-16T13:43:28Z,72.8,TA120-T246184
1647438221000,2022-03-16T13:43:41Z,60.5,TA120-T246191
1647438249000,2022-03-16T13:44:09Z,37.1,TA120-T246183
1647438263000,2022-03-16T13:44:23Z,56.4,TA120-T246187
1647438268000,2022-03-16T13:44:28Z,71.6,TA120-T246184
1647438281000,2022-03-16T13:44:41Z,56.9,TA120-T246191
1647438309000,2022-03-16T13:45:09Z,37.2,TA120-T246183
1647438323000,2022-03-16T13:45:23Z,55.2,TA120-T246187
1647438328000,2022-03-16T13:45:28Z,70,TA120-T246184
1647438341000,2022-03-16T13:45:41Z,54.2,TA120-T246191
1647438369000,2022-03-16T13:46:09Z,37.4,TA120-T246183
1647438383000,2022-03-16T13:46:23Z,55,TA120-T246187
1647438388000,2022-03-16T13:46:28Z,71.9,TA120-T246184
1647438401000,2022-03-16T13:46:41Z,56.3,TA120-T246191
1647438429000,2022-03-16T13:47:09Z,43.4,TA120-T246183
1647438443000,2022-03-16T13:47:23Z,54.9,TA120-T246187
1647438448000,2022-03-16T13:47:28Z,73,TA120-T246184
1647438461000,2022-03-16T13:47:41Z,54.3,TA120-T246191
1647438489000,2022-03-16T13:48:09Z,37.6,TA120-T246183
1647438503000,2022-03-16T13:48:23Z,56.1,TA120-T246187
1647438508000,2022-03-16T13:48:28Z,69.5,TA120-T246184
1647438521000,2022-03-16T13:48:41Z,53.9,TA120-T246191
1647438549000,2022-03-16T13:49:09Z,45.7,TA120-T246183
1647438563000,2022-03-16T13:49:23Z,56.5,TA120-T246187
1647438568000,2022-03-16T13:49:28Z,73.6,TA120-T246184
1647438581000,2022-03-16T13:49:41Z,58.6,TA120-T246191
1647438609000,2022-03-16T13:50:09Z,54.7,TA120-T246183
1647438623000,2022-03-16T13:50:23Z,57.3,TA120-T246187
1647438628000,2022-03-16T13:50:28Z,71.9,TA120-T246184
1647438641000,2022-03-16T13:50:41Z,55.7,TA120-T246191
1647438669000,2022-03-16T13:51:09Z,37.4,TA120-T246183
1647438683000,2022-03-16T13:51:23Z,57.8,TA120-T246187
1647438688000,2022-03-16T13:51:28Z,71.3,TA120-T246184
1647438701000,2022-03-16T13:51:41Z,57,TA120-T246191
1647438729000,2022-03-16T13:52:09Z,49.5,TA120-T246183
1647438743000,2022-03-16T13:52:23Z,57.7,TA120-T246187
1647438748000,2022-03-16T13:52:28Z,72.1,TA120-T246184
1647438761000,2022-03-16T13:52:41Z,58.9,TA120-T246191
1647438789000,2022-03-16T13:53:09Z,49.4,TA120-T246183
1647438803000,2022-03-16T13:53:23Z,56.1,TA120-T246187
1647438808000,2022-03-16T13:53:28Z,70.9,TA120-T246184
1647438821000,2022-03-16T13:53:41Z,57.7,TA120-T246191
1647438849000,2022-03-16T13:54:09Z,37.2,TA120-T246183
1647438863000,2022-03-16T13:54:23Z,58,TA120-T246187
1647438868000,2022-03-16T13:54:28Z,71.4,TA120-T246184
1647438881000,2022-03-16T13:54:41Z,56.1,TA120-T246191
1647438909000,2022-03-16T13:55:09Z,37,TA120-T246183
1647438923000,2022-03-16T13:55:23Z,58.2,TA120-T246187
1647438928000,2022-03-16T13:55:28Z,74.6,TA120-T246184
1647438941000,2022-03-16T13:55:41Z,55.3,TA120-T246191
1647438969000,2022-03-16T13:56:09Z,39.7,TA120-T246183
1647438983000,2022-03-16T13:56:23Z,57.4,TA120-T246187
1647438988000,2022-03-16T13:56:28Z,70.7,TA120-T246184
1647439001000,2022-03-16T13:56:41Z,52.9,TA120-T246191
1647439029000,2022-03-16T13:57:09Z,37.1,TA120-T246183
1647439043000,2022-03-16T13:57:23Z,56.4,TA120-T246187
1647439048000,2022-03-16T13:57:28Z,72,TA120-T246184
1647439061000,2022-03-16T13:57:41Z,55.9,TA120-T246191
1647439089000,2022-03-16T13:58:09Z,37.1,TA120-T246183
1647439103000,2022-03-16T13:58:23Z,56,TA120-T246187
1647439108000,2022-03-16T13:58:28Z,72.2,TA120-T246184
1647439121000,2022-03-16T13:58:41Z,58.3,TA120-T246191
1647439149000,2022-03-16T13:59:09Z,43,TA120-T246183
1647439163000,2022-03-16T13:59:23Z,56.2,TA120-T246187
1647439168000,2022-03-16T13:59:28Z,72.3,TA120-T246184
1647439181000,2022-03-16T13:59:41Z,59.9,TA120-T246191
1647439209000,2022-03-16T14:00:09Z,38.3,TA120-T246183
1647439223000,2022-03-16T14:00:23Z,58.4,TA120-T246187
1647439228000,2022-03-16T14:00:28Z,69.2,TA120-T246184
1647439241000,2022-03-16T14:00:41Z,55.9,TA120-T246191
1647439269000,2022-03-16T14:01:09Z,36.9,TA120-T246183
1647439283000,2022-03-16T14:01:23Z,56.8,TA120-T246187
1647439288000,2022-03-16T14:01:28Z,72.4,TA120-T246184
1647439301000,2022-03-16T14:01:41Z,57.3,TA120-T246191
1647439329000,2022-03-16T14:02:09Z,37.5,TA120-T246183
1647439343000,2022-03-16T14:02:23Z,55.9,TA120-T246187
1647439348000,2022-03-16T14:02:28Z,71.8,TA120-T246184
1647439361000,2022-03-16T14:02:41Z,54.3,TA120-T246191
1647439389000,2022-03-16T14:03:09Z,39.6,TA120-T246183
1647439403000,2022-03-16T14:03:23Z,57,TA120-T246187
1647439408000,2022-03-16T14:03:28Z,69.2,TA120-T246184
1647439421000,2022-03-16T14:03:41Z,57.5,TA120-T246191
1647439449000,2022-03-16T14:04:09Z,37.3,TA120-T246183
1647439463000,2022-03-16T14:04:23Z,55.9,TA120-T246187
1647439468000,2022-03-16T14:04:28Z,73.6,TA120-T246184
1647439481000,2022-03-16T14:04:41Z,58.6,TA120-T246191
1647439509000,2022-03-16T14:05:09Z,51.8,TA120-T246183
1647439523000,2022-03-16T14:05:23Z,56.8,TA120-T246187
1647439528000,2022-03-16T14:05:28Z,71.9,TA120-T246184
1647439541000,2022-03-16T14:05:41Z,56.9,TA120-T246191
1647439569000,2022-03-16T14:06:09Z,37.2,TA120-T246183
1647439583000,2022-03-16T14:06:23Z,56.7,TA120-T246187
1647439588000,2022-03-16T14:06:28Z,72.7,TA120-T246184
1647439601000,2022-03-16T14:06:41Z,53.7,TA120-T246191
1647439629000,2022-03-16T14:07:09Z,37.1,TA120-T246183
1647439643000,2022-03-16T14:07:23Z,55.8,TA120-T246187
1647439648000,2022-03-16T14:07:28Z,73.1,TA120-T246184
1647439661000,2022-03-16T14:07:41Z,57.8,TA120-T246191
1647439689000,2022-03-16T14:08:09Z,37,TA120-T246183
1647439703000,2022-03-16T14:08:23Z,56.7,TA120-T246187
1647439708000,2022-03-16T14:08:28Z,71.6,TA120-T246184
1647439721000,2022-03-16T14:08:41Z,59.8,TA120-T246191
1647439749000,2022-03-16T14:09:09Z,37.2,TA120-T246183
1647439763000,2022-03-16T14:09:23Z,56.6,TA120-T246187
1647439768000,2022-03-16T14:09:28Z,74.1,TA120-T246184
1647439781000,2022-03-16T14:09:41Z,58.9,TA120-T246191
1647439809000,2022-03-16T14:10:09Z,37.4,TA120-T246183
1647439823000,2022-03-16T14:10:23Z,56,TA120-T246187
1647439828000,2022-03-16T14:10:28Z,72.2,TA120-T246184
1647439841000,2022-03-16T14:10:41Z,60.1,TA120-T246191
1647439869000,2022-03-16T14:11:09Z,37.4,TA120-T246183
1647439883000,2022-03-16T14:11:23Z,55.6,TA120-T246187
1647439888000,2022-03-16T14:11:28Z,71.9,TA120-T246184
1647439901000,2022-03-16T14:11:41Z,58.4,TA120-T246191
1647439929000,2022-03-16T14:12:09Z,37.1,TA120-T246183
1647439943000,2022-03-16T14:12:23Z,56.7,TA120-T246187
1647439948000,2022-03-16T14:12:28Z,70.4,TA120-T246184
1647439961000,2022-03-16T14:12:41Z,56.1,TA120-T246191
1647439989000,2022-03-16T14:13:09Z,37.2,TA120-T246183
1647440003000,2022-03-16T14:13:23Z,56.6,TA120-T246187
1647440008000,2022-03-16T14:13:28Z,70.6,TA120-T246184
1647440021000,2022-03-16T14:13:41Z,55.1,TA120-T246191
1647440049000,2022-03-16T14:14:09Z,37.7,TA120-T246183
1647440063000,2022-03-16T14:14:23Z,58.3,TA120-T246187
1647440068000,2022-03-16T14:14:28Z,72.1,TA120-T246184
1647440081000,2022-03-16T14:14:41Z,54.2,TA120-T246191
1647440109000,2022-03-16T14:15:09Z,37.1,TA120-T246183
1647440123000,2022-03-16T14:15:23Z,56.3,TA120-T246187
1647440128000,2022-03-16T14:15:28Z,73.5,TA120-T246184
1647440141000,2022-03-16T14:15:41Z,58.3,TA120-T246191
1647440169000,2022-03-16T14:16:09Z,36.9,TA120-T246183
1647440183000,2022-03-16T14:16:23Z,56.5,TA120-T246187
1647440188000,2022-03-16T14:16:28Z,71.9,TA120-T246184
