time,readable_time,dBA,dev-id
1661606762000,2022-08-27T13:26:02Z,35.3,TA120-T246183
1661606768000,2022-08-27T13:26:08Z,55.3,TA120-T246191
1661606796000,2022-08-27T13:26:36Z,69.5,TA120-T246184
1661606813000,2022-08-27T13:26:53Z,56.7,TA120-T246187
1661606822000,2022-08-27T13:27:02Z,35,TA120-T246183
1661606828000,2022-08-27T13:27:08Z,54,TA120-T246191
1661606856000,2022-08-27T13:27:36Z,67.7,TA120-T246184
1661606873000,2022-08-27T13:27:53Z,56.4,TA120-T246187
1661606882000,2022-08-27T13:28:02Z,35.1,TA120-T246183
1661606888000,2022-08-27T13:28:08Z,51.5,TA120-T246191
1661606916000,2022-08-27T13:28:36Z,70.9,TA120-T246184
1661606933000,2022-08-27T13:28:53Z,52.7,TA120-T246187
1661606942000,2022-08-27T13:29:02Z,34.6,TA120-T246183
1661606948000,2022-08-27T13:29:08Z,55.1,TA120-T246191
1661606976000,2022-08-27T13:29:36Z,69.6,TA120-T246184
1661606993000,2022-08-27T13:29:53Z,54.2,TA120-T246187
1661607002000,2022-08-27T13:30:02Z,34.5,TA120-T246183
1661607008000,2022-08-27T13:30:08Z,56.8,TA120-T246191
1661607036000,2022-08-27T13:30:36Z,68.8,TA120-T246184
1661607053000,2022-08-27T13:30:53Z,53.4,TA120-T246187
1661607062000,2022-08-27T13:31:02Z,34.5,TA120-T246183
1661607068000,2022-08-27T13:31:08Z,53.6,TA120-T246191
1661607096000,2022-08-27T13:31:36Z,70.8,TA120-T246184
1661607113000,2022-08-27T13:31:53Z,56.1,TA120-T246187
1661607122000,2022-08-27T13:32:02Z,36.1,TA120-T246183
1661607128000,2022-08-27T13:32:08Z,57.3,TA120-T246191
1661607156000,2022-08-27T13:32:36Z,69,TA120-T246184
1661607173000,2022-08-27T13:32:53Z,56,TA120-T246187
1661607182000,2022-08-27T13:33:02Z,35.1,TA120-T246183
1661607188000,2022-08-27T13:33:08Z,56.9,TA120-T246191
1661607216000,2022-08-27T13:33:36Z,68,TA120-T246184
1661607233000,2022-08-27T13:33:53Z,55.7,TA120-T246187
1661607242000,2022-08-27T13:34:02Z,34.5,TA120-T246183
1661607248000,2022-08-27T13:34:08Z,54.4,TA120-T246191
1661607276000,2022-08-27T13:34:36Z,67.1,TA120-T246184
1661607293000,2022-08-27T13:34:53Z,53.2,TA120-T246187
1661607302000,2022-08-27T13:35:02Z,34.6,TA120-T246183
1661607308000,2022-08-27T13:35:08Z,53.7,TA120-T246191
1661607336000,2022-08-27T13:35:36Z,66.2,TA120-T246184
1661607353000,2022-08-27T13:35:53Z,53.4,TA120-T246187
1661607362000,2022-08-27T13:36:02Z,34.6,TA120-T246183
1661607368000,2022-08-27T13:36:08Z,54.6,TA120-T246191
1661607396000,2022-08-27T13:36:36Z,66.8,TA120-T246184
1661607413000,2022-08-27T13:36:53Z,53.8,TA120-T246187
1661607422000,2022-08-27T13:37:02Z,34.5,TA120-T246183
1661607428000,2022-08-27T13:37:08Z,56,TA120-T246191
1661607456000,2022-08-27T13:37:36Z,72,TA120-T246184
1661607473000,2022-08-27T13:37:53Z,55.3,TA120-T246187
1661607482000,2022-08-27T13:38:02Z,35.1,TA120-T246183
1661607488000,2022-08-27T13:38:08Z,54.2,TA120-T246191
1661607516000,2022-08-27T13:38:36Z,66.4,TA120-T246184
1661607533000,2022-08-27T13:38:53Z,53.6,TA120-T246187
1661607542000,2022-08-27T13:39:02Z,35.2,TA120-T246183
1661607548000,2022-08-27T13:39:08Z,55,TA120-T246191
1661607576000,2022-08-27T13:39:36Z,70,TA120-T246184
1661607593000,2022-08-27T13:39:53Z,52.7,TA120-T246187
1661607602000,2022-08-27T13:40:02Z,34.6,TA120-T246183
1661607608000,2022-08-27T13:40:08Z,57.4,TA120-T246191
1661607636000,2022-08-27T13:40:36Z,68.2,TA120-T246184
1661607653000,2022-08-27T13:40:53Z,53.5,TA120-T246187
1661607662000,2022-08-27T13:41:02Z,34.9,TA120-T246183
1661607668000,2022-08-27T13:41:08Z,55.3,TA120-T246191
1661607696000,2022-08-27T13:41:36Z,68.1,TA120-T246184
1661607713000,2022-08-27T13:41:53Z,55.8,TA120-T246187
1661607722000,2022-08-27T13:42:02Z,35.3,TA120-T246183
1661607728000,2022-08-27T13:42:08Z,55.5,TA120-T246191
1661607756000,2022-08-27T13:42:36Z,68.9,TA120-T246184
1661607773000,2022-08-27T13:42:53Z,54.2,TA120-T246187
1661607782000,2022-08-27T13:43:02Z,35.3,TA120-T246183
1661607788000,2022-08-27T13:43:08Z,56.7,TA120-T246191
1661607816000,2022-08-27T13:43:36Z,67.3,TA120-T246184
1661607833000,2022-08-27T13:43:53Z,52.6,TA120-T246187
1661607842000,2022-08-27T13:44:02Z,35.1,TA120-T246183
1661607848000,2022-08-27T13:44:08Z,54,TA120-T246191
1661607876000,2022-08-27T13:44:36Z,69.3,TA120-T246184
1661607893000,2022-08-27T13:44:53Z,53.8,TA120-T246187
1661607902000,2022-08-27T13:45:02Z,35.4,TA120-T246183
1661607908000,2022-08-27T13:45:08Z,54.7,TA120-T246191
1661607936000,2022-08-27T13:45:36Z,69.9,TA120-T246184
1661607953000,2022-08-27T13:45:53Z,54.3,TA120-T246187
1661607962000,2022-08-27T13:46:02Z,36.1,TA120-T246183
1661607968000,2022-08-27T13:46:08Z,54.4,TA120-T246191
1661607996000,2022-08-27T13:46:36Z,64.2,TA120-T246184
1661608013000,2022-08-27T13:46:53Z,55.4,TA120-T246187
1661608022000,2022-08-27T13:47:02Z,35.4,TA120-T246183
1661608028000,2022-08-27T13:47:08Z,55,TA120-T246191
1661608056000,2022-08-27T13:47:36Z,70,TA120-T246184
1661608073000,2022-08-27T13:47:53Z,53.8,TA120-T246187
1661608082000,2022-08-27T13:48:02Z,35.5,TA120-T246183
1661608088000,2022-08-27T13:48:08Z,55.2,TA120-T246191
1661608116000,2022-08-27T13:48:36Z,67.6,TA120-T246184
1661608133000,2022-08-27T13:48:53Z,53.7,TA120-T246187
1661608142000,2022-08-27T13:49:02Z,35.8,TA120-T246183
1661608148000,2022-08-27T13:49:08Z,53.4,TA120-T246191
1661608176000,2022-08-27T13:49:36Z,71.6,TA120-T246184
1661608193000,2022-08-27T13:49:53Z,54.2,TA120-T246187
1661608202000,2022-08-27T13:50:02Z,35.4,TA120-T246183
1661608208000,2022-08-27T13:50:08Z,56.7,TA120-T246191
1661608236000,2022-08-27T13:50:36Z,69.6,TA120-T246184
1661608253000,2022-08-27T13:50:53Z,54.5,TA120-T246187
1661608262000,2022-08-27T13:51:02Z,35.3,TA120-T246183
1661608268000,2022-08-27T13:51:08Z,55.8,TA120-T246191
1661608296000,2022-08-27T13:51:36Z,67.8,TA120-T246184
1661608313000,2022-08-27T13:51:53Z,54.2,TA120-T246187
1661608322000,2022-08-27T13:52:02Z,35.5,TA120-T246183
1661608328000,2022-08-27T13:52:08Z,57.5,TA120-T246191
1661608356000,2022-08-27T13:52:36Z,71.9,TA120-T246184
1661608373000,2022-08-27T13:52:53Z,55.5,TA120-T246187
1661608382000,2022-08-27T13:53:02Z,35.5,TA120-T246183
1661608388000,2022-08-27T13:53:08Z,57,TA120-T246191
1661608416000,2022-08-27T13:53:36Z,72.2,TA120-T246184
1661608433000,2022-08-27T13:53:53Z,54,TA120-T246187
1661608442000,2022-08-27T13:54:02Z,35.9,TA120-T246183
1661608448000,2022-08-27T13:54:08Z,55.7,TA120-T246191
1661608476000,2022-08-27T13:54:36Z,72,TA120-T246184
1661608493000,2022-08-27T13:54:53Z,53.5,TA120-T246187
1661608502000,2022-08-27T13:55:02Z,35.3,TA120-T246183
1661608508000,2022-08-27T13:55:08Z,53.4,TA120-T246191
1661608536000,2022-08-27T13:55:36Z,69.4,TA120-T246184
1661608553000,2022-08-27T13:55:53Z,54.4,TA120-T246187
1661608562000,2022-08-27T13:56:02Z,35.4,TA120-T246183
1661608568000,2022-08-27T13:56:08Z,57.7,TA120-T246191
1661608596000,2022-08-27T13:56:36Z,74.2,TA120-T246184
1661608613000,2022-08-27T13:56:53Z,54.4,TA120-T246187
1661608622000,2022-08-27T13:57:02Z,36.7,TA120-T246183
1661608628000,2022-08-27T13:57:08Z,55,TA120-T246191
1661608656000,2022-08-27T13:57:36Z,69.5,TA120-T246184
1661608673000,2022-08-27T13:57:53Z,53.7,TA120-T246187
1661608682000,2022-08-27T13:58:02Z,35.5,TA120-T246183
1661608688000,2022-08-27T13:58:08Z,54.3,TA120-T246191
1661608716000,2022-08-27T13:58:36Z,69.3,TA120-T246184
1661608733000,2022-08-27T13:58:53Z,53.3,TA120-T246187
1661608742000,2022-08-27T13:59:02Z,35.4,TA120-T246183
1661608748000,2022-08-27T13:59:08Z,53.6,TA120-T246191
1661608776000,2022-08-27T13:59:36Z,68.7,TA120-T246184
1661608793000,2022-08-27T13:59:53Z,51.5,TA120-T246187
1661608802000,2022-08-27T14:00:02Z,35.1,TA120-T246183
1661608808000,2022-08-27T14:00:08Z,56.5,TA120-T246191
1661608836000,2022-08-27T14:00:36Z,68.1,TA120-T246184
1661608853000,2022-08-27T14:00:53Z,52.1,TA120-T246187
1661608862000,2022-08-27T14:01:02Z,36,TA120-T246183
1661608868000,2022-08-27T14:01:08Z,60.1,TA120-T246191
1661608896000,2022-08-27T14:01:36Z,69.4,TA120-T246184
1661608913000,2022-08-27T14:01:53Z,53.2,TA120-T246187
1661608922000,2022-08-27T14:02:02Z,35.2,TA120-T246183
1661608928000,2022-08-27T14:02:08Z,56,TA120-T246191
1661608956000,2022-08-27T14:02:36Z,70.1,TA120-T246184
1661608973000,2022-08-27T14:02:53Z,53,TA120-T246187
1661608982000,2022-08-27T14:03:02Z,35.1,TA120-T246183
1661608988000,2022-08-27T14:03:08Z,56.3,TA120-T246191
1661609016000,2022-08-27T14:03:36Z,70.9,TA120-T246184
1661609033000,2022-08-27T14:03:53Z,54.1,TA120-T246187
1661609042000,2022-08-27T14:04:02Z,39,TA120-T246183
1661609048000,2022-08-27T14:04:08Z,54.1,TA120-T246191
1661609076000,2022-08-27T14:04:36Z,68.8,TA120-T246184
1661609093000,2022-08-27T14:04:53Z,53,TA120-T246187
1661609102000,2022-08-27T14:05:02Z,35.1,TA120-T246183
1661609108000,2022-08-27T14:05:08Z,55.1,TA120-T246191
1661609136000,2022-08-27T14:05:36Z,64.4,TA120-T246184
1661609153000,2022-08-27T14:05:53Z,54.6,TA120-T246187
1661609162000,2022-08-27T14:06:02Z,35.4,TA120-T246183
1661609168000,2022-08-27T14:06:08Z,55.4,TA120-T246191
1661609196000,2022-08-27T14:06:36Z,67,TA120-T246184
1661609213000,2022-08-27T14:06:53Z,55.9,TA120-T246187
1661609222000,2022-08-27T14:07:02Z,36.4,TA120-T246183
1661609228000,2022-08-27T14:07:08Z,54.2,TA120-T246191
1661609256000,2022-08-27T14:07:36Z,71,TA120-T246184
1661609273000,2022-08-27T14:07:53Z,52.5,TA120-T246187
1661609282000,2022-08-27T14:08:02Z,35.1,TA120-T246183
1661609288000,2022-08-27T14:08:08Z,56,TA120-T246191
1661609316000,2022-08-27T14:08:36Z,71.2,TA120-T246184
1661609333000,2022-08-27T14:08:53Z,53,TA120-T246187
1661609342000,2022-08-27T14:09:02Z,35.2,TA120-T246183
1661609348000,2022-08-27T14:09:08Z,56.9,TA120-T246191
1661609376000,2022-08-27T14:09:36Z,69.5,TA120-T246184
1661609393000,2022-08-27T14:09:53Z,53.4,TA120-T246187
1661609402000,2022-08-27T14:10:02Z,36.7,TA120-T246183
1661609408000,2022-08-27T14:10:08Z,56.3,TA120-T246191
1661609436000,2022-08-27T14:10:36Z,67.9,TA120-T246184
1661609453000,2022-08-27T14:10:53Z,53.4,TA120-T246187
1661609462000,2022-08-27T14:11:02Z,34.9,TA120-T246183
1661609468000,2022-08-27T14:11:08Z,55,TA120-T246191
1661609496000,2022-08-27T14:11:36Z,67.8,TA120-T246184
1661609513000,2022-08-27T14:11:53Z,54.1,TA120-T246187
1661609522000,2022-08-27T14:12:02Z,35.4,TA120-T246183
1661609528000,2022-08-27T14:12:08Z,60.3,TA120-T246191
1661609556000,2022-08-27T14:12:36Z,69.8,TA120-T246184
1661609573000,2022-08-27T14:12:53Z,53.1,TA120-T246187
1661609582000,2022-08-27T14:13:02Z,40.2,TA120-T246183
1661609588000,2022-08-27T14:13:08Z,56,TA120-T246191
1661609616000,2022-08-27T14:13:36Z,67.8,TA120-T246184
1661609633000,2022-08-27T14:13:53Z,54.6,TA120-T246187
1661609642000,2022-08-27T14:14:02Z,34.5,TA120-T246183
1661609648000,2022-08-27T14:14:08Z,55.7,TA120-T246191
1661609676000,2022-08-27T14:14:36Z,66,TA120-T246184
1661609693000,2022-08-27T14:14:53Z,53.5,TA120-T246187
1661609702000,2022-08-27T14:15:02Z,34.7,TA120-T246183
1661609708000,2022-08-27T14:15:08Z,54.2,TA120-T246191
1661609736000,2022-08-27T14:15:36Z,65.6,TA120-T246184
1661609753000,2022-08-27T14:15:53Z,53.5,TA120-T246187
1661609762000,2022-08-27T14:16:02Z,34.8,TA120-T246183
1661609768000,2022-08-27T14:16:08Z,53.6,TA120-T246191
1661609796000,2022-08-27T14:16:36Z,67,TA120-T246184
1661609813000,2022-08-27T14:16:53Z,55.5,TA120-T246187
1661609822000,2022-08-27T14:17:02Z,34.5,TA120-T246183
1661609828000,2022-08-27T14:17:08Z,55.3,TA120-T246191
1661609856000,2022-08-27T14:17:36Z,71.2,TA120-T246184
1661609873000,2022-08-27T14:17:53Z,64,TA120-T246187
1661609882000,2022-08-27T14:18:02Z,34.4,TA120-T246183
1661609888000,2022-08-27T14:18:08Z,56.5,TA120-T246191
1661609916000,2022-08-27T14:18:36Z,70.7,TA120-T246184
1661609933000,2022-08-27T14:18:53Z,55.2,TA120-T246187
1661609942000,2022-08-27T14:19:02Z,34.7,TA120-T246183
1661609948000,2022-08-27T14:19:08Z,54.4,TA120-T246191
1661609976000,2022-08-27T14:19:36Z,69.2,TA120-T246184
1661609993000,2022-08-27T14:19:53Z,56.4,TA120-T246187
1661610002000,2022-08-27T14:20:02Z,34.5,TA120-T246183
1661610008000,2022-08-27T14:20:08Z,66.2,TA120-T246191
1661610036000,2022-08-27T14:20:36Z,70.2,TA120-T246184
1661610053000,2022-08-27T14:20:53Z,54.1,TA120-T246187
1661610062000,2022-08-27T14:21:02Z,34.9,TA120-T246183
1661610068000,2022-08-27T14:21:08Z,57.9,TA120-T246191
1661610096000,2022-08-27T14:21:36Z,61.5,TA120-T246184
1661610113000,2022-08-27T14:21:53Z,56.3,TA120-T246187
1661610122000,2022-08-27T14:22:02Z,36.1,TA120-T246183
1661610128000,2022-08-27T14:22:08Z,54.6,TA120-T246191
1661610156000,2022-08-27T14:22:36Z,68.6,TA120-T246184
1661610173000,2022-08-27T14:22:53Z,55.2,TA120-T246187
1661610182000,2022-08-27T14:23:02Z,35.9,TA120-T246183
1661610188000,2022-08-27T14:23:08Z,57.2,TA120-T246191
1661610216000,2022-08-27T14:23:36Z,69.3,TA120-T246184
1661610233000,2022-08-27T14:23:53Z,55.1,TA120-T246187
1661610242000,2022-08-27T14:24:02Z,34.9,TA120-T246183
1661610248000,2022-08-27T14:24:08Z,54.9,TA120-T246191
1661610276000,2022-08-27T14:24:36Z,68.4,TA120-T246184
1661610293000,2022-08-27T14:24:53Z,55.6,TA120-T246187
1661610302000,2022-08-27T14:25:02Z,35,TA120-T246183
1661610308000,2022-08-27T14:25:08Z,55.9,TA120-T246191
1661610336000,2022-08-27T14:25:36Z,65.4,TA120-T246184
1661610353000,2022-08-27T14:25:53Z,56.6,TA120-T246187
1661610362000,2022-08-27T14:26:02Z,34.8,TA120-T246183
1661610368000,2022-08-27T14:26:08Z,57.7,TA120-T246191
1661610396000,2022-08-27T14:26:36Z,66.9,TA120-T246184
1661610413000,2022-08-27T14:26:53Z,57.6,TA120-T246187
1661610422000,2022-08-27T14:27:02Z,34.6,TA120-T246183
1661610428000,2022-08-27T14:27:08Z,52.7,TA120-T246191
1661610456000,2022-08-27T14:27:36Z,70.1,TA120-T246184
1661610473000,2022-08-27T14:27:53Z,56.4,TA120-T246187
1661610482000,2022-08-27T14:28:02Z,34.8,TA120-T246183
1661610488000,2022-08-27T14:28:08Z,57.6,TA120-T246191
1661610516000,2022-08-27T14:28:36Z,70.7,TA120-T246184
1661610533000,2022-08-27T14:28:53Z,54,TA120-T246187
1661610542000,2022-08-27T14:29:02Z,34.6,TA120-T246183
1661610548000,2022-08-27T14:29:08Z,64.5,TA120-T246191
1661610576000,2022-08-27T14:29:36Z,70.6,TA120-T246184
1661610593000,2022-08-27T14:29:53Z,55.2,TA120-T246187
1661610602000,2022-08-27T14:30:02Z,34.5,TA120-T246183
1661610608000,2022-08-27T14:30:08Z,55.7,TA120-T246191
1661610636000,2022-08-27T14:30:36Z,66,TA120-T246184
1661610653000,2022-08-27T14:30:53Z,54.1,TA120-T246187
1661610662000,2022-08-27T14:31:02Z,34.8,TA120-T246183
1661610668000,2022-08-27T14:31:08Z,56.4,TA120-T246191
1661610696000,2022-08-27T14:31:36Z,68.5,TA120-T246184
1661610713000,2022-08-27T14:31:53Z,53.8,TA120-T246187
1661610722000,2022-08-27T14:32:02Z,34.9,TA120-T246183
1661610728000,2022-08-27T14:32:08Z,55.9,TA120-T246191
1661610756000,2022-08-27T14:32:36Z,71.6,TA120-T246184
1661610773000,2022-08-27T14:32:53Z,53.7,TA120-T246187
1661610782000,2022-08-27T14:33:02Z,35.1,TA120-T246183
1661610788000,2022-08-27T14:33:08Z,55.3,TA120-T246191
1661610816000,2022-08-27T14:33:36Z,67.2,TA120-T246184
1661610833000,2022-08-27T14:33:53Z,54.2,TA120-T246187
1661610842000,2022-08-27T14:34:02Z,34.8,TA120-T246183
1661610848000,2022-08-27T14:34:08Z,53.6,TA120-T246191
1661610876000,2022-08-27T14:34:36Z,66.4,TA120-T246184
1661610893000,2022-08-27T14:34:53Z,54.3,TA120-T246187
1661610902000,2022-08-27T14:35:02Z,34.7,TA120-T246183
1661610908000,2022-08-27T14:35:08Z,56.2,TA120-T246191
1661610936000,2022-08-27T14:35:36Z,68,TA120-T246184
1661610953000,2022-08-27T14:35:53Z,55.3,TA120-T246187
1661610962000,2022-08-27T14:36:02Z,34.7,TA120-T246183
1661610968000,2022-08-27T14:36:08Z,57.6,TA120-T246191
1661610996000,2022-08-27T14:36:36Z,64,TA120-T246184
1661611013000,2022-08-27T14:36:53Z,54.7,TA120-T246187
1661611022000,2022-08-27T14:37:02Z,34.9,TA120-T246183
1661611028000,2022-08-27T14:37:08Z,56.6,TA120-T246191
1661611056000,2022-08-27T14:37:36Z,70.1,TA120-T246184
1661611073000,2022-08-27T14:37:53Z,54.5,TA120-T246187
1661611082000,2022-08-27T14:38:02Z,34.8,TA120-T246183
1661611088000,2022-08-27T14:38:08Z,55.6,TA120-T246191
1661611116000,2022-08-27T14:38:36Z,70.4,TA120-T246184
1661611133000,2022-08-27T14:38:53Z,54.8,TA120-T246187
1661611142000,2022-08-27T14:39:02Z,34.8,TA120-T246183
1661611148000,2022-08-27T14:39:08Z,56.2,TA120-T246191
1661611176000,2022-08-27T14:39:36Z,67.3,TA120-T246184
1661611193000,2022-08-27T14:39:53Z,56.3,TA120-T246187
1661611202000,2022-08-27T14:40:02Z,35.8,TA120-T246183
1661611208000,2022-08-27T14:40:08Z,55.4,TA120-T246191
1661611236000,2022-08-27T14:40:36Z,67.7,TA120-T246184
1661611253000,2022-08-27T14:40:53Z,54.3,TA120-T246187
1661611262000,2022-08-27T14:41:02Z,35.3,TA120-T246183
1661611268000,2022-08-27T14:41:08Z,55.4,TA120-T246191
1661611296000,2022-08-27T14:41:36Z,68.6,TA120-T246184
1661611313000,2022-08-27T14:41:53Z,53.4,TA120-T246187
1661611322000,2022-08-27T14:42:02Z,34.9,TA120-T246183
1661611328000,2022-08-27T14:42:08Z,55.5,TA120-T246191
1661611356000,2022-08-27T14:42:36Z,70.2,TA120-T246184
1661611373000,2022-08-27T14:42:53Z,56.4,TA120-T246187
1661611382000,2022-08-27T14:43:02Z,34.7,TA120-T246183
1661611388000,2022-08-27T14:43:08Z,55.2,TA120-T246191
1661611416000,2022-08-27T14:43:36Z,64.4,TA120-T246184
1661611433000,2022-08-27T14:43:53Z,53.5,TA120-T246187
1661611442000,2022-08-27T14:44:02Z,38.7,TA120-T246183
1661611448000,2022-08-27T14:44:08Z,55.6,TA120-T246191
1661611476000,2022-08-27T14:44:36Z,70.5,TA120-T246184
1661611493000,2022-08-27T14:44:53Z,53.4,TA120-T246187
1661611502000,2022-08-27T14:45:02Z,34.5,TA120-T246183
1661611508000,2022-08-27T14:45:08Z,54.5,TA120-T246191
1661611536000,2022-08-27T14:45:36Z,69.3,TA120-T246184
1661611553000,2022-08-27T14:45:53Z,54.3,TA120-T246187
1661611562000,2022-08-27T14:46:02Z,34.6,TA120-T246183
1661611568000,2022-08-27T14:46:08Z,55.3,TA120-T246191
1661611596000,2022-08-27T14:46:36Z,66,TA120-T246184
1661611613000,2022-08-27T14:46:53Z,55.2,TA120-T246187
1661611622000,2022-08-27T14:47:02Z,35,TA120-T246183
1661611628000,2022-08-27T14:47:08Z,56.3,TA120-T246191
1661611656000,2022-08-27T14:47:36Z,70.3,TA120-T246184
1661611673000,2022-08-27T14:47:53Z,53.9,TA120-T246187
1661611682000,2022-08-27T14:48:02Z,34.6,TA120-T246183
1661611688000,2022-08-27T14:48:08Z,53.4,TA120-T246191
1661611716000,2022-08-27T14:48:36Z,70.5,TA120-T246184
1661611733000,2022-08-27T14:48:53Z,53.8,TA120-T246187
1661611742000,2022-08-27T14:49:02Z,37.3,TA120-T246183
1661611748000,2022-08-27T14:49:08Z,55.3,TA120-T246191
1661611776000,2022-08-27T14:49:36Z,69.3,TA120-T246184
1661611793000,2022-08-27T14:49:53Z,55.3,TA120-T246187
1661611802000,2022-08-27T14:50:02Z,34.9,TA120-T246183
1661611808000,2022-08-27T14:50:08Z,57.2,TA120-T246191
1661611836000,2022-08-27T14:50:36Z,64.3,TA120-T246184
1661611853000,2022-08-27T14:50:53Z,54.3,TA120-T246187
1661611862000,2022-08-27T14:51:02Z,34.5,TA120-T246183
1661611868000,2022-08-27T14:51:08Z,56.5,TA120-T246191
1661611896000,2022-08-27T14:51:36Z,70.5,TA120-T246184
1661611913000,2022-08-27T14:51:53Z,56.7,TA120-T246187
1661611922000,2022-08-27T14:52:02Z,34.7,TA120-T246183
1661611928000,2022-08-27T14:52:08Z,53.3,TA120-T246191
1661611956000,2022-08-27T14:52:36Z,71.6,TA120-T246184
1661611973000,2022-08-27T14:52:53Z,53.1,TA120-T246187
1661611982000,2022-08-27T14:53:02Z,34.9,TA120-T246183
1661611988000,2022-08-27T14:53:08Z,55.7,TA120-T246191
1661612016000,2022-08-27T14:53:36Z,68.4,TA120-T246184
1661612033000,2022-08-27T14:53:53Z,52.9,TA120-T246187
1661612042000,2022-08-27T14:54:02Z,35,TA120-T246183
1661612048000,2022-08-27T14:54:08Z,54.6,TA120-T246191
1661612076000,2022-08-27T14:54:36Z,71.2,TA120-T246184
1661612093000,2022-08-27T14:54:53Z,54.7,TA120-T246187
1661612102000,2022-08-27T14:55:02Z,34.6,TA120-T246183
1661612108000,2022-08-27T14:55:08Z,53.5,TA120-T246191
1661612136000,2022-08-27T14:55:36Z,69.7,TA120-T246184
1661612153000,2022-08-27T14:55:53Z,55.7,TA120-T246187
1661612162000,2022-08-27T14:56:02Z,34.7,TA120-T246183
1661612168000,2022-08-27T14:56:08Z,55,TA120-T246191
1661612196000,2022-08-27T14:56:36Z,66.3,TA120-T246184
1661612213000,2022-08-27T14:56:53Z,53.2,TA120-T246187
1661612222000,2022-08-27T14:57:02Z,35.4,TA120-T246183
1661612228000,2022-08-27T14:57:08Z,56,TA120-T246191
1661612256000,2022-08-27T14:57:36Z,69.8,TA120-T246184
1661612273000,2022-08-27T14:57:53Z,52.5,TA120-T246187
1661612282000,2022-08-27T14:58:02Z,34.8,TA120-T246183
1661612288000,2022-08-27T14:58:08Z,56.2,TA120-T246191
1661612316000,2022-08-27T14:58:36Z,65.9,TA120-T246184
1661612333000,2022-08-27T14:58:53Z,53.6,TA120-T246187
1661612342000,2022-08-27T14:59:02Z,36.6,TA120-T246183
1661612348000,2022-08-27T14:59:08Z,56.2,TA120-T246191
1661612376000,2022-08-27T14:59:36Z,68.3,TA120-T246184
1661612393000,2022-08-27T14:59:53Z,52.9,TA120-T246187
1661612402000,2022-08-27T15:00:02Z,34.9,TA120-T246183
1661612408000,2022-08-27T15:00:08Z,54.9,TA120-T246191
1661612436000,2022-08-27T15:00:36Z,68.3,TA120-T246184
1661612453000,2022-08-27T15:00:53Z,54.2,TA120-T246187
1661612462000,2022-08-27T15:01:02Z,34.7,TA120-T246183
1661612468000,2022-08-27T15:01:08Z,57,TA120-T246191
1661612496000,2022-08-27T15:01:36Z,70.8,TA120-T246184
1661612513000,2022-08-27T15:01:53Z,53.9,TA120-T246187
1661612522000,2022-08-27T15:02:02Z,34.7,TA120-T246183
1661612528000,2022-08-27T15:02:08Z,54.8,TA120-T246191
1661612556000,2022-08-27T15:02:36Z,67,TA120-T246184
1661612573000,2022-08-27T15:02:53Z,60.1,TA120-T246187
1661612582000,2022-08-27T15:03:02Z,34.5,TA120-T246183
1661612588000,2022-08-27T15:03:08Z,53.4,TA120-T246191
1661612616000,2022-08-27T15:03:36Z,68.3,TA120-T246184
1661612633000,2022-08-27T15:03:53Z,54.5,TA120-T246187
1661612642000,2022-08-27T15:04:02Z,34.7,TA120-T246183
1661612648000,2022-08-27T15:04:08Z,54.7,TA120-T246191
1661612676000,2022-08-27T15:04:36Z,68.4,TA120-T246184
1661612693000,2022-08-27T15:04:53Z,53.4,TA120-T246187
1661612702000,2022-08-27T15:05:02Z,34.5,TA120-T246183
1661612708000,2022-08-27T15:05:08Z,54.9,TA120-T246191
1661612736000,2022-08-27T15:05:36Z,66.4,TA120-T246184
1661612753000,2022-08-27T15:05:53Z,54.8,TA120-T246187
1661612762000,2022-08-27T15:06:02Z,36.2,TA120-T246183
1661612768000,2022-08-27T15:06:08Z,57.8,TA120-T246191
1661612796000,2022-08-27T15:06:36Z,69.2,TA120-T246184
1661612813000,2022-08-27T15:06:53Z,54.1,TA120-T246187
1661612822000,2022-08-27T15:07:02Z,35.4,TA120-T246183
1661612828000,2022-08-27T15:07:08Z,55.6,TA120-T246191
1661612856000,2022-08-27T15:07:36Z,69.8,TA120-T246184
1661612873000,2022-08-27T15:07:53Z,53.7,TA120-T246187
1661612882000,2022-08-27T15:08:02Z,36.7,TA120-T246183
1661612888000,2022-08-27T15:08:08Z,53.5,TA120-T246191
1661612916000,2022-08-27T15:08:36Z,68.5,TA120-T246184
1661612933000,2022-08-27T15:08:53Z,55.8,TA120-T246187
1661612942000,2022-08-27T15:09:02Z,34.9,TA120-T246183
1661612948000,2022-08-27T15:09:08Z,56.3,TA120-T246191
1661612976000,2022-08-27T15:09:36Z,69.1,TA120-T246184
1661612993000,2022-08-27T15:09:53Z,52.2,TA120-T246187
1661613002000,2022-08-27T15:10:02Z,34.8,TA120-T246183
1661613008000,2022-08-27T15:10:08Z,56.9,TA120-T246191
1661613036000,2022-08-27T15:10:36Z,70.2,TA120-T246184
1661613053000,2022-08-27T15:10:53Z,55.5,TA120-T246187
1661613062000,2022-08-27T15:11:02Z,34.9,TA120-T246183
1661613068000,2022-08-27T15:11:08Z,57.2,TA120-T246191
1661613096000,2022-08-27T15:11:36Z,68.9,TA120-T246184
1661613113000,2022-08-27T15:11:53Z,54,TA120-T246187
1661613122000,2022-08-27T15:12:02Z,34.7,TA120-T246183
1661613128000,2022-08-27T15:12:08Z,55.8,TA120-T246191
