time,readable_time,dBA,dev-id
1605012676000,2020-11-10T12:51:16Z,71,TA120-T246184
1605012684000,2020-11-10T12:51:24Z,60.4,TA120-T246187
1605012687000,2020-11-10T12:51:27Z,60,TA120-T246191
1605012699000,2020-11-10T12:51:39Z,41.9,TA120-T246177
1605012724000,2020-11-10T12:52:04Z,54.7,TA120-T246183
1605012736000,2020-11-10T12:52:16Z,75.8,TA120-T246184
1605012744000,2020-11-10T12:52:24Z,61.2,TA120-T246187
1605012747000,2020-11-10T12:52:27Z,60.9,TA120-T246191
1605012759000,2020-11-10T12:52:39Z,40.8,TA120-T246177
1605012784000,2020-11-10T12:53:04Z,45.1,TA120-T246183
1605012796000,2020-11-10T12:53:16Z,71.1,TA120-T246184
1605012804000,2020-11-10T12:53:24Z,62.7,TA120-T246187
1605012807000,2020-11-10T12:53:27Z,61.1,TA120-T246191
1605012819000,2020-11-10T12:53:39Z,40.3,TA120-T246177
1605012844000,2020-11-10T12:54:04Z,46.6,TA120-T246183
1605012856000,2020-11-10T12:54:16Z,71.9,TA120-T246184
1605012864000,2020-11-10T12:54:24Z,62.5,TA120-T246187
1605012867000,2020-11-10T12:54:27Z,62.7,TA120-T246191
1605012879000,2020-11-10T12:54:39Z,40.1,TA120-T246177
1605012904000,2020-11-10T12:55:04Z,51.5,TA120-T246183
1605012916000,2020-11-10T12:55:16Z,75.9,TA120-T246184
1605012924000,2020-11-10T12:55:24Z,62.8,TA120-T246187
1605012927000,2020-11-10T12:55:27Z,57.8,TA120-T246191
1605012939000,2020-11-10T12:55:39Z,39.8,TA120-T246177
1605012964000,2020-11-10T12:56:04Z,52.5,TA120-T246183
1605012976000,2020-11-10T12:56:16Z,70.8,TA120-T246184
1605012984000,2020-11-10T12:56:24Z,62.5,TA120-T246187
1605012987000,2020-11-10T12:56:27Z,59.4,TA120-T246191
1605012999000,2020-11-10T12:56:39Z,40.3,TA120-T246177
1605013024000,2020-11-10T12:57:04Z,46.8,TA120-T246183
1605013036000,2020-11-10T12:57:16Z,69.9,TA120-T246184
1605013044000,2020-11-10T12:57:24Z,63.3,TA120-T246187
1605013047000,2020-11-10T12:57:27Z,60.2,TA120-T246191
1605013059000,2020-11-10T12:57:39Z,41,TA120-T246177
1605013084000,2020-11-10T12:58:04Z,46.3,TA120-T246183
1605013096000,2020-11-10T12:58:16Z,75.4,TA120-T246184
1605013104000,2020-11-10T12:58:24Z,62.6,TA120-T246187
1605013107000,2020-11-10T12:58:27Z,59.2,TA120-T246191
1605013119000,2020-11-10T12:58:39Z,41.4,TA120-T246177
1605013144000,2020-11-10T12:59:04Z,45.5,TA120-T246183
1605013156000,2020-11-10T12:59:16Z,69.9,TA120-T246184
1605013164000,2020-11-10T12:59:24Z,63.1,TA120-T246187
1605013167000,2020-11-10T12:59:27Z,59.7,TA120-T246191
1605013179000,2020-11-10T12:59:39Z,42.7,TA120-T246177
1605013204000,2020-11-10T13:00:04Z,54.7,TA120-T246183
1605013216000,2020-11-10T13:00:16Z,73.4,TA120-T246184
1605013224000,2020-11-10T13:00:24Z,62.5,TA120-T246187
1605013227000,2020-11-10T13:00:27Z,64.1,TA120-T246191
1605013239000,2020-11-10T13:00:39Z,41.3,TA120-T246177
1605013264000,2020-11-10T13:01:04Z,51,TA120-T246183
1605013276000,2020-11-10T13:01:16Z,74.5,TA120-T246184
1605013284000,2020-11-10T13:01:24Z,62.6,TA120-T246187
1605013287000,2020-11-10T13:01:27Z,58.4,TA120-T246191
1605013299000,2020-11-10T13:01:39Z,41.2,TA120-T246177
1605013324000,2020-11-10T13:02:04Z,50.9,TA120-T246183
1605013336000,2020-11-10T13:02:16Z,73.2,TA120-T246184
1605013344000,2020-11-10T13:02:24Z,62.4,TA120-T246187
1605013347000,2020-11-10T13:02:27Z,62.7,TA120-T246191
1605013359000,2020-11-10T13:02:39Z,41,TA120-T246177
1605013384000,2020-11-10T13:03:04Z,47.6,TA120-T246183
1605013396000,2020-11-10T13:03:16Z,73.8,TA120-T246184
1605013404000,2020-11-10T13:03:24Z,62.8,TA120-T246187
1605013407000,2020-11-10T13:03:27Z,60.1,TA120-T246191
1605013419000,2020-11-10T13:03:39Z,41.5,TA120-T246177
1605013444000,2020-11-10T13:04:04Z,45.2,TA120-T246183
1605013456000,2020-11-10T13:04:16Z,73.5,TA120-T246184
1605013464000,2020-11-10T13:04:24Z,63.7,TA120-T246187
1605013467000,2020-11-10T13:04:27Z,57.6,TA120-T246191
1605013479000,2020-11-10T13:04:39Z,43.1,TA120-T246177
1605013504000,2020-11-10T13:05:04Z,45.1,TA120-T246183
1605013516000,2020-11-10T13:05:16Z,71,TA120-T246184
1605013524000,2020-11-10T13:05:24Z,64.8,TA120-T246187
1605013527000,2020-11-10T13:05:27Z,59.5,TA120-T246191
1605013539000,2020-11-10T13:05:39Z,42.9,TA120-T246177
1605013564000,2020-11-10T13:06:04Z,45.1,TA120-T246183
1605013576000,2020-11-10T13:06:16Z,75.8,TA120-T246184
1605013584000,2020-11-10T13:06:24Z,63.3,TA120-T246187
1605013587000,2020-11-10T13:06:27Z,59.5,TA120-T246191
1605013599000,2020-11-10T13:06:39Z,40.8,TA120-T246177
1605013624000,2020-11-10T13:07:04Z,45.1,TA120-T246183
1605013636000,2020-11-10T13:07:16Z,73.3,TA120-T246184
1605013644000,2020-11-10T13:07:24Z,64.6,TA120-T246187
1605013647000,2020-11-10T13:07:27Z,59,TA120-T246191
1605013659000,2020-11-10T13:07:39Z,39.9,TA120-T246177
1605013684000,2020-11-10T13:08:04Z,45.3,TA120-T246183
1605013696000,2020-11-10T13:08:16Z,73.8,TA120-T246184
1605013704000,2020-11-10T13:08:24Z,64.8,TA120-T246187
1605013707000,2020-11-10T13:08:27Z,61.4,TA120-T246191
1605013719000,2020-11-10T13:08:39Z,39.9,TA120-T246177
1605013744000,2020-11-10T13:09:04Z,45.1,TA120-T246183
1605013756000,2020-11-10T13:09:16Z,73.4,TA120-T246184
1605013764000,2020-11-10T13:09:24Z,64.3,TA120-T246187
1605013767000,2020-11-10T13:09:27Z,58.1,TA120-T246191
1605013779000,2020-11-10T13:09:39Z,39.5,TA120-T246177
1605013804000,2020-11-10T13:10:04Z,45.1,TA120-T246183
1605013816000,2020-11-10T13:10:16Z,75.6,TA120-T246184
1605013824000,2020-11-10T13:10:24Z,64,TA120-T246187
1605013827000,2020-11-10T13:10:27Z,58.7,TA120-T246191
1605013839000,2020-11-10T13:10:39Z,40.9,TA120-T246177
1605013864000,2020-11-10T13:11:04Z,45,TA120-T246183
1605013876000,2020-11-10T13:11:16Z,70.6,TA120-T246184
1605013884000,2020-11-10T13:11:24Z,63.8,TA120-T246187
1605013887000,2020-11-10T13:11:27Z,53.6,TA120-T246191
1605013899000,2020-11-10T13:11:39Z,41.3,TA120-T246177
1605013924000,2020-11-10T13:12:04Z,45.3,TA120-T246183
1605013936000,2020-11-10T13:12:16Z,74.7,TA120-T246184
1605013944000,2020-11-10T13:12:24Z,63.3,TA120-T246187
1605013947000,2020-11-10T13:12:27Z,59.4,TA120-T246191
1605013959000,2020-11-10T13:12:39Z,42.5,TA120-T246177
1605013984000,2020-11-10T13:13:04Z,45.2,TA120-T246183
1605013996000,2020-11-10T13:13:16Z,75.8,TA120-T246184
1605014004000,2020-11-10T13:13:24Z,62.7,TA120-T246187
1605014007000,2020-11-10T13:13:27Z,66.7,TA120-T246191
1605014019000,2020-11-10T13:13:39Z,41.2,TA120-T246177
1605014044000,2020-11-10T13:14:04Z,45.2,TA120-T246183
1605014056000,2020-11-10T13:14:16Z,71.9,TA120-T246184
1605014064000,2020-11-10T13:14:24Z,62.4,TA120-T246187
1605014067000,2020-11-10T13:14:27Z,58.8,TA120-T246191
1605014079000,2020-11-10T13:14:39Z,41.2,TA120-T246177
1605014104000,2020-11-10T13:15:04Z,45.1,TA120-T246183
1605014116000,2020-11-10T13:15:16Z,76.8,TA120-T246184
1605014124000,2020-11-10T13:15:24Z,62.4,TA120-T246187
1605014127000,2020-11-10T13:15:27Z,60.7,TA120-T246191
1605014139000,2020-11-10T13:15:39Z,43.8,TA120-T246177
1605014164000,2020-11-10T13:16:04Z,45.2,TA120-T246183
1605014176000,2020-11-10T13:16:16Z,73.7,TA120-T246184
1605014184000,2020-11-10T13:16:24Z,62.7,TA120-T246187
1605014187000,2020-11-10T13:16:27Z,60.5,TA120-T246191
1605014199000,2020-11-10T13:16:39Z,39.2,TA120-T246177
1605014224000,2020-11-10T13:17:04Z,46.8,TA120-T246183
1605014236000,2020-11-10T13:17:16Z,71.8,TA120-T246184
1605014244000,2020-11-10T13:17:24Z,62.2,TA120-T246187
1605014247000,2020-11-10T13:17:27Z,60.1,TA120-T246191
1605014259000,2020-11-10T13:17:39Z,39.2,TA120-T246177
1605014284000,2020-11-10T13:18:04Z,45.3,TA120-T246183
1605014296000,2020-11-10T13:18:16Z,75,TA120-T246184
1605014304000,2020-11-10T13:18:24Z,61.7,TA120-T246187
1605014307000,2020-11-10T13:18:27Z,53.8,TA120-T246191
1605014319000,2020-11-10T13:18:39Z,39.1,TA120-T246177
1605014344000,2020-11-10T13:19:04Z,45.1,TA120-T246183
1605014356000,2020-11-10T13:19:16Z,74.4,TA120-T246184
1605014364000,2020-11-10T13:19:24Z,60.3,TA120-T246187
1605014367000,2020-11-10T13:19:27Z,59.3,TA120-T246191
1605014379000,2020-11-10T13:19:39Z,39.4,TA120-T246177
1605014404000,2020-11-10T13:20:04Z,45.3,TA120-T246183
1605014416000,2020-11-10T13:20:16Z,70.5,TA120-T246184
1605014424000,2020-11-10T13:20:24Z,60.8,TA120-T246187
1605014427000,2020-11-10T13:20:27Z,60.1,TA120-T246191
1605014439000,2020-11-10T13:20:39Z,39.7,TA120-T246177
1605014464000,2020-11-10T13:21:04Z,45.3,TA120-T246183
1605014476000,2020-11-10T13:21:16Z,70.9,TA120-T246184
1605014484000,2020-11-10T13:21:24Z,59.9,TA120-T246187
1605014487000,2020-11-10T13:21:27Z,59.9,TA120-T246191
1605014499000,2020-11-10T13:21:39Z,40.3,TA120-T246177
1605014524000,2020-11-10T13:22:04Z,45.2,TA120-T246183
1605014536000,2020-11-10T13:22:16Z,77.4,TA120-T246184
1605014544000,2020-11-10T13:22:24Z,60.4,TA120-T246187
1605014547000,2020-11-10T13:22:27Z,54.8,TA120-T246191
1605014559000,2020-11-10T13:22:39Z,39.9,TA120-T246177
1605014584000,2020-11-10T13:23:04Z,45,TA120-T246183
1605014596000,2020-11-10T13:23:16Z,75.2,TA120-T246184
1605014604000,2020-11-10T13:23:24Z,60.3,TA120-T246187
1605014607000,2020-11-10T13:23:27Z,56.5,TA120-T246191
1605014619000,2020-11-10T13:23:39Z,38.9,TA120-T246177
1605014644000,2020-11-10T13:24:04Z,45.1,TA120-T246183
1605014656000,2020-11-10T13:24:16Z,73.4,TA120-T246184
1605014664000,2020-11-10T13:24:24Z,60.3,TA120-T246187
1605014667000,2020-11-10T13:24:27Z,61.6,TA120-T246191
1605014679000,2020-11-10T13:24:39Z,39.3,TA120-T246177
1605014704000,2020-11-10T13:25:04Z,45.2,TA120-T246183
1605014716000,2020-11-10T13:25:16Z,75.5,TA120-T246184
1605014724000,2020-11-10T13:25:24Z,59.7,TA120-T246187
1605014727000,2020-11-10T13:25:27Z,60.1,TA120-T246191
1605014739000,2020-11-10T13:25:39Z,41.4,TA120-T246177
1605014764000,2020-11-10T13:26:04Z,45.1,TA120-T246183
1605014776000,2020-11-10T13:26:16Z,67.9,TA120-T246184
1605014784000,2020-11-10T13:26:24Z,60.5,TA120-T246187
1605014787000,2020-11-10T13:26:27Z,53.4,TA120-T246191
1605014799000,2020-11-10T13:26:39Z,42.6,TA120-T246177
1605014824000,2020-11-10T13:27:04Z,45.2,TA120-T246183
1605014836000,2020-11-10T13:27:16Z,73.9,TA120-T246184
1605014844000,2020-11-10T13:27:24Z,59.9,TA120-T246187
1605014847000,2020-11-10T13:27:27Z,58.2,TA120-T246191
1605014859000,2020-11-10T13:27:39Z,44.6,TA120-T246177
1605014884000,2020-11-10T13:28:04Z,45.2,TA120-T246183
1605014896000,2020-11-10T13:28:16Z,74.4,TA120-T246184
1605014904000,2020-11-10T13:28:24Z,59.2,TA120-T246187
1605014907000,2020-11-10T13:28:27Z,58.6,TA120-T246191
1605014919000,2020-11-10T13:28:39Z,43.2,TA120-T246177
1605014944000,2020-11-10T13:29:04Z,45.2,TA120-T246183
1605014956000,2020-11-10T13:29:16Z,72.9,TA120-T246184
1605014967000,2020-11-10T13:29:27Z,59.3,TA120-T246191
1605014967000,2020-11-10T13:29:27Z,60.6,TA120-T246187
1605014979000,2020-11-10T13:29:39Z,42.2,TA120-T246177
1605015004000,2020-11-10T13:30:04Z,45.2,TA120-T246183
1605015016000,2020-11-10T13:30:16Z,75,TA120-T246184
1605015027000,2020-11-10T13:30:27Z,60.6,TA120-T246187
1605015027000,2020-11-10T13:30:27Z,58.9,TA120-T246191
1605015039000,2020-11-10T13:30:39Z,40.8,TA120-T246177
1605015064000,2020-11-10T13:31:04Z,45.1,TA120-T246183
1605015076000,2020-11-10T13:31:16Z,70.7,TA120-T246184
1605015087000,2020-11-10T13:31:27Z,62,TA120-T246191
1605015087000,2020-11-10T13:31:27Z,60.1,TA120-T246187
1605015099000,2020-11-10T13:31:39Z,40.7,TA120-T246177
1605015124000,2020-11-10T13:32:04Z,45.2,TA120-T246183
1605015136000,2020-11-10T13:32:16Z,79.9,TA120-T246184
1605015147000,2020-11-10T13:32:27Z,60.9,TA120-T246187
1605015147000,2020-11-10T13:32:27Z,59.9,TA120-T246191
1605015159000,2020-11-10T13:32:39Z,41.4,TA120-T246177
1605015184000,2020-11-10T13:33:04Z,46.5,TA120-T246183
1605015196000,2020-11-10T13:33:16Z,75.7,TA120-T246184
1605015207000,2020-11-10T13:33:27Z,58.1,TA120-T246191
1605015207000,2020-11-10T13:33:27Z,59.6,TA120-T246187
1605015219000,2020-11-10T13:33:39Z,44.4,TA120-T246177
1605015244000,2020-11-10T13:34:04Z,45.4,TA120-T246183
1605015256000,2020-11-10T13:34:16Z,74.2,TA120-T246184
1605015267000,2020-11-10T13:34:27Z,59.5,TA120-T246187
1605015267000,2020-11-10T13:34:27Z,59,TA120-T246191
1605015279000,2020-11-10T13:34:39Z,47.9,TA120-T246177
1605015304000,2020-11-10T13:35:04Z,45.4,TA120-T246183
1605015316000,2020-11-10T13:35:16Z,71.6,TA120-T246184
1605015327000,2020-11-10T13:35:27Z,62.4,TA120-T246191
1605015327000,2020-11-10T13:35:27Z,59.4,TA120-T246187
1605015339000,2020-11-10T13:35:39Z,44.7,TA120-T246177
1605015364000,2020-11-10T13:36:04Z,45.2,TA120-T246183
1605015376000,2020-11-10T13:36:16Z,76.5,TA120-T246184
1605015387000,2020-11-10T13:36:27Z,59.5,TA120-T246187
1605015387000,2020-11-10T13:36:27Z,62.3,TA120-T246191
1605015399000,2020-11-10T13:36:39Z,42.2,TA120-T246177
1605015424000,2020-11-10T13:37:04Z,45.2,TA120-T246183
1605015436000,2020-11-10T13:37:16Z,82.9,TA120-T246184
1605015447000,2020-11-10T13:37:27Z,57.2,TA120-T246191
1605015447000,2020-11-10T13:37:27Z,59.9,TA120-T246187
1605015459000,2020-11-10T13:37:39Z,40,TA120-T246177
1605015484000,2020-11-10T13:38:04Z,45.2,TA120-T246183
1605015496000,2020-11-10T13:38:16Z,71.5,TA120-T246184
1605015507000,2020-11-10T13:38:27Z,60.5,TA120-T246187
1605015507000,2020-11-10T13:38:27Z,55.3,TA120-T246191
1605015519000,2020-11-10T13:38:39Z,40.8,TA120-T246177
1605015544000,2020-11-10T13:39:04Z,45.2,TA120-T246183
1605015556000,2020-11-10T13:39:16Z,75.2,TA120-T246184
1605015567000,2020-11-10T13:39:27Z,59.7,TA120-T246191
1605015567000,2020-11-10T13:39:27Z,60.7,TA120-T246187
1605015579000,2020-11-10T13:39:39Z,42.9,TA120-T246177
1605015604000,2020-11-10T13:40:04Z,45.2,TA120-T246183
1605015616000,2020-11-10T13:40:16Z,73.1,TA120-T246184
1605015627000,2020-11-10T13:40:27Z,60,TA120-T246187
1605015627000,2020-11-10T13:40:27Z,58,TA120-T246191
1605015639000,2020-11-10T13:40:39Z,43.7,TA120-T246177
1605015664000,2020-11-10T13:41:04Z,45.2,TA120-T246183
1605015676000,2020-11-10T13:41:16Z,71.2,TA120-T246184
1605015687000,2020-11-10T13:41:27Z,58.2,TA120-T246191
1605015687000,2020-11-10T13:41:27Z,60.3,TA120-T246187
1605015699000,2020-11-10T13:41:39Z,43.5,TA120-T246177
1605015724000,2020-11-10T13:42:04Z,45.1,TA120-T246183
1605015736000,2020-11-10T13:42:16Z,74.9,TA120-T246184
1605015747000,2020-11-10T13:42:27Z,60,TA120-T246187
1605015747000,2020-11-10T13:42:27Z,55.9,TA120-T246191
1605015759000,2020-11-10T13:42:39Z,42.7,TA120-T246177
1605015784000,2020-11-10T13:43:04Z,45.1,TA120-T246183
1605015796000,2020-11-10T13:43:16Z,76.1,TA120-T246184
1605015807000,2020-11-10T13:43:27Z,57.9,TA120-T246191
1605015807000,2020-11-10T13:43:27Z,59.4,TA120-T246187
1605015819000,2020-11-10T13:43:39Z,42.7,TA120-T246177
1605015844000,2020-11-10T13:44:04Z,54.5,TA120-T246183
1605015856000,2020-11-10T13:44:16Z,70.4,TA120-T246184
1605015867000,2020-11-10T13:44:27Z,60,TA120-T246187
1605015867000,2020-11-10T13:44:27Z,58.5,TA120-T246191
1605015879000,2020-11-10T13:44:39Z,43,TA120-T246177
1605015904000,2020-11-10T13:45:04Z,53.2,TA120-T246183
1605015916000,2020-11-10T13:45:16Z,71.4,TA120-T246184
1605015927000,2020-11-10T13:45:27Z,54.7,TA120-T246191
1605015927000,2020-11-10T13:45:27Z,60.2,TA120-T246187
1605015939000,2020-11-10T13:45:39Z,42.4,TA120-T246177
1605015964000,2020-11-10T13:46:04Z,47.3,TA120-T246183
1605015976000,2020-11-10T13:46:16Z,76.1,TA120-T246184
1605015987000,2020-11-10T13:46:27Z,59.3,TA120-T246187
1605015987000,2020-11-10T13:46:27Z,55.4,TA120-T246191
1605015999000,2020-11-10T13:46:39Z,42.2,TA120-T246177
1605016024000,2020-11-10T13:47:04Z,49,TA120-T246183
1605016036000,2020-11-10T13:47:16Z,70.6,TA120-T246184
1605016047000,2020-11-10T13:47:27Z,54,TA120-T246191
1605016047000,2020-11-10T13:47:27Z,59.8,TA120-T246187
1605016059000,2020-11-10T13:47:39Z,42,TA120-T246177
1605016084000,2020-11-10T13:48:04Z,45.3,TA120-T246183
1605016096000,2020-11-10T13:48:16Z,75.5,TA120-T246184
1605016107000,2020-11-10T13:48:27Z,59.5,TA120-T246187
1605016107000,2020-11-10T13:48:27Z,58.6,TA120-T246191
1605016119000,2020-11-10T13:48:39Z,41.1,TA120-T246177
1605016144000,2020-11-10T13:49:04Z,45.3,TA120-T246183
1605016156000,2020-11-10T13:49:16Z,75.8,TA120-T246184
1605016167000,2020-11-10T13:49:27Z,58,TA120-T246191
1605016167000,2020-11-10T13:49:27Z,58.6,TA120-T246187
1605016179000,2020-11-10T13:49:39Z,41.4,TA120-T246177
1605016204000,2020-11-10T13:50:04Z,45.1,TA120-T246183
1605016216000,2020-11-10T13:50:16Z,72.1,TA120-T246184
1605016227000,2020-11-10T13:50:27Z,59.5,TA120-T246187
1605016227000,2020-11-10T13:50:27Z,55,TA120-T246191
1605016239000,2020-11-10T13:50:39Z,41.7,TA120-T246177
1605016264000,2020-11-10T13:51:04Z,45.1,TA120-T246183
1605016276000,2020-11-10T13:51:16Z,73.8,TA120-T246184
1605016287000,2020-11-10T13:51:27Z,59.3,TA120-T246191
1605016287000,2020-11-10T13:51:27Z,59.5,TA120-T246187
1605016299000,2020-11-10T13:51:39Z,42.1,TA120-T246177
1605016324000,2020-11-10T13:52:04Z,45.1,TA120-T246183
1605016336000,2020-11-10T13:52:16Z,72.1,TA120-T246184
1605016347000,2020-11-10T13:52:27Z,58,TA120-T246187
1605016347000,2020-11-10T13:52:27Z,57.4,TA120-T246191
1605016359000,2020-11-10T13:52:39Z,41.8,TA120-T246177
1605016384000,2020-11-10T13:53:04Z,45.2,TA120-T246183
1605016396000,2020-11-10T13:53:16Z,72.6,TA120-T246184
1605016407000,2020-11-10T13:53:27Z,58.1,TA120-T246191
1605016407000,2020-11-10T13:53:27Z,60.5,TA120-T246187
1605016419000,2020-11-10T13:53:39Z,40.7,TA120-T246177
1605016444000,2020-11-10T13:54:04Z,45.2,TA120-T246183
1605016456000,2020-11-10T13:54:16Z,74,TA120-T246184
1605016467000,2020-11-10T13:54:27Z,60.6,TA120-T246187
1605016467000,2020-11-10T13:54:27Z,53.8,TA120-T246191
1605016479000,2020-11-10T13:54:39Z,40.3,TA120-T246177
1605016504000,2020-11-10T13:55:04Z,45.3,TA120-T246183
1605016516000,2020-11-10T13:55:16Z,73.3,TA120-T246184
1605016527000,2020-11-10T13:55:27Z,54.1,TA120-T246191
1605016527000,2020-11-10T13:55:27Z,59.4,TA120-T246187
1605016539000,2020-11-10T13:55:39Z,40.8,TA120-T246177
1605016564000,2020-11-10T13:56:04Z,45.2,TA120-T246183
1605016576000,2020-11-10T13:56:16Z,73.3,TA120-T246184
1605016587000,2020-11-10T13:56:27Z,58.8,TA120-T246187
1605016587000,2020-11-10T13:56:27Z,58.1,TA120-T246191
1605016599000,2020-11-10T13:56:39Z,45.2,TA120-T246177
1605016624000,2020-11-10T13:57:04Z,45,TA120-T246183
1605016636000,2020-11-10T13:57:16Z,76.2,TA120-T246184
1605016647000,2020-11-10T13:57:27Z,56.3,TA120-T246191
1605016647000,2020-11-10T13:57:27Z,58.5,TA120-T246187
1605016659000,2020-11-10T13:57:39Z,44.1,TA120-T246177
1605016684000,2020-11-10T13:58:04Z,45.1,TA120-T246183
1605016696000,2020-11-10T13:58:16Z,73.6,TA120-T246184
1605016707000,2020-11-10T13:58:27Z,59,TA120-T246187
1605016707000,2020-11-10T13:58:27Z,55.8,TA120-T246191
1605016719000,2020-11-10T13:58:39Z,43.3,TA120-T246177
1605016744000,2020-11-10T13:59:04Z,45.2,TA120-T246183
1605016756000,2020-11-10T13:59:16Z,70.5,TA120-T246184
1605016767000,2020-11-10T13:59:27Z,50.8,TA120-T246191
1605016767000,2020-11-10T13:59:27Z,58.7,TA120-T246187
1605016779000,2020-11-10T13:59:39Z,49.3,TA120-T246177
1605016804000,2020-11-10T14:00:04Z,45.2,TA120-T246183
1605016816000,2020-11-10T14:00:16Z,72,TA120-T246184
1605016827000,2020-11-10T14:00:27Z,59,TA120-T246187
1605016827000,2020-11-10T14:00:27Z,58.9,TA120-T246191
1605016839000,2020-11-10T14:00:39Z,43.3,TA120-T246177
1605016864000,2020-11-10T14:01:04Z,45.1,TA120-T246183
1605016876000,2020-11-10T14:01:16Z,75.4,TA120-T246184
1605016887000,2020-11-10T14:01:27Z,57,TA120-T246191
1605016887000,2020-11-10T14:01:27Z,58.9,TA120-T246187
1605016899000,2020-11-10T14:01:39Z,41.4,TA120-T246177
1605016924000,2020-11-10T14:02:04Z,45.1,TA120-T246183
1605016936000,2020-11-10T14:02:16Z,69.3,TA120-T246184
1605016947000,2020-11-10T14:02:27Z,58.5,TA120-T246187
1605016947000,2020-11-10T14:02:27Z,56.1,TA120-T246191
1605016959000,2020-11-10T14:02:39Z,42.9,TA120-T246177
1605016984000,2020-11-10T14:03:04Z,45.1,TA120-T246183
1605016996000,2020-11-10T14:03:16Z,77.1,TA120-T246184
1605017007000,2020-11-10T14:03:27Z,58.2,TA120-T246191
1605017007000,2020-11-10T14:03:27Z,58.8,TA120-T246187
1605017019000,2020-11-10T14:03:39Z,43.5,TA120-T246177
1605017044000,2020-11-10T14:04:04Z,45.1,TA120-T246183
1605017056000,2020-11-10T14:04:16Z,76.3,TA120-T246184
1605017067000,2020-11-10T14:04:27Z,59.1,TA120-T246187
1605017067000,2020-11-10T14:04:27Z,56.9,TA120-T246191
1605017079000,2020-11-10T14:04:39Z,43.4,TA120-T246177
1605017104000,2020-11-10T14:05:04Z,45,TA120-T246183
1605017116000,2020-11-10T14:05:16Z,71.3,TA120-T246184
1605017127000,2020-11-10T14:05:27Z,60.1,TA120-T246191
1605017127000,2020-11-10T14:05:27Z,57.9,TA120-T246187
1605017139000,2020-11-10T14:05:39Z,43.6,TA120-T246177
1605017164000,2020-11-10T14:06:04Z,45.1,TA120-T246183
1605017176000,2020-11-10T14:06:16Z,76.5,TA120-T246184
1605017187000,2020-11-10T14:06:27Z,58.8,TA120-T246187
1605017187000,2020-11-10T14:06:27Z,59.7,TA120-T246191
1605017199000,2020-11-10T14:06:39Z,43.1,TA120-T246177
1605017224000,2020-11-10T14:07:04Z,45.1,TA120-T246183
1605017236000,2020-11-10T14:07:16Z,75.8,TA120-T246184
1605017247000,2020-11-10T14:07:27Z,55.7,TA120-T246191
1605017247000,2020-11-10T14:07:27Z,59.9,TA120-T246187
1605017259000,2020-11-10T14:07:39Z,43.1,TA120-T246177
1605017284000,2020-11-10T14:08:04Z,45.2,TA120-T246183
1605017296000,2020-11-10T14:08:16Z,76.3,TA120-T246184
1605017307000,2020-11-10T14:08:27Z,59.3,TA120-T246187
1605017307000,2020-11-10T14:08:27Z,56.7,TA120-T246191
1605017319000,2020-11-10T14:08:39Z,42.9,TA120-T246177
1605017344000,2020-11-10T14:09:04Z,45.3,TA120-T246183
1605017356000,2020-11-10T14:09:16Z,73.2,TA120-T246184
1605017367000,2020-11-10T14:09:27Z,59.8,TA120-T246191
1605017367000,2020-11-10T14:09:27Z,59.2,TA120-T246187
1605017379000,2020-11-10T14:09:39Z,42.7,TA120-T246177
1605017404000,2020-11-10T14:10:04Z,45.1,TA120-T246183
1605017416000,2020-11-10T14:10:16Z,74.9,TA120-T246184
1605017427000,2020-11-10T14:10:27Z,58.9,TA120-T246187
1605017427000,2020-11-10T14:10:27Z,60.7,TA120-T246191
1605017439000,2020-11-10T14:10:39Z,43.1,TA120-T246177
1605017464000,2020-11-10T14:11:04Z,45,TA120-T246183
1605017476000,2020-11-10T14:11:16Z,70.6,TA120-T246184
1605017487000,2020-11-10T14:11:27Z,55.5,TA120-T246191
1605017487000,2020-11-10T14:11:27Z,59.1,TA120-T246187
1605017499000,2020-11-10T14:11:39Z,43.2,TA120-T246177
1605017524000,2020-11-10T14:12:04Z,45.1,TA120-T246183
1605017536000,2020-11-10T14:12:16Z,72.8,TA120-T246184
1605017547000,2020-11-10T14:12:27Z,60.1,TA120-T246187
1605017547000,2020-11-10T14:12:27Z,56.8,TA120-T246191
1605017559000,2020-11-10T14:12:39Z,44.2,TA120-T246177
1605017584000,2020-11-10T14:13:04Z,45.2,TA120-T246183
1605017596000,2020-11-10T14:13:16Z,76.5,TA120-T246184
1605017607000,2020-11-10T14:13:27Z,56,TA120-T246191
1605017607000,2020-11-10T14:13:27Z,59,TA120-T246187
1605017619000,2020-11-10T14:13:39Z,45.6,TA120-T246177
1605017644000,2020-11-10T14:14:04Z,45.4,TA120-T246183
1605017656000,2020-11-10T14:14:16Z,74.4,TA120-T246184
1605017667000,2020-11-10T14:14:27Z,59.9,TA120-T246187
1605017667000,2020-11-10T14:14:27Z,56.5,TA120-T246191
1605017679000,2020-11-10T14:14:39Z,46.6,TA120-T246177
1605017704000,2020-11-10T14:15:04Z,45.1,TA120-T246183
1605017716000,2020-11-10T14:15:16Z,76.4,TA120-T246184
1605017727000,2020-11-10T14:15:27Z,58.8,TA120-T246191
1605017727000,2020-11-10T14:15:27Z,60,TA120-T246187
1605017739000,2020-11-10T14:15:39Z,44.2,TA120-T246177
1605017764000,2020-11-10T14:16:04Z,45.1,TA120-T246183
1605017776000,2020-11-10T14:16:16Z,74.8,TA120-T246184
