time,readable_time,dBA,dev-id
1632653999000,2021-09-26T10:59:59Z,72.7,TA120-T246184
1632654017000,2021-09-26T11:00:17Z,53.8,TA120-T246191
1632654044000,2021-09-26T11:00:44Z,34.2,TA120-T246183
1632654044000,2021-09-26T11:00:44Z,57.4,TA120-T246187
1632654059000,2021-09-26T11:00:59Z,70.7,TA120-T246184
1632654077000,2021-09-26T11:01:17Z,55.5,TA120-T246191
1632654104000,2021-09-26T11:01:44Z,34.6,TA120-T246183
1632654104000,2021-09-26T11:01:44Z,58.5,TA120-T246187
1632654119000,2021-09-26T11:01:59Z,69.5,TA120-T246184
1632654137000,2021-09-26T11:02:17Z,54,TA120-T246191
1632654164000,2021-09-26T11:02:44Z,34.2,TA120-T246183
1632654164000,2021-09-26T11:02:44Z,58.7,TA120-T246187
1632654179000,2021-09-26T11:02:59Z,70,TA120-T246184
1632654197000,2021-09-26T11:03:17Z,55.8,TA120-T246191
1632654224000,2021-09-26T11:03:44Z,34.4,TA120-T246183
1632654224000,2021-09-26T11:03:44Z,57.9,TA120-T246187
1632654239000,2021-09-26T11:03:59Z,71.5,TA120-T246184
1632654257000,2021-09-26T11:04:17Z,53.9,TA120-T246191
1632654284000,2021-09-26T11:04:44Z,34.1,TA120-T246183
1632654284000,2021-09-26T11:04:44Z,57.4,TA120-T246187
1632654299000,2021-09-26T11:04:59Z,75.4,TA120-T246184
1632654317000,2021-09-26T11:05:17Z,55.6,TA120-T246191
1632654344000,2021-09-26T11:05:44Z,34.1,TA120-T246183
1632654344000,2021-09-26T11:05:44Z,57.3,TA120-T246187
1632654359000,2021-09-26T11:05:59Z,70.3,TA120-T246184
1632654377000,2021-09-26T11:06:17Z,53.3,TA120-T246191
1632654404000,2021-09-26T11:06:44Z,34.1,TA120-T246183
1632654404000,2021-09-26T11:06:44Z,57.7,TA120-T246187
1632654419000,2021-09-26T11:06:59Z,68.3,TA120-T246184
1632654437000,2021-09-26T11:07:17Z,57.9,TA120-T246191
1632654464000,2021-09-26T11:07:44Z,34.7,TA120-T246183
1632654464000,2021-09-26T11:07:44Z,59.4,TA120-T246187
1632654479000,2021-09-26T11:07:59Z,73.4,TA120-T246184
1632654497000,2021-09-26T11:08:17Z,54.8,TA120-T246191
1632654524000,2021-09-26T11:08:44Z,35.1,TA120-T246183
1632654524000,2021-09-26T11:08:44Z,58.3,TA120-T246187
1632654539000,2021-09-26T11:08:59Z,67,TA120-T246184
1632654557000,2021-09-26T11:09:17Z,57.7,TA120-T246191
1632654584000,2021-09-26T11:09:44Z,34.3,TA120-T246183
1632654584000,2021-09-26T11:09:44Z,57.4,TA120-T246187
1632654599000,2021-09-26T11:09:59Z,73.2,TA120-T246184
1632654617000,2021-09-26T11:10:17Z,51.8,TA120-T246191
1632654644000,2021-09-26T11:10:44Z,34.4,TA120-T246183
1632654644000,2021-09-26T11:10:44Z,57.7,TA120-T246187
1632654659000,2021-09-26T11:10:59Z,63.6,TA120-T246184
1632654677000,2021-09-26T11:11:17Z,58.4,TA120-T246191
1632654704000,2021-09-26T11:11:44Z,34.2,TA120-T246183
1632654704000,2021-09-26T11:11:44Z,56.5,TA120-T246187
1632654719000,2021-09-26T11:11:59Z,64.5,TA120-T246184
1632654737000,2021-09-26T11:12:17Z,55.4,TA120-T246191
1632654764000,2021-09-26T11:12:44Z,38.6,TA120-T246183
1632654764000,2021-09-26T11:12:44Z,56.7,TA120-T246187
1632654779000,2021-09-26T11:12:59Z,71.2,TA120-T246184
1632654797000,2021-09-26T11:13:17Z,52.5,TA120-T246191
1632654824000,2021-09-26T11:13:44Z,34.8,TA120-T246183
1632654824000,2021-09-26T11:13:44Z,58.3,TA120-T246187
1632654839000,2021-09-26T11:13:59Z,72.9,TA120-T246184
1632654857000,2021-09-26T11:14:17Z,52.1,TA120-T246191
1632654884000,2021-09-26T11:14:44Z,34.2,TA120-T246183
1632654884000,2021-09-26T11:14:44Z,57.7,TA120-T246187
1632654899000,2021-09-26T11:14:59Z,71,TA120-T246184
1632654917000,2021-09-26T11:15:17Z,54.1,TA120-T246191
1632654944000,2021-09-26T11:15:44Z,34.1,TA120-T246183
1632654944000,2021-09-26T11:15:44Z,58.3,TA120-T246187
1632654959000,2021-09-26T11:15:59Z,72.4,TA120-T246184
1632654977000,2021-09-26T11:16:17Z,51.4,TA120-T246191
1632655004000,2021-09-26T11:16:44Z,34.4,TA120-T246183
1632655004000,2021-09-26T11:16:44Z,57.4,TA120-T246187
1632655019000,2021-09-26T11:16:59Z,71.8,TA120-T246184
1632655037000,2021-09-26T11:17:17Z,54.3,TA120-T246191
1632655064000,2021-09-26T11:17:44Z,34.1,TA120-T246183
1632655064000,2021-09-26T11:17:44Z,56.8,TA120-T246187
1632655079000,2021-09-26T11:17:59Z,70.4,TA120-T246184
1632655097000,2021-09-26T11:18:17Z,55,TA120-T246191
1632655124000,2021-09-26T11:18:44Z,34.2,TA120-T246183
1632655124000,2021-09-26T11:18:44Z,57.1,TA120-T246187
1632655139000,2021-09-26T11:18:59Z,68.1,TA120-T246184
1632655157000,2021-09-26T11:19:17Z,58.3,TA120-T246191
1632655184000,2021-09-26T11:19:44Z,34.4,TA120-T246183
1632655184000,2021-09-26T11:19:44Z,57.4,TA120-T246187
1632655199000,2021-09-26T11:19:59Z,74.9,TA120-T246184
1632655217000,2021-09-26T11:20:17Z,58.3,TA120-T246191
1632655244000,2021-09-26T11:20:44Z,34.3,TA120-T246183
1632655244000,2021-09-26T11:20:44Z,56.8,TA120-T246187
1632655259000,2021-09-26T11:20:59Z,68.2,TA120-T246184
1632655277000,2021-09-26T11:21:17Z,57.8,TA120-T246191
1632655304000,2021-09-26T11:21:44Z,42.1,TA120-T246183
1632655304000,2021-09-26T11:21:44Z,55,TA120-T246187
1632655319000,2021-09-26T11:21:59Z,67.7,TA120-T246184
1632655337000,2021-09-26T11:22:17Z,57.8,TA120-T246191
1632655364000,2021-09-26T11:22:44Z,34.3,TA120-T246183
1632655364000,2021-09-26T11:22:44Z,53.4,TA120-T246187
1632655379000,2021-09-26T11:22:59Z,70.1,TA120-T246184
1632655397000,2021-09-26T11:23:17Z,54.4,TA120-T246191
1632655424000,2021-09-26T11:23:44Z,34.1,TA120-T246183
1632655424000,2021-09-26T11:23:44Z,55.9,TA120-T246187
1632655439000,2021-09-26T11:23:59Z,72.8,TA120-T246184
1632655457000,2021-09-26T11:24:17Z,54.7,TA120-T246191
1632655484000,2021-09-26T11:24:44Z,40.4,TA120-T246183
1632655484000,2021-09-26T11:24:44Z,56.7,TA120-T246187
1632655499000,2021-09-26T11:24:59Z,67.8,TA120-T246184
1632655517000,2021-09-26T11:25:17Z,57.1,TA120-T246191
1632655544000,2021-09-26T11:25:44Z,34.4,TA120-T246183
1632655544000,2021-09-26T11:25:44Z,57.6,TA120-T246187
1632655559000,2021-09-26T11:25:59Z,71.5,TA120-T246184
1632655577000,2021-09-26T11:26:17Z,54.3,TA120-T246191
1632655604000,2021-09-26T11:26:44Z,34.6,TA120-T246183
1632655604000,2021-09-26T11:26:44Z,55.7,TA120-T246187
1632655619000,2021-09-26T11:26:59Z,69.4,TA120-T246184
1632655637000,2021-09-26T11:27:17Z,54.4,TA120-T246191
1632655664000,2021-09-26T11:27:44Z,39.6,TA120-T246183
1632655664000,2021-09-26T11:27:44Z,55.6,TA120-T246187
1632655679000,2021-09-26T11:27:59Z,69.9,TA120-T246184
1632655697000,2021-09-26T11:28:17Z,53,TA120-T246191
1632655724000,2021-09-26T11:28:44Z,34.2,TA120-T246183
1632655724000,2021-09-26T11:28:44Z,55.2,TA120-T246187
1632655739000,2021-09-26T11:28:59Z,74.3,TA120-T246184
1632655757000,2021-09-26T11:29:17Z,55.4,TA120-T246191
1632655784000,2021-09-26T11:29:44Z,34.5,TA120-T246183
1632655784000,2021-09-26T11:29:44Z,56.5,TA120-T246187
1632655799000,2021-09-26T11:29:59Z,72.3,TA120-T246184
1632655817000,2021-09-26T11:30:17Z,67.7,TA120-T246191
1632655844000,2021-09-26T11:30:44Z,35.1,TA120-T246183
1632655844000,2021-09-26T11:30:44Z,56.5,TA120-T246187
1632655859000,2021-09-26T11:30:59Z,71.1,TA120-T246184
1632655877000,2021-09-26T11:31:17Z,54.6,TA120-T246191
1632655904000,2021-09-26T11:31:44Z,35.3,TA120-T246183
1632655904000,2021-09-26T11:31:44Z,56.2,TA120-T246187
1632655919000,2021-09-26T11:31:59Z,69.6,TA120-T246184
1632655937000,2021-09-26T11:32:17Z,53.5,TA120-T246191
1632655964000,2021-09-26T11:32:44Z,35.7,TA120-T246183
1632655964000,2021-09-26T11:32:44Z,57.8,TA120-T246187
1632655979000,2021-09-26T11:32:59Z,71.3,TA120-T246184
1632655997000,2021-09-26T11:33:17Z,54.4,TA120-T246191
1632656024000,2021-09-26T11:33:44Z,38.1,TA120-T246183
1632656024000,2021-09-26T11:33:44Z,58.5,TA120-T246187
1632656039000,2021-09-26T11:33:59Z,71,TA120-T246184
1632656057000,2021-09-26T11:34:17Z,55.1,TA120-T246191
1632656084000,2021-09-26T11:34:44Z,34.5,TA120-T246183
1632656084000,2021-09-26T11:34:44Z,57.7,TA120-T246187
1632656099000,2021-09-26T11:34:59Z,71.5,TA120-T246184
1632656117000,2021-09-26T11:35:17Z,52.7,TA120-T246191
1632656144000,2021-09-26T11:35:44Z,36.5,TA120-T246183
1632656144000,2021-09-26T11:35:44Z,60,TA120-T246187
1632656159000,2021-09-26T11:35:59Z,72.9,TA120-T246184
1632656177000,2021-09-26T11:36:17Z,54.6,TA120-T246191
1632656204000,2021-09-26T11:36:44Z,34.2,TA120-T246183
1632656204000,2021-09-26T11:36:44Z,59.1,TA120-T246187
1632656219000,2021-09-26T11:36:59Z,70.2,TA120-T246184
1632656237000,2021-09-26T11:37:17Z,55.9,TA120-T246191
1632656264000,2021-09-26T11:37:44Z,36.6,TA120-T246183
1632656264000,2021-09-26T11:37:44Z,57.6,TA120-T246187
1632656279000,2021-09-26T11:37:59Z,70.9,TA120-T246184
1632656297000,2021-09-26T11:38:17Z,69,TA120-T246191
1632656324000,2021-09-26T11:38:44Z,34.5,TA120-T246183
1632656324000,2021-09-26T11:38:44Z,57.9,TA120-T246187
1632656339000,2021-09-26T11:38:59Z,66.5,TA120-T246184
1632656357000,2021-09-26T11:39:17Z,56.8,TA120-T246191
1632656384000,2021-09-26T11:39:44Z,47.7,TA120-T246183
1632656384000,2021-09-26T11:39:44Z,58.2,TA120-T246187
1632656399000,2021-09-26T11:39:59Z,73.4,TA120-T246184
1632656417000,2021-09-26T11:40:17Z,51.6,TA120-T246191
1632656444000,2021-09-26T11:40:44Z,34.3,TA120-T246183
1632656444000,2021-09-26T11:40:44Z,58.5,TA120-T246187
1632656459000,2021-09-26T11:40:59Z,71.2,TA120-T246184
1632656477000,2021-09-26T11:41:17Z,53.1,TA120-T246191
1632656504000,2021-09-26T11:41:44Z,34,TA120-T246183
1632656504000,2021-09-26T11:41:44Z,58.1,TA120-T246187
1632656519000,2021-09-26T11:41:59Z,69.5,TA120-T246184
1632656537000,2021-09-26T11:42:17Z,57.6,TA120-T246191
1632656564000,2021-09-26T11:42:44Z,34,TA120-T246183
1632656564000,2021-09-26T11:42:44Z,57.6,TA120-T246187
1632656579000,2021-09-26T11:42:59Z,68.6,TA120-T246184
1632656597000,2021-09-26T11:43:17Z,56.5,TA120-T246191
1632656624000,2021-09-26T11:43:44Z,34.4,TA120-T246183
1632656624000,2021-09-26T11:43:44Z,60.1,TA120-T246187
1632656639000,2021-09-26T11:43:59Z,72,TA120-T246184
1632656657000,2021-09-26T11:44:17Z,57.6,TA120-T246191
1632656684000,2021-09-26T11:44:44Z,34.7,TA120-T246183
1632656684000,2021-09-26T11:44:44Z,59.9,TA120-T246187
1632656699000,2021-09-26T11:44:59Z,71.6,TA120-T246184
1632656717000,2021-09-26T11:45:17Z,57.4,TA120-T246191
1632656744000,2021-09-26T11:45:44Z,35.1,TA120-T246183
1632656744000,2021-09-26T11:45:44Z,60.4,TA120-T246187
1632656759000,2021-09-26T11:45:59Z,71.8,TA120-T246184
1632656777000,2021-09-26T11:46:17Z,55.3,TA120-T246191
1632656804000,2021-09-26T11:46:44Z,34.5,TA120-T246183
1632656804000,2021-09-26T11:46:44Z,58.9,TA120-T246187
1632656819000,2021-09-26T11:46:59Z,69.6,TA120-T246184
1632656837000,2021-09-26T11:47:17Z,55,TA120-T246191
1632656864000,2021-09-26T11:47:44Z,34.7,TA120-T246183
1632656864000,2021-09-26T11:47:44Z,58.7,TA120-T246187
1632656879000,2021-09-26T11:47:59Z,72.4,TA120-T246184
1632656897000,2021-09-26T11:48:17Z,55.7,TA120-T246191
1632656924000,2021-09-26T11:48:44Z,34.7,TA120-T246183
1632656924000,2021-09-26T11:48:44Z,59.6,TA120-T246187
1632656939000,2021-09-26T11:48:59Z,70.5,TA120-T246184
1632656957000,2021-09-26T11:49:17Z,54.4,TA120-T246191
1632656984000,2021-09-26T11:49:44Z,34.2,TA120-T246183
1632656984000,2021-09-26T11:49:44Z,58.8,TA120-T246187
1632656999000,2021-09-26T11:49:59Z,69.3,TA120-T246184
1632657017000,2021-09-26T11:50:17Z,52.1,TA120-T246191
1632657044000,2021-09-26T11:50:44Z,34.2,TA120-T246183
1632657044000,2021-09-26T11:50:44Z,61.2,TA120-T246187
1632657059000,2021-09-26T11:50:59Z,72.2,TA120-T246184
1632657077000,2021-09-26T11:51:17Z,54.4,TA120-T246191
1632657104000,2021-09-26T11:51:44Z,34.9,TA120-T246183
1632657104000,2021-09-26T11:51:44Z,59.9,TA120-T246187
1632657119000,2021-09-26T11:51:59Z,68.1,TA120-T246184
1632657137000,2021-09-26T11:52:17Z,55.3,TA120-T246191
1632657164000,2021-09-26T11:52:44Z,34,TA120-T246183
1632657164000,2021-09-26T11:52:44Z,58.8,TA120-T246187
1632657179000,2021-09-26T11:52:59Z,69.2,TA120-T246184
1632657197000,2021-09-26T11:53:17Z,51.2,TA120-T246191
1632657224000,2021-09-26T11:53:44Z,36.6,TA120-T246183
1632657224000,2021-09-26T11:53:44Z,58.5,TA120-T246187
1632657239000,2021-09-26T11:53:59Z,72.5,TA120-T246184
1632657257000,2021-09-26T11:54:17Z,53.7,TA120-T246191
1632657284000,2021-09-26T11:54:44Z,37.8,TA120-T246183
1632657284000,2021-09-26T11:54:44Z,57.1,TA120-T246187
1632657299000,2021-09-26T11:54:59Z,68.5,TA120-T246184
1632657317000,2021-09-26T11:55:17Z,54.5,TA120-T246191
1632657344000,2021-09-26T11:55:44Z,35.4,TA120-T246183
1632657344000,2021-09-26T11:55:44Z,63.4,TA120-T246187
1632657359000,2021-09-26T11:55:59Z,67.9,TA120-T246184
1632657377000,2021-09-26T11:56:17Z,53.5,TA120-T246191
1632657404000,2021-09-26T11:56:44Z,35.1,TA120-T246183
1632657404000,2021-09-26T11:56:44Z,62,TA120-T246187
1632657419000,2021-09-26T11:56:59Z,71.6,TA120-T246184
1632657437000,2021-09-26T11:57:17Z,55.3,TA120-T246191
1632657464000,2021-09-26T11:57:44Z,34.6,TA120-T246183
1632657464000,2021-09-26T11:57:44Z,58.6,TA120-T246187
1632657479000,2021-09-26T11:57:59Z,69,TA120-T246184
1632657497000,2021-09-26T11:58:17Z,55.2,TA120-T246191
1632657524000,2021-09-26T11:58:44Z,34.1,TA120-T246183
1632657524000,2021-09-26T11:58:44Z,60.7,TA120-T246187
1632657539000,2021-09-26T11:58:59Z,72.9,TA120-T246184
1632657557000,2021-09-26T11:59:17Z,54,TA120-T246191
1632657584000,2021-09-26T11:59:44Z,34.6,TA120-T246183
1632657584000,2021-09-26T11:59:44Z,60.4,TA120-T246187
1632657599000,2021-09-26T11:59:59Z,72.7,TA120-T246184
1632657617000,2021-09-26T12:00:17Z,53.8,TA120-T246191
1632657644000,2021-09-26T12:00:44Z,34.1,TA120-T246183
1632657644000,2021-09-26T12:00:44Z,57.9,TA120-T246187
1632657659000,2021-09-26T12:00:59Z,69.7,TA120-T246184
1632657677000,2021-09-26T12:01:17Z,54.9,TA120-T246191
1632657704000,2021-09-26T12:01:44Z,34.2,TA120-T246183
1632657704000,2021-09-26T12:01:44Z,58.9,TA120-T246187
1632657719000,2021-09-26T12:01:59Z,70.6,TA120-T246184
1632657737000,2021-09-26T12:02:17Z,57.3,TA120-T246191
1632657764000,2021-09-26T12:02:44Z,34.4,TA120-T246183
1632657764000,2021-09-26T12:02:44Z,58.5,TA120-T246187
1632657779000,2021-09-26T12:02:59Z,70.2,TA120-T246184
1632657797000,2021-09-26T12:03:17Z,54.5,TA120-T246191
1632657824000,2021-09-26T12:03:44Z,34.4,TA120-T246183
1632657824000,2021-09-26T12:03:44Z,58.1,TA120-T246187
1632657839000,2021-09-26T12:03:59Z,71.3,TA120-T246184
1632657857000,2021-09-26T12:04:17Z,60.3,TA120-T246191
1632657884000,2021-09-26T12:04:44Z,33.8,TA120-T246183
1632657884000,2021-09-26T12:04:44Z,58.8,TA120-T246187
1632657899000,2021-09-26T12:04:59Z,70.6,TA120-T246184
1632657917000,2021-09-26T12:05:17Z,54.2,TA120-T246191
1632657944000,2021-09-26T12:05:44Z,33.8,TA120-T246183
1632657944000,2021-09-26T12:05:44Z,58.9,TA120-T246187
1632657959000,2021-09-26T12:05:59Z,73.1,TA120-T246184
1632657977000,2021-09-26T12:06:17Z,51.6,TA120-T246191
1632658004000,2021-09-26T12:06:44Z,33.9,TA120-T246183
1632658004000,2021-09-26T12:06:44Z,59.9,TA120-T246187
1632658019000,2021-09-26T12:06:59Z,71.7,TA120-T246184
1632658037000,2021-09-26T12:07:17Z,54.6,TA120-T246191
1632658064000,2021-09-26T12:07:44Z,34.2,TA120-T246183
1632658064000,2021-09-26T12:07:44Z,57.8,TA120-T246187
1632658079000,2021-09-26T12:07:59Z,70.6,TA120-T246184
1632658097000,2021-09-26T12:08:17Z,56.1,TA120-T246191
1632658124000,2021-09-26T12:08:44Z,33.9,TA120-T246183
1632658124000,2021-09-26T12:08:44Z,58.5,TA120-T246187
1632658139000,2021-09-26T12:08:59Z,73.8,TA120-T246184
1632658157000,2021-09-26T12:09:17Z,56,TA120-T246191
1632658184000,2021-09-26T12:09:44Z,34,TA120-T246183
1632658184000,2021-09-26T12:09:44Z,59.2,TA120-T246187
1632658199000,2021-09-26T12:09:59Z,69.6,TA120-T246184
1632658217000,2021-09-26T12:10:17Z,52.3,TA120-T246191
1632658244000,2021-09-26T12:10:44Z,34.1,TA120-T246183
1632658244000,2021-09-26T12:10:44Z,59.7,TA120-T246187
1632658259000,2021-09-26T12:10:59Z,70.8,TA120-T246184
1632658277000,2021-09-26T12:11:17Z,51.8,TA120-T246191
1632658304000,2021-09-26T12:11:44Z,34,TA120-T246183
1632658304000,2021-09-26T12:11:44Z,59.4,TA120-T246187
1632658319000,2021-09-26T12:11:59Z,68.3,TA120-T246184
1632658337000,2021-09-26T12:12:17Z,48.7,TA120-T246191
1632658364000,2021-09-26T12:12:44Z,34.1,TA120-T246183
1632658364000,2021-09-26T12:12:44Z,58,TA120-T246187
1632658379000,2021-09-26T12:12:59Z,70.6,TA120-T246184
1632658397000,2021-09-26T12:13:17Z,53.4,TA120-T246191
1632658424000,2021-09-26T12:13:44Z,34.2,TA120-T246183
1632658424000,2021-09-26T12:13:44Z,56.3,TA120-T246187
1632658439000,2021-09-26T12:13:59Z,71.4,TA120-T246184
1632658457000,2021-09-26T12:14:17Z,50.2,TA120-T246191
1632658484000,2021-09-26T12:14:44Z,33.9,TA120-T246183
1632658484000,2021-09-26T12:14:44Z,57.5,TA120-T246187
1632658499000,2021-09-26T12:14:59Z,73.6,TA120-T246184
1632658517000,2021-09-26T12:15:17Z,54.1,TA120-T246191
1632658544000,2021-09-26T12:15:44Z,34.2,TA120-T246183
1632658544000,2021-09-26T12:15:44Z,57.1,TA120-T246187
1632658559000,2021-09-26T12:15:59Z,69.7,TA120-T246184
1632658577000,2021-09-26T12:16:17Z,52.5,TA120-T246191
1632658604000,2021-09-26T12:16:44Z,40.2,TA120-T246183
1632658604000,2021-09-26T12:16:44Z,57.4,TA120-T246187
1632658619000,2021-09-26T12:16:59Z,69.9,TA120-T246184
1632658637000,2021-09-26T12:17:17Z,55,TA120-T246191
1632658664000,2021-09-26T12:17:44Z,35.6,TA120-T246183
1632658664000,2021-09-26T12:17:44Z,56.4,TA120-T246187
1632658679000,2021-09-26T12:17:59Z,71.5,TA120-T246184
1632658697000,2021-09-26T12:18:17Z,53.2,TA120-T246191
1632658724000,2021-09-26T12:18:44Z,35,TA120-T246183
1632658724000,2021-09-26T12:18:44Z,56.4,TA120-T246187
1632658739000,2021-09-26T12:18:59Z,67.6,TA120-T246184
1632658757000,2021-09-26T12:19:17Z,54.7,TA120-T246191
1632658784000,2021-09-26T12:19:44Z,34.1,TA120-T246183
1632658784000,2021-09-26T12:19:44Z,57.4,TA120-T246187
1632658799000,2021-09-26T12:19:59Z,72,TA120-T246184
1632658817000,2021-09-26T12:20:17Z,55.4,TA120-T246191
1632658844000,2021-09-26T12:20:44Z,33.7,TA120-T246183
1632658844000,2021-09-26T12:20:44Z,55.7,TA120-T246187
1632658859000,2021-09-26T12:20:59Z,71.1,TA120-T246184
1632658877000,2021-09-26T12:21:17Z,55.3,TA120-T246191
1632658904000,2021-09-26T12:21:44Z,34.1,TA120-T246183
1632658904000,2021-09-26T12:21:44Z,55.8,TA120-T246187
1632658919000,2021-09-26T12:21:59Z,70.5,TA120-T246184
1632658937000,2021-09-26T12:22:17Z,54.6,TA120-T246191
1632658964000,2021-09-26T12:22:44Z,34.3,TA120-T246183
1632658964000,2021-09-26T12:22:44Z,55.5,TA120-T246187
1632658979000,2021-09-26T12:22:59Z,66.7,TA120-T246184
1632658997000,2021-09-26T12:23:17Z,53,TA120-T246191
1632659024000,2021-09-26T12:23:44Z,35.3,TA120-T246183
1632659024000,2021-09-26T12:23:44Z,57,TA120-T246187
1632659039000,2021-09-26T12:23:59Z,72.4,TA120-T246184
1632659057000,2021-09-26T12:24:17Z,53.2,TA120-T246191
1632659084000,2021-09-26T12:24:44Z,36.1,TA120-T246183
1632659084000,2021-09-26T12:24:44Z,57.2,TA120-T246187
1632659099000,2021-09-26T12:24:59Z,71.3,TA120-T246184
1632659117000,2021-09-26T12:25:17Z,53,TA120-T246191
1632659144000,2021-09-26T12:25:44Z,34,TA120-T246183
1632659144000,2021-09-26T12:25:44Z,57.9,TA120-T246187
1632659159000,2021-09-26T12:25:59Z,67,TA120-T246184
1632659177000,2021-09-26T12:26:17Z,51.9,TA120-T246191
1632659204000,2021-09-26T12:26:44Z,34.5,TA120-T246183
1632659204000,2021-09-26T12:26:44Z,57,TA120-T246187
1632659219000,2021-09-26T12:26:59Z,65.3,TA120-T246184
1632659237000,2021-09-26T12:27:17Z,54.2,TA120-T246191
1632659264000,2021-09-26T12:27:44Z,34,TA120-T246183
1632659264000,2021-09-26T12:27:44Z,57.9,TA120-T246187
1632659279000,2021-09-26T12:27:59Z,72.1,TA120-T246184
1632659297000,2021-09-26T12:28:17Z,58.9,TA120-T246191
1632659324000,2021-09-26T12:28:44Z,34.1,TA120-T246183
1632659324000,2021-09-26T12:28:44Z,58.1,TA120-T246187
1632659339000,2021-09-26T12:28:59Z,67.3,TA120-T246184
1632659357000,2021-09-26T12:29:17Z,56.5,TA120-T246191
1632659384000,2021-09-26T12:29:44Z,34.3,TA120-T246183
1632659384000,2021-09-26T12:29:44Z,58.9,TA120-T246187
1632659399000,2021-09-26T12:29:59Z,72.3,TA120-T246184
1632659417000,2021-09-26T12:30:17Z,58,TA120-T246191
1632659444000,2021-09-26T12:30:44Z,35.3,TA120-T246183
1632659444000,2021-09-26T12:30:44Z,59.2,TA120-T246187
1632659459000,2021-09-26T12:30:59Z,69.8,TA120-T246184
1632659477000,2021-09-26T12:31:17Z,56.5,TA120-T246191
1632659504000,2021-09-26T12:31:44Z,34.7,TA120-T246183
1632659504000,2021-09-26T12:31:44Z,61.4,TA120-T246187
1632659519000,2021-09-26T12:31:59Z,65.6,TA120-T246184
1632659537000,2021-09-26T12:32:17Z,51.4,TA120-T246191
1632659564000,2021-09-26T12:32:44Z,35.1,TA120-T246183
1632659564000,2021-09-26T12:32:44Z,60.1,TA120-T246187
1632659579000,2021-09-26T12:32:59Z,69.5,TA120-T246184
1632659597000,2021-09-26T12:33:17Z,54.6,TA120-T246191
1632659624000,2021-09-26T12:33:44Z,34.5,TA120-T246183
1632659624000,2021-09-26T12:33:44Z,58.5,TA120-T246187
1632659639000,2021-09-26T12:33:59Z,73.4,TA120-T246184
1632659657000,2021-09-26T12:34:17Z,54,TA120-T246191
1632659684000,2021-09-26T12:34:44Z,35.1,TA120-T246183
1632659684000,2021-09-26T12:34:44Z,60.3,TA120-T246187
1632659699000,2021-09-26T12:34:59Z,76.9,TA120-T246184
1632659717000,2021-09-26T12:35:17Z,60.1,TA120-T246191
1632659744000,2021-09-26T12:35:44Z,34.3,TA120-T246183
1632659744000,2021-09-26T12:35:44Z,58.1,TA120-T246187
1632659759000,2021-09-26T12:35:59Z,72.1,TA120-T246184
1632659777000,2021-09-26T12:36:17Z,55.1,TA120-T246191
1632659804000,2021-09-26T12:36:44Z,34.4,TA120-T246183
1632659804000,2021-09-26T12:36:44Z,59.7,TA120-T246187
1632659819000,2021-09-26T12:36:59Z,72.6,TA120-T246184
1632659837000,2021-09-26T12:37:17Z,52.5,TA120-T246191
1632659864000,2021-09-26T12:37:44Z,34.7,TA120-T246183
1632659864000,2021-09-26T12:37:44Z,58,TA120-T246187
1632659879000,2021-09-26T12:37:59Z,68.4,TA120-T246184
1632659897000,2021-09-26T12:38:17Z,56.7,TA120-T246191
1632659924000,2021-09-26T12:38:44Z,35.2,TA120-T246183
1632659924000,2021-09-26T12:38:44Z,58.6,TA120-T246187
1632659939000,2021-09-26T12:38:59Z,68.4,TA120-T246184
1632659957000,2021-09-26T12:39:17Z,54.9,TA120-T246191
1632659984000,2021-09-26T12:39:44Z,34.2,TA120-T246183
1632659984000,2021-09-26T12:39:44Z,56.8,TA120-T246187
1632659999000,2021-09-26T12:39:59Z,73.8,TA120-T246184
1632660017000,2021-09-26T12:40:17Z,54.3,TA120-T246191
1632660044000,2021-09-26T12:40:44Z,34.4,TA120-T246183
1632660044000,2021-09-26T12:40:44Z,55.5,TA120-T246187
1632660059000,2021-09-26T12:40:59Z,70.2,TA120-T246184
1632660077000,2021-09-26T12:41:17Z,57.7,TA120-T246191
1632660104000,2021-09-26T12:41:44Z,34.4,TA120-T246183
1632660104000,2021-09-26T12:41:44Z,58.9,TA120-T246187
1632660119000,2021-09-26T12:41:59Z,67.4,TA120-T246184
1632660137000,2021-09-26T12:42:17Z,52.8,TA120-T246191
1632660164000,2021-09-26T12:42:44Z,34.5,TA120-T246183
1632660164000,2021-09-26T12:42:44Z,59.3,TA120-T246187
1632660179000,2021-09-26T12:42:59Z,70.3,TA120-T246184
1632660197000,2021-09-26T12:43:17Z,55,TA120-T246191
1632660224000,2021-09-26T12:43:44Z,34.5,TA120-T246183
1632660224000,2021-09-26T12:43:44Z,59,TA120-T246187
1632660239000,2021-09-26T12:43:59Z,72.9,TA120-T246184
1632660257000,2021-09-26T12:44:17Z,54.8,TA120-T246191
1632660284000,2021-09-26T12:44:44Z,34.4,TA120-T246183
1632660284000,2021-09-26T12:44:44Z,60.7,TA120-T246187
1632660299000,2021-09-26T12:44:59Z,69.3,TA120-T246184
1632660317000,2021-09-26T12:45:17Z,53.4,TA120-T246191
1632660344000,2021-09-26T12:45:44Z,34,TA120-T246183
1632660344000,2021-09-26T12:45:44Z,60.1,TA120-T246187
1632660359000,2021-09-26T12:45:59Z,70.8,TA120-T246184
1632660377000,2021-09-26T12:46:17Z,53.2,TA120-T246191
