time,readable_time,dBA,dev-id
1676983650000,2023-02-21T12:47:30Z,68.2,TA120-T246184
1676983679000,2023-02-21T12:47:59Z,54.8,TA120-T246191
1676983679000,2023-02-21T12:47:59Z,54,TA120-T246187
1676983693000,2023-02-21T12:48:13Z,55.6,TA120-T246183
1676983710000,2023-02-21T12:48:30Z,65.4,TA120-T246184
1676983739000,2023-02-21T12:48:59Z,54.5,TA120-T246191
1676983739000,2023-02-21T12:48:59Z,54.5,TA120-T246187
1676983753000,2023-02-21T12:49:13Z,54.7,TA120-T246183
1676983770000,2023-02-21T12:49:30Z,68.1,TA120-T246184
1676983799000,2023-02-21T12:49:59Z,56,TA120-T246191
1676983799000,2023-02-21T12:49:59Z,52.2,TA120-T246187
1676983813000,2023-02-21T12:50:13Z,57.9,TA120-T246183
1676983830000,2023-02-21T12:50:30Z,65.6,TA120-T246184
1676983859000,2023-02-21T12:50:59Z,57,TA120-T246191
1676983859000,2023-02-21T12:50:59Z,51.7,TA120-T246187
1676983873000,2023-02-21T12:51:13Z,57,TA120-T246183
1676983890000,2023-02-21T12:51:30Z,61.7,TA120-T246184
1676983919000,2023-02-21T12:51:59Z,56.8,TA120-T246191
1676983919000,2023-02-21T12:51:59Z,52.4,TA120-T246187
1676983933000,2023-02-21T12:52:13Z,64.3,TA120-T246183
1676983950000,2023-02-21T12:52:30Z,66.9,TA120-T246184
1676983979000,2023-02-21T12:52:59Z,57.4,TA120-T246191
1676983979000,2023-02-21T12:52:59Z,50.2,TA120-T246187
1676983993000,2023-02-21T12:53:13Z,55.9,TA120-T246183
1676984010000,2023-02-21T12:53:30Z,66.1,TA120-T246184
1676984039000,2023-02-21T12:53:59Z,55.3,TA120-T246191
1676984039000,2023-02-21T12:53:59Z,50.8,TA120-T246187
1676984053000,2023-02-21T12:54:13Z,66.5,TA120-T246183
1676984070000,2023-02-21T12:54:30Z,65.4,TA120-T246184
1676984099000,2023-02-21T12:54:59Z,57.2,TA120-T246191
1676984099000,2023-02-21T12:54:59Z,51.6,TA120-T246187
1676984113000,2023-02-21T12:55:13Z,57.6,TA120-T246183
1676984130000,2023-02-21T12:55:30Z,65.8,TA120-T246184
1676984159000,2023-02-21T12:55:59Z,56.2,TA120-T246191
1676984159000,2023-02-21T12:55:59Z,51.5,TA120-T246187
1676984173000,2023-02-21T12:56:13Z,58.4,TA120-T246183
1676984190000,2023-02-21T12:56:30Z,67.5,TA120-T246184
1676984219000,2023-02-21T12:56:59Z,56.1,TA120-T246191
1676984219000,2023-02-21T12:56:59Z,53.5,TA120-T246187
1676984233000,2023-02-21T12:57:13Z,57.2,TA120-T246183
1676984250000,2023-02-21T12:57:30Z,63.6,TA120-T246184
1676984279000,2023-02-21T12:57:59Z,54.1,TA120-T246191
1676984279000,2023-02-21T12:57:59Z,49.7,TA120-T246187
1676984293000,2023-02-21T12:58:13Z,46,TA120-T246183
1676984310000,2023-02-21T12:58:30Z,68.4,TA120-T246184
1676984339000,2023-02-21T12:58:59Z,52.7,TA120-T246191
1676984339000,2023-02-21T12:58:59Z,50.3,TA120-T246187
1676984353000,2023-02-21T12:59:13Z,55.3,TA120-T246183
1676984370000,2023-02-21T12:59:30Z,69,TA120-T246184
1676984399000,2023-02-21T12:59:59Z,52,TA120-T246191
1676984399000,2023-02-21T12:59:59Z,50.7,TA120-T246187
1676984413000,2023-02-21T13:00:13Z,59.8,TA120-T246183
1676984430000,2023-02-21T13:00:30Z,65.4,TA120-T246184
1676984459000,2023-02-21T13:00:59Z,57.4,TA120-T246191
1676984459000,2023-02-21T13:00:59Z,51.2,TA120-T246187
1676984473000,2023-02-21T13:01:13Z,46.6,TA120-T246183
1676984490000,2023-02-21T13:01:30Z,66.7,TA120-T246184
1676984519000,2023-02-21T13:01:59Z,55.4,TA120-T246191
1676984519000,2023-02-21T13:01:59Z,51.4,TA120-T246187
1676984533000,2023-02-21T13:02:13Z,45.9,TA120-T246183
1676984550000,2023-02-21T13:02:30Z,66.3,TA120-T246184
1676984579000,2023-02-21T13:02:59Z,56.2,TA120-T246191
1676984579000,2023-02-21T13:02:59Z,52.5,TA120-T246187
1676984593000,2023-02-21T13:03:13Z,46.6,TA120-T246183
1676984610000,2023-02-21T13:03:30Z,64.8,TA120-T246184
1676984639000,2023-02-21T13:03:59Z,53.1,TA120-T246191
1676984639000,2023-02-21T13:03:59Z,51,TA120-T246187
1676984653000,2023-02-21T13:04:13Z,45.7,TA120-T246183
1676984670000,2023-02-21T13:04:30Z,68,TA120-T246184
1676984699000,2023-02-21T13:04:59Z,55.9,TA120-T246191
1676984699000,2023-02-21T13:04:59Z,51.6,TA120-T246187
1676984713000,2023-02-21T13:05:13Z,45.6,TA120-T246183
1676984730000,2023-02-21T13:05:30Z,65.6,TA120-T246184
1676984759000,2023-02-21T13:05:59Z,54.5,TA120-T246191
1676984759000,2023-02-21T13:05:59Z,51.4,TA120-T246187
1676984773000,2023-02-21T13:06:13Z,45.1,TA120-T246183
1676984790000,2023-02-21T13:06:30Z,69.7,TA120-T246184
1676984819000,2023-02-21T13:06:59Z,54.9,TA120-T246191
1676984819000,2023-02-21T13:06:59Z,50.5,TA120-T246187
1676984833000,2023-02-21T13:07:13Z,44.9,TA120-T246183
1676984850000,2023-02-21T13:07:30Z,67.9,TA120-T246184
1676984879000,2023-02-21T13:07:59Z,53.4,TA120-T246191
1676984879000,2023-02-21T13:07:59Z,52.9,TA120-T246187
1676984893000,2023-02-21T13:08:13Z,46.9,TA120-T246183
1676984910000,2023-02-21T13:08:30Z,65.8,TA120-T246184
1676984939000,2023-02-21T13:08:59Z,54,TA120-T246191
1676984939000,2023-02-21T13:08:59Z,52.8,TA120-T246187
1676984953000,2023-02-21T13:09:13Z,45.2,TA120-T246183
1676984970000,2023-02-21T13:09:30Z,66.9,TA120-T246184
1676984999000,2023-02-21T13:09:59Z,53.9,TA120-T246191
1676984999000,2023-02-21T13:09:59Z,52.7,TA120-T246187
1676985013000,2023-02-21T13:10:13Z,45.8,TA120-T246183
1676985030000,2023-02-21T13:10:30Z,66.6,TA120-T246184
1676985059000,2023-02-21T13:10:59Z,55.4,TA120-T246191
1676985059000,2023-02-21T13:10:59Z,53.1,TA120-T246187
1676985073000,2023-02-21T13:11:13Z,51.7,TA120-T246183
1676985090000,2023-02-21T13:11:30Z,67.2,TA120-T246184
1676985119000,2023-02-21T13:11:59Z,54.9,TA120-T246191
1676985119000,2023-02-21T13:11:59Z,50.6,TA120-T246187
1676985133000,2023-02-21T13:12:13Z,46,TA120-T246183
1676985150000,2023-02-21T13:12:30Z,65,TA120-T246184
1676985179000,2023-02-21T13:12:59Z,54.9,TA120-T246191
1676985179000,2023-02-21T13:12:59Z,51.8,TA120-T246187
1676985193000,2023-02-21T13:13:13Z,46.3,TA120-T246183
1676985210000,2023-02-21T13:13:30Z,67.8,TA120-T246184
1676985239000,2023-02-21T13:13:59Z,54.6,TA120-T246191
1676985239000,2023-02-21T13:13:59Z,53.6,TA120-T246187
1676985253000,2023-02-21T13:14:13Z,46.7,TA120-T246183
1676985270000,2023-02-21T13:14:30Z,65.7,TA120-T246184
1676985299000,2023-02-21T13:14:59Z,52.7,TA120-T246191
1676985299000,2023-02-21T13:14:59Z,53.7,TA120-T246187
1676985313000,2023-02-21T13:15:13Z,45.7,TA120-T246183
1676985330000,2023-02-21T13:15:30Z,63.1,TA120-T246184
1676985359000,2023-02-21T13:15:59Z,57.9,TA120-T246191
1676985359000,2023-02-21T13:15:59Z,52.2,TA120-T246187
1676985373000,2023-02-21T13:16:13Z,45.1,TA120-T246183
1676985390000,2023-02-21T13:16:30Z,67.5,TA120-T246184
1676985419000,2023-02-21T13:16:59Z,58.5,TA120-T246191
1676985419000,2023-02-21T13:16:59Z,51.7,TA120-T246187
1676985433000,2023-02-21T13:17:13Z,50.2,TA120-T246183
1676985450000,2023-02-21T13:17:30Z,68.2,TA120-T246184
1676985479000,2023-02-21T13:17:59Z,56,TA120-T246191
1676985479000,2023-02-21T13:17:59Z,51.3,TA120-T246187
1676985493000,2023-02-21T13:18:13Z,56.7,TA120-T246183
1676985510000,2023-02-21T13:18:30Z,64.6,TA120-T246184
1676985539000,2023-02-21T13:18:59Z,52.4,TA120-T246191
1676985539000,2023-02-21T13:18:59Z,52.8,TA120-T246187
1676985553000,2023-02-21T13:19:13Z,45.7,TA120-T246183
1676985570000,2023-02-21T13:19:30Z,67.3,TA120-T246184
1676985599000,2023-02-21T13:19:59Z,55.5,TA120-T246191
1676985599000,2023-02-21T13:19:59Z,52.5,TA120-T246187
1676985613000,2023-02-21T13:20:13Z,48.6,TA120-T246183
1676985630000,2023-02-21T13:20:30Z,68,TA120-T246184
1676985659000,2023-02-21T13:20:59Z,54,TA120-T246191
1676985659000,2023-02-21T13:20:59Z,52.2,TA120-T246187
1676985673000,2023-02-21T13:21:13Z,48.6,TA120-T246183
1676985690000,2023-02-21T13:21:30Z,64.9,TA120-T246184
1676985719000,2023-02-21T13:21:59Z,55.6,TA120-T246191
1676985719000,2023-02-21T13:21:59Z,51.6,TA120-T246187
1676985733000,2023-02-21T13:22:13Z,56.1,TA120-T246183
1676985750000,2023-02-21T13:22:30Z,69.9,TA120-T246184
1676985779000,2023-02-21T13:22:59Z,57.8,TA120-T246191
1676985779000,2023-02-21T13:22:59Z,52.6,TA120-T246187
1676985793000,2023-02-21T13:23:13Z,50.2,TA120-T246183
1676985810000,2023-02-21T13:23:30Z,66.4,TA120-T246184
1676985839000,2023-02-21T13:23:59Z,58.5,TA120-T246191
1676985839000,2023-02-21T13:23:59Z,52.1,TA120-T246187
1676985853000,2023-02-21T13:24:13Z,45.8,TA120-T246183
1676985870000,2023-02-21T13:24:30Z,62.7,TA120-T246184
1676985899000,2023-02-21T13:24:59Z,70.7,TA120-T246191
1676985899000,2023-02-21T13:24:59Z,53.3,TA120-T246187
1676985913000,2023-02-21T13:25:13Z,45.4,TA120-T246183
1676985930000,2023-02-21T13:25:30Z,68.4,TA120-T246184
1676985959000,2023-02-21T13:25:59Z,61.1,TA120-T246191
1676985959000,2023-02-21T13:25:59Z,52.4,TA120-T246187
1676985973000,2023-02-21T13:26:13Z,45.1,TA120-T246183
1676985990000,2023-02-21T13:26:30Z,65.7,TA120-T246184
1676986019000,2023-02-21T13:26:59Z,63.7,TA120-T246191
1676986019000,2023-02-21T13:26:59Z,52.7,TA120-T246187
1676986033000,2023-02-21T13:27:13Z,46.6,TA120-T246183
1676986050000,2023-02-21T13:27:30Z,67.8,TA120-T246184
1676986079000,2023-02-21T13:27:59Z,67.1,TA120-T246191
1676986079000,2023-02-21T13:27:59Z,51.7,TA120-T246187
1676986093000,2023-02-21T13:28:13Z,50.3,TA120-T246183
1676986110000,2023-02-21T13:28:30Z,65.1,TA120-T246184
1676986139000,2023-02-21T13:28:59Z,69.5,TA120-T246191
1676986139000,2023-02-21T13:28:59Z,51.8,TA120-T246187
1676986153000,2023-02-21T13:29:13Z,48,TA120-T246183
1676986170000,2023-02-21T13:29:30Z,67.1,TA120-T246184
1676986199000,2023-02-21T13:29:59Z,72,TA120-T246191
1676986199000,2023-02-21T13:29:59Z,52.6,TA120-T246187
1676986213000,2023-02-21T13:30:13Z,58.4,TA120-T246183
1676986230000,2023-02-21T13:30:30Z,65,TA120-T246184
1676986259000,2023-02-21T13:30:59Z,70.5,TA120-T246191
1676986259000,2023-02-21T13:30:59Z,53.5,TA120-T246187
1676986273000,2023-02-21T13:31:13Z,61.5,TA120-T246183
1676986290000,2023-02-21T13:31:30Z,66.3,TA120-T246184
1676986319000,2023-02-21T13:31:59Z,69.3,TA120-T246191
1676986319000,2023-02-21T13:31:59Z,53.9,TA120-T246187
1676986333000,2023-02-21T13:32:13Z,46,TA120-T246183
1676986350000,2023-02-21T13:32:30Z,66.1,TA120-T246184
1676986379000,2023-02-21T13:32:59Z,66.4,TA120-T246191
1676986379000,2023-02-21T13:32:59Z,52.4,TA120-T246187
1676986393000,2023-02-21T13:33:13Z,46.7,TA120-T246183
1676986410000,2023-02-21T13:33:30Z,64.4,TA120-T246184
1676986439000,2023-02-21T13:33:59Z,61.2,TA120-T246191
1676986439000,2023-02-21T13:33:59Z,50.8,TA120-T246187
1676986453000,2023-02-21T13:34:13Z,45.8,TA120-T246183
1676986470000,2023-02-21T13:34:30Z,67.9,TA120-T246184
1676986499000,2023-02-21T13:34:59Z,59.7,TA120-T246191
1676986499000,2023-02-21T13:34:59Z,53.8,TA120-T246187
1676986513000,2023-02-21T13:35:13Z,45.3,TA120-T246183
1676986530000,2023-02-21T13:35:30Z,66.2,TA120-T246184
1676986559000,2023-02-21T13:35:59Z,59.2,TA120-T246191
1676986559000,2023-02-21T13:35:59Z,52.2,TA120-T246187
1676986573000,2023-02-21T13:36:13Z,55.1,TA120-T246183
1676986590000,2023-02-21T13:36:30Z,59.4,TA120-T246184
1676986619000,2023-02-21T13:36:59Z,62.4,TA120-T246191
1676986619000,2023-02-21T13:36:59Z,53,TA120-T246187
1676986633000,2023-02-21T13:37:13Z,54.1,TA120-T246183
1676986650000,2023-02-21T13:37:30Z,67,TA120-T246184
1676986679000,2023-02-21T13:37:59Z,64.8,TA120-T246191
1676986679000,2023-02-21T13:37:59Z,51,TA120-T246187
1676986693000,2023-02-21T13:38:13Z,44.8,TA120-T246183
1676986710000,2023-02-21T13:38:30Z,66.4,TA120-T246184
1676986739000,2023-02-21T13:38:59Z,68.7,TA120-T246191
1676986739000,2023-02-21T13:38:59Z,50.4,TA120-T246187
1676986753000,2023-02-21T13:39:13Z,47.6,TA120-T246183
1676986770000,2023-02-21T13:39:30Z,61.8,TA120-T246184
1676986799000,2023-02-21T13:39:59Z,70.1,TA120-T246191
1676986799000,2023-02-21T13:39:59Z,51.3,TA120-T246187
1676986813000,2023-02-21T13:40:13Z,46.1,TA120-T246183
1676986830000,2023-02-21T13:40:30Z,67.2,TA120-T246184
1676986859000,2023-02-21T13:40:59Z,69.2,TA120-T246191
1676986859000,2023-02-21T13:40:59Z,53.3,TA120-T246187
1676986873000,2023-02-21T13:41:13Z,45.5,TA120-T246183
1676986890000,2023-02-21T13:41:30Z,66.7,TA120-T246184
1676986919000,2023-02-21T13:41:59Z,67.5,TA120-T246191
1676986919000,2023-02-21T13:41:59Z,53.5,TA120-T246187
1676986933000,2023-02-21T13:42:13Z,49.4,TA120-T246183
1676986950000,2023-02-21T13:42:30Z,66.3,TA120-T246184
1676986979000,2023-02-21T13:42:59Z,66.6,TA120-T246191
1676986979000,2023-02-21T13:42:59Z,52.9,TA120-T246187
1676986993000,2023-02-21T13:43:13Z,58.8,TA120-T246183
1676987010000,2023-02-21T13:43:30Z,65.6,TA120-T246184
1676987039000,2023-02-21T13:43:59Z,68.4,TA120-T246191
1676987039000,2023-02-21T13:43:59Z,53,TA120-T246187
1676987053000,2023-02-21T13:44:13Z,54,TA120-T246183
1676987070000,2023-02-21T13:44:30Z,68.4,TA120-T246184
1676987099000,2023-02-21T13:44:59Z,69,TA120-T246191
1676987099000,2023-02-21T13:44:59Z,51.5,TA120-T246187
1676987113000,2023-02-21T13:45:13Z,60.2,TA120-T246183
1676987130000,2023-02-21T13:45:30Z,61.2,TA120-T246184
1676987159000,2023-02-21T13:45:59Z,70.9,TA120-T246191
1676987159000,2023-02-21T13:45:59Z,51.1,TA120-T246187
1676987173000,2023-02-21T13:46:13Z,49,TA120-T246183
1676987190000,2023-02-21T13:46:30Z,68.5,TA120-T246184
1676987219000,2023-02-21T13:46:59Z,67.1,TA120-T246191
1676987219000,2023-02-21T13:46:59Z,51.7,TA120-T246187
1676987233000,2023-02-21T13:47:13Z,65.1,TA120-T246183
1676987250000,2023-02-21T13:47:30Z,66.3,TA120-T246184
1676987279000,2023-02-21T13:47:59Z,59.2,TA120-T246191
1676987279000,2023-02-21T13:47:59Z,52.7,TA120-T246187
1676987293000,2023-02-21T13:48:13Z,61.3,TA120-T246183
1676987310000,2023-02-21T13:48:30Z,63.6,TA120-T246184
1676987339000,2023-02-21T13:48:59Z,69.2,TA120-T246191
1676987339000,2023-02-21T13:48:59Z,53.4,TA120-T246187
1676987353000,2023-02-21T13:49:13Z,67.6,TA120-T246183
1676987370000,2023-02-21T13:49:30Z,66.4,TA120-T246184
1676987399000,2023-02-21T13:49:59Z,68,TA120-T246191
1676987399000,2023-02-21T13:49:59Z,51.5,TA120-T246187
1676987413000,2023-02-21T13:50:13Z,57.8,TA120-T246183
1676987430000,2023-02-21T13:50:30Z,67.4,TA120-T246184
1676987459000,2023-02-21T13:50:59Z,65.9,TA120-T246191
1676987459000,2023-02-21T13:50:59Z,53.1,TA120-T246187
1676987473000,2023-02-21T13:51:13Z,48.3,TA120-T246183
1676987490000,2023-02-21T13:51:30Z,66.8,TA120-T246184
1676987519000,2023-02-21T13:51:59Z,66.3,TA120-T246191
1676987519000,2023-02-21T13:51:59Z,52.7,TA120-T246187
1676987533000,2023-02-21T13:52:13Z,57.8,TA120-T246183
1676987550000,2023-02-21T13:52:30Z,65.5,TA120-T246184
1676987579000,2023-02-21T13:52:59Z,66.6,TA120-T246191
1676987579000,2023-02-21T13:52:59Z,51.9,TA120-T246187
1676987593000,2023-02-21T13:53:13Z,61.2,TA120-T246183
1676987610000,2023-02-21T13:53:30Z,68.3,TA120-T246184
1676987639000,2023-02-21T13:53:59Z,62.8,TA120-T246191
1676987639000,2023-02-21T13:53:59Z,50.5,TA120-T246187
1676987653000,2023-02-21T13:54:13Z,58.1,TA120-T246183
1676987670000,2023-02-21T13:54:30Z,62.3,TA120-T246184
1676987699000,2023-02-21T13:54:59Z,62.5,TA120-T246191
1676987699000,2023-02-21T13:54:59Z,51.4,TA120-T246187
1676987713000,2023-02-21T13:55:13Z,46.6,TA120-T246183
1676987730000,2023-02-21T13:55:30Z,67.1,TA120-T246184
1676987759000,2023-02-21T13:55:59Z,65.5,TA120-T246191
1676987759000,2023-02-21T13:55:59Z,51,TA120-T246187
1676987773000,2023-02-21T13:56:13Z,51,TA120-T246183
1676987790000,2023-02-21T13:56:30Z,66.2,TA120-T246184
1676987819000,2023-02-21T13:56:59Z,64.6,TA120-T246191
1676987819000,2023-02-21T13:56:59Z,52.6,TA120-T246187
1676987833000,2023-02-21T13:57:13Z,56.6,TA120-T246183
1676987850000,2023-02-21T13:57:30Z,63.1,TA120-T246184
1676987879000,2023-02-21T13:57:59Z,60.2,TA120-T246191
1676987879000,2023-02-21T13:57:59Z,54.2,TA120-T246187
1676987893000,2023-02-21T13:58:13Z,66.5,TA120-T246183
1676987910000,2023-02-21T13:58:30Z,66.4,TA120-T246184
1676987939000,2023-02-21T13:58:59Z,67,TA120-T246191
1676987939000,2023-02-21T13:58:59Z,51.8,TA120-T246187
1676987953000,2023-02-21T13:59:13Z,61.1,TA120-T246183
1676987970000,2023-02-21T13:59:30Z,66.9,TA120-T246184
1676987999000,2023-02-21T13:59:59Z,60.9,TA120-T246191
1676987999000,2023-02-21T13:59:59Z,51.8,TA120-T246187
1676988013000,2023-02-21T14:00:13Z,58.5,TA120-T246183
1676988030000,2023-02-21T14:00:30Z,64.1,TA120-T246184
1676988059000,2023-02-21T14:00:59Z,61.2,TA120-T246191
1676988059000,2023-02-21T14:00:59Z,52.2,TA120-T246187
1676988073000,2023-02-21T14:01:13Z,56.1,TA120-T246183
1676988090000,2023-02-21T14:01:30Z,65.7,TA120-T246184
1676988119000,2023-02-21T14:01:59Z,62.4,TA120-T246191
1676988119000,2023-02-21T14:01:59Z,51.3,TA120-T246187
1676988133000,2023-02-21T14:02:13Z,59.1,TA120-T246183
1676988150000,2023-02-21T14:02:30Z,67.9,TA120-T246184
1676988179000,2023-02-21T14:02:59Z,66.6,TA120-T246191
1676988179000,2023-02-21T14:02:59Z,53.2,TA120-T246187
1676988193000,2023-02-21T14:03:13Z,71.6,TA120-T246183
1676988210000,2023-02-21T14:03:30Z,64.9,TA120-T246184
1676988239000,2023-02-21T14:03:59Z,60.3,TA120-T246191
1676988239000,2023-02-21T14:03:59Z,54.3,TA120-T246187
1676988253000,2023-02-21T14:04:13Z,54.3,TA120-T246183
1676988270000,2023-02-21T14:04:30Z,64.9,TA120-T246184
1676988299000,2023-02-21T14:04:59Z,60.2,TA120-T246191
1676988299000,2023-02-21T14:04:59Z,53.2,TA120-T246187
1676988313000,2023-02-21T14:05:13Z,61.3,TA120-T246183
1676988330000,2023-02-21T14:05:30Z,64.6,TA120-T246184
1676988359000,2023-02-21T14:05:59Z,64.7,TA120-T246191
1676988359000,2023-02-21T14:05:59Z,53.7,TA120-T246187
1676988373000,2023-02-21T14:06:13Z,45.8,TA120-T246183
1676988390000,2023-02-21T14:06:30Z,65.9,TA120-T246184
1676988419000,2023-02-21T14:06:59Z,64.5,TA120-T246191
1676988419000,2023-02-21T14:06:59Z,54.6,TA120-T246187
1676988433000,2023-02-21T14:07:13Z,45.1,TA120-T246183
1676988450000,2023-02-21T14:07:30Z,64.7,TA120-T246184
1676988479000,2023-02-21T14:07:59Z,66.7,TA120-T246191
1676988479000,2023-02-21T14:07:59Z,55.2,TA120-T246187
1676988493000,2023-02-21T14:08:13Z,45.3,TA120-T246183
1676988510000,2023-02-21T14:08:30Z,66.2,TA120-T246184
1676988539000,2023-02-21T14:08:59Z,59.5,TA120-T246191
1676988539000,2023-02-21T14:08:59Z,53.4,TA120-T246187
1676988553000,2023-02-21T14:09:13Z,45.5,TA120-T246183
1676988570000,2023-02-21T14:09:30Z,64.6,TA120-T246184
1676988599000,2023-02-21T14:09:59Z,67,TA120-T246191
1676988599000,2023-02-21T14:09:59Z,53,TA120-T246187
1676988613000,2023-02-21T14:10:13Z,45.7,TA120-T246183
1676988630000,2023-02-21T14:10:30Z,65.4,TA120-T246184
1676988659000,2023-02-21T14:10:59Z,66.4,TA120-T246191
1676988659000,2023-02-21T14:10:59Z,53.8,TA120-T246187
1676988673000,2023-02-21T14:11:13Z,45,TA120-T246183
1676988690000,2023-02-21T14:11:30Z,65.6,TA120-T246184
1676988719000,2023-02-21T14:11:59Z,61.2,TA120-T246191
1676988719000,2023-02-21T14:11:59Z,54.4,TA120-T246187
1676988733000,2023-02-21T14:12:13Z,45.5,TA120-T246183
1676988750000,2023-02-21T14:12:30Z,64.3,TA120-T246184
1676988779000,2023-02-21T14:12:59Z,66.9,TA120-T246191
1676988779000,2023-02-21T14:12:59Z,53.1,TA120-T246187
1676988793000,2023-02-21T14:13:13Z,45.9,TA120-T246183
1676988810000,2023-02-21T14:13:30Z,67.4,TA120-T246184
1676988839000,2023-02-21T14:13:59Z,66.1,TA120-T246191
1676988839000,2023-02-21T14:13:59Z,55.1,TA120-T246187
1676988853000,2023-02-21T14:14:13Z,46,TA120-T246183
1676988870000,2023-02-21T14:14:30Z,65.7,TA120-T246184
1676988899000,2023-02-21T14:14:59Z,61.5,TA120-T246191
1676988899000,2023-02-21T14:14:59Z,56.4,TA120-T246187
1676988913000,2023-02-21T14:15:13Z,47.7,TA120-T246183
1676988930000,2023-02-21T14:15:30Z,64.7,TA120-T246184
1676988959000,2023-02-21T14:15:59Z,66.9,TA120-T246191
1676988959000,2023-02-21T14:15:59Z,53.3,TA120-T246187
1676988973000,2023-02-21T14:16:13Z,45.8,TA120-T246183
1676988990000,2023-02-21T14:16:30Z,66.3,TA120-T246184
1676989019000,2023-02-21T14:16:59Z,65.7,TA120-T246191
1676989019000,2023-02-21T14:16:59Z,53.1,TA120-T246187
1676989033000,2023-02-21T14:17:13Z,46.1,TA120-T246183
1676989050000,2023-02-21T14:17:30Z,66.4,TA120-T246184
1676989079000,2023-02-21T14:17:59Z,61.8,TA120-T246191
1676989079000,2023-02-21T14:17:59Z,52.7,TA120-T246187
1676989093000,2023-02-21T14:18:13Z,57.6,TA120-T246183
1676989110000,2023-02-21T14:18:30Z,66.1,TA120-T246184
1676989139000,2023-02-21T14:18:59Z,60.2,TA120-T246191
1676989139000,2023-02-21T14:18:59Z,54.9,TA120-T246187
1676989153000,2023-02-21T14:19:13Z,59.6,TA120-T246183
1676989170000,2023-02-21T14:19:30Z,65.9,TA120-T246184
1676989199000,2023-02-21T14:19:59Z,67.6,TA120-T246191
1676989199000,2023-02-21T14:19:59Z,52.3,TA120-T246187
1676989213000,2023-02-21T14:20:13Z,51.6,TA120-T246183
1676989230000,2023-02-21T14:20:30Z,66.4,TA120-T246184
1676989259000,2023-02-21T14:20:59Z,60.7,TA120-T246191
1676989259000,2023-02-21T14:20:59Z,52.4,TA120-T246187
1676989273000,2023-02-21T14:21:13Z,56.1,TA120-T246183
1676989290000,2023-02-21T14:21:30Z,66.3,TA120-T246184
1676989319000,2023-02-21T14:21:59Z,62,TA120-T246191
1676989319000,2023-02-21T14:21:59Z,54.2,TA120-T246187
1676989333000,2023-02-21T14:22:13Z,49.7,TA120-T246183
1676989350000,2023-02-21T14:22:30Z,68,TA120-T246184
1676989379000,2023-02-21T14:22:59Z,66.3,TA120-T246191
1676989379000,2023-02-21T14:22:59Z,53.9,TA120-T246187
1676989393000,2023-02-21T14:23:13Z,47.5,TA120-T246183
1676989410000,2023-02-21T14:23:30Z,67.1,TA120-T246184
1676989439000,2023-02-21T14:23:59Z,59.6,TA120-T246191
1676989439000,2023-02-21T14:23:59Z,53.1,TA120-T246187
1676989453000,2023-02-21T14:24:13Z,46.5,TA120-T246183
1676989470000,2023-02-21T14:24:30Z,63.1,TA120-T246184
1676989499000,2023-02-21T14:24:59Z,59.4,TA120-T246191
1676989499000,2023-02-21T14:24:59Z,52.6,TA120-T246187
1676989513000,2023-02-21T14:25:13Z,45.6,TA120-T246183
1676989530000,2023-02-21T14:25:30Z,69.1,TA120-T246184
1676989559000,2023-02-21T14:25:59Z,59.4,TA120-T246191
1676989559000,2023-02-21T14:25:59Z,53.9,TA120-T246187
1676989573000,2023-02-21T14:26:13Z,45.7,TA120-T246183
1676989590000,2023-02-21T14:26:30Z,67,TA120-T246184
1676989619000,2023-02-21T14:26:59Z,59.1,TA120-T246191
1676989619000,2023-02-21T14:26:59Z,54.2,TA120-T246187
1676989633000,2023-02-21T14:27:13Z,45.7,TA120-T246183
1676989650000,2023-02-21T14:27:30Z,64.5,TA120-T246184
1676989679000,2023-02-21T14:27:59Z,60,TA120-T246191
1676989679000,2023-02-21T14:27:59Z,53,TA120-T246187
1676989693000,2023-02-21T14:28:13Z,45.3,TA120-T246183
1676989710000,2023-02-21T14:28:30Z,65.7,TA120-T246184
1676989739000,2023-02-21T14:28:59Z,58.9,TA120-T246191
1676989739000,2023-02-21T14:28:59Z,52.2,TA120-T246187
1676989753000,2023-02-21T14:29:13Z,45.4,TA120-T246183
1676989770000,2023-02-21T14:29:30Z,66.2,TA120-T246184
1676989799000,2023-02-21T14:29:59Z,64.9,TA120-T246191
1676989799000,2023-02-21T14:29:59Z,52.6,TA120-T246187
1676989813000,2023-02-21T14:30:13Z,46.2,TA120-T246183
1676989830000,2023-02-21T14:30:30Z,67.3,TA120-T246184
1676989859000,2023-02-21T14:30:59Z,67.6,TA120-T246191
1676989859000,2023-02-21T14:30:59Z,53.4,TA120-T246187
1676989873000,2023-02-21T14:31:13Z,59.5,TA120-T246183
1676989890000,2023-02-21T14:31:30Z,66,TA120-T246184
1676989919000,2023-02-21T14:31:59Z,63.9,TA120-T246191
1676989919000,2023-02-21T14:31:59Z,53.2,TA120-T246187
1676989933000,2023-02-21T14:32:13Z,58.2,TA120-T246183
1676989950000,2023-02-21T14:32:30Z,64.1,TA120-T246184
1676989979000,2023-02-21T14:32:59Z,63.1,TA120-T246191
1676989979000,2023-02-21T14:32:59Z,52.7,TA120-T246187
1676989993000,2023-02-21T14:33:13Z,60.7,TA120-T246183
1676990010000,2023-02-21T14:33:30Z,64.7,TA120-T246184
1676990039000,2023-02-21T14:33:59Z,66.5,TA120-T246191
