time,readable_time,dBA,dev-id
1604149206000,2020-10-31T13:00:06Z,40.8,TA120-T246177
1604149226000,2020-10-31T13:00:26Z,36.9,TA120-T246183
1604149239000,2020-10-31T13:00:39Z,76.1,TA120-T246184
1604149249000,2020-10-31T13:00:49Z,60.4,TA120-T246191
1604149251000,2020-10-31T13:00:51Z,61.6,TA120-T246187
1604149266000,2020-10-31T13:01:06Z,43.8,TA120-T246177
1604149286000,2020-10-31T13:01:26Z,36.6,TA120-T246183
1604149299000,2020-10-31T13:01:39Z,73.7,TA120-T246184
1604149309000,2020-10-31T13:01:49Z,57.9,TA120-T246191
1604149311000,2020-10-31T13:01:51Z,59.8,TA120-T246187
1604149326000,2020-10-31T13:02:06Z,50.1,TA120-T246177
1604149346000,2020-10-31T13:02:26Z,36.7,TA120-T246183
1604149359000,2020-10-31T13:02:39Z,75.2,TA120-T246184
1604149369000,2020-10-31T13:02:49Z,56.1,TA120-T246191
1604149371000,2020-10-31T13:02:51Z,61.9,TA120-T246187
1604149386000,2020-10-31T13:03:06Z,43.2,TA120-T246177
1604149406000,2020-10-31T13:03:26Z,36.4,TA120-T246183
1604149419000,2020-10-31T13:03:39Z,75.2,TA120-T246184
1604149429000,2020-10-31T13:03:49Z,55.2,TA120-T246191
1604149431000,2020-10-31T13:03:51Z,62.2,TA120-T246187
1604149446000,2020-10-31T13:04:06Z,46.8,TA120-T246177
1604149466000,2020-10-31T13:04:26Z,36.5,TA120-T246183
1604149479000,2020-10-31T13:04:39Z,72.8,TA120-T246184
1604149489000,2020-10-31T13:04:49Z,58.7,TA120-T246191
1604149491000,2020-10-31T13:04:51Z,62.1,TA120-T246187
1604149506000,2020-10-31T13:05:06Z,40,TA120-T246177
1604149526000,2020-10-31T13:05:26Z,36.6,TA120-T246183
1604149539000,2020-10-31T13:05:39Z,71,TA120-T246184
1604149549000,2020-10-31T13:05:49Z,55.5,TA120-T246191
1604149551000,2020-10-31T13:05:51Z,61,TA120-T246187
1604149566000,2020-10-31T13:06:06Z,40.3,TA120-T246177
1604149586000,2020-10-31T13:06:26Z,36.8,TA120-T246183
1604149599000,2020-10-31T13:06:39Z,72.6,TA120-T246184
1604149609000,2020-10-31T13:06:49Z,59.9,TA120-T246191
1604149611000,2020-10-31T13:06:51Z,62,TA120-T246187
1604149626000,2020-10-31T13:07:06Z,39.5,TA120-T246177
1604149646000,2020-10-31T13:07:26Z,36.5,TA120-T246183
1604149659000,2020-10-31T13:07:39Z,74.5,TA120-T246184
1604149669000,2020-10-31T13:07:49Z,58.3,TA120-T246191
1604149671000,2020-10-31T13:07:51Z,61.3,TA120-T246187
1604149686000,2020-10-31T13:08:06Z,39.5,TA120-T246177
1604149706000,2020-10-31T13:08:26Z,36.5,TA120-T246183
1604149719000,2020-10-31T13:08:39Z,75.8,TA120-T246184
1604149729000,2020-10-31T13:08:49Z,58.2,TA120-T246191
1604149731000,2020-10-31T13:08:51Z,59.8,TA120-T246187
1604149746000,2020-10-31T13:09:06Z,39.9,TA120-T246177
1604149766000,2020-10-31T13:09:26Z,36.6,TA120-T246183
1604149779000,2020-10-31T13:09:39Z,72.7,TA120-T246184
1604149789000,2020-10-31T13:09:49Z,59.5,TA120-T246191
1604149791000,2020-10-31T13:09:51Z,61.4,TA120-T246187
1604149806000,2020-10-31T13:10:06Z,39.5,TA120-T246177
1604149826000,2020-10-31T13:10:26Z,36.7,TA120-T246183
1604149839000,2020-10-31T13:10:39Z,72,TA120-T246184
1604149849000,2020-10-31T13:10:49Z,56.3,TA120-T246191
1604149851000,2020-10-31T13:10:51Z,60.7,TA120-T246187
1604149866000,2020-10-31T13:11:06Z,39.5,TA120-T246177
1604149886000,2020-10-31T13:11:26Z,36.7,TA120-T246183
1604149899000,2020-10-31T13:11:39Z,73.8,TA120-T246184
1604149909000,2020-10-31T13:11:49Z,58.3,TA120-T246191
1604149911000,2020-10-31T13:11:51Z,59.7,TA120-T246187
1604149926000,2020-10-31T13:12:06Z,43.3,TA120-T246177
1604149946000,2020-10-31T13:12:26Z,36.5,TA120-T246183
1604149959000,2020-10-31T13:12:39Z,75.5,TA120-T246184
1604149969000,2020-10-31T13:12:49Z,53.8,TA120-T246191
1604149971000,2020-10-31T13:12:51Z,61.1,TA120-T246187
1604149986000,2020-10-31T13:13:06Z,44.1,TA120-T246177
1604150006000,2020-10-31T13:13:26Z,36.9,TA120-T246183
1604150019000,2020-10-31T13:13:39Z,74.2,TA120-T246184
1604150029000,2020-10-31T13:13:49Z,57.5,TA120-T246191
1604150031000,2020-10-31T13:13:51Z,61.3,TA120-T246187
1604150046000,2020-10-31T13:14:06Z,40.7,TA120-T246177
1604150066000,2020-10-31T13:14:26Z,36.6,TA120-T246183
1604150079000,2020-10-31T13:14:39Z,74.1,TA120-T246184
1604150089000,2020-10-31T13:14:49Z,58.5,TA120-T246191
1604150091000,2020-10-31T13:14:51Z,60.2,TA120-T246187
1604150106000,2020-10-31T13:15:06Z,40,TA120-T246177
1604150126000,2020-10-31T13:15:26Z,36.5,TA120-T246183
1604150139000,2020-10-31T13:15:39Z,73.6,TA120-T246184
1604150149000,2020-10-31T13:15:49Z,56,TA120-T246191
1604150151000,2020-10-31T13:15:51Z,61.9,TA120-T246187
1604150166000,2020-10-31T13:16:06Z,43.1,TA120-T246177
1604150186000,2020-10-31T13:16:26Z,36.5,TA120-T246183
1604150199000,2020-10-31T13:16:39Z,69.5,TA120-T246184
1604150209000,2020-10-31T13:16:49Z,56.4,TA120-T246191
1604150211000,2020-10-31T13:16:51Z,60.9,TA120-T246187
1604150226000,2020-10-31T13:17:06Z,41.4,TA120-T246177
1604150246000,2020-10-31T13:17:26Z,36.5,TA120-T246183
1604150259000,2020-10-31T13:17:39Z,73.3,TA120-T246184
1604150269000,2020-10-31T13:17:49Z,60.4,TA120-T246191
1604150271000,2020-10-31T13:17:51Z,61.3,TA120-T246187
1604150286000,2020-10-31T13:18:06Z,38,TA120-T246177
1604150306000,2020-10-31T13:18:26Z,36.7,TA120-T246183
1604150319000,2020-10-31T13:18:39Z,75.4,TA120-T246184
1604150329000,2020-10-31T13:18:49Z,61.7,TA120-T246191
1604150331000,2020-10-31T13:18:51Z,59.5,TA120-T246187
1604150346000,2020-10-31T13:19:06Z,37.5,TA120-T246177
1604150366000,2020-10-31T13:19:26Z,36.7,TA120-T246183
1604150379000,2020-10-31T13:19:39Z,76.2,TA120-T246184
1604150389000,2020-10-31T13:19:49Z,57.3,TA120-T246191
1604150391000,2020-10-31T13:19:51Z,61.4,TA120-T246187
1604150406000,2020-10-31T13:20:06Z,36.9,TA120-T246177
1604150426000,2020-10-31T13:20:26Z,36.4,TA120-T246183
1604150439000,2020-10-31T13:20:39Z,70.5,TA120-T246184
1604150449000,2020-10-31T13:20:49Z,56.8,TA120-T246191
1604150451000,2020-10-31T13:20:51Z,60.9,TA120-T246187
1604150466000,2020-10-31T13:21:06Z,37.4,TA120-T246177
1604150486000,2020-10-31T13:21:26Z,36.9,TA120-T246183
1604150499000,2020-10-31T13:21:39Z,71,TA120-T246184
1604150509000,2020-10-31T13:21:49Z,55.6,TA120-T246191
1604150511000,2020-10-31T13:21:51Z,59.7,TA120-T246187
1604150526000,2020-10-31T13:22:06Z,37.7,TA120-T246177
1604150546000,2020-10-31T13:22:26Z,36.6,TA120-T246183
1604150559000,2020-10-31T13:22:39Z,73,TA120-T246184
1604150569000,2020-10-31T13:22:49Z,58.5,TA120-T246191
1604150571000,2020-10-31T13:22:51Z,62.2,TA120-T246187
1604150586000,2020-10-31T13:23:06Z,38,TA120-T246177
1604150606000,2020-10-31T13:23:26Z,36.6,TA120-T246183
1604150619000,2020-10-31T13:23:39Z,75.7,TA120-T246184
1604150629000,2020-10-31T13:23:49Z,60.2,TA120-T246191
1604150631000,2020-10-31T13:23:51Z,61.5,TA120-T246187
1604150646000,2020-10-31T13:24:06Z,38.4,TA120-T246177
1604150666000,2020-10-31T13:24:26Z,36.7,TA120-T246183
1604150679000,2020-10-31T13:24:39Z,72.7,TA120-T246184
1604150689000,2020-10-31T13:24:49Z,57.6,TA120-T246191
1604150691000,2020-10-31T13:24:51Z,59.8,TA120-T246187
1604150706000,2020-10-31T13:25:06Z,36.9,TA120-T246177
1604150726000,2020-10-31T13:25:26Z,36.7,TA120-T246183
1604150739000,2020-10-31T13:25:39Z,72.9,TA120-T246184
1604150749000,2020-10-31T13:25:49Z,58.7,TA120-T246191
1604150751000,2020-10-31T13:25:51Z,61.4,TA120-T246187
1604150766000,2020-10-31T13:26:06Z,37,TA120-T246177
1604150786000,2020-10-31T13:26:26Z,36.3,TA120-T246183
1604150799000,2020-10-31T13:26:39Z,69.9,TA120-T246184
1604150809000,2020-10-31T13:26:49Z,58.4,TA120-T246191
1604150811000,2020-10-31T13:26:51Z,61,TA120-T246187
1604150826000,2020-10-31T13:27:06Z,37,TA120-T246177
1604150846000,2020-10-31T13:27:26Z,36.4,TA120-T246183
1604150859000,2020-10-31T13:27:39Z,76.1,TA120-T246184
1604150869000,2020-10-31T13:27:49Z,58.7,TA120-T246191
1604150871000,2020-10-31T13:27:51Z,60.5,TA120-T246187
1604150886000,2020-10-31T13:28:06Z,37.9,TA120-T246177
1604150906000,2020-10-31T13:28:26Z,36.4,TA120-T246183
1604150919000,2020-10-31T13:28:39Z,73.9,TA120-T246184
1604150929000,2020-10-31T13:28:49Z,57.3,TA120-T246191
1604150931000,2020-10-31T13:28:51Z,59.1,TA120-T246187
1604150946000,2020-10-31T13:29:06Z,38.7,TA120-T246177
1604150966000,2020-10-31T13:29:26Z,36.5,TA120-T246183
1604150979000,2020-10-31T13:29:39Z,74,TA120-T246184
1604150989000,2020-10-31T13:29:49Z,58.3,TA120-T246191
1604150991000,2020-10-31T13:29:51Z,61.7,TA120-T246187
1604151006000,2020-10-31T13:30:06Z,37.3,TA120-T246177
1604151026000,2020-10-31T13:30:26Z,36.5,TA120-T246183
1604151039000,2020-10-31T13:30:39Z,73.7,TA120-T246184
1604151049000,2020-10-31T13:30:49Z,57.4,TA120-T246191
1604151051000,2020-10-31T13:30:51Z,61.8,TA120-T246187
1604151066000,2020-10-31T13:31:06Z,36.4,TA120-T246177
1604151086000,2020-10-31T13:31:26Z,36.6,TA120-T246183
1604151099000,2020-10-31T13:31:39Z,71.7,TA120-T246184
1604151109000,2020-10-31T13:31:49Z,58.7,TA120-T246191
1604151111000,2020-10-31T13:31:51Z,61,TA120-T246187
1604151126000,2020-10-31T13:32:06Z,37.8,TA120-T246177
1604151146000,2020-10-31T13:32:26Z,36.4,TA120-T246183
1604151159000,2020-10-31T13:32:39Z,75.9,TA120-T246184
1604151169000,2020-10-31T13:32:49Z,59.8,TA120-T246191
1604151171000,2020-10-31T13:32:51Z,60.5,TA120-T246187
1604151186000,2020-10-31T13:33:06Z,38.6,TA120-T246177
1604151206000,2020-10-31T13:33:26Z,36.5,TA120-T246183
1604151219000,2020-10-31T13:33:39Z,74.5,TA120-T246184
1604151229000,2020-10-31T13:33:49Z,55.6,TA120-T246191
1604151231000,2020-10-31T13:33:51Z,61.9,TA120-T246187
1604151246000,2020-10-31T13:34:06Z,38.2,TA120-T246177
1604151266000,2020-10-31T13:34:26Z,36.4,TA120-T246183
1604151279000,2020-10-31T13:34:39Z,74.7,TA120-T246184
1604151289000,2020-10-31T13:34:49Z,58,TA120-T246191
1604151291000,2020-10-31T13:34:51Z,60.8,TA120-T246187
1604151306000,2020-10-31T13:35:06Z,36.6,TA120-T246177
1604151326000,2020-10-31T13:35:26Z,36.5,TA120-T246183
1604151339000,2020-10-31T13:35:39Z,71.4,TA120-T246184
1604151349000,2020-10-31T13:35:49Z,57.5,TA120-T246191
1604151351000,2020-10-31T13:35:51Z,61.2,TA120-T246187
1604151366000,2020-10-31T13:36:06Z,37.1,TA120-T246177
1604151386000,2020-10-31T13:36:26Z,36.6,TA120-T246183
1604151399000,2020-10-31T13:36:39Z,74.9,TA120-T246184
1604151409000,2020-10-31T13:36:49Z,56.9,TA120-T246191
1604151411000,2020-10-31T13:36:51Z,60.4,TA120-T246187
1604151426000,2020-10-31T13:37:06Z,39.1,TA120-T246177
1604151446000,2020-10-31T13:37:26Z,36.5,TA120-T246183
1604151459000,2020-10-31T13:37:39Z,70.3,TA120-T246184
1604151469000,2020-10-31T13:37:49Z,58.6,TA120-T246191
1604151471000,2020-10-31T13:37:51Z,61.1,TA120-T246187
1604151486000,2020-10-31T13:38:06Z,34.7,TA120-T246177
1604151506000,2020-10-31T13:38:26Z,36.3,TA120-T246183
1604151519000,2020-10-31T13:38:39Z,73.1,TA120-T246184
1604151529000,2020-10-31T13:38:49Z,60.5,TA120-T246191
1604151531000,2020-10-31T13:38:51Z,61,TA120-T246187
1604151546000,2020-10-31T13:39:06Z,34.1,TA120-T246177
1604151566000,2020-10-31T13:39:26Z,36.6,TA120-T246183
1604151579000,2020-10-31T13:39:39Z,73.6,TA120-T246184
1604151589000,2020-10-31T13:39:49Z,57.2,TA120-T246191
1604151591000,2020-10-31T13:39:51Z,60.3,TA120-T246187
1604151606000,2020-10-31T13:40:06Z,32.9,TA120-T246177
1604151626000,2020-10-31T13:40:26Z,36.4,TA120-T246183
1604151639000,2020-10-31T13:40:39Z,73.1,TA120-T246184
1604151649000,2020-10-31T13:40:49Z,58.2,TA120-T246191
1604151651000,2020-10-31T13:40:51Z,61.7,TA120-T246187
1604151666000,2020-10-31T13:41:06Z,33.3,TA120-T246177
1604151686000,2020-10-31T13:41:26Z,36.5,TA120-T246183
1604151699000,2020-10-31T13:41:39Z,71.3,TA120-T246184
1604151709000,2020-10-31T13:41:49Z,54.9,TA120-T246191
1604151711000,2020-10-31T13:41:51Z,60.9,TA120-T246187
1604151726000,2020-10-31T13:42:06Z,33.8,TA120-T246177
1604151746000,2020-10-31T13:42:26Z,36.6,TA120-T246183
1604151759000,2020-10-31T13:42:39Z,72.3,TA120-T246184
1604151769000,2020-10-31T13:42:49Z,57.9,TA120-T246191
1604151771000,2020-10-31T13:42:51Z,61.4,TA120-T246187
1604151786000,2020-10-31T13:43:06Z,34.7,TA120-T246177
1604151806000,2020-10-31T13:43:26Z,36.5,TA120-T246183
1604151819000,2020-10-31T13:43:39Z,72.1,TA120-T246184
1604151829000,2020-10-31T13:43:49Z,57.6,TA120-T246191
1604151831000,2020-10-31T13:43:51Z,59.9,TA120-T246187
1604151846000,2020-10-31T13:44:06Z,35.4,TA120-T246177
1604151866000,2020-10-31T13:44:26Z,36.3,TA120-T246183
1604151879000,2020-10-31T13:44:39Z,73.6,TA120-T246184
1604151889000,2020-10-31T13:44:49Z,52.5,TA120-T246191
1604151891000,2020-10-31T13:44:51Z,60.9,TA120-T246187
1604151906000,2020-10-31T13:45:06Z,35.4,TA120-T246177
1604151926000,2020-10-31T13:45:26Z,36.3,TA120-T246183
1604151939000,2020-10-31T13:45:39Z,73.2,TA120-T246184
1604151949000,2020-10-31T13:45:49Z,56.2,TA120-T246191
1604151951000,2020-10-31T13:45:51Z,61.2,TA120-T246187
1604151966000,2020-10-31T13:46:06Z,36.3,TA120-T246177
1604151986000,2020-10-31T13:46:26Z,36.5,TA120-T246183
1604151999000,2020-10-31T13:46:39Z,76.4,TA120-T246184
1604152009000,2020-10-31T13:46:49Z,59.8,TA120-T246191
1604152011000,2020-10-31T13:46:51Z,61.7,TA120-T246187
1604152026000,2020-10-31T13:47:06Z,37.4,TA120-T246177
1604152046000,2020-10-31T13:47:26Z,36.6,TA120-T246183
1604152059000,2020-10-31T13:47:39Z,77.3,TA120-T246184
1604152069000,2020-10-31T13:47:49Z,57,TA120-T246191
1604152071000,2020-10-31T13:47:51Z,62.8,TA120-T246187
1604152086000,2020-10-31T13:48:06Z,38.3,TA120-T246177
1604152106000,2020-10-31T13:48:26Z,36.8,TA120-T246183
1604152119000,2020-10-31T13:48:39Z,75.2,TA120-T246184
1604152129000,2020-10-31T13:48:49Z,56.1,TA120-T246191
1604152131000,2020-10-31T13:48:51Z,62,TA120-T246187
1604152146000,2020-10-31T13:49:06Z,45.3,TA120-T246177
1604152166000,2020-10-31T13:49:26Z,37.1,TA120-T246183
1604152179000,2020-10-31T13:49:39Z,74.9,TA120-T246184
1604152189000,2020-10-31T13:49:49Z,59,TA120-T246191
1604152191000,2020-10-31T13:49:51Z,62,TA120-T246187
1604152206000,2020-10-31T13:50:06Z,41.3,TA120-T246177
1604152226000,2020-10-31T13:50:26Z,36.7,TA120-T246183
1604152239000,2020-10-31T13:50:39Z,74.4,TA120-T246184
1604152249000,2020-10-31T13:50:49Z,59.1,TA120-T246191
1604152251000,2020-10-31T13:50:51Z,61.3,TA120-T246187
1604152266000,2020-10-31T13:51:06Z,38.4,TA120-T246177
1604152286000,2020-10-31T13:51:26Z,36.9,TA120-T246183
1604152299000,2020-10-31T13:51:39Z,72.1,TA120-T246184
1604152309000,2020-10-31T13:51:49Z,54.8,TA120-T246191
1604152311000,2020-10-31T13:51:51Z,61.2,TA120-T246187
1604152326000,2020-10-31T13:52:06Z,35,TA120-T246177
1604152346000,2020-10-31T13:52:26Z,36.7,TA120-T246183
1604152359000,2020-10-31T13:52:39Z,70,TA120-T246184
1604152369000,2020-10-31T13:52:49Z,59.7,TA120-T246191
1604152371000,2020-10-31T13:52:51Z,60.6,TA120-T246187
1604152386000,2020-10-31T13:53:06Z,36,TA120-T246177
1604152406000,2020-10-31T13:53:26Z,36.8,TA120-T246183
1604152419000,2020-10-31T13:53:39Z,75.8,TA120-T246184
1604152429000,2020-10-31T13:53:49Z,57.3,TA120-T246191
1604152431000,2020-10-31T13:53:51Z,61,TA120-T246187
1604152446000,2020-10-31T13:54:06Z,35.9,TA120-T246177
1604152466000,2020-10-31T13:54:26Z,36.9,TA120-T246183
1604152479000,2020-10-31T13:54:39Z,74.2,TA120-T246184
1604152489000,2020-10-31T13:54:49Z,57.8,TA120-T246191
1604152491000,2020-10-31T13:54:51Z,61.8,TA120-T246187
1604152506000,2020-10-31T13:55:06Z,34.7,TA120-T246177
1604152526000,2020-10-31T13:55:26Z,36.8,TA120-T246183
1604152539000,2020-10-31T13:55:39Z,71.8,TA120-T246184
1604152549000,2020-10-31T13:55:49Z,57.5,TA120-T246191
1604152551000,2020-10-31T13:55:51Z,61.8,TA120-T246187
1604152566000,2020-10-31T13:56:06Z,33.8,TA120-T246177
1604152586000,2020-10-31T13:56:26Z,37,TA120-T246183
1604152599000,2020-10-31T13:56:39Z,73,TA120-T246184
1604152609000,2020-10-31T13:56:49Z,60.7,TA120-T246191
1604152611000,2020-10-31T13:56:51Z,60.7,TA120-T246187
1604152626000,2020-10-31T13:57:06Z,38.5,TA120-T246177
1604152646000,2020-10-31T13:57:26Z,36.9,TA120-T246183
1604152659000,2020-10-31T13:57:39Z,73.4,TA120-T246184
1604152669000,2020-10-31T13:57:49Z,57,TA120-T246191
1604152671000,2020-10-31T13:57:51Z,60.6,TA120-T246187
1604152686000,2020-10-31T13:58:06Z,39.2,TA120-T246177
1604152706000,2020-10-31T13:58:26Z,36.9,TA120-T246183
1604152719000,2020-10-31T13:58:39Z,74.2,TA120-T246184
1604152729000,2020-10-31T13:58:49Z,54.4,TA120-T246191
1604152731000,2020-10-31T13:58:51Z,61.4,TA120-T246187
1604152746000,2020-10-31T13:59:06Z,39.7,TA120-T246177
1604152766000,2020-10-31T13:59:26Z,36.9,TA120-T246183
1604152779000,2020-10-31T13:59:39Z,75.2,TA120-T246184
1604152789000,2020-10-31T13:59:49Z,57.5,TA120-T246191
1604152791000,2020-10-31T13:59:51Z,60.8,TA120-T246187
1604152806000,2020-10-31T14:00:06Z,36.4,TA120-T246177
1604152826000,2020-10-31T14:00:26Z,37,TA120-T246183
1604152839000,2020-10-31T14:00:39Z,73.6,TA120-T246184
1604152849000,2020-10-31T14:00:49Z,56,TA120-T246191
1604152851000,2020-10-31T14:00:51Z,62.1,TA120-T246187
1604152866000,2020-10-31T14:01:06Z,37.8,TA120-T246177
1604152886000,2020-10-31T14:01:26Z,36.8,TA120-T246183
1604152899000,2020-10-31T14:01:39Z,75,TA120-T246184
1604152909000,2020-10-31T14:01:49Z,56.2,TA120-T246191
1604152911000,2020-10-31T14:01:51Z,60.5,TA120-T246187
1604152926000,2020-10-31T14:02:06Z,38.4,TA120-T246177
1604152946000,2020-10-31T14:02:26Z,36.7,TA120-T246183
1604152959000,2020-10-31T14:02:39Z,73.8,TA120-T246184
1604152969000,2020-10-31T14:02:49Z,57.4,TA120-T246191
1604152971000,2020-10-31T14:02:51Z,60,TA120-T246187
1604152986000,2020-10-31T14:03:06Z,35.3,TA120-T246177
1604153006000,2020-10-31T14:03:26Z,36.8,TA120-T246183
1604153019000,2020-10-31T14:03:39Z,71.3,TA120-T246184
1604153029000,2020-10-31T14:03:49Z,52.9,TA120-T246191
1604153031000,2020-10-31T14:03:51Z,61.6,TA120-T246187
1604153046000,2020-10-31T14:04:06Z,33.8,TA120-T246177
1604153066000,2020-10-31T14:04:26Z,36.7,TA120-T246183
1604153079000,2020-10-31T14:04:39Z,73.1,TA120-T246184
1604153089000,2020-10-31T14:04:49Z,58,TA120-T246191
1604153091000,2020-10-31T14:04:51Z,59.7,TA120-T246187
1604153106000,2020-10-31T14:05:06Z,33.8,TA120-T246177
1604153126000,2020-10-31T14:05:26Z,36.9,TA120-T246183
1604153139000,2020-10-31T14:05:39Z,72.1,TA120-T246184
1604153149000,2020-10-31T14:05:49Z,57.3,TA120-T246191
1604153151000,2020-10-31T14:05:51Z,61.7,TA120-T246187
1604153166000,2020-10-31T14:06:06Z,34,TA120-T246177
1604153186000,2020-10-31T14:06:26Z,36.9,TA120-T246183
1604153199000,2020-10-31T14:06:39Z,75.3,TA120-T246184
1604153209000,2020-10-31T14:06:49Z,56.5,TA120-T246191
1604153211000,2020-10-31T14:06:51Z,62.1,TA120-T246187
1604153226000,2020-10-31T14:07:06Z,33.7,TA120-T246177
1604153246000,2020-10-31T14:07:26Z,36.8,TA120-T246183
1604153259000,2020-10-31T14:07:39Z,73.7,TA120-T246184
1604153269000,2020-10-31T14:07:49Z,56.6,TA120-T246191
1604153271000,2020-10-31T14:07:51Z,61,TA120-T246187
1604153286000,2020-10-31T14:08:06Z,34.6,TA120-T246177
1604153306000,2020-10-31T14:08:26Z,36.8,TA120-T246183
1604153319000,2020-10-31T14:08:39Z,75.1,TA120-T246184
1604153329000,2020-10-31T14:08:49Z,57.7,TA120-T246191
1604153331000,2020-10-31T14:08:51Z,61,TA120-T246187
1604153346000,2020-10-31T14:09:06Z,34.4,TA120-T246177
1604153366000,2020-10-31T14:09:26Z,36.7,TA120-T246183
1604153379000,2020-10-31T14:09:39Z,71.9,TA120-T246184
1604153389000,2020-10-31T14:09:49Z,57,TA120-T246191
1604153391000,2020-10-31T14:09:51Z,60.2,TA120-T246187
1604153406000,2020-10-31T14:10:06Z,34.2,TA120-T246177
1604153426000,2020-10-31T14:10:26Z,36.8,TA120-T246183
1604153439000,2020-10-31T14:10:39Z,68.8,TA120-T246184
1604153449000,2020-10-31T14:10:49Z,57.8,TA120-T246191
1604153451000,2020-10-31T14:10:51Z,60,TA120-T246187
1604153466000,2020-10-31T14:11:06Z,34.2,TA120-T246177
1604153486000,2020-10-31T14:11:26Z,36.8,TA120-T246183
1604153499000,2020-10-31T14:11:39Z,72.7,TA120-T246184
1604153509000,2020-10-31T14:11:49Z,56.5,TA120-T246191
1604153511000,2020-10-31T14:11:51Z,60.1,TA120-T246187
1604153526000,2020-10-31T14:12:06Z,38.1,TA120-T246177
1604153546000,2020-10-31T14:12:26Z,36.5,TA120-T246183
1604153559000,2020-10-31T14:12:39Z,78.2,TA120-T246184
1604153569000,2020-10-31T14:12:49Z,60.3,TA120-T246191
1604153571000,2020-10-31T14:12:51Z,60.8,TA120-T246187
1604153586000,2020-10-31T14:13:06Z,40.8,TA120-T246177
1604153606000,2020-10-31T14:13:26Z,36.8,TA120-T246183
1604153619000,2020-10-31T14:13:39Z,75,TA120-T246184
1604153629000,2020-10-31T14:13:49Z,61.6,TA120-T246191
1604153631000,2020-10-31T14:13:51Z,59.4,TA120-T246187
1604153646000,2020-10-31T14:14:06Z,37.6,TA120-T246177
1604153666000,2020-10-31T14:14:26Z,36.5,TA120-T246183
1604153679000,2020-10-31T14:14:39Z,74.2,TA120-T246184
1604153689000,2020-10-31T14:14:49Z,58.3,TA120-T246191
1604153691000,2020-10-31T14:14:51Z,61.7,TA120-T246187
1604153706000,2020-10-31T14:15:06Z,36.3,TA120-T246177
1604153726000,2020-10-31T14:15:26Z,36.5,TA120-T246183
1604153739000,2020-10-31T14:15:39Z,72.9,TA120-T246184
1604153749000,2020-10-31T14:15:49Z,58.6,TA120-T246191
1604153751000,2020-10-31T14:15:51Z,60,TA120-T246187
1604153766000,2020-10-31T14:16:06Z,34.7,TA120-T246177
1604153786000,2020-10-31T14:16:26Z,37,TA120-T246183
1604153799000,2020-10-31T14:16:39Z,71.8,TA120-T246184
1604153809000,2020-10-31T14:16:49Z,57.1,TA120-T246191
1604153811000,2020-10-31T14:16:51Z,61.8,TA120-T246187
1604153826000,2020-10-31T14:17:06Z,36.6,TA120-T246177
1604153846000,2020-10-31T14:17:26Z,36.5,TA120-T246183
1604153859000,2020-10-31T14:17:39Z,74.1,TA120-T246184
1604153869000,2020-10-31T14:17:49Z,63.2,TA120-T246191
1604153871000,2020-10-31T14:17:51Z,60.1,TA120-T246187
1604153886000,2020-10-31T14:18:06Z,34.2,TA120-T246177
1604153906000,2020-10-31T14:18:26Z,36.5,TA120-T246183
1604153919000,2020-10-31T14:18:39Z,76.2,TA120-T246184
1604153929000,2020-10-31T14:18:49Z,60.2,TA120-T246191
1604153931000,2020-10-31T14:18:51Z,59.1,TA120-T246187
1604153946000,2020-10-31T14:19:06Z,33.5,TA120-T246177
1604153966000,2020-10-31T14:19:26Z,36.6,TA120-T246183
1604153979000,2020-10-31T14:19:39Z,72.6,TA120-T246184
1604153989000,2020-10-31T14:19:49Z,54.9,TA120-T246191
1604153991000,2020-10-31T14:19:51Z,59.5,TA120-T246187
1604154006000,2020-10-31T14:20:06Z,32.5,TA120-T246177
1604154026000,2020-10-31T14:20:26Z,36.9,TA120-T246183
1604154039000,2020-10-31T14:20:39Z,73,TA120-T246184
1604154049000,2020-10-31T14:20:49Z,57,TA120-T246191
1604154051000,2020-10-31T14:20:51Z,61.1,TA120-T246187
1604154066000,2020-10-31T14:21:06Z,33,TA120-T246177
1604154086000,2020-10-31T14:21:26Z,36.6,TA120-T246183
1604154099000,2020-10-31T14:21:39Z,71.1,TA120-T246184
1604154109000,2020-10-31T14:21:49Z,57,TA120-T246191
1604154111000,2020-10-31T14:21:51Z,60.6,TA120-T246187
1604154126000,2020-10-31T14:22:06Z,34.5,TA120-T246177
1604154146000,2020-10-31T14:22:26Z,36.3,TA120-T246183
1604154159000,2020-10-31T14:22:39Z,74.2,TA120-T246184
1604154169000,2020-10-31T14:22:49Z,56.2,TA120-T246191
1604154171000,2020-10-31T14:22:51Z,59.2,TA120-T246187
1604154186000,2020-10-31T14:23:06Z,44.1,TA120-T246177
1604154206000,2020-10-31T14:23:26Z,36.4,TA120-T246183
1604154219000,2020-10-31T14:23:39Z,75.5,TA120-T246184
1604154229000,2020-10-31T14:23:49Z,55.4,TA120-T246191
1604154231000,2020-10-31T14:23:51Z,59.7,TA120-T246187
1604154246000,2020-10-31T14:24:06Z,40.8,TA120-T246177
1604154266000,2020-10-31T14:24:26Z,36.8,TA120-T246183
1604154279000,2020-10-31T14:24:39Z,75.7,TA120-T246184
1604154289000,2020-10-31T14:24:49Z,56.9,TA120-T246191
1604154291000,2020-10-31T14:24:51Z,59.3,TA120-T246187
1604154306000,2020-10-31T14:25:06Z,36,TA120-T246177
