time,readable_time,dBA,dev-id
1662909601000,2022-09-11T15:20:01Z,62.9,TA120-T246184
1662909601000,2022-09-11T15:20:01Z,57.8,TA120-T246191
1662909602000,2022-09-11T15:20:02Z,63.1,TA120-T246184
1662909602000,2022-09-11T15:20:02Z,58.1,TA120-T246191
1662909602000,2022-09-11T15:20:02Z,35.2,TA120-T246183
1662909602000,2022-09-11T15:20:02Z,50.3,TA120-T246187
1662909603000,2022-09-11T15:20:03Z,35.1,TA120-T246183
1662909603000,2022-09-11T15:20:03Z,50.5,TA120-T246187
1662909603000,2022-09-11T15:20:03Z,63.2,TA120-T246184
1662909603000,2022-09-11T15:20:03Z,55.4,TA120-T246191
1662909604000,2022-09-11T15:20:04Z,63.4,TA120-T246184
1662909604000,2022-09-11T15:20:04Z,57.3,TA120-T246191
1662909604000,2022-09-11T15:20:04Z,35.4,TA120-T246183
1662909604000,2022-09-11T15:20:04Z,49.9,TA120-T246187
1662909605000,2022-09-11T15:20:05Z,35.1,TA120-T246183
1662909605000,2022-09-11T15:20:05Z,49.6,TA120-T246187
1662909605000,2022-09-11T15:20:05Z,63.3,TA120-T246184
1662909605000,2022-09-11T15:20:05Z,57.8,TA120-T246191
1662909606000,2022-09-11T15:20:06Z,64.2,TA120-T246184
1662909606000,2022-09-11T15:20:06Z,57.5,TA120-T246191
1662909606000,2022-09-11T15:20:06Z,34.9,TA120-T246183
1662909606000,2022-09-11T15:20:06Z,49.7,TA120-T246187
1662909607000,2022-09-11T15:20:07Z,34.9,TA120-T246183
1662909607000,2022-09-11T15:20:07Z,49.6,TA120-T246187
1662909607000,2022-09-11T15:20:07Z,65.1,TA120-T246184
1662909607000,2022-09-11T15:20:07Z,60.1,TA120-T246191
1662909608000,2022-09-11T15:20:08Z,66.6,TA120-T246184
1662909608000,2022-09-11T15:20:08Z,60.5,TA120-T246191
1662909608000,2022-09-11T15:20:08Z,35.1,TA120-T246183
1662909608000,2022-09-11T15:20:08Z,50.4,TA120-T246187
1662909609000,2022-09-11T15:20:09Z,35.4,TA120-T246183
1662909609000,2022-09-11T15:20:09Z,50.5,TA120-T246187
1662909609000,2022-09-11T15:20:09Z,68.5,TA120-T246184
1662909609000,2022-09-11T15:20:09Z,60.8,TA120-T246191
1662909610000,2022-09-11T15:20:10Z,71.3,TA120-T246184
1662909610000,2022-09-11T15:20:10Z,60.8,TA120-T246191
1662909610000,2022-09-11T15:20:10Z,35.2,TA120-T246183
1662909610000,2022-09-11T15:20:10Z,50.9,TA120-T246187
1662909611000,2022-09-11T15:20:11Z,35.6,TA120-T246183
1662909611000,2022-09-11T15:20:11Z,51.8,TA120-T246187
1662909611000,2022-09-11T15:20:11Z,71.9,TA120-T246184
1662909611000,2022-09-11T15:20:11Z,60.7,TA120-T246191
1662909612000,2022-09-11T15:20:12Z,68.3,TA120-T246184
1662909612000,2022-09-11T15:20:12Z,61.5,TA120-T246191
1662909612000,2022-09-11T15:20:12Z,35.1,TA120-T246183
1662909612000,2022-09-11T15:20:12Z,51.4,TA120-T246187
1662909613000,2022-09-11T15:20:13Z,34.8,TA120-T246183
1662909613000,2022-09-11T15:20:13Z,52.9,TA120-T246187
1662909613000,2022-09-11T15:20:13Z,64.5,TA120-T246184
1662909613000,2022-09-11T15:20:13Z,61.2,TA120-T246191
1662909614000,2022-09-11T15:20:14Z,65,TA120-T246184
1662909614000,2022-09-11T15:20:14Z,60.9,TA120-T246191
1662909614000,2022-09-11T15:20:14Z,34.6,TA120-T246183
1662909614000,2022-09-11T15:20:14Z,52.4,TA120-T246187
1662909615000,2022-09-11T15:20:15Z,34.5,TA120-T246183
1662909615000,2022-09-11T15:20:15Z,53.6,TA120-T246187
1662909615000,2022-09-11T15:20:15Z,62.2,TA120-T246184
1662909615000,2022-09-11T15:20:15Z,61.1,TA120-T246191
1662909616000,2022-09-11T15:20:16Z,62.6,TA120-T246184
1662909616000,2022-09-11T15:20:16Z,61,TA120-T246191
1662909616000,2022-09-11T15:20:16Z,34.5,TA120-T246183
1662909616000,2022-09-11T15:20:16Z,52.5,TA120-T246187
1662909617000,2022-09-11T15:20:17Z,34.7,TA120-T246183
1662909617000,2022-09-11T15:20:17Z,54.6,TA120-T246187
1662909617000,2022-09-11T15:20:17Z,65.2,TA120-T246184
1662909617000,2022-09-11T15:20:17Z,60.5,TA120-T246191
1662909618000,2022-09-11T15:20:18Z,67.1,TA120-T246184
1662909618000,2022-09-11T15:20:18Z,60.5,TA120-T246191
1662909618000,2022-09-11T15:20:18Z,34.2,TA120-T246183
1662909618000,2022-09-11T15:20:18Z,53.7,TA120-T246187
1662909619000,2022-09-11T15:20:19Z,34.9,TA120-T246183
1662909619000,2022-09-11T15:20:19Z,53.2,TA120-T246187
1662909619000,2022-09-11T15:20:19Z,70.6,TA120-T246184
1662909619000,2022-09-11T15:20:19Z,60.6,TA120-T246191
1662909620000,2022-09-11T15:20:20Z,70.9,TA120-T246184
1662909620000,2022-09-11T15:20:20Z,61,TA120-T246191
1662909620000,2022-09-11T15:20:20Z,34.4,TA120-T246183
1662909620000,2022-09-11T15:20:20Z,54.1,TA120-T246187
1662909621000,2022-09-11T15:20:21Z,34.6,TA120-T246183
1662909621000,2022-09-11T15:20:21Z,53.6,TA120-T246187
1662909621000,2022-09-11T15:20:21Z,68.4,TA120-T246184
1662909621000,2022-09-11T15:20:21Z,60.1,TA120-T246191
1662909622000,2022-09-11T15:20:22Z,63.2,TA120-T246184
1662909622000,2022-09-11T15:20:22Z,60,TA120-T246191
1662909622000,2022-09-11T15:20:22Z,34.5,TA120-T246183
1662909622000,2022-09-11T15:20:22Z,53.9,TA120-T246187
1662909623000,2022-09-11T15:20:23Z,34.8,TA120-T246183
1662909623000,2022-09-11T15:20:23Z,52,TA120-T246187
1662909623000,2022-09-11T15:20:23Z,59.4,TA120-T246184
1662909623000,2022-09-11T15:20:23Z,59.8,TA120-T246191
1662909624000,2022-09-11T15:20:24Z,57.4,TA120-T246184
1662909624000,2022-09-11T15:20:24Z,60,TA120-T246191
1662909624000,2022-09-11T15:20:24Z,34.4,TA120-T246183
1662909624000,2022-09-11T15:20:24Z,51.6,TA120-T246187
1662909625000,2022-09-11T15:20:25Z,34.5,TA120-T246183
1662909625000,2022-09-11T15:20:25Z,52.2,TA120-T246187
1662909625000,2022-09-11T15:20:25Z,56.3,TA120-T246184
1662909625000,2022-09-11T15:20:25Z,59.4,TA120-T246191
1662909626000,2022-09-11T15:20:26Z,56.1,TA120-T246184
1662909626000,2022-09-11T15:20:26Z,60.1,TA120-T246191
1662909626000,2022-09-11T15:20:26Z,34.4,TA120-T246183
1662909626000,2022-09-11T15:20:26Z,52.4,TA120-T246187
1662909627000,2022-09-11T15:20:27Z,34.4,TA120-T246183
1662909627000,2022-09-11T15:20:27Z,51.8,TA120-T246187
1662909627000,2022-09-11T15:20:27Z,56.7,TA120-T246184
1662909627000,2022-09-11T15:20:27Z,59.9,TA120-T246191
1662909628000,2022-09-11T15:20:28Z,56.4,TA120-T246184
1662909628000,2022-09-11T15:20:28Z,60.1,TA120-T246191
1662909628000,2022-09-11T15:20:28Z,34.5,TA120-T246183
1662909628000,2022-09-11T15:20:28Z,51,TA120-T246187
1662909629000,2022-09-11T15:20:29Z,34.8,TA120-T246183
1662909629000,2022-09-11T15:20:29Z,53,TA120-T246187
1662909629000,2022-09-11T15:20:29Z,57,TA120-T246184
1662909629000,2022-09-11T15:20:29Z,60,TA120-T246191
1662909630000,2022-09-11T15:20:30Z,57.2,TA120-T246184
1662909630000,2022-09-11T15:20:30Z,59.8,TA120-T246191
1662909630000,2022-09-11T15:20:30Z,34.3,TA120-T246183
1662909630000,2022-09-11T15:20:30Z,51.8,TA120-T246187
1662909631000,2022-09-11T15:20:31Z,34.2,TA120-T246183
1662909631000,2022-09-11T15:20:31Z,51.2,TA120-T246187
1662909631000,2022-09-11T15:20:31Z,57.7,TA120-T246184
1662909631000,2022-09-11T15:20:31Z,60.6,TA120-T246191
1662909632000,2022-09-11T15:20:32Z,58.2,TA120-T246184
1662909632000,2022-09-11T15:20:32Z,59.9,TA120-T246191
1662909632000,2022-09-11T15:20:32Z,34.5,TA120-T246183
1662909632000,2022-09-11T15:20:32Z,51.3,TA120-T246187
1662909633000,2022-09-11T15:20:33Z,34.5,TA120-T246183
1662909633000,2022-09-11T15:20:33Z,50.3,TA120-T246187
1662909633000,2022-09-11T15:20:33Z,59.3,TA120-T246184
1662909633000,2022-09-11T15:20:33Z,60.2,TA120-T246191
1662909634000,2022-09-11T15:20:34Z,60.8,TA120-T246184
1662909634000,2022-09-11T15:20:34Z,59.7,TA120-T246191
1662909634000,2022-09-11T15:20:34Z,34.5,TA120-T246183
1662909634000,2022-09-11T15:20:34Z,50.5,TA120-T246187
1662909635000,2022-09-11T15:20:35Z,35.2,TA120-T246183
1662909635000,2022-09-11T15:20:35Z,50.4,TA120-T246187
1662909635000,2022-09-11T15:20:35Z,62.8,TA120-T246184
1662909635000,2022-09-11T15:20:35Z,60.6,TA120-T246191
1662909636000,2022-09-11T15:20:36Z,65.3,TA120-T246184
1662909636000,2022-09-11T15:20:36Z,60.6,TA120-T246191
1662909636000,2022-09-11T15:20:36Z,35.2,TA120-T246183
1662909636000,2022-09-11T15:20:36Z,50,TA120-T246187
1662909637000,2022-09-11T15:20:37Z,35.2,TA120-T246183
1662909637000,2022-09-11T15:20:37Z,50.6,TA120-T246187
1662909637000,2022-09-11T15:20:37Z,68.8,TA120-T246184
1662909637000,2022-09-11T15:20:37Z,60.8,TA120-T246191
1662909638000,2022-09-11T15:20:38Z,68.7,TA120-T246184
1662909638000,2022-09-11T15:20:38Z,60.5,TA120-T246191
1662909638000,2022-09-11T15:20:38Z,34.9,TA120-T246183
1662909638000,2022-09-11T15:20:38Z,51.6,TA120-T246187
1662909639000,2022-09-11T15:20:39Z,34.9,TA120-T246183
1662909639000,2022-09-11T15:20:39Z,51.3,TA120-T246187
1662909639000,2022-09-11T15:20:39Z,66.8,TA120-T246184
1662909639000,2022-09-11T15:20:39Z,60.6,TA120-T246191
1662909640000,2022-09-11T15:20:40Z,66.1,TA120-T246184
1662909640000,2022-09-11T15:20:40Z,60.3,TA120-T246191
1662909640000,2022-09-11T15:20:40Z,34.8,TA120-T246183
1662909640000,2022-09-11T15:20:40Z,51.7,TA120-T246187
1662909641000,2022-09-11T15:20:41Z,37.5,TA120-T246183
1662909641000,2022-09-11T15:20:41Z,50.8,TA120-T246187
1662909641000,2022-09-11T15:20:41Z,66.6,TA120-T246184
1662909641000,2022-09-11T15:20:41Z,60.5,TA120-T246191
1662909642000,2022-09-11T15:20:42Z,66.3,TA120-T246184
1662909642000,2022-09-11T15:20:42Z,59.8,TA120-T246191
1662909642000,2022-09-11T15:20:42Z,35,TA120-T246183
1662909642000,2022-09-11T15:20:42Z,50.8,TA120-T246187
1662909643000,2022-09-11T15:20:43Z,35.1,TA120-T246183
1662909643000,2022-09-11T15:20:43Z,50.9,TA120-T246187
1662909643000,2022-09-11T15:20:43Z,67.1,TA120-T246184
1662909643000,2022-09-11T15:20:43Z,59.9,TA120-T246191
1662909644000,2022-09-11T15:20:44Z,68.3,TA120-T246184
1662909644000,2022-09-11T15:20:44Z,60.7,TA120-T246191
1662909644000,2022-09-11T15:20:44Z,34.4,TA120-T246183
1662909644000,2022-09-11T15:20:44Z,51.2,TA120-T246187
1662909645000,2022-09-11T15:20:45Z,34.5,TA120-T246183
1662909645000,2022-09-11T15:20:45Z,49.9,TA120-T246187
1662909645000,2022-09-11T15:20:45Z,70.5,TA120-T246184
1662909645000,2022-09-11T15:20:45Z,61.1,TA120-T246191
1662909646000,2022-09-11T15:20:46Z,72.2,TA120-T246184
1662909646000,2022-09-11T15:20:46Z,61,TA120-T246191
1662909646000,2022-09-11T15:20:46Z,34.4,TA120-T246183
1662909646000,2022-09-11T15:20:46Z,50.8,TA120-T246187
1662909647000,2022-09-11T15:20:47Z,34.2,TA120-T246183
1662909647000,2022-09-11T15:20:47Z,50.5,TA120-T246187
1662909647000,2022-09-11T15:20:47Z,71.6,TA120-T246184
1662909647000,2022-09-11T15:20:47Z,60.5,TA120-T246191
1662909648000,2022-09-11T15:20:48Z,70.8,TA120-T246184
1662909648000,2022-09-11T15:20:48Z,60.4,TA120-T246191
1662909648000,2022-09-11T15:20:48Z,34.2,TA120-T246183
1662909648000,2022-09-11T15:20:48Z,50.7,TA120-T246187
1662909649000,2022-09-11T15:20:49Z,34.1,TA120-T246183
1662909649000,2022-09-11T15:20:49Z,50.2,TA120-T246187
1662909649000,2022-09-11T15:20:49Z,69.8,TA120-T246184
1662909649000,2022-09-11T15:20:49Z,61,TA120-T246191
1662909650000,2022-09-11T15:20:50Z,70.1,TA120-T246184
1662909650000,2022-09-11T15:20:50Z,61.2,TA120-T246191
1662909650000,2022-09-11T15:20:50Z,34.5,TA120-T246183
1662909650000,2022-09-11T15:20:50Z,50,TA120-T246187
1662909651000,2022-09-11T15:20:51Z,34.9,TA120-T246183
1662909651000,2022-09-11T15:20:51Z,49.4,TA120-T246187
1662909651000,2022-09-11T15:20:51Z,70.5,TA120-T246184
1662909651000,2022-09-11T15:20:51Z,61,TA120-T246191
1662909652000,2022-09-11T15:20:52Z,70.9,TA120-T246184
1662909652000,2022-09-11T15:20:52Z,61.7,TA120-T246191
1662909652000,2022-09-11T15:20:52Z,34.4,TA120-T246183
1662909652000,2022-09-11T15:20:52Z,48.9,TA120-T246187
1662909653000,2022-09-11T15:20:53Z,34.6,TA120-T246183
1662909653000,2022-09-11T15:20:53Z,48.9,TA120-T246187
1662909653000,2022-09-11T15:20:53Z,72.3,TA120-T246184
1662909653000,2022-09-11T15:20:53Z,60.6,TA120-T246191
1662909654000,2022-09-11T15:20:54Z,73.8,TA120-T246184
1662909654000,2022-09-11T15:20:54Z,61.3,TA120-T246191
1662909654000,2022-09-11T15:20:54Z,34.1,TA120-T246183
1662909654000,2022-09-11T15:20:54Z,48.6,TA120-T246187
1662909655000,2022-09-11T15:20:55Z,34.2,TA120-T246183
1662909655000,2022-09-11T15:20:55Z,48.4,TA120-T246187
1662909655000,2022-09-11T15:20:55Z,74,TA120-T246184
1662909655000,2022-09-11T15:20:55Z,62.5,TA120-T246191
1662909656000,2022-09-11T15:20:56Z,72.6,TA120-T246184
1662909656000,2022-09-11T15:20:56Z,59.8,TA120-T246191
1662909656000,2022-09-11T15:20:56Z,34.8,TA120-T246183
1662909656000,2022-09-11T15:20:56Z,49,TA120-T246187
1662909657000,2022-09-11T15:20:57Z,34.1,TA120-T246183
1662909657000,2022-09-11T15:20:57Z,49.7,TA120-T246187
1662909657000,2022-09-11T15:20:57Z,72.7,TA120-T246184
1662909657000,2022-09-11T15:20:57Z,58.7,TA120-T246191
1662909658000,2022-09-11T15:20:58Z,72.7,TA120-T246184
1662909658000,2022-09-11T15:20:58Z,58.5,TA120-T246191
1662909658000,2022-09-11T15:20:58Z,34.2,TA120-T246183
1662909658000,2022-09-11T15:20:58Z,50.4,TA120-T246187
1662909659000,2022-09-11T15:20:59Z,33.9,TA120-T246183
1662909659000,2022-09-11T15:20:59Z,50.1,TA120-T246187
1662909659000,2022-09-11T15:20:59Z,71.2,TA120-T246184
1662909659000,2022-09-11T15:20:59Z,59,TA120-T246191
1662909660000,2022-09-11T15:21:00Z,69.1,TA120-T246184
1662909660000,2022-09-11T15:21:00Z,59.3,TA120-T246191
1662909660000,2022-09-11T15:21:00Z,34.5,TA120-T246183
1662909660000,2022-09-11T15:21:00Z,50,TA120-T246187
1662909661000,2022-09-11T15:21:01Z,34.7,TA120-T246183
1662909661000,2022-09-11T15:21:01Z,49.8,TA120-T246187
1662909661000,2022-09-11T15:21:01Z,66.4,TA120-T246184
1662909661000,2022-09-11T15:21:01Z,59.6,TA120-T246191
1662909662000,2022-09-11T15:21:02Z,64.6,TA120-T246184
1662909662000,2022-09-11T15:21:02Z,60.1,TA120-T246191
1662909662000,2022-09-11T15:21:02Z,34.7,TA120-T246183
1662909662000,2022-09-11T15:21:02Z,49.9,TA120-T246187
1662909663000,2022-09-11T15:21:03Z,35,TA120-T246183
1662909663000,2022-09-11T15:21:03Z,50.5,TA120-T246187
1662909663000,2022-09-11T15:21:03Z,62.8,TA120-T246184
1662909663000,2022-09-11T15:21:03Z,59.3,TA120-T246191
1662909664000,2022-09-11T15:21:04Z,62.2,TA120-T246184
1662909664000,2022-09-11T15:21:04Z,59.3,TA120-T246191
1662909664000,2022-09-11T15:21:04Z,35.4,TA120-T246183
1662909664000,2022-09-11T15:21:04Z,50.3,TA120-T246187
1662909665000,2022-09-11T15:21:05Z,35.2,TA120-T246183
1662909665000,2022-09-11T15:21:05Z,50.1,TA120-T246187
1662909665000,2022-09-11T15:21:05Z,62.8,TA120-T246184
1662909665000,2022-09-11T15:21:05Z,58.8,TA120-T246191
1662909666000,2022-09-11T15:21:06Z,63.3,TA120-T246184
1662909666000,2022-09-11T15:21:06Z,58.1,TA120-T246191
1662909666000,2022-09-11T15:21:06Z,35.4,TA120-T246183
1662909666000,2022-09-11T15:21:06Z,50.2,TA120-T246187
1662909667000,2022-09-11T15:21:07Z,35,TA120-T246183
1662909667000,2022-09-11T15:21:07Z,51,TA120-T246187
1662909667000,2022-09-11T15:21:07Z,64,TA120-T246184
1662909667000,2022-09-11T15:21:07Z,59.2,TA120-T246191
1662909668000,2022-09-11T15:21:08Z,64.6,TA120-T246184
1662909668000,2022-09-11T15:21:08Z,59.5,TA120-T246191
1662909668000,2022-09-11T15:21:08Z,35.2,TA120-T246183
1662909668000,2022-09-11T15:21:08Z,51.6,TA120-T246187
1662909669000,2022-09-11T15:21:09Z,35.4,TA120-T246183
1662909669000,2022-09-11T15:21:09Z,52.9,TA120-T246187
1662909669000,2022-09-11T15:21:09Z,65.3,TA120-T246184
1662909669000,2022-09-11T15:21:09Z,59.4,TA120-T246191
1662909670000,2022-09-11T15:21:10Z,66,TA120-T246184
1662909670000,2022-09-11T15:21:10Z,59.6,TA120-T246191
1662909670000,2022-09-11T15:21:10Z,35.2,TA120-T246183
1662909670000,2022-09-11T15:21:10Z,53.6,TA120-T246187
1662909671000,2022-09-11T15:21:11Z,35.1,TA120-T246183
1662909671000,2022-09-11T15:21:11Z,53.7,TA120-T246187
1662909671000,2022-09-11T15:21:11Z,65.5,TA120-T246184
1662909671000,2022-09-11T15:21:11Z,59.3,TA120-T246191
1662909672000,2022-09-11T15:21:12Z,65.7,TA120-T246184
1662909672000,2022-09-11T15:21:12Z,59.3,TA120-T246191
1662909672000,2022-09-11T15:21:12Z,34.8,TA120-T246183
1662909672000,2022-09-11T15:21:12Z,53.4,TA120-T246187
1662909673000,2022-09-11T15:21:13Z,35,TA120-T246183
1662909673000,2022-09-11T15:21:13Z,53.7,TA120-T246187
1662909673000,2022-09-11T15:21:13Z,65.3,TA120-T246184
1662909673000,2022-09-11T15:21:13Z,59.3,TA120-T246191
1662909674000,2022-09-11T15:21:14Z,65.5,TA120-T246184
1662909674000,2022-09-11T15:21:14Z,59.7,TA120-T246191
1662909674000,2022-09-11T15:21:14Z,35.2,TA120-T246183
1662909674000,2022-09-11T15:21:14Z,54.2,TA120-T246187
1662909675000,2022-09-11T15:21:15Z,34.9,TA120-T246183
1662909675000,2022-09-11T15:21:15Z,53.8,TA120-T246187
1662909675000,2022-09-11T15:21:15Z,65.9,TA120-T246184
1662909675000,2022-09-11T15:21:15Z,60.1,TA120-T246191
1662909676000,2022-09-11T15:21:16Z,65.8,TA120-T246184
1662909676000,2022-09-11T15:21:16Z,58.3,TA120-T246191
1662909676000,2022-09-11T15:21:16Z,35.1,TA120-T246183
1662909676000,2022-09-11T15:21:16Z,54.3,TA120-T246187
1662909677000,2022-09-11T15:21:17Z,35.4,TA120-T246183
1662909677000,2022-09-11T15:21:17Z,54.2,TA120-T246187
1662909677000,2022-09-11T15:21:17Z,65.8,TA120-T246184
1662909677000,2022-09-11T15:21:17Z,59.3,TA120-T246191
1662909678000,2022-09-11T15:21:18Z,66.3,TA120-T246184
1662909678000,2022-09-11T15:21:18Z,59,TA120-T246191
1662909678000,2022-09-11T15:21:18Z,35.4,TA120-T246183
1662909678000,2022-09-11T15:21:18Z,53.8,TA120-T246187
1662909679000,2022-09-11T15:21:19Z,35.2,TA120-T246183
1662909679000,2022-09-11T15:21:19Z,53.6,TA120-T246187
1662909679000,2022-09-11T15:21:19Z,65.6,TA120-T246184
1662909679000,2022-09-11T15:21:19Z,59.5,TA120-T246191
1662909680000,2022-09-11T15:21:20Z,64.7,TA120-T246184
1662909680000,2022-09-11T15:21:20Z,58.5,TA120-T246191
1662909680000,2022-09-11T15:21:20Z,35.4,TA120-T246183
1662909680000,2022-09-11T15:21:20Z,54.3,TA120-T246187
1662909681000,2022-09-11T15:21:21Z,35,TA120-T246183
1662909681000,2022-09-11T15:21:21Z,54.5,TA120-T246187
1662909681000,2022-09-11T15:21:21Z,64,TA120-T246184
1662909681000,2022-09-11T15:21:21Z,58.8,TA120-T246191
1662909682000,2022-09-11T15:21:22Z,62.2,TA120-T246184
1662909682000,2022-09-11T15:21:22Z,59,TA120-T246191
1662909682000,2022-09-11T15:21:22Z,35.3,TA120-T246183
1662909682000,2022-09-11T15:21:22Z,54,TA120-T246187
1662909683000,2022-09-11T15:21:23Z,35.4,TA120-T246183
1662909683000,2022-09-11T15:21:23Z,53.8,TA120-T246187
1662909683000,2022-09-11T15:21:23Z,61.7,TA120-T246184
1662909683000,2022-09-11T15:21:23Z,59.2,TA120-T246191
1662909684000,2022-09-11T15:21:24Z,61.7,TA120-T246184
1662909684000,2022-09-11T15:21:24Z,63.5,TA120-T246191
1662909684000,2022-09-11T15:21:24Z,35.2,TA120-T246183
1662909684000,2022-09-11T15:21:24Z,53.9,TA120-T246187
1662909685000,2022-09-11T15:21:25Z,35,TA120-T246183
1662909685000,2022-09-11T15:21:25Z,53.9,TA120-T246187
1662909685000,2022-09-11T15:21:25Z,60.8,TA120-T246184
1662909685000,2022-09-11T15:21:25Z,66.8,TA120-T246191
1662909686000,2022-09-11T15:21:26Z,59.6,TA120-T246184
1662909686000,2022-09-11T15:21:26Z,67.2,TA120-T246191
1662909686000,2022-09-11T15:21:26Z,35.1,TA120-T246183
1662909686000,2022-09-11T15:21:26Z,53.4,TA120-T246187
1662909687000,2022-09-11T15:21:27Z,35,TA120-T246183
1662909687000,2022-09-11T15:21:27Z,53.4,TA120-T246187
1662909687000,2022-09-11T15:21:27Z,60.1,TA120-T246184
1662909687000,2022-09-11T15:21:27Z,71.6,TA120-T246191
1662909688000,2022-09-11T15:21:28Z,59.6,TA120-T246184
1662909688000,2022-09-11T15:21:28Z,68,TA120-T246191
1662909688000,2022-09-11T15:21:28Z,34.8,TA120-T246183
1662909688000,2022-09-11T15:21:28Z,53.8,TA120-T246187
1662909689000,2022-09-11T15:21:29Z,35,TA120-T246183
1662909689000,2022-09-11T15:21:29Z,54.8,TA120-T246187
1662909689000,2022-09-11T15:21:29Z,59.5,TA120-T246184
1662909689000,2022-09-11T15:21:29Z,66.3,TA120-T246191
1662909690000,2022-09-11T15:21:30Z,59.8,TA120-T246184
1662909690000,2022-09-11T15:21:30Z,67.4,TA120-T246191
1662909690000,2022-09-11T15:21:30Z,34.7,TA120-T246183
1662909690000,2022-09-11T15:21:30Z,53.8,TA120-T246187
1662909691000,2022-09-11T15:21:31Z,35.1,TA120-T246183
1662909691000,2022-09-11T15:21:31Z,53.8,TA120-T246187
1662909691000,2022-09-11T15:21:31Z,60.8,TA120-T246184
1662909691000,2022-09-11T15:21:31Z,70.8,TA120-T246191
1662909692000,2022-09-11T15:21:32Z,62.9,TA120-T246184
1662909692000,2022-09-11T15:21:32Z,69.8,TA120-T246191
1662909692000,2022-09-11T15:21:32Z,34.8,TA120-T246183
1662909692000,2022-09-11T15:21:32Z,54.1,TA120-T246187
1662909693000,2022-09-11T15:21:33Z,34.7,TA120-T246183
1662909693000,2022-09-11T15:21:33Z,54.5,TA120-T246187
1662909693000,2022-09-11T15:21:33Z,64.7,TA120-T246184
1662909693000,2022-09-11T15:21:33Z,65,TA120-T246191
1662909694000,2022-09-11T15:21:34Z,66.1,TA120-T246184
1662909694000,2022-09-11T15:21:34Z,62.8,TA120-T246191
1662909694000,2022-09-11T15:21:34Z,34.5,TA120-T246183
1662909694000,2022-09-11T15:21:34Z,54.3,TA120-T246187
1662909695000,2022-09-11T15:21:35Z,34.8,TA120-T246183
1662909695000,2022-09-11T15:21:35Z,54.5,TA120-T246187
1662909695000,2022-09-11T15:21:35Z,67.2,TA120-T246184
1662909695000,2022-09-11T15:21:35Z,58.4,TA120-T246191
1662909696000,2022-09-11T15:21:36Z,67,TA120-T246184
1662909696000,2022-09-11T15:21:36Z,56.7,TA120-T246191
1662909696000,2022-09-11T15:21:36Z,34.5,TA120-T246183
1662909696000,2022-09-11T15:21:36Z,54.4,TA120-T246187
1662909697000,2022-09-11T15:21:37Z,34.9,TA120-T246183
1662909697000,2022-09-11T15:21:37Z,54,TA120-T246187
1662909697000,2022-09-11T15:21:37Z,66.1,TA120-T246184
1662909697000,2022-09-11T15:21:37Z,55,TA120-T246191
1662909698000,2022-09-11T15:21:38Z,65.5,TA120-T246184
1662909698000,2022-09-11T15:21:38Z,54.9,TA120-T246191
1662909698000,2022-09-11T15:21:38Z,34.7,TA120-T246183
1662909698000,2022-09-11T15:21:38Z,53.3,TA120-T246187
1662909699000,2022-09-11T15:21:39Z,34.5,TA120-T246183
1662909699000,2022-09-11T15:21:39Z,53.2,TA120-T246187
1662909699000,2022-09-11T15:21:39Z,64.5,TA120-T246184
1662909699000,2022-09-11T15:21:39Z,52.4,TA120-T246191
1662909700000,2022-09-11T15:21:40Z,63.5,TA120-T246184
1662909700000,2022-09-11T15:21:40Z,53.3,TA120-T246191
1662909700000,2022-09-11T15:21:40Z,34.3,TA120-T246183
1662909700000,2022-09-11T15:21:40Z,53.6,TA120-T246187
1662909701000,2022-09-11T15:21:41Z,34.3,TA120-T246183
1662909701000,2022-09-11T15:21:41Z,53.9,TA120-T246187
1662909701000,2022-09-11T15:21:41Z,62.1,TA120-T246184
1662909701000,2022-09-11T15:21:41Z,52.3,TA120-T246191
1662909702000,2022-09-11T15:21:42Z,62,TA120-T246184
1662909702000,2022-09-11T15:21:42Z,52.1,TA120-T246191
1662909702000,2022-09-11T15:21:42Z,34.6,TA120-T246183
1662909702000,2022-09-11T15:21:42Z,53.2,TA120-T246187
1662909703000,2022-09-11T15:21:43Z,34.5,TA120-T246183
1662909703000,2022-09-11T15:21:43Z,53.1,TA120-T246187
1662909703000,2022-09-11T15:21:43Z,62.9,TA120-T246184
1662909703000,2022-09-11T15:21:43Z,50.9,TA120-T246191
1662909704000,2022-09-11T15:21:44Z,64.9,TA120-T246184
1662909704000,2022-09-11T15:21:44Z,50.3,TA120-T246191
1662909704000,2022-09-11T15:21:44Z,34.9,TA120-T246183
1662909704000,2022-09-11T15:21:44Z,53.3,TA120-T246187
1662909705000,2022-09-11T15:21:45Z,34.6,TA120-T246183
1662909705000,2022-09-11T15:21:45Z,53.6,TA120-T246187
1662909705000,2022-09-11T15:21:45Z,68.7,TA120-T246184
1662909705000,2022-09-11T15:21:45Z,53.4,TA120-T246191
1662909706000,2022-09-11T15:21:46Z,70.4,TA120-T246184
1662909706000,2022-09-11T15:21:46Z,50.7,TA120-T246191
1662909706000,2022-09-11T15:21:46Z,34.8,TA120-T246183
1662909706000,2022-09-11T15:21:46Z,53.6,TA120-T246187
1662909707000,2022-09-11T15:21:47Z,34.9,TA120-T246183
1662909707000,2022-09-11T15:21:47Z,53.8,TA120-T246187
1662909707000,2022-09-11T15:21:47Z,71.2,TA120-T246184
1662909707000,2022-09-11T15:21:47Z,49.3,TA120-T246191
