time,readable_time,dBA,dev-id
1656325882000,2022-06-27T10:31:22Z,64.3,TA120-T246191
1656325882000,2022-06-27T10:31:22Z,58.4,TA120-T246187
1656325882000,2022-06-27T10:31:22Z,66.7,TA120-T246184
1656325882000,2022-06-27T10:31:22Z,63.4,TA120-T246183
1656325883000,2022-06-27T10:31:23Z,62.3,TA120-T246184
1656325883000,2022-06-27T10:31:23Z,59.1,TA120-T246183
1656325883000,2022-06-27T10:31:23Z,65.8,TA120-T246191
1656325883000,2022-06-27T10:31:23Z,58.8,TA120-T246187
1656325884000,2022-06-27T10:31:24Z,67.6,TA120-T246191
1656325884000,2022-06-27T10:31:24Z,58.8,TA120-T246187
1656325884000,2022-06-27T10:31:24Z,60.2,TA120-T246184
1656325884000,2022-06-27T10:31:24Z,57.8,TA120-T246183
1656325885000,2022-06-27T10:31:25Z,59.6,TA120-T246184
1656325885000,2022-06-27T10:31:25Z,58.8,TA120-T246183
1656325885000,2022-06-27T10:31:25Z,69,TA120-T246191
1656325885000,2022-06-27T10:31:25Z,58.5,TA120-T246187
1656325886000,2022-06-27T10:31:26Z,66.4,TA120-T246191
1656325886000,2022-06-27T10:31:26Z,58.2,TA120-T246187
1656325886000,2022-06-27T10:31:26Z,59.5,TA120-T246184
1656325886000,2022-06-27T10:31:26Z,62.3,TA120-T246183
1656325887000,2022-06-27T10:31:27Z,58.4,TA120-T246184
1656325887000,2022-06-27T10:31:27Z,66.3,TA120-T246183
1656325887000,2022-06-27T10:31:27Z,65.2,TA120-T246191
1656325887000,2022-06-27T10:31:27Z,57.9,TA120-T246187
1656325888000,2022-06-27T10:31:28Z,64.3,TA120-T246191
1656325888000,2022-06-27T10:31:28Z,57.6,TA120-T246187
1656325888000,2022-06-27T10:31:28Z,57.7,TA120-T246184
1656325888000,2022-06-27T10:31:28Z,58.3,TA120-T246183
1656325889000,2022-06-27T10:31:29Z,56.9,TA120-T246184
1656325889000,2022-06-27T10:31:29Z,58.7,TA120-T246183
1656325889000,2022-06-27T10:31:29Z,63.7,TA120-T246191
1656325889000,2022-06-27T10:31:29Z,58.2,TA120-T246187
1656325890000,2022-06-27T10:31:30Z,62.2,TA120-T246191
1656325890000,2022-06-27T10:31:30Z,58,TA120-T246187
1656325890000,2022-06-27T10:31:30Z,59.2,TA120-T246184
1656325890000,2022-06-27T10:31:30Z,59.1,TA120-T246183
1656325891000,2022-06-27T10:31:31Z,60.9,TA120-T246184
1656325891000,2022-06-27T10:31:31Z,57.7,TA120-T246183
1656325891000,2022-06-27T10:31:31Z,61.7,TA120-T246191
1656325891000,2022-06-27T10:31:31Z,57.4,TA120-T246187
1656325892000,2022-06-27T10:31:32Z,62.3,TA120-T246191
1656325892000,2022-06-27T10:31:32Z,57.6,TA120-T246187
1656325892000,2022-06-27T10:31:32Z,60.9,TA120-T246184
1656325892000,2022-06-27T10:31:32Z,59.3,TA120-T246183
1656325893000,2022-06-27T10:31:33Z,66.3,TA120-T246184
1656325893000,2022-06-27T10:31:33Z,55.6,TA120-T246183
1656325893000,2022-06-27T10:31:33Z,62.1,TA120-T246191
1656325893000,2022-06-27T10:31:33Z,58,TA120-T246187
1656325894000,2022-06-27T10:31:34Z,61.8,TA120-T246191
1656325894000,2022-06-27T10:31:34Z,57.2,TA120-T246187
1656325894000,2022-06-27T10:31:34Z,64.7,TA120-T246184
1656325894000,2022-06-27T10:31:34Z,59.6,TA120-T246183
1656325895000,2022-06-27T10:31:35Z,63.3,TA120-T246184
1656325895000,2022-06-27T10:31:35Z,66.5,TA120-T246183
1656325895000,2022-06-27T10:31:35Z,61.6,TA120-T246191
1656325895000,2022-06-27T10:31:35Z,56.7,TA120-T246187
1656325896000,2022-06-27T10:31:36Z,61.9,TA120-T246191
1656325896000,2022-06-27T10:31:36Z,56.8,TA120-T246187
1656325896000,2022-06-27T10:31:36Z,68.2,TA120-T246184
1656325896000,2022-06-27T10:31:36Z,66.5,TA120-T246183
1656325897000,2022-06-27T10:31:37Z,65.2,TA120-T246184
1656325897000,2022-06-27T10:31:37Z,63.4,TA120-T246183
1656325897000,2022-06-27T10:31:37Z,61.5,TA120-T246191
1656325897000,2022-06-27T10:31:37Z,57.1,TA120-T246187
1656325898000,2022-06-27T10:31:38Z,61.9,TA120-T246191
1656325898000,2022-06-27T10:31:38Z,56.1,TA120-T246187
1656325898000,2022-06-27T10:31:38Z,65.1,TA120-T246184
1656325898000,2022-06-27T10:31:38Z,55.4,TA120-T246183
1656325899000,2022-06-27T10:31:39Z,65.7,TA120-T246184
1656325899000,2022-06-27T10:31:39Z,57.2,TA120-T246183
1656325899000,2022-06-27T10:31:39Z,68,TA120-T246191
1656325899000,2022-06-27T10:31:39Z,54.9,TA120-T246187
1656325900000,2022-06-27T10:31:40Z,70.2,TA120-T246191
1656325900000,2022-06-27T10:31:40Z,55.2,TA120-T246187
1656325900000,2022-06-27T10:31:40Z,66,TA120-T246184
1656325900000,2022-06-27T10:31:40Z,57.7,TA120-T246183
1656325901000,2022-06-27T10:31:41Z,66.3,TA120-T246184
1656325901000,2022-06-27T10:31:41Z,48,TA120-T246183
1656325901000,2022-06-27T10:31:41Z,71.6,TA120-T246191
1656325901000,2022-06-27T10:31:41Z,55.6,TA120-T246187
1656325902000,2022-06-27T10:31:42Z,70.9,TA120-T246191
1656325902000,2022-06-27T10:31:42Z,56.7,TA120-T246187
1656325902000,2022-06-27T10:31:42Z,66.1,TA120-T246184
1656325902000,2022-06-27T10:31:42Z,48,TA120-T246183
1656325903000,2022-06-27T10:31:43Z,70.4,TA120-T246184
1656325903000,2022-06-27T10:31:43Z,48.8,TA120-T246183
1656325903000,2022-06-27T10:31:43Z,72.3,TA120-T246191
1656325903000,2022-06-27T10:31:43Z,56.6,TA120-T246187
1656325904000,2022-06-27T10:31:44Z,79,TA120-T246191
1656325904000,2022-06-27T10:31:44Z,56.9,TA120-T246187
1656325904000,2022-06-27T10:31:44Z,73,TA120-T246184
1656325904000,2022-06-27T10:31:44Z,50.6,TA120-T246183
1656325905000,2022-06-27T10:31:45Z,70.6,TA120-T246184
1656325905000,2022-06-27T10:31:45Z,52.1,TA120-T246183
1656325905000,2022-06-27T10:31:45Z,80.8,TA120-T246191
1656325905000,2022-06-27T10:31:45Z,57.3,TA120-T246187
1656325906000,2022-06-27T10:31:46Z,87.5,TA120-T246191
1656325906000,2022-06-27T10:31:46Z,57.4,TA120-T246187
1656325906000,2022-06-27T10:31:46Z,69.7,TA120-T246184
1656325906000,2022-06-27T10:31:46Z,56.5,TA120-T246183
1656325907000,2022-06-27T10:31:47Z,66.8,TA120-T246184
1656325907000,2022-06-27T10:31:47Z,54,TA120-T246183
1656325907000,2022-06-27T10:31:47Z,91.4,TA120-T246191
1656325907000,2022-06-27T10:31:47Z,57.3,TA120-T246187
1656325908000,2022-06-27T10:31:48Z,83.7,TA120-T246191
1656325908000,2022-06-27T10:31:48Z,56.5,TA120-T246187
1656325908000,2022-06-27T10:31:48Z,66,TA120-T246184
1656325908000,2022-06-27T10:31:48Z,65.2,TA120-T246183
1656325909000,2022-06-27T10:31:49Z,65.3,TA120-T246184
1656325909000,2022-06-27T10:31:49Z,61.7,TA120-T246183
1656325909000,2022-06-27T10:31:49Z,77.1,TA120-T246191
1656325909000,2022-06-27T10:31:49Z,56.9,TA120-T246187
1656325910000,2022-06-27T10:31:50Z,71.6,TA120-T246191
1656325910000,2022-06-27T10:31:50Z,56.3,TA120-T246187
1656325910000,2022-06-27T10:31:50Z,66.2,TA120-T246184
1656325910000,2022-06-27T10:31:50Z,55.1,TA120-T246183
1656325911000,2022-06-27T10:31:51Z,65.8,TA120-T246184
1656325911000,2022-06-27T10:31:51Z,47.4,TA120-T246183
1656325911000,2022-06-27T10:31:51Z,65.4,TA120-T246191
1656325911000,2022-06-27T10:31:51Z,56.6,TA120-T246187
1656325912000,2022-06-27T10:31:52Z,60.4,TA120-T246191
1656325912000,2022-06-27T10:31:52Z,57.1,TA120-T246187
1656325912000,2022-06-27T10:31:52Z,65.3,TA120-T246184
1656325912000,2022-06-27T10:31:52Z,49.2,TA120-T246183
1656325913000,2022-06-27T10:31:53Z,65.8,TA120-T246184
1656325913000,2022-06-27T10:31:53Z,55.2,TA120-T246183
1656325913000,2022-06-27T10:31:53Z,54.9,TA120-T246191
1656325913000,2022-06-27T10:31:53Z,59.1,TA120-T246187
1656325914000,2022-06-27T10:31:54Z,55.2,TA120-T246191
1656325914000,2022-06-27T10:31:54Z,56.6,TA120-T246187
1656325914000,2022-06-27T10:31:54Z,66.6,TA120-T246184
1656325914000,2022-06-27T10:31:54Z,57.8,TA120-T246183
1656325915000,2022-06-27T10:31:55Z,67.9,TA120-T246184
1656325915000,2022-06-27T10:31:55Z,55,TA120-T246183
1656325915000,2022-06-27T10:31:55Z,53.8,TA120-T246191
1656325915000,2022-06-27T10:31:55Z,57,TA120-T246187
1656325916000,2022-06-27T10:31:56Z,51.8,TA120-T246191
1656325916000,2022-06-27T10:31:56Z,57.9,TA120-T246187
1656325916000,2022-06-27T10:31:56Z,69,TA120-T246184
1656325916000,2022-06-27T10:31:56Z,54.5,TA120-T246183
1656325917000,2022-06-27T10:31:57Z,69.5,TA120-T246184
1656325917000,2022-06-27T10:31:57Z,53.2,TA120-T246183
1656325917000,2022-06-27T10:31:57Z,51.5,TA120-T246191
1656325917000,2022-06-27T10:31:57Z,57.1,TA120-T246187
1656325918000,2022-06-27T10:31:58Z,59.1,TA120-T246191
1656325918000,2022-06-27T10:31:58Z,56.3,TA120-T246187
1656325918000,2022-06-27T10:31:58Z,70.1,TA120-T246184
1656325918000,2022-06-27T10:31:58Z,47.3,TA120-T246183
1656325919000,2022-06-27T10:31:59Z,69.5,TA120-T246184
1656325919000,2022-06-27T10:31:59Z,47.1,TA120-T246183
1656325919000,2022-06-27T10:31:59Z,55.8,TA120-T246191
1656325919000,2022-06-27T10:31:59Z,57.3,TA120-T246187
1656325920000,2022-06-27T10:32:00Z,51.8,TA120-T246191
1656325920000,2022-06-27T10:32:00Z,57,TA120-T246187
1656325920000,2022-06-27T10:32:00Z,68.7,TA120-T246184
1656325920000,2022-06-27T10:32:00Z,47.7,TA120-T246183
1656325921000,2022-06-27T10:32:01Z,68.6,TA120-T246184
1656325921000,2022-06-27T10:32:01Z,49.4,TA120-T246183
1656325921000,2022-06-27T10:32:01Z,54.7,TA120-T246191
1656325921000,2022-06-27T10:32:01Z,56,TA120-T246187
1656325922000,2022-06-27T10:32:02Z,54.2,TA120-T246191
1656325922000,2022-06-27T10:32:02Z,56.8,TA120-T246187
1656325922000,2022-06-27T10:32:02Z,66.6,TA120-T246184
1656325922000,2022-06-27T10:32:02Z,50.3,TA120-T246183
1656325923000,2022-06-27T10:32:03Z,66.6,TA120-T246184
1656325923000,2022-06-27T10:32:03Z,46.5,TA120-T246183
1656325923000,2022-06-27T10:32:03Z,53.3,TA120-T246191
1656325923000,2022-06-27T10:32:03Z,56.6,TA120-T246187
1656325924000,2022-06-27T10:32:04Z,55.8,TA120-T246191
1656325924000,2022-06-27T10:32:04Z,56.2,TA120-T246187
1656325924000,2022-06-27T10:32:04Z,66,TA120-T246184
1656325924000,2022-06-27T10:32:04Z,46.1,TA120-T246183
1656325925000,2022-06-27T10:32:05Z,67.2,TA120-T246184
1656325925000,2022-06-27T10:32:05Z,47.6,TA120-T246183
1656325925000,2022-06-27T10:32:05Z,56.5,TA120-T246191
1656325925000,2022-06-27T10:32:05Z,56,TA120-T246187
1656325926000,2022-06-27T10:32:06Z,53.3,TA120-T246191
1656325926000,2022-06-27T10:32:06Z,56.5,TA120-T246187
1656325926000,2022-06-27T10:32:06Z,67.7,TA120-T246184
1656325926000,2022-06-27T10:32:06Z,45.3,TA120-T246183
1656325927000,2022-06-27T10:32:07Z,68.9,TA120-T246184
1656325927000,2022-06-27T10:32:07Z,45,TA120-T246183
1656325927000,2022-06-27T10:32:07Z,51.9,TA120-T246191
1656325927000,2022-06-27T10:32:07Z,56.3,TA120-T246187
1656325928000,2022-06-27T10:32:08Z,52.5,TA120-T246191
1656325928000,2022-06-27T10:32:08Z,56,TA120-T246187
1656325928000,2022-06-27T10:32:08Z,70.9,TA120-T246184
1656325928000,2022-06-27T10:32:08Z,45.7,TA120-T246183
1656325929000,2022-06-27T10:32:09Z,72.1,TA120-T246184
1656325929000,2022-06-27T10:32:09Z,45.7,TA120-T246183
1656325929000,2022-06-27T10:32:09Z,52.1,TA120-T246191
1656325929000,2022-06-27T10:32:09Z,56.6,TA120-T246187
1656325930000,2022-06-27T10:32:10Z,51.4,TA120-T246191
1656325930000,2022-06-27T10:32:10Z,57.6,TA120-T246187
1656325930000,2022-06-27T10:32:10Z,70.9,TA120-T246184
1656325930000,2022-06-27T10:32:10Z,45.6,TA120-T246183
1656325931000,2022-06-27T10:32:11Z,68.7,TA120-T246184
1656325931000,2022-06-27T10:32:11Z,44.9,TA120-T246183
1656325931000,2022-06-27T10:32:11Z,50.9,TA120-T246191
1656325931000,2022-06-27T10:32:11Z,57.4,TA120-T246187
1656325932000,2022-06-27T10:32:12Z,50.9,TA120-T246191
1656325932000,2022-06-27T10:32:12Z,56.6,TA120-T246187
1656325932000,2022-06-27T10:32:12Z,67.5,TA120-T246184
1656325932000,2022-06-27T10:32:12Z,44.6,TA120-T246183
1656325933000,2022-06-27T10:32:13Z,67,TA120-T246184
1656325933000,2022-06-27T10:32:13Z,44.3,TA120-T246183
1656325933000,2022-06-27T10:32:13Z,50.9,TA120-T246191
1656325933000,2022-06-27T10:32:13Z,57.2,TA120-T246187
1656325934000,2022-06-27T10:32:14Z,51.4,TA120-T246191
1656325934000,2022-06-27T10:32:14Z,57.4,TA120-T246187
1656325934000,2022-06-27T10:32:14Z,67.4,TA120-T246184
1656325934000,2022-06-27T10:32:14Z,45.2,TA120-T246183
1656325935000,2022-06-27T10:32:15Z,68.9,TA120-T246184
1656325935000,2022-06-27T10:32:15Z,45.7,TA120-T246183
1656325935000,2022-06-27T10:32:15Z,52.6,TA120-T246191
1656325935000,2022-06-27T10:32:15Z,58.4,TA120-T246187
1656325936000,2022-06-27T10:32:16Z,53.4,TA120-T246191
1656325936000,2022-06-27T10:32:16Z,57,TA120-T246187
1656325936000,2022-06-27T10:32:16Z,72.9,TA120-T246184
1656325936000,2022-06-27T10:32:16Z,43.7,TA120-T246183
1656325937000,2022-06-27T10:32:17Z,74.5,TA120-T246184
1656325937000,2022-06-27T10:32:17Z,44.7,TA120-T246183
1656325937000,2022-06-27T10:32:17Z,52.8,TA120-T246191
1656325937000,2022-06-27T10:32:17Z,57.6,TA120-T246187
1656325938000,2022-06-27T10:32:18Z,52.3,TA120-T246191
1656325938000,2022-06-27T10:32:18Z,57.1,TA120-T246187
1656325938000,2022-06-27T10:32:18Z,74.1,TA120-T246184
1656325938000,2022-06-27T10:32:18Z,44.2,TA120-T246183
1656325939000,2022-06-27T10:32:19Z,70.3,TA120-T246184
1656325939000,2022-06-27T10:32:19Z,44.7,TA120-T246183
1656325939000,2022-06-27T10:32:19Z,52.6,TA120-T246191
1656325939000,2022-06-27T10:32:19Z,56.9,TA120-T246187
1656325940000,2022-06-27T10:32:20Z,54.5,TA120-T246191
1656325940000,2022-06-27T10:32:20Z,56.1,TA120-T246187
1656325940000,2022-06-27T10:32:20Z,68.5,TA120-T246184
1656325940000,2022-06-27T10:32:20Z,50.6,TA120-T246183
1656325941000,2022-06-27T10:32:21Z,69,TA120-T246184
1656325941000,2022-06-27T10:32:21Z,50.8,TA120-T246183
1656325941000,2022-06-27T10:32:21Z,52.6,TA120-T246191
1656325941000,2022-06-27T10:32:21Z,56.2,TA120-T246187
1656325942000,2022-06-27T10:32:22Z,53.2,TA120-T246191
1656325942000,2022-06-27T10:32:22Z,57.9,TA120-T246187
1656325942000,2022-06-27T10:32:22Z,71.3,TA120-T246184
1656325942000,2022-06-27T10:32:22Z,43.3,TA120-T246183
1656325943000,2022-06-27T10:32:23Z,72.1,TA120-T246184
1656325943000,2022-06-27T10:32:23Z,44.8,TA120-T246183
1656325943000,2022-06-27T10:32:23Z,52.7,TA120-T246191
1656325943000,2022-06-27T10:32:23Z,56.9,TA120-T246187
1656325944000,2022-06-27T10:32:24Z,52.9,TA120-T246191
1656325944000,2022-06-27T10:32:24Z,56.4,TA120-T246187
1656325944000,2022-06-27T10:32:24Z,70.6,TA120-T246184
1656325944000,2022-06-27T10:32:24Z,44.1,TA120-T246183
1656325945000,2022-06-27T10:32:25Z,70,TA120-T246184
1656325945000,2022-06-27T10:32:25Z,44.2,TA120-T246183
1656325945000,2022-06-27T10:32:25Z,52.8,TA120-T246191
1656325945000,2022-06-27T10:32:25Z,56.6,TA120-T246187
1656325946000,2022-06-27T10:32:26Z,53.5,TA120-T246191
1656325946000,2022-06-27T10:32:26Z,57.7,TA120-T246187
1656325946000,2022-06-27T10:32:26Z,70.1,TA120-T246184
1656325946000,2022-06-27T10:32:26Z,45.4,TA120-T246183
1656325947000,2022-06-27T10:32:27Z,71.2,TA120-T246184
1656325947000,2022-06-27T10:32:27Z,45.3,TA120-T246183
1656325947000,2022-06-27T10:32:27Z,52.4,TA120-T246191
1656325947000,2022-06-27T10:32:27Z,56.7,TA120-T246187
1656325948000,2022-06-27T10:32:28Z,53.8,TA120-T246191
1656325948000,2022-06-27T10:32:28Z,56.6,TA120-T246187
1656325948000,2022-06-27T10:32:28Z,71.7,TA120-T246184
1656325948000,2022-06-27T10:32:28Z,45.6,TA120-T246183
1656325949000,2022-06-27T10:32:29Z,70.5,TA120-T246184
1656325949000,2022-06-27T10:32:29Z,45.3,TA120-T246183
1656325949000,2022-06-27T10:32:29Z,59.3,TA120-T246191
1656325949000,2022-06-27T10:32:29Z,56.1,TA120-T246187
1656325950000,2022-06-27T10:32:30Z,55.5,TA120-T246191
1656325950000,2022-06-27T10:32:30Z,55.1,TA120-T246187
1656325950000,2022-06-27T10:32:30Z,71.2,TA120-T246184
1656325950000,2022-06-27T10:32:30Z,55.1,TA120-T246183
1656325951000,2022-06-27T10:32:31Z,71.8,TA120-T246184
1656325951000,2022-06-27T10:32:31Z,49.5,TA120-T246183
1656325951000,2022-06-27T10:32:31Z,56.2,TA120-T246191
1656325951000,2022-06-27T10:32:31Z,54.6,TA120-T246187
1656325952000,2022-06-27T10:32:32Z,56.8,TA120-T246191
1656325952000,2022-06-27T10:32:32Z,55.7,TA120-T246187
1656325952000,2022-06-27T10:32:32Z,70.9,TA120-T246184
1656325952000,2022-06-27T10:32:32Z,53.3,TA120-T246183
1656325953000,2022-06-27T10:32:33Z,70.6,TA120-T246184
1656325953000,2022-06-27T10:32:33Z,50.3,TA120-T246183
1656325953000,2022-06-27T10:32:33Z,58.4,TA120-T246191
1656325953000,2022-06-27T10:32:33Z,56,TA120-T246187
1656325954000,2022-06-27T10:32:34Z,58.8,TA120-T246191
1656325954000,2022-06-27T10:32:34Z,56.1,TA120-T246187
1656325954000,2022-06-27T10:32:34Z,69.6,TA120-T246184
1656325954000,2022-06-27T10:32:34Z,47.5,TA120-T246183
1656325955000,2022-06-27T10:32:35Z,70.6,TA120-T246184
1656325955000,2022-06-27T10:32:35Z,45.9,TA120-T246183
1656325955000,2022-06-27T10:32:35Z,58.5,TA120-T246191
1656325955000,2022-06-27T10:32:35Z,56.5,TA120-T246187
1656325956000,2022-06-27T10:32:36Z,58.8,TA120-T246191
1656325956000,2022-06-27T10:32:36Z,55.7,TA120-T246187
1656325956000,2022-06-27T10:32:36Z,69,TA120-T246184
1656325956000,2022-06-27T10:32:36Z,51.8,TA120-T246183
1656325957000,2022-06-27T10:32:37Z,69.2,TA120-T246184
1656325957000,2022-06-27T10:32:37Z,49.1,TA120-T246183
1656325957000,2022-06-27T10:32:37Z,60.3,TA120-T246191
1656325957000,2022-06-27T10:32:37Z,55.5,TA120-T246187
1656325958000,2022-06-27T10:32:38Z,60.6,TA120-T246191
1656325958000,2022-06-27T10:32:38Z,55,TA120-T246187
1656325958000,2022-06-27T10:32:38Z,68,TA120-T246184
1656325958000,2022-06-27T10:32:38Z,45,TA120-T246183
1656325959000,2022-06-27T10:32:39Z,67.6,TA120-T246184
1656325959000,2022-06-27T10:32:39Z,43.7,TA120-T246183
1656325959000,2022-06-27T10:32:39Z,61.2,TA120-T246191
1656325959000,2022-06-27T10:32:39Z,55.5,TA120-T246187
1656325960000,2022-06-27T10:32:40Z,61.7,TA120-T246191
1656325960000,2022-06-27T10:32:40Z,55.1,TA120-T246187
1656325960000,2022-06-27T10:32:40Z,68.4,TA120-T246184
1656325960000,2022-06-27T10:32:40Z,44,TA120-T246183
1656325961000,2022-06-27T10:32:41Z,70.8,TA120-T246184
1656325961000,2022-06-27T10:32:41Z,43.6,TA120-T246183
1656325961000,2022-06-27T10:32:41Z,62.2,TA120-T246191
1656325961000,2022-06-27T10:32:41Z,55.2,TA120-T246187
1656325962000,2022-06-27T10:32:42Z,59.9,TA120-T246191
1656325962000,2022-06-27T10:32:42Z,55.1,TA120-T246187
1656325962000,2022-06-27T10:32:42Z,72.8,TA120-T246184
1656325962000,2022-06-27T10:32:42Z,43.5,TA120-T246183
1656325963000,2022-06-27T10:32:43Z,74.1,TA120-T246184
1656325963000,2022-06-27T10:32:43Z,43.6,TA120-T246183
1656325963000,2022-06-27T10:32:43Z,60,TA120-T246191
1656325963000,2022-06-27T10:32:43Z,55.6,TA120-T246187
1656325964000,2022-06-27T10:32:44Z,60.9,TA120-T246191
1656325964000,2022-06-27T10:32:44Z,56.6,TA120-T246187
1656325964000,2022-06-27T10:32:44Z,74.9,TA120-T246184
1656325964000,2022-06-27T10:32:44Z,43.6,TA120-T246183
1656325965000,2022-06-27T10:32:45Z,70.7,TA120-T246184
1656325965000,2022-06-27T10:32:45Z,43.4,TA120-T246183
1656325965000,2022-06-27T10:32:45Z,60.4,TA120-T246191
1656325965000,2022-06-27T10:32:45Z,56.1,TA120-T246187
1656325966000,2022-06-27T10:32:46Z,59.8,TA120-T246191
1656325966000,2022-06-27T10:32:46Z,56.5,TA120-T246187
1656325966000,2022-06-27T10:32:46Z,68,TA120-T246184
1656325966000,2022-06-27T10:32:46Z,43.6,TA120-T246183
1656325967000,2022-06-27T10:32:47Z,67.7,TA120-T246184
1656325967000,2022-06-27T10:32:47Z,44.2,TA120-T246183
1656325967000,2022-06-27T10:32:47Z,61.5,TA120-T246191
1656325967000,2022-06-27T10:32:47Z,55,TA120-T246187
1656325968000,2022-06-27T10:32:48Z,61,TA120-T246191
1656325968000,2022-06-27T10:32:48Z,56.1,TA120-T246187
1656325968000,2022-06-27T10:32:48Z,66.1,TA120-T246184
1656325968000,2022-06-27T10:32:48Z,44.2,TA120-T246183
1656325969000,2022-06-27T10:32:49Z,65.8,TA120-T246184
1656325969000,2022-06-27T10:32:49Z,43.8,TA120-T246183
1656325969000,2022-06-27T10:32:49Z,58.4,TA120-T246191
1656325969000,2022-06-27T10:32:49Z,55.9,TA120-T246187
1656325970000,2022-06-27T10:32:50Z,57.9,TA120-T246191
1656325970000,2022-06-27T10:32:50Z,56.4,TA120-T246187
1656325970000,2022-06-27T10:32:50Z,65.6,TA120-T246184
1656325970000,2022-06-27T10:32:50Z,43.5,TA120-T246183
1656325971000,2022-06-27T10:32:51Z,65.2,TA120-T246184
1656325971000,2022-06-27T10:32:51Z,45.5,TA120-T246183
1656325971000,2022-06-27T10:32:51Z,57.5,TA120-T246191
1656325971000,2022-06-27T10:32:51Z,56.8,TA120-T246187
1656325972000,2022-06-27T10:32:52Z,57.8,TA120-T246191
1656325972000,2022-06-27T10:32:52Z,56.6,TA120-T246187
1656325972000,2022-06-27T10:32:52Z,65,TA120-T246184
1656325972000,2022-06-27T10:32:52Z,43.9,TA120-T246183
1656325973000,2022-06-27T10:32:53Z,66.5,TA120-T246184
1656325973000,2022-06-27T10:32:53Z,43.7,TA120-T246183
1656325973000,2022-06-27T10:32:53Z,57.3,TA120-T246191
1656325973000,2022-06-27T10:32:53Z,56.6,TA120-T246187
1656325974000,2022-06-27T10:32:54Z,56.5,TA120-T246191
1656325974000,2022-06-27T10:32:54Z,56.1,TA120-T246187
1656325974000,2022-06-27T10:32:54Z,69.6,TA120-T246184
1656325974000,2022-06-27T10:32:54Z,43.5,TA120-T246183
1656325975000,2022-06-27T10:32:55Z,71.9,TA120-T246184
1656325975000,2022-06-27T10:32:55Z,46.1,TA120-T246183
1656325975000,2022-06-27T10:32:55Z,54.3,TA120-T246191
1656325975000,2022-06-27T10:32:55Z,56,TA120-T246187
1656325976000,2022-06-27T10:32:56Z,53,TA120-T246191
1656325976000,2022-06-27T10:32:56Z,56.8,TA120-T246187
1656325976000,2022-06-27T10:32:56Z,73.7,TA120-T246184
1656325976000,2022-06-27T10:32:56Z,45.6,TA120-T246183
1656325977000,2022-06-27T10:32:57Z,72.3,TA120-T246184
1656325977000,2022-06-27T10:32:57Z,44.3,TA120-T246183
1656325977000,2022-06-27T10:32:57Z,52,TA120-T246191
1656325977000,2022-06-27T10:32:57Z,58.7,TA120-T246187
1656325978000,2022-06-27T10:32:58Z,51.5,TA120-T246191
1656325978000,2022-06-27T10:32:58Z,58.7,TA120-T246187
1656325978000,2022-06-27T10:32:58Z,73.1,TA120-T246184
1656325978000,2022-06-27T10:32:58Z,44.9,TA120-T246183
1656325979000,2022-06-27T10:32:59Z,71.2,TA120-T246184
1656325979000,2022-06-27T10:32:59Z,44.8,TA120-T246183
1656325979000,2022-06-27T10:32:59Z,50.9,TA120-T246191
1656325979000,2022-06-27T10:32:59Z,58.4,TA120-T246187
1656325980000,2022-06-27T10:33:00Z,51,TA120-T246191
1656325980000,2022-06-27T10:33:00Z,57.6,TA120-T246187
1656325980000,2022-06-27T10:33:00Z,69.7,TA120-T246184
1656325980000,2022-06-27T10:33:00Z,46.5,TA120-T246183
1656325981000,2022-06-27T10:33:01Z,67.7,TA120-T246184
1656325981000,2022-06-27T10:33:01Z,43.9,TA120-T246183
1656325981000,2022-06-27T10:33:01Z,50.8,TA120-T246191
1656325981000,2022-06-27T10:33:01Z,58.2,TA120-T246187
1656325982000,2022-06-27T10:33:02Z,50.8,TA120-T246191
1656325982000,2022-06-27T10:33:02Z,57.9,TA120-T246187
1656325982000,2022-06-27T10:33:02Z,66.5,TA120-T246184
1656325982000,2022-06-27T10:33:02Z,44.1,TA120-T246183
1656325983000,2022-06-27T10:33:03Z,64.9,TA120-T246184
1656325983000,2022-06-27T10:33:03Z,43.9,TA120-T246183
1656325983000,2022-06-27T10:33:03Z,50.2,TA120-T246191
1656325983000,2022-06-27T10:33:03Z,57.9,TA120-T246187
1656325984000,2022-06-27T10:33:04Z,50.7,TA120-T246191
1656325984000,2022-06-27T10:33:04Z,57.9,TA120-T246187
1656325984000,2022-06-27T10:33:04Z,61.7,TA120-T246184
1656325984000,2022-06-27T10:33:04Z,43.5,TA120-T246183
1656325985000,2022-06-27T10:33:05Z,61.4,TA120-T246184
1656325985000,2022-06-27T10:33:05Z,43.5,TA120-T246183
1656325985000,2022-06-27T10:33:05Z,50.6,TA120-T246191
1656325985000,2022-06-27T10:33:05Z,57.4,TA120-T246187
1656325986000,2022-06-27T10:33:06Z,51,TA120-T246191
1656325986000,2022-06-27T10:33:06Z,57.3,TA120-T246187
1656325986000,2022-06-27T10:33:06Z,59.5,TA120-T246184
1656325986000,2022-06-27T10:33:06Z,43.8,TA120-T246183
1656325987000,2022-06-27T10:33:07Z,58.9,TA120-T246184
1656325987000,2022-06-27T10:33:07Z,43.8,TA120-T246183
1656325987000,2022-06-27T10:33:07Z,50.9,TA120-T246191
1656325987000,2022-06-27T10:33:07Z,56.9,TA120-T246187
1656325988000,2022-06-27T10:33:08Z,51.2,TA120-T246191
1656325988000,2022-06-27T10:33:08Z,57.3,TA120-T246187
