time,readable_time,dBA,dev-id
1669898219000,2022-12-01T12:36:59Z,59.8,TA120-T246191
1669898242000,2022-12-01T12:37:22Z,57.1,TA120-T246187
1669898246000,2022-12-01T12:37:26Z,49.5,TA120-T246183
1669898247000,2022-12-01T12:37:27Z,72.6,TA120-T246184
1669898279000,2022-12-01T12:37:59Z,57.6,TA120-T246191
1669898302000,2022-12-01T12:38:22Z,55.6,TA120-T246187
1669898306000,2022-12-01T12:38:26Z,51.9,TA120-T246183
1669898307000,2022-12-01T12:38:27Z,72.3,TA120-T246184
1669898339000,2022-12-01T12:38:59Z,61,TA120-T246191
1669898362000,2022-12-01T12:39:22Z,54.6,TA120-T246187
1669898366000,2022-12-01T12:39:26Z,50,TA120-T246183
1669898367000,2022-12-01T12:39:27Z,73.9,TA120-T246184
1669898399000,2022-12-01T12:39:59Z,60.8,TA120-T246191
1669898422000,2022-12-01T12:40:22Z,54.6,TA120-T246187
1669898426000,2022-12-01T12:40:26Z,56.7,TA120-T246183
1669898427000,2022-12-01T12:40:27Z,69.6,TA120-T246184
1669898459000,2022-12-01T12:40:59Z,59.4,TA120-T246191
1669898482000,2022-12-01T12:41:22Z,55.4,TA120-T246187
1669898486000,2022-12-01T12:41:26Z,54.6,TA120-T246183
1669898487000,2022-12-01T12:41:27Z,73.9,TA120-T246184
1669898519000,2022-12-01T12:41:59Z,57.1,TA120-T246191
1669898542000,2022-12-01T12:42:22Z,56.8,TA120-T246187
1669898546000,2022-12-01T12:42:26Z,67.2,TA120-T246183
1669898547000,2022-12-01T12:42:27Z,69.4,TA120-T246184
1669898579000,2022-12-01T12:42:59Z,61.3,TA120-T246191
1669898602000,2022-12-01T12:43:22Z,57,TA120-T246187
1669898606000,2022-12-01T12:43:26Z,66,TA120-T246183
1669898607000,2022-12-01T12:43:27Z,71,TA120-T246184
1669898639000,2022-12-01T12:43:59Z,59.8,TA120-T246191
1669898662000,2022-12-01T12:44:22Z,55.1,TA120-T246187
1669898666000,2022-12-01T12:44:26Z,67.9,TA120-T246183
1669898667000,2022-12-01T12:44:27Z,73.2,TA120-T246184
1669898699000,2022-12-01T12:44:59Z,58.4,TA120-T246191
1669898722000,2022-12-01T12:45:22Z,56.8,TA120-T246187
1669898726000,2022-12-01T12:45:26Z,67.3,TA120-T246183
1669898727000,2022-12-01T12:45:27Z,73,TA120-T246184
1669898759000,2022-12-01T12:45:59Z,59.4,TA120-T246191
1669898782000,2022-12-01T12:46:22Z,55.7,TA120-T246187
1669898786000,2022-12-01T12:46:26Z,67.3,TA120-T246183
1669898787000,2022-12-01T12:46:27Z,69.6,TA120-T246184
1669898819000,2022-12-01T12:46:59Z,61.2,TA120-T246191
1669898842000,2022-12-01T12:47:22Z,55.3,TA120-T246187
1669898846000,2022-12-01T12:47:26Z,69,TA120-T246183
1669898847000,2022-12-01T12:47:27Z,72.1,TA120-T246184
1669898879000,2022-12-01T12:47:59Z,59.8,TA120-T246191
1669898902000,2022-12-01T12:48:22Z,56,TA120-T246187
1669898906000,2022-12-01T12:48:26Z,69,TA120-T246183
1669898907000,2022-12-01T12:48:27Z,69.9,TA120-T246184
1669898939000,2022-12-01T12:48:59Z,57.9,TA120-T246191
1669898962000,2022-12-01T12:49:22Z,54.2,TA120-T246187
1669898966000,2022-12-01T12:49:26Z,65.5,TA120-T246183
1669898967000,2022-12-01T12:49:27Z,72.7,TA120-T246184
1669898999000,2022-12-01T12:49:59Z,57.9,TA120-T246191
1669899022000,2022-12-01T12:50:22Z,55.9,TA120-T246187
1669899026000,2022-12-01T12:50:26Z,66.1,TA120-T246183
1669899027000,2022-12-01T12:50:27Z,72.5,TA120-T246184
1669899059000,2022-12-01T12:50:59Z,58,TA120-T246191
1669899082000,2022-12-01T12:51:22Z,54.8,TA120-T246187
1669899086000,2022-12-01T12:51:26Z,68.6,TA120-T246183
1669899087000,2022-12-01T12:51:27Z,71.3,TA120-T246184
1669899119000,2022-12-01T12:51:59Z,60.6,TA120-T246191
1669899142000,2022-12-01T12:52:22Z,54.7,TA120-T246187
1669899146000,2022-12-01T12:52:26Z,70.2,TA120-T246183
1669899147000,2022-12-01T12:52:27Z,73.7,TA120-T246184
1669899179000,2022-12-01T12:52:59Z,55.1,TA120-T246191
1669899202000,2022-12-01T12:53:22Z,56.3,TA120-T246187
1669899206000,2022-12-01T12:53:26Z,68.1,TA120-T246183
1669899207000,2022-12-01T12:53:27Z,72.5,TA120-T246184
1669899239000,2022-12-01T12:53:59Z,56.3,TA120-T246191
1669899262000,2022-12-01T12:54:22Z,55.1,TA120-T246187
1669899266000,2022-12-01T12:54:26Z,69.5,TA120-T246183
1669899267000,2022-12-01T12:54:27Z,71.9,TA120-T246184
1669899299000,2022-12-01T12:54:59Z,59.5,TA120-T246191
1669899322000,2022-12-01T12:55:22Z,54.8,TA120-T246187
1669899326000,2022-12-01T12:55:26Z,69.1,TA120-T246183
1669899327000,2022-12-01T12:55:27Z,72.8,TA120-T246184
1669899359000,2022-12-01T12:55:59Z,62.5,TA120-T246191
1669899382000,2022-12-01T12:56:22Z,52.8,TA120-T246187
1669899386000,2022-12-01T12:56:26Z,70.6,TA120-T246183
1669899387000,2022-12-01T12:56:27Z,71.6,TA120-T246184
1669899419000,2022-12-01T12:56:59Z,54.7,TA120-T246191
1669899442000,2022-12-01T12:57:22Z,54.7,TA120-T246187
1669899446000,2022-12-01T12:57:26Z,70.7,TA120-T246183
1669899447000,2022-12-01T12:57:27Z,70.2,TA120-T246184
1669899479000,2022-12-01T12:57:59Z,58.3,TA120-T246191
1669899502000,2022-12-01T12:58:22Z,55.3,TA120-T246187
1669899506000,2022-12-01T12:58:26Z,69.9,TA120-T246183
1669899507000,2022-12-01T12:58:27Z,71.8,TA120-T246184
1669899539000,2022-12-01T12:58:59Z,58.4,TA120-T246191
1669899562000,2022-12-01T12:59:22Z,53.2,TA120-T246187
1669899566000,2022-12-01T12:59:26Z,65.5,TA120-T246183
1669899567000,2022-12-01T12:59:27Z,72.9,TA120-T246184
1669899599000,2022-12-01T12:59:59Z,57.9,TA120-T246191
1669899622000,2022-12-01T13:00:22Z,54.2,TA120-T246187
1669899626000,2022-12-01T13:00:26Z,63.8,TA120-T246183
1669899627000,2022-12-01T13:00:27Z,71.1,TA120-T246184
1669899659000,2022-12-01T13:00:59Z,56.1,TA120-T246191
1669899682000,2022-12-01T13:01:22Z,53.9,TA120-T246187
1669899686000,2022-12-01T13:01:26Z,60.9,TA120-T246183
1669899687000,2022-12-01T13:01:27Z,70.5,TA120-T246184
1669899719000,2022-12-01T13:01:59Z,57.9,TA120-T246191
1669899742000,2022-12-01T13:02:22Z,54,TA120-T246187
1669899746000,2022-12-01T13:02:26Z,60.9,TA120-T246183
1669899747000,2022-12-01T13:02:27Z,73.7,TA120-T246184
1669899779000,2022-12-01T13:02:59Z,58.7,TA120-T246191
1669899802000,2022-12-01T13:03:22Z,53.8,TA120-T246187
1669899806000,2022-12-01T13:03:26Z,61.6,TA120-T246183
1669899807000,2022-12-01T13:03:27Z,68.9,TA120-T246184
1669899839000,2022-12-01T13:03:59Z,56.1,TA120-T246191
1669899862000,2022-12-01T13:04:22Z,54.4,TA120-T246187
1669899866000,2022-12-01T13:04:26Z,62,TA120-T246183
1669899867000,2022-12-01T13:04:27Z,71.5,TA120-T246184
1669899899000,2022-12-01T13:04:59Z,53.9,TA120-T246191
1669899922000,2022-12-01T13:05:22Z,53.3,TA120-T246187
1669899926000,2022-12-01T13:05:26Z,61.6,TA120-T246183
1669899927000,2022-12-01T13:05:27Z,72.6,TA120-T246184
1669899959000,2022-12-01T13:05:59Z,55.5,TA120-T246191
1669899982000,2022-12-01T13:06:22Z,54.3,TA120-T246187
1669899986000,2022-12-01T13:06:26Z,62,TA120-T246183
1669899987000,2022-12-01T13:06:27Z,71.4,TA120-T246184
1669900019000,2022-12-01T13:06:59Z,57.4,TA120-T246191
1669900042000,2022-12-01T13:07:22Z,55.3,TA120-T246187
1669900046000,2022-12-01T13:07:26Z,64.7,TA120-T246183
1669900047000,2022-12-01T13:07:27Z,75.7,TA120-T246184
1669900079000,2022-12-01T13:07:59Z,59,TA120-T246191
1669900102000,2022-12-01T13:08:22Z,52.9,TA120-T246187
1669900106000,2022-12-01T13:08:26Z,63.1,TA120-T246183
1669900107000,2022-12-01T13:08:27Z,73.7,TA120-T246184
1669900139000,2022-12-01T13:08:59Z,58.3,TA120-T246191
1669900162000,2022-12-01T13:09:22Z,52.6,TA120-T246187
1669900166000,2022-12-01T13:09:26Z,67.3,TA120-T246183
1669900167000,2022-12-01T13:09:27Z,69.8,TA120-T246184
1669900199000,2022-12-01T13:09:59Z,57.5,TA120-T246191
1669900222000,2022-12-01T13:10:22Z,51.6,TA120-T246187
1669900226000,2022-12-01T13:10:26Z,62,TA120-T246183
1669900227000,2022-12-01T13:10:27Z,72.8,TA120-T246184
1669900259000,2022-12-01T13:10:59Z,57.4,TA120-T246191
1669900282000,2022-12-01T13:11:22Z,52.4,TA120-T246187
1669900286000,2022-12-01T13:11:26Z,65.7,TA120-T246183
1669900287000,2022-12-01T13:11:27Z,70.7,TA120-T246184
1669900319000,2022-12-01T13:11:59Z,58.7,TA120-T246191
1669900342000,2022-12-01T13:12:22Z,52.8,TA120-T246187
1669900346000,2022-12-01T13:12:26Z,62.1,TA120-T246183
1669900347000,2022-12-01T13:12:27Z,70.9,TA120-T246184
1669900379000,2022-12-01T13:12:59Z,59.1,TA120-T246191
1669900402000,2022-12-01T13:13:22Z,52.6,TA120-T246187
1669900406000,2022-12-01T13:13:26Z,64.9,TA120-T246183
1669900407000,2022-12-01T13:13:27Z,72.4,TA120-T246184
1669900439000,2022-12-01T13:13:59Z,58.5,TA120-T246191
1669900462000,2022-12-01T13:14:22Z,52.9,TA120-T246187
1669900466000,2022-12-01T13:14:26Z,63.7,TA120-T246183
1669900467000,2022-12-01T13:14:27Z,69.7,TA120-T246184
1669900499000,2022-12-01T13:14:59Z,57.1,TA120-T246191
1669900522000,2022-12-01T13:15:22Z,53.6,TA120-T246187
1669900526000,2022-12-01T13:15:26Z,61.8,TA120-T246183
1669900527000,2022-12-01T13:15:27Z,70.9,TA120-T246184
1669900562000,2022-12-01T13:16:02Z,61.1,TA120-T246191
1669900582000,2022-12-01T13:16:22Z,51.6,TA120-T246187
1669900586000,2022-12-01T13:16:26Z,62.7,TA120-T246183
1669900587000,2022-12-01T13:16:27Z,71,TA120-T246184
1669900622000,2022-12-01T13:17:02Z,58.7,TA120-T246191
1669900642000,2022-12-01T13:17:22Z,52,TA120-T246187
1669900646000,2022-12-01T13:17:26Z,63.2,TA120-T246183
1669900647000,2022-12-01T13:17:27Z,71.4,TA120-T246184
1669900682000,2022-12-01T13:18:02Z,56,TA120-T246191
1669900702000,2022-12-01T13:18:22Z,52.9,TA120-T246187
1669900706000,2022-12-01T13:18:26Z,61.1,TA120-T246183
1669900707000,2022-12-01T13:18:27Z,73,TA120-T246184
1669900742000,2022-12-01T13:19:02Z,57.4,TA120-T246191
1669900762000,2022-12-01T13:19:22Z,52.6,TA120-T246187
1669900766000,2022-12-01T13:19:26Z,59.6,TA120-T246183
1669900767000,2022-12-01T13:19:27Z,71.8,TA120-T246184
1669900802000,2022-12-01T13:20:02Z,57.8,TA120-T246191
1669900822000,2022-12-01T13:20:22Z,52.1,TA120-T246187
1669900826000,2022-12-01T13:20:26Z,61.7,TA120-T246183
1669900827000,2022-12-01T13:20:27Z,72.1,TA120-T246184
1669900862000,2022-12-01T13:21:02Z,60.4,TA120-T246191
1669900882000,2022-12-01T13:21:22Z,53,TA120-T246187
1669900886000,2022-12-01T13:21:26Z,66,TA120-T246183
1669900887000,2022-12-01T13:21:27Z,71.2,TA120-T246184
1669900922000,2022-12-01T13:22:02Z,54.1,TA120-T246191
1669900942000,2022-12-01T13:22:22Z,51.9,TA120-T246187
1669900946000,2022-12-01T13:22:26Z,68,TA120-T246183
1669900947000,2022-12-01T13:22:27Z,74.3,TA120-T246184
1669900982000,2022-12-01T13:23:02Z,62.7,TA120-T246191
1669901002000,2022-12-01T13:23:22Z,54.3,TA120-T246187
1669901006000,2022-12-01T13:23:26Z,69.2,TA120-T246183
1669901007000,2022-12-01T13:23:27Z,70.6,TA120-T246184
1669901042000,2022-12-01T13:24:02Z,59.4,TA120-T246191
1669901062000,2022-12-01T13:24:22Z,52,TA120-T246187
1669901066000,2022-12-01T13:24:26Z,70.9,TA120-T246183
1669901067000,2022-12-01T13:24:27Z,69.1,TA120-T246184
1669901102000,2022-12-01T13:25:02Z,60.2,TA120-T246191
1669901122000,2022-12-01T13:25:22Z,52.3,TA120-T246187
1669901126000,2022-12-01T13:25:26Z,66.3,TA120-T246183
1669901127000,2022-12-01T13:25:27Z,73.2,TA120-T246184
1669901162000,2022-12-01T13:26:02Z,58.5,TA120-T246191
1669901182000,2022-12-01T13:26:22Z,52.9,TA120-T246187
1669901186000,2022-12-01T13:26:26Z,68.3,TA120-T246183
1669901187000,2022-12-01T13:26:27Z,72.3,TA120-T246184
1669901222000,2022-12-01T13:27:02Z,60.2,TA120-T246191
1669901242000,2022-12-01T13:27:22Z,53,TA120-T246187
1669901246000,2022-12-01T13:27:26Z,69.4,TA120-T246183
1669901247000,2022-12-01T13:27:27Z,66.9,TA120-T246184
1669901282000,2022-12-01T13:28:02Z,60.9,TA120-T246191
1669901302000,2022-12-01T13:28:22Z,54.1,TA120-T246187
1669901306000,2022-12-01T13:28:26Z,67.3,TA120-T246183
1669901307000,2022-12-01T13:28:27Z,73,TA120-T246184
1669901342000,2022-12-01T13:29:02Z,61.5,TA120-T246191
1669901362000,2022-12-01T13:29:22Z,54.3,TA120-T246187
1669901366000,2022-12-01T13:29:26Z,66.5,TA120-T246183
1669901367000,2022-12-01T13:29:27Z,72.3,TA120-T246184
1669901402000,2022-12-01T13:30:02Z,59.1,TA120-T246191
1669901422000,2022-12-01T13:30:22Z,55.4,TA120-T246187
1669901426000,2022-12-01T13:30:26Z,71.5,TA120-T246183
1669901427000,2022-12-01T13:30:27Z,71.7,TA120-T246184
1669901462000,2022-12-01T13:31:02Z,61.5,TA120-T246191
1669901482000,2022-12-01T13:31:22Z,55.2,TA120-T246187
1669901486000,2022-12-01T13:31:26Z,71.1,TA120-T246183
1669901487000,2022-12-01T13:31:27Z,70.4,TA120-T246184
1669901522000,2022-12-01T13:32:02Z,57.4,TA120-T246191
1669901542000,2022-12-01T13:32:22Z,55.3,TA120-T246187
1669901546000,2022-12-01T13:32:26Z,70.7,TA120-T246183
1669901547000,2022-12-01T13:32:27Z,70.5,TA120-T246184
1669901582000,2022-12-01T13:33:02Z,56.8,TA120-T246191
1669901602000,2022-12-01T13:33:22Z,54,TA120-T246187
1669901606000,2022-12-01T13:33:26Z,68.8,TA120-T246183
1669901607000,2022-12-01T13:33:27Z,70.8,TA120-T246184
1669901642000,2022-12-01T13:34:02Z,59.1,TA120-T246191
1669901662000,2022-12-01T13:34:22Z,55,TA120-T246187
1669901666000,2022-12-01T13:34:26Z,69.5,TA120-T246183
1669901667000,2022-12-01T13:34:27Z,72.5,TA120-T246184
1669901702000,2022-12-01T13:35:02Z,59.8,TA120-T246191
1669901722000,2022-12-01T13:35:22Z,56.5,TA120-T246187
1669901726000,2022-12-01T13:35:26Z,66.8,TA120-T246183
1669901727000,2022-12-01T13:35:27Z,69.8,TA120-T246184
1669901762000,2022-12-01T13:36:02Z,57.7,TA120-T246191
1669901782000,2022-12-01T13:36:22Z,55.7,TA120-T246187
1669901786000,2022-12-01T13:36:26Z,70.5,TA120-T246183
1669901787000,2022-12-01T13:36:27Z,72.5,TA120-T246184
1669901822000,2022-12-01T13:37:02Z,57.9,TA120-T246191
1669901842000,2022-12-01T13:37:22Z,55.7,TA120-T246187
1669901846000,2022-12-01T13:37:26Z,67.2,TA120-T246183
1669901847000,2022-12-01T13:37:27Z,72.5,TA120-T246184
1669901882000,2022-12-01T13:38:02Z,60.7,TA120-T246191
1669901902000,2022-12-01T13:38:22Z,55,TA120-T246187
1669901906000,2022-12-01T13:38:26Z,69.4,TA120-T246183
1669901907000,2022-12-01T13:38:27Z,70.9,TA120-T246184
1669901942000,2022-12-01T13:39:02Z,60.8,TA120-T246191
1669901962000,2022-12-01T13:39:22Z,54.8,TA120-T246187
1669901966000,2022-12-01T13:39:26Z,67.2,TA120-T246183
1669901967000,2022-12-01T13:39:27Z,71.1,TA120-T246184
1669902002000,2022-12-01T13:40:02Z,58.8,TA120-T246191
1669902022000,2022-12-01T13:40:22Z,54.2,TA120-T246187
1669902026000,2022-12-01T13:40:26Z,72.2,TA120-T246183
1669902027000,2022-12-01T13:40:27Z,70.8,TA120-T246184
1669902062000,2022-12-01T13:41:02Z,61.5,TA120-T246191
1669902082000,2022-12-01T13:41:22Z,55.5,TA120-T246187
1669902086000,2022-12-01T13:41:26Z,67.8,TA120-T246183
1669902087000,2022-12-01T13:41:27Z,71.9,TA120-T246184
1669902122000,2022-12-01T13:42:02Z,54.8,TA120-T246191
1669902142000,2022-12-01T13:42:22Z,55.8,TA120-T246187
1669902146000,2022-12-01T13:42:26Z,68.8,TA120-T246183
1669902147000,2022-12-01T13:42:27Z,70.3,TA120-T246184
1669902182000,2022-12-01T13:43:02Z,58.8,TA120-T246191
1669902202000,2022-12-01T13:43:22Z,55.8,TA120-T246187
1669902206000,2022-12-01T13:43:26Z,74.8,TA120-T246183
1669902207000,2022-12-01T13:43:27Z,74.5,TA120-T246184
1669902242000,2022-12-01T13:44:02Z,58.6,TA120-T246191
1669902262000,2022-12-01T13:44:22Z,55.7,TA120-T246187
1669902266000,2022-12-01T13:44:26Z,74.5,TA120-T246183
1669902267000,2022-12-01T13:44:27Z,73,TA120-T246184
1669902302000,2022-12-01T13:45:02Z,56.8,TA120-T246191
1669902322000,2022-12-01T13:45:22Z,54.8,TA120-T246187
1669902326000,2022-12-01T13:45:26Z,71.4,TA120-T246183
1669902327000,2022-12-01T13:45:27Z,71.9,TA120-T246184
1669902362000,2022-12-01T13:46:02Z,59.9,TA120-T246191
1669902382000,2022-12-01T13:46:22Z,54.1,TA120-T246187
1669902386000,2022-12-01T13:46:26Z,70.9,TA120-T246183
1669902387000,2022-12-01T13:46:27Z,71.2,TA120-T246184
1669902422000,2022-12-01T13:47:02Z,59,TA120-T246191
1669902442000,2022-12-01T13:47:22Z,56.6,TA120-T246187
1669902446000,2022-12-01T13:47:26Z,68.8,TA120-T246183
1669902447000,2022-12-01T13:47:27Z,71.6,TA120-T246184
1669902482000,2022-12-01T13:48:02Z,59,TA120-T246191
1669902502000,2022-12-01T13:48:22Z,55.3,TA120-T246187
1669902506000,2022-12-01T13:48:26Z,69.6,TA120-T246183
1669902507000,2022-12-01T13:48:27Z,68.2,TA120-T246184
1669902542000,2022-12-01T13:49:02Z,57.6,TA120-T246191
1669902562000,2022-12-01T13:49:22Z,54,TA120-T246187
1669902566000,2022-12-01T13:49:26Z,71.4,TA120-T246183
1669902567000,2022-12-01T13:49:27Z,75,TA120-T246184
1669902602000,2022-12-01T13:50:02Z,59.9,TA120-T246191
1669902622000,2022-12-01T13:50:22Z,53.1,TA120-T246187
1669902626000,2022-12-01T13:50:26Z,73.4,TA120-T246183
1669902627000,2022-12-01T13:50:27Z,73.7,TA120-T246184
1669902662000,2022-12-01T13:51:02Z,59.9,TA120-T246191
1669902682000,2022-12-01T13:51:22Z,55.5,TA120-T246187
1669902686000,2022-12-01T13:51:26Z,75.8,TA120-T246183
1669902687000,2022-12-01T13:51:27Z,71.6,TA120-T246184
1669902722000,2022-12-01T13:52:02Z,58.7,TA120-T246191
1669902742000,2022-12-01T13:52:22Z,54.3,TA120-T246187
1669902746000,2022-12-01T13:52:26Z,72.6,TA120-T246183
1669902747000,2022-12-01T13:52:27Z,70.2,TA120-T246184
1669902782000,2022-12-01T13:53:02Z,58.3,TA120-T246191
1669902802000,2022-12-01T13:53:22Z,54.9,TA120-T246187
1669902806000,2022-12-01T13:53:26Z,73.6,TA120-T246183
1669902807000,2022-12-01T13:53:27Z,73.2,TA120-T246184
1669902842000,2022-12-01T13:54:02Z,60.5,TA120-T246191
1669902862000,2022-12-01T13:54:22Z,56.3,TA120-T246187
1669902866000,2022-12-01T13:54:26Z,76.8,TA120-T246183
1669902867000,2022-12-01T13:54:27Z,71.5,TA120-T246184
1669902902000,2022-12-01T13:55:02Z,60.9,TA120-T246191
1669902922000,2022-12-01T13:55:22Z,57.2,TA120-T246187
1669902926000,2022-12-01T13:55:26Z,78.1,TA120-T246183
1669902927000,2022-12-01T13:55:27Z,73.7,TA120-T246184
1669902962000,2022-12-01T13:56:02Z,58.6,TA120-T246191
1669902982000,2022-12-01T13:56:22Z,55.6,TA120-T246187
1669902986000,2022-12-01T13:56:26Z,79.4,TA120-T246183
1669902987000,2022-12-01T13:56:27Z,73.9,TA120-T246184
1669903022000,2022-12-01T13:57:02Z,59.2,TA120-T246191
1669903042000,2022-12-01T13:57:22Z,53.1,TA120-T246187
1669903046000,2022-12-01T13:57:26Z,79.9,TA120-T246183
1669903047000,2022-12-01T13:57:27Z,62.6,TA120-T246184
1669903082000,2022-12-01T13:58:02Z,55.9,TA120-T246191
1669903102000,2022-12-01T13:58:22Z,52.4,TA120-T246187
1669903106000,2022-12-01T13:58:26Z,78,TA120-T246183
1669903107000,2022-12-01T13:58:27Z,72.6,TA120-T246184
1669903142000,2022-12-01T13:59:02Z,54.4,TA120-T246191
1669903162000,2022-12-01T13:59:22Z,53.2,TA120-T246187
1669903166000,2022-12-01T13:59:26Z,80,TA120-T246183
1669903167000,2022-12-01T13:59:27Z,73.1,TA120-T246184
1669903202000,2022-12-01T14:00:02Z,58.7,TA120-T246191
1669903222000,2022-12-01T14:00:22Z,51.9,TA120-T246187
1669903226000,2022-12-01T14:00:26Z,80.4,TA120-T246183
1669903227000,2022-12-01T14:00:27Z,73.6,TA120-T246184
1669903262000,2022-12-01T14:01:02Z,58,TA120-T246191
1669903282000,2022-12-01T14:01:22Z,51.9,TA120-T246187
1669903286000,2022-12-01T14:01:26Z,79,TA120-T246183
1669903287000,2022-12-01T14:01:27Z,69.3,TA120-T246184
1669903322000,2022-12-01T14:02:02Z,55,TA120-T246191
1669903342000,2022-12-01T14:02:22Z,53.7,TA120-T246187
1669903346000,2022-12-01T14:02:26Z,77.8,TA120-T246183
1669903347000,2022-12-01T14:02:27Z,72.3,TA120-T246184
1669903382000,2022-12-01T14:03:02Z,58.7,TA120-T246191
1669903402000,2022-12-01T14:03:22Z,54.1,TA120-T246187
1669903406000,2022-12-01T14:03:26Z,84.9,TA120-T246183
1669903407000,2022-12-01T14:03:27Z,71.7,TA120-T246184
1669903442000,2022-12-01T14:04:02Z,57.6,TA120-T246191
1669903462000,2022-12-01T14:04:22Z,54.3,TA120-T246187
1669903466000,2022-12-01T14:04:26Z,75,TA120-T246183
1669903467000,2022-12-01T14:04:27Z,73.3,TA120-T246184
1669903502000,2022-12-01T14:05:02Z,60.5,TA120-T246191
1669903522000,2022-12-01T14:05:22Z,53.8,TA120-T246187
1669903526000,2022-12-01T14:05:26Z,77.9,TA120-T246183
1669903527000,2022-12-01T14:05:27Z,72,TA120-T246184
1669903562000,2022-12-01T14:06:02Z,57.8,TA120-T246191
1669903582000,2022-12-01T14:06:22Z,53.8,TA120-T246187
1669903586000,2022-12-01T14:06:26Z,76.2,TA120-T246183
1669903587000,2022-12-01T14:06:27Z,70.6,TA120-T246184
1669903622000,2022-12-01T14:07:02Z,58.7,TA120-T246191
1669903642000,2022-12-01T14:07:22Z,54,TA120-T246187
1669903646000,2022-12-01T14:07:26Z,73.2,TA120-T246183
1669903647000,2022-12-01T14:07:27Z,74.8,TA120-T246184
1669903682000,2022-12-01T14:08:02Z,57.8,TA120-T246191
1669903702000,2022-12-01T14:08:22Z,52.5,TA120-T246187
1669903706000,2022-12-01T14:08:26Z,72.4,TA120-T246183
1669903707000,2022-12-01T14:08:27Z,73.6,TA120-T246184
1669903742000,2022-12-01T14:09:02Z,59.8,TA120-T246191
1669903762000,2022-12-01T14:09:22Z,53.8,TA120-T246187
1669903766000,2022-12-01T14:09:26Z,72.8,TA120-T246183
1669903767000,2022-12-01T14:09:27Z,70.1,TA120-T246184
1669903802000,2022-12-01T14:10:02Z,58.8,TA120-T246191
1669903822000,2022-12-01T14:10:22Z,55.1,TA120-T246187
1669903826000,2022-12-01T14:10:26Z,71.9,TA120-T246183
1669903827000,2022-12-01T14:10:27Z,73.4,TA120-T246184
1669903862000,2022-12-01T14:11:02Z,59,TA120-T246191
1669903882000,2022-12-01T14:11:22Z,55.9,TA120-T246187
1669903886000,2022-12-01T14:11:26Z,73.1,TA120-T246183
1669903887000,2022-12-01T14:11:27Z,73.6,TA120-T246184
1669903922000,2022-12-01T14:12:02Z,57.5,TA120-T246191
1669903942000,2022-12-01T14:12:22Z,55.5,TA120-T246187
1669903946000,2022-12-01T14:12:26Z,71.9,TA120-T246183
1669903947000,2022-12-01T14:12:27Z,70.9,TA120-T246184
1669903982000,2022-12-01T14:13:02Z,56.1,TA120-T246191
1669904002000,2022-12-01T14:13:22Z,54.4,TA120-T246187
1669904006000,2022-12-01T14:13:26Z,72.3,TA120-T246183
1669904007000,2022-12-01T14:13:27Z,73.2,TA120-T246184
1669904042000,2022-12-01T14:14:02Z,59.3,TA120-T246191
1669904062000,2022-12-01T14:14:22Z,57.7,TA120-T246187
1669904066000,2022-12-01T14:14:26Z,71.9,TA120-T246183
1669904067000,2022-12-01T14:14:27Z,71.6,TA120-T246184
1669904102000,2022-12-01T14:15:02Z,59.5,TA120-T246191
1669904122000,2022-12-01T14:15:22Z,55.7,TA120-T246187
1669904126000,2022-12-01T14:15:26Z,72.1,TA120-T246183
1669904127000,2022-12-01T14:15:27Z,73.4,TA120-T246184
1669904162000,2022-12-01T14:16:02Z,57.6,TA120-T246191
1669904182000,2022-12-01T14:16:22Z,54.2,TA120-T246187
1669904186000,2022-12-01T14:16:26Z,74.3,TA120-T246183
1669904187000,2022-12-01T14:16:27Z,71.8,TA120-T246184
1669904222000,2022-12-01T14:17:02Z,60.8,TA120-T246191
1669904242000,2022-12-01T14:17:22Z,54.8,TA120-T246187
1669904246000,2022-12-01T14:17:26Z,74.3,TA120-T246183
1669904247000,2022-12-01T14:17:27Z,71.9,TA120-T246184
1669904282000,2022-12-01T14:18:02Z,57.2,TA120-T246191
1669904302000,2022-12-01T14:18:22Z,54.9,TA120-T246187
1669904306000,2022-12-01T14:18:26Z,73,TA120-T246183
1669904307000,2022-12-01T14:18:27Z,71.4,TA120-T246184
1669904342000,2022-12-01T14:19:02Z,56.1,TA120-T246191
1669904362000,2022-12-01T14:19:22Z,53.9,TA120-T246187
1669904366000,2022-12-01T14:19:26Z,72.6,TA120-T246183
1669904367000,2022-12-01T14:19:27Z,74,TA120-T246184
1669904402000,2022-12-01T14:20:02Z,62.6,TA120-T246191
1669904422000,2022-12-01T14:20:22Z,56.4,TA120-T246187
1669904426000,2022-12-01T14:20:26Z,75.6,TA120-T246183
1669904427000,2022-12-01T14:20:27Z,71.1,TA120-T246184
1669904462000,2022-12-01T14:21:02Z,56.3,TA120-T246191
1669904482000,2022-12-01T14:21:22Z,56.2,TA120-T246187
1669904486000,2022-12-01T14:21:26Z,73.1,TA120-T246183
1669904487000,2022-12-01T14:21:27Z,73.5,TA120-T246184
1669904522000,2022-12-01T14:22:02Z,56.4,TA120-T246191
1669904542000,2022-12-01T14:22:22Z,55.9,TA120-T246187
1669904546000,2022-12-01T14:22:26Z,74.2,TA120-T246183
1669904547000,2022-12-01T14:22:27Z,73.5,TA120-T246184
1669904582000,2022-12-01T14:23:02Z,59.3,TA120-T246191
1669904602000,2022-12-01T14:23:22Z,54.9,TA120-T246187
