time,readable_time,dBA,dev-id
1633091897000,2021-10-01T12:38:17Z,72.5,TA120-T246184
1633091916000,2021-10-01T12:38:36Z,57,TA120-T246191
1633091942000,2021-10-01T12:39:02Z,63.2,TA120-T246187
1633091943000,2021-10-01T12:39:03Z,45.6,TA120-T246183
1633091957000,2021-10-01T12:39:17Z,72.5,TA120-T246184
1633091976000,2021-10-01T12:39:36Z,58.3,TA120-T246191
1633092002000,2021-10-01T12:40:02Z,63.4,TA120-T246187
1633092003000,2021-10-01T12:40:03Z,45.6,TA120-T246183
1633092017000,2021-10-01T12:40:17Z,73.4,TA120-T246184
1633092036000,2021-10-01T12:40:36Z,56.4,TA120-T246191
1633092062000,2021-10-01T12:41:02Z,64.5,TA120-T246187
1633092063000,2021-10-01T12:41:03Z,45.6,TA120-T246183
1633092077000,2021-10-01T12:41:17Z,71.3,TA120-T246184
1633092096000,2021-10-01T12:41:36Z,56.3,TA120-T246191
1633092122000,2021-10-01T12:42:02Z,63.8,TA120-T246187
1633092123000,2021-10-01T12:42:03Z,45.7,TA120-T246183
1633092137000,2021-10-01T12:42:17Z,71.9,TA120-T246184
1633092156000,2021-10-01T12:42:36Z,55.6,TA120-T246191
1633092182000,2021-10-01T12:43:02Z,61.9,TA120-T246187
1633092183000,2021-10-01T12:43:03Z,45.6,TA120-T246183
1633092197000,2021-10-01T12:43:17Z,76,TA120-T246184
1633092216000,2021-10-01T12:43:36Z,56.7,TA120-T246191
1633092242000,2021-10-01T12:44:02Z,64,TA120-T246187
1633092243000,2021-10-01T12:44:03Z,45.6,TA120-T246183
1633092257000,2021-10-01T12:44:17Z,71.9,TA120-T246184
1633092276000,2021-10-01T12:44:36Z,54.1,TA120-T246191
1633092302000,2021-10-01T12:45:02Z,62.8,TA120-T246187
1633092303000,2021-10-01T12:45:03Z,45.6,TA120-T246183
1633092317000,2021-10-01T12:45:17Z,73.2,TA120-T246184
1633092336000,2021-10-01T12:45:36Z,55.8,TA120-T246191
1633092362000,2021-10-01T12:46:02Z,62.8,TA120-T246187
1633092363000,2021-10-01T12:46:03Z,45.6,TA120-T246183
1633092377000,2021-10-01T12:46:17Z,73.8,TA120-T246184
1633092396000,2021-10-01T12:46:36Z,57.5,TA120-T246191
1633092422000,2021-10-01T12:47:02Z,63.9,TA120-T246187
1633092423000,2021-10-01T12:47:03Z,45.6,TA120-T246183
1633092437000,2021-10-01T12:47:17Z,69.9,TA120-T246184
1633092456000,2021-10-01T12:47:36Z,59.4,TA120-T246191
1633092482000,2021-10-01T12:48:02Z,64,TA120-T246187
1633092483000,2021-10-01T12:48:03Z,45.6,TA120-T246183
1633092497000,2021-10-01T12:48:17Z,76,TA120-T246184
1633092516000,2021-10-01T12:48:36Z,59.2,TA120-T246191
1633092542000,2021-10-01T12:49:02Z,62.4,TA120-T246187
1633092543000,2021-10-01T12:49:03Z,45.6,TA120-T246183
1633092557000,2021-10-01T12:49:17Z,74.1,TA120-T246184
1633092579000,2021-10-01T12:49:39Z,54.7,TA120-T246191
1633092602000,2021-10-01T12:50:02Z,63.6,TA120-T246187
1633092603000,2021-10-01T12:50:03Z,45.7,TA120-T246183
1633092617000,2021-10-01T12:50:17Z,68.7,TA120-T246184
1633092639000,2021-10-01T12:50:39Z,56.7,TA120-T246191
1633092662000,2021-10-01T12:51:02Z,63.9,TA120-T246187
1633092663000,2021-10-01T12:51:03Z,45.6,TA120-T246183
1633092677000,2021-10-01T12:51:17Z,75.5,TA120-T246184
1633092699000,2021-10-01T12:51:39Z,57.2,TA120-T246191
1633092722000,2021-10-01T12:52:02Z,64.3,TA120-T246187
1633092723000,2021-10-01T12:52:03Z,45.6,TA120-T246183
1633092737000,2021-10-01T12:52:17Z,71.7,TA120-T246184
1633092759000,2021-10-01T12:52:39Z,57.8,TA120-T246191
1633092782000,2021-10-01T12:53:02Z,63.3,TA120-T246187
1633092783000,2021-10-01T12:53:03Z,45.6,TA120-T246183
1633092797000,2021-10-01T12:53:17Z,72.1,TA120-T246184
1633092819000,2021-10-01T12:53:39Z,56.8,TA120-T246191
1633092842000,2021-10-01T12:54:02Z,62.7,TA120-T246187
1633092843000,2021-10-01T12:54:03Z,45.7,TA120-T246183
1633092857000,2021-10-01T12:54:17Z,75.8,TA120-T246184
1633092879000,2021-10-01T12:54:39Z,55.5,TA120-T246191
1633092902000,2021-10-01T12:55:02Z,62.1,TA120-T246187
1633092903000,2021-10-01T12:55:03Z,45.6,TA120-T246183
1633092917000,2021-10-01T12:55:17Z,73.6,TA120-T246184
1633092939000,2021-10-01T12:55:39Z,57.8,TA120-T246191
1633092962000,2021-10-01T12:56:02Z,63.7,TA120-T246187
1633092963000,2021-10-01T12:56:03Z,45.7,TA120-T246183
1633092977000,2021-10-01T12:56:17Z,71.8,TA120-T246184
1633092999000,2021-10-01T12:56:39Z,57.9,TA120-T246191
1633093022000,2021-10-01T12:57:02Z,62.8,TA120-T246187
1633093023000,2021-10-01T12:57:03Z,45.6,TA120-T246183
1633093037000,2021-10-01T12:57:17Z,70,TA120-T246184
1633093059000,2021-10-01T12:57:39Z,57.2,TA120-T246191
1633093082000,2021-10-01T12:58:02Z,63.4,TA120-T246187
1633093083000,2021-10-01T12:58:03Z,45.7,TA120-T246183
1633093097000,2021-10-01T12:58:17Z,76.4,TA120-T246184
1633093119000,2021-10-01T12:58:39Z,56.9,TA120-T246191
1633093142000,2021-10-01T12:59:02Z,63.9,TA120-T246187
1633093143000,2021-10-01T12:59:03Z,53.8,TA120-T246183
1633093157000,2021-10-01T12:59:17Z,72.2,TA120-T246184
1633093179000,2021-10-01T12:59:39Z,59.2,TA120-T246191
1633093202000,2021-10-01T13:00:02Z,62.7,TA120-T246187
1633093203000,2021-10-01T13:00:03Z,49.5,TA120-T246183
1633093217000,2021-10-01T13:00:17Z,74.9,TA120-T246184
1633093239000,2021-10-01T13:00:39Z,56,TA120-T246191
1633093262000,2021-10-01T13:01:02Z,63.2,TA120-T246187
1633093263000,2021-10-01T13:01:03Z,57.5,TA120-T246183
1633093277000,2021-10-01T13:01:17Z,75.1,TA120-T246184
1633093299000,2021-10-01T13:01:39Z,56.6,TA120-T246191
1633093322000,2021-10-01T13:02:02Z,62.7,TA120-T246187
1633093323000,2021-10-01T13:02:03Z,46.2,TA120-T246183
1633093337000,2021-10-01T13:02:17Z,69.7,TA120-T246184
1633093359000,2021-10-01T13:02:39Z,57.6,TA120-T246191
1633093382000,2021-10-01T13:03:02Z,63.7,TA120-T246187
1633093383000,2021-10-01T13:03:03Z,55,TA120-T246183
1633093397000,2021-10-01T13:03:17Z,71.6,TA120-T246184
1633093419000,2021-10-01T13:03:39Z,57.7,TA120-T246191
1633093442000,2021-10-01T13:04:02Z,62.6,TA120-T246187
1633093443000,2021-10-01T13:04:03Z,45.5,TA120-T246183
1633093457000,2021-10-01T13:04:17Z,70.9,TA120-T246184
1633093479000,2021-10-01T13:04:39Z,56.7,TA120-T246191
1633093502000,2021-10-01T13:05:02Z,63.9,TA120-T246187
1633093503000,2021-10-01T13:05:03Z,45.6,TA120-T246183
1633093517000,2021-10-01T13:05:17Z,73.7,TA120-T246184
1633093539000,2021-10-01T13:05:39Z,57.9,TA120-T246191
1633093562000,2021-10-01T13:06:02Z,62.3,TA120-T246187
1633093563000,2021-10-01T13:06:03Z,45.7,TA120-T246183
1633093577000,2021-10-01T13:06:17Z,74.7,TA120-T246184
1633093599000,2021-10-01T13:06:39Z,57,TA120-T246191
1633093622000,2021-10-01T13:07:02Z,63.1,TA120-T246187
1633093623000,2021-10-01T13:07:03Z,45.6,TA120-T246183
1633093637000,2021-10-01T13:07:17Z,76.9,TA120-T246184
1633093659000,2021-10-01T13:07:39Z,55.2,TA120-T246191
1633093682000,2021-10-01T13:08:02Z,63,TA120-T246187
1633093683000,2021-10-01T13:08:03Z,45.7,TA120-T246183
1633093697000,2021-10-01T13:08:17Z,85.4,TA120-T246184
1633093719000,2021-10-01T13:08:39Z,58,TA120-T246191
1633093742000,2021-10-01T13:09:02Z,62.9,TA120-T246187
1633093743000,2021-10-01T13:09:03Z,45.6,TA120-T246183
1633093757000,2021-10-01T13:09:17Z,73.6,TA120-T246184
1633093779000,2021-10-01T13:09:39Z,57.6,TA120-T246191
1633093802000,2021-10-01T13:10:02Z,62.8,TA120-T246187
1633093803000,2021-10-01T13:10:03Z,45.6,TA120-T246183
1633093817000,2021-10-01T13:10:17Z,75.6,TA120-T246184
1633093839000,2021-10-01T13:10:39Z,57,TA120-T246191
1633093862000,2021-10-01T13:11:02Z,64.1,TA120-T246187
1633093863000,2021-10-01T13:11:03Z,45.6,TA120-T246183
1633093877000,2021-10-01T13:11:17Z,69.6,TA120-T246184
1633093899000,2021-10-01T13:11:39Z,55.2,TA120-T246191
1633093922000,2021-10-01T13:12:02Z,62.8,TA120-T246187
1633093923000,2021-10-01T13:12:03Z,45.6,TA120-T246183
1633093937000,2021-10-01T13:12:17Z,71.8,TA120-T246184
1633093959000,2021-10-01T13:12:39Z,57,TA120-T246191
1633093982000,2021-10-01T13:13:02Z,62.9,TA120-T246187
1633093983000,2021-10-01T13:13:03Z,45.6,TA120-T246183
1633093997000,2021-10-01T13:13:17Z,74.7,TA120-T246184
1633094019000,2021-10-01T13:13:39Z,54.9,TA120-T246191
1633094042000,2021-10-01T13:14:02Z,62.5,TA120-T246187
1633094043000,2021-10-01T13:14:03Z,45.6,TA120-T246183
1633094057000,2021-10-01T13:14:17Z,72.6,TA120-T246184
1633094079000,2021-10-01T13:14:39Z,54.6,TA120-T246191
1633094102000,2021-10-01T13:15:02Z,63.3,TA120-T246187
1633094103000,2021-10-01T13:15:03Z,45.6,TA120-T246183
1633094117000,2021-10-01T13:15:17Z,76.5,TA120-T246184
1633094139000,2021-10-01T13:15:39Z,59.8,TA120-T246191
1633094162000,2021-10-01T13:16:02Z,63.8,TA120-T246187
1633094163000,2021-10-01T13:16:03Z,45.6,TA120-T246183
1633094177000,2021-10-01T13:16:17Z,71.8,TA120-T246184
1633094199000,2021-10-01T13:16:39Z,56.8,TA120-T246191
1633094222000,2021-10-01T13:17:02Z,63.8,TA120-T246187
1633094223000,2021-10-01T13:17:03Z,45.6,TA120-T246183
1633094237000,2021-10-01T13:17:17Z,72.4,TA120-T246184
1633094259000,2021-10-01T13:17:39Z,55,TA120-T246191
1633094282000,2021-10-01T13:18:02Z,62.3,TA120-T246187
1633094283000,2021-10-01T13:18:03Z,45.6,TA120-T246183
1633094297000,2021-10-01T13:18:17Z,74.8,TA120-T246184
1633094319000,2021-10-01T13:18:39Z,57.6,TA120-T246191
1633094342000,2021-10-01T13:19:02Z,61.1,TA120-T246187
1633094343000,2021-10-01T13:19:03Z,45.6,TA120-T246183
1633094357000,2021-10-01T13:19:17Z,77.5,TA120-T246184
1633094379000,2021-10-01T13:19:39Z,56.3,TA120-T246191
1633094402000,2021-10-01T13:20:02Z,63.5,TA120-T246187
1633094403000,2021-10-01T13:20:03Z,45.6,TA120-T246183
1633094417000,2021-10-01T13:20:17Z,71.8,TA120-T246184
1633094439000,2021-10-01T13:20:39Z,55.2,TA120-T246191
1633094462000,2021-10-01T13:21:02Z,63,TA120-T246187
1633094463000,2021-10-01T13:21:03Z,45.6,TA120-T246183
1633094477000,2021-10-01T13:21:17Z,73,TA120-T246184
1633094499000,2021-10-01T13:21:39Z,54.9,TA120-T246191
1633094522000,2021-10-01T13:22:02Z,63.5,TA120-T246187
1633094523000,2021-10-01T13:22:03Z,45.6,TA120-T246183
1633094537000,2021-10-01T13:22:17Z,73.8,TA120-T246184
1633094559000,2021-10-01T13:22:39Z,56.1,TA120-T246191
1633094582000,2021-10-01T13:23:02Z,63.3,TA120-T246187
1633094583000,2021-10-01T13:23:03Z,45.8,TA120-T246183
1633094597000,2021-10-01T13:23:17Z,76.5,TA120-T246184
1633094619000,2021-10-01T13:23:39Z,53.7,TA120-T246191
1633094642000,2021-10-01T13:24:02Z,62.8,TA120-T246187
1633094643000,2021-10-01T13:24:03Z,45.6,TA120-T246183
1633094657000,2021-10-01T13:24:17Z,73,TA120-T246184
1633094679000,2021-10-01T13:24:39Z,54.8,TA120-T246191
1633094702000,2021-10-01T13:25:02Z,62.8,TA120-T246187
1633094703000,2021-10-01T13:25:03Z,45.6,TA120-T246183
1633094717000,2021-10-01T13:25:17Z,73.2,TA120-T246184
1633094739000,2021-10-01T13:25:39Z,57.5,TA120-T246191
1633094762000,2021-10-01T13:26:02Z,62.9,TA120-T246187
1633094763000,2021-10-01T13:26:03Z,45.6,TA120-T246183
1633094777000,2021-10-01T13:26:17Z,73.5,TA120-T246184
1633094799000,2021-10-01T13:26:39Z,55,TA120-T246191
1633094822000,2021-10-01T13:27:02Z,63.5,TA120-T246187
1633094823000,2021-10-01T13:27:03Z,45.6,TA120-T246183
1633094837000,2021-10-01T13:27:17Z,68.1,TA120-T246184
1633094859000,2021-10-01T13:27:39Z,58.7,TA120-T246191
1633094882000,2021-10-01T13:28:02Z,64.1,TA120-T246187
1633094883000,2021-10-01T13:28:03Z,45.6,TA120-T246183
1633094897000,2021-10-01T13:28:17Z,76.2,TA120-T246184
1633094919000,2021-10-01T13:28:39Z,56.7,TA120-T246191
1633094942000,2021-10-01T13:29:02Z,63.3,TA120-T246187
1633094943000,2021-10-01T13:29:03Z,45.6,TA120-T246183
1633094957000,2021-10-01T13:29:17Z,74.7,TA120-T246184
1633094979000,2021-10-01T13:29:39Z,57.9,TA120-T246191
1633095002000,2021-10-01T13:30:02Z,63.8,TA120-T246187
1633095003000,2021-10-01T13:30:03Z,45.6,TA120-T246183
1633095017000,2021-10-01T13:30:17Z,75,TA120-T246184
1633095039000,2021-10-01T13:30:39Z,58.5,TA120-T246191
1633095062000,2021-10-01T13:31:02Z,62.3,TA120-T246187
1633095063000,2021-10-01T13:31:03Z,45.6,TA120-T246183
1633095077000,2021-10-01T13:31:17Z,73.5,TA120-T246184
1633095099000,2021-10-01T13:31:39Z,55.5,TA120-T246191
1633095122000,2021-10-01T13:32:02Z,63.8,TA120-T246187
1633095123000,2021-10-01T13:32:03Z,45.6,TA120-T246183
1633095137000,2021-10-01T13:32:17Z,69.1,TA120-T246184
1633095159000,2021-10-01T13:32:39Z,54.5,TA120-T246191
1633095182000,2021-10-01T13:33:02Z,62.5,TA120-T246187
1633095183000,2021-10-01T13:33:03Z,45.6,TA120-T246183
1633095197000,2021-10-01T13:33:17Z,81.2,TA120-T246184
1633095219000,2021-10-01T13:33:39Z,57,TA120-T246191
1633095242000,2021-10-01T13:34:02Z,61.8,TA120-T246187
1633095243000,2021-10-01T13:34:03Z,45.6,TA120-T246183
1633095257000,2021-10-01T13:34:17Z,73.8,TA120-T246184
1633095279000,2021-10-01T13:34:39Z,57,TA120-T246191
1633095302000,2021-10-01T13:35:02Z,63.6,TA120-T246187
1633095303000,2021-10-01T13:35:03Z,45.6,TA120-T246183
1633095317000,2021-10-01T13:35:17Z,72.9,TA120-T246184
1633095339000,2021-10-01T13:35:39Z,58.8,TA120-T246191
1633095362000,2021-10-01T13:36:02Z,64.7,TA120-T246187
1633095363000,2021-10-01T13:36:03Z,45.6,TA120-T246183
1633095377000,2021-10-01T13:36:17Z,72.7,TA120-T246184
1633095399000,2021-10-01T13:36:39Z,58.4,TA120-T246191
1633095422000,2021-10-01T13:37:02Z,63.2,TA120-T246187
1633095423000,2021-10-01T13:37:03Z,45.6,TA120-T246183
1633095437000,2021-10-01T13:37:17Z,75.7,TA120-T246184
1633095459000,2021-10-01T13:37:39Z,57.3,TA120-T246191
1633095482000,2021-10-01T13:38:02Z,62.6,TA120-T246187
1633095483000,2021-10-01T13:38:03Z,45.8,TA120-T246183
1633095497000,2021-10-01T13:38:17Z,71.3,TA120-T246184
1633095519000,2021-10-01T13:38:39Z,57.4,TA120-T246191
1633095542000,2021-10-01T13:39:02Z,63.5,TA120-T246187
1633095543000,2021-10-01T13:39:03Z,45.6,TA120-T246183
1633095557000,2021-10-01T13:39:17Z,74.8,TA120-T246184
1633095579000,2021-10-01T13:39:39Z,58.2,TA120-T246191
1633095602000,2021-10-01T13:40:02Z,64.1,TA120-T246187
1633095603000,2021-10-01T13:40:03Z,45.7,TA120-T246183
1633095617000,2021-10-01T13:40:17Z,73.2,TA120-T246184
1633095639000,2021-10-01T13:40:39Z,60.2,TA120-T246191
1633095662000,2021-10-01T13:41:02Z,64.3,TA120-T246187
1633095663000,2021-10-01T13:41:03Z,45.7,TA120-T246183
1633095677000,2021-10-01T13:41:17Z,70.5,TA120-T246184
1633095699000,2021-10-01T13:41:39Z,56.7,TA120-T246191
1633095722000,2021-10-01T13:42:02Z,63.2,TA120-T246187
1633095723000,2021-10-01T13:42:03Z,45.7,TA120-T246183
1633095737000,2021-10-01T13:42:17Z,76.4,TA120-T246184
1633095759000,2021-10-01T13:42:39Z,58.5,TA120-T246191
1633095782000,2021-10-01T13:43:02Z,62.2,TA120-T246187
1633095783000,2021-10-01T13:43:03Z,45.6,TA120-T246183
1633095797000,2021-10-01T13:43:17Z,75.3,TA120-T246184
1633095819000,2021-10-01T13:43:39Z,59,TA120-T246191
1633095842000,2021-10-01T13:44:02Z,62.9,TA120-T246187
1633095843000,2021-10-01T13:44:03Z,45.6,TA120-T246183
1633095857000,2021-10-01T13:44:17Z,73.2,TA120-T246184
1633095879000,2021-10-01T13:44:39Z,57.6,TA120-T246191
1633095902000,2021-10-01T13:45:02Z,63.3,TA120-T246187
1633095903000,2021-10-01T13:45:03Z,45.6,TA120-T246183
1633095917000,2021-10-01T13:45:17Z,71.8,TA120-T246184
1633095939000,2021-10-01T13:45:39Z,60,TA120-T246191
1633095962000,2021-10-01T13:46:02Z,62.6,TA120-T246187
1633095963000,2021-10-01T13:46:03Z,44.6,TA120-T246183
1633095977000,2021-10-01T13:46:17Z,75.6,TA120-T246184
1633095999000,2021-10-01T13:46:39Z,59.2,TA120-T246191
1633096022000,2021-10-01T13:47:02Z,62.7,TA120-T246187
1633096023000,2021-10-01T13:47:03Z,35.6,TA120-T246183
1633096037000,2021-10-01T13:47:17Z,71.7,TA120-T246184
1633096059000,2021-10-01T13:47:39Z,62.7,TA120-T246191
1633096082000,2021-10-01T13:48:02Z,62.4,TA120-T246187
1633096083000,2021-10-01T13:48:03Z,34.9,TA120-T246183
1633096097000,2021-10-01T13:48:17Z,75.6,TA120-T246184
1633096119000,2021-10-01T13:48:39Z,55.8,TA120-T246191
1633096142000,2021-10-01T13:49:02Z,63.7,TA120-T246187
1633096143000,2021-10-01T13:49:03Z,39.9,TA120-T246183
1633096157000,2021-10-01T13:49:17Z,76.7,TA120-T246184
1633096179000,2021-10-01T13:49:39Z,59.3,TA120-T246191
1633096202000,2021-10-01T13:50:02Z,63.5,TA120-T246187
1633096203000,2021-10-01T13:50:03Z,36.4,TA120-T246183
1633096217000,2021-10-01T13:50:17Z,71.8,TA120-T246184
1633096239000,2021-10-01T13:50:39Z,60.2,TA120-T246191
1633096262000,2021-10-01T13:51:02Z,62.8,TA120-T246187
1633096263000,2021-10-01T13:51:03Z,34.7,TA120-T246183
1633096277000,2021-10-01T13:51:17Z,72.9,TA120-T246184
1633096299000,2021-10-01T13:51:39Z,58.8,TA120-T246191
1633096322000,2021-10-01T13:52:02Z,63.5,TA120-T246187
1633096323000,2021-10-01T13:52:03Z,34.7,TA120-T246183
1633096337000,2021-10-01T13:52:17Z,75.7,TA120-T246184
1633096359000,2021-10-01T13:52:39Z,56.7,TA120-T246191
1633096382000,2021-10-01T13:53:02Z,62.5,TA120-T246187
1633096383000,2021-10-01T13:53:03Z,35.6,TA120-T246183
1633096397000,2021-10-01T13:53:17Z,68.8,TA120-T246184
1633096419000,2021-10-01T13:53:39Z,55.7,TA120-T246191
1633096442000,2021-10-01T13:54:02Z,63.3,TA120-T246187
1633096443000,2021-10-01T13:54:03Z,34.7,TA120-T246183
1633096457000,2021-10-01T13:54:17Z,73.4,TA120-T246184
1633096479000,2021-10-01T13:54:39Z,62.4,TA120-T246191
1633096502000,2021-10-01T13:55:02Z,60.9,TA120-T246187
1633096503000,2021-10-01T13:55:03Z,34.7,TA120-T246183
1633096517000,2021-10-01T13:55:17Z,74.8,TA120-T246184
1633096539000,2021-10-01T13:55:39Z,61.6,TA120-T246191
1633096562000,2021-10-01T13:56:02Z,62.9,TA120-T246187
1633096563000,2021-10-01T13:56:03Z,34.6,TA120-T246183
1633096577000,2021-10-01T13:56:17Z,71.1,TA120-T246184
1633096599000,2021-10-01T13:56:39Z,57.8,TA120-T246191
1633096622000,2021-10-01T13:57:02Z,63.2,TA120-T246187
1633096623000,2021-10-01T13:57:03Z,34.7,TA120-T246183
1633096637000,2021-10-01T13:57:17Z,73.6,TA120-T246184
1633096659000,2021-10-01T13:57:39Z,66.3,TA120-T246191
1633096682000,2021-10-01T13:58:02Z,62.4,TA120-T246187
1633096683000,2021-10-01T13:58:03Z,34.8,TA120-T246183
1633096697000,2021-10-01T13:58:17Z,76.5,TA120-T246184
1633096719000,2021-10-01T13:58:39Z,56.4,TA120-T246191
1633096742000,2021-10-01T13:59:02Z,63.7,TA120-T246187
1633096743000,2021-10-01T13:59:03Z,36.4,TA120-T246183
1633096757000,2021-10-01T13:59:17Z,70.6,TA120-T246184
1633096779000,2021-10-01T13:59:39Z,56.3,TA120-T246191
1633096802000,2021-10-01T14:00:02Z,61.6,TA120-T246187
1633096803000,2021-10-01T14:00:03Z,34.7,TA120-T246183
1633096817000,2021-10-01T14:00:17Z,76.8,TA120-T246184
1633096839000,2021-10-01T14:00:39Z,58.3,TA120-T246191
1633096862000,2021-10-01T14:01:02Z,62.9,TA120-T246187
1633096863000,2021-10-01T14:01:03Z,34.5,TA120-T246183
1633096877000,2021-10-01T14:01:17Z,70.1,TA120-T246184
1633096899000,2021-10-01T14:01:39Z,57.7,TA120-T246191
1633096922000,2021-10-01T14:02:02Z,61.9,TA120-T246187
1633096923000,2021-10-01T14:02:03Z,34.8,TA120-T246183
1633096937000,2021-10-01T14:02:17Z,71,TA120-T246184
1633096959000,2021-10-01T14:02:39Z,57,TA120-T246191
1633096982000,2021-10-01T14:03:02Z,61.6,TA120-T246187
1633096983000,2021-10-01T14:03:03Z,34.8,TA120-T246183
1633096997000,2021-10-01T14:03:17Z,76.1,TA120-T246184
1633097019000,2021-10-01T14:03:39Z,57.1,TA120-T246191
1633097042000,2021-10-01T14:04:02Z,61.5,TA120-T246187
1633097043000,2021-10-01T14:04:03Z,34.7,TA120-T246183
1633097057000,2021-10-01T14:04:17Z,71.7,TA120-T246184
1633097079000,2021-10-01T14:04:39Z,56.5,TA120-T246191
1633097102000,2021-10-01T14:05:02Z,62.8,TA120-T246187
1633097103000,2021-10-01T14:05:03Z,36.1,TA120-T246183
1633097117000,2021-10-01T14:05:17Z,74.3,TA120-T246184
1633097139000,2021-10-01T14:05:39Z,57,TA120-T246191
1633097162000,2021-10-01T14:06:02Z,61.8,TA120-T246187
1633097163000,2021-10-01T14:06:03Z,36.6,TA120-T246183
1633097177000,2021-10-01T14:06:17Z,74.5,TA120-T246184
1633097199000,2021-10-01T14:06:39Z,61,TA120-T246191
1633097222000,2021-10-01T14:07:02Z,61.7,TA120-T246187
1633097223000,2021-10-01T14:07:03Z,35.2,TA120-T246183
1633097237000,2021-10-01T14:07:17Z,73.2,TA120-T246184
1633097259000,2021-10-01T14:07:39Z,56.3,TA120-T246191
1633097282000,2021-10-01T14:08:02Z,62.7,TA120-T246187
1633097283000,2021-10-01T14:08:03Z,35.3,TA120-T246183
1633097297000,2021-10-01T14:08:17Z,74,TA120-T246184
1633097319000,2021-10-01T14:08:39Z,59.1,TA120-T246191
1633097342000,2021-10-01T14:09:02Z,62.2,TA120-T246187
1633097343000,2021-10-01T14:09:03Z,35.2,TA120-T246183
1633097357000,2021-10-01T14:09:17Z,72.6,TA120-T246184
1633097379000,2021-10-01T14:09:39Z,57.4,TA120-T246191
1633097402000,2021-10-01T14:10:02Z,62.2,TA120-T246187
1633097403000,2021-10-01T14:10:03Z,35.3,TA120-T246183
1633097417000,2021-10-01T14:10:17Z,74.8,TA120-T246184
1633097439000,2021-10-01T14:10:39Z,56,TA120-T246191
1633097462000,2021-10-01T14:11:02Z,63.6,TA120-T246187
1633097463000,2021-10-01T14:11:03Z,35.3,TA120-T246183
1633097477000,2021-10-01T14:11:17Z,68.1,TA120-T246184
1633097499000,2021-10-01T14:11:39Z,58.5,TA120-T246191
1633097522000,2021-10-01T14:12:02Z,62.3,TA120-T246187
1633097523000,2021-10-01T14:12:03Z,35.6,TA120-T246183
1633097537000,2021-10-01T14:12:17Z,70.4,TA120-T246184
1633097559000,2021-10-01T14:12:39Z,58.8,TA120-T246191
1633097582000,2021-10-01T14:13:02Z,62.3,TA120-T246187
1633097583000,2021-10-01T14:13:03Z,34.8,TA120-T246183
1633097597000,2021-10-01T14:13:17Z,72.5,TA120-T246184
1633097619000,2021-10-01T14:13:39Z,56.3,TA120-T246191
1633097642000,2021-10-01T14:14:02Z,63.3,TA120-T246187
1633097643000,2021-10-01T14:14:03Z,35.4,TA120-T246183
1633097657000,2021-10-01T14:14:17Z,71.7,TA120-T246184
1633097679000,2021-10-01T14:14:39Z,54.6,TA120-T246191
1633097702000,2021-10-01T14:15:02Z,63.1,TA120-T246187
1633097703000,2021-10-01T14:15:03Z,34.9,TA120-T246183
1633097717000,2021-10-01T14:15:17Z,75.4,TA120-T246184
1633097739000,2021-10-01T14:15:39Z,57.2,TA120-T246191
1633097762000,2021-10-01T14:16:02Z,63.9,TA120-T246187
1633097763000,2021-10-01T14:16:03Z,34.6,TA120-T246183
1633097777000,2021-10-01T14:16:17Z,68.3,TA120-T246184
1633097799000,2021-10-01T14:16:39Z,55.3,TA120-T246191
1633097822000,2021-10-01T14:17:02Z,63,TA120-T246187
1633097823000,2021-10-01T14:17:03Z,35,TA120-T246183
1633097837000,2021-10-01T14:17:17Z,69.5,TA120-T246184
1633097859000,2021-10-01T14:17:39Z,55.6,TA120-T246191
1633097882000,2021-10-01T14:18:02Z,63.4,TA120-T246187
1633097883000,2021-10-01T14:18:03Z,34.4,TA120-T246183
1633097897000,2021-10-01T14:18:17Z,75.5,TA120-T246184
1633097919000,2021-10-01T14:18:39Z,57.1,TA120-T246191
1633097942000,2021-10-01T14:19:02Z,62.7,TA120-T246187
1633097943000,2021-10-01T14:19:03Z,45.7,TA120-T246183
1633097957000,2021-10-01T14:19:17Z,71.5,TA120-T246184
1633097979000,2021-10-01T14:19:39Z,56.4,TA120-T246191
1633098002000,2021-10-01T14:20:02Z,61.9,TA120-T246187
1633098003000,2021-10-01T14:20:03Z,35,TA120-T246183
1633098017000,2021-10-01T14:20:17Z,71.2,TA120-T246184
1633098039000,2021-10-01T14:20:39Z,56.4,TA120-T246191
1633098062000,2021-10-01T14:21:02Z,63,TA120-T246187
1633098063000,2021-10-01T14:21:03Z,34.9,TA120-T246183
1633098077000,2021-10-01T14:21:17Z,72.1,TA120-T246184
1633098099000,2021-10-01T14:21:39Z,55.7,TA120-T246191
1633098122000,2021-10-01T14:22:02Z,63.3,TA120-T246187
1633098123000,2021-10-01T14:22:03Z,36.1,TA120-T246183
1633098137000,2021-10-01T14:22:17Z,75.3,TA120-T246184
1633098159000,2021-10-01T14:22:39Z,58.3,TA120-T246191
1633098182000,2021-10-01T14:23:02Z,62.1,TA120-T246187
1633098183000,2021-10-01T14:23:03Z,35.3,TA120-T246183
1633098197000,2021-10-01T14:23:17Z,70.4,TA120-T246184
1633098219000,2021-10-01T14:23:39Z,58.9,TA120-T246191
1633098242000,2021-10-01T14:24:02Z,62.1,TA120-T246187
1633098243000,2021-10-01T14:24:03Z,35,TA120-T246183
1633098257000,2021-10-01T14:24:17Z,73.7,TA120-T246184
