time,readable_time,dBA,dev-id
1637232008000,2021-11-18T10:40:08Z,54.6,TA120-T246183
1637232011000,2021-11-18T10:40:11Z,74.4,TA120-T246184
1637232031000,2021-11-18T10:40:31Z,59.3,TA120-T246191
1637232043000,2021-11-18T10:40:43Z,62.4,TA120-T246187
1637232068000,2021-11-18T10:41:08Z,46.5,TA120-T246183
1637232071000,2021-11-18T10:41:11Z,72.3,TA120-T246184
1637232091000,2021-11-18T10:41:31Z,59.4,TA120-T246191
1637232103000,2021-11-18T10:41:43Z,63.9,TA120-T246187
1637232128000,2021-11-18T10:42:08Z,46.4,TA120-T246183
1637232131000,2021-11-18T10:42:11Z,76.9,TA120-T246184
1637232151000,2021-11-18T10:42:31Z,58.7,TA120-T246191
1637232163000,2021-11-18T10:42:43Z,63.1,TA120-T246187
1637232188000,2021-11-18T10:43:08Z,46.5,TA120-T246183
1637232191000,2021-11-18T10:43:11Z,76.5,TA120-T246184
1637232211000,2021-11-18T10:43:31Z,59.1,TA120-T246191
1637232223000,2021-11-18T10:43:43Z,62.8,TA120-T246187
1637232248000,2021-11-18T10:44:08Z,46.5,TA120-T246183
1637232251000,2021-11-18T10:44:11Z,68.8,TA120-T246184
1637232271000,2021-11-18T10:44:31Z,62.6,TA120-T246191
1637232283000,2021-11-18T10:44:43Z,64.5,TA120-T246187
1637232308000,2021-11-18T10:45:08Z,46.4,TA120-T246183
1637232311000,2021-11-18T10:45:11Z,71.3,TA120-T246184
1637232331000,2021-11-18T10:45:31Z,61.6,TA120-T246191
1637232343000,2021-11-18T10:45:43Z,64.3,TA120-T246187
1637232368000,2021-11-18T10:46:08Z,46.4,TA120-T246183
1637232371000,2021-11-18T10:46:11Z,73.9,TA120-T246184
1637232391000,2021-11-18T10:46:31Z,62.7,TA120-T246191
1637232403000,2021-11-18T10:46:43Z,64.1,TA120-T246187
1637232428000,2021-11-18T10:47:08Z,46.4,TA120-T246183
1637232431000,2021-11-18T10:47:11Z,73.1,TA120-T246184
1637232451000,2021-11-18T10:47:31Z,60.3,TA120-T246191
1637232463000,2021-11-18T10:47:43Z,64.4,TA120-T246187
1637232488000,2021-11-18T10:48:08Z,46.6,TA120-T246183
1637232491000,2021-11-18T10:48:11Z,78.1,TA120-T246184
1637232511000,2021-11-18T10:48:31Z,61.1,TA120-T246191
1637232523000,2021-11-18T10:48:43Z,64.2,TA120-T246187
1637232548000,2021-11-18T10:49:08Z,46.4,TA120-T246183
1637232551000,2021-11-18T10:49:11Z,75.2,TA120-T246184
1637232571000,2021-11-18T10:49:31Z,61.3,TA120-T246191
1637232583000,2021-11-18T10:49:43Z,64.9,TA120-T246187
1637232608000,2021-11-18T10:50:08Z,46.8,TA120-T246183
1637232611000,2021-11-18T10:50:11Z,71.7,TA120-T246184
1637232631000,2021-11-18T10:50:31Z,60.8,TA120-T246191
1637232643000,2021-11-18T10:50:43Z,63.8,TA120-T246187
1637232668000,2021-11-18T10:51:08Z,51,TA120-T246183
1637232671000,2021-11-18T10:51:11Z,77,TA120-T246184
1637232691000,2021-11-18T10:51:31Z,62.2,TA120-T246191
1637232703000,2021-11-18T10:51:43Z,64.3,TA120-T246187
1637232728000,2021-11-18T10:52:08Z,47.4,TA120-T246183
1637232731000,2021-11-18T10:52:11Z,77.5,TA120-T246184
1637232751000,2021-11-18T10:52:31Z,58.9,TA120-T246191
1637232763000,2021-11-18T10:52:43Z,64,TA120-T246187
1637232788000,2021-11-18T10:53:08Z,48.4,TA120-T246183
1637232791000,2021-11-18T10:53:11Z,71,TA120-T246184
1637232811000,2021-11-18T10:53:31Z,62.3,TA120-T246191
1637232823000,2021-11-18T10:53:43Z,63.4,TA120-T246187
1637232848000,2021-11-18T10:54:08Z,52.1,TA120-T246183
1637232851000,2021-11-18T10:54:11Z,70.6,TA120-T246184
1637232871000,2021-11-18T10:54:31Z,65.1,TA120-T246191
1637232883000,2021-11-18T10:54:43Z,63.8,TA120-T246187
1637232908000,2021-11-18T10:55:08Z,53.4,TA120-T246183
1637232911000,2021-11-18T10:55:11Z,76.4,TA120-T246184
1637232931000,2021-11-18T10:55:31Z,61.4,TA120-T246191
1637232943000,2021-11-18T10:55:43Z,62.9,TA120-T246187
1637232968000,2021-11-18T10:56:08Z,55,TA120-T246183
1637232971000,2021-11-18T10:56:11Z,76,TA120-T246184
1637232991000,2021-11-18T10:56:31Z,61.9,TA120-T246191
1637233003000,2021-11-18T10:56:43Z,63.8,TA120-T246187
1637233028000,2021-11-18T10:57:08Z,53.7,TA120-T246183
1637233031000,2021-11-18T10:57:11Z,76.9,TA120-T246184
1637233051000,2021-11-18T10:57:31Z,60.6,TA120-T246191
1637233063000,2021-11-18T10:57:43Z,63.4,TA120-T246187
1637233088000,2021-11-18T10:58:08Z,56.4,TA120-T246183
1637233091000,2021-11-18T10:58:11Z,74.9,TA120-T246184
1637233111000,2021-11-18T10:58:31Z,61.7,TA120-T246191
1637233123000,2021-11-18T10:58:43Z,63.6,TA120-T246187
1637233148000,2021-11-18T10:59:08Z,59,TA120-T246183
1637233151000,2021-11-18T10:59:11Z,74.1,TA120-T246184
1637233171000,2021-11-18T10:59:31Z,63.8,TA120-T246191
1637233183000,2021-11-18T10:59:43Z,62.9,TA120-T246187
1637233208000,2021-11-18T11:00:08Z,65.5,TA120-T246183
1637233211000,2021-11-18T11:00:11Z,72.4,TA120-T246184
1637233231000,2021-11-18T11:00:31Z,61.1,TA120-T246191
1637233243000,2021-11-18T11:00:43Z,64.3,TA120-T246187
1637233268000,2021-11-18T11:01:08Z,65.6,TA120-T246183
1637233271000,2021-11-18T11:01:11Z,74.3,TA120-T246184
1637233291000,2021-11-18T11:01:31Z,62,TA120-T246191
1637233303000,2021-11-18T11:01:43Z,62.7,TA120-T246187
1637233328000,2021-11-18T11:02:08Z,60.7,TA120-T246183
1637233331000,2021-11-18T11:02:11Z,73,TA120-T246184
1637233351000,2021-11-18T11:02:31Z,61.4,TA120-T246191
1637233363000,2021-11-18T11:02:43Z,62.9,TA120-T246187
1637233388000,2021-11-18T11:03:08Z,61.4,TA120-T246183
1637233391000,2021-11-18T11:03:11Z,76.7,TA120-T246184
1637233411000,2021-11-18T11:03:31Z,61.7,TA120-T246191
1637233423000,2021-11-18T11:03:43Z,63.7,TA120-T246187
1637233448000,2021-11-18T11:04:08Z,58.3,TA120-T246183
1637233451000,2021-11-18T11:04:11Z,72.3,TA120-T246184
1637233471000,2021-11-18T11:04:31Z,60.6,TA120-T246191
1637233483000,2021-11-18T11:04:43Z,63.8,TA120-T246187
1637233508000,2021-11-18T11:05:08Z,62.7,TA120-T246183
1637233511000,2021-11-18T11:05:11Z,72.6,TA120-T246184
1637233531000,2021-11-18T11:05:31Z,61.7,TA120-T246191
1637233543000,2021-11-18T11:05:43Z,65.6,TA120-T246187
1637233568000,2021-11-18T11:06:08Z,57.3,TA120-T246183
1637233571000,2021-11-18T11:06:11Z,75.1,TA120-T246184
1637233591000,2021-11-18T11:06:31Z,59.7,TA120-T246191
1637233603000,2021-11-18T11:06:43Z,62.2,TA120-T246187
1637233628000,2021-11-18T11:07:08Z,57.9,TA120-T246183
1637233631000,2021-11-18T11:07:11Z,72.8,TA120-T246184
1637233651000,2021-11-18T11:07:31Z,58.9,TA120-T246191
1637233663000,2021-11-18T11:07:43Z,64.6,TA120-T246187
1637233688000,2021-11-18T11:08:08Z,56.9,TA120-T246183
1637233691000,2021-11-18T11:08:11Z,70.8,TA120-T246184
1637233711000,2021-11-18T11:08:31Z,62.1,TA120-T246191
1637233723000,2021-11-18T11:08:43Z,64.5,TA120-T246187
1637233748000,2021-11-18T11:09:08Z,52.9,TA120-T246183
1637233751000,2021-11-18T11:09:11Z,75.3,TA120-T246184
1637233771000,2021-11-18T11:09:31Z,60.3,TA120-T246191
1637233783000,2021-11-18T11:09:43Z,63.2,TA120-T246187
1637233808000,2021-11-18T11:10:08Z,51.2,TA120-T246183
1637233811000,2021-11-18T11:10:11Z,75.1,TA120-T246184
1637233831000,2021-11-18T11:10:31Z,61.4,TA120-T246191
1637233843000,2021-11-18T11:10:43Z,64.7,TA120-T246187
1637233868000,2021-11-18T11:11:08Z,47,TA120-T246183
1637233871000,2021-11-18T11:11:11Z,71.1,TA120-T246184
1637233891000,2021-11-18T11:11:31Z,63.8,TA120-T246191
1637233903000,2021-11-18T11:11:43Z,63.3,TA120-T246187
1637233928000,2021-11-18T11:12:08Z,46.6,TA120-T246183
1637233931000,2021-11-18T11:12:11Z,72.6,TA120-T246184
1637233951000,2021-11-18T11:12:31Z,58.1,TA120-T246191
1637233963000,2021-11-18T11:12:43Z,63,TA120-T246187
1637233988000,2021-11-18T11:13:08Z,46.2,TA120-T246183
1637233991000,2021-11-18T11:13:11Z,76.2,TA120-T246184
1637234011000,2021-11-18T11:13:31Z,57.1,TA120-T246191
1637234023000,2021-11-18T11:13:43Z,64.9,TA120-T246187
1637234048000,2021-11-18T11:14:08Z,47.1,TA120-T246183
1637234051000,2021-11-18T11:14:11Z,71.4,TA120-T246184
1637234071000,2021-11-18T11:14:31Z,59.5,TA120-T246191
1637234083000,2021-11-18T11:14:43Z,63.1,TA120-T246187
1637234108000,2021-11-18T11:15:08Z,46.2,TA120-T246183
1637234111000,2021-11-18T11:15:11Z,74.8,TA120-T246184
1637234131000,2021-11-18T11:15:31Z,60.9,TA120-T246191
1637234143000,2021-11-18T11:15:43Z,63.7,TA120-T246187
1637234168000,2021-11-18T11:16:08Z,46.4,TA120-T246183
1637234174000,2021-11-18T11:16:14Z,74.9,TA120-T246184
1637234191000,2021-11-18T11:16:31Z,59.3,TA120-T246191
1637234203000,2021-11-18T11:16:43Z,64.4,TA120-T246187
1637234228000,2021-11-18T11:17:08Z,46.4,TA120-T246183
1637234234000,2021-11-18T11:17:14Z,72.6,TA120-T246184
1637234251000,2021-11-18T11:17:31Z,59.9,TA120-T246191
1637234263000,2021-11-18T11:17:43Z,64.6,TA120-T246187
1637234288000,2021-11-18T11:18:08Z,46.5,TA120-T246183
1637234294000,2021-11-18T11:18:14Z,74.4,TA120-T246184
1637234311000,2021-11-18T11:18:31Z,55,TA120-T246191
1637234323000,2021-11-18T11:18:43Z,62.6,TA120-T246187
1637234348000,2021-11-18T11:19:08Z,47.4,TA120-T246183
1637234354000,2021-11-18T11:19:14Z,75.5,TA120-T246184
1637234371000,2021-11-18T11:19:31Z,58.4,TA120-T246191
1637234383000,2021-11-18T11:19:43Z,63.1,TA120-T246187
1637234408000,2021-11-18T11:20:08Z,46.7,TA120-T246183
1637234414000,2021-11-18T11:20:14Z,71.7,TA120-T246184
1637234431000,2021-11-18T11:20:31Z,60.2,TA120-T246191
1637234443000,2021-11-18T11:20:43Z,62.1,TA120-T246187
1637234468000,2021-11-18T11:21:08Z,47.4,TA120-T246183
1637234474000,2021-11-18T11:21:14Z,73.2,TA120-T246184
1637234491000,2021-11-18T11:21:31Z,62.1,TA120-T246191
1637234503000,2021-11-18T11:21:43Z,63.8,TA120-T246187
1637234528000,2021-11-18T11:22:08Z,47.4,TA120-T246183
1637234534000,2021-11-18T11:22:14Z,73.3,TA120-T246184
1637234551000,2021-11-18T11:22:31Z,61.2,TA120-T246191
1637234563000,2021-11-18T11:22:43Z,63.4,TA120-T246187
1637234588000,2021-11-18T11:23:08Z,49.1,TA120-T246183
1637234594000,2021-11-18T11:23:14Z,73.1,TA120-T246184
1637234611000,2021-11-18T11:23:31Z,59.4,TA120-T246191
1637234623000,2021-11-18T11:23:43Z,64.9,TA120-T246187
1637234648000,2021-11-18T11:24:08Z,52.1,TA120-T246183
1637234654000,2021-11-18T11:24:14Z,75.3,TA120-T246184
1637234671000,2021-11-18T11:24:31Z,62.3,TA120-T246191
1637234683000,2021-11-18T11:24:43Z,63.9,TA120-T246187
1637234708000,2021-11-18T11:25:08Z,51.7,TA120-T246183
1637234714000,2021-11-18T11:25:14Z,71.9,TA120-T246184
1637234731000,2021-11-18T11:25:31Z,57.9,TA120-T246191
1637234743000,2021-11-18T11:25:43Z,64.2,TA120-T246187
1637234768000,2021-11-18T11:26:08Z,49.2,TA120-T246183
1637234774000,2021-11-18T11:26:14Z,68.7,TA120-T246184
1637234791000,2021-11-18T11:26:31Z,59.2,TA120-T246191
1637234803000,2021-11-18T11:26:43Z,64.6,TA120-T246187
1637234828000,2021-11-18T11:27:08Z,47,TA120-T246183
1637234834000,2021-11-18T11:27:14Z,74.2,TA120-T246184
1637234851000,2021-11-18T11:27:31Z,60.4,TA120-T246191
1637234863000,2021-11-18T11:27:43Z,63,TA120-T246187
1637234888000,2021-11-18T11:28:08Z,51.8,TA120-T246183
1637234894000,2021-11-18T11:28:14Z,73,TA120-T246184
1637234911000,2021-11-18T11:28:31Z,58.8,TA120-T246191
1637234923000,2021-11-18T11:28:43Z,63.2,TA120-T246187
1637234948000,2021-11-18T11:29:08Z,52.8,TA120-T246183
1637234954000,2021-11-18T11:29:14Z,73.5,TA120-T246184
1637234971000,2021-11-18T11:29:31Z,58.1,TA120-T246191
1637234983000,2021-11-18T11:29:43Z,63.9,TA120-T246187
1637235008000,2021-11-18T11:30:08Z,49.2,TA120-T246183
1637235014000,2021-11-18T11:30:14Z,76.9,TA120-T246184
1637235031000,2021-11-18T11:30:31Z,59.8,TA120-T246191
1637235043000,2021-11-18T11:30:43Z,62.8,TA120-T246187
1637235068000,2021-11-18T11:31:08Z,53.1,TA120-T246183
1637235074000,2021-11-18T11:31:14Z,75.4,TA120-T246184
1637235091000,2021-11-18T11:31:31Z,58.1,TA120-T246191
1637235103000,2021-11-18T11:31:43Z,63.9,TA120-T246187
1637235128000,2021-11-18T11:32:08Z,49.8,TA120-T246183
1637235134000,2021-11-18T11:32:14Z,76.2,TA120-T246184
1637235151000,2021-11-18T11:32:31Z,59.1,TA120-T246191
1637235163000,2021-11-18T11:32:43Z,62.9,TA120-T246187
1637235188000,2021-11-18T11:33:08Z,49,TA120-T246183
1637235194000,2021-11-18T11:33:14Z,70.1,TA120-T246184
1637235211000,2021-11-18T11:33:31Z,60.4,TA120-T246191
1637235223000,2021-11-18T11:33:43Z,64,TA120-T246187
1637235248000,2021-11-18T11:34:08Z,57.1,TA120-T246183
1637235254000,2021-11-18T11:34:14Z,74.8,TA120-T246184
1637235271000,2021-11-18T11:34:31Z,57.2,TA120-T246191
1637235283000,2021-11-18T11:34:43Z,62.9,TA120-T246187
1637235308000,2021-11-18T11:35:08Z,47.1,TA120-T246183
1637235314000,2021-11-18T11:35:14Z,70.2,TA120-T246184
1637235331000,2021-11-18T11:35:31Z,57.8,TA120-T246191
1637235343000,2021-11-18T11:35:43Z,60.9,TA120-T246187
1637235368000,2021-11-18T11:36:08Z,49.1,TA120-T246183
1637235374000,2021-11-18T11:36:14Z,75.7,TA120-T246184
1637235391000,2021-11-18T11:36:31Z,60.7,TA120-T246191
1637235403000,2021-11-18T11:36:43Z,60.5,TA120-T246187
1637235428000,2021-11-18T11:37:08Z,48.3,TA120-T246183
1637235434000,2021-11-18T11:37:14Z,74.1,TA120-T246184
1637235451000,2021-11-18T11:37:31Z,59.4,TA120-T246191
1637235463000,2021-11-18T11:37:43Z,62.9,TA120-T246187
1637235488000,2021-11-18T11:38:08Z,46.3,TA120-T246183
1637235494000,2021-11-18T11:38:14Z,74.6,TA120-T246184
1637235511000,2021-11-18T11:38:31Z,62.5,TA120-T246191
1637235523000,2021-11-18T11:38:43Z,61.8,TA120-T246187
1637235548000,2021-11-18T11:39:08Z,58.3,TA120-T246183
1637235554000,2021-11-18T11:39:14Z,78,TA120-T246184
1637235571000,2021-11-18T11:39:31Z,59.9,TA120-T246191
1637235583000,2021-11-18T11:39:43Z,61.9,TA120-T246187
1637235608000,2021-11-18T11:40:08Z,60.7,TA120-T246183
1637235614000,2021-11-18T11:40:14Z,72.9,TA120-T246184
1637235631000,2021-11-18T11:40:31Z,59.1,TA120-T246191
1637235643000,2021-11-18T11:40:43Z,62.4,TA120-T246187
1637235668000,2021-11-18T11:41:08Z,59.7,TA120-T246183
1637235674000,2021-11-18T11:41:14Z,72.1,TA120-T246184
1637235691000,2021-11-18T11:41:31Z,61.3,TA120-T246191
1637235703000,2021-11-18T11:41:43Z,62.9,TA120-T246187
1637235728000,2021-11-18T11:42:08Z,60.9,TA120-T246183
1637235734000,2021-11-18T11:42:14Z,76.5,TA120-T246184
1637235751000,2021-11-18T11:42:31Z,59.4,TA120-T246191
1637235763000,2021-11-18T11:42:43Z,62.6,TA120-T246187
1637235788000,2021-11-18T11:43:08Z,58.3,TA120-T246183
1637235794000,2021-11-18T11:43:14Z,73.9,TA120-T246184
1637235811000,2021-11-18T11:43:31Z,59.3,TA120-T246191
1637235823000,2021-11-18T11:43:43Z,62.7,TA120-T246187
1637235848000,2021-11-18T11:44:08Z,57.6,TA120-T246183
1637235854000,2021-11-18T11:44:14Z,66.7,TA120-T246184
1637235871000,2021-11-18T11:44:31Z,60.2,TA120-T246191
1637235883000,2021-11-18T11:44:43Z,62.8,TA120-T246187
1637235908000,2021-11-18T11:45:08Z,60,TA120-T246183
1637235914000,2021-11-18T11:45:14Z,73.9,TA120-T246184
1637235931000,2021-11-18T11:45:31Z,61.2,TA120-T246191
1637235943000,2021-11-18T11:45:43Z,64.8,TA120-T246187
1637235968000,2021-11-18T11:46:08Z,58,TA120-T246183
1637235974000,2021-11-18T11:46:14Z,75.2,TA120-T246184
1637235991000,2021-11-18T11:46:31Z,60.2,TA120-T246191
1637236003000,2021-11-18T11:46:43Z,63.9,TA120-T246187
1637236028000,2021-11-18T11:47:08Z,57.9,TA120-T246183
1637236034000,2021-11-18T11:47:14Z,73,TA120-T246184
1637236051000,2021-11-18T11:47:31Z,59.7,TA120-T246191
1637236063000,2021-11-18T11:47:43Z,63.2,TA120-T246187
1637236088000,2021-11-18T11:48:08Z,59.1,TA120-T246183
1637236094000,2021-11-18T11:48:14Z,73.4,TA120-T246184
1637236111000,2021-11-18T11:48:31Z,61.3,TA120-T246191
1637236123000,2021-11-18T11:48:43Z,63.2,TA120-T246187
1637236148000,2021-11-18T11:49:08Z,58,TA120-T246183
1637236154000,2021-11-18T11:49:14Z,76.6,TA120-T246184
1637236171000,2021-11-18T11:49:31Z,60.2,TA120-T246191
1637236183000,2021-11-18T11:49:43Z,62.8,TA120-T246187
1637236208000,2021-11-18T11:50:08Z,59,TA120-T246183
1637236214000,2021-11-18T11:50:14Z,70.6,TA120-T246184
1637236231000,2021-11-18T11:50:31Z,60,TA120-T246191
1637236246000,2021-11-18T11:50:46Z,63.5,TA120-T246187
1637236268000,2021-11-18T11:51:08Z,60.5,TA120-T246183
1637236274000,2021-11-18T11:51:14Z,74.3,TA120-T246184
1637236291000,2021-11-18T11:51:31Z,59.8,TA120-T246191
1637236306000,2021-11-18T11:51:46Z,61.7,TA120-T246187
1637236328000,2021-11-18T11:52:08Z,52.7,TA120-T246183
1637236334000,2021-11-18T11:52:14Z,75.4,TA120-T246184
1637236351000,2021-11-18T11:52:31Z,60.8,TA120-T246191
1637236366000,2021-11-18T11:52:46Z,65.6,TA120-T246187
1637236388000,2021-11-18T11:53:08Z,47,TA120-T246183
1637236394000,2021-11-18T11:53:14Z,73.7,TA120-T246184
1637236411000,2021-11-18T11:53:31Z,60.5,TA120-T246191
1637236426000,2021-11-18T11:53:46Z,62.8,TA120-T246187
1637236448000,2021-11-18T11:54:08Z,46.4,TA120-T246183
1637236454000,2021-11-18T11:54:14Z,73.4,TA120-T246184
1637236471000,2021-11-18T11:54:31Z,57.3,TA120-T246191
1637236486000,2021-11-18T11:54:46Z,62.5,TA120-T246187
1637236508000,2021-11-18T11:55:08Z,46.4,TA120-T246183
1637236514000,2021-11-18T11:55:14Z,73.4,TA120-T246184
1637236531000,2021-11-18T11:55:31Z,60.1,TA120-T246191
1637236546000,2021-11-18T11:55:46Z,63.7,TA120-T246187
1637236568000,2021-11-18T11:56:08Z,46.5,TA120-T246183
1637236574000,2021-11-18T11:56:14Z,72.2,TA120-T246184
1637236591000,2021-11-18T11:56:31Z,59.1,TA120-T246191
1637236606000,2021-11-18T11:56:46Z,62.2,TA120-T246187
1637236628000,2021-11-18T11:57:08Z,46.3,TA120-T246183
1637236634000,2021-11-18T11:57:14Z,75.2,TA120-T246184
1637236651000,2021-11-18T11:57:31Z,61.2,TA120-T246191
1637236666000,2021-11-18T11:57:46Z,61,TA120-T246187
1637236688000,2021-11-18T11:58:08Z,46.1,TA120-T246183
1637236694000,2021-11-18T11:58:14Z,73.6,TA120-T246184
1637236711000,2021-11-18T11:58:31Z,59.1,TA120-T246191
1637236726000,2021-11-18T11:58:46Z,62.8,TA120-T246187
1637236748000,2021-11-18T11:59:08Z,46.2,TA120-T246183
1637236754000,2021-11-18T11:59:14Z,68.3,TA120-T246184
1637236771000,2021-11-18T11:59:31Z,60,TA120-T246191
1637236786000,2021-11-18T11:59:46Z,64,TA120-T246187
1637236808000,2021-11-18T12:00:08Z,46,TA120-T246183
1637236814000,2021-11-18T12:00:14Z,73.9,TA120-T246184
1637236831000,2021-11-18T12:00:31Z,62.5,TA120-T246191
1637236846000,2021-11-18T12:00:46Z,62.3,TA120-T246187
1637236868000,2021-11-18T12:01:08Z,46.6,TA120-T246183
1637236874000,2021-11-18T12:01:14Z,76.8,TA120-T246184
1637236891000,2021-11-18T12:01:31Z,56,TA120-T246191
1637236906000,2021-11-18T12:01:46Z,62.6,TA120-T246187
1637236928000,2021-11-18T12:02:08Z,47.6,TA120-T246183
1637236934000,2021-11-18T12:02:14Z,72.3,TA120-T246184
1637236951000,2021-11-18T12:02:31Z,61.9,TA120-T246191
1637236966000,2021-11-18T12:02:46Z,61.1,TA120-T246187
1637236988000,2021-11-18T12:03:08Z,46.2,TA120-T246183
1637236994000,2021-11-18T12:03:14Z,73.2,TA120-T246184
1637237011000,2021-11-18T12:03:31Z,58.9,TA120-T246191
1637237026000,2021-11-18T12:03:46Z,62.4,TA120-T246187
1637237048000,2021-11-18T12:04:08Z,46.1,TA120-T246183
1637237054000,2021-11-18T12:04:14Z,77.1,TA120-T246184
1637237071000,2021-11-18T12:04:31Z,60.1,TA120-T246191
1637237086000,2021-11-18T12:04:46Z,63.5,TA120-T246187
1637237108000,2021-11-18T12:05:08Z,46.3,TA120-T246183
1637237114000,2021-11-18T12:05:14Z,73.9,TA120-T246184
1637237131000,2021-11-18T12:05:31Z,59.2,TA120-T246191
1637237146000,2021-11-18T12:05:46Z,62.2,TA120-T246187
1637237168000,2021-11-18T12:06:08Z,46.3,TA120-T246183
1637237174000,2021-11-18T12:06:14Z,76.9,TA120-T246184
1637237191000,2021-11-18T12:06:31Z,60.3,TA120-T246191
1637237206000,2021-11-18T12:06:46Z,62.8,TA120-T246187
1637237228000,2021-11-18T12:07:08Z,55.7,TA120-T246183
1637237234000,2021-11-18T12:07:14Z,71.5,TA120-T246184
1637237251000,2021-11-18T12:07:31Z,56.2,TA120-T246191
1637237266000,2021-11-18T12:07:46Z,62.6,TA120-T246187
1637237288000,2021-11-18T12:08:08Z,48,TA120-T246183
1637237294000,2021-11-18T12:08:14Z,72.9,TA120-T246184
1637237311000,2021-11-18T12:08:31Z,60.8,TA120-T246191
1637237326000,2021-11-18T12:08:46Z,63.4,TA120-T246187
1637237348000,2021-11-18T12:09:08Z,49.8,TA120-T246183
1637237354000,2021-11-18T12:09:14Z,71.6,TA120-T246184
1637237371000,2021-11-18T12:09:31Z,61.9,TA120-T246191
1637237386000,2021-11-18T12:09:46Z,63.6,TA120-T246187
1637237408000,2021-11-18T12:10:08Z,55.2,TA120-T246183
1637237414000,2021-11-18T12:10:14Z,77.1,TA120-T246184
1637237431000,2021-11-18T12:10:31Z,58,TA120-T246191
1637237446000,2021-11-18T12:10:46Z,62.9,TA120-T246187
1637237468000,2021-11-18T12:11:08Z,48.2,TA120-T246183
1637237474000,2021-11-18T12:11:14Z,88.6,TA120-T246184
1637237491000,2021-11-18T12:11:31Z,60.2,TA120-T246191
1637237506000,2021-11-18T12:11:46Z,62.5,TA120-T246187
1637237528000,2021-11-18T12:12:08Z,48.1,TA120-T246183
1637237534000,2021-11-18T12:12:14Z,74.5,TA120-T246184
1637237551000,2021-11-18T12:12:31Z,60.6,TA120-T246191
1637237566000,2021-11-18T12:12:46Z,62.9,TA120-T246187
1637237588000,2021-11-18T12:13:08Z,46.9,TA120-T246183
1637237594000,2021-11-18T12:13:14Z,73.8,TA120-T246184
1637237611000,2021-11-18T12:13:31Z,56.2,TA120-T246191
1637237626000,2021-11-18T12:13:46Z,63.2,TA120-T246187
1637237648000,2021-11-18T12:14:08Z,48.2,TA120-T246183
1637237654000,2021-11-18T12:14:14Z,69.8,TA120-T246184
1637237671000,2021-11-18T12:14:31Z,60.7,TA120-T246191
1637237686000,2021-11-18T12:14:46Z,62.8,TA120-T246187
1637237708000,2021-11-18T12:15:08Z,47.9,TA120-T246183
1637237714000,2021-11-18T12:15:14Z,75.2,TA120-T246184
1637237731000,2021-11-18T12:15:31Z,60.3,TA120-T246191
1637237746000,2021-11-18T12:15:46Z,64.5,TA120-T246187
1637237768000,2021-11-18T12:16:08Z,49,TA120-T246183
1637237774000,2021-11-18T12:16:14Z,77.7,TA120-T246184
1637237791000,2021-11-18T12:16:31Z,59.5,TA120-T246191
1637237806000,2021-11-18T12:16:46Z,63.3,TA120-T246187
1637237828000,2021-11-18T12:17:08Z,48.2,TA120-T246183
1637237834000,2021-11-18T12:17:14Z,72.1,TA120-T246184
1637237851000,2021-11-18T12:17:31Z,59,TA120-T246191
1637237866000,2021-11-18T12:17:46Z,62,TA120-T246187
1637237888000,2021-11-18T12:18:08Z,50.2,TA120-T246183
1637237894000,2021-11-18T12:18:14Z,74.5,TA120-T246184
1637237911000,2021-11-18T12:18:31Z,60.8,TA120-T246191
1637237926000,2021-11-18T12:18:46Z,63,TA120-T246187
1637237948000,2021-11-18T12:19:08Z,47.1,TA120-T246183
1637237954000,2021-11-18T12:19:14Z,73.6,TA120-T246184
1637237971000,2021-11-18T12:19:31Z,58.6,TA120-T246191
1637237986000,2021-11-18T12:19:46Z,64.5,TA120-T246187
1637238008000,2021-11-18T12:20:08Z,46.6,TA120-T246183
1637238014000,2021-11-18T12:20:14Z,72.4,TA120-T246184
1637238031000,2021-11-18T12:20:31Z,61.2,TA120-T246191
1637238046000,2021-11-18T12:20:46Z,63.9,TA120-T246187
1637238068000,2021-11-18T12:21:08Z,58.9,TA120-T246183
1637238074000,2021-11-18T12:21:14Z,74.2,TA120-T246184
1637238091000,2021-11-18T12:21:31Z,60.7,TA120-T246191
1637238106000,2021-11-18T12:21:46Z,63.2,TA120-T246187
1637238128000,2021-11-18T12:22:08Z,53.3,TA120-T246183
1637238134000,2021-11-18T12:22:14Z,74.4,TA120-T246184
1637238151000,2021-11-18T12:22:31Z,59.1,TA120-T246191
1637238166000,2021-11-18T12:22:46Z,64.2,TA120-T246187
1637238188000,2021-11-18T12:23:08Z,48.4,TA120-T246183
1637238194000,2021-11-18T12:23:14Z,70.8,TA120-T246184
1637238211000,2021-11-18T12:23:31Z,61.1,TA120-T246191
1637238226000,2021-11-18T12:23:46Z,64.9,TA120-T246187
1637238248000,2021-11-18T12:24:08Z,51.7,TA120-T246183
1637238254000,2021-11-18T12:24:14Z,73.5,TA120-T246184
1637238271000,2021-11-18T12:24:31Z,62.6,TA120-T246191
1637238286000,2021-11-18T12:24:46Z,64.7,TA120-T246187
1637238308000,2021-11-18T12:25:08Z,49.6,TA120-T246183
1637238314000,2021-11-18T12:25:14Z,75.4,TA120-T246184
1637238331000,2021-11-18T12:25:31Z,61.8,TA120-T246191
1637238346000,2021-11-18T12:25:46Z,64,TA120-T246187
1637238368000,2021-11-18T12:26:08Z,49,TA120-T246183
1637238374000,2021-11-18T12:26:14Z,75.2,TA120-T246184
