time,readable_time,dBA,dev-id
1608470682000,2020-12-20T13:24:42Z,74.8,TA120-T246184
1608470692000,2020-12-20T13:24:52Z,62.1,TA120-T246191
1608470722000,2020-12-20T13:25:22Z,34.1,TA120-T246183
1608470739000,2020-12-20T13:25:39Z,64,TA120-T246187
1608470742000,2020-12-20T13:25:42Z,71.4,TA120-T246184
1608470752000,2020-12-20T13:25:52Z,60.6,TA120-T246191
1608470782000,2020-12-20T13:26:22Z,34.6,TA120-T246183
1608470799000,2020-12-20T13:26:39Z,64,TA120-T246187
1608470802000,2020-12-20T13:26:42Z,76.8,TA120-T246184
1608470812000,2020-12-20T13:26:52Z,59,TA120-T246191
1608470842000,2020-12-20T13:27:22Z,34.6,TA120-T246183
1608470859000,2020-12-20T13:27:39Z,64.8,TA120-T246187
1608470862000,2020-12-20T13:27:42Z,74.8,TA120-T246184
1608470872000,2020-12-20T13:27:52Z,60,TA120-T246191
1608470902000,2020-12-20T13:28:22Z,34.1,TA120-T246183
1608470919000,2020-12-20T13:28:39Z,63.9,TA120-T246187
1608470922000,2020-12-20T13:28:42Z,75.6,TA120-T246184
1608470932000,2020-12-20T13:28:52Z,61.7,TA120-T246191
1608470962000,2020-12-20T13:29:22Z,34.3,TA120-T246183
1608470979000,2020-12-20T13:29:39Z,64.5,TA120-T246187
1608470982000,2020-12-20T13:29:42Z,75.2,TA120-T246184
1608470992000,2020-12-20T13:29:52Z,62.4,TA120-T246191
1608471022000,2020-12-20T13:30:22Z,34.2,TA120-T246183
1608471039000,2020-12-20T13:30:39Z,64.4,TA120-T246187
1608471042000,2020-12-20T13:30:42Z,72.6,TA120-T246184
1608471052000,2020-12-20T13:30:52Z,60.4,TA120-T246191
1608471082000,2020-12-20T13:31:22Z,34.3,TA120-T246183
1608471099000,2020-12-20T13:31:39Z,65,TA120-T246187
1608471102000,2020-12-20T13:31:42Z,75.2,TA120-T246184
1608471112000,2020-12-20T13:31:52Z,61.6,TA120-T246191
1608471142000,2020-12-20T13:32:22Z,33.8,TA120-T246183
1608471159000,2020-12-20T13:32:39Z,64.7,TA120-T246187
1608471162000,2020-12-20T13:32:42Z,74.7,TA120-T246184
1608471172000,2020-12-20T13:32:52Z,59.1,TA120-T246191
1608471202000,2020-12-20T13:33:22Z,34,TA120-T246183
1608471219000,2020-12-20T13:33:39Z,65.5,TA120-T246187
1608471222000,2020-12-20T13:33:42Z,75.6,TA120-T246184
1608471232000,2020-12-20T13:33:52Z,59.8,TA120-T246191
1608471262000,2020-12-20T13:34:22Z,34.8,TA120-T246183
1608471279000,2020-12-20T13:34:39Z,63.6,TA120-T246187
1608471282000,2020-12-20T13:34:42Z,74.7,TA120-T246184
1608471292000,2020-12-20T13:34:52Z,60.8,TA120-T246191
1608471322000,2020-12-20T13:35:22Z,33.9,TA120-T246183
1608471339000,2020-12-20T13:35:39Z,64.2,TA120-T246187
1608471342000,2020-12-20T13:35:42Z,75.4,TA120-T246184
1608471352000,2020-12-20T13:35:52Z,56.6,TA120-T246191
1608471382000,2020-12-20T13:36:22Z,33.8,TA120-T246183
1608471399000,2020-12-20T13:36:39Z,65.2,TA120-T246187
1608471402000,2020-12-20T13:36:42Z,70.2,TA120-T246184
1608471412000,2020-12-20T13:36:52Z,60.7,TA120-T246191
1608471442000,2020-12-20T13:37:22Z,33.9,TA120-T246183
1608471459000,2020-12-20T13:37:39Z,66.6,TA120-T246187
1608471462000,2020-12-20T13:37:42Z,76.7,TA120-T246184
1608471472000,2020-12-20T13:37:52Z,62.5,TA120-T246191
1608471502000,2020-12-20T13:38:22Z,34.4,TA120-T246183
1608471519000,2020-12-20T13:38:39Z,64.9,TA120-T246187
1608471522000,2020-12-20T13:38:42Z,75.3,TA120-T246184
1608471532000,2020-12-20T13:38:52Z,53.5,TA120-T246191
1608471562000,2020-12-20T13:39:22Z,34.2,TA120-T246183
1608471579000,2020-12-20T13:39:39Z,63.3,TA120-T246187
1608471582000,2020-12-20T13:39:42Z,75.5,TA120-T246184
1608471592000,2020-12-20T13:39:52Z,60.4,TA120-T246191
1608471622000,2020-12-20T13:40:22Z,34.5,TA120-T246183
1608471639000,2020-12-20T13:40:39Z,63.6,TA120-T246187
1608471642000,2020-12-20T13:40:42Z,68.6,TA120-T246184
1608471652000,2020-12-20T13:40:52Z,60.6,TA120-T246191
1608471682000,2020-12-20T13:41:22Z,34.4,TA120-T246183
1608471699000,2020-12-20T13:41:39Z,63.9,TA120-T246187
1608471702000,2020-12-20T13:41:42Z,72,TA120-T246184
1608471712000,2020-12-20T13:41:52Z,62.7,TA120-T246191
1608471742000,2020-12-20T13:42:22Z,34.1,TA120-T246183
1608471759000,2020-12-20T13:42:39Z,64,TA120-T246187
1608471762000,2020-12-20T13:42:42Z,76,TA120-T246184
1608471772000,2020-12-20T13:42:52Z,59.9,TA120-T246191
1608471802000,2020-12-20T13:43:22Z,34.6,TA120-T246183
1608471819000,2020-12-20T13:43:39Z,64.6,TA120-T246187
1608471822000,2020-12-20T13:43:42Z,74.2,TA120-T246184
1608471832000,2020-12-20T13:43:52Z,60.4,TA120-T246191
1608471862000,2020-12-20T13:44:22Z,34.3,TA120-T246183
1608471879000,2020-12-20T13:44:39Z,63.8,TA120-T246187
1608471882000,2020-12-20T13:44:42Z,76.5,TA120-T246184
1608471892000,2020-12-20T13:44:52Z,60.4,TA120-T246191
1608471922000,2020-12-20T13:45:22Z,34.5,TA120-T246183
1608471939000,2020-12-20T13:45:39Z,65.1,TA120-T246187
1608471942000,2020-12-20T13:45:42Z,78.4,TA120-T246184
1608471952000,2020-12-20T13:45:52Z,57.7,TA120-T246191
1608471982000,2020-12-20T13:46:22Z,33.7,TA120-T246183
1608471999000,2020-12-20T13:46:39Z,65.1,TA120-T246187
1608472002000,2020-12-20T13:46:42Z,72.2,TA120-T246184
1608472012000,2020-12-20T13:46:52Z,59.3,TA120-T246191
1608472042000,2020-12-20T13:47:22Z,33.7,TA120-T246183
1608472059000,2020-12-20T13:47:39Z,66.1,TA120-T246187
1608472062000,2020-12-20T13:47:42Z,76.5,TA120-T246184
1608472072000,2020-12-20T13:47:52Z,61.5,TA120-T246191
1608472102000,2020-12-20T13:48:22Z,34.5,TA120-T246183
1608472119000,2020-12-20T13:48:39Z,65.6,TA120-T246187
1608472122000,2020-12-20T13:48:42Z,72.4,TA120-T246184
1608472132000,2020-12-20T13:48:52Z,61.2,TA120-T246191
1608472162000,2020-12-20T13:49:22Z,34,TA120-T246183
1608472179000,2020-12-20T13:49:39Z,65.8,TA120-T246187
1608472182000,2020-12-20T13:49:42Z,75.7,TA120-T246184
1608472192000,2020-12-20T13:49:52Z,61.1,TA120-T246191
1608472222000,2020-12-20T13:50:22Z,34.2,TA120-T246183
1608472239000,2020-12-20T13:50:39Z,66,TA120-T246187
1608472242000,2020-12-20T13:50:42Z,73,TA120-T246184
1608472252000,2020-12-20T13:50:52Z,64.2,TA120-T246191
1608472282000,2020-12-20T13:51:22Z,33.8,TA120-T246183
1608472299000,2020-12-20T13:51:39Z,65.4,TA120-T246187
1608472302000,2020-12-20T13:51:42Z,71.4,TA120-T246184
1608472312000,2020-12-20T13:51:52Z,61.1,TA120-T246191
1608472342000,2020-12-20T13:52:22Z,34.5,TA120-T246183
1608472359000,2020-12-20T13:52:39Z,63.9,TA120-T246187
1608472362000,2020-12-20T13:52:42Z,75,TA120-T246184
1608472372000,2020-12-20T13:52:52Z,57.9,TA120-T246191
1608472402000,2020-12-20T13:53:22Z,34.5,TA120-T246183
1608472419000,2020-12-20T13:53:39Z,65,TA120-T246187
1608472422000,2020-12-20T13:53:42Z,75.6,TA120-T246184
1608472432000,2020-12-20T13:53:52Z,61.3,TA120-T246191
1608472462000,2020-12-20T13:54:22Z,34.1,TA120-T246183
1608472479000,2020-12-20T13:54:39Z,65.3,TA120-T246187
1608472482000,2020-12-20T13:54:42Z,72.6,TA120-T246184
1608472492000,2020-12-20T13:54:52Z,62.9,TA120-T246191
1608472522000,2020-12-20T13:55:22Z,34.5,TA120-T246183
1608472539000,2020-12-20T13:55:39Z,65.2,TA120-T246187
1608472542000,2020-12-20T13:55:42Z,76.1,TA120-T246184
1608472552000,2020-12-20T13:55:52Z,58.1,TA120-T246191
1608472582000,2020-12-20T13:56:22Z,34,TA120-T246183
1608472599000,2020-12-20T13:56:39Z,64.5,TA120-T246187
1608472602000,2020-12-20T13:56:42Z,72.3,TA120-T246184
1608472612000,2020-12-20T13:56:52Z,59.7,TA120-T246191
1608472642000,2020-12-20T13:57:22Z,33.7,TA120-T246183
1608472659000,2020-12-20T13:57:39Z,64.9,TA120-T246187
1608472662000,2020-12-20T13:57:42Z,67.2,TA120-T246184
1608472672000,2020-12-20T13:57:52Z,60.1,TA120-T246191
1608472702000,2020-12-20T13:58:22Z,34.4,TA120-T246183
1608472719000,2020-12-20T13:58:39Z,65.7,TA120-T246187
1608472722000,2020-12-20T13:58:42Z,78.2,TA120-T246184
1608472732000,2020-12-20T13:58:52Z,62.1,TA120-T246191
1608472762000,2020-12-20T13:59:22Z,33.9,TA120-T246183
1608472779000,2020-12-20T13:59:39Z,65.7,TA120-T246187
1608472782000,2020-12-20T13:59:42Z,76.6,TA120-T246184
1608472792000,2020-12-20T13:59:52Z,60.4,TA120-T246191
1608472822000,2020-12-20T14:00:22Z,34.4,TA120-T246183
1608472839000,2020-12-20T14:00:39Z,64.8,TA120-T246187
1608472842000,2020-12-20T14:00:42Z,73.4,TA120-T246184
1608472852000,2020-12-20T14:00:52Z,61,TA120-T246191
1608472882000,2020-12-20T14:01:22Z,34.2,TA120-T246183
1608472899000,2020-12-20T14:01:39Z,65,TA120-T246187
1608472902000,2020-12-20T14:01:42Z,74,TA120-T246184
1608472912000,2020-12-20T14:01:52Z,62,TA120-T246191
1608472942000,2020-12-20T14:02:22Z,33.9,TA120-T246183
1608472959000,2020-12-20T14:02:39Z,64.9,TA120-T246187
1608472962000,2020-12-20T14:02:42Z,75.3,TA120-T246184
1608472972000,2020-12-20T14:02:52Z,60.3,TA120-T246191
1608473002000,2020-12-20T14:03:22Z,33.7,TA120-T246183
1608473019000,2020-12-20T14:03:39Z,63.6,TA120-T246187
1608473022000,2020-12-20T14:03:42Z,77.3,TA120-T246184
1608473032000,2020-12-20T14:03:52Z,60.4,TA120-T246191
1608473062000,2020-12-20T14:04:22Z,33.8,TA120-T246183
1608473079000,2020-12-20T14:04:39Z,63.6,TA120-T246187
1608473082000,2020-12-20T14:04:42Z,71.4,TA120-T246184
1608473092000,2020-12-20T14:04:52Z,59.4,TA120-T246191
1608473122000,2020-12-20T14:05:22Z,34.1,TA120-T246183
1608473139000,2020-12-20T14:05:39Z,64.2,TA120-T246187
1608473142000,2020-12-20T14:05:42Z,75,TA120-T246184
1608473152000,2020-12-20T14:05:52Z,60.7,TA120-T246191
1608473182000,2020-12-20T14:06:22Z,34.2,TA120-T246183
1608473199000,2020-12-20T14:06:39Z,63,TA120-T246187
1608473202000,2020-12-20T14:06:42Z,74.7,TA120-T246184
1608473212000,2020-12-20T14:06:52Z,59,TA120-T246191
1608473242000,2020-12-20T14:07:22Z,34,TA120-T246183
1608473259000,2020-12-20T14:07:39Z,64.6,TA120-T246187
1608473262000,2020-12-20T14:07:42Z,76.3,TA120-T246184
1608473272000,2020-12-20T14:07:52Z,61.3,TA120-T246191
1608473302000,2020-12-20T14:08:22Z,34.1,TA120-T246183
1608473319000,2020-12-20T14:08:39Z,63.6,TA120-T246187
1608473322000,2020-12-20T14:08:42Z,76.3,TA120-T246184
1608473332000,2020-12-20T14:08:52Z,61.3,TA120-T246191
1608473362000,2020-12-20T14:09:22Z,34.1,TA120-T246183
1608473379000,2020-12-20T14:09:39Z,64,TA120-T246187
1608473382000,2020-12-20T14:09:42Z,75.4,TA120-T246184
1608473392000,2020-12-20T14:09:52Z,56.8,TA120-T246191
1608473422000,2020-12-20T14:10:22Z,34.3,TA120-T246183
1608473439000,2020-12-20T14:10:39Z,64.7,TA120-T246187
1608473442000,2020-12-20T14:10:42Z,73.8,TA120-T246184
1608473452000,2020-12-20T14:10:52Z,60.1,TA120-T246191
1608473482000,2020-12-20T14:11:22Z,34.1,TA120-T246183
1608473499000,2020-12-20T14:11:39Z,63.6,TA120-T246187
1608473502000,2020-12-20T14:11:42Z,74.5,TA120-T246184
1608473512000,2020-12-20T14:11:52Z,56.9,TA120-T246191
1608473542000,2020-12-20T14:12:22Z,33.8,TA120-T246183
1608473559000,2020-12-20T14:12:39Z,64.7,TA120-T246187
1608473562000,2020-12-20T14:12:42Z,71.3,TA120-T246184
1608473572000,2020-12-20T14:12:52Z,53.9,TA120-T246191
1608473602000,2020-12-20T14:13:22Z,34,TA120-T246183
1608473619000,2020-12-20T14:13:39Z,64.2,TA120-T246187
1608473622000,2020-12-20T14:13:42Z,75.7,TA120-T246184
1608473632000,2020-12-20T14:13:52Z,55.4,TA120-T246191
1608473662000,2020-12-20T14:14:22Z,35.1,TA120-T246183
1608473679000,2020-12-20T14:14:39Z,63.6,TA120-T246187
1608473682000,2020-12-20T14:14:42Z,74,TA120-T246184
1608473692000,2020-12-20T14:14:52Z,61.9,TA120-T246191
1608473722000,2020-12-20T14:15:22Z,34.2,TA120-T246183
1608473739000,2020-12-20T14:15:39Z,63.1,TA120-T246187
1608473742000,2020-12-20T14:15:42Z,73.9,TA120-T246184
1608473752000,2020-12-20T14:15:52Z,61.2,TA120-T246191
1608473782000,2020-12-20T14:16:22Z,33.9,TA120-T246183
1608473799000,2020-12-20T14:16:39Z,62.4,TA120-T246187
1608473802000,2020-12-20T14:16:42Z,74.6,TA120-T246184
1608473812000,2020-12-20T14:16:52Z,58.1,TA120-T246191
1608473842000,2020-12-20T14:17:22Z,33.9,TA120-T246183
1608473859000,2020-12-20T14:17:39Z,64.8,TA120-T246187
1608473862000,2020-12-20T14:17:42Z,72.2,TA120-T246184
1608473872000,2020-12-20T14:17:52Z,61,TA120-T246191
1608473902000,2020-12-20T14:18:22Z,33.7,TA120-T246183
1608473919000,2020-12-20T14:18:39Z,63.6,TA120-T246187
1608473922000,2020-12-20T14:18:42Z,74.8,TA120-T246184
1608473932000,2020-12-20T14:18:52Z,59.5,TA120-T246191
1608473962000,2020-12-20T14:19:22Z,33.8,TA120-T246183
1608473979000,2020-12-20T14:19:39Z,64.2,TA120-T246187
1608473982000,2020-12-20T14:19:42Z,75.2,TA120-T246184
1608473992000,2020-12-20T14:19:52Z,61.6,TA120-T246191
1608474022000,2020-12-20T14:20:22Z,34.4,TA120-T246183
1608474039000,2020-12-20T14:20:39Z,64.7,TA120-T246187
1608474042000,2020-12-20T14:20:42Z,75.6,TA120-T246184
1608474052000,2020-12-20T14:20:52Z,61.9,TA120-T246191
1608474082000,2020-12-20T14:21:22Z,33.9,TA120-T246183
1608474099000,2020-12-20T14:21:39Z,65.1,TA120-T246187
1608474102000,2020-12-20T14:21:42Z,72.2,TA120-T246184
1608474112000,2020-12-20T14:21:52Z,59.2,TA120-T246191
1608474142000,2020-12-20T14:22:22Z,33.7,TA120-T246183
1608474159000,2020-12-20T14:22:39Z,65,TA120-T246187
1608474162000,2020-12-20T14:22:42Z,77.1,TA120-T246184
1608474172000,2020-12-20T14:22:52Z,61.6,TA120-T246191
1608474202000,2020-12-20T14:23:22Z,33.9,TA120-T246183
1608474219000,2020-12-20T14:23:39Z,64.2,TA120-T246187
1608474222000,2020-12-20T14:23:42Z,74,TA120-T246184
1608474232000,2020-12-20T14:23:52Z,60.4,TA120-T246191
1608474262000,2020-12-20T14:24:22Z,33.9,TA120-T246183
1608474279000,2020-12-20T14:24:39Z,64.4,TA120-T246187
1608474282000,2020-12-20T14:24:42Z,75.6,TA120-T246184
1608474292000,2020-12-20T14:24:52Z,56.7,TA120-T246191
1608474322000,2020-12-20T14:25:22Z,34,TA120-T246183
1608474339000,2020-12-20T14:25:39Z,64.2,TA120-T246187
1608474342000,2020-12-20T14:25:42Z,74.1,TA120-T246184
1608474352000,2020-12-20T14:25:52Z,56.3,TA120-T246191
1608474382000,2020-12-20T14:26:22Z,33.9,TA120-T246183
1608474399000,2020-12-20T14:26:39Z,63.7,TA120-T246187
1608474402000,2020-12-20T14:26:42Z,72.9,TA120-T246184
1608474412000,2020-12-20T14:26:52Z,59.9,TA120-T246191
1608474442000,2020-12-20T14:27:22Z,33.7,TA120-T246183
1608474459000,2020-12-20T14:27:39Z,62.3,TA120-T246187
1608474462000,2020-12-20T14:27:42Z,75.2,TA120-T246184
1608474472000,2020-12-20T14:27:52Z,59.4,TA120-T246191
1608474502000,2020-12-20T14:28:22Z,34.1,TA120-T246183
1608474519000,2020-12-20T14:28:39Z,64,TA120-T246187
1608474522000,2020-12-20T14:28:42Z,74.7,TA120-T246184
1608474532000,2020-12-20T14:28:52Z,59.9,TA120-T246191
1608474562000,2020-12-20T14:29:22Z,34.5,TA120-T246183
1608474579000,2020-12-20T14:29:39Z,64.1,TA120-T246187
1608474582000,2020-12-20T14:29:42Z,76,TA120-T246184
1608474592000,2020-12-20T14:29:52Z,62.1,TA120-T246191
1608474622000,2020-12-20T14:30:22Z,34.5,TA120-T246183
1608474639000,2020-12-20T14:30:39Z,64.3,TA120-T246187
1608474642000,2020-12-20T14:30:42Z,70.6,TA120-T246184
1608474652000,2020-12-20T14:30:52Z,60.7,TA120-T246191
1608474682000,2020-12-20T14:31:22Z,34.3,TA120-T246183
1608474699000,2020-12-20T14:31:39Z,63.1,TA120-T246187
1608474702000,2020-12-20T14:31:42Z,75.2,TA120-T246184
1608474712000,2020-12-20T14:31:52Z,56.8,TA120-T246191
1608474742000,2020-12-20T14:32:22Z,34,TA120-T246183
1608474759000,2020-12-20T14:32:39Z,63.4,TA120-T246187
1608474762000,2020-12-20T14:32:42Z,73.3,TA120-T246184
1608474772000,2020-12-20T14:32:52Z,61.2,TA120-T246191
1608474802000,2020-12-20T14:33:22Z,34,TA120-T246183
1608474819000,2020-12-20T14:33:39Z,62.8,TA120-T246187
1608474822000,2020-12-20T14:33:42Z,76,TA120-T246184
1608474832000,2020-12-20T14:33:52Z,62,TA120-T246191
1608474862000,2020-12-20T14:34:22Z,34,TA120-T246183
1608474879000,2020-12-20T14:34:39Z,65.1,TA120-T246187
1608474882000,2020-12-20T14:34:42Z,76.2,TA120-T246184
1608474892000,2020-12-20T14:34:52Z,59.5,TA120-T246191
1608474922000,2020-12-20T14:35:22Z,34.5,TA120-T246183
1608474939000,2020-12-20T14:35:39Z,64.4,TA120-T246187
1608474942000,2020-12-20T14:35:42Z,71.6,TA120-T246184
1608474952000,2020-12-20T14:35:52Z,59.1,TA120-T246191
1608474982000,2020-12-20T14:36:22Z,34.2,TA120-T246183
1608474999000,2020-12-20T14:36:39Z,63.1,TA120-T246187
1608475002000,2020-12-20T14:36:42Z,69.2,TA120-T246184
1608475012000,2020-12-20T14:36:52Z,56.1,TA120-T246191
1608475042000,2020-12-20T14:37:22Z,34.4,TA120-T246183
1608475059000,2020-12-20T14:37:39Z,63.8,TA120-T246187
1608475062000,2020-12-20T14:37:42Z,76.7,TA120-T246184
1608475072000,2020-12-20T14:37:52Z,60.6,TA120-T246191
1608475102000,2020-12-20T14:38:22Z,34.2,TA120-T246183
1608475119000,2020-12-20T14:38:39Z,64.5,TA120-T246187
1608475122000,2020-12-20T14:38:42Z,75.2,TA120-T246184
1608475132000,2020-12-20T14:38:52Z,60.7,TA120-T246191
1608475162000,2020-12-20T14:39:22Z,34.5,TA120-T246183
1608475179000,2020-12-20T14:39:39Z,63.9,TA120-T246187
1608475182000,2020-12-20T14:39:42Z,75.3,TA120-T246184
1608475192000,2020-12-20T14:39:52Z,59.9,TA120-T246191
1608475222000,2020-12-20T14:40:22Z,34,TA120-T246183
1608475239000,2020-12-20T14:40:39Z,64.8,TA120-T246187
1608475242000,2020-12-20T14:40:42Z,74.9,TA120-T246184
1608475252000,2020-12-20T14:40:52Z,60.9,TA120-T246191
1608475282000,2020-12-20T14:41:22Z,34.5,TA120-T246183
1608475299000,2020-12-20T14:41:39Z,63.8,TA120-T246187
1608475302000,2020-12-20T14:41:42Z,71.6,TA120-T246184
1608475312000,2020-12-20T14:41:52Z,59.2,TA120-T246191
1608475342000,2020-12-20T14:42:22Z,34.1,TA120-T246183
1608475359000,2020-12-20T14:42:39Z,64,TA120-T246187
1608475362000,2020-12-20T14:42:42Z,75.6,TA120-T246184
1608475372000,2020-12-20T14:42:52Z,60.8,TA120-T246191
1608475402000,2020-12-20T14:43:22Z,34.1,TA120-T246183
1608475419000,2020-12-20T14:43:39Z,64.3,TA120-T246187
1608475422000,2020-12-20T14:43:42Z,75.3,TA120-T246184
1608475432000,2020-12-20T14:43:52Z,58.6,TA120-T246191
1608475462000,2020-12-20T14:44:22Z,34.3,TA120-T246183
1608475479000,2020-12-20T14:44:39Z,63.4,TA120-T246187
1608475482000,2020-12-20T14:44:42Z,74.4,TA120-T246184
1608475492000,2020-12-20T14:44:52Z,55.7,TA120-T246191
1608475522000,2020-12-20T14:45:22Z,34.4,TA120-T246183
1608475539000,2020-12-20T14:45:39Z,64.4,TA120-T246187
1608475542000,2020-12-20T14:45:42Z,74.5,TA120-T246184
1608475552000,2020-12-20T14:45:52Z,57.9,TA120-T246191
1608475582000,2020-12-20T14:46:22Z,34.1,TA120-T246183
1608475599000,2020-12-20T14:46:39Z,64.3,TA120-T246187
1608475602000,2020-12-20T14:46:42Z,69.5,TA120-T246184
1608475612000,2020-12-20T14:46:52Z,59.5,TA120-T246191
1608475642000,2020-12-20T14:47:22Z,33.9,TA120-T246183
1608475659000,2020-12-20T14:47:39Z,61.7,TA120-T246187
1608475662000,2020-12-20T14:47:42Z,73.4,TA120-T246184
1608475672000,2020-12-20T14:47:52Z,56.7,TA120-T246191
1608475702000,2020-12-20T14:48:22Z,34.3,TA120-T246183
1608475719000,2020-12-20T14:48:39Z,63.1,TA120-T246187
1608475722000,2020-12-20T14:48:42Z,75.6,TA120-T246184
1608475732000,2020-12-20T14:48:52Z,61.9,TA120-T246191
1608475762000,2020-12-20T14:49:22Z,33.6,TA120-T246183
1608475779000,2020-12-20T14:49:39Z,63.7,TA120-T246187
1608475782000,2020-12-20T14:49:42Z,75.9,TA120-T246184
1608475792000,2020-12-20T14:49:52Z,59.9,TA120-T246191
1608475822000,2020-12-20T14:50:22Z,34.1,TA120-T246183
1608475839000,2020-12-20T14:50:39Z,64.1,TA120-T246187
1608475842000,2020-12-20T14:50:42Z,67.8,TA120-T246184
1608475852000,2020-12-20T14:50:52Z,56.7,TA120-T246191
1608475882000,2020-12-20T14:51:22Z,33.8,TA120-T246183
1608475899000,2020-12-20T14:51:39Z,62.8,TA120-T246187
1608475902000,2020-12-20T14:51:42Z,72.6,TA120-T246184
1608475912000,2020-12-20T14:51:52Z,59.9,TA120-T246191
1608475942000,2020-12-20T14:52:22Z,34.3,TA120-T246183
1608475959000,2020-12-20T14:52:39Z,64,TA120-T246187
1608475962000,2020-12-20T14:52:42Z,76.1,TA120-T246184
1608475972000,2020-12-20T14:52:52Z,59.8,TA120-T246191
1608476002000,2020-12-20T14:53:22Z,34.4,TA120-T246183
1608476019000,2020-12-20T14:53:39Z,63.9,TA120-T246187
1608476022000,2020-12-20T14:53:42Z,73.5,TA120-T246184
1608476032000,2020-12-20T14:53:52Z,57.5,TA120-T246191
1608476062000,2020-12-20T14:54:22Z,34.4,TA120-T246183
1608476079000,2020-12-20T14:54:39Z,63.4,TA120-T246187
1608476082000,2020-12-20T14:54:42Z,72,TA120-T246184
1608476092000,2020-12-20T14:54:52Z,60.3,TA120-T246191
1608476122000,2020-12-20T14:55:22Z,34.3,TA120-T246183
1608476139000,2020-12-20T14:55:39Z,64.4,TA120-T246187
1608476142000,2020-12-20T14:55:42Z,72.3,TA120-T246184
1608476152000,2020-12-20T14:55:52Z,61.1,TA120-T246191
1608476182000,2020-12-20T14:56:22Z,33.9,TA120-T246183
1608476199000,2020-12-20T14:56:39Z,63.1,TA120-T246187
1608476202000,2020-12-20T14:56:42Z,72.9,TA120-T246184
1608476212000,2020-12-20T14:56:52Z,59.2,TA120-T246191
1608476242000,2020-12-20T14:57:22Z,33.7,TA120-T246183
1608476259000,2020-12-20T14:57:39Z,63.9,TA120-T246187
1608476262000,2020-12-20T14:57:42Z,76.6,TA120-T246184
1608476272000,2020-12-20T14:57:52Z,59.9,TA120-T246191
1608476302000,2020-12-20T14:58:22Z,34.3,TA120-T246183
1608476319000,2020-12-20T14:58:39Z,63.3,TA120-T246187
1608476322000,2020-12-20T14:58:42Z,65.4,TA120-T246184
1608476332000,2020-12-20T14:58:52Z,60.4,TA120-T246191
1608476362000,2020-12-20T14:59:22Z,33.7,TA120-T246183
1608476379000,2020-12-20T14:59:39Z,63.7,TA120-T246187
1608476382000,2020-12-20T14:59:42Z,74.3,TA120-T246184
1608476392000,2020-12-20T14:59:52Z,60.3,TA120-T246191
1608476422000,2020-12-20T15:00:22Z,34.6,TA120-T246183
1608476439000,2020-12-20T15:00:39Z,62.3,TA120-T246187
1608476442000,2020-12-20T15:00:42Z,72.9,TA120-T246184
1608476452000,2020-12-20T15:00:52Z,59.1,TA120-T246191
1608476482000,2020-12-20T15:01:22Z,34.2,TA120-T246183
1608476499000,2020-12-20T15:01:39Z,62.4,TA120-T246187
1608476502000,2020-12-20T15:01:42Z,73.5,TA120-T246184
1608476512000,2020-12-20T15:01:52Z,62.3,TA120-T246191
1608476542000,2020-12-20T15:02:22Z,34,TA120-T246183
1608476559000,2020-12-20T15:02:39Z,63.3,TA120-T246187
1608476562000,2020-12-20T15:02:42Z,75.8,TA120-T246184
1608476572000,2020-12-20T15:02:52Z,61.4,TA120-T246191
1608476602000,2020-12-20T15:03:22Z,34.2,TA120-T246183
1608476619000,2020-12-20T15:03:39Z,62.5,TA120-T246187
1608476622000,2020-12-20T15:03:42Z,73.5,TA120-T246184
1608476632000,2020-12-20T15:03:52Z,58.6,TA120-T246191
1608476662000,2020-12-20T15:04:22Z,35,TA120-T246183
1608476679000,2020-12-20T15:04:39Z,63.6,TA120-T246187
1608476682000,2020-12-20T15:04:42Z,73.2,TA120-T246184
1608476692000,2020-12-20T15:04:52Z,61,TA120-T246191
1608476722000,2020-12-20T15:05:22Z,34.1,TA120-T246183
1608476739000,2020-12-20T15:05:39Z,64.9,TA120-T246187
1608476742000,2020-12-20T15:05:42Z,76.2,TA120-T246184
1608476752000,2020-12-20T15:05:52Z,58.7,TA120-T246191
1608476782000,2020-12-20T15:06:22Z,33.7,TA120-T246183
1608476799000,2020-12-20T15:06:39Z,64,TA120-T246187
1608476802000,2020-12-20T15:06:42Z,74.6,TA120-T246184
1608476812000,2020-12-20T15:06:52Z,60.8,TA120-T246191
1608476842000,2020-12-20T15:07:22Z,33.9,TA120-T246183
1608476859000,2020-12-20T15:07:39Z,62.5,TA120-T246187
1608476862000,2020-12-20T15:07:42Z,73,TA120-T246184
1608476872000,2020-12-20T15:07:52Z,59.8,TA120-T246191
1608476902000,2020-12-20T15:08:22Z,34.2,TA120-T246183
1608476919000,2020-12-20T15:08:39Z,63.4,TA120-T246187
1608476922000,2020-12-20T15:08:42Z,76.3,TA120-T246184
1608476932000,2020-12-20T15:08:52Z,61.9,TA120-T246191
1608476962000,2020-12-20T15:09:22Z,33.9,TA120-T246183
1608476979000,2020-12-20T15:09:39Z,62.8,TA120-T246187
1608476982000,2020-12-20T15:09:42Z,71.9,TA120-T246184
1608476992000,2020-12-20T15:09:52Z,57.2,TA120-T246191
1608477022000,2020-12-20T15:10:22Z,34.2,TA120-T246183
1608477039000,2020-12-20T15:10:39Z,62.7,TA120-T246187
1608477042000,2020-12-20T15:10:42Z,75.1,TA120-T246184
1608477052000,2020-12-20T15:10:52Z,57.7,TA120-T246191
