time,readable_time,dBA,dev-id
1623331220000,2021-06-10T13:20:20Z,54.8,TA120-T246191
1623331222000,2021-06-10T13:20:22Z,55.9,TA120-T246187
1623331248000,2021-06-10T13:20:48Z,45.5,TA120-T246183
1623331274000,2021-06-10T13:21:14Z,69.7,TA120-T246184
1623331280000,2021-06-10T13:21:20Z,56.8,TA120-T246191
1623331282000,2021-06-10T13:21:22Z,56,TA120-T246187
1623331308000,2021-06-10T13:21:48Z,45.8,TA120-T246183
1623331334000,2021-06-10T13:22:14Z,70.9,TA120-T246184
1623331340000,2021-06-10T13:22:20Z,57.2,TA120-T246191
1623331342000,2021-06-10T13:22:22Z,57.3,TA120-T246187
1623331368000,2021-06-10T13:22:48Z,45.5,TA120-T246183
1623331394000,2021-06-10T13:23:14Z,69.9,TA120-T246184
1623331400000,2021-06-10T13:23:20Z,56.7,TA120-T246191
1623331402000,2021-06-10T13:23:22Z,56.2,TA120-T246187
1623331428000,2021-06-10T13:23:48Z,45.5,TA120-T246183
1623331454000,2021-06-10T13:24:14Z,71.3,TA120-T246184
1623331460000,2021-06-10T13:24:20Z,55.2,TA120-T246191
1623331462000,2021-06-10T13:24:22Z,56.9,TA120-T246187
1623331488000,2021-06-10T13:24:48Z,45.5,TA120-T246183
1623331514000,2021-06-10T13:25:14Z,72.1,TA120-T246184
1623331520000,2021-06-10T13:25:20Z,55.3,TA120-T246191
1623331522000,2021-06-10T13:25:22Z,55,TA120-T246187
1623331548000,2021-06-10T13:25:48Z,45.5,TA120-T246183
1623331574000,2021-06-10T13:26:14Z,68.4,TA120-T246184
1623331580000,2021-06-10T13:26:20Z,58.1,TA120-T246191
1623331582000,2021-06-10T13:26:22Z,54.3,TA120-T246187
1623331608000,2021-06-10T13:26:48Z,45.4,TA120-T246183
1623331634000,2021-06-10T13:27:14Z,68.2,TA120-T246184
1623331640000,2021-06-10T13:27:20Z,58.4,TA120-T246191
1623331642000,2021-06-10T13:27:22Z,55.6,TA120-T246187
1623331668000,2021-06-10T13:27:48Z,48.3,TA120-T246183
1623331694000,2021-06-10T13:28:14Z,67,TA120-T246184
1623331700000,2021-06-10T13:28:20Z,55.7,TA120-T246191
1623331702000,2021-06-10T13:28:22Z,55.1,TA120-T246187
1623331728000,2021-06-10T13:28:48Z,46.1,TA120-T246183
1623331754000,2021-06-10T13:29:14Z,64.1,TA120-T246184
1623331760000,2021-06-10T13:29:20Z,55.8,TA120-T246191
1623331762000,2021-06-10T13:29:22Z,54.8,TA120-T246187
1623331788000,2021-06-10T13:29:48Z,55,TA120-T246183
1623331814000,2021-06-10T13:30:14Z,71.7,TA120-T246184
1623331820000,2021-06-10T13:30:20Z,56.7,TA120-T246191
1623331822000,2021-06-10T13:30:22Z,55.4,TA120-T246187
1623331848000,2021-06-10T13:30:48Z,45.8,TA120-T246183
1623331874000,2021-06-10T13:31:14Z,70.2,TA120-T246184
1623331880000,2021-06-10T13:31:20Z,57.9,TA120-T246191
1623331882000,2021-06-10T13:31:22Z,54.9,TA120-T246187
1623331908000,2021-06-10T13:31:48Z,45.5,TA120-T246183
1623331934000,2021-06-10T13:32:14Z,64.1,TA120-T246184
1623331940000,2021-06-10T13:32:20Z,58.2,TA120-T246191
1623331942000,2021-06-10T13:32:22Z,54.3,TA120-T246187
1623331968000,2021-06-10T13:32:48Z,45.5,TA120-T246183
1623331994000,2021-06-10T13:33:14Z,72.5,TA120-T246184
1623332000000,2021-06-10T13:33:20Z,56.6,TA120-T246191
1623332002000,2021-06-10T13:33:22Z,55.3,TA120-T246187
1623332028000,2021-06-10T13:33:48Z,45.4,TA120-T246183
1623332054000,2021-06-10T13:34:14Z,67.7,TA120-T246184
1623332060000,2021-06-10T13:34:20Z,54.8,TA120-T246191
1623332062000,2021-06-10T13:34:22Z,56,TA120-T246187
1623332088000,2021-06-10T13:34:48Z,45.4,TA120-T246183
1623332114000,2021-06-10T13:35:14Z,65.7,TA120-T246184
1623332120000,2021-06-10T13:35:20Z,58.9,TA120-T246191
1623332122000,2021-06-10T13:35:22Z,54.2,TA120-T246187
1623332148000,2021-06-10T13:35:48Z,45.4,TA120-T246183
1623332174000,2021-06-10T13:36:14Z,70,TA120-T246184
1623332180000,2021-06-10T13:36:20Z,55.6,TA120-T246191
1623332182000,2021-06-10T13:36:22Z,54.7,TA120-T246187
1623332208000,2021-06-10T13:36:48Z,45.5,TA120-T246183
1623332234000,2021-06-10T13:37:14Z,70.3,TA120-T246184
1623332240000,2021-06-10T13:37:20Z,56.8,TA120-T246191
1623332242000,2021-06-10T13:37:22Z,54.2,TA120-T246187
1623332268000,2021-06-10T13:37:48Z,45.4,TA120-T246183
1623332294000,2021-06-10T13:38:14Z,65.9,TA120-T246184
1623332300000,2021-06-10T13:38:20Z,53.5,TA120-T246191
1623332302000,2021-06-10T13:38:22Z,55,TA120-T246187
1623332328000,2021-06-10T13:38:48Z,45.4,TA120-T246183
1623332354000,2021-06-10T13:39:14Z,70.1,TA120-T246184
1623332360000,2021-06-10T13:39:20Z,55.4,TA120-T246191
1623332362000,2021-06-10T13:39:22Z,54.7,TA120-T246187
1623332388000,2021-06-10T13:39:48Z,45.5,TA120-T246183
1623332414000,2021-06-10T13:40:14Z,69.5,TA120-T246184
1623332420000,2021-06-10T13:40:20Z,55.1,TA120-T246191
1623332422000,2021-06-10T13:40:22Z,56.6,TA120-T246187
1623332448000,2021-06-10T13:40:48Z,45.4,TA120-T246183
1623332474000,2021-06-10T13:41:14Z,73.4,TA120-T246184
1623332480000,2021-06-10T13:41:20Z,55,TA120-T246191
1623332486000,2021-06-10T13:41:26Z,55.4,TA120-T246187
1623332508000,2021-06-10T13:41:48Z,45.4,TA120-T246183
1623332534000,2021-06-10T13:42:14Z,71.5,TA120-T246184
1623332540000,2021-06-10T13:42:20Z,56.4,TA120-T246191
1623332546000,2021-06-10T13:42:26Z,55.2,TA120-T246187
1623332568000,2021-06-10T13:42:48Z,45.4,TA120-T246183
1623332594000,2021-06-10T13:43:14Z,64.8,TA120-T246184
1623332600000,2021-06-10T13:43:20Z,55.8,TA120-T246191
1623332606000,2021-06-10T13:43:26Z,55.4,TA120-T246187
1623332628000,2021-06-10T13:43:48Z,45.4,TA120-T246183
1623332654000,2021-06-10T13:44:14Z,72.8,TA120-T246184
1623332660000,2021-06-10T13:44:20Z,56.5,TA120-T246191
1623332666000,2021-06-10T13:44:26Z,55.4,TA120-T246187
1623332688000,2021-06-10T13:44:48Z,45.4,TA120-T246183
1623332714000,2021-06-10T13:45:14Z,69.7,TA120-T246184
1623332720000,2021-06-10T13:45:20Z,57.9,TA120-T246191
1623332726000,2021-06-10T13:45:26Z,54.7,TA120-T246187
1623332748000,2021-06-10T13:45:48Z,45.4,TA120-T246183
1623332774000,2021-06-10T13:46:14Z,69,TA120-T246184
1623332780000,2021-06-10T13:46:20Z,57.8,TA120-T246191
1623332786000,2021-06-10T13:46:26Z,54.7,TA120-T246187
1623332808000,2021-06-10T13:46:48Z,45.4,TA120-T246183
1623332834000,2021-06-10T13:47:14Z,67.8,TA120-T246184
1623332840000,2021-06-10T13:47:20Z,56.2,TA120-T246191
1623332846000,2021-06-10T13:47:26Z,55.5,TA120-T246187
1623332868000,2021-06-10T13:47:48Z,45.4,TA120-T246183
1623332894000,2021-06-10T13:48:14Z,75.1,TA120-T246184
1623332900000,2021-06-10T13:48:20Z,62.2,TA120-T246191
1623332906000,2021-06-10T13:48:26Z,54.6,TA120-T246187
1623332928000,2021-06-10T13:48:48Z,45.4,TA120-T246183
1623332954000,2021-06-10T13:49:14Z,71.7,TA120-T246184
1623332960000,2021-06-10T13:49:20Z,55.8,TA120-T246191
1623332966000,2021-06-10T13:49:26Z,54.2,TA120-T246187
1623332988000,2021-06-10T13:49:48Z,45.4,TA120-T246183
1623333014000,2021-06-10T13:50:14Z,62.4,TA120-T246184
1623333020000,2021-06-10T13:50:20Z,55.2,TA120-T246191
1623333026000,2021-06-10T13:50:26Z,54,TA120-T246187
1623333048000,2021-06-10T13:50:48Z,45.4,TA120-T246183
1623333074000,2021-06-10T13:51:14Z,68.6,TA120-T246184
1623333080000,2021-06-10T13:51:20Z,54.5,TA120-T246191
1623333086000,2021-06-10T13:51:26Z,54.4,TA120-T246187
1623333108000,2021-06-10T13:51:48Z,45.4,TA120-T246183
1623333134000,2021-06-10T13:52:14Z,73,TA120-T246184
1623333140000,2021-06-10T13:52:20Z,56.7,TA120-T246191
1623333146000,2021-06-10T13:52:26Z,54.3,TA120-T246187
1623333168000,2021-06-10T13:52:48Z,45.4,TA120-T246183
1623333194000,2021-06-10T13:53:14Z,67.5,TA120-T246184
1623333200000,2021-06-10T13:53:20Z,54.4,TA120-T246191
1623333206000,2021-06-10T13:53:26Z,54.1,TA120-T246187
1623333228000,2021-06-10T13:53:48Z,45.5,TA120-T246183
1623333254000,2021-06-10T13:54:14Z,69.8,TA120-T246184
1623333260000,2021-06-10T13:54:20Z,56.1,TA120-T246191
1623333266000,2021-06-10T13:54:26Z,56,TA120-T246187
1623333288000,2021-06-10T13:54:48Z,45.5,TA120-T246183
1623333314000,2021-06-10T13:55:14Z,70.6,TA120-T246184
1623333320000,2021-06-10T13:55:20Z,54.7,TA120-T246191
1623333326000,2021-06-10T13:55:26Z,53.4,TA120-T246187
1623333348000,2021-06-10T13:55:48Z,45.5,TA120-T246183
1623333374000,2021-06-10T13:56:14Z,66.4,TA120-T246184
1623333380000,2021-06-10T13:56:20Z,53.6,TA120-T246191
1623333386000,2021-06-10T13:56:26Z,54.5,TA120-T246187
1623333408000,2021-06-10T13:56:48Z,45.5,TA120-T246183
1623333434000,2021-06-10T13:57:14Z,69.7,TA120-T246184
1623333440000,2021-06-10T13:57:20Z,56.1,TA120-T246191
1623333446000,2021-06-10T13:57:26Z,54.3,TA120-T246187
1623333468000,2021-06-10T13:57:48Z,52,TA120-T246183
1623333494000,2021-06-10T13:58:14Z,69.7,TA120-T246184
1623333500000,2021-06-10T13:58:20Z,54.3,TA120-T246191
1623333506000,2021-06-10T13:58:26Z,56.5,TA120-T246187
1623333528000,2021-06-10T13:58:48Z,58,TA120-T246183
1623333554000,2021-06-10T13:59:14Z,67.7,TA120-T246184
1623333560000,2021-06-10T13:59:20Z,53.5,TA120-T246191
1623333566000,2021-06-10T13:59:26Z,55.5,TA120-T246187
1623333588000,2021-06-10T13:59:48Z,49.1,TA120-T246183
1623333614000,2021-06-10T14:00:14Z,72.3,TA120-T246184
1623333620000,2021-06-10T14:00:20Z,54.7,TA120-T246191
1623333626000,2021-06-10T14:00:26Z,55.7,TA120-T246187
1623333648000,2021-06-10T14:00:48Z,45.5,TA120-T246183
1623333674000,2021-06-10T14:01:14Z,70.4,TA120-T246184
1623333680000,2021-06-10T14:01:20Z,52.9,TA120-T246191
1623333686000,2021-06-10T14:01:26Z,54.6,TA120-T246187
1623333708000,2021-06-10T14:01:48Z,45.5,TA120-T246183
1623333734000,2021-06-10T14:02:14Z,69.1,TA120-T246184
1623333740000,2021-06-10T14:02:20Z,54.5,TA120-T246191
1623333746000,2021-06-10T14:02:26Z,56.4,TA120-T246187
1623333768000,2021-06-10T14:02:48Z,45.5,TA120-T246183
1623333794000,2021-06-10T14:03:14Z,70.5,TA120-T246184
1623333800000,2021-06-10T14:03:20Z,56.5,TA120-T246191
1623333806000,2021-06-10T14:03:26Z,55.9,TA120-T246187
1623333828000,2021-06-10T14:03:48Z,45.6,TA120-T246183
1623333854000,2021-06-10T14:04:14Z,68.4,TA120-T246184
1623333860000,2021-06-10T14:04:20Z,56.5,TA120-T246191
1623333866000,2021-06-10T14:04:26Z,55.8,TA120-T246187
1623333888000,2021-06-10T14:04:48Z,45.4,TA120-T246183
1623333914000,2021-06-10T14:05:14Z,66.3,TA120-T246184
1623333920000,2021-06-10T14:05:20Z,54.8,TA120-T246191
1623333926000,2021-06-10T14:05:26Z,54,TA120-T246187
1623333948000,2021-06-10T14:05:48Z,45.5,TA120-T246183
1623333974000,2021-06-10T14:06:14Z,72.4,TA120-T246184
1623333980000,2021-06-10T14:06:20Z,61.4,TA120-T246191
1623333986000,2021-06-10T14:06:26Z,54.3,TA120-T246187
1623334008000,2021-06-10T14:06:48Z,45.5,TA120-T246183
1623334034000,2021-06-10T14:07:14Z,67.5,TA120-T246184
1623334040000,2021-06-10T14:07:20Z,53.6,TA120-T246191
1623334046000,2021-06-10T14:07:26Z,55.1,TA120-T246187
1623334068000,2021-06-10T14:07:48Z,49.9,TA120-T246183
1623334094000,2021-06-10T14:08:14Z,68.7,TA120-T246184
1623334100000,2021-06-10T14:08:20Z,51.4,TA120-T246191
1623334106000,2021-06-10T14:08:26Z,54.6,TA120-T246187
1623334128000,2021-06-10T14:08:48Z,52.8,TA120-T246183
1623334154000,2021-06-10T14:09:14Z,66.1,TA120-T246184
1623334160000,2021-06-10T14:09:20Z,56.9,TA120-T246191
1623334166000,2021-06-10T14:09:26Z,54.8,TA120-T246187
1623334188000,2021-06-10T14:09:48Z,45.8,TA120-T246183
1623334214000,2021-06-10T14:10:14Z,68.3,TA120-T246184
1623334220000,2021-06-10T14:10:20Z,57.4,TA120-T246191
1623334226000,2021-06-10T14:10:26Z,54.8,TA120-T246187
1623334248000,2021-06-10T14:10:48Z,48.9,TA120-T246183
1623334274000,2021-06-10T14:11:14Z,67.1,TA120-T246184
1623334280000,2021-06-10T14:11:20Z,53.6,TA120-T246191
1623334286000,2021-06-10T14:11:26Z,54,TA120-T246187
1623334308000,2021-06-10T14:11:48Z,43,TA120-T246183
1623334334000,2021-06-10T14:12:14Z,67.4,TA120-T246184
1623334340000,2021-06-10T14:12:20Z,57.5,TA120-T246191
1623334346000,2021-06-10T14:12:26Z,53.9,TA120-T246187
1623334368000,2021-06-10T14:12:48Z,47,TA120-T246183
1623334394000,2021-06-10T14:13:14Z,72,TA120-T246184
1623334400000,2021-06-10T14:13:20Z,54.7,TA120-T246191
1623334406000,2021-06-10T14:13:26Z,54.8,TA120-T246187
1623334428000,2021-06-10T14:13:48Z,47.6,TA120-T246183
1623334454000,2021-06-10T14:14:14Z,67.3,TA120-T246184
1623334460000,2021-06-10T14:14:20Z,57.5,TA120-T246191
1623334466000,2021-06-10T14:14:26Z,56.1,TA120-T246187
1623334488000,2021-06-10T14:14:48Z,45,TA120-T246183
1623334514000,2021-06-10T14:15:14Z,67.1,TA120-T246184
1623334520000,2021-06-10T14:15:20Z,66.4,TA120-T246191
1623334526000,2021-06-10T14:15:26Z,54.4,TA120-T246187
1623334548000,2021-06-10T14:15:48Z,53.8,TA120-T246183
1623334574000,2021-06-10T14:16:14Z,71.2,TA120-T246184
1623334580000,2021-06-10T14:16:20Z,63,TA120-T246191
1623334586000,2021-06-10T14:16:26Z,54.3,TA120-T246187
1623334608000,2021-06-10T14:16:48Z,37.8,TA120-T246183
1623334634000,2021-06-10T14:17:14Z,64.6,TA120-T246184
1623334640000,2021-06-10T14:17:20Z,55.1,TA120-T246191
1623334646000,2021-06-10T14:17:26Z,53.2,TA120-T246187
1623334668000,2021-06-10T14:17:48Z,36.1,TA120-T246183
1623334694000,2021-06-10T14:18:14Z,72.3,TA120-T246184
1623334700000,2021-06-10T14:18:20Z,57.4,TA120-T246191
1623334706000,2021-06-10T14:18:26Z,54.5,TA120-T246187
1623334728000,2021-06-10T14:18:48Z,40.8,TA120-T246183
1623334754000,2021-06-10T14:19:14Z,65.1,TA120-T246184
1623334760000,2021-06-10T14:19:20Z,55.6,TA120-T246191
1623334766000,2021-06-10T14:19:26Z,54.4,TA120-T246187
1623334788000,2021-06-10T14:19:48Z,36,TA120-T246183
1623334814000,2021-06-10T14:20:14Z,67.4,TA120-T246184
1623334820000,2021-06-10T14:20:20Z,55,TA120-T246191
1623334826000,2021-06-10T14:20:26Z,56.6,TA120-T246187
1623334848000,2021-06-10T14:20:48Z,36.3,TA120-T246183
1623334874000,2021-06-10T14:21:14Z,68.9,TA120-T246184
1623334880000,2021-06-10T14:21:20Z,53.8,TA120-T246191
1623334886000,2021-06-10T14:21:26Z,57.2,TA120-T246187
1623334908000,2021-06-10T14:21:48Z,36.1,TA120-T246183
1623334934000,2021-06-10T14:22:14Z,67.9,TA120-T246184
1623334940000,2021-06-10T14:22:20Z,57.5,TA120-T246191
1623334946000,2021-06-10T14:22:26Z,58,TA120-T246187
1623334968000,2021-06-10T14:22:48Z,36.1,TA120-T246183
1623334994000,2021-06-10T14:23:14Z,66.2,TA120-T246184
1623335000000,2021-06-10T14:23:20Z,53.1,TA120-T246191
1623335006000,2021-06-10T14:23:26Z,56.9,TA120-T246187
1623335028000,2021-06-10T14:23:48Z,36.1,TA120-T246183
1623335054000,2021-06-10T14:24:14Z,72.6,TA120-T246184
1623335060000,2021-06-10T14:24:20Z,60.9,TA120-T246191
1623335066000,2021-06-10T14:24:26Z,56.3,TA120-T246187
1623335088000,2021-06-10T14:24:48Z,36,TA120-T246183
1623335114000,2021-06-10T14:25:14Z,68.3,TA120-T246184
1623335120000,2021-06-10T14:25:20Z,55,TA120-T246191
1623335126000,2021-06-10T14:25:26Z,56,TA120-T246187
1623335148000,2021-06-10T14:25:48Z,44.2,TA120-T246183
1623335174000,2021-06-10T14:26:14Z,67.3,TA120-T246184
1623335180000,2021-06-10T14:26:20Z,52.1,TA120-T246191
1623335186000,2021-06-10T14:26:26Z,55.6,TA120-T246187
1623335208000,2021-06-10T14:26:48Z,49.3,TA120-T246183
1623335234000,2021-06-10T14:27:14Z,68,TA120-T246184
1623335240000,2021-06-10T14:27:20Z,53.1,TA120-T246191
1623335246000,2021-06-10T14:27:26Z,56,TA120-T246187
1623335268000,2021-06-10T14:27:48Z,35.5,TA120-T246183
1623335294000,2021-06-10T14:28:14Z,66.6,TA120-T246184
1623335300000,2021-06-10T14:28:20Z,56.6,TA120-T246191
1623335306000,2021-06-10T14:28:26Z,54.3,TA120-T246187
1623335328000,2021-06-10T14:28:48Z,35.6,TA120-T246183
1623335354000,2021-06-10T14:29:14Z,57.5,TA120-T246184
1623335360000,2021-06-10T14:29:20Z,54.5,TA120-T246191
1623335366000,2021-06-10T14:29:26Z,53.7,TA120-T246187
1623335388000,2021-06-10T14:29:48Z,34.5,TA120-T246183
1623335414000,2021-06-10T14:30:14Z,72.3,TA120-T246184
1623335420000,2021-06-10T14:30:20Z,54.3,TA120-T246191
1623335426000,2021-06-10T14:30:26Z,54.5,TA120-T246187
1623335448000,2021-06-10T14:30:48Z,35.7,TA120-T246183
1623335474000,2021-06-10T14:31:14Z,68.5,TA120-T246184
1623335480000,2021-06-10T14:31:20Z,54.5,TA120-T246191
1623335486000,2021-06-10T14:31:26Z,53.6,TA120-T246187
1623335508000,2021-06-10T14:31:48Z,39.5,TA120-T246183
1623335534000,2021-06-10T14:32:14Z,63.7,TA120-T246184
1623335540000,2021-06-10T14:32:20Z,55.2,TA120-T246191
1623335546000,2021-06-10T14:32:26Z,56.3,TA120-T246187
1623335568000,2021-06-10T14:32:48Z,34.9,TA120-T246183
1623335594000,2021-06-10T14:33:14Z,73.5,TA120-T246184
1623335600000,2021-06-10T14:33:20Z,54.7,TA120-T246191
1623335606000,2021-06-10T14:33:26Z,55.8,TA120-T246187
1623335628000,2021-06-10T14:33:48Z,35.4,TA120-T246183
1623335654000,2021-06-10T14:34:14Z,71.2,TA120-T246184
1623335660000,2021-06-10T14:34:20Z,54.1,TA120-T246191
1623335666000,2021-06-10T14:34:26Z,55,TA120-T246187
1623335688000,2021-06-10T14:34:48Z,44.5,TA120-T246183
1623335714000,2021-06-10T14:35:14Z,66.1,TA120-T246184
1623335720000,2021-06-10T14:35:20Z,55.2,TA120-T246191
1623335726000,2021-06-10T14:35:26Z,53.4,TA120-T246187
1623335748000,2021-06-10T14:35:48Z,44.5,TA120-T246183
1623335774000,2021-06-10T14:36:14Z,69.9,TA120-T246184
1623335780000,2021-06-10T14:36:20Z,56.1,TA120-T246191
1623335786000,2021-06-10T14:36:26Z,53.7,TA120-T246187
1623335808000,2021-06-10T14:36:48Z,54.5,TA120-T246183
1623335834000,2021-06-10T14:37:14Z,71.1,TA120-T246184
1623335840000,2021-06-10T14:37:20Z,55.6,TA120-T246191
1623335846000,2021-06-10T14:37:26Z,54.7,TA120-T246187
1623335868000,2021-06-10T14:37:48Z,34.7,TA120-T246183
1623335894000,2021-06-10T14:38:14Z,68.8,TA120-T246184
1623335900000,2021-06-10T14:38:20Z,56.1,TA120-T246191
1623335906000,2021-06-10T14:38:26Z,55.5,TA120-T246187
1623335928000,2021-06-10T14:38:48Z,34.7,TA120-T246183
1623335954000,2021-06-10T14:39:14Z,68.3,TA120-T246184
1623335960000,2021-06-10T14:39:20Z,52.8,TA120-T246191
1623335966000,2021-06-10T14:39:26Z,57.1,TA120-T246187
1623335988000,2021-06-10T14:39:48Z,34.4,TA120-T246183
1623336014000,2021-06-10T14:40:14Z,67,TA120-T246184
1623336020000,2021-06-10T14:40:20Z,55,TA120-T246191
1623336026000,2021-06-10T14:40:26Z,53.8,TA120-T246187
1623336048000,2021-06-10T14:40:48Z,34.9,TA120-T246183
1623336074000,2021-06-10T14:41:14Z,67.7,TA120-T246184
1623336080000,2021-06-10T14:41:20Z,58.3,TA120-T246191
1623336086000,2021-06-10T14:41:26Z,53.1,TA120-T246187
1623336108000,2021-06-10T14:41:48Z,35.1,TA120-T246183
1623336134000,2021-06-10T14:42:14Z,71.4,TA120-T246184
1623336140000,2021-06-10T14:42:20Z,58.6,TA120-T246191
1623336146000,2021-06-10T14:42:26Z,56.1,TA120-T246187
1623336168000,2021-06-10T14:42:48Z,35.3,TA120-T246183
1623336194000,2021-06-10T14:43:14Z,66.9,TA120-T246184
1623336200000,2021-06-10T14:43:20Z,56.7,TA120-T246191
1623336206000,2021-06-10T14:43:26Z,53.9,TA120-T246187
1623336228000,2021-06-10T14:43:48Z,35.2,TA120-T246183
1623336254000,2021-06-10T14:44:14Z,67,TA120-T246184
1623336260000,2021-06-10T14:44:20Z,55.1,TA120-T246191
1623336266000,2021-06-10T14:44:26Z,56.3,TA120-T246187
1623336288000,2021-06-10T14:44:48Z,35.9,TA120-T246183
1623336314000,2021-06-10T14:45:14Z,72.2,TA120-T246184
1623336320000,2021-06-10T14:45:20Z,53.8,TA120-T246191
1623336326000,2021-06-10T14:45:26Z,57.7,TA120-T246187
1623336348000,2021-06-10T14:45:48Z,35.7,TA120-T246183
1623336374000,2021-06-10T14:46:14Z,70.4,TA120-T246184
1623336380000,2021-06-10T14:46:20Z,53.5,TA120-T246191
1623336386000,2021-06-10T14:46:26Z,54.4,TA120-T246187
1623336408000,2021-06-10T14:46:48Z,35.1,TA120-T246183
1623336434000,2021-06-10T14:47:14Z,70.9,TA120-T246184
1623336440000,2021-06-10T14:47:20Z,53,TA120-T246191
1623336446000,2021-06-10T14:47:26Z,55.5,TA120-T246187
1623336468000,2021-06-10T14:47:48Z,34.6,TA120-T246183
1623336494000,2021-06-10T14:48:14Z,70.5,TA120-T246184
1623336500000,2021-06-10T14:48:20Z,57.3,TA120-T246191
1623336506000,2021-06-10T14:48:26Z,56.1,TA120-T246187
1623336528000,2021-06-10T14:48:48Z,35.6,TA120-T246183
1623336554000,2021-06-10T14:49:14Z,66.1,TA120-T246184
1623336560000,2021-06-10T14:49:20Z,53.9,TA120-T246191
1623336566000,2021-06-10T14:49:26Z,54.6,TA120-T246187
1623336588000,2021-06-10T14:49:48Z,35.7,TA120-T246183
1623336614000,2021-06-10T14:50:14Z,68.4,TA120-T246184
1623336620000,2021-06-10T14:50:20Z,56.3,TA120-T246191
1623336626000,2021-06-10T14:50:26Z,56.4,TA120-T246187
1623336648000,2021-06-10T14:50:48Z,35.4,TA120-T246183
1623336674000,2021-06-10T14:51:14Z,71.5,TA120-T246184
1623336680000,2021-06-10T14:51:20Z,56.3,TA120-T246191
1623336686000,2021-06-10T14:51:26Z,55.4,TA120-T246187
1623336708000,2021-06-10T14:51:48Z,35.3,TA120-T246183
1623336734000,2021-06-10T14:52:14Z,69.8,TA120-T246184
1623336740000,2021-06-10T14:52:20Z,57.2,TA120-T246191
1623336746000,2021-06-10T14:52:26Z,54,TA120-T246187
1623336768000,2021-06-10T14:52:48Z,35.3,TA120-T246183
1623336794000,2021-06-10T14:53:14Z,59.2,TA120-T246184
1623336800000,2021-06-10T14:53:20Z,54.8,TA120-T246191
1623336806000,2021-06-10T14:53:26Z,54.7,TA120-T246187
1623336828000,2021-06-10T14:53:48Z,36.2,TA120-T246183
1623336854000,2021-06-10T14:54:14Z,70.7,TA120-T246184
1623336860000,2021-06-10T14:54:20Z,61.5,TA120-T246191
1623336866000,2021-06-10T14:54:26Z,56.5,TA120-T246187
1623336888000,2021-06-10T14:54:48Z,41.1,TA120-T246183
1623336914000,2021-06-10T14:55:14Z,71.7,TA120-T246184
1623336920000,2021-06-10T14:55:20Z,57.1,TA120-T246191
1623336926000,2021-06-10T14:55:26Z,55.6,TA120-T246187
1623336948000,2021-06-10T14:55:48Z,39,TA120-T246183
1623336974000,2021-06-10T14:56:14Z,68.4,TA120-T246184
1623336980000,2021-06-10T14:56:20Z,56.8,TA120-T246191
1623336986000,2021-06-10T14:56:26Z,53.3,TA120-T246187
1623337008000,2021-06-10T14:56:48Z,37.9,TA120-T246183
1623337034000,2021-06-10T14:57:14Z,68.9,TA120-T246184
1623337040000,2021-06-10T14:57:20Z,56.3,TA120-T246191
1623337046000,2021-06-10T14:57:26Z,55,TA120-T246187
1623337068000,2021-06-10T14:57:48Z,36.1,TA120-T246183
1623337094000,2021-06-10T14:58:14Z,71.8,TA120-T246184
1623337100000,2021-06-10T14:58:20Z,56.2,TA120-T246191
1623337106000,2021-06-10T14:58:26Z,54,TA120-T246187
1623337128000,2021-06-10T14:58:48Z,35.1,TA120-T246183
1623337154000,2021-06-10T14:59:14Z,68.9,TA120-T246184
1623337160000,2021-06-10T14:59:20Z,60.8,TA120-T246191
1623337166000,2021-06-10T14:59:26Z,53.9,TA120-T246187
1623337188000,2021-06-10T14:59:48Z,35.3,TA120-T246183
1623337214000,2021-06-10T15:00:14Z,70.5,TA120-T246184
1623337220000,2021-06-10T15:00:20Z,56.1,TA120-T246191
1623337226000,2021-06-10T15:00:26Z,56.2,TA120-T246187
1623337248000,2021-06-10T15:00:48Z,35.3,TA120-T246183
1623337274000,2021-06-10T15:01:14Z,70.2,TA120-T246184
1623337280000,2021-06-10T15:01:20Z,57,TA120-T246191
1623337286000,2021-06-10T15:01:26Z,55.7,TA120-T246187
1623337308000,2021-06-10T15:01:48Z,35.3,TA120-T246183
1623337334000,2021-06-10T15:02:14Z,65.5,TA120-T246184
1623337340000,2021-06-10T15:02:20Z,54.3,TA120-T246191
1623337346000,2021-06-10T15:02:26Z,55.1,TA120-T246187
1623337368000,2021-06-10T15:02:48Z,35.9,TA120-T246183
1623337394000,2021-06-10T15:03:14Z,71.2,TA120-T246184
1623337400000,2021-06-10T15:03:20Z,54.7,TA120-T246191
1623337406000,2021-06-10T15:03:26Z,57.2,TA120-T246187
1623337428000,2021-06-10T15:03:48Z,35.5,TA120-T246183
1623337454000,2021-06-10T15:04:14Z,69.5,TA120-T246184
1623337460000,2021-06-10T15:04:20Z,56.1,TA120-T246191
1623337466000,2021-06-10T15:04:26Z,54.5,TA120-T246187
1623337488000,2021-06-10T15:04:48Z,35.4,TA120-T246183
1623337514000,2021-06-10T15:05:14Z,60.2,TA120-T246184
1623337520000,2021-06-10T15:05:20Z,56.1,TA120-T246191
1623337526000,2021-06-10T15:05:26Z,53.5,TA120-T246187
1623337548000,2021-06-10T15:05:48Z,36.3,TA120-T246183
1623337574000,2021-06-10T15:06:14Z,70.8,TA120-T246184
1623337580000,2021-06-10T15:06:20Z,60.1,TA120-T246191
1623337586000,2021-06-10T15:06:26Z,56,TA120-T246187
