time,readable_time,dBA,dev-id
1661346864000,2022-08-24T13:14:24Z,71.4,TA120-T246184
1661346883000,2022-08-24T13:14:43Z,62.1,TA120-T246187
1661346891000,2022-08-24T13:14:51Z,53.4,TA120-T246183
1661346896000,2022-08-24T13:14:56Z,57.4,TA120-T246191
1661346924000,2022-08-24T13:15:24Z,69.6,TA120-T246184
1661346943000,2022-08-24T13:15:43Z,62.8,TA120-T246187
1661346951000,2022-08-24T13:15:51Z,50.3,TA120-T246183
1661346956000,2022-08-24T13:15:56Z,54.9,TA120-T246191
1661346984000,2022-08-24T13:16:24Z,71.6,TA120-T246184
1661347003000,2022-08-24T13:16:43Z,62.6,TA120-T246187
1661347011000,2022-08-24T13:16:51Z,46.5,TA120-T246183
1661347016000,2022-08-24T13:16:56Z,57.2,TA120-T246191
1661347044000,2022-08-24T13:17:24Z,69.7,TA120-T246184
1661347063000,2022-08-24T13:17:43Z,61.8,TA120-T246187
1661347071000,2022-08-24T13:17:51Z,45.4,TA120-T246183
1661347076000,2022-08-24T13:17:56Z,59.7,TA120-T246191
1661347104000,2022-08-24T13:18:24Z,71.8,TA120-T246184
1661347123000,2022-08-24T13:18:43Z,63.9,TA120-T246187
1661347131000,2022-08-24T13:18:51Z,45.3,TA120-T246183
1661347136000,2022-08-24T13:18:56Z,56.4,TA120-T246191
1661347164000,2022-08-24T13:19:24Z,71.2,TA120-T246184
1661347183000,2022-08-24T13:19:43Z,63.6,TA120-T246187
1661347191000,2022-08-24T13:19:51Z,60.4,TA120-T246183
1661347196000,2022-08-24T13:19:56Z,57.4,TA120-T246191
1661347224000,2022-08-24T13:20:24Z,68.5,TA120-T246184
1661347243000,2022-08-24T13:20:43Z,63.8,TA120-T246187
1661347251000,2022-08-24T13:20:51Z,52.1,TA120-T246183
1661347256000,2022-08-24T13:20:56Z,57,TA120-T246191
1661347284000,2022-08-24T13:21:24Z,71.9,TA120-T246184
1661347303000,2022-08-24T13:21:43Z,64.8,TA120-T246187
1661347311000,2022-08-24T13:21:51Z,50,TA120-T246183
1661347316000,2022-08-24T13:21:56Z,55.3,TA120-T246191
1661347344000,2022-08-24T13:22:24Z,69.9,TA120-T246184
1661347363000,2022-08-24T13:22:43Z,64.2,TA120-T246187
1661347371000,2022-08-24T13:22:51Z,52.6,TA120-T246183
1661347376000,2022-08-24T13:22:56Z,57.5,TA120-T246191
1661347404000,2022-08-24T13:23:24Z,69.6,TA120-T246184
1661347423000,2022-08-24T13:23:43Z,64,TA120-T246187
1661347431000,2022-08-24T13:23:51Z,52,TA120-T246183
1661347436000,2022-08-24T13:23:56Z,56.6,TA120-T246191
1661347464000,2022-08-24T13:24:24Z,66.2,TA120-T246184
1661347483000,2022-08-24T13:24:43Z,63.9,TA120-T246187
1661347491000,2022-08-24T13:24:51Z,44.3,TA120-T246183
1661347496000,2022-08-24T13:24:56Z,58.5,TA120-T246191
1661347524000,2022-08-24T13:25:24Z,69.9,TA120-T246184
1661347543000,2022-08-24T13:25:43Z,62.7,TA120-T246187
1661347551000,2022-08-24T13:25:51Z,44.3,TA120-T246183
1661347556000,2022-08-24T13:25:56Z,56.5,TA120-T246191
1661347584000,2022-08-24T13:26:24Z,70,TA120-T246184
1661347603000,2022-08-24T13:26:43Z,64.1,TA120-T246187
1661347611000,2022-08-24T13:26:51Z,44.2,TA120-T246183
1661347616000,2022-08-24T13:26:56Z,55.9,TA120-T246191
1661347644000,2022-08-24T13:27:24Z,68.3,TA120-T246184
1661347663000,2022-08-24T13:27:43Z,65.1,TA120-T246187
1661347671000,2022-08-24T13:27:51Z,44.3,TA120-T246183
1661347676000,2022-08-24T13:27:56Z,55.3,TA120-T246191
1661347704000,2022-08-24T13:28:24Z,68.1,TA120-T246184
1661347723000,2022-08-24T13:28:43Z,64.7,TA120-T246187
1661347731000,2022-08-24T13:28:51Z,44.4,TA120-T246183
1661347736000,2022-08-24T13:28:56Z,56.8,TA120-T246191
1661347764000,2022-08-24T13:29:24Z,68.1,TA120-T246184
1661347783000,2022-08-24T13:29:43Z,63.7,TA120-T246187
1661347791000,2022-08-24T13:29:51Z,44.4,TA120-T246183
1661347796000,2022-08-24T13:29:56Z,56.5,TA120-T246191
1661347824000,2022-08-24T13:30:24Z,67.7,TA120-T246184
1661347843000,2022-08-24T13:30:43Z,71.6,TA120-T246187
1661347851000,2022-08-24T13:30:51Z,44.4,TA120-T246183
1661347856000,2022-08-24T13:30:56Z,56.1,TA120-T246191
1661347884000,2022-08-24T13:31:24Z,71.1,TA120-T246184
1661347903000,2022-08-24T13:31:43Z,71.6,TA120-T246187
1661347911000,2022-08-24T13:31:51Z,44.5,TA120-T246183
1661347916000,2022-08-24T13:31:56Z,55.8,TA120-T246191
1661347944000,2022-08-24T13:32:24Z,72.3,TA120-T246184
1661347963000,2022-08-24T13:32:43Z,78.5,TA120-T246187
1661347971000,2022-08-24T13:32:51Z,44.5,TA120-T246183
1661347976000,2022-08-24T13:32:56Z,56.9,TA120-T246191
1661348004000,2022-08-24T13:33:24Z,68.5,TA120-T246184
1661348023000,2022-08-24T13:33:43Z,75.1,TA120-T246187
1661348031000,2022-08-24T13:33:51Z,44.4,TA120-T246183
1661348036000,2022-08-24T13:33:56Z,54.4,TA120-T246191
1661348064000,2022-08-24T13:34:24Z,69.7,TA120-T246184
1661348083000,2022-08-24T13:34:43Z,68.2,TA120-T246187
1661348091000,2022-08-24T13:34:51Z,44.4,TA120-T246183
1661348096000,2022-08-24T13:34:56Z,55.2,TA120-T246191
1661348124000,2022-08-24T13:35:24Z,68.2,TA120-T246184
1661348143000,2022-08-24T13:35:43Z,65.6,TA120-T246187
1661348151000,2022-08-24T13:35:51Z,44.5,TA120-T246183
1661348156000,2022-08-24T13:35:56Z,55.5,TA120-T246191
1661348184000,2022-08-24T13:36:24Z,68.6,TA120-T246184
1661348203000,2022-08-24T13:36:43Z,66.6,TA120-T246187
1661348211000,2022-08-24T13:36:51Z,44.5,TA120-T246183
1661348216000,2022-08-24T13:36:56Z,56.6,TA120-T246191
1661348244000,2022-08-24T13:37:24Z,69.1,TA120-T246184
1661348263000,2022-08-24T13:37:43Z,62.3,TA120-T246187
1661348271000,2022-08-24T13:37:51Z,44.5,TA120-T246183
1661348276000,2022-08-24T13:37:56Z,54.3,TA120-T246191
1661348304000,2022-08-24T13:38:24Z,69.5,TA120-T246184
1661348323000,2022-08-24T13:38:43Z,60.3,TA120-T246187
1661348331000,2022-08-24T13:38:51Z,44.4,TA120-T246183
1661348336000,2022-08-24T13:38:56Z,56.7,TA120-T246191
1661348364000,2022-08-24T13:39:24Z,68.4,TA120-T246184
1661348383000,2022-08-24T13:39:43Z,62.6,TA120-T246187
1661348391000,2022-08-24T13:39:51Z,44.3,TA120-T246183
1661348396000,2022-08-24T13:39:56Z,56.4,TA120-T246191
1661348424000,2022-08-24T13:40:24Z,70.3,TA120-T246184
1661348443000,2022-08-24T13:40:43Z,62.6,TA120-T246187
1661348451000,2022-08-24T13:40:51Z,45,TA120-T246183
1661348456000,2022-08-24T13:40:56Z,56,TA120-T246191
1661348484000,2022-08-24T13:41:24Z,69.8,TA120-T246184
1661348503000,2022-08-24T13:41:43Z,62.6,TA120-T246187
1661348511000,2022-08-24T13:41:51Z,45,TA120-T246183
1661348516000,2022-08-24T13:41:56Z,56.6,TA120-T246191
1661348544000,2022-08-24T13:42:24Z,66.7,TA120-T246184
1661348563000,2022-08-24T13:42:43Z,62,TA120-T246187
1661348571000,2022-08-24T13:42:51Z,56,TA120-T246183
1661348576000,2022-08-24T13:42:56Z,56.7,TA120-T246191
1661348604000,2022-08-24T13:43:24Z,69.1,TA120-T246184
1661348623000,2022-08-24T13:43:43Z,62.4,TA120-T246187
1661348631000,2022-08-24T13:43:51Z,47.6,TA120-T246183
1661348636000,2022-08-24T13:43:56Z,55.4,TA120-T246191
1661348664000,2022-08-24T13:44:24Z,69.6,TA120-T246184
1661348683000,2022-08-24T13:44:43Z,61.6,TA120-T246187
1661348691000,2022-08-24T13:44:51Z,46.6,TA120-T246183
1661348696000,2022-08-24T13:44:56Z,55.6,TA120-T246191
1661348724000,2022-08-24T13:45:24Z,69.2,TA120-T246184
1661348743000,2022-08-24T13:45:43Z,62.6,TA120-T246187
1661348751000,2022-08-24T13:45:51Z,45.8,TA120-T246183
1661348756000,2022-08-24T13:45:56Z,54.2,TA120-T246191
1661348784000,2022-08-24T13:46:24Z,69.1,TA120-T246184
1661348803000,2022-08-24T13:46:43Z,62.1,TA120-T246187
1661348811000,2022-08-24T13:46:51Z,48.8,TA120-T246183
1661348816000,2022-08-24T13:46:56Z,57.7,TA120-T246191
1661348844000,2022-08-24T13:47:24Z,68.4,TA120-T246184
1661348863000,2022-08-24T13:47:43Z,61.5,TA120-T246187
1661348871000,2022-08-24T13:47:51Z,53.5,TA120-T246183
1661348876000,2022-08-24T13:47:56Z,60.8,TA120-T246191
1661348904000,2022-08-24T13:48:24Z,71.8,TA120-T246184
1661348923000,2022-08-24T13:48:43Z,62.5,TA120-T246187
1661348931000,2022-08-24T13:48:51Z,51.6,TA120-T246183
1661348936000,2022-08-24T13:48:56Z,59.1,TA120-T246191
1661348964000,2022-08-24T13:49:24Z,70,TA120-T246184
1661348983000,2022-08-24T13:49:43Z,62.6,TA120-T246187
1661348991000,2022-08-24T13:49:51Z,50.5,TA120-T246183
1661348996000,2022-08-24T13:49:56Z,56.9,TA120-T246191
1661349024000,2022-08-24T13:50:24Z,70.7,TA120-T246184
1661349043000,2022-08-24T13:50:43Z,61.4,TA120-T246187
1661349051000,2022-08-24T13:50:51Z,57.5,TA120-T246183
1661349056000,2022-08-24T13:50:56Z,55.8,TA120-T246191
1661349084000,2022-08-24T13:51:24Z,72.2,TA120-T246184
1661349103000,2022-08-24T13:51:43Z,63.1,TA120-T246187
1661349111000,2022-08-24T13:51:51Z,54.1,TA120-T246183
1661349116000,2022-08-24T13:51:56Z,54.7,TA120-T246191
1661349144000,2022-08-24T13:52:24Z,69.1,TA120-T246184
1661349163000,2022-08-24T13:52:43Z,63.7,TA120-T246187
1661349171000,2022-08-24T13:52:51Z,60.3,TA120-T246183
1661349176000,2022-08-24T13:52:56Z,56.1,TA120-T246191
1661349204000,2022-08-24T13:53:24Z,68,TA120-T246184
1661349223000,2022-08-24T13:53:43Z,62.2,TA120-T246187
1661349231000,2022-08-24T13:53:51Z,54.2,TA120-T246183
1661349236000,2022-08-24T13:53:56Z,56.2,TA120-T246191
1661349264000,2022-08-24T13:54:24Z,68.7,TA120-T246184
1661349283000,2022-08-24T13:54:43Z,63.1,TA120-T246187
1661349291000,2022-08-24T13:54:51Z,51.9,TA120-T246183
1661349296000,2022-08-24T13:54:56Z,56.9,TA120-T246191
1661349324000,2022-08-24T13:55:24Z,71.3,TA120-T246184
1661349343000,2022-08-24T13:55:43Z,63.1,TA120-T246187
1661349351000,2022-08-24T13:55:51Z,63,TA120-T246183
1661349356000,2022-08-24T13:55:56Z,57.5,TA120-T246191
1661349384000,2022-08-24T13:56:24Z,71.1,TA120-T246184
1661349403000,2022-08-24T13:56:43Z,63.8,TA120-T246187
1661349411000,2022-08-24T13:56:51Z,56.6,TA120-T246183
1661349416000,2022-08-24T13:56:56Z,56,TA120-T246191
1661349444000,2022-08-24T13:57:24Z,71.5,TA120-T246184
1661349463000,2022-08-24T13:57:43Z,64,TA120-T246187
1661349471000,2022-08-24T13:57:51Z,57.6,TA120-T246183
1661349476000,2022-08-24T13:57:56Z,52.5,TA120-T246191
1661349504000,2022-08-24T13:58:24Z,71.1,TA120-T246184
1661349523000,2022-08-24T13:58:43Z,63.2,TA120-T246187
1661349531000,2022-08-24T13:58:51Z,52.5,TA120-T246183
1661349536000,2022-08-24T13:58:56Z,53,TA120-T246191
1661349564000,2022-08-24T13:59:24Z,70.5,TA120-T246184
1661349583000,2022-08-24T13:59:43Z,62.8,TA120-T246187
1661349591000,2022-08-24T13:59:51Z,55.5,TA120-T246183
1661349596000,2022-08-24T13:59:56Z,53,TA120-T246191
1661349624000,2022-08-24T14:00:24Z,69,TA120-T246184
1661349643000,2022-08-24T14:00:43Z,62.3,TA120-T246187
1661349651000,2022-08-24T14:00:51Z,52.1,TA120-T246183
1661349656000,2022-08-24T14:00:56Z,56,TA120-T246191
1661349684000,2022-08-24T14:01:24Z,70,TA120-T246184
1661349703000,2022-08-24T14:01:43Z,64.1,TA120-T246187
1661349711000,2022-08-24T14:01:51Z,54.6,TA120-T246183
1661349716000,2022-08-24T14:01:56Z,58.5,TA120-T246191
1661349744000,2022-08-24T14:02:24Z,69.5,TA120-T246184
1661349763000,2022-08-24T14:02:43Z,62.4,TA120-T246187
1661349771000,2022-08-24T14:02:51Z,54.4,TA120-T246183
1661349776000,2022-08-24T14:02:56Z,55.7,TA120-T246191
1661349804000,2022-08-24T14:03:24Z,67.1,TA120-T246184
1661349823000,2022-08-24T14:03:43Z,64.3,TA120-T246187
1661349831000,2022-08-24T14:03:51Z,50.3,TA120-T246183
1661349836000,2022-08-24T14:03:56Z,55.4,TA120-T246191
1661349864000,2022-08-24T14:04:24Z,72.4,TA120-T246184
1661349883000,2022-08-24T14:04:43Z,65.4,TA120-T246187
1661349891000,2022-08-24T14:04:51Z,60.4,TA120-T246183
1661349896000,2022-08-24T14:04:56Z,55.1,TA120-T246191
1661349924000,2022-08-24T14:05:24Z,71.1,TA120-T246184
1661349943000,2022-08-24T14:05:43Z,63.2,TA120-T246187
1661349951000,2022-08-24T14:05:51Z,71.7,TA120-T246183
1661349956000,2022-08-24T14:05:56Z,55.8,TA120-T246191
1661349984000,2022-08-24T14:06:24Z,66,TA120-T246184
1661350003000,2022-08-24T14:06:43Z,64.8,TA120-T246187
1661350011000,2022-08-24T14:06:51Z,57.9,TA120-T246183
1661350016000,2022-08-24T14:06:56Z,55.2,TA120-T246191
1661350044000,2022-08-24T14:07:24Z,72.4,TA120-T246184
1661350063000,2022-08-24T14:07:43Z,63.2,TA120-T246187
1661350071000,2022-08-24T14:07:51Z,61.3,TA120-T246183
1661350076000,2022-08-24T14:07:56Z,58.8,TA120-T246191
1661350104000,2022-08-24T14:08:24Z,70.1,TA120-T246184
1661350123000,2022-08-24T14:08:43Z,62.9,TA120-T246187
1661350131000,2022-08-24T14:08:51Z,52.7,TA120-T246183
1661350136000,2022-08-24T14:08:56Z,58.8,TA120-T246191
1661350164000,2022-08-24T14:09:24Z,72.2,TA120-T246184
1661350183000,2022-08-24T14:09:43Z,63.8,TA120-T246187
1661350191000,2022-08-24T14:09:51Z,55.3,TA120-T246183
1661350196000,2022-08-24T14:09:56Z,55.5,TA120-T246191
1661350224000,2022-08-24T14:10:24Z,73,TA120-T246184
1661350243000,2022-08-24T14:10:43Z,63.5,TA120-T246187
1661350251000,2022-08-24T14:10:51Z,45,TA120-T246183
1661350256000,2022-08-24T14:10:56Z,56.7,TA120-T246191
1661350284000,2022-08-24T14:11:24Z,71.2,TA120-T246184
1661350303000,2022-08-24T14:11:43Z,64.3,TA120-T246187
1661350311000,2022-08-24T14:11:51Z,44.7,TA120-T246183
1661350316000,2022-08-24T14:11:56Z,53.9,TA120-T246191
1661350344000,2022-08-24T14:12:24Z,71.6,TA120-T246184
1661350363000,2022-08-24T14:12:43Z,64.3,TA120-T246187
1661350371000,2022-08-24T14:12:51Z,44.6,TA120-T246183
1661350376000,2022-08-24T14:12:56Z,54.6,TA120-T246191
1661350404000,2022-08-24T14:13:24Z,68.1,TA120-T246184
1661350423000,2022-08-24T14:13:43Z,64.3,TA120-T246187
1661350431000,2022-08-24T14:13:51Z,51.7,TA120-T246183
1661350436000,2022-08-24T14:13:56Z,56.9,TA120-T246191
1661350464000,2022-08-24T14:14:24Z,69.2,TA120-T246184
1661350483000,2022-08-24T14:14:43Z,66.1,TA120-T246187
1661350491000,2022-08-24T14:14:51Z,49.5,TA120-T246183
1661350496000,2022-08-24T14:14:56Z,55.3,TA120-T246191
1661350524000,2022-08-24T14:15:24Z,68.1,TA120-T246184
1661350543000,2022-08-24T14:15:43Z,69.3,TA120-T246187
1661350551000,2022-08-24T14:15:51Z,49.2,TA120-T246183
1661350556000,2022-08-24T14:15:56Z,56,TA120-T246191
1661350584000,2022-08-24T14:16:24Z,69.9,TA120-T246184
1661350603000,2022-08-24T14:16:43Z,69,TA120-T246187
1661350611000,2022-08-24T14:16:51Z,45,TA120-T246183
1661350616000,2022-08-24T14:16:56Z,56.5,TA120-T246191
1661350644000,2022-08-24T14:17:24Z,67.8,TA120-T246184
1661350663000,2022-08-24T14:17:43Z,71.2,TA120-T246187
1661350671000,2022-08-24T14:17:51Z,45.4,TA120-T246183
1661350676000,2022-08-24T14:17:56Z,56.7,TA120-T246191
1661350704000,2022-08-24T14:18:24Z,70.4,TA120-T246184
1661350723000,2022-08-24T14:18:43Z,66.8,TA120-T246187
1661350731000,2022-08-24T14:18:51Z,44.6,TA120-T246183
1661350736000,2022-08-24T14:18:56Z,58.4,TA120-T246191
1661350764000,2022-08-24T14:19:24Z,71.7,TA120-T246184
1661350783000,2022-08-24T14:19:43Z,65.1,TA120-T246187
1661350791000,2022-08-24T14:19:51Z,44.7,TA120-T246183
1661350796000,2022-08-24T14:19:56Z,54,TA120-T246191
1661350824000,2022-08-24T14:20:24Z,65.6,TA120-T246184
1661350843000,2022-08-24T14:20:43Z,65.1,TA120-T246187
1661350851000,2022-08-24T14:20:51Z,52,TA120-T246183
1661350856000,2022-08-24T14:20:56Z,54.9,TA120-T246191
1661350884000,2022-08-24T14:21:24Z,69.6,TA120-T246184
1661350903000,2022-08-24T14:21:43Z,63.8,TA120-T246187
1661350911000,2022-08-24T14:21:51Z,44.6,TA120-T246183
1661350916000,2022-08-24T14:21:56Z,58.1,TA120-T246191
1661350944000,2022-08-24T14:22:24Z,67.5,TA120-T246184
1661350963000,2022-08-24T14:22:43Z,63.6,TA120-T246187
1661350971000,2022-08-24T14:22:51Z,44.9,TA120-T246183
1661350976000,2022-08-24T14:22:56Z,54.9,TA120-T246191
1661351004000,2022-08-24T14:23:24Z,69.3,TA120-T246184
1661351023000,2022-08-24T14:23:43Z,64.2,TA120-T246187
1661351031000,2022-08-24T14:23:51Z,46,TA120-T246183
1661351036000,2022-08-24T14:23:56Z,59.3,TA120-T246191
1661351064000,2022-08-24T14:24:24Z,70.7,TA120-T246184
1661351083000,2022-08-24T14:24:43Z,62.7,TA120-T246187
1661351091000,2022-08-24T14:24:51Z,45.8,TA120-T246183
1661351096000,2022-08-24T14:24:56Z,58.6,TA120-T246191
1661351124000,2022-08-24T14:25:24Z,72.8,TA120-T246184
1661351143000,2022-08-24T14:25:43Z,63.2,TA120-T246187
1661351151000,2022-08-24T14:25:51Z,46,TA120-T246183
1661351156000,2022-08-24T14:25:56Z,57.9,TA120-T246191
1661351184000,2022-08-24T14:26:24Z,64.4,TA120-T246184
1661351203000,2022-08-24T14:26:43Z,63.5,TA120-T246187
1661351211000,2022-08-24T14:26:51Z,45.9,TA120-T246183
1661351216000,2022-08-24T14:26:56Z,55.9,TA120-T246191
1661351244000,2022-08-24T14:27:24Z,71.1,TA120-T246184
1661351263000,2022-08-24T14:27:43Z,63.6,TA120-T246187
1661351271000,2022-08-24T14:27:51Z,46.7,TA120-T246183
1661351276000,2022-08-24T14:27:56Z,65.3,TA120-T246191
1661351304000,2022-08-24T14:28:24Z,72.4,TA120-T246184
1661351323000,2022-08-24T14:28:43Z,64,TA120-T246187
1661351331000,2022-08-24T14:28:51Z,47.4,TA120-T246183
1661351336000,2022-08-24T14:28:56Z,64.3,TA120-T246191
1661351364000,2022-08-24T14:29:24Z,65.9,TA120-T246184
1661351383000,2022-08-24T14:29:43Z,62.9,TA120-T246187
1661351391000,2022-08-24T14:29:51Z,46.4,TA120-T246183
1661351396000,2022-08-24T14:29:56Z,57,TA120-T246191
1661351424000,2022-08-24T14:30:24Z,68.7,TA120-T246184
1661351443000,2022-08-24T14:30:43Z,64.2,TA120-T246187
1661351451000,2022-08-24T14:30:51Z,50.8,TA120-T246183
1661351456000,2022-08-24T14:30:56Z,57.4,TA120-T246191
1661351484000,2022-08-24T14:31:24Z,72.5,TA120-T246184
1661351503000,2022-08-24T14:31:43Z,65.3,TA120-T246187
1661351511000,2022-08-24T14:31:51Z,52.2,TA120-T246183
1661351516000,2022-08-24T14:31:56Z,54.9,TA120-T246191
1661351544000,2022-08-24T14:32:24Z,67.3,TA120-T246184
1661351563000,2022-08-24T14:32:43Z,64.9,TA120-T246187
1661351571000,2022-08-24T14:32:51Z,45.6,TA120-T246183
1661351576000,2022-08-24T14:32:56Z,54.4,TA120-T246191
1661351604000,2022-08-24T14:33:24Z,72.1,TA120-T246184
1661351623000,2022-08-24T14:33:43Z,64.9,TA120-T246187
1661351631000,2022-08-24T14:33:51Z,49.8,TA120-T246183
1661351636000,2022-08-24T14:33:56Z,56.3,TA120-T246191
1661351664000,2022-08-24T14:34:24Z,70.7,TA120-T246184
1661351683000,2022-08-24T14:34:43Z,64,TA120-T246187
1661351691000,2022-08-24T14:34:51Z,50.7,TA120-T246183
1661351696000,2022-08-24T14:34:56Z,54.7,TA120-T246191
1661351724000,2022-08-24T14:35:24Z,69,TA120-T246184
1661351743000,2022-08-24T14:35:43Z,64.1,TA120-T246187
1661351751000,2022-08-24T14:35:51Z,50.9,TA120-T246183
1661351756000,2022-08-24T14:35:56Z,55.6,TA120-T246191
1661351784000,2022-08-24T14:36:24Z,74.6,TA120-T246184
1661351803000,2022-08-24T14:36:43Z,65.7,TA120-T246187
1661351811000,2022-08-24T14:36:51Z,51,TA120-T246183
1661351816000,2022-08-24T14:36:56Z,56.9,TA120-T246191
1661351844000,2022-08-24T14:37:24Z,68.2,TA120-T246184
1661351863000,2022-08-24T14:37:43Z,65.1,TA120-T246187
1661351871000,2022-08-24T14:37:51Z,49.1,TA120-T246183
1661351876000,2022-08-24T14:37:56Z,57.9,TA120-T246191
1661351904000,2022-08-24T14:38:24Z,67.4,TA120-T246184
1661351923000,2022-08-24T14:38:43Z,65.4,TA120-T246187
1661351931000,2022-08-24T14:38:51Z,46.5,TA120-T246183
1661351936000,2022-08-24T14:38:56Z,55.6,TA120-T246191
1661351964000,2022-08-24T14:39:24Z,70.4,TA120-T246184
1661351983000,2022-08-24T14:39:43Z,64.9,TA120-T246187
1661351991000,2022-08-24T14:39:51Z,46.6,TA120-T246183
1661351996000,2022-08-24T14:39:56Z,56.4,TA120-T246191
1661352024000,2022-08-24T14:40:24Z,70.9,TA120-T246184
1661352043000,2022-08-24T14:40:43Z,64.6,TA120-T246187
1661352051000,2022-08-24T14:40:51Z,47,TA120-T246183
1661352056000,2022-08-24T14:40:56Z,56,TA120-T246191
1661352084000,2022-08-24T14:41:24Z,69.1,TA120-T246184
1661352103000,2022-08-24T14:41:43Z,68.4,TA120-T246187
1661352111000,2022-08-24T14:41:51Z,45.9,TA120-T246183
1661352116000,2022-08-24T14:41:56Z,55.5,TA120-T246191
1661352144000,2022-08-24T14:42:24Z,69.8,TA120-T246184
1661352163000,2022-08-24T14:42:43Z,67.7,TA120-T246187
1661352171000,2022-08-24T14:42:51Z,45.9,TA120-T246183
1661352176000,2022-08-24T14:42:56Z,60.4,TA120-T246191
1661352204000,2022-08-24T14:43:24Z,70.2,TA120-T246184
1661352223000,2022-08-24T14:43:43Z,68.1,TA120-T246187
1661352231000,2022-08-24T14:43:51Z,45.4,TA120-T246183
1661352236000,2022-08-24T14:43:56Z,54.7,TA120-T246191
1661352264000,2022-08-24T14:44:24Z,69.9,TA120-T246184
1661352283000,2022-08-24T14:44:43Z,68.5,TA120-T246187
1661352291000,2022-08-24T14:44:51Z,45.9,TA120-T246183
1661352296000,2022-08-24T14:44:56Z,55,TA120-T246191
1661352324000,2022-08-24T14:45:24Z,68.1,TA120-T246184
1661352343000,2022-08-24T14:45:43Z,67.5,TA120-T246187
1661352351000,2022-08-24T14:45:51Z,45.6,TA120-T246183
1661352356000,2022-08-24T14:45:56Z,55.7,TA120-T246191
1661352384000,2022-08-24T14:46:24Z,69.6,TA120-T246184
1661352403000,2022-08-24T14:46:43Z,63.5,TA120-T246187
1661352411000,2022-08-24T14:46:51Z,48.8,TA120-T246183
1661352416000,2022-08-24T14:46:56Z,57.9,TA120-T246191
1661352444000,2022-08-24T14:47:24Z,67.9,TA120-T246184
1661352463000,2022-08-24T14:47:43Z,64.3,TA120-T246187
1661352471000,2022-08-24T14:47:51Z,45.9,TA120-T246183
1661352476000,2022-08-24T14:47:56Z,55.4,TA120-T246191
1661352504000,2022-08-24T14:48:24Z,70.3,TA120-T246184
1661352523000,2022-08-24T14:48:43Z,67.3,TA120-T246187
1661352531000,2022-08-24T14:48:51Z,46.8,TA120-T246183
1661352536000,2022-08-24T14:48:56Z,53.9,TA120-T246191
1661352564000,2022-08-24T14:49:24Z,69.7,TA120-T246184
1661352583000,2022-08-24T14:49:43Z,68.3,TA120-T246187
1661352591000,2022-08-24T14:49:51Z,57.9,TA120-T246183
1661352596000,2022-08-24T14:49:56Z,57.6,TA120-T246191
1661352624000,2022-08-24T14:50:24Z,69,TA120-T246184
1661352643000,2022-08-24T14:50:43Z,69.4,TA120-T246187
1661352651000,2022-08-24T14:50:51Z,49.9,TA120-T246183
1661352656000,2022-08-24T14:50:56Z,55.7,TA120-T246191
1661352684000,2022-08-24T14:51:24Z,66,TA120-T246184
1661352703000,2022-08-24T14:51:43Z,67.5,TA120-T246187
1661352711000,2022-08-24T14:51:51Z,54.2,TA120-T246183
1661352716000,2022-08-24T14:51:56Z,55.4,TA120-T246191
1661352744000,2022-08-24T14:52:24Z,67.7,TA120-T246184
1661352763000,2022-08-24T14:52:43Z,66.3,TA120-T246187
1661352771000,2022-08-24T14:52:51Z,56.9,TA120-T246183
1661352776000,2022-08-24T14:52:56Z,55.2,TA120-T246191
1661352804000,2022-08-24T14:53:24Z,67.4,TA120-T246184
1661352823000,2022-08-24T14:53:43Z,67.9,TA120-T246187
1661352831000,2022-08-24T14:53:51Z,44.7,TA120-T246183
1661352836000,2022-08-24T14:53:56Z,55.7,TA120-T246191
1661352864000,2022-08-24T14:54:24Z,70.9,TA120-T246184
1661352883000,2022-08-24T14:54:43Z,68.5,TA120-T246187
1661352891000,2022-08-24T14:54:51Z,45.9,TA120-T246183
1661352896000,2022-08-24T14:54:56Z,58.4,TA120-T246191
1661352924000,2022-08-24T14:55:24Z,70.7,TA120-T246184
1661352943000,2022-08-24T14:55:43Z,66.5,TA120-T246187
1661352951000,2022-08-24T14:55:51Z,45.1,TA120-T246183
1661352956000,2022-08-24T14:55:56Z,52.3,TA120-T246191
1661352984000,2022-08-24T14:56:24Z,67,TA120-T246184
1661353003000,2022-08-24T14:56:43Z,64.6,TA120-T246187
1661353011000,2022-08-24T14:56:51Z,58.5,TA120-T246183
1661353016000,2022-08-24T14:56:56Z,53.2,TA120-T246191
1661353044000,2022-08-24T14:57:24Z,69.9,TA120-T246184
1661353063000,2022-08-24T14:57:43Z,65.1,TA120-T246187
1661353071000,2022-08-24T14:57:51Z,51.1,TA120-T246183
1661353076000,2022-08-24T14:57:56Z,58,TA120-T246191
1661353104000,2022-08-24T14:58:24Z,67.3,TA120-T246184
1661353123000,2022-08-24T14:58:43Z,66.1,TA120-T246187
1661353131000,2022-08-24T14:58:51Z,50,TA120-T246183
1661353136000,2022-08-24T14:58:56Z,56.5,TA120-T246191
1661353164000,2022-08-24T14:59:24Z,69.4,TA120-T246184
1661353183000,2022-08-24T14:59:43Z,65.7,TA120-T246187
1661353191000,2022-08-24T14:59:51Z,49.1,TA120-T246183
1661353196000,2022-08-24T14:59:56Z,54.1,TA120-T246191
1661353224000,2022-08-24T15:00:24Z,72.5,TA120-T246184
1661353243000,2022-08-24T15:00:43Z,65.6,TA120-T246187
