time,readable_time,dBA,dev-id
1637841340000,2021-11-25T11:55:40Z,72.9,TA120-T246184
1637841357000,2021-11-25T11:55:57Z,59.8,TA120-T246191
1637841367000,2021-11-25T11:56:07Z,63.6,TA120-T246187
1637841395000,2021-11-25T11:56:35Z,46,TA120-T246183
1637841400000,2021-11-25T11:56:40Z,74.5,TA120-T246184
1637841417000,2021-11-25T11:56:57Z,63.1,TA120-T246191
1637841427000,2021-11-25T11:57:07Z,62.9,TA120-T246187
1637841455000,2021-11-25T11:57:35Z,47.2,TA120-T246183
1637841460000,2021-11-25T11:57:40Z,74.4,TA120-T246184
1637841477000,2021-11-25T11:57:57Z,59.8,TA120-T246191
1637841487000,2021-11-25T11:58:07Z,63.7,TA120-T246187
1637841515000,2021-11-25T11:58:35Z,53,TA120-T246183
1637841520000,2021-11-25T11:58:40Z,73.5,TA120-T246184
1637841537000,2021-11-25T11:58:57Z,61.9,TA120-T246191
1637841547000,2021-11-25T11:59:07Z,63.6,TA120-T246187
1637841575000,2021-11-25T11:59:35Z,55.6,TA120-T246183
1637841580000,2021-11-25T11:59:40Z,74.9,TA120-T246184
1637841597000,2021-11-25T11:59:57Z,62.3,TA120-T246191
1637841607000,2021-11-25T12:00:07Z,64.4,TA120-T246187
1637841635000,2021-11-25T12:00:35Z,52.9,TA120-T246183
1637841640000,2021-11-25T12:00:40Z,71,TA120-T246184
1637841657000,2021-11-25T12:00:57Z,59.4,TA120-T246191
1637841667000,2021-11-25T12:01:07Z,64.9,TA120-T246187
1637841695000,2021-11-25T12:01:35Z,47.7,TA120-T246183
1637841700000,2021-11-25T12:01:40Z,77.5,TA120-T246184
1637841717000,2021-11-25T12:01:57Z,61.5,TA120-T246191
1637841727000,2021-11-25T12:02:07Z,64.8,TA120-T246187
1637841755000,2021-11-25T12:02:35Z,45.9,TA120-T246183
1637841760000,2021-11-25T12:02:40Z,74.1,TA120-T246184
1637841777000,2021-11-25T12:02:57Z,58,TA120-T246191
1637841787000,2021-11-25T12:03:07Z,63.7,TA120-T246187
1637841815000,2021-11-25T12:03:35Z,49.4,TA120-T246183
1637841820000,2021-11-25T12:03:40Z,70.3,TA120-T246184
1637841837000,2021-11-25T12:03:57Z,59.6,TA120-T246191
1637841847000,2021-11-25T12:04:07Z,63.3,TA120-T246187
1637841875000,2021-11-25T12:04:35Z,48.9,TA120-T246183
1637841880000,2021-11-25T12:04:40Z,76.5,TA120-T246184
1637841897000,2021-11-25T12:04:57Z,62.4,TA120-T246191
1637841907000,2021-11-25T12:05:07Z,63.2,TA120-T246187
1637841935000,2021-11-25T12:05:35Z,64.9,TA120-T246183
1637841940000,2021-11-25T12:05:40Z,71.6,TA120-T246184
1637841957000,2021-11-25T12:05:57Z,62.6,TA120-T246191
1637841967000,2021-11-25T12:06:07Z,63.3,TA120-T246187
1637841995000,2021-11-25T12:06:35Z,55.9,TA120-T246183
1637842000000,2021-11-25T12:06:40Z,68.8,TA120-T246184
1637842017000,2021-11-25T12:06:57Z,63.9,TA120-T246191
1637842027000,2021-11-25T12:07:07Z,64.5,TA120-T246187
1637842055000,2021-11-25T12:07:35Z,46,TA120-T246183
1637842060000,2021-11-25T12:07:40Z,76,TA120-T246184
1637842077000,2021-11-25T12:07:57Z,61,TA120-T246191
1637842087000,2021-11-25T12:08:07Z,63.8,TA120-T246187
1637842115000,2021-11-25T12:08:35Z,45.9,TA120-T246183
1637842120000,2021-11-25T12:08:40Z,75.2,TA120-T246184
1637842137000,2021-11-25T12:08:57Z,63.3,TA120-T246191
1637842147000,2021-11-25T12:09:07Z,65,TA120-T246187
1637842175000,2021-11-25T12:09:35Z,45.9,TA120-T246183
1637842180000,2021-11-25T12:09:40Z,71.1,TA120-T246184
1637842197000,2021-11-25T12:09:57Z,59,TA120-T246191
1637842207000,2021-11-25T12:10:07Z,64,TA120-T246187
1637842235000,2021-11-25T12:10:35Z,45.9,TA120-T246183
1637842240000,2021-11-25T12:10:40Z,72.6,TA120-T246184
1637842257000,2021-11-25T12:10:57Z,63.4,TA120-T246191
1637842267000,2021-11-25T12:11:07Z,63.7,TA120-T246187
1637842295000,2021-11-25T12:11:35Z,45.9,TA120-T246183
1637842300000,2021-11-25T12:11:40Z,76.2,TA120-T246184
1637842317000,2021-11-25T12:11:57Z,60.7,TA120-T246191
1637842327000,2021-11-25T12:12:07Z,65,TA120-T246187
1637842355000,2021-11-25T12:12:35Z,45.9,TA120-T246183
1637842360000,2021-11-25T12:12:40Z,70.6,TA120-T246184
1637842377000,2021-11-25T12:12:57Z,60.5,TA120-T246191
1637842387000,2021-11-25T12:13:07Z,63.3,TA120-T246187
1637842415000,2021-11-25T12:13:35Z,45.9,TA120-T246183
1637842420000,2021-11-25T12:13:40Z,73.6,TA120-T246184
1637842437000,2021-11-25T12:13:57Z,60.1,TA120-T246191
1637842447000,2021-11-25T12:14:07Z,65.2,TA120-T246187
1637842475000,2021-11-25T12:14:35Z,45.9,TA120-T246183
1637842480000,2021-11-25T12:14:40Z,76.2,TA120-T246184
1637842497000,2021-11-25T12:14:57Z,62.5,TA120-T246191
1637842507000,2021-11-25T12:15:07Z,63.2,TA120-T246187
1637842535000,2021-11-25T12:15:35Z,45.9,TA120-T246183
1637842540000,2021-11-25T12:15:40Z,71.2,TA120-T246184
1637842557000,2021-11-25T12:15:57Z,60.9,TA120-T246191
1637842567000,2021-11-25T12:16:07Z,62.3,TA120-T246187
1637842595000,2021-11-25T12:16:35Z,45.9,TA120-T246183
1637842600000,2021-11-25T12:16:40Z,76.4,TA120-T246184
1637842617000,2021-11-25T12:16:57Z,61.9,TA120-T246191
1637842627000,2021-11-25T12:17:07Z,63.1,TA120-T246187
1637842655000,2021-11-25T12:17:35Z,45.9,TA120-T246183
1637842660000,2021-11-25T12:17:40Z,75.2,TA120-T246184
1637842677000,2021-11-25T12:17:57Z,61.6,TA120-T246191
1637842687000,2021-11-25T12:18:07Z,64.8,TA120-T246187
1637842715000,2021-11-25T12:18:35Z,45.9,TA120-T246183
1637842720000,2021-11-25T12:18:40Z,71.5,TA120-T246184
1637842737000,2021-11-25T12:18:57Z,62.9,TA120-T246191
1637842747000,2021-11-25T12:19:07Z,63.7,TA120-T246187
1637842775000,2021-11-25T12:19:35Z,45.9,TA120-T246183
1637842780000,2021-11-25T12:19:40Z,75.4,TA120-T246184
1637842797000,2021-11-25T12:19:57Z,62.2,TA120-T246191
1637842807000,2021-11-25T12:20:07Z,64.3,TA120-T246187
1637842835000,2021-11-25T12:20:35Z,45.9,TA120-T246183
1637842840000,2021-11-25T12:20:40Z,74.3,TA120-T246184
1637842857000,2021-11-25T12:20:57Z,59.9,TA120-T246191
1637842867000,2021-11-25T12:21:07Z,64.6,TA120-T246187
1637842895000,2021-11-25T12:21:35Z,45.9,TA120-T246183
1637842900000,2021-11-25T12:21:40Z,73.8,TA120-T246184
1637842917000,2021-11-25T12:21:57Z,61.5,TA120-T246191
1637842927000,2021-11-25T12:22:07Z,64.4,TA120-T246187
1637842955000,2021-11-25T12:22:35Z,45.9,TA120-T246183
1637842960000,2021-11-25T12:22:40Z,73,TA120-T246184
1637842977000,2021-11-25T12:22:57Z,61.2,TA120-T246191
1637842987000,2021-11-25T12:23:07Z,64.9,TA120-T246187
1637843015000,2021-11-25T12:23:35Z,45.8,TA120-T246183
1637843020000,2021-11-25T12:23:40Z,75.4,TA120-T246184
1637843037000,2021-11-25T12:23:57Z,60.8,TA120-T246191
1637843047000,2021-11-25T12:24:07Z,64,TA120-T246187
1637843075000,2021-11-25T12:24:35Z,55,TA120-T246183
1637843080000,2021-11-25T12:24:40Z,72.6,TA120-T246184
1637843097000,2021-11-25T12:24:57Z,62.8,TA120-T246191
1637843107000,2021-11-25T12:25:07Z,64.2,TA120-T246187
1637843135000,2021-11-25T12:25:35Z,47.9,TA120-T246183
1637843140000,2021-11-25T12:25:40Z,73.2,TA120-T246184
1637843157000,2021-11-25T12:25:57Z,61,TA120-T246191
1637843167000,2021-11-25T12:26:07Z,65.1,TA120-T246187
1637843195000,2021-11-25T12:26:35Z,46.1,TA120-T246183
1637843200000,2021-11-25T12:26:40Z,76.2,TA120-T246184
1637843217000,2021-11-25T12:26:57Z,62.6,TA120-T246191
1637843227000,2021-11-25T12:27:07Z,65.6,TA120-T246187
1637843255000,2021-11-25T12:27:35Z,45.8,TA120-T246183
1637843260000,2021-11-25T12:27:40Z,75,TA120-T246184
1637843277000,2021-11-25T12:27:57Z,62.1,TA120-T246191
1637843287000,2021-11-25T12:28:07Z,65.2,TA120-T246187
1637843315000,2021-11-25T12:28:35Z,45.9,TA120-T246183
1637843320000,2021-11-25T12:28:40Z,75.1,TA120-T246184
1637843337000,2021-11-25T12:28:57Z,61.4,TA120-T246191
1637843347000,2021-11-25T12:29:07Z,64.5,TA120-T246187
1637843375000,2021-11-25T12:29:35Z,45.8,TA120-T246183
1637843380000,2021-11-25T12:29:40Z,76.4,TA120-T246184
1637843397000,2021-11-25T12:29:57Z,63.1,TA120-T246191
1637843407000,2021-11-25T12:30:07Z,64.8,TA120-T246187
1637843435000,2021-11-25T12:30:35Z,45.9,TA120-T246183
1637843440000,2021-11-25T12:30:40Z,73.4,TA120-T246184
1637843457000,2021-11-25T12:30:57Z,60.6,TA120-T246191
1637843467000,2021-11-25T12:31:07Z,66.4,TA120-T246187
1637843495000,2021-11-25T12:31:35Z,45.9,TA120-T246183
1637843500000,2021-11-25T12:31:40Z,78.3,TA120-T246184
1637843517000,2021-11-25T12:31:57Z,62,TA120-T246191
1637843527000,2021-11-25T12:32:07Z,64.6,TA120-T246187
1637843555000,2021-11-25T12:32:35Z,45.9,TA120-T246183
1637843560000,2021-11-25T12:32:40Z,74,TA120-T246184
1637843577000,2021-11-25T12:32:57Z,61.6,TA120-T246191
1637843587000,2021-11-25T12:33:07Z,64.8,TA120-T246187
1637843615000,2021-11-25T12:33:35Z,45.8,TA120-T246183
1637843620000,2021-11-25T12:33:40Z,72.5,TA120-T246184
1637843637000,2021-11-25T12:33:57Z,63.2,TA120-T246191
1637843647000,2021-11-25T12:34:07Z,63.4,TA120-T246187
1637843675000,2021-11-25T12:34:35Z,45.8,TA120-T246183
1637843680000,2021-11-25T12:34:40Z,74.7,TA120-T246184
1637843697000,2021-11-25T12:34:57Z,61,TA120-T246191
1637843707000,2021-11-25T12:35:07Z,65.5,TA120-T246187
1637843735000,2021-11-25T12:35:35Z,45.8,TA120-T246183
1637843740000,2021-11-25T12:35:40Z,72.2,TA120-T246184
1637843757000,2021-11-25T12:35:57Z,61.4,TA120-T246191
1637843767000,2021-11-25T12:36:07Z,65.6,TA120-T246187
1637843795000,2021-11-25T12:36:35Z,45.9,TA120-T246183
1637843800000,2021-11-25T12:36:40Z,67.5,TA120-T246184
1637843817000,2021-11-25T12:36:57Z,62.3,TA120-T246191
1637843827000,2021-11-25T12:37:07Z,65.9,TA120-T246187
1637843855000,2021-11-25T12:37:35Z,46.1,TA120-T246183
1637843860000,2021-11-25T12:37:40Z,78.3,TA120-T246184
1637843877000,2021-11-25T12:37:57Z,64.8,TA120-T246191
1637843887000,2021-11-25T12:38:07Z,65.9,TA120-T246187
1637843915000,2021-11-25T12:38:35Z,46.1,TA120-T246183
1637843920000,2021-11-25T12:38:40Z,74.4,TA120-T246184
1637843937000,2021-11-25T12:38:57Z,61.4,TA120-T246191
1637843947000,2021-11-25T12:39:07Z,64.6,TA120-T246187
1637843975000,2021-11-25T12:39:35Z,45.8,TA120-T246183
1637843980000,2021-11-25T12:39:40Z,71.2,TA120-T246184
1637843997000,2021-11-25T12:39:57Z,60.4,TA120-T246191
1637844007000,2021-11-25T12:40:07Z,65.3,TA120-T246187
1637844035000,2021-11-25T12:40:35Z,45.9,TA120-T246183
1637844040000,2021-11-25T12:40:40Z,76.4,TA120-T246184
1637844057000,2021-11-25T12:40:57Z,62.5,TA120-T246191
1637844067000,2021-11-25T12:41:07Z,64.2,TA120-T246187
1637844095000,2021-11-25T12:41:35Z,45.9,TA120-T246183
1637844100000,2021-11-25T12:41:40Z,77,TA120-T246184
1637844117000,2021-11-25T12:41:57Z,62,TA120-T246191
1637844127000,2021-11-25T12:42:07Z,65.2,TA120-T246187
1637844155000,2021-11-25T12:42:35Z,45.8,TA120-T246183
1637844160000,2021-11-25T12:42:40Z,73.9,TA120-T246184
1637844177000,2021-11-25T12:42:57Z,60.3,TA120-T246191
1637844187000,2021-11-25T12:43:07Z,66.3,TA120-T246187
1637844215000,2021-11-25T12:43:35Z,45.8,TA120-T246183
1637844220000,2021-11-25T12:43:40Z,74.8,TA120-T246184
1637844237000,2021-11-25T12:43:57Z,63,TA120-T246191
1637844247000,2021-11-25T12:44:07Z,65.5,TA120-T246187
1637844275000,2021-11-25T12:44:35Z,45.8,TA120-T246183
1637844280000,2021-11-25T12:44:40Z,75,TA120-T246184
1637844297000,2021-11-25T12:44:57Z,61.6,TA120-T246191
1637844307000,2021-11-25T12:45:07Z,65.2,TA120-T246187
1637844335000,2021-11-25T12:45:35Z,45.8,TA120-T246183
1637844340000,2021-11-25T12:45:40Z,72.7,TA120-T246184
1637844357000,2021-11-25T12:45:57Z,61,TA120-T246191
1637844367000,2021-11-25T12:46:07Z,64.5,TA120-T246187
1637844395000,2021-11-25T12:46:35Z,45.8,TA120-T246183
1637844400000,2021-11-25T12:46:40Z,74.4,TA120-T246184
1637844417000,2021-11-25T12:46:57Z,62.1,TA120-T246191
1637844427000,2021-11-25T12:47:07Z,63.2,TA120-T246187
1637844455000,2021-11-25T12:47:35Z,45.8,TA120-T246183
1637844460000,2021-11-25T12:47:40Z,77.4,TA120-T246184
1637844477000,2021-11-25T12:47:57Z,63,TA120-T246191
1637844487000,2021-11-25T12:48:07Z,64.8,TA120-T246187
1637844515000,2021-11-25T12:48:35Z,45.8,TA120-T246183
1637844520000,2021-11-25T12:48:40Z,76.4,TA120-T246184
1637844537000,2021-11-25T12:48:57Z,60.5,TA120-T246191
1637844547000,2021-11-25T12:49:07Z,64.6,TA120-T246187
1637844575000,2021-11-25T12:49:35Z,51.4,TA120-T246183
1637844580000,2021-11-25T12:49:40Z,77.6,TA120-T246184
1637844597000,2021-11-25T12:49:57Z,62.6,TA120-T246191
1637844607000,2021-11-25T12:50:07Z,66.1,TA120-T246187
1637844635000,2021-11-25T12:50:35Z,47.4,TA120-T246183
1637844640000,2021-11-25T12:50:40Z,73.5,TA120-T246184
1637844657000,2021-11-25T12:50:57Z,64.2,TA120-T246191
1637844670000,2021-11-25T12:51:10Z,63.9,TA120-T246187
1637844695000,2021-11-25T12:51:35Z,46.1,TA120-T246183
1637844700000,2021-11-25T12:51:40Z,72.6,TA120-T246184
1637844717000,2021-11-25T12:51:57Z,60.6,TA120-T246191
1637844730000,2021-11-25T12:52:10Z,65.3,TA120-T246187
1637844755000,2021-11-25T12:52:35Z,45.9,TA120-T246183
1637844760000,2021-11-25T12:52:40Z,77.6,TA120-T246184
1637844781000,2021-11-25T12:53:01Z,63,TA120-T246191
1637844790000,2021-11-25T12:53:10Z,64.2,TA120-T246187
1637844815000,2021-11-25T12:53:35Z,45.8,TA120-T246183
1637844820000,2021-11-25T12:53:40Z,77,TA120-T246184
1637844841000,2021-11-25T12:54:01Z,62.6,TA120-T246191
1637844850000,2021-11-25T12:54:10Z,64.7,TA120-T246187
1637844875000,2021-11-25T12:54:35Z,45.9,TA120-T246183
1637844880000,2021-11-25T12:54:40Z,73.4,TA120-T246184
1637844901000,2021-11-25T12:55:01Z,62.1,TA120-T246191
1637844910000,2021-11-25T12:55:10Z,63.8,TA120-T246187
1637844935000,2021-11-25T12:55:35Z,45.9,TA120-T246183
1637844940000,2021-11-25T12:55:40Z,73.9,TA120-T246184
1637844961000,2021-11-25T12:56:01Z,63.5,TA120-T246191
1637844970000,2021-11-25T12:56:10Z,63.7,TA120-T246187
1637844995000,2021-11-25T12:56:35Z,54.6,TA120-T246183
1637845000000,2021-11-25T12:56:40Z,75.3,TA120-T246184
1637845021000,2021-11-25T12:57:01Z,63.1,TA120-T246191
1637845030000,2021-11-25T12:57:10Z,64.1,TA120-T246187
1637845055000,2021-11-25T12:57:35Z,46,TA120-T246183
1637845060000,2021-11-25T12:57:40Z,72.8,TA120-T246184
1637845081000,2021-11-25T12:58:01Z,60.7,TA120-T246191
1637845090000,2021-11-25T12:58:10Z,64.8,TA120-T246187
1637845115000,2021-11-25T12:58:35Z,46,TA120-T246183
1637845120000,2021-11-25T12:58:40Z,72.3,TA120-T246184
1637845141000,2021-11-25T12:59:01Z,59.5,TA120-T246191
1637845150000,2021-11-25T12:59:10Z,65,TA120-T246187
1637845175000,2021-11-25T12:59:35Z,51.4,TA120-T246183
1637845180000,2021-11-25T12:59:40Z,76.9,TA120-T246184
1637845201000,2021-11-25T13:00:01Z,59.9,TA120-T246191
1637845210000,2021-11-25T13:00:10Z,64.3,TA120-T246187
1637845235000,2021-11-25T13:00:35Z,50.2,TA120-T246183
1637845240000,2021-11-25T13:00:40Z,71.5,TA120-T246184
1637845261000,2021-11-25T13:01:01Z,59.6,TA120-T246191
1637845270000,2021-11-25T13:01:10Z,64.4,TA120-T246187
1637845295000,2021-11-25T13:01:35Z,46.2,TA120-T246183
1637845300000,2021-11-25T13:01:40Z,76.5,TA120-T246184
1637845321000,2021-11-25T13:02:01Z,60.3,TA120-T246191
1637845330000,2021-11-25T13:02:10Z,65,TA120-T246187
1637845355000,2021-11-25T13:02:35Z,46,TA120-T246183
1637845360000,2021-11-25T13:02:40Z,75.7,TA120-T246184
1637845381000,2021-11-25T13:03:01Z,61.2,TA120-T246191
1637845390000,2021-11-25T13:03:10Z,65,TA120-T246187
1637845415000,2021-11-25T13:03:35Z,46,TA120-T246183
1637845420000,2021-11-25T13:03:40Z,87.7,TA120-T246184
1637845441000,2021-11-25T13:04:01Z,61.9,TA120-T246191
1637845450000,2021-11-25T13:04:10Z,63.6,TA120-T246187
1637845475000,2021-11-25T13:04:35Z,46,TA120-T246183
1637845480000,2021-11-25T13:04:40Z,74.5,TA120-T246184
1637845501000,2021-11-25T13:05:01Z,59.2,TA120-T246191
1637845510000,2021-11-25T13:05:10Z,63,TA120-T246187
1637845535000,2021-11-25T13:05:35Z,46,TA120-T246183
1637845540000,2021-11-25T13:05:40Z,74.1,TA120-T246184
1637845561000,2021-11-25T13:06:01Z,59.7,TA120-T246191
1637845570000,2021-11-25T13:06:10Z,64.7,TA120-T246187
1637845595000,2021-11-25T13:06:35Z,45.9,TA120-T246183
1637845600000,2021-11-25T13:06:40Z,72.9,TA120-T246184
1637845621000,2021-11-25T13:07:01Z,64,TA120-T246191
1637845630000,2021-11-25T13:07:10Z,64.5,TA120-T246187
1637845655000,2021-11-25T13:07:35Z,45.9,TA120-T246183
1637845660000,2021-11-25T13:07:40Z,75.8,TA120-T246184
1637845681000,2021-11-25T13:08:01Z,60.7,TA120-T246191
1637845690000,2021-11-25T13:08:10Z,65.1,TA120-T246187
1637845715000,2021-11-25T13:08:35Z,45.8,TA120-T246183
1637845720000,2021-11-25T13:08:40Z,71.9,TA120-T246184
1637845741000,2021-11-25T13:09:01Z,63.1,TA120-T246191
1637845750000,2021-11-25T13:09:10Z,65.1,TA120-T246187
1637845775000,2021-11-25T13:09:35Z,45.9,TA120-T246183
1637845780000,2021-11-25T13:09:40Z,72.3,TA120-T246184
1637845801000,2021-11-25T13:10:01Z,62.5,TA120-T246191
1637845810000,2021-11-25T13:10:10Z,64.1,TA120-T246187
1637845835000,2021-11-25T13:10:35Z,45.9,TA120-T246183
1637845840000,2021-11-25T13:10:40Z,74.7,TA120-T246184
1637845861000,2021-11-25T13:11:01Z,60.9,TA120-T246191
1637845870000,2021-11-25T13:11:10Z,64.7,TA120-T246187
1637845895000,2021-11-25T13:11:35Z,45.9,TA120-T246183
1637845900000,2021-11-25T13:11:40Z,75.2,TA120-T246184
1637845921000,2021-11-25T13:12:01Z,62.3,TA120-T246191
1637845930000,2021-11-25T13:12:10Z,64.2,TA120-T246187
1637845955000,2021-11-25T13:12:35Z,45.9,TA120-T246183
1637845960000,2021-11-25T13:12:40Z,73.8,TA120-T246184
1637845981000,2021-11-25T13:13:01Z,61.9,TA120-T246191
1637845990000,2021-11-25T13:13:10Z,64.4,TA120-T246187
1637846015000,2021-11-25T13:13:35Z,45.9,TA120-T246183
1637846020000,2021-11-25T13:13:40Z,76.8,TA120-T246184
1637846041000,2021-11-25T13:14:01Z,61.5,TA120-T246191
1637846050000,2021-11-25T13:14:10Z,64.4,TA120-T246187
1637846075000,2021-11-25T13:14:35Z,45.8,TA120-T246183
1637846080000,2021-11-25T13:14:40Z,76.3,TA120-T246184
1637846101000,2021-11-25T13:15:01Z,61.3,TA120-T246191
1637846110000,2021-11-25T13:15:10Z,64.1,TA120-T246187
1637846135000,2021-11-25T13:15:35Z,45.9,TA120-T246183
1637846140000,2021-11-25T13:15:40Z,73.6,TA120-T246184
1637846161000,2021-11-25T13:16:01Z,59.3,TA120-T246191
1637846170000,2021-11-25T13:16:10Z,65.2,TA120-T246187
1637846195000,2021-11-25T13:16:35Z,45.9,TA120-T246183
1637846200000,2021-11-25T13:16:40Z,76.2,TA120-T246184
1637846221000,2021-11-25T13:17:01Z,61.3,TA120-T246191
1637846230000,2021-11-25T13:17:10Z,65.3,TA120-T246187
1637846255000,2021-11-25T13:17:35Z,45.8,TA120-T246183
1637846260000,2021-11-25T13:17:40Z,75.8,TA120-T246184
1637846281000,2021-11-25T13:18:01Z,61.7,TA120-T246191
1637846290000,2021-11-25T13:18:10Z,63.2,TA120-T246187
1637846315000,2021-11-25T13:18:35Z,45.9,TA120-T246183
1637846320000,2021-11-25T13:18:40Z,76.2,TA120-T246184
1637846341000,2021-11-25T13:19:01Z,61.3,TA120-T246191
1637846350000,2021-11-25T13:19:10Z,64,TA120-T246187
1637846375000,2021-11-25T13:19:35Z,45.9,TA120-T246183
1637846380000,2021-11-25T13:19:40Z,76.6,TA120-T246184
1637846401000,2021-11-25T13:20:01Z,61.4,TA120-T246191
1637846410000,2021-11-25T13:20:10Z,63.5,TA120-T246187
1637846435000,2021-11-25T13:20:35Z,46,TA120-T246183
1637846440000,2021-11-25T13:20:40Z,75.4,TA120-T246184
1637846461000,2021-11-25T13:21:01Z,59.7,TA120-T246191
1637846470000,2021-11-25T13:21:10Z,64.7,TA120-T246187
1637846495000,2021-11-25T13:21:35Z,46.7,TA120-T246183
1637846500000,2021-11-25T13:21:40Z,72.3,TA120-T246184
1637846521000,2021-11-25T13:22:01Z,58.6,TA120-T246191
1637846530000,2021-11-25T13:22:10Z,64.5,TA120-T246187
1637846555000,2021-11-25T13:22:35Z,48.1,TA120-T246183
1637846560000,2021-11-25T13:22:40Z,77.7,TA120-T246184
1637846581000,2021-11-25T13:23:01Z,63.5,TA120-T246191
1637846590000,2021-11-25T13:23:10Z,63.9,TA120-T246187
1637846615000,2021-11-25T13:23:35Z,46.1,TA120-T246183
1637846620000,2021-11-25T13:23:40Z,78,TA120-T246184
1637846641000,2021-11-25T13:24:01Z,61.3,TA120-T246191
1637846650000,2021-11-25T13:24:10Z,64.3,TA120-T246187
1637846675000,2021-11-25T13:24:35Z,45.9,TA120-T246183
1637846680000,2021-11-25T13:24:40Z,70.8,TA120-T246184
1637846701000,2021-11-25T13:25:01Z,59,TA120-T246191
1637846710000,2021-11-25T13:25:10Z,64.3,TA120-T246187
1637846735000,2021-11-25T13:25:35Z,47.7,TA120-T246183
1637846740000,2021-11-25T13:25:40Z,75.7,TA120-T246184
1637846761000,2021-11-25T13:26:01Z,61.5,TA120-T246191
1637846770000,2021-11-25T13:26:10Z,64.4,TA120-T246187
1637846795000,2021-11-25T13:26:35Z,54.1,TA120-T246183
1637846800000,2021-11-25T13:26:40Z,74.3,TA120-T246184
1637846821000,2021-11-25T13:27:01Z,60.2,TA120-T246191
1637846830000,2021-11-25T13:27:10Z,64.2,TA120-T246187
1637846855000,2021-11-25T13:27:35Z,46,TA120-T246183
1637846860000,2021-11-25T13:27:40Z,75.3,TA120-T246184
1637846881000,2021-11-25T13:28:01Z,61.5,TA120-T246191
1637846890000,2021-11-25T13:28:10Z,64.2,TA120-T246187
1637846915000,2021-11-25T13:28:35Z,45.9,TA120-T246183
1637846920000,2021-11-25T13:28:40Z,75,TA120-T246184
1637846941000,2021-11-25T13:29:01Z,61.3,TA120-T246191
1637846950000,2021-11-25T13:29:10Z,65.9,TA120-T246187
1637846975000,2021-11-25T13:29:35Z,45.9,TA120-T246183
1637846980000,2021-11-25T13:29:40Z,78.9,TA120-T246184
1637847001000,2021-11-25T13:30:01Z,61,TA120-T246191
1637847010000,2021-11-25T13:30:10Z,64.4,TA120-T246187
1637847035000,2021-11-25T13:30:35Z,46,TA120-T246183
1637847040000,2021-11-25T13:30:40Z,74.1,TA120-T246184
1637847061000,2021-11-25T13:31:01Z,61.3,TA120-T246191
1637847070000,2021-11-25T13:31:10Z,64.5,TA120-T246187
1637847095000,2021-11-25T13:31:35Z,46.1,TA120-T246183
1637847100000,2021-11-25T13:31:40Z,75.9,TA120-T246184
1637847121000,2021-11-25T13:32:01Z,62.6,TA120-T246191
1637847130000,2021-11-25T13:32:10Z,64.1,TA120-T246187
1637847155000,2021-11-25T13:32:35Z,45.9,TA120-T246183
1637847160000,2021-11-25T13:32:40Z,78.7,TA120-T246184
1637847181000,2021-11-25T13:33:01Z,60.7,TA120-T246191
1637847190000,2021-11-25T13:33:10Z,64.2,TA120-T246187
1637847215000,2021-11-25T13:33:35Z,46,TA120-T246183
1637847220000,2021-11-25T13:33:40Z,72.6,TA120-T246184
1637847241000,2021-11-25T13:34:01Z,59,TA120-T246191
1637847250000,2021-11-25T13:34:10Z,65.7,TA120-T246187
1637847275000,2021-11-25T13:34:35Z,46,TA120-T246183
1637847280000,2021-11-25T13:34:40Z,74.4,TA120-T246184
1637847301000,2021-11-25T13:35:01Z,59.6,TA120-T246191
1637847310000,2021-11-25T13:35:10Z,66.2,TA120-T246187
1637847335000,2021-11-25T13:35:35Z,46,TA120-T246183
1637847340000,2021-11-25T13:35:40Z,77,TA120-T246184
1637847361000,2021-11-25T13:36:01Z,59.6,TA120-T246191
1637847370000,2021-11-25T13:36:10Z,65.9,TA120-T246187
1637847395000,2021-11-25T13:36:35Z,46,TA120-T246183
1637847400000,2021-11-25T13:36:40Z,73.2,TA120-T246184
1637847421000,2021-11-25T13:37:01Z,57.3,TA120-T246191
1637847430000,2021-11-25T13:37:10Z,64.9,TA120-T246187
1637847455000,2021-11-25T13:37:35Z,45.9,TA120-T246183
1637847460000,2021-11-25T13:37:40Z,75.7,TA120-T246184
1637847481000,2021-11-25T13:38:01Z,61.3,TA120-T246191
1637847490000,2021-11-25T13:38:10Z,65.4,TA120-T246187
1637847515000,2021-11-25T13:38:35Z,45.9,TA120-T246183
1637847520000,2021-11-25T13:38:40Z,72.9,TA120-T246184
1637847541000,2021-11-25T13:39:01Z,61.9,TA120-T246191
1637847550000,2021-11-25T13:39:10Z,65.4,TA120-T246187
1637847575000,2021-11-25T13:39:35Z,46,TA120-T246183
1637847580000,2021-11-25T13:39:40Z,77.9,TA120-T246184
1637847601000,2021-11-25T13:40:01Z,61.4,TA120-T246191
1637847610000,2021-11-25T13:40:10Z,63.9,TA120-T246187
1637847635000,2021-11-25T13:40:35Z,45.8,TA120-T246183
1637847640000,2021-11-25T13:40:40Z,74.3,TA120-T246184
1637847661000,2021-11-25T13:41:01Z,61.9,TA120-T246191
1637847670000,2021-11-25T13:41:10Z,66,TA120-T246187
1637847695000,2021-11-25T13:41:35Z,45.9,TA120-T246183
1637847700000,2021-11-25T13:41:40Z,76.2,TA120-T246184
1637847721000,2021-11-25T13:42:01Z,61.3,TA120-T246191
1637847730000,2021-11-25T13:42:10Z,64.3,TA120-T246187
