time,readable_time,dBA,dev-id
1610632110000,2021-01-14T13:48:30Z,52.1,TA120-T246191
1610632110000,2021-01-14T13:48:30Z,47.3,TA120-T246187
1610632110000,2021-01-14T13:48:30Z,44.9,TA120-T246183
1610632111000,2021-01-14T13:48:31Z,46.7,TA120-T246187
1610632111000,2021-01-14T13:48:31Z,44.8,TA120-T246183
1610632111000,2021-01-14T13:48:31Z,64.7,TA120-T246184
1610632111000,2021-01-14T13:48:31Z,51.7,TA120-T246191
1610632112000,2021-01-14T13:48:32Z,64.4,TA120-T246184
1610632112000,2021-01-14T13:48:32Z,48.1,TA120-T246191
1610632112000,2021-01-14T13:48:32Z,48,TA120-T246187
1610632112000,2021-01-14T13:48:32Z,44.6,TA120-T246183
1610632113000,2021-01-14T13:48:33Z,47.7,TA120-T246187
1610632113000,2021-01-14T13:48:33Z,45.2,TA120-T246183
1610632113000,2021-01-14T13:48:33Z,64.3,TA120-T246184
1610632113000,2021-01-14T13:48:33Z,47.6,TA120-T246191
1610632114000,2021-01-14T13:48:34Z,64.2,TA120-T246184
1610632114000,2021-01-14T13:48:34Z,47.9,TA120-T246191
1610632114000,2021-01-14T13:48:34Z,47.7,TA120-T246187
1610632114000,2021-01-14T13:48:34Z,44.7,TA120-T246183
1610632115000,2021-01-14T13:48:35Z,48.6,TA120-T246187
1610632115000,2021-01-14T13:48:35Z,45.2,TA120-T246183
1610632115000,2021-01-14T13:48:35Z,63.9,TA120-T246184
1610632115000,2021-01-14T13:48:35Z,48.8,TA120-T246191
1610632116000,2021-01-14T13:48:36Z,63.9,TA120-T246184
1610632116000,2021-01-14T13:48:36Z,51.3,TA120-T246191
1610632116000,2021-01-14T13:48:36Z,48.3,TA120-T246187
1610632116000,2021-01-14T13:48:36Z,44.8,TA120-T246183
1610632117000,2021-01-14T13:48:37Z,48.8,TA120-T246187
1610632117000,2021-01-14T13:48:37Z,45.1,TA120-T246183
1610632117000,2021-01-14T13:48:37Z,64.1,TA120-T246184
1610632117000,2021-01-14T13:48:37Z,52.4,TA120-T246191
1610632118000,2021-01-14T13:48:38Z,64.8,TA120-T246184
1610632118000,2021-01-14T13:48:38Z,52.1,TA120-T246191
1610632118000,2021-01-14T13:48:38Z,48.6,TA120-T246187
1610632118000,2021-01-14T13:48:38Z,45.2,TA120-T246183
1610632119000,2021-01-14T13:48:39Z,48.9,TA120-T246187
1610632119000,2021-01-14T13:48:39Z,44.9,TA120-T246183
1610632119000,2021-01-14T13:48:39Z,65.5,TA120-T246184
1610632119000,2021-01-14T13:48:39Z,53.5,TA120-T246191
1610632120000,2021-01-14T13:48:40Z,65.5,TA120-T246184
1610632120000,2021-01-14T13:48:40Z,53.2,TA120-T246191
1610632120000,2021-01-14T13:48:40Z,48.1,TA120-T246187
1610632120000,2021-01-14T13:48:40Z,44.6,TA120-T246183
1610632121000,2021-01-14T13:48:41Z,47,TA120-T246187
1610632121000,2021-01-14T13:48:41Z,44.7,TA120-T246183
1610632121000,2021-01-14T13:48:41Z,63.9,TA120-T246184
1610632121000,2021-01-14T13:48:41Z,53.9,TA120-T246191
1610632122000,2021-01-14T13:48:42Z,62.4,TA120-T246184
1610632122000,2021-01-14T13:48:42Z,54.3,TA120-T246191
1610632122000,2021-01-14T13:48:42Z,47.5,TA120-T246187
1610632122000,2021-01-14T13:48:42Z,45.2,TA120-T246183
1610632123000,2021-01-14T13:48:43Z,47.1,TA120-T246187
1610632123000,2021-01-14T13:48:43Z,45.4,TA120-T246183
1610632123000,2021-01-14T13:48:43Z,62.3,TA120-T246184
1610632123000,2021-01-14T13:48:43Z,53.7,TA120-T246191
1610632124000,2021-01-14T13:48:44Z,62.1,TA120-T246184
1610632124000,2021-01-14T13:48:44Z,48.1,TA120-T246191
1610632124000,2021-01-14T13:48:44Z,47.2,TA120-T246187
1610632124000,2021-01-14T13:48:44Z,45,TA120-T246183
1610632125000,2021-01-14T13:48:45Z,47.2,TA120-T246187
1610632125000,2021-01-14T13:48:45Z,44.8,TA120-T246183
1610632125000,2021-01-14T13:48:45Z,62.1,TA120-T246184
1610632125000,2021-01-14T13:48:45Z,48,TA120-T246191
1610632126000,2021-01-14T13:48:46Z,61.6,TA120-T246184
1610632126000,2021-01-14T13:48:46Z,45.6,TA120-T246191
1610632126000,2021-01-14T13:48:46Z,47.3,TA120-T246187
1610632126000,2021-01-14T13:48:46Z,44.5,TA120-T246183
1610632127000,2021-01-14T13:48:47Z,46.7,TA120-T246187
1610632127000,2021-01-14T13:48:47Z,45.2,TA120-T246183
1610632127000,2021-01-14T13:48:47Z,61,TA120-T246184
1610632127000,2021-01-14T13:48:47Z,45.3,TA120-T246191
1610632128000,2021-01-14T13:48:48Z,60.2,TA120-T246184
1610632128000,2021-01-14T13:48:48Z,45.3,TA120-T246191
1610632128000,2021-01-14T13:48:48Z,46.7,TA120-T246187
1610632128000,2021-01-14T13:48:48Z,44.9,TA120-T246183
1610632129000,2021-01-14T13:48:49Z,46.7,TA120-T246187
1610632129000,2021-01-14T13:48:49Z,45.1,TA120-T246183
1610632129000,2021-01-14T13:48:49Z,58.4,TA120-T246184
1610632129000,2021-01-14T13:48:49Z,47.8,TA120-T246191
1610632130000,2021-01-14T13:48:50Z,59.8,TA120-T246184
1610632130000,2021-01-14T13:48:50Z,45.9,TA120-T246191
1610632130000,2021-01-14T13:48:50Z,47,TA120-T246187
1610632130000,2021-01-14T13:48:50Z,45,TA120-T246183
1610632131000,2021-01-14T13:48:51Z,47.3,TA120-T246187
1610632131000,2021-01-14T13:48:51Z,44.7,TA120-T246183
1610632131000,2021-01-14T13:48:51Z,58.9,TA120-T246184
1610632131000,2021-01-14T13:48:51Z,47.1,TA120-T246191
1610632132000,2021-01-14T13:48:52Z,59.1,TA120-T246184
1610632132000,2021-01-14T13:48:52Z,48.9,TA120-T246191
1610632132000,2021-01-14T13:48:52Z,47.4,TA120-T246187
1610632132000,2021-01-14T13:48:52Z,45.3,TA120-T246183
1610632133000,2021-01-14T13:48:53Z,47.7,TA120-T246187
1610632133000,2021-01-14T13:48:53Z,44.9,TA120-T246183
1610632133000,2021-01-14T13:48:53Z,60.7,TA120-T246184
1610632133000,2021-01-14T13:48:53Z,48.2,TA120-T246191
1610632134000,2021-01-14T13:48:54Z,60.9,TA120-T246184
1610632134000,2021-01-14T13:48:54Z,48.7,TA120-T246191
1610632134000,2021-01-14T13:48:54Z,48.5,TA120-T246187
1610632134000,2021-01-14T13:48:54Z,45,TA120-T246183
1610632135000,2021-01-14T13:48:55Z,48.1,TA120-T246187
1610632135000,2021-01-14T13:48:55Z,44.9,TA120-T246183
1610632135000,2021-01-14T13:48:55Z,62.3,TA120-T246184
1610632135000,2021-01-14T13:48:55Z,49,TA120-T246191
1610632136000,2021-01-14T13:48:56Z,63.2,TA120-T246184
1610632136000,2021-01-14T13:48:56Z,49.8,TA120-T246191
1610632136000,2021-01-14T13:48:56Z,47.8,TA120-T246187
1610632136000,2021-01-14T13:48:56Z,45,TA120-T246183
1610632137000,2021-01-14T13:48:57Z,47.7,TA120-T246187
1610632137000,2021-01-14T13:48:57Z,44.8,TA120-T246183
1610632137000,2021-01-14T13:48:57Z,62,TA120-T246184
1610632137000,2021-01-14T13:48:57Z,50.1,TA120-T246191
1610632138000,2021-01-14T13:48:58Z,61.5,TA120-T246184
1610632138000,2021-01-14T13:48:58Z,50.3,TA120-T246191
1610632138000,2021-01-14T13:48:58Z,48.3,TA120-T246187
1610632138000,2021-01-14T13:48:58Z,45,TA120-T246183
1610632139000,2021-01-14T13:48:59Z,47.5,TA120-T246187
1610632139000,2021-01-14T13:48:59Z,44.9,TA120-T246183
1610632139000,2021-01-14T13:48:59Z,63.8,TA120-T246184
1610632139000,2021-01-14T13:48:59Z,50.8,TA120-T246191
1610632140000,2021-01-14T13:49:00Z,66.4,TA120-T246184
1610632140000,2021-01-14T13:49:00Z,52.7,TA120-T246191
1610632140000,2021-01-14T13:49:00Z,46.9,TA120-T246187
1610632140000,2021-01-14T13:49:00Z,44.7,TA120-T246183
1610632141000,2021-01-14T13:49:01Z,46.3,TA120-T246187
1610632141000,2021-01-14T13:49:01Z,45.1,TA120-T246183
1610632141000,2021-01-14T13:49:01Z,69.1,TA120-T246184
1610632141000,2021-01-14T13:49:01Z,52.5,TA120-T246191
1610632142000,2021-01-14T13:49:02Z,69.1,TA120-T246184
1610632142000,2021-01-14T13:49:02Z,53.4,TA120-T246191
1610632142000,2021-01-14T13:49:02Z,46.5,TA120-T246187
1610632142000,2021-01-14T13:49:02Z,44.6,TA120-T246183
1610632143000,2021-01-14T13:49:03Z,46.7,TA120-T246187
1610632143000,2021-01-14T13:49:03Z,44.7,TA120-T246183
1610632143000,2021-01-14T13:49:03Z,63.4,TA120-T246184
1610632143000,2021-01-14T13:49:03Z,54.8,TA120-T246191
1610632144000,2021-01-14T13:49:04Z,65.5,TA120-T246184
1610632144000,2021-01-14T13:49:04Z,54,TA120-T246191
1610632144000,2021-01-14T13:49:04Z,46.5,TA120-T246187
1610632144000,2021-01-14T13:49:04Z,45.1,TA120-T246183
1610632145000,2021-01-14T13:49:05Z,46.1,TA120-T246187
1610632145000,2021-01-14T13:49:05Z,44.8,TA120-T246183
1610632145000,2021-01-14T13:49:05Z,66.3,TA120-T246184
1610632145000,2021-01-14T13:49:05Z,54.6,TA120-T246191
1610632146000,2021-01-14T13:49:06Z,65.5,TA120-T246184
1610632146000,2021-01-14T13:49:06Z,54,TA120-T246191
1610632146000,2021-01-14T13:49:06Z,46.4,TA120-T246187
1610632146000,2021-01-14T13:49:06Z,44.9,TA120-T246183
1610632147000,2021-01-14T13:49:07Z,48.8,TA120-T246187
1610632147000,2021-01-14T13:49:07Z,44.9,TA120-T246183
1610632147000,2021-01-14T13:49:07Z,65.1,TA120-T246184
1610632147000,2021-01-14T13:49:07Z,55.5,TA120-T246191
1610632148000,2021-01-14T13:49:08Z,64.8,TA120-T246184
1610632148000,2021-01-14T13:49:08Z,55.3,TA120-T246191
1610632148000,2021-01-14T13:49:08Z,48.4,TA120-T246187
1610632148000,2021-01-14T13:49:08Z,44.9,TA120-T246183
1610632149000,2021-01-14T13:49:09Z,49.5,TA120-T246187
1610632149000,2021-01-14T13:49:09Z,45.2,TA120-T246183
1610632149000,2021-01-14T13:49:09Z,67.2,TA120-T246184
1610632149000,2021-01-14T13:49:09Z,54.5,TA120-T246191
1610632150000,2021-01-14T13:49:10Z,70.4,TA120-T246184
1610632150000,2021-01-14T13:49:10Z,53,TA120-T246191
1610632150000,2021-01-14T13:49:10Z,49.6,TA120-T246187
1610632150000,2021-01-14T13:49:10Z,45.2,TA120-T246183
1610632151000,2021-01-14T13:49:11Z,49.5,TA120-T246187
1610632151000,2021-01-14T13:49:11Z,44.9,TA120-T246183
1610632151000,2021-01-14T13:49:11Z,71.1,TA120-T246184
1610632151000,2021-01-14T13:49:11Z,52.8,TA120-T246191
1610632152000,2021-01-14T13:49:12Z,67.2,TA120-T246184
1610632152000,2021-01-14T13:49:12Z,52.8,TA120-T246191
1610632152000,2021-01-14T13:49:12Z,49.1,TA120-T246187
1610632152000,2021-01-14T13:49:12Z,45,TA120-T246183
1610632153000,2021-01-14T13:49:13Z,48.7,TA120-T246187
1610632153000,2021-01-14T13:49:13Z,45.1,TA120-T246183
1610632153000,2021-01-14T13:49:13Z,65.3,TA120-T246184
1610632153000,2021-01-14T13:49:13Z,53.4,TA120-T246191
1610632154000,2021-01-14T13:49:14Z,63.5,TA120-T246184
1610632154000,2021-01-14T13:49:14Z,53.5,TA120-T246191
1610632154000,2021-01-14T13:49:14Z,48.3,TA120-T246187
1610632154000,2021-01-14T13:49:14Z,45.1,TA120-T246183
1610632155000,2021-01-14T13:49:15Z,47.1,TA120-T246187
1610632155000,2021-01-14T13:49:15Z,44.9,TA120-T246183
1610632155000,2021-01-14T13:49:15Z,62.9,TA120-T246184
1610632155000,2021-01-14T13:49:15Z,53.4,TA120-T246191
1610632156000,2021-01-14T13:49:16Z,62,TA120-T246184
1610632156000,2021-01-14T13:49:16Z,53.1,TA120-T246191
1610632156000,2021-01-14T13:49:16Z,47.3,TA120-T246187
1610632156000,2021-01-14T13:49:16Z,44.8,TA120-T246183
1610632157000,2021-01-14T13:49:17Z,47.6,TA120-T246187
1610632157000,2021-01-14T13:49:17Z,44.6,TA120-T246183
1610632157000,2021-01-14T13:49:17Z,63.5,TA120-T246184
1610632157000,2021-01-14T13:49:17Z,53.4,TA120-T246191
1610632158000,2021-01-14T13:49:18Z,64.5,TA120-T246184
1610632158000,2021-01-14T13:49:18Z,53.6,TA120-T246191
1610632158000,2021-01-14T13:49:18Z,47.4,TA120-T246187
1610632158000,2021-01-14T13:49:18Z,44.8,TA120-T246183
1610632159000,2021-01-14T13:49:19Z,47.3,TA120-T246187
1610632159000,2021-01-14T13:49:19Z,44.8,TA120-T246183
1610632159000,2021-01-14T13:49:19Z,66.1,TA120-T246184
1610632159000,2021-01-14T13:49:19Z,53.4,TA120-T246191
1610632160000,2021-01-14T13:49:20Z,65.6,TA120-T246184
1610632160000,2021-01-14T13:49:20Z,52.5,TA120-T246191
1610632160000,2021-01-14T13:49:20Z,47.8,TA120-T246187
1610632160000,2021-01-14T13:49:20Z,45.1,TA120-T246183
1610632161000,2021-01-14T13:49:21Z,48.9,TA120-T246187
1610632161000,2021-01-14T13:49:21Z,45.3,TA120-T246183
1610632161000,2021-01-14T13:49:21Z,66.7,TA120-T246184
1610632161000,2021-01-14T13:49:21Z,51.7,TA120-T246191
1610632162000,2021-01-14T13:49:22Z,67.9,TA120-T246184
1610632162000,2021-01-14T13:49:22Z,50.1,TA120-T246191
1610632162000,2021-01-14T13:49:22Z,48.3,TA120-T246187
1610632162000,2021-01-14T13:49:22Z,45.1,TA120-T246183
1610632163000,2021-01-14T13:49:23Z,47.8,TA120-T246187
1610632163000,2021-01-14T13:49:23Z,44.9,TA120-T246183
1610632163000,2021-01-14T13:49:23Z,68.7,TA120-T246184
1610632163000,2021-01-14T13:49:23Z,50.3,TA120-T246191
1610632164000,2021-01-14T13:49:24Z,70.2,TA120-T246184
1610632164000,2021-01-14T13:49:24Z,54.5,TA120-T246191
1610632164000,2021-01-14T13:49:24Z,47.4,TA120-T246187
1610632164000,2021-01-14T13:49:24Z,44.9,TA120-T246183
1610632165000,2021-01-14T13:49:25Z,47.3,TA120-T246187
1610632165000,2021-01-14T13:49:25Z,44.9,TA120-T246183
1610632165000,2021-01-14T13:49:25Z,68.9,TA120-T246184
1610632165000,2021-01-14T13:49:25Z,54.7,TA120-T246191
1610632166000,2021-01-14T13:49:26Z,68,TA120-T246184
1610632166000,2021-01-14T13:49:26Z,52.6,TA120-T246191
1610632166000,2021-01-14T13:49:26Z,48.3,TA120-T246187
1610632166000,2021-01-14T13:49:26Z,45,TA120-T246183
1610632167000,2021-01-14T13:49:27Z,47.3,TA120-T246187
1610632167000,2021-01-14T13:49:27Z,45.2,TA120-T246183
1610632167000,2021-01-14T13:49:27Z,67.4,TA120-T246184
1610632167000,2021-01-14T13:49:27Z,51.6,TA120-T246191
1610632168000,2021-01-14T13:49:28Z,66.5,TA120-T246184
1610632168000,2021-01-14T13:49:28Z,51.5,TA120-T246191
1610632168000,2021-01-14T13:49:28Z,47.7,TA120-T246187
1610632168000,2021-01-14T13:49:28Z,45,TA120-T246183
1610632169000,2021-01-14T13:49:29Z,48.5,TA120-T246187
1610632169000,2021-01-14T13:49:29Z,44.8,TA120-T246183
1610632169000,2021-01-14T13:49:29Z,65.6,TA120-T246184
1610632169000,2021-01-14T13:49:29Z,51.1,TA120-T246191
1610632170000,2021-01-14T13:49:30Z,65,TA120-T246184
1610632170000,2021-01-14T13:49:30Z,52.7,TA120-T246191
1610632170000,2021-01-14T13:49:30Z,48.5,TA120-T246187
1610632170000,2021-01-14T13:49:30Z,45.1,TA120-T246183
1610632171000,2021-01-14T13:49:31Z,48.8,TA120-T246187
1610632171000,2021-01-14T13:49:31Z,45.1,TA120-T246183
1610632171000,2021-01-14T13:49:31Z,65.8,TA120-T246184
1610632171000,2021-01-14T13:49:31Z,47.7,TA120-T246191
1610632172000,2021-01-14T13:49:32Z,67.4,TA120-T246184
1610632172000,2021-01-14T13:49:32Z,46.8,TA120-T246191
1610632172000,2021-01-14T13:49:32Z,48.5,TA120-T246187
1610632172000,2021-01-14T13:49:32Z,45.1,TA120-T246183
1610632173000,2021-01-14T13:49:33Z,49.2,TA120-T246187
1610632173000,2021-01-14T13:49:33Z,44.9,TA120-T246183
1610632173000,2021-01-14T13:49:33Z,67,TA120-T246184
1610632173000,2021-01-14T13:49:33Z,46.5,TA120-T246191
1610632174000,2021-01-14T13:49:34Z,64.9,TA120-T246184
1610632174000,2021-01-14T13:49:34Z,47,TA120-T246191
1610632174000,2021-01-14T13:49:34Z,48.7,TA120-T246187
1610632174000,2021-01-14T13:49:34Z,44.7,TA120-T246183
1610632175000,2021-01-14T13:49:35Z,46.6,TA120-T246187
1610632175000,2021-01-14T13:49:35Z,44.8,TA120-T246183
1610632175000,2021-01-14T13:49:35Z,64,TA120-T246184
1610632175000,2021-01-14T13:49:35Z,47.1,TA120-T246191
1610632176000,2021-01-14T13:49:36Z,64.3,TA120-T246184
1610632176000,2021-01-14T13:49:36Z,47.3,TA120-T246191
1610632176000,2021-01-14T13:49:36Z,46.8,TA120-T246187
1610632176000,2021-01-14T13:49:36Z,44.5,TA120-T246183
1610632177000,2021-01-14T13:49:37Z,47.6,TA120-T246187
1610632177000,2021-01-14T13:49:37Z,44.9,TA120-T246183
1610632177000,2021-01-14T13:49:37Z,66.3,TA120-T246184
1610632177000,2021-01-14T13:49:37Z,48.2,TA120-T246191
1610632178000,2021-01-14T13:49:38Z,68.4,TA120-T246184
1610632178000,2021-01-14T13:49:38Z,46.8,TA120-T246191
1610632178000,2021-01-14T13:49:38Z,47.1,TA120-T246187
1610632178000,2021-01-14T13:49:38Z,45.2,TA120-T246183
1610632179000,2021-01-14T13:49:39Z,47,TA120-T246187
1610632179000,2021-01-14T13:49:39Z,44.8,TA120-T246183
1610632179000,2021-01-14T13:49:39Z,72.2,TA120-T246184
1610632179000,2021-01-14T13:49:39Z,47.7,TA120-T246191
1610632180000,2021-01-14T13:49:40Z,73,TA120-T246184
1610632180000,2021-01-14T13:49:40Z,48.2,TA120-T246191
1610632180000,2021-01-14T13:49:40Z,47.2,TA120-T246187
1610632180000,2021-01-14T13:49:40Z,44.7,TA120-T246183
1610632181000,2021-01-14T13:49:41Z,46.7,TA120-T246187
1610632181000,2021-01-14T13:49:41Z,44.6,TA120-T246183
1610632181000,2021-01-14T13:49:41Z,68,TA120-T246184
1610632181000,2021-01-14T13:49:41Z,49.5,TA120-T246191
1610632182000,2021-01-14T13:49:42Z,65.7,TA120-T246184
1610632182000,2021-01-14T13:49:42Z,50.8,TA120-T246191
1610632182000,2021-01-14T13:49:42Z,45.3,TA120-T246187
1610632182000,2021-01-14T13:49:42Z,44.7,TA120-T246183
1610632183000,2021-01-14T13:49:43Z,45.9,TA120-T246187
1610632183000,2021-01-14T13:49:43Z,44.6,TA120-T246183
1610632183000,2021-01-14T13:49:43Z,66.4,TA120-T246184
1610632183000,2021-01-14T13:49:43Z,50.5,TA120-T246191
1610632184000,2021-01-14T13:49:44Z,68.9,TA120-T246184
1610632184000,2021-01-14T13:49:44Z,49.4,TA120-T246191
1610632184000,2021-01-14T13:49:44Z,46.5,TA120-T246187
1610632184000,2021-01-14T13:49:44Z,44.9,TA120-T246183
1610632185000,2021-01-14T13:49:45Z,46.3,TA120-T246187
1610632185000,2021-01-14T13:49:45Z,45.1,TA120-T246183
1610632185000,2021-01-14T13:49:45Z,72.3,TA120-T246184
1610632185000,2021-01-14T13:49:45Z,48.5,TA120-T246191
1610632186000,2021-01-14T13:49:46Z,72.3,TA120-T246184
1610632186000,2021-01-14T13:49:46Z,49.4,TA120-T246191
1610632186000,2021-01-14T13:49:46Z,47,TA120-T246187
1610632186000,2021-01-14T13:49:46Z,45,TA120-T246183
1610632187000,2021-01-14T13:49:47Z,46.7,TA120-T246187
1610632187000,2021-01-14T13:49:47Z,44.8,TA120-T246183
1610632187000,2021-01-14T13:49:47Z,66.5,TA120-T246184
1610632187000,2021-01-14T13:49:47Z,50.4,TA120-T246191
1610632188000,2021-01-14T13:49:48Z,63.6,TA120-T246184
1610632188000,2021-01-14T13:49:48Z,48.8,TA120-T246191
1610632188000,2021-01-14T13:49:48Z,47.1,TA120-T246187
1610632188000,2021-01-14T13:49:48Z,44.7,TA120-T246183
1610632189000,2021-01-14T13:49:49Z,47.1,TA120-T246187
1610632189000,2021-01-14T13:49:49Z,45.2,TA120-T246183
1610632189000,2021-01-14T13:49:49Z,61.1,TA120-T246184
1610632189000,2021-01-14T13:49:49Z,47.7,TA120-T246191
1610632190000,2021-01-14T13:49:50Z,62.6,TA120-T246184
1610632190000,2021-01-14T13:49:50Z,48.4,TA120-T246191
1610632190000,2021-01-14T13:49:50Z,46.1,TA120-T246187
1610632190000,2021-01-14T13:49:50Z,45.1,TA120-T246183
1610632191000,2021-01-14T13:49:51Z,47.1,TA120-T246187
1610632191000,2021-01-14T13:49:51Z,45.1,TA120-T246183
1610632191000,2021-01-14T13:49:51Z,64.8,TA120-T246184
1610632191000,2021-01-14T13:49:51Z,48.3,TA120-T246191
1610632192000,2021-01-14T13:49:52Z,66.3,TA120-T246184
1610632192000,2021-01-14T13:49:52Z,48.8,TA120-T246191
1610632192000,2021-01-14T13:49:52Z,46.8,TA120-T246187
1610632192000,2021-01-14T13:49:52Z,45,TA120-T246183
1610632193000,2021-01-14T13:49:53Z,47.9,TA120-T246187
1610632193000,2021-01-14T13:49:53Z,44.9,TA120-T246183
1610632193000,2021-01-14T13:49:53Z,68.9,TA120-T246184
1610632193000,2021-01-14T13:49:53Z,52.1,TA120-T246191
1610632194000,2021-01-14T13:49:54Z,70.4,TA120-T246184
1610632194000,2021-01-14T13:49:54Z,52.2,TA120-T246191
1610632194000,2021-01-14T13:49:54Z,47.4,TA120-T246187
1610632194000,2021-01-14T13:49:54Z,45,TA120-T246183
1610632195000,2021-01-14T13:49:55Z,47.2,TA120-T246187
1610632195000,2021-01-14T13:49:55Z,44.8,TA120-T246183
1610632195000,2021-01-14T13:49:55Z,69,TA120-T246184
1610632195000,2021-01-14T13:49:55Z,51.8,TA120-T246191
1610632196000,2021-01-14T13:49:56Z,66.8,TA120-T246184
1610632196000,2021-01-14T13:49:56Z,53.1,TA120-T246191
1610632196000,2021-01-14T13:49:56Z,48.9,TA120-T246187
1610632196000,2021-01-14T13:49:56Z,45.2,TA120-T246183
1610632197000,2021-01-14T13:49:57Z,50,TA120-T246187
1610632197000,2021-01-14T13:49:57Z,44.7,TA120-T246183
1610632197000,2021-01-14T13:49:57Z,65.5,TA120-T246184
1610632197000,2021-01-14T13:49:57Z,50.4,TA120-T246191
1610632198000,2021-01-14T13:49:58Z,65.1,TA120-T246184
1610632198000,2021-01-14T13:49:58Z,49.5,TA120-T246191
1610632198000,2021-01-14T13:49:58Z,48.1,TA120-T246187
1610632198000,2021-01-14T13:49:58Z,44.8,TA120-T246183
1610632199000,2021-01-14T13:49:59Z,47.7,TA120-T246187
1610632199000,2021-01-14T13:49:59Z,44.8,TA120-T246183
1610632199000,2021-01-14T13:49:59Z,64.9,TA120-T246184
1610632199000,2021-01-14T13:49:59Z,50.8,TA120-T246191
1610632200000,2021-01-14T13:50:00Z,64.9,TA120-T246184
1610632200000,2021-01-14T13:50:00Z,49.2,TA120-T246191
1610632200000,2021-01-14T13:50:00Z,47.8,TA120-T246187
1610632200000,2021-01-14T13:50:00Z,44.9,TA120-T246183
1610632201000,2021-01-14T13:50:01Z,49.6,TA120-T246187
1610632201000,2021-01-14T13:50:01Z,44.9,TA120-T246183
1610632201000,2021-01-14T13:50:01Z,64.8,TA120-T246184
1610632201000,2021-01-14T13:50:01Z,48.9,TA120-T246191
1610632202000,2021-01-14T13:50:02Z,64.1,TA120-T246184
1610632202000,2021-01-14T13:50:02Z,48.8,TA120-T246191
1610632202000,2021-01-14T13:50:02Z,49.2,TA120-T246187
1610632202000,2021-01-14T13:50:02Z,45.2,TA120-T246183
1610632203000,2021-01-14T13:50:03Z,48.3,TA120-T246187
1610632203000,2021-01-14T13:50:03Z,44.9,TA120-T246183
1610632203000,2021-01-14T13:50:03Z,64,TA120-T246184
1610632203000,2021-01-14T13:50:03Z,48.6,TA120-T246191
1610632204000,2021-01-14T13:50:04Z,64.4,TA120-T246184
1610632204000,2021-01-14T13:50:04Z,48.9,TA120-T246191
1610632204000,2021-01-14T13:50:04Z,47.4,TA120-T246187
1610632204000,2021-01-14T13:50:04Z,44.7,TA120-T246183
1610632205000,2021-01-14T13:50:05Z,46.7,TA120-T246187
1610632205000,2021-01-14T13:50:05Z,45.3,TA120-T246183
1610632205000,2021-01-14T13:50:05Z,64.6,TA120-T246184
1610632205000,2021-01-14T13:50:05Z,48.9,TA120-T246191
1610632206000,2021-01-14T13:50:06Z,64.5,TA120-T246184
1610632206000,2021-01-14T13:50:06Z,49,TA120-T246191
1610632206000,2021-01-14T13:50:06Z,46.2,TA120-T246187
1610632206000,2021-01-14T13:50:06Z,45.1,TA120-T246183
1610632207000,2021-01-14T13:50:07Z,46.3,TA120-T246187
1610632207000,2021-01-14T13:50:07Z,44.8,TA120-T246183
1610632207000,2021-01-14T13:50:07Z,64.6,TA120-T246184
1610632207000,2021-01-14T13:50:07Z,48.5,TA120-T246191
1610632208000,2021-01-14T13:50:08Z,65.2,TA120-T246184
1610632208000,2021-01-14T13:50:08Z,48.1,TA120-T246191
1610632208000,2021-01-14T13:50:08Z,46.9,TA120-T246187
1610632208000,2021-01-14T13:50:08Z,44.6,TA120-T246183
1610632209000,2021-01-14T13:50:09Z,46.7,TA120-T246187
1610632209000,2021-01-14T13:50:09Z,45.2,TA120-T246183
1610632209000,2021-01-14T13:50:09Z,65.5,TA120-T246184
1610632209000,2021-01-14T13:50:09Z,47.6,TA120-T246191
1610632210000,2021-01-14T13:50:10Z,66.9,TA120-T246184
1610632210000,2021-01-14T13:50:10Z,47.5,TA120-T246191
1610632210000,2021-01-14T13:50:10Z,46,TA120-T246187
1610632210000,2021-01-14T13:50:10Z,45.3,TA120-T246183
1610632211000,2021-01-14T13:50:11Z,45.8,TA120-T246187
1610632211000,2021-01-14T13:50:11Z,44.8,TA120-T246183
1610632211000,2021-01-14T13:50:11Z,66.6,TA120-T246184
1610632211000,2021-01-14T13:50:11Z,47.6,TA120-T246191
1610632212000,2021-01-14T13:50:12Z,67,TA120-T246184
1610632212000,2021-01-14T13:50:12Z,47.7,TA120-T246191
1610632212000,2021-01-14T13:50:12Z,45.6,TA120-T246187
1610632212000,2021-01-14T13:50:12Z,45.3,TA120-T246183
1610632213000,2021-01-14T13:50:13Z,45.9,TA120-T246187
1610632213000,2021-01-14T13:50:13Z,44.8,TA120-T246183
1610632213000,2021-01-14T13:50:13Z,66.5,TA120-T246184
1610632213000,2021-01-14T13:50:13Z,47.7,TA120-T246191
1610632214000,2021-01-14T13:50:14Z,66.7,TA120-T246184
1610632214000,2021-01-14T13:50:14Z,47.4,TA120-T246191
1610632214000,2021-01-14T13:50:14Z,45.8,TA120-T246187
1610632214000,2021-01-14T13:50:14Z,44.8,TA120-T246183
1610632215000,2021-01-14T13:50:15Z,46.4,TA120-T246187
1610632215000,2021-01-14T13:50:15Z,45,TA120-T246183
1610632215000,2021-01-14T13:50:15Z,67.5,TA120-T246184
1610632215000,2021-01-14T13:50:15Z,47.4,TA120-T246191
1610632216000,2021-01-14T13:50:16Z,66.6,TA120-T246184
1610632216000,2021-01-14T13:50:16Z,47.1,TA120-T246191
1610632216000,2021-01-14T13:50:16Z,47,TA120-T246187
