time,readable_time,dBA,dev-id
1608728270000,2020-12-23T12:57:50Z,63.9,TA120-T246187
1608728273000,2020-12-23T12:57:53Z,74.4,TA120-T246184
1608728283000,2020-12-23T12:58:03Z,60,TA120-T246191
1608728313000,2020-12-23T12:58:33Z,45.7,TA120-T246183
1608728330000,2020-12-23T12:58:50Z,64.9,TA120-T246187
1608728333000,2020-12-23T12:58:53Z,76.6,TA120-T246184
1608728343000,2020-12-23T12:59:03Z,61.5,TA120-T246191
1608728373000,2020-12-23T12:59:33Z,45.7,TA120-T246183
1608728390000,2020-12-23T12:59:50Z,64.6,TA120-T246187
1608728393000,2020-12-23T12:59:53Z,75.9,TA120-T246184
1608728403000,2020-12-23T13:00:03Z,62.1,TA120-T246191
1608728433000,2020-12-23T13:00:33Z,45.7,TA120-T246183
1608728450000,2020-12-23T13:00:50Z,64.6,TA120-T246187
1608728453000,2020-12-23T13:00:53Z,77.4,TA120-T246184
1608728463000,2020-12-23T13:01:03Z,64,TA120-T246191
1608728493000,2020-12-23T13:01:33Z,45.7,TA120-T246183
1608728510000,2020-12-23T13:01:50Z,64.8,TA120-T246187
1608728513000,2020-12-23T13:01:53Z,74.9,TA120-T246184
1608728523000,2020-12-23T13:02:03Z,63,TA120-T246191
1608728553000,2020-12-23T13:02:33Z,45.7,TA120-T246183
1608728570000,2020-12-23T13:02:50Z,64.6,TA120-T246187
1608728573000,2020-12-23T13:02:53Z,77.7,TA120-T246184
1608728583000,2020-12-23T13:03:03Z,59.1,TA120-T246191
1608728613000,2020-12-23T13:03:33Z,45.7,TA120-T246183
1608728630000,2020-12-23T13:03:50Z,63.8,TA120-T246187
1608728633000,2020-12-23T13:03:53Z,73.9,TA120-T246184
1608728643000,2020-12-23T13:04:03Z,60.2,TA120-T246191
1608728673000,2020-12-23T13:04:33Z,45.7,TA120-T246183
1608728690000,2020-12-23T13:04:50Z,65.2,TA120-T246187
1608728693000,2020-12-23T13:04:53Z,77.9,TA120-T246184
1608728703000,2020-12-23T13:05:03Z,62.5,TA120-T246191
1608728733000,2020-12-23T13:05:33Z,45.6,TA120-T246183
1608728750000,2020-12-23T13:05:50Z,64.2,TA120-T246187
1608728753000,2020-12-23T13:05:53Z,78.8,TA120-T246184
1608728763000,2020-12-23T13:06:03Z,61.4,TA120-T246191
1608728793000,2020-12-23T13:06:33Z,45.8,TA120-T246183
1608728810000,2020-12-23T13:06:50Z,64.6,TA120-T246187
1608728813000,2020-12-23T13:06:53Z,74.2,TA120-T246184
1608728823000,2020-12-23T13:07:03Z,61.8,TA120-T246191
1608728853000,2020-12-23T13:07:33Z,45.8,TA120-T246183
1608728870000,2020-12-23T13:07:50Z,64.6,TA120-T246187
1608728873000,2020-12-23T13:07:53Z,76.1,TA120-T246184
1608728883000,2020-12-23T13:08:03Z,62.7,TA120-T246191
1608728913000,2020-12-23T13:08:33Z,45.8,TA120-T246183
1608728930000,2020-12-23T13:08:50Z,63.9,TA120-T246187
1608728933000,2020-12-23T13:08:53Z,74.5,TA120-T246184
1608728943000,2020-12-23T13:09:03Z,61.7,TA120-T246191
1608728973000,2020-12-23T13:09:33Z,45.8,TA120-T246183
1608728990000,2020-12-23T13:09:50Z,64,TA120-T246187
1608728993000,2020-12-23T13:09:53Z,71.4,TA120-T246184
1608729003000,2020-12-23T13:10:03Z,58.3,TA120-T246191
1608729033000,2020-12-23T13:10:33Z,45.7,TA120-T246183
1608729050000,2020-12-23T13:10:50Z,63.7,TA120-T246187
1608729053000,2020-12-23T13:10:53Z,74.9,TA120-T246184
1608729063000,2020-12-23T13:11:03Z,60.7,TA120-T246191
1608729093000,2020-12-23T13:11:33Z,45.7,TA120-T246183
1608729110000,2020-12-23T13:11:50Z,63.1,TA120-T246187
1608729113000,2020-12-23T13:11:53Z,77.1,TA120-T246184
1608729123000,2020-12-23T13:12:03Z,62.7,TA120-T246191
1608729153000,2020-12-23T13:12:33Z,45.8,TA120-T246183
1608729170000,2020-12-23T13:12:50Z,64,TA120-T246187
1608729173000,2020-12-23T13:12:53Z,71.4,TA120-T246184
1608729183000,2020-12-23T13:13:03Z,60.7,TA120-T246191
1608729213000,2020-12-23T13:13:33Z,45.7,TA120-T246183
1608729230000,2020-12-23T13:13:50Z,64.7,TA120-T246187
1608729233000,2020-12-23T13:13:53Z,77.4,TA120-T246184
1608729243000,2020-12-23T13:14:03Z,60.8,TA120-T246191
1608729273000,2020-12-23T13:14:33Z,45.7,TA120-T246183
1608729290000,2020-12-23T13:14:50Z,63.8,TA120-T246187
1608729293000,2020-12-23T13:14:53Z,72.6,TA120-T246184
1608729303000,2020-12-23T13:15:03Z,61.7,TA120-T246191
1608729333000,2020-12-23T13:15:33Z,45.7,TA120-T246183
1608729350000,2020-12-23T13:15:50Z,64.6,TA120-T246187
1608729353000,2020-12-23T13:15:53Z,73.5,TA120-T246184
1608729363000,2020-12-23T13:16:03Z,55.2,TA120-T246191
1608729393000,2020-12-23T13:16:33Z,45.7,TA120-T246183
1608729410000,2020-12-23T13:16:50Z,64.7,TA120-T246187
1608729413000,2020-12-23T13:16:53Z,77.9,TA120-T246184
1608729423000,2020-12-23T13:17:03Z,63.3,TA120-T246191
1608729453000,2020-12-23T13:17:33Z,45.7,TA120-T246183
1608729470000,2020-12-23T13:17:50Z,63.7,TA120-T246187
1608729473000,2020-12-23T13:17:53Z,74.9,TA120-T246184
1608729483000,2020-12-23T13:18:03Z,60,TA120-T246191
1608729513000,2020-12-23T13:18:33Z,45.7,TA120-T246183
1608729530000,2020-12-23T13:18:50Z,64.1,TA120-T246187
1608729533000,2020-12-23T13:18:53Z,74,TA120-T246184
1608729543000,2020-12-23T13:19:03Z,61,TA120-T246191
1608729573000,2020-12-23T13:19:33Z,45.7,TA120-T246183
1608729590000,2020-12-23T13:19:50Z,63.8,TA120-T246187
1608729593000,2020-12-23T13:19:53Z,76,TA120-T246184
1608729603000,2020-12-23T13:20:03Z,57.5,TA120-T246191
1608729633000,2020-12-23T13:20:33Z,45.7,TA120-T246183
1608729650000,2020-12-23T13:20:50Z,64.1,TA120-T246187
1608729653000,2020-12-23T13:20:53Z,73.1,TA120-T246184
1608729663000,2020-12-23T13:21:03Z,59.7,TA120-T246191
1608729693000,2020-12-23T13:21:33Z,45.7,TA120-T246183
1608729710000,2020-12-23T13:21:50Z,64.2,TA120-T246187
1608729713000,2020-12-23T13:21:53Z,72.6,TA120-T246184
1608729723000,2020-12-23T13:22:03Z,58.2,TA120-T246191
1608729753000,2020-12-23T13:22:33Z,45.7,TA120-T246183
1608729770000,2020-12-23T13:22:50Z,63.8,TA120-T246187
1608729773000,2020-12-23T13:22:53Z,72.9,TA120-T246184
1608729783000,2020-12-23T13:23:03Z,63.5,TA120-T246191
1608729813000,2020-12-23T13:23:33Z,45.6,TA120-T246183
1608729830000,2020-12-23T13:23:50Z,63.9,TA120-T246187
1608729833000,2020-12-23T13:23:53Z,78.4,TA120-T246184
1608729843000,2020-12-23T13:24:03Z,59.6,TA120-T246191
1608729873000,2020-12-23T13:24:33Z,45.8,TA120-T246183
1608729890000,2020-12-23T13:24:50Z,63.7,TA120-T246187
1608729893000,2020-12-23T13:24:53Z,73.7,TA120-T246184
1608729903000,2020-12-23T13:25:03Z,58.9,TA120-T246191
1608729933000,2020-12-23T13:25:33Z,45.6,TA120-T246183
1608729950000,2020-12-23T13:25:50Z,64.4,TA120-T246187
1608729953000,2020-12-23T13:25:53Z,75.7,TA120-T246184
1608729963000,2020-12-23T13:26:03Z,60.3,TA120-T246191
1608729993000,2020-12-23T13:26:33Z,45.7,TA120-T246183
1608730010000,2020-12-23T13:26:50Z,64.1,TA120-T246187
1608730013000,2020-12-23T13:26:53Z,77.4,TA120-T246184
1608730023000,2020-12-23T13:27:03Z,64.6,TA120-T246191
1608730053000,2020-12-23T13:27:33Z,45.8,TA120-T246183
1608730070000,2020-12-23T13:27:50Z,64.2,TA120-T246187
1608730073000,2020-12-23T13:27:53Z,73.2,TA120-T246184
1608730083000,2020-12-23T13:28:03Z,60.6,TA120-T246191
1608730113000,2020-12-23T13:28:33Z,45.8,TA120-T246183
1608730130000,2020-12-23T13:28:50Z,64.1,TA120-T246187
1608730133000,2020-12-23T13:28:53Z,73.6,TA120-T246184
1608730143000,2020-12-23T13:29:03Z,62.3,TA120-T246191
1608730173000,2020-12-23T13:29:33Z,45.7,TA120-T246183
1608730190000,2020-12-23T13:29:50Z,64.7,TA120-T246187
1608730193000,2020-12-23T13:29:53Z,75.1,TA120-T246184
1608730203000,2020-12-23T13:30:03Z,58.4,TA120-T246191
1608730233000,2020-12-23T13:30:33Z,45.7,TA120-T246183
1608730250000,2020-12-23T13:30:50Z,63.9,TA120-T246187
1608730253000,2020-12-23T13:30:53Z,76.5,TA120-T246184
1608730263000,2020-12-23T13:31:03Z,62.1,TA120-T246191
1608730293000,2020-12-23T13:31:33Z,45.8,TA120-T246183
1608730310000,2020-12-23T13:31:50Z,64,TA120-T246187
1608730313000,2020-12-23T13:31:53Z,76.7,TA120-T246184
1608730323000,2020-12-23T13:32:03Z,62.5,TA120-T246191
1608730353000,2020-12-23T13:32:33Z,45.8,TA120-T246183
1608730370000,2020-12-23T13:32:50Z,64.3,TA120-T246187
1608730373000,2020-12-23T13:32:53Z,75.3,TA120-T246184
1608730383000,2020-12-23T13:33:03Z,63,TA120-T246191
1608730413000,2020-12-23T13:33:33Z,45.9,TA120-T246183
1608730430000,2020-12-23T13:33:50Z,64.7,TA120-T246187
1608730433000,2020-12-23T13:33:53Z,72.8,TA120-T246184
1608730443000,2020-12-23T13:34:03Z,61,TA120-T246191
1608730473000,2020-12-23T13:34:33Z,45.8,TA120-T246183
1608730490000,2020-12-23T13:34:50Z,63.3,TA120-T246187
1608730493000,2020-12-23T13:34:53Z,75.3,TA120-T246184
1608730503000,2020-12-23T13:35:03Z,60.5,TA120-T246191
1608730533000,2020-12-23T13:35:33Z,45.8,TA120-T246183
1608730550000,2020-12-23T13:35:50Z,62.6,TA120-T246187
1608730553000,2020-12-23T13:35:53Z,75,TA120-T246184
1608730563000,2020-12-23T13:36:03Z,62.1,TA120-T246191
1608730593000,2020-12-23T13:36:33Z,45.7,TA120-T246183
1608730610000,2020-12-23T13:36:50Z,63.3,TA120-T246187
1608730613000,2020-12-23T13:36:53Z,75.4,TA120-T246184
1608730623000,2020-12-23T13:37:03Z,62.7,TA120-T246191
1608730653000,2020-12-23T13:37:33Z,45.8,TA120-T246183
1608730670000,2020-12-23T13:37:50Z,63.2,TA120-T246187
1608730673000,2020-12-23T13:37:53Z,76.3,TA120-T246184
1608730683000,2020-12-23T13:38:03Z,64,TA120-T246191
1608730713000,2020-12-23T13:38:33Z,45.7,TA120-T246183
1608730730000,2020-12-23T13:38:50Z,63.1,TA120-T246187
1608730733000,2020-12-23T13:38:53Z,74.7,TA120-T246184
1608730743000,2020-12-23T13:39:03Z,60.9,TA120-T246191
1608730773000,2020-12-23T13:39:33Z,45.7,TA120-T246183
1608730790000,2020-12-23T13:39:50Z,62.1,TA120-T246187
1608730793000,2020-12-23T13:39:53Z,76.3,TA120-T246184
1608730803000,2020-12-23T13:40:03Z,57.8,TA120-T246191
1608730833000,2020-12-23T13:40:33Z,45.7,TA120-T246183
1608730850000,2020-12-23T13:40:50Z,63.7,TA120-T246187
1608730853000,2020-12-23T13:40:53Z,75.4,TA120-T246184
1608730863000,2020-12-23T13:41:03Z,60.4,TA120-T246191
1608730893000,2020-12-23T13:41:33Z,45.7,TA120-T246183
1608730910000,2020-12-23T13:41:50Z,64.4,TA120-T246187
1608730913000,2020-12-23T13:41:53Z,78.3,TA120-T246184
1608730923000,2020-12-23T13:42:03Z,59.5,TA120-T246191
1608730953000,2020-12-23T13:42:33Z,45.8,TA120-T246183
1608730970000,2020-12-23T13:42:50Z,64.1,TA120-T246187
1608730973000,2020-12-23T13:42:53Z,70.8,TA120-T246184
1608730983000,2020-12-23T13:43:03Z,60.6,TA120-T246191
1608731013000,2020-12-23T13:43:33Z,45.7,TA120-T246183
1608731030000,2020-12-23T13:43:50Z,64.9,TA120-T246187
1608731033000,2020-12-23T13:43:53Z,76.5,TA120-T246184
1608731043000,2020-12-23T13:44:03Z,61.4,TA120-T246191
1608731073000,2020-12-23T13:44:33Z,45.8,TA120-T246183
1608731090000,2020-12-23T13:44:50Z,65.1,TA120-T246187
1608731093000,2020-12-23T13:44:53Z,75.9,TA120-T246184
1608731103000,2020-12-23T13:45:03Z,64,TA120-T246191
1608731133000,2020-12-23T13:45:33Z,45.7,TA120-T246183
1608731150000,2020-12-23T13:45:50Z,64.6,TA120-T246187
1608731153000,2020-12-23T13:45:53Z,73.5,TA120-T246184
1608731163000,2020-12-23T13:46:03Z,57.6,TA120-T246191
1608731193000,2020-12-23T13:46:33Z,45.8,TA120-T246183
1608731210000,2020-12-23T13:46:50Z,63.8,TA120-T246187
1608731213000,2020-12-23T13:46:53Z,77.6,TA120-T246184
1608731223000,2020-12-23T13:47:03Z,61.2,TA120-T246191
1608731253000,2020-12-23T13:47:33Z,45.7,TA120-T246183
1608731270000,2020-12-23T13:47:50Z,64.1,TA120-T246187
1608731273000,2020-12-23T13:47:53Z,75.3,TA120-T246184
1608731283000,2020-12-23T13:48:03Z,62.2,TA120-T246191
1608731313000,2020-12-23T13:48:33Z,45.8,TA120-T246183
1608731330000,2020-12-23T13:48:50Z,64.1,TA120-T246187
1608731333000,2020-12-23T13:48:53Z,75.8,TA120-T246184
1608731343000,2020-12-23T13:49:03Z,61.3,TA120-T246191
1608731373000,2020-12-23T13:49:33Z,45.8,TA120-T246183
1608731390000,2020-12-23T13:49:50Z,65.1,TA120-T246187
1608731393000,2020-12-23T13:49:53Z,77.1,TA120-T246184
1608731403000,2020-12-23T13:50:03Z,62.6,TA120-T246191
1608731433000,2020-12-23T13:50:33Z,45.7,TA120-T246183
1608731450000,2020-12-23T13:50:50Z,64.1,TA120-T246187
1608731453000,2020-12-23T13:50:53Z,77.6,TA120-T246184
1608731463000,2020-12-23T13:51:03Z,62.3,TA120-T246191
1608731493000,2020-12-23T13:51:33Z,45.7,TA120-T246183
1608731510000,2020-12-23T13:51:50Z,63,TA120-T246187
1608731513000,2020-12-23T13:51:53Z,77.2,TA120-T246184
1608731523000,2020-12-23T13:52:03Z,59.9,TA120-T246191
1608731553000,2020-12-23T13:52:33Z,45.8,TA120-T246183
1608731570000,2020-12-23T13:52:50Z,64.2,TA120-T246187
1608731573000,2020-12-23T13:52:53Z,75.1,TA120-T246184
1608731583000,2020-12-23T13:53:03Z,60.4,TA120-T246191
1608731613000,2020-12-23T13:53:33Z,45.7,TA120-T246183
1608731630000,2020-12-23T13:53:50Z,63.6,TA120-T246187
1608731633000,2020-12-23T13:53:53Z,74.2,TA120-T246184
1608731643000,2020-12-23T13:54:03Z,60.7,TA120-T246191
1608731673000,2020-12-23T13:54:33Z,45.8,TA120-T246183
1608731690000,2020-12-23T13:54:50Z,64.2,TA120-T246187
1608731693000,2020-12-23T13:54:53Z,74.4,TA120-T246184
1608731703000,2020-12-23T13:55:03Z,60.8,TA120-T246191
1608731733000,2020-12-23T13:55:33Z,45.8,TA120-T246183
1608731750000,2020-12-23T13:55:50Z,63.7,TA120-T246187
1608731753000,2020-12-23T13:55:53Z,78.2,TA120-T246184
1608731763000,2020-12-23T13:56:03Z,61.1,TA120-T246191
1608731793000,2020-12-23T13:56:33Z,45.7,TA120-T246183
1608731810000,2020-12-23T13:56:50Z,63.1,TA120-T246187
1608731813000,2020-12-23T13:56:53Z,75.1,TA120-T246184
1608731823000,2020-12-23T13:57:03Z,62,TA120-T246191
1608731853000,2020-12-23T13:57:33Z,45.8,TA120-T246183
1608731870000,2020-12-23T13:57:50Z,63.7,TA120-T246187
1608731873000,2020-12-23T13:57:53Z,74.4,TA120-T246184
1608731883000,2020-12-23T13:58:03Z,62.7,TA120-T246191
1608731913000,2020-12-23T13:58:33Z,45.7,TA120-T246183
1608731930000,2020-12-23T13:58:50Z,63.5,TA120-T246187
1608731933000,2020-12-23T13:58:53Z,74,TA120-T246184
1608731943000,2020-12-23T13:59:03Z,60.2,TA120-T246191
1608731973000,2020-12-23T13:59:33Z,45.7,TA120-T246183
1608731990000,2020-12-23T13:59:50Z,63.5,TA120-T246187
1608731993000,2020-12-23T13:59:53Z,77.7,TA120-T246184
1608732003000,2020-12-23T14:00:03Z,62.4,TA120-T246191
1608732033000,2020-12-23T14:00:33Z,45.8,TA120-T246183
1608732050000,2020-12-23T14:00:50Z,63.9,TA120-T246187
1608732053000,2020-12-23T14:00:53Z,75.8,TA120-T246184
1608732063000,2020-12-23T14:01:03Z,60.4,TA120-T246191
1608732093000,2020-12-23T14:01:33Z,45.8,TA120-T246183
1608732110000,2020-12-23T14:01:50Z,64.4,TA120-T246187
1608732113000,2020-12-23T14:01:53Z,77.6,TA120-T246184
1608732123000,2020-12-23T14:02:03Z,60.3,TA120-T246191
1608732153000,2020-12-23T14:02:33Z,45.7,TA120-T246183
1608732170000,2020-12-23T14:02:50Z,63,TA120-T246187
1608732173000,2020-12-23T14:02:53Z,78.2,TA120-T246184
1608732183000,2020-12-23T14:03:03Z,62.1,TA120-T246191
1608732213000,2020-12-23T14:03:33Z,45.8,TA120-T246183
1608732230000,2020-12-23T14:03:50Z,64.6,TA120-T246187
1608732233000,2020-12-23T14:03:53Z,71.3,TA120-T246184
1608732243000,2020-12-23T14:04:03Z,58.8,TA120-T246191
1608732273000,2020-12-23T14:04:33Z,45.7,TA120-T246183
1608732290000,2020-12-23T14:04:50Z,63.8,TA120-T246187
1608732293000,2020-12-23T14:04:53Z,75.8,TA120-T246184
1608732303000,2020-12-23T14:05:03Z,63.6,TA120-T246191
1608732333000,2020-12-23T14:05:33Z,45.8,TA120-T246183
1608732350000,2020-12-23T14:05:50Z,64.3,TA120-T246187
1608732353000,2020-12-23T14:05:53Z,73.3,TA120-T246184
1608732363000,2020-12-23T14:06:03Z,58.3,TA120-T246191
1608732393000,2020-12-23T14:06:33Z,45.7,TA120-T246183
1608732410000,2020-12-23T14:06:50Z,65.3,TA120-T246187
1608732413000,2020-12-23T14:06:53Z,76,TA120-T246184
1608732423000,2020-12-23T14:07:03Z,62.7,TA120-T246191
1608732453000,2020-12-23T14:07:33Z,45.7,TA120-T246183
1608732470000,2020-12-23T14:07:50Z,64.6,TA120-T246187
1608732473000,2020-12-23T14:07:53Z,75.8,TA120-T246184
1608732483000,2020-12-23T14:08:03Z,62.2,TA120-T246191
1608732513000,2020-12-23T14:08:33Z,45.7,TA120-T246183
1608732530000,2020-12-23T14:08:50Z,63.9,TA120-T246187
1608732533000,2020-12-23T14:08:53Z,75.8,TA120-T246184
1608732543000,2020-12-23T14:09:03Z,62.7,TA120-T246191
1608732573000,2020-12-23T14:09:33Z,45.7,TA120-T246183
1608732590000,2020-12-23T14:09:50Z,63.9,TA120-T246187
1608732593000,2020-12-23T14:09:53Z,74.7,TA120-T246184
1608732603000,2020-12-23T14:10:03Z,62.5,TA120-T246191
1608732633000,2020-12-23T14:10:33Z,45.8,TA120-T246183
1608732650000,2020-12-23T14:10:50Z,63.8,TA120-T246187
1608732653000,2020-12-23T14:10:53Z,73,TA120-T246184
1608732663000,2020-12-23T14:11:03Z,60.8,TA120-T246191
1608732693000,2020-12-23T14:11:33Z,45.9,TA120-T246183
1608732710000,2020-12-23T14:11:50Z,62.1,TA120-T246187
1608732713000,2020-12-23T14:11:53Z,79.6,TA120-T246184
1608732723000,2020-12-23T14:12:03Z,63.2,TA120-T246191
1608732753000,2020-12-23T14:12:33Z,45.8,TA120-T246183
1608732770000,2020-12-23T14:12:50Z,63.2,TA120-T246187
1608732773000,2020-12-23T14:12:53Z,73.8,TA120-T246184
1608732783000,2020-12-23T14:13:03Z,60.8,TA120-T246191
1608732813000,2020-12-23T14:13:33Z,45.8,TA120-T246183
1608732830000,2020-12-23T14:13:50Z,63.5,TA120-T246187
1608732833000,2020-12-23T14:13:53Z,77.6,TA120-T246184
1608732843000,2020-12-23T14:14:03Z,62.9,TA120-T246191
1608732873000,2020-12-23T14:14:33Z,45.9,TA120-T246183
1608732890000,2020-12-23T14:14:50Z,63.2,TA120-T246187
1608732893000,2020-12-23T14:14:53Z,76.3,TA120-T246184
1608732903000,2020-12-23T14:15:03Z,63.1,TA120-T246191
1608732933000,2020-12-23T14:15:33Z,45.9,TA120-T246183
1608732950000,2020-12-23T14:15:50Z,63.8,TA120-T246187
1608732953000,2020-12-23T14:15:53Z,68.8,TA120-T246184
1608732963000,2020-12-23T14:16:03Z,61.8,TA120-T246191
1608732993000,2020-12-23T14:16:33Z,45.8,TA120-T246183
1608733010000,2020-12-23T14:16:50Z,63.3,TA120-T246187
1608733013000,2020-12-23T14:16:53Z,74.2,TA120-T246184
1608733023000,2020-12-23T14:17:03Z,61.5,TA120-T246191
1608733053000,2020-12-23T14:17:33Z,45.7,TA120-T246183
1608733070000,2020-12-23T14:17:50Z,63.1,TA120-T246187
1608733073000,2020-12-23T14:17:53Z,77.1,TA120-T246184
1608733083000,2020-12-23T14:18:03Z,61.9,TA120-T246191
1608733113000,2020-12-23T14:18:33Z,45.7,TA120-T246183
1608733130000,2020-12-23T14:18:50Z,63.9,TA120-T246187
1608733133000,2020-12-23T14:18:53Z,74.8,TA120-T246184
1608733143000,2020-12-23T14:19:03Z,60.5,TA120-T246191
1608733173000,2020-12-23T14:19:33Z,45.7,TA120-T246183
1608733190000,2020-12-23T14:19:50Z,63.6,TA120-T246187
1608733193000,2020-12-23T14:19:53Z,77.1,TA120-T246184
1608733203000,2020-12-23T14:20:03Z,61.7,TA120-T246191
1608733233000,2020-12-23T14:20:33Z,45.8,TA120-T246183
1608733250000,2020-12-23T14:20:50Z,63,TA120-T246187
1608733253000,2020-12-23T14:20:53Z,77.1,TA120-T246184
1608733263000,2020-12-23T14:21:03Z,62.5,TA120-T246191
1608733293000,2020-12-23T14:21:33Z,45.7,TA120-T246183
1608733310000,2020-12-23T14:21:50Z,64.9,TA120-T246187
1608733313000,2020-12-23T14:21:53Z,75.7,TA120-T246184
1608733323000,2020-12-23T14:22:03Z,60.9,TA120-T246191
1608733353000,2020-12-23T14:22:33Z,45.7,TA120-T246183
1608733370000,2020-12-23T14:22:50Z,64.5,TA120-T246187
1608733373000,2020-12-23T14:22:53Z,73.2,TA120-T246184
1608733383000,2020-12-23T14:23:03Z,60.1,TA120-T246191
1608733413000,2020-12-23T14:23:33Z,45.6,TA120-T246183
1608733430000,2020-12-23T14:23:50Z,64.1,TA120-T246187
1608733433000,2020-12-23T14:23:53Z,78.3,TA120-T246184
1608733443000,2020-12-23T14:24:03Z,61.4,TA120-T246191
1608733473000,2020-12-23T14:24:33Z,45.7,TA120-T246183
1608733490000,2020-12-23T14:24:50Z,63.3,TA120-T246187
1608733493000,2020-12-23T14:24:53Z,71.8,TA120-T246184
1608733503000,2020-12-23T14:25:03Z,57.3,TA120-T246191
1608733533000,2020-12-23T14:25:33Z,45.7,TA120-T246183
1608733550000,2020-12-23T14:25:50Z,64.6,TA120-T246187
1608733553000,2020-12-23T14:25:53Z,77.3,TA120-T246184
1608733563000,2020-12-23T14:26:03Z,58.3,TA120-T246191
1608733593000,2020-12-23T14:26:33Z,45.7,TA120-T246183
1608733610000,2020-12-23T14:26:50Z,62.4,TA120-T246187
1608733613000,2020-12-23T14:26:53Z,72.7,TA120-T246184
1608733623000,2020-12-23T14:27:03Z,61.8,TA120-T246191
1608733653000,2020-12-23T14:27:33Z,45.7,TA120-T246183
1608733670000,2020-12-23T14:27:50Z,64.8,TA120-T246187
1608733673000,2020-12-23T14:27:53Z,75.8,TA120-T246184
1608733683000,2020-12-23T14:28:03Z,60.1,TA120-T246191
1608733713000,2020-12-23T14:28:33Z,45.7,TA120-T246183
1608733730000,2020-12-23T14:28:50Z,63.8,TA120-T246187
1608733733000,2020-12-23T14:28:53Z,72.6,TA120-T246184
1608733743000,2020-12-23T14:29:03Z,62.8,TA120-T246191
1608733773000,2020-12-23T14:29:33Z,45.7,TA120-T246183
1608733790000,2020-12-23T14:29:50Z,64.5,TA120-T246187
1608733793000,2020-12-23T14:29:53Z,78.3,TA120-T246184
1608733803000,2020-12-23T14:30:03Z,59.2,TA120-T246191
1608733833000,2020-12-23T14:30:33Z,45.7,TA120-T246183
1608733850000,2020-12-23T14:30:50Z,63.8,TA120-T246187
1608733853000,2020-12-23T14:30:53Z,73.7,TA120-T246184
1608733863000,2020-12-23T14:31:03Z,58.7,TA120-T246191
1608733893000,2020-12-23T14:31:33Z,45.6,TA120-T246183
1608733910000,2020-12-23T14:31:50Z,64.7,TA120-T246187
1608733913000,2020-12-23T14:31:53Z,75.2,TA120-T246184
1608733923000,2020-12-23T14:32:03Z,60.4,TA120-T246191
1608733953000,2020-12-23T14:32:33Z,45.7,TA120-T246183
1608733970000,2020-12-23T14:32:50Z,64.3,TA120-T246187
1608733973000,2020-12-23T14:32:53Z,72.2,TA120-T246184
1608733983000,2020-12-23T14:33:03Z,62.3,TA120-T246191
1608734013000,2020-12-23T14:33:33Z,45.7,TA120-T246183
1608734030000,2020-12-23T14:33:50Z,65.2,TA120-T246187
1608734033000,2020-12-23T14:33:53Z,75.7,TA120-T246184
1608734043000,2020-12-23T14:34:03Z,62.4,TA120-T246191
1608734073000,2020-12-23T14:34:33Z,45.9,TA120-T246183
1608734090000,2020-12-23T14:34:50Z,64.6,TA120-T246187
1608734093000,2020-12-23T14:34:53Z,77.1,TA120-T246184
1608734103000,2020-12-23T14:35:03Z,56.5,TA120-T246191
1608734133000,2020-12-23T14:35:33Z,45.7,TA120-T246183
1608734150000,2020-12-23T14:35:50Z,62.5,TA120-T246187
1608734153000,2020-12-23T14:35:53Z,76.6,TA120-T246184
1608734163000,2020-12-23T14:36:03Z,61.2,TA120-T246191
1608734193000,2020-12-23T14:36:33Z,45.7,TA120-T246183
1608734210000,2020-12-23T14:36:50Z,65.5,TA120-T246187
1608734213000,2020-12-23T14:36:53Z,72.5,TA120-T246184
1608734223000,2020-12-23T14:37:03Z,59.9,TA120-T246191
1608734253000,2020-12-23T14:37:33Z,45.7,TA120-T246183
1608734270000,2020-12-23T14:37:50Z,63.5,TA120-T246187
1608734273000,2020-12-23T14:37:53Z,75.3,TA120-T246184
1608734283000,2020-12-23T14:38:03Z,60.4,TA120-T246191
1608734313000,2020-12-23T14:38:33Z,45.8,TA120-T246183
1608734330000,2020-12-23T14:38:50Z,61.8,TA120-T246187
1608734333000,2020-12-23T14:38:53Z,75,TA120-T246184
1608734343000,2020-12-23T14:39:03Z,59.8,TA120-T246191
1608734373000,2020-12-23T14:39:33Z,45.8,TA120-T246183
1608734390000,2020-12-23T14:39:50Z,64.2,TA120-T246187
1608734393000,2020-12-23T14:39:53Z,76.9,TA120-T246184
1608734403000,2020-12-23T14:40:03Z,59.6,TA120-T246191
1608734433000,2020-12-23T14:40:33Z,45.7,TA120-T246183
1608734450000,2020-12-23T14:40:50Z,63.7,TA120-T246187
1608734453000,2020-12-23T14:40:53Z,75.6,TA120-T246184
1608734463000,2020-12-23T14:41:03Z,62.7,TA120-T246191
1608734493000,2020-12-23T14:41:33Z,45.7,TA120-T246183
1608734510000,2020-12-23T14:41:50Z,64.3,TA120-T246187
1608734513000,2020-12-23T14:41:53Z,74.1,TA120-T246184
1608734523000,2020-12-23T14:42:03Z,60.4,TA120-T246191
1608734553000,2020-12-23T14:42:33Z,45.8,TA120-T246183
1608734570000,2020-12-23T14:42:50Z,64.6,TA120-T246187
1608734573000,2020-12-23T14:42:53Z,75.9,TA120-T246184
1608734583000,2020-12-23T14:43:03Z,57.6,TA120-T246191
1608734613000,2020-12-23T14:43:33Z,45.6,TA120-T246183
1608734630000,2020-12-23T14:43:50Z,64.2,TA120-T246187
