time,readable_time,dBA,dev-id
1617711677000,2021-04-06T12:21:17Z,68.8,TA120-T246184
1617711677000,2021-04-06T12:21:17Z,45,TA120-T246183
1617711677000,2021-04-06T12:21:17Z,56.7,TA120-T246191
1617711701000,2021-04-06T12:21:41Z,63.5,TA120-T246187
1617711737000,2021-04-06T12:22:17Z,60.6,TA120-T246191
1617711737000,2021-04-06T12:22:17Z,44.9,TA120-T246183
1617711737000,2021-04-06T12:22:17Z,74.3,TA120-T246184
1617711761000,2021-04-06T12:22:41Z,63.5,TA120-T246187
1617711797000,2021-04-06T12:23:17Z,72.2,TA120-T246184
1617711797000,2021-04-06T12:23:17Z,44.9,TA120-T246183
1617711797000,2021-04-06T12:23:17Z,62.5,TA120-T246191
1617711821000,2021-04-06T12:23:41Z,63.1,TA120-T246187
1617711857000,2021-04-06T12:24:17Z,57.9,TA120-T246191
1617711857000,2021-04-06T12:24:17Z,45,TA120-T246183
1617711857000,2021-04-06T12:24:17Z,73.3,TA120-T246184
1617711881000,2021-04-06T12:24:41Z,63.5,TA120-T246187
1617711917000,2021-04-06T12:25:17Z,74.3,TA120-T246184
1617711917000,2021-04-06T12:25:17Z,44.9,TA120-T246183
1617711917000,2021-04-06T12:25:17Z,63,TA120-T246191
1617711941000,2021-04-06T12:25:41Z,64.1,TA120-T246187
1617711977000,2021-04-06T12:26:17Z,58,TA120-T246191
1617711977000,2021-04-06T12:26:17Z,45,TA120-T246183
1617711977000,2021-04-06T12:26:17Z,70.2,TA120-T246184
1617712001000,2021-04-06T12:26:41Z,62.7,TA120-T246187
1617712037000,2021-04-06T12:27:17Z,69.3,TA120-T246184
1617712037000,2021-04-06T12:27:17Z,44.9,TA120-T246183
1617712037000,2021-04-06T12:27:17Z,60.7,TA120-T246191
1617712061000,2021-04-06T12:27:41Z,64.2,TA120-T246187
1617712097000,2021-04-06T12:28:17Z,61.2,TA120-T246191
1617712097000,2021-04-06T12:28:17Z,45,TA120-T246183
1617712097000,2021-04-06T12:28:17Z,72.3,TA120-T246184
1617712121000,2021-04-06T12:28:41Z,63.8,TA120-T246187
1617712157000,2021-04-06T12:29:17Z,71.8,TA120-T246184
1617712157000,2021-04-06T12:29:17Z,44.9,TA120-T246183
1617712157000,2021-04-06T12:29:17Z,57.2,TA120-T246191
1617712181000,2021-04-06T12:29:41Z,63.8,TA120-T246187
1617712217000,2021-04-06T12:30:17Z,59.7,TA120-T246191
1617712217000,2021-04-06T12:30:17Z,44.9,TA120-T246183
1617712217000,2021-04-06T12:30:17Z,75.7,TA120-T246184
1617712241000,2021-04-06T12:30:41Z,63.5,TA120-T246187
1617712277000,2021-04-06T12:31:17Z,72.4,TA120-T246184
1617712277000,2021-04-06T12:31:17Z,44.9,TA120-T246183
1617712277000,2021-04-06T12:31:17Z,57.5,TA120-T246191
1617712301000,2021-04-06T12:31:41Z,63,TA120-T246187
1617712337000,2021-04-06T12:32:17Z,55.4,TA120-T246191
1617712337000,2021-04-06T12:32:17Z,45,TA120-T246183
1617712337000,2021-04-06T12:32:17Z,69.7,TA120-T246184
1617712361000,2021-04-06T12:32:41Z,63.8,TA120-T246187
1617712397000,2021-04-06T12:33:17Z,72.5,TA120-T246184
1617712397000,2021-04-06T12:33:17Z,44.9,TA120-T246183
1617712397000,2021-04-06T12:33:17Z,60,TA120-T246191
1617712421000,2021-04-06T12:33:41Z,64.7,TA120-T246187
1617712457000,2021-04-06T12:34:17Z,58.4,TA120-T246191
1617712457000,2021-04-06T12:34:17Z,45,TA120-T246183
1617712457000,2021-04-06T12:34:17Z,71.3,TA120-T246184
1617712481000,2021-04-06T12:34:41Z,64.2,TA120-T246187
1617712517000,2021-04-06T12:35:17Z,68.1,TA120-T246184
1617712517000,2021-04-06T12:35:17Z,45,TA120-T246183
1617712517000,2021-04-06T12:35:17Z,56.2,TA120-T246191
1617712541000,2021-04-06T12:35:41Z,62.6,TA120-T246187
1617712577000,2021-04-06T12:36:17Z,58.2,TA120-T246191
1617712577000,2021-04-06T12:36:17Z,44.9,TA120-T246183
1617712577000,2021-04-06T12:36:17Z,73.4,TA120-T246184
1617712601000,2021-04-06T12:36:41Z,63.6,TA120-T246187
1617712637000,2021-04-06T12:37:17Z,75.3,TA120-T246184
1617712637000,2021-04-06T12:37:17Z,44.9,TA120-T246183
1617712637000,2021-04-06T12:37:17Z,58.9,TA120-T246191
1617712661000,2021-04-06T12:37:41Z,64.3,TA120-T246187
1617712697000,2021-04-06T12:38:17Z,55.1,TA120-T246191
1617712697000,2021-04-06T12:38:17Z,44.9,TA120-T246183
1617712697000,2021-04-06T12:38:17Z,69.3,TA120-T246184
1617712721000,2021-04-06T12:38:41Z,64,TA120-T246187
1617712757000,2021-04-06T12:39:17Z,74.3,TA120-T246184
1617712757000,2021-04-06T12:39:17Z,44.9,TA120-T246183
1617712757000,2021-04-06T12:39:17Z,58,TA120-T246191
1617712781000,2021-04-06T12:39:41Z,63.4,TA120-T246187
1617712817000,2021-04-06T12:40:17Z,56.6,TA120-T246191
1617712817000,2021-04-06T12:40:17Z,44.9,TA120-T246183
1617712817000,2021-04-06T12:40:17Z,72.5,TA120-T246184
1617712841000,2021-04-06T12:40:41Z,64.4,TA120-T246187
1617712877000,2021-04-06T12:41:17Z,67.4,TA120-T246184
1617712877000,2021-04-06T12:41:17Z,44.9,TA120-T246183
1617712877000,2021-04-06T12:41:17Z,55.6,TA120-T246191
1617712901000,2021-04-06T12:41:41Z,62.1,TA120-T246187
1617712937000,2021-04-06T12:42:17Z,61.6,TA120-T246191
1617712937000,2021-04-06T12:42:17Z,44.8,TA120-T246183
1617712937000,2021-04-06T12:42:17Z,75.7,TA120-T246184
1617712961000,2021-04-06T12:42:41Z,62.3,TA120-T246187
1617712997000,2021-04-06T12:43:17Z,72.4,TA120-T246184
1617712997000,2021-04-06T12:43:17Z,44.9,TA120-T246183
1617712997000,2021-04-06T12:43:17Z,55.2,TA120-T246191
1617713021000,2021-04-06T12:43:41Z,65.1,TA120-T246187
1617713057000,2021-04-06T12:44:17Z,53.4,TA120-T246191
1617713057000,2021-04-06T12:44:17Z,44.9,TA120-T246183
1617713057000,2021-04-06T12:44:17Z,72.5,TA120-T246184
1617713081000,2021-04-06T12:44:41Z,62.9,TA120-T246187
1617713117000,2021-04-06T12:45:17Z,72.2,TA120-T246184
1617713117000,2021-04-06T12:45:17Z,45,TA120-T246183
1617713117000,2021-04-06T12:45:17Z,58.1,TA120-T246191
1617713141000,2021-04-06T12:45:41Z,63.8,TA120-T246187
1617713177000,2021-04-06T12:46:17Z,59.7,TA120-T246191
1617713177000,2021-04-06T12:46:17Z,44.9,TA120-T246183
1617713177000,2021-04-06T12:46:17Z,72.5,TA120-T246184
1617713201000,2021-04-06T12:46:41Z,63.9,TA120-T246187
1617713237000,2021-04-06T12:47:17Z,70.2,TA120-T246184
1617713237000,2021-04-06T12:47:17Z,44.8,TA120-T246183
1617713237000,2021-04-06T12:47:17Z,58.7,TA120-T246191
1617713261000,2021-04-06T12:47:41Z,63.8,TA120-T246187
1617713297000,2021-04-06T12:48:17Z,59.9,TA120-T246191
1617713297000,2021-04-06T12:48:17Z,44.9,TA120-T246183
1617713297000,2021-04-06T12:48:17Z,75.7,TA120-T246184
1617713321000,2021-04-06T12:48:41Z,65,TA120-T246187
1617713357000,2021-04-06T12:49:17Z,74.6,TA120-T246184
1617713357000,2021-04-06T12:49:17Z,44.9,TA120-T246183
1617713357000,2021-04-06T12:49:17Z,60.5,TA120-T246191
1617713381000,2021-04-06T12:49:41Z,63.1,TA120-T246187
1617713417000,2021-04-06T12:50:17Z,59.3,TA120-T246191
1617713417000,2021-04-06T12:50:17Z,44.9,TA120-T246183
1617713417000,2021-04-06T12:50:17Z,67.8,TA120-T246184
1617713441000,2021-04-06T12:50:41Z,64.5,TA120-T246187
1617713477000,2021-04-06T12:51:17Z,72.1,TA120-T246184
1617713477000,2021-04-06T12:51:17Z,46,TA120-T246183
1617713477000,2021-04-06T12:51:17Z,58.7,TA120-T246191
1617713501000,2021-04-06T12:51:41Z,64,TA120-T246187
1617713537000,2021-04-06T12:52:17Z,62.2,TA120-T246191
1617713537000,2021-04-06T12:52:17Z,44.8,TA120-T246183
1617713537000,2021-04-06T12:52:17Z,75.1,TA120-T246184
1617713561000,2021-04-06T12:52:41Z,63.8,TA120-T246187
1617713597000,2021-04-06T12:53:17Z,67.3,TA120-T246184
1617713597000,2021-04-06T12:53:17Z,44.9,TA120-T246183
1617713597000,2021-04-06T12:53:17Z,55.5,TA120-T246191
1617713621000,2021-04-06T12:53:41Z,63.9,TA120-T246187
1617713657000,2021-04-06T12:54:17Z,59.9,TA120-T246191
1617713657000,2021-04-06T12:54:17Z,44.9,TA120-T246183
1617713657000,2021-04-06T12:54:17Z,75.2,TA120-T246184
1617713681000,2021-04-06T12:54:41Z,64.8,TA120-T246187
1617713717000,2021-04-06T12:55:17Z,75.1,TA120-T246184
1617713717000,2021-04-06T12:55:17Z,44.8,TA120-T246183
1617713717000,2021-04-06T12:55:17Z,58.1,TA120-T246191
1617713741000,2021-04-06T12:55:41Z,64.8,TA120-T246187
1617713777000,2021-04-06T12:56:17Z,57.3,TA120-T246191
1617713777000,2021-04-06T12:56:17Z,44.8,TA120-T246183
1617713777000,2021-04-06T12:56:17Z,71.4,TA120-T246184
1617713801000,2021-04-06T12:56:41Z,64.1,TA120-T246187
1617713837000,2021-04-06T12:57:17Z,72.2,TA120-T246184
1617713837000,2021-04-06T12:57:17Z,45.7,TA120-T246183
1617713837000,2021-04-06T12:57:17Z,57,TA120-T246191
1617713861000,2021-04-06T12:57:41Z,64.6,TA120-T246187
1617713897000,2021-04-06T12:58:17Z,59.5,TA120-T246191
1617713897000,2021-04-06T12:58:17Z,44.9,TA120-T246183
1617713897000,2021-04-06T12:58:17Z,73.3,TA120-T246184
1617713921000,2021-04-06T12:58:41Z,62.3,TA120-T246187
1617713957000,2021-04-06T12:59:17Z,70.1,TA120-T246184
1617713957000,2021-04-06T12:59:17Z,45,TA120-T246183
1617713957000,2021-04-06T12:59:17Z,55.6,TA120-T246191
1617713981000,2021-04-06T12:59:41Z,63.7,TA120-T246187
1617714017000,2021-04-06T13:00:17Z,55.7,TA120-T246191
1617714017000,2021-04-06T13:00:17Z,45.1,TA120-T246183
1617714017000,2021-04-06T13:00:17Z,74.6,TA120-T246184
1617714041000,2021-04-06T13:00:41Z,62.9,TA120-T246187
1617714077000,2021-04-06T13:01:17Z,71,TA120-T246184
1617714077000,2021-04-06T13:01:17Z,45,TA120-T246183
1617714077000,2021-04-06T13:01:17Z,57,TA120-T246191
1617714101000,2021-04-06T13:01:41Z,62.7,TA120-T246187
1617714137000,2021-04-06T13:02:17Z,55.6,TA120-T246191
1617714137000,2021-04-06T13:02:17Z,45,TA120-T246183
1617714137000,2021-04-06T13:02:17Z,67.7,TA120-T246184
1617714161000,2021-04-06T13:02:41Z,63.5,TA120-T246187
1617714197000,2021-04-06T13:03:17Z,75.3,TA120-T246184
1617714197000,2021-04-06T13:03:17Z,45,TA120-T246183
1617714197000,2021-04-06T13:03:17Z,58.5,TA120-T246191
1617714221000,2021-04-06T13:03:41Z,62.3,TA120-T246187
1617714257000,2021-04-06T13:04:17Z,58.2,TA120-T246191
1617714257000,2021-04-06T13:04:17Z,44.9,TA120-T246183
1617714257000,2021-04-06T13:04:17Z,71,TA120-T246184
1617714281000,2021-04-06T13:04:41Z,63.3,TA120-T246187
1617714317000,2021-04-06T13:05:17Z,68.8,TA120-T246184
1617714317000,2021-04-06T13:05:17Z,45,TA120-T246183
1617714317000,2021-04-06T13:05:17Z,59.9,TA120-T246191
1617714341000,2021-04-06T13:05:41Z,63.2,TA120-T246187
1617714377000,2021-04-06T13:06:17Z,56.7,TA120-T246191
1617714377000,2021-04-06T13:06:17Z,45,TA120-T246183
1617714377000,2021-04-06T13:06:17Z,74.2,TA120-T246184
1617714401000,2021-04-06T13:06:41Z,63.4,TA120-T246187
1617714437000,2021-04-06T13:07:17Z,76,TA120-T246184
1617714437000,2021-04-06T13:07:17Z,44.9,TA120-T246183
1617714437000,2021-04-06T13:07:17Z,56.7,TA120-T246191
1617714461000,2021-04-06T13:07:41Z,63.1,TA120-T246187
1617714497000,2021-04-06T13:08:17Z,58.6,TA120-T246191
1617714497000,2021-04-06T13:08:17Z,44.9,TA120-T246183
1617714497000,2021-04-06T13:08:17Z,68.8,TA120-T246184
1617714521000,2021-04-06T13:08:41Z,64.1,TA120-T246187
1617714557000,2021-04-06T13:09:17Z,74.5,TA120-T246184
1617714557000,2021-04-06T13:09:17Z,45,TA120-T246183
1617714557000,2021-04-06T13:09:17Z,57.8,TA120-T246191
1617714581000,2021-04-06T13:09:41Z,61.9,TA120-T246187
1617714617000,2021-04-06T13:10:17Z,57.9,TA120-T246191
1617714617000,2021-04-06T13:10:17Z,45,TA120-T246183
1617714617000,2021-04-06T13:10:17Z,71,TA120-T246184
1617714641000,2021-04-06T13:10:41Z,62.6,TA120-T246187
1617714677000,2021-04-06T13:11:17Z,66.4,TA120-T246184
1617714677000,2021-04-06T13:11:17Z,45,TA120-T246183
1617714677000,2021-04-06T13:11:17Z,56.5,TA120-T246191
1617714701000,2021-04-06T13:11:41Z,62.5,TA120-T246187
1617714737000,2021-04-06T13:12:17Z,61,TA120-T246191
1617714737000,2021-04-06T13:12:17Z,45,TA120-T246183
1617714737000,2021-04-06T13:12:17Z,73.9,TA120-T246184
1617714761000,2021-04-06T13:12:41Z,62.1,TA120-T246187
1617714797000,2021-04-06T13:13:17Z,72.7,TA120-T246184
1617714797000,2021-04-06T13:13:17Z,44.9,TA120-T246183
1617714797000,2021-04-06T13:13:17Z,56.4,TA120-T246191
1617714821000,2021-04-06T13:13:41Z,63.5,TA120-T246187
1617714857000,2021-04-06T13:14:17Z,55.5,TA120-T246191
1617714857000,2021-04-06T13:14:17Z,45,TA120-T246183
1617714857000,2021-04-06T13:14:17Z,72.4,TA120-T246184
1617714881000,2021-04-06T13:14:41Z,64.2,TA120-T246187
1617714917000,2021-04-06T13:15:17Z,73.4,TA120-T246184
1617714917000,2021-04-06T13:15:17Z,45,TA120-T246183
1617714917000,2021-04-06T13:15:17Z,57.8,TA120-T246191
1617714941000,2021-04-06T13:15:41Z,62.3,TA120-T246187
1617714977000,2021-04-06T13:16:17Z,55.8,TA120-T246191
1617714977000,2021-04-06T13:16:17Z,45,TA120-T246183
1617714977000,2021-04-06T13:16:17Z,71.4,TA120-T246184
1617715001000,2021-04-06T13:16:41Z,62.7,TA120-T246187
1617715037000,2021-04-06T13:17:17Z,70.5,TA120-T246184
1617715037000,2021-04-06T13:17:17Z,44.9,TA120-T246183
1617715037000,2021-04-06T13:17:17Z,58.6,TA120-T246191
1617715061000,2021-04-06T13:17:41Z,63.3,TA120-T246187
1617715097000,2021-04-06T13:18:17Z,58.7,TA120-T246191
1617715097000,2021-04-06T13:18:17Z,45,TA120-T246183
1617715097000,2021-04-06T13:18:17Z,72.3,TA120-T246184
1617715121000,2021-04-06T13:18:41Z,62.3,TA120-T246187
1617715157000,2021-04-06T13:19:17Z,72.9,TA120-T246184
1617715157000,2021-04-06T13:19:17Z,44.9,TA120-T246183
1617715157000,2021-04-06T13:19:17Z,59.5,TA120-T246191
1617715181000,2021-04-06T13:19:41Z,63.9,TA120-T246187
1617715217000,2021-04-06T13:20:17Z,53.5,TA120-T246191
1617715217000,2021-04-06T13:20:17Z,45,TA120-T246183
1617715217000,2021-04-06T13:20:17Z,70.3,TA120-T246184
1617715241000,2021-04-06T13:20:41Z,62.5,TA120-T246187
1617715277000,2021-04-06T13:21:17Z,71.7,TA120-T246184
1617715277000,2021-04-06T13:21:17Z,45,TA120-T246183
1617715277000,2021-04-06T13:21:17Z,59.4,TA120-T246191
1617715301000,2021-04-06T13:21:41Z,64.8,TA120-T246187
1617715337000,2021-04-06T13:22:17Z,58.9,TA120-T246191
1617715337000,2021-04-06T13:22:17Z,51.1,TA120-T246183
1617715337000,2021-04-06T13:22:17Z,75.4,TA120-T246184
1617715361000,2021-04-06T13:22:41Z,64.5,TA120-T246187
1617715397000,2021-04-06T13:23:17Z,70.2,TA120-T246184
1617715397000,2021-04-06T13:23:17Z,47.7,TA120-T246183
1617715397000,2021-04-06T13:23:17Z,57.5,TA120-T246191
1617715421000,2021-04-06T13:23:41Z,63.2,TA120-T246187
1617715457000,2021-04-06T13:24:17Z,56.6,TA120-T246191
1617715457000,2021-04-06T13:24:17Z,48.8,TA120-T246183
1617715457000,2021-04-06T13:24:17Z,72.7,TA120-T246184
1617715481000,2021-04-06T13:24:41Z,62.8,TA120-T246187
1617715517000,2021-04-06T13:25:17Z,70.4,TA120-T246184
1617715517000,2021-04-06T13:25:17Z,48.5,TA120-T246183
1617715517000,2021-04-06T13:25:17Z,57.3,TA120-T246191
1617715541000,2021-04-06T13:25:41Z,63.7,TA120-T246187
1617715577000,2021-04-06T13:26:17Z,55,TA120-T246191
1617715577000,2021-04-06T13:26:17Z,48.7,TA120-T246183
1617715577000,2021-04-06T13:26:17Z,70.4,TA120-T246184
1617715601000,2021-04-06T13:26:41Z,63.9,TA120-T246187
1617715637000,2021-04-06T13:27:17Z,73.2,TA120-T246184
1617715637000,2021-04-06T13:27:17Z,49.8,TA120-T246183
1617715637000,2021-04-06T13:27:17Z,57.2,TA120-T246191
1617715661000,2021-04-06T13:27:41Z,63.5,TA120-T246187
1617715697000,2021-04-06T13:28:17Z,60.7,TA120-T246191
1617715697000,2021-04-06T13:28:17Z,45.1,TA120-T246183
1617715697000,2021-04-06T13:28:17Z,72.6,TA120-T246184
1617715721000,2021-04-06T13:28:41Z,63.7,TA120-T246187
1617715757000,2021-04-06T13:29:17Z,72.3,TA120-T246184
1617715757000,2021-04-06T13:29:17Z,45.2,TA120-T246183
1617715757000,2021-04-06T13:29:17Z,57.7,TA120-T246191
1617715781000,2021-04-06T13:29:41Z,62.4,TA120-T246187
1617715817000,2021-04-06T13:30:17Z,58.7,TA120-T246191
1617715817000,2021-04-06T13:30:17Z,48.2,TA120-T246183
1617715817000,2021-04-06T13:30:17Z,71.9,TA120-T246184
1617715841000,2021-04-06T13:30:41Z,63.3,TA120-T246187
1617715877000,2021-04-06T13:31:17Z,75.1,TA120-T246184
1617715877000,2021-04-06T13:31:17Z,44.9,TA120-T246183
1617715877000,2021-04-06T13:31:17Z,58.2,TA120-T246191
1617715901000,2021-04-06T13:31:41Z,63.6,TA120-T246187
1617715937000,2021-04-06T13:32:17Z,56.3,TA120-T246191
1617715937000,2021-04-06T13:32:17Z,44.8,TA120-T246183
1617715937000,2021-04-06T13:32:17Z,69.7,TA120-T246184
1617715961000,2021-04-06T13:32:41Z,62.8,TA120-T246187
1617715997000,2021-04-06T13:33:17Z,74.8,TA120-T246184
1617715997000,2021-04-06T13:33:17Z,44.8,TA120-T246183
1617715997000,2021-04-06T13:33:17Z,57.7,TA120-T246191
1617716021000,2021-04-06T13:33:41Z,61.6,TA120-T246187
1617716057000,2021-04-06T13:34:17Z,60.4,TA120-T246191
1617716057000,2021-04-06T13:34:17Z,44.8,TA120-T246183
1617716057000,2021-04-06T13:34:17Z,71.1,TA120-T246184
1617716081000,2021-04-06T13:34:41Z,62.9,TA120-T246187
1617716117000,2021-04-06T13:35:17Z,71.3,TA120-T246184
1617716117000,2021-04-06T13:35:17Z,44.9,TA120-T246183
1617716117000,2021-04-06T13:35:17Z,54.8,TA120-T246191
1617716141000,2021-04-06T13:35:41Z,60.4,TA120-T246187
1617716177000,2021-04-06T13:36:17Z,55.8,TA120-T246191
1617716177000,2021-04-06T13:36:17Z,44.9,TA120-T246183
1617716177000,2021-04-06T13:36:17Z,75,TA120-T246184
1617716201000,2021-04-06T13:36:41Z,62.6,TA120-T246187
1617716237000,2021-04-06T13:37:17Z,72.3,TA120-T246184
1617716237000,2021-04-06T13:37:17Z,44.8,TA120-T246183
1617716237000,2021-04-06T13:37:17Z,56.1,TA120-T246191
1617716261000,2021-04-06T13:37:41Z,63.2,TA120-T246187
1617716297000,2021-04-06T13:38:17Z,56.5,TA120-T246191
1617716297000,2021-04-06T13:38:17Z,44.9,TA120-T246183
1617716297000,2021-04-06T13:38:17Z,71,TA120-T246184
1617716321000,2021-04-06T13:38:41Z,62.8,TA120-T246187
1617716357000,2021-04-06T13:39:17Z,73.4,TA120-T246184
1617716357000,2021-04-06T13:39:17Z,44.9,TA120-T246183
1617716357000,2021-04-06T13:39:17Z,59.8,TA120-T246191
1617716381000,2021-04-06T13:39:41Z,63.1,TA120-T246187
1617716417000,2021-04-06T13:40:17Z,56.5,TA120-T246191
1617716417000,2021-04-06T13:40:17Z,44.9,TA120-T246183
1617716417000,2021-04-06T13:40:17Z,72.7,TA120-T246184
1617716441000,2021-04-06T13:40:41Z,62.8,TA120-T246187
1617716477000,2021-04-06T13:41:17Z,67.5,TA120-T246184
1617716477000,2021-04-06T13:41:17Z,44.8,TA120-T246183
1617716477000,2021-04-06T13:41:17Z,55.9,TA120-T246191
1617716501000,2021-04-06T13:41:41Z,62.7,TA120-T246187
1617716537000,2021-04-06T13:42:17Z,58.7,TA120-T246191
1617716537000,2021-04-06T13:42:17Z,44.9,TA120-T246183
1617716537000,2021-04-06T13:42:17Z,75.5,TA120-T246184
1617716561000,2021-04-06T13:42:41Z,61.7,TA120-T246187
1617716597000,2021-04-06T13:43:17Z,74.4,TA120-T246184
1617716597000,2021-04-06T13:43:17Z,44.9,TA120-T246183
1617716597000,2021-04-06T13:43:17Z,58.1,TA120-T246191
1617716621000,2021-04-06T13:43:41Z,63.3,TA120-T246187
1617716657000,2021-04-06T13:44:17Z,59.4,TA120-T246191
1617716657000,2021-04-06T13:44:17Z,44.9,TA120-T246183
1617716657000,2021-04-06T13:44:17Z,70.3,TA120-T246184
1617716681000,2021-04-06T13:44:41Z,62.9,TA120-T246187
1617716717000,2021-04-06T13:45:17Z,73.5,TA120-T246184
1617716717000,2021-04-06T13:45:17Z,44.9,TA120-T246183
1617716717000,2021-04-06T13:45:17Z,56.4,TA120-T246191
1617716741000,2021-04-06T13:45:41Z,63.2,TA120-T246187
1617716777000,2021-04-06T13:46:17Z,54.8,TA120-T246191
1617716777000,2021-04-06T13:46:17Z,44.9,TA120-T246183
1617716777000,2021-04-06T13:46:17Z,72.6,TA120-T246184
1617716801000,2021-04-06T13:46:41Z,63.3,TA120-T246187
1617716837000,2021-04-06T13:47:17Z,67.3,TA120-T246184
1617716837000,2021-04-06T13:47:17Z,44.9,TA120-T246183
1617716837000,2021-04-06T13:47:17Z,55.2,TA120-T246191
1617716861000,2021-04-06T13:47:41Z,62.1,TA120-T246187
1617716897000,2021-04-06T13:48:17Z,59.9,TA120-T246191
1617716897000,2021-04-06T13:48:17Z,44.9,TA120-T246183
1617716897000,2021-04-06T13:48:17Z,75.4,TA120-T246184
1617716921000,2021-04-06T13:48:41Z,63.2,TA120-T246187
1617716957000,2021-04-06T13:49:17Z,74.9,TA120-T246184
1617716957000,2021-04-06T13:49:17Z,44.8,TA120-T246183
1617716957000,2021-04-06T13:49:17Z,55.8,TA120-T246191
1617716981000,2021-04-06T13:49:41Z,63.5,TA120-T246187
1617717017000,2021-04-06T13:50:17Z,56.7,TA120-T246191
1617717017000,2021-04-06T13:50:17Z,44.9,TA120-T246183
1617717017000,2021-04-06T13:50:17Z,63.7,TA120-T246184
1617717041000,2021-04-06T13:50:41Z,60.1,TA120-T246187
1617717077000,2021-04-06T13:51:17Z,71.9,TA120-T246184
1617717077000,2021-04-06T13:51:17Z,45,TA120-T246183
1617717077000,2021-04-06T13:51:17Z,60.3,TA120-T246191
1617717101000,2021-04-06T13:51:41Z,61.8,TA120-T246187
1617717137000,2021-04-06T13:52:17Z,57.1,TA120-T246191
1617717137000,2021-04-06T13:52:17Z,44.8,TA120-T246183
1617717137000,2021-04-06T13:52:17Z,72.7,TA120-T246184
1617717161000,2021-04-06T13:52:41Z,62.1,TA120-T246187
1617717197000,2021-04-06T13:53:17Z,67.8,TA120-T246184
1617717197000,2021-04-06T13:53:17Z,44.8,TA120-T246183
1617717197000,2021-04-06T13:53:17Z,56.3,TA120-T246191
1617717221000,2021-04-06T13:53:41Z,60.6,TA120-T246187
1617717257000,2021-04-06T13:54:17Z,57.8,TA120-T246191
1617717257000,2021-04-06T13:54:17Z,44.9,TA120-T246183
1617717257000,2021-04-06T13:54:17Z,73.9,TA120-T246184
1617717281000,2021-04-06T13:54:41Z,62.7,TA120-T246187
1617717317000,2021-04-06T13:55:17Z,73.4,TA120-T246184
1617717317000,2021-04-06T13:55:17Z,44.8,TA120-T246183
1617717317000,2021-04-06T13:55:17Z,58.8,TA120-T246191
1617717341000,2021-04-06T13:55:41Z,62,TA120-T246187
1617717377000,2021-04-06T13:56:17Z,59.5,TA120-T246191
1617717377000,2021-04-06T13:56:17Z,44.8,TA120-T246183
1617717377000,2021-04-06T13:56:17Z,69.4,TA120-T246184
1617717401000,2021-04-06T13:56:41Z,62.3,TA120-T246187
1617717437000,2021-04-06T13:57:17Z,73.1,TA120-T246184
1617717437000,2021-04-06T13:57:17Z,44.9,TA120-T246183
1617717437000,2021-04-06T13:57:17Z,59,TA120-T246191
1617717461000,2021-04-06T13:57:41Z,62,TA120-T246187
1617717497000,2021-04-06T13:58:17Z,58.6,TA120-T246191
1617717497000,2021-04-06T13:58:17Z,44.9,TA120-T246183
1617717497000,2021-04-06T13:58:17Z,72.8,TA120-T246184
1617717521000,2021-04-06T13:58:41Z,61.7,TA120-T246187
1617717557000,2021-04-06T13:59:17Z,65.7,TA120-T246184
1617717557000,2021-04-06T13:59:17Z,45.3,TA120-T246183
1617717557000,2021-04-06T13:59:17Z,54.7,TA120-T246191
1617717581000,2021-04-06T13:59:41Z,63.5,TA120-T246187
1617717617000,2021-04-06T14:00:17Z,56.9,TA120-T246191
1617717617000,2021-04-06T14:00:17Z,44.9,TA120-T246183
1617717617000,2021-04-06T14:00:17Z,72.9,TA120-T246184
1617717641000,2021-04-06T14:00:41Z,61.4,TA120-T246187
1617717677000,2021-04-06T14:01:17Z,72.4,TA120-T246184
1617717677000,2021-04-06T14:01:17Z,44.9,TA120-T246183
1617717677000,2021-04-06T14:01:17Z,56.3,TA120-T246191
1617717701000,2021-04-06T14:01:41Z,62.4,TA120-T246187
1617717737000,2021-04-06T14:02:17Z,55.2,TA120-T246191
1617717737000,2021-04-06T14:02:17Z,44.9,TA120-T246183
1617717737000,2021-04-06T14:02:17Z,70.9,TA120-T246184
1617717761000,2021-04-06T14:02:41Z,62.7,TA120-T246187
1617717797000,2021-04-06T14:03:17Z,72.5,TA120-T246184
1617717797000,2021-04-06T14:03:17Z,44.9,TA120-T246183
1617717797000,2021-04-06T14:03:17Z,55.6,TA120-T246191
1617717821000,2021-04-06T14:03:41Z,62.7,TA120-T246187
1617717857000,2021-04-06T14:04:17Z,60.7,TA120-T246191
1617717857000,2021-04-06T14:04:17Z,44.8,TA120-T246183
1617717857000,2021-04-06T14:04:17Z,72.1,TA120-T246184
1617717881000,2021-04-06T14:04:41Z,63.1,TA120-T246187
1617717917000,2021-04-06T14:05:17Z,70.9,TA120-T246184
1617717917000,2021-04-06T14:05:17Z,45.4,TA120-T246183
1617717917000,2021-04-06T14:05:17Z,60.2,TA120-T246191
1617717941000,2021-04-06T14:05:41Z,62.1,TA120-T246187
1617717977000,2021-04-06T14:06:17Z,61.3,TA120-T246191
1617717977000,2021-04-06T14:06:17Z,44.9,TA120-T246183
1617717977000,2021-04-06T14:06:17Z,72.5,TA120-T246184
1617718001000,2021-04-06T14:06:41Z,61.9,TA120-T246187
1617718037000,2021-04-06T14:07:17Z,74.1,TA120-T246184
1617718037000,2021-04-06T14:07:17Z,44.8,TA120-T246183
