time,readable_time,dBA,dev-id
1632139402000,2021-09-20T12:03:22Z,45.5,TA120-T246183
1632139404000,2021-09-20T12:03:24Z,54,TA120-T246187
1632139416000,2021-09-20T12:03:36Z,67.3,TA120-T246184
1632139435000,2021-09-20T12:03:55Z,54.8,TA120-T246191
1632139462000,2021-09-20T12:04:22Z,45.4,TA120-T246183
1632139464000,2021-09-20T12:04:24Z,52.7,TA120-T246187
1632139476000,2021-09-20T12:04:36Z,69.5,TA120-T246184
1632139495000,2021-09-20T12:04:55Z,51.2,TA120-T246191
1632139522000,2021-09-20T12:05:22Z,47.9,TA120-T246183
1632139524000,2021-09-20T12:05:24Z,54.3,TA120-T246187
1632139536000,2021-09-20T12:05:36Z,73.6,TA120-T246184
1632139555000,2021-09-20T12:05:55Z,53.4,TA120-T246191
1632139582000,2021-09-20T12:06:22Z,55.9,TA120-T246183
1632139584000,2021-09-20T12:06:24Z,53.4,TA120-T246187
1632139596000,2021-09-20T12:06:36Z,69.4,TA120-T246184
1632139615000,2021-09-20T12:06:55Z,56.5,TA120-T246191
1632139642000,2021-09-20T12:07:22Z,53.4,TA120-T246183
1632139644000,2021-09-20T12:07:24Z,51.6,TA120-T246187
1632139656000,2021-09-20T12:07:36Z,73.2,TA120-T246184
1632139675000,2021-09-20T12:07:55Z,53.2,TA120-T246191
1632139702000,2021-09-20T12:08:22Z,47.2,TA120-T246183
1632139704000,2021-09-20T12:08:24Z,52.3,TA120-T246187
1632139716000,2021-09-20T12:08:36Z,68.4,TA120-T246184
1632139735000,2021-09-20T12:08:55Z,56.2,TA120-T246191
1632139762000,2021-09-20T12:09:22Z,46.8,TA120-T246183
1632139764000,2021-09-20T12:09:24Z,52.2,TA120-T246187
1632139776000,2021-09-20T12:09:36Z,69.4,TA120-T246184
1632139795000,2021-09-20T12:09:55Z,53.7,TA120-T246191
1632139822000,2021-09-20T12:10:22Z,50.7,TA120-T246183
1632139824000,2021-09-20T12:10:24Z,51.6,TA120-T246187
1632139836000,2021-09-20T12:10:36Z,70.3,TA120-T246184
1632139855000,2021-09-20T12:10:55Z,55.8,TA120-T246191
1632139882000,2021-09-20T12:11:22Z,46.5,TA120-T246183
1632139884000,2021-09-20T12:11:24Z,54.3,TA120-T246187
1632139896000,2021-09-20T12:11:36Z,72.5,TA120-T246184
1632139915000,2021-09-20T12:11:55Z,58.1,TA120-T246191
1632139942000,2021-09-20T12:12:22Z,49.4,TA120-T246183
1632139944000,2021-09-20T12:12:24Z,53.5,TA120-T246187
1632139956000,2021-09-20T12:12:36Z,69.3,TA120-T246184
1632139975000,2021-09-20T12:12:55Z,55.4,TA120-T246191
1632140002000,2021-09-20T12:13:22Z,45.7,TA120-T246183
1632140004000,2021-09-20T12:13:24Z,54.6,TA120-T246187
1632140016000,2021-09-20T12:13:36Z,70.2,TA120-T246184
1632140035000,2021-09-20T12:13:55Z,55.3,TA120-T246191
1632140062000,2021-09-20T12:14:22Z,45.5,TA120-T246183
1632140064000,2021-09-20T12:14:24Z,54.4,TA120-T246187
1632140076000,2021-09-20T12:14:36Z,71.2,TA120-T246184
1632140095000,2021-09-20T12:14:55Z,51.9,TA120-T246191
1632140122000,2021-09-20T12:15:22Z,45.5,TA120-T246183
1632140124000,2021-09-20T12:15:24Z,52.8,TA120-T246187
1632140136000,2021-09-20T12:15:36Z,66.8,TA120-T246184
1632140155000,2021-09-20T12:15:55Z,53.6,TA120-T246191
1632140182000,2021-09-20T12:16:22Z,45.5,TA120-T246183
1632140184000,2021-09-20T12:16:24Z,54.2,TA120-T246187
1632140196000,2021-09-20T12:16:36Z,69.7,TA120-T246184
1632140215000,2021-09-20T12:16:55Z,54.4,TA120-T246191
1632140242000,2021-09-20T12:17:22Z,45.7,TA120-T246183
1632140244000,2021-09-20T12:17:24Z,55.4,TA120-T246187
1632140256000,2021-09-20T12:17:36Z,74.8,TA120-T246184
1632140275000,2021-09-20T12:17:55Z,54.9,TA120-T246191
1632140302000,2021-09-20T12:18:22Z,45.8,TA120-T246183
1632140304000,2021-09-20T12:18:24Z,54.4,TA120-T246187
1632140316000,2021-09-20T12:18:36Z,66.8,TA120-T246184
1632140335000,2021-09-20T12:18:55Z,54.7,TA120-T246191
1632140362000,2021-09-20T12:19:22Z,45.8,TA120-T246183
1632140364000,2021-09-20T12:19:24Z,54.6,TA120-T246187
1632140376000,2021-09-20T12:19:36Z,75,TA120-T246184
1632140395000,2021-09-20T12:19:55Z,53.6,TA120-T246191
1632140422000,2021-09-20T12:20:22Z,45.4,TA120-T246183
1632140424000,2021-09-20T12:20:24Z,54.7,TA120-T246187
1632140436000,2021-09-20T12:20:36Z,74.1,TA120-T246184
1632140455000,2021-09-20T12:20:55Z,55.3,TA120-T246191
1632140482000,2021-09-20T12:21:22Z,45.1,TA120-T246183
1632140484000,2021-09-20T12:21:24Z,54,TA120-T246187
1632140496000,2021-09-20T12:21:36Z,68.5,TA120-T246184
1632140515000,2021-09-20T12:21:55Z,52.4,TA120-T246191
1632140542000,2021-09-20T12:22:22Z,45.2,TA120-T246183
1632140544000,2021-09-20T12:22:24Z,51.5,TA120-T246187
1632140556000,2021-09-20T12:22:36Z,70,TA120-T246184
1632140575000,2021-09-20T12:22:55Z,56.5,TA120-T246191
1632140602000,2021-09-20T12:23:22Z,45.6,TA120-T246183
1632140604000,2021-09-20T12:23:24Z,53.1,TA120-T246187
1632140616000,2021-09-20T12:23:36Z,73.3,TA120-T246184
1632140635000,2021-09-20T12:23:55Z,54.3,TA120-T246191
1632140662000,2021-09-20T12:24:22Z,45.7,TA120-T246183
1632140664000,2021-09-20T12:24:24Z,55.7,TA120-T246187
1632140676000,2021-09-20T12:24:36Z,70.9,TA120-T246184
1632140695000,2021-09-20T12:24:55Z,56.1,TA120-T246191
1632140722000,2021-09-20T12:25:22Z,45.5,TA120-T246183
1632140724000,2021-09-20T12:25:24Z,53.7,TA120-T246187
1632140736000,2021-09-20T12:25:36Z,73.7,TA120-T246184
1632140755000,2021-09-20T12:25:55Z,57.5,TA120-T246191
1632140782000,2021-09-20T12:26:22Z,45.7,TA120-T246183
1632140784000,2021-09-20T12:26:24Z,53.9,TA120-T246187
1632140796000,2021-09-20T12:26:36Z,65.1,TA120-T246184
1632140815000,2021-09-20T12:26:55Z,55.9,TA120-T246191
1632140842000,2021-09-20T12:27:22Z,45.3,TA120-T246183
1632140844000,2021-09-20T12:27:24Z,57.3,TA120-T246187
1632140856000,2021-09-20T12:27:36Z,68.8,TA120-T246184
1632140875000,2021-09-20T12:27:55Z,58,TA120-T246191
1632140902000,2021-09-20T12:28:22Z,45.5,TA120-T246183
1632140904000,2021-09-20T12:28:24Z,53.8,TA120-T246187
1632140916000,2021-09-20T12:28:36Z,74.6,TA120-T246184
1632140935000,2021-09-20T12:28:55Z,58.9,TA120-T246191
1632140962000,2021-09-20T12:29:22Z,45.6,TA120-T246183
1632140964000,2021-09-20T12:29:24Z,54.4,TA120-T246187
1632140976000,2021-09-20T12:29:36Z,70.2,TA120-T246184
1632140995000,2021-09-20T12:29:55Z,57,TA120-T246191
1632141022000,2021-09-20T12:30:22Z,45.6,TA120-T246183
1632141024000,2021-09-20T12:30:24Z,53,TA120-T246187
1632141036000,2021-09-20T12:30:36Z,70.7,TA120-T246184
1632141055000,2021-09-20T12:30:55Z,53.8,TA120-T246191
1632141082000,2021-09-20T12:31:22Z,45.5,TA120-T246183
1632141084000,2021-09-20T12:31:24Z,52.6,TA120-T246187
1632141096000,2021-09-20T12:31:36Z,71.8,TA120-T246184
1632141115000,2021-09-20T12:31:55Z,57,TA120-T246191
1632141142000,2021-09-20T12:32:22Z,45.5,TA120-T246183
1632141144000,2021-09-20T12:32:24Z,51.5,TA120-T246187
1632141156000,2021-09-20T12:32:36Z,73.8,TA120-T246184
1632141175000,2021-09-20T12:32:55Z,55.2,TA120-T246191
1632141202000,2021-09-20T12:33:22Z,45.8,TA120-T246183
1632141204000,2021-09-20T12:33:24Z,51.5,TA120-T246187
1632141216000,2021-09-20T12:33:36Z,68.8,TA120-T246184
1632141235000,2021-09-20T12:33:55Z,53.2,TA120-T246191
1632141262000,2021-09-20T12:34:22Z,45.3,TA120-T246183
1632141264000,2021-09-20T12:34:24Z,51.9,TA120-T246187
1632141276000,2021-09-20T12:34:36Z,73.5,TA120-T246184
1632141295000,2021-09-20T12:34:55Z,56.7,TA120-T246191
1632141322000,2021-09-20T12:35:22Z,45.8,TA120-T246183
1632141324000,2021-09-20T12:35:24Z,52.4,TA120-T246187
1632141336000,2021-09-20T12:35:36Z,72.7,TA120-T246184
1632141355000,2021-09-20T12:35:55Z,53.4,TA120-T246191
1632141382000,2021-09-20T12:36:22Z,45.4,TA120-T246183
1632141384000,2021-09-20T12:36:24Z,55.2,TA120-T246187
1632141396000,2021-09-20T12:36:36Z,67.4,TA120-T246184
1632141415000,2021-09-20T12:36:55Z,49,TA120-T246191
1632141442000,2021-09-20T12:37:22Z,45.2,TA120-T246183
1632141444000,2021-09-20T12:37:24Z,52.4,TA120-T246187
1632141456000,2021-09-20T12:37:36Z,70.2,TA120-T246184
1632141475000,2021-09-20T12:37:55Z,55.7,TA120-T246191
1632141502000,2021-09-20T12:38:22Z,45.4,TA120-T246183
1632141504000,2021-09-20T12:38:24Z,52.7,TA120-T246187
1632141516000,2021-09-20T12:38:36Z,72.3,TA120-T246184
1632141535000,2021-09-20T12:38:55Z,53.5,TA120-T246191
1632141562000,2021-09-20T12:39:22Z,45.5,TA120-T246183
1632141564000,2021-09-20T12:39:24Z,52.3,TA120-T246187
1632141576000,2021-09-20T12:39:36Z,70.3,TA120-T246184
1632141595000,2021-09-20T12:39:55Z,54.7,TA120-T246191
1632141622000,2021-09-20T12:40:22Z,45.1,TA120-T246183
1632141624000,2021-09-20T12:40:24Z,52.9,TA120-T246187
1632141636000,2021-09-20T12:40:36Z,71.1,TA120-T246184
1632141655000,2021-09-20T12:40:55Z,56.1,TA120-T246191
1632141682000,2021-09-20T12:41:22Z,45.1,TA120-T246183
1632141684000,2021-09-20T12:41:24Z,51.8,TA120-T246187
1632141696000,2021-09-20T12:41:36Z,71,TA120-T246184
1632141715000,2021-09-20T12:41:55Z,58.9,TA120-T246191
1632141742000,2021-09-20T12:42:22Z,45.2,TA120-T246183
1632141744000,2021-09-20T12:42:24Z,53.4,TA120-T246187
1632141756000,2021-09-20T12:42:36Z,67.1,TA120-T246184
1632141775000,2021-09-20T12:42:55Z,58.3,TA120-T246191
1632141802000,2021-09-20T12:43:22Z,45.2,TA120-T246183
1632141804000,2021-09-20T12:43:24Z,53.7,TA120-T246187
1632141816000,2021-09-20T12:43:36Z,75.1,TA120-T246184
1632141835000,2021-09-20T12:43:55Z,57.8,TA120-T246191
1632141862000,2021-09-20T12:44:22Z,45.2,TA120-T246183
1632141864000,2021-09-20T12:44:24Z,53,TA120-T246187
1632141876000,2021-09-20T12:44:36Z,72.8,TA120-T246184
1632141895000,2021-09-20T12:44:55Z,56.1,TA120-T246191
1632141922000,2021-09-20T12:45:22Z,45.3,TA120-T246183
1632141924000,2021-09-20T12:45:24Z,54,TA120-T246187
1632141936000,2021-09-20T12:45:36Z,70.1,TA120-T246184
1632141955000,2021-09-20T12:45:55Z,57.4,TA120-T246191
1632141982000,2021-09-20T12:46:22Z,45.2,TA120-T246183
1632141984000,2021-09-20T12:46:24Z,55.1,TA120-T246187
1632141996000,2021-09-20T12:46:36Z,70.3,TA120-T246184
1632142015000,2021-09-20T12:46:55Z,57.6,TA120-T246191
1632142042000,2021-09-20T12:47:22Z,45.1,TA120-T246183
1632142044000,2021-09-20T12:47:24Z,52.7,TA120-T246187
1632142056000,2021-09-20T12:47:36Z,72.5,TA120-T246184
1632142075000,2021-09-20T12:47:55Z,55,TA120-T246191
1632142102000,2021-09-20T12:48:22Z,45.1,TA120-T246183
1632142104000,2021-09-20T12:48:24Z,53.6,TA120-T246187
1632142116000,2021-09-20T12:48:36Z,72.4,TA120-T246184
1632142139000,2021-09-20T12:48:59Z,58.7,TA120-T246191
1632142162000,2021-09-20T12:49:22Z,45.1,TA120-T246183
1632142164000,2021-09-20T12:49:24Z,55.1,TA120-T246187
1632142176000,2021-09-20T12:49:36Z,71.8,TA120-T246184
1632142199000,2021-09-20T12:49:59Z,56.7,TA120-T246191
1632142222000,2021-09-20T12:50:22Z,45,TA120-T246183
1632142224000,2021-09-20T12:50:24Z,56.4,TA120-T246187
1632142236000,2021-09-20T12:50:36Z,73.8,TA120-T246184
1632142259000,2021-09-20T12:50:59Z,59.4,TA120-T246191
1632142282000,2021-09-20T12:51:22Z,45.2,TA120-T246183
1632142284000,2021-09-20T12:51:24Z,53.5,TA120-T246187
1632142296000,2021-09-20T12:51:36Z,67.6,TA120-T246184
1632142319000,2021-09-20T12:51:59Z,54.7,TA120-T246191
1632142342000,2021-09-20T12:52:22Z,45.2,TA120-T246183
1632142344000,2021-09-20T12:52:24Z,55.1,TA120-T246187
1632142356000,2021-09-20T12:52:36Z,69.5,TA120-T246184
1632142379000,2021-09-20T12:52:59Z,55.7,TA120-T246191
1632142402000,2021-09-20T12:53:22Z,45.1,TA120-T246183
1632142404000,2021-09-20T12:53:24Z,54.2,TA120-T246187
1632142416000,2021-09-20T12:53:36Z,74.2,TA120-T246184
1632142439000,2021-09-20T12:53:59Z,57.1,TA120-T246191
1632142462000,2021-09-20T12:54:22Z,45.1,TA120-T246183
1632142464000,2021-09-20T12:54:24Z,56.1,TA120-T246187
1632142476000,2021-09-20T12:54:36Z,69.4,TA120-T246184
1632142499000,2021-09-20T12:54:59Z,55.3,TA120-T246191
1632142522000,2021-09-20T12:55:22Z,45.1,TA120-T246183
1632142524000,2021-09-20T12:55:24Z,55,TA120-T246187
1632142536000,2021-09-20T12:55:36Z,72.3,TA120-T246184
1632142559000,2021-09-20T12:55:59Z,54.2,TA120-T246191
1632142582000,2021-09-20T12:56:22Z,45.2,TA120-T246183
1632142584000,2021-09-20T12:56:24Z,54,TA120-T246187
1632142596000,2021-09-20T12:56:36Z,71.6,TA120-T246184
1632142619000,2021-09-20T12:56:59Z,55.9,TA120-T246191
1632142642000,2021-09-20T12:57:22Z,45.1,TA120-T246183
1632142644000,2021-09-20T12:57:24Z,55.7,TA120-T246187
1632142656000,2021-09-20T12:57:36Z,74.1,TA120-T246184
1632142679000,2021-09-20T12:57:59Z,53.9,TA120-T246191
1632142702000,2021-09-20T12:58:22Z,45.3,TA120-T246183
1632142704000,2021-09-20T12:58:24Z,53.4,TA120-T246187
1632142716000,2021-09-20T12:58:36Z,72.8,TA120-T246184
1632142739000,2021-09-20T12:58:59Z,55.9,TA120-T246191
1632142762000,2021-09-20T12:59:22Z,45.2,TA120-T246183
1632142764000,2021-09-20T12:59:24Z,54.2,TA120-T246187
1632142776000,2021-09-20T12:59:36Z,71.3,TA120-T246184
1632142799000,2021-09-20T12:59:59Z,56.2,TA120-T246191
1632142822000,2021-09-20T13:00:22Z,45,TA120-T246183
1632142824000,2021-09-20T13:00:24Z,53.6,TA120-T246187
1632142836000,2021-09-20T13:00:36Z,67,TA120-T246184
1632142859000,2021-09-20T13:00:59Z,52.6,TA120-T246191
1632142882000,2021-09-20T13:01:22Z,45.1,TA120-T246183
1632142884000,2021-09-20T13:01:24Z,54.1,TA120-T246187
1632142896000,2021-09-20T13:01:36Z,73,TA120-T246184
1632142919000,2021-09-20T13:01:59Z,57.1,TA120-T246191
1632142942000,2021-09-20T13:02:22Z,45.2,TA120-T246183
1632142944000,2021-09-20T13:02:24Z,55.2,TA120-T246187
1632142956000,2021-09-20T13:02:36Z,73,TA120-T246184
1632142979000,2021-09-20T13:02:59Z,54.6,TA120-T246191
1632143002000,2021-09-20T13:03:22Z,45.1,TA120-T246183
1632143004000,2021-09-20T13:03:24Z,55.9,TA120-T246187
1632143016000,2021-09-20T13:03:36Z,67.8,TA120-T246184
1632143039000,2021-09-20T13:03:59Z,53.3,TA120-T246191
1632143062000,2021-09-20T13:04:22Z,45.5,TA120-T246183
1632143064000,2021-09-20T13:04:24Z,50.1,TA120-T246187
1632143076000,2021-09-20T13:04:36Z,71.3,TA120-T246184
1632143099000,2021-09-20T13:04:59Z,54.6,TA120-T246191
1632143122000,2021-09-20T13:05:22Z,45.3,TA120-T246183
1632143124000,2021-09-20T13:05:24Z,51,TA120-T246187
1632143136000,2021-09-20T13:05:36Z,73.1,TA120-T246184
1632143159000,2021-09-20T13:05:59Z,56.6,TA120-T246191
1632143182000,2021-09-20T13:06:22Z,52.1,TA120-T246183
1632143184000,2021-09-20T13:06:24Z,52.5,TA120-T246187
1632143196000,2021-09-20T13:06:36Z,68.2,TA120-T246184
1632143219000,2021-09-20T13:06:59Z,52.2,TA120-T246191
1632143242000,2021-09-20T13:07:22Z,49.1,TA120-T246183
1632143244000,2021-09-20T13:07:24Z,52.2,TA120-T246187
1632143256000,2021-09-20T13:07:36Z,72.1,TA120-T246184
1632143279000,2021-09-20T13:07:59Z,53.4,TA120-T246191
1632143302000,2021-09-20T13:08:22Z,45.1,TA120-T246183
1632143304000,2021-09-20T13:08:24Z,51.7,TA120-T246187
1632143316000,2021-09-20T13:08:36Z,70.5,TA120-T246184
1632143339000,2021-09-20T13:08:59Z,55.2,TA120-T246191
1632143362000,2021-09-20T13:09:22Z,45,TA120-T246183
1632143364000,2021-09-20T13:09:24Z,53.5,TA120-T246187
1632143376000,2021-09-20T13:09:36Z,72.9,TA120-T246184
1632143399000,2021-09-20T13:09:59Z,53.9,TA120-T246191
1632143422000,2021-09-20T13:10:22Z,45.1,TA120-T246183
1632143424000,2021-09-20T13:10:24Z,52.1,TA120-T246187
1632143436000,2021-09-20T13:10:36Z,71.3,TA120-T246184
1632143459000,2021-09-20T13:10:59Z,55.3,TA120-T246191
1632143482000,2021-09-20T13:11:22Z,45,TA120-T246183
1632143484000,2021-09-20T13:11:24Z,52.3,TA120-T246187
1632143496000,2021-09-20T13:11:36Z,72.7,TA120-T246184
1632143519000,2021-09-20T13:11:59Z,58.2,TA120-T246191
1632143542000,2021-09-20T13:12:22Z,45,TA120-T246183
1632143544000,2021-09-20T13:12:24Z,53.4,TA120-T246187
1632143556000,2021-09-20T13:12:36Z,69.4,TA120-T246184
1632143579000,2021-09-20T13:12:59Z,60.8,TA120-T246191
1632143602000,2021-09-20T13:13:22Z,45.1,TA120-T246183
1632143604000,2021-09-20T13:13:24Z,52.1,TA120-T246187
1632143616000,2021-09-20T13:13:36Z,71.9,TA120-T246184
1632143639000,2021-09-20T13:13:59Z,60.6,TA120-T246191
1632143662000,2021-09-20T13:14:22Z,45.1,TA120-T246183
1632143664000,2021-09-20T13:14:24Z,52.4,TA120-T246187
1632143676000,2021-09-20T13:14:36Z,72.5,TA120-T246184
1632143699000,2021-09-20T13:14:59Z,53.2,TA120-T246191
1632143722000,2021-09-20T13:15:22Z,45.2,TA120-T246183
1632143724000,2021-09-20T13:15:24Z,55.1,TA120-T246187
1632143736000,2021-09-20T13:15:36Z,68.3,TA120-T246184
1632143759000,2021-09-20T13:15:59Z,54.7,TA120-T246191
1632143782000,2021-09-20T13:16:22Z,45,TA120-T246183
1632143784000,2021-09-20T13:16:24Z,55.6,TA120-T246187
1632143796000,2021-09-20T13:16:36Z,70.4,TA120-T246184
1632143819000,2021-09-20T13:16:59Z,55.4,TA120-T246191
1632143842000,2021-09-20T13:17:22Z,45,TA120-T246183
1632143844000,2021-09-20T13:17:24Z,54.9,TA120-T246187
1632143856000,2021-09-20T13:17:36Z,72.3,TA120-T246184
1632143879000,2021-09-20T13:17:59Z,59.4,TA120-T246191
1632143902000,2021-09-20T13:18:22Z,45.1,TA120-T246183
1632143904000,2021-09-20T13:18:24Z,54.5,TA120-T246187
1632143916000,2021-09-20T13:18:36Z,67.5,TA120-T246184
1632143939000,2021-09-20T13:18:59Z,52.9,TA120-T246191
1632143962000,2021-09-20T13:19:22Z,45,TA120-T246183
1632143964000,2021-09-20T13:19:24Z,52.8,TA120-T246187
1632143976000,2021-09-20T13:19:36Z,73.4,TA120-T246184
1632143999000,2021-09-20T13:19:59Z,59.5,TA120-T246191
1632144022000,2021-09-20T13:20:22Z,45,TA120-T246183
1632144024000,2021-09-20T13:20:24Z,53.8,TA120-T246187
1632144036000,2021-09-20T13:20:36Z,71.7,TA120-T246184
1632144059000,2021-09-20T13:20:59Z,57.8,TA120-T246191
1632144082000,2021-09-20T13:21:22Z,45.1,TA120-T246183
1632144084000,2021-09-20T13:21:24Z,53,TA120-T246187
1632144096000,2021-09-20T13:21:36Z,68.7,TA120-T246184
1632144119000,2021-09-20T13:21:59Z,54.5,TA120-T246191
1632144142000,2021-09-20T13:22:22Z,45.1,TA120-T246183
1632144144000,2021-09-20T13:22:24Z,52.2,TA120-T246187
1632144156000,2021-09-20T13:22:36Z,68.6,TA120-T246184
1632144179000,2021-09-20T13:22:59Z,56.5,TA120-T246191
1632144202000,2021-09-20T13:23:22Z,45.1,TA120-T246183
1632144204000,2021-09-20T13:23:24Z,52,TA120-T246187
1632144216000,2021-09-20T13:23:36Z,74.3,TA120-T246184
1632144239000,2021-09-20T13:23:59Z,56.7,TA120-T246191
1632144262000,2021-09-20T13:24:22Z,45.1,TA120-T246183
1632144264000,2021-09-20T13:24:24Z,52.6,TA120-T246187
1632144276000,2021-09-20T13:24:36Z,69,TA120-T246184
1632144299000,2021-09-20T13:24:59Z,55.6,TA120-T246191
1632144322000,2021-09-20T13:25:22Z,45.1,TA120-T246183
1632144324000,2021-09-20T13:25:24Z,53,TA120-T246187
1632144336000,2021-09-20T13:25:36Z,74,TA120-T246184
1632144359000,2021-09-20T13:25:59Z,56.7,TA120-T246191
1632144382000,2021-09-20T13:26:22Z,45.1,TA120-T246183
1632144384000,2021-09-20T13:26:24Z,54.1,TA120-T246187
1632144396000,2021-09-20T13:26:36Z,68.6,TA120-T246184
1632144419000,2021-09-20T13:26:59Z,55,TA120-T246191
1632144442000,2021-09-20T13:27:22Z,45.1,TA120-T246183
1632144444000,2021-09-20T13:27:24Z,54.3,TA120-T246187
1632144456000,2021-09-20T13:27:36Z,69.8,TA120-T246184
1632144479000,2021-09-20T13:27:59Z,59.3,TA120-T246191
1632144502000,2021-09-20T13:28:22Z,45.2,TA120-T246183
1632144504000,2021-09-20T13:28:24Z,52.4,TA120-T246187
1632144516000,2021-09-20T13:28:36Z,71.2,TA120-T246184
1632144539000,2021-09-20T13:28:59Z,58.3,TA120-T246191
1632144562000,2021-09-20T13:29:22Z,45.4,TA120-T246183
1632144564000,2021-09-20T13:29:24Z,52.9,TA120-T246187
1632144576000,2021-09-20T13:29:36Z,71.3,TA120-T246184
1632144599000,2021-09-20T13:29:59Z,55.5,TA120-T246191
1632144622000,2021-09-20T13:30:22Z,45.2,TA120-T246183
1632144624000,2021-09-20T13:30:24Z,55.8,TA120-T246187
1632144636000,2021-09-20T13:30:36Z,66.4,TA120-T246184
1632144659000,2021-09-20T13:30:59Z,53.9,TA120-T246191
1632144682000,2021-09-20T13:31:22Z,45.1,TA120-T246183
1632144684000,2021-09-20T13:31:24Z,53.3,TA120-T246187
1632144696000,2021-09-20T13:31:36Z,69.2,TA120-T246184
1632144719000,2021-09-20T13:31:59Z,59.7,TA120-T246191
1632144742000,2021-09-20T13:32:22Z,45,TA120-T246183
1632144744000,2021-09-20T13:32:24Z,53,TA120-T246187
1632144756000,2021-09-20T13:32:36Z,74.1,TA120-T246184
1632144779000,2021-09-20T13:32:59Z,54.1,TA120-T246191
1632144802000,2021-09-20T13:33:22Z,45.1,TA120-T246183
1632144804000,2021-09-20T13:33:24Z,55.6,TA120-T246187
1632144816000,2021-09-20T13:33:36Z,67,TA120-T246184
1632144839000,2021-09-20T13:33:59Z,53.4,TA120-T246191
1632144862000,2021-09-20T13:34:22Z,45,TA120-T246183
1632144864000,2021-09-20T13:34:24Z,54.9,TA120-T246187
1632144876000,2021-09-20T13:34:36Z,71.5,TA120-T246184
1632144899000,2021-09-20T13:34:59Z,54.1,TA120-T246191
1632144922000,2021-09-20T13:35:22Z,45.1,TA120-T246183
1632144924000,2021-09-20T13:35:24Z,53.7,TA120-T246187
1632144936000,2021-09-20T13:35:36Z,73.7,TA120-T246184
1632144959000,2021-09-20T13:35:59Z,54.7,TA120-T246191
1632144982000,2021-09-20T13:36:22Z,45.2,TA120-T246183
1632144984000,2021-09-20T13:36:24Z,56,TA120-T246187
1632144996000,2021-09-20T13:36:36Z,71,TA120-T246184
1632145019000,2021-09-20T13:36:59Z,54.8,TA120-T246191
1632145042000,2021-09-20T13:37:22Z,45,TA120-T246183
1632145044000,2021-09-20T13:37:24Z,53.8,TA120-T246187
1632145056000,2021-09-20T13:37:36Z,74.7,TA120-T246184
1632145079000,2021-09-20T13:37:59Z,57.1,TA120-T246191
1632145102000,2021-09-20T13:38:22Z,45,TA120-T246183
1632145104000,2021-09-20T13:38:24Z,57.2,TA120-T246187
1632145116000,2021-09-20T13:38:36Z,68.7,TA120-T246184
1632145139000,2021-09-20T13:38:59Z,55.2,TA120-T246191
1632145162000,2021-09-20T13:39:22Z,45.1,TA120-T246183
1632145164000,2021-09-20T13:39:24Z,54.8,TA120-T246187
1632145176000,2021-09-20T13:39:36Z,71.8,TA120-T246184
1632145199000,2021-09-20T13:39:59Z,54.9,TA120-T246191
1632145222000,2021-09-20T13:40:22Z,45,TA120-T246183
1632145224000,2021-09-20T13:40:24Z,52.2,TA120-T246187
1632145236000,2021-09-20T13:40:36Z,73.1,TA120-T246184
1632145259000,2021-09-20T13:40:59Z,56,TA120-T246191
1632145282000,2021-09-20T13:41:22Z,45.2,TA120-T246183
1632145284000,2021-09-20T13:41:24Z,52.3,TA120-T246187
1632145296000,2021-09-20T13:41:36Z,71.6,TA120-T246184
1632145319000,2021-09-20T13:41:59Z,55.5,TA120-T246191
1632145342000,2021-09-20T13:42:22Z,45.1,TA120-T246183
1632145344000,2021-09-20T13:42:24Z,55.7,TA120-T246187
1632145356000,2021-09-20T13:42:36Z,71.1,TA120-T246184
1632145379000,2021-09-20T13:42:59Z,55,TA120-T246191
1632145402000,2021-09-20T13:43:22Z,45.1,TA120-T246183
1632145404000,2021-09-20T13:43:24Z,52.4,TA120-T246187
1632145416000,2021-09-20T13:43:36Z,71.9,TA120-T246184
1632145439000,2021-09-20T13:43:59Z,56.3,TA120-T246191
1632145462000,2021-09-20T13:44:22Z,45.1,TA120-T246183
1632145464000,2021-09-20T13:44:24Z,52.2,TA120-T246187
1632145476000,2021-09-20T13:44:36Z,71.1,TA120-T246184
1632145499000,2021-09-20T13:44:59Z,57.1,TA120-T246191
1632145522000,2021-09-20T13:45:22Z,45,TA120-T246183
1632145524000,2021-09-20T13:45:24Z,52.6,TA120-T246187
1632145536000,2021-09-20T13:45:36Z,70.1,TA120-T246184
1632145559000,2021-09-20T13:45:59Z,52.7,TA120-T246191
1632145582000,2021-09-20T13:46:22Z,45.1,TA120-T246183
1632145584000,2021-09-20T13:46:24Z,52.5,TA120-T246187
1632145596000,2021-09-20T13:46:36Z,72.2,TA120-T246184
1632145619000,2021-09-20T13:46:59Z,54.5,TA120-T246191
1632145642000,2021-09-20T13:47:22Z,45.1,TA120-T246183
1632145644000,2021-09-20T13:47:24Z,54.4,TA120-T246187
1632145656000,2021-09-20T13:47:36Z,70.9,TA120-T246184
1632145679000,2021-09-20T13:47:59Z,55.7,TA120-T246191
1632145702000,2021-09-20T13:48:22Z,44.9,TA120-T246183
1632145704000,2021-09-20T13:48:24Z,53.1,TA120-T246187
1632145716000,2021-09-20T13:48:36Z,68.2,TA120-T246184
1632145739000,2021-09-20T13:48:59Z,54.2,TA120-T246191
1632145762000,2021-09-20T13:49:22Z,35.7,TA120-T246183
1632145764000,2021-09-20T13:49:24Z,54.2,TA120-T246187
