time,readable_time,dBA,dev-id
1612183287000,2021-02-01T12:41:27Z,45.2,TA120-T246183
1612183288000,2021-02-01T12:41:28Z,67.5,TA120-T246191
1612183324000,2021-02-01T12:42:04Z,53.8,TA120-T246187
1612183341000,2021-02-01T12:42:21Z,68.7,TA120-T246184
1612183347000,2021-02-01T12:42:27Z,45.2,TA120-T246183
1612183348000,2021-02-01T12:42:28Z,66.7,TA120-T246191
1612183384000,2021-02-01T12:43:04Z,54.7,TA120-T246187
1612183401000,2021-02-01T12:43:21Z,70,TA120-T246184
1612183407000,2021-02-01T12:43:27Z,45.2,TA120-T246183
1612183408000,2021-02-01T12:43:28Z,62.6,TA120-T246191
1612183444000,2021-02-01T12:44:04Z,53.9,TA120-T246187
1612183461000,2021-02-01T12:44:21Z,67.2,TA120-T246184
1612183467000,2021-02-01T12:44:27Z,45.2,TA120-T246183
1612183468000,2021-02-01T12:44:28Z,57.5,TA120-T246191
1612183504000,2021-02-01T12:45:04Z,54.2,TA120-T246187
1612183521000,2021-02-01T12:45:21Z,68.9,TA120-T246184
1612183527000,2021-02-01T12:45:27Z,45.3,TA120-T246183
1612183528000,2021-02-01T12:45:28Z,54.7,TA120-T246191
1612183564000,2021-02-01T12:46:04Z,54,TA120-T246187
1612183581000,2021-02-01T12:46:21Z,70.2,TA120-T246184
1612183587000,2021-02-01T12:46:27Z,45.2,TA120-T246183
1612183588000,2021-02-01T12:46:28Z,55.8,TA120-T246191
1612183624000,2021-02-01T12:47:04Z,54.6,TA120-T246187
1612183641000,2021-02-01T12:47:21Z,65.2,TA120-T246184
1612183647000,2021-02-01T12:47:27Z,45.2,TA120-T246183
1612183648000,2021-02-01T12:47:28Z,54.8,TA120-T246191
1612183684000,2021-02-01T12:48:04Z,54.1,TA120-T246187
1612183701000,2021-02-01T12:48:21Z,69.5,TA120-T246184
1612183707000,2021-02-01T12:48:27Z,45.2,TA120-T246183
1612183708000,2021-02-01T12:48:28Z,54.1,TA120-T246191
1612183744000,2021-02-01T12:49:04Z,52.2,TA120-T246187
1612183761000,2021-02-01T12:49:21Z,70.2,TA120-T246184
1612183767000,2021-02-01T12:49:27Z,45.2,TA120-T246183
1612183768000,2021-02-01T12:49:28Z,53.6,TA120-T246191
1612183804000,2021-02-01T12:50:04Z,52,TA120-T246187
1612183821000,2021-02-01T12:50:21Z,68.4,TA120-T246184
1612183827000,2021-02-01T12:50:27Z,45.2,TA120-T246183
1612183828000,2021-02-01T12:50:28Z,53.8,TA120-T246191
1612183864000,2021-02-01T12:51:04Z,52.5,TA120-T246187
1612183881000,2021-02-01T12:51:21Z,69.8,TA120-T246184
1612183887000,2021-02-01T12:51:27Z,45.2,TA120-T246183
1612183888000,2021-02-01T12:51:28Z,54.7,TA120-T246191
1612183924000,2021-02-01T12:52:04Z,53.2,TA120-T246187
1612183941000,2021-02-01T12:52:21Z,69.2,TA120-T246184
1612183947000,2021-02-01T12:52:27Z,45.2,TA120-T246183
1612183948000,2021-02-01T12:52:28Z,54.6,TA120-T246191
1612183984000,2021-02-01T12:53:04Z,53.6,TA120-T246187
1612184001000,2021-02-01T12:53:21Z,61.9,TA120-T246184
1612184007000,2021-02-01T12:53:27Z,45.2,TA120-T246183
1612184008000,2021-02-01T12:53:28Z,56.8,TA120-T246191
1612184044000,2021-02-01T12:54:04Z,53.7,TA120-T246187
1612184061000,2021-02-01T12:54:21Z,69.7,TA120-T246184
1612184067000,2021-02-01T12:54:27Z,45.2,TA120-T246183
1612184068000,2021-02-01T12:54:28Z,60,TA120-T246191
1612184104000,2021-02-01T12:55:04Z,53.9,TA120-T246187
1612184121000,2021-02-01T12:55:21Z,68.1,TA120-T246184
1612184127000,2021-02-01T12:55:27Z,45.2,TA120-T246183
1612184128000,2021-02-01T12:55:28Z,62,TA120-T246191
1612184164000,2021-02-01T12:56:04Z,53.6,TA120-T246187
1612184181000,2021-02-01T12:56:21Z,66,TA120-T246184
1612184187000,2021-02-01T12:56:27Z,45.2,TA120-T246183
1612184188000,2021-02-01T12:56:28Z,57.7,TA120-T246191
1612184224000,2021-02-01T12:57:04Z,52.7,TA120-T246187
1612184241000,2021-02-01T12:57:21Z,69.2,TA120-T246184
1612184247000,2021-02-01T12:57:27Z,45.2,TA120-T246183
1612184248000,2021-02-01T12:57:28Z,55.2,TA120-T246191
1612184284000,2021-02-01T12:58:04Z,53.8,TA120-T246187
1612184301000,2021-02-01T12:58:21Z,66.2,TA120-T246184
1612184307000,2021-02-01T12:58:27Z,45.2,TA120-T246183
1612184308000,2021-02-01T12:58:28Z,55.3,TA120-T246191
1612184344000,2021-02-01T12:59:04Z,52.6,TA120-T246187
1612184361000,2021-02-01T12:59:21Z,66.2,TA120-T246184
1612184368000,2021-02-01T12:59:28Z,53.8,TA120-T246191
1612184371000,2021-02-01T12:59:31Z,45.3,TA120-T246183
1612184404000,2021-02-01T13:00:04Z,53.4,TA120-T246187
1612184421000,2021-02-01T13:00:21Z,65.4,TA120-T246184
1612184428000,2021-02-01T13:00:28Z,56.9,TA120-T246191
1612184431000,2021-02-01T13:00:31Z,45.2,TA120-T246183
1612184464000,2021-02-01T13:01:04Z,54,TA120-T246187
1612184481000,2021-02-01T13:01:21Z,69.5,TA120-T246184
1612184488000,2021-02-01T13:01:28Z,57.3,TA120-T246191
1612184491000,2021-02-01T13:01:31Z,45.2,TA120-T246183
1612184524000,2021-02-01T13:02:04Z,54.6,TA120-T246187
1612184541000,2021-02-01T13:02:21Z,65.5,TA120-T246184
1612184548000,2021-02-01T13:02:28Z,50.2,TA120-T246191
1612184551000,2021-02-01T13:02:31Z,45.2,TA120-T246183
1612184584000,2021-02-01T13:03:04Z,54.3,TA120-T246187
1612184601000,2021-02-01T13:03:21Z,67.7,TA120-T246184
1612184608000,2021-02-01T13:03:28Z,54.8,TA120-T246191
1612184611000,2021-02-01T13:03:31Z,45.2,TA120-T246183
1612184644000,2021-02-01T13:04:04Z,53.9,TA120-T246187
1612184661000,2021-02-01T13:04:21Z,69.8,TA120-T246184
1612184668000,2021-02-01T13:04:28Z,59.6,TA120-T246191
1612184671000,2021-02-01T13:04:31Z,45.2,TA120-T246183
1612184704000,2021-02-01T13:05:04Z,54.9,TA120-T246187
1612184721000,2021-02-01T13:05:21Z,65.3,TA120-T246184
1612184728000,2021-02-01T13:05:28Z,56.6,TA120-T246191
1612184731000,2021-02-01T13:05:31Z,45.2,TA120-T246183
1612184764000,2021-02-01T13:06:04Z,54.3,TA120-T246187
1612184781000,2021-02-01T13:06:21Z,66.7,TA120-T246184
1612184788000,2021-02-01T13:06:28Z,52.2,TA120-T246191
1612184791000,2021-02-01T13:06:31Z,45.2,TA120-T246183
1612184824000,2021-02-01T13:07:04Z,55.4,TA120-T246187
1612184841000,2021-02-01T13:07:21Z,67.7,TA120-T246184
1612184848000,2021-02-01T13:07:28Z,57.3,TA120-T246191
1612184851000,2021-02-01T13:07:31Z,45.2,TA120-T246183
1612184884000,2021-02-01T13:08:04Z,54.2,TA120-T246187
1612184901000,2021-02-01T13:08:21Z,65.1,TA120-T246184
1612184908000,2021-02-01T13:08:28Z,51.7,TA120-T246191
1612184911000,2021-02-01T13:08:31Z,45.2,TA120-T246183
1612184944000,2021-02-01T13:09:04Z,53.9,TA120-T246187
1612184961000,2021-02-01T13:09:21Z,68.8,TA120-T246184
1612184968000,2021-02-01T13:09:28Z,51.9,TA120-T246191
1612184971000,2021-02-01T13:09:31Z,45.3,TA120-T246183
1612185004000,2021-02-01T13:10:04Z,54.9,TA120-T246187
1612185021000,2021-02-01T13:10:21Z,71.3,TA120-T246184
1612185028000,2021-02-01T13:10:28Z,51.9,TA120-T246191
1612185031000,2021-02-01T13:10:31Z,45.2,TA120-T246183
1612185064000,2021-02-01T13:11:04Z,54.3,TA120-T246187
1612185081000,2021-02-01T13:11:21Z,64.2,TA120-T246184
1612185088000,2021-02-01T13:11:28Z,51.6,TA120-T246191
1612185091000,2021-02-01T13:11:31Z,45.2,TA120-T246183
1612185124000,2021-02-01T13:12:04Z,55,TA120-T246187
1612185141000,2021-02-01T13:12:21Z,67.1,TA120-T246184
1612185148000,2021-02-01T13:12:28Z,59.2,TA120-T246191
1612185151000,2021-02-01T13:12:31Z,45.3,TA120-T246183
1612185184000,2021-02-01T13:13:04Z,55.1,TA120-T246187
1612185201000,2021-02-01T13:13:21Z,71.4,TA120-T246184
1612185208000,2021-02-01T13:13:28Z,66,TA120-T246191
1612185211000,2021-02-01T13:13:31Z,45.2,TA120-T246183
1612185244000,2021-02-01T13:14:04Z,55.2,TA120-T246187
1612185261000,2021-02-01T13:14:21Z,62.4,TA120-T246184
1612185268000,2021-02-01T13:14:28Z,64.9,TA120-T246191
1612185271000,2021-02-01T13:14:31Z,45.2,TA120-T246183
1612185304000,2021-02-01T13:15:04Z,55.7,TA120-T246187
1612185321000,2021-02-01T13:15:21Z,66.7,TA120-T246184
1612185328000,2021-02-01T13:15:28Z,56.8,TA120-T246191
1612185331000,2021-02-01T13:15:31Z,45.2,TA120-T246183
1612185364000,2021-02-01T13:16:04Z,54.5,TA120-T246187
1612185381000,2021-02-01T13:16:21Z,71.3,TA120-T246184
1612185388000,2021-02-01T13:16:28Z,53,TA120-T246191
1612185391000,2021-02-01T13:16:31Z,45.2,TA120-T246183
1612185424000,2021-02-01T13:17:04Z,54,TA120-T246187
1612185441000,2021-02-01T13:17:21Z,64.7,TA120-T246184
1612185448000,2021-02-01T13:17:28Z,53.6,TA120-T246191
1612185451000,2021-02-01T13:17:31Z,45.3,TA120-T246183
1612185484000,2021-02-01T13:18:04Z,53.3,TA120-T246187
1612185501000,2021-02-01T13:18:21Z,70.1,TA120-T246184
1612185508000,2021-02-01T13:18:28Z,55.9,TA120-T246191
1612185511000,2021-02-01T13:18:31Z,45.2,TA120-T246183
1612185544000,2021-02-01T13:19:04Z,53.3,TA120-T246187
1612185561000,2021-02-01T13:19:21Z,71,TA120-T246184
1612185568000,2021-02-01T13:19:28Z,54.3,TA120-T246191
1612185571000,2021-02-01T13:19:31Z,45.3,TA120-T246183
1612185604000,2021-02-01T13:20:04Z,53.4,TA120-T246187
1612185621000,2021-02-01T13:20:21Z,69.5,TA120-T246184
1612185628000,2021-02-01T13:20:28Z,53.6,TA120-T246191
1612185631000,2021-02-01T13:20:31Z,45.2,TA120-T246183
1612185664000,2021-02-01T13:21:04Z,54.1,TA120-T246187
1612185681000,2021-02-01T13:21:21Z,67.9,TA120-T246184
1612185688000,2021-02-01T13:21:28Z,54.6,TA120-T246191
1612185691000,2021-02-01T13:21:31Z,45.2,TA120-T246183
1612185724000,2021-02-01T13:22:04Z,54.8,TA120-T246187
1612185741000,2021-02-01T13:22:21Z,65.9,TA120-T246184
1612185748000,2021-02-01T13:22:28Z,55.1,TA120-T246191
1612185751000,2021-02-01T13:22:31Z,45.2,TA120-T246183
1612185784000,2021-02-01T13:23:04Z,56.2,TA120-T246187
1612185801000,2021-02-01T13:23:21Z,65.3,TA120-T246184
1612185808000,2021-02-01T13:23:28Z,55.9,TA120-T246191
1612185811000,2021-02-01T13:23:31Z,45.2,TA120-T246183
1612185844000,2021-02-01T13:24:04Z,55.7,TA120-T246187
1612185861000,2021-02-01T13:24:21Z,67.8,TA120-T246184
1612185868000,2021-02-01T13:24:28Z,54.9,TA120-T246191
1612185871000,2021-02-01T13:24:31Z,45.2,TA120-T246183
1612185904000,2021-02-01T13:25:04Z,54.6,TA120-T246187
1612185921000,2021-02-01T13:25:21Z,70.9,TA120-T246184
1612185928000,2021-02-01T13:25:28Z,54.4,TA120-T246191
1612185931000,2021-02-01T13:25:31Z,45.1,TA120-T246183
1612185964000,2021-02-01T13:26:04Z,56.6,TA120-T246187
1612185981000,2021-02-01T13:26:21Z,62.4,TA120-T246184
1612185988000,2021-02-01T13:26:28Z,54.6,TA120-T246191
1612185991000,2021-02-01T13:26:31Z,45.1,TA120-T246183
1612186024000,2021-02-01T13:27:04Z,56.9,TA120-T246187
1612186041000,2021-02-01T13:27:21Z,70.1,TA120-T246184
1612186048000,2021-02-01T13:27:28Z,53.2,TA120-T246191
1612186051000,2021-02-01T13:27:31Z,45.2,TA120-T246183
1612186084000,2021-02-01T13:28:04Z,57.1,TA120-T246187
1612186101000,2021-02-01T13:28:21Z,67.2,TA120-T246184
1612186108000,2021-02-01T13:28:28Z,58,TA120-T246191
1612186111000,2021-02-01T13:28:31Z,45.2,TA120-T246183
1612186144000,2021-02-01T13:29:04Z,56.4,TA120-T246187
1612186161000,2021-02-01T13:29:21Z,66.7,TA120-T246184
1612186168000,2021-02-01T13:29:28Z,53.3,TA120-T246191
1612186171000,2021-02-01T13:29:31Z,45.2,TA120-T246183
1612186204000,2021-02-01T13:30:04Z,56.5,TA120-T246187
1612186221000,2021-02-01T13:30:21Z,69.5,TA120-T246184
1612186228000,2021-02-01T13:30:28Z,52.5,TA120-T246191
1612186231000,2021-02-01T13:30:31Z,45.2,TA120-T246183
1612186264000,2021-02-01T13:31:04Z,57.8,TA120-T246187
1612186281000,2021-02-01T13:31:21Z,67.6,TA120-T246184
1612186288000,2021-02-01T13:31:28Z,55.1,TA120-T246191
1612186291000,2021-02-01T13:31:31Z,45.1,TA120-T246183
1612186324000,2021-02-01T13:32:04Z,57.4,TA120-T246187
1612186341000,2021-02-01T13:32:21Z,69.4,TA120-T246184
1612186348000,2021-02-01T13:32:28Z,58,TA120-T246191
1612186351000,2021-02-01T13:32:31Z,45.2,TA120-T246183
1612186384000,2021-02-01T13:33:04Z,55.6,TA120-T246187
1612186401000,2021-02-01T13:33:21Z,68.6,TA120-T246184
1612186408000,2021-02-01T13:33:28Z,55.4,TA120-T246191
1612186411000,2021-02-01T13:33:31Z,45.2,TA120-T246183
1612186444000,2021-02-01T13:34:04Z,57.5,TA120-T246187
1612186461000,2021-02-01T13:34:21Z,69.1,TA120-T246184
1612186468000,2021-02-01T13:34:28Z,49.9,TA120-T246191
1612186471000,2021-02-01T13:34:31Z,45.1,TA120-T246183
1612186504000,2021-02-01T13:35:04Z,57.9,TA120-T246187
1612186521000,2021-02-01T13:35:21Z,69.6,TA120-T246184
1612186528000,2021-02-01T13:35:28Z,52.7,TA120-T246191
1612186531000,2021-02-01T13:35:31Z,45.2,TA120-T246183
1612186564000,2021-02-01T13:36:04Z,57.6,TA120-T246187
1612186581000,2021-02-01T13:36:21Z,70.6,TA120-T246184
1612186588000,2021-02-01T13:36:28Z,53.4,TA120-T246191
1612186591000,2021-02-01T13:36:31Z,45.2,TA120-T246183
1612186624000,2021-02-01T13:37:04Z,57.6,TA120-T246187
1612186641000,2021-02-01T13:37:21Z,70.9,TA120-T246184
1612186648000,2021-02-01T13:37:28Z,52.1,TA120-T246191
1612186651000,2021-02-01T13:37:31Z,45.2,TA120-T246183
1612186684000,2021-02-01T13:38:04Z,57.5,TA120-T246187
1612186701000,2021-02-01T13:38:21Z,64.1,TA120-T246184
1612186708000,2021-02-01T13:38:28Z,51,TA120-T246191
1612186711000,2021-02-01T13:38:31Z,45.2,TA120-T246183
1612186744000,2021-02-01T13:39:04Z,57.2,TA120-T246187
1612186761000,2021-02-01T13:39:21Z,66.2,TA120-T246184
1612186768000,2021-02-01T13:39:28Z,54.1,TA120-T246191
1612186771000,2021-02-01T13:39:31Z,45.2,TA120-T246183
1612186804000,2021-02-01T13:40:04Z,57.2,TA120-T246187
1612186821000,2021-02-01T13:40:21Z,68,TA120-T246184
1612186828000,2021-02-01T13:40:28Z,49.7,TA120-T246191
1612186831000,2021-02-01T13:40:31Z,45.2,TA120-T246183
1612186864000,2021-02-01T13:41:04Z,58,TA120-T246187
1612186881000,2021-02-01T13:41:21Z,78.5,TA120-T246184
1612186888000,2021-02-01T13:41:28Z,49.6,TA120-T246191
1612186891000,2021-02-01T13:41:31Z,45.3,TA120-T246183
1612186924000,2021-02-01T13:42:04Z,56.6,TA120-T246187
1612186941000,2021-02-01T13:42:21Z,66.4,TA120-T246184
1612186948000,2021-02-01T13:42:28Z,52.4,TA120-T246191
1612186951000,2021-02-01T13:42:31Z,45.2,TA120-T246183
1612186984000,2021-02-01T13:43:04Z,57.6,TA120-T246187
1612187001000,2021-02-01T13:43:21Z,67.8,TA120-T246184
1612187008000,2021-02-01T13:43:28Z,53.1,TA120-T246191
1612187011000,2021-02-01T13:43:31Z,45.2,TA120-T246183
1612187044000,2021-02-01T13:44:04Z,58.4,TA120-T246187
1612187061000,2021-02-01T13:44:21Z,67.6,TA120-T246184
1612187068000,2021-02-01T13:44:28Z,54.6,TA120-T246191
1612187071000,2021-02-01T13:44:31Z,45.2,TA120-T246183
1612187104000,2021-02-01T13:45:04Z,58.6,TA120-T246187
1612187121000,2021-02-01T13:45:21Z,70.9,TA120-T246184
1612187128000,2021-02-01T13:45:28Z,55.3,TA120-T246191
1612187131000,2021-02-01T13:45:31Z,45.2,TA120-T246183
1612187164000,2021-02-01T13:46:04Z,58.1,TA120-T246187
1612187181000,2021-02-01T13:46:21Z,72.6,TA120-T246184
1612187188000,2021-02-01T13:46:28Z,50.5,TA120-T246191
1612187191000,2021-02-01T13:46:31Z,45.2,TA120-T246183
1612187224000,2021-02-01T13:47:04Z,57.8,TA120-T246187
1612187241000,2021-02-01T13:47:21Z,64.5,TA120-T246184
1612187248000,2021-02-01T13:47:28Z,55.9,TA120-T246191
1612187251000,2021-02-01T13:47:31Z,45.2,TA120-T246183
1612187284000,2021-02-01T13:48:04Z,57.7,TA120-T246187
1612187301000,2021-02-01T13:48:21Z,70.3,TA120-T246184
1612187308000,2021-02-01T13:48:28Z,55.1,TA120-T246191
1612187311000,2021-02-01T13:48:31Z,45.2,TA120-T246183
1612187344000,2021-02-01T13:49:04Z,58,TA120-T246187
1612187361000,2021-02-01T13:49:21Z,69.7,TA120-T246184
1612187368000,2021-02-01T13:49:28Z,56.1,TA120-T246191
1612187371000,2021-02-01T13:49:31Z,45.2,TA120-T246183
1612187404000,2021-02-01T13:50:04Z,56.4,TA120-T246187
1612187421000,2021-02-01T13:50:21Z,65.3,TA120-T246184
1612187428000,2021-02-01T13:50:28Z,51.6,TA120-T246191
1612187431000,2021-02-01T13:50:31Z,45.2,TA120-T246183
1612187464000,2021-02-01T13:51:04Z,55.9,TA120-T246187
1612187481000,2021-02-01T13:51:21Z,69,TA120-T246184
1612187488000,2021-02-01T13:51:28Z,53.2,TA120-T246191
1612187491000,2021-02-01T13:51:31Z,45.3,TA120-T246183
1612187524000,2021-02-01T13:52:04Z,57.3,TA120-T246187
1612187541000,2021-02-01T13:52:21Z,70.6,TA120-T246184
1612187548000,2021-02-01T13:52:28Z,54.3,TA120-T246191
1612187551000,2021-02-01T13:52:31Z,45.2,TA120-T246183
1612187584000,2021-02-01T13:53:04Z,57.6,TA120-T246187
1612187601000,2021-02-01T13:53:21Z,67.9,TA120-T246184
1612187608000,2021-02-01T13:53:28Z,51.4,TA120-T246191
1612187611000,2021-02-01T13:53:31Z,45.2,TA120-T246183
1612187644000,2021-02-01T13:54:04Z,57.7,TA120-T246187
1612187661000,2021-02-01T13:54:21Z,70.7,TA120-T246184
1612187668000,2021-02-01T13:54:28Z,52.9,TA120-T246191
1612187671000,2021-02-01T13:54:31Z,45.4,TA120-T246183
1612187704000,2021-02-01T13:55:04Z,57.4,TA120-T246187
1612187721000,2021-02-01T13:55:21Z,69,TA120-T246184
1612187728000,2021-02-01T13:55:28Z,53.8,TA120-T246191
1612187731000,2021-02-01T13:55:31Z,47.7,TA120-T246183
1612187764000,2021-02-01T13:56:04Z,57.6,TA120-T246187
1612187781000,2021-02-01T13:56:21Z,66.2,TA120-T246184
1612187788000,2021-02-01T13:56:28Z,52.8,TA120-T246191
1612187791000,2021-02-01T13:56:31Z,46.2,TA120-T246183
1612187824000,2021-02-01T13:57:04Z,56.7,TA120-T246187
1612187841000,2021-02-01T13:57:21Z,70.6,TA120-T246184
1612187848000,2021-02-01T13:57:28Z,52,TA120-T246191
1612187851000,2021-02-01T13:57:31Z,47.9,TA120-T246183
1612187884000,2021-02-01T13:58:04Z,57.2,TA120-T246187
1612187901000,2021-02-01T13:58:21Z,69.6,TA120-T246184
1612187908000,2021-02-01T13:58:28Z,53.9,TA120-T246191
1612187911000,2021-02-01T13:58:31Z,45.2,TA120-T246183
1612187944000,2021-02-01T13:59:04Z,56.4,TA120-T246187
1612187961000,2021-02-01T13:59:21Z,72.3,TA120-T246184
1612187968000,2021-02-01T13:59:28Z,49.8,TA120-T246191
1612187971000,2021-02-01T13:59:31Z,48.2,TA120-T246183
1612188004000,2021-02-01T14:00:04Z,58.5,TA120-T246187
1612188021000,2021-02-01T14:00:21Z,74.6,TA120-T246184
1612188028000,2021-02-01T14:00:28Z,56.7,TA120-T246191
1612188031000,2021-02-01T14:00:31Z,45.6,TA120-T246183
1612188064000,2021-02-01T14:01:04Z,57,TA120-T246187
1612188081000,2021-02-01T14:01:21Z,71.4,TA120-T246184
1612188088000,2021-02-01T14:01:28Z,54.1,TA120-T246191
1612188091000,2021-02-01T14:01:31Z,45.4,TA120-T246183
1612188124000,2021-02-01T14:02:04Z,56.7,TA120-T246187
1612188141000,2021-02-01T14:02:21Z,69.7,TA120-T246184
1612188148000,2021-02-01T14:02:28Z,52,TA120-T246191
1612188151000,2021-02-01T14:02:31Z,47.1,TA120-T246183
1612188184000,2021-02-01T14:03:04Z,57.9,TA120-T246187
1612188201000,2021-02-01T14:03:21Z,68.7,TA120-T246184
1612188208000,2021-02-01T14:03:28Z,52.6,TA120-T246191
1612188211000,2021-02-01T14:03:31Z,47.3,TA120-T246183
1612188244000,2021-02-01T14:04:04Z,57.4,TA120-T246187
1612188261000,2021-02-01T14:04:21Z,76.9,TA120-T246184
1612188268000,2021-02-01T14:04:28Z,50.9,TA120-T246191
1612188271000,2021-02-01T14:04:31Z,52.2,TA120-T246183
1612188304000,2021-02-01T14:05:04Z,58,TA120-T246187
1612188321000,2021-02-01T14:05:21Z,68.8,TA120-T246184
1612188328000,2021-02-01T14:05:28Z,48.8,TA120-T246191
1612188331000,2021-02-01T14:05:31Z,50.3,TA120-T246183
1612188364000,2021-02-01T14:06:04Z,59.3,TA120-T246187
1612188381000,2021-02-01T14:06:21Z,68.8,TA120-T246184
1612188388000,2021-02-01T14:06:28Z,54.6,TA120-T246191
1612188391000,2021-02-01T14:06:31Z,53.3,TA120-T246183
1612188424000,2021-02-01T14:07:04Z,57.4,TA120-T246187
1612188441000,2021-02-01T14:07:21Z,69.2,TA120-T246184
1612188448000,2021-02-01T14:07:28Z,52.9,TA120-T246191
1612188451000,2021-02-01T14:07:31Z,51.7,TA120-T246183
1612188484000,2021-02-01T14:08:04Z,58.4,TA120-T246187
1612188501000,2021-02-01T14:08:21Z,61.4,TA120-T246184
1612188508000,2021-02-01T14:08:28Z,53,TA120-T246191
1612188511000,2021-02-01T14:08:31Z,50.2,TA120-T246183
1612188544000,2021-02-01T14:09:04Z,56.7,TA120-T246187
1612188561000,2021-02-01T14:09:21Z,70.3,TA120-T246184
1612188568000,2021-02-01T14:09:28Z,50.4,TA120-T246191
1612188571000,2021-02-01T14:09:31Z,47.9,TA120-T246183
1612188604000,2021-02-01T14:10:04Z,56.9,TA120-T246187
1612188621000,2021-02-01T14:10:21Z,69.2,TA120-T246184
1612188628000,2021-02-01T14:10:28Z,54.3,TA120-T246191
1612188631000,2021-02-01T14:10:31Z,48.9,TA120-T246183
1612188664000,2021-02-01T14:11:04Z,57.2,TA120-T246187
1612188681000,2021-02-01T14:11:21Z,69.2,TA120-T246184
1612188688000,2021-02-01T14:11:28Z,51.6,TA120-T246191
1612188691000,2021-02-01T14:11:31Z,49,TA120-T246183
1612188724000,2021-02-01T14:12:04Z,58.1,TA120-T246187
1612188741000,2021-02-01T14:12:21Z,69.6,TA120-T246184
1612188748000,2021-02-01T14:12:28Z,53.7,TA120-T246191
1612188751000,2021-02-01T14:12:31Z,45.2,TA120-T246183
1612188784000,2021-02-01T14:13:04Z,57.2,TA120-T246187
1612188801000,2021-02-01T14:13:21Z,71.9,TA120-T246184
1612188808000,2021-02-01T14:13:28Z,57.5,TA120-T246191
1612188811000,2021-02-01T14:13:31Z,45.3,TA120-T246183
1612188844000,2021-02-01T14:14:04Z,57.6,TA120-T246187
1612188861000,2021-02-01T14:14:21Z,63.1,TA120-T246184
1612188868000,2021-02-01T14:14:28Z,47,TA120-T246191
1612188871000,2021-02-01T14:14:31Z,45.2,TA120-T246183
1612188904000,2021-02-01T14:15:04Z,57.2,TA120-T246187
1612188921000,2021-02-01T14:15:21Z,69.1,TA120-T246184
1612188928000,2021-02-01T14:15:28Z,50.5,TA120-T246191
1612188931000,2021-02-01T14:15:31Z,45.2,TA120-T246183
1612188964000,2021-02-01T14:16:04Z,55.8,TA120-T246187
1612188981000,2021-02-01T14:16:21Z,69,TA120-T246184
1612188988000,2021-02-01T14:16:28Z,52.3,TA120-T246191
1612188991000,2021-02-01T14:16:31Z,45.2,TA120-T246183
1612189024000,2021-02-01T14:17:04Z,57.1,TA120-T246187
1612189041000,2021-02-01T14:17:21Z,68.8,TA120-T246184
1612189048000,2021-02-01T14:17:28Z,52.2,TA120-T246191
1612189051000,2021-02-01T14:17:31Z,45.2,TA120-T246183
1612189084000,2021-02-01T14:18:04Z,57.4,TA120-T246187
1612189101000,2021-02-01T14:18:21Z,70.1,TA120-T246184
1612189108000,2021-02-01T14:18:28Z,54.6,TA120-T246191
1612189111000,2021-02-01T14:18:31Z,45.3,TA120-T246183
1612189144000,2021-02-01T14:19:04Z,56.7,TA120-T246187
1612189161000,2021-02-01T14:19:21Z,68.5,TA120-T246184
1612189168000,2021-02-01T14:19:28Z,54.2,TA120-T246191
1612189171000,2021-02-01T14:19:31Z,45.2,TA120-T246183
1612189204000,2021-02-01T14:20:04Z,58.2,TA120-T246187
1612189221000,2021-02-01T14:20:21Z,67.2,TA120-T246184
1612189228000,2021-02-01T14:20:28Z,47.3,TA120-T246191
1612189231000,2021-02-01T14:20:31Z,45.2,TA120-T246183
1612189264000,2021-02-01T14:21:04Z,56.9,TA120-T246187
1612189281000,2021-02-01T14:21:21Z,66.3,TA120-T246184
1612189288000,2021-02-01T14:21:28Z,56.7,TA120-T246191
1612189291000,2021-02-01T14:21:31Z,45.2,TA120-T246183
1612189324000,2021-02-01T14:22:04Z,58,TA120-T246187
1612189341000,2021-02-01T14:22:21Z,71.1,TA120-T246184
1612189348000,2021-02-01T14:22:28Z,52.8,TA120-T246191
1612189351000,2021-02-01T14:22:31Z,45.3,TA120-T246183
1612189384000,2021-02-01T14:23:04Z,57.8,TA120-T246187
1612189401000,2021-02-01T14:23:21Z,65.2,TA120-T246184
1612189408000,2021-02-01T14:23:28Z,53.6,TA120-T246191
1612189411000,2021-02-01T14:23:31Z,45.2,TA120-T246183
1612189444000,2021-02-01T14:24:04Z,56.8,TA120-T246187
1612189461000,2021-02-01T14:24:21Z,71.1,TA120-T246184
1612189468000,2021-02-01T14:24:28Z,51.8,TA120-T246191
1612189471000,2021-02-01T14:24:31Z,45.2,TA120-T246183
1612189504000,2021-02-01T14:25:04Z,57.4,TA120-T246187
1612189521000,2021-02-01T14:25:21Z,70.5,TA120-T246184
1612189528000,2021-02-01T14:25:28Z,53.3,TA120-T246191
1612189531000,2021-02-01T14:25:31Z,45.5,TA120-T246183
1612189564000,2021-02-01T14:26:04Z,57.9,TA120-T246187
1612189581000,2021-02-01T14:26:21Z,65.5,TA120-T246184
1612189588000,2021-02-01T14:26:28Z,56.9,TA120-T246191
1612189591000,2021-02-01T14:26:31Z,46.5,TA120-T246183
1612189624000,2021-02-01T14:27:04Z,57.7,TA120-T246187
1612189641000,2021-02-01T14:27:21Z,69.3,TA120-T246184
1612189648000,2021-02-01T14:27:28Z,53.7,TA120-T246191
