time,readable_time,dBA,dev-id
1614341489000,2021-02-26T12:11:29Z,62,TA120-T246187
1614341514000,2021-02-26T12:11:54Z,73.7,TA120-T246184
1614341517000,2021-02-26T12:11:57Z,58.8,TA120-T246191
1614341521000,2021-02-26T12:12:01Z,45,TA120-T246183
1614341549000,2021-02-26T12:12:29Z,62.4,TA120-T246187
1614341574000,2021-02-26T12:12:54Z,69,TA120-T246184
1614341577000,2021-02-26T12:12:57Z,57.3,TA120-T246191
1614341581000,2021-02-26T12:13:01Z,45.1,TA120-T246183
1614341609000,2021-02-26T12:13:29Z,62.3,TA120-T246187
1614341634000,2021-02-26T12:13:54Z,76.7,TA120-T246184
1614341637000,2021-02-26T12:13:57Z,58.4,TA120-T246191
1614341641000,2021-02-26T12:14:01Z,45.1,TA120-T246183
1614341669000,2021-02-26T12:14:29Z,62.3,TA120-T246187
1614341694000,2021-02-26T12:14:54Z,73.1,TA120-T246184
1614341697000,2021-02-26T12:14:57Z,60,TA120-T246191
1614341701000,2021-02-26T12:15:01Z,45.1,TA120-T246183
1614341729000,2021-02-26T12:15:29Z,62.5,TA120-T246187
1614341754000,2021-02-26T12:15:54Z,73.1,TA120-T246184
1614341757000,2021-02-26T12:15:57Z,57.9,TA120-T246191
1614341761000,2021-02-26T12:16:01Z,45.1,TA120-T246183
1614341789000,2021-02-26T12:16:29Z,60.6,TA120-T246187
1614341814000,2021-02-26T12:16:54Z,74.9,TA120-T246184
1614341817000,2021-02-26T12:16:57Z,57,TA120-T246191
1614341821000,2021-02-26T12:17:01Z,45.1,TA120-T246183
1614341849000,2021-02-26T12:17:29Z,60.1,TA120-T246187
1614341874000,2021-02-26T12:17:54Z,73.4,TA120-T246184
1614341877000,2021-02-26T12:17:57Z,59.4,TA120-T246191
1614341881000,2021-02-26T12:18:01Z,45.1,TA120-T246183
1614341909000,2021-02-26T12:18:29Z,61.9,TA120-T246187
1614341934000,2021-02-26T12:18:54Z,74.2,TA120-T246184
1614341937000,2021-02-26T12:18:57Z,60.7,TA120-T246191
1614341941000,2021-02-26T12:19:01Z,45,TA120-T246183
1614341969000,2021-02-26T12:19:29Z,61.5,TA120-T246187
1614341994000,2021-02-26T12:19:54Z,73.4,TA120-T246184
1614341997000,2021-02-26T12:19:57Z,55.9,TA120-T246191
1614342001000,2021-02-26T12:20:01Z,45.1,TA120-T246183
1614342029000,2021-02-26T12:20:29Z,61.7,TA120-T246187
1614342054000,2021-02-26T12:20:54Z,76.7,TA120-T246184
1614342057000,2021-02-26T12:20:57Z,58.4,TA120-T246191
1614342061000,2021-02-26T12:21:01Z,45.2,TA120-T246183
1614342089000,2021-02-26T12:21:29Z,61.9,TA120-T246187
1614342114000,2021-02-26T12:21:54Z,75.3,TA120-T246184
1614342117000,2021-02-26T12:21:57Z,61.3,TA120-T246191
1614342121000,2021-02-26T12:22:01Z,45.1,TA120-T246183
1614342149000,2021-02-26T12:22:29Z,61.3,TA120-T246187
1614342174000,2021-02-26T12:22:54Z,76.1,TA120-T246184
1614342177000,2021-02-26T12:22:57Z,61.7,TA120-T246191
1614342181000,2021-02-26T12:23:01Z,45.1,TA120-T246183
1614342209000,2021-02-26T12:23:29Z,61.7,TA120-T246187
1614342234000,2021-02-26T12:23:54Z,77,TA120-T246184
1614342237000,2021-02-26T12:23:57Z,60.6,TA120-T246191
1614342241000,2021-02-26T12:24:01Z,45.1,TA120-T246183
1614342269000,2021-02-26T12:24:29Z,62.2,TA120-T246187
1614342294000,2021-02-26T12:24:54Z,72.5,TA120-T246184
1614342297000,2021-02-26T12:24:57Z,58.3,TA120-T246191
1614342301000,2021-02-26T12:25:01Z,45.1,TA120-T246183
1614342329000,2021-02-26T12:25:29Z,62.5,TA120-T246187
1614342354000,2021-02-26T12:25:54Z,75,TA120-T246184
1614342357000,2021-02-26T12:25:57Z,60.6,TA120-T246191
1614342361000,2021-02-26T12:26:01Z,45.1,TA120-T246183
1614342389000,2021-02-26T12:26:29Z,61.2,TA120-T246187
1614342414000,2021-02-26T12:26:54Z,72.3,TA120-T246184
1614342417000,2021-02-26T12:26:57Z,60.7,TA120-T246191
1614342421000,2021-02-26T12:27:01Z,45.7,TA120-T246183
1614342449000,2021-02-26T12:27:29Z,62.6,TA120-T246187
1614342474000,2021-02-26T12:27:54Z,72.9,TA120-T246184
1614342477000,2021-02-26T12:27:57Z,62.2,TA120-T246191
1614342481000,2021-02-26T12:28:01Z,45.1,TA120-T246183
1614342509000,2021-02-26T12:28:29Z,62.4,TA120-T246187
1614342534000,2021-02-26T12:28:54Z,78.4,TA120-T246184
1614342537000,2021-02-26T12:28:57Z,62.1,TA120-T246191
1614342541000,2021-02-26T12:29:01Z,45.1,TA120-T246183
1614342569000,2021-02-26T12:29:29Z,60.2,TA120-T246187
1614342594000,2021-02-26T12:29:54Z,71.9,TA120-T246184
1614342597000,2021-02-26T12:29:57Z,60.4,TA120-T246191
1614342601000,2021-02-26T12:30:01Z,45.1,TA120-T246183
1614342629000,2021-02-26T12:30:29Z,60.8,TA120-T246187
1614342654000,2021-02-26T12:30:54Z,73.3,TA120-T246184
1614342657000,2021-02-26T12:30:57Z,59.7,TA120-T246191
1614342661000,2021-02-26T12:31:01Z,45.1,TA120-T246183
1614342689000,2021-02-26T12:31:29Z,63,TA120-T246187
1614342714000,2021-02-26T12:31:54Z,75.6,TA120-T246184
1614342717000,2021-02-26T12:31:57Z,58.9,TA120-T246191
1614342721000,2021-02-26T12:32:01Z,45.1,TA120-T246183
1614342749000,2021-02-26T12:32:29Z,61.3,TA120-T246187
1614342774000,2021-02-26T12:32:54Z,75.9,TA120-T246184
1614342777000,2021-02-26T12:32:57Z,59.5,TA120-T246191
1614342781000,2021-02-26T12:33:01Z,45.1,TA120-T246183
1614342809000,2021-02-26T12:33:29Z,63.7,TA120-T246187
1614342834000,2021-02-26T12:33:54Z,70.9,TA120-T246184
1614342837000,2021-02-26T12:33:57Z,56.4,TA120-T246191
1614342841000,2021-02-26T12:34:01Z,45.1,TA120-T246183
1614342869000,2021-02-26T12:34:29Z,63,TA120-T246187
1614342894000,2021-02-26T12:34:54Z,73.2,TA120-T246184
1614342897000,2021-02-26T12:34:57Z,57.7,TA120-T246191
1614342901000,2021-02-26T12:35:01Z,45.1,TA120-T246183
1614342929000,2021-02-26T12:35:29Z,62.2,TA120-T246187
1614342954000,2021-02-26T12:35:54Z,74.8,TA120-T246184
1614342957000,2021-02-26T12:35:57Z,58.5,TA120-T246191
1614342961000,2021-02-26T12:36:01Z,45.1,TA120-T246183
1614342989000,2021-02-26T12:36:29Z,63.1,TA120-T246187
1614343014000,2021-02-26T12:36:54Z,73,TA120-T246184
1614343017000,2021-02-26T12:36:57Z,59.8,TA120-T246191
1614343021000,2021-02-26T12:37:01Z,45.1,TA120-T246183
1614343049000,2021-02-26T12:37:29Z,62,TA120-T246187
1614343074000,2021-02-26T12:37:54Z,76.3,TA120-T246184
1614343077000,2021-02-26T12:37:57Z,59.3,TA120-T246191
1614343081000,2021-02-26T12:38:01Z,45.1,TA120-T246183
1614343109000,2021-02-26T12:38:29Z,63,TA120-T246187
1614343134000,2021-02-26T12:38:54Z,76,TA120-T246184
1614343137000,2021-02-26T12:38:57Z,58.9,TA120-T246191
1614343141000,2021-02-26T12:39:01Z,45.1,TA120-T246183
1614343169000,2021-02-26T12:39:29Z,62.4,TA120-T246187
1614343194000,2021-02-26T12:39:54Z,72.7,TA120-T246184
1614343197000,2021-02-26T12:39:57Z,59.4,TA120-T246191
1614343201000,2021-02-26T12:40:01Z,45.1,TA120-T246183
1614343229000,2021-02-26T12:40:29Z,60.8,TA120-T246187
1614343254000,2021-02-26T12:40:54Z,75.1,TA120-T246184
1614343257000,2021-02-26T12:40:57Z,62,TA120-T246191
1614343261000,2021-02-26T12:41:01Z,45.1,TA120-T246183
1614343289000,2021-02-26T12:41:29Z,61.3,TA120-T246187
1614343314000,2021-02-26T12:41:54Z,75.9,TA120-T246184
1614343317000,2021-02-26T12:41:57Z,61.1,TA120-T246191
1614343321000,2021-02-26T12:42:01Z,45.2,TA120-T246183
1614343349000,2021-02-26T12:42:29Z,60.1,TA120-T246187
1614343374000,2021-02-26T12:42:54Z,75.4,TA120-T246184
1614343377000,2021-02-26T12:42:57Z,60.5,TA120-T246191
1614343381000,2021-02-26T12:43:01Z,45.1,TA120-T246183
1614343409000,2021-02-26T12:43:29Z,59.6,TA120-T246187
1614343434000,2021-02-26T12:43:54Z,73.4,TA120-T246184
1614343437000,2021-02-26T12:43:57Z,62.4,TA120-T246191
1614343441000,2021-02-26T12:44:01Z,45.2,TA120-T246183
1614343469000,2021-02-26T12:44:29Z,60.4,TA120-T246187
1614343494000,2021-02-26T12:44:54Z,75.2,TA120-T246184
1614343497000,2021-02-26T12:44:57Z,65,TA120-T246191
1614343501000,2021-02-26T12:45:01Z,45.2,TA120-T246183
1614343529000,2021-02-26T12:45:29Z,59.5,TA120-T246187
1614343554000,2021-02-26T12:45:54Z,72.6,TA120-T246184
1614343557000,2021-02-26T12:45:57Z,66.3,TA120-T246191
1614343561000,2021-02-26T12:46:01Z,45.1,TA120-T246183
1614343589000,2021-02-26T12:46:29Z,60.8,TA120-T246187
1614343614000,2021-02-26T12:46:54Z,74.4,TA120-T246184
1614343617000,2021-02-26T12:46:57Z,60.2,TA120-T246191
1614343621000,2021-02-26T12:47:01Z,45.2,TA120-T246183
1614343649000,2021-02-26T12:47:29Z,59.1,TA120-T246187
1614343674000,2021-02-26T12:47:54Z,76,TA120-T246184
1614343677000,2021-02-26T12:47:57Z,60.3,TA120-T246191
1614343681000,2021-02-26T12:48:01Z,45.1,TA120-T246183
1614343709000,2021-02-26T12:48:29Z,60.4,TA120-T246187
1614343734000,2021-02-26T12:48:54Z,71.6,TA120-T246184
1614343737000,2021-02-26T12:48:57Z,60.1,TA120-T246191
1614343741000,2021-02-26T12:49:01Z,45.1,TA120-T246183
1614343769000,2021-02-26T12:49:29Z,60.1,TA120-T246187
1614343794000,2021-02-26T12:49:54Z,77.6,TA120-T246184
1614343797000,2021-02-26T12:49:57Z,59.1,TA120-T246191
1614343801000,2021-02-26T12:50:01Z,45.1,TA120-T246183
1614343829000,2021-02-26T12:50:29Z,61,TA120-T246187
1614343854000,2021-02-26T12:50:54Z,73.4,TA120-T246184
1614343857000,2021-02-26T12:50:57Z,58.1,TA120-T246191
1614343861000,2021-02-26T12:51:01Z,45.2,TA120-T246183
1614343889000,2021-02-26T12:51:29Z,61.3,TA120-T246187
1614343914000,2021-02-26T12:51:54Z,73,TA120-T246184
1614343917000,2021-02-26T12:51:57Z,59.4,TA120-T246191
1614343921000,2021-02-26T12:52:01Z,45,TA120-T246183
1614343949000,2021-02-26T12:52:29Z,60.2,TA120-T246187
1614343974000,2021-02-26T12:52:54Z,74.7,TA120-T246184
1614343977000,2021-02-26T12:52:57Z,62.9,TA120-T246191
1614343981000,2021-02-26T12:53:01Z,45.1,TA120-T246183
1614344009000,2021-02-26T12:53:29Z,60.1,TA120-T246187
1614344034000,2021-02-26T12:53:54Z,74.5,TA120-T246184
1614344037000,2021-02-26T12:53:57Z,57.1,TA120-T246191
1614344041000,2021-02-26T12:54:01Z,45.1,TA120-T246183
1614344069000,2021-02-26T12:54:29Z,60.7,TA120-T246187
1614344094000,2021-02-26T12:54:54Z,72.4,TA120-T246184
1614344097000,2021-02-26T12:54:57Z,60.1,TA120-T246191
1614344101000,2021-02-26T12:55:01Z,45,TA120-T246183
1614344129000,2021-02-26T12:55:29Z,60,TA120-T246187
1614344154000,2021-02-26T12:55:54Z,72.4,TA120-T246184
1614344157000,2021-02-26T12:55:57Z,58.3,TA120-T246191
1614344161000,2021-02-26T12:56:01Z,45.1,TA120-T246183
1614344189000,2021-02-26T12:56:29Z,61,TA120-T246187
1614344214000,2021-02-26T12:56:54Z,75.9,TA120-T246184
1614344217000,2021-02-26T12:56:57Z,63.5,TA120-T246191
1614344221000,2021-02-26T12:57:01Z,45.1,TA120-T246183
1614344249000,2021-02-26T12:57:29Z,58.2,TA120-T246187
1614344274000,2021-02-26T12:57:54Z,73.9,TA120-T246184
1614344277000,2021-02-26T12:57:57Z,61.8,TA120-T246191
1614344281000,2021-02-26T12:58:01Z,45.1,TA120-T246183
1614344309000,2021-02-26T12:58:29Z,60,TA120-T246187
1614344334000,2021-02-26T12:58:54Z,74.8,TA120-T246184
1614344337000,2021-02-26T12:58:57Z,62.9,TA120-T246191
1614344341000,2021-02-26T12:59:01Z,45.1,TA120-T246183
1614344369000,2021-02-26T12:59:29Z,59.3,TA120-T246187
1614344394000,2021-02-26T12:59:54Z,74.6,TA120-T246184
1614344397000,2021-02-26T12:59:57Z,62.8,TA120-T246191
1614344401000,2021-02-26T13:00:01Z,45.1,TA120-T246183
1614344429000,2021-02-26T13:00:29Z,59.7,TA120-T246187
1614344454000,2021-02-26T13:00:54Z,72.2,TA120-T246184
1614344457000,2021-02-26T13:00:57Z,58,TA120-T246191
1614344465000,2021-02-26T13:01:05Z,45.1,TA120-T246183
1614344489000,2021-02-26T13:01:29Z,61.3,TA120-T246187
1614344514000,2021-02-26T13:01:54Z,74.8,TA120-T246184
1614344517000,2021-02-26T13:01:57Z,62.1,TA120-T246191
1614344525000,2021-02-26T13:02:05Z,45.2,TA120-T246183
1614344549000,2021-02-26T13:02:29Z,60.3,TA120-T246187
1614344574000,2021-02-26T13:02:54Z,76,TA120-T246184
1614344577000,2021-02-26T13:02:57Z,61.1,TA120-T246191
1614344585000,2021-02-26T13:03:05Z,45.1,TA120-T246183
1614344609000,2021-02-26T13:03:29Z,61.5,TA120-T246187
1614344634000,2021-02-26T13:03:54Z,71.1,TA120-T246184
1614344637000,2021-02-26T13:03:57Z,57.5,TA120-T246191
1614344645000,2021-02-26T13:04:05Z,45.1,TA120-T246183
1614344669000,2021-02-26T13:04:29Z,59.5,TA120-T246187
1614344694000,2021-02-26T13:04:54Z,77.6,TA120-T246184
1614344697000,2021-02-26T13:04:57Z,58.9,TA120-T246191
1614344705000,2021-02-26T13:05:05Z,45.1,TA120-T246183
1614344729000,2021-02-26T13:05:29Z,59.9,TA120-T246187
1614344754000,2021-02-26T13:05:54Z,74.4,TA120-T246184
1614344757000,2021-02-26T13:05:57Z,60.9,TA120-T246191
1614344765000,2021-02-26T13:06:05Z,45.1,TA120-T246183
1614344789000,2021-02-26T13:06:29Z,60.8,TA120-T246187
1614344814000,2021-02-26T13:06:54Z,73.9,TA120-T246184
1614344817000,2021-02-26T13:06:57Z,59.2,TA120-T246191
1614344825000,2021-02-26T13:07:05Z,45,TA120-T246183
1614344849000,2021-02-26T13:07:29Z,60.9,TA120-T246187
1614344874000,2021-02-26T13:07:54Z,72.1,TA120-T246184
1614344877000,2021-02-26T13:07:57Z,58.2,TA120-T246191
1614344885000,2021-02-26T13:08:05Z,45.1,TA120-T246183
1614344909000,2021-02-26T13:08:29Z,59.7,TA120-T246187
1614344934000,2021-02-26T13:08:54Z,72.7,TA120-T246184
1614344937000,2021-02-26T13:08:57Z,62.5,TA120-T246191
1614344945000,2021-02-26T13:09:05Z,45.1,TA120-T246183
1614344969000,2021-02-26T13:09:29Z,59.8,TA120-T246187
1614344994000,2021-02-26T13:09:54Z,71.8,TA120-T246184
1614344997000,2021-02-26T13:09:57Z,60.6,TA120-T246191
1614345005000,2021-02-26T13:10:05Z,45,TA120-T246183
1614345029000,2021-02-26T13:10:29Z,60.7,TA120-T246187
1614345054000,2021-02-26T13:10:54Z,75.9,TA120-T246184
1614345057000,2021-02-26T13:10:57Z,61.2,TA120-T246191
1614345065000,2021-02-26T13:11:05Z,45.1,TA120-T246183
1614345089000,2021-02-26T13:11:29Z,61.6,TA120-T246187
1614345114000,2021-02-26T13:11:54Z,77.5,TA120-T246184
1614345117000,2021-02-26T13:11:57Z,59.1,TA120-T246191
1614345125000,2021-02-26T13:12:05Z,45.1,TA120-T246183
1614345149000,2021-02-26T13:12:29Z,61.7,TA120-T246187
1614345174000,2021-02-26T13:12:54Z,74.3,TA120-T246184
1614345177000,2021-02-26T13:12:57Z,58.3,TA120-T246191
1614345185000,2021-02-26T13:13:05Z,45.1,TA120-T246183
1614345209000,2021-02-26T13:13:29Z,60.5,TA120-T246187
1614345234000,2021-02-26T13:13:54Z,75.5,TA120-T246184
1614345237000,2021-02-26T13:13:57Z,59.2,TA120-T246191
1614345245000,2021-02-26T13:14:05Z,45.2,TA120-T246183
1614345269000,2021-02-26T13:14:29Z,60,TA120-T246187
1614345294000,2021-02-26T13:14:54Z,77.7,TA120-T246184
1614345297000,2021-02-26T13:14:57Z,58.5,TA120-T246191
1614345305000,2021-02-26T13:15:05Z,45.1,TA120-T246183
1614345329000,2021-02-26T13:15:29Z,60.1,TA120-T246187
1614345354000,2021-02-26T13:15:54Z,74.4,TA120-T246184
1614345357000,2021-02-26T13:15:57Z,58.5,TA120-T246191
1614345365000,2021-02-26T13:16:05Z,45.1,TA120-T246183
1614345389000,2021-02-26T13:16:29Z,59.1,TA120-T246187
1614345414000,2021-02-26T13:16:54Z,72.7,TA120-T246184
1614345417000,2021-02-26T13:16:57Z,60.7,TA120-T246191
1614345425000,2021-02-26T13:17:05Z,45.1,TA120-T246183
1614345449000,2021-02-26T13:17:29Z,57.5,TA120-T246187
1614345474000,2021-02-26T13:17:54Z,75.3,TA120-T246184
1614345477000,2021-02-26T13:17:57Z,60.3,TA120-T246191
1614345485000,2021-02-26T13:18:05Z,45.1,TA120-T246183
1614345509000,2021-02-26T13:18:29Z,60.1,TA120-T246187
1614345534000,2021-02-26T13:18:54Z,73.8,TA120-T246184
1614345537000,2021-02-26T13:18:57Z,60.6,TA120-T246191
1614345545000,2021-02-26T13:19:05Z,45.1,TA120-T246183
1614345569000,2021-02-26T13:19:29Z,59.9,TA120-T246187
1614345594000,2021-02-26T13:19:54Z,76.6,TA120-T246184
1614345597000,2021-02-26T13:19:57Z,57.8,TA120-T246191
1614345605000,2021-02-26T13:20:05Z,45.3,TA120-T246183
1614345629000,2021-02-26T13:20:29Z,60.4,TA120-T246187
1614345654000,2021-02-26T13:20:54Z,73.6,TA120-T246184
1614345657000,2021-02-26T13:20:57Z,59.9,TA120-T246191
1614345665000,2021-02-26T13:21:05Z,45.1,TA120-T246183
1614345689000,2021-02-26T13:21:29Z,60.3,TA120-T246187
1614345714000,2021-02-26T13:21:54Z,73.7,TA120-T246184
1614345717000,2021-02-26T13:21:57Z,58.4,TA120-T246191
1614345725000,2021-02-26T13:22:05Z,45.1,TA120-T246183
1614345749000,2021-02-26T13:22:29Z,60.3,TA120-T246187
1614345774000,2021-02-26T13:22:54Z,76.3,TA120-T246184
1614345777000,2021-02-26T13:22:57Z,59.4,TA120-T246191
1614345785000,2021-02-26T13:23:05Z,45.1,TA120-T246183
1614345809000,2021-02-26T13:23:29Z,60.5,TA120-T246187
1614345834000,2021-02-26T13:23:54Z,76.1,TA120-T246184
1614345837000,2021-02-26T13:23:57Z,58.2,TA120-T246191
1614345845000,2021-02-26T13:24:05Z,45.3,TA120-T246183
1614345869000,2021-02-26T13:24:29Z,59,TA120-T246187
1614345894000,2021-02-26T13:24:54Z,73.2,TA120-T246184
1614345897000,2021-02-26T13:24:57Z,59.9,TA120-T246191
1614345905000,2021-02-26T13:25:05Z,45.1,TA120-T246183
1614345929000,2021-02-26T13:25:29Z,61.1,TA120-T246187
1614345954000,2021-02-26T13:25:54Z,73.2,TA120-T246184
1614345957000,2021-02-26T13:25:57Z,61.1,TA120-T246191
1614345965000,2021-02-26T13:26:05Z,45.1,TA120-T246183
1614345989000,2021-02-26T13:26:29Z,60.4,TA120-T246187
1614346014000,2021-02-26T13:26:54Z,75.8,TA120-T246184
1614346017000,2021-02-26T13:26:57Z,59.3,TA120-T246191
1614346025000,2021-02-26T13:27:05Z,45.1,TA120-T246183
1614346049000,2021-02-26T13:27:29Z,61.1,TA120-T246187
1614346074000,2021-02-26T13:27:54Z,73.1,TA120-T246184
1614346077000,2021-02-26T13:27:57Z,59,TA120-T246191
1614346085000,2021-02-26T13:28:05Z,45.1,TA120-T246183
1614346109000,2021-02-26T13:28:29Z,60.8,TA120-T246187
1614346134000,2021-02-26T13:28:54Z,73.7,TA120-T246184
1614346137000,2021-02-26T13:28:57Z,56.8,TA120-T246191
1614346145000,2021-02-26T13:29:05Z,45.4,TA120-T246183
1614346169000,2021-02-26T13:29:29Z,61.6,TA120-T246187
1614346194000,2021-02-26T13:29:54Z,75.1,TA120-T246184
1614346197000,2021-02-26T13:29:57Z,60.8,TA120-T246191
1614346205000,2021-02-26T13:30:05Z,45.5,TA120-T246183
1614346229000,2021-02-26T13:30:29Z,61.8,TA120-T246187
1614346254000,2021-02-26T13:30:54Z,73.4,TA120-T246184
1614346257000,2021-02-26T13:30:57Z,56.9,TA120-T246191
1614346265000,2021-02-26T13:31:05Z,45.6,TA120-T246183
1614346289000,2021-02-26T13:31:29Z,60.8,TA120-T246187
1614346314000,2021-02-26T13:31:54Z,72.7,TA120-T246184
1614346317000,2021-02-26T13:31:57Z,61.4,TA120-T246191
1614346325000,2021-02-26T13:32:05Z,45.3,TA120-T246183
1614346349000,2021-02-26T13:32:29Z,61.6,TA120-T246187
1614346374000,2021-02-26T13:32:54Z,76.3,TA120-T246184
1614346377000,2021-02-26T13:32:57Z,62.3,TA120-T246191
1614346385000,2021-02-26T13:33:05Z,45.2,TA120-T246183
1614346409000,2021-02-26T13:33:29Z,60.7,TA120-T246187
1614346434000,2021-02-26T13:33:54Z,71.1,TA120-T246184
1614346437000,2021-02-26T13:33:57Z,59.9,TA120-T246191
1614346445000,2021-02-26T13:34:05Z,45.1,TA120-T246183
1614346469000,2021-02-26T13:34:29Z,60.8,TA120-T246187
1614346494000,2021-02-26T13:34:54Z,75.3,TA120-T246184
1614346497000,2021-02-26T13:34:57Z,58.9,TA120-T246191
1614346505000,2021-02-26T13:35:05Z,45.1,TA120-T246183
1614346529000,2021-02-26T13:35:29Z,62.1,TA120-T246187
1614346554000,2021-02-26T13:35:54Z,74.9,TA120-T246184
1614346557000,2021-02-26T13:35:57Z,57.6,TA120-T246191
1614346565000,2021-02-26T13:36:05Z,45.1,TA120-T246183
1614346589000,2021-02-26T13:36:29Z,61.5,TA120-T246187
1614346614000,2021-02-26T13:36:54Z,73,TA120-T246184
1614346617000,2021-02-26T13:36:57Z,57.9,TA120-T246191
1614346625000,2021-02-26T13:37:05Z,45.1,TA120-T246183
1614346649000,2021-02-26T13:37:29Z,61.3,TA120-T246187
1614346674000,2021-02-26T13:37:54Z,73.4,TA120-T246184
1614346677000,2021-02-26T13:37:57Z,58.7,TA120-T246191
1614346685000,2021-02-26T13:38:05Z,45.2,TA120-T246183
1614346709000,2021-02-26T13:38:29Z,60.9,TA120-T246187
1614346734000,2021-02-26T13:38:54Z,74.3,TA120-T246184
1614346737000,2021-02-26T13:38:57Z,58.7,TA120-T246191
1614346745000,2021-02-26T13:39:05Z,45.1,TA120-T246183
1614346769000,2021-02-26T13:39:29Z,61.9,TA120-T246187
1614346794000,2021-02-26T13:39:54Z,75.7,TA120-T246184
1614346797000,2021-02-26T13:39:57Z,61.9,TA120-T246191
1614346805000,2021-02-26T13:40:05Z,45.1,TA120-T246183
1614346829000,2021-02-26T13:40:29Z,61.5,TA120-T246187
1614346854000,2021-02-26T13:40:54Z,77.3,TA120-T246184
1614346857000,2021-02-26T13:40:57Z,59.5,TA120-T246191
1614346865000,2021-02-26T13:41:05Z,45.1,TA120-T246183
1614346889000,2021-02-26T13:41:29Z,61.1,TA120-T246187
1614346914000,2021-02-26T13:41:54Z,75.7,TA120-T246184
1614346917000,2021-02-26T13:41:57Z,61,TA120-T246191
1614346925000,2021-02-26T13:42:05Z,45.1,TA120-T246183
1614346949000,2021-02-26T13:42:29Z,62,TA120-T246187
1614346974000,2021-02-26T13:42:54Z,74.1,TA120-T246184
1614346977000,2021-02-26T13:42:57Z,59.6,TA120-T246191
1614346985000,2021-02-26T13:43:05Z,45.1,TA120-T246183
1614347009000,2021-02-26T13:43:29Z,62.4,TA120-T246187
1614347034000,2021-02-26T13:43:54Z,74.8,TA120-T246184
1614347037000,2021-02-26T13:43:57Z,59.8,TA120-T246191
1614347045000,2021-02-26T13:44:05Z,45.1,TA120-T246183
1614347069000,2021-02-26T13:44:29Z,61.7,TA120-T246187
1614347094000,2021-02-26T13:44:54Z,71.7,TA120-T246184
1614347097000,2021-02-26T13:44:57Z,60.4,TA120-T246191
1614347105000,2021-02-26T13:45:05Z,45.1,TA120-T246183
1614347129000,2021-02-26T13:45:29Z,61,TA120-T246187
1614347154000,2021-02-26T13:45:54Z,73,TA120-T246184
1614347157000,2021-02-26T13:45:57Z,63,TA120-T246191
1614347165000,2021-02-26T13:46:05Z,45.1,TA120-T246183
1614347189000,2021-02-26T13:46:29Z,60.5,TA120-T246187
1614347214000,2021-02-26T13:46:54Z,75,TA120-T246184
1614347217000,2021-02-26T13:46:57Z,61.9,TA120-T246191
1614347225000,2021-02-26T13:47:05Z,45,TA120-T246183
1614347249000,2021-02-26T13:47:29Z,60.4,TA120-T246187
1614347274000,2021-02-26T13:47:54Z,72.6,TA120-T246184
1614347277000,2021-02-26T13:47:57Z,60.6,TA120-T246191
1614347285000,2021-02-26T13:48:05Z,45.2,TA120-T246183
1614347309000,2021-02-26T13:48:29Z,60.2,TA120-T246187
1614347334000,2021-02-26T13:48:54Z,72.9,TA120-T246184
1614347337000,2021-02-26T13:48:57Z,60.3,TA120-T246191
1614347345000,2021-02-26T13:49:05Z,46.5,TA120-T246183
1614347369000,2021-02-26T13:49:29Z,59.2,TA120-T246187
1614347394000,2021-02-26T13:49:54Z,73.9,TA120-T246184
1614347397000,2021-02-26T13:49:57Z,58.5,TA120-T246191
1614347405000,2021-02-26T13:50:05Z,45.2,TA120-T246183
1614347429000,2021-02-26T13:50:29Z,59.1,TA120-T246187
1614347454000,2021-02-26T13:50:54Z,77.7,TA120-T246184
1614347457000,2021-02-26T13:50:57Z,60.5,TA120-T246191
1614347465000,2021-02-26T13:51:05Z,45,TA120-T246183
1614347489000,2021-02-26T13:51:29Z,60.8,TA120-T246187
1614347514000,2021-02-26T13:51:54Z,72.4,TA120-T246184
1614347517000,2021-02-26T13:51:57Z,57.8,TA120-T246191
1614347525000,2021-02-26T13:52:05Z,45,TA120-T246183
1614347549000,2021-02-26T13:52:29Z,59.4,TA120-T246187
1614347574000,2021-02-26T13:52:54Z,75.7,TA120-T246184
1614347577000,2021-02-26T13:52:57Z,58.2,TA120-T246191
1614347585000,2021-02-26T13:53:05Z,45.8,TA120-T246183
1614347609000,2021-02-26T13:53:29Z,59.4,TA120-T246187
1614347634000,2021-02-26T13:53:54Z,77,TA120-T246184
1614347637000,2021-02-26T13:53:57Z,58.5,TA120-T246191
1614347645000,2021-02-26T13:54:05Z,45.1,TA120-T246183
1614347669000,2021-02-26T13:54:29Z,60.4,TA120-T246187
1614347694000,2021-02-26T13:54:54Z,72,TA120-T246184
1614347697000,2021-02-26T13:54:57Z,61.9,TA120-T246191
1614347705000,2021-02-26T13:55:05Z,45.1,TA120-T246183
1614347729000,2021-02-26T13:55:29Z,60.7,TA120-T246187
1614347754000,2021-02-26T13:55:54Z,75.5,TA120-T246184
1614347757000,2021-02-26T13:55:57Z,61,TA120-T246191
1614347765000,2021-02-26T13:56:05Z,45.1,TA120-T246183
1614347789000,2021-02-26T13:56:29Z,59.9,TA120-T246187
1614347814000,2021-02-26T13:56:54Z,75.9,TA120-T246184
1614347817000,2021-02-26T13:56:57Z,61.2,TA120-T246191
1614347825000,2021-02-26T13:57:05Z,45.1,TA120-T246183
1614347849000,2021-02-26T13:57:29Z,61.1,TA120-T246187
1614347874000,2021-02-26T13:57:54Z,70.7,TA120-T246184
